Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:26;;;;;;;4.57;1.50;;;17.40;99.90;;;;;;5133188;27;20455;-69
2022/07/03 00:02:55;;;;;;;5.47;1.70;;;17.40;99.90;;;;;;5133315;27;20460;-73
2022/07/03 00:05:22;;;;;;;5.07;1.70;;;17.50;99.90;;;;;;5133702;27;20534;-69
2022/07/03 00:07:49;;;;;;;4.33;1.40;;;17.50;1.00;;;;;;5133950;27;20446;-70
2022/07/03 00:10:16;;;;;;;5.07;1.93;;;17.50;1.00;;;;;;5133119;27;20457;-69
2022/07/03 00:12:43;;;;;;;5.37;2.00;;;17.50;1.00;;;;;;5145591;27;20458;-70
2022/07/03 00:15:11;;;;;;;5.50;1.80;;;17.50;1.00;;;;;;5133153;27;20461;-70
2022/07/03 00:17:38;;;;;;;5.00;1.60;;;17.40;1.00;;;;;;5133506;27;20450;-70
2022/07/03 00:20:07;;;;;;;6.23;2.03;;;17.40;5.60;;;;;;5132817;27;20458;-70
2022/07/03 00:22:38;;;;;;;5.10;1.73;;;17.30;1.00;;;;;;5133329;27;20811;-70
2022/07/03 00:25:07;;;;;;;5.50;1.70;;;17.30;1.00;;;;;;5133147;27;20454;-70
2022/07/03 00:27:35;;;;;;;4.83;1.60;;;17.30;99.90;;;;;;5133004;27;20457;-69
2022/07/03 00:30:04;;;;;;;4.97;1.63;;;17.20;99.90;;;;;;5132364;27;20454;-70
2022/07/03 00:32:30;;;;;;;6.50;2.17;;;17.20;84.10;;;;;;5132938;27;20500;-71
2022/07/03 00:34:58;;;;;;;4.63;1.43;;;17.10;99.90;;;;;;5132419;27;20582;-70
2022/07/03 00:37:27;;;;;;;4.50;1.77;;;17.20;1.00;;;;;;5131730;27;21004;-71
2022/07/03 00:39:54;;;;;;;4.53;1.47;;;17.20;84.20;;;;;;5132244;27;20948;-74
2022/07/03 00:42:21;;;;;;;5.30;1.57;;;17.20;99.90;;;;;;5133036;27;20447;-71
2022/07/03 00:44:49;;;;;;;4.47;1.63;;;17.40;99.90;;;;;;5133010;27;20452;-71
2022/07/03 00:47:17;;;;;;;4.70;1.37;;;17.20;99.90;;;;;;5132514;27;20446;-70
2022/07/03 00:49:46;;;;;;;4.80;1.77;;;17.20;99.90;;;;;;5132255;27;20454;-71
2022/07/03 00:52:14;;;;;;;4.83;1.93;;;17.20;1.00;;;;;;5129922;27;20778;-70
2022/07/03 00:54:46;;;;;;;4.37;1.47;;;17.10;1.00;;;;;;5132453;27;20481;-71
2022/07/03 00:57:16;;;;;;;4.07;1.70;;;17.10;1.00;;;;;;5132848;27;20463;-72
2022/07/03 00:59:44;;;;;;;9.00;1.60;;;17.10;1.00;;;;;;5132387;27;20453;-70
2022/07/03 01:02:22;;;;;;;5.00;1.60;;;17.00;99.90;;;;;;5132247;27;20943;-70
2022/07/03 01:04:53;;;;;;;4.50;1.83;;;17.00;99.90;;;;;;5132647;27;20517;-70
2022/07/03 01:07:30;;;;;;;4.93;1.90;;;17.00;99.90;;;;;;5132734;27;20464;-70
2022/07/03 01:10:05;;;;;;;4.40;1.50;;;16.90;99.90;;;;;;5118122;27;20448;-70
2022/07/03 01:12:42;;;;;;;7.57;2.17;;;16.90;99.90;;;;;;5144616;27;20445;-69
2022/07/03 01:15:13;;;;;;;5.30;1.80;;;17.10;99.90;;;;;;5132207;27;20569;-70
2022/07/03 01:17:43;;;;;;;4.07;1.70;;;17.00;99.90;;;;;;5132458;27;20518;-70
2022/07/03 01:20:12;;;;;;;4.23;1.50;;;17.00;99.90;;;;;;5131681;27;20440;-70
2022/07/03 01:22:44;;;;;;;4.40;1.90;;;17.00;99.90;;;;;;5132507;27;20441;-70
2022/07/03 01:25:17;;;;;;;4.90;2.13;;;17.00;99.90;;;;;;5132312;27;20442;-70
2022/07/03 01:28:09;;;;;;;4.10;1.40;;;16.80;1.00;;;;;;5132163;27;20446;-70
2022/07/03 01:30:39;;;;;;;8.93;1.67;;;16.80;1.00;;;;;;5132022;27;20828;-70
2022/07/03 01:33:08;;;;;;;4.63;1.60;;;16.80;1.00;;;;;;5131454;27;20474;-70
2022/07/03 01:35:37;;;;;;;3.50;1.47;;;16.70;1.00;;;;;;5131630;27;20952;-69
2022/07/03 01:38:08;;;;;;;4.20;1.90;;;16.70;1.00;;;;;;5131685;27;20438;-69
2022/07/03 01:40:37;;;;;;;4.03;1.37;;;16.80;1.00;;;;;;5131466;27;20433;-69
2022/07/03 01:43:07;;;;;;;4.93;1.87;;;16.80;1.00;;;;;;5131441;27;20950;-69
2022/07/03 01:45:39;;;;;;;3.80;1.60;;;16.80;1.00;;;;;;5131709;27;20439;-70
2022/07/03 01:48:07;;;;;;;4.40;1.70;;;16.80;1.00;;;;;;5131186;27;20453;-69
2022/07/03 01:50:36;;;;;;;3.40;1.20;;;16.90;1.00;;;;;;5131208;27;20502;-70
2022/07/03 01:53:06;;;;;;;4.03;1.53;;;16.80;1.00;;;;;;5131250;27;20448;-70
2022/07/03 01:55:34;;;;;;;3.30;1.47;;;16.60;18.50;;;;;;5131933;27;20556;-73
2022/07/03 01:58:02;;;;;;;3.20;1.30;;;16.60;64.80;;;;;;5131100;27;20447;-70
2022/07/03 02:00:31;;;;;;;3.60;1.47;;;16.70;34.30;;;;;;5131268;27;20783;-69
2022/07/03 02:03:02;;;;;;;3.77;1.60;;;16.60;99.90;;;;;;5130733;27;20442;-69
2022/07/03 02:05:35;;;;;;;5.90;1.60;;;16.60;99.90;;;;;;5131296;27;20452;-69
2022/07/03 02:08:11;;;;;;;4.00;1.57;;;16.60;99.90;;;;;;5131056;27;20445;-69
2022/07/03 02:10:46;;;;;;;3.63;1.27;;;16.60;99.90;;;;;;5131464;27;20540;-69
2022/07/03 02:13:17;;;;;;;3.70;1.50;;;16.60;99.90;;;;;;5142894;27;20471;-69
2022/07/03 02:15:46;;;;;;;3.40;1.50;;;16.70;27.70;;;;;;5131472;27;20450;-69
2022/07/03 02:18:25;;;;;;;3.57;1.47;;;16.80;1.00;;;;;;5131220;27;21028;-72
2022/07/03 02:21:00;;;;;;;3.80;1.57;;;16.70;75.80;;;;;;5131167;27;20463;-69
2022/07/03 02:23:32;;;;;;;3.20;1.37;;;16.80;18.30;;;;;;5131387;27;20445;-70
2022/07/03 02:26:01;;;;;;;3.10;1.33;;;16.70;90.60;;;;;;5131110;27;20492;-70
2022/07/03 02:28:41;;;;;;;3.40;1.33;;;16.70;99.90;;;;;;5131204;28;20449;-70
2022/07/03 02:31:15;;;;;;;2.90;1.07;;;16.80;99.90;;;;;;5131191;28;20448;-69
2022/07/03 02:33:44;;;;;;;3.30;1.50;;;16.60;99.90;;;;;;5131380;28;20525;-70
2022/07/03 02:36:14;;;;;;;3.53;1.50;;;16.60;99.90;;;;;;5131311;28;20444;-70
2022/07/03 02:38:45;;;;;;;3.20;1.57;;;16.50;99.90;;;;;;5132839;28;20455;-70
2022/07/03 02:41:18;;;;;;;2.70;1.13;;;16.50;99.90;;;;;;5132980;28;20452;-69
2022/07/03 02:43:59;;;;;;;4.27;1.20;;;16.40;99.90;;;;;;5132849;28;20441;-69
2022/07/03 02:46:50;;;;;;;2.87;1.37;;;16.40;99.90;;;;;;5133007;28;20438;-69
2022/07/03 02:49:28;;;;;;;2.80;1.20;;;16.40;99.90;;;;;;5121166;28;20442;-69
2022/07/03 02:52:09;;;;;;;2.80;1.17;;;16.40;99.90;;;;;;5130999;28;20436;-70
2022/07/03 02:54:43;;;;;;;2.60;1.30;;;16.20;99.90;;;;;;5130895;28;20477;-70
2022/07/03 02:57:10;;;;;;;2.67;1.37;;;16.30;99.90;;;;;;5131042;28;20438;-70
2022/07/03 02:59:50;;;;;;;3.20;1.50;;;16.20;99.90;;;;;;5130630;27;20444;-69
2022/07/03 03:02:32;;;;;;;5.90;1.87;;;16.20;99.90;;;;;;5134211;27;20450;-69
2022/07/03 03:05:04;;;;;;;2.40;1.33;;;16.20;99.90;;;;;;5134650;27;20795;-69
2022/07/03 03:07:36;;;;;;;2.43;1.33;;;16.10;99.90;;;;;;5135160;27;20500;-69
2022/07/03 03:10:03;;;;;;;2.83;1.47;;;16.10;99.90;;;;;;5134301;27;20551;-69
2022/07/03 03:12:32;;;;;;;2.60;1.50;;;16.10;99.90;;;;;;5146647;27;20535;-69
2022/07/03 03:15:02;;;;;;;2.80;1.63;;;16.20;99.90;;;;;;5134460;27;20995;-69
2022/07/03 03:17:40;;;;;;;3.50;1.40;;;16.20;99.90;;;;;;5134736;27;20439;-71
2022/07/03 03:20:09;;;;;;;2.40;1.27;;;16.20;99.90;;;;;;5134118;27;20444;-69
2022/07/03 03:22:52;;;;;;;2.43;1.33;;;16.20;99.90;;;;;;5134499;27;20454;-69
2022/07/03 03:25:19;;;;;;;2.10;1.17;;;16.10;99.90;;;;;;5135068;27;20745;-69
2022/07/03 03:27:46;;;;;;;2.10;1.23;;;16.10;99.90;;;;;;5134540;27;20440;-70
2022/07/03 03:30:13;;;;;;;2.73;1.67;;;16.10;99.90;;;;;;5133849;27;20442;-70
2022/07/03 03:32:42;;;;;;;2.20;1.17;;;16.20;99.90;;;;;;5134412;27;20489;-70
2022/07/03 03:35:10;;;;;;;2.03;1.40;;;16.30;99.90;;;;;;5133685;27;20977;-70
2022/07/03 03:37:37;;;;;;;2.20;1.20;;;16.20;99.90;;;;;;5134685;27;20434;-70
2022/07/03 03:40:04;;;;;;;2.93;1.53;;;16.30;99.90;;;;;;5133679;27;20526;-70
2022/07/03 03:42:31;;;;;;;2.13;1.20;;;16.30;99.90;;;;;;5134333;27;20435;-70
2022/07/03 03:44:58;;;;;;;2.00;0.97;;;16.20;99.90;;;;;;5133917;27;20466;-70
2022/07/03 03:47:25;;;;;;;2.93;1.70;;;16.20;99.90;;;;;;5134186;27;20443;-70
2022/07/03 03:49:54;;;;;;;2.63;1.60;;;16.20;99.90;;;;;;5133954;27;20457;-70
2022/07/03 03:52:21;;;;;;;2.60;1.30;;;16.20;99.90;;;;;;5134573;27;20445;-70
2022/07/03 03:54:48;;;;;;;2.57;1.33;;;16.10;99.90;;;;;;5134284;27;20475;-70
2022/07/03 03:57:20;;;;;;;3.90;1.47;;;16.30;99.90;;;;;;5133627;27;20453;-70
2022/07/03 03:59:47;;;;;;;2.00;1.30;;;16.30;99.90;;;;;;5133517;27;20440;-69
2022/07/03 04:02:15;;;;;;;3.50;1.60;;;16.30;99.90;;;;;;5133624;27;20553;-69
2022/07/03 04:04:42;;;;;;;2.23;1.20;;;16.30;99.90;;;;;;5133540;27;20883;-70
2022/07/03 04:07:10;;;;;;;2.17;1.30;;;16.40;99.90;;;;;;5133743;27;20889;-69
2022/07/03 04:09:37;;;;;;;2.33;1.40;;;16.30;99.90;;;;;;5133378;27;20440;-69
2022/07/03 04:12:05;;;;;;;2.57;1.60;;;16.30;99.90;;;;;;5142449;27;20929;-69
2022/07/03 04:14:32;;;;;;;1.77;1.00;;;16.30;99.90;;;;;;5136144;27;20487;-69
2022/07/03 04:16:59;;;;;;;2.20;1.40;;;16.50;99.90;;;;;;5133648;27;20452;-69
2022/07/03 04:19:26;;;;;;;2.40;1.37;;;16.50;99.90;;;;;;5133189;27;20512;-70
2022/07/03 04:21:53;;;;;;;1.90;1.40;;;16.60;99.90;;;;;;5133814;27;20440;-69
2022/07/03 04:24:21;;;;;;;4.53;1.50;;;16.60;99.90;;;;;;5133643;27;20444;-69
2022/07/03 04:26:48;;;;;;;2.37;1.27;;;16.60;99.90;;;;;;5133576;27;20436;-69
2022/07/03 04:29:15;;;;;;;3.00;1.57;;;16.60;99.90;;;;;;5132316;27;20440;-70
2022/07/03 04:31:42;;;;;;;2.10;1.33;;;16.60;99.90;;;;;;5133274;27;20440;-69
2022/07/03 04:34:09;;;;;;;2.77;1.40;;;16.60;99.90;;;;;;5091875;28;20439;-70
2022/07/03 04:36:36;;;;;;;2.13;1.20;;;16.70;99.90;;;;;;5092283;28;20455;-69
2022/07/03 04:39:03;;;;;;;2.90;1.33;;;16.80;99.90;;;;;;5091443;28;20917;-69
2022/07/03 04:41:31;;;;;;;2.20;1.40;;;16.80;99.90;;;;;;5091890;28;20791;-69
2022/07/03 04:43:58;;;;;;;2.33;1.20;;;16.80;99.90;;;;;;5091010;28;20511;-70
2022/07/03 04:46:25;;;;;;;2.63;1.50;;;17.00;99.90;;;;;;5091551;28;20937;-72
2022/07/03 04:48:51;;;;;;;7.93;1.80;;;17.10;99.90;;;;;;5086726;28;20436;-70
2022/07/03 04:51:18;;;;;;;3.20;1.33;;;17.20;55.70;;;;;;5091714;28;20455;-72
2022/07/03 04:53:45;;;;;;;2.43;1.40;;;17.30;20.50;;;;;;5092149;28;20936;-71
2022/07/03 04:56:12;;;;;;;2.50;1.30;;;17.40;1.00;;;;;;5091189;28;20571;-70
2022/07/03 04:58:40;;;;;;;2.30;1.20;;;17.40;1.00;;;;;;5089753;28;20567;-71
2022/07/03 05:01:07;;;;;;;2.83;1.40;;;17.60;1.00;;;;;;5091138;28;20444;-70
2022/07/03 05:03:34;;;;;;;2.33;1.07;;;17.60;1.00;;;;;;5091642;28;20918;-70
2022/07/03 05:06:01;;;;;;;3.23;1.50;;;17.70;1.00;;;;;;5090806;28;20452;-71
2022/07/03 05:08:28;;;;;;;2.50;1.40;;;17.80;99.90;;;;;;5091411;28;20445;-71
2022/07/03 05:10:55;;;;;;;2.73;1.37;;;18.00;99.90;;;;;;5091029;28;20907;-70
2022/07/03 05:13:21;;;;;;;2.53;1.50;;;18.10;1.00;;;;;;5093343;28;20445;-69
2022/07/03 05:15:50;;;;;;;3.27;1.60;;;18.20;1.00;;;;;;5091383;28;20484;-70
2022/07/03 05:18:17;;;;;;;3.10;1.73;;;18.30;1.00;;;;;;5091008;28;20524;-72
2022/07/03 05:20:43;;;;;;;2.97;1.43;;;18.40;99.90;;;;;;5091521;28;20445;-69
2022/07/03 05:23:10;;;;;;;3.10;1.50;;;18.40;99.90;;;;;;5090701;28;20433;-70
2022/07/03 05:25:37;;;;;;;2.80;1.10;;;18.60;99.90;;;;;;5091025;28;20488;-70
2022/07/03 05:28:04;;;;;;;2.60;0.90;;;18.80;99.90;;;;;;5091214;28;20508;-70
2022/07/03 05:30:31;;;;;;;2.63;1.10;;;18.90;1.00;;;;;;5055350;28;20772;-69
2022/07/03 05:32:59;;;;;;;2.50;1.07;;;19.00;99.90;;;;;;5111669;27;20462;-70
2022/07/03 05:35:26;;;;;;;3.33;1.60;;;19.10;99.90;;;;;;5131307;27;20995;-70
2022/07/03 05:37:53;;;;;;;2.93;1.17;;;19.10;99.90;;;;;;5131821;27;20550;-71
2022/07/03 05:40:19;;;;;;;5.50;1.53;;;19.10;99.90;;;;;;5131673;27;20799;-71
2022/07/03 05:42:46;;;;;;;2.90;1.20;;;19.20;99.90;;;;;;5131946;27;20447;-70
2022/07/03 05:45:13;;;;;;;3.40;1.20;;;19.30;1.00;;;;;;5131379;27;20276;-70
2022/07/03 05:47:39;;;;;;;3.70;1.63;;;19.50;99.90;;;;;;5131456;27;20439;-70
2022/07/03 05:50:09;;;;;;;3.20;1.33;;;19.60;50.00;;;;;;5130955;27;20439;-70
2022/07/03 05:52:36;;;;;;;3.20;1.30;;;19.70;1.00;;;;;;5131780;27;20449;-70
2022/07/03 05:55:04;;;;;;;3.67;1.20;;;19.80;1.00;;;;;;5130466;27;21012;-70
2022/07/03 05:57:31;;;;;;;4.30;1.37;;;20.00;1.00;;;;;;5131476;27;20506;-70
2022/07/03 05:59:57;;;;;;;4.40;1.40;;;20.10;99.90;;;;;;5130507;27;20542;-71
2022/07/03 06:02:24;;;;;;;4.67;1.63;;;20.30;73.90;;;;;;5131333;27;20453;-69
2022/07/03 06:04:51;;;;;;;3.90;1.03;;;20.40;1.00;;;;;;5130795;27;20442;-69
2022/07/03 06:07:19;;;;;;;8.47;1.53;;;20.50;1.00;;;;;;5130428;27;20527;-71
2022/07/03 06:09:48;;;;;;;4.80;1.40;;;20.50;1.00;;;;;;5130837;27;20445;-71
2022/07/03 06:12:14;;;;;;;4.63;1.27;;;20.70;99.90;;;;;;5139432;27;20446;-71
2022/07/03 06:14:41;;;;;;;4.60;1.40;;;20.80;99.90;;;;;;5130955;27;20921;-69
2022/07/03 06:17:08;;;;;;;5.10;1.60;;;;;;;;;;5130966;27;20445;-69
2022/07/03 06:19:35;;;;;;;4.20;1.10;;;;;;;;;;5130682;27;20447;-70
2022/07/03 06:22:03;;;;;;;4.30;1.20;;;;;;;;;;5130690;27;20461;-69
2022/07/03 06:24:31;;;;;;;4.70;1.17;;;;;;;;;;5130105;27;20453;-69
2022/07/03 06:26:58;;;;;;;4.90;1.47;;;;;;;;;;5130293;27;20441;-69
2022/07/03 06:29:26;;;;;;;5.33;1.50;;;;;;;;;;5130737;27;20446;-71
2022/07/03 06:31:53;;;;;;;5.50;1.40;;;;;;;;;;5131574;28;20451;-71
2022/07/03 06:34:20;;;;;;;5.20;1.47;;;;;;;;;;5131393;27;20439;-70
2022/07/03 06:36:47;;;;;;;5.00;1.13;;;;;;;;;;5135006;27;20478;-68
2022/07/03 06:39:14;;;;;;;4.80;0.97;;;;;;;;;;5133946;27;20443;-70
2022/07/03 06:41:42;;;;;;;5.67;1.30;;;21.00;99.90;;;;;;5135344;27;20441;-71
2022/07/03 06:44:09;;;;;;;5.57;1.50;;;22.30;1.00;;;;;;5134932;27;20439;-70
2022/07/03 06:46:36;;;;;;;7.47;1.50;;;22.30;99.90;;;;;;5134900;27;20936;-68
2022/07/03 06:49:03;;;;;;;6.20;1.20;;;22.50;99.90;;;;;;5133873;27;20810;-69
2022/07/03 06:51:30;;;;;;;5.90;1.20;;;22.50;99.90;;;;;;5134966;27;20445;-69
2022/07/03 06:53:56;;;;;;;5.70;1.40;;;22.60;99.90;;;;;;5134032;27;20457;-69
2022/07/03 06:56:23;;;;;;;5.53;1.10;;;22.60;99.90;;;;;;5135048;27;20998;-69
2022/07/03 06:58:52;;;;;;;5.43;1.10;;;22.70;99.90;;;;;;5134089;27;20439;-69
2022/07/03 07:01:19;;;;;;;5.50;1.00;;;22.90;99.90;;;;;;5134729;27;20461;-68
2022/07/03 07:03:45;;;;;;;5.60;1.10;;;23.00;99.90;;;;;;5134704;27;20453;-69
2022/07/03 07:06:12;;;;;;;5.50;0.90;;;23.10;99.90;;;;;;5133882;27;21739;-69
2022/07/03 07:08:39;;;;;;;6.70;1.20;;;23.10;99.90;;;;;;5134279;27;20539;-69
2022/07/03 07:11:06;;;;;;;6.00;1.07;;;;;;;;;;5135553;27;20470;-69
2022/07/03 07:13:33;;;;;;;5.77;1.00;;;;;;;;;;5141304;27;20477;-70
2022/07/03 07:16:02;;;;;;;6.10;1.17;;;;;;;;;;5133863;27;20478;-70
2022/07/03 07:18:29;;;;;;;6.10;1.17;;;;;;;;;;5133973;27;20450;-69
2022/07/03 07:20:56;;;;;;;6.47;1.10;;;;;;;;;;5133937;27;20454;-70
2022/07/03 07:23:23;;;;;;;6.17;1.13;;;;;;;;;;5134739;27;20521;-70
2022/07/03 07:25:50;;;;;;;6.37;1.03;;;;;;;;;;5134717;27;20447;-70
2022/07/03 07:28:17;;;;;;;6.60;1.50;;;;;;;;;;5132958;27;20530;-71
2022/07/03 07:30:44;;;;;;;6.60;1.20;;;;;;;;;;5133958;27;20556;-70
2022/07/03 07:33:13;;;;;;;6.07;1.13;;;;;;;;;;5134020;27;20467;-71
2022/07/03 07:35:40;;;;;;;6.60;1.30;;;;;;;;;;5134181;27;20474;-70
2022/07/03 07:38:07;;;;;;;6.07;1.00;;;;;;;;;;5133017;27;20449;-70
2022/07/03 07:40:34;;;;;;;6.00;1.00;;;;;;;;;;5134232;27;20439;-71
2022/07/03 07:43:01;;;;;;;5.70;1.00;;;;;;;;;;5133607;27;20450;-70
2022/07/03 07:45:28;;;;;;;6.37;0.87;;;;;;;;;;5134023;27;20439;-70
2022/07/03 07:47:56;;;;;;;7.87;0.87;;;;;;;;;;5132703;27;20461;-71
2022/07/03 07:50:24;;;;;;;7.73;1.43;;;;;;;;;;5133633;27;20450;-71
2022/07/03 07:52:51;;;;;;;8.23;1.10;;;;;;;;;;5134158;27;20443;-70
2022/07/03 07:55:20;;;;;;;7.37;1.10;;;;;;;;;;5133057;27;20436;-71
2022/07/03 07:57:48;;;;;;;6.90;1.03;;;;;;;;;;5133543;27;20823;-71
2022/07/03 08:00:16;;;;;;;6.90;1.00;;;;;;;;;;5132756;27;20439;-72
2022/07/03 08:05:36;;;;;;;6.80;0.83;;;;;;;;;;5133590;27;20917;-69
2022/07/03 08:08:03;;;;;;;6.80;0.80;;;;;;;;;;5130626;27;20791;-71
2022/07/03 08:10:30;;;;;;;8.07;1.10;;;;;;;;;;5133556;27;20439;-71
2022/07/03 08:12:57;;;;;;;7.47;1.40;;;;;;;;;;5142371;27;20469;-71
2022/07/03 08:15:24;;;;;;;8.20;1.53;;;;;;;;;;5133141;27;20443;-71
2022/07/03 08:17:52;;;;;;;7.20;1.00;;;;;;;;;;5133298;27;20443;-71
2022/07/03 08:20:19;;;;;;;7.47;1.30;;;;;;;;;;5132621;27;20448;-71
2022/07/03 08:22:47;;;;;;;6.80;1.20;;;;;;;;;;5132285;27;20443;-72
2022/07/03 08:25:14;;;;;;;6.70;0.90;;;;;;;;;;5132555;27;20450;-69
2022/07/03 08:27:42;;;;;;;5.97;0.90;;;;;;;;;;5133343;27;20446;-71
2022/07/03 08:30:09;;;;;;;5.77;0.90;;;;;;;;;;5132480;27;20469;-71
2022/07/03 08:32:36;;;;;;;5.63;0.90;;;;;;;;;;5132265;27;20475;-71
2022/07/03 08:35:04;;;;;;;5.70;0.77;;;;;;;;;;5132610;27;20601;-71
2022/07/03 08:37:31;;;;;;;5.80;1.00;;;;;;;;;;5132849;27;20470;-69
2022/07/03 08:39:59;;;;;;;5.60;0.90;;;;;;;;;;5132365;27;20439;-70
2022/07/03 08:42:27;;;;;;;5.70;1.00;;;;;;;;;;5129320;27;20450;-70
2022/07/03 08:44:54;;;;;;;6.67;0.90;;;;;;;;;;5133327;27;20932;-72
2022/07/03 08:47:22;;;;;;;5.30;0.80;;;;;;;;;;5133588;27;20438;-70
2022/07/03 08:49:50;;;;;;;5.90;0.97;;;;;;;;;;5126892;27;20443;-71
2022/07/03 08:52:18;;;;;;;5.70;1.00;;;;;;;;;;5132618;27;20436;-71
2022/07/03 08:54:45;;;;;;;5.60;0.90;;;;;;;;;;5133453;27;20453;-70
2022/07/03 08:57:13;;;;;;;5.80;0.90;;;;;;;;;;5132696;27;20470;-70
2022/07/03 08:59:40;;;;;;;5.40;0.80;;;;;;;;;;5131629;27;20439;-70
2022/07/03 09:02:08;;;;;;;5.30;0.90;;;;;;;;;;5133494;27;20447;-70
2022/07/03 09:04:35;;;;;;;4.57;0.80;;;;;;;;;;5130147;27;20451;-70
2022/07/03 09:07:02;;;;;;;4.57;0.80;;;;;;;;;;5133677;27;20443;-70
2022/07/03 09:09:30;;;;;;;4.87;1.00;;;;;;;;;;5133320;27;20444;-70
2022/07/03 09:11:57;;;;;;;5.00;0.80;;;;;;;;;;5133171;27;20454;-70
2022/07/03 09:14:25;;;;;;;5.20;0.80;;;;;;;;;;5133169;27;20936;-70
2022/07/03 09:16:52;;;;;;;4.87;0.83;;;;;;;;;;5133097;27;20474;-70
2022/07/03 09:19:34;;;;;;;4.70;0.73;;;;;;;;;;5132447;27;20522;-70
2022/07/03 09:22:01;;;;;;;4.40;0.80;;;;;;;;;;5131165;27;20438;-70
2022/07/03 09:24:29;;;;;;;4.33;0.70;;;;;;;;;;5131919;27;20439;-70
2022/07/03 09:26:57;;;;;;;4.50;0.90;;;;;;;;;;5131232;27;20450;-71
2022/07/03 09:29:25;;;;;;;4.37;0.77;;;;;;;;;;5129002;27;20517;-70
2022/07/03 09:31:56;;;;;;;4.30;0.80;;;;;;;;;;5132327;27;20449;-70
2022/07/03 09:34:24;;;;;;;4.10;0.80;;;;;;;;;;5129467;27;20500;-70
2022/07/03 09:36:52;;;;;;;4.20;0.80;;;;;;;;;;5132048;27;20821;-69
2022/07/03 09:39:21;;;;;;;4.40;1.10;;;;;;;;;;5131886;27;20910;-71
2022/07/03 09:41:52;;;;;;;4.03;0.80;;;;;;;;;;5132395;27;20439;-71
2022/07/03 09:44:30;;;;;;;3.90;0.80;;;;;;;;;;5132668;27;20443;-71
2022/07/03 09:47:07;;;;;;;4.10;1.00;;;;;;;;;;5130926;27;20442;-70
2022/07/03 09:49:45;;;;;;;3.80;0.60;;;;;;;;;;5132113;27;20443;-70
2022/07/03 09:52:26;;;;;;;4.40;1.20;;;;;;;;;;5118933;27;20870;-69
2022/07/03 09:54:54;;;;;;;4.60;0.80;;;;;;;;;;5131614;27;20940;-73
2022/07/03 09:57:22;;;;;;;4.03;0.97;;;;;;;;;;5131847;27;20475;-71
2022/07/03 09:59:51;;;;;;;4.20;1.00;;;;;;;;;;5131761;27;20443;-71
2022/07/03 10:02:18;;;;;;;3.80;0.83;;;;;;;;;;5131261;27;20443;-71
2022/07/03 10:04:45;;;;;;;4.20;1.17;;;;;;;;;;5132113;27;20796;-71
2022/07/03 10:07:12;;;;;;;5.10;1.00;;;;;;;;;;5130992;27;20449;-71
2022/07/03 10:09:39;;;;;;;4.10;1.27;;;;;;;;;;5131633;27;20437;-71
2022/07/03 10:12:07;;;;;;;3.67;0.73;;;;;;;;;;5131646;27;20529;-70
2022/07/03 10:14:34;;;;;;;3.77;0.70;;;;;;;;;;5131748;27;20435;-71
2022/07/03 10:17:03;;;;;;;5.07;0.90;;;;;;;;;;5131385;27;20470;-71
2022/07/03 10:19:30;;;;;;;3.80;0.90;;;;;;;;;;5130795;27;20447;-71
2022/07/03 10:21:58;;;;;;;4.00;1.00;;;;;;;;;;5130353;27;20439;-71
2022/07/03 10:24:27;;;;;;;3.90;0.83;;;;;;;;;;5131726;27;20435;-70
2022/07/03 10:26:55;;;;;;;4.13;0.83;;;;;;;;;;5131290;27;20446;-73
2022/07/03 10:29:22;;;;;;;4.00;0.80;;;;;;;;;;5131091;27;20523;-70
2022/07/03 10:31:49;;;;;;;4.00;1.00;;;;;;;;;;5130908;27;20443;-72
2022/07/03 10:34:19;;;;;;;3.77;0.87;;;;;;;;;;5130929;28;20439;-72
2022/07/03 10:36:49;;;;;;;3.83;1.10;;;23.20;99.90;;;;;;5131203;28;20475;-72
2022/07/03 10:39:36;;;;;;;4.10;1.00;;;27.60;1.00;;;;;;5131094;28;20484;-72
2022/07/03 10:45:05;;;;;;;3.83;0.93;;;27.90;1.00;;;;;;5131697;28;20507;-74
2022/07/03 10:47:43;;;;;;;5.33;1.30;;;28.00;1.00;;;;;;5131270;28;20883;-67
2022/07/03 10:50:13;;;;;;;3.90;1.03;;;27.90;1.00;;;;;;5130897;28;20439;-72
2022/07/03 10:52:40;;;;;;;3.80;0.97;;;27.80;1.00;;;;;;5130919;28;20438;-72
2022/07/03 10:55:08;;;;;;;3.70;0.90;;;27.80;1.00;;;;;;5130992;28;20461;-69
2022/07/03 10:57:36;;;;;;;4.00;1.13;;;28.00;1.00;;;;;;5131482;28;20545;-71
2022/07/03 11:00:12;;;;;;;3.90;1.30;;;27.90;1.00;;;;;;5129608;27;20948;-72
2022/07/03 11:02:41;;;;;;;4.10;1.03;;;28.10;1.00;;;;;;5131398;28;20534;-74
2022/07/03 11:05:20;;;;;;;3.60;1.13;;;28.40;1.00;;;;;;5130563;28;20443;-70
2022/07/03 11:08:06;;;;;;;3.70;1.23;;;28.50;1.00;;;;;;5126882;28;20521;-71
2022/07/03 11:10:36;;;;;;;3.50;1.00;;;28.60;1.00;;;;;;5116512;28;20461;-68
2022/07/03 11:13:05;;;;;;;5.10;1.33;;;28.60;1.00;;;;;;5130047;28;20441;-70
2022/07/03 11:15:33;;;;;;;3.40;0.70;;;28.40;1.00;;;;;;5131141;28;20438;-69
2022/07/03 11:18:14;;;;;;;3.60;0.90;;;28.70;1.00;;;;;;5130294;28;20478;-69
2022/07/03 11:21:20;;;;;;;4.57;1.00;;;28.90;1.00;;;;;;5131203;27;20784;-68
2022/07/03 11:24:14;;;;;;;3.40;1.00;;;29.00;1.00;;;;;;5071439;28;20441;-70
2022/07/03 11:26:41;;;;;;;3.30;0.83;;;28.90;1.00;;;;;;5135066;27;20460;-69
2022/07/03 11:29:08;;;;;;;3.30;1.00;;;;;;;;;;5134353;27;20446;-69
2022/07/03 11:31:35;;;;;;;3.23;0.80;;;;;;;;;;5135320;27;20448;-69
2022/07/03 11:34:02;;;;;;;3.57;0.97;;;;;;;;;;5134729;27;20470;-69
2022/07/03 11:36:30;;;;;;;3.33;0.90;;;;;;;;;;5134531;27;20470;-69
2022/07/03 11:39:06;;;;;;;3.57;1.00;;;;;;;;;;5134083;27;20448;-69
2022/07/03 11:41:44;;;;;;;3.10;0.80;;;;;;;;;;5135125;27;20784;-70
2022/07/03 11:44:15;;;;;;;3.30;1.00;;;;;;;;;;5134271;27;20449;-69
2022/07/03 11:46:42;;;;;;;3.10;0.70;;;;;;;;;;5134769;27;20802;-70
2022/07/03 11:49:10;;;;;;;3.20;0.87;;;;;;;;;;5133787;27;20449;-69
2022/07/03 11:51:38;;;;;;;3.33;0.90;;;29.00;1.00;;;;;;5134768;27;20446;-69
2022/07/03 11:54:07;;;;;;;3.10;0.87;;;29.50;1.00;;;;;;5134041;27;20876;-69
2022/07/03 11:56:35;;;;;;;5.73;1.30;;;30.10;1.00;;;;;;5134340;27;20949;-70
2022/07/03 11:59:04;;;;;;;3.53;1.13;;;30.00;1.00;;;;;;5133855;27;20807;-70
2022/07/03 12:01:33;;;;;;;3.33;0.93;;;29.70;1.00;;;;;;5134665;27;20447;-69
2022/07/03 12:04:05;;;;;;;3.97;1.10;;;30.10;1.00;;;;;;5133831;27;20456;-70
2022/07/03 12:06:35;;;;;;;2.93;0.90;;;29.90;1.00;;;;;;5134428;27;20558;-70
2022/07/03 12:09:02;;;;;;;2.80;0.90;;;29.70;1.00;;;;;;5133536;27;20270;-69
2022/07/03 12:11:30;;;;;;;3.23;1.10;;;29.60;1.00;;;;;;5138826;27;20556;-70
2022/07/03 12:13:57;;;;;;;3.10;1.00;;;29.60;1.00;;;;;;5141506;27;20812;-70
2022/07/03 12:16:33;;;;;;;3.13;0.97;;;29.90;1.00;;;;;;5134048;27;20489;-71
2022/07/03 12:19:05;;;;;;;3.20;1.10;;;29.40;1.00;;;;;;5133450;27;20450;-70
2022/07/03 12:21:38;;;;;;;3.33;1.07;;;29.10;1.00;;;;;;5133992;27;20435;-70
2022/07/03 12:24:11;;;;;;;2.80;1.00;;;29.20;1.00;;;;;;5133511;27;20442;-69
2022/07/03 12:26:40;;;;;;;2.70;0.90;;;29.50;1.00;;;;;;5133996;27;20935;-69
2022/07/03 12:29:09;;;;;;;2.57;0.83;;;29.50;1.00;;;;;;5133261;27;20458;-69
2022/07/03 12:31:39;;;;;;;2.63;0.87;;;29.80;1.00;;;;;;5134199;27;20443;-69
2022/07/03 12:34:06;;;;;;;2.67;0.83;;;29.90;1.00;;;;;;5132803;27;20823;-69
2022/07/03 12:36:33;;;;;;;3.87;1.03;;;29.70;1.00;;;;;;5133547;27;20525;-69
2022/07/03 12:39:00;;;;;;;2.70;1.00;;;30.00;1.00;;;;;;5132815;27;20443;-70
2022/07/03 12:41:27;;;;;;;2.70;0.80;;;30.00;1.00;;;;;;5133650;27;20933;-70
2022/07/03 12:43:58;;;;;;;2.43;0.70;;;30.30;1.00;;;;;;5132975;27;20446;-73
2022/07/03 12:46:26;;;;;;;3.10;1.00;;;30.30;1.00;;;;;;5133955;27;20922;-70
2022/07/03 12:48:54;;;;;;;2.40;0.90;;;29.70;1.00;;;;;;5133451;27;20451;-70
2022/07/03 12:51:41;;;;;;;2.70;0.97;;;29.80;1.00;;;;;;5133396;27;20457;-69
2022/07/03 12:54:08;;;;;;;2.40;0.97;;;29.80;1.00;;;;;;5133183;27;20446;-70
2022/07/03 12:56:35;;;;;;;2.97;1.33;;;29.30;1.00;;;;;;5133207;27;20451;-69
2022/07/03 12:59:18;;;;;;;3.20;1.00;;;29.40;1.00;;;;;;5132704;27;20438;-70
2022/07/03 13:01:46;;;;;;;2.50;0.80;;;29.90;1.00;;;;;;5133157;27;20462;-71
2022/07/03 13:04:15;;;;;;;2.60;0.80;;;30.20;1.00;;;;;;5133084;27;20447;-70
2022/07/03 13:06:42;;;;;;;2.47;0.90;;;30.20;1.00;;;;;;5133326;27;20438;-69
2022/07/03 13:09:10;;;;;;;2.60;0.90;;;30.20;1.00;;;;;;5132438;27;20468;-70
2022/07/03 13:11:38;;;;;;;3.33;1.27;;;30.10;1.00;;;;;;5138851;27;20536;-70
2022/07/03 13:14:12;;;;;;;2.60;0.90;;;30.10;1.00;;;;;;5139063;27;20459;-70
2022/07/03 13:16:42;;;;;;;2.77;0.90;;;30.20;1.00;;;;;;5132957;27;20921;-70
2022/07/03 13:19:10;;;;;;;3.13;0.90;;;30.50;1.00;;;;;;5132199;27;20873;-70
2022/07/03 13:21:37;;;;;;;4.07;1.20;;;30.90;1.00;;;;;;5133135;27;20222;-70
2022/07/03 13:24:05;;;;;;;3.20;1.43;;;31.40;1.00;;;;;;5132082;27;20204;-70
2022/07/03 13:26:32;;;;;;;3.30;2.17;;;31.20;1.00;;;;;;5133193;27;20211;-70
2022/07/03 13:28:59;;;;;;;2.57;1.17;;;31.20;1.00;;;;;;5131985;27;20200;-70
2022/07/03 13:31:27;;;;;;;2.30;0.90;;;30.80;1.00;;;;;;5132899;27;20228;-70
2022/07/03 13:33:54;;;;;;;2.20;0.90;;;30.50;1.00;;;;;;5132516;27;20568;-73
2022/07/03 13:36:21;;;;;;;3.00;1.30;;;30.40;1.00;;;;;;5132476;27;20207;-70
2022/07/03 13:38:48;;;;;;;2.90;1.07;;;30.20;1.00;;;;;;5131901;27;20482;-70