Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:49;;;;;;;10.50;6.53;;;19.80;99.90;;;;;;5019938;28;20209;-85
2022/07/09 00:04:15;;;;;;;8.83;7.07;;;19.80;99.90;;;;;;5020612;28;20519;-86
2022/07/09 00:06:41;;;;;;;10.07;6.37;;;19.70;99.90;;;;;;5018668;28;20190;-87
2022/07/09 00:09:06;;;;;;;12.17;7.60;;;19.70;99.90;;;;;;5020906;28;20643;-86
2022/07/09 00:11:32;;;;;;;15.20;8.00;;;19.70;99.90;;;;;;5024866;28;20215;-86
2022/07/09 00:13:57;;;;;;;10.80;6.67;;;19.60;99.90;;;;;;5023010;28;20228;-87
2022/07/09 00:16:26;;;;;;;10.37;7.10;;;19.50;99.90;;;;;;5030240;28;20185;-86
2022/07/09 00:18:51;;;;;;;8.80;8.00;;;19.50;1.00;;;;;;5016787;28;20197;-85
2022/07/09 00:21:17;;;;;;;10.97;7.00;;;19.50;1.00;;;;;;5015269;28;20462;-83
2022/07/09 00:23:42;;;;;;;11.80;7.47;;;19.40;1.00;;;;;;5021292;28;20182;-86
2022/07/09 00:26:08;;;;;;;7.80;7.00;;;19.40;1.00;;;;;;5017363;28;20182;-87
2022/07/09 00:28:34;;;;;;;11.87;7.20;;;19.40;1.00;;;;;;5018025;28;20192;-85
2022/07/09 00:30:59;;;;;;;7.33;6.43;;;19.30;1.00;;;;;;5018636;28;20648;-85
2022/07/09 00:33:25;;;;;;;13.63;6.77;;;19.30;1.00;;;;;;5027555;28;20562;-85
2022/07/09 00:35:50;;;;;;;7.67;6.33;;;19.30;1.00;;;;;;5029640;28;20181;-85
2022/07/09 00:38:16;;;;;;;12.47;6.83;;;19.30;1.00;;;;;;5014616;28;20573;-86
2022/07/09 00:40:41;;;;;;;11.03;6.23;;;19.30;1.00;;;;;;5019711;28;20303;-86
2022/07/09 00:43:21;;;;;;;10.13;6.13;;;19.20;1.00;;;;;;5024480;28;20594;-85
2022/07/09 00:45:47;;;;;;;8.63;5.27;;;19.20;1.00;;;;;;5014852;28;20190;-85
2022/07/09 00:48:17;;;;;;;7.03;5.43;;;19.20;1.00;;;;;;5023401;28;20448;-86
2022/07/09 00:50:43;;;;;;;5.57;5.07;;;19.10;1.00;;;;;;5025359;28;20465;-86
2022/07/09 00:53:18;;;;;;;7.40;5.10;;;19.10;1.00;;;;;;5019338;28;20813;-86
2022/07/09 00:55:47;;;;;;;6.90;5.70;;;19.10;1.00;;;;;;5021470;28;20444;-86
2022/07/09 00:58:15;;;;;;;5.70;5.20;;;19.00;1.00;;;;;;5024313;28;20444;-86
2022/07/09 01:00:41;;;;;;;9.43;6.57;;;19.00;1.00;;;;;;5015466;28;20475;-85
2022/07/09 01:03:07;;;;;;;9.80;6.33;;;18.90;1.00;;;;;;5026922;28;20953;-87
2022/07/09 01:05:35;;;;;;;10.33;6.13;;;18.90;1.00;;;;;;5021258;28;20177;-86
2022/07/09 01:08:10;;;;;;;6.93;5.33;;;18.80;1.00;;;;;;5020912;28;20182;-86
2022/07/09 01:10:36;;;;;;;6.47;5.70;;;18.80;1.00;;;;;;5027298;28;20539;-87
2022/07/09 01:13:03;;;;;;;8.07;6.20;;;18.80;1.00;;;;;;5015513;28;20497;-86
2022/07/09 01:15:29;;;;;;;7.70;6.07;;;18.70;1.00;;;;;;5016341;28;20432;-86
2022/07/09 01:17:58;;;;;;;5.83;5.23;;;18.70;1.00;;;;;;5019741;28;20483;-86
2022/07/09 01:20:31;;;;;;;5.43;4.90;;;18.60;1.00;;;;;;5013099;28;20206;-87
2022/07/09 01:22:58;;;;;;;9.90;6.30;;;18.70;1.00;;;;;;5015183;28;20489;-86
2022/07/09 01:25:39;;;;;;;6.20;5.50;;;18.60;1.00;;;;;;5026189;28;20958;-86
2022/07/09 01:28:07;;;;;;;7.50;5.77;;;18.60;1.00;;;;;;5020279;28;20432;-86
2022/07/09 01:30:34;;;;;;;8.00;5.63;;;18.60;1.00;;;;;;5011275;28;20454;-85
2022/07/09 01:33:00;;;;;;;7.17;6.47;;;18.60;1.00;;;;;;5021777;28;20426;-86
2022/07/09 01:35:26;;;;;;;7.20;6.10;;;18.60;1.00;;;;;;5018437;28;20911;-86
2022/07/09 01:37:53;;;;;;;6.60;5.73;;;18.50;8.70;;;;;;5018046;28;20464;-87
2022/07/09 01:40:22;;;;;;;5.87;5.37;;;18.50;33.90;;;;;;5017840;28;21372;-86
2022/07/09 01:42:48;;;;;;;9.93;6.27;;;18.50;40.10;;;;;;5017663;28;20448;-86
2022/07/09 01:45:15;;;;;;;7.80;6.50;;;18.50;69.50;;;;;;5028276;28;20432;-87
2022/07/09 01:47:41;;;;;;;6.77;5.77;;;18.40;63.80;;;;;;5015951;28;20221;-86
2022/07/09 01:50:07;;;;;;;9.73;6.03;;;18.40;86.90;;;;;;5019402;28;20466;-86
2022/07/09 01:52:33;;;;;;;8.93;6.53;;;18.40;94.50;;;;;;5014636;28;20433;-85
2022/07/09 01:54:59;;;;;;;8.90;6.57;;;18.40;99.90;;;;;;5014882;28;20439;-87
2022/07/09 01:57:24;;;;;;;8.17;6.20;;;18.40;99.90;;;;;;5026422;28;20692;-86
2022/07/09 01:59:50;;;;;;;9.17;6.30;;;18.30;99.90;;;;;;5026726;28;20233;-85
2022/07/09 02:02:19;;;;;;;7.30;5.83;;;18.30;99.90;;;;;;5013214;28;20212;-86
2022/07/09 02:04:46;;;;;;;7.50;6.10;;;18.30;99.90;;;;;;5021413;28;20180;-86
2022/07/09 02:07:13;;;;;;;8.33;6.80;;;18.30;99.90;;;;;;5014650;28;20509;-87
2022/07/09 02:09:39;;;;;;;6.83;6.13;;;18.30;99.90;;;;;;5014616;28;20447;-86
2022/07/09 02:12:08;;;;;;;11.00;7.17;;;18.20;99.90;;;;;;5015433;28;20452;-86
2022/07/09 02:14:34;;;;;;;7.57;6.87;;;18.10;99.90;;;;;;5018904;28;20448;-85
2022/07/09 02:17:00;;;;;;;9.97;7.50;;;18.10;99.90;;;;;;5015550;28;20953;-87
2022/07/09 02:19:25;;;;;;;8.37;6.90;;;18.10;99.90;;;;;;5016942;28;20545;-86
2022/07/09 02:21:51;;;;;;;15.00;7.83;;;18.10;99.90;;;;;;5021885;28;20205;-86
2022/07/09 02:24:17;;;;;;;8.93;7.30;;;18.10;99.90;;;;;;5021116;28;20190;-86
2022/07/09 02:26:43;;;;;;;10.23;8.00;;;18.00;99.90;;;;;;5024452;28;20264;-87
2022/07/09 02:29:08;;;;;;;8.73;7.93;;;18.00;99.90;;;;;;5026552;28;20430;-87
2022/07/09 02:31:34;;;;;;;9.50;8.00;;;18.00;99.90;;;;;;5021924;28;20701;-86
2022/07/09 02:33:59;;;;;;;8.53;7.17;;;18.00;1.00;;;;;;5028190;28;20611;-86
2022/07/09 02:36:25;;;;;;;14.93;8.60;;;17.90;1.00;;;;;;5015954;28;20693;-86
2022/07/09 02:38:51;;;;;;;8.40;7.50;;;17.90;1.00;;;;;;5022082;28;20190;-85
2022/07/09 02:41:17;;;;;;;18.27;8.20;;;17.90;1.00;;;;;;5024389;28;20238;-86
2022/07/09 02:43:43;;;;;;;8.57;7.77;;;17.90;1.00;;;;;;5025620;28;20553;-87
2022/07/09 02:46:09;;;;;;;8.60;7.50;;;17.80;1.00;;;;;;5023627;28;20181;-87
2022/07/09 02:48:35;;;;;;;10.70;8.73;;;17.80;1.00;;;;;;5015632;28;20483;-86
2022/07/09 02:51:00;;;;;;;16.50;8.70;;;17.70;1.00;;;;;;5024468;28;20457;-86
2022/07/09 02:53:26;;;;;;;13.50;7.87;;;17.70;1.00;;;;;;5022549;28;20187;-86
2022/07/09 02:55:52;;;;;;;10.97;8.27;;;17.70;1.00;;;;;;5018809;28;20679;-85
2022/07/09 02:58:18;;;;;;;10.10;9.10;;;17.70;1.00;;;;;;5026291;28;20564;-86
2022/07/09 03:00:43;;;;;;;10.83;9.00;;;17.70;1.00;;;;;;5022307;28;20513;-87
2022/07/09 03:03:09;;;;;;;14.07;8.57;;;17.60;90.60;;;;;;5024466;28;20222;-86
2022/07/09 03:05:35;;;;;;;10.50;8.30;;;17.60;99.90;;;;;;5019234;28;20190;-86
2022/07/09 03:08:01;;;;;;;9.30;8.37;;;17.60;99.90;;;;;;5017969;28;20449;-87
2022/07/09 03:10:27;;;;;;;13.90;9.30;;;17.60;99.90;;;;;;5015053;28;20333;-87
2022/07/09 03:12:53;;;;;;;10.50;9.50;;;17.60;99.90;;;;;;5015470;28;21081;-85
2022/07/09 03:15:19;;;;;;;14.77;9.53;;;17.60;99.90;;;;;;5022338;28;20530;-86
2022/07/09 03:17:45;;;;;;;10.80;9.80;;;17.60;99.90;;;;;;5020388;28;20193;-86
2022/07/09 03:20:11;;;;;;;13.60;11.07;;;17.50;99.90;;;;;;5025122;28;20675;-87
2022/07/09 03:22:37;;;;;;;13.80;10.33;;;17.50;99.90;;;;;;5024857;28;20551;-86
2022/07/09 03:25:07;;;;;;;12.07;10.87;;;17.50;99.90;;;;;;5020679;28;20497;-86
2022/07/09 03:27:33;;;;;;;16.33;11.10;;;17.50;1.00;;;;;;5020743;28;20543;-86
2022/07/09 03:29:59;;;;;;;12.27;10.90;;;17.50;1.00;;;;;;5025366;28;20488;-87
2022/07/09 03:32:25;;;;;;;11.83;10.63;;;17.50;1.00;;;;;;5023047;28;20449;-86
2022/07/09 03:34:54;;;;;;;12.57;11.10;;;17.50;1.00;;;;;;5018952;28;20442;-86
2022/07/09 03:37:20;;;;;;;11.60;10.40;;;17.50;1.00;;;;;;5007524;28;20448;-86
2022/07/09 03:39:46;;;;;;;12.30;11.13;;;17.50;1.00;;;;;;5014062;28;20459;-86
2022/07/09 03:42:12;;;;;;;14.37;10.40;;;17.50;1.00;;;;;;5019737;28;20214;-86
2022/07/09 03:44:38;;;;;;;11.73;10.53;;;17.50;1.00;;;;;;5027517;28;20956;-86
2022/07/09 03:47:05;;;;;;;11.57;10.40;;;17.50;1.00;;;;;;5023277;28;20509;-86
2022/07/09 03:49:31;;;;;;;12.40;10.37;;;17.50;1.00;;;;;;5015262;28;20492;-86
2022/07/09 03:51:56;;;;;;;15.13;10.97;;;17.50;8.40;;;;;;5014847;28;20441;-87
2022/07/09 03:54:23;;;;;;;11.20;10.10;;;17.50;1.00;;;;;;5015285;28;20444;-87
2022/07/09 03:56:50;;;;;;;15.27;10.23;;;17.50;1.00;;;;;;5020945;28;20508;-85
2022/07/09 04:01:55;;;;;;;11.70;10.70;;;17.50;1.00;;;;;;5023587;28;20485;-86
2022/07/09 04:04:21;;;;;;;11.20;10.10;;;17.50;1.00;;;;;;5022653;28;20450;-86
2022/07/09 04:06:46;;;;;;;12.27;11.07;;;17.50;1.00;;;;;;5022405;28;20211;-86
2022/07/09 04:09:12;;;;;;;10.87;9.83;;;17.50;1.00;;;;;;5025528;28;20254;-85
2022/07/09 04:11:37;;;;;;;15.27;10.73;;;17.50;1.00;;;;;;5004360;28;20204;-86
2022/07/09 04:14:03;;;;;;;13.50;11.07;;;17.50;1.00;;;;;;5006629;28;20262;-86
2022/07/09 04:16:29;;;;;;;12.30;10.83;;;17.60;1.00;;;;;;5004894;28;20188;-85
2022/07/09 04:18:55;;;;;;;12.03;10.83;;;17.60;1.00;;;;;;4999873;28;20262;-86
2022/07/09 04:21:21;;;;;;;12.27;11.17;;;17.60;1.00;;;;;;5010392;28;20475;-86
2022/07/09 04:23:48;;;;;;;15.50;11.60;;;17.60;1.00;;;;;;5005028;28;20622;-87
2022/07/09 04:26:14;;;;;;;12.17;10.97;;;17.60;1.00;;;;;;5005338;28;20961;-86
2022/07/09 04:28:40;;;;;;;12.13;10.33;;;17.60;1.00;;;;;;4995937;28;20432;-85
2022/07/09 04:31:05;;;;;;;12.00;10.80;;;17.70;1.00;;;;;;5003519;28;20831;-86
2022/07/09 04:33:31;;;;;;;10.87;9.40;;;17.80;1.00;;;;;;4999544;28;20199;-86
2022/07/09 04:35:57;;;;;;;12.00;10.87;;;17.80;1.00;;;;;;5008181;28;20307;-86
2022/07/09 04:38:25;;;;;;;12.30;10.47;;;17.90;1.00;;;;;;5007564;28;20200;-86
2022/07/09 04:40:51;;;;;;;12.47;9.70;;;18.00;99.90;;;;;;5007191;28;20778;-87
2022/07/09 04:43:17;;;;;;;11.07;9.97;;;18.10;99.90;;;;;;5001939;28;20659;-86
2022/07/09 04:45:43;;;;;;;11.83;9.63;;;18.10;99.90;;;;;;5003953;28;20439;-86
2022/07/09 04:48:09;;;;;;;13.07;10.10;;;18.20;99.90;;;;;;5001155;28;20202;-84
2022/07/09 04:50:35;;;;;;;11.23;10.13;;;18.20;99.90;;;;;;5002455;28;20459;-86
2022/07/09 04:53:00;;;;;;;11.50;10.40;;;18.30;83.80;;;;;;5002211;28;20185;-86
2022/07/09 04:55:26;;;;;;;11.83;10.00;;;18.40;18.90;;;;;;5004209;28;20316;-86
2022/07/09 04:57:51;;;;;;;11.87;9.87;;;18.50;1.00;;;;;;5005723;28;20204;-87
2022/07/09 05:00:17;;;;;;;10.60;9.53;;;18.50;1.00;;;;;;5003274;28;20221;-86
2022/07/09 05:02:44;;;;;;;12.20;11.10;;;18.60;1.00;;;;;;5003410;28;20742;-85
2022/07/09 05:05:10;;;;;;;15.70;11.70;;;18.60;1.00;;;;;;5002077;28;20211;-84
2022/07/09 05:07:36;;;;;;;14.03;10.97;;;18.70;1.00;;;;;;5007026;28;20439;-85
2022/07/09 05:10:03;;;;;;;12.57;11.37;;;18.80;1.00;;;;;;4985473;28;20510;-84
2022/07/09 05:12:30;;;;;;;15.20;13.33;;;18.90;1.00;;;;;;5006457;28;20980;-86
2022/07/09 05:14:56;;;;;;;13.70;12.40;;;19.00;1.00;;;;;;4990472;28;20437;-87
2022/07/09 05:17:23;;;;;;;14.90;12.57;;;19.10;1.00;;;;;;5009864;28;20421;-84
2022/07/09 05:19:50;;;;;;;14.60;13.20;;;19.20;1.00;;;;;;5008138;28;20472;-84
2022/07/09 05:22:16;;;;;;;14.80;13.00;;;19.30;1.00;;;;;;5008415;28;20526;-85
2022/07/09 05:24:41;;;;;;;16.00;13.27;;;19.40;99.90;;;;;;5005514;28;20416;-84
2022/07/09 05:27:10;;;;;;;20.43;14.57;;;19.50;99.90;;;;;;5000453;28;20425;-87
2022/07/09 05:29:36;;;;;;;16.97;13.53;;;19.60;99.90;;;;;;5004591;28;20182;-87
2022/07/09 05:32:02;;;;;;;16.57;14.87;;;19.80;99.90;;;;;;5005414;28;20497;-86
2022/07/09 05:34:28;;;;;;;16.50;14.90;;;19.80;99.90;;;;;;5001506;28;20601;-84
2022/07/09 05:36:56;;;;;;;17.23;15.20;;;20.00;99.90;;;;;;4985120;28;20931;-84
2022/07/09 05:39:22;;;;;;;20.53;14.80;;;20.10;99.90;;;;;;5004559;28;20180;-83
2022/07/09 05:41:48;;;;;;;20.47;15.50;;;20.10;99.90;;;;;;5009274;28;20464;-84
2022/07/09 05:44:14;;;;;;;18.77;16.80;;;20.10;99.90;;;;;;5005346;28;20191;-87
2022/07/09 05:46:40;;;;;;;21.37;16.40;;;20.10;99.90;;;;;;5008374;28;20212;-87
2022/07/09 05:49:06;;;;;;;14.83;13.23;;;20.10;99.90;;;;;;5008237;28;20943;-84
2022/07/09 05:51:32;;;;;;;17.63;14.60;;;20.20;99.90;;;;;;5007446;28;20541;-85
2022/07/09 05:53:57;;;;;;;17.50;14.90;;;20.30;99.90;;;;;;5011495;28;20467;-86
2022/07/09 05:56:23;;;;;;;15.63;14.20;;;20.40;99.90;;;;;;4992744;28;20441;-84
2022/07/09 05:58:49;;;;;;;23.43;14.60;;;20.40;99.90;;;;;;5012531;28;20194;-85
2022/07/09 06:01:15;;;;;;;17.80;15.90;;;20.50;99.90;;;;;;4989967;28;20245;-85
2022/07/09 06:03:40;;;;;;;16.60;14.97;;;20.60;99.90;;;;;;5008889;28;20503;-86
2022/07/09 06:06:06;;;;;;;16.50;14.90;;;20.70;99.90;;;;;;4985550;28;20190;-86
2022/07/09 06:08:33;;;;;;;15.53;13.73;;;20.90;99.90;;;;;;4994500;28;20182;-86
2022/07/09 06:10:59;;;;;;;12.87;11.57;;;21.30;99.90;;;;;;5012923;28;20207;-86
2022/07/09 06:13:25;;;;;;;15.70;11.73;;;22.10;29.70;;;;;;5013501;28;20429;-86
2022/07/09 06:15:52;;;;;;;10.47;9.27;;;24.20;1.00;;;;;;5010746;28;20519;-88
2022/07/09 06:18:18;;;;;;;14.60;7.73;;;28.60;99.90;;;;;;5011744;28;20270;-86
2022/07/09 06:20:44;;;;;;;8.53;7.10;;;32.90;99.90;;;;;;5011206;28;20458;-87
2022/07/09 06:23:10;;;;;;;7.57;6.97;;;35.90;99.90;;;;;;5014944;28;20483;-87
2022/07/09 06:25:37;;;;;;;6.77;6.17;;;38.60;99.90;;;;;;5008667;28;20974;-87
2022/07/09 06:28:03;;;;;;;5.80;5.20;;;40.80;99.90;;;;;;5013237;28;20187;-85
2022/07/09 06:30:28;;;;;;;5.57;4.40;;;42.90;99.90;;;;;;5010168;28;20458;-87
2022/07/09 06:32:54;;;;;;;5.77;5.10;;;44.70;99.90;;;;;;4995895;28;20461;-85
2022/07/09 06:35:20;;;;;;;5.33;4.40;;;46.10;99.90;;;;;;5007119;28;20186;-86
2022/07/09 06:37:45;;;;;;;3.90;3.60;;;47.20;99.90;;;;;;5008227;28;20183;-86
2022/07/09 06:40:12;;;;;;;4.00;3.40;;;48.40;99.90;;;;;;5007739;28;20209;-86
2022/07/09 06:42:39;;;;;;;4.60;3.43;;;49.30;99.90;;;;;;5006440;28;20197;-86
2022/07/09 06:45:05;;;;;;;4.40;4.00;;;48.60;96.40;;;;;;5005788;28;20465;-85
2022/07/09 06:47:30;;;;;;;7.83;4.80;;;46.20;83.40;;;;;;5008596;28;21101;-86
2022/07/09 06:49:56;;;;;;;6.30;4.77;;;47.00;80.50;;;;;;4990230;28;20466;-87
2022/07/09 06:52:21;;;;;;;6.37;4.70;;;48.30;76.90;;;;;;5012550;28;20272;-86
2022/07/09 06:54:47;;;;;;;5.77;5.17;;;49.70;73.60;;;;;;5005233;28;20627;-86
2022/07/09 06:57:13;;;;;;;5.30;4.80;;;51.00;69.00;;;;;;5011163;28;20177;-86
2022/07/09 06:59:39;;;;;;;4.60;4.20;;;50.90;59.30;;;;;;4990205;28;20213;-86
2022/07/09 07:02:05;;;;;;;5.27;4.30;;;51.00;55.50;;;;;;5010524;28;20432;-86
2022/07/09 07:04:31;;;;;;;5.83;5.30;;;52.70;55.50;;;;;;5005493;28;20635;-86
2022/07/09 07:06:56;;;;;;;4.87;4.47;;;53.40;51.90;;;;;;5007295;28;20198;-86
2022/07/09 07:09:22;;;;;;;5.00;4.50;;;54.20;49.60;;;;;;5005517;28;21910;-86
2022/07/09 07:11:51;;;;;;;6.47;3.65;;;55.20;47.20;;;;;;4993429;28;21424;-86
2022/07/09 07:14:17;;;;;;;3.40;3.00;;;55.60;44.60;;;;;;5010538;28;20232;-87
2022/07/09 07:16:43;;;;;;;4.68;3.10;;;56.70;43.00;;;;;;5013216;28;20658;-87
2022/07/09 07:19:10;;;;;;;6.10;3.20;;;55.70;36.80;;;;;;5022349;28;20664;-87
2022/07/09 07:21:39;;;;;;;5.67;3.30;;;55.30;33.50;;;;;;4994780;28;20214;-86
2022/07/09 07:24:08;;;;;;;4.17;3.63;;;52.30;25.90;;;;;;4993682;28;20189;-87
2022/07/09 07:26:34;;;;;;;5.10;3.70;;;51.40;25.00;;;;;;4991657;28;20512;-86
2022/07/09 07:29:00;;;;;;;4.00;3.70;;;49.20;21.40;;;;;;5002809;28;20434;-88
2022/07/09 07:31:26;;;;;;;3.00;2.80;;;48.30;21.30;;;;;;5011188;28;20486;-86
2022/07/09 07:33:52;;;;;;;4.47;3.50;;;48.80;23.30;;;;;;4992627;28;20535;-85
2022/07/09 07:36:18;;;;;;;4.40;4.00;;;46.40;18.20;;;;;;5008575;28;20198;-86
2022/07/09 07:38:45;;;;;;;6.23;3.70;;;45.60;18.30;;;;;;5006685;28;20989;-86
2022/07/09 07:41:11;;;;;;;6.43;3.27;;;47.90;24.10;;;;;;5010063;28;20209;-86
2022/07/09 07:43:37;;;;;;;4.78;3.08;;;51.40;29.60;;;;;;4993732;28;20452;-87
2022/07/09 07:46:03;;;;;;;2.97;2.55;;;54.20;32.60;;;;;;4996624;28;20182;-86
2022/07/09 07:48:30;;;;;;;2.45;2.20;;;56.00;32.60;;;;;;5009770;28;20209;-87
2022/07/09 07:50:56;;;;;;;3.40;2.72;;;57.40;32.90;;;;;;5011005;28;20195;-86
2022/07/09 07:53:22;;;;;;;2.38;2.13;;;58.20;31.40;;;;;;5006323;28;20186;-86
2022/07/09 07:55:48;;;;;;;4.60;2.35;;;58.50;28.40;;;;;;5006648;28;20263;-89
2022/07/09 07:58:13;;;;;;;5.10;2.00;;;59.00;27.40;;;;;;5001151;28;20556;-87
2022/07/09 08:00:39;;;;;;;2.50;1.60;;;59.30;26.50;;;;;;4992377;28;20713;-87
2022/07/09 08:03:05;;;;;;;5.45;1.77;;;59.10;24.40;;;;;;5010681;28;20179;-86
2022/07/09 08:05:31;;;;;;;3.90;1.70;;;55.40;16.80;;;;;;4994718;28;20182;-86
2022/07/09 08:07:57;;;;;;;3.55;1.80;;;55.50;17.30;;;;;;5010026;28;20634;-90
2022/07/09 08:10:24;;;;;;;2.53;1.70;;;57.60;20.90;;;;;;4991517;28;20209;-87
2022/07/09 08:12:50;;;;;;;2.28;1.80;;;58.00;20.60;;;;;;5005377;28;20189;-89
2022/07/09 08:15:15;;;;;;;3.42;2.30;;;58.50;21.60;;;;;;5008974;28;20179;-87
2022/07/09 08:17:41;;;;;;;2.80;1.67;;;54.90;13.90;;;;;;4990120;28;20183;-86
2022/07/09 08:20:07;;;;;;;2.63;1.97;;;51.70;8.90;;;;;;4990332;28;20204;-86
2022/07/09 08:22:33;;;;;;;1.83;1.73;;;49.20;6.10;;;;;;5006694;28;20293;-86
2022/07/09 08:24:58;;;;;;;2.80;2.00;;;48.70;7.20;;;;;;5005143;28;20513;-88
2022/07/09 08:27:24;;;;;;;2.07;1.87;;;47.60;6.40;;;;;;5012932;28;20194;-86
2022/07/09 08:29:49;;;;;;;3.00;1.80;;;49.50;11.60;;;;;;5007736;28;20202;-87
2022/07/09 08:32:15;;;;;;;3.23;1.80;;;48.90;11.20;;;;;;4991425;28;21481;-88
2022/07/09 08:34:41;;;;;;;1.93;1.20;;;49.30;11.80;;;;;;5007559;28;20638;-90
2022/07/09 08:37:07;;;;;;;2.17;1.60;;;51.40;16.20;;;;;;5010084;28;20232;-89
2022/07/09 08:39:32;;;;;;;3.00;1.70;;;52.70;18.40;;;;;;5006369;28;20260;-89
2022/07/09 08:41:59;;;;;;;3.30;1.53;;;52.00;16.40;;;;;;5006766;28;20206;-88
2022/07/09 08:44:28;;;;;;;2.17;1.27;;;51.10;13.90;;;;;;5003894;28;20880;-88
2022/07/09 08:46:55;;;;;;;1.87;0.90;;;51.30;14.10;;;;;;4995131;28;20433;-89
2022/07/09 08:49:24;;;;;;;1.90;0.97;;;50.50;12.10;;;;;;5005293;28;20440;-87
2022/07/09 08:51:51;;;;;;;2.40;1.50;;;47.80;7.00;;;;;;5004506;28;20832;-87
2022/07/09 08:54:17;;;;;;;2.03;1.30;;;45.20;4.50;;;;;;5008774;28;20512;-88
2022/07/09 08:56:42;;;;;;;3.10;1.30;;;47.00;9.60;;;;;;5005312;28;20528;-89
2022/07/09 08:59:08;;;;;;;2.37;1.33;;;47.80;11.80;;;;;;5004754;28;20195;-88
2022/07/09 09:01:34;;;;;;;3.00;1.37;;;48.20;12.10;;;;;;5000922;28;20215;-85
2022/07/09 09:04:01;;;;;;;2.33;1.10;;;47.60;10.70;;;;;;5004598;28;20558;-88
2022/07/09 09:06:26;;;;;;;2.13;1.43;;;47.40;10.30;;;;;;5007081;28;20189;-87
2022/07/09 09:08:54;;;;;;;9.43;2.20;;;49.20;14.70;;;;;;5005128;28;20434;-88
2022/07/09 09:11:25;;;;;;;6.77;2.10;;;49.20;13.40;;;;;;5007557;28;20209;-88
2022/07/09 09:13:51;;;;;;;4.30;1.40;;;48.90;13.10;;;;;;5006879;28;20433;-87
2022/07/09 09:16:19;;;;;;;1.63;1.27;;;49.90;14.70;;;;;;5005713;28;20937;-87
2022/07/09 09:18:49;;;;;;;2.20;0.90;;;50.30;14.70;;;;;;5001972;28;20449;-88
2022/07/09 09:21:18;;;;;;;1.93;1.53;;;49.10;11.90;;;;;;5005283;28;20473;-88
2022/07/09 09:23:48;;;;;;;4.90;1.63;;;48.70;11.40;;;;;;5005272;28;21197;-88
2022/07/09 09:26:16;;;;;;;2.80;1.53;;;49.80;13.30;;;;;;5007342;28;20876;-88
2022/07/09 09:28:48;;;;;;;2.57;1.10;;;50.60;14.60;;;;;;5004733;28;20875;-88
2022/07/09 09:31:34;;;;;;;2.27;1.27;;;51.50;15.50;;;;;;5005444;28;20453;-88
2022/07/09 09:34:09;;;;;;;2.17;1.30;;;52.10;15.40;;;;;;4991135;28;20980;-88
2022/07/09 09:36:45;;;;;;;1.90;1.23;;;52.40;15.20;;;;;;5008894;28;20437;-89
2022/07/09 09:39:14;;;;;;;2.10;1.20;;;50.70;11.80;;;;;;4996275;28;20441;-89
2022/07/09 09:41:40;;;;;;;3.33;1.47;;;49.00;7.70;;;;;;5009981;28;20516;-88
2022/07/09 09:44:18;;;;;;;4.57;1.77;;;47.90;6.20;;;;;;5005730;28;20433;-88
2022/07/09 09:46:45;;;;;;;1.40;1.10;;;46.20;3.90;;;;;;5007760;28;20430;-88
2022/07/09 09:49:14;;;;;;;2.73;1.50;;;44.50;1.50;;;;;;5005760;28;20433;-88
2022/07/09 09:52:06;;;;;;;1.70;1.00;;;42.90;1.00;;;;;;4994651;28;20469;-87
2022/07/09 09:54:33;;;;;;;2.23;0.87;;;42.60;2.40;;;;;;5005316;28;20430;-87
2022/07/09 09:57:02;;;;;;;1.80;0.97;;;43.20;4.70;;;;;;5003739;28;20437;-87
2022/07/09 09:59:28;;;;;;;2.70;1.00;;;44.70;7.10;;;;;;4989935;28;21530;-88
2022/07/09 10:01:54;;;;;;;1.87;1.23;;;45.30;8.60;;;;;;5022250;23;20500;-89
2022/07/09 10:04:21;;;;;;;2.50;1.40;;;45.80;10.20;;;;;;5021245;28;20602;-87
2022/07/09 10:06:47;;;;;;;1.83;1.33;;;46.30;11.10;;;;;;5022892;28;20440;-89
2022/07/09 10:09:14;;;;;;;3.13;1.40;;;45.80;10.00;;;;;;5021001;28;20785;-87
2022/07/09 10:11:46;;;;;;;3.20;1.60;;;45.10;8.40;;;;;;5032456;28;20321;-88
2022/07/09 10:14:39;;;;;;;3.40;1.60;;;43.70;5.90;;;;;;5009527;28;20441;-88
2022/07/09 10:17:13;;;;;;;1.77;1.33;;;42.20;4.50;;;;;;5010180;28;20441;-88
2022/07/09 10:19:50;;;;;;;2.77;1.90;;;41.00;3.90;;;;;;5009309;28;20513;-88
2022/07/09 10:22:16;;;;;;;4.43;2.10;;;40.70;5.10;;;;;;5009553;28;21206;-88
2022/07/09 10:24:44;;;;;;;5.00;1.80;;;40.80;6.90;;;;;;5009034;28;20465;-88
2022/07/09 10:27:12;;;;;;;2.00;1.77;;;40.50;7.10;;;;;;5009710;28;20258;-88
2022/07/09 10:29:59;;;;;;;2.47;2.27;;;40.30;7.50;;;;;;5025130;28;20505;-88
2022/07/09 10:32:32;;;;;;;3.37;1.87;;;39.50;7.40;;;;;;5005192;28;20461;-88
2022/07/09 10:35:02;;;;;;;2.30;2.10;;;38.50;7.30;;;;;;5010169;28;21039;-88
2022/07/09 10:37:43;;;;;;;2.40;1.80;;;37.60;7.00;;;;;;5009365;28;20444;-86
2022/07/09 10:40:10;;;;;;;3.50;2.10;;;36.70;7.40;;;;;;5008312;28;20434;-87
2022/07/09 10:42:36;;;;;;;2.83;2.40;;;35.80;7.90;;;;;;5008368;28;20544;-87
2022/07/09 10:45:01;;;;;;;2.33;2.13;;;35.20;7.90;;;;;;5005579;28;21041;-86
2022/07/09 10:47:38;;;;;;;4.17;2.03;;;34.70;8.30;;;;;;5027782;28;20179;-87
2022/07/09 10:50:06;;;;;;;5.63;2.10;;;34.50;19.90;;;;;;5007926;28;20175;-87
2022/07/09 10:52:34;;;;;;;6.40;1.90;;;34.70;12.20;;;;;;5006862;28;21017;-87
2022/07/09 10:55:00;;;;;;;2.13;1.90;;;36.40;17.00;;;;;;5013116;28;20437;-88
2022/07/09 10:57:25;;;;;;;3.17;1.60;;;36.60;18.40;;;;;;5012906;28;20457;-88
2022/07/09 10:59:51;;;;;;;2.70;1.37;;;38.40;22.10;;;;;;5014045;28;20666;-88
2022/07/09 11:02:19;;;;;;;2.57;1.70;;;39.90;25.20;;;;;;5012775;28;20218;-88
2022/07/09 11:04:49;;;;;;;4.43;2.77;;;41.10;26.20;;;;;;5012876;28;20179;-88
2022/07/09 11:07:22;;;;;;;4.30;2.00;;;41.50;26.40;;;;;;5007831;28;20433;-88
2022/07/09 11:09:48;;;;;;;2.97;2.03;;;41.30;24.50;;;;;;5010833;28;20449;-87
2022/07/09 11:12:21;;;;;;;6.40;2.63;;;40.40;22.90;;;;;;5011354;28;20905;-88
2022/07/09 11:14:49;;;;;;;3.57;2.30;;;39.30;20.00;;;;;;5027873;28;20434;-88
2022/07/09 11:17:19;;;;;;;3.30;2.30;;;38.10;17.90;;;;;;5009921;28;20508;-87
2022/07/09 11:19:46;;;;;;;3.47;2.30;;;37.00;16.10;;;;;;5013795;28;21606;-87
2022/07/09 11:22:12;;;;;;;4.63;2.37;;;36.10;15.50;;;;;;5012092;28;20488;-87
2022/07/09 11:24:37;;;;;;;2.43;2.10;;;35.60;15.80;;;;;;5010095;28;20422;-87
2022/07/09 11:27:07;;;;;;;3.90;2.30;;;35.30;16.00;;;;;;5008017;28;20187;-87
2022/07/09 11:29:37;;;;;;;2.73;2.23;;;34.80;15.90;;;;;;5012366;28;20179;-87
2022/07/09 11:32:03;;;;;;;2.73;2.47;;;34.00;16.60;;;;;;5013142;28;20462;-87
2022/07/09 11:34:29;;;;;;;3.83;2.67;;;33.50;17.20;;;;;;5011823;28;20441;-88
2022/07/09 11:36:57;;;;;;;2.87;2.37;;;33.10;17.70;;;;;;5010928;28;20525;-87
2022/07/09 11:39:27;;;;;;;5.87;2.97;;;32.80;17.80;;;;;;5009495;28;20444;-86
2022/07/09 11:41:53;;;;;;;2.53;2.33;;;32.50;18.70;;;;;;5011848;28;20477;-88
2022/07/09 11:44:30;;;;;;;4.07;2.50;;;32.60;20.30;;;;;;5013249;28;20492;-87
2022/07/09 11:47:15;;;;;;;6.33;2.90;;;33.30;23.30;;;;;;5007794;28;20445;-87
2022/07/09 11:49:42;;;;;;;3.47;2.40;;;34.10;26.20;;;;;;5008996;28;20437;-84
2022/07/09 11:52:23;;;;;;;4.70;2.57;;;34.10;26.30;;;;;;5010304;28;20533;-84
2022/07/09 11:54:55;;;;;;;3.27;2.70;;;33.60;25.60;;;;;;5010953;28;20444;-84
2022/07/09 11:57:22;;;;;;;3.23;2.27;;;33.20;25.50;;;;;;5010397;28;20433;-84
2022/07/09 11:59:47;;;;;;;3.60;2.00;;;33.10;25.70;;;;;;5006326;28;20509;-83
2022/07/09 12:02:32;;;;;;;6.60;2.17;;;34.00;28.40;;;;;;5011472;28;20581;-84
2022/07/09 12:04:59;;;;;;;3.00;2.27;;;34.90;31.10;;;;;;5005713;28;20585;-84
2022/07/09 12:07:25;;;;;;;5.53;2.30;;;35.20;30.90;;;;;;5009723;28;20444;-84
2022/07/09 12:10:02;;;;;;;5.73;2.87;;;34.90;30.00;;;;;;5011519;28;20438;-83
2022/07/09 12:12:28;;;;;;;4.40;2.50;;;34.30;28.70;;;;;;5009443;28;20211;-82
2022/07/09 12:14:54;;;;;;;3.20;2.07;;;33.60;27.80;;;;;;5013794;28;20429;-83
2022/07/09 12:17:26;;;;;;;4.63;2.60;;;33.00;27.40;;;;;;5013146;28;20444;-83
2022/07/09 12:19:53;;;;;;;3.03;2.73;;;32.20;26.40;;;;;;5008740;28;20841;-83
2022/07/09 12:22:20;;;;;;;4.20;3.30;;;31.40;26.30;;;;;;5012651;28;20560;-83
2022/07/09 12:24:46;;;;;;;3.43;2.70;;;30.60;25.30;;;;;;5007899;28;20441;-83
2022/07/09 12:27:11;;;;;;;4.93;3.20;;;29.90;25.80;;;;;;5009618;28;20438;-84
2022/07/09 12:29:37;;;;;;;4.93;3.33;;;29.30;26.70;;;;;;5009441;28;20442;-83
2022/07/09 12:32:03;;;;;;;6.03;3.80;;;28.70;26.80;;;;;;5011538;28;20237;-83
2022/07/09 12:34:28;;;;;;;3.90;3.60;;;28.30;27.80;;;;;;5009893;28;20190;-84
2022/07/09 12:36:54;;;;;;;5.77;3.90;;;27.90;29.20;;;;;;5013936;28;20452;-84
2022/07/09 12:39:20;;;;;;;6.53;3.67;;;27.60;30.10;;;;;;5013308;28;20197;-82
2022/07/09 12:41:46;;;;;;;9.83;4.53;;;27.40;32.50;;;;;;5012075;28;20215;-83
2022/07/09 12:44:11;;;;;;;9.93;7.13;;;27.10;32.50;;;;;;5015961;28;20679;-83
2022/07/09 12:46:37;;;;;;;8.33;7.50;;;26.90;36.70;;;;;;5011457;28;20575;-83
2022/07/09 12:49:03;;;;;;;10.03;9.23;;;26.90;39.70;;;;;;5020298;28;20659;-83