Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:04;;;;;;;22.60;4.40;;;8.70;99.90;;;;;;5084553;28;20646;-56
2023/03/26 00:04:33;;;;;;;20.27;4.30;;;8.70;99.90;;;;;;5089883;28;20718;-56
2023/03/26 00:07:03;;;;;;;28.53;4.67;;;8.70;99.90;;;;;;5094090;28;20188;-57
2023/03/26 00:09:32;;;;;;;24.33;4.13;;;8.70;99.90;;;;;;5096138;27;20222;-56
2023/03/26 00:12:00;;;;;;;23.00;4.70;;;8.80;99.90;;;;;;5083834;28;20668;-56
2023/03/26 00:14:29;;;;;;;20.87;4.27;;;8.70;99.90;;;;;;5087292;28;20223;-55
2023/03/26 00:16:57;;;;;;;29.30;4.67;;;8.70;99.90;;;;;;5090273;28;20219;-56
2023/03/26 00:19:26;;;;;;;21.50;3.80;;;8.70;99.90;;;;;;5093726;28;20231;-56
2023/03/26 00:21:56;;;;;;;18.27;4.00;;;8.60;99.90;;;;;;5093679;28;20226;-55
2023/03/26 00:24:28;;;;;;;30.93;4.57;;;8.60;99.90;;;;;;5097183;28;20215;-56
2023/03/26 00:26:56;;;;;;;26.97;4.57;;;8.60;99.90;;;;;;5090895;28;20227;-55
2023/03/26 00:29:26;;;;;;;30.30;4.70;;;8.70;99.90;;;;;;5092813;28;20223;-54
2023/03/26 00:31:55;;;;;;;24.33;5.33;;;8.60;99.90;;;;;;5093369;28;20734;-56
2023/03/26 00:34:25;;;;;;;21.53;4.53;;;8.70;99.90;;;;;;5090014;28;20226;-56
2023/03/26 00:36:53;;;;;;;16.07;5.07;;;8.70;99.90;;;;;;5072245;28;20239;-56
2023/03/26 00:39:26;;;;;;;20.97;4.43;;;8.60;99.90;;;;;;5083693;28;20211;-56
2023/03/26 00:41:54;;;;;;;27.97;5.30;;;8.60;99.90;;;;;;5092412;28;20234;-55
2023/03/26 00:44:22;;;;;;;29.27;4.97;;;8.60;99.90;;;;;;5086175;28;20312;-55
2023/03/26 00:46:51;;;;;;;34.10;5.17;;;8.60;99.90;;;;;;5082487;28;20213;-55
2023/03/26 00:49:19;;;;;;;24.87;4.70;;;8.50;99.90;;;;;;5068280;28;20223;-56
2023/03/26 00:51:47;;;;;;;23.87;4.77;;;8.50;99.90;;;;;;5089020;28;20585;-56
2023/03/26 00:54:16;;;;;;;24.87;4.37;;;8.50;99.90;;;;;;5072193;28;20608;-56
2023/03/26 00:56:45;;;;;;;17.93;4.83;;;8.50;99.90;;;;;;5071056;28;20310;-56
2023/03/26 00:59:14;;;;;;;29.70;4.90;;;8.50;99.90;;;;;;5070549;28;20224;-55
2023/03/26 01:01:43;;;;;;;30.13;5.73;;;8.40;99.90;;;;;;5065593;28;20249;-56
2023/03/26 01:04:26;;;;;;;17.90;3.70;;;8.40;99.90;;;;;;5069706;28;20223;-56
2023/03/26 01:06:57;;;;;;;23.33;4.53;;;8.40;99.90;;;;;;5069000;28;20211;-55
2023/03/26 01:09:32;;;;;;;19.13;4.47;;;8.30;99.90;;;;;;5084156;28;20207;-56
2023/03/26 01:12:04;;;;;;;24.13;4.63;;;8.20;99.90;;;;;;5083470;28;20643;-56
2023/03/26 01:14:32;;;;;;;19.90;4.57;;;8.20;99.90;;;;;;5090339;28;20268;-55
2023/03/26 01:17:02;;;;;;;26.67;5.27;;;8.10;99.90;;;;;;5083853;28;20227;-56
2023/03/26 01:19:37;;;;;;;24.57;4.53;;;8.10;99.90;;;;;;5083885;28;20229;-55
2023/03/26 01:22:09;;;;;;;18.40;4.60;;;8.00;99.90;;;;;;5091854;28;20195;-55
2023/03/26 01:24:40;;;;;;;21.97;4.47;;;8.00;99.90;;;;;;5087489;28;20215;-54
2023/03/26 01:27:23;;;;;;;22.50;4.17;;;7.90;99.90;;;;;;5088802;28;20289;-55
2023/03/26 01:29:55;;;;;;;21.17;5.23;;;8.00;99.90;;;;;;5092085;28;20254;-56
2023/03/26 01:32:38;;;;;;;20.07;3.77;;;8.00;99.90;;;;;;5090084;28;20236;-55
2023/03/26 01:35:19;;;;;;;14.93;4.17;;;8.00;99.90;;;;;;5088376;28;20652;-53
2023/03/26 01:38:01;;;;;;;25.43;5.30;;;8.00;99.90;;;;;;5091223;28;20617;-55
2023/03/26 01:40:41;;;;;;;23.83;5.03;;;8.00;99.90;;;;;;5091330;28;20195;-55
2023/03/26 01:43:17;;;;;;;30.60;4.80;;;8.00;99.90;;;;;;5086973;28;20222;-55
2023/03/26 01:45:49;;;;;;;26.13;4.30;;;8.00;99.90;;;;;;5083233;28;20242;-56
2023/03/26 01:48:18;;;;;;;22.30;4.87;;;8.00;99.90;;;;;;5091639;28;20215;-56
2023/03/26 01:50:47;;;;;;;24.73;5.13;;;8.10;99.90;;;;;;5090805;28;20673;-56
2023/03/26 01:53:16;;;;;;;27.10;4.87;;;8.10;99.90;;;;;;5086848;28;20306;-55
2023/03/26 01:55:55;;;;;;;23.77;4.33;;;8.10;99.90;;;;;;5082308;28;20217;-55
2023/03/26 01:58:31;;;;;;;22.43;4.30;;;8.10;99.90;;;;;;5080019;28;20298;-56
2023/03/26 02:01:15;;;;;;;28.60;4.93;;;8.10;99.90;;;;;;5064723;28;20247;-56
2023/03/26 02:03:49;;;;;;;20.63;4.33;;;8.00;99.90;;;;;;5089304;28;20260;-56
2023/03/26 02:06:22;;;;;;;23.17;5.30;;;8.00;99.90;;;;;;5078652;28;20223;-55
2023/03/26 02:08:56;;;;;;;24.20;4.67;;;8.00;99.90;;;;;;5080459;28;20211;-56
2023/03/26 02:11:26;;;;;;;21.20;4.70;;;8.00;99.90;;;;;;5092502;28;20742;-55
2023/03/26 02:14:05;;;;;;;21.17;4.23;;;7.90;99.90;;;;;;5092626;28;20226;-55
2023/03/26 02:16:33;;;;;;;16.90;3.63;;;7.90;99.90;;;;;;5095858;28;20187;-56
2023/03/26 02:19:03;;;;;;;24.30;4.10;;;7.90;99.90;;;;;;5094432;28;20311;-55
2023/03/26 02:21:32;;;;;;;19.17;3.83;;;7.90;99.90;;;;;;5090020;28;20219;-55
2023/03/26 02:24:02;;;;;;;15.37;3.70;;;7.90;99.90;;;;;;5089804;28;20231;-56
2023/03/26 02:26:34;;;;;;;21.07;4.30;;;7.90;99.90;;;;;;5094200;28;20218;-55
2023/03/26 02:29:03;;;;;;;21.03;4.00;;;7.90;99.90;;;;;;5079015;28;20220;-54
2023/03/26 02:31:31;;;;;;;16.47;3.33;;;7.80;99.90;;;;;;5076236;28;20192;-55
2023/03/26 02:34:00;;;;;;;14.97;4.20;;;7.90;99.90;;;;;;5071951;28;20287;-54
2023/03/26 02:36:28;;;;;;;31.80;4.17;;;7.90;99.90;;;;;;5062283;28;20220;-54
2023/03/26 02:38:59;;;;;;;9.70;3.90;;;8.00;99.90;;;;;;5070181;28;20224;-55
2023/03/26 02:41:27;;;;;;;21.87;3.93;;;8.00;99.90;;;;;;5077571;28;20673;-56
2023/03/26 02:43:57;;;;;;;19.93;4.20;;;8.00;99.90;;;;;;5070784;28;20227;-55
2023/03/26 02:46:25;;;;;;;18.83;3.53;;;8.00;99.90;;;;;;5075231;28;20196;-54
2023/03/26 02:48:53;;;;;;;15.50;4.07;;;8.10;99.90;;;;;;5088735;28;20247;-55
2023/03/26 02:51:21;;;;;;;10.37;3.70;;;8.10;99.90;;;;;;5094846;28;20219;-55
2023/03/26 02:53:50;;;;;;;21.73;4.23;;;8.10;99.90;;;;;;5094383;28;20250;-55
2023/03/26 02:56:18;;;;;;;18.27;4.00;;;8.10;99.90;;;;;;5090361;28;20224;-56
2023/03/26 02:58:47;;;;;;;17.70;4.50;;;8.10;99.90;;;;;;5095602;28;20215;-55
2023/03/26 03:01:17;;;;;;;17.47;4.63;;;8.20;99.90;;;;;;5088866;28;20191;-56
2023/03/26 03:03:47;;;;;;;21.90;4.07;;;8.20;99.90;;;;;;5090814;28;20682;-55
2023/03/26 03:06:17;;;;;;;20.60;4.40;;;8.20;99.90;;;;;;5075316;28;20219;-57
2023/03/26 03:08:47;;;;;;;23.80;4.90;;;8.20;99.90;;;;;;5074928;28;20215;-56
2023/03/26 03:11:16;;;;;;;19.53;4.87;;;8.30;99.90;;;;;;5070033;28;20682;-53
2023/03/26 03:13:45;;;;;;;24.17;4.40;;;8.30;99.90;;;;;;5069044;28;20184;-55
2023/03/26 03:16:16;;;;;;;17.33;4.73;;;8.30;99.90;;;;;;5066783;28;20202;-55
2023/03/26 03:18:45;;;;;;;19.03;4.87;;;8.30;99.90;;;;;;5063936;28;20225;-55
2023/03/26 03:21:13;;;;;;;22.90;5.53;;;8.40;99.90;;;;;;5065897;28;20282;-56
2023/03/26 03:23:41;;;;;;;25.50;5.20;;;8.30;99.90;;;;;;5063327;28;20637;-55
2023/03/26 03:26:14;;;;;;;18.27;4.80;;;8.30;99.90;;;;;;5070214;28;20250;-53
2023/03/26 03:28:43;;;;;;;20.50;4.97;;;8.30;99.90;;;;;;5073423;28;20184;-55
2023/03/26 03:31:12;;;;;;;17.53;4.90;;;8.30;99.90;;;;;;5070477;28;20207;-56
2023/03/26 03:33:42;;;;;;;20.30;4.67;;;8.30;99.90;;;;;;5067221;28;20219;-56
2023/03/26 03:36:11;;;;;;;21.17;5.60;;;8.30;99.90;;;;;;5085523;28;20228;-55
2023/03/26 03:38:48;;;;;;;19.17;5.63;;;8.20;99.90;;;;;;5067878;28;20310;-55
2023/03/26 03:41:17;;;;;;;22.30;5.47;;;8.20;99.90;;;;;;5069655;28;20227;-55
2023/03/26 03:43:45;;;;;;;18.53;5.40;;;8.20;99.90;;;;;;5075624;28;20184;-56
2023/03/26 03:46:14;;;;;;;19.10;5.30;;;8.20;99.90;;;;;;5068754;28;20196;-56
2023/03/26 03:48:48;;;;;;;24.03;6.03;;;8.30;99.90;;;;;;5074505;28;20574;-55
2023/03/26 03:51:17;;;;;;;18.60;5.47;;;8.30;99.90;;;;;;5059866;28;20224;-55
2023/03/26 03:53:46;;;;;;;17.13;5.47;;;8.30;99.90;;;;;;5072654;28;20299;-56
2023/03/26 03:56:17;;;;;;;18.60;5.17;;;8.40;99.90;;;;;;5057846;28;20224;-56
2023/03/26 03:58:46;;;;;;;21.67;5.20;;;8.40;99.90;;;;;;5068019;28;20192;-55
2023/03/26 04:01:15;;;;;;;24.97;6.10;;;8.30;99.90;;;;;;5072121;28;20210;-56
2023/03/26 04:03:45;;;;;;;23.77;5.70;;;8.40;99.90;;;;;;5071969;28;20215;-55
2023/03/26 04:06:17;;;;;;;19.03;5.57;;;8.30;99.90;;;;;;5073501;28;20270;-55
2023/03/26 04:08:46;;;;;;;26.30;6.87;;;8.30;99.90;;;;;;5071972;28;20215;-53
2023/03/26 04:11:14;;;;;;;17.37;5.13;;;8.30;99.90;;;;;;5071302;28;20219;-51
2023/03/26 04:13:43;;;;;;;23.07;6.00;;;8.40;99.90;;;;;;5073203;28;20196;-55
2023/03/26 04:16:11;;;;;;;22.33;5.57;;;8.30;99.90;;;;;;5067558;28;20196;-56
2023/03/26 04:18:40;;;;;;;19.73;5.50;;;8.30;99.90;;;;;;5065439;28;20254;-55
2023/03/26 04:21:11;;;;;;;22.10;5.70;;;8.30;99.90;;;;;;5070500;28;20277;-55
2023/03/26 04:23:41;;;;;;;25.37;6.23;;;8.30;99.90;;;;;;5071897;28;20215;-55
2023/03/26 04:26:15;;;;;;;18.50;6.20;;;8.30;99.90;;;;;;5072568;28;20230;-55
2023/03/26 04:28:46;;;;;;;24.00;6.27;;;8.30;99.90;;;;;;5077703;28;20194;-54
2023/03/26 04:31:17;;;;;;;26.90;6.27;;;8.30;99.90;;;;;;5073549;28;20188;-54
2023/03/26 04:33:47;;;;;;;24.10;6.43;;;8.40;99.90;;;;;;5065297;28;20217;-54
2023/03/26 04:36:17;;;;;;;26.70;6.83;;;8.40;99.90;;;;;;5059538;28;20617;-54
2023/03/26 04:38:50;;;;;;;19.80;6.17;;;8.40;99.90;;;;;;5069841;28;20219;-55
2023/03/26 04:41:21;;;;;;;18.83;5.53;;;8.50;99.90;;;;;;5070068;28;20710;-55
2023/03/26 04:43:49;;;;;;;22.37;6.37;;;8.40;99.90;;;;;;5067284;28;20220;-56
2023/03/26 04:46:20;;;;;;;24.43;6.57;;;8.50;99.90;;;;;;5068748;28;20184;-55
2023/03/26 04:48:49;;;;;;;26.10;5.93;;;8.50;99.90;;;;;;5066632;28;20220;-55
2023/03/26 04:51:20;;;;;;;22.20;6.40;;;8.50;99.90;;;;;;5060240;28;20697;-55
2023/03/26 04:53:52;;;;;;;29.83;5.47;;;8.50;99.90;;;;;;5060350;28;20307;-54
2023/03/26 04:56:33;;;;;;;19.47;5.47;;;8.50;99.90;;;;;;5071329;28;20228;-55
2023/03/26 04:59:02;;;;;;;21.60;5.80;;;8.50;99.90;;;;;;5066517;28;20228;-55
2023/03/26 05:01:30;;;;;;;24.93;5.87;;;8.60;99.90;;;;;;5070603;28;20212;-56
2023/03/26 05:03:59;;;;;;;17.23;5.13;;;8.60;99.90;;;;;;5067781;28;20657;-53
2023/03/26 05:06:33;;;;;;;22.53;5.57;;;8.60;99.90;;;;;;5067476;28;20227;-55
2023/03/26 05:09:02;;;;;;;23.27;5.43;;;8.60;99.90;;;;;;5069856;28;20231;-55
2023/03/26 05:11:30;;;;;;;15.83;4.40;;;8.60;99.90;;;;;;5063393;28;20278;-56
2023/03/26 05:13:58;;;;;;;14.80;4.53;;;8.60;99.90;;;;;;5065207;28;20238;-54
2023/03/26 05:16:27;;;;;;;19.43;4.70;;;8.60;99.90;;;;;;5070249;28;20312;-56
2023/03/26 05:18:55;;;;;;;14.67;4.03;;;8.50;99.90;;;;;;5066189;28;20576;-55
2023/03/26 05:21:24;;;;;;;11.53;3.80;;;8.50;99.90;;;;;;5070261;28;20582;-56
2023/03/26 05:23:53;;;;;;;13.63;3.63;;;8.50;99.90;;;;;;5066986;28;20208;-54
2023/03/26 05:26:21;;;;;;;17.17;3.87;;;8.60;99.90;;;;;;5071996;28;20701;-54
2023/03/26 05:28:50;;;;;;;14.50;3.30;;;8.60;99.90;;;;;;5078469;28;20220;-55
2023/03/26 05:31:21;;;;;;;9.27;2.67;;;8.50;99.90;;;;;;5082470;28;20191;-54
2023/03/26 05:33:49;;;;;;;7.87;2.57;;;8.50;99.90;;;;;;5072845;28;20223;-56
2023/03/26 05:36:17;;;;;;;7.90;2.33;;;8.50;99.90;;;;;;5072319;28;20218;-56
2023/03/26 05:38:48;;;;;;;7.47;2.63;;;8.40;99.90;;;;;;5068832;28;20322;-55
2023/03/26 05:41:18;;;;;;;6.17;2.43;;;8.40;99.90;;;;;;5071366;28;20227;-56
2023/03/26 05:43:47;;;;;;;6.13;2.10;;;8.40;99.90;;;;;;5065231;28;20180;-54
2023/03/26 05:46:16;;;;;;;11.73;2.80;;;8.30;99.90;;;;;;5065124;28;20635;-56
2023/03/26 05:48:45;;;;;;;7.90;3.40;;;8.20;99.90;;;;;;5072323;28;20314;-56
2023/03/26 05:51:14;;;;;;;8.77;2.90;;;8.10;99.90;;;;;;5072855;28;20215;-56
2023/03/26 05:53:43;;;;;;;7.13;2.70;;;8.10;99.90;;;;;;5069136;28;20673;-56
2023/03/26 05:56:11;;;;;;;12.30;2.87;;;8.10;99.90;;;;;;5072490;28;20223;-56
2023/03/26 05:58:42;;;;;;;13.20;3.63;;;8.00;99.90;;;;;;5087169;28;20215;-56
2023/03/26 06:01:15;;;;;;;8.20;2.87;;;7.90;99.90;;;;;;5085195;28;20678;-56
2023/03/26 06:03:45;;;;;;;11.27;3.30;;;7.90;99.90;;;;;;5083389;28;20211;-57
2023/03/26 06:06:17;;;;;;;11.27;3.73;;;7.80;99.90;;;;;;5080508;28;20306;-56
2023/03/26 06:08:47;;;;;;;13.10;3.27;;;7.80;99.90;;;;;;5100939;28;20689;-56
2023/03/26 06:11:30;;;;;;;12.27;3.03;;;7.80;99.90;;;;;;5083203;28;20721;-56
2023/03/26 06:14:00;;;;;;;10.33;3.33;;;7.70;99.90;;;;;;5092497;28;20231;-56
2023/03/26 06:16:29;;;;;;;14.27;2.70;;;7.70;99.90;;;;;;5083792;28;20188;-56
2023/03/26 06:18:57;;;;;;;12.40;3.07;;;7.60;99.90;;;;;;5085002;28;20223;-56
2023/03/26 06:21:27;;;;;;;15.57;3.10;;;7.60;99.90;;;;;;5080926;28;20219;-56
2023/03/26 06:23:56;;;;;;;20.83;3.90;;;7.60;99.90;;;;;;5082381;28;20241;-56
2023/03/26 06:26:24;;;;;;;11.33;3.13;;;7.60;99.90;;;;;;5084711;28;21549;-56
2023/03/26 06:28:52;;;;;;;9.27;3.33;;;7.50;99.90;;;;;;5085403;28;20234;-56
2023/03/26 06:31:22;;;;;;;15.03;3.27;;;7.60;99.90;;;;;;5089102;28;20196;-55
2023/03/26 06:33:50;;;;;;;12.83;3.77;;;7.60;99.90;;;;;;5082570;28;20562;-53
2023/03/26 06:36:19;;;;;;;18.03;4.80;;;7.50;99.90;;;;;;5084670;28;20767;-56
2023/03/26 06:38:47;;;;;;;9.20;3.50;;;7.50;99.90;;;;;;5076736;28;20294;-56
2023/03/26 06:41:15;;;;;;;14.20;3.10;;;7.50;99.90;;;;;;5077349;28;20227;-56
2023/03/26 06:43:44;;;;;;;11.73;4.00;;;7.50;99.90;;;;;;5082253;28;20527;-56
2023/03/26 06:46:12;;;;;;;12.70;5.00;;;7.50;99.90;;;;;;5077106;28;20242;-56
2023/03/26 06:48:42;;;;;;;15.80;6.03;;;7.50;99.90;;;;;;5065223;28;20215;-56
2023/03/26 06:51:10;;;;;;;17.10;5.57;;;7.50;99.90;;;;;;5067162;28;20235;-56
2023/03/26 06:53:38;;;;;;;7.67;3.70;;;7.50;99.90;;;;;;5067341;28;20710;-56
2023/03/26 06:56:07;;;;;;;7.27;3.23;;;7.40;99.90;;;;;;5063714;28;21129;-56
2023/03/26 06:58:36;;;;;;;5.00;2.60;;;7.30;99.90;;;;;;5072342;28;20183;-55
2023/03/26 07:01:05;;;;;;;11.07;3.17;;;7.20;99.90;;;;;;5064478;28;20207;-56
2023/03/26 07:03:33;;;;;;;5.10;2.20;;;7.10;99.90;;;;;;5069134;28;20717;-56
2023/03/26 07:06:02;;;;;;;7.73;2.40;;;7.00;99.90;;;;;;5064768;28;20239;-56
2023/03/26 07:08:31;;;;;;;5.70;2.30;;;7.00;99.90;;;;;;5063729;28;20261;-56
2023/03/26 07:10:59;;;;;;;10.87;3.13;;;7.00;99.90;;;;;;5066422;28;20741;-57
2023/03/26 07:13:27;;;;;;;4.27;2.10;;;7.00;99.90;;;;;;5067356;28;20224;-56
2023/03/26 07:15:55;;;;;;;13.33;2.67;;;6.90;99.90;;;;;;5068646;28;20217;-56
2023/03/26 07:18:24;;;;;;;4.90;2.30;;;7.00;99.90;;;;;;5066166;28;20235;-56
2023/03/26 07:20:52;;;;;;;6.57;2.37;;;7.00;99.90;;;;;;5071147;28;20227;-56
2023/03/26 07:23:23;;;;;;;3.67;2.20;;;7.00;99.90;;;;;;5072037;28;20223;-57
2023/03/26 07:25:52;;;;;;;3.07;2.27;;;7.00;99.90;;;;;;5066487;28;20224;-57
2023/03/26 07:28:28;;;;;;;7.60;2.50;;;7.10;99.90;;;;;;5069330;28;20220;-56
2023/03/26 07:31:10;;;;;;;9.70;2.70;;;7.00;99.90;;;;;;5066282;28;20207;-56
2023/03/26 07:33:46;;;;;;;6.10;2.37;;;7.00;99.90;;;;;;5085426;28;20322;-57
2023/03/26 07:36:25;;;;;;;6.33;2.30;;;7.00;99.90;;;;;;5083234;28;20211;-56
2023/03/26 07:39:09;;;;;;;6.37;2.63;;;7.00;99.90;;;;;;5091385;28;20215;-56
2023/03/26 07:41:46;;;;;;;5.33;2.97;;;7.00;99.90;;;;;;5085533;28;20210;-56
2023/03/26 07:44:45;;;;;;;7.47;3.10;;;7.00;99.90;;;;;;5079174;28;20228;-54
2023/03/26 07:47:24;;;;;;;9.43;3.10;;;7.10;99.90;;;;;;5076327;28;20268;-56
2023/03/26 07:49:56;;;;;;;4.80;2.27;;;7.10;99.90;;;;;;5087206;28;20589;-56
2023/03/26 07:52:25;;;;;;;6.87;2.40;;;7.10;99.90;;;;;;5089434;28;20234;-56
2023/03/26 07:54:56;;;;;;;5.93;2.67;;;7.10;99.90;;;;;;5092186;28;20730;-56
2023/03/26 07:57:39;;;;;;;4.47;2.57;;;7.10;99.90;;;;;;5119910;27;20218;-56
2023/03/26 08:00:16;;;;;;;7.97;2.13;;;7.10;99.90;;;;;;5088983;28;20215;-56
2023/03/26 08:03:04;;;;;;;9.03;2.80;;;7.20;99.90;;;;;;5084739;28;20239;-56
2023/03/26 08:05:37;;;;;;;4.77;2.20;;;7.10;99.90;;;;;;5089204;28;20216;-57
2023/03/26 08:08:16;;;;;;;4.17;2.37;;;7.20;99.90;;;;;;5092367;28;20227;-56
2023/03/26 08:11:00;;;;;;;6.50;2.67;;;7.20;99.90;;;;;;5078339;28;20203;-56
2023/03/26 08:13:37;;;;;;;3.73;2.90;;;7.20;99.90;;;;;;5085470;28;20195;-55
2023/03/26 08:16:12;;;;;;;3.33;2.77;;;7.20;99.90;;;;;;5086647;28;20187;-56
2023/03/26 08:18:53;;;;;;;9.83;2.73;;;7.30;99.90;;;;;;5085495;28;20235;-56
2023/03/26 08:21:26;;;;;;;11.50;3.03;;;7.30;99.90;;;;;;5094333;28;20971;-57
2023/03/26 08:24:04;;;;;;;9.23;2.70;;;7.20;99.90;;;;;;5089824;28;20218;-57
2023/03/26 08:26:43;;;;;;;9.80;2.70;;;7.30;99.90;;;;;;5088061;28;20219;-56
2023/03/26 08:29:23;;;;;;;2.90;2.20;;;7.30;99.90;;;;;;5085700;28;20824;-56
2023/03/26 08:31:52;;;;;;;9.30;2.50;;;7.30;99.90;;;;;;5080354;28;20277;-56
2023/03/26 08:34:20;;;;;;;13.00;2.70;;;7.30;99.90;;;;;;5089271;28;20219;-55
2023/03/26 08:36:49;;;;;;;7.40;3.20;;;7.30;99.90;;;;;;5086337;28;20233;-56
2023/03/26 08:39:18;;;;;;;8.70;2.90;;;7.30;99.90;;;;;;5087926;28;20215;-56
2023/03/26 08:42:26;;;;;;;6.30;2.60;;;7.40;99.90;;;;;;5081517;28;20256;-55
2023/03/26 08:45:27;;;;;;;6.87;2.90;;;7.30;99.90;;;;;;5079836;28;20762;-56
2023/03/26 08:48:43;;;;;;;8.77;2.73;;;7.30;99.90;;;;;;5089449;28;20271;-56
2023/03/26 08:51:51;;;;;;;8.37;2.67;;;7.40;99.90;;;;;;5074899;28;20274;-56
2023/03/26 08:54:57;;;;;;;10.43;3.20;;;7.30;99.90;;;;;;5077009;28;20280;-56
2023/03/26 08:57:54;;;;;;;3.60;3.30;;;7.40;99.90;;;;;;5072310;28;20272;-56
2023/03/26 09:00:47;;;;;;;6.60;3.20;;;7.40;99.90;;;;;;5066399;28;20273;-56
2023/03/26 09:03:41;;;;;;;5.27;2.90;;;7.50;99.90;;;;;;5064414;28;20252;-56
2023/03/26 09:06:42;;;;;;;7.53;2.53;;;7.50;99.90;;;;;;5064749;28;20223;-56
2023/03/26 09:09:39;;;;;;;5.60;2.80;;;7.50;99.90;;;;;;5062354;28;20219;-56
2023/03/26 09:12:58;;;;;;;4.67;2.70;;;7.50;99.90;;;;;;5065691;28;20590;-56
2023/03/26 09:15:49;;;;;;;5.03;2.73;;;7.50;99.90;;;;;;5063541;28;20216;-56
2023/03/26 09:19:06;;;;;;;3.97;2.37;;;7.60;99.90;;;;;;5066547;28;20277;-56
2023/03/26 09:22:19;;;;;;;5.63;3.10;;;7.60;99.90;;;;;;5063635;28;20237;-56
2023/03/26 09:25:17;;;;;;;5.83;3.50;;;7.60;99.90;;;;;;5063517;28;20216;-56
2023/03/26 09:28:05;;;;;;;4.87;2.83;;;7.70;99.90;;;;;;5058890;28;20483;-56
2023/03/26 09:30:48;;;;;;;6.27;3.00;;;7.50;99.90;;;;;;5064947;28;20317;-57
2023/03/26 09:33:32;;;;;;;11.70;3.17;;;7.50;99.90;;;;;;5060925;28;20227;-56
2023/03/26 09:36:20;;;;;;;5.63;2.77;;;7.60;99.90;;;;;;5068269;28;20269;-56
2023/03/26 09:39:08;;;;;;;5.20;3.00;;;7.60;99.90;;;;;;5068443;28;20306;-56
2023/03/26 09:41:43;;;;;;;4.83;2.83;;;7.70;99.90;;;;;;5065550;28;20273;-56
2023/03/26 09:44:49;;;;;;;6.13;2.80;;;7.70;99.90;;;;;;5064294;28;20219;-56
2023/03/26 09:47:47;;;;;;;7.23;3.50;;;7.60;99.90;;;;;;5018906;28;20289;-56
2023/03/26 09:50:53;;;;;;;6.77;2.70;;;7.60;99.90;;;;;;5063571;28;20235;-57
2023/03/26 09:53:42;;;;;;;9.73;3.97;;;7.50;99.90;;;;;;5065907;28;20220;-56
2023/03/26 09:56:18;;;;;;;3.77;2.80;;;7.60;99.90;;;;;;5065221;28;20208;-56
2023/03/26 09:59:09;;;;;;;6.30;2.60;;;7.60;99.90;;;;;;5062081;28;20235;-57
2023/03/26 10:01:46;;;;;;;6.90;2.40;;;7.60;99.90;;;;;;5064297;28;20216;-56
2023/03/26 10:04:47;;;;;;;6.47;3.70;;;7.60;99.90;;;;;;5067662;28;20254;-54
2023/03/26 10:07:31;;;;;;;6.60;2.53;;;7.50;99.90;;;;;;5073723;28;20474;-57
2023/03/26 10:10:04;;;;;;;4.43;2.40;;;7.60;99.90;;;;;;5058967;28;20223;-56
2023/03/26 10:12:37;;;;;;;9.57;3.90;;;7.60;99.90;;;;;;5076556;28;21956;-57
2023/03/26 10:15:21;;;;;;;4.60;2.90;;;7.70;99.90;;;;;;5082338;28;20223;-57
2023/03/26 10:18:04;;;;;;;4.50;2.50;;;7.70;99.90;;;;;;5089037;28;20214;-56
2023/03/26 10:21:01;;;;;;;5.03;2.37;;;7.50;99.90;;;;;;5115650;27;20258;-56
2023/03/26 10:23:48;;;;;;;11.63;3.63;;;7.60;99.90;;;;;;5087033;28;20685;-56
2023/03/26 10:26:30;;;;;;;5.13;3.30;;;7.50;99.90;;;;;;5091725;28;20214;-57
2023/03/26 10:29:11;;;;;;;8.43;3.00;;;7.70;99.90;;;;;;5085874;28;20233;-57
2023/03/26 10:31:45;;;;;;;2.77;2.57;;;7.80;99.90;;;;;;5086030;28;20188;-56
2023/03/26 10:34:37;;;;;;;6.53;2.83;;;7.80;99.90;;;;;;5085443;28;20219;-56
2023/03/26 10:37:15;;;;;;;9.93;2.70;;;7.70;99.90;;;;;;5081627;28;20219;-57
2023/03/26 10:40:00;;;;;;;6.63;2.63;;;7.60;99.90;;;;;;5084624;28;20630;-56
2023/03/26 10:42:50;;;;;;;5.70;2.80;;;7.50;99.90;;;;;;5079321;28;20219;-56
2023/03/26 10:45:31;;;;;;;6.90;3.13;;;7.60;99.90;;;;;;5075687;28;20224;-56
2023/03/26 10:48:24;;;;;;;3.57;3.17;;;7.70;99.90;;;;;;5079963;28;20220;-56
2023/03/26 10:51:23;;;;;;;5.67;3.33;;;7.80;99.90;;;;;;5083809;28;20230;-57
2023/03/26 10:53:55;;;;;;;11.60;4.17;;;7.80;99.90;;;;;;5082969;28;20227;-57
2023/03/26 10:56:28;;;;;;;9.60;5.00;;;7.90;99.90;;;;;;5077892;28;20219;-56
2023/03/26 10:58:57;;;;;;;7.00;4.30;;;8.00;99.90;;;;;;5090715;28;20730;-56
2023/03/26 11:01:35;;;;;;;13.90;5.60;;;8.00;99.90;;;;;;5090637;28;20187;-57
2023/03/26 11:04:18;;;;;;;5.93;3.77;;;8.00;99.90;;;;;;5089403;28;20305;-56
2023/03/26 11:06:54;;;;;;;6.50;4.10;;;8.00;99.90;;;;;;5094115;28;20226;-56
2023/03/26 11:09:33;;;;;;;5.57;4.30;;;8.00;99.90;;;;;;5087240;28;20246;-57
2023/03/26 11:12:10;;;;;;;8.57;4.70;;;8.10;99.90;;;;;;5089191;28;20222;-57
2023/03/26 11:15:05;;;;;;;7.33;4.47;;;8.00;99.90;;;;;;5090861;28;20621;-56
2023/03/26 11:17:45;;;;;;;11.73;6.17;;;8.00;99.90;;;;;;5089582;28;20216;-56
2023/03/26 11:20:18;;;;;;;5.77;4.20;;;8.20;99.90;;;;;;5083153;28;20224;-56
2023/03/26 11:23:07;;;;;;;4.10;3.80;;;8.20;99.90;;;;;;5068063;28;20192;-57
2023/03/26 11:25:59;;;;;;;5.97;2.63;;;8.40;99.90;;;;;;5071906;28;20192;-56
2023/03/26 11:28:57;;;;;;;5.83;3.00;;;8.40;99.90;;;;;;5060420;28;20210;-56
2023/03/26 11:31:56;;;;;;;5.07;3.70;;;8.50;99.90;;;;;;5073010;28;20765;-56
2023/03/26 11:34:32;;;;;;;4.30;3.30;;;9.10;99.90;;;;;;5070482;28;20188;-57
2023/03/26 11:37:02;;;;;;;4.40;2.37;;;9.10;99.90;;;;;;5065110;28;20223;-57
2023/03/26 11:39:41;;;;;;;3.70;2.97;;;9.00;99.90;;;;;;5063906;28;20216;-56
2023/03/26 11:42:14;;;;;;;4.70;3.13;;;8.90;99.90;;;;;;5076321;28;20735;-57
2023/03/26 11:44:46;;;;;;;3.47;2.73;;;9.10;99.90;;;;;;5082576;28;20286;-57
2023/03/26 11:47:22;;;;;;;3.73;2.63;;;9.00;99.90;;;;;;5084135;28;20261;-55
2023/03/26 11:49:54;;;;;;;4.57;2.90;;;9.20;99.90;;;;;;5086155;28;20572;-56
2023/03/26 11:52:22;;;;;;;2.43;2.20;;;9.20;99.90;;;;;;5086060;28;20188;-57
2023/03/26 11:54:50;;;;;;;2.47;2.17;;;9.30;99.90;;;;;;5083535;28;20207;-57
2023/03/26 11:57:25;;;;;;;2.17;2.07;;;9.20;99.90;;;;;;5088013;28;20215;-55
2023/03/26 12:00:02;;;;;;;3.90;2.27;;;9.40;99.90;;;;;;5080380;28;20689;-57
2023/03/26 12:02:37;;;;;;;2.57;2.40;;;9.80;99.90;;;;;;5084486;28;20697;-57
2023/03/26 12:05:19;;;;;;;2.53;2.43;;;9.90;99.90;;;;;;5097840;28;20250;-57
2023/03/26 12:07:52;;;;;;;5.03;2.67;;;10.20;99.90;;;;;;5097426;28;20603;-56
2023/03/26 12:10:36;;;;;;;3.43;3.10;;;10.20;99.90;;;;;;5084339;28;20199;-57
2023/03/26 12:13:27;;;;;;;4.57;4.10;;;10.40;99.90;;;;;;5089450;28;20653;-57
2023/03/26 12:15:58;;;;;;;3.27;3.07;;;10.30;99.90;;;;;;5097278;28;20681;-57
2023/03/26 12:18:28;;;;;;;3.83;3.53;;;10.10;99.90;;;;;;5088566;28;20231;-57
2023/03/26 12:21:06;;;;;;;3.60;3.30;;;9.90;99.90;;;;;;5087227;28;20215;-57
2023/03/26 12:23:42;;;;;;;3.77;3.47;;;9.60;99.90;;;;;;5090443;28;20328;-57
2023/03/26 12:26:16;;;;;;;6.43;3.80;;;9.60;99.90;;;;;;5083919;28;20612;-56
2023/03/26 12:28:48;;;;;;;4.07;3.70;;;9.50;99.90;;;;;;5087393;28;20195;-56
2023/03/26 12:31:18;;;;;;;6.37;3.97;;;9.40;99.90;;;;;;5089254;28;20508;-56
2023/03/26 12:34:06;;;;;;;7.93;4.43;;;9.50;99.90;;;;;;5088023;28;20221;-56
2023/03/26 12:36:35;;;;;;;5.67;4.13;;;9.50;99.90;;;;;;5089696;28;20223;-57
2023/03/26 12:39:28;;;;;;;7.57;4.30;;;9.40;99.90;;;;;;5089628;28;20269;-57
2023/03/26 12:42:27;;;;;;;4.13;3.93;;;9.50;99.90;;;;;;5088622;28;20317;-57
2023/03/26 12:45:21;;;;;;;5.10;3.47;;;9.50;99.90;;;;;;5087427;28;20233;-56
2023/03/26 12:47:51;;;;;;;3.70;3.43;;;9.40;99.90;;;;;;5088865;28;20219;-57
2023/03/26 12:50:43;;;;;;;3.83;3.53;;;9.40;99.90;;;;;;5093096;28;20219;-57
2023/03/26 12:53:44;;;;;;;4.27;3.63;;;9.60;99.90;;;;;;5085427;28;20273;-57
2023/03/26 12:56:20;;;;;;;3.67;3.50;;;9.70;99.90;;;;;;5060376;28;20276;-57
2023/03/26 12:59:04;;;;;;;4.40;4.00;;;9.50;99.90;;;;;;5089093;28;20223;-56
2023/03/26 13:01:49;;;;;;;4.53;3.80;;;9.60;99.90;;;;;;5086197;28;20187;-56
2023/03/26 13:04:38;;;;;;;5.03;4.27;;;9.50;99.90;;;;;;5084689;28;20256;-56
2023/03/26 13:07:16;;;;;;;4.60;4.17;;;9.50;99.90;;;;;;5087501;28;20231;-57
2023/03/26 13:10:01;;;;;;;5.07;4.50;;;9.60;99.90;;;;;;5085660;28;20254;-57
2023/03/26 13:12:39;;;;;;;4.93;4.43;;;9.90;99.90;;;;;;5079806;28;20712;-57
2023/03/26 13:15:20;;;;;;;6.07;3.83;;;10.10;99.90;;;;;;5087869;28;20268;-57
2023/03/26 13:18:03;;;;;;;3.57;2.70;;;10.40;99.90;;;;;;5082316;28;20554;-57
2023/03/26 13:20:43;;;;;;;2.30;2.20;;;10.50;99.90;;;;;;5080590;28;20226;-57
2023/03/26 13:23:25;;;;;;;2.43;2.23;;;10.70;99.90;;;;;;5087086;28;20272;-58
2023/03/26 13:26:04;;;;;;;3.33;2.63;;;10.80;99.90;;;;;;5089857;28;20223;-56
2023/03/26 13:28:42;;;;;;;2.70;2.60;;;10.80;99.90;;;;;;5080067;28;20192;-57
2023/03/26 13:31:19;;;;;;;2.10;2.00;;;10.90;99.90;;;;;;5087524;28;20191;-57
2023/03/26 13:33:57;;;;;;;2.00;2.00;;;10.90;99.90;;;;;;5088418;28;20222;-57
2023/03/26 13:36:35;;;;;;;1.90;1.80;;;10.90;99.90;;;;;;5088988;28;20287;-57