Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:05;;;;;;;;;8.00;6.50;;;;;24.00;52.40;101274.88;5057980;28;45534;-46
2021/08/22 00:02:30;;;;;;;;;5.00;5.00;;;;;24.00;52.40;101266.94;5056136;28;47326;-51
2021/08/22 00:04:57;;;;;;;;;7.00;6.00;;;;;23.98;52.70;101260.91;5057902;28;45315;-53
2021/08/22 00:07:23;;;;;;;;;7.75;7.00;;;;;23.98;52.49;101266.19;5057589;28;45417;-53
2021/08/22 00:09:48;;;;;;;;;6.00;5.00;;;;;23.97;52.80;101261.00;5058089;28;45652;-51
2021/08/22 00:12:14;;;;;;;;;5.50;5.50;;;;;23.96;52.72;101259.31;5057255;28;46179;-48
2021/08/22 00:14:39;;;;;;;;;5.25;3.75;;;;;23.95;52.58;101261.13;5057460;28;45316;-51
2021/08/22 00:17:04;;;;;;;;;5.25;4.75;;;;;23.96;52.90;101257.53;5057552;28;45277;-54
2021/08/22 00:19:30;;;;;;;;;5.50;5.25;;;;;23.96;52.74;101249.56;5057634;28;45434;-47
2021/08/22 00:21:55;;;;;;;;;6.00;6.00;;;;;23.98;52.84;101260.06;5057661;28;46342;-51
2021/08/22 00:24:21;;;;;;;;;7.25;6.00;;;;;23.97;52.94;101264.53;5057369;28;45524;-49
2021/08/22 00:26:46;;;;;;;;;5.00;5.00;;;;;23.97;53.03;101253.94;5057391;28;45383;-53
2021/08/22 00:29:11;;;;;;;;;8.00;6.50;;;;;23.96;53.13;101257.53;5057619;28;45372;-49
2021/08/22 00:31:37;;;;;;;;;5.25;5.25;;;;;23.98;52.90;101266.19;5056947;28;46274;-47
2021/08/22 00:34:02;;;;;;;;;5.25;5.25;;;;;23.98;52.81;101265.34;5057125;28;45379;-47
2021/08/22 00:36:27;;;;;;;;;6.00;6.00;;;;;23.99;52.94;101265.25;5057611;28;45394;-49
2021/08/22 00:38:53;;;;;;;;;3.75;3.75;;;;;23.97;52.93;101268.94;5057297;28;45195;-51
2021/08/22 00:41:18;;;;;;;;;5.00;5.00;;;;;23.97;52.67;101269.81;5056742;28;47181;-47
2021/08/22 00:43:44;;;;;;;;;4.50;4.50;;;;;23.96;52.62;101275.19;5056752;28;45423;-47
2021/08/22 00:46:10;;;;;;;;;5.00;4.50;;;;;23.95;53.24;101277.00;5057056;28;45190;-51
2021/08/22 00:48:35;;;;;;;;;5.50;5.50;;;;;23.94;52.99;101276.09;5057237;28;45457;-50
2021/08/22 00:51:01;;;;;;;;;5.50;4.00;;;;;23.96;53.31;101272.53;5056775;28;46138;-51
2021/08/22 00:53:26;;;;;;;;;6.00;6.00;;;;;23.96;52.92;101272.53;5057213;28;45345;-47
2021/08/22 00:55:53;;;;;;;;;8.25;6.75;;;;;23.98;52.80;101273.28;5056947;28;45276;-50
2021/08/22 00:58:19;;;;;;;;;5.50;5.00;;;;;23.98;52.87;101282.06;5056822;28;45466;-48
2021/08/22 01:00:47;;;;;;;;;7.25;5.00;;;;;23.99;52.68;101273.19;5056558;28;46065;-49
2021/08/22 01:03:40;;;;;;;;;6.75;6.75;;;;;24.00;52.89;101279.34;5056663;28;45190;-46
2021/08/22 01:06:27;;;;;;;;;5.00;5.00;;;;;24.00;52.66;101285.47;5048995;28;45350;-55
2021/08/22 01:09:05;;;;;;;;;10.00;7.00;;;;;24.01;52.66;101289.00;5057105;28;45331;-49
2021/08/22 01:11:37;;;;;;;;;7.00;6.00;;;;;24.00;52.91;101288.13;5056997;28;46238;-47
2021/08/22 01:14:09;;;;;;;;;5.00;4.25;;;;;24.00;52.75;101285.47;5056769;28;45454;-50
2021/08/22 01:16:39;;;;;;;;;7.25;6.00;;;;;23.99;52.72;101286.44;5056665;28;45390;-53
2021/08/22 01:19:30;;;;;;;;;3.75;3.75;;;;;24.01;52.92;101281.06;5055523;28;45361;-48
2021/08/22 01:21:58;;;;;;;;;5.00;5.00;;;;;24.01;52.66;101289.00;5056522;28;46220;-47
2021/08/22 01:24:25;;;;;;;;;4.75;4.75;;;;;23.99;52.98;101283.78;5056477;28;45340;-50
2021/08/22 01:26:53;;;;;;;;;7.00;6.00;;;;;23.99;52.44;101294.38;5056468;28;45426;-49
2021/08/22 01:29:20;;;;;;;;;7.50;5.75;;;;;23.99;53.13;101294.38;5056542;28;45335;-51
2021/08/22 01:31:50;;;;;;;;;5.25;5.25;;;;;24.00;52.50;101295.22;5056166;28;45669;-52
2021/08/22 01:34:18;;;;;;;;;6.50;6.50;;;;;24.00;52.89;101298.72;5056207;28;45873;-50
2021/08/22 01:36:44;;;;;;;;;6.50;6.50;;;;;24.00;52.63;101304.00;5056414;28;45459;-51
2021/08/22 01:39:10;;;;;;;;;5.50;5.50;;;;;23.99;53.22;101304.13;5056286;28;45381;-53
2021/08/22 01:41:37;;;;;;;;;6.50;6.25;;;;;23.99;52.67;101296.19;5056232;28;46289;-48
2021/08/22 01:44:05;;;;;;;;;7.75;7.00;;;;;23.99;53.14;101304.13;5038681;28;45347;-55
2021/08/22 01:46:36;;;;;;;;;6.50;6.50;;;;;23.97;52.71;101300.72;5056543;28;45246;-52
2021/08/22 01:49:07;;;;;;;;;6.00;6.00;;;;;23.99;52.40;101298.81;5056635;28;45249;-52
2021/08/22 01:51:33;;;;;;;;;6.00;4.50;;;;;23.98;52.35;101297.97;5056409;28;45682;-53
2021/08/22 01:54:04;;;;;;;;;6.50;6.00;;;;;23.97;52.38;101296.28;5056276;28;45327;-48
2021/08/22 01:56:30;;;;;;;;;5.00;4.00;;;;;23.98;52.46;101297.97;5056522;28;45507;-52
2021/08/22 01:58:56;;;;;;;;;6.50;5.00;;;;;23.97;52.87;101306.88;5058850;28;45537;-55
2021/08/22 02:01:21;;;;;;;;;6.00;5.25;;;;;23.97;52.44;101298.94;5059724;28;46232;-48
2021/08/22 02:04:03;;;;;;;;;5.25;5.25;;;;;23.97;52.06;101303.38;5059558;28;45383;-46
2021/08/22 02:06:36;;;;;;;;;7.00;6.00;;;;;23.96;51.95;101307.81;5059880;28;45806;-50
2021/08/22 02:09:07;;;;;;;;;9.00;6.00;;;;;23.94;52.19;101307.03;5041958;28;45554;-47
2021/08/22 02:11:42;;;;;;;;;5.00;5.00;;;;;23.92;52.28;101303.63;5059523;28;45417;-47
2021/08/22 02:14:08;;;;;;;;;7.00;5.00;;;;;23.92;52.06;101308.91;5059158;28;45748;-47
2021/08/22 02:16:36;;;;;;;;;6.50;6.50;;;;;23.91;52.14;101309.84;5059641;28;45401;-51
2021/08/22 02:19:02;;;;;;;;;8.50;5.25;;;;;23.89;52.03;101309.97;5059892;28;45459;-50
2021/08/22 02:21:28;;;;;;;;;5.25;5.00;;;;;23.90;51.86;101314.31;5059074;28;45451;-49
2021/08/22 02:23:56;;;;;;;;;4.75;4.75;;;;;23.90;52.22;101316.09;5059160;28;45257;-52
2021/08/22 02:26:22;;;;;;;;;8.25;5.00;;;;;23.89;51.75;101322.34;5059228;28;45254;-51
2021/08/22 02:28:55;;;;;;;;;5.25;5.25;;;;;23.89;51.95;101303.81;5059318;28;45392;-51
2021/08/22 02:31:21;;;;;;;;;5.00;5.00;;;;;23.88;51.92;101299.44;5058817;28;46827;-49
2021/08/22 02:33:46;;;;;;;;;4.75;4.75;;;;;23.89;52.01;101312.63;5059013;28;45404;-53
2021/08/22 02:36:12;;;;;;;;;7.75;7.00;;;;;23.88;51.45;101313.56;5059228;28;45276;-52
2021/08/22 02:38:37;;;;;;;;;5.50;5.50;;;;;23.88;51.39;101312.69;5041191;28;45348;-48
2021/08/22 02:41:02;;;;;;;;;5.00;4.00;;;;;23.85;51.35;101311.09;5059236;28;45363;-50
2021/08/22 02:43:28;;;;;;;;;5.25;4.00;;;;;23.85;51.34;101312.91;5058993;28;45501;-52
2021/08/22 02:45:53;;;;;;;;;4.75;4.00;;;;;23.81;51.30;101306.09;5058966;28;45311;-49
2021/08/22 02:48:18;;;;;;;;;5.75;5.75;;;;;23.83;51.22;101312.97;5059029;28;45375;-51
2021/08/22 02:50:44;;;;;;;;;5.25;5.25;;;;;23.83;51.02;101312.13;5058501;28;52110;-52
2021/08/22 02:53:10;;;;;;;;;4.00;4.00;;;;;23.83;51.33;101322.72;5058574;28;48225;-50
2021/08/22 02:55:36;;;;;;;;;5.00;5.00;;;;;23.82;51.09;101315.72;5059244;28;45373;-50
2021/08/22 02:58:01;;;;;;;;;6.00;4.25;;;;;23.81;51.36;101316.66;5059140;28;45326;-53
2021/08/22 03:00:26;;;;;;;;;7.25;7.25;;;;;23.80;50.75;101309.69;5058430;28;46371;-49
2021/08/22 03:02:52;;;;;;;;;4.75;4.75;;;;;23.81;50.62;101314.03;5058686;28;45332;-48
2021/08/22 03:05:17;;;;;;;;;5.50;5.00;;;;;23.80;50.39;101312.31;5058721;28;45337;-51
2021/08/22 03:07:42;;;;;;;;;10.00;6.00;;;;;23.78;50.45;101315.06;5058786;28;45324;-55
2021/08/22 03:10:08;;;;;;;;;6.50;4.75;;;;;23.75;50.10;101317.91;5057183;28;45437;-48
2021/08/22 03:12:34;;;;;;;;;5.25;5.00;;;;;23.75;50.03;101318.78;5058626;28;45252;-53
2021/08/22 03:14:59;;;;;;;;;5.75;5.75;;;;;23.74;49.85;101317.06;5040617;28;45336;-49
2021/08/22 03:17:24;;;;;;;;;5.00;3.25;;;;;23.74;50.25;101318.84;5058755;28;45309;-53
2021/08/22 03:19:51;;;;;;;;;5.00;5.00;;;;;23.72;50.31;101311.00;5058246;28;47420;-52
2021/08/22 03:22:17;;;;;;;;;5.75;4.50;;;;;23.72;49.59;101308.38;5058219;28;45261;-50
2021/08/22 03:24:42;;;;;;;;;5.00;5.00;;;;;23.72;50.22;101311.00;5058570;28;45939;-47
2021/08/22 03:27:08;;;;;;;;;5.25;5.00;;;;;23.73;49.79;101306.56;5058409;28;45498;-48
2021/08/22 03:29:33;;;;;;;;;5.25;4.25;;;;;23.72;49.77;101307.50;5058393;28;46335;-49
2021/08/22 03:31:58;;;;;;;;;9.75;6.75;;;;;23.72;50.11;101315.44;5057969;28;47664;-50
2021/08/22 03:34:24;;;;;;;;;5.50;5.50;;;;;23.69;49.50;101311.19;5058190;28;45514;-47
2021/08/22 03:36:49;;;;;;;;;7.00;6.00;;;;;23.69;49.66;101305.06;5057912;28;45476;-50
2021/08/22 03:39:14;;;;;;;;;6.50;5.75;;;;;23.69;49.39;101305.06;5057921;28;46511;-52
2021/08/22 03:41:40;;;;;;;;;6.25;6.00;;;;;23.68;49.44;101311.28;5057983;28;45404;-48
2021/08/22 03:44:05;;;;;;;;;10.75;6.00;;;;;23.68;49.27;101308.66;5058277;28;45347;-47
2021/08/22 03:46:31;;;;;;;;;2.75;2.75;;;;;23.66;49.69;101315.81;5058163;28;45427;-49
2021/08/22 03:48:56;;;;;;;;;5.75;5.00;;;;;23.65;49.24;101325.53;5057683;28;49353;-50
2021/08/22 03:51:23;;;;;;;;;6.00;5.50;;;;;23.66;49.19;101318.47;5057905;28;45324;-50
2021/08/22 03:53:51;;;;;;;;;7.25;6.75;;;;;23.63;48.66;101324.81;5057902;28;45442;-51
2021/08/22 03:56:16;;;;;;;;;6.50;6.50;;;;;23.63;48.98;101323.00;5058212;28;45506;-46
2021/08/22 03:58:42;;;;;;;;;8.00;6.25;;;;;23.62;49.27;101323.09;5057133;28;53068;-50
2021/08/22 04:01:08;;;;;;;;;8.75;5.00;;;;;23.62;49.00;101323.09;5058065;28;45181;-48
2021/08/22 04:03:33;;;;;;;;;8.00;6.25;;;;;23.60;49.07;101322.34;5057869;28;45391;-46
2021/08/22 04:05:59;;;;;;;;;7.00;6.75;;;;;23.60;49.10;101322.34;5057986;28;45475;-47
2021/08/22 04:08:25;;;;;;;;;7.25;6.00;;;;;23.59;48.67;101315.34;5057405;28;46474;-46
2021/08/22 04:10:52;;;;;;;;;5.25;5.00;;;;;23.60;48.94;101322.34;5057611;28;45344;-53
2021/08/22 04:13:19;;;;;;;;;6.00;6.00;;;;;23.59;48.63;101326.75;5057635;28;45336;-56
2021/08/22 04:15:44;;;;;;;;;5.00;5.00;;;;;23.58;48.70;101330.38;5057695;28;45292;-47
2021/08/22 04:18:09;;;;;;;;;6.00;6.00;;;;;23.59;49.01;101333.88;5057548;28;45258;-50
2021/08/22 04:20:35;;;;;;;;;10.50;5.75;;;;;23.58;48.99;101333.03;5056843;28;45397;-53
2021/08/22 04:23:01;;;;;;;;;8.00;4.25;;;;;23.58;48.84;101332.16;5057536;28;45253;-52
2021/08/22 04:25:26;;;;;;;;;6.00;5.25;;;;;23.57;48.94;101333.97;5057547;28;45233;-50
2021/08/22 04:27:52;;;;;;;;;7.00;6.00;;;;;23.58;48.49;101340.09;5057125;28;45297;-52
2021/08/22 04:30:17;;;;;;;;;10.50;7.00;;;;;23.56;48.67;101339.34;5057328;28;45288;-48
2021/08/22 04:32:42;;;;;;;;;5.00;5.00;;;;;23.57;48.46;101339.25;5056765;28;49255;-47
2021/08/22 04:35:08;;;;;;;;;5.50;4.50;;;;;23.57;48.77;101330.47;5057706;28;45515;-49
2021/08/22 04:37:33;;;;;;;;;9.00;6.00;;;;;23.56;48.71;101328.75;5056928;28;46471;-48
2021/08/22 04:39:59;;;;;;;;;5.75;5.75;;;;;23.57;48.85;101330.47;5057210;28;45444;-49
2021/08/22 04:42:25;;;;;;;;;6.25;6.00;;;;;23.58;48.52;101332.16;5057019;28;45375;-53
2021/08/22 04:44:50;;;;;;;;;7.50;6.25;;;;;23.58;48.54;101334.81;5057337;28;45568;-49
2021/08/22 04:47:15;;;;;;;;;8.50;6.25;;;;;23.58;48.51;101337.47;5056840;28;46172;-48
2021/08/22 04:49:41;;;;;;;;;8.50;6.50;;;;;23.59;48.49;101339.16;5057206;28;45313;-54
2021/08/22 04:52:06;;;;;;;;;7.75;6.00;;;;;23.58;48.68;101333.03;5057138;28;45324;-53
2021/08/22 04:54:31;;;;;;;;;10.75;5.25;;;;;23.59;48.61;101337.34;5057101;28;45308;-50
2021/08/22 04:56:57;;;;;;;;;6.50;6.00;;;;;23.59;48.74;101337.34;5056799;28;46388;-47
2021/08/22 04:59:22;;;;;;;;;6.25;6.00;;;;;23.61;48.65;101342.56;5056713;28;45890;-46
2021/08/22 05:01:47;;;;;;;;;9.25;7.00;;;;;23.62;48.72;101349.56;5056038;28;45593;-50
2021/08/22 05:04:13;;;;;;;;;4.25;4.00;;;;;23.61;48.66;101348.69;5057169;28;45243;-46
2021/08/22 05:06:38;;;;;;;;;7.25;4.25;;;;;23.62;48.48;101349.56;5056861;28;46556;-47
2021/08/22 05:09:03;;;;;;;;;7.75;4.75;;;;;23.61;48.48;101348.69;5056541;28;45313;-50
2021/08/22 05:11:29;;;;;;;;;4.50;4.00;;;;;23.61;48.47;101347.88;5056677;28;45226;-52
2021/08/22 05:13:54;;;;;;;;;7.25;5.00;;;;;23.58;48.04;101348.03;5057013;28;45602;-52
2021/08/22 05:16:19;;;;;;;;;4.75;4.25;;;;;23.53;47.82;101350.97;5056458;28;46195;-55
2021/08/22 05:18:45;;;;;;;;;5.25;5.25;;;;;23.49;47.78;101341.50;5056622;28;45336;-52
2021/08/22 05:21:11;;;;;;;;;7.75;7.00;;;;;23.45;48.11;101343.47;5038998;28;45358;-50
2021/08/22 05:23:36;;;;;;;;;6.75;3.25;;;;;23.42;48.00;101341.03;5056774;28;45399;-56
2021/08/22 05:26:01;;;;;;;;;5.50;5.50;;;;;23.41;47.79;101344.63;5056428;28;46419;-48
2021/08/22 05:28:27;;;;;;;;;7.00;7.00;;;;;23.37;47.90;101340.44;5056343;28;45324;-48
2021/08/22 05:30:52;;;;;;;;;7.25;5.00;;;;;23.36;47.73;101343.19;5056565;28;45316;-57
2021/08/22 05:33:18;;;;;;;;;5.50;4.25;;;;;23.34;47.86;101345.06;5055498;28;45368;-51
2021/08/22 05:35:43;;;;;;;;;4.50;4.50;;;;;23.32;47.98;101353.09;5056404;28;45336;-51
2021/08/22 05:38:09;;;;;;;;;5.25;5.25;;;;;23.28;47.87;101348.94;5056211;28;45309;-53
2021/08/22 05:40:34;;;;;;;;;6.00;5.00;;;;;23.27;47.81;101350.72;5056322;28;45390;-51
2021/08/22 05:43:00;;;;;;;;;6.75;5.50;;;;;23.25;48.04;101357.91;5056493;28;45383;-50
2021/08/22 05:45:25;;;;;;;;;5.75;5.00;;;;;23.22;47.81;101357.22;5056288;28;45534;-54
2021/08/22 05:47:51;;;;;;;;;7.75;6.25;;;;;23.20;47.92;101362.59;5056146;28;45377;-50
2021/08/22 05:50:16;;;;;;;;;9.75;7.50;;;;;23.19;48.19;101360.91;5056309;28;45402;-51
2021/08/22 05:52:41;;;;;;;;;6.00;5.50;;;;;23.19;48.02;101365.31;5056660;28;45307;-48
2021/08/22 05:55:09;;;;;;;;;8.00;7.00;;;;;23.17;48.14;101360.97;5055735;28;52098;-51
2021/08/22 05:57:34;;;;;;;;;7.00;4.75;;;;;23.15;48.07;101362.84;5056016;28;45736;-52
2021/08/22 06:00:00;;;;;;;;;7.00;6.00;;;;;23.14;48.02;101369.06;5055908;28;45324;-53
2021/08/22 06:02:26;;;;;;;;;7.25;5.00;;;;;23.14;47.85;101361.13;5056134;28;45440;-57
2021/08/22 06:04:52;;;;;;;;;9.25;5.00;;;;;23.14;47.77;101366.44;5055984;28;45344;-57
2021/08/22 06:07:19;;;;;;;;;6.75;5.75;;;;;23.15;48.21;101373.41;5056013;28;45284;-55
2021/08/22 06:09:46;;;;;;;;;5.25;4.25;;;;;23.14;48.11;101369.06;5056287;28;45391;-57
2021/08/22 06:12:11;;;;;;;;;7.00;5.00;;;;;23.14;48.09;101379.66;5056427;28;45462;-54
2021/08/22 06:14:36;;;;;;;;;6.00;5.50;;;;;23.13;48.00;101379.75;5055618;28;46597;-56
2021/08/22 06:17:02;;;;;;;;;6.00;5.25;;;;;23.12;47.96;101385.97;5055851;28;45411;-55
2021/08/22 06:19:27;;;;;;;;;6.00;4.00;;;;;23.11;48.12;101387.75;5055860;28;45289;-55
2021/08/22 06:21:52;;;;;;;;;4.25;4.00;;;;;23.11;47.85;101378.97;5055888;28;45293;-52
2021/08/22 06:24:18;;;;;;;;;5.75;4.75;;;;;23.09;47.66;101388.78;5055676;28;46180;-55
2021/08/22 06:26:43;;;;;;;;;5.50;4.75;;;;;23.08;48.20;101392.38;5037876;28;46140;-54
2021/08/22 06:29:09;;;;;;;;;9.25;6.00;;;;;23.07;47.88;101386.25;5055786;28;45317;-56
2021/08/22 06:31:34;;;;;;;;;3.50;2.00;;;;;23.07;48.47;101403.88;5055836;28;45556;-54
2021/08/22 06:33:59;;;;;;;;;3.25;3.25;;;;;23.07;48.22;101394.16;5055365;28;46486;-56
2021/08/22 06:36:25;;;;;;;;;7.25;5.00;;;;;23.05;47.64;101397.81;5055590;28;45228;-57
2021/08/22 06:38:50;;;;;;;;;4.25;4.00;;;;;23.05;48.09;101393.41;5055662;28;45356;-56
2021/08/22 06:41:15;;;;;;;;;6.25;4.25;;;;;23.06;47.84;101395.09;5056018;28;45602;-55
2021/08/22 06:43:40;;;;;;;;;4.00;3.50;;;;;23.04;47.99;101396.16;5056231;28;46598;-55
2021/08/22 06:46:06;;;;;;;;;7.25;4.25;;;;;23.03;48.15;101400.56;5058868;28;45486;-56
2021/08/22 06:48:31;;;;;;;;;4.50;4.50;;;;;23.03;47.87;101399.72;5040813;28;45211;-50
2021/08/22 06:50:56;;;;;;;;;5.75;4.75;;;;;23.03;48.56;101407.66;5059164;28;45273;-56
2021/08/22 06:53:22;;;;;;;;;4.00;4.00;;;;;23.03;48.03;101416.44;5058529;28;46498;-54
2021/08/22 06:55:47;;;;;;;;;4.00;4.00;;;;;23.03;48.09;101421.72;5058806;28;50358;-58
2021/08/22 06:58:12;;;;;;;;;4.00;4.00;;;;;23.00;48.11;101413.94;5057641;28;45359;-58
2021/08/22 07:00:38;;;;;;;;;4.25;3.00;;;;;23.04;48.10;101423.41;5058848;28;45830;-54
2021/08/22 07:03:03;;;;;;;;;4.00;4.00;;;;;23.01;48.05;101424.47;5058538;28;45354;-55
2021/08/22 07:05:28;;;;;;;;;7.50;3.25;;;;;23.01;48.05;101419.16;5058676;28;46058;-55
2021/08/22 07:07:54;;;;;;;;;5.75;5.50;;;;;23.02;48.35;101414.72;5058723;28;45758;-57
2021/08/22 07:10:19;;;;;;;;;6.50;5.25;;;;;23.01;48.20;101428.88;5059006;28;45489;-50
2021/08/22 07:12:45;;;;;;;;;4.00;4.00;;;;;23.00;48.15;101432.44;5058569;28;46342;-56
2021/08/22 07:15:13;;;;;;;;;4.00;4.00;;;;;23.00;48.14;101429.81;5058492;28;45433;-54
2021/08/22 07:17:38;;;;;;;;;6.25;5.25;;;;;23.00;48.53;101432.44;5058508;28;45427;-48
2021/08/22 07:20:05;;;;;;;;;6.00;4.00;;;;;22.98;48.62;101426.44;5058617;28;45321;-48
2021/08/22 07:22:31;;;;;;;;;4.50;3.75;;;;;22.98;48.60;101423.78;5040289;28;48357;-48
2021/08/22 07:24:58;;;;;;;;;4.75;4.00;;;;;22.95;48.44;101423.94;5058315;28;45265;-51
2021/08/22 07:27:24;;;;;;;;;5.00;4.50;;;;;22.94;48.61;101430.16;5058208;28;45346;-56
2021/08/22 07:29:49;;;;;;;;;5.75;4.00;;;;;22.94;48.63;101435.44;5058765;28;45375;-50
2021/08/22 07:32:15;;;;;;;;;5.25;5.25;;;;;22.92;48.52;101437.31;5057963;28;46246;-49
2021/08/22 07:34:40;;;;;;;;;5.00;3.75;;;;;22.92;48.46;101439.97;5058019;28;47854;-56
2021/08/22 07:37:06;;;;;;;;;5.00;4.00;;;;;22.93;48.49;101436.38;5058209;28;45865;-47
2021/08/22 07:39:31;;;;;;;;;4.00;4.00;;;;;22.91;48.77;101438.25;5058396;28;45406;-54
2021/08/22 07:41:57;;;;;;;;;6.50;5.50;;;;;22.89;48.30;101445.41;5057917;28;46216;-53
2021/08/22 07:44:22;;;;;;;;;5.50;3.75;;;;;22.87;48.26;101440.22;5057834;28;45466;-45
2021/08/22 07:46:48;;;;;;;;;2.50;2.50;;;;;22.85;48.52;101444.75;5058403;28;45388;-53
2021/08/22 07:49:16;;;;;;;;;6.25;5.25;;;;;22.83;48.70;101441.31;5058143;28;45395;-48
2021/08/22 07:51:41;;;;;;;;;5.50;4.00;;;;;22.82;48.57;101444.94;5057785;28;45971;-54
2021/08/22 07:54:07;;;;;;;;;3.00;3.00;;;;;22.80;48.44;101447.66;5057768;28;45340;-57
2021/08/22 07:56:32;;;;;;;;;3.75;3.25;;;;;22.77;48.55;101434.59;5057222;28;45236;-55
2021/08/22 07:58:57;;;;;;;;;5.00;5.00;;;;;22.77;48.52;101437.22;5057943;28;45587;-52
2021/08/22 08:01:23;;;;;;;;;4.00;4.00;;;;;22.75;48.45;101436.50;5057716;28;46235;-55
2021/08/22 08:03:48;;;;;;;;;3.25;3.25;;;;;22.74;48.31;101433.91;5057842;28;45387;-55
2021/08/22 08:06:14;;;;;;;;;5.00;3.25;;;;;22.73;48.43;101435.72;5057721;28;45485;-50
2021/08/22 08:08:39;;;;;;;;;3.50;3.00;;;;;22.73;48.74;101441.00;5057761;28;45327;-50
2021/08/22 08:11:04;;;;;;;;;4.75;4.00;;;;;22.75;48.42;101454.13;5057558;28;45340;-51
2021/08/22 08:13:31;;;;;;;;;4.00;3.00;;;;;22.75;48.56;101448.84;5057465;28;45320;-54
2021/08/22 08:15:56;;;;;;;;;2.00;1.50;;;;;22.78;48.34;101453.97;5056437;28;45435;-52
2021/08/22 08:18:21;;;;;;;;;2.50;2.50;;;;;22.78;48.59;101457.44;5057849;28;45296;-49
2021/08/22 08:20:47;;;;;;;;;2.25;2.25;;;;;22.80;48.38;101462.66;5039123;28;47896;-50
2021/08/22 08:23:12;;;;;;;;;3.25;1.00;;;;;22.78;48.66;101470.66;5057276;28;45289;-51
2021/08/22 08:25:37;;;;;;;;;4.25;3.50;;;;;22.76;48.18;101471.69;5057252;28;46029;-54
2021/08/22 08:28:03;;;;;;;;;7.50;3.25;;;;;22.76;48.46;101467.28;5057850;28;45413;-53
2021/08/22 08:30:28;;;;;;;;;3.00;3.00;;;;;22.76;48.51;101456.69;5055870;28;46441;-55
2021/08/22 08:32:54;;;;;;;;;6.00;3.00;;;;;22.78;48.42;101470.66;5057029;28;45375;-55
2021/08/22 08:35:19;;;;;;;;;3.00;2.00;;;;;22.79;48.51;101477.66;5057756;28;45407;-49
2021/08/22 08:37:44;;;;;;;;;2.25;2.25;;;;;22.79;48.19;101477.66;5057498;28;45661;-54
2021/08/22 08:40:20;;;;;;;;;3.00;2.00;;;;;22.79;48.12;101476.81;5056976;28;46158;-54
2021/08/22 08:42:55;;;;;;;;;3.75;3.75;;;;;22.79;48.62;101477.66;5057068;28;45319;-50
2021/08/22 08:45:59;;;;;;;;;3.75;3.00;;;;;22.81;48.24;101485.50;5057477;28;45461;-54
2021/08/22 08:48:32;;;;;;;;;5.00;2.00;;;;;22.79;48.24;101477.66;5057161;28;45444;-55
2021/08/22 08:51:06;;;;;;;;;3.00;3.00;;;;;22.80;48.05;101483.81;5056905;28;46165;-51
2021/08/22 08:53:37;;;;;;;;;3.00;3.00;;;;;22.80;48.02;101471.44;5056864;28;45303;-47
2021/08/22 08:56:06;;;;;;;;;4.25;4.00;;;;;22.80;47.83;101474.06;5057143;28;45341;-55
2021/08/22 08:58:32;;;;;;;;;3.00;3.00;;;;;22.81;48.08;101475.78;5057064;28;45340;-51
2021/08/22 09:00:57;;;;;;;;;3.25;3.25;;;;;22.81;48.03;101481.06;5056933;28;45450;-48
2021/08/22 09:03:24;;;;;;;;;4.25;3.00;;;;;22.84;48.26;101475.63;5039101;28;45884;-52
2021/08/22 09:05:58;;;;;;;;;3.00;3.00;;;;;22.85;48.07;101474.69;5056867;28;45241;-48
2021/08/22 09:08:32;;;;;;;;;5.50;3.75;;;;;22.90;47.92;101481.50;5055989;28;45255;-53
2021/08/22 09:11:35;;;;;;;;;4.75;4.00;;;;;22.92;47.89;101474.34;5056745;28;45500;-51
2021/08/22 09:14:21;;;;;;;;;3.50;3.50;;;;;22.94;47.71;101480.41;5056580;28;45419;-52
2021/08/22 09:17:41;;;;;;;;;4.00;4.00;;;;;22.96;47.82;101478.53;5056711;28;45375;-49
2021/08/22 09:20:31;;;;;;;;;6.00;3.75;;;;;22.97;47.74;101480.22;4994964;28;45332;-53
2021/08/22 09:23:24;;;;;;;;;3.00;3.00;;;;;22.98;47.67;101487.22;5053491;28;46183;-50
2021/08/22 09:26:27;;;;;;;;;3.50;2.00;;;;;22.98;47.73;101477.50;5056369;28;45389;-49
2021/08/22 09:29:29;;;;;;;;;6.00;2.00;;;;;22.99;47.76;101480.97;5056715;28;45275;-56
2021/08/22 09:32:32;;;;;;;;;4.00;4.00;;;;;22.99;47.71;101487.13;5056871;28;45219;-50
2021/08/22 09:35:35;;;;;;;;;3.50;2.25;;;;;22.98;47.65;101488.06;5056085;28;46355;-48
2021/08/22 09:38:19;;;;;;;;;3.50;3.50;;;;;22.96;47.45;101483.81;5056248;28;45715;-51
2021/08/22 09:41:22;;;;;;;;;6.50;3.50;;;;;22.95;47.54;101488.22;5038376;28;45464;-54
2021/08/22 09:43:59;;;;;;;;;2.25;2.25;;;;;22.94;47.59;101489.16;5056548;28;45240;-48
2021/08/22 09:47:02;;;;;;;;;3.50;3.00;;;;;22.95;47.58;101492.66;5056460;28;45426;-55
2021/08/22 09:50:08;;;;;;;;;3.00;3.00;;;;;22.95;47.63;101497.97;5056237;28;45355;-48
2021/08/22 09:52:51;;;;;;;;;5.25;3.50;;;;;22.93;47.34;101508.59;5056047;28;45451;-48
2021/08/22 09:55:47;;;;;;;;;5.75;3.25;;;;;22.93;47.54;101505.97;5056310;28;45389;-50
2021/08/22 09:58:57;;;;;;;;;3.00;2.00;;;;;22.92;47.73;101511.34;5055774;28;45399;-50
2021/08/22 10:01:28;;;;;;;;;2.50;2.00;;;;;22.89;48.10;101509.72;5035030;28;45400;-48
2021/08/22 10:04:24;;;;;;;;;2.00;2.00;;;;;22.89;48.33;101506.22;5056572;28;45474;-50
2021/08/22 10:07:17;;;;;;;;;4.00;2.00;;;;;22.88;48.65;101512.44;5056144;28;45499;-52
2021/08/22 10:10:06;;;;;;;;;2.25;2.25;;;;;22.90;48.54;101515.84;5055821;28;45288;-48
2021/08/22 10:12:32;;;;;;;;;2.50;2.00;;;;;22.89;48.66;101515.00;5055844;28;45742;-50
2021/08/22 10:14:57;;;;;;;;;2.00;2.00;;;;;22.89;48.33;101503.56;5056182;28;45377;-50
2021/08/22 10:17:25;;;;;;;;;2.00;2.00;;;;;22.88;48.02;101504.50;5056011;28;45633;-52
2021/08/22 10:19:51;;;;;;;;;2.50;2.50;;;;;22.89;47.55;101500.94;5058154;28;46629;-48
2021/08/22 10:22:37;;;;;;;;;3.00;2.00;;;;;22.89;47.61;101506.22;5059249;28;45301;-57
2021/08/22 10:25:14;;;;;;;;;3.00;2.00;;;;;22.88;47.42;101507.16;5059082;28;45301;-54
2021/08/22 10:27:49;;;;;;;;;2.25;2.00;;;;;22.89;47.21;101506.22;5059651;28;45401;-54
2021/08/22 10:30:19;;;;;;;;;3.00;2.00;;;;;22.90;47.27;101506.16;5059161;28;46252;-51
2021/08/22 10:32:57;;;;;;;;;1.00;1.00;;;;;22.92;47.82;101500.75;5041353;28;45533;-52
2021/08/22 10:35:23;;;;;;;;;3.00;2.50;;;;;22.92;47.79;101498.13;5059414;28;45264;-53
2021/08/22 10:37:48;;;;;;;;;1.75;1.75;;;;;22.94;47.55;101490.97;5059143;28;45273;-50
2021/08/22 10:40:23;;;;;;;;;2.00;2.00;;;;;22.96;47.72;101504.97;5058967;28;45482;-50
2021/08/22 10:42:57;;;;;;;;;2.00;2.00;;;;;22.97;47.87;101491.63;5040861;28;45341;-51
2021/08/22 10:45:51;;;;;;;;;3.00;3.00;;;;;22.99;47.85;101488.91;5059149;28;45293;-51
2021/08/22 10:48:23;;;;;;;;;1.00;1.00;;;;;23.00;47.77;101490.59;5059034;28;45667;-52
2021/08/22 10:51:02;;;;;;;;;1.50;1.50;;;;;23.01;47.70;101487.03;5058691;28;46761;-51
2021/08/22 10:53:29;;;;;;;;;2.00;2.00;;;;;23.04;47.63;101497.44;5058807;28;45229;-51
2021/08/22 10:55:56;;;;;;;;;3.25;3.00;;;;;23.05;47.75;101493.88;5058924;28;45367;-55
2021/08/22 10:58:59;;;;;;;;;2.25;1.25;;;;;23.07;47.51;101486.72;5058985;28;45508;-52
2021/08/22 11:01:29;;;;;;;;;2.00;2.00;;;;;23.11;47.69;101492.66;5058696;28;46568;-51
2021/08/22 11:04:10;;;;;;;;;3.00;1.00;;;;;23.11;47.66;101480.28;5058518;28;45236;-53
2021/08/22 11:06:51;;;;;;;;;2.00;2.00;;;;;23.13;47.40;101481.06;5058848;28;45311;-52
2021/08/22 11:09:42;;;;;;;;;2.00;2.00;;;;;23.14;47.21;101482.78;5059085;28;45395;-48
2021/08/22 11:12:27;;;;;;;;;1.75;1.75;;;;;23.14;47.10;101480.13;5058118;28;47083;-48
2021/08/22 11:14:54;;;;;;;;;2.75;1.00;;;;;23.15;47.40;101479.19;5058535;28;45488;-47
2021/08/22 11:17:19;;;;;;;;;3.00;3.00;;;;;23.15;47.56;101471.25;5058529;28;45335;-50
2021/08/22 11:19:45;;;;;;;;;2.00;2.00;;;;;23.19;47.23;101479.91;5058429;28;45542;-50
2021/08/22 11:22:29;;;;;;;;;2.25;2.25;;;;;23.23;47.18;101472.63;5058295;28;46928;-48
2021/08/22 11:24:57;;;;;;;;;1.25;1.25;;;;;23.26;47.19;101485.69;5058303;28;45636;-49
2021/08/22 11:27:28;;;;;;;;;2.00;2.00;;;;;23.29;47.23;101481.06;5040395;28;45244;-48
2021/08/22 11:30:01;;;;;;;;;1.50;1.25;;;;;23.31;47.45;101484.50;5057598;28;45312;-50
2021/08/22 11:32:27;;;;;;;;;1.25;1.25;;;;;23.34;47.22;101472.88;5057842;28;46172;-50
2021/08/22 11:34:53;;;;;;;;;2.75;1.50;;;;;23.35;47.03;101479.88;5058135;28;45464;-50