Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:30;;;;;;;90.60;48.17;;;;;;;2.69;nan;-23891.16;5033269;28;20214;-67
2022/01/06 00:03:55;;;;;;;97.20;51.97;;;;;;;2.84;nan;-23895.44;5050914;28;20257;-68
2022/01/06 00:06:22;;;;;;;98.43;51.53;;;;;;;2.82;nan;-23894.72;5050857;28;20213;-68
2022/01/06 00:08:48;;;;;;;100.43;51.87;;;;;;;2.27;nan;-23879.16;5050739;28;20167;-68
2022/01/06 00:11:14;;;;;;;105.50;52.63;;;;;;;2.28;nan;-23879.59;5050801;28;20178;-68
2022/01/06 00:23:58;;;;;;;107.33;55.63;;;;;;;2.53;nan;-23886.75;5054589;28;20209;-68
2022/01/06 00:26:23;;;;;;;113.33;54.80;;;;;;;2.52;nan;-23886.31;5054660;28;20214;-68
2022/01/06 00:28:49;;;;;;;96.37;51.40;;;;;;;2.74;nan;-23892.44;5054538;28;20202;-68
2022/01/06 00:31:14;;;;;;;101.37;52.90;;;;;;;2.06;nan;-23873.31;5054503;28;20261;-67
2022/01/06 00:33:39;;;;;;;103.77;52.80;;;;;;;2.40;nan;-23883.03;5054516;28;20173;-67
2022/01/06 00:36:05;;;;;;;95.17;52.57;;;;;;;2.60;nan;-23888.72;5054626;28;20166;-67
2022/01/06 00:38:30;;;;;;;102.77;54.30;;;;;;;2.41;nan;-23883.16;5054199;28;20162;-68
2022/01/06 00:40:57;;;;;;;103.07;53.43;;;;;;;2.32;nan;-23880.59;5054542;28;20532;-68
2022/01/06 00:43:22;;;;;;;113.80;58.67;;;;;;;2.13;nan;-23875.47;5054233;28;20177;-68
2022/01/06 00:45:48;;;;;;;107.23;54.30;;;;;;;1.90;nan;-23868.88;5053680;28;20191;-69
2022/01/06 00:48:13;;;;;;;106.60;53.73;;;;;;;2.29;nan;-23879.88;5053733;28;20258;-68
2022/01/06 00:50:40;;;;;;;102.33;53.47;;;;;;;2.44;nan;-23884.16;5053668;28;20254;-68
2022/01/06 00:53:06;;;;;;;101.50;51.47;;;;;;;1.90;nan;-23868.75;5054166;28;20179;-68
2022/01/06 00:55:33;;;;;;;92.70;48.70;;;;;;;1.92;nan;-23869.31;5054059;28;20202;-67
2022/01/06 00:58:00;;;;;;;98.63;50.83;;;;;;;2.39;nan;-23882.75;5050276;28;20538;-68
2022/01/06 01:00:29;;;;;;;90.77;49.03;;;;;;;2.28;nan;-23879.44;5053979;28;20186;-68
2022/01/06 01:02:55;;;;;;;100.77;50.17;;;;;;;2.01;nan;-23871.88;5053442;28;20229;-67
2022/01/06 01:05:20;;;;;;;103.57;55.00;;;;;;;2.31;nan;-23880.47;5053705;28;20624;-68
2022/01/06 01:07:46;;;;;;;109.50;54.13;;;;;;;1.73;nan;-23864.03;5053581;28;20210;-68
2022/01/06 01:10:12;;;;;;;95.47;51.77;;;;;;;1.86;nan;-23867.59;5053592;28;20167;-68
2022/01/06 01:12:38;;;;;;;106.40;53.70;;;;;;;2.45;nan;-23884.44;5053198;28;20185;-68
2022/01/06 01:15:09;;;;;;;95.67;50.37;;;;;;;1.94;nan;-23869.88;5053885;28;20182;-68
2022/01/06 01:17:34;;;;;;;99.30;49.73;;;;;;;2.47;nan;-23884.88;5053493;28;20250;-68
2022/01/06 01:20:01;;;;;;;96.10;49.87;;;;;;;1.92;nan;-23869.47;5053374;28;20311;-68
2022/01/06 01:22:26;;;;;;;90.07;47.77;;;;;;;2.09;nan;-23874.16;5052814;28;20556;-68
2022/01/06 01:24:52;;;;;;;85.50;46.60;;;;;;;1.77;nan;-23865.31;5052572;28;20258;-68
2022/01/06 01:27:21;;;;;;;86.57;44.43;;;;;;;1.85;nan;-23867.31;5053193;28;20210;-67
2022/01/06 01:29:58;;;;;;;84.13;44.83;;;;;;;2.00;nan;-23871.75;5053042;28;20175;-68
2022/01/06 01:32:32;;;;;;;85.23;45.93;;;;;;;2.31;nan;-23880.47;5053304;28;20174;-68
2022/01/06 01:35:01;;;;;;;83.67;44.47;;;;;;;1.82;nan;-23866.47;5035608;28;20587;-67
2022/01/06 01:37:28;;;;;;;91.50;46.70;;;;;;;2.17;nan;-23876.47;5053047;28;20181;-68
2022/01/06 01:39:53;;;;;;;89.03;47.73;;;;;;;1.78;nan;-23865.47;5053256;28;20538;-68
2022/01/06 01:42:19;;;;;;;86.80;45.33;;;;;;;2.17;nan;-23876.47;5052751;28;20171;-68
2022/01/06 01:44:45;;;;;;;89.47;47.73;;;;;;;1.94;nan;-23870.03;5053355;28;20185;-68
2022/01/06 01:47:14;;;;;;;89.97;47.97;;;;;;;2.32;nan;-23880.75;5053156;28;20312;-68
2022/01/06 01:49:50;;;;;;;87.27;46.90;;;;;;;2.08;nan;-23873.88;5052776;28;20174;-68
2022/01/06 01:52:15;;;;;;;86.13;46.10;;;;;;;1.95;nan;-23870.31;5052419;28;20225;-68
2022/01/06 01:54:41;;;;;;;92.57;48.37;;;;;;;2.23;nan;-23878.31;5052695;28;20171;-68
2022/01/06 01:57:06;;;;;;;88.50;48.07;;;;;;;2.67;nan;-23890.72;5034590;28;20190;-68
2022/01/06 01:59:32;;;;;;;92.13;50.47;;;;;;;2.34;nan;-23881.31;5052573;28;20627;-68
2022/01/06 02:01:57;;;;;;;92.23;47.10;;;;;;;2.20;nan;-23877.31;5052553;28;20600;-68
2022/01/06 02:04:22;;;;;;;88.67;46.97;;;;;;;2.28;nan;-23879.44;5052526;28;20171;-67
2022/01/06 02:06:48;;;;;;;89.63;47.90;;;;;;;2.25;nan;-23878.59;5052876;28;20203;-67
2022/01/06 02:09:13;;;;;;;84.70;47.13;;;;;;;2.17;nan;-23876.47;5052834;28;20664;-67
2022/01/06 02:11:39;;;;;;;85.87;46.60;;;;;;;2.02;nan;-23872.31;5052449;28;20648;-67
2022/01/06 02:14:06;;;;;;;99.03;49.27;;;;;;;2.00;nan;-23871.59;5052789;28;20166;-67
2022/01/06 02:16:32;;;;;;;91.93;49.37;;;;;;;2.05;nan;-23873.03;5052490;28;20181;-68
2022/01/06 02:18:57;;;;;;;91.43;49.00;;;;;;;1.80;nan;-23865.88;5052446;28;20265;-67
2022/01/06 02:21:23;;;;;;;95.83;49.73;;;;;;;1.74;nan;-23864.47;5052487;28;20210;-67
2022/01/06 02:23:48;;;;;;;89.83;46.67;;;;;;;1.85;nan;-23867.31;5034252;28;20177;-68
2022/01/06 02:26:14;;;;;;;92.87;47.63;;;;;;;1.73;nan;-23864.03;5051689;28;20201;-67
2022/01/06 02:28:40;;;;;;;94.40;51.37;;;;;;;1.84;nan;-23867.19;5052151;28;20240;-67
2022/01/06 02:31:07;;;;;;;96.50;51.17;;;;;;;1.72;nan;-23863.75;5052191;28;20257;-67
2022/01/06 02:33:33;;;;;;;94.70;50.17;;;;;;;2.14;nan;-23875.75;5052494;28;20238;-69
2022/01/06 02:35:58;;;;;;;94.50;48.20;;;;;;;2.11;nan;-23874.88;5051324;28;20282;-68
2022/01/06 02:38:24;;;;;;;85.60;47.73;;;;;;;1.74;nan;-23864.31;5051542;28;20169;-68
2022/01/06 02:40:49;;;;;;;90.77;49.43;;;;;;;1.97;nan;-23870.75;5051911;28;20235;-68
2022/01/06 02:43:18;;;;;;;95.37;48.70;;;;;;;1.42;nan;-23855.16;5051460;28;20184;-68
2022/01/06 02:45:45;;;;;;;85.20;47.63;;;;;;;1.92;nan;-23869.47;5051646;28;20605;-68
2022/01/06 02:48:14;;;;;;;84.10;46.47;;;;;;;1.80;nan;-23865.88;5051421;28;20594;-68
2022/01/06 02:50:41;;;;;;;90.70;48.27;;;;;;;1.90;nan;-23868.75;5051753;28;20229;-69
2022/01/06 02:53:08;;;;;;;93.37;50.97;;;;;;;1.42;nan;-23855.31;5051572;28;20162;-68
2022/01/06 02:55:37;;;;;;;94.33;49.53;;;;;;;1.66;nan;-23862.03;5051790;28;20198;-68
2022/01/06 02:58:03;;;;;;;86.70;48.40;;;;;;;2.04;nan;-23872.88;5051546;28;20175;-68
2022/01/06 03:00:28;;;;;;;90.63;49.57;;;;;;;1.42;nan;-23855.31;5051636;28;20696;-68
2022/01/06 03:02:54;;;;;;;88.97;48.97;;;;;;;2.08;nan;-23873.88;5051484;28;20177;-68
2022/01/06 03:05:20;;;;;;;89.20;47.90;;;;;;;1.51;nan;-23857.88;5033419;28;20200;-69
2022/01/06 03:07:46;;;;;;;95.40;49.23;;;;;;;2.16;nan;-23876.31;5051027;28;20749;-68
2022/01/06 03:10:15;;;;;;;92.03;50.73;;;;;;;1.71;nan;-23863.59;5051748;28;20613;-68
2022/01/06 03:12:41;;;;;;;88.70;49.90;;;;;;;1.96;nan;-23870.59;5051359;28;20228;-68
2022/01/06 03:15:12;;;;;;;86.20;48.30;;;;;;;1.94;nan;-23870.03;5051251;28;20264;-68
2022/01/06 03:17:40;;;;;;;88.97;49.43;;;;;;;1.51;nan;-23857.75;5051324;28;20273;-68
2022/01/06 03:20:08;;;;;;;86.57;47.40;;;;;;;1.66;nan;-23862.19;5033426;28;20181;-68
2022/01/06 03:22:34;;;;;;;90.10;47.93;;;;;;;1.58;nan;-23859.88;5051446;28;20210;-68
2022/01/06 03:25:00;;;;;;;83.90;44.93;;;;;;;1.76;nan;-23865.03;5051307;28;20280;-68
2022/01/06 03:27:25;;;;;;;90.33;49.03;;;;;;;1.67;nan;-23862.31;5051155;28;20629;-69
2022/01/06 03:29:50;;;;;;;87.73;47.13;;;;;;;1.68;nan;-23862.75;5051143;28;20589;-69
2022/01/06 03:32:17;;;;;;;89.40;48.37;;;;;;;1.52;nan;-23858.16;5051353;28;20177;-69
2022/01/06 03:34:44;;;;;;;86.67;47.77;;;;;;;1.61;nan;-23860.75;5051089;28;20186;-68
2022/01/06 03:37:10;;;;;;;87.43;47.93;;;;;;;1.45;nan;-23856.16;5051661;28;20639;-69
2022/01/06 03:39:35;;;;;;;88.20;47.63;;;;;;;1.58;nan;-23859.88;5033151;28;20304;-68
2022/01/06 03:42:00;;;;;;;93.40;48.30;;;;;;;1.54;nan;-23858.59;5051197;28;20184;-69
2022/01/06 03:44:26;;;;;;;95.00;50.07;;;;;;;1.48;nan;-23857.03;5051158;28;20172;-69
2022/01/06 03:46:53;;;;;;;94.27;48.57;;;;;;;1.29;nan;-23851.75;5051795;28;20202;-69
2022/01/06 03:49:19;;;;;;;93.73;50.20;;;;;;;1.30;nan;-23851.88;5055249;28;20170;-67
2022/01/06 03:51:44;;;;;;;94.27;52.40;;;;;;;0.89;nan;-23840.44;5054671;28;20697;-67
2022/01/06 03:54:10;;;;;;;116.57;61.67;;;;;;;1.39;nan;-23854.44;5055261;28;20185;-67
2022/01/06 03:56:35;;;;;;;115.17;60.83;;;;;;;1.23;nan;-23850.03;5055032;28;20637;-67
2022/01/06 03:59:01;;;;;;;109.13;58.97;;;;;;;0.98;nan;-23842.72;5054995;28;20192;-68
2022/01/06 04:01:26;;;;;;;100.63;54.87;;;;;;;1.33;nan;-23852.88;5055202;28;20212;-68
2022/01/06 04:03:52;;;;;;;109.83;57.27;;;;;;;0.85;nan;-23839.28;5054420;28;20681;-67
2022/01/06 04:06:17;;;;;;;109.23;57.07;;;;;;;0.86;nan;-23839.44;5054573;28;20774;-68
2022/01/06 04:08:44;;;;;;;108.87;59.20;;;;;;;0.81;nan;-23838.00;5045346;28;20172;-68
2022/01/06 04:11:10;;;;;;;115.07;62.17;;;;;;;1.37;nan;-23853.88;5054650;28;20189;-68
2022/01/06 04:13:35;;;;;;;112.03;59.73;;;;;;;1.26;nan;-23850.88;5054519;28;20183;-68
2022/01/06 04:16:08;;;;;;;110.90;57.73;;;;;;;1.49;nan;-23857.16;5054786;28;20179;-69
2022/01/06 04:18:33;;;;;;;103.37;55.47;;;;;;;1.39;nan;-23854.31;5054131;28;20177;-67
2022/01/06 04:20:59;;;;;;;109.47;57.97;;;;;;;1.21;nan;-23849.31;5052985;28;20188;-68
2022/01/06 04:23:24;;;;;;;109.23;57.73;;;;;;;1.31;nan;-23852.16;5049371;28;20191;-68
2022/01/06 04:25:50;;;;;;;102.00;54.80;;;;;;;1.19;nan;-23848.88;5054276;28;20188;-68
2022/01/06 04:28:16;;;;;;;100.97;53.23;;;;;;;1.31;nan;-23852.31;5054115;28;20173;-68
2022/01/06 04:30:41;;;;;;;92.50;50.77;;;;;;;0.92;nan;-23841.00;5054215;28;20193;-68
2022/01/06 04:33:06;;;;;;;94.53;49.40;;;;;;;1.32;nan;-23852.44;5053588;28;20202;-68
2022/01/06 04:35:32;;;;;;;92.73;49.20;;;;;;;0.83;nan;-23838.72;5053705;28;20176;-68
2022/01/06 04:37:57;;;;;;;88.93;48.27;;;;;;;1.50;nan;-23857.59;5054111;28;20175;-68
2022/01/06 04:40:23;;;;;;;90.03;47.67;;;;;;;1.22;nan;-23849.59;5054104;28;20212;-69
2022/01/06 04:42:48;;;;;;;94.13;50.13;;;;;;;0.78;nan;-23837.28;5054144;28;20187;-67
2022/01/06 04:45:14;;;;;;;91.10;49.30;;;;;;;0.65;nan;-23833.44;5053972;28;20163;-67
2022/01/06 04:47:39;;;;;;;86.27;48.40;;;;;;;1.20;nan;-23849.03;5054079;28;20208;-67
2022/01/06 04:50:05;;;;;;;86.40;48.20;;;;;;;0.82;nan;-23838.44;5053726;28;20256;-67
2022/01/06 04:52:30;;;;;;;85.40;46.33;;;;;;;1.24;nan;-23850.16;5053901;28;20266;-68
2022/01/06 04:54:56;;;;;;;73.30;41.40;;;;;;;1.16;nan;-23847.88;5053181;28;20250;-68
2022/01/06 04:57:22;;;;;;;80.03;45.10;;;;;;;1.15;nan;-23847.59;5052782;28;20554;-69
2022/01/06 04:59:48;;;;;;;83.13;46.43;;;;;;;0.98;nan;-23842.72;5052469;28;20179;-68
2022/01/06 05:02:14;;;;;;;84.87;44.73;;;;;;;0.89;nan;-23840.28;5054006;28;20188;-68
2022/01/06 05:04:39;;;;;;;81.40;44.17;;;;;;;0.75;nan;-23836.28;5053623;28;20179;-68
2022/01/06 05:07:04;;;;;;;80.87;44.83;;;;;;;1.09;nan;-23845.88;5053219;28;20744;-68
2022/01/06 05:09:30;;;;;;;82.50;42.03;;;;;;;1.13;nan;-23847.03;5053590;28;20254;-68
2022/01/06 05:11:55;;;;;;;78.63;43.50;;;;;;;0.54;nan;-23830.44;5053353;28;20182;-68
2022/01/06 05:14:21;;;;;;;77.63;41.93;;;;;;;0.61;nan;-23832.44;5053093;28;20214;-68
2022/01/06 05:16:46;;;;;;;74.83;41.50;;;;;;;0.98;nan;-23842.72;5046411;28;20217;-68
2022/01/06 05:19:12;;;;;;;81.30;43.00;;;;;;;1.15;nan;-23847.75;5053065;28;20483;-68
2022/01/06 05:21:37;;;;;;;79.10;43.37;;;;;;;1.00;nan;-23843.31;5034346;28;20183;-68
2022/01/06 05:24:10;;;;;;;73.77;39.93;;;;;;;0.17;nan;-23819.84;5053049;28;20183;-68
2022/01/06 05:26:38;;;;;;;80.37;41.17;;;;;;;1.02;nan;-23843.88;5053638;28;20202;-70
2022/01/06 05:29:03;;;;;;;77.33;40.93;;;;;;;0.72;nan;-23835.44;5053156;28;20170;-68
2022/01/06 05:31:29;;;;;;;70.83;38.40;;;;;;;1.04;nan;-23844.44;5052099;28;20175;-69
2022/01/06 05:33:54;;;;;;;61.90;35.43;;;;;;;1.21;nan;-23849.31;5050120;28;20191;-68
2022/01/06 05:36:20;;;;;;;63.03;35.33;;;;;;;0.76;nan;-23836.72;5039625;28;20175;-68
2022/01/06 05:38:45;;;;;;;77.47;42.97;;;;;;;1.12;nan;-23846.72;5037620;28;20219;-67
2022/01/06 05:41:11;;;;;;;79.40;40.07;;;;;;;0.73;nan;-23835.88;5039493;28;20271;-68
2022/01/06 05:43:36;;;;;;;72.37;38.67;;;;;;;1.08;nan;-23845.72;5036879;28;20659;-69
2022/01/06 05:46:01;;;;;;;69.30;38.97;;;;;;;1.34;nan;-23853.16;5046470;28;20276;-68
2022/01/06 05:48:27;;;;;;;63.47;34.33;;;;;;;1.36;nan;-23853.59;5052468;28;20552;-67
2022/01/06 05:50:52;;;;;;;65.67;38.10;;;;;;;1.16;nan;-23847.88;5052656;28;20305;-69
2022/01/06 05:53:19;;;;;;;69.17;38.83;;;;;;;1.05;nan;-23844.72;5052184;28;20246;-68
2022/01/06 05:55:45;;;;;;;60.60;34.77;;;;;;;0.85;nan;-23839.28;5052483;28;20209;-69
2022/01/06 05:58:10;;;;;;;65.77;36.33;;;;;;;1.27;nan;-23851.03;5051242;28;20249;-69
2022/01/06 06:00:36;;;;;;;65.80;37.97;;;;;;;1.04;nan;-23844.44;5050481;28;20169;-68
2022/01/06 06:03:02;;;;;;;66.50;37.70;;;;;;;1.47;nan;-23856.75;5032874;28;20671;-68
2022/01/06 06:05:27;;;;;;;63.03;36.20;;;;;;;1.12;nan;-23846.88;5044822;28;20387;-68
2022/01/06 06:07:52;;;;;;;67.43;38.17;;;;;;;1.55;nan;-23858.88;5051492;28;20195;-68
2022/01/06 06:10:18;;;;;;;67.70;36.37;;;;;;;1.30;nan;-23852.03;5033426;28;20181;-68
2022/01/06 06:12:43;;;;;;;66.60;37.33;;;;;;;1.74;nan;-23864.47;5051685;28;20646;-67
2022/01/06 06:15:09;;;;;;;61.33;35.47;;;;;;;1.27;nan;-23851.03;5051173;28;20669;-68
2022/01/06 06:17:35;;;;;;;64.17;36.03;;;;;;;1.57;nan;-23859.59;5051052;28;20161;-68
2022/01/06 06:20:00;;;;;;;59.93;36.03;;;;;;;1.65;nan;-23861.75;5051414;28;20254;-68
2022/01/06 06:22:26;;;;;;;62.50;34.20;;;;;;;1.71;nan;-23863.47;5051402;28;20222;-68
2022/01/06 06:24:51;;;;;;;59.50;34.87;;;;;;;1.51;nan;-23857.88;5051009;28;20174;-68
2022/01/06 06:27:17;;;;;;;63.87;35.43;;;;;;;1.76;nan;-23864.88;5051477;28;20236;-67
2022/01/06 06:29:42;;;;;;;64.13;34.83;;;;;;;1.54;nan;-23858.75;5051241;28;20249;-67
2022/01/06 06:32:07;;;;;;;63.10;34.33;;;;;;;1.70;nan;-23863.31;5050869;28;20183;-67
2022/01/06 06:34:33;;;;;;;57.77;32.93;;;;;;;1.94;nan;-23869.88;5051156;28;20193;-67
2022/01/06 06:36:58;;;;;;;61.17;33.20;;;;;;;2.17;nan;-23876.47;5051189;28;20186;-67
2022/01/06 06:39:24;;;;;;;54.67;31.73;;;;;;;2.03;nan;-23872.59;5048973;28;20182;-68
2022/01/06 06:41:49;;;;;;;62.63;32.63;;;;;;;1.92;nan;-23869.47;5031024;28;20513;-67
2022/01/06 06:44:15;;;;;;;54.80;32.50;;;;;;;1.94;nan;-23870.03;5032803;28;20192;-68
2022/01/06 06:46:40;;;;;;;56.20;31.47;;;;;;;2.30;nan;-23880.16;5050780;28;20278;-67
2022/01/06 06:49:05;;;;;;;55.13;32.13;;;;;;;2.41;nan;-23883.31;5050716;28;20188;-68
2022/01/06 06:51:31;;;;;;;51.47;31.33;;;;;;;2.31;nan;-23880.31;5050453;28;20669;-67
2022/01/06 06:53:56;;;;;;;52.00;30.17;;;;;;;2.54;nan;-23887.03;5050914;28;20609;-67
2022/01/06 06:56:22;;;;;;;53.43;31.73;;;;;;;2.43;nan;-23883.88;5050809;28;20217;-67
2022/01/06 06:58:47;;;;;;;56.70;33.23;;;;;;;2.62;nan;-23889.16;5050927;28;20650;-68
2022/01/06 07:01:13;;;;;;;57.47;31.27;;;;;;;3.23;nan;-23906.44;5050443;28;20581;-68
2022/01/06 07:03:39;;;;;;;54.93;31.37;;;;;;;3.25;nan;-23907.00;5050434;28;20178;-68
2022/01/06 07:06:04;;;;;;;57.97;30.40;;;;;;;3.34;nan;-23909.56;5050281;28;20217;-68
2022/01/06 07:08:30;;;;;;;61.27;32.67;;;;;;;3.35;nan;-23909.69;5032488;28;20257;-69
2022/01/06 07:10:55;;;;;;;56.40;33.10;;;;;;;3.16;nan;-23904.44;5050795;28;20596;-68
2022/01/06 07:13:21;;;;;;;65.83;34.27;;;;;;;2.86;nan;-23895.88;5050925;28;20550;-68
2022/01/06 07:15:46;;;;;;;59.67;32.67;;;;;;;3.35;nan;-23909.84;5050379;28;20257;-68
2022/01/06 07:18:12;;;;;;;55.27;31.80;;;;;;;3.29;nan;-23908.13;5050445;28;20170;-68
2022/01/06 07:20:38;;;;;;;50.60;30.67;;;;;;;3.62;nan;-23917.41;5051533;28;20239;-66
2022/01/06 07:23:04;;;;;;;54.00;31.17;;;;;;;3.58;nan;-23916.25;5049762;28;20650;-68
2022/01/06 07:25:30;;;;;;;50.20;29.87;;;;;;;3.16;nan;-23904.28;5050697;28;20181;-67
2022/01/06 07:27:56;;;;;;;80.63;39.33;;;;;;;3.77;nan;-23921.69;5049219;28;20198;-67
2022/01/06 07:30:22;;;;;;;66.97;34.97;;;;;;;3.49;nan;-23913.84;5030756;28;20272;-67
2022/01/06 07:32:49;;;;;;;61.57;33.93;;;;;;;3.88;nan;-23924.81;5030752;28;20647;-67
2022/01/06 07:35:16;;;;;;;66.90;33.63;;;;;;;3.70;nan;-23919.69;5030377;28;20186;-68
2022/01/06 07:37:42;;;;;;;54.70;32.27;;;;;;;3.94;nan;-23926.53;5030992;28;20726;-68
2022/01/06 07:40:09;;;;;;;71.73;39.00;;;;;;;4.02;nan;-23928.66;5030697;28;20212;-67
2022/01/06 07:42:35;;;;;;;77.27;41.77;;;;;;;4.41;nan;-23939.75;5030354;28;20553;-68
2022/01/06 07:45:01;;;;;;;94.47;49.90;;;;;;;4.71;nan;-23948.03;5030778;28;20635;-68
2022/01/06 07:47:28;;;;;;;84.30;45.40;;;;;;;4.25;nan;-23935.06;5035958;28;20757;-67
2022/01/06 07:49:54;;;;;;;76.47;42.53;;;;;;;4.44;nan;-23940.63;5034672;28;20247;-74
2022/01/06 07:52:21;;;;;;;72.30;39.83;;;;;;;4.50;nan;-23942.03;5038386;28;20301;-68
2022/01/06 07:54:47;;;;;;;69.03;39.20;;;;;;;4.98;nan;-23955.56;5040420;28;20186;-68
2022/01/06 07:57:12;;;;;;;68.20;37.87;;;;;;;4.83;nan;-23951.44;5036481;28;20222;-68
2022/01/06 07:59:38;;;;;;;75.57;38.73;;;;;;;5.15;nan;-23960.41;5040032;28;20296;-69
2022/01/06 08:02:03;;;;;;;62.77;35.97;;;;;;;4.90;nan;-23953.44;5038139;28;20284;-68
2022/01/06 08:04:29;;;;;;;66.23;37.60;;;;;;;5.07;nan;-23958.13;5035471;28;20184;-67
2022/01/06 08:06:54;;;;;;;65.43;38.93;;;;;;;5.57;nan;-23972.19;5047610;28;20208;-68
2022/01/06 08:09:19;;;;;;;70.37;37.43;;;;;;;5.61;nan;-23973.34;5038501;28;20277;-68
2022/01/06 08:11:45;;;;;;;57.63;32.30;;;;;;;5.75;nan;-23977.31;5050077;28;20221;-70
2022/01/06 08:14:10;;;;;;;59.83;35.90;;;;;;;5.84;nan;-23979.88;5049956;28;20692;-68
2022/01/06 08:16:38;;;;;;;55.50;33.50;;;;;;;6.02;nan;-23984.97;5050643;28;20206;-74
2022/01/06 08:19:04;;;;;;;66.90;33.57;;;;;;;5.87;nan;-23980.59;5050468;28;20175;-69
2022/01/06 08:21:30;;;;;;;56.17;32.40;;;;;;;6.46;nan;-23997.19;5037878;28;20631;-70
2022/01/06 08:23:55;;;;;;;60.73;31.77;;;;;;;6.52;nan;-23998.91;5038894;28;20185;-68
2022/01/06 08:26:21;;;;;;;56.33;31.57;;;;;;;6.51;nan;-23998.63;5049895;28;20206;-68
2022/01/06 08:28:46;;;;;;;85.47;35.93;;;;;;;6.39;nan;-23995.22;5037062;28;20971;-68
2022/01/06 08:31:13;;;;;;;56.90;31.53;;;;;;;6.22;nan;-23990.53;5045479;28;20286;-68
2022/01/06 08:33:39;;;;;;;46.03;28.17;;;;;;;6.55;nan;-23999.75;5050313;28;20182;-69
2022/01/06 08:36:06;;;;;;;55.40;28.90;;;;;;;6.21;nan;-23990.25;5052528;28;20171;-68
2022/01/06 08:38:31;;;;;;;49.07;29.27;;;;;;;6.76;nan;-24005.72;5052450;28;20182;-68
2022/01/06 08:40:57;;;;;;;50.77;28.77;;;;;;;6.77;nan;-24006.00;5052978;28;20175;-68
2022/01/06 08:43:27;;;;;;;51.07;29.53;;;;;;;6.52;nan;-23999.03;5034597;28;20623;-68
2022/01/06 08:45:57;;;;;;;45.97;27.43;;;;;;;6.84;nan;-24008.00;5051523;28;20674;-68
2022/01/06 08:48:24;;;;;;;50.63;27.37;;;;;;;6.78;nan;-24006.13;5053199;28;20163;-68
2022/01/06 08:50:49;;;;;;;41.93;25.47;;;;;;;6.94;nan;-24010.81;5052962;28;20223;-68
2022/01/06 08:53:15;;;;;;;39.47;25.43;;;;;;;7.18;nan;-24017.47;5052994;28;20174;-69
2022/01/06 08:55:40;;;;;;;51.30;26.50;;;;;;;7.21;nan;-24018.19;5052427;28;20222;-68
2022/01/06 08:58:06;;;;;;;43.17;25.97;;;;;;;6.79;nan;-24006.56;5052447;28;20277;-69
2022/01/06 09:00:32;;;;;;;43.47;26.47;;;;;;;7.34;nan;-24021.88;5046438;28;20182;-68
2022/01/06 09:02:58;;;;;;;48.77;27.50;;;;;;;7.53;nan;-24027.41;5046535;28;20187;-69
2022/01/06 09:05:24;;;;;;;47.33;28.40;;;;;;;7.70;nan;-24032.09;5052925;28;20186;-68
2022/01/06 09:07:49;;;;;;;45.47;27.77;;;;;;;7.86;nan;-24036.63;5052841;28;20206;-68
2022/01/06 09:10:15;;;;;;;60.90;28.97;;;;;;;7.57;nan;-24028.25;5052818;28;20901;-68
2022/01/06 09:12:42;;;;;;;50.87;26.87;;;;;;;7.76;nan;-24033.66;5052802;28;20174;-69
2022/01/06 09:15:09;;;;;;;46.60;27.43;;;;;;;7.81;nan;-24035.22;5052775;28;20241;-68
2022/01/06 09:17:36;;;;;;;48.60;27.17;;;;;;;8.04;nan;-24041.44;5052734;28;20183;-68
2022/01/06 09:20:04;;;;;;;42.50;26.03;;;;;;;7.84;nan;-24036.06;5052767;28;20579;-68
2022/01/06 09:22:29;;;;;;;38.70;25.27;;;;;;;8.33;nan;-24049.66;5052783;28;20178;-69
2022/01/06 09:24:55;;;;;;;39.43;24.10;;;;;;;8.25;nan;-24047.38;5052003;28;20258;-68
2022/01/06 09:27:20;;;;;;;42.73;23.90;;;;;;;8.64;nan;-24058.28;5052407;28;20613;-68
2022/01/06 09:29:46;;;;;;;40.80;23.30;;;;;;;8.27;nan;-24047.94;5052690;28;20175;-67
2022/01/06 09:32:11;;;;;;;42.80;23.77;;;;;;;8.75;nan;-24061.41;5052436;28;20178;-68
2022/01/06 09:34:36;;;;;;;34.60;23.03;;;;;;;8.54;nan;-24055.47;5052218;28;20257;-70
2022/01/06 09:37:02;;;;;;;38.70;23.27;;;;;;;8.73;nan;-24060.97;5052319;28;20179;-70
2022/01/06 09:39:27;;;;;;;33.80;22.20;;;;;;;9.17;nan;-24073.28;5045431;28;20201;-69
2022/01/06 09:41:53;;;;;;;36.13;22.37;;;;;;;9.51;nan;-24082.59;5052363;28;20182;-67
2022/01/06 09:44:19;;;;;;;30.03;20.00;;;;;;;9.30;nan;-24076.81;5051769;28;20174;-69
2022/01/06 09:46:46;;;;;;;30.60;20.60;;;;;;;8.98;nan;-24067.75;5034024;28;20289;-68
2022/01/06 09:49:12;;;;;;;34.33;20.33;;;;;;;8.91;nan;-24065.78;5033836;28;20171;-69
2022/01/06 09:51:37;;;;;;;31.53;19.67;;;;;;;9.28;nan;-24076.25;5051921;28;20225;-68
2022/01/06 09:54:03;;;;;;;30.93;20.23;;;;;;;9.79;nan;-24090.53;5051280;28;20178;-68
2022/01/06 09:56:29;;;;;;;33.27;19.63;;;;;;;9.76;nan;-24089.81;5052063;28;20163;-68
2022/01/06 09:58:55;;;;;;;31.33;20.17;;;;;;;9.72;nan;-24088.69;5052133;28;20171;-68
2022/01/06 10:01:21;;;;;;;34.03;20.20;;;;;;;9.53;nan;-24083.31;5044433;28;20234;-69
2022/01/06 10:03:48;;;;;;;34.37;20.30;;;;;;;9.37;nan;-24078.66;5036203;28;20183;-69
2022/01/06 10:06:23;;;;;;;34.15;21.33;;;;;;;9.82;nan;-24091.38;5049238;28;20254;-68
2022/01/06 10:08:51;;;;;;;42.25;21.88;;;;;;;9.79;nan;-24090.38;5051265;28;20215;-68
2022/01/06 10:11:20;;;;;;;36.50;20.95;;;;;;;9.83;nan;-24091.50;5051752;28;20654;-68
2022/01/06 10:14:00;;;;;;;37.10;20.67;;;;;;;10.42;nan;-24108.03;5051409;28;20578;-68
2022/01/06 10:16:30;;;;;;;41.63;21.80;;;;;;;9.67;nan;-24087.13;5051765;28;20175;-68
2022/01/06 10:19:03;;;;;;;37.85;21.58;;;;;;;9.71;nan;-24088.25;5039195;28;20210;-68
2022/01/06 10:21:37;;;;;;;34.95;21.50;;;;;;;10.03;nan;-24097.16;5040125;28;20273;-68
2022/01/06 10:24:22;;;;;;;31.73;21.05;;;;;;;10.52;nan;-24110.84;5039805;28;20232;-68
2022/01/06 10:26:53;;;;;;;35.92;19.70;;;;;;;10.51;nan;-24110.72;5044491;28;20202;-69
2022/01/06 10:29:19;;;;;;;33.17;19.98;;;;;;;10.80;nan;-24118.63;5033488;28;20209;-69
2022/01/06 10:31:46;;;;;;;37.72;20.27;;;;;;;10.30;nan;-24104.78;5051197;28;20174;-69
2022/01/06 10:34:11;;;;;;;31.60;19.73;;;;;;;10.83;nan;-24119.47;5050719;28;20675;-68
2022/01/06 10:36:38;;;;;;;24.85;17.63;;;;;;;10.87;nan;-24120.59;5050513;28;20205;-69
2022/01/06 10:39:06;;;;;;;29.50;18.00;;;;;;;10.68;nan;-24115.22;5050773;28;20166;-69
2022/01/06 10:41:32;;;;;;;30.65;19.30;;;;;;;10.48;nan;-24109.72;5051632;28;20174;-69
2022/01/06 10:44:00;;;;;;;33.88;20.05;;;;;;;10.12;nan;-24099.69;5050686;28;20225;-69
2022/01/06 10:46:40;;;;;;;28.75;17.85;;;;;;;9.65;nan;-24086.56;5050521;28;20201;-69
2022/01/06 10:49:07;;;;;;;32.53;18.52;;;;;;;10.24;nan;-24103.09;5051114;28;20163;-69
2022/01/06 10:51:46;;;;;;;28.38;19.02;;;;;;;10.68;nan;-24115.22;5050553;28;20237;-69
2022/01/06 10:54:20;;;;;;;31.10;18.42;;;;;;;10.65;nan;-24114.53;5050934;28;20264;-69
2022/01/06 10:57:04;;;;;;;28.98;17.85;;;;;;;10.92;nan;-24122.00;5049749;28;20237;-69
2022/01/06 10:59:33;;;;;;;26.83;16.63;;;;;;;11.02;nan;-24124.97;5050756;28;20163;-70
2022/01/06 11:01:59;;;;;;;33.30;17.45;;;;;;;10.76;nan;-24117.47;5032809;28;20182;-70
2022/01/06 11:04:26;;;;;;;29.42;16.88;;;;;;;11.21;nan;-24130.03;5050745;28;20635;-70
2022/01/06 11:06:51;;;;;;;24.00;15.93;;;;;;;11.37;nan;-24134.69;5050901;28;20217;-70
2022/01/06 11:09:18;;;;;;;31.05;16.42;;;;;;;11.39;nan;-24135.25;5050851;28;20575;-70
2022/01/06 11:14:28;;;;;;;24.35;15.07;;;;;;;11.72;nan;-24144.25;5034318;28;20645;-70
2022/01/06 11:16:54;;;;;;;21.73;14.40;;;;;;;11.68;nan;-24143.13;5032673;28;20183;-70
2022/01/06 11:19:23;;;;;;;23.63;14.63;;;;;;;11.47;nan;-24137.50;5049756;28;20572;-69
2022/01/06 11:21:49;;;;;;;23.30;15.52;;;;;;;11.60;nan;-24141.03;5050139;28;20178;-69
2022/01/06 11:24:22;;;;;;;23.27;13.88;;;;;;;11.79;nan;-24146.25;5050331;28;20162;-70
2022/01/06 11:27:01;;;;;;;24.02;14.30;;;;;;;11.80;nan;-24146.53;5050003;28;20270;-68
2022/01/06 11:29:45;;;;;;;21.17;14.93;;;;;;;11.57;nan;-24140.03;5049818;28;20159;-70
2022/01/06 11:32:22;;;;;;;21.85;15.27;;;;;;;11.73;nan;-24144.56;5050182;28;20174;-70
2022/01/06 11:35:07;;;;;;;25.90;15.90;;;;;;;11.66;nan;-24142.72;5050173;28;20163;-70
2022/01/06 11:37:45;;;;;;;21.67;14.93;;;;;;;11.53;nan;-24139.19;5050247;28;20170;-68
2022/01/06 11:40:13;;;;;;;30.80;15.98;;;;;;;11.44;nan;-24136.50;5032542;28;20173;-68
2022/01/06 11:42:39;;;;;;;24.08;16.15;;;;;;;11.42;nan;-24135.97;5051060;28;20201;-69