Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:59;;;;;;;15.38;4.85;;;2.00;99.90;;;;;;5030101;28;20490;-87
2021/12/09 00:03:27;;;;;;;14.20;4.95;;;1.90;99.90;;;;;;5032943;28;20495;-88
2021/12/09 00:05:55;;;;;;;10.20;4.78;;;1.90;99.90;;;;;;5033381;28;20037;-88
2021/12/09 00:08:21;;;;;;;12.18;5.78;;;1.90;99.90;;;;;;5025495;28;20064;-88
2021/12/09 00:10:46;;;;;;;12.55;5.20;;;1.90;99.90;;;;;;5031676;28;20517;-87
2021/12/09 00:13:12;;;;;;;12.30;4.82;;;1.90;99.90;;;;;;5028249;28;20029;-88
2021/12/09 00:15:38;;;;;;;14.90;5.82;;;1.90;99.90;;;;;;5033617;28;20079;-88
2021/12/09 00:18:03;;;;;;;8.10;4.07;;;1.90;99.90;;;;;;5032776;28;20025;-87
2021/12/09 00:20:29;;;;;;;12.25;4.68;;;1.80;99.90;;;;;;5032302;28;20030;-87
2021/12/09 00:22:56;;;;;;;13.23;4.90;;;1.80;99.90;;;;;;5027670;28;20064;-88
2021/12/09 00:25:22;;;;;;;14.52;5.38;;;1.90;99.90;;;;;;5025021;28;20038;-87
2021/12/09 00:27:47;;;;;;;12.00;5.18;;;1.80;99.90;;;;;;5048481;28;20068;-87
2021/12/09 00:30:14;;;;;;;12.70;4.68;;;1.80;99.90;;;;;;5028760;28;20068;-87
2021/12/09 00:32:41;;;;;;;14.55;4.90;;;1.80;99.90;;;;;;5032092;28;20036;-87
2021/12/09 00:35:08;;;;;;;13.63;4.80;;;1.70;99.90;;;;;;5023650;28;20381;-87
2021/12/09 00:37:39;;;;;;;14.98;5.20;;;1.70;99.90;;;;;;5032319;28;20480;-87
2021/12/09 00:40:08;;;;;;;12.02;4.38;;;1.70;99.90;;;;;;5031091;28;20025;-87
2021/12/09 00:42:33;;;;;;;13.40;5.43;;;1.60;99.90;;;;;;5032934;28;20168;-88
2021/12/09 00:44:59;;;;;;;16.40;5.80;;;1.60;99.90;;;;;;5032050;28;20488;-88
2021/12/09 00:47:25;;;;;;;12.07;4.75;;;1.60;99.90;;;;;;5029307;28;20476;-88
2021/12/09 00:49:53;;;;;;;10.57;5.80;;;1.60;99.90;;;;;;5029528;28;20375;-88
2021/12/09 00:52:19;;;;;;;14.50;5.28;;;1.60;99.90;;;;;;5032558;28;20025;-88
2021/12/09 00:54:46;;;;;;;14.20;5.35;;;1.50;99.90;;;;;;5032919;28;20017;-88
2021/12/09 00:57:11;;;;;;;12.00;4.82;;;1.50;99.90;;;;;;5032701;28;20382;-88
2021/12/09 00:59:37;;;;;;;18.60;5.97;;;1.50;99.90;;;;;;5031947;28;20034;-88
2021/12/09 01:02:03;;;;;;;8.68;4.18;;;1.50;99.90;;;;;;5033558;28;20064;-88
2021/12/09 01:04:29;;;;;;;12.52;4.68;;;1.50;99.90;;;;;;5023741;28;20504;-88
2021/12/09 01:06:54;;;;;;;13.30;5.35;;;1.50;99.90;;;;;;5025229;28;20030;-87
2021/12/09 01:09:20;;;;;;;12.20;4.80;;;1.50;99.90;;;;;;5021761;28;20052;-88
2021/12/09 01:11:46;;;;;;;18.40;5.35;;;1.60;99.90;;;;;;5051890;28;20029;-87
2021/12/09 01:14:11;;;;;;;11.63;4.40;;;1.50;99.90;;;;;;5032085;28;20036;-87
2021/12/09 01:16:37;;;;;;;12.35;4.95;;;1.60;99.90;;;;;;5032175;28;20052;-88
2021/12/09 01:19:03;;;;;;;15.27;5.05;;;1.60;99.90;;;;;;5045234;28;20473;-87
2021/12/09 01:21:29;;;;;;;15.15;5.00;;;1.60;99.90;;;;;;5025406;28;20101;-88
2021/12/09 01:23:54;;;;;;;10.02;4.22;;;1.60;99.90;;;;;;5023363;28;20501;-88
2021/12/09 01:26:20;;;;;;;11.90;4.88;;;1.60;99.90;;;;;;5026578;28;20029;-88
2021/12/09 01:28:54;;;;;;;16.17;4.57;;;1.60;99.90;;;;;;5027412;28;20037;-87
2021/12/09 01:31:27;;;;;;;11.70;5.55;;;1.60;99.90;;;;;;5022583;28;20028;-88
2021/12/09 01:33:54;;;;;;;9.10;4.07;;;1.60;99.90;;;;;;5017666;28;20040;-88
2021/12/09 01:36:20;;;;;;;9.10;4.50;;;1.60;99.90;;;;;;5030509;28;20060;-87
2021/12/09 01:38:46;;;;;;;14.43;4.70;;;1.70;99.90;;;;;;5030850;28;20021;-88
2021/12/09 01:41:12;;;;;;;11.80;4.55;;;1.70;99.90;;;;;;5031089;28;20512;-87
2021/12/09 01:43:37;;;;;;;17.42;4.95;;;1.70;99.90;;;;;;5023116;28;20139;-87
2021/12/09 01:46:13;;;;;;;13.48;4.43;;;1.70;99.90;;;;;;5031641;28;20433;-88
2021/12/09 01:48:40;;;;;;;16.58;4.93;;;1.70;99.90;;;;;;5030792;28;20061;-87
2021/12/09 01:51:07;;;;;;;15.20;5.00;;;1.70;99.90;;;;;;5020963;28;20080;-87
2021/12/09 01:53:33;;;;;;;14.48;4.88;;;1.80;99.90;;;;;;5032335;28;20037;-87
2021/12/09 01:56:02;;;;;;;14.30;5.00;;;1.80;99.90;;;;;;5031345;28;20119;-88
2021/12/09 01:58:27;;;;;;;15.15;5.03;;;1.90;99.90;;;;;;5019369;28;20033;-88
2021/12/09 02:00:54;;;;;;;12.70;4.85;;;1.90;99.90;;;;;;5017128;28;20030;-87
2021/12/09 02:03:19;;;;;;;17.67;5.07;;;1.90;99.90;;;;;;5031010;28;20049;-87
2021/12/09 02:05:45;;;;;;;12.13;4.80;;;1.90;99.90;;;;;;5025193;28;20025;-88
2021/12/09 02:08:13;;;;;;;12.27;5.18;;;1.90;99.90;;;;;;5030466;28;20069;-87
2021/12/09 02:10:39;;;;;;;11.70;4.78;;;1.90;99.90;;;;;;5032003;28;20069;-88
2021/12/09 02:13:05;;;;;;;11.77;5.00;;;1.80;99.90;;;;;;5028200;28;20030;-87
2021/12/09 02:15:30;;;;;;;17.63;5.55;;;1.80;99.90;;;;;;5025113;28;20026;-88
2021/12/09 02:17:56;;;;;;;14.55;5.43;;;1.80;99.90;;;;;;5036029;28;20030;-87
2021/12/09 02:20:27;;;;;;;11.23;4.82;;;1.70;99.90;;;;;;5033784;28;20071;-88
2021/12/09 02:22:55;;;;;;;12.52;4.25;;;1.70;99.90;;;;;;5034917;28;20132;-88
2021/12/09 02:25:21;;;;;;;14.15;4.78;;;1.70;99.90;;;;;;5034527;28;20021;-87
2021/12/09 02:27:47;;;;;;;13.18;4.97;;;1.70;99.90;;;;;;5034757;28;20047;-88
2021/12/09 02:30:13;;;;;;;13.50;5.25;;;1.70;99.90;;;;;;5031847;28;20114;-88
2021/12/09 02:32:39;;;;;;;9.43;4.28;;;1.70;99.90;;;;;;5027770;28;20030;-87
2021/12/09 02:35:05;;;;;;;16.00;4.30;;;1.60;99.90;;;;;;5033865;28;20030;-88
2021/12/09 02:37:31;;;;;;;11.48;4.65;;;1.60;99.90;;;;;;5028752;28;20032;-88
2021/12/09 02:39:57;;;;;;;11.30;4.28;;;1.60;99.90;;;;;;5034081;28;20026;-88
2021/12/09 02:42:24;;;;;;;13.55;5.28;;;1.60;99.90;;;;;;5034650;28;20493;-87
2021/12/09 02:44:51;;;;;;;12.57;4.93;;;1.60;99.90;;;;;;5033868;28;20041;-88
2021/12/09 02:47:16;;;;;;;12.63;4.68;;;1.50;99.90;;;;;;5035113;28;20037;-87
2021/12/09 02:49:42;;;;;;;16.30;5.68;;;1.50;99.90;;;;;;5034923;28;20017;-87
2021/12/09 02:52:08;;;;;;;14.18;4.95;;;1.50;99.90;;;;;;5026378;28;20056;-88
2021/12/09 02:54:34;;;;;;;14.95;4.93;;;1.50;99.90;;;;;;5035148;28;20429;-88
2021/12/09 02:57:06;;;;;;;13.52;4.60;;;1.50;99.90;;;;;;5020719;28;20029;-88
2021/12/09 02:59:32;;;;;;;12.00;4.75;;;1.40;99.90;;;;;;5035615;28;20040;-88
2021/12/09 03:02:00;;;;;;;13.48;4.50;;;1.50;99.90;;;;;;5027740;28;20061;-88
2021/12/09 03:04:41;;;;;;;11.75;5.38;;;1.40;99.90;;;;;;5035040;28;20064;-87
2021/12/09 03:07:15;;;;;;;8.45;4.95;;;1.40;99.90;;;;;;5020099;28;20029;-87
2021/12/09 03:09:49;;;;;;;13.52;4.50;;;1.30;99.90;;;;;;5033759;28;20477;-88
2021/12/09 03:12:24;;;;;;;15.02;5.43;;;1.30;99.90;;;;;;5033343;28;20040;-87
2021/12/09 03:14:50;;;;;;;15.10;5.07;;;1.30;99.90;;;;;;5032780;28;20034;-88
2021/12/09 03:17:16;;;;;;;14.45;4.70;;;1.30;99.90;;;;;;5033549;28;20053;-88
2021/12/09 03:19:42;;;;;;;14.35;6.03;;;1.30;99.90;;;;;;5024301;28;20053;-87
2021/12/09 03:22:08;;;;;;;9.90;4.88;;;1.30;99.90;;;;;;5033749;28;20041;-88
2021/12/09 03:24:34;;;;;;;12.85;5.35;;;1.30;99.90;;;;;;5028484;28;20389;-88
2021/12/09 03:27:00;;;;;;;12.80;4.53;;;1.30;99.90;;;;;;5034063;28;20040;-88
2021/12/09 03:29:28;;;;;;;14.63;4.78;;;1.30;99.90;;;;;;5033775;28;20513;-88
2021/12/09 03:31:57;;;;;;;12.80;4.70;;;1.30;99.90;;;;;;5029900;28;20124;-88
2021/12/09 03:34:25;;;;;;;12.00;4.10;;;1.30;99.90;;;;;;5033548;28;20122;-87
2021/12/09 03:36:52;;;;;;;12.15;5.60;;;1.30;99.90;;;;;;5032621;28;20040;-88
2021/12/09 03:39:20;;;;;;;17.60;4.80;;;1.20;99.90;;;;;;5034576;28;20041;-87
2021/12/09 03:41:50;;;;;;;14.57;4.32;;;1.20;99.90;;;;;;5028778;28;20031;-87
2021/12/09 03:44:16;;;;;;;9.98;4.57;;;1.20;99.90;;;;;;5026800;28;20025;-87
2021/12/09 03:46:42;;;;;;;11.88;4.38;;;1.20;99.90;;;;;;5028950;28;20040;-88
2021/12/09 03:49:08;;;;;;;10.18;4.47;;;1.20;99.90;;;;;;5019125;28;20053;-88
2021/12/09 03:51:35;;;;;;;13.52;5.00;;;1.10;99.90;;;;;;5031120;28;20504;-87
2021/12/09 03:54:05;;;;;;;13.70;4.97;;;1.20;99.90;;;;;;5033274;28;20535;-87
2021/12/09 03:56:32;;;;;;;13.20;4.63;;;1.10;99.90;;;;;;5029795;28;20030;-87
2021/12/09 03:58:57;;;;;;;16.15;4.60;;;1.20;99.90;;;;;;5032411;28;20030;-87
2021/12/09 04:01:23;;;;;;;14.43;4.88;;;1.10;99.90;;;;;;5029870;28;20030;-87
2021/12/09 04:03:49;;;;;;;11.13;4.38;;;1.10;99.90;;;;;;5026458;28;20532;-87
2021/12/09 04:06:14;;;;;;;8.80;3.78;;;1.10;99.90;;;;;;5030158;28;20030;-87
2021/12/09 04:08:40;;;;;;;12.15;4.50;;;1.10;99.90;;;;;;5032673;28;20025;-87
2021/12/09 04:11:06;;;;;;;11.23;4.32;;;1.10;99.90;;;;;;5030597;28;20036;-87
2021/12/09 04:13:34;;;;;;;20.30;4.60;;;1.00;99.90;;;;;;5033064;28;20029;-87
2021/12/09 04:16:01;;;;;;;13.18;4.72;;;1.10;99.90;;;;;;5032997;28;20021;-87
2021/12/09 04:18:26;;;;;;;14.80;4.78;;;1.10;99.90;;;;;;5033400;28;20037;-87
2021/12/09 04:20:52;;;;;;;12.25;4.22;;;1.00;99.90;;;;;;5032348;28;20424;-87
2021/12/09 04:23:17;;;;;;;11.77;4.25;;;1.00;99.90;;;;;;5032563;28;20503;-87
2021/12/09 04:25:43;;;;;;;12.02;3.72;;;1.10;99.90;;;;;;5028019;28;20026;-87
2021/12/09 04:28:08;;;;;;;10.55;4.00;;;1.00;99.90;;;;;;5031243;28;20071;-87
2021/12/09 04:30:34;;;;;;;11.50;3.63;;;1.00;99.90;;;;;;5032246;28;20032;-87
2021/12/09 04:33:00;;;;;;;15.32;4.50;;;1.00;99.90;;;;;;5030763;28;20029;-87
2021/12/09 04:35:26;;;;;;;13.90;3.92;;;1.00;99.90;;;;;;5032156;28;20108;-87
2021/12/09 04:37:52;;;;;;;23.35;4.97;;;1.00;99.90;;;;;;5045866;28;20053;-87
2021/12/09 04:40:17;;;;;;;8.00;3.80;;;1.00;99.90;;;;;;5025477;28;20119;-87
2021/12/09 04:42:44;;;;;;;13.23;4.22;;;1.00;99.90;;;;;;5032458;28;20030;-87
2021/12/09 04:45:10;;;;;;;16.63;4.18;;;1.00;99.90;;;;;;5023093;28;20026;-87
2021/12/09 04:47:37;;;;;;;10.27;3.55;;;1.00;99.90;;;;;;5030403;28;20049;-87
2021/12/09 04:50:05;;;;;;;8.32;3.53;;;1.10;99.90;;;;;;5031025;28;20030;-87
2021/12/09 04:52:31;;;;;;;11.65;3.67;;;1.10;99.90;;;;;;5032588;28;20144;-87
2021/12/09 04:54:56;;;;;;;9.25;3.25;;;1.10;99.90;;;;;;5029404;28;20029;-87
2021/12/09 04:57:22;;;;;;;9.77;3.72;;;1.00;99.90;;;;;;5032670;28;20067;-87
2021/12/09 04:59:48;;;;;;;14.30;3.40;;;1.00;99.90;;;;;;5031387;28;20025;-87
2021/12/09 05:02:25;;;;;;;12.70;4.22;;;1.00;99.90;;;;;;5029604;28;20021;-88
2021/12/09 05:04:51;;;;;;;12.15;3.38;;;1.00;99.90;;;;;;5029272;28;20030;-87
2021/12/09 05:07:16;;;;;;;12.90;4.30;;;1.00;99.90;;;;;;5030836;28;20087;-87
2021/12/09 05:09:50;;;;;;;15.45;4.45;;;1.00;99.90;;;;;;5030296;28;20493;-87
2021/12/09 05:12:17;;;;;;;9.80;3.42;;;1.00;99.90;;;;;;5031590;28;20029;-87
2021/12/09 05:14:45;;;;;;;10.18;2.85;;;1.00;99.90;;;;;;5028999;28;20026;-87
2021/12/09 05:17:11;;;;;;;9.73;3.33;;;1.00;99.90;;;;;;5029084;28;20095;-87
2021/12/09 05:19:37;;;;;;;13.75;3.33;;;1.00;99.90;;;;;;5030203;28;20022;-88
2021/12/09 05:22:03;;;;;;;13.00;3.17;;;1.00;99.90;;;;;;5018671;28;20028;-88
2021/12/09 05:24:29;;;;;;;8.55;2.97;;;1.00;99.90;;;;;;5032223;28;20032;-88
2021/12/09 05:26:56;;;;;;;10.20;3.33;;;1.00;99.90;;;;;;5032913;28;20112;-88
2021/12/09 05:29:28;;;;;;;9.90;2.80;;;1.00;99.90;;;;;;5032967;28;20080;-88
2021/12/09 05:32:08;;;;;;;13.55;2.70;;;1.00;99.90;;;;;;5032030;28;20034;-88
2021/12/09 05:34:37;;;;;;;13.88;2.60;;;1.10;99.90;;;;;;5031099;28;20474;-87
2021/12/09 05:37:08;;;;;;;12.43;2.67;;;1.10;99.90;;;;;;5029644;28;20148;-87
2021/12/09 05:39:36;;;;;;;9.32;2.67;;;1.10;99.90;;;;;;5024306;28;20068;-87
2021/12/09 05:42:03;;;;;;;13.55;3.10;;;1.20;99.90;;;;;;5023947;28;20021;-88
2021/12/09 05:44:29;;;;;;;9.55;2.95;;;1.20;99.90;;;;;;5026817;28;20424;-87
2021/12/09 05:46:55;;;;;;;9.70;2.65;;;1.20;99.90;;;;;;5030371;28;20026;-88
2021/12/09 05:49:20;;;;;;;10.32;2.83;;;1.20;99.90;;;;;;5031381;28;20118;-88
2021/12/09 05:51:46;;;;;;;11.57;2.45;;;1.20;99.90;;;;;;5027349;28;20478;-87
2021/12/09 05:54:12;;;;;;;8.45;2.38;;;1.30;99.90;;;;;;5026297;28;20033;-87
2021/12/09 05:56:38;;;;;;;10.23;2.72;;;1.30;99.90;;;;;;5035475;28;20025;-87
2021/12/09 05:59:04;;;;;;;7.43;2.40;;;1.30;99.90;;;;;;5036601;28;20041;-87
2021/12/09 06:01:30;;;;;;;14.57;3.80;;;1.30;99.90;;;;;;5038116;28;20116;-87
2021/12/09 06:03:56;;;;;;;14.10;2.83;;;1.20;99.90;;;;;;5026257;28;20552;-88
2021/12/09 06:06:22;;;;;;;8.10;2.13;;;1.30;99.90;;;;;;5033876;28;20474;-88
2021/12/09 06:08:47;;;;;;;10.88;2.45;;;1.20;99.90;;;;;;5030124;28;20037;-89
2021/12/09 06:11:13;;;;;;;10.93;3.00;;;1.30;99.90;;;;;;5031015;28;20061;-88
2021/12/09 06:13:40;;;;;;;11.82;2.13;;;1.30;99.90;;;;;;5030881;28;20029;-88
2021/12/09 06:16:08;;;;;;;10.82;2.30;;;1.20;99.90;;;;;;5036353;28;20049;-89
2021/12/09 06:18:34;;;;;;;11.18;2.13;;;1.20;99.90;;;;;;5021976;28;20354;-86
2021/12/09 06:21:00;;;;;;;10.93;2.10;;;1.20;99.90;;;;;;5033199;28;20026;-88
2021/12/09 06:23:26;;;;;;;8.93;2.58;;;1.20;99.90;;;;;;5040685;28;20496;-88
2021/12/09 06:25:51;;;;;;;6.13;2.10;;;1.20;99.90;;;;;;5034065;28;20060;-87
2021/12/09 06:28:18;;;;;;;10.45;2.40;;;1.20;99.90;;;;;;5031925;28;20398;-88
2021/12/09 06:30:45;;;;;;;11.02;2.15;;;1.20;99.90;;;;;;5034013;28;20594;-89
2021/12/09 06:33:10;;;;;;;10.60;3.20;;;1.20;99.90;;;;;;5031377;28;20476;-87
2021/12/09 06:35:37;;;;;;;8.23;2.00;;;1.30;99.90;;;;;;5034558;28;20036;-88
2021/12/09 06:38:04;;;;;;;10.77;2.83;;;1.30;99.90;;;;;;5040362;28;20684;-87
2021/12/09 06:40:31;;;;;;;7.20;2.03;;;1.30;99.90;;;;;;5030922;28;20026;-88
2021/12/09 06:42:57;;;;;;;10.52;3.10;;;1.30;99.90;;;;;;5028469;28;20072;-88
2021/12/09 06:45:23;;;;;;;13.25;4.10;;;1.30;99.90;;;;;;5030089;28;20109;-88
2021/12/09 06:47:50;;;;;;;11.25;2.05;;;1.30;99.90;;;;;;5033687;28;20037;-87
2021/12/09 06:50:18;;;;;;;10.77;2.58;;;1.30;99.90;;;;;;5034722;28;20063;-87
2021/12/09 06:52:44;;;;;;;9.27;3.20;;;1.30;99.90;;;;;;5033904;28;20033;-88
2021/12/09 06:55:12;;;;;;;9.48;2.22;;;1.30;99.90;;;;;;5034497;28;20113;-87
2021/12/09 06:57:39;;;;;;;8.18;2.35;;;1.30;99.90;;;;;;5031794;28;20030;-89
2021/12/09 07:00:09;;;;;;;13.32;2.70;;;1.30;99.90;;;;;;5018028;28;20120;-90
2021/12/09 07:02:35;;;;;;;11.95;3.83;;;1.30;99.90;;;;;;5018723;28;20056;-90
2021/12/09 07:05:00;;;;;;;9.30;2.00;;;1.30;99.90;;;;;;5025172;28;20116;-87
2021/12/09 07:07:26;;;;;;;9.77;2.38;;;1.30;99.90;;;;;;5034436;28;20068;-89
2021/12/09 07:09:51;;;;;;;6.90;2.38;;;1.30;99.90;;;;;;5035931;28;20030;-87
2021/12/09 07:12:17;;;;;;;14.20;2.88;;;1.30;99.90;;;;;;5034084;28;20025;-89
2021/12/09 07:14:43;;;;;;;9.23;3.47;;;1.20;99.90;;;;;;5044771;28;20048;-87
2021/12/09 07:17:10;;;;;;;6.90;2.30;;;1.20;99.90;;;;;;5034687;28;20017;-88
2021/12/09 07:19:36;;;;;;;14.10;2.72;;;1.20;99.90;;;;;;5030278;28;20057;-87
2021/12/09 07:22:02;;;;;;;12.45;2.38;;;1.20;99.90;;;;;;5015764;28;20109;-87
2021/12/09 07:24:27;;;;;;;13.02;3.53;;;1.20;99.90;;;;;;5032319;28;20497;-87
2021/12/09 07:26:53;;;;;;;12.23;3.05;;;1.20;99.90;;;;;;5035631;28;20021;-87
2021/12/09 07:29:19;;;;;;;11.90;2.88;;;1.20;99.90;;;;;;5043790;28;20068;-87
2021/12/09 07:31:45;;;;;;;12.60;3.13;;;1.10;99.90;;;;;;5033194;28;20108;-87
2021/12/09 07:34:11;;;;;;;13.05;2.78;;;1.20;99.90;;;;;;5032209;28;20137;-87
2021/12/09 07:36:36;;;;;;;10.68;3.28;;;1.10;99.90;;;;;;5053284;28;20591;-87
2021/12/09 07:39:03;;;;;;;11.00;2.72;;;1.10;99.90;;;;;;5054054;28;20025;-87
2021/12/09 07:41:29;;;;;;;13.10;3.78;;;1.10;99.90;;;;;;5032898;28;20052;-88
2021/12/09 07:43:54;;;;;;;14.05;2.90;;;1.00;99.90;;;;;;5031664;28;20022;-88
2021/12/09 07:46:20;;;;;;;14.45;3.25;;;1.00;99.90;;;;;;5034388;28;20033;-88
2021/12/09 07:48:45;;;;;;;16.40;3.60;;;1.00;99.90;;;;;;5029047;28;20118;-87
2021/12/09 07:51:11;;;;;;;18.45;3.63;;;1.00;99.90;;;;;;5035303;28;20453;-89
2021/12/09 07:53:37;;;;;;;11.75;3.17;;;0.90;99.90;;;;;;5032492;28;20041;-89
2021/12/09 07:56:03;;;;;;;13.18;2.75;;;1.00;99.90;;;;;;5055140;28;20033;-88
2021/12/09 07:58:28;;;;;;;12.68;3.78;;;1.00;99.90;;;;;;5031988;28;20018;-88
2021/12/09 08:00:54;;;;;;;14.48;3.55;;;1.00;99.90;;;;;;5037975;28;20511;-88
2021/12/09 08:03:20;;;;;;;16.00;4.45;;;1.00;99.90;;;;;;5038605;28;20048;-88
2021/12/09 08:05:47;;;;;;;15.25;3.67;;;1.10;99.90;;;;;;5034726;28;20025;-89
2021/12/09 08:08:13;;;;;;;11.80;4.55;;;1.10;99.90;;;;;;5033730;28;20033;-88
2021/12/09 08:10:39;;;;;;;11.98;3.45;;;1.20;99.90;;;;;;5034998;28;20021;-88
2021/12/09 08:13:07;;;;;;;11.35;3.33;;;1.20;99.90;;;;;;5034658;28;20432;-88
2021/12/09 08:15:37;;;;;;;12.15;3.15;;;1.30;99.90;;;;;;5033963;28;20087;-88
2021/12/09 08:18:27;;;;;;;14.02;3.70;;;1.40;99.90;;;;;;5034349;28;20037;-88
2021/12/09 08:21:02;;;;;;;10.10;3.55;;;1.40;99.90;;;;;;5034597;28;20091;-88
2021/12/09 08:23:28;;;;;;;7.97;3.22;;;1.50;99.90;;;;;;5033040;28;20057;-88
2021/12/09 08:25:55;;;;;;;11.85;4.10;;;1.50;99.90;;;;;;5033755;28;20490;-88
2021/12/09 08:28:21;;;;;;;12.70;4.03;;;1.60;99.90;;;;;;5032319;28;20045;-88
2021/12/09 08:30:50;;;;;;;12.55;3.35;;;1.60;99.90;;;;;;5033298;28;20026;-88
2021/12/09 08:33:16;;;;;;;12.73;3.40;;;1.60;99.90;;;;;;5033321;28;20024;-88
2021/12/09 08:35:42;;;;;;;9.82;3.40;;;1.70;99.90;;;;;;5033532;28;20389;-88
2021/12/09 08:38:08;;;;;;;13.10;3.17;;;1.70;99.90;;;;;;5033437;28;20030;-88
2021/12/09 08:40:35;;;;;;;10.15;3.40;;;1.80;99.90;;;;;;5032120;28;20025;-88
2021/12/09 08:43:01;;;;;;;14.52;3.83;;;1.90;99.90;;;;;;5034014;28;20017;-88
2021/12/09 08:45:28;;;;;;;12.27;3.90;;;1.90;99.90;;;;;;5021909;28;20033;-88
2021/12/09 08:47:54;;;;;;;12.32;3.53;;;1.90;99.90;;;;;;5013411;28;20088;-88
2021/12/09 08:50:22;;;;;;;8.02;3.80;;;1.90;99.90;;;;;;5013130;28;20026;-89
2021/12/09 08:52:51;;;;;;;13.23;3.75;;;2.00;99.90;;;;;;5027864;28;20129;-89
2021/12/09 08:55:18;;;;;;;10.88;4.00;;;2.00;99.90;;;;;;5033082;28;20040;-89
2021/12/09 08:57:46;;;;;;;10.35;4.20;;;2.10;99.90;;;;;;5015633;28;20401;-89
2021/12/09 09:00:14;;;;;;;12.25;3.67;;;2.20;99.90;;;;;;5026506;28;20443;-90
2021/12/09 09:02:42;;;;;;;9.30;3.05;;;2.20;99.90;;;;;;5032495;28;20050;-90
2021/12/09 09:05:11;;;;;;;12.93;4.47;;;2.30;99.90;;;;;;5023767;28;20048;-87
2021/12/09 09:07:38;;;;;;;12.07;3.75;;;2.40;99.90;;;;;;5033453;28;20036;-87
2021/12/09 09:10:05;;;;;;;14.55;4.15;;;2.50;99.90;;;;;;5032742;28;20018;-88
2021/12/09 09:12:33;;;;;;;8.80;3.88;;;2.60;99.90;;;;;;5032329;28;20025;-88
2021/12/09 09:14:59;;;;;;;8.88;3.53;;;2.60;99.90;;;;;;5032998;28;20045;-89
2021/12/09 09:17:25;;;;;;;12.85;3.83;;;2.70;99.90;;;;;;5043951;28;20025;-89
2021/12/09 09:19:50;;;;;;;10.68;3.67;;;2.80;99.90;;;;;;5036494;28;20095;-88
2021/12/09 09:22:16;;;;;;;14.07;4.30;;;2.90;99.90;;;;;;5032037;28;20112;-88
2021/12/09 09:24:41;;;;;;;11.07;3.55;;;2.90;99.90;;;;;;5039250;28;20115;-88
2021/12/09 09:27:07;;;;;;;10.88;3.72;;;2.90;99.90;;;;;;5049104;28;20029;-89
2021/12/09 09:29:34;;;;;;;13.40;3.88;;;2.80;99.90;;;;;;5053341;28;20037;-89
2021/12/09 09:32:00;;;;;;;11.45;4.28;;;2.90;99.90;;;;;;5034875;28;20045;-88
2021/12/09 09:34:26;;;;;;;12.85;4.10;;;2.90;99.90;;;;;;5038064;28;20052;-88
2021/12/09 09:36:52;;;;;;;11.43;4.35;;;2.80;99.90;;;;;;5037676;28;20025;-88
2021/12/09 09:39:19;;;;;;;11.70;3.88;;;2.80;99.90;;;;;;5038090;28;20029;-88
2021/12/09 09:42:01;;;;;;;11.15;3.92;;;2.80;99.90;;;;;;5038951;28;20036;-87
2021/12/09 09:44:33;;;;;;;11.07;4.60;;;2.80;99.90;;;;;;5039096;28;20159;-88
2021/12/09 09:47:00;;;;;;;14.07;3.80;;;2.80;99.90;;;;;;5038301;28;20755;-87
2021/12/09 09:49:26;;;;;;;12.13;4.68;;;2.70;99.90;;;;;;5038371;28;20079;-89
2021/12/09 09:51:55;;;;;;;10.23;4.15;;;2.80;99.90;;;;;;5036827;28;20029;-88
2021/12/09 09:54:20;;;;;;;15.65;4.28;;;2.90;99.90;;;;;;5038270;28;20036;-88
2021/12/09 09:56:47;;;;;;;10.68;5.00;;;2.90;99.90;;;;;;5038176;28;20026;-88
2021/12/09 09:59:17;;;;;;;13.35;4.75;;;3.00;99.90;;;;;;5037571;28;20039;-88
2021/12/09 10:01:44;;;;;;;9.75;4.68;;;3.10;99.90;;;;;;5038071;28;20025;-89
2021/12/09 10:04:12;;;;;;;12.20;3.90;;;3.30;99.90;;;;;;5038705;28;20057;-88
2021/12/09 10:06:40;;;;;;;14.27;5.22;;;3.40;99.90;;;;;;5037324;28;20029;-88
2021/12/09 10:09:07;;;;;;;10.48;4.53;;;3.40;99.90;;;;;;5033811;28;20030;-88
2021/12/09 10:11:33;;;;;;;17.58;4.60;;;3.50;99.90;;;;;;5037869;28;20029;-88
2021/12/09 10:14:30;;;;;;;11.90;5.38;;;3.60;99.90;;;;;;5037881;28;20033;-88
2021/12/09 10:17:04;;;;;;;18.75;5.88;;;3.70;99.90;;;;;;5010913;28;20147;-88
2021/12/09 10:19:30;;;;;;;16.27;5.68;;;3.80;99.90;;;;;;5037190;28;20104;-87
2021/12/09 10:22:12;;;;;;;14.05;5.68;;;3.90;99.90;;;;;;5037060;28;20041;-88
2021/12/09 10:24:41;;;;;;;9.95;5.32;;;4.00;99.90;;;;;;5036990;28;20026;-88
2021/12/09 10:27:08;;;;;;;16.00;5.97;;;4.00;99.90;;;;;;5037517;28;20036;-88
2021/12/09 10:29:43;;;;;;;16.95;6.38;;;4.10;99.90;;;;;;5031507;28;20428;-88
2021/12/09 10:32:13;;;;;;;15.65;5.88;;;4.10;99.90;;;;;;5038091;28;20025;-88
2021/12/09 10:34:42;;;;;;;16.02;7.07;;;4.10;99.90;;;;;;5041267;28;20109;-87
2021/12/09 10:37:15;;;;;;;18.25;6.85;;;4.10;99.90;;;;;;5036867;28;20119;-88
2021/12/09 10:39:49;;;;;;;21.05;8.07;;;4.10;99.90;;;;;;5032757;28;20108;-88
2021/12/09 10:42:20;;;;;;;17.90;6.43;;;4.20;99.90;;;;;;5049585;28;20014;-87
2021/12/09 10:44:52;;;;;;;13.98;7.30;;;4.20;99.90;;;;;;5054011;28;20132;-88
2021/12/09 10:47:34;;;;;;;16.30;7.47;;;4.30;99.90;;;;;;5053619;28;20033;-88
2021/12/09 10:50:10;;;;;;;15.30;7.53;;;4.30;99.90;;;;;;5027289;28;20117;-87
2021/12/09 10:52:42;;;;;;;16.58;7.45;;;4.30;99.90;;;;;;5021826;28;20033;-88
2021/12/09 10:55:14;;;;;;;20.27;8.05;;;4.40;99.90;;;;;;5048761;28;20566;-87
2021/12/09 10:57:41;;;;;;;20.38;8.75;;;4.40;99.90;;;;;;5036278;28;20116;-87
2021/12/09 11:00:19;;;;;;;21.25;8.75;;;4.40;99.90;;;;;;5036348;28;20036;-88
2021/12/09 11:03:20;;;;;;;22.27;8.20;;;4.50;99.90;;;;;;5036216;28;20076;-88
2021/12/09 11:05:56;;;;;;;17.75;8.23;;;4.50;99.90;;;;;;5033911;28;20036;-87
2021/12/09 11:08:28;;;;;;;27.65;11.07;;;4.50;99.90;;;;;;5034896;28;20042;-87
2021/12/09 11:11:05;;;;;;;16.30;8.73;;;4.60;99.90;;;;;;5038670;28;20413;-86
2021/12/09 11:13:41;;;;;;;22.35;8.25;;;4.60;99.90;;;;;;5049523;28;20385;-87
2021/12/09 11:16:07;;;;;;;24.63;8.68;;;4.70;99.90;;;;;;5033854;28;20029;-87
2021/12/09 11:18:40;;;;;;;15.50;8.65;;;4.70;99.90;;;;;;5036558;28;20498;-87
2021/12/09 11:21:15;;;;;;;19.73;8.93;;;4.80;99.90;;;;;;5036375;28;20056;-86
2021/12/09 11:23:57;;;;;;;17.80;9.07;;;4.80;99.90;;;;;;5036849;28;20457;-86
2021/12/09 11:26:37;;;;;;;18.67;9.25;;;4.80;99.90;;;;;;5036748;28;20033;-87
2021/12/09 11:29:12;;;;;;;17.63;9.20;;;4.90;99.90;;;;;;5036758;28;20413;-87
2021/12/09 11:32:02;;;;;;;16.20;9.77;;;4.90;99.90;;;;;;5032562;28;20469;-89
2021/12/09 11:34:49;;;;;;;16.40;9.80;;;5.00;99.90;;;;;;5035467;28;20036;-86
2021/12/09 11:39:51;;;;;;;15.27;11.20;;;5.00;99.90;;;;;;5037107;28;20481;-86
2021/12/09 11:42:27;;;;;;;19.92;10.73;;;4.90;99.90;;;;;;5035424;28;20022;-86
2021/12/09 11:44:53;;;;;;;15.40;10.30;;;4.90;99.90;;;;;;5033485;28;20281;-86
2021/12/09 11:47:21;;;;;;;17.30;10.63;;;4.90;99.90;;;;;;5033437;28;20065;-86
2021/12/09 11:49:47;;;;;;;17.38;10.45;;;4.90;99.90;;;;;;5034764;28;20469;-87
2021/12/09 11:52:16;;;;;;;15.90;9.95;;;4.90;99.90;;;;;;5035772;28;20033;-87
2021/12/09 11:54:55;;;;;;;18.15;9.93;;;4.80;99.90;;;;;;5035398;28;20017;-87
2021/12/09 12:12:19;;;;;;;15.30;10.02;;;4.80;99.90;;;;;;5036353;28;20032;-88
2021/12/09 12:14:48;;;;;;;15.57;9.35;;;4.80;99.90;;;;;;5035820;28;20021;-88
2021/12/09 12:20:56;;;;;;;17.00;10.40;;;4.80;99.90;;;;;;5037193;28;20021;-87
2021/12/09 12:31:46;;;;;;;15.63;9.02;;;4.90;99.90;;;;;;5028189;28;20045;-87
2021/12/09 12:43:06;;;;;;;12.60;9.75;;;4.90;99.90;;;;;;5024194;28;20128;-86
2021/12/09 12:51:15;;;;;;;13.75;9.18;;;5.00;99.90;;;;;;5034030;28;20033;-86
2021/12/09 12:53:47;;;;;;;14.32;10.10;;;5.10;99.90;;;;;;5033310;28;20079;-87
2021/12/09 12:56:14;;;;;;;18.20;9.75;;;5.10;99.90;;;;;;5033728;28;20073;-86
2021/12/09 12:59:11;;;;;;;15.70;9.63;;;5.10;99.90;;;;;;5035173;28;20034;-86
2021/12/09 13:01:46;;;;;;;15.60;11.07;;;5.10;99.90;;;;;;5026072;28;20124;-86
2021/12/09 13:04:48;;;;;;;13.98;9.23;;;5.10;99.90;;;;;;5032915;28;20046;-87
2021/12/09 13:07:29;;;;;;;15.38;10.13;;;5.10;99.90;;;;;;5034142;28;20484;-86
2021/12/09 13:10:33;;;;;;;14.25;9.90;;;5.10;99.90;;;;;;5033989;28;20025;-86
2021/12/09 13:13:03;;;;;;;18.73;10.45;;;5.10;99.90;;;;;;5018953;28;20064;-86
2021/12/09 13:15:43;;;;;;;14.27;10.20;;;5.10;99.90;;;;;;5033274;28;20032;-86
2021/12/09 13:21:40;;;;;;;15.18;10.05;;;5.10;99.90;;;;;;5010989;28;20080;-88
2021/12/09 13:24:18;;;;;;;23.92;12.25;;;5.00;99.90;;;;;;5031917;28;20116;-89
2021/12/09 13:46:40;;;;;;;19.83;12.35;;;5.00;99.90;;;;;;5013538;28;20398;-88
2021/12/09 13:49:20;;;;;;;19.23;11.05;;;5.00;99.90;;;;;;5021274;28;20524;-89
2021/12/09 13:54:28;;;;;;;20.75;11.02;;;5.00;99.90;;;;;;5033404;28;20164;-96
2021/12/09 13:57:12;;;;;;;17.25;11.65;;;5.00;99.90;;;;;;5015514;28;20037;-93
2021/12/09 13:59:38;;;;;;;15.70;10.80;;;5.10;99.90;;;;;;5025150;28;20168;-94
2021/12/09 14:02:20;;;;;;;16.35;10.27;;;5.00;99.90;;;;;;5035175;28;20477;-89
2021/12/09 14:04:46;;;;;;;16.80;11.45;;;5.10;99.90;;;;;;5022489;28;20048;-88