Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:03;;;;;;;37.27;22.90;;;;;;;4.41;61.15;99483.56;7036364;28;20299;-82
2023/01/22 00:03:24;;;;;;;31.93;20.00;;;;;;;4.57;61.24;99481.06;7037035;28;20197;-82
2023/01/22 00:06:46;;;;;;;32.30;20.10;;;;;;;4.40;60.87;99424.97;7037577;28;20307;-82
2023/01/22 00:10:08;;;;;;;30.77;20.20;;;;;;;4.63;61.40;99491.16;7035617;28;20246;-82
2023/01/22 00:13:32;;;;;;;33.03;20.50;;;;;;;4.76;60.83;99488.94;7036046;28;20281;-82
2023/01/22 00:16:53;;;;;;;30.90;19.50;;;;;;;4.61;61.38;99484.28;7038948;28;20291;-83
2023/01/22 00:20:15;;;;;;;34.47;19.37;;;;;;;4.62;61.42;99485.94;7041912;28;20954;-82
2023/01/22 00:23:37;;;;;;;31.27;19.17;;;;;;;4.06;60.82;99355.41;7041767;28;20272;-83
2023/01/22 00:26:58;;;;;;;29.63;19.67;;;;;;;4.67;60.65;99481.81;7040982;28;20227;-82
2023/01/22 00:30:21;;;;;;;32.90;19.47;;;;;;;4.42;61.32;99474.56;7042025;28;20364;-82
2023/01/22 00:33:43;;;;;;;35.10;21.33;;;;;;;4.53;60.93;99450.31;7042508;28;20270;-82
2023/01/22 00:37:05;;;;;;;30.53;18.90;;;;;;;4.51;60.61;99440.75;7041511;28;20332;-82
2023/01/22 00:40:26;;;;;;;33.33;20.10;;;;;;;4.83;60.87;99475.81;7042842;28;20342;-83
2023/01/22 00:43:48;;;;;;;29.33;20.27;;;;;;;5.19;59.69;99472.13;7024492;28;20252;-81
2023/01/22 00:47:11;;;;;;;29.40;18.30;;;;;;;4.97;59.85;99459.25;7015322;28;20263;-82
2023/01/22 00:50:32;;;;;;;31.03;18.30;;;;;;;4.09;60.31;99364.94;7015764;28;20229;-81
2023/01/22 00:53:54;;;;;;;25.23;17.50;;;;;;;4.83;60.01;99478.50;7015570;28;20271;-81
2023/01/22 00:57:20;;;;;;;29.27;18.73;;;;;;;4.64;60.40;99462.59;7013356;28;20308;-82
2023/01/22 01:00:41;;;;;;;25.43;17.47;;;;;;;4.63;60.70;99475.13;7016321;28;20571;-82
2023/01/22 01:04:05;;;;;;;27.03;17.60;;;;;;;4.44;61.09;99459.25;7016161;28;20229;-81
2023/01/22 01:07:26;;;;;;;30.93;19.07;;;;;;;4.47;60.67;99479.44;7017100;28;20226;-82
2023/01/22 01:10:48;;;;;;;26.63;17.60;;;;;;;4.70;60.66;99481.53;7018347;28;20267;-82
2023/01/22 01:14:09;;;;;;;24.60;16.77;;;;;;;4.65;59.89;99433.06;7020228;28;20259;-81
2023/01/22 01:17:31;;;;;;;27.93;17.30;;;;;;;4.86;60.10;99478.16;7020165;28;20274;-82
2023/01/22 01:20:55;;;;;;;28.50;19.23;;;;;;;4.72;60.37;99474.19;7019220;28;20229;-82
2023/01/22 01:24:16;;;;;;;29.77;19.97;;;;;;;4.64;60.17;99470.59;7008214;28;20210;-83
2023/01/22 01:27:38;;;;;;;31.83;18.97;;;;;;;4.80;60.03;99460.94;7004504;28;20415;-83
2023/01/22 01:31:02;;;;;;;35.80;21.30;;;;;;;3.98;60.34;99352.66;7006180;28;20292;-82
2023/01/22 01:34:23;;;;;;;34.43;19.87;;;;;;;4.61;60.89;99463.72;7005704;28;20662;-82
2023/01/22 01:37:46;;;;;;;37.33;20.97;;;;;;;4.73;60.31;99448.34;7006006;28;20295;-83
2023/01/22 01:41:08;;;;;;;30.73;19.27;;;;;;;4.70;60.31;99470.00;7006155;28;20259;-83
2023/01/22 01:44:30;;;;;;;29.80;19.43;;;;;;;4.77;59.63;99471.91;7005431;28;20343;-83
2023/01/22 01:47:57;;;;;;;29.37;18.63;;;;;;;4.50;59.42;99429.25;7005810;28;20710;-83
2023/01/22 01:51:20;;;;;;;30.80;18.60;;;;;;;4.98;59.61;99464.44;7005284;28;20626;-83
2023/01/22 01:54:46;;;;;;;28.13;18.43;;;;;;;5.00;59.39;99456.25;7004879;28;20343;-82
2023/01/22 01:58:13;;;;;;;26.60;17.60;;;;;;;4.79;59.94;99466.41;7003750;28;20366;-83
2023/01/22 02:01:34;;;;;;;34.40;20.23;;;;;;;4.70;59.92;99465.50;7005115;28;20308;-83
2023/01/22 02:04:56;;;;;;;31.27;18.17;;;;;;;4.35;60.75;99460.13;7004177;28;20206;-83
2023/01/22 02:08:17;;;;;;;32.03;19.13;;;;;;;4.64;61.35;99463.44;7004584;28;20314;-83
2023/01/22 02:11:41;;;;;;;31.07;19.93;;;;;;;4.49;60.60;99402.72;7006803;28;20763;-82
2023/01/22 02:15:03;;;;;;;29.63;19.37;;;;;;;4.87;60.05;99423.75;7009124;28;20312;-83
2023/01/22 02:18:25;;;;;;;28.10;19.33;;;;;;;5.10;59.90;99465.88;7006819;28;20729;-82
2023/01/22 02:21:48;;;;;;;27.87;18.27;;;;;;;4.73;59.82;99462.50;7005625;28;20233;-83
2023/01/22 02:25:09;;;;;;;28.17;17.37;;;;;;;4.76;60.28;99453.34;7005015;28;20719;-82
2023/01/22 02:28:31;;;;;;;31.97;19.10;;;;;;;4.89;60.01;99449.31;7005689;28;20289;-82
2023/01/22 02:31:52;;;;;;;28.53;19.30;;;;;;;4.66;60.49;99449.94;7004372;28;20294;-83
2023/01/22 02:35:14;;;;;;;28.13;18.67;;;;;;;5.00;59.81;99450.91;7003630;28;20313;-82
2023/01/22 02:38:37;;;;;;;29.10;18.70;;;;;;;4.63;59.86;99442.22;7004264;28;20376;-83
2023/01/22 02:41:58;;;;;;;29.93;18.37;;;;;;;4.71;60.64;99471.69;7005472;28;20698;-82
2023/01/22 02:45:20;;;;;;;29.23;16.97;;;;;;;4.80;60.21;99449.41;7024727;28;20638;-83
2023/01/22 02:48:41;;;;;;;27.33;18.50;;;;;;;4.95;60.29;99461.25;7032028;28;20315;-81
2023/01/22 02:52:03;;;;;;;29.73;17.13;;;;;;;4.99;59.34;99449.22;7031687;28;20242;-82
2023/01/22 02:55:26;;;;;;;26.10;16.93;;;;;;;4.90;60.07;99452.84;7031607;28;20366;-82
2023/01/22 02:58:49;;;;;;;28.23;18.93;;;;;;;4.76;60.04;99450.69;7030879;28;20320;-81
2023/01/22 03:02:11;;;;;;;26.63;17.63;;;;;;;4.95;59.75;99453.22;7032102;28;20198;-82
2023/01/22 03:05:32;;;;;;;28.57;18.47;;;;;;;4.70;59.90;99440.63;7031402;28;20204;-83
2023/01/22 03:08:55;;;;;;;31.73;18.63;;;;;;;4.90;60.12;99452.84;7032193;28;20316;-82
2023/01/22 03:12:18;;;;;;;28.73;17.23;;;;;;;5.06;59.72;99445.78;7031489;28;20350;-81
2023/01/22 03:23:00;;;;;;;26.73;17.70;;;;;;;4.89;59.87;99451.16;7031002;28;20216;-82
2023/01/22 03:26:23;;;;;;;29.33;17.53;;;;;;;5.08;59.77;99451.81;7031145;28;20225;-82
2023/01/22 03:29:48;;;;;;;29.03;18.20;;;;;;;4.93;59.86;99437.34;7031640;28;20200;-82
2023/01/22 03:33:10;;;;;;;26.63;16.73;;;;;;;5.16;59.52;99446.53;7031398;28;20192;-83
2023/01/22 03:36:31;;;;;;;35.87;21.43;;;;;;;5.13;59.49;99446.03;7030720;28;20315;-83
2023/01/22 03:39:53;;;;;;;30.27;17.70;;;;;;;5.21;59.65;99444.25;7031731;28;20272;-81
2023/01/22 03:43:14;;;;;;;26.03;17.47;;;;;;;5.08;59.02;99440.28;7031528;28;20214;-82
2023/01/22 03:46:38;;;;;;;28.27;18.57;;;;;;;4.77;59.67;99415.00;7031003;28;20304;-81
2023/01/22 03:50:00;;;;;;;26.77;17.77;;;;;;;5.12;59.70;99453.19;7030317;28;20286;-81
2023/01/22 03:53:25;;;;;;;26.20;16.53;;;;;;;4.74;59.81;99450.88;7031595;28;20205;-81
2023/01/22 03:56:53;;;;;;;26.00;17.10;;;;;;;5.01;59.97;99447.25;7030496;28;20232;-83
2023/01/22 04:00:15;;;;;;;27.37;17.83;;;;;;;5.09;59.47;99452.66;7031239;28;20193;-83
2023/01/22 04:03:38;;;;;;;27.60;18.20;;;;;;;5.03;59.74;99431.91;7031955;28;20210;-81
2023/01/22 04:06:59;;;;;;;27.53;17.30;;;;;;;5.01;59.53;99452.59;7031466;28;20756;-82
2023/01/22 04:10:20;;;;;;;25.13;16.87;;;;;;;5.29;59.27;99449.63;7031081;28;20283;-82
2023/01/22 04:13:43;;;;;;;26.33;17.50;;;;;;;5.15;59.09;99450.22;7031552;28;20277;-81
2023/01/22 04:17:05;;;;;;;27.03;17.80;;;;;;;5.00;59.08;99450.91;7031158;28;20253;-81
2023/01/22 04:20:28;;;;;;;27.37;17.43;;;;;;;5.22;59.19;99459.28;7032018;28;20288;-81
2023/01/22 04:23:50;;;;;;;31.77;17.67;;;;;;;5.17;59.49;99456.22;7031354;28;20297;-82
2023/01/22 04:27:11;;;;;;;26.13;17.47;;;;;;;5.30;59.25;99450.50;7030902;28;20317;-81
2023/01/22 04:30:33;;;;;;;28.13;18.60;;;;;;;4.75;59.41;99396.44;7031185;28;20213;-81
2023/01/22 04:33:54;;;;;;;28.27;17.97;;;;;;;4.55;60.08;99386.09;7031105;28;20201;-81
2023/01/22 04:37:17;;;;;;;27.70;17.83;;;;;;;5.21;59.77;99457.63;7031268;28;20232;-82
2023/01/22 04:40:38;;;;;;;29.53;18.53;;;;;;;5.29;59.04;99464.81;7031262;28;20370;-81
2023/01/22 04:44:00;;;;;;;26.40;17.93;;;;;;;4.89;59.55;99468.00;7030229;28;20270;-81
2023/01/22 04:47:21;;;;;;;29.27;17.60;;;;;;;4.96;59.79;99466.41;7031496;28;20293;-81
2023/01/22 04:50:43;;;;;;;26.67;16.83;;;;;;;4.98;59.46;99437.72;7031836;28;20367;-82
2023/01/22 04:54:06;;;;;;;28.10;17.63;;;;;;;5.12;59.48;99471.88;7031259;28;20253;-82
2023/01/22 04:57:29;;;;;;;26.67;16.70;;;;;;;4.99;59.79;99460.75;7030923;28;20303;-81
2023/01/22 05:00:51;;;;;;;26.00;18.13;;;;;;;4.86;59.46;99470.16;7031047;28;20289;-81
2023/01/22 05:04:13;;;;;;;26.87;17.33;;;;;;;5.07;59.99;99476.03;7036021;28;20295;-82
2023/01/22 05:07:35;;;;;;;26.63;17.67;;;;;;;5.13;59.83;99478.91;7035744;28;20225;-81
2023/01/22 05:11:01;;;;;;;28.40;17.77;;;;;;;4.87;59.48;99423.75;7035273;28;20357;-82
2023/01/22 05:14:23;;;;;;;26.70;17.83;;;;;;;5.25;59.05;99488.38;7035923;28;20205;-83
2023/01/22 05:17:44;;;;;;;29.27;17.93;;;;;;;5.13;59.55;99486.94;7036438;28;20369;-81
2023/01/22 05:21:06;;;;;;;31.37;19.03;;;;;;;5.04;59.80;99493.22;7035631;28;20208;-81
2023/01/22 05:24:27;;;;;;;28.10;18.53;;;;;;;5.03;59.34;99474.66;7035548;28;20236;-82
2023/01/22 05:27:50;;;;;;;32.20;19.73;;;;;;;5.07;60.17;99503.56;7034925;28;20245;-82
2023/01/22 05:31:12;;;;;;;28.17;18.27;;;;;;;4.94;59.55;99471.06;7033699;28;20255;-81
2023/01/22 05:34:33;;;;;;;30.37;18.70;;;;;;;5.35;59.39;99499.81;7034428;28;20237;-82
2023/01/22 05:37:56;;;;;;;30.47;18.77;;;;;;;5.11;59.74;99488.94;7035047;28;20258;-81
2023/01/22 05:41:17;;;;;;;32.50;19.37;;;;;;;5.12;59.60;99489.78;7036636;28;20213;-81
2023/01/22 05:44:40;;;;;;;30.07;19.50;;;;;;;4.99;60.55;99508.88;7036634;28;20365;-81
2023/01/22 05:48:01;;;;;;;28.83;19.03;;;;;;;4.16;60.63;99408.69;7037218;28;20309;-81
2023/01/22 05:51:23;;;;;;;28.73;17.93;;;;;;;4.65;60.54;99491.81;7035769;28;20297;-83
2023/01/22 05:54:45;;;;;;;32.00;20.00;;;;;;;5.11;60.64;99493.41;7032388;28;20297;-83
2023/01/22 05:58:06;;;;;;;28.77;18.47;;;;;;;5.07;59.90;99508.94;7032275;28;20394;-82
2023/01/22 06:01:29;;;;;;;35.47;20.23;;;;;;;4.79;59.87;99427.19;7033331;28;20280;-83
2023/01/22 06:04:51;;;;;;;33.10;20.30;;;;;;;4.88;59.88;99508.22;7032100;28;20237;-83
2023/01/22 06:08:12;;;;;;;30.20;20.03;;;;;;;5.08;60.15;99502.56;7032847;28;20307;-83
2023/01/22 06:11:34;;;;;;;32.50;19.77;;;;;;;4.60;59.93;99474.59;7032641;28;20269;-82
2023/01/22 06:14:55;;;;;;;36.53;20.70;;;;;;;5.19;60.27;99513.03;7031672;28;20217;-83
2023/01/22 06:18:18;;;;;;;32.67;20.57;;;;;;;4.81;60.17;99488.47;7032066;28;20233;-81
2023/01/22 06:21:42;;;;;;;31.43;20.03;;;;;;;5.18;60.21;99537.28;7032461;28;20297;-82
2023/01/22 06:25:04;;;;;;;71.47;38.23;;;;;;;4.85;60.23;99490.69;7031879;28;20669;-83
2023/01/22 06:28:26;;;;;;;46.27;27.60;;;;;;;4.85;60.78;99530.75;7032425;28;20251;-82
2023/01/22 06:31:47;;;;;;;60.17;34.13;;;;;;;4.88;59.88;99519.78;7032202;28;20293;-81
2023/01/22 06:35:10;;;;;;;38.37;21.90;;;;;;;5.10;60.28;99543.38;7031739;28;20730;-81
2023/01/22 06:38:32;;;;;;;39.93;22.67;;;;;;;5.05;60.37;99528.78;7031808;28;20294;-81
2023/01/22 06:41:53;;;;;;;35.30;21.57;;;;;;;5.09;60.76;99540.84;7031892;28;20300;-81
2023/01/22 06:45:15;;;;;;;40.10;24.23;;;;;;;5.16;60.75;99552.59;7021094;28;20210;-82
2023/01/22 06:48:36;;;;;;;38.90;22.77;;;;;;;5.25;60.35;99554.38;7005101;28;20310;-83
2023/01/22 06:51:59;;;;;;;64.80;31.37;;;;;;;5.12;60.61;99560.09;7004955;28;20201;-81
2023/01/22 06:55:21;;;;;;;48.47;28.83;;;;;;;5.37;60.55;99558.50;7006349;28;20209;-83
2023/01/22 06:58:42;;;;;;;35.17;22.47;;;;;;;5.19;60.36;99555.00;7006257;28;20318;-82
2023/01/22 07:02:04;;;;;;;39.73;23.97;;;;;;;5.09;60.80;99555.06;7005893;28;20218;-82
2023/01/22 07:05:26;;;;;;;48.27;28.90;;;;;;;4.90;60.66;99520.44;7005677;28;20690;-81
2023/01/22 07:08:49;;;;;;;45.73;26.20;;;;;;;5.12;60.94;99551.25;7006969;28;20604;-81
2023/01/22 07:12:10;;;;;;;39.77;24.07;;;;;;;4.88;61.02;99541.16;7005534;28;20696;-81
2023/01/22 07:15:32;;;;;;;40.37;22.37;;;;;;;4.91;60.94;99535.50;7005374;28;20290;-80
2023/01/22 07:18:53;;;;;;;39.60;22.00;;;;;;;5.24;61.09;99560.72;7002541;28;20316;-82
2023/01/22 07:22:15;;;;;;;42.43;23.03;;;;;;;5.54;60.49;99571.00;7022413;28;20229;-83
2023/01/22 07:25:38;;;;;;;39.80;21.47;;;;;;;5.15;60.86;99566.97;7014926;28;20209;-82
2023/01/22 07:28:59;;;;;;;38.40;23.27;;;;;;;5.67;60.80;99576.78;7025410;28;20269;-81
2023/01/22 07:32:21;;;;;;;40.30;23.07;;;;;;;5.69;60.22;99578.31;7031584;28;20342;-81
2023/01/22 07:35:42;;;;;;;34.67;21.20;;;;;;;5.38;60.01;99579.72;7032145;28;20276;-82
2023/01/22 07:39:05;;;;;;;38.73;22.63;;;;;;;5.42;60.47;99564.22;7024087;28;20224;-82
2023/01/22 07:42:27;;;;;;;36.60;22.73;;;;;;;5.48;60.99;99587.66;7027169;28;20195;-81
2023/01/22 07:45:49;;;;;;;39.30;22.10;;;;;;;4.46;61.13;99449.25;7003927;28;20363;-81
2023/01/22 07:49:11;;;;;;;34.83;21.60;;;;;;;5.29;61.23;99588.66;7003915;28;20574;-84
2023/01/22 07:52:32;;;;;;;33.90;22.33;;;;;;;4.70;61.18;99470.84;7003435;28;20195;-81
2023/01/22 07:55:54;;;;;;;38.07;21.70;;;;;;;5.64;60.85;99579.75;7002633;28;20209;-80
2023/01/22 07:59:17;;;;;;;33.67;21.50;;;;;;;5.24;60.40;99545.50;7008407;28;20256;-81
2023/01/22 08:02:40;;;;;;;39.53;21.43;;;;;;;5.43;60.16;99587.28;7015588;28;20674;-80
2023/01/22 08:06:08;;;;;;;33.93;21.03;;;;;;;5.39;60.70;99585.91;7007061;28;20243;-80
2023/01/22 08:09:29;;;;;;;37.77;21.33;;;;;;;5.66;60.39;99597.34;7002425;28;20190;-81
2023/01/22 08:12:50;;;;;;;38.80;21.43;;;;;;;5.47;60.33;99589.50;7003216;28;20252;-80
2023/01/22 08:16:13;;;;;;;30.33;20.60;;;;;;;5.64;60.09;99567.25;7001965;28;20364;-81
2023/01/22 08:19:35;;;;;;;36.90;20.70;;;;;;;5.80;59.87;99604.84;7003080;28;20297;-81
2023/01/22 08:22:57;;;;;;;32.53;21.07;;;;;;;6.12;59.18;99620.28;7003312;28;20297;-80
2023/01/22 08:26:18;;;;;;;33.20;21.13;;;;;;;5.88;59.76;99596.88;7002712;28;20225;-81
2023/01/22 08:29:40;;;;;;;36.27;23.17;;;;;;;5.61;59.67;99625.56;7002720;28;20285;-81
2023/01/22 08:33:04;;;;;;;35.47;20.83;;;;;;;5.95;59.79;99626.53;7001888;28;20215;-82
2023/01/22 08:36:25;;;;;;;35.77;22.63;;;;;;;6.12;59.35;99634.53;7003669;28;20226;-81
2023/01/22 08:39:47;;;;;;;35.83;22.07;;;;;;;6.08;59.03;99635.00;7007400;28;20233;-81
2023/01/22 08:43:08;;;;;;;42.23;23.30;;;;;;;5.56;60.57;99614.47;7018139;28;20289;-80
2023/01/22 08:46:30;;;;;;;40.07;22.60;;;;;;;5.45;59.66;99579.94;7035099;28;20227;-80
2023/01/22 08:49:53;;;;;;;35.77;22.43;;;;;;;6.00;59.32;99622.38;7035614;28;20212;-81
2023/01/22 08:53:14;;;;;;;32.80;21.00;;;;;;;5.56;60.15;99639.41;7035594;28;20208;-80
2023/01/22 08:56:36;;;;;;;35.20;19.43;;;;;;;5.41;60.73;99621.34;7034327;28;20312;-80
2023/01/22 08:59:57;;;;;;;34.53;21.90;;;;;;;5.58;60.48;99609.81;7022363;28;20341;-82
2023/01/22 09:03:19;;;;;;;33.20;20.37;;;;;;;5.45;59.65;99542.50;7007650;28;20318;-81
2023/01/22 09:06:42;;;;;;;34.37;21.13;;;;;;;6.00;59.71;99633.09;7006805;28;20821;-81
2023/01/22 09:10:06;;;;;;;37.53;22.00;;;;;;;5.90;58.94;99594.06;7006904;28;20703;-80
2023/01/22 09:13:28;;;;;;;34.77;21.47;;;;;;;6.24;59.30;99632.44;7006618;28;20205;-81
2023/01/22 09:16:49;;;;;;;38.90;23.00;;;;;;;6.01;59.23;99647.34;7010631;28;20851;-81
2023/01/22 09:20:11;;;;;;;31.87;20.70;;;;;;;6.24;59.34;99640.47;7035289;28;20349;-80
2023/01/22 09:23:34;;;;;;;35.03;21.07;;;;;;;6.27;58.73;99632.97;7034538;28;20206;-81
2023/01/22 09:26:57;;;;;;;29.77;19.13;;;;;;;6.14;58.67;99634.38;7033742;28;20397;-81
2023/01/22 09:30:18;;;;;;;26.60;18.57;;;;;;;6.30;58.65;99631.81;7034534;28;20251;-82
2023/01/22 09:33:41;;;;;;;32.37;19.03;;;;;;;6.22;58.15;99640.63;7030718;28;20274;-82
2023/01/22 09:37:06;;;;;;;33.77;21.20;;;;;;;6.06;58.90;99628.94;7005913;28;20315;-81
2023/01/22 09:40:31;;;;;;;33.37;19.93;;;;;;;6.83;57.18;99643.97;7006407;28;20191;-82
2023/01/22 09:43:55;;;;;;;30.77;20.10;;;;;;;6.43;57.52;99598.22;7006585;28;20677;-82
2023/01/22 09:47:19;;;;;;;28.03;19.07;;;;;;;6.44;58.10;99650.81;7005787;28;20387;-82
2023/01/22 09:50:41;;;;;;;28.70;19.03;;;;;;;6.18;58.24;99663.34;7005758;28;20215;-81
2023/01/22 09:54:06;;;;;;;25.67;17.53;;;;;;;6.11;58.25;99651.59;7005943;28;20300;-82
2023/01/22 09:57:29;;;;;;;28.37;18.57;;;;;;;6.52;57.89;99666.91;7006093;28;20236;-83
2023/01/22 10:00:52;;;;;;;29.00;18.17;;;;;;;6.37;58.06;99649.75;7005959;28;20264;-82
2023/01/22 10:04:31;;;;;;;27.30;18.20;;;;;;;6.53;57.78;99665.06;7020088;28;20300;-81
2023/01/22 10:07:59;;;;;;;26.90;18.10;;;;;;;6.90;56.90;99676.34;7033726;28;20217;-78
2023/01/22 10:11:20;;;;;;;27.60;17.60;;;;;;;6.63;57.37;99660.44;7034650;28;20669;-83
2023/01/22 10:14:43;;;;;;;42.30;20.80;;;;;;;6.75;56.11;99654.66;7035376;28;20300;-81
2023/01/22 10:18:12;;;;;;;44.03;25.93;;;;;;;6.55;57.93;99663.91;7035476;28;20322;-79
2023/01/22 10:21:37;;;;;;;24.40;17.07;;;;;;;7.06;56.39;99677.22;7033398;28;20235;-81
2023/01/22 10:24:58;;;;;;;29.10;17.83;;;;;;;7.01;56.59;99671.50;7031921;28;20202;-81
2023/01/22 10:28:24;;;;;;;26.60;17.00;;;;;;;7.58;54.71;99667.13;7034878;28;20254;-84
2023/01/22 10:31:52;;;;;;;28.60;18.70;;;;;;;7.39;55.03;99676.34;7034058;28;20275;-82
2023/01/22 10:35:17;;;;;;;26.87;18.83;;;;;;;6.98;56.45;99658.44;7034389;28;20325;-83
2023/01/22 10:38:39;;;;;;;27.90;18.37;;;;;;;7.22;56.16;99687.16;7033916;28;20234;-82
2023/01/22 10:42:02;;;;;;;30.27;17.77;;;;;;;7.31;55.91;99678.16;7009021;28;20259;-81
2023/01/22 10:45:23;;;;;;;28.73;18.80;;;;;;;7.32;56.61;99683.34;7016154;28;20273;-83
2023/01/22 10:48:58;;;;;;;25.67;17.87;;;;;;;7.73;55.91;99681.59;7021950;28;20302;-79
2023/01/22 10:52:22;;;;;;;23.10;16.20;;;;;;;7.84;54.83;99682.09;7005927;28;20200;-85
2023/01/22 10:55:51;;;;;;;26.30;16.90;;;;;;;7.10;54.67;99675.91;7004960;28;20206;-82
2023/01/22 10:59:21;;;;;;;26.17;17.07;;;;;;;7.34;55.72;99684.03;7005190;28;20321;-83
2023/01/22 11:02:45;;;;;;;27.07;16.93;;;;;;;6.83;55.06;99568.09;7006907;28;20202;-83
2023/01/22 11:06:13;;;;;;;27.93;18.20;;;;;;;7.03;55.27;99680.25;7004216;28;20370;-83
2023/01/22 11:09:40;;;;;;;25.83;17.17;;;;;;;7.05;56.29;99683.59;7005770;28;20186;-82
2023/01/22 11:13:07;;;;;;;25.93;17.70;;;;;;;7.08;55.91;99685.94;7005373;28;20573;-82
2023/01/22 11:16:32;;;;;;;34.03;20.20;;;;;;;7.03;56.42;99677.56;7004370;28;20223;-83
2023/01/22 11:19:58;;;;;;;35.27;22.80;;;;;;;6.54;57.18;99648.03;7005700;28;20295;-84
2023/01/22 11:23:29;;;;;;;29.87;19.07;;;;;;;6.97;57.23;99669.31;7002751;28;20328;-81
2023/01/22 11:27:05;;;;;;;28.70;18.40;;;;;;;7.13;56.62;99672.91;7008551;28;20267;-81
2023/01/22 11:30:41;;;;;;;28.73;18.40;;;;;;;7.31;56.00;99668.25;7018279;28;20280;-80
2023/01/22 11:34:19;;;;;;;28.50;18.07;;;;;;;7.06;56.46;99666.50;7021475;28;20194;-80
2023/01/22 11:37:49;;;;;;;32.60;20.03;;;;;;;6.95;56.57;99653.38;7027832;28;20228;-82
2023/01/22 11:41:21;;;;;;;28.10;17.93;;;;;;;7.32;55.01;99656.50;7015846;28;20294;-81
2023/01/22 11:44:54;;;;;;;27.03;16.87;;;;;;;6.92;56.40;99671.63;7003310;28;20286;-82
2023/01/22 11:48:24;;;;;;;33.67;20.00;;;;;;;6.44;57.21;99634.75;7003326;28;20219;-82
2023/01/22 11:51:53;;;;;;;28.17;18.53;;;;;;;6.47;57.81;99655.84;7003600;28;20230;-81
2023/01/22 11:55:39;;;;;;;31.57;20.33;;;;;;;6.48;58.33;99643.28;7002873;28;20228;-82
2023/01/22 11:59:08;;;;;;;27.87;18.30;;;;;;;6.94;57.36;99659.75;7003643;28;20697;-82
2023/01/22 12:02:53;;;;;;;30.23;17.83;;;;;;;7.01;57.21;99646.56;7004238;28;20303;-82
2023/01/22 12:06:23;;;;;;;26.80;19.17;;;;;;;6.73;57.37;99663.84;7003683;28;20320;-81
2023/01/22 12:09:51;;;;;;;28.63;18.50;;;;;;;6.98;57.76;99658.44;7005948;28;20342;-80
2023/01/22 12:13:23;;;;;;;26.77;17.97;;;;;;;7.09;56.96;99651.94;7009973;28;20223;-81
2023/01/22 12:16:54;;;;;;;27.17;19.53;;;;;;;7.06;56.86;99645.06;7019437;28;20321;-82
2023/01/22 12:20:52;;;;;;;29.43;18.30;;;;;;;7.26;56.66;99657.16;7009817;28;20307;-82
2023/01/22 12:24:19;;;;;;;25.23;16.30;;;;;;;6.97;57.35;99664.81;6999753;28;20269;-82
2023/01/22 12:27:46;;;;;;;23.20;15.70;;;;;;;6.74;57.14;99641.41;7008190;28;20218;-81
2023/01/22 12:31:11;;;;;;;22.63;16.57;;;;;;;6.63;57.87;99625.59;7011186;28;20202;-80
2023/01/22 12:34:41;;;;;;;25.47;16.13;;;;;;;7.19;56.96;99666.06;7013191;28;20187;-80
2023/01/22 12:38:09;;;;;;;27.00;17.80;;;;;;;6.93;57.41;99671.47;7015404;28;20324;-81
2023/01/22 12:41:44;;;;;;;24.33;16.67;;;;;;;6.76;57.49;99650.13;7015398;28;20571;-80
2023/01/22 12:45:17;;;;;;;26.13;16.63;;;;;;;6.89;57.44;99651.34;7013823;28;20190;-81
2023/01/22 12:48:46;;;;;;;23.43;15.83;;;;;;;7.14;56.70;99661.16;7014057;28;20254;-80
2023/01/22 12:52:28;;;;;;;25.03;17.00;;;;;;;7.36;56.07;99665.09;7014966;28;20789;-81
2023/01/22 12:55:58;;;;;;;24.87;16.73;;;;;;;7.60;55.84;99663.28;7014734;28;20204;-81
2023/01/22 12:59:31;;;;;;;25.93;16.63;;;;;;;7.06;56.87;99663.81;7022063;28;20251;-79
2023/01/22 13:02:53;;;;;;;39.40;26.23;;;;;;;6.84;58.00;99672.44;7020221;28;20195;-81
2023/01/22 13:06:20;;;;;;;26.20;18.07;;;;;;;7.30;56.94;99669.25;7020097;28;20303;-81
2023/01/22 13:09:43;;;;;;;39.03;22.50;;;;;;;7.27;56.63;99658.88;7022399;28;20295;-81
2023/01/22 13:13:19;;;;;;;22.47;16.67;;;;;;;7.23;56.04;99636.06;7008359;28;20213;-79
2023/01/22 13:16:41;;;;;;;26.93;18.47;;;;;;;7.11;57.13;99660.66;7005590;28;20287;-81
2023/01/22 13:20:03;;;;;;;23.87;16.97;;;;;;;6.67;57.12;99589.47;7007806;28;20892;-79
2023/01/22 13:23:24;;;;;;;23.23;16.87;;;;;;;7.36;56.99;99668.59;7006086;28;20296;-83
2023/01/22 13:26:53;;;;;;;23.63;16.67;;;;;;;7.25;56.40;99676.13;7021140;28;20246;-79
2023/01/22 13:30:16;;;;;;;26.90;17.20;;;;;;;7.35;56.70;99674.97;7019984;28;20676;-81
2023/01/22 13:33:38;;;;;;;28.67;17.77;;;;;;;7.11;56.82;99680.28;7029391;28;20198;-80
2023/01/22 13:36:59;;;;;;;28.90;18.80;;;;;;;7.23;56.88;99684.34;7034620;28;20374;-82
2023/01/22 13:40:23;;;;;;;26.67;17.53;;;;;;;7.47;56.51;99680.88;7024970;28;20323;-81
2023/01/22 13:43:46;;;;;;;26.30;17.73;;;;;;;7.37;56.13;99674.81;7031867;28;20265;-80
2023/01/22 13:47:08;;;;;;;25.77;17.83;;;;;;;7.34;56.46;99689.41;7026705;28;20289;-79
2023/01/22 13:50:30;;;;;;;25.70;17.57;;;;;;;7.37;56.21;99662.22;7031873;28;20342;-82
2023/01/22 13:53:52;;;;;;;26.43;17.00;;;;;;;7.34;56.35;99659.03;7013159;28;20297;-81
2023/01/22 13:57:16;;;;;;;25.70;17.43;;;;;;;7.43;55.71;99653.53;7022383;28;20319;-84
2023/01/22 14:00:38;;;;;;;22.57;16.13;;;;;;;7.11;56.36;99677.59;7007196;28;20266;-81
2023/01/22 14:04:01;;;;;;;25.43;17.77;;;;;;;7.27;56.66;99693.75;7019027;28;20251;-80
2023/01/22 14:07:24;;;;;;;26.30;17.10;;;;;;;7.35;56.37;99692.91;7031203;28;20314;-81
2023/01/22 14:10:56;;;;;;;21.77;16.23;;;;;;;7.02;56.58;99643.69;7035472;28;20358;-80
2023/01/22 14:14:19;;;;;;;24.57;16.40;;;;;;;7.39;56.09;99679.03;7035280;28;20279;-82
2023/01/22 14:17:42;;;;;;;21.73;15.77;;;;;;;7.05;56.76;99653.25;7034602;28;20313;-82
2023/01/22 14:21:04;;;;;;;22.60;16.53;;;;;;;7.22;57.46;99692.53;7034536;28;20283;-81
2023/01/22 14:24:26;;;;;;;23.77;16.13;;;;;;;7.39;56.65;99696.94;7033452;28;20211;-81
2023/01/22 14:27:49;;;;;;;21.60;16.13;;;;;;;7.18;56.84;99659.84;7034638;28;20291;-82
2023/01/22 14:31:10;;;;;;;21.87;15.73;;;;;;;7.63;55.97;99700.53;7033179;28;20241;-83
2023/01/22 14:34:33;;;;;;;22.30;16.77;;;;;;;7.67;56.16;99695.69;7032118;28;20287;-82
2023/01/22 14:37:55;;;;;;;24.63;17.00;;;;;;;7.30;56.81;99682.66;7032904;28;20244;-82
2023/01/22 14:41:16;;;;;;;23.87;16.53;;;;;;;7.38;56.67;99703.31;7033414;28;20340;-82
2023/01/22 14:44:38;;;;;;;25.13;17.90;;;;;;;7.02;57.56;99697.31;7033023;28;20292;-81
2023/01/22 14:48:00;;;;;;;29.73;19.23;;;;;;;7.33;57.40;99703.81;7033530;28;20309;-83
2023/01/22 14:51:23;;;;;;;28.67;18.63;;;;;;;7.23;57.72;99708.47;7033686;28;21008;-83
2023/01/22 14:54:44;;;;;;;27.30;18.63;;;;;;;7.45;56.88;99709.72;7032674;28;20238;-83
2023/01/22 14:58:06;;;;;;;23.80;16.63;;;;;;;7.25;56.56;99698.41;7032969;28;20317;-83
2023/01/22 15:01:28;;;;;;;20.40;15.27;;;;;;;7.22;57.23;99719.34;7033105;28;20287;-82
2023/01/22 15:04:49;;;;;;;20.03;15.10;;;;;;;7.39;56.83;99727.31;7032791;28;20239;-82
2023/01/22 15:08:12;;;;;;;22.57;16.23;;;;;;;7.31;56.88;99723.75;7040295;28;20396;-82
2023/01/22 15:11:34;;;;;;;24.47;16.43;;;;;;;7.28;57.60;99730.28;7034191;28;20278;-82
2023/01/22 15:14:55;;;;;;;20.47;14.73;;;;;;;6.73;57.70;99690.66;7031704;28;20325;-83
2023/01/22 15:18:17;;;;;;;22.93;15.13;;;;;;;7.31;57.42;99746.03;7032811;28;20280;-82
2023/01/22 15:21:39;;;;;;;23.20;15.33;;;;;;;6.44;56.85;99601.75;7032244;28;20272;-82
2023/01/22 15:25:02;;;;;;;23.97;16.50;;;;;;;7.49;56.84;99730.69;7031773;28;20213;-82
2023/01/22 15:28:24;;;;;;;29.83;21.10;;;;;;;7.29;57.33;99733.78;7032230;28;20313;-82
2023/01/22 15:31:45;;;;;;;23.43;17.13;;;;;;;7.07;57.22;99703.03;7032515;28;20296;-82
2023/01/22 15:35:07;;;;;;;25.63;18.83;;;;;;;7.34;57.39;99750.25;7031649;28;20383;-82
2023/01/22 15:38:28;;;;;;;27.87;20.43;;;;;;;7.16;57.27;99753.03;7031572;28;20374;-82
2023/01/22 15:41:51;;;;;;;26.90;19.30;;;;;;;7.12;57.15;99699.88;7032629;28;20266;-83
2023/01/22 15:45:13;;;;;;;27.00;19.00;;;;;;;7.35;57.28;99754.59;7031816;28;20256;-81
2023/01/22 15:48:34;;;;;;;29.83;18.23;;;;;;;6.75;57.00;99665.38;7038092;28;20263;-82
2023/01/22 15:51:56;;;;;;;23.37;17.07;;;;;;;7.31;57.33;99758.63;7032251;28;20229;-83