Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:54;;;;;;;8.03;6.77;;;;;;;;;;4975934;28;20413;-69
2021/10/16 00:04:20;;;;;;;10.20;7.27;;;;;;;;;;4976595;28;20413;-70
2021/10/16 00:06:46;;;;;;;10.17;7.97;;;;;;;;;;4976213;28;20429;-69
2021/10/16 00:12:16;;;;;;;7.57;6.40;;;;;;;;;;4975960;28;20777;-69
2021/10/16 00:14:43;;;;;;;8.10;7.00;;;;;;;;;;4976103;28;20472;-69
2021/10/16 00:17:09;;;;;;;9.17;7.17;;;;;;;;;;4976043;28;20411;-69
2021/10/16 00:19:35;;;;;;;9.27;7.17;;;;;;;;;;4976082;28;20484;-69
2021/10/16 00:22:01;;;;;;;9.27;7.37;;;;;;;;;;4976191;28;20512;-70
2021/10/16 00:24:31;;;;;;;8.27;7.13;;;;;;;;;;4976107;28;20425;-70
2021/10/16 00:26:57;;;;;;;8.77;7.30;;;;;;;;;;4975766;28;20426;-70
2021/10/16 00:29:28;;;;;;;8.37;7.50;;;;;;;;;;4975781;28;20425;-70
2021/10/16 00:31:54;;;;;;;10.77;7.47;;;;;;;;;;4975675;28;20421;-70
2021/10/16 00:34:20;;;;;;;8.60;7.27;;;;;;;;;;4975916;28;20504;-69
2021/10/16 00:36:46;;;;;;;8.80;7.90;;;;;;;;;;4975983;28;20424;-68
2021/10/16 00:42:15;;;;;;;8.77;7.47;;;;;;;;;;4975438;28;20464;-70
2021/10/16 00:44:41;;;;;;;8.47;7.63;;;;;;;;;;4975605;28;20438;-70
2021/10/16 00:47:07;;;;;;;9.53;7.40;;;;;;;;;;4975636;28;20484;-69
2021/10/16 00:49:33;;;;;;;9.73;8.20;;;;;;;;;;4975471;28;20450;-69
2021/10/16 00:52:00;;;;;;;9.07;8.17;;;;;;;;;;4975374;28;20461;-69
2021/10/16 00:57:31;;;;;;;9.20;7.40;;;;;;;;;;4975022;28;20487;-69
2021/10/16 00:59:57;;;;;;;11.70;8.33;;;;;;;;;;4975122;28;20428;-69
2021/10/16 01:02:23;;;;;;;9.20;8.07;;;;;;;;;;4975076;28;20462;-69
2021/10/16 01:04:49;;;;;;;7.73;6.97;;;;;;;;;;4975116;28;20417;-69
2021/10/16 01:07:15;;;;;;;9.77;7.83;;;;;;;;;;4975252;28;20468;-69
2021/10/16 01:12:45;;;;;;;9.23;6.97;;;;;;;;;;4974330;28;20419;-69
2021/10/16 01:15:12;;;;;;;8.80;7.60;;;;;;;;;;4974925;28;20416;-69
2021/10/16 01:17:40;;;;;;;8.27;6.90;;;;;;;;;;4974857;28;20415;-69
2021/10/16 01:20:14;;;;;;;10.07;7.63;;;;;;;;;;4974791;28;20445;-70
2021/10/16 01:22:41;;;;;;;9.33;6.97;;;;;;;;;;4975027;28;20537;-68
2021/10/16 01:25:11;;;;;;;10.53;7.83;;;;;;;;;;4975060;28;20426;-69
2021/10/16 01:27:38;;;;;;;11.20;8.13;;;;;;;;;;4974607;28;20744;-69
2021/10/16 01:30:05;;;;;;;9.20;7.00;;;;;;;;;;4974577;28;20407;-70
2021/10/16 01:32:31;;;;;;;9.60;7.50;;;;;;;;;;4974802;28;20429;-69
2021/10/16 01:34:57;;;;;;;7.47;6.77;;;;;;;;;;4974522;28;20475;-71
2021/10/16 01:37:23;;;;;;;10.10;7.13;;;;;;;;;;4974527;28;20422;-70
2021/10/16 01:42:53;;;;;;;7.40;6.70;;;;;;;;;;4974375;28;20440;-70
2021/10/16 01:45:22;;;;;;;9.30;6.77;;;;;;;;;;4974477;28;20428;-69
2021/10/16 01:47:52;;;;;;;8.10;7.00;;;;;;;;;;4974458;28;20418;-69
2021/10/16 01:50:19;;;;;;;7.73;7.00;;;;;;;;;;4973142;28;20849;-69
2021/10/16 01:52:50;;;;;;;7.57;6.80;;;;;;;;;;4974692;28;20913;-70
2021/10/16 01:58:20;;;;;;;8.27;6.67;;;;;;;;;;4974200;28;20440;-70
2021/10/16 02:00:47;;;;;;;8.37;7.40;;;;;;;;;;4974282;28;20413;-69
2021/10/16 02:03:18;;;;;;;6.73;6.13;;;;;;;;;;4974160;28;20798;-69
2021/10/16 02:05:48;;;;;;;8.23;6.83;;;;;;;;;;4974202;28;20913;-69
2021/10/16 02:08:17;;;;;;;12.33;8.53;;;;;;;;;;4974410;28;20524;-69
2021/10/16 02:10:46;;;;;;;8.50;7.07;;;;;;;;;;4974233;28;20851;-70
2021/10/16 02:13:12;;;;;;;8.60;6.57;;;;;;;;;;4974012;28;20875;-71
2021/10/16 02:15:41;;;;;;;9.83;7.87;;;;;;;;;;4974153;28;20574;-70
2021/10/16 02:18:07;;;;;;;8.13;7.33;;;;;;;;;;4974170;28;20551;-70
2021/10/16 02:20:36;;;;;;;13.23;7.43;;;;;;;;;;4974312;28;20516;-69
2021/10/16 02:23:07;;;;;;;8.43;7.63;;;;;;;;;;4974033;28;20461;-70
2021/10/16 02:28:39;;;;;;;8.70;7.40;;;;;;;;;;4977907;28;20443;-71
2021/10/16 02:31:05;;;;;;;7.70;6.90;;;;;;;;;;4977849;28;20418;-70
2021/10/16 02:33:31;;;;;;;8.17;7.37;;;;;;;;;;4977798;28;20471;-70
2021/10/16 02:35:59;;;;;;;11.27;7.47;;;;;;;;;;4977941;28;20429;-69
2021/10/16 02:38:25;;;;;;;10.07;8.63;;;;;;;;;;4977749;28;20556;-69
2021/10/16 02:40:51;;;;;;;8.03;7.33;;;;;;;;;;4977907;28;20588;-70
2021/10/16 02:43:17;;;;;;;8.70;7.80;;;;;;;;;;4977722;28;20421;-71
2021/10/16 02:45:43;;;;;;;9.63;8.63;;;;;;;;;;4977615;28;20448;-69
2021/10/16 02:48:09;;;;;;;10.73;8.57;;;;;;;;;;4977603;28;20417;-70
2021/10/16 02:50:35;;;;;;;9.90;8.90;;;;;;;;;;4977588;28;20418;-70
2021/10/16 02:53:01;;;;;;;10.40;9.33;;;;;;;;;;4977446;28;20460;-70
2021/10/16 02:58:30;;;;;;;11.10;8.90;;;;;;;;;;4977063;28;20475;-69
2021/10/16 03:00:58;;;;;;;12.00;8.87;;;;;;;;;;4977296;28;20409;-70
2021/10/16 03:03:24;;;;;;;12.07;9.30;;;;;;;;;;4977356;28;20425;-70
2021/10/16 03:05:50;;;;;;;12.07;8.67;;;;;;;;;;4977791;28;20415;-70
2021/10/16 03:08:16;;;;;;;10.33;9.20;;;;;;;;;;4977379;28;20418;-71
2021/10/16 03:13:48;;;;;;;10.97;9.50;;;;;;;;;;4977152;28;20511;-69
2021/10/16 03:16:16;;;;;;;10.10;9.03;;;;;;;;;;4977156;28;20422;-69
2021/10/16 03:18:42;;;;;;;10.83;9.50;;;;;;;;;;4977323;28;20426;-69
2021/10/16 03:21:08;;;;;;;10.50;9.40;;;;;;;;;;4975754;28;20803;-70
2021/10/16 03:23:34;;;;;;;13.07;10.60;;;;;;;;;;4976977;28;20476;-69
2021/10/16 03:29:04;;;;;;;28.17;10.97;;;;;;;;;;4976945;28;20421;-70
2021/10/16 03:31:30;;;;;;;12.80;10.30;;;;;;;;;;4976969;28;20425;-69
2021/10/16 03:33:56;;;;;;;12.60;9.47;;;;;;;;;;4976532;28;20500;-70
2021/10/16 03:36:22;;;;;;;15.53;11.80;;;;;;;;;;4976483;28;20438;-69
2021/10/16 03:38:54;;;;;;;14.37;12.07;;;;;;;;;;4976631;28;20826;-70
2021/10/16 03:41:20;;;;;;;14.87;12.60;;;;;;;;;;4976829;28;20417;-70
2021/10/16 03:43:46;;;;;;;16.10;11.93;;;;;;;;;;4976706;28;20881;-70
2021/10/16 03:46:12;;;;;;;16.33;12.30;;;;;;;;;;4976769;28;20422;-70
2021/10/16 03:48:38;;;;;;;16.70;11.27;;;;;;;;;;4976645;28;20759;-71
2021/10/16 03:51:04;;;;;;;15.60;11.37;;;;;;;;;;4976569;28;20411;-70
2021/10/16 03:53:30;;;;;;;11.87;10.00;;;;;;;;;;4976461;28;20548;-70
2021/10/16 03:58:59;;;;;;;12.73;9.70;;;;;;;;;;4976347;28;20517;-70
2021/10/16 04:01:25;;;;;;;9.77;8.37;;;;;;;;;;4976429;28;20506;-70
2021/10/16 04:03:51;;;;;;;9.43;8.53;;;;;;;;;;4976053;28;20430;-70
2021/10/16 04:06:17;;;;;;;9.50;8.40;;;;;;;;;;4976438;28;20476;-70
2021/10/16 04:08:43;;;;;;;10.20;7.57;;;;;;;;;;4977176;28;20438;-70
2021/10/16 04:14:13;;;;;;;9.30;7.90;;;;;;;;;;4976073;28;20536;-70
2021/10/16 04:16:44;;;;;;;7.83;6.30;;;;;;;;;;4976589;28;20499;-70
2021/10/16 04:19:12;;;;;;;9.90;8.30;;;;;;;;;;4976070;28;20430;-70
2021/10/16 04:21:38;;;;;;;9.30;7.57;;;;;;;;;;4975998;28;20727;-70
2021/10/16 04:24:07;;;;;;;11.70;8.27;;;;;;;;;;4975987;28;20429;-69
2021/10/16 04:29:38;;;;;;;7.73;6.90;;;;;;;;;;4975913;28;20413;-69
2021/10/16 04:32:04;;;;;;;10.60;7.83;;;;;;;;;;4975718;28;20620;-69
2021/10/16 04:34:30;;;;;;;7.80;7.10;;;;;;;;;;4975766;28;20477;-69
2021/10/16 04:36:56;;;;;;;8.93;8.13;;;;;;;;;;4975803;28;20512;-71
2021/10/16 04:39:27;;;;;;;10.10;6.93;;;;;;;;;;4975620;28;20413;-70
2021/10/16 04:41:53;;;;;;;9.83;8.20;;;;;;;;;;4975716;28;20508;-69
2021/10/16 04:44:20;;;;;;;10.03;7.37;;;;;;;;;;4975597;28;20425;-70
2021/10/16 04:46:46;;;;;;;8.43;7.50;;;;;;;;;;4974581;28;20412;-70
2021/10/16 04:49:12;;;;;;;8.60;6.87;;;;;;;;;;4975565;28;20426;-69
2021/10/16 04:51:41;;;;;;;8.83;7.57;;;;;;;;;;4975593;28;20429;-70
2021/10/16 04:54:07;;;;;;;9.17;7.70;;;;;;;;;;4975338;28;20469;-69
2021/10/16 04:59:36;;;;;;;9.10;7.90;;;;;;;;;;4975159;28;20415;-70
2021/10/16 05:02:02;;;;;;;9.87;7.63;;;;;;;;;;4975369;28;20512;-70
2021/10/16 05:04:29;;;;;;;9.63;8.73;;;;;;;;;;4975407;28;20751;-69
2021/10/16 05:06:55;;;;;;;9.17;7.33;;;;;;;;;;4975021;28;20513;-70
2021/10/16 05:09:21;;;;;;;8.50;7.70;;;;;;;;;;4973808;28;20523;-70
2021/10/16 05:14:51;;;;;;;10.70;7.37;;;;;;;;;;4974958;28;20484;-70
2021/10/16 05:17:16;;;;;;;8.70;6.80;;;;;;;;;;4974926;28;20425;-70
2021/10/16 05:19:45;;;;;;;8.80;7.87;;;;;;;;;;4974961;28;20792;-70
2021/10/16 05:22:11;;;;;;;9.90;7.40;;;;;;;;;;4974745;28;20900;-70
2021/10/16 05:24:37;;;;;;;11.07;9.03;;;;;;;;;;4974770;28;20493;-69
2021/10/16 05:30:09;;;;;;;8.77;7.70;;;;;;;;;;4974841;28;20460;-70
2021/10/16 05:32:35;;;;;;;10.27;8.60;;;;;;;;;;4974666;28;20873;-69
2021/10/16 05:35:01;;;;;;;9.93;8.57;;;;;;;;;;4974682;28;20472;-69
2021/10/16 05:37:27;;;;;;;10.90;9.13;;;;;;;;;;4974650;28;20447;-68
2021/10/16 05:39:53;;;;;;;13.20;9.87;;;;;;;;;;4974760;28;20477;-70
2021/10/16 05:42:19;;;;;;;17.00;9.87;;;;;;;;;;4974290;28;20770;-70
2021/10/16 05:44:48;;;;;;;12.70;9.23;;;;;;;;;;4974756;28;20427;-69
2021/10/16 05:47:15;;;;;;;9.90;8.63;;;;;;;;;;4974587;28;20418;-70
2021/10/16 05:49:42;;;;;;;14.80;7.93;;;;;;;;;;4973057;28;20442;-71
2021/10/16 05:52:08;;;;;;;8.90;7.90;;;;;;;;;;4974351;28;20509;-70
2021/10/16 05:54:34;;;;;;;12.50;8.37;;;;;;;;;;4974226;28;20519;-70
2021/10/16 06:00:13;;;;;;;9.03;7.87;;;;;;;;;;4974301;28;20400;-69
2021/10/16 06:02:40;;;;;;;8.60;7.07;;;;;;;;;;4974146;28;20427;-70
2021/10/16 06:05:06;;;;;;;11.87;8.23;;;;;;;;;;4974229;28;20426;-69
2021/10/16 06:07:32;;;;;;;9.93;8.57;;;;;;;;;;4974219;28;20406;-69
2021/10/16 06:09:58;;;;;;;9.50;7.23;;;;;;;;;;4974172;28;20410;-70
2021/10/16 06:15:27;;;;;;;8.77;7.57;;;;;;;;;;4971826;28;20690;-69
2021/10/16 06:17:53;;;;;;;9.07;7.13;;;;;;;;;;4972078;28;20897;-69
2021/10/16 06:20:22;;;;;;;7.60;6.80;;;;;;;;;;4973108;28;20465;-71
2021/10/16 06:22:49;;;;;;;9.87;7.07;;;;;;;;;;4974050;28;20449;-70
2021/10/16 06:31:03;;;;;;;10.67;7.47;;;;;;;;;;4972864;28;20548;-71
2021/10/16 06:33:32;;;;;;;8.90;8.00;;;;;;;;;;4972890;28;20474;-70
2021/10/16 06:36:00;;;;;;;9.53;7.67;;;;;;;;;;4973087;28;20416;-70
2021/10/16 06:38:26;;;;;;;7.70;6.93;;;;;;;;;;4973991;28;20412;-70
2021/10/16 06:40:52;;;;;;;10.03;8.23;;;;;;;;;;4973791;28;20434;-70
2021/10/16 06:43:25;;;;;;;9.70;8.60;;;;;;;;;;4974036;28;20427;-70
2021/10/16 06:45:51;;;;;;;11.57;7.97;;;;;;;;;;4973857;28;20834;-70
2021/10/16 06:48:17;;;;;;;8.60;7.77;;;;;;;;;;4970536;28;20419;-70
2021/10/16 06:50:43;;;;;;;9.30;7.97;;;;;;;;;;4972836;28;20430;-70
2021/10/16 06:53:09;;;;;;;9.50;8.20;;;;;;;;;;4969583;28;20562;-70
2021/10/16 06:55:35;;;;;;;14.00;8.50;;;;;;;;;;4972491;28;21014;-70
2021/10/16 07:01:04;;;;;;;10.33;9.23;;;;;;;;;;4972575;28;20745;-68
2021/10/16 07:03:30;;;;;;;9.63;8.63;;;;;;;;;;4973028;28;20408;-68
2021/10/16 07:05:57;;;;;;;15.20;10.77;;;;;;;;;;4972664;28;20869;-68
2021/10/16 07:08:25;;;;;;;18.17;10.03;;;;;;;;;;4972801;28;20417;-66
2021/10/16 07:10:52;;;;;;;12.73;10.63;;;;;;;;;;4975618;28;20517;-69
2021/10/16 07:13:18;;;;;;;12.83;10.50;;;;;;;;;;4976326;28;20635;-70
2021/10/16 07:15:44;;;;;;;19.13;11.13;;;;;;;;;;4976085;28;20425;-69
2021/10/16 07:18:10;;;;;;;21.30;10.77;;;;;;;;;;4975940;28;20423;-70
2021/10/16 07:20:36;;;;;;;14.20;9.83;;;;;;;;;;4975859;28;20448;-69
2021/10/16 07:23:02;;;;;;;14.47;10.77;;;;;;;;;;4975802;28;20430;-70
2021/10/16 07:25:28;;;;;;;13.40;10.43;;;;;;;;;;4976086;28;20901;-70
2021/10/16 07:30:57;;;;;;;13.63;10.30;;;;;;;;;;4975764;28;20436;-71
2021/10/16 07:33:23;;;;;;;13.30;10.47;;;;;;;;;;4975654;28;20492;-69
2021/10/16 07:35:49;;;;;;;15.30;10.97;;;;;;;;;;4975535;28;20872;-70
2021/10/16 07:38:15;;;;;;;15.83;11.27;;;;;;;;;;4975575;28;20421;-70
2021/10/16 07:40:41;;;;;;;12.17;9.50;;;;;;;;;;4975564;28;20415;-70
2021/10/16 07:46:11;;;;;;;16.40;11.40;;;;;;;;;;4975386;28;20408;-69
2021/10/16 07:48:37;;;;;;;22.20;13.20;;;;;;;;;;4975695;28;20414;-70
2021/10/16 07:51:03;;;;;;;21.10;15.10;;;;;;;;;;4975351;28;20402;-70
2021/10/16 07:53:29;;;;;;;23.83;14.90;;;;;;;;;;4975054;28;20498;-72
2021/10/16 07:55:55;;;;;;;18.80;13.30;;;;;;;;;;4974978;28;20470;-69
2021/10/16 08:01:24;;;;;;;19.07;14.60;;;;;;;;;;4975107;28;20417;-71
2021/10/16 08:03:52;;;;;;;28.87;16.93;;;;;;;;;;4973842;28;20433;-71
2021/10/16 08:06:18;;;;;;;26.30;15.30;;;;;;;;;;4975038;28;20417;-71
2021/10/16 08:08:44;;;;;;;25.40;17.10;;;;;;;;;;4974225;28;20769;-69
2021/10/16 08:11:10;;;;;;;23.50;16.20;;;;;;;;;;4973871;28;20438;-70
2021/10/16 08:16:40;;;;;;;17.70;12.30;;;;;;;;;;4974917;28;20465;-71
2021/10/16 08:19:06;;;;;;;10.87;9.10;;;;;;;;;;4975362;28;20418;-71
2021/10/16 08:21:32;;;;;;;23.17;11.73;;;;;;;;;;4974008;28;20432;-71
2021/10/16 08:23:58;;;;;;;17.20;10.90;;;;;;;;;;4975018;28;20429;-69
2021/10/16 08:26:24;;;;;;;14.37;9.80;;;;;;;;;;4974824;28;20414;-71
2021/10/16 08:31:53;;;;;;;16.43;11.30;;;;;;;;;;4974687;28;20421;-70
2021/10/16 08:34:20;;;;;;;14.53;10.67;;;;;;;;;;4974800;28;20466;-70
2021/10/16 08:36:46;;;;;;;15.90;11.00;;;;;;;;;;4974666;28;20525;-69
2021/10/16 08:39:12;;;;;;;16.10;11.23;;;;;;;;;;4974743;28;20586;-71
2021/10/16 08:41:40;;;;;;;21.60;12.37;;;;;;;;;;4974470;28;20414;-70
2021/10/16 08:47:11;;;;;;;14.60;11.30;;;;;;;;;;4973959;28;20487;-70
2021/10/16 08:49:38;;;;;;;14.80;13.13;;;;;;;;;;4974894;28;20506;-69
2021/10/16 08:52:04;;;;;;;15.13;11.30;;;;;;;;;;4974453;28;20422;-69
2021/10/16 08:54:30;;;;;;;12.03;10.83;;;;;;;;;;4974613;28;20481;-69
2021/10/16 08:56:57;;;;;;;13.97;11.10;;;;;;;;;;4974202;28;20983;-70
2021/10/16 08:59:23;;;;;;;17.07;11.73;;;;;;;;;;4973148;28;20799;-69
2021/10/16 09:01:55;;;;;;;11.47;9.70;;;;;;;;;;4974143;28;20429;-70
2021/10/16 09:04:22;;;;;;;14.73;11.60;;;;;;;;;;4974288;28;20492;-69
2021/10/16 09:06:48;;;;;;;14.27;11.20;;;;;;;;;;4974114;28;20770;-71
2021/10/16 09:09:16;;;;;;;14.90;11.87;;;;;;;;;;4974189;28;20902;-68
2021/10/16 09:11:47;;;;;;;14.20;11.83;;;;;;;;;;4972939;28;20517;-69
2021/10/16 09:17:17;;;;;;;19.07;12.27;;;;;;;;;;4974011;28;20417;-69
2021/10/16 09:19:44;;;;;;;19.07;14.07;;;;;;;;;;4973991;28;20546;-69
2021/10/16 09:22:11;;;;;;;23.00;13.73;;;;;;;;;;4973832;28;20426;-69
2021/10/16 09:24:47;;;;;;;18.57;14.73;;;;;;;;;;4974072;28;20978;-70
2021/10/16 09:27:22;;;;;;;21.63;14.50;;;;;;;;;;4973500;28;20409;-70
2021/10/16 09:30:05;;;;;;;19.67;15.97;;;;;;;;;;4973790;28;20416;-70
2021/10/16 09:32:31;;;;;;;20.97;15.93;;;;;;;;;;4973108;28;20799;-69
2021/10/16 09:35:01;;;;;;;20.43;17.00;;;;;;;;;;4973688;28;20484;-70
2021/10/16 09:37:28;;;;;;;20.03;16.43;;;;;;;;;;4973613;28;20473;-70
2021/10/16 09:39:56;;;;;;;21.53;15.60;;;;;;;;;;4973514;28;20423;-71
2021/10/16 09:42:30;;;;;;;19.50;15.73;;;;;;;;;;4973364;28;20768;-70
2021/10/16 09:44:58;;;;;;;19.23;16.07;;;;;;;;;;4973544;28;20509;-70
2021/10/16 09:47:24;;;;;;;21.10;18.33;;;;;;;;;;4973589;28;20419;-70
2021/10/16 09:49:57;;;;;;;23.93;18.23;;;;;;;;;;4973784;28;20729;-70
2021/10/16 09:52:32;;;;;;;24.10;18.60;;;;;;;;;;4970820;28;20423;-70
2021/10/16 09:54:58;;;;;;;22.63;16.93;;;;;;;;;;4973133;28;20462;-70
2021/10/16 09:57:25;;;;;;;29.37;19.60;;;;;;;;;;4972968;28;20485;-70
2021/10/16 09:59:51;;;;;;;30.00;20.70;;;;;;;;;;4973339;28;20419;-70
2021/10/16 10:02:18;;;;;;;29.30;19.47;;;;;;;;;;4973395;28;20457;-70
2021/10/16 10:04:45;;;;;;;28.53;18.67;;;;;;;;;;4971901;28;20453;-69
2021/10/16 10:07:12;;;;;;;30.90;19.03;;;;;;;;;;4972875;28;20450;-69
2021/10/16 10:09:39;;;;;;;25.80;17.80;;;;;;;;;;4973421;28;21027;-69
2021/10/16 10:12:05;;;;;;;28.43;18.57;;;;;;;;;;4973141;28;20869;-70
2021/10/16 10:17:35;;;;;;;19.73;15.70;;;;;;;;;;4973514;28;20451;-68
2021/10/16 10:20:09;;;;;;;25.47;17.47;;;;;;;;;;4973453;28;20437;-68
2021/10/16 10:22:36;;;;;;;29.07;22.03;;;;;;;;;;4973151;28;20488;-69
2021/10/16 10:25:04;;;;;;;22.60;17.17;;;;;;;;;;4972860;28;20409;-70
2021/10/16 10:27:43;;;;;;;24.97;19.73;;;;;;;;;;4972794;28;20414;-68
2021/10/16 10:33:19;;;;;;;22.67;19.37;;;;;;;;;;4972761;28;20414;-69
2021/10/16 10:36:07;;;;;;;25.10;20.03;;;;;;;;;;4973191;28;20423;-70
2021/10/16 10:38:33;;;;;;;30.13;19.53;;;;;;;;;;4973149;28;20445;-70
2021/10/16 10:41:20;;;;;;;26.47;19.97;;;;;;;;;;4972812;28;20446;-70
2021/10/16 10:43:46;;;;;;;27.63;20.80;;;;;;;;;;4972406;28;20851;-70
2021/10/16 10:46:12;;;;;;;24.17;19.97;;;;;;;;;;4976171;28;20510;-70
2021/10/16 10:48:42;;;;;;;23.17;18.57;;;;;;;;;;4976911;28;20437;-69
2021/10/16 10:51:08;;;;;;;25.50;18.27;;;;;;;;;;4976827;28;20449;-68
2021/10/16 10:53:36;;;;;;;22.53;18.17;;;;;;;;;;4976484;28;20949;-69
2021/10/16 10:56:07;;;;;;;26.13;19.23;;;;;;;;;;4976327;28;20540;-70
2021/10/16 10:58:56;;;;;;;28.70;18.53;;;;;;;;;;4976345;28;20509;-68
2021/10/16 11:01:41;;;;;;;27.80;18.97;;;;;;;;;;4976560;28;20426;-69
2021/10/16 11:04:06;;;;;;;23.90;17.97;;;;;;;;;;4976415;28;20801;-69
2021/10/16 11:06:32;;;;;;;23.67;17.87;;;;;;;;;;4976285;28;20403;-70
2021/10/16 11:09:17;;;;;;;28.53;19.87;;;;;;;;;;4976131;28;21063;-69
2021/10/16 11:11:50;;;;;;;23.00;18.33;;;;;;;;;;4975854;28;20629;-69
2021/10/16 11:14:16;;;;;;;22.93;17.17;;;;;;;;;;4975835;28;20502;-70
2021/10/16 11:17:03;;;;;;;22.27;17.83;;;;;;;;;;4975886;28;20407;-69
2021/10/16 11:19:29;;;;;;;18.50;16.13;;;;;;;;;;4975903;28;20501;-69
2021/10/16 11:21:56;;;;;;;21.73;16.93;;;;;;;;;;4974507;28;20516;-68
2021/10/16 11:24:23;;;;;;;19.47;16.33;;;;;;;;;;4975767;28;20430;-68
2021/10/16 11:26:53;;;;;;;20.07;16.70;;;;;;;;;;4974298;28;20924;-70
2021/10/16 11:42:16;;;;;;;17.33;15.53;;;;;;;;;;5441232;23;20998;31
2021/10/16 11:44:44;;;;;;;16.83;14.57;;;;;;;;;;4959210;28;20485;-71
2021/10/16 11:47:10;;;;;;;16.27;14.57;;;;;;;;;;4972689;28;20442;-74
2021/10/16 11:49:36;;;;;;;18.10;15.33;;;;;;;;;;4981740;28;20585;-74
2021/10/16 11:52:02;;;;;;;17.50;15.30;;;;;;;;;;4972488;28;20438;-75
2021/10/16 11:54:28;;;;;;;15.63;14.00;;;;;;;;;;4972308;28;20477;-75
2021/10/16 11:56:57;;;;;;;16.97;15.30;;;;;;;;;;4971977;28;20799;-73
2021/10/16 11:59:23;;;;;;;17.43;14.90;;;;;;;;;;4972187;28;20456;-74
2021/10/16 12:01:49;;;;;;;19.60;15.07;;;;;;;;;;4972067;28;20929;-74
2021/10/16 12:04:15;;;;;;;19.73;17.57;;;;;;;;;;4972410;28;20940;-75
2021/10/16 12:06:42;;;;;;;16.10;14.43;;;;;;;;;;4973516;28;20461;-75
2021/10/16 12:09:12;;;;;;;14.97;13.33;;;;;;;;;;4973895;28;20445;-75
2021/10/16 12:11:38;;;;;;;17.27;15.73;;;;;;;;;;4988259;28;20500;-75
2021/10/16 12:14:12;;;;;;;16.73;13.83;;;;;;;;;;4972569;28;20486;-76
2021/10/16 12:16:39;;;;;;;16.30;14.70;;;;;;;;;;4970176;28;20452;-76
2021/10/16 12:19:15;;;;;;;15.60;14.10;;;;;;;;;;4979110;28;20504;-76
2021/10/16 12:21:45;;;;;;;15.63;14.23;;;;;;;;;;4975713;28;20407;-76
2021/10/16 12:24:23;;;;;;;16.57;14.20;;;;;;;;;;4975544;28;20451;-75
2021/10/16 12:26:50;;;;;;;13.40;12.10;;;;;;;;;;4974452;28;20529;-75
2021/10/16 12:29:29;;;;;;;12.77;11.33;;;;;;;;;;4989765;28;20465;-75
2021/10/16 12:31:55;;;;;;;12.27;11.10;;;;;;;;;;4975442;28;20425;-74
2021/10/16 12:34:22;;;;;;;12.63;11.30;;;;;;;;;;4975755;28;20508;-74
2021/10/16 12:36:51;;;;;;;12.90;11.30;;;;;;;;;;4975731;28;20462;-75
2021/10/16 12:39:24;;;;;;;12.97;11.67;;;;;;;;;;4990523;28;20533;-76
2021/10/16 12:41:50;;;;;;;13.97;12.53;;;;;;;;;;4975288;28;20546;-75
2021/10/16 12:44:20;;;;;;;12.10;11.00;;;;;;;;;;4974313;28;20836;-75
2021/10/16 12:46:47;;;;;;;10.23;9.33;;;;;;;;;;4975301;28;20426;-76
2021/10/16 12:49:26;;;;;;;11.57;10.47;;;;;;;;;;4975157;28;20433;-75
2021/10/16 12:51:52;;;;;;;13.47;12.17;;;;;;;;;;4975398;28;20430;-76
2021/10/16 12:54:41;;;;;;;13.93;12.53;;;;;;;;;;4974878;28;20492;-75
2021/10/16 12:57:09;;;;;;;15.07;13.60;;;;;;;;;;4989887;28;20442;-76
2021/10/16 12:59:35;;;;;;;13.70;12.30;;;;;;;;;;4974605;28;20410;-75
2021/10/16 13:02:01;;;;;;;13.20;12.10;;;;;;;;;;4975000;28;20411;-76
2021/10/16 13:04:27;;;;;;;12.47;11.30;;;;;;;;;;4974826;28;20419;-76
2021/10/16 13:06:53;;;;;;;11.80;9.80;;;;;;;;;;4989287;28;20430;-76
2021/10/16 13:09:19;;;;;;;11.30;10.17;;;;;;;;;;4974530;28;20426;-76
2021/10/16 13:11:45;;;;;;;10.87;9.77;;;;;;;;;;4974876;28;20450;-75
2021/10/16 13:14:11;;;;;;;10.80;9.90;;;;;;;;;;4973984;28;20987;-74
2021/10/16 13:16:37;;;;;;;10.27;9.17;;;;;;;;;;4974719;28;20418;-75
2021/10/16 13:19:03;;;;;;;10.80;9.80;;;;;;;;;;4989595;28;20455;-74
2021/10/16 13:21:29;;;;;;;12.10;11.00;;;;;;;;;;4974459;28;20438;-75
2021/10/16 13:23:55;;;;;;;10.40;9.37;;;;;;;;;;4974324;28;20826;-75
2021/10/16 13:26:21;;;;;;;9.97;9.07;;;;;;;;;;4974510;28;20573;-74
2021/10/16 13:28:47;;;;;;;11.20;10.13;;;;;;;;;;4973591;28;20466;-75
2021/10/16 13:31:13;;;;;;;10.20;9.30;;;;;;;;;;4974474;28;20414;-75
2021/10/16 13:33:39;;;;;;;9.93;8.93;;;;;;;;;;4974267;28;20466;-75
2021/10/16 13:36:05;;;;;;;10.30;9.40;;;;;;;;;;4974519;28;20426;-75
2021/10/16 13:38:31;;;;;;;10.30;9.20;;;;;;;;;;4974246;28;20421;-75
2021/10/16 13:40:56;;;;;;;10.50;9.60;;;;;;;;;;4974407;28;20554;-75
2021/10/16 13:43:22;;;;;;;9.43;8.53;;;;;;;;;;4973421;28;20485;-74
2021/10/16 13:45:48;;;;;;;11.90;10.27;;;;;;;;;;4974350;28;20430;-75
2021/10/16 13:48:14;;;;;;;13.00;11.70;;;;;;;;;;4974269;28;20777;-74
2021/10/16 13:50:40;;;;;;;11.87;10.77;;;;;;;;;;4989152;28;20490;-75
2021/10/16 13:53:06;;;;;;;10.83;8.93;;;;;;;;;;4973961;28;20856;-75
2021/10/16 13:55:33;;;;;;;9.63;8.67;;;;;;;;;;4974233;28;20489;-75
2021/10/16 13:58:00;;;;;;;9.20;8.40;;;;;;;;;;4973375;28;20435;-75
2021/10/16 14:00:26;;;;;;;11.17;9.17;;;;;;;;;;4974279;28;20419;-76
2021/10/16 14:02:51;;;;;;;8.70;7.90;;;;;;;;;;4973876;28;20963;-75
2021/10/16 14:05:17;;;;;;;10.60;8.87;;;;;;;;;;4974049;28;20932;-74
2021/10/16 14:07:43;;;;;;;10.13;9.07;;;;;;;;;;4973900;28;20430;-75
2021/10/16 14:10:09;;;;;;;10.57;9.20;;;;;;;;;;4973891;28;20434;-75
2021/10/16 14:12:35;;;;;;;10.57;8.93;;;;;;;;;;4973359;28;20433;-76
2021/10/16 14:15:01;;;;;;;9.90;8.90;;;;;;;;;;4973746;28;20474;-74
2021/10/16 14:17:27;;;;;;;10.83;8.23;;;;;;;;;;4973892;28;20415;-75
2021/10/16 14:19:53;;;;;;;9.70;8.80;;;;;;;;;;4977184;28;20427;-74
2021/10/16 14:22:19;;;;;;;9.87;8.97;;;;;;;;;;4977938;28;20777;-73
2021/10/16 14:24:45;;;;;;;8.87;7.93;;;;;;;;;;4977990;28;20427;-76
2021/10/16 14:27:12;;;;;;;9.37;8.50;;;;;;;;;;4977670;28;20422;-76
2021/10/16 14:29:38;;;;;;;10.03;9.13;;;;;;;;;;4977544;28;20442;-75
2021/10/16 14:32:04;;;;;;;9.50;8.60;;;;;;;;;;4977864;28;20418;-75
2021/10/16 14:34:31;;;;;;;13.30;8.43;;;;;;;;;;4977789;28;20477;-75
2021/10/16 14:36:57;;;;;;;11.10;8.10;;;;;;;;;;4978033;28;20430;-75
2021/10/16 14:39:23;;;;;;;10.27;8.60;;;;;;;;;;4977705;28;20450;-75
2021/10/16 14:41:49;;;;;;;10.00;8.77;;;;;;;;;;4977818;28;20457;-76
2021/10/16 14:44:15;;;;;;;10.30;8.83;;;;;;;;;;4976685;28;20834;-75
2021/10/16 14:46:41;;;;;;;8.60;7.70;;;;;;;;;;4992567;28;20938;-75
2021/10/16 14:49:07;;;;;;;9.10;8.13;;;;;;;;;;4992428;28;20434;-75
2021/10/16 14:51:33;;;;;;;8.43;7.20;;;;;;;;;;4977583;28;20458;-75
2021/10/16 14:54:00;;;;;;;8.17;7.23;;;;;;;;;;4977229;28;20468;-74
2021/10/16 14:56:26;;;;;;;8.53;7.70;;;;;;;;;;4977725;28;20469;-75
2021/10/16 14:58:52;;;;;;;10.67;9.70;;;;;;;;;;4976731;28;20430;-74
2021/10/16 15:01:18;;;;;;;12.30;10.13;;;;;;;;;;4977291;28;20458;-75
2021/10/16 15:03:45;;;;;;;9.80;8.80;;;;;;;;;;4977180;28;20897;-74
2021/10/16 15:06:10;;;;;;;11.57;10.27;;;;;;;;;;4977316;28;20419;-75
2021/10/16 15:08:36;;;;;;;10.50;9.40;;;;;;;;;;4977044;28;20425;-74
2021/10/16 15:11:02;;;;;;;11.67;9.00;;;;;;;;;;4977141;28;20842;-74
2021/10/16 15:13:28;;;;;;;10.00;9.03;;;;;;;;;;4976262;28;20470;-74
2021/10/16 15:15:54;;;;;;;11.60;9.47;;;;;;;;;;4977208;28;20431;-75
2021/10/16 15:18:20;;;;;;;10.57;9.00;;;;;;;;;;4976981;28;20426;-75
2021/10/16 15:20:46;;;;;;;10.50;9.40;;;;;;;;;;4977065;28;20819;-75
2021/10/16 15:23:13;;;;;;;12.40;9.50;;;;;;;;;;4992010;28;20537;-75
2021/10/16 15:25:39;;;;;;;9.93;8.90;;;;;;;;;;4991846;28;20440;-76
2021/10/16 15:28:05;;;;;;;14.27;10.77;;;;;;;;;;4976150;28;20430;-75
2021/10/16 15:30:31;;;;;;;10.37;9.27;;;;;;;;;;4976380;28;20441;-74
2021/10/16 15:32:57;;;;;;;10.50;9.47;;;;;;;;;;4976918;28;20493;-74
2021/10/16 15:35:23;;;;;;;10.60;9.60;;;;;;;;;;4976660;28;20773;-75
2021/10/16 15:37:49;;;;;;;12.80;10.67;;;;;;;;;;4976443;28;20431;-75
2021/10/16 15:40:15;;;;;;;11.43;10.37;;;;;;;;;;4976599;28;20422;-74
2021/10/16 15:42:41;;;;;;;16.30;10.03;;;;;;;;;;4975675;28;20649;-76
2021/10/16 15:45:07;;;;;;;12.70;10.47;;;;;;;;;;4976381;28;20839;-75
2021/10/16 15:47:33;;;;;;;11.00;9.90;;;;;;;;;;4976683;28;20419;-76
2021/10/16 15:50:01;;;;;;;10.40;9.27;;;;;;;;;;4976450;28;20452;-75
2021/10/16 15:52:26;;;;;;;9.67;8.73;;;;;;;;;;4991565;28;20461;-75
2021/10/16 15:54:52;;;;;;;11.13;9.20;;;;;;;;;;4976308;28;20470;-75
2021/10/16 15:57:18;;;;;;;13.47;10.70;;;;;;;;;;4975846;28;20418;-76
2021/10/16 15:59:44;;;;;;;10.67;9.67;;;;;;;;;;4976265;28;20833;-75
2021/10/16 16:02:10;;;;;;;10.87;9.77;;;;;;;;;;4976174;28;20422;-75
2021/10/16 16:04:36;;;;;;;11.43;10.23;;;;;;;;;;4976184;28;20821;-74
2021/10/16 16:07:02;;;;;;;11.50;10.30;;;;;;;;;;4976103;28;20514;-76
2021/10/16 16:09:28;;;;;;;12.60;10.30;;;;;;;;;;4991110;28;20450;-75
2021/10/16 16:11:54;;;;;;;11.47;10.27;;;;;;;;;;4970455;28;20805;-77
2021/10/16 16:14:20;;;;;;;15.27;10.93;;;;;;;;;;4975191;28;20569;-74