Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:17;;;;;;;37.83;34.20;;;;;;;1.34;100.00;100961.41;5013090;28;20424;-89
2022/04/20 00:03:44;;;;;;;35.60;32.10;;;;;;;1.49;100.00;100943.47;5013222;28;20038;-89
2022/04/20 00:06:11;;;;;;;38.25;34.30;;;;;;;1.37;100.00;100951.47;5018260;28;20046;-89
2022/04/20 00:08:37;;;;;;;40.00;35.88;;;;;;;1.19;100.00;100949.69;5019798;28;20042;-89
2022/04/20 00:11:06;;;;;;;35.78;32.42;;;;;;;1.24;100.00;100955.31;5017195;28;20046;-89
2022/04/20 00:13:32;;;;;;;33.03;30.10;;;;;;;0.85;100.00;100955.34;5011612;28;20052;-89
2022/04/20 00:15:59;;;;;;;33.40;30.48;;;;;;;1.08;100.00;100958.50;5023046;28;20434;-89
2022/04/20 00:18:26;;;;;;;33.63;30.73;;;;;;;0.84;100.00;100961.53;5024315;28;20045;-88
2022/04/20 00:20:53;;;;;;;33.08;30.17;;;;;;;0.83;100.00;100965.13;5016488;28;20103;-89
2022/04/20 00:23:20;;;;;;;31.73;28.83;;;;;;;0.60;100.00;100967.13;5018227;28;20050;-89
2022/04/20 00:25:46;;;;;;;35.28;31.92;;;;;;;0.74;100.00;100972.00;5021602;28;20046;-88
2022/04/20 00:28:15;;;;;;;31.90;29.20;;;;;;;0.78;100.00;100975.16;5022189;28;20485;-89
2022/04/20 00:30:42;;;;;;;32.55;29.75;;;;;;;0.80;100.00;100976.66;5019648;28;20069;-89
2022/04/20 00:33:08;;;;;;;35.55;32.45;;;;;;;0.60;100.00;100978.41;5017226;28;20056;-89
2022/04/20 00:35:35;;;;;;;31.70;28.77;;;;;;;0.50;100.00;100980.19;5014755;28;20096;-89
2022/04/20 00:38:02;;;;;;;33.33;30.08;;;;;;;0.61;100.00;100980.09;5017528;28;20422;-89
2022/04/20 00:40:29;;;;;;;33.45;30.25;;;;;;;0.87;100.00;100972.53;5016993;28;20046;-89
2022/04/20 00:42:56;;;;;;;34.58;31.23;;;;;;;0.32;100.00;100972.16;5021052;28;20053;-89
2022/04/20 00:45:26;;;;;;;32.92;29.83;;;;;;;0.32;100.00;100969.56;5016735;28;20058;-89
2022/04/20 00:47:58;;;;;;;34.13;31.08;;;;;;;0.40;100.00;100956.66;5016276;28;20053;-89
2022/04/20 00:50:25;;;;;;;35.28;32.10;;;;;;;0.45;100.00;100956.25;5011656;28;20065;-89
2022/04/20 00:52:52;;;;;;;35.08;31.80;;;;;;;-0.11;100.00;100956.75;5017082;28;20042;-89
2022/04/20 00:55:19;;;;;;;33.83;30.83;;;;;;;-0.07;100.00;100964.19;5016144;28;20461;-89
2022/04/20 00:57:45;;;;;;;36.22;33.03;;;;;;;0.19;100.00;100961.13;5015167;28;20049;-89
2022/04/20 01:00:13;;;;;;;34.42;31.33;;;;;;;0.21;100.00;100975.72;5024602;28;20049;-89
2022/04/20 01:02:41;;;;;;;34.25;31.08;;;;;;;0.16;100.00;100967.44;5021907;28;20042;-89
2022/04/20 01:05:09;;;;;;;33.55;30.35;;;;;;;0.23;100.00;100963.34;5018609;28;20042;-89
2022/04/20 01:07:37;;;;;;;37.33;33.85;;;;;;;0.23;100.00;100965.94;5016159;28;20050;-88
2022/04/20 01:10:04;;;;;;;32.25;29.35;;;;;;;0.21;100.00;100967.03;5015466;28;20483;-89
2022/04/20 01:12:31;;;;;;;32.17;29.40;;;;;;;0.05;100.00;100971.94;5018999;28;20038;-89
2022/04/20 01:14:58;;;;;;;33.10;30.40;;;;;;;0.14;100.00;100966.75;5023273;28;20053;-89
2022/04/20 01:17:25;;;;;;;30.20;27.65;;;;;;;-0.21;100.00;100955.84;5021278;28;20042;-89
2022/04/20 01:19:53;;;;;;;36.60;32.88;;;;;;;0.05;100.00;100962.31;5014988;28;20499;-89
2022/04/20 01:22:21;;;;;;;35.50;32.15;;;;;;;-0.05;100.00;100962.28;5014538;28;20461;-88
2022/04/20 01:24:48;;;;;;;36.97;33.33;;;;;;;-0.11;100.00;100961.97;5020585;28;20050;-89
2022/04/20 01:27:15;;;;;;;39.95;36.03;;;;;;;0.07;100.00;100963.00;5019254;28;20561;-89
2022/04/20 01:29:43;;;;;;;33.40;30.60;;;;;;;0.49;100.00;100962.06;5017848;28;20522;-89
2022/04/20 01:32:09;;;;;;;37.22;34.13;;;;;;;0.25;100.00;100955.38;5016791;28;20049;-88
2022/04/20 01:34:36;;;;;;;33.65;30.95;;;;;;;0.52;100.00;100960.00;5014839;28;20499;-89
2022/04/20 01:37:03;;;;;;;32.65;29.88;;;;;;;0.58;100.00;100962.06;5011324;28;20526;-89
2022/04/20 01:39:32;;;;;;;33.40;30.60;;;;;;;0.45;100.00;100957.09;5015367;28;20038;-88
2022/04/20 01:41:58;;;;;;;31.45;28.73;;;;;;;0.07;100.00;100956.97;5016308;28;20048;-89
2022/04/20 01:44:25;;;;;;;36.42;33.28;;;;;;;0.28;100.00;100962.94;5014031;28;20060;-89
2022/04/20 01:46:52;;;;;;;31.20;28.58;;;;;;;0.05;100.00;100958.88;5022639;28;20112;-89
2022/04/20 01:49:19;;;;;;;32.00;29.42;;;;;;;0.15;100.00;100951.88;5023297;28;20051;-89
2022/04/20 01:51:50;;;;;;;35.67;32.78;;;;;;;0.12;100.00;100950.41;5016092;28;20037;-88
2022/04/20 01:54:18;;;;;;;34.63;31.63;;;;;;;0.15;100.00;100942.28;5017808;28;20041;-89
2022/04/20 01:56:47;;;;;;;44.75;35.75;;;;;;;0.30;100.00;100945.34;5021047;28;20161;-89
2022/04/20 01:59:15;;;;;;;40.95;34.30;;;;;;;-0.07;100.00;100939.84;5019816;28;20049;-90
2022/04/20 02:04:26;;;;;;;36.55;32.67;;;;;;;-0.12;100.00;100944.63;4995824;28;20045;-89
2022/04/20 02:06:52;;;;;;;32.45;29.45;;;;;;;-0.08;100.00;100946.03;4992288;28;20125;-89
2022/04/20 02:09:19;;;;;;;39.97;36.20;;;;;;;-0.11;100.00;100946.31;5000763;28;20544;-89
2022/04/20 02:11:50;;;;;;;57.88;42.47;;;;;;;-0.01;100.00;100944.56;5002680;28;20573;-89
2022/04/20 02:14:16;;;;;;;59.90;44.28;;;;;;;-0.33;100.00;100947.31;4999019;28;20132;-88
2022/04/20 02:16:43;;;;;;;69.95;49.05;;;;;;;-0.12;100.00;100957.69;4999068;28;20422;-89
2022/04/20 02:19:10;;;;;;;51.03;42.80;;;;;;;0.06;100.00;100956.16;4996501;28;20515;-89
2022/04/20 02:21:37;;;;;;;46.03;39.25;;;;;;;0.02;100.00;100953.91;4989066;28;20049;-89
2022/04/20 02:24:04;;;;;;;36.95;33.45;;;;;;;-0.48;100.00;100952.03;5003204;28;20053;-89
2022/04/20 02:26:31;;;;;;;37.42;33.90;;;;;;;-0.28;100.00;100956.38;4996651;28;20388;-89
2022/04/20 02:29:00;;;;;;;34.38;31.35;;;;;;;-0.21;100.00;100946.28;4994192;28;20050;-89
2022/04/20 02:31:26;;;;;;;34.08;31.27;;;;;;;-0.22;100.00;100965.47;4996869;28;20046;-89
2022/04/20 02:33:56;;;;;;;39.65;36.28;;;;;;;-0.24;100.00;100965.63;5000404;28;20121;-89
2022/04/20 02:36:23;;;;;;;39.90;36.65;;;;;;;-0.43;100.00;100962.91;4994415;28;20042;-89
2022/04/20 02:38:50;;;;;;;39.88;35.72;;;;;;;-0.69;100.00;100972.91;5003775;28;20046;-89
2022/04/20 02:41:18;;;;;;;42.22;37.83;;;;;;;-0.78;100.00;100966.66;4994077;28;20109;-89
2022/04/20 02:43:45;;;;;;;50.15;44.80;;;;;;;-0.91;100.00;100971.22;4995192;28;20050;-89
2022/04/20 02:46:13;;;;;;;46.75;41.67;;;;;;;-0.71;100.00;100974.81;5001815;28;20399;-90
2022/04/20 02:48:41;;;;;;;66.25;54.95;;;;;;;-0.93;100.00;100967.91;5001062;28;20112;-89
2022/04/20 02:51:10;;;;;;;66.57;53.65;;;;;;;-0.73;100.00;100961.91;4996960;28;20053;-89
2022/04/20 02:53:37;;;;;;;52.83;45.97;;;;;;;-0.64;100.00;100962.91;5001282;28;20046;-89
2022/04/20 02:56:04;;;;;;;48.75;42.42;;;;;;;-0.79;100.00;100965.00;4999628;28;20042;-89
2022/04/20 02:58:30;;;;;;;46.42;41.40;;;;;;;-0.70;100.00;100958.19;4998928;28;20038;-89
2022/04/20 03:00:57;;;;;;;41.90;37.83;;;;;;;-0.83;100.00;100955.78;4997687;28;20062;-89
2022/04/20 03:03:26;;;;;;;40.28;36.60;;;;;;;-0.58;100.00;100949.34;4997873;28;20047;-89
2022/04/20 03:05:53;;;;;;;44.42;38.50;;;;;;;-0.65;100.00;100960.44;5008148;28;20156;-89
2022/04/20 03:08:23;;;;;;;38.08;34.63;;;;;;;-0.51;100.00;100955.72;5006187;28;20116;-89
2022/04/20 03:10:51;;;;;;;37.95;33.78;;;;;;;-0.60;100.00;100950.44;4994243;28;20050;-89
2022/04/20 03:13:18;;;;;;;38.25;34.47;;;;;;;-0.60;100.00;100942.63;5002377;28;20504;-89
2022/04/20 03:15:45;;;;;;;35.20;32.00;;;;;;;-0.53;100.00;100951.59;5003131;28;20053;-89
2022/04/20 03:18:13;;;;;;;34.05;31.02;;;;;;;-0.34;100.00;100954.28;5002872;28;20064;-89
2022/04/20 03:20:42;;;;;;;35.80;32.28;;;;;;;-0.64;100.00;100964.69;5006614;28;20421;-89
2022/04/20 03:23:09;;;;;;;33.13;30.05;;;;;;;-0.74;100.00;100970.66;5002339;28;20057;-89
2022/04/20 03:25:36;;;;;;;37.63;33.65;;;;;;;-0.72;100.00;100976.59;5004396;28;20049;-89
2022/04/20 03:28:02;;;;;;;35.63;31.20;;;;;;;-0.76;100.00;100975.16;5002518;28;20531;-89
2022/04/20 03:30:29;;;;;;;50.33;35.55;;;;;;;-0.79;100.00;100985.03;5002093;28;20041;-89
2022/04/20 03:32:56;;;;;;;47.50;33.53;;;;;;;-0.86;100.00;100971.66;5000617;28;20051;-89
2022/04/20 03:35:23;;;;;;;48.42;36.63;;;;;;;-0.70;100.00;100974.69;5004099;28;20071;-89
2022/04/20 03:37:53;;;;;;;42.50;35.47;;;;;;;-0.86;100.00;100979.50;5007124;28;20053;-89
2022/04/20 03:40:20;;;;;;;44.35;35.20;;;;;;;-0.79;100.00;100972.81;5009480;28;20411;-89
2022/04/20 03:42:47;;;;;;;32.65;29.45;;;;;;;-0.61;100.00;100969.66;5005316;28;20060;-89
2022/04/20 03:45:14;;;;;;;35.08;31.63;;;;;;;-0.65;100.00;100968.25;5005201;28;20054;-89
2022/04/20 03:47:41;;;;;;;35.15;31.83;;;;;;;-0.51;100.00;100971.38;5005124;28;20049;-89
2022/04/20 03:50:09;;;;;;;33.63;30.73;;;;;;;-0.57;100.00;100977.09;5007369;28;20054;-89
2022/04/20 03:52:38;;;;;;;30.48;27.88;;;;;;;-0.82;100.00;100980.88;5001614;28;20050;-90
2022/04/20 03:55:08;;;;;;;87.13;54.15;;;;;;;-0.82;100.00;100982.69;5003520;28;20081;-89
2022/04/20 03:57:34;;;;;;;51.05;41.40;;;;;;;-0.49;100.00;100982.50;5008283;28;20064;-89
2022/04/20 04:00:01;;;;;;;184.75;87.90;;;;;;;-0.50;100.00;100983.47;5003192;28;20482;-89
2022/04/20 04:02:28;;;;;;;91.18;53.78;;;;;;;-0.45;100.00;100985.69;5005854;28;20133;-89
2022/04/20 04:04:56;;;;;;;61.75;44.85;;;;;;;-0.51;100.00;100984.44;5007112;28;20108;-89
2022/04/20 04:07:23;;;;;;;51.55;45.13;;;;;;;-0.29;100.00;100987.84;5009135;28;20116;-89
2022/04/20 04:09:54;;;;;;;49.90;44.88;;;;;;;-0.19;100.00;100986.09;5006339;28;20058;-89
2022/04/20 04:12:26;;;;;;;41.35;36.95;;;;;;;-0.12;100.00;100992.50;5007479;28;20050;-89
2022/04/20 04:14:53;;;;;;;37.77;34.27;;;;;;;0.14;100.00;100994.66;5004118;28;20046;-89
2022/04/20 04:17:19;;;;;;;35.58;32.42;;;;;;;0.23;100.00;100989.47;5006029;28;20681;-89
2022/04/20 04:19:47;;;;;;;33.25;30.55;;;;;;;0.10;100.00;100995.88;5005400;28;20058;-89
2022/04/20 04:22:13;;;;;;;33.15;30.35;;;;;;;0.35;100.00;101008.47;5000683;28;20104;-89
2022/04/20 04:24:40;;;;;;;32.40;29.65;;;;;;;0.39;100.00;101012.50;5004350;28;20055;-89
2022/04/20 04:27:10;;;;;;;31.70;28.80;;;;;;;0.65;100.00;101023.28;5001096;28;20046;-89
2022/04/20 04:29:39;;;;;;;31.80;29.13;;;;;;;0.83;100.00;101023.47;5004079;28;20049;-89
2022/04/20 04:32:08;;;;;;;31.23;28.92;;;;;;;0.74;100.00;101019.06;5006157;28;20057;-89
2022/04/20 04:34:36;;;;;;;32.67;30.08;;;;;;;0.90;100.00;101018.53;5006900;28;20050;-89
2022/04/20 04:37:04;;;;;;;34.65;31.42;;;;;;;1.10;100.00;101027.22;4998907;28;20050;-89
2022/04/20 04:39:30;;;;;;;36.83;33.78;;;;;;;1.09;100.00;101036.88;5007040;28;20046;-89
2022/04/20 04:42:00;;;;;;;31.88;29.45;;;;;;;0.52;100.00;101033.16;5002972;28;20504;-89
2022/04/20 04:44:27;;;;;;;33.92;31.42;;;;;;;0.90;100.00;101024.56;5003962;28;20133;-89
2022/04/20 04:49:42;;;;;;;32.35;30.02;;;;;;;0.94;100.00;101030.38;4996068;28;20072;-88
2022/04/20 04:52:11;;;;;;;34.08;31.67;;;;;;;1.10;100.00;101042.94;4889636;28;20050;-89
2022/04/20 04:54:40;;;;;;;33.17;30.58;;;;;;;1.30;100.00;101033.28;5005830;28;20495;-89
2022/04/20 04:57:08;;;;;;;30.95;28.55;;;;;;;1.24;100.00;101031.22;5002338;28;20056;-89
2022/04/20 04:59:36;;;;;;;33.13;30.42;;;;;;;1.43;100.00;101033.03;5004140;28;20050;-89
2022/04/20 05:02:04;;;;;;;33.90;31.23;;;;;;;1.65;100.00;101019.63;5000114;28;20060;-89
2022/04/20 05:04:31;;;;;;;34.55;31.95;;;;;;;1.79;100.00;101021.00;5004891;28;20046;-89
2022/04/20 05:06:58;;;;;;;32.88;30.27;;;;;;;1.94;100.00;101013.50;4996607;28;20048;-89
2022/04/20 05:09:25;;;;;;;32.00;28.83;;;;;;;2.13;100.00;101013.44;5005610;28;20056;-89
2022/04/20 05:11:52;;;;;;;30.80;27.92;;;;;;;2.51;100.00;101017.69;4927162;28;20427;-89
2022/04/20 05:14:21;;;;;;;30.42;27.92;;;;;;;2.55;100.00;101012.16;4997698;28;20065;-89
2022/04/20 05:16:55;;;;;;;32.65;29.58;;;;;;;2.43;100.00;101014.16;4999850;28;20050;-88
2022/04/20 05:19:31;;;;;;;30.70;28.20;;;;;;;2.61;100.00;101011.56;4990256;28;20056;-89
2022/04/20 05:21:59;;;;;;;30.15;27.67;;;;;;;2.79;100.00;101009.81;4974535;28;20055;-89
2022/04/20 05:24:26;;;;;;;32.80;29.88;;;;;;;3.13;100.00;101012.59;4987512;28;20134;-89
2022/04/20 05:26:53;;;;;;;29.40;27.30;;;;;;;-143.39;100.00;64013.03;5000195;28;20053;-89
2022/04/20 05:29:20;;;;;;;29.83;27.58;;;;;;;3.29;100.00;100997.94;4990511;28;20107;-88
2022/04/20 05:31:47;;;;;;;30.38;28.13;;;;;;;3.42;100.00;64013.03;4990059;28;20128;-89
2022/04/20 05:34:14;;;;;;;32.25;29.55;;;;;;;-143.39;100.00;64013.03;5000255;28;20046;-90
2022/04/20 05:42:25;;;;;;;30.00;27.77;;;;;;;-143.39;100.00;64013.03;4921629;29;20656;-89
2022/04/20 05:44:51;;;;;;;30.38;28.15;;;;;;;-143.39;100.00;64013.03;4916405;29;20517;-89
2022/04/20 05:47:18;;;;;;;30.88;28.55;;;;;;;-143.39;100.00;64013.03;4958030;28;20489;-90
2022/04/20 05:49:45;;;;;;;31.88;29.77;;;;;;;-143.39;100.00;64013.03;4999249;28;20133;-90
2022/04/20 05:52:13;;;;;;;30.70;28.70;;;;;;;-143.39;100.00;64013.03;4998435;28;20422;-90
2022/04/20 05:54:40;;;;;;;31.13;29.23;;;;;;;-143.39;100.00;64013.03;4996195;28;20047;-89
2022/04/20 05:57:07;;;;;;;31.63;29.58;;;;;;;-143.39;100.00;64013.03;5005212;28;20050;-89
2022/04/20 05:59:33;;;;;;;31.42;29.42;;;;;;;-143.39;100.00;64013.03;4962994;28;20495;-90
2022/04/20 06:02:00;;;;;;;32.17;30.08;;;;;;;-143.39;100.00;64013.03;4964957;28;20521;-89
2022/04/20 06:04:29;;;;;;;32.45;29.85;;;;;;;-143.39;100.00;64013.03;4971365;28;20051;-90
2022/04/20 06:06:56;;;;;;;34.42;31.70;;;;;;;-143.39;100.00;64013.03;4970628;28;20069;-90
2022/04/20 06:09:27;;;;;;;36.67;33.80;;;;;;;-143.39;100.00;64013.03;4962299;28;20053;-89
2022/04/20 06:11:54;;;;;;;33.85;31.70;;;;;;;-143.39;100.00;64013.03;4972483;28;20405;-89
2022/04/20 06:14:22;;;;;;;31.35;29.45;;;;;;;-143.39;100.00;64013.03;4965042;28;20054;-90
2022/04/20 06:16:51;;;;;;;33.80;31.05;;;;;;;-143.39;100.00;64013.03;4964554;28;20050;-90
2022/04/20 06:19:17;;;;;;;33.15;30.90;;;;;;;-143.39;100.00;64013.03;4958663;28;20455;-88
2022/04/20 06:21:44;;;;;;;36.05;33.13;;;;;;;-143.39;100.00;64013.03;4956061;28;20047;-90
2022/04/20 06:24:11;;;;;;;33.17;31.17;;;;;;;-143.39;100.00;64013.03;4963146;28;20055;-90
2022/04/20 06:26:39;;;;;;;32.53;30.73;;;;;;;-143.39;100.00;64013.03;4954713;29;20413;-90
2022/04/20 06:29:06;;;;;;;30.70;29.10;;;;;;;-143.39;100.00;64013.03;4965544;28;20051;-90
2022/04/20 06:31:33;;;;;;;31.17;29.58;;;;;;;-143.39;100.00;64013.03;4959798;28;20452;-90
2022/04/20 06:34:02;;;;;;;34.30;32.20;;;;;;;-143.39;100.00;64013.03;4967415;28;20060;-89
2022/04/20 06:36:29;;;;;;;30.20;28.70;;;;;;;-143.39;100.00;64013.03;4957276;28;20051;-90
2022/04/20 06:38:56;;;;;;;31.08;29.27;;;;;;;-143.39;100.00;64013.03;4963345;28;20050;-90
2022/04/20 06:41:23;;;;;;;30.23;28.63;;;;;;;-143.39;100.00;64013.03;4967810;28;20058;-90
2022/04/20 06:43:51;;;;;;;30.52;28.73;;;;;;;-143.39;100.00;64013.03;4963899;28;20058;-90
2022/04/20 06:46:18;;;;;;;30.45;28.95;;;;;;;-143.39;100.00;64013.03;4963706;28;20059;-90
2022/04/20 06:48:45;;;;;;;31.88;30.27;;;;;;;-143.39;100.00;64013.03;4964172;28;20055;-90
2022/04/20 06:51:11;;;;;;;31.90;30.30;;;;;;;-143.39;100.00;64013.03;4963020;28;20082;-90
2022/04/20 06:59:09;;;;;;;35.90;33.90;;;;;;;-143.39;100.00;64013.03;4962769;28;20101;-90
2022/04/20 07:01:36;;;;;;;32.25;30.52;;;;;;;-143.39;100.00;64013.03;4961145;28;20497;-90
2022/04/20 07:04:03;;;;;;;32.33;30.33;;;;;;;-143.39;100.00;64013.03;4961992;28;20472;-89
2022/04/20 07:06:32;;;;;;;30.85;29.15;;;;;;;-143.39;100.00;64013.03;4954674;28;20134;-88
2022/04/20 07:08:59;;;;;;;32.90;30.98;;;;;;;-143.39;100.00;64013.03;4954446;28;20138;-88
2022/04/20 07:11:28;;;;;;;30.27;28.45;;;;;;;-143.39;100.00;64013.03;4964794;28;20512;-88
2022/04/20 07:13:55;;;;;;;30.55;28.95;;;;;;;-143.39;100.00;64013.03;4969923;28;20406;-88
2022/04/20 07:16:24;;;;;;;30.60;29.00;;;;;;;-143.39;100.00;64013.03;4963305;28;20050;-88
2022/04/20 07:18:50;;;;;;;30.50;29.00;;;;;;;-143.39;100.00;64013.03;4967228;28;20488;-88
2022/04/20 07:21:17;;;;;;;31.08;29.23;;;;;;;-143.39;100.00;64013.03;4959088;28;20047;-87
2022/04/20 07:23:44;;;;;;;31.55;29.63;;;;;;;-143.39;100.00;64013.03;4957863;29;20051;-87
2022/04/20 07:26:13;;;;;;;30.98;29.50;;;;;;;-143.39;100.00;64013.03;4963241;28;20055;-88
2022/04/20 07:28:41;;;;;;;32.58;30.77;;;;;;;-143.39;100.00;64013.03;4967290;28;20072;-89
2022/04/20 07:31:08;;;;;;;34.35;32.45;;;;;;;-143.39;100.00;64013.03;4969282;28;20062;-88
2022/04/20 07:33:37;;;;;;;32.85;31.25;;;;;;;-143.39;100.00;64013.03;4966889;28;20047;-88
2022/04/20 07:36:04;;;;;;;33.42;31.92;;;;;;;-143.39;100.00;64013.03;4963190;28;20062;-88
2022/04/20 07:38:31;;;;;;;35.15;33.35;;;;;;;-143.39;100.00;64013.03;4968840;28;20558;-87
2022/04/20 07:40:58;;;;;;;33.70;31.88;;;;;;;-143.39;100.00;64013.03;4961249;28;20051;-87
2022/04/20 07:43:25;;;;;;;34.17;32.33;;;;;;;-143.39;100.00;64013.03;4968150;28;20039;-87
2022/04/20 07:45:53;;;;;;;34.53;32.83;;;;;;;-143.39;100.00;64013.03;4974778;28;20063;-88
2022/04/20 07:48:26;;;;;;;34.85;33.20;;;;;;;-143.39;100.00;64013.03;4973122;28;20061;-88
2022/04/20 07:50:55;;;;;;;35.33;33.42;;;;;;;-143.39;100.00;64013.03;4976615;28;20047;-88
2022/04/20 07:53:22;;;;;;;35.08;33.17;;;;;;;-143.39;100.00;64013.03;4966109;28;20464;-88
2022/04/20 07:55:49;;;;;;;35.88;34.08;;;;;;;-143.39;100.00;64013.03;4962469;28;20058;-88
2022/04/20 07:58:15;;;;;;;35.20;33.50;;;;;;;-143.39;100.00;64013.03;4968937;28;20089;-88
2022/04/20 08:00:42;;;;;;;35.30;33.60;;;;;;;-143.39;100.00;64013.03;4965825;28;20130;-87
2022/04/20 08:03:12;;;;;;;37.35;35.33;;;;;;;-143.39;100.00;64013.03;4966148;28;20057;-88
2022/04/20 08:05:39;;;;;;;37.75;35.53;;;;;;;-143.39;100.00;64013.03;4965957;28;20059;-88
2022/04/20 08:08:09;;;;;;;34.97;33.08;;;;;;;-143.39;100.00;64013.03;4957666;28;20500;-89
2022/04/20 08:10:36;;;;;;;36.13;34.33;;;;;;;-143.39;100.00;64013.03;4967669;28;20047;-88
2022/04/20 08:15:47;;;;;;;35.65;33.95;;;;;;;-143.39;100.00;64013.03;4920688;29;20054;-88
2022/04/20 08:18:14;;;;;;;34.88;33.17;;;;;;;-143.39;100.00;64013.03;4968265;28;20129;-87
2022/04/20 08:20:41;;;;;;;34.85;32.95;;;;;;;-143.39;100.00;64013.03;4967825;28;20065;-88
2022/04/20 08:23:09;;;;;;;36.13;34.28;;;;;;;-143.39;100.00;64013.03;4965406;28;20051;-87
2022/04/20 08:25:36;;;;;;;37.33;35.45;;;;;;;-143.39;100.00;64013.03;4964240;28;20058;-88
2022/04/20 08:28:02;;;;;;;37.47;35.58;;;;;;;-143.39;100.00;64013.03;4965685;28;20051;-88
2022/04/20 08:30:29;;;;;;;37.25;35.35;;;;;;;-143.39;100.00;64013.03;4966783;28;20469;-88
2022/04/20 08:32:56;;;;;;;37.38;35.38;;;;;;;-143.39;100.00;64013.03;4968116;28;20053;-90
2022/04/20 08:35:23;;;;;;;37.83;35.83;;;;;;;-143.39;100.00;64013.03;4967621;28;20476;-88
2022/04/20 08:37:50;;;;;;;37.42;35.53;;;;;;;-143.39;100.00;64013.03;4970176;28;20047;-88
2022/04/20 08:40:20;;;;;;;37.22;35.22;;;;;;;-143.39;100.00;64013.03;4962387;28;20051;-89
2022/04/20 08:42:49;;;;;;;38.30;36.40;;;;;;;-143.39;100.00;64013.03;4957520;28;20109;-88
2022/04/20 08:45:18;;;;;;;38.72;36.80;;;;;;;-143.39;100.00;64013.03;4966586;28;20054;-90
2022/04/20 08:47:45;;;;;;;37.05;35.15;;;;;;;-143.39;100.00;64013.03;4965342;28;20130;-88
2022/04/20 08:50:12;;;;;;;39.35;37.35;;;;;;;-143.39;100.00;64013.03;4964208;28;20488;-90
2022/04/20 08:52:43;;;;;;;38.40;36.58;;;;;;;-143.39;100.00;64013.03;4968319;28;20054;-88
2022/04/20 08:55:11;;;;;;;37.83;35.83;;;;;;;-143.39;100.00;64013.03;4973029;28;20415;-90
2022/04/20 08:57:54;;;;;;;37.47;35.58;;;;;;;-143.39;100.00;64013.03;4971402;28;20134;-88
2022/04/20 09:00:25;;;;;;;38.03;36.17;;;;;;;-143.39;100.00;64013.03;4971598;28;20038;-88
2022/04/20 09:02:55;;;;;;;39.08;37.08;;;;;;;-143.39;100.00;64013.03;4979210;28;20051;-88
2022/04/20 09:05:27;;;;;;;37.47;35.58;;;;;;;-143.39;100.00;64013.03;4975002;28;20050;-88
2022/04/20 09:07:55;;;;;;;39.08;37.08;;;;;;;-143.39;100.00;64013.03;4968057;28;20473;-88
2022/04/20 09:10:30;;;;;;;39.38;37.47;;;;;;;-143.39;100.00;64013.03;4966827;28;20055;-87
2022/04/20 09:13:12;;;;;;;39.65;37.63;;;;;;;-143.39;100.00;64013.03;4961595;28;20110;-90
2022/04/20 09:15:41;;;;;;;41.10;39.03;;;;;;;-143.39;100.00;64013.03;4968828;28;20059;-88
2022/04/20 09:18:13;;;;;;;44.20;41.65;;;;;;;-143.39;100.00;64013.03;4961385;28;20043;-89
2022/04/20 09:20:41;;;;;;;39.63;37.63;;;;;;;-143.39;100.00;64013.03;4968335;28;20054;-90
2022/04/20 09:23:09;;;;;;;39.40;37.50;;;;;;;-143.39;100.00;64013.03;4973948;28;20302;-88
2022/04/20 09:25:37;;;;;;;38.78;36.83;;;;;;;-143.39;100.00;64013.03;4972531;28;20089;-89
2022/04/20 09:28:08;;;;;;;39.28;37.38;;;;;;;-143.39;100.00;64013.03;4970094;28;20038;-89
2022/04/20 09:30:38;;;;;;;38.53;36.45;;;;;;;-143.39;100.00;64013.03;4979553;28;20054;-88
2022/04/20 09:33:07;;;;;;;37.08;35.28;;;;;;;-143.39;100.00;64013.03;4963254;28;20070;-88
2022/04/20 09:35:42;;;;;;;37.22;35.42;;;;;;;-143.39;100.00;64013.03;4974495;28;20130;-90
2022/04/20 09:38:18;;;;;;;38.47;36.47;;;;;;;-143.39;100.00;64013.03;4966783;28;20043;-90
2022/04/20 09:40:46;;;;;;;37.75;35.70;;;;;;;-143.39;100.00;64013.03;4976415;28;20491;-87
2022/04/20 09:43:19;;;;;;;36.42;34.53;;;;;;;-143.39;100.00;64013.03;4966629;28;20114;-90
2022/04/20 09:46:02;;;;;;;37.38;35.47;;;;;;;-143.39;100.00;64013.03;4971889;28;20496;-88
2022/04/20 09:51:20;;;;;;;39.40;37.50;;;;;;;-143.39;100.00;64013.03;4974358;28;20431;-90
2022/04/20 09:53:48;;;;;;;;;;;;;;;-143.39;100.00;64013.03;4964335;28;20054;-88
2022/04/20 09:56:16;;;;;;;37.38;35.47;;;;;;;-143.39;100.00;64013.03;4967930;28;19928;-90
2022/04/20 09:58:47;;;;;;;37.38;35.58;;;;;;;-143.39;100.00;64013.03;4962955;28;20051;-88
2022/04/20 10:01:31;;;;;;;37.15;35.35;;;;;;;-143.39;100.00;64013.03;4970141;28;20066;-88
2022/04/20 10:03:58;;;;;;;38.80;36.55;;;;;;;-143.39;100.00;64013.03;4969558;28;20571;-90
2022/04/20 10:06:28;;;;;;;38.00;36.10;;;;;;;-143.39;100.00;64013.03;4973225;28;20046;-88
2022/04/20 10:08:56;;;;;;;38.42;36.63;;;;;;;-143.39;100.00;64013.03;4968968;28;20054;-88
2022/04/20 10:11:26;;;;;;;39.97;37.88;;;;;;;-143.39;100.00;64013.03;4967829;28;20097;-89
2022/04/20 10:16:48;;;;;;;39.13;37.22;;;;;;;-143.39;100.00;64013.03;4971002;28;20065;-90
2022/04/20 10:19:17;;;;;;;38.03;36.22;;;;;;;-143.39;100.00;64013.03;4966797;28;20047;-88
2022/04/20 10:21:50;;;;;;;39.38;37.47;;;;;;;-143.39;100.00;64013.03;4957353;28;20051;-89
2022/04/20 10:24:23;;;;;;;41.20;39.20;;;;;;;-143.39;100.00;64013.03;4969512;28;20047;-89
2022/04/20 10:26:51;;;;;;;40.70;38.55;;;;;;;-143.39;100.00;64013.03;4964598;28;20507;-87
2022/04/20 10:32:53;;;;;;;39.05;37.15;;;;;;;-143.39;100.00;64013.03;4965433;28;20042;-91
2022/04/20 10:35:22;;;;;;;39.85;37.63;;;;;;;-143.39;100.00;64013.03;4964194;28;20051;-88
2022/04/20 10:38:14;;;;;;;41.85;39.90;;;;;;;-143.39;100.00;64013.03;4968492;28;20058;-90
2022/04/20 10:41:12;;;;;;;40.72;38.65;;;;;;;-143.39;100.00;64013.03;4955230;28;20476;-91
2022/04/20 10:43:46;;;;;;;39.83;37.78;;;;;;;-143.39;100.00;64013.03;4971908;28;20046;-90
2022/04/20 10:46:15;;;;;;;39.25;37.33;;;;;;;-143.39;100.00;64013.03;4963388;28;20055;-88
2022/04/20 10:48:55;;;;;;;38.85;36.95;;;;;;;-143.39;100.00;64013.03;4956803;28;20055;-88
2022/04/20 10:51:24;;;;;;;39.00;37.10;;;;;;;-143.39;100.00;64013.03;4965462;28;20447;-88
2022/04/20 10:54:15;;;;;;;36.17;34.38;;;;;;;-143.39;100.00;64013.03;4968870;28;20212;-91
2022/04/20 10:56:48;;;;;;;36.80;35.00;;;;;;;-143.39;100.00;64013.03;4947081;28;20129;-90
2022/04/20 10:59:23;;;;;;;39.83;37.67;;;;;;;-143.39;100.00;64013.03;4967346;28;20047;-88
2022/04/20 11:02:08;;;;;;;38.08;35.92;;;;;;;-143.39;100.00;64013.03;4963534;28;20101;-89
2022/04/20 11:04:43;;;;;;;39.30;37.30;;;;;;;-143.39;100.00;64013.03;4963561;28;20057;-89
2022/04/20 11:07:20;;;;;;;38.72;36.83;;;;;;;-143.39;100.00;64013.03;4957668;28;20086;-88
2022/04/20 11:09:49;;;;;;;40.53;38.42;;;;;;;-143.39;100.00;64013.03;4958964;28;20117;-89
2022/04/20 11:18:46;;;;;;;41.35;39.17;;;;;;;-143.39;100.00;64013.03;4968106;28;20499;-88
2022/04/20 11:21:23;;;;;;;39.05;37.15;;;;;;;-143.39;100.00;64013.03;4966184;28;20566;-87
2022/04/20 11:23:57;;;;;;;41.72;39.60;;;;;;;-143.39;100.00;64013.03;4960591;28;20055;-90
2022/04/20 11:26:28;;;;;;;40.67;38.67;;;;;;;-143.39;100.00;64013.03;4968324;28;20133;-87
2022/04/20 11:28:56;;;;;;;38.90;37.05;;;;;;;-143.39;100.00;64013.03;4969008;28;20050;-91
2022/04/20 11:31:23;;;;;;;40.97;38.78;;;;;;;-143.39;100.00;64013.03;4970499;28;20062;-88
2022/04/20 11:33:53;;;;;;;42.95;40.95;;;;;;;-143.39;100.00;64013.03;4963728;28;20058;-90
2022/04/20 11:36:24;;;;;;;41.70;39.70;;;;;;;-143.39;100.00;64013.03;4978410;28;20062;-90
2022/04/20 11:38:53;;;;;;;42.60;40.50;;;;;;;-143.39;100.00;64013.03;4970864;28;20053;-89
2022/04/20 11:41:21;;;;;;;41.13;38.92;;;;;;;-143.39;100.00;64013.03;4962030;28;20516;-90