Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:06;;;;;;;;;3.00;2.00;;;;;28.01;41.41;100778.41;5035606;28;45221;-56
2022/08/04 00:03:53;;;;;;;;;2.00;2.00;;;;;28.01;41.49;100779.25;5035391;28;45496;-56
2022/08/04 00:06:38;;;;;;;;;2.25;2.25;;;;;28.01;41.60;100779.25;5034544;28;46887;-55
2022/08/04 00:09:32;;;;;;;;;3.00;1.75;;;;;28.01;41.25;100776.59;5035267;28;45372;-56
2022/08/04 00:12:01;;;;;;;;;3.00;3.00;;;;;28.01;41.49;100778.41;5004203;28;45394;-55
2022/08/04 00:14:33;;;;;;;;;2.25;2.25;;;;;28.00;41.12;100771.41;5035403;28;45545;-55
2022/08/04 00:17:01;;;;;;;;;2.00;2.00;;;;;27.99;41.31;100769.72;5035026;28;47010;-56
2022/08/04 00:19:32;;;;;;;;;1.75;1.75;;;;;28.00;41.25;100776.75;5034947;28;45629;-56
2022/08/04 00:22:03;;;;;;;;;2.00;2.00;;;;;28.00;41.49;100766.09;5035111;28;45390;-56
2022/08/04 00:24:30;;;;;;;;;3.50;2.50;;;;;27.99;41.26;100769.72;5035083;28;45238;-56
2022/08/04 00:26:56;;;;;;;;;2.00;2.00;;;;;27.99;41.39;100773.22;5035126;28;46327;-55
2022/08/04 00:29:22;;;;;;;;;3.25;2.50;;;;;27.99;41.11;100777.72;5034808;28;45406;-56
2022/08/04 00:31:48;;;;;;;;;3.50;2.00;;;;;28.00;40.92;100777.56;5035437;28;45347;-56
2022/08/04 00:34:14;;;;;;;;;3.50;2.50;;;;;28.00;41.65;100772.25;5035449;28;45524;-56
2022/08/04 00:36:43;;;;;;;;;2.25;2.00;;;;;28.00;41.25;100772.25;5034719;28;46091;-55
2022/08/04 00:39:11;;;;;;;;;2.00;2.00;;;;;28.00;41.18;100771.41;5034880;28;45758;-55
2022/08/04 00:41:58;;;;;;;;;4.75;4.75;;;;;27.99;41.63;100770.56;5034766;28;45393;-57
2022/08/04 00:44:46;;;;;;;;;16.75;6.50;;;;;27.99;41.24;100778.53;5035999;28;45555;-57
2022/08/04 00:47:49;;;;;;;;;17.75;6.50;;;;;27.98;41.36;100774.19;5037641;28;45356;-56
2022/08/04 00:50:29;;;;;;;;;9.25;4.75;;;;;27.99;41.29;100780.38;5035555;28;46107;-54
2022/08/04 00:53:06;;;;;;;;;6.75;5.00;;;;;27.98;41.42;100771.53;5038638;28;45903;-56
2022/08/04 00:55:34;;;;;;;;;6.25;3.00;;;;;27.98;41.52;100770.69;5038206;28;45334;-55
2022/08/04 00:58:28;;;;;;;;;4.50;2.75;;;;;27.96;41.83;100767.31;5038095;28;45473;-57
2022/08/04 01:00:59;;;;;;;;;6.25;3.00;;;;;27.95;41.81;100774.47;5038089;28;45406;-55
2022/08/04 01:03:52;;;;;;;;;3.50;2.75;;;;;27.93;41.60;100768.44;5037955;28;45331;-57
2022/08/04 01:06:30;;;;;;;;;3.25;1.50;;;;;27.92;41.51;100762.25;5038580;28;45280;-57
2022/08/04 01:09:02;;;;;;;;;2.75;2.75;;;;;27.93;41.77;100763.94;5037816;28;45516;-57
2022/08/04 01:11:52;;;;;;;;;2.50;2.50;;;;;27.92;42.13;100758.78;5037694;28;45695;-57
2022/08/04 01:14:45;;;;;;;;;3.00;2.00;;;;;27.90;41.80;100760.72;5038496;28;45446;-57
2022/08/04 01:17:23;;;;;;;;;6.25;4.00;;;;;27.86;42.23;100770.81;5038288;28;45438;-57
2022/08/04 01:20:10;;;;;;;;;6.50;5.50;;;;;27.82;42.53;100768.56;5037843;28;46445;-57
2022/08/04 01:23:03;;;;;;;;;5.25;4.75;;;;;27.80;42.56;100770.50;5037536;28;45563;-57
2022/08/04 01:25:28;;;;;;;;;5.25;4.75;;;;;27.77;42.34;100764.47;5037664;28;45320;-57
2022/08/04 01:28:14;;;;;;;;;4.67;3.00;;;;;27.75;42.63;100766.41;5038024;28;45480;-57
2022/08/04 01:30:42;;;;;;;;;4.50;3.75;;;;;27.73;42.31;100771.03;5037325;28;45268;-56
2022/08/04 01:33:11;;;;;;;;;4.00;3.25;;;;;27.72;42.47;100769.38;5037489;28;45209;-57
2022/08/04 01:35:43;;;;;;;;;3.00;3.00;;;;;27.72;42.49;100764.03;5036238;28;45365;-57
2022/08/04 01:38:24;;;;;;;;;2.50;2.50;;;;;27.71;42.43;100767.69;5037754;28;45630;-57
2022/08/04 01:40:56;;;;;;;;;5.25;3.00;;;;;27.70;42.43;100770.44;5037351;28;45463;-56
2022/08/04 01:43:23;;;;;;;;;3.00;3.00;;;;;27.68;42.67;100769.75;5037171;28;45386;-57
2022/08/04 01:45:55;;;;;;;;;4.75;3.00;;;;;27.66;42.48;100764.56;5037754;28;45416;-57
2022/08/04 01:48:26;;;;;;;;;3.50;3.50;;;;;27.67;42.60;100766.25;5037587;28;45405;-56
2022/08/04 01:50:53;;;;;;;;;4.75;2.75;;;;;27.68;42.85;100756.44;5037287;28;45311;-56
2022/08/04 01:53:20;;;;;;;;;6.25;3.00;;;;;27.66;42.38;100751.25;5037784;28;45441;-57
2022/08/04 01:55:48;;;;;;;;;3.25;2.00;;;;;27.66;42.69;100759.22;5036994;28;45406;-58
2022/08/04 01:58:17;;;;;;;;;2.50;2.50;;;;;27.65;42.72;100754.88;5036213;28;45641;-57
2022/08/04 02:00:54;;;;;;;;;3.00;3.00;;;;;27.63;42.70;100748.84;5036854;28;45236;-56
2022/08/04 02:03:19;;;;;;;;;2.25;2.00;;;;;27.60;43.11;100752.63;5037551;28;45824;-52
2022/08/04 02:05:49;;;;;;;;;2.00;2.00;;;;;27.59;43.19;100750.09;5037589;28;45477;-57
2022/08/04 02:08:41;;;;;;;;;6.00;3.00;;;;;27.57;42.87;100752.06;5037556;28;45277;-58
2022/08/04 02:11:24;;;;;;;;;3.00;3.00;;;;;27.54;42.81;100745.19;5035629;28;46513;-58
2022/08/04 02:14:40;;;;;;;;;5.00;2.75;;;;;27.54;43.37;100741.66;5037163;28;45994;-55
2022/08/04 02:17:23;;;;;;;;;3.00;2.00;;;;;27.53;43.05;100747.97;5037142;28;45421;-58
2022/08/04 02:20:02;;;;;;;;;5.00;3.00;;;;;27.52;43.13;100751.59;5037538;28;45482;-57
2022/08/04 02:22:30;;;;;;;;;3.00;3.00;;;;;27.50;43.24;100745.59;5036627;28;45494;-58
2022/08/04 02:25:03;;;;;;;;;4.25;3.25;;;;;27.49;43.01;100751.88;5036776;28;45556;-57
2022/08/04 02:27:36;;;;;;;;;4.00;3.25;;;;;27.44;43.28;100745.13;5036664;28;45433;-56
2022/08/04 02:30:04;;;;;;;;;4.00;3.50;;;;;27.42;43.53;100736.41;5035891;28;45793;-57
2022/08/04 02:32:38;;;;;;;;;4.75;3.00;;;;;27.42;43.22;100731.06;5036369;28;45413;-57
2022/08/04 02:35:13;;;;;;;;;5.00;3.50;;;;;27.43;43.15;100722.13;5036437;28;45434;-57
2022/08/04 02:37:46;;;;;;;;;5.50;3.75;;;;;27.42;43.12;100719.59;5036415;28;45347;-59
2022/08/04 02:40:16;;;;;;;;;3.75;3.75;;;;;27.43;43.49;100721.28;5035693;28;45529;-57
2022/08/04 02:42:43;;;;;;;;;4.50;2.25;;;;;27.41;43.13;100725.91;5036312;28;46561;-57
2022/08/04 02:45:10;;;;;;;;;4.00;4.00;;;;;27.40;43.01;100727.69;5036556;28;45276;-57
2022/08/04 02:47:37;;;;;;;;;4.00;3.00;;;;;27.39;43.43;100731.38;5036330;28;45347;-56
2022/08/04 02:50:03;;;;;;;;;4.00;2.75;;;;;27.38;43.22;100735.00;5035432;28;45355;-55
2022/08/04 02:52:28;;;;;;;;;5.00;3.00;;;;;27.36;43.16;100736.94;5035900;28;45437;-57
2022/08/04 02:55:00;;;;;;;;;4.00;1.75;;;;;27.33;43.46;100734.53;5036371;28;45462;-56
2022/08/04 02:57:30;;;;;;;;;2.00;2.00;;;;;27.34;43.22;100743.38;5036313;28;45315;-57
2022/08/04 03:00:12;;;;;;;;;3.00;3.00;;;;;27.32;43.22;100743.50;5035152;28;45475;-57
2022/08/04 03:02:49;;;;;;;;;4.75;4.00;;;;;27.31;43.30;100747.13;5035836;28;46284;-54
2022/08/04 03:05:25;;;;;;;;;2.50;2.00;;;;;27.29;43.37;100757.91;5036593;28;45343;-55
2022/08/04 03:08:24;;;;;;;;;4.50;4.00;;;;;27.27;43.68;100748.38;5036261;28;45386;-56
2022/08/04 03:11:23;;;;;;;;;4.25;4.25;;;;;27.24;43.65;100749.47;5035313;28;45527;-57
2022/08/04 03:14:04;;;;;;;;;3.00;3.00;;;;;27.21;43.77;100739.13;5036248;28;46593;-58
2022/08/04 03:17:20;;;;;;;;;4.00;3.00;;;;;27.18;43.90;100739.38;5035749;28;45837;-58
2022/08/04 03:19:48;;;;;;;;;3.50;3.50;;;;;27.17;43.81;100748.31;5036543;28;45358;-57
2022/08/04 03:22:34;;;;;;;;;6.00;3.75;;;;;27.14;43.87;100745.91;5036207;28;45671;-58
2022/08/04 03:25:21;;;;;;;;;4.50;4.00;;;;;27.14;44.00;100744.13;5036119;28;46375;-58
2022/08/04 03:27:49;;;;;;;;;2.50;2.50;;;;;27.12;43.95;100751.38;5036196;28;45393;-57
2022/08/04 03:30:51;;;;;;;;;4.75;4.25;;;;;27.10;44.04;100742.69;5036194;28;45839;-58
2022/08/04 03:33:32;;;;;;;;;4.00;4.00;;;;;27.07;44.37;100739.44;5036495;28;45231;-57
2022/08/04 03:36:12;;;;;;;;;5.00;5.00;;;;;27.05;44.34;100734.25;5035817;28;45502;-58
2022/08/04 03:39:09;;;;;;;;;3.75;3.75;;;;;27.02;44.13;100734.50;5035279;28;45664;-58
2022/08/04 03:42:11;;;;;;;;;4.00;4.00;;;;;27.03;44.37;100735.34;5014293;28;45849;-57
2022/08/04 03:45:12;;;;;;;;;5.25;3.25;;;;;27.02;43.99;100734.50;5035658;28;45437;-58
2022/08/04 03:48:21;;;;;;;;;3.25;3.00;;;;;26.99;44.34;100743.59;5035360;28;45364;-57
2022/08/04 03:53:50;;;;;;;;;2.75;2.50;;;;;26.96;44.38;100743.00;5004105;28;45517;-57
2022/08/04 03:56:53;;;;;;;;;4.00;3.00;;;;;26.94;44.43;100739.66;5036214;28;45217;-56
2022/08/04 03:59:40;;;;;;;;;5.50;4.50;;;;;26.93;44.34;100729.97;4977162;28;47460;-56
2022/08/04 04:02:08;;;;;;;;;4.00;3.00;;;;;26.92;44.35;100725.63;4993455;28;45609;-56
2022/08/04 04:05:04;;;;;;;;;4.00;4.00;;;;;26.94;44.65;100715.72;5019258;28;45371;-56
2022/08/04 04:08:10;;;;;;;;;3.00;3.00;;;;;26.96;44.30;100711.09;5035589;28;45310;-55
2022/08/04 04:10:51;;;;;;;;;3.75;3.75;;;;;26.98;44.52;100711.81;5034888;28;46841;-57
2022/08/04 04:13:32;;;;;;;;;4.00;4.00;;;;;26.99;44.14;100726.78;5035586;28;45623;-59
2022/08/04 04:16:23;;;;;;;;;5.75;4.00;;;;;26.99;44.14;100740.09;5035526;28;45360;-58
2022/08/04 04:19:11;;;;;;;;;5.50;4.00;;;;;26.98;44.26;100749.91;5036093;28;45475;-57
2022/08/04 04:21:55;;;;;;;;;5.25;4.00;;;;;26.96;44.36;100750.97;5038401;28;45510;-58
2022/08/04 04:24:52;;;;;;;;;6.00;4.00;;;;;26.94;44.33;100755.59;5038358;28;45560;-58
2022/08/04 04:27:38;;;;;;;;;2.50;2.50;;;;;26.91;44.43;100764.66;5017595;28;45374;-59
2022/08/04 04:30:18;;;;;;;;;4.00;3.00;;;;;26.90;44.37;100762.16;5038919;28;45303;-58
2022/08/04 04:33:17;;;;;;;;;3.25;3.00;;;;;26.90;44.46;100762.16;5038265;28;46502;-57
2022/08/04 04:36:11;;;;;;;;;3.50;3.50;;;;;26.89;44.33;100755.13;5038219;28;45284;-58
2022/08/04 04:38:55;;;;;;;;;5.25;2.50;;;;;26.88;44.31;100764.09;5038297;28;45400;-57
2022/08/04 04:41:44;;;;;;;;;4.00;3.00;;;;;26.86;44.16;100761.56;5038441;28;45356;-57
2022/08/04 04:44:28;;;;;;;;;3.25;3.25;;;;;26.86;44.26;100772.19;5038348;28;45515;-57
2022/08/04 04:47:04;;;;;;;;;2.00;2.00;;;;;26.84;44.59;100780.28;5038228;28;45368;-57
2022/08/04 04:49:58;;;;;;;;;2.25;2.25;;;;;26.82;44.30;100802.66;5038220;28;45284;-58
2022/08/04 04:52:37;;;;;;;;;3.25;3.25;;;;;26.79;44.64;100811.75;5038312;28;45330;-58
2022/08/04 04:55:19;;;;;;;;;3.25;2.00;;;;;26.78;44.59;100799.44;5037014;28;45397;-58
2022/08/04 04:57:49;;;;;;;;;3.25;3.00;;;;;26.76;44.69;100804.00;5038264;28;45288;-58
2022/08/04 05:00:16;;;;;;;;;5.00;3.25;;;;;26.75;44.97;100807.63;5038109;28;45443;-58
2022/08/04 05:03:18;;;;;;;;;7.00;4.00;;;;;26.72;44.82;100805.22;5038127;28;45722;-57
2022/08/04 05:06:11;;;;;;;;;3.75;3.25;;;;;26.70;45.24;100799.19;5037575;28;46162;-56
2022/08/04 05:08:52;;;;;;;;;3.50;3.00;;;;;26.69;45.55;100802.81;5037397;28;45914;-57
2022/08/04 05:11:38;;;;;;;;;3.00;3.00;;;;;26.67;44.90;100794.13;5038341;28;45394;-58
2022/08/04 05:14:08;;;;;;;;;5.00;4.00;;;;;26.65;45.23;100802.22;5038204;28;45359;-57
2022/08/04 05:17:09;;;;;;;;;7.50;4.00;;;;;26.63;45.26;100813.94;5037719;28;46638;-58
2022/08/04 05:19:52;;;;;;;;;13.75;10.00;;;;;26.59;45.17;100797.41;5030702;28;45501;-59
2022/08/04 05:22:24;;;;;;;;;10.00;5.25;;;;;26.57;44.97;100793.19;5037999;28;45352;-57
2022/08/04 05:25:01;;;;;;;;;10.50;5.00;;;;;26.58;44.80;100800.19;5038109;28;45240;-55
2022/08/04 05:27:56;;;;;;;;;12.50;5.00;;;;;26.61;44.91;100805.28;5037696;28;46653;-59
2022/08/04 05:30:25;;;;;;;;;7.00;4.25;;;;;26.65;44.85;100815.53;5037007;28;45418;-56
2022/08/04 05:33:03;;;;;;;;;7.00;4.75;;;;;26.68;44.60;100817.06;5037223;28;45872;-55
2022/08/04 05:35:44;;;;;;;;;5.50;4.50;;;;;26.71;44.59;100824.81;5037781;28;45349;-58
2022/08/04 05:38:13;;;;;;;;;4.25;3.25;;;;;26.73;44.90;100830.84;5037424;28;47253;-59
2022/08/04 05:40:39;;;;;;;;;3.00;2.75;;;;;26.76;44.74;100827.91;5037155;28;45592;-58
2022/08/04 05:43:05;;;;;;;;;5.75;4.00;;;;;26.77;44.60;100821.63;5037539;28;45372;-57
2022/08/04 05:45:33;;;;;;;;;7.00;5.00;;;;;26.80;44.86;100816.09;5037697;28;45551;-58
2022/08/04 05:48:01;;;;;;;;;4.50;3.25;;;;;26.81;44.91;100815.13;5036916;28;46435;-58
2022/08/04 05:50:28;;;;;;;;;6.00;3.75;;;;;26.82;44.47;100816.81;5037346;28;45289;-55
2022/08/04 05:52:55;;;;;;;;;5.00;3.75;;;;;26.83;44.40;100815.84;5037303;28;45355;-57
2022/08/04 05:55:21;;;;;;;;;4.50;4.00;;;;;26.85;44.37;100821.88;5037517;28;45402;-54
2022/08/04 05:57:48;;;;;;;;;3.75;3.75;;;;;26.88;44.57;100822.59;5037113;28;45508;-58
2022/08/04 06:00:16;;;;;;;;;4.00;4.00;;;;;26.88;44.36;100815.47;5052457;28;45509;-58
2022/08/04 06:02:45;;;;;;;;;5.50;3.00;;;;;26.89;44.57;100814.50;5036983;28;45189;-59
2022/08/04 06:05:13;;;;;;;;;5.25;4.00;;;;;26.91;44.55;100819.69;5037422;28;45550;-58
2022/08/04 06:07:39;;;;;;;;;5.25;4.00;;;;;26.90;44.23;100815.34;5035438;28;47282;-55
2022/08/04 06:10:05;;;;;;;;;5.00;3.50;;;;;26.91;43.93;100814.38;5036751;28;45441;-60
2022/08/04 06:12:41;;;;;;;;;7.75;5.00;;;;;26.89;44.06;100808.31;5037190;28;45486;-55
2022/08/04 06:15:12;;;;;;;;;5.00;3.75;;;;;26.83;43.86;100815.84;5037323;28;45390;-56
2022/08/04 06:17:45;;;;;;;;;4.00;3.00;;;;;26.75;43.94;100812.09;5036567;28;45505;-57
2022/08/04 06:20:13;;;;;;;;;6.50;3.25;;;;;26.69;43.90;100824.09;5036796;28;45331;-55
2022/08/04 06:22:40;;;;;;;;;5.00;4.00;;;;;26.62;44.00;100818.44;5036636;28;45391;-52
2022/08/04 06:25:10;;;;;;;;;4.00;2.75;;;;;26.56;43.91;100810.97;5035776;28;45565;-58
2022/08/04 06:27:36;;;;;;;;;6.00;3.00;;;;;26.53;43.93;100809.38;5036319;28;47290;-55
2022/08/04 06:30:05;;;;;;;;;4.50;4.25;;;;;26.51;44.42;100811.31;5036619;28;45318;-52
2022/08/04 06:32:46;;;;;;;;;4.25;3.50;;;;;26.51;44.51;100818.47;5036815;28;45386;-54
2022/08/04 06:35:15;;;;;;;;;7.00;3.75;;;;;26.50;43.99;100809.66;5037020;28;45359;-61
2022/08/04 06:37:42;;;;;;;;;5.00;4.50;;;;;26.48;44.21;100810.72;5036330;28;46309;-59
2022/08/04 06:40:09;;;;;;;;;5.50;4.25;;;;;26.46;44.28;100813.53;5035338;28;45383;-57
2022/08/04 06:42:36;;;;;;;;;5.00;3.00;;;;;26.45;44.35;100817.16;5036252;28;45410;-60
2022/08/04 06:45:04;;;;;;;;;4.00;3.50;;;;;26.42;44.07;100825.34;5036784;28;45838;-61
2022/08/04 06:47:30;;;;;;;;;3.50;3.50;;;;;26.38;44.06;100827.41;5036223;28;47067;-61
2022/08/04 06:49:57;;;;;;;;;7.25;4.50;;;;;26.36;44.32;100831.19;5036243;28;45571;-60
2022/08/04 06:52:23;;;;;;;;;4.00;3.25;;;;;26.36;44.21;100831.19;5036670;28;45219;-60
2022/08/04 06:54:51;;;;;;;;;5.50;4.00;;;;;26.33;44.11;100828.75;5036750;28;45594;-56
2022/08/04 06:57:23;;;;;;;;;5.00;4.00;;;;;26.32;44.35;100837.69;5036236;28;46184;-60
2022/08/04 06:59:54;;;;;;;;;6.75;4.25;;;;;26.32;44.48;100843.00;5036355;28;45300;-60
2022/08/04 07:02:25;;;;;;;;;6.00;5.00;;;;;26.31;44.10;100849.28;5036690;28;45413;-59
2022/08/04 07:04:52;;;;;;;;;4.50;4.25;;;;;26.32;44.25;100845.66;5036772;28;45349;-59
2022/08/04 07:07:18;;;;;;;;;5.00;5.00;;;;;26.34;44.04;100849.91;5051763;28;46934;-59
2022/08/04 07:09:43;;;;;;;;;6.25;3.25;;;;;26.35;44.21;100845.44;5035695;28;45914;-60
2022/08/04 07:12:10;;;;;;;;;3.25;3.25;;;;;26.37;44.20;100841.66;5036151;28;45312;-60
2022/08/04 07:14:36;;;;;;;;;5.25;4.00;;;;;26.41;43.97;100852.91;5036400;28;45605;-61
2022/08/04 07:17:07;;;;;;;;;6.75;5.50;;;;;26.43;44.14;100850.13;5035823;28;45472;-57
2022/08/04 07:19:35;;;;;;;;;19.00;8.25;;;;;26.45;44.29;100859.66;5035932;28;45394;-60
2022/08/04 07:22:01;;;;;;;;;5.75;5.75;;;;;26.44;44.19;100860.63;5035867;28;45427;-55
2022/08/04 07:24:31;;;;;;;;;5.50;4.00;;;;;26.44;44.08;100860.63;5036105;28;45331;-53
2022/08/04 07:26:57;;;;;;;;;19.50;11.25;;;;;26.46;44.20;100860.53;5035449;28;46524;-54
2022/08/04 07:29:23;;;;;;;;;6.50;5.25;;;;;26.47;44.34;100865.69;5036032;28;45828;-49
2022/08/04 07:31:49;;;;;;;;;9.25;6.00;;;;;26.49;44.26;100866.44;5034630;28;45445;-55
2022/08/04 07:34:15;;;;;;;;;12.50;8.00;;;;;26.53;44.41;100875.81;5036129;28;45342;-49
2022/08/04 07:36:40;;;;;;;;;7.50;5.50;;;;;26.57;44.47;100872.94;5033736;28;46389;-48
2022/08/04 07:39:05;;;;;;;;;6.75;5.25;;;;;26.59;44.42;100871.81;5034813;28;45796;-51
2022/08/04 07:41:32;;;;;;;;;6.00;4.00;;;;;26.62;44.14;100870.75;5035247;28;45414;-53
2022/08/04 07:43:57;;;;;;;;;7.00;6.00;;;;;26.65;44.41;100881.13;5035206;28;45413;-52
2022/08/04 07:46:24;;;;;;;;;7.00;6.25;;;;;26.67;44.31;100879.19;5035749;28;46507;-48
2022/08/04 07:48:50;;;;;;;;;7.25;5.00;;;;;26.67;44.41;100869.41;5035031;28;45747;-47
2022/08/04 07:51:16;;;;;;;;;6.00;4.00;;;;;26.70;44.31;100868.31;5035548;28;45392;-52
2022/08/04 07:53:43;;;;;;;;;8.00;5.00;;;;;26.72;44.42;100881.47;5035453;28;45525;-54
2022/08/04 07:56:09;;;;;;;;;6.25;5.00;;;;;26.74;44.06;100884.84;5038873;28;45520;-50
2022/08/04 07:58:35;;;;;;;;;10.00;5.25;;;;;26.75;44.56;100876.75;5038855;28;45280;-54
2022/08/04 08:01:00;;;;;;;;;9.75;8.00;;;;;26.77;44.13;100884.63;5054121;28;45352;-55
2022/08/04 08:03:26;;;;;;;;;12.25;7.50;;;;;26.78;44.36;100897.81;5039260;28;45335;-53
2022/08/04 08:05:52;;;;;;;;;6.25;5.25;;;;;26.78;44.67;100908.44;5038804;28;46134;-54
2022/08/04 08:08:20;;;;;;;;;6.75;5.00;;;;;26.78;44.32;100900.47;5038904;28;45335;-54
2022/08/04 08:10:47;;;;;;;;;7.50;5.25;;;;;26.75;44.28;100891.88;5038816;28;45489;-50
2022/08/04 08:13:14;;;;;;;;;5.00;5.00;;;;;26.72;44.26;100890.31;5038942;28;45421;-51
2022/08/04 08:15:40;;;;;;;;;7.00;4.00;;;;;26.70;44.75;100897.56;5038272;28;45389;-52
2022/08/04 08:18:05;;;;;;;;;6.75;4.25;;;;;26.69;44.78;100907.31;5038856;28;45729;-50
2022/08/04 08:20:31;;;;;;;;;7.00;5.00;;;;;26.67;44.42;100911.09;5038801;28;45347;-55
2022/08/04 08:22:58;;;;;;;;;6.00;4.00;;;;;26.67;44.80;100919.06;5038712;28;45390;-53
2022/08/04 08:25:24;;;;;;;;;3.25;2.75;;;;;26.65;44.92;100926.31;5038529;28;45372;-55
2022/08/04 08:27:49;;;;;;;;;3.75;3.75;;;;;26.64;44.83;100929.94;5037399;28;45311;-54
2022/08/04 08:30:14;;;;;;;;;4.50;3.75;;;;;26.63;44.94;100917.59;5038804;28;45493;-55
2022/08/04 08:32:40;;;;;;;;;7.75;4.25;;;;;26.62;45.13;100903.50;5054013;28;45500;-52
2022/08/04 11:59:27;;;;;;;;;6.00;3.00;;;;;27.06;46.61;100923.97;5033488;28;45870;-54
2022/08/04 12:02:07;;;;;;;;;4.50;3.00;;;;;27.07;46.47;100923.00;5047436;28;45243;-53
2022/08/04 12:04:46;;;;;;;;;4.00;2.50;;;;;27.09;46.92;100926.38;5061244;28;45389;-52
2022/08/04 12:07:28;;;;;;;;;3.75;3.00;;;;;27.10;47.04;100922.75;5061041;28;46418;-56
2022/08/04 12:10:12;;;;;;;;;4.75;3.00;;;;;27.12;46.79;100918.97;5043875;28;45409;-56
2022/08/04 12:13:02;;;;;;;;;2.00;2.00;;;;;27.13;46.67;100912.69;5048833;28;45363;-56
2022/08/04 12:15:38;;;;;;;;;3.25;3.00;;;;;27.15;46.73;100921.38;5037472;28;45234;-58
2022/08/04 12:18:09;;;;;;;;;2.25;2.25;;;;;27.17;46.77;100922.09;5052162;28;46279;-55
2022/08/04 12:21:00;;;;;;;;;2.75;2.75;;;;;27.20;46.90;100930.78;5053274;28;45330;-58
2022/08/04 12:23:32;;;;;;;;;2.75;2.25;;;;;27.21;46.71;100920.03;5033806;28;45910;-55
2022/08/04 12:26:12;;;;;;;;;3.00;2.25;;;;;27.22;46.80;100921.72;5056352;28;44817;-55
2022/08/04 12:28:40;;;;;;;;;3.75;3.75;;;;;27.25;46.63;100909.97;5048131;28;45311;-52
2022/08/04 12:31:16;;;;;;;;;3.75;3.00;;;;;27.25;46.73;100925.94;5046990;28;45527;-53
2022/08/04 12:33:57;;;;;;;;;2.50;2.50;;;;;27.26;46.60;100923.16;5048140;28;45210;-53
2022/08/04 12:36:43;;;;;;;;;2.25;2.25;;;;;27.28;46.41;100920.38;5048338;28;44743;-57
2022/08/04 12:39:14;;;;;;;;;6.00;3.00;;;;;27.29;46.40;100922.03;5047038;28;46066;-55
2022/08/04 12:41:50;;;;;;;;;3.75;3.00;;;;;27.29;46.42;100922.91;5044106;28;45926;-54
2022/08/04 12:44:16;;;;;;;;;3.25;3.25;;;;;27.31;46.33;100920.09;5049661;28;45380;-56
2022/08/04 12:46:45;;;;;;;;;2.75;2.75;;;;;27.33;46.39;100909.34;5043339;28;45356;-56
2022/08/04 12:49:13;;;;;;;;;7.25;4.00;;;;;27.33;46.20;100915.50;5040603;28;45442;-55
2022/08/04 12:51:43;;;;;;;;;2.75;2.50;;;;;27.34;45.95;100922.50;5037339;28;45500;-54
2022/08/04 12:54:09;;;;;;;;;3.75;3.75;;;;;27.35;45.99;100915.34;5038711;28;45744;-54
2022/08/04 12:56:35;;;;;;;;;3.75;3.50;;;;;27.36;46.12;100923.25;5038905;28;45556;-54
2022/08/04 12:59:07;;;;;;;;;3.00;3.00;;;;;27.38;46.31;100923.09;5039367;28;46192;-56
2022/08/04 13:01:34;;;;;;;;;16.25;9.75;;;;;27.38;46.37;100913.31;5037977;28;45764;-56
2022/08/04 13:04:11;;;;;;;;;3.00;3.00;;;;;27.40;45.85;100903.34;5038357;28;45298;-57
2022/08/04 13:06:38;;;;;;;;;5.25;4.00;;;;;27.42;45.98;100912.06;5059041;28;44820;-56
2022/08/04 13:09:10;;;;;;;;;3.00;3.00;;;;;27.44;46.03;100915.47;5043970;28;46264;-53
2022/08/04 13:11:41;;;;;;;;;6.00;4.00;;;;;27.45;45.92;100909.19;5047577;28;45293;-57
2022/08/04 13:14:11;;;;;;;;;2.75;2.75;;;;;27.47;45.64;100911.69;5062148;28;44772;-54
2022/08/04 13:16:36;;;;;;;;;5.00;3.25;;;;;27.48;45.60;100909.91;5042876;28;45273;-54
2022/08/04 13:19:09;;;;;;;;;3.00;3.00;;;;;27.51;45.84;100914.94;5038672;28;46295;-55
2022/08/04 13:21:41;;;;;;;;;5.25;3.75;;;;;27.52;45.81;100913.97;5038907;28;45539;-54
2022/08/04 13:24:11;;;;;;;;;4.50;4.50;;;;;27.53;45.72;100908.53;5056294;28;45346;-55
2022/08/04 13:26:46;;;;;;;;;3.00;3.00;;;;;27.55;46.02;100911.06;5055625;28;45322;-55
2022/08/04 13:29:13;;;;;;;;;6.00;4.00;;;;;27.56;46.00;100910.09;5041120;28;46153;-55
2022/08/04 13:31:43;;;;;;;;;3.00;3.00;;;;;27.57;45.94;100907.28;5049947;28;45615;-55
2022/08/04 13:34:10;;;;;;;;;4.25;3.25;;;;;27.57;45.52;100903.78;5040676;28;45330;-54
2022/08/04 13:36:37;;;;;;;;;5.25;3.00;;;;;27.58;45.79;100905.50;5037545;28;45745;-54
2022/08/04 13:39:07;;;;;;;;;4.00;2.25;;;;;27.60;45.81;100892.91;5037714;28;46237;-56
2022/08/04 13:41:38;;;;;;;;;2.00;2.00;;;;;27.60;45.95;100896.38;5037630;28;45676;-57
2022/08/04 13:44:08;;;;;;;;;4.00;3.75;;;;;27.62;45.69;100893.59;5037093;28;45288;-57
2022/08/04 13:46:44;;;;;;;;;4.00;4.00;;;;;27.64;45.83;100891.63;5039223;28;45319;-57
2022/08/04 13:49:15;;;;;;;;;2.75;2.75;;;;;27.64;45.47;100888.97;5036623;28;46218;-55
2022/08/04 13:51:45;;;;;;;;;2.75;2.75;;;;;27.66;45.76;100894.19;5019010;28;45473;-57
2022/08/04 13:54:11;;;;;;;;;4.00;3.00;;;;;27.67;45.75;100894.06;5037248;28;46477;-57
2022/08/04 13:56:40;;;;;;;;;5.25;3.50;;;;;27.66;45.38;100889.69;5037421;28;45232;-55
2022/08/04 13:59:10;;;;;;;;;3.50;3.50;;;;;27.67;45.70;100896.72;5037274;28;46358;-55
2022/08/04 14:01:40;;;;;;;;;5.25;3.00;;;;;27.69;45.39;100886.78;5036832;28;45623;-56
2022/08/04 14:04:16;;;;;;;;;5.00;3.50;;;;;27.70;45.62;100892.94;5037586;28;45309;-55
2022/08/04 14:07:03;;;;;;;;;3.50;3.50;;;;;27.69;45.63;100886.78;5037100;28;45405;-58
2022/08/04 14:09:31;;;;;;;;;4.00;4.00;;;;;27.70;45.52;100895.59;5037367;28;46971;-58
2022/08/04 14:12:13;;;;;;;;;4.50;4.00;;;;;27.69;45.74;100889.44;5059829;28;45611;-53
2022/08/04 14:14:52;;;;;;;;;3.75;3.00;;;;;27.70;45.57;100888.47;5061126;28;45982;-55
2022/08/04 14:17:26;;;;;;;;;4.50;3.50;;;;;27.71;45.86;100879.50;5037747;28;45336;-48
2022/08/04 14:20:01;;;;;;;;;6.75;4.75;;;;;27.72;45.32;100875.88;5036665;28;48020;-52
2022/08/04 14:22:26;;;;;;;;;8.25;3.50;;;;;27.73;45.78;100877.53;5036448;28;45223;-51
2022/08/04 14:25:08;;;;;;;;;4.00;4.00;;;;;27.73;45.75;100874.88;5040325;28;45438;-54
2022/08/04 14:28:00;;;;;;;;;5.00;4.25;;;;;27.74;45.59;100873.91;5054083;28;44810;-53
2022/08/04 14:30:36;;;;;;;;;5.50;4.00;;;;;27.75;45.35;100880.09;5034528;28;45900;-53
2022/08/04 14:33:05;;;;;;;;;3.75;3.75;;;;;27.76;45.74;100876.44;5036460;28;45331;-52
2022/08/04 14:35:32;;;;;;;;;3.00;3.00;;;;;27.75;45.53;100869.44;5036741;28;45342;-52
2022/08/04 14:38:09;;;;;;;;;3.25;3.25;;;;;27.77;45.88;100875.47;5036485;28;45655;-53
2022/08/04 14:40:37;;;;;;;;;5.00;3.25;;;;;27.77;45.66;100884.28;5036933;28;45358;-52
2022/08/04 14:43:04;;;;;;;;;3.75;3.50;;;;;27.77;45.51;100884.28;5037176;28;45381;-53
2022/08/04 14:45:42;;;;;;;;;3.00;3.00;;;;;27.80;45.29;100887.69;5036226;28;45373;-53
2022/08/04 14:48:12;;;;;;;;;3.75;3.75;;;;;27.79;45.38;100878.81;5036538;28;45651;-52
2022/08/04 14:50:37;;;;;;;;;4.50;4.00;;;;;27.80;45.91;100882.34;5036190;28;46310;-51
2022/08/04 14:53:06;;;;;;;;;5.00;3.67;;;;;27.81;45.50;100881.38;5036900;28;45339;-50
2022/08/04 14:55:32;;;;;;;;;4.00;4.00;;;;;27.81;45.55;100881.38;5037542;28;45307;-52
2022/08/04 14:57:57;;;;;;;;;3.00;3.00;;;;;27.81;45.36;100884.88;5037101;28;45314;-51
2022/08/04 15:00:34;;;;;;;;;4.00;4.00;;;;;27.84;45.38;100889.09;5054632;28;45172;-55
2022/08/04 15:03:07;;;;;;;;;4.50;4.50;;;;;27.83;44.95;100876.78;5052430;28;45576;-52
2022/08/04 15:05:33;;;;;;;;;3.50;3.50;;;;;27.87;45.28;100891.50;5037586;28;45288;-51
2022/08/04 15:07:58;;;;;;;;;5.50;3.00;;;;;27.87;45.05;100891.50;5036185;28;45600;-53
2022/08/04 15:10:25;;;;;;;;;7.75;5.25;;;;;27.87;45.17;100888.81;5046318;28;46155;-52
2022/08/04 15:12:50;;;;;;;;;4.00;3.00;;;;;27.88;45.14;100896.69;5055534;28;46273;-52
2022/08/04 15:15:16;;;;;;;;;7.00;5.00;;;;;27.90;44.96;100894.72;5043770;28;45755;-52
2022/08/04 15:17:42;;;;;;;;;6.75;4.00;;;;;27.90;45.48;100907.22;5036172;28;45526;-53
2022/08/04 15:20:09;;;;;;;;;3.50;3.25;;;;;27.88;45.36;100901.16;5036753;28;46457;-53
2022/08/04 15:22:35;;;;;;;;;6.25;4.75;;;;;27.90;45.24;100904.56;5035430;28;45631;-53
2022/08/04 15:25:00;;;;;;;;;4.50;4.50;;;;;27.90;44.92;100904.56;5058584;28;45166;-53