Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:21;;;;;;;13.88;5.03;;;21.30;67.50;;;;;;4973440;28;20027;-75
2023/03/24 00:04:48;;;;;;;11.77;5.25;;;21.30;67.70;;;;;;4972863;28;20517;-75
2023/03/24 00:07:14;;;;;;;14.45;5.55;;;21.30;68.00;;;;;;4972348;28;20034;-76
2023/03/24 00:09:42;;;;;;;10.43;4.63;;;21.30;68.10;;;;;;4968098;28;20498;-75
2023/03/24 00:12:12;;;;;;;11.82;4.50;;;21.30;67.90;;;;;;4972515;28;20042;-76
2023/03/24 00:14:39;;;;;;;11.82;5.22;;;21.30;68.20;;;;;;4972515;28;20031;-75
2023/03/24 00:17:08;;;;;;;12.02;4.88;;;21.30;68.10;;;;;;4972958;28;20502;-74
2023/03/24 00:19:38;;;;;;;14.00;4.85;;;21.30;68.10;;;;;;4973663;28;20109;-72
2023/03/24 00:22:13;;;;;;;10.75;5.15;;;21.30;68.50;;;;;;4973700;28;20050;-73
2023/03/24 00:24:40;;;;;;;11.48;4.88;;;21.30;68.10;;;;;;4973086;28;20621;-75
2023/03/24 00:27:06;;;;;;;14.30;4.82;;;21.30;68.20;;;;;;4972457;28;20038;-72
2023/03/24 00:29:35;;;;;;;12.68;4.68;;;21.30;68.50;;;;;;4972403;28;20050;-74
2023/03/24 00:32:00;;;;;;;14.15;4.32;;;21.30;68.10;;;;;;4971477;28;20061;-73
2023/03/24 00:34:27;;;;;;;9.80;4.43;;;21.30;68.20;;;;;;5000390;28;20055;-73
2023/03/24 00:36:53;;;;;;;8.57;3.90;;;21.30;68.10;;;;;;4971958;28;20058;-76
2023/03/24 00:39:19;;;;;;;10.63;4.20;;;21.30;68.20;;;;;;4971624;28;20031;-74
2023/03/24 00:41:46;;;;;;;9.63;4.47;;;21.30;68.20;;;;;;4971959;28;20482;-74
2023/03/24 00:44:17;;;;;;;9.25;4.28;;;21.20;68.10;;;;;;4972721;28;20023;-74
2023/03/24 00:46:58;;;;;;;13.27;5.22;;;21.30;68.40;;;;;;4971595;28;20584;-75
2023/03/24 00:49:43;;;;;;;8.95;4.25;;;21.30;68.50;;;;;;4955399;28;20473;-75
2023/03/24 00:52:12;;;;;;;8.68;4.20;;;21.30;68.30;;;;;;4973103;28;20109;-74
2023/03/24 00:54:39;;;;;;;10.07;4.10;;;21.20;68.60;;;;;;4967255;28;20031;-74
2023/03/24 00:57:07;;;;;;;7.20;3.97;;;21.30;68.50;;;;;;4972154;28;20084;-75
2023/03/24 00:59:41;;;;;;;10.85;4.22;;;21.30;68.30;;;;;;4971742;28;20065;-75
2023/03/24 01:02:13;;;;;;;8.55;3.63;;;21.30;68.10;;;;;;4971113;28;20035;-74
2023/03/24 01:04:46;;;;;;;12.63;4.35;;;21.20;68.20;;;;;;4972862;28;20487;-76
2023/03/24 01:07:16;;;;;;;13.25;4.13;;;21.30;68.50;;;;;;4955309;28;20443;-76
2023/03/24 01:09:50;;;;;;;20.30;4.43;;;21.20;68.30;;;;;;4967729;28;20034;-75
2023/03/24 01:12:20;;;;;;;8.88;3.92;;;21.20;68.10;;;;;;4955299;28;20546;-76
2023/03/24 01:14:46;;;;;;;;;;;21.30;68.10;;;;;;4971691;28;20030;-75
2023/03/24 01:17:12;;;;;;;9.02;3.80;;;21.30;68.10;;;;;;4970460;28;19917;-75
2023/03/24 01:19:39;;;;;;;9.02;4.07;;;21.30;68.10;;;;;;4972452;28;20047;-76
2023/03/24 01:22:05;;;;;;;9.45;3.67;;;21.20;68.20;;;;;;4971466;28;20053;-75
2023/03/24 01:24:32;;;;;;;7.13;4.00;;;21.30;68.10;;;;;;4970176;28;20023;-75
2023/03/24 01:26:58;;;;;;;9.98;4.18;;;21.30;68.10;;;;;;4971263;28;20430;-76
2023/03/24 01:29:24;;;;;;;10.35;4.07;;;21.30;68.20;;;;;;4955279;28;20039;-75
2023/03/24 01:31:50;;;;;;;9.57;4.22;;;21.20;68.80;;;;;;4972093;28;20034;-75
2023/03/24 01:34:16;;;;;;;7.35;3.35;;;21.20;68.00;;;;;;4971947;28;20027;-76
2023/03/24 01:36:42;;;;;;;9.23;3.90;;;21.20;68.20;;;;;;4966876;28;20435;-75
2023/03/24 01:39:08;;;;;;;10.20;4.30;;;21.20;68.10;;;;;;4970568;28;20031;-76
2023/03/24 01:41:38;;;;;;;8.98;4.03;;;21.20;68.10;;;;;;4970850;28;20049;-75
2023/03/24 01:44:28;;;;;;;10.57;4.00;;;21.20;68.10;;;;;;4954433;28;20495;-76
2023/03/24 01:46:54;;;;;;;;;;;21.20;68.20;;;;;;5001426;28;20471;-76
2023/03/24 01:49:22;;;;;;;8.48;3.90;;;21.20;68.20;;;;;;4970705;28;19961;-75
2023/03/24 01:51:53;;;;;;;7.65;3.97;;;21.20;68.20;;;;;;4971034;28;20109;-76
2023/03/24 01:54:34;;;;;;;9.52;4.30;;;21.20;68.30;;;;;;4971090;28;20434;-76
2023/03/24 01:57:05;;;;;;;9.80;3.78;;;21.20;68.60;;;;;;4972660;28;20051;-75
2023/03/24 01:59:40;;;;;;;17.58;4.47;;;21.20;68.70;;;;;;5005067;28;20395;-76
2023/03/24 02:02:15;;;;;;;8.20;3.78;;;21.20;68.80;;;;;;4972154;28;20027;-75
2023/03/24 02:04:53;;;;;;;12.77;3.75;;;21.20;68.50;;;;;;4972693;28;20034;-75
2023/03/24 02:07:35;;;;;;;11.95;3.60;;;21.20;68.40;;;;;;4972243;28;20037;-75
2023/03/24 02:10:07;;;;;;;20.00;4.22;;;21.20;68.70;;;;;;4972409;28;20078;-75
2023/03/24 02:12:33;;;;;;;11.98;3.70;;;21.20;68.80;;;;;;4973582;28;20078;-75
2023/03/24 02:15:03;;;;;;;19.25;4.78;;;21.20;68.70;;;;;;4972340;28;20053;-75
2023/03/24 02:17:38;;;;;;;8.32;3.65;;;21.20;68.60;;;;;;4972367;28;20034;-75
2023/03/24 02:20:20;;;;;;;10.30;3.75;;;21.20;68.70;;;;;;4972152;28;20039;-75
2023/03/24 02:22:55;;;;;;;7.90;3.63;;;21.20;68.80;;;;;;5004342;28;20023;-75
2023/03/24 02:25:39;;;;;;;6.93;3.63;;;21.20;68.70;;;;;;4972021;28;20445;-75
2023/03/24 02:28:47;;;;;;;9.43;3.50;;;21.20;69.10;;;;;;5004412;28;20512;-75
2023/03/24 02:31:35;;;;;;;7.93;3.33;;;21.20;68.60;;;;;;4971958;28;20475;-75
2023/03/24 02:34:13;;;;;;;10.32;3.83;;;21.20;68.60;;;;;;5004302;28;20031;-75
2023/03/24 02:36:50;;;;;;;7.00;3.40;;;21.10;68.70;;;;;;4973209;28;20081;-74
2023/03/24 02:39:27;;;;;;;11.23;3.78;;;21.10;68.70;;;;;;4973071;28;20076;-75
2023/03/24 02:42:12;;;;;;;11.13;3.75;;;21.20;68.70;;;;;;4971680;28;20111;-75
2023/03/24 02:45:13;;;;;;;7.43;3.65;;;21.20;68.70;;;;;;4971725;28;20058;-75
2023/03/24 02:48:09;;;;;;;7.30;3.22;;;21.10;68.80;;;;;;4972295;28;20030;-75
2023/03/24 02:50:53;;;;;;;8.98;3.83;;;21.10;68.40;;;;;;4979933;28;20097;-75
2023/03/24 02:53:40;;;;;;;8.75;3.85;;;21.10;68.60;;;;;;4971457;28;20027;-75
2023/03/24 02:56:31;;;;;;;9.45;3.47;;;21.10;68.70;;;;;;4957689;28;20354;-75
2023/03/24 02:59:11;;;;;;;7.70;3.95;;;21.10;68.70;;;;;;4986594;28;20073;-75
2023/03/24 03:01:52;;;;;;;6.45;3.33;;;21.10;68.50;;;;;;4971536;28;20178;-76
2023/03/24 03:04:40;;;;;;;6.80;3.50;;;21.10;68.80;;;;;;4985458;28;20542;-75
2023/03/24 03:07:09;;;;;;;8.40;3.47;;;21.10;68.80;;;;;;4955611;28;20035;-75
2023/03/24 03:09:42;;;;;;;7.25;3.22;;;21.10;68.80;;;;;;4972727;28;20471;-75
2023/03/24 03:12:11;;;;;;;8.00;3.47;;;21.10;68.70;;;;;;4971304;28;20092;-75
2023/03/24 03:15:08;;;;;;;9.23;3.60;;;21.10;68.80;;;;;;5003766;28;20047;-74
2023/03/24 03:17:40;;;;;;;10.35;4.13;;;21.10;68.50;;;;;;4972651;28;20496;-75
2023/03/24 03:20:15;;;;;;;7.60;3.17;;;21.10;68.70;;;;;;5005655;28;20111;-75
2023/03/24 03:22:59;;;;;;;7.53;3.42;;;21.10;68.30;;;;;;4991016;28;20027;-75
2023/03/24 03:25:30;;;;;;;6.68;3.05;;;21.10;68.40;;;;;;4975543;28;20058;-75
2023/03/24 03:28:01;;;;;;;8.20;3.17;;;21.10;68.50;;;;;;4975338;28;20081;-75
2023/03/24 03:30:43;;;;;;;9.60;3.38;;;21.10;68.60;;;;;;4991517;28;20035;-75
2023/03/24 03:33:17;;;;;;;7.95;3.45;;;21.10;68.30;;;;;;4958980;28;20041;-75
2023/03/24 03:36:01;;;;;;;6.97;3.10;;;21.10;68.60;;;;;;4975240;28;20085;-75
2023/03/24 03:38:41;;;;;;;5.70;3.03;;;21.10;68.30;;;;;;4975050;28;20030;-75
2023/03/24 03:41:07;;;;;;;7.97;2.80;;;21.10;68.50;;;;;;5007523;28;20039;-75
2023/03/24 03:43:36;;;;;;;10.45;3.70;;;21.10;68.70;;;;;;4974654;28;20030;-75
2023/03/24 03:46:05;;;;;;;10.57;3.28;;;21.10;68.60;;;;;;4974949;28;20039;-75
2023/03/24 03:48:36;;;;;;;8.05;3.05;;;21.10;68.50;;;;;;4958561;28;20085;-75
2023/03/24 03:51:02;;;;;;;4.95;2.83;;;21.10;68.70;;;;;;4991470;28;20443;-75
2023/03/24 03:53:45;;;;;;;7.30;3.13;;;21.10;68.50;;;;;;4974633;28;20154;-75
2023/03/24 03:56:11;;;;;;;6.40;3.20;;;21.10;68.50;;;;;;4974844;28;20109;-75
2023/03/24 03:58:48;;;;;;;6.82;3.40;;;21.10;68.40;;;;;;4974775;28;20031;-75
2023/03/24 04:01:17;;;;;;;5.18;3.20;;;21.10;68.50;;;;;;4974624;28;20041;-75
2023/03/24 04:04:32;;;;;;;9.15;2.97;;;21.10;68.80;;;;;;4975654;28;20483;-75
2023/03/24 04:07:50;;;;;;;6.85;3.10;;;21.10;68.60;;;;;;4981009;28;20077;-75
2023/03/24 04:10:59;;;;;;;6.43;3.00;;;21.00;68.60;;;;;;4974330;28;20459;-75
2023/03/24 04:13:46;;;;;;;6.88;3.13;;;21.10;68.40;;;;;;4974184;28;20027;-75
2023/03/24 04:16:23;;;;;;;7.70;3.15;;;21.10;68.20;;;;;;4990650;28;20038;-76
2023/03/24 04:19:31;;;;;;;6.85;3.17;;;21.10;68.50;;;;;;4975238;28;20177;-75
2023/03/24 04:22:11;;;;;;;7.00;2.92;;;21.10;68.30;;;;;;5006933;28;20229;-75
2023/03/24 04:24:56;;;;;;;5.00;2.67;;;21.10;68.50;;;;;;4974306;28;20070;-75
2023/03/24 04:28:01;;;;;;;4.57;2.60;;;21.10;68.60;;;;;;5006873;28;20386;-76
2023/03/24 04:30:46;;;;;;;6.80;3.20;;;21.10;68.50;;;;;;4974294;28;20225;-75
2023/03/24 04:33:41;;;;;;;6.22;2.92;;;21.10;68.50;;;;;;4973747;28;20041;-75
2023/03/24 04:36:30;;;;;;;4.55;2.70;;;21.10;68.50;;;;;;5006568;28;20046;-75
2023/03/24 04:39:28;;;;;;;6.03;3.10;;;21.10;68.40;;;;;;5021810;23;20056;-77
2023/03/24 04:42:00;;;;;;;5.18;2.70;;;21.10;68.40;;;;;;5035907;28;20033;-77
2023/03/24 04:44:28;;;;;;;6.35;2.67;;;21.10;68.50;;;;;;5035329;28;20473;-77
2023/03/24 04:47:30;;;;;;;4.45;2.60;;;21.10;68.50;;;;;;5036027;28;20511;-77
2023/03/24 04:50:11;;;;;;;5.03;2.78;;;21.10;68.40;;;;;;5051060;28;20032;-77
2023/03/24 04:52:41;;;;;;;5.72;2.90;;;21.10;68.50;;;;;;5055513;28;20036;-76
2023/03/24 04:55:36;;;;;;;6.28;3.05;;;21.00;68.10;;;;;;5055693;28;20028;-76
2023/03/24 04:58:03;;;;;;;8.05;2.83;;;21.10;68.10;;;;;;5039270;28;20086;-76
2023/03/24 05:00:30;;;;;;;6.03;2.90;;;21.10;68.10;;;;;;5055570;28;20036;-76
2023/03/24 05:02:56;;;;;;;3.72;2.40;;;21.00;68.40;;;;;;5055477;28;20029;-76
2023/03/24 05:05:25;;;;;;;6.00;2.80;;;21.10;68.00;;;;;;5039348;28;20037;-76
2023/03/24 05:07:51;;;;;;;5.55;2.60;;;21.10;68.10;;;;;;5042429;28;20041;-76
2023/03/24 05:10:18;;;;;;;6.50;2.95;;;21.10;68.30;;;;;;5049542;28;20060;-76
2023/03/24 05:12:49;;;;;;;6.35;2.88;;;21.10;68.00;;;;;;5054734;28;20032;-76
2023/03/24 05:15:15;;;;;;;5.35;2.88;;;21.10;67.80;;;;;;5073447;28;20107;-76
2023/03/24 05:17:43;;;;;;;5.10;2.45;;;21.10;67.90;;;;;;5038648;28;20032;-76
2023/03/24 05:20:09;;;;;;;5.72;2.70;;;21.10;67.70;;;;;;5055315;28;20040;-76
2023/03/24 05:22:38;;;;;;;5.63;2.83;;;21.10;67.90;;;;;;5055225;28;20027;-76
2023/03/24 05:25:05;;;;;;;5.43;2.58;;;21.10;67.60;;;;;;5055599;28;20028;-76
2023/03/24 05:27:31;;;;;;;7.13;2.70;;;21.10;67.60;;;;;;5055255;28;20032;-76
2023/03/24 05:30:05;;;;;;;4.57;2.55;;;21.10;67.60;;;;;;5072044;28;20035;-76
2023/03/24 05:32:33;;;;;;;5.30;2.47;;;21.10;67.80;;;;;;5038517;28;20028;-76
2023/03/24 05:34:59;;;;;;;5.28;2.72;;;21.10;67.60;;;;;;5073107;28;20036;-77
2023/03/24 05:37:31;;;;;;;8.32;2.85;;;21.10;67.80;;;;;;5055078;28;20036;-76
2023/03/24 05:39:57;;;;;;;4.80;2.80;;;21.10;67.70;;;;;;5054711;28;20127;-76
2023/03/24 05:42:49;;;;;;;5.38;2.60;;;21.10;67.70;;;;;;5055058;28;20123;-77
2023/03/24 05:45:16;;;;;;;5.55;3.03;;;21.10;68.00;;;;;;5055013;28;20564;-77
2023/03/24 05:47:42;;;;;;;3.78;2.50;;;21.10;68.30;;;;;;5038401;28;20052;-77
2023/03/24 05:50:08;;;;;;;3.83;2.38;;;21.10;68.20;;;;;;5054773;28;20028;-78
2023/03/24 05:52:35;;;;;;;5.13;2.65;;;21.10;68.10;;;;;;5054232;28;20547;-78
2023/03/24 05:55:23;;;;;;;5.15;2.30;;;21.10;68.30;;;;;;5038275;28;20035;-78
2023/03/24 05:57:55;;;;;;;6.15;2.42;;;21.20;68.70;;;;;;5054511;28;20028;-78
2023/03/24 06:00:41;;;;;;;4.88;2.38;;;21.10;68.40;;;;;;5050398;28;20467;-77
2023/03/24 06:03:15;;;;;;;7.05;2.60;;;21.10;68.20;;;;;;5054177;28;20074;-75
2023/03/24 06:05:46;;;;;;;5.53;2.65;;;21.10;68.40;;;;;;5054554;28;20082;-75
2023/03/24 06:08:15;;;;;;;6.35;2.65;;;21.10;68.10;;;;;;5054176;28;20024;-76
2023/03/24 06:10:41;;;;;;;6.78;2.83;;;21.10;68.50;;;;;;5038038;28;20051;-76
2023/03/24 06:13:07;;;;;;;5.43;2.45;;;21.10;68.30;;;;;;5053936;28;20392;-76
2023/03/24 06:15:35;;;;;;;4.63;2.28;;;21.10;68.10;;;;;;5054446;28;20039;-76
2023/03/24 06:18:29;;;;;;;5.35;2.58;;;21.10;67.80;;;;;;5070743;28;20056;-76
2023/03/24 06:20:58;;;;;;;5.10;2.60;;;21.20;68.10;;;;;;5054518;28;20108;-76
2023/03/24 06:23:28;;;;;;;6.40;2.50;;;21.20;68.00;;;;;;5053860;28;20054;-76
2023/03/24 06:26:15;;;;;;;5.50;2.40;;;21.20;68.20;;;;;;5072524;28;20029;-76
2023/03/24 06:28:52;;;;;;;5.05;2.65;;;21.10;68.00;;;;;;5054168;28;20032;-77
2023/03/24 06:31:21;;;;;;;5.32;2.50;;;21.20;68.10;;;;;;5054206;28;20036;-76
2023/03/24 06:33:52;;;;;;;4.63;2.80;;;21.10;68.20;;;;;;5053626;28;20029;-76
2023/03/24 06:36:19;;;;;;;4.15;2.50;;;21.20;68.20;;;;;;5053927;28;20029;-76
2023/03/24 06:38:45;;;;;;;5.65;2.70;;;21.10;68.40;;;;;;5037044;28;20477;-76
2023/03/24 06:41:16;;;;;;;3.97;2.40;;;21.10;68.50;;;;;;5070417;28;20040;-75
2023/03/24 06:43:42;;;;;;;5.20;2.67;;;21.10;68.80;;;;;;5053357;28;20020;-75
2023/03/24 06:46:08;;;;;;;4.60;2.67;;;21.10;68.70;;;;;;5053705;28;20154;-75
2023/03/24 06:48:38;;;;;;;4.68;2.53;;;21.10;68.30;;;;;;5053653;28;20036;-76
2023/03/24 06:51:06;;;;;;;7.15;2.38;;;21.10;68.80;;;;;;5053851;28;20055;-77
2023/03/24 06:53:32;;;;;;;4.97;2.50;;;21.10;69.10;;;;;;5036320;28;20171;-76
2023/03/24 06:56:00;;;;;;;5.18;2.40;;;21.10;68.70;;;;;;5036921;28;20037;-76
2023/03/24 06:58:33;;;;;;;4.20;2.30;;;21.10;68.70;;;;;;5053532;28;20037;-76
2023/03/24 07:01:14;;;;;;;5.05;2.50;;;21.10;68.80;;;;;;5071463;28;20109;-77
2023/03/24 07:03:48;;;;;;;3.95;2.17;;;21.10;68.80;;;;;;5053172;28;20035;-76
2023/03/24 07:06:33;;;;;;;3.78;2.28;;;21.10;68.80;;;;;;5039712;28;20033;-77
2023/03/24 07:09:08;;;;;;;5.25;2.40;;;21.10;68.20;;;;;;5053422;28;20032;-77
2023/03/24 07:11:33;;;;;;;4.00;2.20;;;21.10;68.40;;;;;;5053511;28;20028;-77
2023/03/24 07:14:01;;;;;;;4.90;2.63;;;21.10;68.20;;;;;;5053216;28;20496;-77
2023/03/24 07:16:29;;;;;;;4.47;2.40;;;21.10;68.20;;;;;;5053608;28;20504;-77
2023/03/24 07:19:13;;;;;;;4.63;2.70;;;21.20;68.10;;;;;;5053312;28;20028;-77
2023/03/24 07:21:43;;;;;;;4.63;2.63;;;21.20;68.00;;;;;;5053354;28;20028;-77
2023/03/24 07:24:09;;;;;;;5.22;2.63;;;21.20;67.90;;;;;;5036526;28;20020;-77
2023/03/24 07:26:51;;;;;;;5.13;2.58;;;21.20;67.80;;;;;;5053754;28;20032;-77
2023/03/24 07:29:21;;;;;;;4.15;2.63;;;21.20;68.00;;;;;;5053163;28;20033;-77
2023/03/24 07:32:16;;;;;;;5.03;2.58;;;21.10;67.80;;;;;;5045744;28;20061;-77
2023/03/24 07:34:44;;;;;;;4.40;2.30;;;21.20;67.80;;;;;;5053266;28;20043;-78
2023/03/24 07:37:10;;;;;;;4.47;2.50;;;21.10;68.20;;;;;;5053397;28;20468;-77
2023/03/24 07:39:36;;;;;;;4.90;2.75;;;21.20;68.00;;;;;;5053020;28;20028;-77
2023/03/24 07:42:03;;;;;;;4.95;2.53;;;21.20;68.30;;;;;;5036943;28;20447;-78
2023/03/24 07:44:42;;;;;;;6.65;2.90;;;21.10;67.50;;;;;;5053519;28;20103;-77
2023/03/24 07:47:08;;;;;;;4.63;2.40;;;21.20;67.80;;;;;;5038101;28;20178;-78
2023/03/24 07:49:34;;;;;;;4.32;2.58;;;21.20;68.50;;;;;;5054603;28;20035;-77
2023/03/24 07:52:05;;;;;;;4.05;2.38;;;21.20;68.40;;;;;;5053934;28;20036;-77
2023/03/24 07:54:51;;;;;;;6.70;2.75;;;21.20;68.00;;;;;;5070913;28;20048;-77
2023/03/24 07:57:36;;;;;;;5.43;2.90;;;21.20;68.10;;;;;;5071453;28;20477;-77
2023/03/24 08:00:19;;;;;;;4.40;2.55;;;21.20;67.80;;;;;;5071145;28;20032;-78
2023/03/24 08:03:03;;;;;;;3.53;2.40;;;21.20;68.10;;;;;;5053012;28;20037;-78
2023/03/24 08:05:46;;;;;;;10.13;3.88;;;21.10;68.10;;;;;;5054480;28;20476;-77
2023/03/24 08:08:18;;;;;;;5.47;2.83;;;21.20;67.80;;;;;;5074918;28;20384;-77
2023/03/24 08:10:45;;;;;;;5.97;2.70;;;21.10;68.10;;;;;;5056771;28;20033;-78
2023/03/24 08:13:11;;;;;;;7.80;2.38;;;21.20;68.10;;;;;;5071823;28;20048;-78
2023/03/24 08:15:36;;;;;;;7.28;2.92;;;21.20;68.50;;;;;;5073055;28;20024;-77
2023/03/24 08:18:02;;;;;;;9.05;2.92;;;21.20;68.20;;;;;;5073790;28;20041;-77
2023/03/24 08:20:28;;;;;;;5.65;3.28;;;21.20;68.10;;;;;;5073722;28;20032;-77
2023/03/24 08:22:54;;;;;;;5.90;2.85;;;21.20;68.00;;;;;;5073791;28;20024;-77
2023/03/24 08:25:23;;;;;;;7.03;2.92;;;21.20;68.40;;;;;;5073921;28;20369;-76
2023/03/24 08:27:49;;;;;;;11.50;3.95;;;21.20;68.60;;;;;;5073999;28;20028;-77
2023/03/24 08:30:21;;;;;;;6.05;3.30;;;21.30;68.40;;;;;;5055931;28;20036;-77
2023/03/24 08:32:59;;;;;;;13.20;3.58;;;21.20;69.40;;;;;;5073411;28;20024;-77
2023/03/24 08:35:31;;;;;;;5.72;2.97;;;21.30;69.00;;;;;;5073828;28;20036;-76
2023/03/24 08:37:58;;;;;;;6.20;3.42;;;21.30;69.10;;;;;;5055934;28;20063;-77
2023/03/24 08:40:25;;;;;;;13.68;2.88;;;21.40;70.40;;;;;;5073433;28;20111;-77
2023/03/24 08:42:57;;;;;;;10.93;3.45;;;21.40;70.30;;;;;;5073260;28;20032;-77
2023/03/24 08:45:26;;;;;;;7.18;3.58;;;21.40;70.00;;;;;;5053741;28;20915;-79
2023/03/24 08:47:52;;;;;;;8.77;3.78;;;21.40;70.10;;;;;;5067481;28;20090;-77
2023/03/24 08:50:21;;;;;;;8.52;3.90;;;21.40;70.00;;;;;;5053794;28;20055;-78
2023/03/24 08:52:47;;;;;;;11.15;4.00;;;21.40;69.40;;;;;;5053330;28;20055;-77
2023/03/24 08:55:17;;;;;;;7.15;3.47;;;21.30;68.80;;;;;;5070932;28;20033;-77
2023/03/24 08:57:43;;;;;;;7.35;3.22;;;21.30;68.70;;;;;;5054915;28;20036;-78
2023/03/24 09:00:14;;;;;;;8.05;3.22;;;21.30;68.40;;;;;;5053519;28;20500;-77
2023/03/24 09:02:41;;;;;;;11.27;3.78;;;21.30;68.90;;;;;;5036359;28;20033;-78
2023/03/24 09:05:08;;;;;;;10.30;3.72;;;21.30;69.40;;;;;;5073261;28;20388;-77
2023/03/24 09:07:33;;;;;;;10.55;3.25;;;21.30;69.20;;;;;;5073045;28;20120;-78
2023/03/24 09:09:59;;;;;;;11.23;3.60;;;21.40;69.20;;;;;;5055454;28;20103;-77
2023/03/24 09:12:26;;;;;;;11.23;3.63;;;21.40;69.20;;;;;;5072831;28;20029;-77
2023/03/24 09:14:51;;;;;;;7.22;3.00;;;21.40;69.50;;;;;;5072531;28;20130;-77
2023/03/24 09:17:17;;;;;;;13.27;3.67;;;21.40;69.40;;;;;;5054430;28;20036;-76
2023/03/24 09:19:44;;;;;;;8.20;3.42;;;21.40;69.50;;;;;;5054903;28;20032;-75
2023/03/24 09:22:10;;;;;;;12.57;3.53;;;21.50;69.40;;;;;;5072874;28;20460;-76
2023/03/24 09:24:37;;;;;;;8.85;2.90;;;21.40;69.40;;;;;;5072782;28;20023;-77
2023/03/24 09:27:03;;;;;;;8.73;3.58;;;21.40;69.40;;;;;;5072766;28;20058;-76
2023/03/24 09:29:29;;;;;;;7.22;3.22;;;21.50;70.10;;;;;;5054996;28;20029;-77
2023/03/24 09:31:56;;;;;;;7.75;3.05;;;21.40;69.50;;;;;;5072848;28;20031;-77
2023/03/24 09:34:22;;;;;;;21.83;4.43;;;21.50;70.80;;;;;;5072382;28;20039;-75
2023/03/24 09:36:48;;;;;;;14.48;3.97;;;21.50;74.60;;;;;;5072613;28;20028;-75
2023/03/24 09:39:14;;;;;;;14.13;3.90;;;21.60;72.50;;;;;;5072397;28;20051;-75
2023/03/24 09:41:44;;;;;;;12.55;3.28;;;21.50;72.20;;;;;;5053534;28;20052;-74
2023/03/24 09:44:32;;;;;;;10.07;3.92;;;21.50;70.80;;;;;;5054437;28;20032;-77
2023/03/24 09:47:10;;;;;;;7.72;3.40;;;21.50;71.90;;;;;;5071951;28;20056;-75
2023/03/24 09:49:39;;;;;;;11.65;3.80;;;21.50;71.20;;;;;;5054366;28;20107;-75
2023/03/24 09:52:22;;;;;;;9.18;3.20;;;21.50;70.00;;;;;;5054395;28;20507;-76
2023/03/24 09:54:57;;;;;;;11.40;3.78;;;21.50;69.80;;;;;;5038182;28;20036;-73
2023/03/24 09:57:29;;;;;;;11.40;3.42;;;21.50;69.80;;;;;;5037712;28;20120;-77
2023/03/24 09:59:55;;;;;;;12.52;3.90;;;21.50;70.40;;;;;;5072246;28;20028;-74
2023/03/24 10:02:22;;;;;;;12.48;3.35;;;21.50;70.20;;;;;;5071986;28;20391;-73
2023/03/24 10:04:49;;;;;;;6.28;3.33;;;21.50;70.00;;;;;;5072242;28;20074;-74
2023/03/24 10:07:24;;;;;;;10.55;3.15;;;21.40;69.20;;;;;;5071961;28;20103;-72
2023/03/24 10:09:58;;;;;;;12.40;3.13;;;21.30;67.80;;;;;;5054466;28;20480;-75
2023/03/24 10:12:34;;;;;;;12.02;3.50;;;21.20;67.20;;;;;;5053697;28;20025;-77
2023/03/24 10:15:09;;;;;;;7.38;2.65;;;21.10;63.90;;;;;;5071964;28;20029;-76
2023/03/24 10:17:50;;;;;;;5.03;2.63;;;21.20;65.10;;;;;;5071554;28;20417;-77
2023/03/24 10:20:33;;;;;;;9.88;3.40;;;21.20;65.50;;;;;;5071586;28;20060;-77
2023/03/24 10:23:08;;;;;;;10.05;3.33;;;21.20;64.80;;;;;;5071465;28;20066;-76
2023/03/24 10:26:14;;;;;;;7.18;2.60;;;21.30;65.20;;;;;;5071330;28;20694;-76
2023/03/24 10:28:48;;;;;;;8.20;2.70;;;21.30;65.70;;;;;;5062248;28;20050;-77
2023/03/24 10:31:16;;;;;;;10.48;2.83;;;21.30;65.50;;;;;;5070538;28;20111;-77
2023/03/24 10:33:44;;;;;;;7.10;2.65;;;21.30;65.50;;;;;;5052907;28;20480;-77
2023/03/24 10:36:18;;;;;;;7.88;2.83;;;21.40;65.50;;;;;;5060216;28;20527;-76
2023/03/24 10:41:43;;;;;;;7.97;2.35;;;21.50;65.70;;;;;;5027555;28;20437;-74
2023/03/24 10:44:12;;;;;;;7.35;2.88;;;21.50;65.80;;;;;;5029226;28;20101;-75
2023/03/24 10:46:45;;;;;;;27.48;3.67;;;21.50;65.90;;;;;;5030366;28;20028;-74
2023/03/24 10:49:11;;;;;;;24.45;3.03;;;21.50;66.00;;;;;;5030760;28;20111;-74
2023/03/24 10:51:38;;;;;;;12.85;3.75;;;21.50;66.50;;;;;;5031694;28;20075;-75
2023/03/24 10:54:19;;;;;;;5.82;3.13;;;21.60;66.80;;;;;;5013500;28;20053;-74
2023/03/24 10:56:49;;;;;;;14.02;2.95;;;21.50;66.30;;;;;;5016538;28;20045;-74
2023/03/24 10:59:30;;;;;;;8.60;2.80;;;21.50;66.20;;;;;;5000177;28;20584;-74
2023/03/24 11:02:08;;;;;;;10.98;2.92;;;21.50;66.30;;;;;;5033322;28;20044;-75
2023/03/24 11:04:43;;;;;;;9.90;3.20;;;21.40;66.30;;;;;;5036104;28;20359;-74
2023/03/24 11:07:23;;;;;;;10.55;3.30;;;21.40;66.30;;;;;;5015552;28;20030;-75
2023/03/24 11:10:17;;;;;;;13.57;3.00;;;21.50;66.40;;;;;;5043395;28;20075;-75
2023/03/24 11:12:52;;;;;;;8.20;2.83;;;21.40;66.50;;;;;;5015500;28;20056;-75
2023/03/24 11:15:23;;;;;;;8.07;2.78;;;21.50;66.60;;;;;;5030087;28;20052;-75
2023/03/24 11:17:55;;;;;;;6.97;2.63;;;21.40;66.60;;;;;;5031381;28;20392;-76
2023/03/24 11:20:34;;;;;;;11.93;3.25;;;21.50;67.00;;;;;;5031217;28;20030;-76
2023/03/24 11:23:05;;;;;;;9.18;3.20;;;21.60;66.70;;;;;;5028801;28;20030;-75
2023/03/24 11:25:35;;;;;;;8.32;3.10;;;21.60;66.60;;;;;;5030535;28;20108;-75
2023/03/24 11:28:13;;;;;;;;;;;21.60;66.50;;;;;;5031442;28;20478;-76
2023/03/24 11:31:06;;;;;;;9.40;2.92;;;21.50;66.50;;;;;;5012600;28;19916;-75
2023/03/24 11:33:46;;;;;;;10.85;3.58;;;21.50;66.60;;;;;;5014701;28;20540;-75
2023/03/24 11:36:33;;;;;;;7.70;2.97;;;21.50;66.70;;;;;;5017908;28;20132;-75
2023/03/24 11:39:16;;;;;;;8.95;3.10;;;21.50;66.80;;;;;;5026500;28;20040;-77
2023/03/24 11:42:02;;;;;;;22.42;5.72;;;21.50;66.70;;;;;;4995719;28;20124;-77
2023/03/24 11:44:45;;;;;;;15.45;4.35;;;21.50;65.80;;;;;;5026420;28;20057;-76
2023/03/24 11:47:31;;;;;;;10.93;3.90;;;21.50;65.80;;;;;;5020022;28;20091;-76
2023/03/24 11:50:09;;;;;;;38.63;5.45;;;21.50;66.10;;;;;;5035696;28;20477;-75
2023/03/24 11:52:47;;;;;;;31.17;4.97;;;21.50;67.90;;;;;;5018587;28;20375;-76
2023/03/24 11:55:48;;;;;;;15.93;4.10;;;21.50;67.40;;;;;;5033788;28;20033;-76
2023/03/24 11:58:31;;;;;;;27.15;5.53;;;21.50;67.80;;;;;;4976656;28;20042;-77
2023/03/24 12:01:25;;;;;;;23.92;5.00;;;21.50;67.10;;;;;;5032137;28;20045;-76
2023/03/24 12:04:10;;;;;;;19.42;4.32;;;21.50;67.70;;;;;;5032688;28;20040;-76
2023/03/24 12:07:06;;;;;;;18.65;5.53;;;21.50;67.70;;;;;;5035888;28;20022;-76
2023/03/24 12:09:37;;;;;;;18.83;4.25;;;21.50;67.60;;;;;;5034404;28;20025;-75
2023/03/24 12:12:24;;;;;;;28.85;5.72;;;21.50;67.60;;;;;;5016741;28;20568;-75
2023/03/24 12:15:11;;;;;;;9.98;3.70;;;21.50;67.60;;;;;;5034011;28;20083;-75
2023/03/24 12:17:41;;;;;;;13.88;4.25;;;21.50;67.70;;;;;;5034511;28;20104;-75
2023/03/24 12:20:19;;;;;;;14.07;4.22;;;21.50;68.00;;;;;;5030340;28;20034;-75
2023/03/24 12:23:06;;;;;;;24.27;4.60;;;21.60;68.40;;;;;;5031894;28;20083;-77
2023/03/24 12:25:41;;;;;;;21.25;4.28;;;21.50;67.90;;;;;;5031101;28;20075;-74
2023/03/24 12:28:10;;;;;;;15.68;4.35;;;21.50;67.80;;;;;;5032089;28;20068;-76
2023/03/24 12:30:58;;;;;;;14.25;4.40;;;21.50;67.70;;;;;;5032562;28;20038;-76
2023/03/24 12:33:55;;;;;;;18.75;4.40;;;21.50;67.80;;;;;;4997726;28;20063;-75
2023/03/24 12:36:49;;;;;;;18.88;4.53;;;21.50;67.80;;;;;;5014485;28;20467;-77
2023/03/24 12:39:31;;;;;;;20.15;4.40;;;21.50;67.90;;;;;;5031987;28;20126;-74
2023/03/24 12:41:57;;;;;;;11.52;4.15;;;21.40;67.80;;;;;;5031371;28;20116;-75
2023/03/24 12:44:45;;;;;;;12.57;4.40;;;21.40;67.90;;;;;;5031631;28;20152;-75
2023/03/24 12:47:52;;;;;;;15.95;4.40;;;21.40;67.90;;;;;;4980198;28;20122;-75
2023/03/24 12:50:28;;;;;;;13.65;4.97;;;21.40;68.30;;;;;;5012493;28;20037;-76
2023/03/24 12:53:06;;;;;;;14.80;5.03;;;21.40;68.40;;;;;;4994956;28;20038;-73
2023/03/24 12:55:53;;;;;;;16.73;4.18;;;21.50;68.30;;;;;;5013211;28;20504;-72
2023/03/24 12:58:40;;;;;;;9.88;4.03;;;21.50;68.20;;;;;;5029336;28;20492;-74
2023/03/24 13:01:22;;;;;;;12.77;4.30;;;21.50;68.30;;;;;;5032421;28;20033;-73
2023/03/24 13:03:59;;;;;;;12.63;4.45;;;21.50;68.30;;;;;;5033059;28;20564;-72
2023/03/24 13:06:45;;;;;;;16.25;4.72;;;21.50;68.30;;;;;;5031954;28;20316;-73
2023/03/24 13:09:30;;;;;;;14.13;4.80;;;21.50;68.30;;;;;;5033229;28;20049;-73
2023/03/24 13:12:17;;;;;;;15.02;4.68;;;21.50;68.30;;;;;;5033021;28;20029;-73
2023/03/24 13:15:08;;;;;;;10.98;4.05;;;21.50;68.40;;;;;;5033538;28;20030;-73
2023/03/24 13:17:42;;;;;;;14.93;4.85;;;21.50;68.40;;;;;;5032904;28;20389;-73
2023/03/24 13:20:13;;;;;;;10.40;4.45;;;21.50;68.50;;;;;;5031743;28;20075;-72
2023/03/24 13:22:39;;;;;;;10.43;4.55;;;21.50;68.40;;;;;;5032695;28;20030;-73
2023/03/24 13:25:21;;;;;;;12.65;4.80;;;21.50;68.40;;;;;;5032108;28;20030;-73
2023/03/24 13:27:52;;;;;;;21.55;4.28;;;21.50;68.40;;;;;;5032394;28;20029;-73