Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:35;;;;;;;4.82;0.50;;;1.50;79.50;;;;;;4140700;28;20025;-88
2023/01/18 00:03:56;;;;;;;2.38;0.50;;;1.50;79.40;;;;;;4141081;28;20030;-87
2023/01/18 00:06:17;;;;;;;2.40;0.50;;;1.50;79.40;;;;;;4138876;28;20036;-87
2023/01/18 00:08:18;;;;;;;1.88;0.40;;;1.50;79.40;;;;;;4153916;28;20053;-87
2023/01/18 00:10:39;;;;;;;1.67;0.57;;;1.50;79.40;;;;;;4134112;28;20030;-88
2023/01/18 00:12:59;;;;;;;1.08;0.50;;;1.50;79.30;;;;;;4139387;28;20030;-88
2023/01/18 00:15:12;;;;;;;1.92;0.60;;;1.50;79.40;;;;;;4125339;28;20062;-87
2023/01/18 00:17:33;;;;;;;3.63;0.43;;;1.50;79.40;;;;;;4154061;28;20047;-87
2023/01/18 00:19:53;;;;;;;2.00;0.50;;;1.50;79.40;;;;;;4139003;28;20164;-88
2023/01/18 00:22:14;;;;;;;1.30;0.47;;;1.50;79.60;;;;;;4136140;28;20069;-87
2023/01/18 00:24:35;;;;;;;1.73;0.80;;;1.40;79.70;;;;;;4156786;28;20135;-87
2023/01/18 00:26:55;;;;;;;2.95;0.50;;;1.40;79.60;;;;;;4154073;28;20030;-88
2023/01/18 00:29:16;;;;;;;4.20;0.82;;;1.40;79.70;;;;;;4148382;28;20034;-87
2023/01/18 00:31:37;;;;;;;5.22;0.80;;;1.40;79.80;;;;;;4154879;28;20026;-88
2023/01/18 00:33:57;;;;;;;2.60;0.80;;;1.40;79.90;;;;;;4155512;28;20040;-87
2023/01/18 00:36:18;;;;;;;1.85;0.50;;;1.50;79.90;;;;;;4141336;28;20084;-88
2023/01/18 00:38:39;;;;;;;1.25;0.30;;;1.40;79.80;;;;;;4152105;28;20034;-86
2023/01/18 00:41:00;;;;;;;2.03;0.40;;;1.60;80.00;;;;;;4148450;28;20058;-86
2023/01/18 00:43:39;;;;;;;3.03;0.40;;;1.40;79.80;;;;;;4153117;28;20034;-87
2023/01/18 00:45:59;;;;;;;4.90;0.55;;;1.40;79.80;;;;;;4151905;28;20716;-87
2023/01/18 00:48:20;;;;;;;2.17;0.35;;;1.40;80.00;;;;;;4151310;28;20026;-88
2023/01/18 00:50:41;;;;;;;5.07;0.73;;;1.40;79.80;;;;;;4151560;28;20033;-87
2023/01/18 00:53:01;;;;;;;3.13;0.47;;;1.40;79.80;;;;;;4134016;28;20073;-87
2023/01/18 00:55:22;;;;;;;4.35;0.70;;;1.40;79.70;;;;;;4152705;28;20033;-87
2023/01/18 00:57:43;;;;;;;4.60;0.50;;;1.40;79.70;;;;;;4137453;28;20034;-87
2023/01/18 01:00:05;;;;;;;2.05;0.40;;;1.40;79.70;;;;;;4164491;28;20017;-85
2023/01/18 01:02:25;;;;;;;5.85;0.60;;;1.40;79.70;;;;;;4151465;28;20050;-87
2023/01/18 01:07:25;;;;;;;3.78;0.55;;;1.30;79.60;;;;;;4154710;28;20034;-86
2023/01/18 01:09:46;;;;;;;1.27;0.35;;;1.40;79.70;;;;;;4136853;28;20100;-86
2023/01/18 01:28:17;;;;;;;0.65;0.20;;;1.20;79.80;;;;;;4151583;28;20037;-87
2023/01/18 01:30:38;;;;;;;2.22;0.17;;;1.30;79.70;;;;;;4135561;28;20041;-87
2023/01/18 01:32:58;;;;;;;2.08;0.22;;;1.20;79.80;;;;;;4151375;28;20120;-87
2023/01/18 01:35:19;;;;;;;2.45;0.28;;;1.20;79.80;;;;;;4156162;28;20049;-87
2023/01/18 01:37:39;;;;;;;1.75;0.00;;;1.20;79.80;;;;;;4131356;28;20038;-86
2023/01/18 01:40:00;;;;;;;1.95;0.30;;;1.20;79.80;;;;;;4153641;28;20033;-87
2023/01/18 01:42:21;;;;;;;0.70;0.10;;;1.20;79.90;;;;;;4133105;28;20041;-87
2023/01/18 01:44:50;;;;;;;3.08;0.17;;;1.30;79.90;;;;;;4158193;28;20040;-87
2023/01/18 01:47:35;;;;;;;1.70;0.30;;;1.20;79.90;;;;;;4134456;28;20091;-87
2023/01/18 01:49:59;;;;;;;;;;;1.20;80.00;;;;;;4146216;28;20170;-87
2023/01/18 01:52:26;;;;;;;4.95;0.75;;;1.20;80.50;;;;;;4133397;28;19936;-87
2023/01/18 01:55:03;;;;;;;6.50;1.70;;;1.20;80.10;;;;;;4156413;28;20029;-87
2023/01/18 01:57:31;;;;;;;4.32;0.57;;;1.20;80.20;;;;;;4135566;28;20057;-87
2023/01/18 02:00:05;;;;;;;2.58;0.38;;;1.20;80.30;;;;;;4151807;28;20144;-88
2023/01/18 02:02:27;;;;;;;2.03;0.10;;;1.20;80.40;;;;;;4139005;28;20762;-88
2023/01/18 02:04:52;;;;;;;2.70;0.30;;;1.30;80.50;;;;;;4154050;28;20091;-87
2023/01/18 02:07:13;;;;;;;4.03;0.43;;;1.30;80.30;;;;;;4157275;28;20048;-88
2023/01/18 02:09:33;;;;;;;4.03;0.22;;;1.30;80.40;;;;;;4154124;28;20056;-89
2023/01/18 02:11:54;;;;;;;1.33;0.20;;;1.30;80.30;;;;;;4156367;28;20565;-87
2023/01/18 02:14:15;;;;;;;3.15;0.20;;;1.30;80.40;;;;;;4136866;28;20141;-88
2023/01/18 02:16:56;;;;;;;3.83;0.10;;;1.30;80.20;;;;;;4158421;28;20071;-88
2023/01/18 02:19:53;;;;;;;3.83;0.22;;;1.30;80.30;;;;;;4162810;28;20079;-86
2023/01/18 02:22:37;;;;;;;0.38;0.05;;;1.30;80.30;;;;;;4164487;28;20156;-87
2023/01/18 02:25:13;;;;;;;0.00;0.00;;;1.30;80.10;;;;;;4155618;28;20044;-89
2023/01/18 02:27:44;;;;;;;0.20;0.00;;;1.30;80.30;;;;;;4153645;28;20433;-87
2023/01/18 02:30:20;;;;;;;0.22;0.00;;;1.30;80.30;;;;;;4154832;28;20041;-86
2023/01/18 02:33:01;;;;;;;1.02;0.10;;;1.30;80.30;;;;;;4156899;28;20091;-87
2023/01/18 02:35:48;;;;;;;1.25;0.20;;;1.30;80.40;;;;;;4157828;28;20044;-87
2023/01/18 02:38:26;;;;;;;0.90;0.10;;;1.30;80.50;;;;;;4156836;28;20095;-88
2023/01/18 02:40:56;;;;;;;0.95;0.10;;;1.30;80.30;;;;;;4153631;28;20079;-86
2023/01/18 02:48:38;;;;;;;1.60;0.17;;;1.40;80.30;;;;;;4155862;28;20536;-87
2023/01/18 02:50:58;;;;;;;0.30;0.17;;;1.40;80.30;;;;;;4154026;28;20097;-87
2023/01/18 02:53:17;;;;;;;1.52;0.13;;;1.40;80.50;;;;;;4156106;28;20397;-87
2023/01/18 02:55:50;;;;;;;0.60;0.10;;;1.40;80.30;;;;;;4155746;28;20083;-88
2023/01/18 02:58:31;;;;;;;1.05;0.15;;;1.40;80.30;;;;;;4155018;28;20083;-88
2023/01/18 03:01:14;;;;;;;2.83;0.20;;;1.30;80.10;;;;;;4155330;28;20044;-88
2023/01/18 03:03:34;;;;;;;1.58;0.10;;;1.30;80.10;;;;;;4140716;28;20048;-87
2023/01/18 03:05:58;;;;;;;0.88;0.10;;;1.30;80.00;;;;;;4160095;28;20040;-88
2023/01/18 03:08:25;;;;;;;2.33;0.20;;;1.30;80.10;;;;;;4156428;28;20036;-86
2023/01/18 03:10:59;;;;;;;1.42;0.10;;;1.30;80.00;;;;;;4144240;28;20089;-87
2023/01/18 03:13:29;;;;;;;2.55;0.13;;;1.30;80.00;;;;;;4134817;28;20127;-86
2023/01/18 03:15:59;;;;;;;0.75;0.10;;;1.30;80.00;;;;;;4138071;28;20037;-88
2023/01/18 03:19:00;;;;;;;0.68;0.10;;;1.30;80.00;;;;;;4149403;28;20056;-87
2023/01/18 03:21:19;;;;;;;0.47;0.13;;;1.30;80.10;;;;;;4139402;28;20580;-87
2023/01/18 03:23:41;;;;;;;0.20;0.20;;;1.30;80.10;;;;;;4135007;28;20521;-86
2023/01/18 03:26:04;;;;;;;0.17;0.13;;;1.30;80.00;;;;;;4155233;28;20044;-87
2023/01/18 03:33:53;;;;;;;1.60;0.40;;;1.20;80.00;;;;;;4158738;28;20091;-87
2023/01/18 03:36:36;;;;;;;0.32;0.22;;;1.20;80.00;;;;;;4156337;28;20041;-87
2023/01/18 03:39:03;;;;;;;0.50;0.30;;;1.20;80.00;;;;;;4161249;28;20040;-88
2023/01/18 03:41:26;;;;;;;0.82;0.30;;;1.20;80.20;;;;;;4174942;28;20104;-87
2023/01/18 03:43:49;;;;;;;0.88;0.32;;;1.20;80.20;;;;;;4159015;28;20103;-87
2023/01/18 03:46:08;;;;;;;0.52;0.20;;;1.20;80.10;;;;;;4147228;28;20091;-87
2023/01/18 03:48:29;;;;;;;0.95;0.10;;;1.30;80.30;;;;;;4138081;28;20045;-86
2023/01/18 03:51:26;;;;;;;0.20;0.10;;;1.30;80.30;;;;;;4151013;28;20581;-88
2023/01/18 03:54:04;;;;;;;0.82;0.25;;;1.30;80.40;;;;;;4137044;28;20113;-86
2023/01/18 03:56:33;;;;;;;1.35;0.30;;;1.30;80.40;;;;;;4137955;28;20635;-86
2023/01/18 03:58:56;;;;;;;0.90;0.20;;;1.30;80.40;;;;;;4159123;28;20109;-87
2023/01/18 04:01:16;;;;;;;2.40;0.25;;;1.30;80.50;;;;;;4156873;28;20068;-87
2023/01/18 04:03:36;;;;;;;2.10;0.30;;;1.30;80.50;;;;;;4156032;28;20048;-87
2023/01/18 04:05:55;;;;;;;2.33;0.20;;;1.30;80.50;;;;;;4136468;28;20044;-87
2023/01/18 04:08:15;;;;;;;1.42;0.10;;;1.30;80.50;;;;;;4154604;28;20068;-87
2023/01/18 04:10:34;;;;;;;3.22;0.32;;;1.30;80.40;;;;;;4140506;28;20466;-88
2023/01/18 04:12:53;;;;;;;1.05;0.30;;;1.30;80.40;;;;;;4138225;28;20146;-88
2023/01/18 04:15:12;;;;;;;2.45;0.40;;;1.30;80.40;;;;;;4159139;28;20160;-88
2023/01/18 04:17:31;;;;;;;3.65;0.30;;;1.40;80.40;;;;;;4154762;28;20051;-87
2023/01/18 04:19:50;;;;;;;6.32;0.57;;;1.30;80.40;;;;;;4141768;28;20064;-87
2023/01/18 04:22:09;;;;;;;0.63;0.20;;;1.30;80.30;;;;;;4156948;28;20056;-87
2023/01/18 04:24:29;;;;;;;1.35;0.28;;;1.40;80.30;;;;;;4156346;28;20096;-87
2023/01/18 04:26:48;;;;;;;5.28;0.38;;;1.30;80.30;;;;;;4152760;28;20040;-86
2023/01/18 04:29:07;;;;;;;0.77;0.15;;;1.30;80.20;;;;;;4136332;28;20500;-88
2023/01/18 04:31:27;;;;;;;4.68;0.45;;;1.30;80.10;;;;;;4137056;28;20042;-87
2023/01/18 04:33:50;;;;;;;4.63;0.32;;;1.30;80.10;;;;;;4158540;28;20033;-87
2023/01/18 04:36:09;;;;;;;1.90;0.30;;;1.30;80.00;;;;;;4156819;28;20087;-88
2023/01/18 04:38:28;;;;;;;3.33;0.22;;;1.30;80.00;;;;;;4157867;28;20083;-87
2023/01/18 04:40:47;;;;;;;3.17;0.20;;;1.30;80.00;;;;;;4135109;28;20132;-89
2023/01/18 04:43:06;;;;;;;2.33;0.30;;;1.20;79.80;;;;;;4155954;28;20093;-89
2023/01/18 04:45:25;;;;;;;1.55;0.40;;;1.20;79.80;;;;;;4152653;28;20163;-88
2023/01/18 04:47:45;;;;;;;2.83;0.20;;;1.20;79.80;;;;;;4158708;28;20036;-88
2023/01/18 04:50:05;;;;;;;5.38;0.55;;;1.20;79.80;;;;;;4153258;28;20126;-88
2023/01/18 04:52:25;;;;;;;2.28;0.40;;;1.20;79.80;;;;;;4152335;28;20136;-88
2023/01/18 04:54:45;;;;;;;2.40;0.30;;;1.10;79.80;;;;;;4153970;28;20044;-88
2023/01/18 04:57:04;;;;;;;1.95;0.30;;;1.10;79.80;;;;;;4143406;28;20037;-88
2023/01/18 04:59:23;;;;;;;1.80;0.30;;;1.10;79.90;;;;;;4155842;28;20176;-88
2023/01/18 05:01:42;;;;;;;3.75;0.38;;;1.10;79.90;;;;;;4161249;28;20053;-86
2023/01/18 05:04:02;;;;;;;0.82;0.20;;;1.10;79.80;;;;;;4175475;28;20070;-85
2023/01/18 05:06:22;;;;;;;2.30;0.28;;;1.10;79.80;;;;;;4144543;28;20048;-88
2023/01/18 05:08:42;;;;;;;2.47;0.25;;;1.00;79.90;;;;;;4160767;28;20106;-85
2023/01/18 05:11:06;;;;;;;1.25;0.50;;;1.00;79.80;;;;;;4139535;28;20623;-86
2023/01/18 05:13:26;;;;;;;9.48;0.63;;;1.00;79.90;;;;;;4157612;28;20080;-86
2023/01/18 05:15:46;;;;;;;3.05;0.50;;;1.00;79.90;;;;;;4155871;28;20109;-85
2023/01/18 05:18:06;;;;;;;1.92;0.32;;;1.00;80.00;;;;;;4141910;28;20041;-86
2023/01/18 05:20:25;;;;;;;1.70;0.55;;;1.00;80.10;;;;;;4155965;28;20055;-85
2023/01/18 05:22:44;;;;;;;2.72;0.50;;;1.00;80.30;;;;;;4155959;28;20063;-85
2023/01/18 05:25:04;;;;;;;4.22;0.30;;;1.00;80.40;;;;;;4158964;28;20619;-85
2023/01/18 05:27:23;;;;;;;1.13;0.35;;;1.00;80.40;;;;;;4151645;28;20044;-86
2023/01/18 05:29:43;;;;;;;7.97;0.57;;;1.00;80.40;;;;;;4155327;28;20516;-84
2023/01/18 05:32:02;;;;;;;6.97;0.32;;;1.00;80.50;;;;;;4159613;28;20040;-84
2023/01/18 05:34:21;;;;;;;5.18;0.65;;;1.00;80.50;;;;;;4159020;28;20041;-85
2023/01/18 05:36:40;;;;;;;5.88;0.68;;;1.00;80.60;;;;;;4142773;28;20109;-85
2023/01/18 05:39:00;;;;;;;1.42;0.45;;;1.00;80.60;;;;;;4159034;28;20680;-85
2023/01/18 05:41:20;;;;;;;4.47;1.05;;;1.10;80.70;;;;;;4154493;28;20064;-84
2023/01/18 05:43:40;;;;;;;2.40;0.60;;;1.10;80.70;;;;;;4140390;28;20421;-85
2023/01/18 05:45:59;;;;;;;12.65;3.50;;;1.10;80.90;;;;;;4153725;28;20088;-85
2023/01/18 05:48:18;;;;;;;7.07;2.60;;;1.10;80.80;;;;;;4141062;28;20045;-86
2023/01/18 05:50:39;;;;;;;6.43;1.50;;;1.20;80.90;;;;;;4138719;28;20511;-86
2023/01/18 05:52:59;;;;;;;12.88;1.75;;;1.20;80.90;;;;;;4159003;28;20105;-86
2023/01/18 05:55:18;;;;;;;13.65;7.13;;;1.20;80.90;;;;;;4141966;28;20084;-87
2023/01/18 05:57:37;;;;;;;26.67;11.20;;;1.20;80.90;;;;;;4158040;28;20048;-86
2023/01/18 05:59:56;;;;;;;12.50;6.22;;;1.20;81.00;;;;;;4156152;28;20048;-86
2023/01/18 06:02:17;;;;;;;5.78;2.20;;;1.30;81.00;;;;;;4138316;28;20045;-86
2023/01/18 06:04:36;;;;;;;6.28;1.90;;;1.30;81.00;;;;;;4158838;28;20501;-85
2023/01/18 06:06:55;;;;;;;2.75;1.80;;;1.30;81.00;;;;;;4158781;28;20036;-85
2023/01/18 06:09:14;;;;;;;2.60;1.30;;;1.30;81.00;;;;;;4144167;28;20053;-86
2023/01/18 06:11:33;;;;;;;6.70;1.17;;;1.30;81.00;;;;;;4157377;28;20121;-85
2023/01/18 06:13:52;;;;;;;11.95;4.78;;;1.30;81.10;;;;;;4158622;28;20389;-86
2023/01/18 06:16:12;;;;;;;20.33;1.90;;;1.40;81.10;;;;;;4133982;28;20040;-85
2023/01/18 06:18:32;;;;;;;8.57;1.20;;;1.40;81.00;;;;;;4151927;28;20136;-85
2023/01/18 06:20:56;;;;;;;6.25;1.30;;;1.40;81.70;;;;;;4161944;28;20048;-85
2023/01/18 06:23:15;;;;;;;4.45;1.40;;;1.50;81.10;;;;;;4182176;28;20040;-85
2023/01/18 06:25:34;;;;;;;6.40;1.27;;;1.40;81.00;;;;;;4161402;28;20040;-86
2023/01/18 06:27:54;;;;;;;7.10;1.45;;;1.40;80.90;;;;;;4157841;28;20539;-86
2023/01/18 06:30:13;;;;;;;9.68;1.63;;;1.50;81.00;;;;;;4158382;28;20896;-84
2023/01/18 06:32:33;;;;;;;6.13;1.73;;;1.50;81.00;;;;;;4144993;28;20056;-83
2023/01/18 06:34:52;;;;;;;9.27;1.92;;;1.50;80.90;;;;;;4145084;28;20085;-85
2023/01/18 06:37:12;;;;;;;4.93;2.15;;;1.50;81.00;;;;;;4142473;28;20145;-85
2023/01/18 06:39:31;;;;;;;6.93;2.35;;;1.50;80.80;;;;;;4161593;28;20118;-85
2023/01/18 06:41:51;;;;;;;8.18;2.63;;;1.50;81.10;;;;;;4143329;28;20057;-85
2023/01/18 06:44:10;;;;;;;7.57;2.22;;;1.50;81.00;;;;;;4160253;28;20048;-85
2023/01/18 06:46:29;;;;;;;11.23;2.90;;;1.50;81.60;;;;;;4160623;28;20044;-85
2023/01/18 06:48:48;;;;;;;5.38;2.88;;;1.50;80.80;;;;;;4144154;28;20033;-85
2023/01/18 06:51:07;;;;;;;6.93;3.25;;;1.50;80.80;;;;;;4144090;28;20044;-85
2023/01/18 06:53:26;;;;;;;9.50;3.90;;;1.50;80.80;;;;;;4155458;28;20413;-85
2023/01/18 06:55:57;;;;;;;13.00;3.80;;;1.60;80.90;;;;;;4158506;28;20037;-85
2023/01/18 06:58:16;;;;;;;8.40;3.97;;;1.50;80.90;;;;;;4157604;28;20045;-85
2023/01/18 07:00:36;;;;;;;9.35;4.32;;;1.50;80.80;;;;;;4160380;28;20048;-86
2023/01/18 07:02:57;;;;;;;12.68;4.22;;;1.50;80.90;;;;;;4145850;28;20052;-85
2023/01/18 07:05:16;;;;;;;11.27;4.93;;;1.50;80.80;;;;;;4135358;28;20442;-86
2023/01/18 07:07:36;;;;;;;10.52;6.10;;;1.50;80.80;;;;;;4157442;28;20041;-85
2023/01/18 07:09:55;;;;;;;16.02;5.60;;;1.50;80.80;;;;;;4144066;28;20044;-85
2023/01/18 07:12:14;;;;;;;16.70;6.18;;;1.50;80.80;;;;;;4140131;28;20122;-85
2023/01/18 07:14:33;;;;;;;14.48;6.78;;;1.50;80.70;;;;;;4142947;28;20036;-85
2023/01/18 07:16:52;;;;;;;14.43;6.63;;;1.50;80.70;;;;;;4158830;28;20041;-85
2023/01/18 07:19:11;;;;;;;17.00;6.93;;;1.50;80.70;;;;;;4156626;28;20076;-86
2023/01/18 07:21:30;;;;;;;17.67;6.20;;;1.50;80.70;;;;;;4158278;28;20091;-85
2023/01/18 07:23:51;;;;;;;18.98;6.38;;;1.50;80.70;;;;;;4157337;28;20773;-85
2023/01/18 07:26:16;;;;;;;19.13;6.95;;;1.50;80.70;;;;;;4156267;28;20440;-86
2023/01/18 07:28:36;;;;;;;19.08;7.38;;;1.50;80.60;;;;;;4154839;28;20036;-84
2023/01/18 07:30:55;;;;;;;15.38;7.13;;;1.50;80.60;;;;;;4144677;28;20039;-85
2023/01/18 07:33:15;;;;;;;22.10;7.30;;;1.50;80.60;;;;;;4156754;28;20099;-86
2023/01/18 07:35:34;;;;;;;15.20;6.57;;;1.50;80.50;;;;;;4156352;28;20044;-85
2023/01/18 07:37:54;;;;;;;18.25;7.30;;;1.50;80.40;;;;;;4155263;28;20080;-85
2023/01/18 07:40:14;;;;;;;18.42;7.30;;;1.50;80.30;;;;;;4155397;28;20091;-85
2023/01/18 07:42:33;;;;;;;19.70;6.63;;;1.50;80.30;;;;;;4139322;28;20069;-86
2023/01/18 07:44:52;;;;;;;14.00;6.60;;;1.40;80.20;;;;;;4161411;28;20613;-84
2023/01/18 07:47:11;;;;;;;12.48;6.72;;;1.40;80.10;;;;;;4155982;28;20052;-86
2023/01/18 07:49:30;;;;;;;15.98;7.40;;;1.40;80.10;;;;;;4157005;28;20052;-85
2023/01/18 07:51:49;;;;;;;16.83;7.85;;;1.40;80.20;;;;;;4156231;28;20039;-86
2023/01/18 07:54:08;;;;;;;16.52;7.88;;;1.30;80.10;;;;;;4138381;28;20045;-85
2023/01/18 07:56:27;;;;;;;20.30;6.93;;;1.30;80.00;;;;;;4140448;28;20162;-85
2023/01/18 07:58:47;;;;;;;17.15;7.43;;;1.30;80.10;;;;;;4141601;28;20088;-86
2023/01/18 08:01:10;;;;;;;15.77;8.57;;;1.30;80.00;;;;;;4156554;28;20099;-85
2023/01/18 08:03:29;;;;;;;16.88;8.45;;;1.20;80.00;;;;;;4137077;28;20544;-85
2023/01/18 08:05:48;;;;;;;21.23;8.65;;;1.20;80.40;;;;;;4141852;28;20045;-84
2023/01/18 08:08:13;;;;;;;17.02;8.90;;;1.20;80.00;;;;;;4153837;28;20049;-85
2023/01/18 08:10:32;;;;;;;16.27;8.93;;;1.20;80.20;;;;;;4143325;28;20116;-85
2023/01/18 08:12:51;;;;;;;20.25;8.77;;;1.20;80.20;;;;;;4136218;28;20044;-85
2023/01/18 08:15:11;;;;;;;21.55;8.88;;;1.20;80.30;;;;;;4142533;28;20036;-84
2023/01/18 08:17:30;;;;;;;21.90;8.57;;;1.20;80.30;;;;;;4153344;28;20068;-85
2023/01/18 08:19:49;;;;;;;16.63;8.40;;;1.10;80.30;;;;;;4155141;28;20401;-85
2023/01/18 08:22:08;;;;;;;24.30;9.13;;;1.10;80.30;;;;;;4140974;28;20068;-85
2023/01/18 08:24:27;;;;;;;18.10;9.30;;;1.10;80.50;;;;;;4132437;28;20036;-84
2023/01/18 08:26:46;;;;;;;25.67;9.95;;;1.10;80.50;;;;;;4133424;28;20101;-85
2023/01/18 08:29:06;;;;;;;20.80;9.05;;;1.10;80.40;;;;;;4143266;28;20048;-85
2023/01/18 08:31:25;;;;;;;18.15;8.25;;;1.10;80.40;;;;;;4136382;28;20061;-85
2023/01/18 08:33:46;;;;;;;22.02;9.20;;;1.10;80.40;;;;;;4155259;28;20101;-85
2023/01/18 08:36:10;;;;;;;20.92;9.93;;;1.10;80.40;;;;;;4136671;28;20084;-85
2023/01/18 08:38:29;;;;;;;15.70;8.68;;;1.10;80.40;;;;;;4135500;28;20077;-85
2023/01/18 08:40:48;;;;;;;18.52;9.38;;;1.10;80.40;;;;;;4156131;28;20044;-86
2023/01/18 08:43:09;;;;;;;23.92;9.75;;;1.10;80.40;;;;;;4149657;28;20039;-85
2023/01/18 08:45:29;;;;;;;18.83;10.30;;;1.10;80.40;;;;;;4154133;28;20036;-84
2023/01/18 08:48:04;;;;;;;15.88;9.45;;;1.10;80.30;;;;;;4139576;28;20133;-85
2023/01/18 08:50:24;;;;;;;20.23;9.93;;;1.10;80.30;;;;;;4153396;28;20076;-86
2023/01/18 08:52:43;;;;;;;19.35;10.30;;;1.10;80.20;;;;;;4141692;28;20061;-85
2023/01/18 08:55:04;;;;;;;22.63;10.63;;;1.10;80.30;;;;;;4137660;28;20101;-85
2023/01/18 08:57:23;;;;;;;34.80;10.38;;;1.10;80.30;;;;;;4159680;28;20076;-85
2023/01/18 08:59:42;;;;;;;20.60;10.27;;;1.10;80.10;;;;;;4157474;28;20036;-85
2023/01/18 09:02:01;;;;;;;19.73;10.65;;;1.10;80.20;;;;;;4160601;28;20099;-85
2023/01/18 09:04:21;;;;;;;20.02;10.10;;;1.10;80.20;;;;;;4158163;28;20060;-85
2023/01/18 09:06:43;;;;;;;23.65;10.40;;;1.10;80.10;;;;;;4171204;28;20094;-85
2023/01/18 09:09:04;;;;;;;19.55;9.45;;;1.10;80.10;;;;;;4163678;28;20056;-86
2023/01/18 09:11:23;;;;;;;18.67;9.52;;;1.10;80.20;;;;;;4160235;28;20091;-85
2023/01/18 09:13:42;;;;;;;26.77;10.55;;;1.10;80.20;;;;;;4147920;28;20088;-85
2023/01/18 09:16:08;;;;;;;16.02;10.02;;;1.20;80.40;;;;;;4157205;28;20094;-85
2023/01/18 09:18:31;;;;;;;16.67;9.90;;;1.10;80.30;;;;;;4160410;28;20116;-84
2023/01/18 09:20:53;;;;;;;22.00;10.05;;;1.20;80.40;;;;;;4159049;28;20048;-84
2023/01/18 09:23:12;;;;;;;19.38;10.15;;;1.10;80.30;;;;;;4131789;28;20044;-85
2023/01/18 09:25:31;;;;;;;14.70;9.32;;;1.20;80.30;;;;;;4156331;28;20056;-84
2023/01/18 09:27:51;;;;;;;18.33;9.93;;;1.10;80.20;;;;;;4142877;28;23291;-84
2023/01/18 09:30:11;;;;;;;19.88;10.40;;;1.10;80.10;;;;;;4156332;28;20076;-85
2023/01/18 09:32:30;;;;;;;19.90;10.00;;;1.20;80.20;;;;;;4150754;28;20563;-85
2023/01/18 09:34:49;;;;;;;19.73;9.13;;;1.20;80.10;;;;;;4145921;28;20056;-86
2023/01/18 09:37:08;;;;;;;17.73;9.18;;;1.20;80.20;;;;;;4156807;28;20521;-85
2023/01/18 09:39:27;;;;;;;16.92;9.73;;;1.20;80.20;;;;;;4155916;28;20044;-85
2023/01/18 09:41:58;;;;;;;17.95;9.13;;;1.20;80.30;;;;;;4157308;28;20033;-85
2023/01/18 09:44:37;;;;;;;22.20;9.45;;;1.20;80.20;;;;;;4139616;28;20092;-84
2023/01/18 09:47:05;;;;;;;19.38;9.48;;;1.20;80.30;;;;;;4153500;28;20029;-85
2023/01/18 09:49:30;;;;;;;19.35;9.35;;;1.20;80.20;;;;;;4161520;28;20099;-83
2023/01/18 09:51:57;;;;;;;19.50;9.23;;;1.30;80.30;;;;;;4159086;28;20445;-85
2023/01/18 09:54:38;;;;;;;16.13;8.95;;;1.30;80.20;;;;;;4158464;28;20043;-85
2023/01/18 09:57:21;;;;;;;15.48;8.38;;;1.30;80.20;;;;;;4158137;28;20087;-85
2023/01/18 09:59:54;;;;;;;22.65;9.52;;;1.30;80.20;;;;;;4155947;28;20063;-85
2023/01/18 10:02:24;;;;;;;15.75;9.10;;;1.30;80.20;;;;;;4135122;28;20071;-85
2023/01/18 10:04:47;;;;;;;18.05;9.10;;;1.30;80.10;;;;;;4158329;28;20044;-85
2023/01/18 10:07:14;;;;;;;18.23;8.57;;;1.30;80.00;;;;;;4142213;28;20029;-84
2023/01/18 10:09:40;;;;;;;15.80;9.35;;;1.30;80.10;;;;;;4134004;28;20089;-85
2023/01/18 10:12:15;;;;;;;18.42;8.90;;;1.30;80.00;;;;;;4158766;28;20087;-85
2023/01/18 10:14:52;;;;;;;18.38;9.05;;;1.30;80.10;;;;;;4158366;28;20087;-85
2023/01/18 10:17:22;;;;;;;19.92;9.13;;;1.30;80.00;;;;;;4154991;28;20205;-85
2023/01/18 10:19:42;;;;;;;25.40;9.85;;;1.30;80.00;;;;;;4160376;28;20037;-84
2023/01/18 10:22:07;;;;;;;20.27;10.70;;;1.30;80.10;;;;;;4155686;28;20048;-85
2023/01/18 10:24:54;;;;;;;17.70;8.93;;;1.30;80.00;;;;;;4139839;28;20048;-85
2023/01/18 10:27:42;;;;;;;19.92;10.27;;;1.40;80.00;;;;;;4157921;28;20049;-84
2023/01/18 10:30:27;;;;;;;14.20;8.80;;;1.40;80.20;;;;;;4162058;28;20322;-83
2023/01/18 10:33:01;;;;;;;19.88;9.18;;;1.40;80.10;;;;;;4158701;28;20088;-85
2023/01/18 10:35:29;;;;;;;;;;;1.40;80.10;;;;;;4140647;28;20056;-85
2023/01/18 10:37:49;;;;;;;20.20;10.85;;;1.40;80.30;;;;;;4160126;28;19962;-84
2023/01/18 10:40:11;;;;;;;18.13;11.02;;;1.50;80.00;;;;;;4137871;28;20097;-83
2023/01/18 10:42:52;;;;;;;17.00;8.65;;;1.40;79.80;;;;;;4155972;28;20101;-84
2023/01/18 10:45:20;;;;;;;26.10;10.20;;;1.50;79.80;;;;;;4138288;28;20052;-85
2023/01/18 10:47:43;;;;;;;15.68;9.65;;;1.50;79.80;;;;;;4158549;28;20087;-85
2023/01/18 10:50:12;;;;;;;18.90;9.23;;;1.50;79.80;;;;;;4138932;28;20059;-85
2023/01/18 10:52:31;;;;;;;18.55;9.40;;;1.40;79.70;;;;;;4158681;28;20456;-85
2023/01/18 10:55:00;;;;;;;15.82;9.45;;;1.50;79.80;;;;;;4158694;28;20055;-85
2023/01/18 10:57:24;;;;;;;21.08;8.77;;;1.50;79.70;;;;;;4154856;28;20111;-84
2023/01/18 10:59:44;;;;;;;16.23;8.93;;;1.60;79.80;;;;;;4154343;28;20091;-84
2023/01/18 11:02:04;;;;;;;16.35;8.18;;;1.60;79.90;;;;;;4149873;28;20099;-85
2023/01/18 11:04:31;;;;;;;20.35;8.77;;;1.60;79.90;;;;;;4139974;28;20253;-86
2023/01/18 11:06:57;;;;;;;16.33;8.95;;;1.70;80.00;;;;;;4148298;28;20041;-85
2023/01/18 11:09:34;;;;;;;14.40;8.38;;;1.70;80.00;;;;;;4157194;28;20092;-85
2023/01/18 11:12:32;;;;;;;19.05;8.82;;;1.70;80.00;;;;;;4135737;28;20089;-85
2023/01/18 11:14:52;;;;;;;16.33;8.93;;;1.80;80.00;;;;;;4158506;28;20040;-86
2023/01/18 11:17:11;;;;;;;16.92;8.23;;;1.80;80.00;;;;;;4152597;28;20183;-85
2023/01/18 11:19:31;;;;;;;14.45;7.85;;;1.90;80.00;;;;;;4159611;28;20040;-85
2023/01/18 11:21:49;;;;;;;17.33;8.73;;;1.90;80.00;;;;;;4153851;28;20148;-86
2023/01/18 11:24:18;;;;;;;24.80;8.82;;;1.90;79.90;;;;;;4153163;28;20097;-85
2023/01/18 11:26:22;;;;;;;20.13;8.35;;;2.00;79.90;;;;;;4151152;28;20033;-86
2023/01/18 11:28:58;;;;;;;15.07;8.02;;;1.90;79.80;;;;;;4152230;28;20053;-84
2023/01/18 11:31:21;;;;;;;14.75;7.88;;;2.00;79.80;;;;;;4138927;28;20040;-85
2023/01/18 11:33:24;;;;;;;17.95;8.25;;;2.00;79.70;;;;;;4155878;28;20087;-86
2023/01/18 11:35:35;;;;;;;18.92;7.60;;;2.10;79.60;;;;;;4131296;28;20122;-85
2023/01/18 11:37:39;;;;;;;14.52;7.90;;;2.10;79.60;;;;;;4153862;28;20036;-86
2023/01/18 11:39:40;;;;;;;22.23;8.05;;;2.10;79.50;;;;;;4157024;28;20031;-85
2023/01/18 11:41:41;;;;;;;15.52;8.30;;;2.10;79.40;;;;;;4155554;28;20079;-85
2023/01/18 11:44:01;;;;;;;17.58;7.95;;;2.20;79.40;;;;;;4137511;28;20453;-86
2023/01/18 11:46:30;;;;;;;16.23;8.52;;;2.20;79.30;;;;;;4134134;28;20034;-86
2023/01/18 11:48:43;;;;;;;14.23;7.53;;;2.20;79.20;;;;;;4131478;28;20034;-85
2023/01/18 11:50:51;;;;;;;18.75;8.15;;;2.30;79.30;;;;;;4134675;28;20097;-86
2023/01/18 11:53:02;;;;;;;17.83;7.97;;;2.30;79.20;;;;;;4163896;28;20061;-85
2023/01/18 11:55:13;;;;;;;15.68;7.97;;;2.30;79.10;;;;;;4118204;28;20023;-85
2023/01/18 11:57:14;;;;;;;21.80;8.88;;;2.30;79.10;;;;;;4138417;28;20039;-86
2023/01/18 11:59:44;;;;;;;15.20;7.78;;;2.40;79.10;;;;;;4135859;28;20489;-85
2023/01/18 12:02:38;;;;;;;23.30;8.55;;;2.40;78.80;;;;;;4136153;28;20022;-86
2023/01/18 12:05:09;;;;;;;15.00;7.97;;;2.40;78.80;;;;;;4139932;28;20506;-86
2023/01/18 12:07:53;;;;;;;18.30;8.40;;;2.50;78.70;;;;;;4135234;28;20632;-85
2023/01/18 12:10:22;;;;;;;15.73;8.38;;;2.50;78.50;;;;;;4154744;28;20501;-85
2023/01/18 12:13:05;;;;;;;22.27;8.52;;;2.50;78.30;;;;;;4134130;28;20053;-85
2023/01/18 12:15:28;;;;;;;18.23;7.88;;;2.50;78.10;;;;;;4141558;28;20041;-85
2023/01/18 12:18:16;;;;;;;15.70;7.93;;;2.50;78.00;;;;;;4156946;28;20405;-85
2023/01/18 12:20:31;;;;;;;14.82;7.65;;;2.50;77.90;;;;;;4137150;28;20270;-86
2023/01/18 12:22:54;;;;;;;18.92;8.40;;;2.50;77.70;;;;;;4130484;28;20049;-85
2023/01/18 12:25:21;;;;;;;16.73;7.90;;;2.60;77.60;;;;;;4119318;28;20033;-85
2023/01/18 12:27:58;;;;;;;15.82;8.60;;;2.60;77.70;;;;;;4155929;28;20026;-86
2023/01/18 12:30:27;;;;;;;14.35;7.70;;;2.60;77.50;;;;;;4153136;28;20030;-86
2023/01/18 12:33:13;;;;;;;15.82;8.32;;;2.60;77.50;;;;;;4151080;28;20029;-84
2023/01/18 12:35:55;;;;;;;16.20;8.48;;;2.60;77.50;;;;;;4156473;28;20111;-84
2023/01/18 12:38:27;;;;;;;18.23;8.88;;;2.60;77.50;;;;;;4125086;28;20034;-85
2023/01/18 12:41:15;;;;;;;17.98;8.18;;;2.70;77.30;;;;;;4138509;28;20042;-85
2023/01/18 12:43:55;;;;;;;15.27;7.78;;;2.70;77.00;;;;;;4151132;28;20564;-86
2023/01/18 12:46:25;;;;;;;17.02;8.63;;;2.70;77.10;;;;;;4141497;28;20079;-86
2023/01/18 12:48:53;;;;;;;14.23;8.45;;;2.70;76.80;;;;;;4158248;28;20037;-85
2023/01/18 12:51:17;;;;;;;13.50;7.32;;;2.70;76.90;;;;;;4157052;28;20029;-85
2023/01/18 12:53:44;;;;;;;16.80;8.20;;;2.70;76.70;;;;;;4155426;28;20067;-84
2023/01/18 12:56:19;;;;;;;15.15;7.40;;;2.70;76.50;;;;;;4144612;28;20029;-85
2023/01/18 12:58:40;;;;;;;13.45;7.72;;;2.70;76.50;;;;;;4153994;28;20484;-85
2023/01/18 13:01:06;;;;;;;17.25;8.77;;;2.70;76.50;;;;;;4151720;28;20025;-83
2023/01/18 13:03:38;;;;;;;15.95;8.35;;;2.70;76.10;;;;;;4151855;28;20052;-85