Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:03;;;;;;;116.13;42.63;;;;;;;;;;5106833;28;20020;-74
2022/12/02 00:03:29;;;;;;;114.72;42.45;;;;;;;;;;5093743;28;20035;-74
2022/12/02 00:05:56;;;;;;;110.30;41.10;;;;;;;;;;5096166;28;20023;-75
2022/12/02 00:08:22;;;;;;;117.30;42.20;;;;;;;;;;5102525;28;20069;-74
2022/12/02 00:10:48;;;;;;;111.03;40.75;;;;;;;;;;5095683;28;20039;-75
2022/12/02 00:13:17;;;;;;;111.55;40.75;;;;;;;;;;5080415;28;20125;-75
2022/12/02 00:15:44;;;;;;;117.30;41.20;;;;;;;;;;5093250;28;20123;-74
2022/12/02 00:18:11;;;;;;;108.88;41.30;;;;;;;;;;5093455;28;20029;-74
2022/12/02 00:20:38;;;;;;;124.22;44.33;;;;;;;;;;5093502;28;20054;-74
2022/12/02 00:23:04;;;;;;;120.80;41.78;;;;;;;;;;5063194;28;20051;-74
2022/12/02 00:25:31;;;;;;;118.95;41.67;;;;;;;;;;5097669;28;20390;-74
2022/12/02 00:27:57;;;;;;;120.55;41.40;;;;;;;;;;5093299;28;20070;-75
2022/12/02 00:30:23;;;;;;;122.97;41.97;;;;;;;;;;5102302;28;20496;-74
2022/12/02 00:32:49;;;;;;;120.95;42.15;;;;;;;;;;5113496;28;20105;-74
2022/12/02 00:35:15;;;;;;;129.25;41.95;;;;;;;;;;5101282;28;20032;-75
2022/12/02 00:37:41;;;;;;;132.52;43.35;;;;;;;;;;5074637;28;20367;-74
2022/12/02 00:40:08;;;;;;;122.75;43.10;;;;;;;;;;5093028;28;20016;-74
2022/12/02 00:42:34;;;;;;;138.57;45.00;;;;;;;;;;5092830;28;20077;-75
2022/12/02 00:47:45;;;;;;;138.75;43.60;;;;;;;;;;5108176;28;20108;-75
2022/12/02 00:50:11;;;;;;;129.10;42.63;;;;;;;;;;5113272;28;20104;-75
2022/12/02 00:52:37;;;;;;;146.82;44.17;;;;;;;;;;5113189;28;20020;-75
2022/12/02 00:55:04;;;;;;;153.02;43.42;;;;;;;;;;5113189;28;19916;-75
2022/12/02 00:57:30;;;;;;;152.50;44.60;;;;;;;;;;5094229;28;20134;-75
2022/12/02 00:59:56;;;;;;;144.77;43.92;;;;;;;;;;5094643;28;20466;-75
2022/12/02 01:02:22;;;;;;;142.60;44.22;;;;;;;;;;5076116;28;20358;-75
2022/12/02 01:04:48;;;;;;;157.40;44.92;;;;;;;;;;5074235;28;20450;-75
2022/12/02 01:07:14;;;;;;;155.60;45.03;;;;;;;;;;5111645;27;20508;-75
2022/12/02 01:09:40;;;;;;;147.05;41.72;;;;;;;;;;5078493;28;20040;-75
2022/12/02 01:12:06;;;;;;;151.25;43.75;;;;;;;;;;5092384;28;20478;-75
2022/12/02 01:14:33;;;;;;;153.68;42.13;;;;;;;;;;5092307;28;20055;-75
2022/12/02 01:16:59;;;;;;;147.30;41.53;;;;;;;;;;5073896;28;20039;-75
2022/12/02 01:19:25;;;;;;;147.60;42.60;;;;;;;;;;5074179;28;20016;-75
2022/12/02 01:21:51;;;;;;;147.02;41.75;;;;;;;;;;5074210;28;20020;-75
2022/12/02 01:24:17;;;;;;;152.88;43.78;;;;;;;;;;5101396;28;20038;-75
2022/12/02 01:26:44;;;;;;;146.45;41.38;;;;;;;;;;5092331;28;20031;-75
2022/12/02 01:29:10;;;;;;;145.10;42.45;;;;;;;;;;5077700;28;20493;-75
2022/12/02 01:31:36;;;;;;;137.70;41.72;;;;;;;;;;5108130;28;20031;-75
2022/12/02 01:34:02;;;;;;;139.40;42.58;;;;;;;;;;5091564;28;20032;-75
2022/12/02 01:36:28;;;;;;;128.02;39.17;;;;;;;;;;5074194;28;20035;-74
2022/12/02 01:38:54;;;;;;;142.65;41.38;;;;;;;;;;5074178;28;20086;-75
2022/12/02 01:41:20;;;;;;;135.00;40.53;;;;;;;;;;5092202;28;20216;-75
2022/12/02 01:43:46;;;;;;;135.45;40.80;;;;;;;;;;5091886;28;20043;-75
2022/12/02 01:46:12;;;;;;;134.65;41.35;;;;;;;;;;5094057;28;20770;-75
2022/12/02 01:48:38;;;;;;;139.52;41.95;;;;;;;;;;5094186;28;20055;-75
2022/12/02 01:51:05;;;;;;;123.25;38.30;;;;;;;;;;5094039;28;20028;-75
2022/12/02 01:53:32;;;;;;;126.75;40.08;;;;;;;;;;5112102;28;20387;-75
2022/12/02 01:55:58;;;;;;;128.15;41.50;;;;;;;;;;5112127;28;20026;-75
2022/12/02 01:58:26;;;;;;;122.32;38.40;;;;;;;;;;5093777;28;20079;-75
2022/12/02 02:00:53;;;;;;;114.00;36.90;;;;;;;;;;5105629;28;20069;-74
2022/12/02 02:03:19;;;;;;;106.38;36.83;;;;;;;;;;5091740;28;20028;-75
2022/12/02 02:05:46;;;;;;;117.18;37.25;;;;;;;;;;5077852;28;20015;-78
2022/12/02 02:08:12;;;;;;;106.20;35.85;;;;;;;;;;5112997;28;20035;-78
2022/12/02 02:10:39;;;;;;;105.40;34.92;;;;;;;;;;5113349;28;20011;-78
2022/12/02 02:13:05;;;;;;;105.10;34.53;;;;;;;;;;5094863;28;20034;-78
2022/12/02 02:15:31;;;;;;;107.97;35.42;;;;;;;;;;5112968;28;20058;-78
2022/12/02 02:17:57;;;;;;;97.88;33.33;;;;;;;;;;5113121;28;20133;-78
2022/12/02 02:20:25;;;;;;;91.28;32.22;;;;;;;;;;5113043;28;20023;-77
2022/12/02 02:22:51;;;;;;;93.47;33.50;;;;;;;;;;5094709;28;20492;-78
2022/12/02 02:25:17;;;;;;;92.95;33.38;;;;;;;;;;5098498;28;20028;-78
2022/12/02 02:27:45;;;;;;;93.75;33.63;;;;;;;;;;5092569;28;20023;-78
2022/12/02 02:30:11;;;;;;;85.32;31.20;;;;;;;;;;5074308;28;20031;-78
2022/12/02 02:32:37;;;;;;;89.88;32.03;;;;;;;;;;5092632;28;20047;-78
2022/12/02 02:35:04;;;;;;;89.10;31.15;;;;;;;;;;5092547;28;20035;-78
2022/12/02 02:37:31;;;;;;;86.03;29.65;;;;;;;;;;5074660;28;20109;-78
2022/12/02 02:39:57;;;;;;;92.30;29.92;;;;;;;;;;5091432;28;20032;-78
2022/12/02 02:42:23;;;;;;;84.07;30.20;;;;;;;;;;5091495;28;20362;-78
2022/12/02 02:44:50;;;;;;;85.70;28.83;;;;;;;;;;5092556;28;20039;-78
2022/12/02 02:47:16;;;;;;;88.50;29.77;;;;;;;;;;5074265;28;20035;-78
2022/12/02 02:49:42;;;;;;;87.35;29.25;;;;;;;;;;5092425;28;20039;-78
2022/12/02 02:52:08;;;;;;;90.40;31.38;;;;;;;;;;5074180;28;20038;-78
2022/12/02 02:54:34;;;;;;;73.20;26.92;;;;;;;;;;5092173;28;20028;-78
2022/12/02 02:57:00;;;;;;;78.57;27.45;;;;;;;;;;5092408;28;20093;-78
2022/12/02 02:59:26;;;;;;;82.35;30.45;;;;;;;;;;5074144;28;20353;-78
2022/12/02 03:01:52;;;;;;;84.03;28.38;;;;;;;;;;5092301;28;20020;-78
2022/12/02 03:04:20;;;;;;;81.50;28.27;;;;;;;;;;5074411;28;20039;-78
2022/12/02 03:06:47;;;;;;;84.60;29.35;;;;;;;;;;5092285;28;20055;-78
2022/12/02 03:09:15;;;;;;;81.25;30.20;;;;;;;;;;5074282;28;20101;-78
2022/12/02 03:11:43;;;;;;;80.55;28.70;;;;;;;;;;5092306;28;20036;-81
2022/12/02 03:14:10;;;;;;;88.75;29.38;;;;;;;;;;5091820;28;20056;-77
2022/12/02 03:16:36;;;;;;;92.57;28.42;;;;;;;;;;5092158;28;20028;-78
2022/12/02 03:19:02;;;;;;;81.47;28.88;;;;;;;;;;5091972;28;20031;-78
2022/12/02 03:21:28;;;;;;;76.32;26.35;;;;;;;;;;5094666;28;20024;-78
2022/12/02 03:23:56;;;;;;;75.43;26.40;;;;;;;;;;5080995;28;20536;-77
2022/12/02 03:26:22;;;;;;;78.05;26.58;;;;;;;;;;5116146;28;20469;-77
2022/12/02 03:28:49;;;;;;;76.97;26.45;;;;;;;;;;5080512;28;20047;-77
2022/12/02 03:31:15;;;;;;;74.40;25.85;;;;;;;;;;5115842;28;20031;-77
2022/12/02 03:33:41;;;;;;;81.30;26.70;;;;;;;;;;5115880;28;20027;-77
2022/12/02 03:36:08;;;;;;;80.15;27.33;;;;;;;;;;5097470;28;20037;-77
2022/12/02 03:38:34;;;;;;;77.88;27.90;;;;;;;;;;5081027;28;20055;-77
2022/12/02 03:41:02;;;;;;;78.40;27.15;;;;;;;;;;5115716;28;20541;-77
2022/12/02 03:43:28;;;;;;;78.10;26.70;;;;;;;;;;5116108;28;20028;-78
2022/12/02 03:45:55;;;;;;;80.32;26.48;;;;;;;;;;5097388;28;20027;-78
2022/12/02 03:48:22;;;;;;;84.97;27.50;;;;;;;;;;5076939;28;20027;-78
2022/12/02 03:50:49;;;;;;;81.82;26.88;;;;;;;;;;5111082;28;20052;-78
2022/12/02 03:53:15;;;;;;;87.00;27.90;;;;;;;;;;5095061;28;20031;-79
2022/12/02 03:55:41;;;;;;;81.35;28.02;;;;;;;;;;5095178;28;20081;-78
2022/12/02 03:58:07;;;;;;;89.13;29.45;;;;;;;;;;5094691;28;20024;-78
2022/12/02 04:00:37;;;;;;;84.53;27.15;;;;;;;;;;5081056;28;20047;-78
2022/12/02 04:03:03;;;;;;;83.43;26.45;;;;;;;;;;5115045;28;20016;-79
2022/12/02 04:05:29;;;;;;;84.68;27.73;;;;;;;;;;5111924;28;20373;-79
2022/12/02 04:07:55;;;;;;;77.15;25.20;;;;;;;;;;5105407;28;20024;-79
2022/12/02 04:10:21;;;;;;;79.68;26.13;;;;;;;;;;5094081;28;20012;-79
2022/12/02 04:12:47;;;;;;;73.15;25.00;;;;;;;;;;5094277;28;20099;-79
2022/12/02 04:15:14;;;;;;;76.40;26.30;;;;;;;;;;5094090;28;20040;-79
2022/12/02 04:17:40;;;;;;;75.32;23.65;;;;;;;;;;5094161;28;20031;-79
2022/12/02 04:20:07;;;;;;;71.57;24.13;;;;;;;;;;5059254;28;20024;-78
2022/12/02 04:22:33;;;;;;;69.28;24.25;;;;;;;;;;5094992;28;20473;-78
2022/12/02 04:25:01;;;;;;;74.10;24.83;;;;;;;;;;5083099;28;20027;-78
2022/12/02 04:27:27;;;;;;;76.15;24.60;;;;;;;;;;5059697;28;20185;-78
2022/12/02 04:29:53;;;;;;;71.13;23.73;;;;;;;;;;5096460;28;20024;-78
2022/12/02 04:32:19;;;;;;;72.68;24.50;;;;;;;;;;5114351;28;20031;-78
2022/12/02 04:34:46;;;;;;;64.45;21.80;;;;;;;;;;5114693;28;20023;-78
2022/12/02 04:37:12;;;;;;;67.90;22.17;;;;;;;;;;5114582;28;20069;-78
2022/12/02 04:39:38;;;;;;;65.50;22.02;;;;;;;;;;5096151;28;20023;-78
2022/12/02 04:42:04;;;;;;;75.50;22.67;;;;;;;;;;5095828;28;20027;-78
2022/12/02 04:44:30;;;;;;;75.22;23.65;;;;;;;;;;5115178;28;20055;-78
2022/12/02 04:46:56;;;;;;;67.82;23.42;;;;;;;;;;5087371;28;20028;-79
2022/12/02 04:49:22;;;;;;;71.90;22.98;;;;;;;;;;5093776;28;20035;-79
2022/12/02 04:51:48;;;;;;;73.60;22.95;;;;;;;;;;5093926;28;20024;-78
2022/12/02 04:54:14;;;;;;;73.35;23.15;;;;;;;;;;5075592;28;20032;-78
2022/12/02 04:56:40;;;;;;;71.07;22.77;;;;;;;;;;5075955;28;20032;-78
2022/12/02 04:59:06;;;;;;;71.82;21.90;;;;;;;;;;5094004;28;20462;-78
2022/12/02 05:01:32;;;;;;;67.20;21.27;;;;;;;;;;5093854;28;20536;-78
2022/12/02 05:03:58;;;;;;;63.30;21.40;;;;;;;;;;5093748;28;20035;-78
2022/12/02 05:06:24;;;;;;;63.15;20.95;;;;;;;;;;5093979;28;20019;-78
2022/12/02 05:08:50;;;;;;;70.68;22.40;;;;;;;;;;5095898;28;20110;-78
2022/12/02 05:11:16;;;;;;;68.43;22.92;;;;;;;;;;5114041;28;20028;-78
2022/12/02 05:13:42;;;;;;;60.50;20.63;;;;;;;;;;5114100;28;20413;-78
2022/12/02 05:16:08;;;;;;;60.38;19.70;;;;;;;;;;5113644;28;20483;-78
2022/12/02 05:18:34;;;;;;;58.75;19.67;;;;;;;;;;5114253;28;20096;-78
2022/12/02 05:21:00;;;;;;;54.42;19.10;;;;;;;;;;5114122;28;20031;-78
2022/12/02 05:23:26;;;;;;;61.35;19.48;;;;;;;;;;5095737;28;20350;-79
2022/12/02 05:25:52;;;;;;;54.20;19.05;;;;;;;;;;5092262;28;20089;-78
2022/12/02 05:28:18;;;;;;;55.90;19.40;;;;;;;;;;5090387;28;20024;-78
2022/12/02 05:30:44;;;;;;;56.72;18.60;;;;;;;;;;5074976;28;20051;-78
2022/12/02 05:33:10;;;;;;;53.40;18.05;;;;;;;;;;5058489;28;20032;-78
2022/12/02 05:35:36;;;;;;;51.22;17.85;;;;;;;;;;5109823;28;20072;-78
2022/12/02 05:38:03;;;;;;;54.17;16.65;;;;;;;;;;5113392;28;20031;-78
2022/12/02 05:40:29;;;;;;;46.97;17.13;;;;;;;;;;5113721;28;20027;-78
2022/12/02 05:42:55;;;;;;;56.70;18.88;;;;;;;;;;5113134;28;20062;-78
2022/12/02 05:45:22;;;;;;;53.67;18.02;;;;;;;;;;5113033;28;20023;-78
2022/12/02 05:47:50;;;;;;;51.22;17.58;;;;;;;;;;5113231;28;20047;-78
2022/12/02 05:50:16;;;;;;;55.60;18.50;;;;;;;;;;5113541;28;20050;-78
2022/12/02 05:52:42;;;;;;;54.95;18.80;;;;;;;;;;5113457;28;20028;-78
2022/12/02 05:55:16;;;;;;;56.67;18.17;;;;;;;;;;5113184;28;20020;-78
2022/12/02 05:57:42;;;;;;;53.38;18.15;;;;;;;;;;5113265;28;20491;-78
2022/12/02 06:00:08;;;;;;;51.58;18.65;;;;;;;;;;5095012;28;20027;-78
2022/12/02 06:02:45;;;;;;;56.75;19.85;;;;;;;;;;5113393;28;20565;-78
2022/12/02 06:05:22;;;;;;;53.05;19.02;;;;;;;;;;5113164;28;20093;-78
2022/12/02 06:07:51;;;;;;;56.55;19.35;;;;;;;;;;5107950;28;20023;-78
2022/12/02 06:10:21;;;;;;;55.78;19.10;;;;;;;;;;5074929;28;20020;-78
2022/12/02 06:12:47;;;;;;;47.60;18.30;;;;;;;;;;5092549;28;20032;-78
2022/12/02 06:15:14;;;;;;;58.88;20.92;;;;;;;;;;5092402;28;20067;-78
2022/12/02 06:17:40;;;;;;;54.83;19.13;;;;;;;;;;5074768;28;20024;-78
2022/12/02 06:20:10;;;;;;;62.00;20.90;;;;;;;;;;5074825;28;20099;-78
2022/12/02 06:22:37;;;;;;;51.80;19.50;;;;;;;;;;5092764;28;20024;-78
2022/12/02 06:25:09;;;;;;;57.97;19.27;;;;;;;;;;5092717;28;20389;-78
2022/12/02 06:27:35;;;;;;;59.90;20.83;;;;;;;;;;5092485;28;20024;-78
2022/12/02 06:30:04;;;;;;;55.95;20.23;;;;;;;;;;5074627;28;20040;-78
2022/12/02 06:32:36;;;;;;;59.53;20.25;;;;;;;;;;5074481;28;20036;-78
2022/12/02 06:35:04;;;;;;;56.60;20.73;;;;;;;;;;5092478;28;20106;-78
2022/12/02 06:37:30;;;;;;;60.67;20.15;;;;;;;;;;5092714;28;20026;-78
2022/12/02 06:39:59;;;;;;;50.95;19.67;;;;;;;;;;5074354;28;20428;-78
2022/12/02 06:42:28;;;;;;;48.85;18.67;;;;;;;;;;5092374;28;20024;-78
2022/12/02 06:45:03;;;;;;;51.30;20.05;;;;;;;;;;5092343;28;20032;-78
2022/12/02 06:47:32;;;;;;;57.35;18.95;;;;;;;;;;5092370;28;20024;-78
2022/12/02 06:50:15;;;;;;;57.63;20.35;;;;;;;;;;5073674;28;20485;-78
2022/12/02 06:52:43;;;;;;;48.63;19.15;;;;;;;;;;5091448;28;20070;-78
2022/12/02 06:55:28;;;;;;;52.78;18.48;;;;;;;;;;5073196;28;20028;-78
2022/12/02 06:57:56;;;;;;;55.17;19.33;;;;;;;;;;5077358;28;20028;-78
2022/12/02 07:00:22;;;;;;;52.88;18.77;;;;;;;;;;5095760;28;20020;-78
2022/12/02 07:02:48;;;;;;;46.70;18.45;;;;;;;;;;5077954;28;20090;-78
2022/12/02 07:05:19;;;;;;;50.22;19.15;;;;;;;;;;5077784;28;20107;-78
2022/12/02 07:07:45;;;;;;;55.88;19.83;;;;;;;;;;5077495;28;20035;-78
2022/12/02 07:10:19;;;;;;;56.53;19.60;;;;;;;;;;5095973;28;20388;-78
2022/12/02 07:12:46;;;;;;;51.60;18.27;;;;;;;;;;5108844;28;20027;-78
2022/12/02 07:15:26;;;;;;;54.53;19.38;;;;;;;;;;5080993;28;20038;-79
2022/12/02 07:17:53;;;;;;;45.10;18.55;;;;;;;;;;5116096;28;20103;-78
2022/12/02 07:20:29;;;;;;;50.53;19.20;;;;;;;;;;5116247;28;20049;-78
2022/12/02 07:22:56;;;;;;;49.92;19.30;;;;;;;;;;5077572;28;20020;-78
2022/12/02 07:25:37;;;;;;;46.15;18.38;;;;;;;;;;5112918;28;20035;-78
2022/12/02 07:28:22;;;;;;;49.70;19.20;;;;;;;;;;5092556;28;20028;-78
2022/12/02 07:30:55;;;;;;;52.35;19.42;;;;;;;;;;5126150;27;20384;-78
2022/12/02 07:33:21;;;;;;;48.05;18.27;;;;;;;;;;5097183;28;20384;-78
2022/12/02 07:35:47;;;;;;;52.28;18.92;;;;;;;;;;5115968;28;20069;-78
2022/12/02 07:38:13;;;;;;;50.65;19.67;;;;;;;;;;5097621;28;20027;-78
2022/12/02 07:40:41;;;;;;;52.95;20.00;;;;;;;;;;5108336;28;20032;-78
2022/12/02 07:43:08;;;;;;;46.75;19.30;;;;;;;;;;5089240;28;20431;-78
2022/12/02 07:45:34;;;;;;;52.00;19.50;;;;;;;;;;5096187;28;20527;-78
2022/12/02 07:48:00;;;;;;;51.38;20.30;;;;;;;;;;5094816;28;20421;-78
2022/12/02 07:50:26;;;;;;;49.60;19.80;;;;;;;;;;5112789;28;20031;-78
2022/12/02 07:52:52;;;;;;;53.58;20.08;;;;;;;;;;5114939;28;20093;-79
2022/12/02 07:55:18;;;;;;;52.53;20.13;;;;;;;;;;5114485;28;20032;-78
2022/12/02 07:57:44;;;;;;;55.65;21.17;;;;;;;;;;5096493;28;20019;-76
2022/12/02 08:00:11;;;;;;;54.67;22.00;;;;;;;;;;5096825;28;20035;-75
2022/12/02 08:02:37;;;;;;;56.42;22.13;;;;;;;;;;5096619;28;20088;-76
2022/12/02 08:05:03;;;;;;;57.85;22.92;;;;;;;;;;5114514;28;20020;-75
2022/12/02 08:07:29;;;;;;;54.58;21.73;;;;;;;;;;5096023;28;20058;-76
2022/12/02 08:09:55;;;;;;;62.50;22.60;;;;;;;;;;5096455;28;20035;-75
2022/12/02 08:12:21;;;;;;;58.63;23.17;;;;;;;;;;5114591;28;20539;-75
2022/12/02 08:14:47;;;;;;;61.10;22.65;;;;;;;;;;5114726;28;20469;-76
2022/12/02 08:17:13;;;;;;;57.65;22.73;;;;;;;;;;5114448;28;20047;-75
2022/12/02 08:19:40;;;;;;;59.45;22.15;;;;;;;;;;5079716;28;20035;-75
2022/12/02 08:22:06;;;;;;;61.22;22.95;;;;;;;;;;5068644;28;20043;-75
2022/12/02 08:24:32;;;;;;;59.72;22.95;;;;;;;;;;5113502;28;20031;-75
2022/12/02 08:26:59;;;;;;;60.20;22.30;;;;;;;;;;5114650;28;20107;-75
2022/12/02 08:29:25;;;;;;;55.17;21.85;;;;;;;;;;5094819;28;20024;-76
2022/12/02 08:31:51;;;;;;;62.42;22.67;;;;;;;;;;5111745;28;20032;-75
2022/12/02 08:34:17;;;;;;;67.47;22.92;;;;;;;;;;5112728;28;20039;-75
2022/12/02 08:36:43;;;;;;;55.65;21.33;;;;;;;;;;5111802;28;20112;-75
2022/12/02 08:39:09;;;;;;;56.70;21.90;;;;;;;;;;5094502;28;20480;-75
2022/12/02 08:41:36;;;;;;;60.50;22.17;;;;;;;;;;5110575;28;20385;-75
2022/12/02 08:44:02;;;;;;;55.53;22.08;;;;;;;;;;5112554;28;20059;-75
2022/12/02 08:46:28;;;;;;;60.33;23.33;;;;;;;;;;5112250;28;20028;-75
2022/12/02 08:48:54;;;;;;;63.70;21.13;;;;;;;;;;5113011;28;20019;-75
2022/12/02 08:51:20;;;;;;;63.63;22.15;;;;;;;;;;5112863;28;20032;-75
2022/12/02 08:53:46;;;;;;;59.45;20.70;;;;;;;;;;5112637;28;20020;-75
2022/12/02 08:56:12;;;;;;;57.83;21.75;;;;;;;;;;5094837;28;20473;-75
2022/12/02 08:58:38;;;;;;;59.03;22.30;;;;;;;;;;5109811;28;20076;-75
2022/12/02 09:01:04;;;;;;;54.50;20.17;;;;;;;;;;5113045;28;20024;-75
2022/12/02 09:03:31;;;;;;;57.45;20.00;;;;;;;;;;5094208;28;20036;-75
2022/12/02 09:05:57;;;;;;;60.30;20.73;;;;;;;;;;5094524;28;20027;-75
2022/12/02 09:08:23;;;;;;;58.78;21.40;;;;;;;;;;5113133;28;20019;-75
2022/12/02 09:10:49;;;;;;;56.95;20.58;;;;;;;;;;5078146;28;20054;-75
2022/12/02 09:13:15;;;;;;;61.05;22.00;;;;;;;;;;5094571;28;20385;-75
2022/12/02 09:15:41;;;;;;;63.05;20.55;;;;;;;;;;5094749;28;20116;-75
2022/12/02 09:18:07;;;;;;;59.47;21.25;;;;;;;;;;5111929;28;20026;-75
2022/12/02 09:20:33;;;;;;;55.03;20.42;;;;;;;;;;5112772;28;20080;-75
2022/12/02 09:23:00;;;;;;;55.55;20.40;;;;;;;;;;5106391;28;20077;-75
2022/12/02 09:25:26;;;;;;;60.97;21.63;;;;;;;;;;5092493;28;20045;-76
2022/12/02 09:27:52;;;;;;;58.30;20.52;;;;;;;;;;5074504;28;20027;-75
2022/12/02 09:30:19;;;;;;;60.10;21.38;;;;;;;;;;5091991;28;20027;-75
2022/12/02 09:32:45;;;;;;;54.17;20.08;;;;;;;;;;5114160;27;20024;-75
2022/12/02 09:35:11;;;;;;;53.75;20.58;;;;;;;;;;5076607;28;20032;-75
2022/12/02 09:37:37;;;;;;;51.53;19.70;;;;;;;;;;5114753;27;20031;-75
2022/12/02 09:40:04;;;;;;;56.35;19.98;;;;;;;;;;5100770;28;20036;-75
2022/12/02 09:42:30;;;;;;;50.20;19.05;;;;;;;;;;5120254;27;20032;-76
2022/12/02 09:44:56;;;;;;;55.65;19.05;;;;;;;;;;5093826;28;20028;-75
2022/12/02 09:47:23;;;;;;;54.75;19.25;;;;;;;;;;5113838;28;20035;-78
2022/12/02 09:49:49;;;;;;;57.42;20.25;;;;;;;;;;5113391;28;20027;-78
2022/12/02 09:52:25;;;;;;;55.20;20.25;;;;;;;;;;5113322;28;20350;-78
2022/12/02 09:54:53;;;;;;;53.00;20.25;;;;;;;;;;5095023;28;20069;-78
2022/12/02 09:57:20;;;;;;;55.83;20.35;;;;;;;;;;5113181;28;20465;-79
2022/12/02 09:59:46;;;;;;;50.58;19.98;;;;;;;;;;5112970;28;20054;-79
2022/12/02 10:02:24;;;;;;;54.72;19.48;;;;;;;;;;5094916;28;20038;-79
2022/12/02 10:04:50;;;;;;;58.05;19.27;;;;;;;;;;5112530;28;20106;-79
2022/12/02 10:07:16;;;;;;;52.30;19.13;;;;;;;;;;5113128;28;20042;-79
2022/12/02 10:09:42;;;;;;;45.75;18.17;;;;;;;;;;5113111;28;20461;-79
2022/12/02 10:12:10;;;;;;;56.45;20.40;;;;;;;;;;5113019;28;20068;-79
2022/12/02 10:14:36;;;;;;;53.00;18.77;;;;;;;;;;5094917;28;20034;-79
2022/12/02 10:17:02;;;;;;;55.85;19.95;;;;;;;;;;5094797;28;20447;-79
2022/12/02 10:19:28;;;;;;;48.63;18.95;;;;;;;;;;5113099;28;20020;-79
2022/12/02 10:21:54;;;;;;;54.90;19.30;;;;;;;;;;5113107;28;20023;-79
2022/12/02 10:24:35;;;;;;;50.20;19.10;;;;;;;;;;5094961;28;20032;-79
2022/12/02 10:27:01;;;;;;;48.65;19.45;;;;;;;;;;5092629;28;20067;-76
2022/12/02 10:29:31;;;;;;;53.83;19.50;;;;;;;;;;5094248;28;20040;-76
2022/12/02 10:31:59;;;;;;;54.83;19.73;;;;;;;;;;5095037;27;20023;-76
2022/12/02 10:34:26;;;;;;;57.83;18.83;;;;;;;;;;5108685;28;20081;-76
2022/12/02 10:36:52;;;;;;;52.03;18.92;;;;;;;;;;5120030;27;20480;-76
2022/12/02 10:39:29;;;;;;;56.50;19.15;;;;;;;;;;5119365;27;20044;-76
2022/12/02 10:42:07;;;;;;;51.40;18.40;;;;;;;;;;5115207;27;20028;-76
2022/12/02 10:44:44;;;;;;;54.28;21.30;;;;;;;;;;5135825;27;20340;-76
2022/12/02 10:47:17;;;;;;;50.15;18.90;;;;;;;;;;5120609;27;20305;-76
2022/12/02 10:49:45;;;;;;;62.60;21.13;;;;;;;;;;5123062;27;20051;-76
2022/12/02 10:52:12;;;;;;;60.00;19.85;;;;;;;;;;5098327;28;20547;-76
2022/12/02 10:54:39;;;;;;;59.10;21.60;;;;;;;;;;5098597;28;20023;-76
2022/12/02 10:57:06;;;;;;;58.42;21.30;;;;;;;;;;5116632;28;20024;-76
2022/12/02 10:59:33;;;;;;;61.72;22.20;;;;;;;;;;5116639;28;20030;-76
2022/12/02 11:02:00;;;;;;;60.17;21.13;;;;;;;;;;5097885;28;20015;-78
2022/12/02 11:04:27;;;;;;;64.72;21.33;;;;;;;;;;5116753;28;20103;-77
2022/12/02 11:06:54;;;;;;;68.95;23.08;;;;;;;;;;5098226;28;20369;-79
2022/12/02 11:09:21;;;;;;;69.78;22.67;;;;;;;;;;5116346;28;20028;-78
2022/12/02 11:11:48;;;;;;;63.05;22.90;;;;;;;;;;5116791;28;20028;-77
2022/12/02 11:14:34;;;;;;;69.78;22.50;;;;;;;;;;5115465;28;20027;-77
2022/12/02 11:17:10;;;;;;;65.43;23.00;;;;;;;;;;5116226;28;20104;-77
2022/12/02 11:19:36;;;;;;;75.10;24.50;;;;;;;;;;5116436;28;20053;-77
2022/12/02 11:22:03;;;;;;;64.78;23.73;;;;;;;;;;5097933;28;20031;-77
2022/12/02 11:24:29;;;;;;;70.20;22.63;;;;;;;;;;5116240;28;20027;-77
2022/12/02 11:27:02;;;;;;;72.03;22.95;;;;;;;;;;5114539;27;20024;-77
2022/12/02 11:29:36;;;;;;;60.28;22.23;;;;;;;;;;5112606;28;20024;-76
2022/12/02 11:32:22;;;;;;;76.55;23.52;;;;;;;;;;5116056;28;20026;-77
2022/12/02 11:34:53;;;;;;;72.82;23.00;;;;;;;;;;5089845;28;20468;-76
2022/12/02 11:37:27;;;;;;;71.00;22.98;;;;;;;;;;5116175;28;20043;-76
2022/12/02 11:39:53;;;;;;;67.53;23.60;;;;;;;;;;5112894;28;20059;-76
2022/12/02 11:42:20;;;;;;;66.40;21.00;;;;;;;;;;5114427;28;20035;-76
2022/12/02 11:44:46;;;;;;;67.60;21.45;;;;;;;;;;5115527;28;20106;-77
2022/12/02 11:47:44;;;;;;;62.83;19.85;;;;;;;;;;5115449;28;20024;-77
2022/12/02 11:50:18;;;;;;;53.83;19.27;;;;;;;;;;5072390;28;20036;-76
2022/12/02 11:52:49;;;;;;;57.38;20.15;;;;;;;;;;5115174;28;20403;-76
2022/12/02 11:55:17;;;;;;;58.15;20.05;;;;;;;;;;5115405;28;20034;-77
2022/12/02 11:57:45;;;;;;;61.97;20.67;;;;;;;;;;5115477;28;20080;-77
2022/12/02 12:00:19;;;;;;;59.58;19.42;;;;;;;;;;5115460;28;20024;-77
2022/12/02 12:02:45;;;;;;;59.10;19.58;;;;;;;;;;5097110;28;20023;-77
2022/12/02 12:05:16;;;;;;;52.63;18.70;;;;;;;;;;5096833;28;20381;-77
2022/12/02 12:07:49;;;;;;;50.47;17.45;;;;;;;;;;5096180;28;20106;-77
2022/12/02 12:10:24;;;;;;;55.65;18.85;;;;;;;;;;5096783;28;20465;-77
2022/12/02 12:13:13;;;;;;;52.80;19.60;;;;;;;;;;5114964;28;20031;-77
2022/12/02 12:15:49;;;;;;;51.15;18.77;;;;;;;;;;5107193;28;20052;-77
2022/12/02 12:18:34;;;;;;;47.85;17.48;;;;;;;;;;5097010;28;20028;-77
2022/12/02 12:21:00;;;;;;;43.88;17.00;;;;;;;;;;5096703;28;20058;-77
2022/12/02 12:23:45;;;;;;;49.17;17.55;;;;;;;;;;5103636;28;20028;-77
2022/12/02 12:26:30;;;;;;;50.00;18.10;;;;;;;;;;5076545;28;20050;-77
2022/12/02 12:29:00;;;;;;;56.65;17.85;;;;;;;;;;5094524;28;20093;-77
2022/12/02 12:31:26;;;;;;;55.50;17.92;;;;;;;;;;5094716;28;20478;-77
2022/12/02 12:33:53;;;;;;;55.55;18.52;;;;;;;;;;5094430;28;20497;-77
2022/12/02 12:36:19;;;;;;;49.58;18.02;;;;;;;;;;5076717;28;20028;-77
2022/12/02 12:38:45;;;;;;;48.63;18.00;;;;;;;;;;5059675;28;20024;-77
2022/12/02 12:41:11;;;;;;;53.78;17.20;;;;;;;;;;5076828;28;20028;-77
2022/12/02 12:43:37;;;;;;;44.80;16.40;;;;;;;;;;5093929;28;20047;-77
2022/12/02 12:46:04;;;;;;;45.72;17.00;;;;;;;;;;5093976;28;20028;-77
2022/12/02 12:48:30;;;;;;;45.03;15.13;;;;;;;;;;5094233;28;20620;-77
2022/12/02 12:50:56;;;;;;;40.60;14.98;;;;;;;;;;5093813;28;20101;-77
2022/12/02 12:53:22;;;;;;;42.55;14.85;;;;;;;;;;5092894;28;20051;-77
2022/12/02 12:55:48;;;;;;;34.92;13.65;;;;;;;;;;5092471;28;20020;-77
2022/12/02 12:58:14;;;;;;;37.97;14.10;;;;;;;;;;5093892;28;20129;-77
2022/12/02 13:00:41;;;;;;;38.50;13.48;;;;;;;;;;5093956;28;20056;-77
2022/12/02 13:03:07;;;;;;;39.85;13.07;;;;;;;;;;5093840;28;20043;-77
2022/12/02 13:05:33;;;;;;;41.78;14.45;;;;;;;;;;5093692;28;20031;-77
2022/12/02 13:07:59;;;;;;;30.33;12.07;;;;;;;;;;5075640;28;20036;-77
2022/12/02 13:10:25;;;;;;;37.05;12.45;;;;;;;;;;5075912;28;20028;-77
2022/12/02 13:12:51;;;;;;;31.45;11.55;;;;;;;;;;5093901;28;20036;-77
2022/12/02 13:15:17;;;;;;;36.28;12.00;;;;;;;;;;5075534;28;20409;-77
2022/12/02 13:17:43;;;;;;;32.50;11.18;;;;;;;;;;5093567;28;20023;-77
2022/12/02 13:20:10;;;;;;;27.40;10.55;;;;;;;;;;5074975;28;20118;-77
2022/12/02 13:22:36;;;;;;;32.95;11.38;;;;;;;;;;5075276;28;20019;-77
2022/12/02 13:25:02;;;;;;;33.47;12.13;;;;;;;;;;5093338;28;20386;-77
2022/12/02 13:27:28;;;;;;;30.42;11.90;;;;;;;;;;5076416;28;20421;-77
2022/12/02 13:29:54;;;;;;;30.60;10.95;;;;;;;;;;5093031;28;20109;-77
2022/12/02 13:32:20;;;;;;;27.25;10.30;;;;;;;;;;5074799;28;20059;-77
2022/12/02 13:34:46;;;;;;;30.00;10.85;;;;;;;;;;5100284;27;20031;-77
2022/12/02 13:37:12;;;;;;;25.90;10.40;;;;;;;;;;5075031;28;20031;-78
2022/12/02 13:39:38;;;;;;;29.67;10.93;;;;;;;;;;5125160;27;20026;-78
2022/12/02 13:42:04;;;;;;;30.33;10.50;;;;;;;;;;5075122;28;20020;-77
2022/12/02 13:44:30;;;;;;;31.38;10.70;;;;;;;;;;5079744;27;20035;-77
2022/12/02 13:46:56;;;;;;;29.05;10.35;;;;;;;;;;5109804;28;20023;-77
2022/12/02 13:49:22;;;;;;;29.98;10.23;;;;;;;;;;5113056;27;20027;-77
2022/12/02 13:51:48;;;;;;;28.92;10.05;;;;;;;;;;5104928;28;20093;-77
2022/12/02 13:54:15;;;;;;;26.80;9.70;;;;;;;;;;5110840;27;20377;-77
2022/12/02 13:56:41;;;;;;;27.38;10.60;;;;;;;;;;5133854;27;20024;-77
2022/12/02 13:59:07;;;;;;;29.27;10.65;;;;;;;;;;5115333;27;20065;-79
2022/12/02 14:01:33;;;;;;;30.33;10.18;;;;;;;;;;5133893;27;20031;-79
2022/12/02 14:03:59;;;;;;;26.55;10.80;;;;;;;;;;5115017;27;20027;-78
2022/12/02 14:06:25;;;;;;;28.67;9.93;;;;;;;;;;5133430;27;20024;-78
2022/12/02 14:08:51;;;;;;;24.73;9.60;;;;;;;;;;5133577;27;20106;-78
2022/12/02 14:11:17;;;;;;;30.33;11.05;;;;;;;;;;5133441;27;20035;-79
2022/12/02 14:13:43;;;;;;;26.85;10.27;;;;;;;;;;5133098;27;20106;-78
2022/12/02 14:16:10;;;;;;;30.50;11.27;;;;;;;;;;5132668;27;20128;-78
2022/12/02 14:18:36;;;;;;;30.90;11.68;;;;;;;;;;5114721;28;20077;-78
2022/12/02 14:21:02;;;;;;;29.98;11.32;;;;;;;;;;5114830;28;20499;-79