Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:24;;;;;;;11.90;5.32;;;;;;;30.41;37.77;98230.16;4501988;31;20423;-77
2022/07/22 00:02:51;;;;;;;11.38;5.00;;;;;;;30.46;38.05;98234.91;4489230;31;20128;-77
2022/07/22 00:05:19;;;;;;;9.20;4.72;;;;;;;29.52;40.72;98236.47;4488537;31;20088;-77
2022/07/22 00:07:46;;;;;;;9.57;5.22;;;;;;;30.19;39.70;98236.44;4489308;31;20087;-76
2022/07/22 00:10:13;;;;;;;14.20;6.00;;;;;;;29.57;41.43;98236.78;4489235;31;20517;-76
2022/07/22 00:12:40;;;;;;;10.63;5.78;;;;;;;29.44;42.41;98232.03;4488825;31;20156;-76
2022/07/22 00:15:08;;;;;;;10.48;5.53;;;;;;;29.35;43.22;98228.66;4488709;31;20106;-76
2022/07/22 00:17:36;;;;;;;11.30;5.75;;;;;;;29.12;44.39;98234.97;4502115;31;20102;-76
2022/07/22 00:20:05;;;;;;;10.23;5.60;;;;;;;28.66;46.04;98229.62;4488852;31;20119;-76
2022/07/22 00:22:32;;;;;;;11.43;5.97;;;;;;;29.32;44.99;98233.47;4488203;31;20118;-76
2022/07/22 00:24:59;;;;;;;11.70;6.00;;;;;;;29.20;45.45;98233.09;4501524;31;20162;-76
2022/07/22 00:27:26;;;;;;;16.83;6.12;;;;;;;28.86;46.34;98230.00;4501824;31;20114;-76
2022/07/22 00:29:53;;;;;;;12.07;5.70;;;;;;;29.04;45.93;98226.09;4502064;31;20171;-76
2022/07/22 00:32:20;;;;;;;10.93;5.85;;;;;;;28.70;47.15;98217.66;4489061;31;20441;-76
2022/07/22 00:34:47;;;;;;;11.35;6.07;;;;;;;28.00;49.48;98212.38;4488374;31;20114;-76
2022/07/22 00:37:14;;;;;;;11.43;6.65;;;;;;;28.20;49.36;98219.75;4489068;31;20122;-76
2022/07/22 00:39:41;;;;;;;11.32;5.93;;;;;;;28.42;48.98;98215.53;4488783;31;20172;-76
2022/07/22 00:42:09;;;;;;;11.93;5.90;;;;;;;27.93;50.57;98221.00;4488594;31;20112;-76
2022/07/22 00:44:36;;;;;;;10.75;6.12;;;;;;;28.12;50.30;98234.88;4488620;31;20373;-76
2022/07/22 00:47:06;;;;;;;10.93;6.20;;;;;;;27.55;51.73;98241.13;4489294;31;20118;-76
2022/07/22 00:49:33;;;;;;;18.70;6.90;;;;;;;27.50;51.90;98238.16;4488555;31;20152;-76
2022/07/22 00:52:00;;;;;;;11.93;6.20;;;;;;;27.96;50.49;98233.91;4488848;31;20139;-76
2022/07/22 00:54:27;;;;;;;13.13;6.40;;;;;;;27.25;52.77;98240.00;4501250;31;20104;-76
2022/07/22 00:56:55;;;;;;;12.65;6.32;;;;;;;27.78;51.25;98238.63;4488781;31;20115;-76
2022/07/22 00:59:22;;;;;;;11.25;6.22;;;;;;;27.85;51.01;98236.94;4488753;31;20120;-76
2022/07/22 01:01:50;;;;;;;12.30;6.25;;;;;;;27.15;53.57;98227.91;4488404;31;20458;-76
2022/07/22 01:04:18;;;;;;;12.80;6.15;;;;;;;27.42;52.59;98219.59;4488492;31;20419;-76
2022/07/22 01:06:45;;;;;;;12.43;6.10;;;;;;;28.11;50.68;98226.09;4501745;31;20088;-76
2022/07/22 01:09:13;;;;;;;11.12;6.05;;;;;;;27.82;51.27;98226.69;4502446;31;20116;-76
2022/07/22 01:11:40;;;;;;;12.85;6.10;;;;;;;27.98;50.94;98215.19;4488519;31;20108;-76
2022/07/22 01:14:08;;;;;;;10.55;5.50;;;;;;;28.06;50.81;98223.09;4501377;31;20096;-76
2022/07/22 01:16:36;;;;;;;16.92;5.95;;;;;;;27.59;52.28;98231.00;4488197;31;20084;-76
2022/07/22 01:19:03;;;;;;;11.20;5.95;;;;;;;26.91;55.21;98224.25;4488540;31;20122;-76
2022/07/22 01:21:31;;;;;;;15.57;6.12;;;;;;;26.87;55.55;98230.84;4502651;31;20131;-76
2022/07/22 01:23:58;;;;;;;12.48;5.87;;;;;;;26.73;55.88;98228.84;4500834;31;20865;-76
2022/07/22 01:26:25;;;;;;;13.35;6.12;;;;;;;26.93;55.45;98232.84;4501175;31;20099;-76
2022/07/22 01:28:52;;;;;;;10.85;6.05;;;;;;;27.28;54.03;98236.19;4488263;31;20122;-76
2022/07/22 01:31:20;;;;;;;13.95;5.87;;;;;;;27.81;52.75;98240.09;4488109;31;20167;-76
2022/07/22 01:33:47;;;;;;;12.77;6.12;;;;;;;27.22;54.37;98239.47;4488354;31;20615;-75
2022/07/22 01:36:15;;;;;;;10.98;5.80;;;;;;;27.05;55.13;98231.56;4490145;31;20103;-76
2022/07/22 01:38:42;;;;;;;10.52;5.62;;;;;;;26.63;56.64;98230.81;4502899;31;20096;-75
2022/07/22 01:41:10;;;;;;;13.70;5.90;;;;;;;26.51;57.56;98231.13;4490274;31;20100;-76
2022/07/22 01:43:37;;;;;;;11.63;5.72;;;;;;;26.62;56.70;98223.88;4489767;31;20100;-76
2022/07/22 01:46:04;;;;;;;10.40;5.25;;;;;;;26.31;57.98;98228.88;4490133;31;20437;-75
2022/07/22 01:48:32;;;;;;;16.10;6.00;;;;;;;26.41;57.89;98226.97;4490249;31;20097;-75
2022/07/22 01:50:59;;;;;;;11.88;5.97;;;;;;;26.56;57.28;98235.09;4502938;31;20131;-75
2022/07/22 01:53:26;;;;;;;10.95;5.85;;;;;;;26.46;57.84;98222.00;4503020;31;20123;-75
2022/07/22 01:55:53;;;;;;;11.23;6.32;;;;;;;26.96;55.89;98226.38;4489942;31;20102;-76
2022/07/22 01:58:20;;;;;;;12.00;5.70;;;;;;;26.59;57.30;98226.84;4489808;31;20163;-76
2022/07/22 02:00:48;;;;;;;11.60;5.55;;;;;;;26.71;56.72;98231.66;4490198;31;20123;-76
2022/07/22 02:03:15;;;;;;;14.40;6.10;;;;;;;26.32;58.12;98227.88;4502984;31;20144;-76
2022/07/22 02:05:43;;;;;;;15.57;6.53;;;;;;;27.52;54.27;98224.72;4489548;31;20102;-76
2022/07/22 02:08:10;;;;;;;11.68;6.30;;;;;;;27.46;54.17;98228.88;4489972;31;20119;-76
2022/07/22 02:10:38;;;;;;;10.60;5.68;;;;;;;27.19;55.05;98229.22;4490113;31;20116;-76
2022/07/22 02:13:05;;;;;;;11.02;5.72;;;;;;;27.73;53.34;98233.00;4489579;31;20143;-76
2022/07/22 02:15:32;;;;;;;16.05;6.78;;;;;;;27.07;55.21;98231.38;4489791;31;20164;-76
2022/07/22 02:17:59;;;;;;;11.18;5.93;;;;;;;27.01;55.30;98232.00;4489796;31;20239;-76
2022/07/22 02:20:26;;;;;;;12.98;6.45;;;;;;;27.55;53.58;98238.47;4489652;31;20104;-76
2022/07/22 02:22:53;;;;;;;10.88;5.32;;;;;;;26.85;55.73;98229.34;4489981;31;20102;-76
2022/07/22 02:25:20;;;;;;;12.18;6.37;;;;;;;26.18;57.98;98224.03;4489392;31;20104;-76
2022/07/22 02:27:47;;;;;;;12.25;6.32;;;;;;;26.83;56.00;98234.81;4489543;31;20510;-76
2022/07/22 02:30:14;;;;;;;12.88;6.45;;;;;;;26.77;56.13;98230.16;4489949;31;20123;-76
2022/07/22 02:32:41;;;;;;;13.77;6.60;;;;;;;26.65;55.97;98229.66;4489450;31;20350;-76
2022/07/22 02:35:08;;;;;;;12.07;6.30;;;;;;;26.66;56.27;98227.84;4489615;31;20457;-76
2022/07/22 02:37:37;;;;;;;14.63;6.70;;;;;;;27.23;54.39;98239.34;4489910;31;20517;-76
2022/07/22 02:40:06;;;;;;;11.63;6.12;;;;;;;27.38;53.50;98242.97;4489842;31;20156;-76
2022/07/22 02:42:33;;;;;;;11.73;6.70;;;;;;;27.08;54.42;98244.47;4489802;31;20084;-76
2022/07/22 02:45:01;;;;;;;10.52;5.68;;;;;;;27.17;54.36;98245.28;4489383;31;20155;-76
2022/07/22 02:47:27;;;;;;;17.02;6.20;;;;;;;26.77;54.78;98238.09;4489052;31;20450;-76
2022/07/22 02:49:55;;;;;;;12.07;6.05;;;;;;;26.98;54.71;98249.06;4489764;31;20119;-76
2022/07/22 02:52:22;;;;;;;12.27;5.70;;;;;;;27.18;53.68;98244.28;4489807;31;20174;-76
2022/07/22 02:54:49;;;;;;;11.75;6.10;;;;;;;26.92;54.46;98246.25;4489054;31;20160;-76
2022/07/22 02:57:16;;;;;;;11.32;6.30;;;;;;;26.69;54.91;98246.03;4489684;31;20164;-76
2022/07/22 02:59:43;;;;;;;11.65;5.95;;;;;;;27.01;53.96;98234.66;4502707;31;20175;-76
2022/07/22 03:02:10;;;;;;;13.02;6.25;;;;;;;26.52;55.27;98238.06;4502312;31;20088;-76
2022/07/22 03:04:37;;;;;;;11.23;5.85;;;;;;;27.06;53.73;98240.31;4489347;31;20088;-76
2022/07/22 03:07:04;;;;;;;10.15;5.95;;;;;;;27.38;52.48;98242.97;4489569;31;20442;-76
2022/07/22 03:09:31;;;;;;;13.15;6.28;;;;;;;26.25;56.21;98236.44;4489209;31;20175;-76
2022/07/22 03:11:58;;;;;;;11.95;5.68;;;;;;;27.12;53.37;98242.31;4489650;31;20088;-76
2022/07/22 03:14:25;;;;;;;14.85;7.35;;;;;;;25.73;57.85;98240.16;4489376;31;20110;-76
2022/07/22 03:16:52;;;;;;;13.07;6.37;;;;;;;25.45;59.08;98235.03;4489252;31;20156;-75
2022/07/22 03:19:19;;;;;;;14.55;5.90;;;;;;;25.66;57.83;98238.13;4502624;31;20159;-75
2022/07/22 03:21:47;;;;;;;12.75;6.50;;;;;;;26.20;56.30;98237.94;4489268;31;20465;-76
2022/07/22 03:24:14;;;;;;;11.05;6.05;;;;;;;25.83;57.12;98236.44;4489233;31;20099;-75
2022/07/22 03:26:41;;;;;;;13.88;7.03;;;;;;;26.01;56.27;98236.34;4489236;31;20127;-76
2022/07/22 03:29:08;;;;;;;12.23;6.35;;;;;;;26.08;55.79;98237.38;4489209;31;20584;-76
2022/07/22 03:31:35;;;;;;;12.57;6.32;;;;;;;26.65;54.29;98240.25;4489377;31;20167;-76
2022/07/22 03:34:02;;;;;;;11.70;5.57;;;;;;;26.84;53.52;98248.87;4489196;31;20108;-76
2022/07/22 03:36:29;;;;;;;15.73;6.60;;;;;;;26.48;53.74;98247.34;4489213;31;20100;-76
2022/07/22 03:38:56;;;;;;;13.20;7.00;;;;;;;26.79;52.80;98247.53;4503550;31;20160;-76
2022/07/22 03:41:24;;;;;;;14.02;6.60;;;;;;;26.65;53.23;98255.28;4489482;31;20092;-76
2022/07/22 03:43:51;;;;;;;13.90;6.75;;;;;;;26.58;53.59;98251.62;4488914;31;20091;-76
2022/07/22 03:46:18;;;;;;;11.55;6.15;;;;;;;26.57;53.77;98255.25;4489440;31;20156;-76
2022/07/22 03:48:45;;;;;;;13.93;5.93;;;;;;;28.03;49.32;98265.06;4489270;31;20108;-76
2022/07/22 03:51:12;;;;;;;12.98;6.43;;;;;;;26.73;52.38;98247.37;4489015;31;20088;-76
2022/07/22 03:53:39;;;;;;;15.23;6.00;;;;;;;26.83;52.46;98252.53;4502150;31;20080;-76
2022/07/22 03:56:07;;;;;;;11.60;6.07;;;;;;;26.52;52.90;98256.59;4502312;31;20454;-76
2022/07/22 03:58:34;;;;;;;14.82;5.65;;;;;;;26.28;53.17;98250.38;4487625;31;20103;-76
2022/07/22 04:01:01;;;;;;;13.15;6.00;;;;;;;26.75;51.68;98253.31;4502310;31;20493;-76
2022/07/22 04:03:28;;;;;;;10.30;5.78;;;;;;;27.14;50.63;98263.34;4489185;31;20144;-76
2022/07/22 04:05:55;;;;;;;13.55;6.05;;;;;;;27.29;49.75;98261.69;4488686;31;20168;-76
2022/07/22 04:08:22;;;;;;;11.95;5.93;;;;;;;27.26;49.66;98260.19;4489162;31;20473;-76
2022/07/22 04:10:49;;;;;;;13.32;5.97;;;;;;;27.16;49.65;98259.53;4489202;31;20166;-76
2022/07/22 04:13:16;;;;;;;12.00;5.80;;;;;;;27.46;48.97;98257.22;4488924;31;20154;-76
2022/07/22 04:15:43;;;;;;;11.07;5.80;;;;;;;28.19;46.93;98260.53;4502097;31;20471;-76
2022/07/22 04:18:10;;;;;;;12.10;5.62;;;;;;;27.76;47.04;98261.00;4501837;31;20096;-76
2022/07/22 04:20:37;;;;;;;11.65;5.85;;;;;;;28.69;45.25;98263.78;4489103;31;20556;-76
2022/07/22 04:23:04;;;;;;;13.15;6.18;;;;;;;28.48;45.27;98259.91;4489001;31;20163;-77
2022/07/22 04:25:31;;;;;;;10.90;5.32;;;;;;;29.92;42.18;98264.50;4488378;31;20120;-76
2022/07/22 04:27:58;;;;;;;12.05;6.05;;;;;;;30.13;41.05;98261.94;4489111;31;20151;-76
2022/07/22 04:30:25;;;;;;;15.43;5.90;;;;;;;30.51;39.95;98261.78;4489151;31;20590;-76
2022/07/22 04:32:52;;;;;;;9.77;5.60;;;;;;;30.31;40.40;98264.25;4501672;31;20095;-77
2022/07/22 04:35:20;;;;;;;12.70;5.72;;;;;;;31.75;37.06;98265.91;4502964;31;20396;-77
2022/07/22 04:37:46;;;;;;;12.35;5.72;;;;;;;32.41;35.83;98273.47;4489045;31;20171;-76
2022/07/22 04:40:13;;;;;;;10.82;5.40;;;;;;;32.73;35.24;98274.62;4501712;31;20175;-76
2022/07/22 04:42:41;;;;;;;11.20;5.78;;;;;;;31.52;36.76;98274.12;4488920;31;20147;-76
2022/07/22 04:45:08;;;;;;;10.85;6.18;;;;;;;30.45;39.02;98265.22;4488525;31;20120;-77
2022/07/22 04:47:35;;;;;;;12.15;5.90;;;;;;;30.20;39.51;98278.84;4488506;31;20151;-76
2022/07/22 04:50:02;;;;;;;11.12;5.97;;;;;;;29.85;40.49;98272.38;4501894;31;20123;-77
2022/07/22 04:52:29;;;;;;;12.85;6.07;;;;;;;29.41;41.45;98263.47;4488850;31;20136;-77
2022/07/22 04:54:58;;;;;;;13.80;6.47;;;;;;;30.45;39.53;98274.03;4501321;31;20111;-79
2022/07/22 04:57:26;;;;;;;12.27;5.82;;;;;;;30.81;38.77;98270.56;4502851;31;20156;-79
2022/07/22 04:59:53;;;;;;;11.77;5.70;;;;;;;31.72;37.24;98276.94;4502937;31;20139;-79
2022/07/22 05:02:20;;;;;;;11.00;5.57;;;;;;;32.26;35.82;98278.94;4502671;31;20109;-79
2022/07/22 05:04:47;;;;;;;10.00;5.55;;;;;;;32.77;35.03;98275.88;4502588;31;20111;-79
2022/07/22 05:07:14;;;;;;;12.60;5.47;;;;;;;32.87;34.74;98278.19;4502614;31;20100;-79
2022/07/22 05:09:41;;;;;;;10.98;6.00;;;;;;;32.76;34.51;98276.91;4502261;31;20084;-80
2022/07/22 05:12:08;;;;;;;12.13;5.50;;;;;;;33.08;34.35;98286.87;4502824;31;20154;-79
2022/07/22 05:14:36;;;;;;;9.35;5.50;;;;;;;33.04;34.36;98277.59;4502261;31;20096;-79
2022/07/22 05:17:04;;;;;;;12.35;5.57;;;;;;;32.71;34.77;98280.16;4502641;31;20562;-79
2022/07/22 05:19:31;;;;;;;11.18;5.93;;;;;;;32.76;34.86;98287.59;4501396;31;20158;-79
2022/07/22 05:21:58;;;;;;;9.80;5.75;;;;;;;32.47;35.01;98284.19;4502339;31;20150;-79
2022/07/22 05:24:25;;;;;;;13.95;5.82;;;;;;;33.22;33.73;98281.53;4502390;31;20465;-79
2022/07/22 05:26:52;;;;;;;11.07;5.90;;;;;;;33.82;32.88;98291.25;4502549;31;20253;-79
2022/07/22 05:29:19;;;;;;;12.07;6.18;;;;;;;34.72;31.82;98294.91;4502142;31;20576;-79
2022/07/22 05:31:46;;;;;;;11.07;6.18;;;;;;;36.02;29.73;98297.09;4501349;31;20080;-79
2022/07/22 05:34:13;;;;;;;11.70;5.72;;;;;;;36.75;28.67;98302.44;4502156;31;20096;-79
2022/07/22 05:36:40;;;;;;;10.82;5.57;;;;;;;37.69;27.37;98295.47;4502085;31;20159;-79
2022/07/22 05:39:07;;;;;;;12.32;5.87;;;;;;;38.31;26.25;98297.72;4502344;31;20124;-79
2022/07/22 05:41:35;;;;;;;10.55;5.93;;;;;;;39.32;24.87;98296.97;4502350;31;20088;-79
2022/07/22 05:44:02;;;;;;;10.30;5.12;;;;;;;39.55;24.60;98303.28;4501771;31;20120;-79
2022/07/22 05:46:29;;;;;;;10.85;5.55;;;;;;;40.08;23.88;98302.75;4502260;31;20100;-79
2022/07/22 05:48:56;;;;;;;13.18;5.53;;;;;;;40.68;23.33;98312.72;4502195;31;20381;-79
2022/07/22 05:51:23;;;;;;;10.05;5.55;;;;;;;40.45;23.14;98311.13;4501732;31;20107;-78
2022/07/22 05:53:50;;;;;;;12.80;5.93;;;;;;;41.10;22.47;98306.69;4502010;31;20116;-79
2022/07/22 05:56:17;;;;;;;13.10;5.57;;;;;;;38.62;25.11;98307.25;4503416;31;20100;-79
2022/07/22 05:58:44;;;;;;;11.02;5.47;;;;;;;38.14;25.57;98308.37;4508017;31;20127;-80
2022/07/22 06:01:12;;;;;;;13.45;5.70;;;;;;;38.96;24.75;98309.00;4508407;31;20156;-79
2022/07/22 06:03:39;;;;;;;12.37;5.97;;;;;;;35.69;29.00;98303.56;4506059;31;20088;-82
2022/07/22 06:06:08;;;;;;;9.82;5.68;;;;;;;36.52;28.02;98311.22;4508979;31;20104;-81
2022/07/22 06:08:36;;;;;;;13.85;5.82;;;;;;;37.03;27.61;98307.28;4508914;31;20095;-80
2022/07/22 06:11:03;;;;;;;10.70;6.15;;;;;;;35.35;29.32;98300.31;4501484;31;20091;-82
2022/07/22 06:13:30;;;;;;;11.88;6.00;;;;;;;35.78;28.74;98306.81;4501833;31;20152;-81
2022/07/22 06:15:57;;;;;;;11.25;6.00;;;;;;;35.87;28.54;98297.47;4501861;31;20117;-80
2022/07/22 06:18:24;;;;;;;10.48;5.68;;;;;;;36.13;28.25;98304.41;4501499;31;20199;-78
2022/07/22 06:20:52;;;;;;;14.70;6.00;;;;;;;34.98;29.96;98303.84;4502264;31;20071;-78
2022/07/22 06:23:18;;;;;;;11.07;5.25;;;;;;;35.26;29.57;98304.28;4503969;31;20131;-79
2022/07/22 06:25:45;;;;;;;10.25;5.53;;;;;;;34.68;30.08;98309.78;4503183;31;20108;-81
2022/07/22 06:28:12;;;;;;;9.27;5.55;;;;;;;33.45;31.89;98302.56;4503888;31;20107;-80
2022/07/22 06:30:40;;;;;;;10.25;5.30;;;;;;;32.77;33.13;98307.94;4503833;31;20175;-79
2022/07/22 06:33:07;;;;;;;10.68;5.37;;;;;;;32.54;33.48;98310.94;4505921;31;20152;-79
2022/07/22 06:35:35;;;;;;;22.33;6.30;;;;;;;32.33;33.86;98306.53;4506336;31;20104;-79
2022/07/22 06:38:02;;;;;;;13.80;5.75;;;;;;;32.28;34.18;98313.44;4503611;31;20092;-77
2022/07/22 06:40:35;;;;;;;10.25;5.68;;;;;;;32.97;33.15;98308.03;4503650;31;20084;-79
2022/07/22 06:43:03;;;;;;;13.38;5.53;;;;;;;33.60;32.04;98306.69;4504023;31;20116;-79
2022/07/22 06:45:31;;;;;;;9.65;5.35;;;;;;;33.20;32.46;98308.47;4503372;31;20130;-79
2022/07/22 06:47:58;;;;;;;9.25;5.10;;;;;;;33.23;32.08;98304.56;4503863;31;20139;-81
2022/07/22 06:50:25;;;;;;;11.45;6.20;;;;;;;32.53;33.94;98303.94;4504119;31;20075;-80
2022/07/22 06:52:53;;;;;;;11.45;5.60;;;;;;;33.50;32.15;98305.47;4503337;31;20161;-80
2022/07/22 06:55:20;;;;;;;9.43;5.32;;;;;;;33.61;32.36;98303.00;4503495;31;20100;-79
2022/07/22 06:57:47;;;;;;;12.40;5.60;;;;;;;33.40;32.14;98292.50;4503897;31;20147;-79
2022/07/22 07:00:15;;;;;;;11.20;5.47;;;;;;;32.18;34.22;98297.78;4502215;31;20118;-79
2022/07/22 07:02:42;;;;;;;13.73;5.62;;;;;;;32.78;33.73;98297.06;4502667;31;20175;-77
2022/07/22 07:05:09;;;;;;;11.18;5.68;;;;;;;34.17;31.81;98294.47;4503577;31;20096;-77
2022/07/22 07:07:46;;;;;;;10.25;5.70;;;;;;;34.43;31.28;98295.44;4503383;31;20132;-78
2022/07/22 07:10:15;;;;;;;16.05;6.10;;;;;;;33.05;33.35;98286.44;4503614;31;20110;-79
2022/07/22 07:12:42;;;;;;;11.02;5.97;;;;;;;33.59;32.12;98296.16;4503468;31;20100;-78
2022/07/22 07:15:10;;;;;;;13.32;5.53;;;;;;;34.38;31.23;98296.09;4488824;31;20120;-78
2022/07/22 07:17:56;;;;;;;12.75;5.93;;;;;;;34.07;31.63;98295.94;4490921;31;20091;-78
2022/07/22 07:20:24;;;;;;;11.15;5.50;;;;;;;35.23;30.21;98288.66;4503127;31;20417;-77
2022/07/22 07:22:51;;;;;;;13.48;5.95;;;;;;;34.92;30.15;98292.16;4503635;31;20104;-79
2022/07/22 07:25:19;;;;;;;9.98;5.75;;;;;;;36.10;28.59;98296.81;4502720;31;20155;-79
2022/07/22 07:27:51;;;;;;;10.95;5.95;;;;;;;38.19;25.51;98295.84;4503179;31;20079;-79
2022/07/22 07:30:20;;;;;;;10.57;5.90;;;;;;;37.82;26.28;98291.75;4501483;31;20450;-79
2022/07/22 07:32:48;;;;;;;10.77;5.47;;;;;;;36.53;27.34;98294.06;4501583;31;20108;-79
2022/07/22 07:35:15;;;;;;;10.85;5.93;;;;;;;37.63;26.14;98294.53;4490694;31;20175;-79
2022/07/22 07:37:42;;;;;;;12.07;5.95;;;;;;;37.24;26.73;98293.31;4503127;31;20131;-79
2022/07/22 07:40:09;;;;;;;11.93;6.50;;;;;;;36.32;27.87;98300.69;4503351;31;20110;-79
2022/07/22 07:42:36;;;;;;;11.52;5.80;;;;;;;38.33;25.18;98296.41;4498000;31;20382;-80
2022/07/22 07:45:12;;;;;;;10.85;5.50;;;;;;;37.86;25.73;98292.94;4493704;31;20122;-79
2022/07/22 07:47:39;;;;;;;10.40;5.55;;;;;;;37.40;26.70;98293.69;4487547;31;20171;-79
2022/07/22 07:50:07;;;;;;;11.63;5.60;;;;;;;36.40;27.61;98292.34;4487048;31;20107;-78
2022/07/22 07:52:39;;;;;;;14.27;6.00;;;;;;;36.70;27.43;98303.16;4487602;31;20134;-78
2022/07/22 07:55:07;;;;;;;10.32;5.60;;;;;;;37.05;26.93;98289.03;4485886;32;20169;-79
2022/07/22 07:57:38;;;;;;;11.98;5.65;;;;;;;39.06;24.76;98295.69;4485946;32;20092;-79
2022/07/22 08:00:08;;;;;;;12.25;5.70;;;;;;;37.93;25.93;98299.84;4491385;31;20114;-80
2022/07/22 08:02:38;;;;;;;10.57;5.82;;;;;;;37.29;26.33;98298.00;4497060;31;20477;-80
2022/07/22 08:05:07;;;;;;;10.57;6.05;;;;;;;39.88;23.91;98299.78;4502768;31;20408;-79
2022/07/22 08:07:36;;;;;;;12.43;6.18;;;;;;;37.71;26.11;98296.06;4499531;31;20115;-79
2022/07/22 08:10:05;;;;;;;9.95;5.82;;;;;;;38.01;25.82;98295.16;4494918;31;20084;-79
2022/07/22 08:12:52;;;;;;;9.70;5.40;;;;;;;37.40;26.20;98296.38;4500381;31;20157;-79
2022/07/22 08:15:19;;;;;;;11.00;5.65;;;;;;;38.04;25.68;98289.28;4503002;31;20122;-79
2022/07/22 08:17:46;;;;;;;10.20;6.35;;;;;;;36.92;26.70;98282.00;4497004;31;20175;-79
2022/07/22 08:20:13;;;;;;;12.80;5.70;;;;;;;38.26;25.59;98293.03;4501387;31;20095;-79
2022/07/22 08:22:46;;;;;;;11.95;5.87;;;;;;;37.16;26.74;98290.12;4501289;31;20404;-79
2022/07/22 08:25:14;;;;;;;11.60;5.87;;;;;;;38.35;25.24;98290.78;4501118;31;20092;-79
2022/07/22 08:27:41;;;;;;;14.63;5.85;;;;;;;39.96;23.42;98295.81;4502758;31;20430;-79
2022/07/22 08:30:08;;;;;;;11.80;6.10;;;;;;;38.63;25.82;98290.81;4503056;31;20110;-79
2022/07/22 08:32:36;;;;;;;10.65;6.03;;;;;;;39.28;24.65;98287.72;4502787;31;20115;-79
2022/07/22 08:35:04;;;;;;;13.98;6.32;;;;;;;40.33;22.98;98298.78;4502553;31;20096;-79
2022/07/22 08:37:31;;;;;;;13.52;6.15;;;;;;;40.65;22.65;98296.22;4500230;31;20087;-79
2022/07/22 08:39:58;;;;;;;12.15;5.70;;;;;;;40.41;22.73;98293.75;4498618;31;20103;-80
2022/07/22 08:42:26;;;;;;;9.65;5.60;;;;;;;40.77;22.93;98299.56;4493305;31;20139;-79
2022/07/22 08:44:54;;;;;;;13.70;6.00;;;;;;;40.59;23.02;98302.63;4492565;31;20110;-79
2022/07/22 08:47:29;;;;;;;10.00;5.75;;;;;;;39.48;23.59;98284.56;4496217;31;20172;-79
2022/07/22 08:50:08;;;;;;;13.05;6.25;;;;;;;40.25;22.86;98293.78;4491302;31;20081;-79
2022/07/22 08:52:35;;;;;;;10.68;6.12;;;;;;;41.50;21.67;98289.22;4491128;31;20153;-79
2022/07/22 08:55:07;;;;;;;11.98;5.78;;;;;;;42.15;21.36;98293.47;4486827;32;20111;-79
2022/07/22 08:57:35;;;;;;;12.07;6.30;;;;;;;41.94;21.41;98302.53;4486973;31;20164;-79
2022/07/22 09:00:10;;;;;;;10.80;6.05;;;;;;;40.68;23.12;98303.81;4486681;31;20136;-79
2022/07/22 09:02:39;;;;;;;11.68;6.00;;;;;;;41.76;21.50;98290.22;4487100;31;20088;-80
2022/07/22 09:05:08;;;;;;;10.80;6.07;;;;;;;41.92;21.29;98289.25;4485560;32;20571;-79
2022/07/22 09:07:58;;;;;;;10.57;6.22;;;;;;;42.05;21.61;98296.09;4486690;31;20099;-79
2022/07/22 09:10:32;;;;;;;13.80;5.90;;;;;;;42.71;20.56;98288.25;4486969;31;20135;-79
2022/07/22 09:13:00;;;;;;;18.30;6.37;;;;;;;42.56;20.18;98293.66;4485368;32;20628;-79
2022/07/22 09:15:35;;;;;;;9.90;5.87;;;;;;;42.65;20.34;98295.59;4486778;31;20100;-79
2022/07/22 09:18:04;;;;;;;12.55;5.90;;;;;;;43.78;19.17;98294.63;4486452;32;20077;-80
2022/07/22 09:20:34;;;;;;;11.55;6.20;;;;;;;44.11;18.72;98298.59;4486367;31;20096;-80
2022/07/22 09:23:01;;;;;;;10.68;6.00;;;;;;;42.55;20.02;98282.00;4486704;31;20116;-80
2022/07/22 09:25:31;;;;;;;9.32;5.60;;;;;;;39.24;23.42;98277.66;4486223;31;20116;-79
2022/07/22 09:28:07;;;;;;;13.55;5.72;;;;;;;40.39;22.10;98287.75;4486198;32;20171;-80
2022/07/22 09:30:40;;;;;;;16.62;6.37;;;;;;;39.82;22.92;98279.13;4486580;31;20093;-80
2022/07/22 09:33:08;;;;;;;12.55;6.45;;;;;;;40.83;21.85;98290.44;4486594;32;20088;-80
2022/07/22 09:35:37;;;;;;;11.35;5.47;;;;;;;40.98;22.02;98287.94;4485969;31;20100;-80
2022/07/22 09:38:06;;;;;;;11.32;5.57;;;;;;;41.07;21.84;98279.34;4486494;31;20168;-80
2022/07/22 09:40:35;;;;;;;12.82;6.00;;;;;;;41.92;20.07;98278.41;4486491;31;20123;-81
2022/07/22 09:43:05;;;;;;;9.93;4.75;;;;;;;42.85;19.11;98277.69;4486206;31;20088;-80
2022/07/22 09:45:34;;;;;;;12.02;5.68;;;;;;;44.28;16.75;98279.28;4485885;31;20116;-80
2022/07/22 09:48:02;;;;;;;9.05;5.50;;;;;;;44.41;17.08;98273.22;4485907;31;20089;-80
2022/07/22 09:50:32;;;;;;;12.55;5.32;;;;;;;44.65;17.18;98272.56;4485197;32;20553;-80
2022/07/22 09:53:00;;;;;;;11.05;5.50;;;;;;;43.86;18.10;98266.06;4485987;31;20116;-80
2022/07/22 09:55:30;;;;;;;12.73;5.93;;;;;;;45.22;17.72;98277.38;4485283;31;20165;-80
2022/07/22 09:57:58;;;;;;;10.75;5.35;;;;;;;44.88;17.41;98271.09;4487061;31;20152;-80
2022/07/22 10:00:27;;;;;;;10.82;5.50;;;;;;;43.67;18.52;98265.81;4487927;31;20084;-80
2022/07/22 10:03:00;;;;;;;11.60;5.62;;;;;;;44.18;17.97;98265.72;4486860;32;20148;-80
2022/07/22 10:05:30;;;;;;;14.85;5.85;;;;;;;43.95;18.26;98269.03;4488081;32;20095;-80
2022/07/22 10:07:57;;;;;;;10.75;5.22;;;;;;;43.75;18.34;98265.28;4488157;31;20092;-80
2022/07/22 10:10:27;;;;;;;11.90;5.47;;;;;;;42.60;19.70;98263.00;4486750;32;20160;-80
2022/07/22 10:12:56;;;;;;;12.10;5.47;;;;;;;43.52;18.41;98263.13;4488385;31;20179;-80
2022/07/22 10:15:24;;;;;;;10.30;5.37;;;;;;;41.48;19.87;98251.56;4486867;32;20112;-80
2022/07/22 10:18:00;;;;;;;9.23;4.80;;;;;;;41.44;19.87;98253.13;4487958;31;20156;-80
2022/07/22 10:20:29;;;;;;;10.18;5.22;;;;;;;40.72;20.44;98250.81;4488313;31;20088;-79
2022/07/22 10:22:59;;;;;;;11.60;5.25;;;;;;;42.72;18.83;98250.00;4487873;31;20151;-80
2022/07/22 10:25:48;;;;;;;10.57;5.90;;;;;;;42.09;19.03;98246.50;4487969;31;20120;-80
2022/07/22 10:28:27;;;;;;;9.25;5.45;;;;;;;41.55;19.72;98235.88;4488280;31;20129;-80
2022/07/22 10:31:14;;;;;;;10.90;5.50;;;;;;;41.65;19.92;98240.53;4487897;31;20130;-80
2022/07/22 10:33:41;;;;;;;9.52;5.78;;;;;;;42.07;20.05;98254.06;4477341;31;20096;-80
2022/07/22 10:36:09;;;;;;;10.00;5.30;;;;;;;42.18;19.08;98242.22;4486948;32;20450;-80
2022/07/22 10:38:37;;;;;;;10.00;5.15;;;;;;;41.66;19.60;98246.78;4487807;31;20148;-80
2022/07/22 10:41:09;;;;;;;9.68;4.82;;;;;;;41.66;19.64;98238.66;4486930;32;20107;-81
2022/07/22 10:43:39;;;;;;;10.63;5.05;;;;;;;41.65;19.77;98231.59;4488139;31;20112;-80
2022/07/22 10:46:06;;;;;;;8.60;4.70;;;;;;;40.88;20.90;98232.91;4487663;31;20152;-80
2022/07/22 10:48:36;;;;;;;14.68;5.30;;;;;;;40.50;20.65;98228.41;4488095;31;20163;-80
2022/07/22 10:51:15;;;;;;;8.68;4.95;;;;;;;40.43;21.09;98228.62;4487688;31;20084;-80
2022/07/22 10:53:45;;;;;;;8.73;5.07;;;;;;;41.37;19.50;98230.91;4488154;31;20159;-80
2022/07/22 10:56:15;;;;;;;8.55;4.85;;;;;;;40.76;20.70;98227.63;4487967;31;20100;-81
2022/07/22 10:58:43;;;;;;;8.90;4.60;;;;;;;42.26;19.02;98227.34;4486382;32;20147;-80
2022/07/22 11:01:13;;;;;;;7.93;4.60;;;;;;;42.61;18.50;98229.38;4487888;31;20159;-80
2022/07/22 11:03:42;;;;;;;11.00;4.90;;;;;;;42.02;19.28;98231.56;4487812;32;20140;-80
2022/07/22 11:06:24;;;;;;;9.60;5.07;;;;;;;43.23;17.91;98228.34;4487140;31;20127;-80
2022/07/22 11:09:02;;;;;;;13.15;4.85;;;;;;;41.96;19.21;98222.59;4488017;31;20473;-80
2022/07/22 11:11:34;;;;;;;12.63;5.60;;;;;;;42.22;18.97;98218.13;4486921;32;20085;-79
2022/07/22 11:14:01;;;;;;;10.50;4.90;;;;;;;41.51;19.79;98215.00;4487401;31;20100;-80
2022/07/22 11:16:28;;;;;;;8.70;4.57;;;;;;;41.68;19.43;98218.34;4487671;31;20443;-80
2022/07/22 11:19:00;;;;;;;8.95;4.70;;;;;;;41.23;19.70;98218.84;4486353;32;20443;-79
2022/07/22 11:21:29;;;;;;;8.27;4.62;;;;;;;41.77;19.67;98218.69;4487898;31;20077;-80
2022/07/22 11:23:59;;;;;;;7.68;4.43;;;;;;;41.95;18.76;98218.25;4487538;31;20131;-80
2022/07/22 11:26:46;;;;;;;12.18;5.43;;;;;;;42.52;18.42;98213.88;4485983;32;20459;-80
2022/07/22 11:29:35;;;;;;;11.25;5.07;;;;;;;42.86;17.72;98206.09;4487865;31;20091;-80
2022/07/22 11:32:05;;;;;;;9.02;4.87;;;;;;;42.91;17.73;98200.63;4487886;31;20072;-80