Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:38;;;;;;;3.70;3.30;;;8.10;99.90;;;;;;5072989;28;20232;-61
2022/01/04 00:04:06;;;;;;;3.80;3.47;;;8.10;99.90;;;;;;5071298;28;20200;-61
2022/01/04 00:06:35;;;;;;;6.03;3.67;;;8.10;99.90;;;;;;5084812;28;20222;-61
2022/01/04 00:09:08;;;;;;;3.33;3.10;;;8.10;99.90;;;;;;5083197;28;20621;-61
2022/01/04 00:11:56;;;;;;;3.60;3.30;;;8.10;99.90;;;;;;5085763;28;20195;-61
2022/01/04 00:14:25;;;;;;;6.07;4.00;;;8.10;99.90;;;;;;5063960;28;20195;-61
2022/01/04 00:16:55;;;;;;;4.97;3.77;;;8.10;99.90;;;;;;5082479;28;20192;-62
2022/01/04 00:19:24;;;;;;;4.23;3.93;;;8.10;99.90;;;;;;5062677;28;20301;-61
2022/01/04 00:21:54;;;;;;;4.70;4.07;;;8.20;99.90;;;;;;5083315;28;20202;-61
2022/01/04 00:24:25;;;;;;;4.70;4.30;;;8.10;99.90;;;;;;5083344;28;20179;-61
2022/01/04 00:26:53;;;;;;;5.87;4.87;;;8.10;99.90;;;;;;5080349;28;20313;-61
2022/01/04 00:29:21;;;;;;;6.83;4.60;;;8.10;99.90;;;;;;5082450;28;20188;-61
2022/01/04 00:31:50;;;;;;;5.37;4.93;;;8.20;99.90;;;;;;5081268;28;20708;-61
2022/01/04 00:34:19;;;;;;;5.60;5.10;;;8.20;99.90;;;;;;5066909;28;20195;-61
2022/01/04 00:36:47;;;;;;;5.40;5.00;;;8.10;99.90;;;;;;5074170;28;20188;-61
2022/01/04 00:39:16;;;;;;;7.13;5.20;;;8.10;99.90;;;;;;5076471;28;20211;-61
2022/01/04 00:41:46;;;;;;;6.23;5.57;;;8.10;99.90;;;;;;5080059;28;20242;-61
2022/01/04 00:44:15;;;;;;;7.57;5.70;;;8.10;99.90;;;;;;5076632;28;20179;-62
2022/01/04 00:46:46;;;;;;;6.50;5.90;;;8.10;99.90;;;;;;5071606;28;20204;-61
2022/01/04 00:49:17;;;;;;;9.07;6.00;;;8.10;99.90;;;;;;5082290;28;20195;-61
2022/01/04 00:51:48;;;;;;;6.70;6.10;;;8.10;99.90;;;;;;5084573;28;20207;-61
2022/01/04 00:54:17;;;;;;;8.50;7.23;;;8.10;99.90;;;;;;5055028;28;20616;-61
2022/01/04 00:56:48;;;;;;;9.37;7.20;;;8.10;99.90;;;;;;5071178;28;20208;-61
2022/01/04 00:59:18;;;;;;;7.80;7.10;;;8.10;99.90;;;;;;5080406;28;20612;-61
2022/01/04 01:01:46;;;;;;;8.80;7.63;;;8.10;99.90;;;;;;5059858;28;20655;-61
2022/01/04 01:04:15;;;;;;;7.93;7.17;;;8.10;99.90;;;;;;5059494;28;20618;-61
2022/01/04 01:06:44;;;;;;;12.23;7.70;;;8.10;99.90;;;;;;5077320;28;20311;-61
2022/01/04 01:09:12;;;;;;;12.03;7.93;;;8.10;99.90;;;;;;5064308;28;20283;-61
2022/01/04 01:11:41;;;;;;;11.37;8.03;;;8.10;99.90;;;;;;5078144;28;20637;-61
2022/01/04 01:14:11;;;;;;;8.40;7.40;;;8.10;99.90;;;;;;5075532;28;20551;-61
2022/01/04 01:16:40;;;;;;;8.77;7.50;;;8.10;99.90;;;;;;5082349;28;20600;-62
2022/01/04 01:19:08;;;;;;;11.70;8.03;;;8.10;99.90;;;;;;5082132;28;20597;-61
2022/01/04 01:21:37;;;;;;;11.57;7.77;;;8.00;99.90;;;;;;5079053;28;20725;-61
2022/01/04 01:24:06;;;;;;;9.43;8.03;;;8.00;99.90;;;;;;5079859;28;20923;-62
2022/01/04 01:26:34;;;;;;;10.03;8.60;;;8.00;99.90;;;;;;5085634;28;20191;-61
2022/01/04 01:29:03;;;;;;;9.87;8.67;;;8.00;99.90;;;;;;5083678;28;20252;-61
2022/01/04 01:31:33;;;;;;;10.53;9.40;;;8.00;99.90;;;;;;5080582;28;20278;-61
2022/01/04 01:34:01;;;;;;;14.13;9.27;;;8.00;99.90;;;;;;5081457;28;20580;-61
2022/01/04 01:36:31;;;;;;;12.83;10.10;;;8.00;99.90;;;;;;5089670;28;20737;-61
2022/01/04 01:38:59;;;;;;;16.73;10.53;;;8.10;99.90;;;;;;5086066;28;20661;-61
2022/01/04 01:41:28;;;;;;;15.30;10.80;;;8.00;99.90;;;;;;5080197;28;20211;-61
2022/01/04 01:43:56;;;;;;;15.03;11.20;;;8.00;99.90;;;;;;5073597;28;20682;-61
2022/01/04 01:46:24;;;;;;;15.87;12.33;;;8.00;99.90;;;;;;5057277;28;20278;-61
2022/01/04 01:48:55;;;;;;;17.70;11.67;;;8.10;99.90;;;;;;5067545;28;20602;-61
2022/01/04 01:51:26;;;;;;;17.10;12.30;;;8.00;99.90;;;;;;5059380;28;20846;-61
2022/01/04 01:53:55;;;;;;;19.53;11.73;;;8.00;99.90;;;;;;5076021;28;20678;-61
2022/01/04 01:56:24;;;;;;;18.70;12.13;;;8.00;99.90;;;;;;5066327;28;20624;-61
2022/01/04 01:58:53;;;;;;;18.27;12.47;;;8.00;99.90;;;;;;5061113;28;20641;-61
2022/01/04 02:01:22;;;;;;;21.33;12.23;;;8.00;99.90;;;;;;5069299;28;20568;-61
2022/01/04 02:03:51;;;;;;;16.27;12.50;;;8.00;99.90;;;;;;5079942;28;20725;-61
2022/01/04 02:06:22;;;;;;;16.47;11.90;;;8.00;99.90;;;;;;5090046;28;20207;-61
2022/01/04 02:08:51;;;;;;;19.07;12.43;;;8.00;99.90;;;;;;5081517;28;20184;-61
2022/01/04 02:11:22;;;;;;;17.37;13.07;;;7.90;99.90;;;;;;5051970;28;20654;-61
2022/01/04 02:13:51;;;;;;;16.43;12.07;;;8.00;99.90;;;;;;5050663;28;20188;-61
2022/01/04 02:16:20;;;;;;;16.70;12.53;;;7.90;99.90;;;;;;5072697;28;20227;-61
2022/01/04 02:18:49;;;;;;;21.77;12.80;;;8.00;99.90;;;;;;5082901;28;20697;-61
2022/01/04 02:21:19;;;;;;;18.63;13.00;;;8.00;99.90;;;;;;5084367;28;20215;-61
2022/01/04 02:23:48;;;;;;;18.77;12.73;;;8.00;99.90;;;;;;5084727;28;20211;-61
2022/01/04 02:26:16;;;;;;;19.07;12.77;;;8.00;99.90;;;;;;5069935;28;20285;-61
2022/01/04 02:28:46;;;;;;;15.97;12.27;;;8.00;99.90;;;;;;5064847;28;20231;-61
2022/01/04 02:31:15;;;;;;;17.93;13.13;;;8.00;99.90;;;;;;5080488;28;20647;-61
2022/01/04 02:33:43;;;;;;;18.23;12.60;;;7.90;99.90;;;;;;5062181;28;20732;-61
2022/01/04 02:36:12;;;;;;;17.07;12.23;;;8.00;99.90;;;;;;5066938;28;20196;-61
2022/01/04 02:38:42;;;;;;;17.43;11.77;;;7.90;99.90;;;;;;5063134;28;20214;-61
2022/01/04 02:41:10;;;;;;;19.70;12.20;;;7.90;99.90;;;;;;5085837;28;20681;-61
2022/01/04 02:43:39;;;;;;;18.70;12.33;;;7.90;99.90;;;;;;5076698;28;21046;-61
2022/01/04 02:46:07;;;;;;;16.53;12.03;;;7.90;99.90;;;;;;5083804;28;20624;-61
2022/01/04 02:48:42;;;;;;;18.37;12.20;;;7.90;99.90;;;;;;5069763;28;20213;-61
2022/01/04 02:51:11;;;;;;;19.93;11.97;;;7.90;99.90;;;;;;5087927;28;20202;-61
2022/01/04 02:53:40;;;;;;;16.87;11.87;;;7.90;99.90;;;;;;5081289;28;20305;-61
2022/01/04 02:56:11;;;;;;;15.27;10.60;;;7.90;99.90;;;;;;5057297;28;20294;-61
2022/01/04 02:58:39;;;;;;;16.17;11.10;;;7.90;99.90;;;;;;5079157;28;20306;-61
2022/01/04 03:01:08;;;;;;;16.77;11.50;;;7.90;99.90;;;;;;5084703;28;20253;-61
2022/01/04 03:03:36;;;;;;;13.80;10.40;;;7.90;99.90;;;;;;5084697;28;20643;-61
2022/01/04 03:06:05;;;;;;;20.13;10.90;;;7.90;99.90;;;;;;5088817;28;20208;-61
2022/01/04 03:08:34;;;;;;;15.03;10.13;;;7.90;99.90;;;;;;5075183;28;20207;-61
2022/01/04 03:11:02;;;;;;;13.47;9.67;;;7.90;99.90;;;;;;5070031;28;20650;-61
2022/01/04 03:13:32;;;;;;;12.57;10.07;;;7.90;99.90;;;;;;5078529;28;20207;-61
2022/01/04 03:16:01;;;;;;;12.70;9.70;;;7.90;99.90;;;;;;5083250;28;20231;-61
2022/01/04 03:18:29;;;;;;;11.27;9.23;;;7.90;99.90;;;;;;5077241;28;20251;-61
2022/01/04 03:20:58;;;;;;;10.87;8.87;;;7.90;99.90;;;;;;5063001;28;20352;-61
2022/01/04 03:23:26;;;;;;;11.50;9.17;;;7.90;99.90;;;;;;5084821;28;20227;-61
2022/01/04 03:25:55;;;;;;;11.47;9.23;;;7.90;99.90;;;;;;5086369;28;20282;-61
2022/01/04 03:28:23;;;;;;;11.23;8.27;;;7.90;99.90;;;;;;5079397;28;20196;-61
2022/01/04 03:30:53;;;;;;;13.17;8.63;;;7.90;99.90;;;;;;5057013;28;20245;-61
2022/01/04 03:33:22;;;;;;;12.90;8.33;;;7.90;99.90;;;;;;5078364;28;20199;-61
2022/01/04 03:35:50;;;;;;;11.20;7.83;;;7.80;99.90;;;;;;5085082;28;20214;-61
2022/01/04 03:38:19;;;;;;;9.30;7.73;;;7.90;99.90;;;;;;5081053;28;20283;-61
2022/01/04 03:40:47;;;;;;;10.73;7.97;;;7.80;99.90;;;;;;5066229;28;20211;-61
2022/01/04 03:43:16;;;;;;;9.57;7.40;;;7.80;99.90;;;;;;5090292;28;20237;-61
2022/01/04 03:45:44;;;;;;;12.93;8.53;;;7.80;99.90;;;;;;5084571;28;20203;-61
2022/01/04 03:48:14;;;;;;;9.97;8.63;;;7.80;99.90;;;;;;5074751;28;20598;-61
2022/01/04 03:50:44;;;;;;;11.07;8.13;;;7.80;99.90;;;;;;5077480;28;20653;-61
2022/01/04 03:53:15;;;;;;;12.50;7.87;;;7.80;99.90;;;;;;5069759;28;20191;-61
2022/01/04 03:55:44;;;;;;;9.50;7.83;;;7.80;99.90;;;;;;5082016;28;20192;-61
2022/01/04 03:58:12;;;;;;;10.80;8.50;;;7.80;99.90;;;;;;5080116;28;20188;-61
2022/01/04 04:00:40;;;;;;;12.07;8.73;;;7.80;99.90;;;;;;5085061;28;20203;-61
2022/01/04 04:03:09;;;;;;;11.97;9.23;;;7.80;99.90;;;;;;5082568;28;20222;-62
2022/01/04 04:05:39;;;;;;;11.83;8.73;;;7.80;99.90;;;;;;5073835;28;20232;-61
2022/01/04 04:08:08;;;;;;;13.37;10.10;;;7.80;99.90;;;;;;5077605;28;20200;-61
2022/01/04 04:10:36;;;;;;;16.20;9.10;;;7.80;99.90;;;;;;5075748;28;20234;-61
2022/01/04 04:13:05;;;;;;;12.57;9.17;;;7.80;99.90;;;;;;5089015;28;20263;-60
2022/01/04 04:15:33;;;;;;;13.87;9.80;;;7.80;99.90;;;;;;5076461;28;20326;-61
2022/01/04 04:18:02;;;;;;;14.33;9.80;;;7.80;99.90;;;;;;5082615;28;20230;-62
2022/01/04 04:20:30;;;;;;;12.63;9.47;;;7.80;99.90;;;;;;5075133;28;20200;-61
2022/01/04 04:23:00;;;;;;;17.47;9.83;;;7.80;99.90;;;;;;5083192;28;20215;-61
2022/01/04 04:25:29;;;;;;;16.47;10.23;;;7.90;99.90;;;;;;5076600;28;20200;-61
2022/01/04 04:27:57;;;;;;;13.57;9.60;;;7.90;99.90;;;;;;5078811;28;20224;-61
2022/01/04 04:30:25;;;;;;;15.57;10.00;;;7.80;99.90;;;;;;5080391;28;20199;-61
2022/01/04 04:32:54;;;;;;;14.50;9.63;;;7.80;99.90;;;;;;5077321;28;20270;-61
2022/01/04 04:35:23;;;;;;;15.50;9.67;;;7.80;99.90;;;;;;5079636;28;20286;-61
2022/01/04 04:37:51;;;;;;;17.53;9.93;;;7.80;99.90;;;;;;5088354;28;20205;-61
2022/01/04 04:40:22;;;;;;;17.33;10.63;;;7.80;99.90;;;;;;5082015;28;20191;-61
2022/01/04 04:42:50;;;;;;;17.63;10.20;;;7.80;99.90;;;;;;5074308;28;20220;-61
2022/01/04 04:45:19;;;;;;;17.47;11.03;;;7.80;99.90;;;;;;5081119;28;20212;-61
2022/01/04 04:47:48;;;;;;;19.07;11.00;;;7.80;99.90;;;;;;5072603;28;20205;-61
2022/01/04 04:50:16;;;;;;;18.87;11.17;;;7.80;99.90;;;;;;5076274;28;20246;-61
2022/01/04 04:52:45;;;;;;;18.73;11.47;;;7.80;99.90;;;;;;5082117;28;20261;-61
2022/01/04 04:55:14;;;;;;;18.87;11.20;;;7.80;99.90;;;;;;5062178;28;20219;-61
2022/01/04 04:57:44;;;;;;;19.00;10.83;;;7.80;99.90;;;;;;5078584;28;20209;-61
2022/01/04 05:00:13;;;;;;;22.17;11.33;;;7.80;99.90;;;;;;5066216;28;20188;-61
2022/01/04 05:02:42;;;;;;;19.80;11.47;;;7.80;99.90;;;;;;5085581;28;20223;-61
2022/01/04 05:05:12;;;;;;;17.97;11.50;;;7.80;99.90;;;;;;5082147;28;20279;-61
2022/01/04 05:07:40;;;;;;;21.83;11.63;;;7.80;99.90;;;;;;5078807;28;20207;-61
2022/01/04 05:10:10;;;;;;;21.43;11.30;;;7.80;99.90;;;;;;5087281;28;20195;-61
2022/01/04 05:12:41;;;;;;;23.17;11.93;;;7.80;99.90;;;;;;5075081;28;20200;-62
2022/01/04 05:15:11;;;;;;;19.53;11.63;;;7.80;99.90;;;;;;5079244;28;20238;-60
2022/01/04 05:17:40;;;;;;;21.20;11.73;;;7.80;99.90;;;;;;5081333;28;20679;-61
2022/01/04 05:20:12;;;;;;;27.67;12.90;;;7.80;99.90;;;;;;5073576;28;20192;-61
2022/01/04 05:22:41;;;;;;;22.30;11.80;;;7.80;99.90;;;;;;5075461;28;20250;-61
2022/01/04 05:25:10;;;;;;;22.27;11.90;;;7.80;99.90;;;;;;5080712;28;20203;-61
2022/01/04 05:27:38;;;;;;;23.67;11.93;;;7.80;99.90;;;;;;5072050;28;20428;-61
2022/01/04 05:30:08;;;;;;;22.70;11.27;;;7.80;99.90;;;;;;5080035;28;20208;-61
2022/01/04 05:32:40;;;;;;;26.73;12.73;;;7.80;99.90;;;;;;5076198;28;20186;-61
2022/01/04 05:35:09;;;;;;;21.73;11.33;;;7.80;99.90;;;;;;5071365;28;20258;-61
2022/01/04 05:37:37;;;;;;;20.83;11.17;;;7.80;99.90;;;;;;5075556;28;20627;-61
2022/01/04 05:40:07;;;;;;;23.87;12.03;;;7.80;99.90;;;;;;5089767;28;20214;-62
2022/01/04 05:42:35;;;;;;;25.83;12.53;;;7.80;99.90;;;;;;5081011;28;20203;-61
2022/01/04 05:45:05;;;;;;;22.40;12.53;;;7.80;99.90;;;;;;5083918;28;20202;-61
2022/01/04 05:47:34;;;;;;;22.47;11.67;;;7.80;99.90;;;;;;5080673;28;20309;-61
2022/01/04 05:50:06;;;;;;;29.53;12.20;;;7.80;99.90;;;;;;5077503;28;20200;-61
2022/01/04 05:52:35;;;;;;;26.53;11.83;;;7.80;99.90;;;;;;5081066;28;20658;-61
2022/01/04 05:55:05;;;;;;;24.70;11.97;;;7.80;99.90;;;;;;5084451;28;20191;-61
2022/01/04 05:57:34;;;;;;;29.10;13.10;;;7.80;99.90;;;;;;5083577;28;20195;-61
2022/01/04 06:00:04;;;;;;;28.30;12.17;;;7.80;99.90;;;;;;5084002;28;20191;-61
2022/01/04 06:02:32;;;;;;;27.40;11.77;;;7.80;99.90;;;;;;5080893;28;20713;-61
2022/01/04 06:05:01;;;;;;;30.57;13.10;;;7.80;99.90;;;;;;5078433;28;20619;-61
2022/01/04 06:07:31;;;;;;;31.70;12.93;;;7.70;99.90;;;;;;5060132;28;20265;-61
2022/01/04 06:10:00;;;;;;;28.70;12.30;;;7.70;99.90;;;;;;5079622;28;20253;-61
2022/01/04 06:15:18;;;;;;;27.63;11.67;;;7.80;99.90;;;;;;5085660;28;20818;-61
2022/01/04 06:17:49;;;;;;;30.80;12.43;;;7.70;99.90;;;;;;5076982;28;20195;-61
2022/01/04 06:20:22;;;;;;;28.83;12.13;;;7.70;99.90;;;;;;5075488;28;20207;-61
2022/01/04 06:22:54;;;;;;;32.43;12.10;;;7.70;99.90;;;;;;5088805;28;20215;-61
2022/01/04 06:25:25;;;;;;;29.97;12.47;;;7.70;99.90;;;;;;5080810;28;20283;-61
2022/01/04 06:27:56;;;;;;;32.67;11.60;;;7.70;99.90;;;;;;5095325;27;20196;-61
2022/01/04 06:30:27;;;;;;;28.00;11.73;;;7.70;99.90;;;;;;5081401;28;20195;-61
2022/01/04 06:32:55;;;;;;;29.93;11.90;;;7.70;99.90;;;;;;5082300;28;20192;-61
2022/01/04 06:35:27;;;;;;;29.03;11.97;;;7.70;99.90;;;;;;5091128;28;20219;-61
2022/01/04 06:37:57;;;;;;;28.17;12.03;;;7.70;99.90;;;;;;5083513;28;20203;-62
2022/01/04 06:40:25;;;;;;;29.50;12.10;;;7.70;99.90;;;;;;5086886;28;20274;-61
2022/01/04 06:42:56;;;;;;;32.47;12.07;;;7.70;99.90;;;;;;5076829;28;20277;-61
2022/01/04 06:45:24;;;;;;;28.43;11.57;;;7.70;99.90;;;;;;5090250;28;20266;-61
2022/01/04 06:47:53;;;;;;;29.93;11.77;;;7.70;99.90;;;;;;5073287;28;20188;-61
2022/01/04 06:50:24;;;;;;;32.20;12.40;;;7.70;99.90;;;;;;5076048;28;20206;-61
2022/01/04 06:52:53;;;;;;;31.90;12.17;;;7.70;99.90;;;;;;5070982;28;20211;-61
2022/01/04 06:55:23;;;;;;;27.63;11.43;;;7.80;99.90;;;;;;5089273;28;20199;-61
2022/01/04 06:57:51;;;;;;;35.93;13.47;;;7.80;99.90;;;;;;5074353;28;20204;-61
2022/01/04 07:00:20;;;;;;;29.47;12.20;;;7.80;99.90;;;;;;5077773;28;20203;-61
2022/01/04 07:02:49;;;;;;;29.03;12.00;;;7.70;99.90;;;;;;5072273;28;20243;-61
2022/01/04 07:05:17;;;;;;;24.60;11.37;;;7.70;99.90;;;;;;5087997;28;20219;-61
2022/01/04 07:07:46;;;;;;;28.53;11.10;;;7.70;99.90;;;;;;5077574;28;20310;-61
2022/01/04 07:10:15;;;;;;;27.37;11.03;;;7.60;99.90;;;;;;5080275;28;20193;-61
2022/01/04 07:12:45;;;;;;;30.13;11.50;;;7.60;99.90;;;;;;5076564;28;20200;-61
2022/01/04 07:15:13;;;;;;;30.87;11.30;;;7.60;99.90;;;;;;5083444;28;20315;-61
2022/01/04 07:17:42;;;;;;;26.30;10.83;;;7.60;99.90;;;;;;5076934;28;20196;-61
2022/01/04 07:20:12;;;;;;;30.47;11.83;;;7.70;99.90;;;;;;5075415;28;20215;-61
2022/01/04 07:22:41;;;;;;;29.50;11.47;;;7.70;99.90;;;;;;5075640;28;20677;-61
2022/01/04 07:25:11;;;;;;;31.10;11.67;;;7.70;99.90;;;;;;5078077;28;20211;-61
2022/01/04 07:27:39;;;;;;;30.40;10.90;;;7.70;99.90;;;;;;5074082;28;20209;-61
2022/01/04 07:30:10;;;;;;;27.40;11.10;;;7.70;99.90;;;;;;5079910;28;20196;-61
2022/01/04 07:32:39;;;;;;;30.40;11.00;;;7.70;99.90;;;;;;5080081;28;20199;-61
2022/01/04 07:35:08;;;;;;;32.90;11.07;;;7.70;99.90;;;;;;5067115;28;20283;-61
2022/01/04 07:37:36;;;;;;;35.10;10.80;;;7.70;99.90;;;;;;5073556;28;20196;-61
2022/01/04 07:40:07;;;;;;;29.03;10.33;;;7.70;99.90;;;;;;5068858;28;20188;-61
2022/01/04 07:42:36;;;;;;;24.87;10.20;;;7.70;99.90;;;;;;5074785;28;20192;-61
2022/01/04 07:45:04;;;;;;;21.37;9.80;;;7.60;99.90;;;;;;5071741;28;20208;-61
2022/01/04 07:47:34;;;;;;;23.20;9.90;;;7.60;99.90;;;;;;5076290;28;20287;-61
2022/01/04 07:50:03;;;;;;;19.83;9.40;;;7.60;99.90;;;;;;5072316;28;20655;-61
2022/01/04 07:52:33;;;;;;;26.53;9.77;;;7.60;99.90;;;;;;5082310;28;20274;-61
2022/01/04 07:55:02;;;;;;;20.97;9.83;;;7.60;99.90;;;;;;5077820;28;20536;-61
2022/01/04 07:57:31;;;;;;;27.27;10.10;;;7.50;99.90;;;;;;5069637;28;20617;-61
2022/01/04 08:00:02;;;;;;;24.03;9.53;;;7.50;99.90;;;;;;5072675;28;20188;-61
2022/01/04 08:02:30;;;;;;;22.20;9.90;;;7.60;99.90;;;;;;5074412;28;20657;-61
2022/01/04 08:05:00;;;;;;;19.70;9.37;;;7.50;99.90;;;;;;5061400;28;20241;-61
2022/01/04 08:07:28;;;;;;;29.20;10.10;;;7.50;99.90;;;;;;5075218;28;20192;-61
2022/01/04 08:09:57;;;;;;;23.33;9.60;;;7.50;99.90;;;;;;5079949;28;20250;-61
2022/01/04 08:12:25;;;;;;;16.10;8.70;;;7.50;99.90;;;;;;5073197;28;20258;-61
2022/01/04 08:14:57;;;;;;;14.10;8.30;;;7.50;99.90;;;;;;5075143;28;20219;-61
2022/01/04 08:17:25;;;;;;;16.40;8.90;;;7.50;99.90;;;;;;5053910;28;20211;-61
2022/01/04 08:19:54;;;;;;;12.47;8.13;;;7.50;99.90;;;;;;5074015;28;20207;-61
2022/01/04 08:22:23;;;;;;;14.10;8.50;;;7.50;99.90;;;;;;5079197;28;20609;-61
2022/01/04 08:24:52;;;;;;;66.73;37.27;;;7.50;99.90;;;;;;5068835;28;20224;-61
2022/01/04 08:27:21;;;;;;;36.83;20.50;;;7.60;99.90;;;;;;5073430;28;20814;-61
2022/01/04 08:29:50;;;;;;;19.13;12.83;;;7.60;99.90;;;;;;5082077;28;20242;-61
2022/01/04 08:32:19;;;;;;;15.40;10.73;;;7.60;99.90;;;;;;5074533;28;20216;-61
2022/01/04 08:34:49;;;;;;;13.67;9.33;;;7.60;99.90;;;;;;5054720;28;20662;-61
2022/01/04 08:37:19;;;;;;;14.07;10.63;;;7.60;99.90;;;;;;5075880;28;21035;-61
2022/01/04 08:39:48;;;;;;;15.53;11.30;;;7.60;99.90;;;;;;5056238;28;20238;-61
2022/01/04 08:42:22;;;;;;;27.70;22.77;;;7.60;99.90;;;;;;5078774;28;20678;-61
2022/01/04 08:44:50;;;;;;;14.30;9.37;;;7.70;99.90;;;;;;5062119;28;20273;-61
2022/01/04 08:47:19;;;;;;;13.10;11.23;;;7.70;99.90;;;;;;5059323;28;20619;-61
2022/01/04 08:49:48;;;;;;;14.03;10.00;;;7.70;99.90;;;;;;5073783;28;20269;-61
2022/01/04 08:52:16;;;;;;;13.63;10.97;;;7.80;99.90;;;;;;5055583;28;20650;-61
2022/01/04 08:54:45;;;;;;;17.07;10.30;;;7.80;99.90;;;;;;5076101;28;20357;-61
2022/01/04 08:57:14;;;;;;;13.60;10.33;;;7.80;99.90;;;;;;5080235;28;20614;-61
2022/01/04 08:59:43;;;;;;;12.60;10.27;;;7.90;99.90;;;;;;5058212;28;20219;-61
2022/01/04 09:02:11;;;;;;;16.67;9.77;;;7.90;99.90;;;;;;5073001;28;20573;-61
2022/01/04 09:04:40;;;;;;;13.03;10.47;;;7.90;99.90;;;;;;5069020;28;20744;-61
2022/01/04 09:07:09;;;;;;;13.60;9.90;;;7.90;99.90;;;;;;5076324;28;20222;-61
2022/01/04 09:09:40;;;;;;;13.07;9.50;;;7.90;99.90;;;;;;5073035;28;20200;-61
2022/01/04 09:12:38;;;;;;;12.67;9.30;;;7.90;99.90;;;;;;5075992;28;20203;-61
2022/01/04 09:15:29;;;;;;;15.13;9.63;;;8.00;99.90;;;;;;5080763;28;20256;-61
2022/01/04 09:20:47;;;;;;;13.17;9.13;;;7.90;99.90;;;;;;5070268;28;20231;-58
2022/01/04 09:23:18;;;;;;;12.77;9.40;;;8.00;99.90;;;;;;5074693;28;20551;-61
2022/01/04 09:25:47;;;;;;;12.93;8.97;;;8.00;99.90;;;;;;5073838;28;20730;-61
2022/01/04 09:28:22;;;;;;;11.40;8.47;;;8.00;99.90;;;;;;5070129;28;20199;-61
2022/01/04 09:30:52;;;;;;;9.73;7.77;;;8.10;99.90;;;;;;5069068;28;20731;-61
2022/01/04 09:33:21;;;;;;;11.93;8.30;;;8.00;99.90;;;;;;5072687;28;20204;-61
2022/01/04 09:35:50;;;;;;;11.50;7.87;;;8.10;99.90;;;;;;5062458;28;20185;-61
2022/01/04 09:38:19;;;;;;;9.20;7.17;;;8.10;99.90;;;;;;5075456;28;20203;-61
2022/01/04 09:40:48;;;;;;;9.87;7.33;;;8.10;99.90;;;;;;5070806;28;20204;-61
2022/01/04 09:43:20;;;;;;;11.23;7.33;;;8.10;99.90;;;;;;5075021;28;20268;-61
2022/01/04 09:45:49;;;;;;;9.27;6.93;;;8.10;99.90;;;;;;5068830;28;20208;-61
2022/01/04 09:48:19;;;;;;;8.80;7.60;;;8.20;99.90;;;;;;5084497;28;20227;-61
2022/01/04 09:50:48;;;;;;;8.03;7.23;;;8.20;99.90;;;;;;5074562;28;20203;-61
2022/01/04 09:53:20;;;;;;;10.10;7.87;;;8.20;99.90;;;;;;5076829;28;20191;-61
2022/01/04 09:55:50;;;;;;;10.00;8.07;;;8.30;99.90;;;;;;5079185;28;20673;-61
2022/01/04 09:58:21;;;;;;;8.90;7.13;;;8.30;99.90;;;;;;5077175;28;20223;-62
2022/01/04 10:00:51;;;;;;;10.33;6.10;;;8.40;99.90;;;;;;5077240;28;20206;-61
2022/01/04 10:03:25;;;;;;;9.27;7.93;;;8.40;99.90;;;;;;5077260;28;20199;-61
2022/01/04 10:06:02;;;;;;;8.50;6.37;;;8.40;99.90;;;;;;5074170;28;20243;-61
2022/01/04 10:08:31;;;;;;;10.37;9.17;;;8.40;99.90;;;;;;5056827;28;20684;-62
2022/01/04 10:11:06;;;;;;;7.20;6.50;;;8.40;99.90;;;;;;5081243;28;20563;-61
2022/01/04 10:13:36;;;;;;;9.80;6.40;;;8.40;99.90;;;;;;5075997;28;20266;-62
2022/01/04 10:16:15;;;;;;;8.07;7.20;;;8.40;99.90;;;;;;5059702;28;20231;-62
2022/01/04 10:18:48;;;;;;;7.20;6.50;;;8.40;99.90;;;;;;5055010;28;20559;-62
2022/01/04 10:21:18;;;;;;;6.83;6.13;;;8.50;99.90;;;;;;5034272;28;20185;-62
2022/01/04 10:23:52;;;;;;;6.80;6.20;;;8.50;99.90;;;;;;5064019;28;20207;-61
2022/01/04 10:26:32;;;;;;;6.40;5.80;;;8.60;99.90;;;;;;5059668;28;20258;-61
2022/01/04 10:29:18;;;;;;;10.10;7.57;;;8.60;99.90;;;;;;5061008;28;20251;-62
2022/01/04 10:31:47;;;;;;;9.80;7.27;;;8.70;99.90;;;;;;5058829;28;20261;-61
2022/01/04 10:34:16;;;;;;;6.77;6.10;;;8.70;99.90;;;;;;5064540;28;20211;-61
2022/01/04 10:36:46;;;;;;;6.67;6.07;;;8.70;99.90;;;;;;5055978;28;20206;-61
2022/01/04 10:39:14;;;;;;;6.37;5.77;;;8.70;99.90;;;;;;5069668;28;20282;-61
2022/01/04 10:41:44;;;;;;;8.67;6.30;;;8.80;99.90;;;;;;5043856;28;20192;-61
2022/01/04 10:44:14;;;;;;;6.63;6.03;;;8.90;99.90;;;;;;5048121;28;20199;-61
2022/01/04 10:46:44;;;;;;;9.77;7.60;;;8.90;99.90;;;;;;5058709;28;20284;-61
2022/01/04 10:49:17;;;;;;;7.10;5.83;;;9.00;99.90;;;;;;5044714;28;20207;-61
2022/01/04 10:51:47;;;;;;;5.97;5.00;;;9.20;99.90;;;;;;5063312;28;20255;-61
2022/01/04 10:54:19;;;;;;;7.00;6.37;;;9.40;99.90;;;;;;5039847;28;20266;-61
2022/01/04 10:56:48;;;;;;;5.60;5.07;;;9.40;99.90;;;;;;5057253;28;20221;-61
2022/01/04 10:59:18;;;;;;;4.87;4.40;;;9.40;99.90;;;;;;5047581;28;20212;-61
2022/01/04 11:01:50;;;;;;;5.37;4.70;;;9.30;99.90;;;;;;5052991;28;20201;-61
2022/01/04 11:04:21;;;;;;;5.27;4.77;;;9.30;99.90;;;;;;5053495;28;20200;-61
2022/01/04 11:06:51;;;;;;;4.97;4.50;;;9.20;99.90;;;;;;5033949;28;20651;-62
2022/01/04 11:09:25;;;;;;;5.10;4.30;;;9.20;99.90;;;;;;5037835;28;20201;-61
2022/01/04 11:11:53;;;;;;;5.67;4.30;;;9.20;99.90;;;;;;5055364;28;20204;-61
2022/01/04 11:14:23;;;;;;;5.50;4.33;;;9.20;99.90;;;;;;5056985;28;20293;-61
2022/01/04 11:16:52;;;;;;;6.67;4.30;;;9.20;99.90;;;;;;5056318;28;20245;-62
2022/01/04 11:19:21;;;;;;;7.07;4.33;;;9.10;99.90;;;;;;5073771;28;20303;-62
2022/01/04 11:21:51;;;;;;;7.17;4.70;;;9.10;99.90;;;;;;5056043;28;20334;-62
2022/01/04 11:24:23;;;;;;;7.73;4.87;;;9.10;99.90;;;;;;5079737;28;20207;-61
2022/01/04 11:26:53;;;;;;;8.57;4.37;;;9.00;99.90;;;;;;5082758;28;20693;-61
2022/01/04 11:29:29;;;;;;;5.37;4.43;;;9.00;99.90;;;;;;5062716;28;20191;-61
2022/01/04 11:32:01;;;;;;;7.63;4.97;;;9.10;99.90;;;;;;5055222;28;20199;-62
2022/01/04 11:34:43;;;;;;;8.40;5.23;;;9.10;99.90;;;;;;5075260;28;20203;-62
2022/01/04 11:37:18;;;;;;;5.10;4.70;;;9.10;99.90;;;;;;5076905;28;20268;-62
2022/01/04 11:39:46;;;;;;;6.53;4.90;;;9.10;99.90;;;;;;5065773;28;20190;-62
2022/01/04 11:42:39;;;;;;;6.47;5.00;;;9.10;99.90;;;;;;5069999;28;20686;-61
2022/01/04 11:45:11;;;;;;;5.20;4.80;;;9.10;99.90;;;;;;5079122;28;20329;-61
2022/01/04 11:47:48;;;;;;;8.93;5.33;;;9.10;99.90;;;;;;5073167;28;20192;-61
2022/01/04 11:50:18;;;;;;;5.33;4.43;;;9.20;99.90;;;;;;5076923;28;20192;-61
2022/01/04 11:52:48;;;;;;;6.63;4.63;;;9.30;99.90;;;;;;5077843;28;20195;-61
2022/01/04 11:55:23;;;;;;;5.53;5.00;;;9.30;99.90;;;;;;5054001;28;20207;-62
2022/01/04 11:57:53;;;;;;;8.73;4.63;;;9.30;99.90;;;;;;5071306;28;20290;-61
2022/01/04 12:00:31;;;;;;;4.97;4.67;;;9.40;99.90;;;;;;5075582;28;20203;-62
2022/01/04 12:03:13;;;;;;;10.63;4.70;;;9.40;99.90;;;;;;5072286;28;20209;-62
2022/01/04 12:06:42;;;;;;;8.00;4.47;;;9.40;99.90;;;;;;5076970;28;20210;-61
2022/01/04 12:09:26;;;;;;;7.40;5.03;;;9.40;99.90;;;;;;5059234;28;20199;-62
2022/01/04 12:11:54;;;;;;;6.37;5.00;;;9.50;99.90;;;;;;5075444;28;20230;-61
2022/01/04 12:14:27;;;;;;;9.70;5.50;;;9.50;99.90;;;;;;5069111;28;20671;-61
2022/01/04 12:17:07;;;;;;;5.70;5.20;;;9.50;99.90;;;;;;5051532;28;20188;-61
2022/01/04 12:19:49;;;;;;;6.33;5.30;;;9.40;99.90;;;;;;5076399;28;20226;-62
2022/01/04 12:22:31;;;;;;;6.67;5.47;;;9.50;99.90;;;;;;5060425;28;20270;-62
2022/01/04 12:25:05;;;;;;;9.03;5.10;;;9.50;99.90;;;;;;5073466;28;20781;-62
2022/01/04 12:27:33;;;;;;;8.70;6.40;;;9.40;99.90;;;;;;5073117;28;20648;-61
2022/01/04 12:30:25;;;;;;;9.67;7.30;;;9.50;99.90;;;;;;5073861;28;20223;-61
2022/01/04 12:33:33;;;;;;;8.67;6.20;;;9.40;99.90;;;;;;5072727;28;20234;-61
2022/01/04 12:36:02;;;;;;;6.37;5.50;;;9.40;99.90;;;;;;5082988;28;20248;-61
2022/01/04 12:38:32;;;;;;;5.47;5.07;;;9.40;99.90;;;;;;5071806;28;20283;-61
2022/01/04 12:41:01;;;;;;;7.20;5.13;;;9.40;99.90;;;;;;5079791;28;20196;-62
2022/01/04 12:43:29;;;;;;;6.20;5.43;;;9.40;99.90;;;;;;5070710;28;20239;-61
2022/01/04 12:45:58;;;;;;;5.30;4.80;;;9.40;99.90;;;;;;5072956;28;20707;-62
2022/01/04 12:48:46;;;;;;;5.63;5.03;;;9.40;99.90;;;;;;5072933;28;20642;-61
2022/01/04 12:51:25;;;;;;;7.70;7.00;;;9.40;99.90;;;;;;5080837;28;20260;-62
2022/01/04 12:53:54;;;;;;;5.87;5.27;;;9.40;99.90;;;;;;5078719;28;20223;-61
2022/01/04 12:56:22;;;;;;;6.93;4.27;;;9.30;99.90;;;;;;5081744;28;20203;-61
2022/01/04 12:58:51;;;;;;;4.10;3.80;;;9.30;99.90;;;;;;5076898;28;20231;-61
2022/01/04 13:01:23;;;;;;;8.20;4.90;;;9.20;99.90;;;;;;5073506;28;20254;-61
2022/01/04 13:03:54;;;;;;;7.73;4.40;;;9.10;99.90;;;;;;5073718;28;20219;-61
2022/01/04 13:06:22;;;;;;;4.33;4.03;;;8.90;99.90;;;;;;5072922;28;20341;-61
2022/01/04 13:08:52;;;;;;;4.70;3.90;;;8.90;99.90;;;;;;5071021;28;20253;-61