Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:34;;;;;;;21.08;4.82;;;;;;;11.19;83.03;102108.00;5010330;28;20046;-65
2022/02/23 00:04:03;;;;;;;16.20;3.75;;;;;;;10.93;83.53;102117.50;5010133;28;20492;-65
2022/02/23 00:06:30;;;;;;;13.35;3.70;;;;;;;10.93;83.28;102119.44;5004665;28;20050;-66
2022/02/23 00:08:58;;;;;;;16.15;4.45;;;;;;;10.74;84.01;102119.22;5009488;28;20053;-64
2022/02/23 00:11:25;;;;;;;24.23;5.80;;;;;;;10.73;83.74;102128.59;5002956;28;20042;-65
2022/02/23 00:13:53;;;;;;;16.50;3.90;;;;;;;10.52;84.40;102132.50;5009437;28;20046;-64
2022/02/23 00:16:21;;;;;;;20.90;4.15;;;;;;;10.69;84.75;102127.50;5009770;28;20046;-64
2022/02/23 00:18:48;;;;;;;16.45;3.80;;;;;;;10.88;83.64;102131.28;5001187;28;20240;-66
2022/02/23 00:21:16;;;;;;;23.35;3.85;;;;;;;10.72;82.82;102129.69;5008908;28;20531;-65
2022/02/23 00:23:44;;;;;;;24.33;4.47;;;;;;;10.38;84.32;102131.44;4991557;28;20049;-65
2022/02/23 00:26:13;;;;;;;23.25;4.20;;;;;;;10.40;84.61;102125.63;5009300;28;20054;-64
2022/02/23 00:28:41;;;;;;;19.13;4.50;;;;;;;10.62;84.25;102115.09;5008674;28;20413;-64
2022/02/23 00:31:09;;;;;;;15.10;3.47;;;;;;;10.71;83.60;102119.78;4991234;28;20046;-65
2022/02/23 00:33:36;;;;;;;20.25;4.80;;;;;;;10.69;83.59;102116.47;5004066;28;20054;-65
2022/02/23 00:36:03;;;;;;;20.10;3.92;;;;;;;10.63;83.27;102139.66;5008044;28;20085;-65
2022/02/23 00:38:31;;;;;;;16.52;3.50;;;;;;;10.57;83.08;102124.22;5007373;28;20066;-65
2022/02/23 00:40:58;;;;;;;18.90;3.47;;;;;;;10.44;83.35;102124.81;5006439;28;20053;-66
2022/02/23 00:43:26;;;;;;;20.65;3.95;;;;;;;10.47;83.49;102121.50;5009709;28;20045;-65
2022/02/23 00:45:54;;;;;;;19.13;3.08;;;;;;;10.29;84.11;102118.50;5004115;28;20046;-65
2022/02/23 00:48:21;;;;;;;15.88;3.35;;;;;;;10.42;83.73;102120.69;5007741;28;20054;-67
2022/02/23 00:50:51;;;;;;;17.73;3.47;;;;;;;10.25;83.99;102120.16;5005356;28;20065;-65
2022/02/23 00:53:19;;;;;;;13.18;3.60;;;;;;;10.19;84.52;102128.44;5008046;28;20053;-65
2022/02/23 00:55:46;;;;;;;26.27;4.95;;;;;;;10.17;84.76;102122.38;5007434;28;20054;-64
2022/02/23 00:58:14;;;;;;;21.75;3.75;;;;;;;10.33;84.42;102134.19;5004913;28;20038;-64
2022/02/23 01:00:41;;;;;;;22.52;4.60;;;;;;;10.37;84.80;102129.78;5004522;28;20536;-66
2022/02/23 01:03:09;;;;;;;18.80;3.72;;;;;;;10.35;83.49;102132.00;5005904;28;20061;-66
2022/02/23 01:05:37;;;;;;;22.58;4.03;;;;;;;10.31;83.85;102121.78;4989971;28;20062;-65
2022/02/23 01:08:04;;;;;;;25.55;5.22;;;;;;;10.22;84.13;102127.03;5007253;28;20045;-64
2022/02/23 01:10:32;;;;;;;20.17;4.63;;;;;;;10.12;84.39;102129.78;5004903;28;20050;-66
2022/02/23 01:13:00;;;;;;;20.08;3.83;;;;;;;10.13;84.46;102132.28;5008845;28;20049;-63
2022/02/23 01:15:27;;;;;;;22.05;3.97;;;;;;;10.28;84.24;102133.38;5007459;28;20065;-64
2022/02/23 01:17:58;;;;;;;22.17;3.72;;;;;;;10.40;83.20;102143.00;5008883;28;20516;-65
2022/02/23 01:20:25;;;;;;;19.20;4.22;;;;;;;10.20;84.13;102138.31;5019659;28;20049;-64
2022/02/23 01:22:56;;;;;;;15.60;3.53;;;;;;;10.38;84.15;102142.44;5006716;28;20489;-64
2022/02/23 01:25:24;;;;;;;19.98;3.42;;;;;;;10.18;84.61;102134.22;5008983;28;20057;-65
2022/02/23 01:27:59;;;;;;;20.85;3.95;;;;;;;10.12;85.29;102138.06;4988179;28;20042;-64
2022/02/23 01:30:27;;;;;;;24.88;3.72;;;;;;;10.08;85.63;102147.94;5008180;28;20054;-64
2022/02/23 01:32:55;;;;;;;19.50;4.35;;;;;;;10.09;85.31;102138.63;5006011;28;20046;-64
2022/02/23 01:35:25;;;;;;;22.90;4.30;;;;;;;10.14;85.29;102147.72;5008008;28;20053;-64
2022/02/23 01:37:52;;;;;;;;;;;;;;;10.22;84.89;102142.75;5008059;28;20041;-64
2022/02/23 01:40:21;;;;;;;31.65;4.25;;;;;;;10.15;84.36;102145.75;5009718;28;20384;-65
2022/02/23 01:42:48;;;;;;;24.02;3.97;;;;;;;10.13;84.73;102150.72;5009490;28;20549;-65
2022/02/23 01:45:16;;;;;;;22.15;3.92;;;;;;;10.03;84.53;102154.28;5005060;28;20045;-65
2022/02/23 01:47:43;;;;;;;23.42;4.47;;;;;;;10.03;85.01;102157.03;5007613;28;20050;-64
2022/02/23 01:50:13;;;;;;;22.63;4.25;;;;;;;10.02;84.96;102151.78;5006211;28;20049;-64
2022/02/23 01:52:40;;;;;;;23.45;4.07;;;;;;;10.14;84.70;102153.22;5003483;28;20046;-64
2022/02/23 01:55:09;;;;;;;24.88;4.63;;;;;;;10.11;84.11;102151.00;5004957;28;20065;-66
2022/02/23 01:57:36;;;;;;;20.73;4.13;;;;;;;9.90;85.08;102157.56;5007908;28;20060;-65
2022/02/23 02:00:06;;;;;;;25.63;4.60;;;;;;;9.90;85.36;102154.81;5009209;28;20060;-65
2022/02/23 02:02:34;;;;;;;24.35;4.57;;;;;;;9.71;86.01;102155.63;5002896;28;20046;-64
2022/02/23 02:05:04;;;;;;;24.55;4.20;;;;;;;9.68;86.22;102164.41;5006878;28;20065;-65
2022/02/23 02:07:32;;;;;;;22.98;4.82;;;;;;;9.90;85.74;102165.00;5005793;28;20042;-65
2022/02/23 02:09:59;;;;;;;28.17;4.55;;;;;;;9.82;85.40;102168.28;5007972;28;20057;-64
2022/02/23 02:12:26;;;;;;;24.50;4.57;;;;;;;9.81;85.33;102174.91;5003582;28;20060;-64
2022/02/23 02:14:54;;;;;;;22.38;4.25;;;;;;;9.82;85.32;102171.03;5005413;28;20405;-65
2022/02/23 02:17:22;;;;;;;22.40;4.82;;;;;;;9.93;85.09;102165.28;5006240;28;20551;-65
2022/02/23 02:19:49;;;;;;;30.02;5.35;;;;;;;9.74;85.23;102175.16;5010204;28;20053;-64
2022/02/23 02:22:16;;;;;;;27.75;4.20;;;;;;;9.51;86.69;102174.81;5007528;28;20060;-64
2022/02/23 02:24:44;;;;;;;29.95;5.50;;;;;;;9.71;86.24;102180.38;5006290;28;20046;-64
2022/02/23 02:27:13;;;;;;;29.90;5.20;;;;;;;9.69;85.78;102171.56;5004357;28;20050;-65
2022/02/23 02:29:42;;;;;;;21.80;3.97;;;;;;;9.50;86.17;102168.47;5005975;28;20058;-64
2022/02/23 02:32:10;;;;;;;28.85;4.57;;;;;;;9.69;86.35;102163.31;4992120;28;20050;-64
2022/02/23 02:34:38;;;;;;;24.90;4.50;;;;;;;9.70;85.78;102164.97;5005461;28;20515;-65
2022/02/23 02:37:06;;;;;;;26.00;4.43;;;;;;;9.65;85.70;102167.69;5008223;28;20061;-64
2022/02/23 02:39:37;;;;;;;21.08;4.72;;;;;;;9.59;86.37;102177.88;5008075;28;20062;-65
2022/02/23 02:42:05;;;;;;;27.13;4.35;;;;;;;9.77;85.37;102165.53;5006952;28;20045;-64
2022/02/23 02:44:33;;;;;;;19.77;4.00;;;;;;;9.45;86.06;102170.41;5010644;28;20050;-64
2022/02/23 02:47:01;;;;;;;24.85;5.07;;;;;;;9.80;85.33;102168.56;5012312;28;20081;-64
2022/02/23 02:49:28;;;;;;;23.38;3.85;;;;;;;9.89;84.18;102166.09;5010912;28;20062;-65
2022/02/23 02:51:55;;;;;;;28.52;5.57;;;;;;;9.95;83.76;102167.75;5008863;28;20540;-64
2022/02/23 02:54:23;;;;;;;20.05;4.53;;;;;;;9.79;83.54;102174.34;4993936;28;20069;-64
2022/02/23 02:56:51;;;;;;;22.33;5.40;;;;;;;9.88;84.06;102173.53;5009115;28;20417;-65
2022/02/23 02:59:18;;;;;;;26.15;5.10;;;;;;;9.99;83.40;102171.59;5005988;28;20049;-64
2022/02/23 03:01:45;;;;;;;25.42;4.70;;;;;;;9.74;84.03;102166.91;5009814;28;20042;-64
2022/02/23 03:04:13;;;;;;;27.85;4.50;;;;;;;9.80;84.06;102168.56;5009624;28;20213;-64
2022/02/23 03:06:40;;;;;;;24.92;4.35;;;;;;;9.76;83.93;102172.94;5010071;28;20054;-65
2022/02/23 03:09:08;;;;;;;24.58;4.47;;;;;;;9.60;84.15;102167.69;5011635;28;20061;-64
2022/02/23 03:11:35;;;;;;;29.90;4.80;;;;;;;9.66;84.18;102167.44;5009128;28;20053;-64
2022/02/23 03:14:03;;;;;;;28.30;4.28;;;;;;;9.44;84.31;102177.84;5008088;28;20051;-65
2022/02/23 03:16:30;;;;;;;24.38;4.70;;;;;;;9.28;85.25;102175.28;5011520;28;20053;-64
2022/02/23 03:18:58;;;;;;;24.30;4.90;;;;;;;9.39;86.07;102164.06;5008769;28;20061;-65
2022/02/23 03:21:25;;;;;;;24.05;5.97;;;;;;;9.53;84.86;102175.38;5010191;28;20041;-64
2022/02/23 03:23:53;;;;;;;29.13;4.75;;;;;;;9.60;84.93;102181.44;5010225;28;20053;-64
2022/02/23 03:26:20;;;;;;;28.38;4.30;;;;;;;9.66;84.29;102174.88;4994552;28;20046;-64
2022/02/23 03:28:47;;;;;;;27.48;5.20;;;;;;;9.76;82.91;102178.44;5010842;28;20125;-65
2022/02/23 03:31:15;;;;;;;32.97;5.43;;;;;;;9.65;83.55;102179.53;5011086;28;20050;-64
2022/02/23 03:33:42;;;;;;;34.17;5.05;;;;;;;9.63;83.44;102180.91;5010225;28;20046;-64
2022/02/23 03:36:14;;;;;;;28.73;3.88;;;;;;;9.67;83.39;102182.84;5006944;28;20050;-64
2022/02/23 03:38:43;;;;;;;19.55;4.13;;;;;;;9.55;84.10;102184.19;5008553;28;20137;-64
2022/02/23 03:41:11;;;;;;;34.42;5.50;;;;;;;9.46;83.93;102183.06;5011077;28;20049;-64
2022/02/23 03:43:38;;;;;;;23.58;4.82;;;;;;;9.33;84.09;102184.38;5009673;28;20892;-65
2022/02/23 03:46:06;;;;;;;28.05;5.18;;;;;;;9.13;85.03;102188.97;5009825;28;20524;-65
2022/02/23 03:48:33;;;;;;;31.50;5.22;;;;;;;9.13;85.71;102183.47;4994112;28;20060;-65
2022/02/23 03:51:01;;;;;;;29.23;4.25;;;;;;;9.00;85.59;102188.38;5025743;28;20080;-65
2022/02/23 03:53:28;;;;;;;45.83;5.63;;;;;;;8.83;86.90;102187.72;5007905;28;20604;-65
2022/02/23 03:56:01;;;;;;;33.38;4.65;;;;;;;9.19;86.01;102182.41;5007854;28;20050;-64
2022/02/23 03:58:29;;;;;;;29.52;5.03;;;;;;;9.22;85.09;102195.63;5006597;28;20524;-63
2022/02/23 04:00:56;;;;;;;25.55;5.40;;;;;;;9.11;85.01;102192.00;5006657;28;20049;-64
2022/02/23 04:03:24;;;;;;;23.00;5.60;;;;;;;9.14;85.15;102180.47;5007782;28;20061;-64
2022/02/23 04:05:51;;;;;;;28.00;4.32;;;;;;;9.38;84.37;102181.66;5006571;28;20041;-64
2022/02/23 04:08:18;;;;;;;28.52;4.07;;;;;;;9.19;84.23;102174.19;5007341;28;20061;-64
2022/02/23 04:10:46;;;;;;;33.08;5.10;;;;;;;9.08;84.95;102179.59;5010654;28;20049;-64
2022/02/23 04:13:13;;;;;;;22.30;4.22;;;;;;;9.08;85.17;102184.28;5008424;28;20050;-64
2022/02/23 04:15:40;;;;;;;26.90;4.28;;;;;;;9.17;84.63;102176.38;5009139;28;20053;-65
2022/02/23 04:18:08;;;;;;;27.88;4.72;;;;;;;9.17;84.63;102168.13;5005412;28;20701;-64
2022/02/23 04:20:36;;;;;;;32.45;7.20;;;;;;;8.97;84.37;102177.09;5009504;28;20493;-64
2022/02/23 04:23:04;;;;;;;27.42;5.57;;;;;;;9.32;84.21;102179.16;5007823;28;20840;-65
2022/02/23 04:25:31;;;;;;;28.55;4.65;;;;;;;9.00;84.47;102168.31;5004073;28;20046;-64
2022/02/23 04:27:59;;;;;;;27.73;4.63;;;;;;;9.28;84.41;102167.03;5009631;28;20049;-65
2022/02/23 04:30:27;;;;;;;26.33;5.28;;;;;;;8.83;84.90;102163.00;5005103;28;20055;-64
2022/02/23 04:32:54;;;;;;;22.85;5.15;;;;;;;8.79;85.38;102169.28;5008583;28;20046;-64
2022/02/23 04:35:21;;;;;;;27.65;5.15;;;;;;;8.63;86.33;102173.06;5008931;28;20065;-65
2022/02/23 04:37:50;;;;;;;32.22;6.05;;;;;;;8.71;86.52;102178.03;5010118;28;20660;-64
2022/02/23 04:40:18;;;;;;;25.98;4.65;;;;;;;8.80;86.00;102182.75;5005503;28;20057;-64
2022/02/23 04:42:46;;;;;;;34.47;5.03;;;;;;;8.88;85.76;102179.53;5007636;28;20053;-64
2022/02/23 04:45:14;;;;;;;37.20;4.88;;;;;;;8.78;85.56;102176.72;5006788;28;20468;-65
2022/02/23 04:47:41;;;;;;;25.35;4.40;;;;;;;8.78;85.62;102173.97;5009091;28;20050;-65
2022/02/23 04:50:08;;;;;;;28.95;5.32;;;;;;;8.93;85.67;102181.44;5004968;28;20057;-64
2022/02/23 04:52:36;;;;;;;26.02;4.47;;;;;;;8.99;85.05;102183.16;5007004;28;20424;-64
2022/02/23 04:55:04;;;;;;;29.58;5.30;;;;;;;9.13;84.24;102180.72;5010376;28;20068;-65
2022/02/23 04:57:31;;;;;;;30.27;5.55;;;;;;;9.09;84.10;102175.78;5007727;28;20462;-65
2022/02/23 04:59:58;;;;;;;29.67;4.95;;;;;;;8.93;84.38;102178.69;5004091;28;20061;-64
2022/02/23 05:02:26;;;;;;;31.90;5.45;;;;;;;8.81;84.74;102178.94;5006328;28;20062;-64
2022/02/23 05:04:53;;;;;;;31.45;4.68;;;;;;;8.69;85.79;102180.22;5004463;28;20532;-64
2022/02/23 05:07:21;;;;;;;35.28;4.47;;;;;;;8.71;85.82;102189.88;5010647;28;20053;-64
2022/02/23 05:09:49;;;;;;;30.50;4.20;;;;;;;8.58;86.52;102187.56;5007042;28;20050;-65
2022/02/23 05:12:16;;;;;;;31.92;5.15;;;;;;;8.85;85.80;102179.22;5007212;28;20053;-65
2022/02/23 05:14:43;;;;;;;32.65;5.75;;;;;;;8.81;85.33;102175.34;5001249;28;20414;-64
2022/02/23 05:17:11;;;;;;;31.35;5.32;;;;;;;8.40;86.52;102171.53;5010446;28;20484;-64
2022/02/23 05:19:39;;;;;;;28.02;4.88;;;;;;;8.80;86.32;102176.44;5005981;28;20136;-64
2022/02/23 05:22:07;;;;;;;29.48;4.85;;;;;;;8.60;86.15;102182.63;5004372;28;20045;-64
2022/02/23 05:24:35;;;;;;;32.03;5.13;;;;;;;8.60;86.52;102179.91;5009047;28;20430;-64
2022/02/23 05:27:05;;;;;;;33.22;5.95;;;;;;;8.48;86.19;102173.78;5008695;28;20401;-64
2022/02/23 05:29:32;;;;;;;30.02;5.35;;;;;;;8.70;86.71;102174.47;5008403;28;20053;-65
2022/02/23 05:32:00;;;;;;;24.67;4.97;;;;;;;8.79;85.48;102186.59;5008433;28;20053;-63
2022/02/23 05:34:28;;;;;;;34.35;6.00;;;;;;;8.78;85.29;102187.72;5007385;28;20053;-65
2022/02/23 05:36:55;;;;;;;38.42;6.88;;;;;;;8.90;85.10;102185.56;5006856;28;20046;-64
2022/02/23 05:39:22;;;;;;;30.00;5.43;;;;;;;8.88;84.30;102196.00;5006683;28;20049;-64
2022/02/23 05:41:50;;;;;;;29.52;5.20;;;;;;;8.89;84.35;102189.41;5009212;28;20060;-64
2022/02/23 05:44:18;;;;;;;31.33;5.68;;;;;;;9.03;83.76;102187.81;5005993;28;20649;-64
2022/02/23 05:46:45;;;;;;;32.15;5.88;;;;;;;9.03;83.26;102192.53;5004651;28;20391;-65
2022/02/23 05:49:13;;;;;;;28.52;5.60;;;;;;;8.92;84.10;102197.13;5004257;28;20065;-64
2022/02/23 05:51:42;;;;;;;28.38;5.47;;;;;;;9.03;83.46;102195.28;5005641;28;20497;-64
2022/02/23 05:54:11;;;;;;;20.27;4.30;;;;;;;9.03;83.12;102189.78;5006168;28;20042;-65
2022/02/23 05:56:39;;;;;;;25.77;4.70;;;;;;;9.09;82.92;102203.25;5006129;28;20054;-64
2022/02/23 05:59:06;;;;;;;29.85;6.32;;;;;;;9.23;82.52;102195.34;5007109;28;20054;-64
2022/02/23 06:01:35;;;;;;;40.85;6.50;;;;;;;8.97;82.86;102199.06;5009051;28;20046;-64
2022/02/23 06:04:03;;;;;;;36.40;6.00;;;;;;;8.57;83.85;102207.91;5007929;28;20042;-64
2022/02/23 06:06:31;;;;;;;25.70;5.15;;;;;;;8.80;84.51;102203.94;5006591;28;20052;-65
2022/02/23 06:08:58;;;;;;;35.15;5.63;;;;;;;8.88;83.96;102209.75;5006012;28;20050;-66
2022/02/23 06:11:25;;;;;;;31.52;5.97;;;;;;;8.80;83.62;102203.94;5005978;28;20046;-64
2022/02/23 06:13:53;;;;;;;34.20;6.68;;;;;;;8.73;84.49;102212.41;5007911;28;20043;-64
2022/02/23 06:16:22;;;;;;;25.05;5.05;;;;;;;8.76;84.48;102206.38;5015477;28;20054;-65
2022/02/23 06:18:51;;;;;;;27.90;4.75;;;;;;;8.59;84.34;102204.88;5003410;28;20077;-65
2022/02/23 06:21:19;;;;;;;34.33;6.57;;;;;;;8.76;84.14;102209.13;5026753;28;20057;-65
2022/02/23 06:23:46;;;;;;;29.80;6.55;;;;;;;8.76;83.74;102211.88;5034017;28;20068;-64
2022/02/23 06:26:14;;;;;;;35.10;7.18;;;;;;;8.81;83.11;102211.91;5019575;28;20053;-66
2022/02/23 06:28:41;;;;;;;28.73;6.72;;;;;;;8.63;84.00;102206.81;5018331;28;20058;-64
2022/02/23 06:31:09;;;;;;;35.38;6.57;;;;;;;8.67;83.74;102213.44;5011682;28;20073;-65
2022/02/23 06:33:41;;;;;;;20.73;5.63;;;;;;;8.47;84.08;102215.22;5011880;28;20057;-65
2022/02/23 06:36:10;;;;;;;34.80;7.47;;;;;;;8.77;83.37;102220.94;5022620;28;20052;-65
2022/02/23 06:38:40;;;;;;;29.90;6.50;;;;;;;8.74;83.32;102221.44;5015885;28;20049;-65
2022/02/23 06:41:12;;;;;;;27.70;7.03;;;;;;;8.75;82.62;102226.69;5017706;28;20057;-64
2022/02/23 06:43:40;;;;;;;33.95;7.75;;;;;;;8.70;82.98;102237.63;5017162;28;20415;-65
2022/02/23 06:46:08;;;;;;;33.30;8.57;;;;;;;8.85;82.67;102237.75;5030028;28;20056;-65
2022/02/23 06:48:36;;;;;;;26.38;6.88;;;;;;;8.78;82.22;102239.91;5023715;28;20054;-64
2022/02/23 06:51:04;;;;;;;30.80;5.43;;;;;;;8.70;82.75;102240.38;5032705;28;20053;-65
2022/02/23 06:53:32;;;;;;;31.75;5.70;;;;;;;8.64;82.89;102244.19;5027352;28;20378;-64
2022/02/23 06:55:59;;;;;;;35.53;6.22;;;;;;;8.65;83.09;102251.34;4999101;28;20080;-64
2022/02/23 06:58:28;;;;;;;36.25;6.53;;;;;;;8.56;83.27;102252.09;5015265;28;20160;-65
2022/02/23 07:00:57;;;;;;;30.95;6.75;;;;;;;8.35;84.11;102255.75;5027848;28;20053;-65
2022/02/23 07:03:24;;;;;;;29.17;7.30;;;;;;;8.41;84.12;102252.78;5034488;28;20049;-66
2022/02/23 07:05:52;;;;;;;33.72;6.82;;;;;;;8.53;84.06;102249.84;5016563;28;20046;-65
2022/02/23 07:08:19;;;;;;;30.08;6.82;;;;;;;8.59;82.94;102248.81;5019438;28;20054;-65
2022/02/23 07:10:46;;;;;;;29.75;6.55;;;;;;;8.61;82.91;102241.16;5027856;28;20073;-65
2022/02/23 07:13:14;;;;;;;31.55;7.55;;;;;;;8.56;82.60;102249.34;5017504;28;20041;-64
2022/02/23 07:15:41;;;;;;;30.33;7.38;;;;;;;8.54;82.92;102246.03;5021760;28;20515;-66
2022/02/23 07:18:08;;;;;;;28.85;6.82;;;;;;;8.56;83.12;102249.34;5016879;28;20053;-65
2022/02/23 07:20:36;;;;;;;33.85;6.93;;;;;;;8.40;83.30;102250.31;5025302;28;20049;-65
2022/02/23 07:23:03;;;;;;;36.70;6.85;;;;;;;8.26;84.11;102252.69;5013434;28;20065;-64
2022/02/23 07:25:31;;;;;;;37.78;6.60;;;;;;;8.85;87.87;102259.75;5013590;28;20050;-65
2022/02/23 07:27:58;;;;;;;22.63;5.97;;;;;;;8.84;84.88;102259.97;5017009;28;20241;-65
2022/02/23 07:30:25;;;;;;;28.13;6.13;;;;;;;8.64;83.21;102255.19;5028217;28;20054;-64
2022/02/23 07:32:53;;;;;;;27.65;5.85;;;;;;;8.64;82.94;102249.69;5023764;28;20496;-66
2022/02/23 07:35:20;;;;;;;25.35;5.82;;;;;;;8.47;83.24;102270.94;5028163;28;20381;-64
2022/02/23 07:37:54;;;;;;;34.80;7.05;;;;;;;8.35;83.50;102266.75;5007838;28;20057;-61
2022/02/23 07:40:23;;;;;;;;;;;;;;;8.30;83.76;102267.50;5017729;28;20057;-64
2022/02/23 07:43:11;;;;;;;33.60;7.60;;;;;;;8.41;84.17;102266.53;5001882;28;19926;-65
2022/02/23 07:45:40;;;;;;;35.38;8.23;;;;;;;8.08;84.66;102263.16;5030654;28;20056;-64
2022/02/23 07:48:09;;;;;;;30.47;8.97;;;;;;;7.78;86.14;102278.19;5008750;28;20050;-63
2022/02/23 07:50:38;;;;;;;39.35;9.57;;;;;;;7.85;87.31;102272.50;5028664;28;20657;-64
2022/02/23 07:53:06;;;;;;;45.80;9.73;;;;;;;7.82;87.15;102278.50;5029563;28;20056;-64
2022/02/23 07:55:33;;;;;;;38.45;9.23;;;;;;;7.84;86.66;102268.97;5032936;28;20578;-63
2022/02/23 07:58:03;;;;;;;34.03;8.95;;;;;;;7.75;86.84;102272.41;5013881;28;20057;-62
2022/02/23 08:00:31;;;;;;;35.42;9.98;;;;;;;7.54;87.44;102278.72;5013327;28;20428;-65
2022/02/23 08:02:59;;;;;;;36.40;9.07;;;;;;;7.37;88.41;102275.22;5026347;28;20072;-64
2022/02/23 08:05:26;;;;;;;35.35;9.82;;;;;;;7.50;89.17;102277.56;5013771;28;20069;-64
2022/02/23 08:07:55;;;;;;;32.83;9.35;;;;;;;7.62;88.71;102281.84;5020007;28;20045;-63
2022/02/23 08:10:24;;;;;;;32.28;9.38;;;;;;;7.75;87.89;102286.09;5024599;28;20072;-64
2022/02/23 08:12:55;;;;;;;32.30;10.35;;;;;;;7.66;87.60;102283.00;5020828;28;20056;-63
2022/02/23 08:20:56;;;;;;;34.28;11.02;;;;;;;7.59;89.83;102265.91;5017151;28;20046;-64
2022/02/23 08:23:23;;;;;;;42.17;11.70;;;;;;;7.58;89.58;102272.47;5031119;28;20057;-65
2022/02/23 08:25:51;;;;;;;37.10;12.27;;;;;;;7.73;89.00;102275.41;5028732;28;20052;-64
2022/02/23 08:28:18;;;;;;;41.92;12.65;;;;;;;8.05;88.46;102267.25;5024616;28;20068;-64
2022/02/23 08:30:46;;;;;;;34.50;11.18;;;;;;;7.80;87.78;102275.19;5002781;28;20065;-64
2022/02/23 08:33:14;;;;;;;36.65;10.85;;;;;;;7.57;88.13;102280.94;5009284;28;20397;-64
2022/02/23 08:35:45;;;;;;;41.50;11.93;;;;;;;7.50;88.57;102286.63;5026901;28;20404;-63
2022/02/23 08:38:13;;;;;;;38.22;13.32;;;;;;;7.41;89.33;102288.16;5017604;28;20050;-64
2022/02/23 08:40:42;;;;;;;33.38;11.38;;;;;;;7.26;89.51;102292.59;5015523;28;20061;-63
2022/02/23 08:43:11;;;;;;;42.15;12.02;;;;;;;7.18;90.56;102290.31;5015662;28;20054;-64
2022/02/23 08:45:38;;;;;;;32.20;12.52;;;;;;;7.42;90.81;102292.56;5029223;28;20049;-64
2022/02/23 08:48:09;;;;;;;29.70;12.00;;;;;;;7.60;90.22;102296.91;5014826;28;20057;-64
2022/02/23 08:50:36;;;;;;;30.92;11.07;;;;;;;7.56;89.86;102295.75;5018743;28;20053;-64
2022/02/23 08:53:04;;;;;;;31.98;11.60;;;;;;;7.72;89.74;102287.44;5019713;28;20061;-64
2022/02/23 08:55:32;;;;;;;32.45;12.20;;;;;;;7.99;88.44;102287.47;5017000;28;20049;-64
2022/02/23 08:58:01;;;;;;;35.72;14.90;;;;;;;8.16;86.50;102287.41;5019222;28;20056;-64
2022/02/23 09:00:30;;;;;;;41.53;16.27;;;;;;;8.24;86.37;102285.03;4995367;28;20052;-65
2022/02/23 09:03:00;;;;;;;37.13;12.32;;;;;;;8.39;85.90;102282.44;5024495;28;20526;-64
2022/02/23 09:05:28;;;;;;;35.67;11.05;;;;;;;8.63;84.53;102275.50;5022086;28;20045;-65
2022/02/23 09:07:56;;;;;;;26.48;11.02;;;;;;;8.71;83.92;102265.94;5034060;28;20060;-64
2022/02/23 09:10:23;;;;;;;27.00;9.88;;;;;;;8.84;83.67;102259.97;5028579;28;20046;-64
2022/02/23 09:12:51;;;;;;;29.95;10.25;;;;;;;8.84;83.05;102269.06;5016708;28;20057;-64
2022/02/23 09:15:18;;;;;;;46.15;18.65;;;;;;;9.01;82.48;102271.66;5015091;28;20050;-64
2022/02/23 09:17:46;;;;;;;37.38;11.98;;;;;;;8.98;82.70;102273.00;5028115;28;20408;-64
2022/02/23 09:20:13;;;;;;;30.58;10.90;;;;;;;9.04;82.74;102271.13;5014718;28;20097;-64
2022/02/23 09:22:41;;;;;;;27.50;10.18;;;;;;;9.13;82.47;102265.94;5020286;28;20041;-64
2022/02/23 09:25:08;;;;;;;29.63;10.15;;;;;;;9.18;82.19;102264.06;4994338;28;20065;-64
2022/02/23 09:27:38;;;;;;;24.20;9.98;;;;;;;9.32;81.71;102264.41;5021066;28;20113;-64
2022/02/23 09:30:12;;;;;;;27.97;10.47;;;;;;;9.39;81.39;102259.47;5002739;28;20041;-64
2022/02/23 09:32:41;;;;;;;31.67;10.05;;;;;;;9.33;81.60;102247.63;5018632;28;20297;-64
2022/02/23 09:35:09;;;;;;;29.00;10.20;;;;;;;9.58;81.38;102253.25;5023001;28;20061;-64
2022/02/23 09:37:37;;;;;;;39.97;16.30;;;;;;;9.52;81.19;102257.06;5028526;28;20065;-65
2022/02/23 09:40:09;;;;;;;38.30;14.02;;;;;;;9.53;81.30;102250.47;4981223;28;20061;-65
2022/02/23 09:42:37;;;;;;;;;;;;;;;9.71;80.52;102251.94;5015985;28;20042;-64
2022/02/23 09:45:06;;;;;;;26.77;10.50;;;;;;;9.96;79.80;102243.72;5022819;28;20380;-64
2022/02/23 09:47:41;;;;;;;28.50;10.57;;;;;;;9.51;80.99;102243.59;5007324;28;20061;-64
2022/02/23 09:50:20;;;;;;;27.50;11.35;;;;;;;9.61;80.82;102238.94;5021025;28;20065;-64
2022/02/23 09:52:49;;;;;;;28.05;11.15;;;;;;;9.92;80.10;102235.16;5026750;28;20559;-65
2022/02/23 09:55:18;;;;;;;44.97;15.43;;;;;;;9.98;79.50;102236.84;5027737;28;20058;-64
2022/02/23 09:57:45;;;;;;;31.60;12.95;;;;;;;9.99;79.46;102232.16;5017513;28;20054;-65
2022/02/23 10:00:13;;;;;;;33.63;11.32;;;;;;;9.86;79.68;102227.19;5031851;28;20433;-65
2022/02/23 10:02:40;;;;;;;31.35;10.70;;;;;;;9.82;80.40;102228.81;5020652;28;20054;-64
2022/02/23 10:05:10;;;;;;;42.70;10.82;;;;;;;9.80;80.76;102228.25;5008074;28;20061;-64
2022/02/23 10:07:40;;;;;;;37.53;10.68;;;;;;;10.22;79.53;102214.34;5032148;28;20053;-66
2022/02/23 10:10:09;;;;;;;41.95;14.40;;;;;;;10.59;77.42;102212.09;5020583;28;20064;-64
2022/02/23 10:12:37;;;;;;;40.65;11.90;;;;;;;10.54;76.83;102212.94;5023880;28;20057;-64
2022/02/23 10:15:12;;;;;;;32.85;8.77;;;;;;;10.71;75.65;102213.47;5036169;28;20094;-63
2022/02/23 10:17:46;;;;;;;27.48;6.72;;;;;;;10.75;74.39;102211.81;5018652;28;20070;-63
2022/02/23 10:20:26;;;;;;;29.27;7.32;;;;;;;10.98;73.19;102208.44;5021545;28;20448;-64
2022/02/23 10:23:06;;;;;;;22.92;5.35;;;;;;;11.43;69.80;102209.41;5038299;28;20046;-66
2022/02/23 10:25:42;;;;;;;;;;;;;;;11.32;68.58;102206.69;5018282;28;20054;-64
2022/02/23 10:28:18;;;;;;;30.02;5.55;;;;;;;11.29;67.37;102209.19;5029853;28;19921;-66
2022/02/23 10:30:55;;;;;;;24.25;5.25;;;;;;;10.98;67.92;102215.91;5025778;28;20053;-65
2022/02/23 10:33:30;;;;;;;28.85;4.95;;;;;;;11.09;67.75;102217.50;5037785;28;20053;-65
2022/02/23 10:36:19;;;;;;;24.17;4.60;;;;;;;11.32;67.54;102212.22;5029298;28;20042;-65
2022/02/23 10:38:57;;;;;;;21.95;5.25;;;;;;;11.34;66.96;102207.25;5032928;28;20065;-64
2022/02/23 10:41:32;;;;;;;25.30;4.30;;;;;;;11.57;66.27;102205.75;5018262;28;20060;-65
2022/02/23 10:44:00;;;;;;;26.63;4.65;;;;;;;11.46;65.74;102203.31;5037892;28;20443;-64
2022/02/23 10:46:28;;;;;;;24.48;5.15;;;;;;;11.47;65.78;102204.97;5015114;28;20045;-64
2022/02/23 10:48:59;;;;;;;33.75;6.25;;;;;;;11.65;65.41;102202.41;5016487;28;20062;-64
2022/02/23 10:51:32;;;;;;;31.05;5.38;;;;;;;11.36;64.69;102198.69;5021015;28;20054;-64
2022/02/23 10:54:10;;;;;;;25.02;4.78;;;;;;;11.44;64.38;102191.75;5019447;28;20406;-65
2022/02/23 10:56:44;;;;;;;25.27;4.70;;;;;;;11.79;64.54;102194.31;4998363;28;20858;-63
2022/02/23 10:59:15;;;;;;;21.33;4.43;;;;;;;11.88;62.84;102187.09;5025313;28;20129;-66
2022/02/23 11:01:44;;;;;;;25.88;4.28;;;;;;;11.89;62.95;102181.28;5013877;28;20056;-64
2022/02/23 11:04:12;;;;;;;21.05;4.72;;;;;;;11.84;61.74;102184.06;5017293;28;20044;-64
2022/02/23 11:06:41;;;;;;;24.85;4.90;;;;;;;11.97;60.39;102175.16;5029703;28;20536;-66
2022/02/23 11:09:09;;;;;;;26.42;8.18;;;;;;;11.97;60.39;102174.34;5034349;28;20090;-66
2022/02/23 11:11:38;;;;;;;23.23;4.43;;;;;;;11.97;59.68;102172.41;5017116;28;20049;-65
2022/02/23 11:14:10;;;;;;;14.65;3.85;;;;;;;12.03;59.20;102171.25;5010259;28;20049;-68
2022/02/23 11:16:37;;;;;;;20.40;4.95;;;;;;;11.94;57.83;102163.88;5012268;28;20385;-64
2022/02/23 11:19:06;;;;;;;20.63;5.13;;;;;;;11.82;56.97;102169.72;5020950;28;20057;-65
2022/02/23 11:21:36;;;;;;;20.85;7.88;;;;;;;11.69;54.74;102164.03;5027100;28;20527;-65
2022/02/23 11:24:07;;;;;;;23.27;6.00;;;;;;;11.82;54.89;102161.44;5016226;28;20049;-65
2022/02/23 11:26:37;;;;;;;17.48;4.45;;;;;;;11.84;54.11;102156.47;5012454;28;20046;-65
2022/02/23 11:29:08;;;;;;;15.48;3.50;;;;;;;11.90;54.48;102160.03;5011856;28;20057;-67
2022/02/23 11:31:37;;;;;;;17.25;4.38;;;;;;;11.95;54.68;102152.53;5003938;28;20076;-67
2022/02/23 11:34:09;;;;;;;18.67;4.07;;;;;;;12.26;53.49;102139.28;5011164;28;20053;-67