Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:03;;;;;;;7.60;3.70;;;21.00;62.30;;;;;;5099813;28;20841;-78
2023/07/23 00:04:32;;;;;;;9.13;3.43;;;21.00;62.30;;;;;;5100052;28;21209;-78
2023/07/23 00:06:59;;;;;;;10.00;4.20;;;21.00;62.30;;;;;;5103085;28;20460;-79
2023/07/23 00:09:27;;;;;;;8.80;4.47;;;21.00;62.30;;;;;;5101591;28;20834;-80
2023/07/23 00:11:55;;;;;;;10.37;4.20;;;20.90;62.40;;;;;;5102892;28;20542;-80
2023/07/23 00:14:23;;;;;;;8.07;4.10;;;20.80;62.60;;;;;;5102015;28;20460;-78
2023/07/23 00:16:53;;;;;;;8.43;3.60;;;20.80;62.70;;;;;;5119622;28;20483;-80
2023/07/23 00:19:21;;;;;;;6.87;3.67;;;20.70;62.90;;;;;;5104401;28;20539;-80
2023/07/23 00:21:50;;;;;;;9.53;4.77;;;20.70;63.00;;;;;;5107592;28;20499;-79
2023/07/23 00:24:19;;;;;;;9.53;4.07;;;20.70;63.10;;;;;;5097603;28;20489;-78
2023/07/23 00:26:47;;;;;;;7.80;4.27;;;20.70;63.20;;;;;;5100789;28;21094;-83
2023/07/23 00:29:15;;;;;;;12.33;3.87;;;20.80;63.30;;;;;;5101962;28;20552;-80
2023/07/23 00:31:43;;;;;;;7.00;3.37;;;20.70;63.40;;;;;;5105945;28;20551;-83
2023/07/23 00:34:13;;;;;;;9.27;4.13;;;20.80;63.50;;;;;;5102586;28;20486;-81
2023/07/23 00:36:41;;;;;;;8.37;3.97;;;20.80;63.60;;;;;;5097808;28;20467;-80
2023/07/23 00:39:10;;;;;;;12.40;5.07;;;20.70;63.50;;;;;;5102256;28;20501;-79
2023/07/23 00:41:38;;;;;;;9.10;4.33;;;20.70;63.60;;;;;;5099666;28;20503;-78
2023/07/23 00:44:06;;;;;;;7.00;3.80;;;20.70;63.70;;;;;;5107519;28;21029;-79
2023/07/23 00:46:34;;;;;;;11.53;4.03;;;20.80;63.80;;;;;;5100020;28;20475;-79
2023/07/23 00:49:04;;;;;;;7.67;4.37;;;20.80;63.90;;;;;;5105212;28;20451;-80
2023/07/23 00:51:35;;;;;;;9.43;5.03;;;20.80;64.00;;;;;;5107560;28;20459;-79
2023/07/23 00:54:03;;;;;;;14.90;4.83;;;20.80;64.10;;;;;;5103187;28;20518;-78
2023/07/23 00:56:36;;;;;;;8.90;4.87;;;20.90;64.20;;;;;;5103598;28;20993;-77
2023/07/23 00:59:04;;;;;;;10.07;4.90;;;20.90;64.10;;;;;;5108001;28;20447;-80
2023/07/23 01:01:32;;;;;;;12.63;4.40;;;20.90;64.10;;;;;;5108456;28;20570;-78
2023/07/23 01:04:00;;;;;;;11.00;5.00;;;21.00;64.10;;;;;;5104827;28;20455;-79
2023/07/23 01:06:30;;;;;;;7.60;4.37;;;21.00;64.20;;;;;;5106935;28;20468;-79
2023/07/23 01:09:02;;;;;;;9.93;4.33;;;21.00;64.30;;;;;;5107117;28;20494;-77
2023/07/23 01:11:31;;;;;;;11.50;5.00;;;21.00;64.40;;;;;;5106244;28;20544;-79
2023/07/23 01:14:02;;;;;;;8.17;4.60;;;21.00;64.50;;;;;;5108105;28;20454;-78
2023/07/23 01:16:31;;;;;;;8.10;4.10;;;20.90;64.60;;;;;;5103980;28;20440;-78
2023/07/23 01:19:01;;;;;;;8.33;4.90;;;20.90;64.70;;;;;;5105894;28;20451;-79
2023/07/23 01:21:30;;;;;;;9.03;4.57;;;20.90;64.80;;;;;;5101870;28;20455;-79
2023/07/23 01:28:07;;;;;;;9.53;3.70;;;20.80;64.80;;;;;;5100688;28;20435;-78
2023/07/23 01:30:35;;;;;;;8.40;3.97;;;20.80;64.60;;;;;;5102275;28;20470;-78
2023/07/23 01:33:04;;;;;;;7.43;3.63;;;20.80;64.40;;;;;;5107527;27;20833;-78
2023/07/23 01:35:32;;;;;;;7.27;4.30;;;20.90;64.30;;;;;;5104519;28;20452;-78
2023/07/23 01:38:01;;;;;;;8.93;4.07;;;20.90;63.90;;;;;;5105086;28;20440;-78
2023/07/23 01:40:29;;;;;;;8.43;4.10;;;21.00;63.70;;;;;;5099355;28;20485;-78
2023/07/23 01:42:57;;;;;;;8.97;3.90;;;21.00;63.50;;;;;;5103221;27;20997;-79
2023/07/23 01:45:30;;;;;;;10.17;3.73;;;21.00;63.40;;;;;;5105756;28;20657;-78
2023/07/23 01:47:58;;;;;;;7.70;4.10;;;21.10;63.20;;;;;;5104910;28;20448;-78
2023/07/23 01:50:26;;;;;;;7.07;3.57;;;21.20;63.00;;;;;;5103150;28;20451;-79
2023/07/23 01:52:54;;;;;;;8.97;4.47;;;21.20;62.80;;;;;;5100070;28;20614;-79
2023/07/23 01:55:22;;;;;;;8.90;4.30;;;21.20;62.60;;;;;;5101696;28;20975;-79
2023/07/23 01:57:52;;;;;;;9.00;4.40;;;21.20;62.50;;;;;;5103784;28;21140;-78
2023/07/23 02:00:20;;;;;;;12.43;4.40;;;21.20;62.40;;;;;;5106984;28;20479;-78
2023/07/23 02:02:49;;;;;;;9.77;4.50;;;21.20;62.30;;;;;;5108423;28;20490;-78
2023/07/23 02:05:19;;;;;;;7.13;3.90;;;21.20;62.10;;;;;;5106535;28;20460;-79
2023/07/23 02:07:46;;;;;;;9.20;4.57;;;21.20;62.00;;;;;;5107315;28;20801;-81
2023/07/23 02:10:17;;;;;;;9.20;4.00;;;21.20;61.90;;;;;;5106375;28;20533;-80
2023/07/23 02:12:45;;;;;;;7.93;4.67;;;21.20;61.80;;;;;;5102309;28;20543;-80
2023/07/23 02:15:13;;;;;;;8.50;4.40;;;21.10;61.80;;;;;;5104000;28;20509;-80
2023/07/23 02:17:41;;;;;;;8.60;4.47;;;21.10;61.80;;;;;;5097822;28;20587;-81
2023/07/23 02:20:12;;;;;;;7.63;4.20;;;21.00;61.70;;;;;;5097847;28;20441;-80
2023/07/23 02:22:40;;;;;;;8.30;4.40;;;21.00;61.70;;;;;;5101738;28;21230;-78
2023/07/23 02:25:08;;;;;;;7.87;4.20;;;21.00;61.70;;;;;;5104091;28;21062;-79
2023/07/23 02:27:38;;;;;;;7.17;3.80;;;20.90;61.70;;;;;;5102379;28;20496;-79
2023/07/23 02:30:07;;;;;;;12.13;4.43;;;20.90;61.70;;;;;;5102326;27;20456;-80
2023/07/23 02:32:35;;;;;;;10.47;4.80;;;20.80;61.80;;;;;;5105901;28;20980;-77
2023/07/23 02:35:03;;;;;;;8.47;3.77;;;20.80;61.90;;;;;;5104605;27;20465;-78
2023/07/23 02:37:33;;;;;;;9.87;5.47;;;20.80;61.90;;;;;;5100176;28;20492;-79
2023/07/23 02:40:01;;;;;;;11.33;4.50;;;20.70;61.90;;;;;;5102391;28;20492;-78
2023/07/23 02:42:28;;;;;;;8.30;4.20;;;20.60;62.00;;;;;;5105020;27;20456;-79
2023/07/23 02:44:56;;;;;;;9.10;4.40;;;20.60;62.10;;;;;;5100848;28;20470;-79
2023/07/23 02:47:24;;;;;;;9.10;3.70;;;20.50;62.20;;;;;;5097468;27;20593;-80
2023/07/23 02:49:52;;;;;;;7.67;4.13;;;20.50;62.30;;;;;;5105045;28;21036;-79
2023/07/23 02:52:20;;;;;;;9.87;5.10;;;20.50;62.40;;;;;;5108382;27;20477;-80
2023/07/23 02:54:50;;;;;;;10.73;4.23;;;20.50;62.40;;;;;;5102794;28;20547;-79
2023/07/23 02:57:18;;;;;;;8.00;4.57;;;20.40;62.50;;;;;;5103178;28;20464;-79
2023/07/23 02:59:46;;;;;;;10.07;5.13;;;20.40;62.50;;;;;;5098599;28;20468;-78
2023/07/23 03:02:15;;;;;;;9.37;4.70;;;20.40;62.60;;;;;;5104375;27;20556;-79
2023/07/23 03:04:43;;;;;;;8.90;4.40;;;20.40;62.60;;;;;;5098935;28;20461;-79
2023/07/23 03:07:11;;;;;;;7.43;3.57;;;20.30;62.70;;;;;;5099444;28;20813;-79
2023/07/23 03:09:39;;;;;;;10.03;4.20;;;20.30;62.70;;;;;;5101089;27;20539;-79
2023/07/23 03:12:10;;;;;;;11.47;5.23;;;20.20;62.80;;;;;;5101322;27;20466;-80
2023/07/23 03:14:38;;;;;;;9.33;4.50;;;20.20;62.90;;;;;;5098935;28;20590;-77
2023/07/23 03:17:06;;;;;;;9.80;4.70;;;20.20;63.10;;;;;;5096881;28;20467;-78
2023/07/23 03:19:34;;;;;;;9.80;4.13;;;20.20;63.20;;;;;;5103469;28;20481;-78
2023/07/23 03:22:01;;;;;;;10.43;5.20;;;20.10;63.30;;;;;;5100652;28;20475;-78
2023/07/23 03:24:29;;;;;;;11.03;4.70;;;20.10;63.30;;;;;;5100666;28;20456;-77
2023/07/23 03:26:57;;;;;;;8.50;4.57;;;20.00;63.40;;;;;;5101661;28;21005;-78
2023/07/23 03:29:27;;;;;;;9.03;4.87;;;20.00;63.50;;;;;;5100253;28;20456;-79
2023/07/23 03:31:55;;;;;;;9.90;4.13;;;19.90;63.60;;;;;;5093924;28;21230;-78
2023/07/23 03:34:23;;;;;;;8.53;4.83;;;19.90;63.70;;;;;;5107366;27;20565;-79
2023/07/23 03:36:52;;;;;;;8.23;4.70;;;19.90;63.70;;;;;;5100605;28;20518;-79
2023/07/23 03:39:20;;;;;;;10.20;4.53;;;19.80;63.70;;;;;;5097299;28;20467;-79
2023/07/23 03:41:49;;;;;;;11.57;5.30;;;19.80;63.70;;;;;;5100573;28;20463;-78
2023/07/23 03:44:17;;;;;;;8.87;4.47;;;19.70;63.70;;;;;;5098299;28;20448;-78
2023/07/23 03:47:03;;;;;;;8.20;4.50;;;19.60;63.90;;;;;;5101381;28;20483;-79
2023/07/23 03:49:31;;;;;;;10.77;4.70;;;19.60;64.10;;;;;;5096905;28;20491;-78
2023/07/23 03:52:01;;;;;;;7.97;4.53;;;19.50;64.20;;;;;;5103735;28;20448;-78
2023/07/23 03:54:29;;;;;;;9.23;4.67;;;19.40;64.30;;;;;;5101830;28;20556;-79
2023/07/23 03:56:57;;;;;;;10.60;4.50;;;19.40;64.40;;;;;;5100751;28;20543;-79
2023/07/23 03:59:29;;;;;;;11.60;4.80;;;19.40;64.40;;;;;;5095812;28;20462;-78
2023/07/23 04:01:58;;;;;;;8.20;4.40;;;19.30;64.60;;;;;;5096040;28;20552;-79
2023/07/23 04:04:26;;;;;;;10.20;4.47;;;19.30;64.70;;;;;;5107225;28;20463;-79
2023/07/23 04:06:54;;;;;;;9.50;4.50;;;19.30;64.80;;;;;;5098421;28;20512;-79
2023/07/23 04:09:22;;;;;;;8.90;4.60;;;19.30;65.00;;;;;;5102708;28;20539;-78
2023/07/23 04:11:50;;;;;;;8.20;4.53;;;19.40;65.10;;;;;;5106149;28;20452;-79
2023/07/23 04:14:18;;;;;;;7.77;4.57;;;19.40;65.10;;;;;;5100462;28;20534;-79
2023/07/23 04:16:47;;;;;;;9.07;4.30;;;19.50;65.20;;;;;;5105024;28;20452;-79
2023/07/23 04:19:16;;;;;;;10.53;4.87;;;19.60;65.00;;;;;;5109060;28;20459;-78
2023/07/23 04:21:44;;;;;;;7.83;4.07;;;19.70;65.00;;;;;;5112124;28;20890;-79
2023/07/23 04:24:12;;;;;;;9.13;4.80;;;19.70;65.00;;;;;;5107792;28;20452;-78
2023/07/23 04:26:40;;;;;;;8.80;4.83;;;19.80;65.00;;;;;;5101044;28;20459;-79
2023/07/23 04:29:09;;;;;;;7.30;4.40;;;19.90;65.10;;;;;;5106231;28;20978;-79
2023/07/23 04:31:37;;;;;;;7.13;3.80;;;20.00;65.10;;;;;;5107254;28;20487;-79
2023/07/23 04:34:06;;;;;;;8.67;3.50;;;20.10;65.10;;;;;;5102141;28;20972;-79
2023/07/23 04:36:35;;;;;;;8.57;4.13;;;20.20;64.80;;;;;;5101755;27;20468;-78
2023/07/23 04:39:03;;;;;;;8.00;3.90;;;20.40;64.80;;;;;;5099915;28;20468;-79
2023/07/23 04:41:32;;;;;;;7.50;4.10;;;20.50;64.70;;;;;;5099335;28;20460;-78
2023/07/23 04:44:00;;;;;;;6.73;3.87;;;20.60;64.70;;;;;;5098283;28;20821;-78
2023/07/23 04:46:28;;;;;;;9.23;4.67;;;20.80;64.60;;;;;;5101929;28;20820;-79
2023/07/23 04:48:56;;;;;;;8.10;3.93;;;20.90;64.40;;;;;;5100281;28;20488;-79
2023/07/23 04:51:24;;;;;;;8.67;3.80;;;21.00;64.30;;;;;;5103940;28;20530;-80
2023/07/23 04:53:53;;;;;;;11.57;4.47;;;21.20;64.20;;;;;;5104595;28;20486;-78
2023/07/23 04:56:21;;;;;;;7.63;4.20;;;21.30;64.10;;;;;;5103947;28;20552;-78
2023/07/23 04:58:49;;;;;;;8.67;4.53;;;21.50;64.10;;;;;;5105202;28;20495;-78
2023/07/23 05:01:17;;;;;;;10.70;4.50;;;21.70;63.90;;;;;;5107349;27;21570;-79
2023/07/23 05:03:45;;;;;;;7.57;3.80;;;21.80;63.70;;;;;;5103734;28;20475;-80
2023/07/23 05:06:13;;;;;;;8.40;4.17;;;21.80;63.60;;;;;;5097045;28;20976;-78
2023/07/23 05:08:41;;;;;;;7.43;3.73;;;21.90;63.40;;;;;;5106334;28;21178;-79
2023/07/23 05:11:10;;;;;;;10.13;3.80;;;22.00;63.40;;;;;;5118685;27;20548;-79
2023/07/23 05:13:39;;;;;;;8.73;3.90;;;22.10;63.40;;;;;;5101192;28;20475;-80
2023/07/23 05:16:08;;;;;;;8.90;3.23;;;22.20;63.30;;;;;;5103592;28;20448;-79
2023/07/23 05:18:36;;;;;;;8.87;4.40;;;22.30;63.20;;;;;;5102873;28;20445;-80
2023/07/23 05:21:04;;;;;;;17.63;4.30;;;22.40;63.10;;;;;;5106676;27;20496;-78
2023/07/23 05:23:32;;;;;;;7.67;3.80;;;22.60;62.80;;;;;;5103031;28;20487;-78
2023/07/23 05:26:00;;;;;;;8.33;4.13;;;22.70;62.70;;;;;;5104741;28;20448;-79
2023/07/23 05:28:29;;;;;;;9.17;4.27;;;22.70;62.50;;;;;;5100334;27;20945;-78
2023/07/23 05:30:58;;;;;;;9.13;4.40;;;22.80;62.50;;;;;;5106262;28;20464;-78
2023/07/23 05:33:27;;;;;;;7.53;3.50;;;23.00;62.40;;;;;;5098031;28;20490;-78
2023/07/23 05:35:55;;;;;;;7.43;3.50;;;23.20;62.40;;;;;;5096674;27;20535;-79
2023/07/23 05:38:23;;;;;;;7.47;3.77;;;23.60;61.80;;;;;;5099121;28;20495;-78
2023/07/23 05:40:56;;;;;;;7.83;3.70;;;23.90;61.00;;;;;;5099245;28;20466;-79
2023/07/23 05:43:24;;;;;;;9.73;4.40;;;24.10;60.20;;;;;;5101341;27;20463;-79
2023/07/23 05:45:57;;;;;;;8.70;3.83;;;24.30;59.90;;;;;;5105443;28;20517;-78
2023/07/23 05:48:44;;;;;;;6.53;3.03;;;24.50;59.50;;;;;;5102645;28;20545;-78
2023/07/23 05:51:12;;;;;;;8.27;4.13;;;24.90;58.90;;;;;;5095309;28;20584;-78
2023/07/23 05:53:40;;;;;;;7.53;3.27;;;25.10;58.70;;;;;;5103614;28;20485;-79
2023/07/23 05:56:08;;;;;;;8.63;3.30;;;25.20;58.30;;;;;;5100595;28;20551;-80
2023/07/23 05:58:36;;;;;;;11.10;3.40;;;25.40;58.40;;;;;;5102564;28;20449;-77
2023/07/23 06:01:05;;;;;;;8.53;3.50;;;25.90;58.10;;;;;;5101117;28;20567;-78
2023/07/23 06:03:34;;;;;;;7.63;3.90;;;26.40;57.70;;;;;;5102675;27;20452;-80
2023/07/23 06:06:19;;;;;;;8.90;3.20;;;26.90;57.20;;;;;;5105625;28;20509;-79
2023/07/23 06:08:48;;;;;;;6.80;3.60;;;27.40;56.10;;;;;;5104741;28;20564;-79
2023/07/23 06:11:17;;;;;;;6.93;3.30;;;27.50;55.30;;;;;;5108835;28;20460;-80
2023/07/23 06:13:45;;;;;;;6.50;3.37;;;27.40;54.90;;;;;;5105422;28;21166;-79
2023/07/23 06:16:14;;;;;;;7.70;3.43;;;27.30;54.90;;;;;;5102253;28;20926;-79
2023/07/23 06:18:42;;;;;;;6.43;3.20;;;27.40;54.40;;;;;;5105492;28;20456;-79
2023/07/23 06:21:10;;;;;;;8.30;3.50;;;27.40;54.60;;;;;;5103622;28;20960;-78
2023/07/23 06:23:38;;;;;;;6.83;2.90;;;27.90;54.30;;;;;;5103063;27;20956;-78
2023/07/23 06:26:06;;;;;;;8.13;3.13;;;28.40;53.80;;;;;;5104190;27;20544;-79
2023/07/23 06:28:38;;;;;;;8.57;3.13;;;28.60;53.00;;;;;;5103111;28;20567;-79
2023/07/23 06:31:06;;;;;;;6.90;3.10;;;28.30;52.30;;;;;;5102505;28;21039;-79
2023/07/23 06:33:35;;;;;;;6.13;3.33;;;27.70;52.50;;;;;;5104277;27;21316;-79
2023/07/23 06:36:04;;;;;;;6.00;3.30;;;27.10;52.80;;;;;;5102978;27;20529;-79
2023/07/23 06:38:32;;;;;;;8.80;3.90;;;26.40;53.40;;;;;;5104414;28;20457;-80
2023/07/23 06:41:00;;;;;;;8.40;3.43;;;25.90;54.10;;;;;;5101248;28;20638;-79
2023/07/23 06:43:28;;;;;;;7.80;3.60;;;25.50;54.60;;;;;;5105827;27;20555;-79
2023/07/23 06:45:56;;;;;;;9.60;3.57;;;25.10;55.10;;;;;;5097689;28;20916;-78
2023/07/23 06:48:28;;;;;;;7.53;3.10;;;24.70;55.50;;;;;;5099532;28;20494;-79
2023/07/23 06:50:58;;;;;;;8.50;3.43;;;24.50;55.90;;;;;;5101156;28;20466;-79
2023/07/23 06:53:26;;;;;;;9.10;4.20;;;24.30;56.30;;;;;;5096973;28;21039;-78
2023/07/23 06:55:59;;;;;;;7.20;3.40;;;24.30;56.60;;;;;;5103702;28;20460;-79
2023/07/23 06:58:28;;;;;;;7.80;3.50;;;24.20;56.90;;;;;;5103596;27;20498;-79
2023/07/23 07:00:57;;;;;;;6.63;3.57;;;24.10;57.10;;;;;;5106830;27;20486;-79
2023/07/23 07:03:26;;;;;;;8.60;3.00;;;24.10;57.30;;;;;;5100010;28;21138;-80
2023/07/23 07:05:54;;;;;;;8.30;3.13;;;24.00;57.40;;;;;;5104314;27;20496;-80
2023/07/23 07:08:23;;;;;;;6.43;2.83;;;24.00;57.50;;;;;;5103413;28;20494;-80
2023/07/23 07:10:57;;;;;;;5.97;2.70;;;24.00;57.70;;;;;;5099986;28;20452;-81
2023/07/23 07:13:26;;;;;;;6.53;2.50;;;24.00;57.70;;;;;;5101926;28;20498;-78
2023/07/23 07:15:54;;;;;;;6.90;2.53;;;24.00;57.80;;;;;;5101395;28;20589;-81
2023/07/23 07:18:22;;;;;;;6.27;2.33;;;24.00;58.00;;;;;;5097957;28;20485;-82
2023/07/23 07:20:54;;;;;;;5.37;2.37;;;24.00;58.20;;;;;;5103420;28;20487;-80
2023/07/23 07:23:24;;;;;;;7.63;2.17;;;24.00;58.30;;;;;;5103246;28;21003;-80
2023/07/23 07:25:52;;;;;;;4.93;2.13;;;24.00;58.40;;;;;;5102666;27;21024;-85
2023/07/23 07:28:20;;;;;;;5.90;2.17;;;24.00;58.50;;;;;;5100665;28;20448;-80
2023/07/23 07:31:17;;;;;;;7.10;1.93;;;24.00;58.70;;;;;;5104850;28;21021;-81
2023/07/23 07:37:12;;;;;;;6.03;2.00;;;24.00;59.20;;;;;;5101046;28;20472;-80
2023/07/23 07:39:41;;;;;;;6.77;2.00;;;24.00;59.40;;;;;;5103345;28;20542;-79
2023/07/23 07:42:10;;;;;;;6.20;1.87;;;24.00;59.50;;;;;;5106554;28;20476;-81
2023/07/23 07:44:37;;;;;;;6.00;2.33;;;24.00;59.60;;;;;;5100711;28;21005;-80
2023/07/23 07:47:06;;;;;;;6.10;2.00;;;24.00;59.70;;;;;;5102240;28;20819;-80
2023/07/23 07:49:34;;;;;;;6.03;2.20;;;24.10;59.70;;;;;;5108705;28;20507;-81
2023/07/23 07:52:03;;;;;;;6.40;1.67;;;24.10;59.60;;;;;;5105899;28;20543;-80
2023/07/23 07:54:31;;;;;;;6.80;1.53;;;24.10;59.70;;;;;;5110168;28;20463;-80
2023/07/23 07:57:01;;;;;;;5.03;1.87;;;24.10;59.70;;;;;;5109601;28;20448;-78
2023/07/23 07:59:30;;;;;;;5.23;1.93;;;24.10;59.70;;;;;;5107072;28;20541;-84
2023/07/23 08:01:58;;;;;;;6.33;1.67;;;24.10;59.70;;;;;;5105571;28;20471;-80
2023/07/23 08:04:27;;;;;;;5.10;1.47;;;24.10;60.00;;;;;;5109488;28;20547;-80
2023/07/23 08:06:56;;;;;;;6.83;1.40;;;24.10;60.00;;;;;;5108928;28;20459;-79
2023/07/23 08:09:25;;;;;;;6.37;1.93;;;24.00;60.00;;;;;;5109557;28;20476;-81
2023/07/23 08:11:55;;;;;;;5.70;1.80;;;24.10;60.20;;;;;;5109872;28;21024;-78
2023/07/23 08:14:25;;;;;;;4.77;1.40;;;24.10;60.20;;;;;;5108999;28;20447;-78
2023/07/23 08:16:54;;;;;;;11.83;1.83;;;24.20;60.10;;;;;;5106889;27;20881;-80
2023/07/23 08:23:29;;;;;;;4.37;1.47;;;24.30;60.30;;;;;;5093876;28;20835;-79
2023/07/23 08:26:22;;;;;;;5.83;1.50;;;24.50;60.20;;;;;;5090170;28;21000;-80
2023/07/23 08:28:54;;;;;;;6.93;1.80;;;24.60;60.00;;;;;;5090092;28;21144;-80
2023/07/23 08:31:24;;;;;;;6.07;1.70;;;24.70;60.00;;;;;;5089937;28;20852;-80
2023/07/23 08:33:53;;;;;;;6.50;1.93;;;24.70;60.00;;;;;;5090319;28;20456;-80
2023/07/23 08:36:22;;;;;;;5.00;1.73;;;24.80;59.70;;;;;;5106629;28;20514;-80
2023/07/23 08:38:51;;;;;;;4.80;1.80;;;24.80;59.50;;;;;;5092140;28;20448;-80
2023/07/23 08:41:24;;;;;;;5.47;1.73;;;24.80;59.40;;;;;;5090543;28;21165;-81
2023/07/23 08:44:16;;;;;;;5.03;1.33;;;24.80;59.30;;;;;;5090589;28;20506;-79
2023/07/23 08:46:47;;;;;;;4.63;1.30;;;24.90;59.50;;;;;;5108127;28;20555;-80
2023/07/23 08:49:17;;;;;;;5.17;1.70;;;24.90;59.50;;;;;;5107700;28;20475;-80
2023/07/23 08:51:46;;;;;;;6.57;1.63;;;24.90;59.20;;;;;;5091844;28;20805;-80
2023/07/23 08:54:16;;;;;;;5.00;1.50;;;24.90;59.10;;;;;;5091549;28;21011;-79
2023/07/23 08:56:45;;;;;;;5.57;2.17;;;24.90;59.20;;;;;;5104981;28;20768;-81
2023/07/23 08:59:13;;;;;;;5.40;1.93;;;24.90;59.30;;;;;;5087628;28;20939;-80
2023/07/23 09:01:42;;;;;;;6.63;2.00;;;24.80;59.30;;;;;;5093178;28;20469;-84
2023/07/23 09:04:13;;;;;;;5.23;2.07;;;24.80;59.40;;;;;;5087672;28;20951;-80
2023/07/23 09:06:43;;;;;;;8.53;1.63;;;24.80;59.50;;;;;;5088251;28;20440;-81
2023/07/23 09:09:12;;;;;;;5.20;2.00;;;24.80;59.40;;;;;;5087326;28;20469;-79
2023/07/23 09:11:41;;;;;;;5.70;1.90;;;24.80;59.40;;;;;;5087667;28;20446;-80
2023/07/23 09:14:10;;;;;;;4.90;1.67;;;24.80;59.50;;;;;;5092561;28;20453;-81
2023/07/23 09:16:39;;;;;;;5.00;1.83;;;24.70;59.40;;;;;;5087345;28;20552;-80
2023/07/23 09:19:10;;;;;;;6.37;1.70;;;24.70;59.40;;;;;;5086903;28;20864;-81
2023/07/23 09:21:41;;;;;;;6.37;2.10;;;24.70;59.40;;;;;;5082433;28;20464;-81
2023/07/23 09:24:14;;;;;;;6.20;2.00;;;24.70;59.40;;;;;;5089216;28;21058;-81
2023/07/23 09:26:43;;;;;;;4.93;1.53;;;24.70;59.50;;;;;;5086126;28;20461;-80
2023/07/23 09:29:12;;;;;;;6.00;1.60;;;24.70;59.50;;;;;;5085732;28;20496;-79
2023/07/23 09:31:44;;;;;;;4.73;1.77;;;24.70;59.60;;;;;;5085253;28;20481;-79
2023/07/23 09:34:12;;;;;;;6.73;1.77;;;24.80;59.60;;;;;;5084931;28;20449;-79
2023/07/23 09:36:42;;;;;;;6.50;1.80;;;24.80;59.60;;;;;;5087628;28;20980;-80
2023/07/23 09:39:10;;;;;;;7.33;1.57;;;24.80;59.40;;;;;;5087763;28;20461;-81
2023/07/23 09:41:39;;;;;;;5.30;1.63;;;24.80;59.30;;;;;;5088996;28;21053;-81
2023/07/23 09:44:10;;;;;;;4.37;1.50;;;24.80;59.30;;;;;;5086856;28;20450;-80
2023/07/23 09:46:40;;;;;;;5.37;1.80;;;24.80;59.30;;;;;;5086078;28;20466;-79
2023/07/23 09:49:08;;;;;;;6.63;1.77;;;24.80;59.30;;;;;;5085788;28;20477;-81
2023/07/23 09:51:38;;;;;;;7.00;1.80;;;24.80;59.30;;;;;;5089103;28;20468;-78
2023/07/23 09:54:07;;;;;;;6.10;1.90;;;24.90;59.30;;;;;;5088207;28;20487;-80
2023/07/23 09:56:37;;;;;;;5.70;1.90;;;24.90;59.30;;;;;;5099199;28;20457;-79
2023/07/23 09:59:06;;;;;;;5.83;1.97;;;24.90;59.20;;;;;;5085453;28;20445;-79
2023/07/23 10:01:34;;;;;;;4.93;1.83;;;25.00;59.10;;;;;;5088151;28;20573;-79
2023/07/23 10:04:03;;;;;;;7.33;2.20;;;25.00;59.10;;;;;;5087623;28;20543;-79
2023/07/23 10:06:32;;;;;;;4.53;1.57;;;24.90;58.80;;;;;;5096521;28;20493;-80
2023/07/23 10:09:02;;;;;;;5.97;2.20;;;24.90;58.60;;;;;;5084977;28;20445;-80
2023/07/23 10:11:35;;;;;;;8.33;2.10;;;24.90;58.60;;;;;;5092298;28;20502;-78
2023/07/23 10:14:03;;;;;;;7.40;1.90;;;25.00;58.70;;;;;;5080477;28;21483;-80
2023/07/23 10:16:37;;;;;;;6.77;2.20;;;25.00;58.60;;;;;;5087344;28;20480;-81
2023/07/23 10:19:07;;;;;;;13.53;2.73;;;25.10;58.70;;;;;;5096034;28;20502;-78
2023/07/23 10:21:36;;;;;;;4.70;1.50;;;25.20;58.80;;;;;;5084567;28;20476;-81
2023/07/23 10:24:05;;;;;;;38.03;5.90;;;25.30;58.60;;;;;;5086371;28;20463;-81
2023/07/23 10:26:42;;;;;;;17.50;2.87;;;25.30;58.30;;;;;;5086830;28;21324;-82
2023/07/23 10:29:11;;;;;;;11.70;2.23;;;25.30;57.80;;;;;;5082044;28;20457;-81
2023/07/23 10:31:42;;;;;;;6.70;1.90;;;25.30;57.90;;;;;;5084905;28;20554;-79
2023/07/23 10:34:43;;;;;;;6.37;1.80;;;25.30;57.80;;;;;;5086947;28;20974;-80
2023/07/23 10:37:14;;;;;;;5.80;2.10;;;25.30;57.60;;;;;;5022502;28;20512;-82
2023/07/23 10:39:43;;;;;;;5.90;1.70;;;25.30;57.80;;;;;;5024659;28;20471;-82
2023/07/23 10:42:40;;;;;;;6.63;2.17;;;25.30;57.60;;;;;;5049680;28;20462;-82
2023/07/23 10:45:24;;;;;;;6.73;2.07;;;25.40;57.60;;;;;;5085511;28;20467;-81
2023/07/23 10:47:56;;;;;;;6.17;2.20;;;25.40;57.70;;;;;;5082416;28;20449;-80
2023/07/23 10:50:26;;;;;;;7.53;2.00;;;25.50;57.80;;;;;;5084970;28;21177;-78
2023/07/23 10:53:02;;;;;;;5.03;2.07;;;25.60;57.60;;;;;;5079552;28;20465;-81
2023/07/23 10:55:36;;;;;;;5.60;2.33;;;25.60;57.50;;;;;;5087113;28;20480;-78
2023/07/23 10:58:11;;;;;;;5.80;2.17;;;25.70;57.30;;;;;;5086778;28;20492;-79
2023/07/23 11:00:43;;;;;;;6.00;2.50;;;25.80;57.20;;;;;;5085129;28;20479;-80
2023/07/23 11:03:13;;;;;;;6.93;2.10;;;25.80;57.10;;;;;;5083446;28;20814;-80
2023/07/23 11:05:42;;;;;;;4.73;1.87;;;25.90;56.80;;;;;;5081761;28;20463;-80
2023/07/23 11:08:14;;;;;;;4.57;1.80;;;25.90;56.80;;;;;;5088130;28;20460;-82
2023/07/23 11:10:48;;;;;;;5.77;2.20;;;25.90;56.60;;;;;;5086981;28;20914;-80
2023/07/23 11:13:17;;;;;;;6.87;2.50;;;25.80;56.40;;;;;;5087715;28;20916;-81
2023/07/23 11:15:46;;;;;;;5.20;1.77;;;25.80;56.20;;;;;;5089131;28;20553;-80
2023/07/23 11:18:14;;;;;;;5.00;2.10;;;25.70;56.00;;;;;;5091750;28;20510;-80
2023/07/23 11:20:46;;;;;;;7.37;2.30;;;25.60;56.10;;;;;;5086125;28;20452;-80
2023/07/23 11:23:14;;;;;;;7.20;1.90;;;25.60;56.20;;;;;;5084576;28;20539;-81
2023/07/23 11:25:42;;;;;;;6.00;1.77;;;25.50;56.30;;;;;;5083068;28;21063;-81
2023/07/23 11:28:11;;;;;;;6.83;2.40;;;25.50;56.30;;;;;;5082610;28;20552;-80
2023/07/23 11:30:40;;;;;;;5.93;2.20;;;25.40;56.50;;;;;;5083247;28;20486;-80
2023/07/23 11:33:09;;;;;;;8.13;2.37;;;25.40;56.70;;;;;;5087672;28;20552;-80
2023/07/23 11:35:37;;;;;;;6.00;2.20;;;25.40;56.70;;;;;;5086490;28;20468;-81
2023/07/23 11:38:06;;;;;;;5.30;1.90;;;25.50;56.80;;;;;;5085893;28;20836;-81
2023/07/23 11:40:34;;;;;;;6.37;1.90;;;25.60;57.10;;;;;;5081553;28;20471;-81
2023/07/23 11:43:04;;;;;;;8.07;2.30;;;25.60;57.10;;;;;;5082586;28;20449;-82
2023/07/23 11:45:42;;;;;;;7.83;2.43;;;25.80;56.80;;;;;;5096741;28;20464;-79
2023/07/23 11:48:17;;;;;;;5.70;2.20;;;25.80;56.70;;;;;;5085636;28;20457;-80
2023/07/23 11:50:46;;;;;;;9.80;2.37;;;25.90;56.70;;;;;;5086682;28;20536;-79
2023/07/23 11:53:14;;;;;;;6.17;2.33;;;26.00;56.50;;;;;;5086957;28;20535;-82
2023/07/23 11:55:44;;;;;;;8.63;2.30;;;26.10;56.40;;;;;;5082727;28;20457;-80
2023/07/23 11:58:18;;;;;;;4.97;1.97;;;26.10;56.50;;;;;;5081654;28;20457;-80
2023/07/23 12:00:49;;;;;;;6.90;2.10;;;26.20;56.40;;;;;;5086006;28;20560;-79
2023/07/23 12:03:18;;;;;;;5.30;2.33;;;26.20;56.20;;;;;;5078145;28;20454;-80
2023/07/23 12:05:56;;;;;;;5.10;1.90;;;26.30;56.00;;;;;;5084218;28;20476;-80
2023/07/23 12:08:24;;;;;;;6.60;2.30;;;26.30;55.80;;;;;;5082502;28;20453;-81
2023/07/23 12:10:52;;;;;;;7.27;2.13;;;26.30;55.80;;;;;;5077206;28;20479;-81
2023/07/23 12:13:25;;;;;;;5.90;2.00;;;26.40;55.90;;;;;;5077753;28;20955;-80
2023/07/23 12:15:57;;;;;;;5.90;2.57;;;26.40;55.70;;;;;;5078442;28;20463;-79
2023/07/23 12:18:28;;;;;;;5.27;2.10;;;26.40;55.60;;;;;;5080833;28;20442;-78
2023/07/23 12:21:22;;;;;;;5.90;1.97;;;26.40;55.60;;;;;;5078536;28;20456;-80
2023/07/23 12:23:49;;;;;;;6.53;2.70;;;26.50;55.40;;;;;;5082931;28;20463;-81
2023/07/23 12:26:18;;;;;;;10.47;2.20;;;26.50;55.30;;;;;;5077943;28;20543;-80
2023/07/23 12:28:47;;;;;;;5.80;2.20;;;26.50;55.20;;;;;;5083122;28;20451;-80
2023/07/23 12:31:15;;;;;;;4.77;1.93;;;26.50;55.30;;;;;;5074077;28;20588;-81
2023/07/23 12:33:44;;;;;;;4.97;1.83;;;26.60;55.30;;;;;;5076717;28;20457;-80
2023/07/23 12:36:12;;;;;;;7.50;2.67;;;26.60;54.90;;;;;;5089130;28;21001;-81
2023/07/23 12:38:40;;;;;;;5.80;2.27;;;26.70;54.70;;;;;;5088352;28;21028;-79
2023/07/23 12:41:08;;;;;;;7.73;2.60;;;26.70;54.50;;;;;;5086358;28;20560;-80
2023/07/23 12:43:38;;;;;;;7.93;2.67;;;26.80;54.20;;;;;;5082871;28;20853;-80
2023/07/23 12:46:06;;;;;;;7.10;2.73;;;26.80;53.90;;;;;;5086869;28;20954;-81
2023/07/23 12:48:34;;;;;;;7.10;1.93;;;26.80;53.70;;;;;;5083979;28;20461;-80
2023/07/23 12:51:04;;;;;;;4.97;1.77;;;26.90;53.50;;;;;;5083038;28;20552;-80
2023/07/23 12:53:32;;;;;;;8.00;2.60;;;26.80;53.20;;;;;;5082069;28;20475;-80
2023/07/23 12:56:02;;;;;;;7.50;2.80;;;26.90;52.90;;;;;;5082542;28;20465;-79
2023/07/23 12:58:30;;;;;;;6.20;2.37;;;26.90;52.90;;;;;;5088310;28;20560;-78
2023/07/23 13:00:58;;;;;;;5.90;2.57;;;26.90;53.00;;;;;;5083074;28;20474;-79
2023/07/23 13:03:26;;;;;;;6.60;2.53;;;26.90;52.90;;;;;;5081411;28;20525;-80
2023/07/23 13:05:54;;;;;;;5.40;2.20;;;26.90;52.80;;;;;;5087434;28;21192;-79
2023/07/23 13:08:23;;;;;;;9.93;2.50;;;26.90;52.70;;;;;;5083835;28;20575;-79
2023/07/23 13:10:52;;;;;;;5.27;2.17;;;26.90;52.70;;;;;;5087776;28;20521;-80