Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:01:09;;;;;;;6.10;4.70;;;16.20;99.90;;;;;;6243623;23;20175;-56
2021/08/26 00:06:20;;;;;;;5.90;4.10;;;15.90;99.90;;;;;;6243822;22;20213;-56
2021/08/26 00:08:48;;;;;;;6.00;4.47;;;16.00;99.90;;;;;;6243245;23;20154;-57
2021/08/26 00:11:16;;;;;;;5.70;5.07;;;;;;;;;;6243602;23;20147;-55
2021/08/26 00:13:46;;;;;;;6.87;4.93;;;15.60;99.90;;;;;;6243815;23;20151;-52
2021/08/26 00:16:12;;;;;;;8.87;4.87;;;16.00;99.90;;;;;;6243505;22;20541;-55
2021/08/26 00:18:39;;;;;;;6.83;4.80;;;15.90;99.90;;;;;;6242916;23;20151;-55
2021/08/26 00:21:05;;;;;;;5.70;4.60;;;;;;;;;;6243310;23;20252;-56
2021/08/26 00:23:31;;;;;;;5.90;4.70;;;;;;;;;;6243430;23;20161;-54
2021/08/26 00:25:57;;;;;;;6.13;4.50;;;;;;;;;;6243273;22;20462;-55
2021/08/26 00:28:23;;;;;;;5.90;5.03;;;;;;;;;;6242992;23;20150;-57
2021/08/26 00:30:49;;;;;;;6.67;4.80;;;;;;;;;;6243255;23;20222;-56
2021/08/26 00:33:16;;;;;;;5.90;4.83;;;15.50;99.90;;;;;;6243385;23;20637;-56
2021/08/26 00:35:42;;;;;;;7.00;5.03;;;15.50;99.90;;;;;;6243147;22;20177;-58
2021/08/26 00:38:08;;;;;;;6.57;4.73;;;;;;;;;;6243724;23;20232;-56
2021/08/26 00:40:34;;;;;;;7.13;5.07;;;;;;;;;;6242221;23;20181;-57
2021/08/26 00:43:00;;;;;;;7.03;5.10;;;15.20;99.90;;;;;;6243307;23;20481;-53
2021/08/26 00:45:26;;;;;;;6.30;4.87;;;;;;;;;;6243085;22;20272;-54
2021/08/26 00:47:51;;;;;;;6.07;4.67;;;15.50;99.90;;;;;;6243628;23;20158;-57
2021/08/26 00:50:17;;;;;;;6.47;5.03;;;15.20;99.90;;;;;;6242269;23;20588;-57
2021/08/26 00:52:46;;;;;;;6.90;5.17;;;14.90;99.90;;;;;;6243241;23;20229;-55
2021/08/26 00:55:13;;;;;;;5.93;4.80;;;15.00;99.90;;;;;;6242939;22;20166;-52
2021/08/26 00:57:38;;;;;;;5.53;4.33;;;15.20;99.90;;;;;;6243626;23;20152;-57
2021/08/26 01:00:07;;;;;;;6.03;5.07;;;15.30;99.90;;;;;;6242452;23;20234;-57
2021/08/26 01:02:55;;;;;;;5.93;4.53;;;15.10;99.90;;;;;;6243357;23;20181;-58
2021/08/26 01:05:40;;;;;;;7.67;5.60;;;15.20;99.90;;;;;;6243027;22;20636;-55
2021/08/26 01:08:11;;;;;;;7.03;5.53;;;14.60;99.90;;;;;;6243179;23;20550;-56
2021/08/26 01:10:37;;;;;;;7.90;5.30;;;14.80;99.90;;;;;;6242010;23;20145;-54
2021/08/26 01:13:04;;;;;;;6.20;5.00;;;14.60;99.90;;;;;;6243281;23;20539;-54
2021/08/26 01:15:30;;;;;;;7.73;5.40;;;14.50;99.90;;;;;;6243006;22;20170;-54
2021/08/26 01:17:56;;;;;;;8.27;6.47;;;14.80;99.90;;;;;;6243067;23;20156;-53
2021/08/26 01:20:22;;;;;;;7.33;5.73;;;14.70;99.90;;;;;;6242305;23;20185;-56
2021/08/26 01:22:48;;;;;;;7.37;5.60;;;14.00;99.90;;;;;;6242989;23;20142;-53
2021/08/26 01:25:19;;;;;;;7.67;5.70;;;14.50;99.90;;;;;;6243001;22;20176;-53
2021/08/26 01:27:57;;;;;;;7.73;5.67;;;14.10;99.90;;;;;;6243145;23;20140;-52
2021/08/26 01:30:25;;;;;;;9.00;5.57;;;14.30;99.90;;;;;;6242550;23;20137;-54
2021/08/26 01:32:55;;;;;;;8.03;5.80;;;13.80;99.90;;;;;;6242827;23;20155;-54
2021/08/26 01:35:22;;;;;;;8.73;6.07;;;14.40;99.90;;;;;;6243220;22;20173;-56
2021/08/26 01:37:48;;;;;;;6.53;5.73;;;14.00;99.90;;;;;;6243296;23;20421;-52
2021/08/26 01:40:14;;;;;;;7.37;6.47;;;;;;;;;;6242712;23;20232;-59
2021/08/26 01:42:40;;;;;;;9.10;6.23;;;14.20;99.90;;;;;;6243048;23;20148;-56
2021/08/26 01:45:08;;;;;;;6.73;5.47;;;13.60;99.90;;;;;;6243187;22;20175;-52
2021/08/26 01:47:34;;;;;;;6.83;5.93;;;14.20;99.90;;;;;;6242878;23;20150;-50
2021/08/26 01:50:00;;;;;;;7.27;6.00;;;14.10;99.90;;;;;;6242434;23;20203;-52
2021/08/26 01:52:27;;;;;;;7.50;6.33;;;13.90;99.90;;;;;;6242772;23;20537;-55
2021/08/26 01:54:53;;;;;;;7.43;5.90;;;13.80;99.90;;;;;;6242832;22;20152;-52
2021/08/26 01:57:23;;;;;;;7.57;6.37;;;13.90;99.90;;;;;;6242835;23;20201;-58
2021/08/26 01:59:49;;;;;;;7.23;5.87;;;13.90;99.90;;;;;;6242116;23;20228;-57
2021/08/26 02:02:15;;;;;;;7.20;6.30;;;14.00;99.90;;;;;;6242699;23;20211;-52
2021/08/26 02:04:41;;;;;;;7.03;6.20;;;14.00;99.90;;;;;;6242751;23;20407;-57
2021/08/26 02:07:07;;;;;;;10.37;6.50;;;;;;;;;;6242542;22;20172;-54
2021/08/26 02:09:32;;;;;;;9.37;6.93;;;13.00;99.90;;;;;;6241793;23;20241;-51
2021/08/26 02:11:58;;;;;;;8.67;6.10;;;13.60;99.90;;;;;;6242622;23;20171;-51
2021/08/26 02:14:24;;;;;;;7.90;6.70;;;13.80;99.90;;;;;;6242649;23;20486;-56
2021/08/26 02:16:50;;;;;;;8.70;6.53;;;;;;;;;;6243056;22;20230;-60
2021/08/26 02:19:16;;;;;;;8.80;6.77;;;;;;;;;;6241673;23;20158;-57
2021/08/26 02:21:42;;;;;;;7.70;5.93;;;14.40;99.90;;;;;;6242415;23;20631;-54
2021/08/26 02:24:08;;;;;;;6.93;5.93;;;;;;;;;;6242358;23;20203;-58
2021/08/26 02:26:34;;;;;;;6.73;6.00;;;14.00;99.90;;;;;;6242331;22;20549;-54
2021/08/26 02:29:00;;;;;;;6.90;5.70;;;14.10;99.90;;;;;;6241869;23;20160;-59
2021/08/26 02:31:27;;;;;;;6.37;5.77;;;14.20;99.90;;;;;;6242524;23;20239;-57
2021/08/26 02:33:53;;;;;;;8.17;6.70;;;13.90;99.90;;;;;;6242786;23;20545;-56
2021/08/26 02:36:18;;;;;;;8.07;6.40;;;14.30;99.90;;;;;;6242434;22;20199;-57
2021/08/26 02:38:44;;;;;;;7.20;5.87;;;;;;;;;;6241458;23;20491;-58
2021/08/26 02:41:10;;;;;;;7.07;6.37;;;;;;;;;;6242366;23;20176;-57
2021/08/26 02:43:36;;;;;;;7.13;5.97;;;;;;;;;;6242407;23;20175;-56
2021/08/26 02:46:02;;;;;;;9.13;6.07;;;;;;;;;;6242485;22;20169;-58
2021/08/26 02:48:28;;;;;;;7.27;6.10;;;;;;;;;;6241556;23;20622;-57
2021/08/26 02:50:54;;;;;;;7.03;5.77;;;;;;;;;;6242598;23;20157;-54
2021/08/26 02:53:20;;;;;;;8.40;6.83;;;14.40;99.90;;;;;;6242806;23;20158;-56
2021/08/26 02:55:45;;;;;;;7.97;6.10;;;14.30;99.90;;;;;;6242178;22;20170;-57
2021/08/26 02:58:11;;;;;;;8.27;7.20;;;14.60;99.90;;;;;;6242766;23;20159;-52
2021/08/26 03:00:37;;;;;;;8.43;5.80;;;;;;;;;;6241243;23;20584;-55
2021/08/26 03:03:03;;;;;;;6.47;5.83;;;;;;;;;;6242275;23;20227;-55
2021/08/26 03:05:29;;;;;;;8.07;6.70;;;;;;;;;;6242592;22;20553;-56
2021/08/26 03:07:56;;;;;;;9.70;7.00;;;;;;;;;;6242271;23;20226;-56
2021/08/26 03:10:23;;;;;;;9.50;7.97;;;14.00;99.90;;;;;;6241372;23;20151;-52
2021/08/26 03:12:48;;;;;;;7.80;7.00;;;13.70;99.90;;;;;;6242218;23;20170;-58
2021/08/26 03:15:14;;;;;;;9.53;7.63;;;13.90;99.90;;;;;;6242278;22;20718;-53
2021/08/26 03:17:39;;;;;;;7.60;6.77;;;13.90;99.90;;;;;;6243491;23;20226;-56
2021/08/26 03:20:06;;;;;;;10.07;7.10;;;14.10;99.90;;;;;;6243599;23;20622;-53
2021/08/26 03:22:31;;;;;;;7.77;6.77;;;14.00;99.90;;;;;;6244082;23;20177;-57
2021/08/26 03:24:57;;;;;;;8.20;6.37;;;14.10;99.90;;;;;;6243913;22;20157;-56
2021/08/26 03:27:22;;;;;;;9.93;6.40;;;14.10;99.90;;;;;;6244114;23;20155;-57
2021/08/26 03:29:48;;;;;;;10.37;7.83;;;14.20;99.90;;;;;;6216415;23;20557;-52
2021/08/26 03:32:13;;;;;;;7.43;6.43;;;14.20;99.90;;;;;;6244021;23;20599;-52
2021/08/26 03:34:39;;;;;;;8.13;6.93;;;14.20;99.90;;;;;;6243991;23;20157;-57
2021/08/26 03:37:04;;;;;;;9.43;6.80;;;14.20;99.90;;;;;;6243765;22;20176;-52
2021/08/26 03:39:30;;;;;;;8.97;6.60;;;14.20;99.90;;;;;;6243479;23;20163;-53
2021/08/26 03:41:56;;;;;;;8.97;6.50;;;14.10;99.90;;;;;;6243762;23;20183;-56
2021/08/26 03:44:21;;;;;;;8.80;6.60;;;14.00;99.90;;;;;;6244218;23;20202;-54
2021/08/26 03:46:47;;;;;;;8.20;6.30;;;13.90;99.90;;;;;;6243502;22;20263;-56
2021/08/26 03:49:12;;;;;;;8.87;6.87;;;13.70;99.90;;;;;;6243084;23;20158;-52
2021/08/26 03:51:38;;;;;;;7.47;6.37;;;13.80;99.90;;;;;;6216895;23;20237;-53
2021/08/26 03:54:03;;;;;;;9.73;8.60;;;13.80;99.90;;;;;;6243842;23;20631;-54
2021/08/26 03:56:29;;;;;;;9.63;7.53;;;13.80;99.90;;;;;;6243634;22;20198;-58
2021/08/26 03:58:55;;;;;;;10.60;7.90;;;13.80;99.90;;;;;;6243571;23;20191;-55
2021/08/26 04:01:20;;;;;;;10.67;8.47;;;13.80;99.90;;;;;;6243936;23;20186;-55
2021/08/26 04:03:46;;;;;;;8.87;7.83;;;13.80;99.90;;;;;;6243691;23;20148;-55
2021/08/26 04:06:11;;;;;;;8.70;7.80;;;13.70;99.90;;;;;;6243645;22;20172;-55
2021/08/26 04:08:37;;;;;;;9.50;8.50;;;13.60;99.90;;;;;;6215929;23;20150;-52
2021/08/26 04:11:03;;;;;;;9.57;8.13;;;13.60;99.90;;;;;;6243673;23;20208;-54
2021/08/26 04:13:28;;;;;;;9.90;7.77;;;13.70;99.90;;;;;;6243512;23;20230;-55
2021/08/26 04:15:54;;;;;;;9.80;8.80;;;13.70;99.90;;;;;;6243548;22;20176;-53
2021/08/26 04:18:19;;;;;;;11.83;8.73;;;13.70;99.90;;;;;;6243342;23;20151;-54
2021/08/26 04:20:45;;;;;;;10.57;8.60;;;13.70;99.90;;;;;;6242638;23;20186;-57
2021/08/26 04:23:11;;;;;;;12.27;9.17;;;13.70;99.90;;;;;;6243469;23;20143;-56
2021/08/26 04:25:37;;;;;;;11.53;8.00;;;13.80;99.90;;;;;;6246464;22;20656;-58
2021/08/26 04:28:03;;;;;;;8.27;7.27;;;14.30;99.90;;;;;;6303000;22;20295;-62
2021/08/26 04:30:29;;;;;;;8.13;7.10;;;13.90;99.90;;;;;;6304295;22;20150;-61
2021/08/26 04:32:54;;;;;;;8.10;7.23;;;14.00;99.90;;;;;;6305098;22;20612;-61
2021/08/26 04:35:20;;;;;;;9.03;7.37;;;14.10;99.90;;;;;;6305114;22;20146;-58
2021/08/26 04:37:46;;;;;;;9.50;7.63;;;14.20;99.90;;;;;;6274255;22;20151;-61
2021/08/26 04:40:11;;;;;;;8.47;7.57;;;14.20;99.90;;;;;;6274232;22;20154;-60
2021/08/26 04:42:37;;;;;;;8.53;6.83;;;14.40;99.90;;;;;;6274149;22;20581;-60
2021/08/26 04:45:03;;;;;;;8.80;6.80;;;14.40;99.90;;;;;;6274174;22;20230;-60
2021/08/26 04:47:29;;;;;;;8.50;6.93;;;14.40;99.90;;;;;;6274111;22;20169;-61
2021/08/26 04:49:54;;;;;;;10.23;7.63;;;14.50;99.90;;;;;;6273803;22;20158;-58
2021/08/26 04:52:20;;;;;;;9.83;8.20;;;14.50;99.90;;;;;;6274284;22;20173;-61
2021/08/26 04:54:45;;;;;;;10.83;7.80;;;14.50;99.90;;;;;;6274244;22;20201;-61
2021/08/26 04:57:11;;;;;;;7.00;6.30;;;14.60;99.90;;;;;;6274504;22;20220;-59
2021/08/26 04:59:36;;;;;;;10.13;7.20;;;14.70;99.90;;;;;;6273832;22;20172;-61
2021/08/26 05:02:02;;;;;;;8.20;7.33;;;14.60;99.90;;;;;;6273986;22;20620;-61
2021/08/26 05:04:28;;;;;;;9.17;7.37;;;14.60;99.90;;;;;;6274012;22;20204;-56
2021/08/26 05:06:53;;;;;;;10.63;8.67;;;14.50;99.90;;;;;;6274092;22;20169;-61
2021/08/26 05:09:19;;;;;;;8.80;7.60;;;14.50;99.90;;;;;;6274035;22;20157;-59
2021/08/26 05:11:46;;;;;;;7.60;6.57;;;14.50;99.90;;;;;;6273929;22;20150;-58
2021/08/26 05:14:12;;;;;;;9.67;7.37;;;14.60;99.90;;;;;;6273651;22;20160;-56
2021/08/26 05:16:37;;;;;;;7.90;7.10;;;14.60;99.90;;;;;;6271806;22;20175;-56
2021/08/26 05:19:03;;;;;;;9.67;8.20;;;14.60;99.90;;;;;;6243462;22;20623;-58
2021/08/26 05:21:29;;;;;;;9.13;7.53;;;14.60;99.90;;;;;;6272736;22;20177;-60
2021/08/26 05:23:54;;;;;;;9.43;7.83;;;14.60;99.90;;;;;;6273797;22;20165;-58
2021/08/26 05:26:20;;;;;;;8.47;7.30;;;14.70;99.90;;;;;;6263073;22;20208;-59
2021/08/26 05:28:46;;;;;;;8.63;7.50;;;14.70;99.90;;;;;;6242734;23;20601;-57
2021/08/26 05:31:13;;;;;;;7.90;6.90;;;14.80;99.90;;;;;;6242866;23;20244;-56
2021/08/26 05:33:38;;;;;;;8.10;7.00;;;14.90;99.90;;;;;;6243165;23;20191;-58
2021/08/26 05:36:04;;;;;;;9.17;7.20;;;14.90;99.90;;;;;;6242521;22;20192;-60
2021/08/26 05:38:30;;;;;;;13.67;8.93;;;14.90;99.90;;;;;;6242168;23;20156;-54
2021/08/26 05:40:55;;;;;;;8.73;7.10;;;15.00;99.90;;;;;;6242571;23;20225;-60
2021/08/26 05:43:21;;;;;;;9.37;7.00;;;15.00;99.90;;;;;;6242747;23;20633;-62
2021/08/26 05:45:46;;;;;;;11.53;8.60;;;15.10;99.90;;;;;;6240585;22;20172;-56
2021/08/26 05:48:12;;;;;;;7.77;6.90;;;15.20;99.90;;;;;;6243361;23;20157;-61
2021/08/26 05:50:37;;;;;;;10.93;7.83;;;15.40;99.90;;;;;;6242663;23;20157;-59
2021/08/26 05:53:03;;;;;;;9.03;7.37;;;15.50;99.90;;;;;;6242680;23;20180;-58
2021/08/26 05:55:29;;;;;;;9.00;7.33;;;15.50;99.90;;;;;;6243019;22;20185;-56
2021/08/26 05:57:54;;;;;;;9.87;8.00;;;15.90;99.90;;;;;;6242951;23;20208;-59
2021/08/26 06:00:20;;;;;;;9.27;7.23;;;15.30;99.90;;;;;;6242640;23;20153;-59
2021/08/26 06:02:45;;;;;;;9.73;8.27;;;15.30;99.90;;;;;;6242701;23;20146;-60
2021/08/26 06:05:11;;;;;;;8.67;7.20;;;15.30;99.90;;;;;;6242261;23;20149;-55
2021/08/26 06:07:38;;;;;;;9.07;7.20;;;15.50;99.90;;;;;;6241041;22;20169;-60
2021/08/26 06:10:06;;;;;;;9.43;7.97;;;15.60;99.90;;;;;;6242545;23;20489;-60
2021/08/26 06:12:31;;;;;;;7.90;6.97;;;15.80;99.90;;;;;;6242996;23;20154;-59
2021/08/26 06:14:57;;;;;;;8.97;7.07;;;15.90;99.90;;;;;;6242828;23;20274;-60
2021/08/26 06:17:23;;;;;;;9.03;7.83;;;15.90;99.90;;;;;;6242727;22;20181;-57
2021/08/26 06:19:50;;;;;;;8.80;7.80;;;15.90;99.90;;;;;;6242966;23;20182;-59
2021/08/26 06:22:15;;;;;;;9.40;7.77;;;15.80;99.90;;;;;;6243438;23;20179;-57
2021/08/26 06:24:41;;;;;;;8.93;7.43;;;15.80;99.90;;;;;;6243040;23;20529;-61
2021/08/26 06:27:06;;;;;;;8.20;7.17;;;15.70;99.90;;;;;;6243126;22;20216;-56
2021/08/26 06:29:32;;;;;;;8.67;7.27;;;15.80;99.90;;;;;;6242811;23;20260;-57
2021/08/26 06:31:58;;;;;;;6.77;6.03;;;15.80;99.90;;;;;;6243177;23;20155;-60
2021/08/26 06:34:23;;;;;;;8.90;7.87;;;15.80;99.90;;;;;;6243207;23;20205;-59
2021/08/26 06:36:49;;;;;;;8.10;7.30;;;15.80;99.90;;;;;;6240262;22;20181;-58
2021/08/26 06:39:14;;;;;;;8.27;7.20;;;15.80;99.90;;;;;;6242487;23;20146;-58
2021/08/26 06:41:40;;;;;;;7.80;6.57;;;15.90;99.90;;;;;;6240075;23;20200;-59
2021/08/26 06:44:05;;;;;;;9.43;7.37;;;16.00;99.90;;;;;;6242440;23;20613;-61
2021/08/26 06:46:31;;;;;;;8.47;6.53;;;16.10;99.90;;;;;;6242709;22;20636;-58
2021/08/26 06:48:56;;;;;;;8.07;7.10;;;16.20;99.90;;;;;;6238620;23;20233;-58
2021/08/26 06:51:22;;;;;;;7.80;6.70;;;16.20;99.90;;;;;;6242815;23;20213;-58
2021/08/26 06:53:48;;;;;;;7.77;6.97;;;16.30;99.90;;;;;;6244624;23;20151;-58
2021/08/26 06:56:13;;;;;;;8.30;6.70;;;16.20;99.90;;;;;;6244906;22;20170;-55
2021/08/26 06:58:39;;;;;;;9.60;7.40;;;16.30;99.90;;;;;;6244732;23;20207;-59
2021/08/26 07:01:04;;;;;;;7.90;6.97;;;16.40;99.90;;;;;;6244841;23;20639;-60
2021/08/26 07:03:30;;;;;;;10.80;7.23;;;16.40;99.90;;;;;;6245036;23;20151;-61
2021/08/26 07:05:56;;;;;;;7.57;6.80;;;16.40;99.90;;;;;;6244746;22;20198;-60
2021/08/26 07:08:21;;;;;;;8.77;7.73;;;16.60;99.90;;;;;;6245070;23;20201;-59
2021/08/26 07:10:47;;;;;;;8.17;6.60;;;17.30;99.90;;;;;;6244780;23;20201;-55
2021/08/26 07:13:12;;;;;;;8.30;7.30;;;16.20;99.90;;;;;;6245002;23;20154;-60
2021/08/26 07:15:38;;;;;;;9.90;7.83;;;16.20;99.90;;;;;;6244798;22;20229;-60
2021/08/26 07:18:05;;;;;;;9.13;6.47;;;16.40;99.90;;;;;;6244935;23;20174;-61
2021/08/26 07:20:31;;;;;;;7.77;6.80;;;16.50;99.90;;;;;;6244431;23;20485;-60
2021/08/26 07:22:57;;;;;;;9.13;7.27;;;16.50;99.90;;;;;;6244698;23;20143;-56
2021/08/26 07:25:22;;;;;;;8.50;6.97;;;16.50;99.90;;;;;;6244826;22;20151;-59
2021/08/26 07:27:48;;;;;;;7.90;6.87;;;16.60;99.90;;;;;;6241020;23;20609;-58
2021/08/26 07:30:14;;;;;;;9.57;7.30;;;16.50;99.90;;;;;;6244373;23;20153;-59
2021/08/26 07:32:40;;;;;;;8.27;7.07;;;16.50;99.90;;;;;;6244438;23;20151;-58
2021/08/26 07:35:06;;;;;;;10.83;7.47;;;16.40;99.90;;;;;;6244509;22;20146;-57
2021/08/26 07:37:32;;;;;;;9.17;7.57;;;16.30;99.90;;;;;;6244448;22;20167;-61
2021/08/26 07:39:57;;;;;;;8.77;7.10;;;16.20;99.90;;;;;;6244201;23;20154;-58
2021/08/26 07:42:23;;;;;;;10.17;7.67;;;16.20;99.90;;;;;;6244246;23;20621;-59
2021/08/26 07:44:48;;;;;;;9.70;7.40;;;16.20;99.90;;;;;;6244694;23;20685;-60
2021/08/26 07:47:14;;;;;;;9.20;7.97;;;16.10;99.90;;;;;;6244191;22;20498;-61
2021/08/26 07:49:39;;;;;;;9.60;7.57;;;15.90;99.90;;;;;;6244148;23;20143;-59
2021/08/26 07:52:05;;;;;;;9.77;7.50;;;15.70;99.90;;;;;;6244149;23;20162;-58
2021/08/26 07:54:30;;;;;;;12.63;7.67;;;15.50;99.90;;;;;;6244486;23;20494;-57
2021/08/26 07:56:57;;;;;;;11.53;7.77;;;15.50;99.90;;;;;;6244122;22;20193;-58
2021/08/26 07:59:23;;;;;;;8.73;7.40;;;15.50;99.90;;;;;;6244234;22;20181;-60
2021/08/26 08:01:48;;;;;;;8.60;7.20;;;15.60;99.90;;;;;;6244152;22;20175;-59
2021/08/26 08:04:14;;;;;;;10.27;7.97;;;15.70;99.90;;;;;;6243472;23;20174;-59
2021/08/26 08:06:39;;;;;;;10.47;7.63;;;15.60;99.90;;;;;;6244062;22;20570;-60
2021/08/26 08:09:05;;;;;;;10.23;7.90;;;15.60;99.90;;;;;;6243816;23;20177;-58
2021/08/26 08:11:30;;;;;;;10.60;8.00;;;15.40;99.90;;;;;;6244074;23;20166;-59
2021/08/26 08:13:56;;;;;;;11.37;7.90;;;15.30;99.90;;;;;;6244329;23;20155;-59
2021/08/26 08:16:21;;;;;;;10.33;8.10;;;15.20;99.90;;;;;;6244092;22;20249;-59
2021/08/26 08:18:47;;;;;;;9.60;8.20;;;15.40;99.90;;;;;;6243516;23;20230;-61
2021/08/26 08:21:13;;;;;;;11.53;7.77;;;15.50;99.90;;;;;;6244007;23;20253;-59
2021/08/26 08:23:38;;;;;;;9.53;8.23;;;15.60;99.90;;;;;;6243820;23;20197;-61
2021/08/26 08:26:10;;;;;;;10.07;8.30;;;15.80;99.90;;;;;;6244122;22;20187;-61
2021/08/26 08:28:36;;;;;;;9.17;7.83;;;15.90;99.90;;;;;;6243940;23;20131;-59
2021/08/26 08:31:01;;;;;;;10.50;7.83;;;15.80;99.90;;;;;;6243964;23;20177;-58
2021/08/26 08:33:27;;;;;;;11.00;8.90;;;16.00;99.90;;;;;;6217430;23;20598;-59
2021/08/26 08:35:52;;;;;;;10.50;8.10;;;16.00;99.90;;;;;;6243660;22;20182;-57
2021/08/26 08:38:18;;;;;;;10.20;8.70;;;16.00;99.90;;;;;;6244008;23;20155;-58
2021/08/26 08:40:45;;;;;;;9.60;8.40;;;16.00;99.90;;;;;;6243409;23;20200;-58
2021/08/26 08:43:11;;;;;;;10.33;8.37;;;15.90;99.90;;;;;;6243857;23;20200;-60
2021/08/26 08:45:36;;;;;;;11.47;8.53;;;15.90;99.90;;;;;;6243692;22;20218;-58
2021/08/26 08:48:05;;;;;;;10.53;8.40;;;15.90;99.90;;;;;;6243715;23;20723;-60
2021/08/26 08:50:31;;;;;;;10.50;9.40;;;15.80;99.90;;;;;;6243450;23;20150;-61
2021/08/26 08:52:58;;;;;;;11.50;9.77;;;15.70;99.90;;;;;;6243613;23;20494;-61
2021/08/26 08:55:23;;;;;;;12.13;9.43;;;15.50;99.90;;;;;;6243582;22;20674;-60
2021/08/26 08:57:49;;;;;;;13.80;10.43;;;15.40;99.90;;;;;;6243701;23;20178;-59
2021/08/26 09:00:18;;;;;;;12.93;9.43;;;15.30;99.90;;;;;;6243224;23;20178;-59
2021/08/26 09:02:44;;;;;;;14.00;10.10;;;15.30;99.90;;;;;;6243903;23;20174;-57
2021/08/26 09:05:10;;;;;;;12.10;10.27;;;15.30;99.90;;;;;;6243602;23;20170;-59
2021/08/26 09:07:36;;;;;;;12.10;10.67;;;15.40;99.90;;;;;;6243676;22;20193;-57
2021/08/26 09:10:04;;;;;;;12.83;10.97;;;15.50;99.90;;;;;;6243629;23;20536;-58
2021/08/26 09:12:41;;;;;;;12.67;11.37;;;15.40;99.90;;;;;;6243267;23;20237;-59
2021/08/26 09:15:16;;;;;;;13.47;11.50;;;15.30;99.90;;;;;;6243371;23;20154;-62
2021/08/26 09:17:42;;;;;;;12.57;10.73;;;15.30;99.90;;;;;;6243711;22;20254;-60
2021/08/26 09:20:10;;;;;;;15.87;12.60;;;15.40;99.90;;;;;;6243077;23;20173;-61
2021/08/26 09:22:36;;;;;;;14.90;12.63;;;15.50;99.90;;;;;;6243265;23;20178;-59
2021/08/26 09:25:04;;;;;;;13.90;11.97;;;15.50;99.90;;;;;;6243766;23;20226;-58
2021/08/26 09:27:33;;;;;;;14.93;12.03;;;15.40;99.90;;;;;;6243055;22;20190;-56
2021/08/26 09:30:00;;;;;;;16.17;12.07;;;15.30;99.90;;;;;;6243444;23;20212;-59
2021/08/26 09:32:36;;;;;;;13.50;11.93;;;15.20;99.90;;;;;;6243556;23;20154;-53
2021/08/26 09:35:15;;;;;;;14.30;12.83;;;15.00;99.90;;;;;;6243399;23;20185;-61
2021/08/26 09:37:44;;;;;;;13.50;11.97;;;14.90;99.90;;;;;;6243182;22;20229;-61
2021/08/26 09:40:11;;;;;;;12.83;11.40;;;14.90;99.90;;;;;;6243030;23;20151;-59
2021/08/26 09:42:37;;;;;;;14.23;11.87;;;14.90;99.90;;;;;;6242948;23;20177;-61
2021/08/26 09:45:26;;;;;;;14.77;12.30;;;14.90;99.90;;;;;;6243318;23;20150;-61
2021/08/26 09:47:58;;;;;;;13.57;11.63;;;15.00;99.90;;;;;;6243161;23;20135;-61
2021/08/26 09:50:41;;;;;;;13.93;12.43;;;14.80;99.90;;;;;;6242827;23;20142;-59
2021/08/26 09:53:08;;;;;;;15.90;12.60;;;14.70;99.90;;;;;;6243118;23;20197;-60
2021/08/26 09:55:49;;;;;;;16.57;13.17;;;14.80;99.90;;;;;;6243152;22;20177;-59
2021/08/26 09:58:16;;;;;;;14.57;12.10;;;14.70;99.90;;;;;;6243217;23;20151;-62
2021/08/26 10:00:42;;;;;;;15.97;12.80;;;14.70;99.90;;;;;;6242848;23;20143;-61
2021/08/26 10:03:10;;;;;;;15.03;13.23;;;14.70;99.90;;;;;;6243180;23;20157;-60
2021/08/26 10:05:44;;;;;;;14.57;13.00;;;14.60;99.90;;;;;;6242851;22;20201;-60
2021/08/26 10:08:11;;;;;;;15.87;13.13;;;14.50;99.90;;;;;;6243231;23;20127;-59
2021/08/26 10:10:40;;;;;;;13.90;12.37;;;14.40;99.90;;;;;;6242539;23;20147;-60
2021/08/26 10:13:06;;;;;;;13.97;12.00;;;14.10;99.90;;;;;;6243105;23;20158;-61
2021/08/26 10:15:32;;;;;;;15.80;12.03;;;14.00;99.90;;;;;;6242725;22;20725;-56
2021/08/26 10:17:58;;;;;;;13.70;12.03;;;14.00;99.90;;;;;;6243105;23;20165;-59
2021/08/26 10:20:23;;;;;;;15.80;12.17;;;14.00;99.90;;;;;;6242562;23;20154;-59
2021/08/26 10:22:51;;;;;;;15.53;12.87;;;13.90;99.90;;;;;;6242851;23;20580;-59
2021/08/26 10:25:18;;;;;;;13.77;12.30;;;13.90;99.90;;;;;;6242859;23;20145;-60
2021/08/26 10:27:46;;;;;;;12.80;11.43;;;14.00;99.90;;;;;;6280569;22;20677;-56
2021/08/26 10:30:35;;;;;;;14.97;11.90;;;14.30;99.90;;;;;;6303457;22;20148;-57
2021/08/26 10:33:09;;;;;;;13.57;12.10;;;13.90;99.90;;;;;;6304318;22;20159;-51
2021/08/26 10:36:00;;;;;;;13.67;12.27;;;13.90;99.90;;;;;;6304435;22;20140;-56
2021/08/26 10:38:34;;;;;;;15.53;12.77;;;13.90;99.90;;;;;;6274315;22;20304;-58
2021/08/26 10:41:19;;;;;;;14.37;12.73;;;13.80;99.90;;;;;;6273646;22;20196;-61
2021/08/26 10:43:56;;;;;;;15.97;13.33;;;13.90;99.90;;;;;;6273311;22;20148;-56
2021/08/26 10:46:54;;;;;;;15.77;13.40;;;13.90;99.90;;;;;;6273610;22;20479;-57
2021/08/26 10:49:22;;;;;;;15.53;13.33;;;14.00;99.90;;;;;;6273282;22;20144;-58
2021/08/26 10:51:51;;;;;;;14.97;13.37;;;13.90;99.90;;;;;;6273272;22;20152;-59
2021/08/26 10:54:31;;;;;;;15.00;13.40;;;13.90;99.90;;;;;;6273750;22;20182;-60
2021/08/26 10:57:18;;;;;;;14.87;13.10;;;13.90;99.90;;;;;;6273254;22;20169;-58
2021/08/26 10:59:44;;;;;;;15.80;13.20;;;14.00;99.90;;;;;;6273170;22;20173;-54
2021/08/26 11:02:42;;;;;;;15.43;13.77;;;13.90;99.90;;;;;;6273028;22;20894;-55
2021/08/26 11:05:40;;;;;;;17.97;14.27;;;13.90;99.90;;;;;;6273642;22;20143;-56
2021/08/26 11:08:31;;;;;;;13.67;12.20;;;13.90;99.90;;;;;;6273282;22;20191;-57
2021/08/26 11:10:58;;;;;;;15.00;12.63;;;14.00;99.90;;;;;;6273290;22;20156;-57
2021/08/26 11:13:33;;;;;;;14.00;12.47;;;14.10;99.90;;;;;;6273219;22;20150;-56
2021/08/26 11:16:24;;;;;;;14.03;12.27;;;14.20;99.90;;;;;;6273445;22;20157;-59
2021/08/26 11:18:56;;;;;;;13.87;11.93;;;14.20;99.90;;;;;;6272871;22;20221;-53
2021/08/26 11:21:40;;;;;;;13.13;11.73;;;14.10;99.90;;;;;;6273198;22;20168;-59
2021/08/26 11:24:27;;;;;;;11.23;9.83;;;14.20;99.90;;;;;;6273430;22;20514;-57
2021/08/26 11:26:57;;;;;;;12.73;10.63;;;14.10;99.90;;;;;;6149512;23;20202;-57
2021/08/26 11:29:23;;;;;;;11.30;9.93;;;14.20;99.90;;;;;;6149368;23;20709;-56
2021/08/26 11:31:54;;;;;;;11.37;9.83;;;14.20;99.90;;;;;;6149708;23;20250;-54
2021/08/26 11:34:40;;;;;;;10.30;9.13;;;14.20;99.90;;;;;;6149739;23;20152;-55
2021/08/26 11:37:13;;;;;;;11.20;9.03;;;14.20;99.90;;;;;;6149483;23;20562;-55
2021/08/26 11:39:44;;;;;;;9.50;7.97;;;14.30;99.90;;;;;;6150743;23;20145;-56
2021/08/26 11:42:24;;;;;;;8.70;7.80;;;14.30;99.90;;;;;;6151579;23;20179;-53
2021/08/26 11:45:25;;;;;;;10.13;8.87;;;14.30;99.90;;;;;;6151343;23;20154;-56
2021/08/26 11:48:00;;;;;;;8.53;7.53;;;14.40;99.90;;;;;;6151590;23;20179;-54
2021/08/26 11:50:32;;;;;;;8.20;7.40;;;14.30;99.90;;;;;;6151097;23;20595;-55
2021/08/26 11:53:03;;;;;;;10.23;7.70;;;14.20;99.90;;;;;;6151845;23;20654;-57
2021/08/26 11:55:34;;;;;;;9.10;7.43;;;14.40;99.90;;;;;;6151525;23;20167;-55
2021/08/26 11:58:12;;;;;;;7.27;6.57;;;14.50;99.90;;;;;;6151711;23;20173;-55
2021/08/26 12:00:43;;;;;;;8.67;7.77;;;14.80;99.90;;;;;;6151253;23;20244;-57
2021/08/26 12:03:09;;;;;;;7.43;6.43;;;14.90;99.90;;;;;;6171584;22;20177;-57
2021/08/26 12:05:39;;;;;;;9.73;7.13;;;14.80;99.90;;;;;;6275554;22;20225;-56
2021/08/26 12:08:06;;;;;;;8.20;7.10;;;14.80;99.90;;;;;;6275052;22;20169;-52
2021/08/26 12:10:35;;;;;;;7.00;6.40;;;14.70;99.90;;;;;;6275127;22;20165;-59
2021/08/26 12:13:09;;;;;;;6.87;6.17;;;14.70;99.90;;;;;;6275021;22;20232;-55
2021/08/26 12:15:43;;;;;;;6.30;5.70;;;14.70;99.90;;;;;;6275472;22;20268;-55
2021/08/26 12:18:31;;;;;;;5.57;5.07;;;14.60;99.90;;;;;;6275125;22;20166;-53
2021/08/26 12:21:09;;;;;;;5.47;4.90;;;14.70;99.90;;;;;;6275042;22;20481;-54
2021/08/26 12:23:38;;;;;;;4.90;4.40;;;14.90;99.90;;;;;;6275477;22;20475;-56
2021/08/26 12:26:10;;;;;;;5.30;4.80;;;14.80;99.90;;;;;;6275167;22;20185;-59
2021/08/26 12:28:38;;;;;;;5.33;4.80;;;14.70;99.90;;;;;;6274440;22;20233;-57
2021/08/26 12:31:07;;;;;;;4.67;4.27;;;14.70;99.90;;;;;;6274517;22;20185;-55
2021/08/26 12:33:33;;;;;;;5.17;4.67;;;14.80;99.90;;;;;;6275104;22;20196;-53
2021/08/26 12:36:01;;;;;;;7.87;4.87;;;14.70;99.90;;;;;;6274850;22;20454;-53
2021/08/26 12:38:31;;;;;;;4.90;4.40;;;14.70;99.90;;;;;;6274693;22;20177;-53
2021/08/26 12:41:00;;;;;;;5.40;4.90;;;14.80;99.90;;;;;;6275034;22;20178;-55
2021/08/26 12:43:40;;;;;;;5.13;4.63;;;14.80;99.90;;;;;;6274722;22;20139;-53
2021/08/26 12:46:08;;;;;;;5.40;4.60;;;14.80;99.90;;;;;;6274784;22;20134;-58
2021/08/26 12:48:37;;;;;;;4.97;4.47;;;15.00;99.90;;;;;;6274863;22;20535;-56
2021/08/26 12:51:08;;;;;;;4.40;4.00;;;15.20;99.90;;;;;;6274756;22;20528;-56
2021/08/26 12:53:35;;;;;;;4.17;3.70;;;15.50;99.90;;;;;;6275042;22;20469;-54
2021/08/26 12:56:03;;;;;;;4.07;3.63;;;15.80;99.90;;;;;;6274883;22;20229;-57
2021/08/26 12:58:28;;;;;;;4.30;3.77;;;15.80;99.90;;;;;;6274002;22;20647;-56