Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:19;;;;;;;7.68;0.73;;;6.90;99.90;;;;;;5013234;28;20041;-65
2023/01/14 00:03:45;;;;;;;7.88;0.40;;;6.40;99.90;;;;;;5019681;28;20438;-65
2023/01/14 00:06:13;;;;;;;4.20;0.20;;;6.80;99.90;;;;;;5031600;28;20044;-65
2023/01/14 00:08:39;;;;;;;4.22;0.25;;;6.10;99.90;;;;;;5015012;28;20041;-66
2023/01/14 00:11:07;;;;;;;3.67;0.40;;;6.80;99.90;;;;;;5033544;28;20047;-65
2023/01/14 00:13:35;;;;;;;7.07;0.30;;;6.10;99.90;;;;;;5054036;28;20037;-65
2023/01/14 00:16:02;;;;;;;8.15;0.60;;;6.00;99.90;;;;;;5037402;28;20040;-66
2023/01/14 00:18:31;;;;;;;6.00;0.32;;;6.50;99.90;;;;;;5002233;28;20080;-65
2023/01/14 00:21:05;;;;;;;4.68;0.20;;;6.60;99.90;;;;;;5015195;28;20043;-66
2023/01/14 00:23:32;;;;;;;6.55;0.40;;;6.60;99.90;;;;;;5014461;28;20492;-65
2023/01/14 00:26:15;;;;;;;6.80;0.40;;;6.50;99.90;;;;;;5055457;28;20041;-66
2023/01/14 00:28:44;;;;;;;7.85;0.50;;;6.10;99.90;;;;;;5037169;28;20048;-66
2023/01/14 00:31:13;;;;;;;6.65;0.50;;;6.20;99.90;;;;;;5030134;28;20490;-65
2023/01/14 00:33:39;;;;;;;8.73;0.47;;;6.80;99.90;;;;;;5029960;28;20041;-66
2023/01/14 00:36:07;;;;;;;8.43;0.73;;;6.60;99.90;;;;;;5030469;28;20369;-65
2023/01/14 00:38:33;;;;;;;14.20;0.65;;;6.30;99.90;;;;;;5003392;28;20040;-66
2023/01/14 00:41:15;;;;;;;12.82;0.77;;;6.60;99.90;;;;;;5050220;28;20044;-65
2023/01/14 00:43:44;;;;;;;8.65;0.50;;;6.70;99.90;;;;;;5051538;28;20032;-65
2023/01/14 00:46:18;;;;;;;11.10;1.10;;;6.40;99.90;;;;;;5035726;28;20444;-66
2023/01/14 00:48:44;;;;;;;13.38;1.45;;;6.70;99.90;;;;;;5017030;28;20481;-66
2023/01/14 00:51:12;;;;;;;14.80;1.20;;;6.40;99.90;;;;;;5037927;28;20410;-66
2023/01/14 00:53:39;;;;;;;17.63;1.50;;;6.80;99.90;;;;;;5040380;28;20139;-64
2023/01/14 00:56:05;;;;;;;22.60;2.08;;;6.80;99.90;;;;;;5032931;28;20125;-65
2023/01/14 00:58:31;;;;;;;20.05;2.40;;;6.50;99.90;;;;;;5020598;28;20052;-64
2023/01/14 01:00:57;;;;;;;21.52;2.53;;;6.70;99.90;;;;;;5027725;28;20499;-65
2023/01/14 01:03:23;;;;;;;24.17;2.55;;;6.20;99.90;;;;;;5041579;28;20041;-65
2023/01/14 01:05:49;;;;;;;29.85;2.70;;;5.90;99.90;;;;;;5035777;28;20048;-65
2023/01/14 01:08:17;;;;;;;25.90;2.55;;;6.40;99.90;;;;;;5034328;28;20456;-65
2023/01/14 01:10:43;;;;;;;19.80;3.28;;;6.00;99.90;;;;;;5046880;28;20056;-65
2023/01/14 01:13:10;;;;;;;24.95;3.45;;;6.70;99.90;;;;;;5035516;28;20401;-65
2023/01/14 01:15:37;;;;;;;27.75;3.45;;;6.10;99.90;;;;;;5028780;28;20044;-65
2023/01/14 01:18:04;;;;;;;30.45;3.65;;;6.30;99.90;;;;;;5045922;28;20109;-64
2023/01/14 01:20:30;;;;;;;32.65;4.10;;;6.80;99.90;;;;;;5031034;28;20485;-65
2023/01/14 01:22:57;;;;;;;26.30;3.20;;;6.70;99.90;;;;;;5037244;28;20554;-65
2023/01/14 01:25:23;;;;;;;25.00;3.05;;;6.70;99.90;;;;;;5027521;28;20033;-65
2023/01/14 01:27:49;;;;;;;24.80;2.75;;;6.20;99.90;;;;;;5028264;28;20427;-66
2023/01/14 01:30:15;;;;;;;31.80;3.65;;;6.30;99.90;;;;;;5028692;28;20464;-64
2023/01/14 01:32:41;;;;;;;24.45;2.88;;;6.70;99.90;;;;;;5015779;28;20059;-65
2023/01/14 01:35:07;;;;;;;23.75;2.75;;;6.30;99.90;;;;;;5014437;28;20056;-65
2023/01/14 01:37:36;;;;;;;26.70;2.55;;;6.50;99.90;;;;;;5035554;28;20076;-65
2023/01/14 01:40:02;;;;;;;20.48;2.60;;;6.00;99.90;;;;;;5030685;28;20136;-65
2023/01/14 01:42:33;;;;;;;22.17;2.88;;;6.40;99.90;;;;;;5027326;28;20470;-65
2023/01/14 01:45:39;;;;;;;29.85;3.17;;;6.20;99.90;;;;;;5027975;28;20041;-65
2023/01/14 01:48:42;;;;;;;37.00;3.67;;;6.30;99.90;;;;;;5013387;28;20067;-65
2023/01/14 01:51:19;;;;;;;35.28;3.03;;;6.10;99.90;;;;;;5014525;28;20501;-65
2023/01/14 01:53:51;;;;;;;32.15;2.80;;;5.80;99.90;;;;;;5029394;28;20032;-65
2023/01/14 01:56:22;;;;;;;32.10;3.70;;;5.60;99.90;;;;;;5030649;28;20049;-65
2023/01/14 01:58:50;;;;;;;32.42;3.08;;;5.80;99.90;;;;;;5027807;28;20418;-65
2023/01/14 02:01:16;;;;;;;26.35;2.53;;;6.60;99.90;;;;;;5033646;28;20514;-65
2023/01/14 02:03:45;;;;;;;34.30;3.97;;;5.90;99.90;;;;;;5018357;28;20047;-65
2023/01/14 02:06:12;;;;;;;22.92;3.00;;;5.90;99.90;;;;;;5035383;28;20044;-64
2023/01/14 02:08:41;;;;;;;25.70;2.92;;;6.20;99.90;;;;;;5015755;28;20131;-65
2023/01/14 02:11:40;;;;;;;31.10;3.65;;;6.10;99.90;;;;;;5031723;28;20414;-66
2023/01/14 02:14:31;;;;;;;28.58;3.35;;;6.50;99.90;;;;;;5037631;28;20040;-65
2023/01/14 02:16:59;;;;;;;28.05;3.45;;;6.30;99.90;;;;;;5029106;28;20255;-65
2023/01/14 02:19:37;;;;;;;25.45;3.55;;;6.00;99.90;;;;;;5046565;28;20486;-65
2023/01/14 02:22:24;;;;;;;29.42;3.13;;;6.10;99.90;;;;;;5019481;28;20037;-65
2023/01/14 02:25:11;;;;;;;37.05;4.25;;;6.70;99.90;;;;;;5050595;28;20124;-65
2023/01/14 02:28:07;;;;;;;27.33;3.05;;;6.10;99.90;;;;;;5032719;28;20451;-65
2023/01/14 02:30:49;;;;;;;31.52;3.13;;;6.10;99.90;;;;;;5045332;28;20102;-65
2023/01/14 02:33:21;;;;;;;31.25;2.85;;;6.30;99.90;;;;;;5049759;28;20075;-65
2023/01/14 02:35:53;;;;;;;30.17;3.53;;;6.00;99.90;;;;;;5054174;28;20136;-66
2023/01/14 02:38:36;;;;;;;22.33;2.22;;;6.00;99.90;;;;;;5054847;28;20037;-65
2023/01/14 02:41:17;;;;;;;26.73;2.80;;;6.10;99.90;;;;;;5041063;28;20036;-66
2023/01/14 02:44:10;;;;;;;31.77;2.70;;;6.10;99.90;;;;;;5054894;28;20297;-66
2023/01/14 02:46:50;;;;;;;26.03;3.03;;;6.40;99.90;;;;;;5037227;28;20257;-66
2023/01/14 02:49:30;;;;;;;23.88;2.60;;;6.80;99.90;;;;;;5022667;28;20039;-65
2023/01/14 02:51:57;;;;;;;24.60;2.80;;;6.50;99.90;;;;;;5039259;28;20257;-66
2023/01/14 02:54:23;;;;;;;24.90;2.95;;;6.10;99.90;;;;;;5006798;28;20044;-67
2023/01/14 02:56:50;;;;;;;27.60;2.90;;;6.40;99.90;;;;;;5008376;28;20052;-67
2023/01/14 02:59:31;;;;;;;27.85;3.20;;;6.40;99.90;;;;;;5022599;28;20053;-67
2023/01/14 03:02:15;;;;;;;34.58;3.67;;;6.00;99.90;;;;;;5021939;28;20041;-67
2023/01/14 03:04:56;;;;;;;24.20;2.67;;;6.60;99.90;;;;;;5006468;28;20128;-67
2023/01/14 03:08:09;;;;;;;22.75;3.05;;;6.10;99.90;;;;;;5030339;28;20655;-66
2023/01/14 03:10:49;;;;;;;26.95;3.40;;;5.90;99.90;;;;;;4978659;28;20060;-66
2023/01/14 03:13:24;;;;;;;27.77;3.08;;;6.10;99.90;;;;;;5021642;28;20071;-66
2023/01/14 03:15:59;;;;;;;30.83;3.17;;;6.20;99.90;;;;;;5015206;28;20043;-68
2023/01/14 03:18:42;;;;;;;31.48;2.90;;;6.20;99.90;;;;;;5026553;28;20044;-66
2023/01/14 03:21:15;;;;;;;28.45;2.90;;;5.80;99.90;;;;;;5020021;28;20044;-67
2023/01/14 03:23:58;;;;;;;30.33;3.17;;;5.80;99.90;;;;;;5025366;28;20048;-67
2023/01/14 03:26:25;;;;;;;30.20;3.83;;;6.30;99.90;;;;;;5037601;28;20051;-66
2023/01/14 03:28:54;;;;;;;32.83;2.53;;;5.70;99.90;;;;;;5042146;28;20340;-66
2023/01/14 03:31:27;;;;;;;27.48;2.97;;;6.10;99.90;;;;;;5021930;28;20482;-66
2023/01/14 03:33:59;;;;;;;38.97;3.20;;;5.90;99.90;;;;;;5010172;28;20433;-66
2023/01/14 03:36:29;;;;;;;23.35;2.80;;;6.30;99.90;;;;;;5026360;28;20048;-66
2023/01/14 03:38:58;;;;;;;27.48;2.95;;;6.20;99.90;;;;;;5041716;28;20212;-67
2023/01/14 03:44:21;;;;;;;29.73;3.22;;;6.00;99.90;;;;;;5040856;28;20075;-66
2023/01/14 03:46:47;;;;;;;24.38;2.65;;;6.00;99.90;;;;;;5005874;28;20044;-66
2023/01/14 03:49:13;;;;;;;24.13;2.53;;;6.00;99.90;;;;;;5039909;28;20123;-66
2023/01/14 03:51:57;;;;;;;32.33;3.22;;;6.30;99.90;;;;;;5005581;28;20124;-66
2023/01/14 03:54:51;;;;;;;26.55;3.08;;;6.00;99.90;;;;;;5023019;28;20044;-66
2023/01/14 03:57:19;;;;;;;26.45;3.40;;;6.00;99.90;;;;;;5050139;28;20094;-66
2023/01/14 03:59:59;;;;;;;28.98;2.92;;;5.90;99.90;;;;;;5041887;28;20041;-66
2023/01/14 04:02:27;;;;;;;27.08;3.08;;;5.90;99.90;;;;;;5025284;28;20051;-66
2023/01/14 04:04:54;;;;;;;27.83;3.40;;;5.50;99.90;;;;;;5032825;28;20037;-65
2023/01/14 04:07:20;;;;;;;30.27;3.08;;;5.60;99.90;;;;;;5023571;28;20115;-65
2023/01/14 04:09:46;;;;;;;29.98;3.05;;;5.60;99.90;;;;;;5022213;28;20492;-65
2023/01/14 04:12:12;;;;;;;31.98;3.22;;;5.30;99.90;;;;;;5022450;28;20225;-65
2023/01/14 04:17:22;;;;;;;28.33;2.78;;;5.70;99.90;;;;;;5025067;28;20350;-65
2023/01/14 04:19:47;;;;;;;29.30;2.90;;;5.70;99.90;;;;;;5042960;28;20469;-65
2023/01/14 04:22:13;;;;;;;30.63;3.38;;;5.40;99.90;;;;;;5042528;28;20052;-64
2023/01/14 04:24:39;;;;;;;29.30;3.33;;;5.20;99.90;;;;;;5015291;28;20225;-65
2023/01/14 04:27:05;;;;;;;21.00;2.33;;;5.10;99.90;;;;;;5048888;28;20787;-64
2023/01/14 04:29:31;;;;;;;27.83;2.97;;;5.50;99.90;;;;;;5035694;28;20095;-65
2023/01/14 04:31:57;;;;;;;26.52;2.65;;;5.60;99.90;;;;;;5045746;28;20056;-65
2023/01/14 04:34:22;;;;;;;34.50;2.85;;;5.10;99.90;;;;;;5045838;28;20538;-66
2023/01/14 04:36:48;;;;;;;30.60;2.92;;;4.90;99.90;;;;;;5044415;28;20543;-66
2023/01/14 04:39:14;;;;;;;29.60;3.17;;;5.40;99.90;;;;;;5046119;28;20047;-66
2023/01/14 04:44:23;;;;;;;29.05;2.97;;;5.40;99.90;;;;;;5063251;28;20248;-66
2023/01/14 04:46:49;;;;;;;26.08;3.13;;;5.00;99.90;;;;;;5062580;28;20536;-66
2023/01/14 04:49:15;;;;;;;34.25;3.17;;;5.20;99.90;;;;;;5045154;28;20514;-66
2023/01/14 04:51:40;;;;;;;33.95;2.92;;;4.80;99.90;;;;;;5027105;28;20043;-66
2023/01/14 04:54:06;;;;;;;31.23;2.35;;;5.20;99.90;;;;;;5038875;28;20033;-66
2023/01/14 04:56:32;;;;;;;31.48;3.17;;;4.90;99.90;;;;;;5053531;28;20056;-66
2023/01/14 04:59:02;;;;;;;22.58;2.22;;;5.20;99.90;;;;;;5042741;28;20179;-67
2023/01/14 05:01:29;;;;;;;34.50;3.08;;;5.00;99.90;;;;;;4993152;28;20044;-66
2023/01/14 05:03:58;;;;;;;27.52;3.13;;;4.90;99.90;;;;;;5035235;28;20040;-67
2023/01/14 05:06:25;;;;;;;28.88;2.90;;;5.20;99.90;;;;;;5034721;28;20048;-66
2023/01/14 05:08:50;;;;;;;28.27;3.10;;;5.50;99.90;;;;;;5023984;28;20048;-66
2023/01/14 05:11:16;;;;;;;25.13;2.70;;;4.90;99.90;;;;;;5007693;28;20071;-66
2023/01/14 05:13:42;;;;;;;26.48;2.78;;;4.90;99.90;;;;;;5024245;28;20469;-65
2023/01/14 05:16:07;;;;;;;31.38;3.20;;;5.50;99.90;;;;;;5031013;28;20055;-66
2023/01/14 05:18:33;;;;;;;31.85;3.03;;;5.00;99.90;;;;;;5060303;28;20145;-67
2023/01/14 05:20:59;;;;;;;21.88;1.75;;;5.50;99.90;;;;;;5008054;28;20044;-66
2023/01/14 05:23:24;;;;;;;29.27;3.10;;;4.90;99.90;;;;;;5023848;28;20045;-66
2023/01/14 05:25:50;;;;;;;24.40;2.78;;;5.50;99.90;;;;;;4994612;28;20215;-66
2023/01/14 05:28:18;;;;;;;28.00;3.45;;;5.50;99.90;;;;;;5014952;28;20550;-66
2023/01/14 05:30:44;;;;;;;24.40;2.92;;;5.60;99.90;;;;;;5024185;28;20081;-66
2023/01/14 05:33:10;;;;;;;21.90;2.05;;;5.20;99.90;;;;;;5030903;28;20041;-66
2023/01/14 05:35:36;;;;;;;21.83;2.03;;;5.60;99.90;;;;;;5026310;28;20032;-65
2023/01/14 05:38:03;;;;;;;28.75;4.82;;;5.10;99.90;;;;;;5027405;28;20075;-66
2023/01/14 05:40:29;;;;;;;26.42;3.28;;;5.30;99.90;;;;;;5010119;28;20114;-66
2023/01/14 05:45:49;;;;;;;28.38;3.58;;;5.60;99.90;;;;;;5026258;28;20264;-66
2023/01/14 05:48:23;;;;;;;18.08;2.40;;;5.30;99.90;;;;;;5023704;28;20037;-66
2023/01/14 05:50:51;;;;;;;27.23;2.60;;;5.30;99.90;;;;;;5023041;28;20041;-65
2023/01/14 05:53:17;;;;;;;26.77;3.00;;;5.20;99.90;;;;;;5023212;28;20209;-65
2023/01/14 05:55:43;;;;;;;28.25;2.90;;;5.50;99.90;;;;;;5007728;28;20037;-66
2023/01/14 05:58:10;;;;;;;29.58;2.40;;;5.50;99.90;;;;;;5030414;28;20083;-65
2023/01/14 06:06:32;;;;;;;23.83;2.20;;;5.10;99.90;;;;;;5024460;28;20072;-66
2023/01/14 06:09:10;;;;;;;22.83;2.63;;;5.60;99.90;;;;;;5035912;28;20145;-66
2023/01/14 06:11:39;;;;;;;22.92;2.15;;;5.60;99.90;;;;;;5040178;28;20057;-66
2023/01/14 06:14:05;;;;;;;14.57;2.35;;;5.60;99.90;;;;;;5043643;28;20076;-66
2023/01/14 06:16:40;;;;;;;27.73;2.90;;;5.00;99.90;;;;;;5032320;28;20048;-67
2023/01/14 06:19:11;;;;;;;28.73;3.33;;;5.20;99.90;;;;;;5023154;28;20048;-65
2023/01/14 06:21:38;;;;;;;23.98;3.03;;;5.50;99.90;;;;;;5041495;28;20043;-66
2023/01/14 06:24:04;;;;;;;29.58;3.30;;;5.30;99.90;;;;;;5059799;28;20127;-66
2023/01/14 06:26:32;;;;;;;26.33;3.00;;;5.60;99.90;;;;;;5019916;28;20104;-66
2023/01/14 06:29:00;;;;;;;23.45;2.88;;;5.20;99.90;;;;;;5026370;28;20386;-66
2023/01/14 06:31:26;;;;;;;28.02;3.42;;;5.30;99.90;;;;;;5038267;28;20044;-67
2023/01/14 06:33:52;;;;;;;26.42;3.60;;;5.60;99.90;;;;;;5060456;28;20048;-66
2023/01/14 06:36:18;;;;;;;30.70;3.33;;;5.20;99.90;;;;;;5035349;28;20177;-66
2023/01/14 06:38:43;;;;;;;24.08;3.00;;;5.70;99.90;;;;;;4994205;28;20577;-66
2023/01/14 06:41:11;;;;;;;29.33;3.42;;;5.00;99.90;;;;;;5025956;28;20032;-66
2023/01/14 06:43:37;;;;;;;23.45;3.15;;;5.70;99.90;;;;;;5024717;28;20060;-66
2023/01/14 06:46:03;;;;;;;27.17;3.88;;;5.10;99.90;;;;;;5028396;28;20498;-66
2023/01/14 06:48:29;;;;;;;32.75;4.13;;;5.20;99.90;;;;;;5033621;28;20542;-67
2023/01/14 06:50:55;;;;;;;26.63;4.32;;;5.30;99.90;;;;;;5054304;28;20324;-66
2023/01/14 06:53:22;;;;;;;36.20;5.53;;;5.00;99.90;;;;;;5043746;28;20102;-66
2023/01/14 06:55:48;;;;;;;27.00;4.13;;;5.50;99.90;;;;;;5051012;28;20037;-66
2023/01/14 06:58:15;;;;;;;28.15;4.78;;;5.10;99.90;;;;;;5046357;28;20050;-66
2023/01/14 07:00:41;;;;;;;35.55;5.35;;;5.00;99.90;;;;;;5051663;28;20113;-66
2023/01/14 07:03:07;;;;;;;30.20;4.90;;;5.70;99.90;;;;;;5037635;28;20052;-66
2023/01/14 07:05:32;;;;;;;29.23;5.93;;;5.70;99.90;;;;;;5004727;28;20045;-66
2023/01/14 07:07:58;;;;;;;25.15;4.32;;;5.00;99.90;;;;;;5054826;28;20040;-68
2023/01/14 07:10:24;;;;;;;29.65;5.60;;;5.40;99.90;;;;;;5036731;28;20513;-67
2023/01/14 07:12:51;;;;;;;33.70;6.45;;;5.70;99.90;;;;;;5020808;28;20075;-67
2023/01/14 07:15:20;;;;;;;29.73;5.53;;;5.60;99.90;;;;;;5035122;28;20040;-67
2023/01/14 07:17:47;;;;;;;38.80;6.55;;;5.30;99.90;;;;;;5036276;28;20040;-67
2023/01/14 07:20:14;;;;;;;28.70;5.68;;;5.60;99.90;;;;;;5021574;28;20218;-67
2023/01/14 07:22:39;;;;;;;38.00;6.57;;;5.70;99.90;;;;;;5037228;28;20028;-68
2023/01/14 07:25:07;;;;;;;30.45;6.57;;;5.50;99.90;;;;;;5020186;28;20095;-67
2023/01/14 07:27:33;;;;;;;33.05;7.65;;;5.50;99.90;;;;;;5057180;28;20123;-67
2023/01/14 07:29:59;;;;;;;34.33;6.85;;;5.50;99.90;;;;;;5036304;28;20055;-66
2023/01/14 07:32:25;;;;;;;34.22;7.82;;;5.20;99.90;;;;;;5050803;28;20154;-66
2023/01/14 07:34:51;;;;;;;34.35;6.40;;;5.50;99.90;;;;;;5056270;28;20032;-66
2023/01/14 07:37:17;;;;;;;38.85;7.22;;;5.30;99.90;;;;;;5033202;28;20051;-67
2023/01/14 07:39:42;;;;;;;41.45;7.90;;;5.20;99.90;;;;;;5034544;28;20547;-66
2023/01/14 07:42:08;;;;;;;27.75;6.28;;;5.70;99.90;;;;;;5052458;28;20041;-66
2023/01/14 07:44:34;;;;;;;36.67;7.10;;;5.10;99.90;;;;;;5034258;28;20309;-67
2023/01/14 07:47:00;;;;;;;32.65;6.32;;;5.70;99.90;;;;;;5049901;28;20036;-66
2023/01/14 07:49:26;;;;;;;41.45;7.22;;;5.50;99.90;;;;;;5039576;28;20053;-66
2023/01/14 07:51:52;;;;;;;28.98;4.18;;;5.60;99.90;;;;;;5059715;28;20036;-66
2023/01/14 07:54:19;;;;;;;38.13;6.25;;;5.70;99.90;;;;;;5045827;28;20442;-66
2023/01/14 07:56:46;;;;;;;36.30;5.88;;;5.80;99.90;;;;;;5045746;28;20074;-66
2023/01/14 07:59:13;;;;;;;32.30;5.25;;;5.90;99.90;;;;;;5036665;28;20083;-66
2023/01/14 08:01:39;;;;;;;37.75;6.15;;;5.20;99.90;;;;;;5038217;28;20032;-67
2023/01/14 08:04:04;;;;;;;41.42;5.38;;;5.50;99.90;;;;;;5037623;28;20126;-67
2023/01/14 08:06:31;;;;;;;42.22;6.53;;;5.40;99.90;;;;;;5036080;28;20071;-67
2023/01/14 08:09:01;;;;;;;36.97;5.82;;;6.00;99.90;;;;;;5037685;28;20080;-68
2023/01/14 08:11:27;;;;;;;39.83;5.57;;;5.60;99.90;;;;;;5021204;28;20097;-67
2023/01/14 08:13:53;;;;;;;36.25;6.78;;;5.70;99.90;;;;;;5003529;28;20194;-66
2023/01/14 08:16:19;;;;;;;39.10;5.78;;;5.50;99.90;;;;;;5018128;28;20066;-66
2023/01/14 08:18:45;;;;;;;36.63;5.30;;;5.60;99.90;;;;;;5035869;28;20078;-65
2023/01/14 08:21:11;;;;;;;31.73;5.55;;;6.10;99.90;;;;;;5033802;28;20063;-66
2023/01/14 08:23:37;;;;;;;40.35;6.50;;;6.10;99.90;;;;;;5035195;28;20359;-65
2023/01/14 08:26:08;;;;;;;43.03;6.30;;;6.00;99.90;;;;;;5035501;28;20422;-67
2023/01/14 08:28:35;;;;;;;45.58;6.25;;;5.90;99.90;;;;;;5029092;28;20264;-65
2023/01/14 08:31:15;;;;;;;22.80;3.97;;;5.80;99.90;;;;;;5007176;28;20034;-67
2023/01/14 08:33:43;;;;;;;49.55;7.22;;;5.50;99.90;;;;;;5009628;28;20716;-67
2023/01/14 08:36:13;;;;;;;29.20;4.40;;;5.80;99.90;;;;;;4990963;28;20123;-67
2023/01/14 08:38:42;;;;;;;31.75;3.80;;;6.10;99.90;;;;;;5012610;28;20080;-67
2023/01/14 08:41:13;;;;;;;34.42;5.65;;;5.70;99.90;;;;;;5011477;28;20218;-67
2023/01/14 08:43:40;;;;;;;31.35;4.93;;;5.90;99.90;;;;;;5011331;28;20392;-68
2023/01/14 08:46:08;;;;;;;34.92;5.97;;;5.70;99.90;;;;;;5019967;28;20056;-67
2023/01/14 08:48:34;;;;;;;38.65;5.00;;;5.90;99.90;;;;;;5005511;28;20120;-68
2023/01/14 08:51:01;;;;;;;37.47;5.35;;;5.70;99.90;;;;;;5022479;28;20107;-67
2023/01/14 08:53:28;;;;;;;33.40;5.03;;;5.70;99.90;;;;;;5023943;28;20117;-67
2023/01/14 08:55:58;;;;;;;34.22;5.07;;;6.20;99.90;;;;;;5023417;28;20092;-68
2023/01/14 08:58:25;;;;;;;42.50;6.30;;;5.90;99.90;;;;;;5005705;28;20052;-67
2023/01/14 09:00:59;;;;;;;37.85;6.43;;;6.00;99.90;;;;;;5023938;28;20615;-68
2023/01/14 09:03:27;;;;;;;33.28;5.07;;;6.20;99.90;;;;;;5022994;28;20739;-68
2023/01/14 09:06:06;;;;;;;38.70;5.30;;;5.70;99.90;;;;;;5022465;28;20037;-68
2023/01/14 09:17:05;;;;;;;27.38;3.80;;;6.00;99.90;;;;;;5023391;28;20060;-67
2023/01/14 09:19:37;;;;;;;31.58;4.57;;;5.60;99.90;;;;;;5023584;28;20045;-68
2023/01/14 09:22:06;;;;;;;27.55;3.83;;;5.50;99.90;;;;;;5022501;28;20087;-68
2023/01/14 09:24:32;;;;;;;37.83;4.47;;;6.30;99.90;;;;;;4989309;28;20313;-68
2023/01/14 09:26:58;;;;;;;32.42;4.03;;;6.30;99.90;;;;;;5023316;28;20170;-68
2023/01/14 09:29:24;;;;;;;28.33;4.22;;;5.60;99.90;;;;;;5038148;28;20463;-68
2023/01/14 09:31:49;;;;;;;24.30;4.00;;;5.40;99.90;;;;;;5023139;28;20565;-68
2023/01/14 09:34:15;;;;;;;29.38;4.97;;;6.20;99.90;;;;;;5022388;28;20045;-66
2023/01/14 09:36:41;;;;;;;30.50;4.10;;;5.90;99.90;;;;;;5005814;28;20053;-67
2023/01/14 09:39:06;;;;;;;28.92;4.13;;;5.90;99.90;;;;;;5022582;28;20038;-66
2023/01/14 09:41:36;;;;;;;29.88;4.38;;;5.60;99.90;;;;;;5007081;28;20380;-65
2023/01/14 09:44:04;;;;;;;32.75;4.18;;;6.40;99.90;;;;;;5023338;28;20049;-65
2023/01/14 09:46:31;;;;;;;34.65;4.28;;;5.60;99.90;;;;;;5022970;28;20245;-65
2023/01/14 09:49:01;;;;;;;26.67;3.72;;;5.30;99.90;;;;;;5021899;28;20080;-65
2023/01/14 09:51:50;;;;;;;28.65;3.88;;;5.50;99.90;;;;;;5022125;28;20053;-65
2023/01/14 09:54:51;;;;;;;31.75;4.22;;;5.80;99.90;;;;;;5023883;28;20565;-65
2023/01/14 09:57:39;;;;;;;24.33;3.38;;;5.80;99.90;;;;;;4984438;28;20145;-65
2023/01/14 10:00:24;;;;;;;27.48;3.30;;;5.40;99.90;;;;;;5022363;28;20100;-65
2023/01/14 10:03:06;;;;;;;29.00;3.88;;;6.00;99.90;;;;;;5022536;28;20454;-65
2023/01/14 10:05:33;;;;;;;25.75;3.15;;;5.60;99.90;;;;;;5023916;28;20048;-64
2023/01/14 10:08:03;;;;;;;31.02;4.28;;;5.60;99.90;;;;;;5005970;28;20072;-64
2023/01/14 10:10:37;;;;;;;24.67;3.67;;;6.00;99.90;;;;;;5022334;28;20051;-65
2023/01/14 10:13:12;;;;;;;31.25;3.65;;;5.90;99.90;;;;;;5022194;28;20522;-64
2023/01/14 10:15:57;;;;;;;25.30;3.35;;;6.30;99.90;;;;;;5021664;28;20037;-65
2023/01/14 10:18:35;;;;;;;23.33;3.28;;;5.80;99.90;;;;;;5003443;28;20120;-66
2023/01/14 10:21:04;;;;;;;31.25;3.85;;;6.30;99.90;;;;;;5022018;28;20507;-67
2023/01/14 10:23:39;;;;;;;27.00;3.33;;;5.80;99.90;;;;;;5022836;28;20582;-66
2023/01/14 10:26:16;;;;;;;19.92;3.58;;;6.30;99.90;;;;;;5022665;28;20597;-67
2023/01/14 10:28:50;;;;;;;24.23;3.83;;;5.40;99.90;;;;;;5059805;28;20474;-67
2023/01/14 10:31:20;;;;;;;21.25;2.90;;;6.10;99.90;;;;;;5027830;28;20040;-67
2023/01/14 10:33:46;;;;;;;30.52;3.65;;;6.50;99.90;;;;;;5062775;28;20237;-66
2023/01/14 10:36:21;;;;;;;30.83;4.80;;;5.70;99.90;;;;;;5044274;28;20082;-66
2023/01/14 10:38:47;;;;;;;16.10;2.75;;;5.70;99.90;;;;;;5044158;28;20421;-64
2023/01/14 10:41:14;;;;;;;23.33;4.25;;;5.40;99.90;;;;;;5063025;28;20107;-65
2023/01/14 10:43:43;;;;;;;18.00;2.65;;;5.50;99.90;;;;;;5045352;28;20076;-64
2023/01/14 10:46:18;;;;;;;22.17;3.65;;;5.90;99.90;;;;;;5064088;28;20350;-64
2023/01/14 10:48:57;;;;;;;20.27;3.20;;;6.50;99.90;;;;;;5044716;28;20048;-64
2023/01/14 10:51:52;;;;;;;21.38;2.88;;;5.80;99.90;;;;;;5044323;28;20040;-65
2023/01/14 10:54:23;;;;;;;16.75;3.10;;;6.30;99.90;;;;;;5063430;28;20076;-64
2023/01/14 10:56:58;;;;;;;16.52;2.83;;;6.20;99.90;;;;;;5044753;28;20277;-64
2023/01/14 10:59:24;;;;;;;14.90;2.60;;;5.60;99.90;;;;;;5044792;28;20040;-64
2023/01/14 11:01:49;;;;;;;14.85;3.25;;;6.50;99.90;;;;;;5044934;28;20479;-65
2023/01/14 11:04:15;;;;;;;12.30;3.60;;;6.20;99.90;;;;;;5044450;28;20051;-64
2023/01/14 11:06:41;;;;;;;15.80;4.10;;;6.00;99.90;;;;;;5044176;28;20064;-65
2023/01/14 11:09:21;;;;;;;23.15;6.03;;;5.80;99.90;;;;;;5062399;28;20433;-65
2023/01/14 11:11:48;;;;;;;13.57;4.35;;;6.70;99.90;;;;;;5044963;28;20450;-65
2023/01/14 11:14:25;;;;;;;21.27;5.00;;;6.50;99.90;;;;;;5028511;28;20053;-65
2023/01/14 11:16:51;;;;;;;19.40;6.40;;;6.30;99.90;;;;;;5044124;28;20395;-65
2023/01/14 11:19:20;;;;;;;14.98;4.60;;;6.40;99.90;;;;;;5062474;28;20390;-67
2023/01/14 11:21:51;;;;;;;16.42;5.15;;;6.80;99.90;;;;;;5043566;28;20040;-66
2023/01/14 11:24:36;;;;;;;19.13;6.57;;;6.70;99.90;;;;;;5044029;28;20211;-66
2023/01/14 11:27:05;;;;;;;15.80;5.57;;;6.30;99.90;;;;;;5042793;28;20131;-66
2023/01/14 11:29:36;;;;;;;15.25;5.50;;;6.00;99.90;;;;;;5046657;28;20048;-66
2023/01/14 11:32:09;;;;;;;14.18;4.63;;;6.30;99.90;;;;;;5047358;28;20059;-66
2023/01/14 11:34:56;;;;;;;18.17;5.50;;;6.80;99.90;;;;;;5047728;28;20362;-66
2023/01/14 11:37:30;;;;;;;16.35;6.43;;;6.90;99.90;;;;;;5047264;28;20406;-67
2023/01/14 11:39:58;;;;;;;13.07;5.82;;;6.00;99.90;;;;;;5047334;28;20036;-66
2023/01/14 11:42:31;;;;;;;19.42;6.28;;;6.30;99.90;;;;;;5030892;28;20052;-66
2023/01/14 11:45:22;;;;;;;14.18;4.82;;;6.80;99.90;;;;;;5046771;28;20513;-66
2023/01/14 11:47:56;;;;;;;9.38;3.95;;;6.50;99.90;;;;;;5065811;28;20040;-66
2023/01/14 11:50:23;;;;;;;12.23;5.50;;;6.70;99.90;;;;;;5047970;28;20044;-66
2023/01/14 11:53:08;;;;;;;11.55;4.47;;;6.60;99.90;;;;;;5046763;28;20120;-66
2023/01/14 11:55:39;;;;;;;11.90;3.85;;;7.00;99.90;;;;;;5065635;28;20052;-67
2023/01/14 11:58:21;;;;;;;7.65;3.50;;;6.30;99.90;;;;;;5064756;28;20085;-66
2023/01/14 12:01:03;;;;;;;11.15;4.22;;;6.30;99.90;;;;;;5047666;28;20040;-66
2023/01/14 12:03:55;;;;;;;10.10;2.53;;;6.90;99.90;;;;;;5046655;28;20040;-67
2023/01/14 12:06:24;;;;;;;9.30;2.85;;;7.10;99.90;;;;;;5021956;28;20055;-67
2023/01/14 12:08:56;;;;;;;5.63;2.30;;;7.20;99.90;;;;;;5065537;28;20483;-66
2023/01/14 12:11:57;;;;;;;12.73;3.90;;;6.20;99.90;;;;;;5064854;28;20310;-67
2023/01/14 12:17:20;;;;;;;7.22;2.75;;;6.30;99.90;;;;;;5064912;28;20076;-67
2023/01/14 12:19:58;;;;;;;6.78;2.33;;;7.00;99.90;;;;;;5030293;28;20090;-67
2023/01/14 12:22:35;;;;;;;8.27;3.00;;;6.40;99.90;;;;;;5046776;28;20028;-67
2023/01/14 12:25:15;;;;;;;7.25;3.30;;;6.40;99.90;;;;;;5030806;28;20103;-66
2023/01/14 12:27:55;;;;;;;7.18;2.78;;;7.20;99.90;;;;;;5047195;28;20051;-67
2023/01/14 12:30:21;;;;;;;5.80;2.63;;;6.30;99.90;;;;;;5064805;28;20521;-65
2023/01/14 12:32:53;;;;;;;7.00;1.80;;;6.50;99.90;;;;;;5046114;28;20548;-67
2023/01/14 12:35:21;;;;;;;7.53;2.88;;;7.20;99.90;;;;;;5036369;28;20041;-67
2023/01/14 12:46:48;;;;;;;7.22;1.90;;;6.30;99.90;;;;;;5038341;28;20056;-67
2023/01/14 12:49:14;;;;;;;7.07;2.70;;;6.30;99.90;;;;;;5037203;28;20040;-69
2023/01/14 12:51:42;;;;;;;5.10;1.65;;;6.40;99.90;;;;;;5038060;28;20036;-69
2023/01/14 12:54:21;;;;;;;7.07;2.90;;;6.50;99.90;;;;;;5037718;28;20527;-67
2023/01/14 12:56:55;;;;;;;6.78;2.30;;;7.20;99.90;;;;;;5037124;28;20075;-67
2023/01/14 12:59:36;;;;;;;6.80;2.60;;;6.50;99.90;;;;;;5020668;28;20541;-67
2023/01/14 13:02:25;;;;;;;4.70;2.20;;;7.40;99.90;;;;;;5037463;28;20036;-69
2023/01/14 13:05:03;;;;;;;8.32;2.60;;;7.40;99.90;;;;;;5005704;28;20039;-69
2023/01/14 13:07:35;;;;;;;4.95;2.78;;;7.40;99.90;;;;;;5037233;28;20062;-66
2023/01/14 13:10:04;;;;;;;10.20;3.13;;;7.10;99.90;;;;;;5036384;28;20098;-66
2023/01/14 13:12:36;;;;;;;10.13;3.17;;;7.00;99.90;;;;;;5055424;28;20048;-69
2023/01/14 13:15:17;;;;;;;6.78;2.47;;;6.80;99.90;;;;;;5005902;28;20041;-68
2023/01/14 13:17:51;;;;;;;6.35;2.33;;;6.80;99.90;;;;;;5037837;28;20052;-68
2023/01/14 13:20:20;;;;;;;6.32;2.60;;;6.90;99.90;;;;;;5021858;28;20044;-67
2023/01/14 13:22:50;;;;;;;7.00;2.45;;;7.10;99.90;;;;;;5038040;28;20040;-66
2023/01/14 13:25:32;;;;;;;5.30;1.65;;;7.50;99.90;;;;;;5019820;28;20875;-65
2023/01/14 13:28:00;;;;;;;3.38;1.60;;;7.80;99.90;;;;;;4980587;28;20370;-65
2023/01/14 13:30:25;;;;;;;4.30;1.52;;;7.10;99.90;;;;;;5025362;28;20098;-65
2023/01/14 13:32:51;;;;;;;4.22;1.38;;;7.00;99.90;;;;;;5035035;28;20433;-65
2023/01/14 13:35:18;;;;;;;4.93;1.70;;;7.00;99.90;;;;;;5019640;28;20051;-65
2023/01/14 13:37:45;;;;;;;4.20;1.40;;;7.30;99.90;;;;;;5033822;28;20313;-66
2023/01/14 13:40:18;;;;;;;2.63;0.98;;;7.40;99.90;;;;;;5053720;28;20221;-65
2023/01/14 13:42:45;;;;;;;4.00;0.68;;;7.40;99.90;;;;;;5035217;28;20494;-66
2023/01/14 13:45:29;;;;;;;5.68;1.30;;;7.80;99.90;;;;;;5050924;28;20279;-65