Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:07;;;;;;;2.72;1.48;;;10.50;99.90;;;;;;5076043;28;20037;-73
2023/05/25 00:04:33;;;;;;;3.53;1.70;;;10.50;99.90;;;;;;5075708;28;20189;-72
2023/05/25 00:07:00;;;;;;;2.50;1.65;;;10.60;99.90;;;;;;5075979;28;20028;-72
2023/05/25 00:09:25;;;;;;;2.35;1.48;;;10.50;99.90;;;;;;5075611;28;20025;-72
2023/05/25 00:11:51;;;;;;;2.47;1.67;;;10.60;99.90;;;;;;5074568;28;20039;-72
2023/05/25 00:14:18;;;;;;;2.38;1.48;;;10.50;99.90;;;;;;5075388;28;20090;-73
2023/05/25 00:16:46;;;;;;;2.70;1.48;;;10.60;99.90;;;;;;5076237;28;20056;-72
2023/05/25 00:19:12;;;;;;;2.08;1.30;;;10.60;99.90;;;;;;5076080;28;20020;-73
2023/05/25 00:21:38;;;;;;;4.22;1.52;;;10.60;99.90;;;;;;5075445;28;20442;-73
2023/05/25 00:24:04;;;;;;;2.15;1.30;;;10.60;99.90;;;;;;5075512;28;20028;-72
2023/05/25 00:26:30;;;;;;;1.90;1.10;;;10.50;99.90;;;;;;5075282;28;20032;-73
2023/05/25 00:28:56;;;;;;;3.10;1.52;;;10.60;99.90;;;;;;5075848;28;20104;-73
2023/05/25 00:31:22;;;;;;;2.50;1.42;;;10.60;99.90;;;;;;5075119;28;20067;-73
2023/05/25 00:33:49;;;;;;;2.70;1.80;;;10.50;99.90;;;;;;5075542;28;20024;-73
2023/05/25 00:36:14;;;;;;;2.63;1.50;;;10.50;99.90;;;;;;5057138;28;20073;-73
2023/05/25 00:38:40;;;;;;;2.00;1.33;;;10.50;99.90;;;;;;5057128;28;20116;-72
2023/05/25 00:41:06;;;;;;;2.83;1.60;;;10.50;99.90;;;;;;5075090;28;20024;-72
2023/05/25 00:43:35;;;;;;;2.65;1.75;;;10.50;99.90;;;;;;5057313;28;20028;-72
2023/05/25 00:46:01;;;;;;;2.92;1.65;;;10.50;99.90;;;;;;5074885;28;20031;-72
2023/05/25 00:48:28;;;;;;;2.33;1.55;;;10.40;99.90;;;;;;5074860;28;20024;-72
2023/05/25 00:50:58;;;;;;;2.25;1.40;;;10.40;99.90;;;;;;5056820;28;20028;-72
2023/05/25 00:53:25;;;;;;;2.45;1.63;;;10.50;99.90;;;;;;5057870;28;20025;-72
2023/05/25 00:56:13;;;;;;;3.25;2.03;;;10.50;99.90;;;;;;5074578;28;20064;-72
2023/05/25 00:58:42;;;;;;;3.22;1.60;;;10.50;99.90;;;;;;5074916;28;20479;-72
2023/05/25 01:01:12;;;;;;;3.05;1.83;;;10.40;99.90;;;;;;5074622;28;20033;-73
2023/05/25 01:03:44;;;;;;;2.78;1.60;;;10.40;99.90;;;;;;5073893;28;20586;-72
2023/05/25 01:06:13;;;;;;;3.10;1.70;;;10.40;99.90;;;;;;5074293;28;20032;-72
2023/05/25 01:08:50;;;;;;;2.72;1.45;;;10.30;99.90;;;;;;5074312;28;20031;-73
2023/05/25 01:11:20;;;;;;;2.60;1.60;;;10.30;99.90;;;;;;5073745;28;20044;-72
2023/05/25 01:13:48;;;;;;;2.53;1.80;;;10.20;99.90;;;;;;5074032;28;20017;-72
2023/05/25 01:16:15;;;;;;;3.60;2.00;;;10.20;99.90;;;;;;5074109;28;20096;-73
2023/05/25 01:18:41;;;;;;;2.53;1.52;;;10.20;99.90;;;;;;5073491;28;20074;-72
2023/05/25 01:21:19;;;;;;;2.83;1.45;;;10.10;99.90;;;;;;5074018;28;20024;-73
2023/05/25 01:24:24;;;;;;;2.90;1.80;;;10.20;99.90;;;;;;5055031;28;20563;-72
2023/05/25 01:26:58;;;;;;;3.22;1.60;;;10.20;99.90;;;;;;5052838;28;20489;-73
2023/05/25 01:29:25;;;;;;;2.63;1.60;;;10.20;99.90;;;;;;5073901;28;20039;-72
2023/05/25 01:31:52;;;;;;;2.65;1.77;;;10.30;99.90;;;;;;5073882;28;20029;-73
2023/05/25 01:34:19;;;;;;;2.10;1.30;;;10.20;99.90;;;;;;5073730;28;20374;-73
2023/05/25 01:36:45;;;;;;;6.30;1.70;;;10.30;99.90;;;;;;5055868;28;20036;-73
2023/05/25 01:39:11;;;;;;;2.63;1.40;;;10.30;99.90;;;;;;5073940;28;20016;-73
2023/05/25 01:41:37;;;;;;;2.05;1.40;;;10.40;99.90;;;;;;5072442;28;20033;-73
2023/05/25 01:44:06;;;;;;;4.70;1.40;;;10.40;99.90;;;;;;5073053;28;20028;-73
2023/05/25 01:46:38;;;;;;;1.50;1.10;;;10.40;99.90;;;;;;5073237;28;20040;-73
2023/05/25 01:49:03;;;;;;;2.28;1.30;;;10.40;99.90;;;;;;5073391;28;20646;-73
2023/05/25 01:51:51;;;;;;;2.65;1.48;;;10.40;99.90;;;;;;5073515;28;20020;-73
2023/05/25 01:54:22;;;;;;;1.52;1.00;;;10.30;99.90;;;;;;5073732;28;20025;-73
2023/05/25 01:56:50;;;;;;;1.73;0.90;;;10.30;99.90;;;;;;5073991;28;20078;-73
2023/05/25 01:59:20;;;;;;;1.90;0.90;;;10.30;99.90;;;;;;5073667;28;20476;-73
2023/05/25 02:01:48;;;;;;;2.35;1.00;;;10.30;99.90;;;;;;5073874;28;20099;-73
2023/05/25 02:04:16;;;;;;;1.95;1.10;;;10.30;99.90;;;;;;5073492;28;20501;-73
2023/05/25 02:06:42;;;;;;;2.33;1.00;;;10.30;99.90;;;;;;5073661;28;20024;-73
2023/05/25 02:09:07;;;;;;;1.70;1.00;;;10.30;99.90;;;;;;5073813;28;20472;-73
2023/05/25 02:11:33;;;;;;;1.27;0.73;;;10.30;99.90;;;;;;5073487;28;20455;-72
2023/05/25 02:13:59;;;;;;;5.45;1.33;;;10.30;99.90;;;;;;5073364;28;20051;-72
2023/05/25 02:16:26;;;;;;;1.23;0.73;;;10.20;99.90;;;;;;5055574;28;20116;-73
2023/05/25 02:18:51;;;;;;;1.13;0.75;;;10.20;99.90;;;;;;5055449;28;20091;-72
2023/05/25 02:21:17;;;;;;;1.20;0.80;;;10.20;99.90;;;;;;5073369;28;20025;-72
2023/05/25 02:23:44;;;;;;;1.30;0.82;;;10.20;99.90;;;;;;5073278;28;20039;-73
2023/05/25 02:26:09;;;;;;;1.63;0.75;;;10.20;99.90;;;;;;5073450;28;20028;-73
2023/05/25 02:28:35;;;;;;;1.13;0.60;;;10.20;99.90;;;;;;5073331;28;20039;-73
2023/05/25 02:31:01;;;;;;;1.25;0.70;;;10.20;99.90;;;;;;5038629;28;20036;-73
2023/05/25 02:33:26;;;;;;;1.35;0.60;;;10.20;99.90;;;;;;5073851;28;20487;-72
2023/05/25 02:35:52;;;;;;;0.73;0.50;;;10.20;99.90;;;;;;5074748;28;20029;-73
2023/05/25 02:38:18;;;;;;;1.42;0.65;;;10.20;99.90;;;;;;5077390;28;20031;-73
2023/05/25 02:40:44;;;;;;;1.48;0.70;;;10.20;99.90;;;;;;5059428;28;20033;-73
2023/05/25 02:43:10;;;;;;;1.90;0.90;;;10.20;99.90;;;;;;5059366;28;20465;-73
2023/05/25 02:45:36;;;;;;;1.30;0.75;;;10.20;99.90;;;;;;5059658;28;20040;-72
2023/05/25 02:48:01;;;;;;;1.15;0.60;;;10.20;99.90;;;;;;5077500;28;20029;-72
2023/05/25 02:50:27;;;;;;;2.25;0.80;;;10.20;99.90;;;;;;5077716;28;20028;-73
2023/05/25 02:52:53;;;;;;;0.85;0.60;;;10.10;99.90;;;;;;5077384;28;20142;-73
2023/05/25 02:55:19;;;;;;;0.95;0.57;;;10.10;99.90;;;;;;5078210;28;20029;-73
2023/05/25 02:57:45;;;;;;;1.02;0.50;;;10.10;99.90;;;;;;5077819;28;20031;-72
2023/05/25 03:00:11;;;;;;;0.90;0.45;;;10.10;99.90;;;;;;5059563;28;20017;-73
2023/05/25 03:02:37;;;;;;;1.17;0.50;;;10.00;99.90;;;;;;5077404;28;20465;-73
2023/05/25 03:05:03;;;;;;;1.17;0.55;;;10.00;99.90;;;;;;5076913;28;20024;-73
2023/05/25 03:07:29;;;;;;;0.85;0.40;;;10.00;99.90;;;;;;5077124;28;20028;-72
2023/05/25 03:09:55;;;;;;;1.27;0.50;;;10.00;99.90;;;;;;5058849;28;20056;-73
2023/05/25 03:12:21;;;;;;;1.30;0.50;;;9.90;99.90;;;;;;5077187;28;20064;-72
2023/05/25 03:14:46;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;5076927;28;20029;-72
2023/05/25 03:17:12;;;;;;;0.80;0.73;;;9.90;99.90;;;;;;5059251;28;20403;-72
2023/05/25 03:19:38;;;;;;;1.08;0.60;;;9.90;99.90;;;;;;5076857;28;20025;-72
2023/05/25 03:22:04;;;;;;;1.45;0.55;;;9.80;99.90;;;;;;5076842;28;20051;-73
2023/05/25 03:24:29;;;;;;;1.30;0.80;;;9.70;99.90;;;;;;5075546;28;20378;-73
2023/05/25 03:26:55;;;;;;;2.10;0.85;;;9.70;99.90;;;;;;5076347;28;20032;-73
2023/05/25 03:29:21;;;;;;;1.38;0.80;;;9.70;99.90;;;;;;5058328;28;20055;-72
2023/05/25 03:31:46;;;;;;;1.00;0.63;;;9.70;99.90;;;;;;5076081;28;20024;-73
2023/05/25 03:34:12;;;;;;;1.25;0.73;;;9.60;99.90;;;;;;5075515;28;20031;-73
2023/05/25 03:36:44;;;;;;;1.02;0.70;;;9.60;99.90;;;;;;5069452;28;20154;-73
2023/05/25 03:39:10;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5075867;28;20017;-72
2023/05/25 03:41:36;;;;;;;1.52;0.68;;;9.70;99.90;;;;;;5058244;28;20032;-73
2023/05/25 03:44:02;;;;;;;1.42;0.60;;;9.60;99.90;;;;;;5075535;28;20625;-72
2023/05/25 03:46:27;;;;;;;1.10;0.60;;;9.60;99.90;;;;;;5075793;28;20033;-73
2023/05/25 03:48:53;;;;;;;1.95;0.60;;;9.60;99.90;;;;;;5057969;28;20024;-73
2023/05/25 03:51:19;;;;;;;2.10;0.70;;;9.50;99.90;;;;;;5075727;28;20032;-73
2023/05/25 03:53:45;;;;;;;0.88;0.50;;;9.50;99.90;;;;;;5075563;28;20032;-73
2023/05/25 03:56:10;;;;;;;1.40;0.60;;;9.50;99.90;;;;;;5075567;28;20025;-73
2023/05/25 03:58:36;;;;;;;0.90;0.55;;;9.40;99.90;;;;;;5075700;28;20078;-73
2023/05/25 04:01:02;;;;;;;1.35;0.80;;;9.40;99.90;;;;;;5058055;28;20028;-73
2023/05/25 04:03:31;;;;;;;0.95;0.50;;;9.40;99.90;;;;;;5075622;28;20089;-73
2023/05/25 04:05:59;;;;;;;0.90;0.60;;;9.40;99.90;;;;;;5075589;28;20031;-73
2023/05/25 04:08:25;;;;;;;1.00;0.63;;;9.40;99.90;;;;;;5075947;28;20048;-73
2023/05/25 04:10:50;;;;;;;1.20;0.68;;;9.40;99.90;;;;;;5075241;28;20563;-73
2023/05/25 04:13:16;;;;;;;2.15;0.70;;;9.40;99.90;;;;;;5075330;28;20028;-73
2023/05/25 04:15:42;;;;;;;1.13;0.70;;;9.40;99.90;;;;;;5074146;28;20545;-73
2023/05/25 04:18:07;;;;;;;0.88;0.60;;;9.40;99.90;;;;;;5075301;28;20104;-73
2023/05/25 04:20:33;;;;;;;1.55;0.80;;;9.40;99.90;;;;;;5075299;28;20036;-73
2023/05/25 04:22:59;;;;;;;1.10;0.70;;;9.40;99.90;;;;;;5075356;28;20388;-73
2023/05/25 04:25:24;;;;;;;3.10;0.80;;;9.40;99.90;;;;;;5075468;28;20032;-73
2023/05/25 04:27:52;;;;;;;1.48;0.73;;;9.30;99.90;;;;;;5075315;28;20498;-73
2023/05/25 04:30:18;;;;;;;1.55;0.80;;;9.30;99.90;;;;;;5057269;28;20036;-73
2023/05/25 04:32:45;;;;;;;2.58;0.82;;;9.30;99.90;;;;;;5075206;28;20504;-73
2023/05/25 04:35:13;;;;;;;1.60;0.90;;;9.30;99.90;;;;;;5075156;28;20032;-73
2023/05/25 04:37:39;;;;;;;1.52;0.80;;;9.30;99.90;;;;;;5075587;28;20021;-73
2023/05/25 04:40:12;;;;;;;2.30;0.82;;;9.30;99.90;;;;;;5075217;28;20055;-74
2023/05/25 04:42:39;;;;;;;1.90;0.88;;;9.30;99.90;;;;;;5074990;28;20024;-75
2023/05/25 04:45:08;;;;;;;1.92;0.80;;;9.20;99.90;;;;;;5074561;28;20024;-73
2023/05/25 04:47:33;;;;;;;2.53;0.93;;;9.10;99.90;;;;;;5074652;28;20024;-73
2023/05/25 04:50:00;;;;;;;3.15;1.13;;;9.10;99.90;;;;;;5073530;28;20047;-73
2023/05/25 04:52:25;;;;;;;2.60;1.40;;;9.10;99.90;;;;;;5062890;28;20091;-73
2023/05/25 04:54:52;;;;;;;7.03;2.83;;;9.20;99.90;;;;;;5054380;28;20037;-73
2023/05/25 04:57:18;;;;;;;8.15;4.10;;;9.20;99.90;;;;;;5035447;28;20032;-73
2023/05/25 04:59:43;;;;;;;9.23;4.45;;;9.20;99.90;;;;;;5053290;28;20025;-74
2023/05/25 05:02:09;;;;;;;8.80;4.72;;;9.30;99.90;;;;;;5054335;28;20037;-74
2023/05/25 05:04:36;;;;;;;6.53;3.70;;;9.40;99.90;;;;;;5036442;28;20031;-74
2023/05/25 05:07:02;;;;;;;3.60;2.28;;;9.40;99.90;;;;;;5036617;28;20171;-75
2023/05/25 05:09:27;;;;;;;3.45;1.50;;;9.40;99.90;;;;;;5054568;28;20033;-75
2023/05/25 05:11:53;;;;;;;2.15;1.30;;;9.40;99.90;;;;;;5037446;28;20139;-74
2023/05/25 05:14:19;;;;;;;3.08;1.13;;;9.50;99.90;;;;;;5053887;28;20025;-74
2023/05/25 05:16:46;;;;;;;2.13;0.93;;;9.50;99.90;;;;;;5053431;28;20055;-74
2023/05/25 05:19:12;;;;;;;2.30;1.20;;;9.50;99.90;;;;;;5054499;28;20020;-74
2023/05/25 05:21:38;;;;;;;2.28;1.40;;;9.50;99.90;;;;;;5054459;28;20392;-75
2023/05/25 05:24:04;;;;;;;4.22;1.48;;;9.60;99.90;;;;;;5054932;28;20052;-75
2023/05/25 05:26:29;;;;;;;2.63;1.60;;;9.60;99.90;;;;;;5054239;28;20028;-75
2023/05/25 05:28:55;;;;;;;3.45;2.25;;;9.60;99.90;;;;;;5054375;28;20060;-75
2023/05/25 05:31:21;;;;;;;2.92;1.92;;;9.70;99.90;;;;;;5054183;28;20025;-76
2023/05/25 05:33:47;;;;;;;2.80;1.80;;;9.70;99.90;;;;;;5054785;28;20059;-75
2023/05/25 05:36:13;;;;;;;3.58;2.30;;;9.80;99.90;;;;;;5054539;28;20430;-76
2023/05/25 05:38:41;;;;;;;3.42;2.13;;;9.90;99.90;;;;;;5054226;28;20043;-75
2023/05/25 05:41:13;;;;;;;4.18;2.08;;;10.00;99.90;;;;;;5053948;28;20033;-75
2023/05/25 05:43:41;;;;;;;5.18;2.70;;;10.10;99.90;;;;;;5053929;28;20059;-75
2023/05/25 05:46:08;;;;;;;3.65;2.67;;;10.10;99.90;;;;;;5053231;28;20503;-75
2023/05/25 05:48:34;;;;;;;6.65;3.63;;;10.20;99.90;;;;;;5051766;28;20056;-74
2023/05/25 05:51:00;;;;;;;3.75;2.72;;;10.40;99.90;;;;;;5051624;28;20078;-74
2023/05/25 05:53:25;;;;;;;4.95;3.15;;;10.40;99.90;;;;;;5052204;28;20033;-75
2023/05/25 05:55:56;;;;;;;4.93;3.33;;;10.50;99.90;;;;;;5051777;28;20037;-75
2023/05/25 05:58:22;;;;;;;4.38;3.22;;;10.50;99.90;;;;;;5035016;28;20032;-75
2023/05/25 06:00:48;;;;;;;7.05;3.20;;;10.60;99.90;;;;;;5052082;28;20037;-74
2023/05/25 06:03:13;;;;;;;5.35;3.55;;;10.60;99.90;;;;;;5036957;28;20389;-75
2023/05/25 06:05:39;;;;;;;5.32;3.33;;;10.70;99.90;;;;;;5054023;28;20477;-75
2023/05/25 06:08:07;;;;;;;5.72;4.35;;;10.70;99.90;;;;;;5054770;28;20036;-76
2023/05/25 06:10:32;;;;;;;5.80;4.10;;;10.80;99.90;;;;;;5036587;28;20049;-75
2023/05/25 06:12:58;;;;;;;5.10;3.92;;;10.90;99.90;;;;;;5036263;28;20075;-75
2023/05/25 06:15:23;;;;;;;6.50;4.32;;;10.90;99.90;;;;;;5054292;28;20025;-75
2023/05/25 06:17:49;;;;;;;5.63;3.72;;;11.00;99.90;;;;;;5036823;28;20460;-76
2023/05/25 06:20:15;;;;;;;11.93;6.63;;;11.10;99.90;;;;;;5036546;28;20116;-75
2023/05/25 06:22:40;;;;;;;19.45;8.75;;;11.10;99.90;;;;;;5054286;28;20025;-75
2023/05/25 06:25:09;;;;;;;15.18;7.20;;;11.20;99.90;;;;;;5054532;28;20060;-75
2023/05/25 06:27:35;;;;;;;21.88;9.43;;;11.20;99.90;;;;;;5053681;28;20021;-75
2023/05/25 06:30:01;;;;;;;22.02;10.25;;;11.30;99.90;;;;;;5036253;28;20145;-76
2023/05/25 06:32:26;;;;;;;19.50;9.75;;;11.40;99.90;;;;;;5036568;28;20029;-76
2023/05/25 06:34:52;;;;;;;19.83;8.45;;;11.40;99.90;;;;;;5054261;28;20465;-75
2023/05/25 06:37:18;;;;;;;16.80;8.57;;;11.40;99.90;;;;;;5053760;28;20056;-75
2023/05/25 06:39:43;;;;;;;14.52;7.90;;;11.40;99.90;;;;;;5053829;28;20052;-76
2023/05/25 06:42:10;;;;;;;11.65;6.57;;;11.50;99.90;;;;;;5054212;28;20029;-75
2023/05/25 06:44:36;;;;;;;8.32;5.78;;;11.50;99.90;;;;;;5054309;28;20090;-75
2023/05/25 06:47:02;;;;;;;8.90;4.97;;;11.60;99.90;;;;;;5054178;28;20025;-76
2023/05/25 06:49:28;;;;;;;6.55;4.55;;;11.70;99.90;;;;;;5054224;28;20079;-76
2023/05/25 06:51:53;;;;;;;7.45;4.50;;;11.70;99.90;;;;;;5053850;28;20029;-76
2023/05/25 06:54:19;;;;;;;5.07;3.80;;;11.80;99.90;;;;;;5036159;28;20033;-76
2023/05/25 06:56:45;;;;;;;5.65;3.90;;;11.90;99.90;;;;;;5036131;28;20021;-75
2023/05/25 06:59:11;;;;;;;5.32;3.60;;;12.00;99.90;;;;;;5054478;28;20104;-75
2023/05/25 07:01:36;;;;;;;4.75;3.40;;;12.10;99.90;;;;;;5054095;28;20033;-75
2023/05/25 07:04:02;;;;;;;4.72;3.92;;;12.10;99.90;;;;;;5054115;28;20036;-75
2023/05/25 07:06:28;;;;;;;4.53;3.47;;;12.20;99.90;;;;;;5036118;28;20029;-75
2023/05/25 07:08:57;;;;;;;6.55;3.67;;;12.30;99.90;;;;;;5054042;28;20078;-75
2023/05/25 07:11:22;;;;;;;5.45;3.85;;;12.30;99.90;;;;;;5053450;28;20485;-75
2023/05/25 07:13:48;;;;;;;4.88;3.72;;;12.40;99.90;;;;;;5053417;28;20036;-75
2023/05/25 07:16:13;;;;;;;5.38;4.00;;;12.60;99.90;;;;;;5053386;28;20021;-75
2023/05/25 07:18:39;;;;;;;4.38;3.33;;;12.70;99.90;;;;;;5036087;28;20441;-75
2023/05/25 07:21:08;;;;;;;3.97;3.15;;;12.90;99.90;;;;;;5054025;28;20104;-76
2023/05/25 07:23:39;;;;;;;4.25;2.60;;;13.00;99.90;;;;;;5057063;28;20497;-75
2023/05/25 07:26:05;;;;;;;2.70;2.10;;;13.20;99.90;;;;;;5039195;28;20481;-75
2023/05/25 07:28:31;;;;;;;4.28;2.55;;;13.30;99.90;;;;;;5056728;28;20036;-75
2023/05/25 07:30:56;;;;;;;6.82;3.35;;;13.40;99.90;;;;;;5057083;28;20087;-76
2023/05/25 07:33:22;;;;;;;3.92;2.67;;;13.60;99.90;;;;;;5039004;28;20025;-75
2023/05/25 07:35:48;;;;;;;3.75;2.60;;;13.70;99.90;;;;;;5056163;28;20021;-75
2023/05/25 07:38:13;;;;;;;4.43;2.80;;;13.80;99.90;;;;;;5039054;28;20029;-76
2023/05/25 07:40:39;;;;;;;5.45;3.10;;;13.90;99.90;;;;;;5056530;28;20071;-75
2023/05/25 07:43:05;;;;;;;4.22;2.83;;;14.00;99.90;;;;;;5056215;28;20496;-76
2023/05/25 07:45:30;;;;;;;4.50;2.92;;;14.10;99.90;;;;;;5056577;28;20033;-75
2023/05/25 07:47:56;;;;;;;6.38;2.78;;;14.20;99.90;;;;;;5056397;28;20032;-75
2023/05/25 07:50:22;;;;;;;5.05;2.95;;;14.20;99.90;;;;;;5056307;28;20067;-76
2023/05/25 07:52:48;;;;;;;5.85;3.35;;;14.30;99.90;;;;;;5038376;28;20025;-76
2023/05/25 07:55:14;;;;;;;4.68;2.75;;;14.50;99.90;;;;;;5055862;28;20037;-76
2023/05/25 07:57:40;;;;;;;4.32;2.30;;;14.60;99.90;;;;;;5056225;28;20021;-75
2023/05/25 08:00:08;;;;;;;5.05;2.67;;;14.70;99.90;;;;;;5056114;28;20103;-75
2023/05/25 08:02:33;;;;;;;4.80;2.60;;;14.80;99.90;;;;;;5055788;28;20055;-75
2023/05/25 08:05:04;;;;;;;3.60;2.40;;;14.80;99.90;;;;;;5038282;28;20463;-75
2023/05/25 08:07:30;;;;;;;3.93;2.50;;;14.90;99.90;;;;;;5056106;28;20037;-76
2023/05/25 08:09:56;;;;;;;4.10;2.38;;;15.10;99.90;;;;;;5055689;28;20035;-75
2023/05/25 08:12:21;;;;;;;2.70;1.98;;;15.20;99.90;;;;;;5056231;28;20419;-76
2023/05/25 08:14:47;;;;;;;4.47;2.30;;;15.30;99.90;;;;;;5056620;28;20465;-75
2023/05/25 08:17:13;;;;;;;3.28;2.42;;;15.50;99.90;;;;;;5056087;28;20053;-76
2023/05/25 08:19:38;;;;;;;3.15;2.20;;;15.50;99.90;;;;;;5055498;28;20028;-76
2023/05/25 08:22:04;;;;;;;2.97;1.73;;;15.50;99.90;;;;;;5055524;28;20040;-75
2023/05/25 08:24:30;;;;;;;4.43;2.00;;;15.60;99.90;;;;;;5038246;28;20075;-75
2023/05/25 08:26:55;;;;;;;2.70;1.67;;;15.70;99.90;;;;;;5037715;28;20505;-76
2023/05/25 08:29:21;;;;;;;2.47;1.55;;;15.80;99.90;;;;;;5055838;28;20037;-75
2023/05/25 08:31:48;;;;;;;2.50;1.55;;;16.00;99.90;;;;;;5055384;28;20025;-75
2023/05/25 08:34:15;;;;;;;2.72;1.35;;;16.10;99.90;;;;;;5036372;28;20028;-75
2023/05/25 08:36:41;;;;;;;3.10;1.52;;;16.10;99.90;;;;;;5055774;28;20056;-75
2023/05/25 08:39:07;;;;;;;2.40;1.60;;;16.20;99.90;;;;;;5037337;28;20061;-75
2023/05/25 08:41:35;;;;;;;3.67;2.03;;;16.20;99.90;;;;;;5055222;28;20488;-75
2023/05/25 08:44:05;;;;;;;3.97;1.85;;;16.30;99.90;;;;;;5055174;28;20063;-75
2023/05/25 08:46:31;;;;;;;3.92;2.50;;;16.40;99.90;;;;;;5055068;28;20028;-75
2023/05/25 08:49:11;;;;;;;4.63;2.03;;;16.50;99.90;;;;;;5055054;28;20519;-75
2023/05/25 08:51:53;;;;;;;3.72;1.70;;;16.50;99.90;;;;;;5055014;28;20039;-75
2023/05/25 08:54:42;;;;;;;3.50;2.20;;;16.70;99.90;;;;;;5036928;28;20029;-75
2023/05/25 08:57:28;;;;;;;3.60;2.25;;;16.80;99.90;;;;;;5055296;28;20040;-75
2023/05/25 09:00:09;;;;;;;3.75;2.30;;;16.90;99.90;;;;;;5055132;28;20021;-75
2023/05/25 09:02:49;;;;;;;3.72;2.28;;;17.00;99.90;;;;;;5054842;28;20033;-76
2023/05/25 09:05:15;;;;;;;3.63;2.67;;;17.10;99.90;;;;;;5055397;28;20033;-75
2023/05/25 09:07:42;;;;;;;2.92;2.05;;;17.20;99.90;;;;;;5055159;28;20029;-75
2023/05/25 09:10:09;;;;;;;3.63;2.00;;;17.20;99.90;;;;;;5037450;28;20072;-74
2023/05/25 09:12:36;;;;;;;3.53;2.13;;;17.30;99.90;;;;;;5054531;28;20439;-75
2023/05/25 09:15:03;;;;;;;2.80;1.90;;;17.30;99.90;;;;;;5054767;28;20363;-75
2023/05/25 09:17:29;;;;;;;3.80;2.28;;;17.50;99.90;;;;;;5054747;28;20087;-75
2023/05/25 09:19:55;;;;;;;3.70;2.20;;;17.60;99.90;;;;;;5054652;28;20498;-75
2023/05/25 09:22:21;;;;;;;5.68;2.50;;;17.80;99.90;;;;;;5054487;28;20067;-75
2023/05/25 09:24:47;;;;;;;5.03;2.67;;;17.80;99.90;;;;;;5054339;28;20056;-76
2023/05/25 09:27:17;;;;;;;5.22;2.28;;;17.90;99.90;;;;;;5054303;28;20036;-75
2023/05/25 09:29:45;;;;;;;3.15;2.03;;;18.00;99.90;;;;;;5054452;28;20032;-75
2023/05/25 09:32:12;;;;;;;3.08;1.70;;;18.10;99.90;;;;;;5054646;28;20033;-75
2023/05/25 09:34:37;;;;;;;3.80;2.10;;;18.20;99.90;;;;;;5036775;28;20033;-75
2023/05/25 09:37:10;;;;;;;3.03;1.88;;;18.30;99.90;;;;;;5054362;28;20028;-75
2023/05/25 09:39:37;;;;;;;3.50;2.40;;;18.40;99.90;;;;;;5037915;28;20025;-75
2023/05/25 09:42:02;;;;;;;2.97;1.95;;;18.50;99.90;;;;;;5053921;28;20051;-75
2023/05/25 09:44:28;;;;;;;3.67;2.50;;;18.60;99.90;;;;;;5054263;28;20510;-75
2023/05/25 09:46:55;;;;;;;3.72;2.58;;;18.70;99.90;;;;;;5054055;28;20029;-75
2023/05/25 09:49:20;;;;;;;3.33;2.20;;;18.80;99.90;;;;;;5036121;28;20061;-75
2023/05/25 09:51:49;;;;;;;4.53;2.20;;;18.80;99.90;;;;;;5054426;28;20057;-75
2023/05/25 09:54:16;;;;;;;3.70;2.33;;;18.90;99.90;;;;;;5053643;28;20432;-76
2023/05/25 09:56:42;;;;;;;3.15;2.20;;;19.00;99.90;;;;;;5054237;28;20029;-75
2023/05/25 09:59:08;;;;;;;3.15;1.90;;;19.10;99.90;;;;;;5054230;28;20029;-75
2023/05/25 10:01:35;;;;;;;3.03;2.08;;;19.20;99.90;;;;;;5053643;28;20044;-75
2023/05/25 10:04:01;;;;;;;2.90;1.80;;;19.30;99.90;;;;;;5054021;28;20493;-74
2023/05/25 10:06:27;;;;;;;4.28;2.00;;;19.40;99.90;;;;;;5053519;28;20044;-75
2023/05/25 10:08:55;;;;;;;3.05;1.60;;;19.40;99.90;;;;;;5053566;28;20029;-75
2023/05/25 10:11:22;;;;;;;3.17;1.90;;;19.40;99.90;;;;;;5053675;28;20082;-75
2023/05/25 10:13:50;;;;;;;2.83;1.50;;;19.50;99.90;;;;;;5035555;28;20029;-75
2023/05/25 10:16:17;;;;;;;2.90;1.67;;;19.60;99.90;;;;;;5035962;28;20079;-75
2023/05/25 10:19:04;;;;;;;3.75;1.98;;;19.70;99.90;;;;;;5053413;28;20099;-75
2023/05/25 10:21:31;;;;;;;3.80;2.15;;;19.90;99.90;;;;;;5035890;28;20385;-75
2023/05/25 10:24:05;;;;;;;3.42;1.67;;;20.00;99.90;;;;;;5053221;28;20025;-74
2023/05/25 10:26:35;;;;;;;3.45;1.67;;;20.10;99.90;;;;;;5053384;28;20025;-75
2023/05/25 10:29:03;;;;;;;3.97;1.80;;;20.30;99.90;;;;;;5035731;28;20025;-75
2023/05/25 10:31:30;;;;;;;4.07;2.00;;;20.20;99.90;;;;;;5053433;28;20029;-75
2023/05/25 10:33:57;;;;;;;3.58;2.00;;;20.30;99.90;;;;;;5053290;28;20531;-74
2023/05/25 10:36:24;;;;;;;3.85;1.80;;;20.40;99.90;;;;;;5053831;28;20025;-75
2023/05/25 10:38:51;;;;;;;3.97;1.40;;;20.50;99.90;;;;;;5054108;28;20108;-75
2023/05/25 10:41:19;;;;;;;3.05;2.10;;;20.60;99.90;;;;;;5054266;28;20430;-75
2023/05/25 10:43:45;;;;;;;2.70;1.70;;;20.70;99.90;;;;;;5053956;28;20427;-75
2023/05/25 10:46:13;;;;;;;3.55;2.20;;;20.90;99.90;;;;;;5053648;28;20029;-75
2023/05/25 10:48:45;;;;;;;2.47;1.85;;;21.10;99.90;;;;;;5053666;28;20025;-75
2023/05/25 10:51:11;;;;;;;5.28;2.42;;;21.20;99.90;;;;;;5054009;28;20031;-75
2023/05/25 10:53:36;;;;;;;3.78;1.60;;;21.10;99.90;;;;;;5053643;28;20392;-75
2023/05/25 10:56:04;;;;;;;3.30;1.65;;;21.10;99.90;;;;;;5053616;28;20405;-75
2023/05/25 10:58:31;;;;;;;3.17;1.88;;;21.20;99.90;;;;;;5057307;28;20078;-75
2023/05/25 11:01:01;;;;;;;3.03;1.80;;;21.30;99.90;;;;;;5057348;28;20030;-75
2023/05/25 11:03:50;;;;;;;3.00;1.80;;;21.40;99.90;;;;;;5057671;28;20028;-75
2023/05/25 11:06:17;;;;;;;2.10;1.50;;;21.60;99.90;;;;;;5051860;28;20040;-75
2023/05/25 11:09:01;;;;;;;2.88;1.65;;;21.80;99.90;;;;;;5039295;28;20104;-75
2023/05/25 11:11:42;;;;;;;2.53;1.50;;;22.00;99.90;;;;;;5057487;28;20029;-74
2023/05/25 11:14:28;;;;;;;2.45;1.73;;;22.10;99.90;;;;;;5056955;28;20079;-75
2023/05/25 11:17:09;;;;;;;2.85;1.75;;;22.20;99.90;;;;;;5057048;28;20497;-75
2023/05/25 11:19:38;;;;;;;3.92;1.45;;;22.30;99.90;;;;;;5056863;28;20035;-74
2023/05/25 11:22:20;;;;;;;3.90;1.77;;;22.40;99.90;;;;;;5056770;28;20560;-74
2023/05/25 11:24:47;;;;;;;2.35;1.60;;;22.50;99.90;;;;;;5056795;28;20033;-75
2023/05/25 11:27:13;;;;;;;3.88;1.80;;;22.70;99.90;;;;;;5057239;28;20591;-75
2023/05/25 11:29:40;;;;;;;2.75;1.73;;;22.70;98.70;;;;;;5056801;28;20024;-75
2023/05/25 11:32:13;;;;;;;2.45;1.67;;;22.70;98.80;;;;;;5064905;28;20029;-74
2023/05/25 11:34:45;;;;;;;3.17;1.90;;;22.80;99.90;;;;;;5074052;28;20098;-73
2023/05/25 11:37:14;;;;;;;2.58;1.52;;;22.90;99.50;;;;;;5058202;28;20052;-74
2023/05/25 11:39:42;;;;;;;3.15;1.90;;;23.00;99.70;;;;;;5067041;28;20017;-74
2023/05/25 11:42:10;;;;;;;4.32;1.70;;;23.10;99.70;;;;;;5075202;28;20024;-74
2023/05/25 11:44:36;;;;;;;2.47;1.60;;;23.30;98.50;;;;;;5065541;28;20119;-74
2023/05/25 11:47:21;;;;;;;2.72;1.73;;;23.40;99.20;;;;;;5076447;28;20472;-74
2023/05/25 11:49:48;;;;;;;3.67;2.03;;;23.50;97.10;;;;;;5074890;28;20044;-74
2023/05/25 11:52:18;;;;;;;2.60;1.90;;;23.60;99.70;;;;;;5046966;28;20052;-74
2023/05/25 11:54:45;;;;;;;2.30;1.50;;;23.60;94.00;;;;;;5058144;28;20127;-74
2023/05/25 11:57:23;;;;;;;6.13;2.25;;;23.70;97.40;;;;;;5068902;28;20021;-74
2023/05/25 11:59:56;;;;;;;4.90;1.50;;;23.70;96.50;;;;;;5056161;28;20021;-74
2023/05/25 12:02:23;;;;;;;3.70;1.60;;;23.70;95.30;;;;;;5056348;28;20025;-74
2023/05/25 12:05:02;;;;;;;2.92;1.65;;;23.80;94.60;;;;;;5056426;28;20040;-73
2023/05/25 12:07:29;;;;;;;3.60;1.67;;;23.80;93.00;;;;;;5055694;28;20025;-74
2023/05/25 12:10:06;;;;;;;2.78;1.70;;;23.70;95.00;;;;;;5055770;28;20083;-74
2023/05/25 12:12:41;;;;;;;3.20;1.25;;;23.70;94.70;;;;;;5055793;28;20457;-73
2023/05/25 12:15:12;;;;;;;1.98;1.30;;;23.90;85.20;;;;;;5064853;28;20549;-73
2023/05/25 12:17:42;;;;;;;1.93;1.17;;;24.00;83.30;;;;;;5076320;28;20020;-74
2023/05/25 12:20:10;;;;;;;1.50;1.13;;;24.00;89.50;;;;;;5057829;28;20446;-74
2023/05/25 12:22:40;;;;;;;2.13;1.40;;;24.10;91.30;;;;;;5057988;28;20450;-74
2023/05/25 12:25:07;;;;;;;2.78;1.30;;;24.20;93.80;;;;;;5057485;28;20036;-74
2023/05/25 12:27:33;;;;;;;2.13;1.30;;;24.20;91.40;;;;;;5075444;28;20028;-74
2023/05/25 12:29:59;;;;;;;3.03;1.20;;;24.20;88.30;;;;;;5074926;28;20448;-73
2023/05/25 12:32:25;;;;;;;3.90;1.33;;;24.10;87.00;;;;;;5075434;28;20029;-74
2023/05/25 12:35:00;;;;;;;2.55;1.20;;;24.20;90.50;;;;;;5075128;28;20388;-73
2023/05/25 12:37:25;;;;;;;1.57;1.07;;;24.40;91.90;;;;;;5075694;28;20036;-74
2023/05/25 12:39:51;;;;;;;1.73;1.17;;;24.40;91.00;;;;;;5075213;28;20032;-74
2023/05/25 12:42:17;;;;;;;2.53;1.10;;;24.40;91.20;;;;;;5075305;28;20024;-74
2023/05/25 12:44:43;;;;;;;;;;;24.50;90.50;;;;;;5075519;28;20039;-74
2023/05/25 12:47:10;;;;;;;;;;;24.50;88.50;;;;;;5067336;28;19988;-74
2023/05/25 12:49:36;;;;;;;;;;;24.70;85.80;;;;;;5055385;28;19912;-74
2023/05/25 12:52:03;;;;;;;;;;;24.80;82.80;;;;;;5085089;28;20409;-74
2023/05/25 12:54:32;;;;;;;;;;;24.90;81.50;;;;;;5095285;28;19912;-74