Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:46;;;;;;;19.85;7.10;;;;;;;12.14;100.00;101814.91;5085850;28;20025;-67
2021/09/13 00:04:12;;;;;;;18.45;6.32;;;;;;;11.94;99.60;101808.44;5086677;28;20361;-68
2021/09/13 00:06:37;;;;;;;17.50;6.47;;;;;;;11.92;100.00;101811.03;5084716;28;20107;-64
2021/09/13 00:09:03;;;;;;;20.08;6.65;;;;;;;11.91;100.00;101818.97;5087549;28;20100;-67
2021/09/13 00:11:28;;;;;;;18.30;6.10;;;;;;;11.87;100.00;101807.44;5084551;28;20035;-67
2021/09/13 00:13:53;;;;;;;19.48;6.43;;;;;;;11.85;100.00;101807.44;5086542;28;20029;-64
2021/09/13 00:16:19;;;;;;;18.45;7.28;;;;;;;11.82;100.00;101807.38;5085459;28;20028;-68
2021/09/13 00:18:44;;;;;;;19.55;7.55;;;;;;;11.85;100.00;101812.72;5085304;28;20081;-64
2021/09/13 00:21:09;;;;;;;18.00;6.63;;;;;;;11.84;100.00;101795.03;5086685;28;20024;-67
2021/09/13 00:23:35;;;;;;;19.38;7.32;;;;;;;11.78;100.00;101800.25;5083803;28;20074;-67
2021/09/13 00:26:00;;;;;;;18.20;6.88;;;;;;;11.88;100.00;101795.94;5087567;28;20034;-63
2021/09/13 00:28:25;;;;;;;20.88;7.38;;;;;;;11.77;99.60;101800.22;5084569;28;20384;-62
2021/09/13 00:30:51;;;;;;;16.85;6.57;;;;;;;11.80;100.00;101793.22;5085912;28;20024;-62
2021/09/13 00:33:16;;;;;;;18.73;6.35;;;;;;;11.57;99.52;101797.28;5085722;28;20021;-63
2021/09/13 00:35:42;;;;;;;19.42;6.63;;;;;;;11.45;99.76;101790.03;5084905;28;20033;-66
2021/09/13 00:38:07;;;;;;;19.35;6.90;;;;;;;11.44;100.00;101788.25;5087017;28;20035;-67
2021/09/13 00:40:32;;;;;;;20.52;7.35;;;;;;;11.39;100.00;101790.84;5083616;28;20017;-68
2021/09/13 00:42:58;;;;;;;19.80;7.53;;;;;;;11.45;100.00;101787.38;5086644;28;20028;-68
2021/09/13 00:45:23;;;;;;;19.50;7.28;;;;;;;11.37;100.00;101787.25;5084605;28;20023;-68
2021/09/13 00:47:48;;;;;;;18.92;7.30;;;;;;;11.39;100.00;101779.31;5085214;28;20028;-67
2021/09/13 00:50:14;;;;;;;18.50;6.90;;;;;;;11.40;100.00;101787.31;5085712;28;20028;-67
2021/09/13 00:52:47;;;;;;;19.95;7.43;;;;;;;11.27;100.00;101787.97;5083868;28;20053;-68
2021/09/13 00:55:12;;;;;;;18.50;6.80;;;;;;;11.19;100.00;101786.97;5085922;28;20024;-68
2021/09/13 00:57:37;;;;;;;19.25;7.03;;;;;;;11.09;100.00;101789.44;5083383;28;20032;-68
2021/09/13 01:00:05;;;;;;;18.48;6.47;;;;;;;11.13;100.00;101787.75;5086839;28;20032;-68
2021/09/13 01:02:31;;;;;;;19.10;6.60;;;;;;;11.13;100.00;101793.94;5083179;28;20472;-68
2021/09/13 01:04:56;;;;;;;19.35;6.80;;;;;;;11.13;100.00;101787.75;5085816;28;20032;-68
2021/09/13 01:07:21;;;;;;;18.17;7.07;;;;;;;11.18;100.00;101791.34;5084226;28;20034;-68
2021/09/13 01:09:47;;;;;;;19.60;7.20;;;;;;;11.24;100.00;101795.84;5084217;28;20031;-68
2021/09/13 01:12:13;;;;;;;18.33;6.93;;;;;;;11.13;100.00;101793.03;5084856;28;20016;-68
2021/09/13 01:14:40;;;;;;;18.98;6.43;;;;;;;11.08;100.00;101800.00;5083325;28;20464;-68
2021/09/13 01:17:07;;;;;;;19.67;7.40;;;;;;;11.07;100.00;101793.81;5086226;28;20028;-67
2021/09/13 01:19:33;;;;;;;19.25;7.05;;;;;;;10.98;100.00;101789.25;5082846;28;20077;-67
2021/09/13 01:22:01;;;;;;;19.27;7.35;;;;;;;10.91;100.00;101786.50;5085994;28;20480;-67
2021/09/13 01:24:30;;;;;;;18.98;7.20;;;;;;;10.95;100.00;101801.53;5083295;28;20028;-68
2021/09/13 01:27:02;;;;;;;20.40;7.13;;;;;;;10.81;100.00;101799.53;5067405;28;20031;-64
2021/09/13 01:29:28;;;;;;;18.87;6.70;;;;;;;10.74;100.00;101791.47;5083132;28;20506;-68
2021/09/13 01:31:53;;;;;;;20.33;6.97;;;;;;;10.74;100.00;101797.63;5084989;28;20024;-64
2021/09/13 01:34:19;;;;;;;19.30;6.80;;;;;;;10.69;100.00;101804.59;5084028;28;20455;-67
2021/09/13 01:36:44;;;;;;;18.33;7.10;;;;;;;10.63;100.00;101799.22;5083622;28;20437;-67
2021/09/13 01:39:10;;;;;;;22.10;7.10;;;;;;;10.67;100.00;101805.44;5085382;28;20492;-66
2021/09/13 01:41:35;;;;;;;20.75;7.07;;;;;;;10.66;100.00;101803.63;5082482;28;20039;-65
2021/09/13 01:44:01;;;;;;;19.27;6.65;;;;;;;10.61;100.00;101807.06;5086158;28;20024;-67
2021/09/13 01:46:26;;;;;;;18.50;6.35;;;;;;;10.57;100.00;101809.63;5082901;28;20039;-62
2021/09/13 01:48:51;;;;;;;19.75;6.30;;;;;;;10.52;100.00;101798.97;5084362;28;20103;-66
2021/09/13 01:51:17;;;;;;;20.13;6.38;;;;;;;10.48;100.00;101798.91;5084207;28;20032;-67
2021/09/13 01:53:42;;;;;;;16.38;5.63;;;;;;;10.52;100.00;101803.38;5082874;28;20044;-64
2021/09/13 01:56:07;;;;;;;18.85;5.57;;;;;;;10.50;100.00;101805.09;5085181;28;20061;-68
2021/09/13 01:58:33;;;;;;;17.25;6.07;;;;;;;10.43;100.00;101802.31;5082518;28;20038;-67
2021/09/13 02:00:58;;;;;;;18.38;6.35;;;;;;;10.42;100.00;101797.00;5085329;28;20020;-68
2021/09/13 02:03:23;;;;;;;19.48;6.57;;;;;;;10.42;100.00;101797.91;5083159;28;20020;-65
2021/09/13 02:05:49;;;;;;;21.20;6.65;;;;;;;10.42;100.00;101794.38;5083458;28;20028;-66
2021/09/13 02:08:17;;;;;;;18.95;7.05;;;;;;;10.39;100.00;101795.19;5084020;28;20035;-66
2021/09/13 02:10:42;;;;;;;20.42;7.50;;;;;;;10.35;100.00;101800.38;5082794;28;20024;-66
2021/09/13 02:13:07;;;;;;;21.40;7.82;;;;;;;10.36;100.00;101797.78;5085060;28;20024;-65
2021/09/13 02:15:33;;;;;;;20.08;8.20;;;;;;;10.42;100.00;101797.91;5081671;28;20031;-66
2021/09/13 02:17:58;;;;;;;21.42;7.05;;;;;;;10.42;100.00;101797.91;5085111;28;20028;-64
2021/09/13 02:20:24;;;;;;;19.65;7.25;;;;;;;10.39;100.00;101787.25;5082885;28;20415;-65
2021/09/13 02:22:49;;;;;;;19.88;8.38;;;;;;;10.32;100.00;101793.25;5082893;28;20361;-65
2021/09/13 02:25:14;;;;;;;21.25;8.63;;;;;;;10.24;100.00;101786.94;5084215;28;20020;-66
2021/09/13 02:27:39;;;;;;;21.25;8.23;;;;;;;10.19;100.00;101789.47;5082151;28;20023;-66
2021/09/13 02:30:05;;;;;;;20.75;8.15;;;;;;;10.11;100.00;101781.38;5085067;28;20482;-64
2021/09/13 02:32:31;;;;;;;20.92;8.13;;;;;;;10.09;100.00;101785.75;5081495;28;20471;-66
2021/09/13 02:34:56;;;;;;;21.98;8.20;;;;;;;10.09;100.00;101787.47;5084393;28;20024;-65
2021/09/13 02:37:21;;;;;;;20.50;8.40;;;;;;;10.04;100.00;101787.38;5082436;28;20367;-65
2021/09/13 02:39:47;;;;;;;23.20;8.60;;;;;;;10.05;100.00;101785.66;5083079;28;20478;-66
2021/09/13 02:42:12;;;;;;;20.15;7.57;;;;;;;10.07;100.00;101784.81;5084282;28;20024;-65
2021/09/13 02:44:37;;;;;;;19.27;6.78;;;;;;;10.05;100.00;101781.25;5081474;28;20020;-65
2021/09/13 02:47:03;;;;;;;18.20;6.45;;;;;;;10.05;100.00;101783.91;5084710;28;20414;-66
2021/09/13 02:49:28;;;;;;;18.35;6.60;;;;;;;10.02;100.00;101775.91;5081525;28;20115;-65
2021/09/13 02:51:54;;;;;;;19.35;7.13;;;;;;;9.99;100.00;101781.13;5083724;28;20047;-65
2021/09/13 02:54:19;;;;;;;19.58;6.65;;;;;;;9.95;100.00;101781.91;5082736;28;20515;-65
2021/09/13 02:56:46;;;;;;;21.10;7.15;;;;;;;9.92;100.00;101781.84;5081928;28;20032;-66
2021/09/13 02:59:11;;;;;;;18.85;7.20;;;;;;;9.96;100.00;101775.78;5083997;28;20459;-65
2021/09/13 03:01:36;;;;;;;18.77;7.00;;;;;;;9.89;100.00;101773.88;5081140;28;20073;-64
2021/09/13 03:04:02;;;;;;;19.65;6.75;;;;;;;9.83;100.00;101779.00;5084501;28;20055;-66
2021/09/13 03:06:27;;;;;;;21.40;7.47;;;;;;;9.88;100.00;101774.72;5081713;28;20035;-65
2021/09/13 03:08:53;;;;;;;20.77;7.45;;;;;;;9.84;100.00;101780.78;5064798;28;20034;-65
2021/09/13 03:11:18;;;;;;;19.83;7.25;;;;;;;9.77;100.00;101775.38;5064792;28;20103;-65
2021/09/13 03:13:43;;;;;;;20.55;7.47;;;;;;;9.73;100.00;101780.56;5082176;28;20023;-64
2021/09/13 03:16:09;;;;;;;21.25;7.30;;;;;;;9.71;100.00;101775.25;5083858;28;20031;-66
2021/09/13 03:18:34;;;;;;;19.80;7.85;;;;;;;9.77;100.00;101774.47;5080958;28;20032;-65
2021/09/13 03:20:59;;;;;;;20.85;8.23;;;;;;;9.67;100.00;101776.03;5083828;28;20016;-65
2021/09/13 03:23:24;;;;;;;19.70;7.32;;;;;;;9.74;100.00;101772.66;5081764;28;20028;-66
2021/09/13 03:25:50;;;;;;;20.23;7.97;;;;;;;9.66;100.00;101774.22;5082901;28;20467;-66
2021/09/13 03:28:15;;;;;;;20.85;7.90;;;;;;;9.61;100.00;101781.16;5083287;28;20020;-66
2021/09/13 03:30:40;;;;;;;20.33;7.70;;;;;;;9.60;100.00;101777.63;5081299;28;20471;-65
2021/09/13 03:33:06;;;;;;;20.92;7.82;;;;;;;9.57;100.00;101771.38;5084362;28;20384;-66
2021/09/13 03:35:31;;;;;;;19.95;7.43;;;;;;;9.56;100.00;101782.78;5084392;28;20024;-65
2021/09/13 03:37:56;;;;;;;19.38;7.22;;;;;;;9.55;100.00;101773.09;5087502;28;20058;-65
2021/09/13 03:40:22;;;;;;;19.77;7.50;;;;;;;9.50;100.00;101777.38;5086512;28;20431;-66
2021/09/13 03:42:47;;;;;;;21.67;8.10;;;;;;;9.45;100.00;101776.38;5086283;28;20434;-65
2021/09/13 03:45:12;;;;;;;19.45;7.57;;;;;;;9.40;100.00;101784.19;5087553;28;20509;-66
2021/09/13 03:47:38;;;;;;;21.25;8.68;;;;;;;9.41;100.00;101781.56;5084660;28;20060;-66
2021/09/13 03:50:04;;;;;;;20.20;8.50;;;;;;;9.36;100.00;101785.88;5088053;28;20051;-64
2021/09/13 03:52:29;;;;;;;20.90;8.32;;;;;;;9.37;100.00;101784.97;5084961;28;20045;-65
2021/09/13 03:54:54;;;;;;;21.10;8.43;;;;;;;9.40;100.00;101774.50;5086688;28;20064;-65
2021/09/13 03:57:20;;;;;;;20.83;8.27;;;;;;;9.43;100.00;101769.28;5086175;28;20028;-65
2021/09/13 03:59:45;;;;;;;20.15;8.02;;;;;;;9.44;100.00;101770.22;5085442;28;20031;-63
2021/09/13 04:02:11;;;;;;;20.88;7.90;;;;;;;9.43;100.00;101774.56;5087298;28;20023;-64
2021/09/13 04:04:36;;;;;;;19.63;7.45;;;;;;;9.40;100.00;101766.59;5084546;28;20087;-66
2021/09/13 04:07:14;;;;;;;19.30;7.63;;;;;;;9.34;100.00;101761.16;5087664;28;20020;-66
2021/09/13 04:12:05;;;;;;;19.92;7.95;;;;;;;9.24;100.00;101767.97;5087422;28;20020;-62
2021/09/13 04:14:31;;;;;;;21.40;8.25;;;;;;;9.20;100.00;101770.50;5084736;28;20472;-65
2021/09/13 04:16:59;;;;;;;21.40;8.55;;;;;;;9.17;100.00;101770.41;5086560;28;20028;-64
2021/09/13 04:19:25;;;;;;;21.30;8.80;;;;;;;9.16;100.00;101774.81;5085077;28;20035;-66
2021/09/13 04:21:53;;;;;;;20.42;8.45;;;;;;;9.15;100.00;101780.94;5086177;28;20020;-67
2021/09/13 04:24:18;;;;;;;21.33;8.68;;;;;;;9.20;100.00;101774.03;5085863;28;20455;-64
2021/09/13 04:26:44;;;;;;;22.02;9.18;;;;;;;9.18;100.00;101775.72;5066479;28;20067;-66
2021/09/13 04:29:09;;;;;;;21.17;8.38;;;;;;;9.19;100.00;101768.72;5087348;28;20068;-64
2021/09/13 04:31:35;;;;;;;20.15;8.27;;;;;;;9.19;100.00;101769.59;5083896;28;20480;-67
2021/09/13 04:34:01;;;;;;;21.17;8.40;;;;;;;9.15;100.00;101772.13;5086930;28;20024;-65
2021/09/13 04:36:26;;;;;;;22.70;9.02;;;;;;;9.15;100.00;101770.38;5084528;28;20031;-67
2021/09/13 04:38:52;;;;;;;21.60;8.18;;;;;;;9.08;100.00;101773.72;5067542;28;20127;-65
2021/09/13 04:41:18;;;;;;;22.35;8.88;;;;;;;9.12;100.00;101775.59;5085483;28;20050;-65
2021/09/13 04:43:45;;;;;;;22.10;9.13;;;;;;;9.13;100.00;101771.19;5084472;28;20491;-65
2021/09/13 04:46:10;;;;;;;22.20;9.15;;;;;;;9.11;100.00;101770.28;5086333;28;20016;-66
2021/09/13 04:48:36;;;;;;;22.83;9.90;;;;;;;9.11;100.00;101770.28;5083637;28;20012;-65
2021/09/13 04:51:01;;;;;;;25.52;10.65;;;;;;;9.08;100.00;101766.69;5087123;28;20016;-65
2021/09/13 04:53:27;;;;;;;24.80;11.65;;;;;;;9.10;100.00;101763.19;5084040;28;20052;-65
2021/09/13 04:55:52;;;;;;;25.58;11.15;;;;;;;9.04;100.00;101764.84;5085085;28;20063;-65
2021/09/13 04:58:18;;;;;;;23.95;10.50;;;;;;;9.09;100.00;101764.97;5085457;28;20064;-65
2021/09/13 05:00:43;;;;;;;24.73;10.88;;;;;;;9.07;100.00;101767.56;5083715;28;20078;-65
2021/09/13 05:03:08;;;;;;;25.45;11.85;;;;;;;9.10;100.00;101774.66;5086763;28;20028;-66
2021/09/13 05:05:36;;;;;;;26.27;12.43;;;;;;;9.16;100.00;101781.81;5083245;28;20036;-65
2021/09/13 05:08:02;;;;;;;32.97;13.32;;;;;;;9.13;100.00;101773.81;5086181;28;20020;-65
2021/09/13 05:10:28;;;;;;;24.85;12.27;;;;;;;9.06;100.00;101781.59;5083752;28;20020;-65
2021/09/13 05:12:53;;;;;;;24.10;11.95;;;;;;;9.11;100.00;101778.19;5085031;28;20495;-65
2021/09/13 05:15:18;;;;;;;25.02;11.18;;;;;;;9.10;100.00;101781.66;5085061;28;20085;-61
2021/09/13 05:17:44;;;;;;;23.95;10.75;;;;;;;9.05;100.00;101787.72;5083911;28;20388;-65
2021/09/13 05:20:10;;;;;;;26.35;11.80;;;;;;;9.11;100.00;101786.97;5086290;28;20089;-65
2021/09/13 05:22:36;;;;;;;26.13;11.63;;;;;;;9.05;100.00;101790.34;5082935;28;20482;-68
2021/09/13 05:25:01;;;;;;;25.48;11.80;;;;;;;9.06;100.00;101789.50;5086110;28;20016;-68
2021/09/13 05:27:27;;;;;;;26.25;12.00;;;;;;;9.10;100.00;101789.59;5083420;28;20070;-68
2021/09/13 05:29:52;;;;;;;28.17;11.43;;;;;;;9.13;100.00;101792.28;5084768;28;20025;-68
2021/09/13 05:32:17;;;;;;;26.50;11.80;;;;;;;9.15;100.00;101795.88;5085165;28;20028;-68
2021/09/13 05:34:43;;;;;;;24.73;11.90;;;;;;;9.15;100.00;101801.16;5083147;28;20107;-68
2021/09/13 05:37:08;;;;;;;27.75;11.90;;;;;;;9.19;100.00;101797.75;5085898;28;20071;-67
2021/09/13 05:39:35;;;;;;;26.15;12.20;;;;;;;9.23;100.00;101803.13;5082837;28;20029;-68
2021/09/13 05:42:00;;;;;;;40.92;13.73;;;;;;;9.30;100.00;101800.63;5085631;28;20032;-68
2021/09/13 05:44:25;;;;;;;29.75;13.23;;;;;;;9.35;100.00;101796.34;5082532;28;20044;-69
2021/09/13 05:46:51;;;;;;;30.45;13.25;;;;;;;9.39;100.00;101799.13;5089167;28;20028;-69
2021/09/13 05:49:17;;;;;;;30.23;13.57;;;;;;;9.41;100.00;101805.31;5086716;28;20362;-68
2021/09/13 05:51:45;;;;;;;28.33;13.38;;;;;;;9.43;100.00;101806.25;5065947;28;20024;-66
2021/09/13 05:54:13;;;;;;;33.92;13.70;;;;;;;9.45;100.00;101810.69;5087216;28;20368;-60
2021/09/13 05:56:41;;;;;;;28.35;12.43;;;;;;;9.42;100.00;101817.69;5086027;28;20112;-62
2021/09/13 05:59:07;;;;;;;27.55;13.40;;;;;;;9.45;100.00;101808.03;5088914;28;20028;-61
2021/09/13 06:01:32;;;;;;;32.55;12.88;;;;;;;9.41;100.00;101812.38;5086224;28;20020;-62
2021/09/13 06:03:58;;;;;;;35.83;13.57;;;;;;;9.45;100.00;101813.31;5089319;28;20016;-61
2021/09/13 06:06:23;;;;;;;29.02;12.52;;;;;;;9.49;100.00;101801.97;5088227;28;20032;-61
2021/09/13 06:08:49;;;;;;;28.63;13.13;;;;;;;9.53;100.00;101814.41;5087346;28;20027;-61
2021/09/13 06:11:14;;;;;;;25.27;13.13;;;;;;;9.52;100.00;101808.25;5086131;28;20024;-61
2021/09/13 06:13:40;;;;;;;28.05;14.18;;;;;;;9.59;100.00;101806.63;5085788;28;20028;-61
2021/09/13 06:16:08;;;;;;;27.00;13.45;;;;;;;9.65;100.00;101806.75;5085289;28;20017;-61
2021/09/13 06:18:37;;;;;;;26.65;13.57;;;;;;;9.71;100.00;101809.56;5086156;28;20168;-61
2021/09/13 06:21:03;;;;;;;26.60;12.90;;;;;;;9.71;100.00;101809.56;5069049;28;20472;-60
2021/09/13 06:23:28;;;;;;;25.63;13.18;;;;;;;9.76;100.00;101813.19;5086649;28;20028;-60
2021/09/13 06:25:53;;;;;;;26.17;13.18;;;;;;;9.79;100.00;101822.06;5088448;28;20034;-60
2021/09/13 06:28:19;;;;;;;25.75;13.23;;;;;;;9.83;100.00;101827.44;5087265;28;20051;-61
2021/09/13 06:30:44;;;;;;;27.45;14.65;;;;;;;9.94;100.00;101830.31;5086735;28;20031;-62
2021/09/13 06:33:10;;;;;;;26.30;14.40;;;;;;;10.05;100.00;101827.94;5089713;28;20081;-60
2021/09/13 06:35:35;;;;;;;30.15;15.18;;;;;;;10.08;100.00;101833.28;5087691;28;20040;-63
2021/09/13 06:38:00;;;;;;;28.02;15.57;;;;;;;10.15;100.00;101829.00;5089400;28;20475;-62
2021/09/13 06:40:26;;;;;;;27.85;15.63;;;;;;;10.21;100.00;101829.16;5089207;28;20098;-61
2021/09/13 06:42:54;;;;;;;28.80;15.65;;;;;;;10.25;100.00;101825.69;5067731;28;20040;-60
2021/09/13 06:45:22;;;;;;;28.95;15.57;;;;;;;10.33;100.00;101829.41;5086115;28;20103;-61
2021/09/13 06:47:48;;;;;;;30.30;16.10;;;;;;;10.38;100.00;101826.88;5087940;28;20035;-61
2021/09/13 06:50:28;;;;;;;30.77;16.48;;;;;;;10.42;100.00;101824.31;5086633;28;20017;-60
2021/09/13 06:52:54;;;;;;;32.00;17.10;;;;;;;10.55;100.00;101840.47;5089313;28;20113;-60
2021/09/13 06:55:20;;;;;;;30.23;16.98;;;;;;;10.59;100.00;101821.16;5085344;28;20020;-61
2021/09/13 06:57:46;;;;;;;29.38;16.70;;;;;;;10.70;100.00;101814.28;5085825;28;20093;-61
2021/09/13 07:00:15;;;;;;;29.27;16.50;;;;;;;10.76;100.00;101819.72;5086783;28;20036;-61
2021/09/13 07:02:43;;;;;;;31.40;18.17;;;;;;;10.86;100.00;101825.19;5086500;28;20028;-61
2021/09/13 07:05:09;;;;;;;30.92;18.23;;;;;;;10.96;100.00;101816.56;5090004;28;20028;-61
2021/09/13 07:07:36;;;;;;;32.55;18.60;;;;;;;11.07;100.00;101825.56;5085601;28;20028;-61
2021/09/13 07:10:04;;;;;;;31.27;17.92;;;;;;;11.17;100.00;101821.34;5090583;28;20012;-63
2021/09/13 07:12:29;;;;;;;33.97;19.27;;;;;;;11.25;100.00;101814.41;5089577;28;20020;-61
2021/09/13 07:14:54;;;;;;;32.10;18.20;;;;;;;11.34;100.00;101814.59;5087341;28;20372;-64
2021/09/13 07:17:20;;;;;;;32.13;18.42;;;;;;;11.49;100.00;101823.66;5086819;28;20112;-65
2021/09/13 07:19:45;;;;;;;34.45;19.95;;;;;;;11.54;100.00;101814.00;5088103;28;20030;-64
2021/09/13 07:22:11;;;;;;;33.58;20.20;;;;;;;11.63;100.00;101815.91;5080778;28;20467;-67
2021/09/13 07:24:40;;;;;;;38.25;23.08;;;;;;;11.74;100.00;101819.63;5085597;28;20056;-68
2021/09/13 07:27:05;;;;;;;34.38;21.05;;;;;;;11.84;100.00;101824.19;5087123;28;20046;-66
2021/09/13 07:29:30;;;;;;;40.75;24.23;;;;;;;11.97;100.00;101819.06;5088588;28;20074;-63
2021/09/13 07:31:58;;;;;;;39.17;23.30;;;;;;;12.11;100.00;101824.56;5086580;28;20027;-66
2021/09/13 07:34:23;;;;;;;38.38;22.10;;;;;;;12.26;100.00;101829.19;5085609;28;20012;-66
2021/09/13 07:36:48;;;;;;;38.65;22.80;;;;;;;12.45;100.00;101835.59;5088307;28;20038;-66
2021/09/13 07:39:14;;;;;;;36.28;20.73;;;;;;;12.56;100.00;101837.50;5086445;28;20059;-67
2021/09/13 07:41:39;;;;;;;37.40;21.33;;;;;;;12.72;100.00;101827.97;5087998;28;20051;-66
2021/09/13 07:44:05;;;;;;;35.47;20.40;;;;;;;12.90;100.00;101834.34;5086667;28;20050;-65
2021/09/13 07:46:30;;;;;;;34.17;18.85;;;;;;;13.11;100.00;101836.34;5087432;28;20035;-65
2021/09/13 07:48:55;;;;;;;32.20;17.40;;;;;;;13.23;100.00;101849.72;5082727;28;20039;-67
2021/09/13 07:51:21;;;;;;;30.48;16.02;;;;;;;13.38;100.00;101843.72;5062383;28;20029;-66
2021/09/13 07:53:46;;;;;;;29.58;13.50;;;;;;;13.58;100.00;101849.16;5083647;28;20131;-67
2021/09/13 07:56:12;;;;;;;31.45;15.73;;;;;;;13.70;100.00;101858.13;5080618;28;20024;-67
2021/09/13 07:58:37;;;;;;;28.83;14.63;;;;;;;13.80;100.00;101853.75;5083184;28;20554;-66
2021/09/13 08:01:03;;;;;;;27.60;13.05;;;;;;;13.90;100.00;101853.81;5081558;28;20028;-63
2021/09/13 08:03:28;;;;;;;25.92;12.85;;;;;;;14.02;100.00;101868.09;5082484;28;20052;-66
2021/09/13 08:05:53;;;;;;;26.45;12.18;;;;;;;14.18;100.00;101861.97;5082945;28;20028;-64
2021/09/13 08:08:19;;;;;;;27.10;12.48;;;;;;;14.41;100.00;101871.84;5080565;28;20063;-67
2021/09/13 08:10:44;;;;;;;25.35;10.90;;;;;;;14.55;100.00;101863.94;5084006;28;20032;-67
2021/09/13 08:13:09;;;;;;;25.05;9.93;;;;;;;14.66;100.00;101870.19;5080653;28;20013;-67
2021/09/13 08:15:35;;;;;;;20.77;7.53;;;;;;;14.79;100.00;101873.81;5083123;28;20044;-68
2021/09/13 08:18:00;;;;;;;21.77;8.73;;;;;;;14.85;100.00;101871.16;5082114;28;20463;-63
2021/09/13 08:20:26;;;;;;;23.63;9.73;;;;;;;14.98;100.00;101874.75;5083458;28;20426;-66
2021/09/13 08:22:51;;;;;;;22.38;9.00;;;;;;;15.12;99.37;101875.66;5087189;28;20027;-66
2021/09/13 08:25:17;;;;;;;22.50;9.38;;;;;;;15.31;99.26;101876.56;5083506;28;20421;-62
2021/09/13 08:27:42;;;;;;;26.70;11.95;;;;;;;15.45;97.48;101878.34;5088644;28;20093;-61
2021/09/13 08:30:08;;;;;;;25.65;10.80;;;;;;;15.54;93.71;101872.13;5088268;28;20523;-62
2021/09/13 08:32:33;;;;;;;23.77;10.45;;;;;;;15.67;96.68;101876.59;5085010;28;20539;-61
2021/09/13 08:34:58;;;;;;;22.98;9.27;;;;;;;15.93;92.91;101876.59;5092628;28;20055;-63
2021/09/13 08:37:24;;;;;;;21.00;6.72;;;;;;;16.03;89.83;101881.03;5089504;28;20051;-62
2021/09/13 08:39:50;;;;;;;21.70;8.85;;;;;;;16.21;90.15;101874.75;5091409;28;20028;-63
2021/09/13 08:42:16;;;;;;;23.05;10.50;;;;;;;16.47;89.66;101880.88;5090927;28;20028;-63
2021/09/13 08:44:45;;;;;;;25.40;11.95;;;;;;;16.83;88.55;101886.97;5088839;28;20031;-62
2021/09/13 08:47:18;;;;;;;20.05;7.60;;;;;;;17.22;83.46;101879.66;5091589;28;20479;-62
2021/09/13 08:49:46;;;;;;;19.13;5.65;;;;;;;17.66;80.06;101889.09;5088241;28;20528;-61
2021/09/13 08:52:11;;;;;;;17.17;4.78;;;;;;;18.22;75.57;101885.94;5090893;28;20052;-62
2021/09/13 08:54:39;;;;;;;18.08;4.88;;;;;;;19.05;72.20;101882.22;5089338;28;20045;-63
2021/09/13 08:57:06;;;;;;;18.73;5.95;;;;;;;19.75;69.89;101873.06;5068771;28;20538;-62
2021/09/13 08:59:36;;;;;;;20.58;7.20;;;;;;;20.32;68.25;101880.09;5089620;28;20107;-62
2021/09/13 09:02:02;;;;;;;20.38;6.47;;;;;;;20.71;67.32;101878.38;5090385;28;20128;-62
2021/09/13 09:04:29;;;;;;;19.60;5.90;;;;;;;20.53;65.53;101890.38;5075206;28;20030;-62
2021/09/13 09:07:06;;;;;;;20.10;6.47;;;;;;;20.22;67.60;101884.75;5089635;28;20541;-61
2021/09/13 09:09:32;;;;;;;18.70;6.38;;;;;;;20.27;64.99;101890.00;5090627;28;20028;-61
2021/09/13 09:12:08;;;;;;;20.40;6.20;;;;;;;20.36;64.58;101896.09;5091259;28;20073;-61
2021/09/13 09:14:43;;;;;;;18.95;5.88;;;;;;;20.67;64.35;101890.13;5086790;28;20032;-61
2021/09/13 09:17:22;;;;;;;19.67;6.72;;;;;;;20.77;63.21;101893.50;5071188;28;20028;-61
2021/09/13 09:19:58;;;;;;;20.95;6.68;;;;;;;21.22;60.01;101895.19;5089735;28;20036;-61
2021/09/13 09:22:26;;;;;;;19.25;6.88;;;;;;;21.42;60.46;101908.13;5090632;28;20032;-62
2021/09/13 09:24:54;;;;;;;19.40;6.90;;;;;;;21.96;58.62;101897.84;5090761;28;20028;-61
2021/09/13 09:27:20;;;;;;;19.85;6.30;;;;;;;22.35;56.04;101895.88;5076534;28;20024;-61
2021/09/13 09:29:46;;;;;;;20.00;6.00;;;;;;;22.57;56.10;101896.16;5088200;28;20474;-60
2021/09/13 09:32:27;;;;;;;17.75;4.80;;;;;;;22.91;55.26;101897.84;5086200;28;20060;-66
2021/09/13 09:34:54;;;;;;;19.15;5.88;;;;;;;23.22;52.28;101904.13;5087537;28;20077;-65
2021/09/13 09:37:24;;;;;;;17.17;5.07;;;;;;;23.43;52.70;101894.44;5081840;28;20075;-64
2021/09/13 09:39:53;;;;;;;17.88;5.03;;;;;;;23.69;51.60;101888.16;5084462;28;20360;-64
2021/09/13 09:42:28;;;;;;;14.57;4.20;;;;;;;23.94;50.60;101872.03;5083844;28;20020;-66
2021/09/13 09:44:53;;;;;;;15.50;3.92;;;;;;;23.77;49.10;101879.81;5084787;28;20028;-64
2021/09/13 09:47:21;;;;;;;15.13;4.10;;;;;;;23.91;49.96;101877.53;5083647;28;20035;-64
2021/09/13 09:49:52;;;;;;;18.02;4.57;;;;;;;24.06;47.12;101883.31;5083543;28;20425;-64
2021/09/13 09:52:32;;;;;;;14.98;4.20;;;;;;;24.16;50.24;101884.78;5083584;28;20411;-65
2021/09/13 09:55:19;;;;;;;16.92;4.57;;;;;;;23.93;50.13;101874.78;5085136;28;20051;-65
2021/09/13 09:58:02;;;;;;;15.73;4.38;;;;;;;22.78;49.30;101877.59;5083265;28;20024;-64
2021/09/13 10:00:28;;;;;;;17.90;4.50;;;;;;;23.00;51.88;101877.78;5082403;28;20032;-61
2021/09/13 10:02:55;;;;;;;12.43;4.10;;;;;;;23.88;46.70;101872.22;5084321;28;20028;-65
2021/09/13 10:05:23;;;;;;;21.15;5.38;;;;;;;23.96;47.96;101875.53;5083695;28;20146;-65
2021/09/13 10:07:49;;;;;;;16.90;5.00;;;;;;;23.46;48.79;101873.66;5083678;28;20024;-67
2021/09/13 10:10:15;;;;;;;18.67;5.00;;;;;;;23.94;49.46;101866.63;5084146;28;20424;-64
2021/09/13 10:12:40;;;;;;;18.23;4.80;;;;;;;24.86;44.21;101869.56;5082672;28;20028;-64
2021/09/13 10:15:07;;;;;;;15.93;4.50;;;;;;;24.91;42.56;101870.22;5085141;28;20031;-66
2021/09/13 10:17:33;;;;;;;16.05;4.28;;;;;;;24.54;44.04;101866.25;5081509;28;20027;-65
2021/09/13 10:20:02;;;;;;;18.95;4.85;;;;;;;24.67;44.97;101864.00;5084886;28;20449;-68
2021/09/13 10:22:30;;;;;;;18.08;5.43;;;;;;;25.31;43.41;101855.13;5082453;28;20116;-68
2021/09/13 10:24:55;;;;;;;17.70;5.30;;;;;;;24.67;43.96;101864.84;5084178;28;20025;-68
2021/09/13 10:27:21;;;;;;;12.95;3.42;;;;;;;23.93;42.84;101859.47;5083070;28;20050;-68
2021/09/13 10:29:47;;;;;;;18.00;4.78;;;;;;;23.37;45.55;101865.84;5083238;28;20047;-68
2021/09/13 10:32:14;;;;;;;16.02;4.45;;;;;;;23.10;47.24;101862.22;5083840;28;20433;-67
2021/09/13 10:34:39;;;;;;;16.63;5.07;;;;;;;22.93;47.91;101866.31;5064043;28;20020;-69
2021/09/13 10:37:15;;;;;;;17.90;5.30;;;;;;;23.38;48.27;101858.66;5085179;28;20039;-69
2021/09/13 10:40:04;;;;;;;16.90;4.97;;;;;;;24.99;44.87;101857.28;5081859;28;20286;-68
2021/09/13 10:42:46;;;;;;;17.45;4.80;;;;;;;26.31;42.51;101858.00;5081120;28;20472;-69
2021/09/13 10:45:13;;;;;;;19.05;5.40;;;;;;;26.98;39.91;101850.34;5082087;28;20043;-69
2021/09/13 10:47:44;;;;;;;19.55;5.60;;;;;;;27.34;38.94;101848.66;5084544;28;20027;-66
2021/09/13 10:50:44;;;;;;;17.25;5.40;;;;;;;26.74;41.42;101847.88;5081694;28;20111;-68
2021/09/13 10:53:22;;;;;;;18.67;5.20;;;;;;;26.05;42.20;101846.53;5083706;28;20074;-63
2021/09/13 10:55:55;;;;;;;19.00;5.60;;;;;;;26.23;41.97;101843.94;5088176;28;20162;-62
2021/09/13 10:58:42;;;;;;;18.48;5.70;;;;;;;25.86;44.14;101832.00;5089895;28;20036;-62
2021/09/13 11:01:29;;;;;;;17.88;5.85;;;;;;;25.11;43.78;101838.81;5088790;28;20020;-62
2021/09/13 11:04:08;;;;;;;19.88;6.10;;;;;;;25.93;45.07;101831.69;5084716;28;20028;-63
2021/09/13 11:06:41;;;;;;;18.80;5.80;;;;;;;27.55;39.41;101833.97;5085639;28;20063;-62
2021/09/13 11:09:09;;;;;;;18.67;5.40;;;;;;;28.46;37.20;101825.53;5084494;28;20016;-62
2021/09/13 11:11:44;;;;;;;19.48;6.10;;;;;;;29.07;36.18;101839.31;5085051;28;20032;-61
2021/09/13 11:14:21;;;;;;;18.67;5.40;;;;;;;29.63;36.40;101831.50;5087208;28;20405;-61