Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:37;;;;;;;0.10;0.10;;;19.20;88.50;;;;;;5112218;28;20560;-91
2021/07/25 00:03:04;;;;;;;0.10;0.10;;;19.20;88.30;;;;;;5112404;28;20034;-91
2021/07/25 00:05:30;;;;;;;0.10;0.10;;;19.20;88.80;;;;;;5112383;28;20465;-91
2021/07/25 00:07:56;;;;;;;0.10;0.10;;;19.20;88.80;;;;;;5112317;28;20035;-90
2021/07/25 00:10:22;;;;;;;0.05;0.05;;;19.10;89.10;;;;;;5112235;28;20487;-91
2021/07/25 00:12:47;;;;;;;0.05;0.05;;;19.10;89.40;;;;;;5115078;28;20483;-91
2021/07/25 00:15:14;;;;;;;0.00;0.00;;;19.10;89.80;;;;;;5116119;28;20042;-91
2021/07/25 00:17:39;;;;;;;0.10;0.10;;;19.10;90.00;;;;;;5116318;28;20034;-91
2021/07/25 00:20:06;;;;;;;0.00;0.00;;;19.10;90.10;;;;;;5116070;28;20035;-91
2021/07/25 00:22:32;;;;;;;0.00;0.00;;;19.10;90.20;;;;;;5117823;28;20028;-91
2021/07/25 00:25:42;;;;;;;0.10;0.10;;;19.10;90.20;;;;;;5116012;28;20518;-90
2021/07/25 00:27:52;;;;;;;0.00;0.00;;;19.00;90.30;;;;;;5108802;28;20039;-91
2021/07/25 00:30:19;;;;;;;0.10;0.10;;;19.00;90.30;;;;;;5115848;28;20365;-91
2021/07/25 00:32:46;;;;;;;0.10;0.10;;;19.00;90.40;;;;;;5115967;28;20036;-91
2021/07/25 00:35:12;;;;;;;0.00;0.00;;;19.00;90.40;;;;;;5116018;28;20019;-90
2021/07/25 00:37:42;;;;;;;0.03;0.03;;;19.00;90.60;;;;;;5115869;28;20066;-91
2021/07/25 00:40:13;;;;;;;0.08;0.08;;;19.00;90.60;;;;;;5117208;28;20028;-91
2021/07/25 00:42:39;;;;;;;0.10;0.10;;;19.00;90.70;;;;;;5115673;28;20600;-91
2021/07/25 00:45:06;;;;;;;0.00;0.00;;;19.00;90.80;;;;;;5115646;28;20016;-91
2021/07/25 00:47:34;;;;;;;0.10;0.10;;;19.00;91.20;;;;;;5123510;28;20108;-90
2021/07/25 00:50:01;;;;;;;0.00;0.00;;;18.90;91.10;;;;;;5122184;28;20020;-90
2021/07/25 00:52:27;;;;;;;0.00;0.00;;;18.90;91.10;;;;;;5117358;28;20042;-90
2021/07/25 00:54:53;;;;;;;0.10;0.10;;;18.90;91.10;;;;;;5115613;28;20020;-90
2021/07/25 00:57:19;;;;;;;0.05;0.05;;;18.90;91.20;;;;;;5115450;28;20062;-90
2021/07/25 00:59:44;;;;;;;0.10;0.10;;;18.90;91.30;;;;;;5115297;28;20043;-91
2021/07/25 01:02:10;;;;;;;0.10;0.10;;;18.80;91.40;;;;;;5115176;28;20032;-90
2021/07/25 01:04:39;;;;;;;0.00;0.00;;;18.80;91.50;;;;;;5115658;28;20022;-88
2021/07/25 01:07:23;;;;;;;0.10;0.10;;;18.80;91.70;;;;;;5115823;28;20449;-88
2021/07/25 01:10:11;;;;;;;0.10;0.10;;;18.70;91.90;;;;;;5115873;28;20038;-88
2021/07/25 01:12:40;;;;;;;0.00;0.00;;;18.70;91.70;;;;;;5116602;28;20457;-88
2021/07/25 01:15:07;;;;;;;0.00;0.00;;;18.70;91.70;;;;;;5115379;28;20077;-88
2021/07/25 01:17:35;;;;;;;0.00;0.00;;;18.70;91.70;;;;;;5117100;28;20069;-88
2021/07/25 01:20:04;;;;;;;0.10;0.10;;;18.70;91.80;;;;;;5116421;27;20061;-88
2021/07/25 01:22:33;;;;;;;0.10;0.10;;;18.70;91.90;;;;;;5114940;28;20038;-88
2021/07/25 01:24:59;;;;;;;0.00;0.00;;;18.70;92.10;;;;;;5115343;28;20023;-88
2021/07/25 01:27:46;;;;;;;0.10;0.10;;;18.60;92.10;;;;;;5117110;28;20111;-88
2021/07/25 01:30:18;;;;;;;0.00;0.00;;;18.60;92.50;;;;;;5115975;28;20387;-88
2021/07/25 01:32:45;;;;;;;0.10;0.10;;;18.60;92.30;;;;;;5116262;28;20080;-88
2021/07/25 01:35:14;;;;;;;0.10;0.10;;;18.60;92.30;;;;;;5114840;28;20024;-88
2021/07/25 01:37:40;;;;;;;0.10;0.10;;;18.60;92.50;;;;;;5114678;28;20456;-88
2021/07/25 01:40:13;;;;;;;0.00;0.00;;;18.50;92.50;;;;;;5114754;28;20042;-88
2021/07/25 01:42:39;;;;;;;0.10;0.10;;;18.50;92.60;;;;;;5115121;28;20028;-88
2021/07/25 01:45:06;;;;;;;0.10;0.10;;;18.50;92.60;;;;;;5114616;28;20072;-90
2021/07/25 01:47:32;;;;;;;0.10;0.10;;;18.50;92.90;;;;;;5116034;28;20034;-90
2021/07/25 01:49:58;;;;;;;0.00;0.00;;;18.40;93.10;;;;;;5114546;28;20383;-91
2021/07/25 01:52:23;;;;;;;0.10;0.10;;;18.40;93.10;;;;;;5114549;28;20039;-90
2021/07/25 01:54:49;;;;;;;0.10;0.10;;;18.40;93.30;;;;;;5114480;28;20023;-90
2021/07/25 01:57:15;;;;;;;0.10;0.10;;;18.40;93.30;;;;;;5114546;28;20054;-90
2021/07/25 01:59:41;;;;;;;0.10;0.10;;;18.40;93.30;;;;;;5114176;28;20052;-90
2021/07/25 02:02:06;;;;;;;0.10;0.10;;;18.40;93.40;;;;;;5114290;28;20506;-91
2021/07/25 02:04:32;;;;;;;0.10;0.10;;;18.40;93.50;;;;;;5114195;28;20023;-90
2021/07/25 02:06:59;;;;;;;0.00;0.00;;;18.40;93.60;;;;;;5114384;28;20085;-91
2021/07/25 02:09:25;;;;;;;0.00;0.00;;;18.30;93.60;;;;;;5114336;28;20076;-91
2021/07/25 02:11:51;;;;;;;0.10;0.10;;;18.30;93.70;;;;;;5114386;28;20500;-91
2021/07/25 02:14:17;;;;;;;0.00;0.00;;;18.30;93.80;;;;;;5114028;28;20064;-91
2021/07/25 02:16:43;;;;;;;0.00;0.00;;;18.40;93.90;;;;;;5114078;28;20108;-90
2021/07/25 02:19:08;;;;;;;0.00;0.00;;;18.40;93.90;;;;;;5114996;28;20021;-88
2021/07/25 02:21:34;;;;;;;0.00;0.00;;;18.30;93.90;;;;;;5114591;28;20484;-88
2021/07/25 02:24:00;;;;;;;0.10;0.10;;;18.40;93.90;;;;;;5114217;28;20019;-88
2021/07/25 02:26:26;;;;;;;0.00;0.00;;;18.40;94.00;;;;;;5118347;28;20028;-88
2021/07/25 02:28:52;;;;;;;0.10;0.10;;;18.30;94.10;;;;;;5118311;28;20020;-90
2021/07/25 02:31:18;;;;;;;0.00;0.00;;;18.40;94.10;;;;;;5113893;28;20028;-89
2021/07/25 02:33:43;;;;;;;0.10;0.10;;;18.40;94.20;;;;;;5114496;28;20019;-88
2021/07/25 02:36:09;;;;;;;0.00;0.00;;;18.30;94.10;;;;;;5113242;28;20499;-90
2021/07/25 02:38:35;;;;;;;0.10;0.10;;;18.30;94.20;;;;;;5113433;28;20168;-90
2021/07/25 02:41:01;;;;;;;0.10;0.10;;;18.30;94.30;;;;;;5113237;28;20101;-89
2021/07/25 02:43:27;;;;;;;0.05;0.05;;;18.30;94.40;;;;;;5113553;28;20016;-89
2021/07/25 02:45:52;;;;;;;0.10;0.10;;;18.40;94.50;;;;;;5113641;28;20062;-89
2021/07/25 02:48:18;;;;;;;0.10;0.10;;;18.40;94.50;;;;;;5114686;28;20027;-89
2021/07/25 02:50:44;;;;;;;0.08;0.08;;;18.40;94.40;;;;;;5113471;28;20476;-88
2021/07/25 02:53:09;;;;;;;0.10;0.10;;;18.50;94.40;;;;;;5113217;28;20043;-89
2021/07/25 02:55:35;;;;;;;0.05;0.05;;;18.50;94.30;;;;;;5113358;28;20039;-88
2021/07/25 02:58:01;;;;;;;0.03;0.03;;;18.50;94.20;;;;;;5113552;28;20020;-89
2021/07/25 03:00:27;;;;;;;0.10;0.10;;;18.50;94.20;;;;;;5113309;28;20048;-88
2021/07/25 03:02:56;;;;;;;0.10;0.10;;;18.50;94.30;;;;;;5113129;28;20015;-88
2021/07/25 03:05:22;;;;;;;0.10;0.10;;;18.60;94.30;;;;;;5113099;28;20019;-91
2021/07/25 03:07:48;;;;;;;0.05;0.05;;;18.60;94.20;;;;;;5112964;28;20023;-91
2021/07/25 03:10:14;;;;;;;0.00;0.00;;;18.70;94.10;;;;;;5113027;28;20024;-90
2021/07/25 03:12:40;;;;;;;0.00;0.00;;;18.70;93.90;;;;;;5113314;28;20107;-90
2021/07/25 03:15:06;;;;;;;0.00;0.00;;;18.70;93.80;;;;;;5112895;28;20019;-90
2021/07/25 03:17:32;;;;;;;0.00;0.00;;;18.70;93.90;;;;;;5113128;28;20031;-88
2021/07/25 03:19:57;;;;;;;0.00;0.00;;;18.70;93.80;;;;;;5112886;28;20035;-89
2021/07/25 03:22:23;;;;;;;0.10;0.10;;;18.80;93.70;;;;;;5113096;28;20035;-89
2021/07/25 03:24:49;;;;;;;0.10;0.10;;;18.80;93.60;;;;;;5112705;28;20024;-89
2021/07/25 03:27:15;;;;;;;0.00;0.00;;;18.90;93.50;;;;;;5111635;28;20059;-90
2021/07/25 03:29:40;;;;;;;0.00;0.00;;;18.90;93.20;;;;;;5112800;28;20027;-91
2021/07/25 03:32:06;;;;;;;0.10;0.10;;;19.00;93.10;;;;;;5112858;28;20031;-91
2021/07/25 03:34:33;;;;;;;0.00;0.00;;;19.10;93.00;;;;;;5112780;28;20019;-90
2021/07/25 03:37:00;;;;;;;0.10;0.10;;;19.10;92.80;;;;;;5112800;28;20039;-91
2021/07/25 03:39:27;;;;;;;0.00;0.00;;;19.20;92.70;;;;;;5112494;28;20023;-89
2021/07/25 03:41:53;;;;;;;0.10;0.10;;;19.30;92.50;;;;;;5112766;28;20039;-89
2021/07/25 03:44:19;;;;;;;0.00;0.00;;;19.40;92.30;;;;;;5112604;28;20365;-89
2021/07/25 03:46:45;;;;;;;0.00;0.00;;;19.50;92.10;;;;;;5116792;28;20536;-89
2021/07/25 03:49:11;;;;;;;0.00;0.00;;;19.70;91.70;;;;;;5116772;28;20020;-89
2021/07/25 03:51:37;;;;;;;0.10;0.10;;;19.80;91.50;;;;;;5116954;28;20383;-89
2021/07/25 03:54:07;;;;;;;0.00;0.00;;;20.00;91.00;;;;;;5116794;28;20034;-88
2021/07/25 03:56:35;;;;;;;0.10;0.10;;;20.10;90.60;;;;;;5117396;28;20028;-89
2021/07/25 03:59:01;;;;;;;0.10;0.10;;;20.20;90.10;;;;;;5118221;28;20428;-89
2021/07/25 04:01:27;;;;;;;0.10;0.10;;;20.30;89.90;;;;;;5116673;28;20127;-88
2021/07/25 04:03:53;;;;;;;0.05;0.05;;;20.40;89.20;;;;;;5117672;28;20033;-89
2021/07/25 04:06:18;;;;;;;0.00;0.00;;;20.50;88.50;;;;;;5121833;28;20034;-89
2021/07/25 04:08:44;;;;;;;0.00;0.00;;;20.60;87.70;;;;;;5119111;28;20057;-89
2021/07/25 04:11:16;;;;;;;0.10;0.10;;;20.70;87.30;;;;;;5116909;28;20023;-89
2021/07/25 04:13:42;;;;;;;0.00;0.00;;;20.80;86.50;;;;;;5116846;28;20043;-89
2021/07/25 04:16:08;;;;;;;0.00;0.00;;;20.90;86.30;;;;;;5124440;28;20023;-91
2021/07/25 04:18:34;;;;;;;0.00;0.00;;;21.00;85.90;;;;;;5117743;28;20028;-89
2021/07/25 04:20:59;;;;;;;0.10;0.10;;;21.10;85.60;;;;;;5116747;28;20032;-90
2021/07/25 04:23:25;;;;;;;0.10;0.10;;;21.20;85.30;;;;;;5117109;28;20095;-88
2021/07/25 04:25:51;;;;;;;0.00;0.00;;;21.30;84.60;;;;;;5116448;28;20028;-89
2021/07/25 04:28:17;;;;;;;0.00;0.00;;;21.50;83.90;;;;;;5116133;28;20023;-89
2021/07/25 04:30:43;;;;;;;0.00;0.00;;;21.60;83.50;;;;;;5117721;28;20043;-88
2021/07/25 04:33:09;;;;;;;0.00;0.00;;;21.70;83.30;;;;;;5115969;28;20034;-88
2021/07/25 04:35:38;;;;;;;0.00;0.00;;;21.90;82.80;;;;;;5116257;28;20035;-89
2021/07/25 04:38:05;;;;;;;0.00;0.00;;;22.00;82.70;;;;;;5116461;28;20023;-88
2021/07/25 04:40:31;;;;;;;0.00;0.00;;;22.10;82.40;;;;;;5116025;28;20067;-88
2021/07/25 04:42:58;;;;;;;0.00;0.00;;;22.20;82.10;;;;;;5116356;28;20077;-90
2021/07/25 04:45:51;;;;;;;0.00;0.00;;;22.40;82.00;;;;;;5116418;28;20031;-89
2021/07/25 04:48:44;;;;;;;0.03;0.03;;;22.50;81.70;;;;;;5117967;28;20119;-89
2021/07/25 04:51:10;;;;;;;0.00;0.00;;;22.60;81.30;;;;;;5117673;28;20031;-89
2021/07/25 04:53:39;;;;;;;0.03;0.03;;;22.80;81.10;;;;;;5117423;28;20012;-89
2021/07/25 04:56:07;;;;;;;0.00;0.00;;;22.90;80.70;;;;;;5115804;28;20503;-89
2021/07/25 04:58:42;;;;;;;0.00;0.00;;;23.10;80.30;;;;;;5114960;28;20058;-90
2021/07/25 05:01:14;;;;;;;0.05;0.05;;;23.40;80.00;;;;;;5115863;28;20040;-90
2021/07/25 05:03:40;;;;;;;0.10;0.00;;;23.60;79.50;;;;;;5115859;28;20070;-89
2021/07/25 05:06:10;;;;;;;0.00;0.00;;;23.90;79.40;;;;;;5115844;28;20024;-90
2021/07/25 05:08:37;;;;;;;0.20;0.00;;;24.30;79.40;;;;;;5115797;28;20023;-90
2021/07/25 05:11:19;;;;;;;0.00;0.00;;;24.80;78.80;;;;;;5115606;28;20434;-89
2021/07/25 05:13:48;;;;;;;0.00;0.00;;;25.40;77.90;;;;;;5115354;28;20027;-90
2021/07/25 05:16:26;;;;;;;0.00;0.00;;;25.70;77.00;;;;;;5116144;28;20027;-90
2021/07/25 05:19:26;;;;;;;0.00;0.00;;;26.10;75.80;;;;;;5115803;28;20057;-89
2021/07/25 05:22:04;;;;;;;0.00;0.00;;;26.60;75.20;;;;;;5115675;28;20100;-90
2021/07/25 05:24:39;;;;;;;0.00;0.00;;;27.00;73.70;;;;;;5115458;28;20024;-90
2021/07/25 05:27:05;;;;;;;0.03;0.00;;;27.40;73.20;;;;;;5115709;28;20046;-90
2021/07/25 05:29:33;;;;;;;0.00;0.00;;;27.60;72.30;;;;;;5115073;28;20020;-89
2021/07/25 05:31:59;;;;;;;0.00;0.00;;;28.00;71.40;;;;;;5115331;28;20036;-90
2021/07/25 05:34:25;;;;;;;0.00;0.00;;;28.20;70.70;;;;;;5116645;28;20031;-91
2021/07/25 05:36:50;;;;;;;0.00;0.00;;;28.50;69.20;;;;;;5116115;28;20072;-89
2021/07/25 05:39:17;;;;;;;0.00;0.00;;;28.70;68.90;;;;;;5114728;28;20075;-89
2021/07/25 05:41:42;;;;;;;0.00;0.00;;;29.10;68.30;;;;;;5114739;28;20506;-89
2021/07/25 05:44:08;;;;;;;0.00;0.00;;;29.50;66.80;;;;;;5114765;28;20107;-89
2021/07/25 05:46:34;;;;;;;0.00;0.00;;;29.70;65.90;;;;;;5115039;28;20384;-89
2021/07/25 05:49:00;;;;;;;0.00;0.00;;;29.90;65.60;;;;;;5116160;28;20020;-90
2021/07/25 05:51:25;;;;;;;0.00;0.00;;;30.20;63.70;;;;;;5117554;28;20040;-89
2021/07/25 05:53:51;;;;;;;0.00;0.00;;;30.40;62.00;;;;;;5115847;28;20069;-90
2021/07/25 05:56:17;;;;;;;0.00;0.00;;;30.50;62.20;;;;;;5114853;28;20039;-91
2021/07/25 05:58:42;;;;;;;0.00;0.00;;;30.70;62.40;;;;;;5114996;28;20032;-89
2021/07/25 06:01:08;;;;;;;0.00;0.00;;;30.80;62.30;;;;;;5118594;28;20044;-89
2021/07/25 06:03:34;;;;;;;0.00;0.00;;;31.00;62.60;;;;;;5118264;28;20020;-90
2021/07/25 06:05:59;;;;;;;0.00;0.00;;;31.20;62.40;;;;;;5116662;28;20028;-89
2021/07/25 06:08:25;;;;;;;0.00;0.00;;;31.30;61.50;;;;;;5115260;28;20024;-88
2021/07/25 06:10:51;;;;;;;0.00;0.00;;;31.30;61.60;;;;;;5113369;28;20055;-89
2021/07/25 06:13:16;;;;;;;0.00;0.00;;;31.50;61.40;;;;;;5114104;28;20026;-89
2021/07/25 06:15:42;;;;;;;0.00;0.00;;;31.80;61.40;;;;;;5114072;28;20028;-89
2021/07/25 06:18:08;;;;;;;0.00;0.00;;;32.20;60.50;;;;;;5115570;28;20492;-91
2021/07/25 06:20:34;;;;;;;0.00;0.00;;;32.50;59.60;;;;;;5119088;28;20035;-90
2021/07/25 06:23:00;;;;;;;0.00;0.00;;;32.80;58.00;;;;;;5115373;28;20023;-89
2021/07/25 06:25:32;;;;;;;0.00;0.00;;;33.20;57.60;;;;;;5114609;28;20016;-89
2021/07/25 06:28:00;;;;;;;0.00;0.00;;;33.60;55.20;;;;;;5114299;28;20033;-90
2021/07/25 06:30:27;;;;;;;0.00;0.00;;;33.60;55.20;;;;;;5114281;28;20135;-90
2021/07/25 06:33:06;;;;;;;0.00;0.00;;;33.70;55.00;;;;;;5114706;28;20043;-89
2021/07/25 06:35:40;;;;;;;0.00;0.00;;;34.00;53.70;;;;;;5115523;28;20031;-90
2021/07/25 06:38:14;;;;;;;0.00;0.00;;;34.10;52.50;;;;;;5113854;28;20064;-91
2021/07/25 06:40:46;;;;;;;0.00;0.00;;;34.00;51.70;;;;;;5113790;28;20046;-89
2021/07/25 06:43:12;;;;;;;0.00;0.00;;;33.90;52.30;;;;;;5114308;28;20061;-88
2021/07/25 06:45:37;;;;;;;0.00;0.00;;;34.10;52.80;;;;;;5114780;28;20031;-89
2021/07/25 06:48:03;;;;;;;0.00;0.00;;;34.40;51.30;;;;;;5116438;28;20022;-90
2021/07/25 06:50:31;;;;;;;0.00;0.00;;;34.40;51.70;;;;;;5113496;28;20035;-90
2021/07/25 06:52:58;;;;;;;0.00;0.00;;;34.80;51.70;;;;;;5113054;28;20035;-90
2021/07/25 06:55:26;;;;;;;0.00;0.00;;;35.00;51.50;;;;;;5113698;28;20532;-90
2021/07/25 06:57:52;;;;;;;0.00;0.00;;;35.40;51.40;;;;;;5113580;28;20031;-90
2021/07/25 07:00:18;;;;;;;0.00;0.00;;;35.60;50.50;;;;;;5114782;28;20040;-90
2021/07/25 07:02:54;;;;;;;0.00;0.00;;;35.50;49.80;;;;;;5113482;28;20384;-89
2021/07/25 07:05:25;;;;;;;0.10;0.10;;;35.30;49.90;;;;;;5114361;28;20073;-90
2021/07/25 07:07:53;;;;;;;0.00;0.00;;;35.20;50.20;;;;;;5114251;28;20365;-89
2021/07/25 07:10:22;;;;;;;0.00;0.00;;;35.50;50.50;;;;;;5113248;28;20559;-89
2021/07/25 07:12:49;;;;;;;0.00;0.00;;;35.80;50.50;;;;;;5113625;28;20024;-89
2021/07/25 07:15:16;;;;;;;0.00;0.00;;;36.10;50.10;;;;;;5113278;28;20031;-89
2021/07/25 07:17:42;;;;;;;0.00;0.00;;;36.20;48.40;;;;;;5114586;28;20046;-89
2021/07/25 07:20:10;;;;;;;0.00;0.00;;;36.10;46.50;;;;;;5112909;28;20122;-90
2021/07/25 07:22:37;;;;;;;0.08;0.08;;;36.00;47.00;;;;;;5113579;28;20449;-89
2021/07/25 07:25:05;;;;;;;0.00;0.00;;;36.30;46.40;;;;;;5113300;28;20024;-90
2021/07/25 07:27:31;;;;;;;0.10;0.10;;;36.50;45.20;;;;;;5113493;28;20024;-89
2021/07/25 07:29:58;;;;;;;0.03;0.03;;;36.30;44.90;;;;;;5112796;28;20103;-89
2021/07/25 07:32:25;;;;;;;0.00;0.00;;;36.30;45.40;;;;;;5113216;28;20051;-89
2021/07/25 07:34:51;;;;;;;0.00;0.00;;;36.40;44.50;;;;;;5113106;28;20102;-89
2021/07/25 07:37:17;;;;;;;0.00;0.00;;;36.50;44.60;;;;;;5114337;28;20077;-89
2021/07/25 07:39:45;;;;;;;0.00;0.00;;;37.00;44.50;;;;;;5113866;28;20035;-89
2021/07/25 07:42:12;;;;;;;0.10;0.10;;;37.40;44.20;;;;;;5112320;28;20081;-89
2021/07/25 07:44:38;;;;;;;0.00;0.00;;;37.60;42.50;;;;;;5112610;28;20083;-89
2021/07/25 07:47:10;;;;;;;0.00;0.00;;;37.20;43.00;;;;;;5115593;28;20031;-90
2021/07/25 07:49:36;;;;;;;0.00;0.00;;;37.10;43.40;;;;;;5112814;28;20077;-89
2021/07/25 07:52:03;;;;;;;0.00;0.00;;;36.70;43.40;;;;;;5113482;28;20028;-89
2021/07/25 07:54:29;;;;;;;0.00;0.00;;;36.10;43.70;;;;;;5112682;28;20111;-90
2021/07/25 07:56:55;;;;;;;0.00;0.00;;;35.50;43.70;;;;;;5112725;28;20472;-89
2021/07/25 07:59:21;;;;;;;0.00;0.00;;;34.90;44.10;;;;;;5113561;28;20024;-90
2021/07/25 08:01:47;;;;;;;0.00;0.00;;;34.40;44.60;;;;;;5112593;28;20023;-89
2021/07/25 08:04:13;;;;;;;0.00;0.00;;;33.90;45.20;;;;;;5112665;28;20476;-89
2021/07/25 08:06:39;;;;;;;0.00;0.00;;;33.50;45.50;;;;;;5112539;28;20431;-90
2021/07/25 08:09:04;;;;;;;0.00;0.00;;;33.00;46.20;;;;;;5112242;28;20020;-90
2021/07/25 08:11:30;;;;;;;0.00;0.00;;;32.80;46.70;;;;;;5112608;28;20028;-88
2021/07/25 08:13:56;;;;;;;0.00;0.00;;;32.80;46.90;;;;;;5113633;28;20073;-88
2021/07/25 08:16:22;;;;;;;0.00;0.00;;;32.90;46.80;;;;;;5112418;28;20027;-89
2021/07/25 08:18:48;;;;;;;0.00;0.00;;;33.00;46.80;;;;;;5113342;28;20077;-90
2021/07/25 08:21:14;;;;;;;0.00;0.00;;;33.10;47.20;;;;;;5113731;28;20044;-90
2021/07/25 08:23:40;;;;;;;0.00;0.00;;;33.80;47.40;;;;;;5113516;28;20023;-90
2021/07/25 08:26:05;;;;;;;0.00;0.00;;;34.50;46.80;;;;;;5112805;28;20032;-91
2021/07/25 08:28:31;;;;;;;0.00;0.00;;;35.10;46.40;;;;;;5113585;28;20020;-90
2021/07/25 08:30:57;;;;;;;0.00;0.00;;;35.80;46.40;;;;;;5112808;28;20066;-90
2021/07/25 08:33:23;;;;;;;0.00;0.00;;;36.60;46.40;;;;;;5115057;28;20020;-89
2021/07/25 08:35:49;;;;;;;0.00;0.00;;;37.20;46.00;;;;;;5116519;28;20429;-92
2021/07/25 08:38:14;;;;;;;0.00;0.00;;;37.70;45.50;;;;;;5118768;28;20024;-90
2021/07/25 08:40:49;;;;;;;0.10;0.10;;;38.20;45.20;;;;;;5119355;28;20050;-90
2021/07/25 08:43:19;;;;;;;0.05;0.05;;;38.80;44.30;;;;;;5118720;28;20024;-90
2021/07/25 08:45:45;;;;;;;0.00;0.00;;;39.20;43.40;;;;;;5117082;28;20031;-90
2021/07/25 08:48:12;;;;;;;0.00;0.00;;;38.90;43.00;;;;;;5117773;28;20024;-90
2021/07/25 08:50:44;;;;;;;0.00;0.00;;;38.40;42.50;;;;;;5117156;28;20028;-91
2021/07/25 08:53:18;;;;;;;0.00;0.00;;;37.50;42.40;;;;;;5117091;28;20062;-90
2021/07/25 08:55:46;;;;;;;0.00;0.00;;;36.70;42.70;;;;;;5117174;28;20034;-89
2021/07/25 08:58:12;;;;;;;0.00;0.00;;;35.90;43.20;;;;;;5117718;28;20030;-91
2021/07/25 09:00:38;;;;;;;0.00;0.00;;;35.20;43.60;;;;;;5116840;28;20053;-90
2021/07/25 09:03:09;;;;;;;0.00;0.00;;;34.90;44.10;;;;;;5117958;28;20114;-90
2021/07/25 09:05:36;;;;;;;0.00;0.00;;;34.70;44.20;;;;;;5117974;28;20028;-89
2021/07/25 09:08:03;;;;;;;0.00;0.00;;;34.80;44.30;;;;;;5115182;28;20080;-90
2021/07/25 09:10:29;;;;;;;0.00;0.00;;;35.10;44.70;;;;;;5116847;28;20071;-89
2021/07/25 09:12:55;;;;;;;0.00;0.00;;;35.40;44.30;;;;;;5116068;28;20460;-88
2021/07/25 09:15:31;;;;;;;0.00;0.00;;;35.80;43.90;;;;;;5116528;28;20023;-89
2021/07/25 09:17:59;;;;;;;0.00;0.00;;;36.20;43.30;;;;;;5115797;28;20023;-90
2021/07/25 09:20:33;;;;;;;0.00;0.00;;;37.00;43.10;;;;;;5115808;28;20031;-90
2021/07/25 09:23:08;;;;;;;0.00;0.00;;;37.70;42.00;;;;;;5115213;28;20032;-90
2021/07/25 09:25:44;;;;;;;0.10;0.10;;;38.20;42.00;;;;;;5115089;28;20024;-89
2021/07/25 09:28:15;;;;;;;0.10;0.10;;;38.60;41.80;;;;;;5115238;28;20028;-88
2021/07/25 09:30:42;;;;;;;0.00;0.00;;;38.80;41.60;;;;;;5119660;28;20036;-91
2021/07/25 09:33:25;;;;;;;0.10;0.10;;;39.10;41.30;;;;;;5115289;28;20020;-90
2021/07/25 09:35:52;;;;;;;0.10;0.10;;;39.70;40.20;;;;;;5115727;28;20027;-90
2021/07/25 09:38:19;;;;;;;0.10;0.10;;;39.70;39.70;;;;;;5114852;28;20159;-88
2021/07/25 09:40:47;;;;;;;0.10;0.10;;;39.40;39.30;;;;;;5114921;28;20181;-90
2021/07/25 09:43:24;;;;;;;0.10;0.10;;;39.40;38.80;;;;;;5114630;28;20133;-90
2021/07/25 09:45:56;;;;;;;0.10;0.10;;;39.60;37.50;;;;;;5114830;28;20042;-89
2021/07/25 09:48:34;;;;;;;0.10;0.10;;;39.90;38.90;;;;;;5116144;28;20149;-88
2021/07/25 09:51:21;;;;;;;0.10;0.10;;;40.70;38.60;;;;;;5115231;28;20032;-89
2021/07/25 09:53:52;;;;;;;0.10;0.10;;;41.20;37.40;;;;;;5114385;28;20027;-90
2021/07/25 09:56:19;;;;;;;0.10;0.10;;;41.60;37.80;;;;;;5116015;28;20034;-89
2021/07/25 09:58:45;;;;;;;0.10;0.10;;;42.20;37.80;;;;;;5114706;28;20111;-90
2021/07/25 10:01:30;;;;;;;0.10;0.10;;;42.50;37.40;;;;;;5114444;28;20092;-89
2021/07/25 10:04:13;;;;;;;0.10;0.10;;;42.70;36.90;;;;;;5114776;28;20472;-89
2021/07/25 10:06:43;;;;;;;0.10;0.10;;;43.00;36.50;;;;;;5114504;28;20055;-89
2021/07/25 10:09:11;;;;;;;0.10;0.10;;;43.00;36.20;;;;;;5113990;28;20031;-89
2021/07/25 10:11:40;;;;;;;0.10;0.10;;;43.30;36.20;;;;;;5117000;28;20028;-91
2021/07/25 10:14:06;;;;;;;0.10;0.10;;;43.30;35.80;;;;;;5114615;28;20114;-90
2021/07/25 10:16:31;;;;;;;0.10;0.10;;;43.40;36.00;;;;;;5114732;28;20122;-90
2021/07/25 10:18:59;;;;;;;0.10;0.10;;;43.50;35.80;;;;;;5114185;28;20073;-90
2021/07/25 10:21:26;;;;;;;0.10;0.10;;;43.40;36.30;;;;;;5114128;28;20039;-88
2021/07/25 10:23:55;;;;;;;0.10;0.10;;;43.30;34.90;;;;;;5115034;28;20024;-88
2021/07/25 10:26:25;;;;;;;0.10;0.10;;;43.10;34.90;;;;;;5113845;28;20532;-89
2021/07/25 10:28:54;;;;;;;0.10;0.10;;;43.00;35.30;;;;;;5115092;28;20040;-89
2021/07/25 10:31:25;;;;;;;0.10;0.10;;;43.20;35.50;;;;;;5114147;28;20384;-90
2021/07/25 10:33:52;;;;;;;0.10;0.10;;;43.70;35.40;;;;;;5115230;28;20039;-90
2021/07/25 10:36:19;;;;;;;0.10;0.10;;;43.90;34.90;;;;;;5113766;28;20408;-89
2021/07/25 10:38:49;;;;;;;0.10;0.10;;;44.20;34.70;;;;;;5113677;28;20019;-89
2021/07/25 10:41:22;;;;;;;0.10;0.10;;;44.30;33.90;;;;;;5113450;28;20169;-88
2021/07/25 10:43:48;;;;;;;0.20;0.20;;;44.00;34.30;;;;;;5114299;28;20020;-89
2021/07/25 10:46:14;;;;;;;0.10;0.10;;;44.10;34.30;;;;;;5113876;28;20031;-90
2021/07/25 10:49:10;;;;;;;0.10;0.10;;;44.10;33.90;;;;;;5114892;28;20023;-88
2021/07/25 10:51:57;;;;;;;0.10;0.10;;;44.20;33.60;;;;;;5113573;28;20031;-89
2021/07/25 10:54:23;;;;;;;0.10;0.10;;;43.90;32.90;;;;;;5113330;28;20034;-88
2021/07/25 10:57:02;;;;;;;0.10;0.10;;;44.00;34.00;;;;;;5113254;28;20372;-89
2021/07/25 10:59:58;;;;;;;0.10;0.10;;;44.20;33.20;;;;;;5113506;28;20027;-88
2021/07/25 11:02:26;;;;;;;0.20;0.20;;;44.50;32.50;;;;;;5113442;28;20035;-88
2021/07/25 11:04:55;;;;;;;0.20;0.20;;;44.70;33.10;;;;;;5113339;28;20015;-88
2021/07/25 11:07:24;;;;;;;0.10;0.10;;;44.30;32.30;;;;;;5113333;28;20472;-88
2021/07/25 11:10:12;;;;;;;0.10;0.10;;;43.80;32.80;;;;;;5113253;28;20039;-89
2021/07/25 11:12:55;;;;;;;0.10;0.10;;;43.40;32.80;;;;;;5114247;28;20031;-89
2021/07/25 11:15:34;;;;;;;0.10;0.10;;;43.60;33.30;;;;;;5113110;28;20434;-89
2021/07/25 11:18:05;;;;;;;0.10;0.10;;;43.90;33.30;;;;;;5112791;28;20130;-89
2021/07/25 11:20:37;;;;;;;0.10;0.10;;;44.10;33.30;;;;;;5113047;28;20100;-88
2021/07/25 11:23:26;;;;;;;0.20;0.20;;;44.60;33.20;;;;;;5113292;28;20429;-90
2021/07/25 11:25:54;;;;;;;0.10;0.10;;;45.20;32.90;;;;;;5112743;28;20047;-89
2021/07/25 11:28:42;;;;;;;0.10;0.10;;;45.30;32.30;;;;;;5112756;28;20028;-90
2021/07/25 11:31:12;;;;;;;0.20;0.20;;;45.80;31.90;;;;;;5113008;28;20027;-90
2021/07/25 11:33:43;;;;;;;0.20;0.20;;;46.20;32.30;;;;;;5112735;28;20072;-89
2021/07/25 11:36:14;;;;;;;0.20;0.20;;;46.40;31.90;;;;;;5113129;28;20074;-91
2021/07/25 11:38:41;;;;;;;0.10;0.10;;;46.40;31.70;;;;;;5113924;28;20076;-90
2021/07/25 11:41:08;;;;;;;0.10;0.10;;;45.40;31.30;;;;;;5116175;28;20292;-89
2021/07/25 11:44:00;;;;;;;0.10;0.10;;;44.20;31.50;;;;;;5113419;28;20034;-90
2021/07/25 11:46:32;;;;;;;0.10;0.10;;;44.10;32.20;;;;;;5112999;28;20031;-89
2021/07/25 11:49:01;;;;;;;0.10;0.10;;;44.20;32.60;;;;;;5114776;28;20484;-90
2021/07/25 11:51:26;;;;;;;0.20;0.20;;;44.40;32.20;;;;;;5113606;28;20027;-89
2021/07/25 11:53:52;;;;;;;0.10;0.10;;;44.50;32.20;;;;;;5112725;28;20022;-89
2021/07/25 11:56:18;;;;;;;0.10;0.10;;;44.60;32.50;;;;;;5113358;28;20126;-89
2021/07/25 11:59:05;;;;;;;0.10;0.10;;;44.70;32.50;;;;;;5112503;28;20468;-89
2021/07/25 12:01:32;;;;;;;0.10;0.10;;;45.10;31.80;;;;;;5112175;28;20099;-88
2021/07/25 12:04:00;;;;;;;0.10;0.10;;;44.70;31.80;;;;;;5112532;28;20031;-89
2021/07/25 12:06:27;;;;;;;0.10;0.10;;;43.80;32.00;;;;;;5113240;28;20035;-89
2021/07/25 12:09:09;;;;;;;0.10;0.10;;;43.30;32.30;;;;;;5117656;28;20027;-90
2021/07/25 12:11:37;;;;;;;0.10;0.10;;;43.10;32.00;;;;;;5119069;28;20414;-89
2021/07/25 12:14:03;;;;;;;0.10;0.10;;;42.70;32.10;;;;;;5116689;28;20035;-89
2021/07/25 12:16:45;;;;;;;0.10;0.10;;;42.30;32.40;;;;;;5116430;28;20028;-89
2021/07/25 12:19:13;;;;;;;0.10;0.10;;;42.60;32.70;;;;;;5116138;28;20036;-89
2021/07/25 12:21:38;;;;;;;0.10;0.10;;;43.10;32.90;;;;;;5116458;28;20043;-89
2021/07/25 12:24:04;;;;;;;0.10;0.10;;;43.70;32.50;;;;;;5116175;28;20020;-89
2021/07/25 12:26:41;;;;;;;0.10;0.10;;;44.10;31.90;;;;;;5116145;28;20085;-91
2021/07/25 12:29:36;;;;;;;0.10;0.10;;;44.20;31.30;;;;;;5115283;28;20031;-90
2021/07/25 12:32:20;;;;;;;0.05;0.05;;;44.00;31.30;;;;;;5115758;28;20032;-88
2021/07/25 12:34:46;;;;;;;0.10;0.10;;;43.80;31.40;;;;;;5117299;28;20020;-88
2021/07/25 12:37:28;;;;;;;0.10;0.10;;;43.70;31.90;;;;;;5117173;28;20039;-90
2021/07/25 12:40:27;;;;;;;0.10;0.10;;;43.90;31.90;;;;;;5115760;28;20103;-89
2021/07/25 12:42:56;;;;;;;0.10;0.10;;;44.30;31.80;;;;;;5101454;28;20043;-90
2021/07/25 12:45:34;;;;;;;0.10;0.10;;;44.60;31.90;;;;;;5116547;28;20026;-89
2021/07/25 12:48:23;;;;;;;0.10;0.10;;;44.70;31.90;;;;;;5117259;28;20053;-90
2021/07/25 12:53:38;;;;;;;0.10;0.10;;;44.50;32.30;;;;;;5117044;28;20106;-90
2021/07/25 12:56:07;;;;;;;0.10;0.10;;;44.70;32.10;;;;;;5115798;28;20024;-90
2021/07/25 12:58:36;;;;;;;0.10;0.10;;;44.80;32.10;;;;;;5116929;28;20093;-91
2021/07/25 13:03:45;;;;;;;0.10;0.10;;;44.90;32.00;;;;;;5115908;28;20027;-90