Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:05;;;;;;;6.13;4.25;;;;;;;;;;5016416;28;42384;-64
2024/01/18 00:02:33;;;;;;;6.32;4.40;;;;;;;;;;5025454;28;43065;-65
2024/01/18 00:05:01;;;;;;;6.53;4.30;;;;;;;;;;5025365;28;41883;-65
2024/01/18 00:07:30;;;;;;;6.22;4.20;;;;;;;;;;5013125;28;42542;-64
2024/01/18 00:09:58;;;;;;;6.43;4.40;;;;;;;;;;5022345;28;40989;-67
2024/01/18 00:12:35;;;;;;;5.55;4.53;;;;;;;;;;5025210;28;42318;-65
2024/01/18 00:15:05;;;;;;;6.47;5.10;;;;;;;;;;5018647;28;42380;-64
2024/01/18 00:17:33;;;;;;;5.32;4.28;;;;;;;;;;5023536;28;40564;-65
2024/01/18 00:20:02;;;;;;;6.28;4.80;;;;;;;;;;5017009;28;41684;-65
2024/01/18 00:22:30;;;;;;;7.00;4.85;;;;;;;;;;5024903;28;41776;-64
2024/01/18 00:24:58;;;;;;;6.97;4.63;;;;;;;;;;5015302;28;41285;-65
2024/01/18 00:27:26;;;;;;;8.05;4.85;;;;;;;;;;5018589;28;41616;-64
2024/01/18 00:29:54;;;;;;;6.68;4.57;;;;;;;;;;5021669;28;42933;-64
2024/01/18 00:32:24;;;;;;;5.75;4.25;;;;;;;;;;5024023;28;41848;-64
2024/01/18 00:34:52;;;;;;;6.47;4.70;;;;;;;;;;5013488;28;41943;-64
2024/01/18 00:37:19;;;;;;;8.15;4.43;;;;;;;;;;5024056;28;41100;-64
2024/01/18 00:39:48;;;;;;;5.78;4.63;;;;;;;;;;5026399;28;42742;-64
2024/01/18 00:42:17;;;;;;;7.82;4.78;;;;;;;;;;5024983;28;42065;-64
2024/01/18 00:44:45;;;;;;;6.55;4.55;;;;;;;;;;5026550;28;40768;-64
2024/01/18 00:47:12;;;;;;;6.18;4.47;;;;;;;;;;5026542;28;41383;-64
2024/01/18 00:49:43;;;;;;;5.97;4.35;;;;;;;;;;5022751;28;42713;-65
2024/01/18 00:52:11;;;;;;;5.47;4.53;;;;;;;;;;5017801;28;41146;-64
2024/01/18 00:54:39;;;;;;;6.30;4.60;;;;;;;;;;5025101;28;41546;-65
2024/01/18 00:57:07;;;;;;;6.10;4.35;;;;;;;;;;5026486;28;42417;-64
2024/01/18 00:59:35;;;;;;;5.43;4.10;;;;;;;;;;5025937;28;43219;-65
2024/01/18 01:02:05;;;;;;;5.88;4.55;;;;;;;;;;5025426;28;42969;-64
2024/01/18 01:04:33;;;;;;;6.70;4.85;;;;;;;;;;5026371;28;42091;-64
2024/01/18 01:07:03;;;;;;;6.68;4.95;;;;;;;;;;5021877;28;41977;-65
2024/01/18 01:09:31;;;;;;;5.72;4.57;;;;;;;;;;5005329;28;42596;-64
2024/01/18 01:11:59;;;;;;;5.95;4.55;;;;;;;;;;5025801;28;41578;-64
2024/01/18 01:14:27;;;;;;;7.32;4.60;;;;;;;;;;5017807;28;41311;-64
2024/01/18 01:16:55;;;;;;;5.60;4.53;;;;;;;;;;5010660;28;41251;-64
2024/01/18 01:19:23;;;;;;;6.20;4.95;;;;;;;;;;5024878;28;42712;-64
2024/01/18 01:21:51;;;;;;;6.35;4.43;;;;;;;;;;5024754;28;42228;-64
2024/01/18 01:24:21;;;;;;;7.05;4.85;;;;;;;;;;5021499;28;42300;-64
2024/01/18 01:26:49;;;;;;;6.85;4.93;;;;;;;;;;5019626;28;42880;-64
2024/01/18 01:29:20;;;;;;;6.72;4.78;;;;;;;;;;5018319;28;42183;-64
2024/01/18 01:31:51;;;;;;;6.72;4.90;;;;;;;;;;5009005;28;41628;-64
2024/01/18 01:34:19;;;;;;;6.20;5.13;;;;;;;;;;5013431;28;42752;-64
2024/01/18 01:36:47;;;;;;;5.88;4.60;;;;;;;;;;5022731;28;40751;-64
2024/01/18 01:39:15;;;;;;;6.43;4.63;;;;;;;;;;5009094;28;41019;-65
2024/01/18 01:41:44;;;;;;;6.68;4.88;;;;;;;;;;5016814;28;41464;-64
2024/01/18 01:44:13;;;;;;;6.78;4.75;;;;;;;;;;5018903;28;41403;-64
2024/01/18 01:46:40;;;;;;;7.57;4.97;;;;;;;;;;5017152;28;41116;-64
2024/01/18 01:49:08;;;;;;;6.20;4.72;;;;;;;;;;5020054;28;42046;-64
2024/01/18 01:51:37;;;;;;;8.20;4.53;;;;;;;;;;5019009;28;41144;-64
2024/01/18 01:54:06;;;;;;;6.97;5.05;;;;;;;;;;5019465;28;41812;-64
2024/01/18 01:56:34;;;;;;;7.40;5.00;;;;;;;;;;5025718;28;32530;-64
2024/01/18 01:59:03;;;;;;;8.40;4.88;;;;;;;;;;5020586;28;41504;-64
2024/01/18 02:01:31;;;;;;;6.65;4.85;;;;;;;;;;5025399;28;41896;-65
2024/01/18 02:03:59;;;;;;;8.38;4.28;;;;;;;;;;5024907;28;40964;-65
2024/01/18 02:06:27;;;;;;;7.78;4.70;;;;;;;;;;5024493;28;42431;-65
2024/01/18 02:08:55;;;;;;;6.32;5.03;;;;;;;;;;5025466;28;41873;-64
2024/01/18 02:11:23;;;;;;;6.75;4.53;;;;;;;;;;5024936;28;42363;-64
2024/01/18 02:13:51;;;;;;;6.82;4.57;;;;;;;;;;5023976;28;41490;-64
2024/01/18 02:16:21;;;;;;;7.00;4.95;;;;;;;;;;5019110;28;42844;-64
2024/01/18 02:18:49;;;;;;;6.25;4.25;;;;;;;;;;5024967;28;42761;-64
2024/01/18 02:21:17;;;;;;;6.63;4.68;;;;;;;;;;5029830;28;41984;-65
2024/01/18 02:23:46;;;;;;;4.93;4.43;;;;;;;;;;5032137;28;41343;-64
2024/01/18 02:26:15;;;;;;;4.88;4.25;;;;;;;;;;5030470;28;41282;-64
2024/01/18 02:28:52;;;;;;;6.75;4.50;;;;;;;;;;5031777;28;43276;-64
2024/01/18 02:31:23;;;;;;;6.90;4.82;;;;;;;;;;5029659;28;40783;-64
2024/01/18 02:33:51;;;;;;;6.72;4.38;;;;;;;;;;5030052;28;41720;-63
2024/01/18 02:36:19;;;;;;;7.50;5.00;;;;;;;;;;5030971;28;43105;-64
2024/01/18 02:38:47;;;;;;;6.32;5.00;;;;;;;;;;5031190;28;41970;-64
2024/01/18 02:41:17;;;;;;;5.68;4.55;;;;;;;;;;5028106;28;43219;-63
2024/01/18 02:43:44;;;;;;;6.93;4.78;;;;;;;;;;5020476;28;41596;-63
2024/01/18 02:46:15;;;;;;;7.40;5.10;;;;;;;;;;5016312;28;42323;-64
2024/01/18 02:48:43;;;;;;;5.07;4.28;;;;;;;;;;5028096;28;41770;-64
2024/01/18 02:51:11;;;;;;;6.00;4.75;;;;;;;;;;5026749;28;40634;-64
2024/01/18 02:53:39;;;;;;;7.47;4.80;;;;;;;;;;5022868;28;41762;-64
2024/01/18 02:56:07;;;;;;;6.35;4.25;;;;;;;;;;5024963;28;42551;-63
2024/01/18 02:58:37;;;;;;;6.03;4.47;;;;;;;;;;5030962;28;41732;-63
2024/01/18 03:01:05;;;;;;;5.53;4.35;;;;;;;;;;5031075;28;41987;-64
2024/01/18 03:03:35;;;;;;;6.30;4.90;;;;;;;;;;5022186;28;40677;-63
2024/01/18 03:06:04;;;;;;;6.22;4.57;;;;;;;;;;5031853;28;20250;-63
2024/01/18 03:08:33;;;;;;;6.53;4.68;;;;;;;;;;5010998;28;41722;-64
2024/01/18 03:11:00;;;;;;;6.10;4.25;;;;;;;;;;5023325;28;41238;-63
2024/01/18 03:13:31;;;;;;;6.43;4.40;;;;;;;;;;5031192;28;41929;-64
2024/01/18 03:16:01;;;;;;;6.82;4.18;;;;;;;;;;5030158;28;42418;-64
2024/01/18 03:18:29;;;;;;;5.97;4.13;;;;;;;;;;5031020;28;40893;-64
2024/01/18 03:20:57;;;;;;;4.22;3.70;;;;;;;;;;5013718;28;41598;-64
2024/01/18 03:23:25;;;;;;;4.63;3.78;;;;;;;;;;5026863;28;41896;-64
2024/01/18 03:25:53;;;;;;;5.97;4.53;;;;;;;;;;5030094;28;42283;-66
2024/01/18 03:28:20;;;;;;;4.97;4.03;;;;;;;;;;5028303;28;43259;-65
2024/01/18 03:30:48;;;;;;;5.88;4.07;;;;;;;;;;5029614;28;41322;-65
2024/01/18 03:33:18;;;;;;;6.28;4.45;;;;;;;;;;5026783;28;41889;-65
2024/01/18 03:35:46;;;;;;;5.32;4.20;;;;;;;;;;5013598;28;42746;-65
2024/01/18 03:38:14;;;;;;;5.00;4.13;;;;;;;;;;5026050;28;41418;-65
2024/01/18 03:40:42;;;;;;;5.70;4.40;;;;;;;;;;5023093;28;42371;-65
2024/01/18 03:43:10;;;;;;;6.07;3.75;;;;;;;;;;5026746;28;42165;-64
2024/01/18 03:45:37;;;;;;;5.70;4.03;;;;;;;;;;5027456;28;40872;-65
2024/01/18 03:48:06;;;;;;;6.00;4.22;;;;;;;;;;5027814;28;42875;-65
2024/01/18 03:50:35;;;;;;;5.90;3.80;;;;;;;;;;5026601;28;41946;-65
2024/01/18 03:53:05;;;;;;;6.03;3.92;;;;;;;;;;5027274;28;43637;-65
2024/01/18 03:55:33;;;;;;;6.40;3.92;;;;;;;;;;5028428;28;42182;-65
2024/01/18 03:58:01;;;;;;;5.10;3.60;;;;;;;;;;5011633;28;41220;-65
2024/01/18 04:00:29;;;;;;;4.75;3.45;;;;;;;;;;5027896;28;42139;-65
2024/01/18 04:02:57;;;;;;;5.05;3.58;;;;;;;;;;5026812;28;42162;-65
2024/01/18 04:05:25;;;;;;;4.70;3.72;;;;;;;;;;5027331;28;41443;-65
2024/01/18 04:07:54;;;;;;;5.22;3.50;;;;;;;;;;5026162;28;41969;-64
2024/01/18 04:10:22;;;;;;;4.57;3.75;;;;;;;;;;5026420;28;41304;-65
2024/01/18 04:12:50;;;;;;;5.82;3.67;;;;;;;;;;5021249;28;42322;-65
2024/01/18 04:15:18;;;;;;;4.53;3.70;;;;;;;;;;5027156;28;42165;-65
2024/01/18 04:17:47;;;;;;;4.85;3.50;;;;;;;;;;5026892;28;41573;-65
2024/01/18 04:20:17;;;;;;;4.78;3.60;;;;;;;;;;5012277;28;43327;-65
2024/01/18 04:22:45;;;;;;;4.53;3.35;;;;;;;;;;5026306;28;42047;-65
2024/01/18 04:25:15;;;;;;;5.68;4.00;;;;;;;;;;5021148;28;41441;-65
2024/01/18 04:27:43;;;;;;;4.43;3.40;;;;;;;;;;5014203;28;41705;-65
2024/01/18 04:30:12;;;;;;;4.40;3.70;;;;;;;;;;5009136;28;42189;-65
2024/01/18 04:32:40;;;;;;;3.85;3.40;;;;;;;;;;5024858;28;42719;-65
2024/01/18 04:35:08;;;;;;;5.63;3.42;;;;;;;;;;5026387;28;42257;-65
2024/01/18 04:37:36;;;;;;;5.13;3.58;;;;;;;;;;5026633;28;41430;-65
2024/01/18 04:40:05;;;;;;;6.20;3.40;;;;;;;;;;5022818;28;40962;-65
2024/01/18 04:42:35;;;;;;;4.88;3.20;;;;;;;;;;5014354;28;42206;-65
2024/01/18 04:45:03;;;;;;;4.75;3.20;;;;;;;;;;5018428;28;40980;-65
2024/01/18 04:47:31;;;;;;;4.53;3.45;;;;;;;;;;5025323;28;43297;-65
2024/01/18 04:49:58;;;;;;;5.45;3.88;;;;;;;;;;5027065;28;42238;-64
2024/01/18 04:52:26;;;;;;;4.65;3.50;;;;;;;;;;5025931;28;41920;-64
2024/01/18 04:54:56;;;;;;;5.03;3.45;;;;;;;;;;5025647;28;42124;-65
2024/01/18 04:57:23;;;;;;;3.95;3.10;;;;;;;;;;5025785;28;42436;-65
2024/01/18 04:59:53;;;;;;;4.03;3.05;;;;;;;;;;5025550;28;43167;-65
2024/01/18 05:02:21;;;;;;;5.13;3.40;;;;;;;;;;5025153;28;42139;-65
2024/01/18 05:04:49;;;;;;;5.90;3.50;;;;;;;;;;5026011;28;41483;-65
2024/01/18 05:07:18;;;;;;;5.32;3.42;;;;;;;;;;5011559;28;43261;-65
2024/01/18 05:09:48;;;;;;;4.88;3.58;;;;;;;;;;5025602;28;41677;-64
2024/01/18 05:12:16;;;;;;;4.60;3.08;;;;;;;;;;5013965;28;40812;-65
2024/01/18 05:14:44;;;;;;;3.97;3.03;;;;;;;;;;5025763;28;41581;-64
2024/01/18 05:17:13;;;;;;;5.30;3.17;;;;;;;;;;5024637;28;40869;-64
2024/01/18 05:19:41;;;;;;;4.32;2.95;;;;;;;;;;5015838;28;42144;-65
2024/01/18 05:22:10;;;;;;;3.60;3.25;;;;;;;;;;5008893;28;42821;-64
2024/01/18 05:24:38;;;;;;;5.88;3.40;;;;;;;;;;5012439;28;41068;-65
2024/01/18 05:27:07;;;;;;;5.20;3.60;;;;;;;;;;5012974;28;42196;-64
2024/01/18 05:29:35;;;;;;;4.35;3.13;;;;;;;;;;5024387;28;42016;-64
2024/01/18 05:32:03;;;;;;;3.92;3.10;;;;;;;;;;5025648;28;42731;-65
2024/01/18 05:34:33;;;;;;;3.58;2.88;;;;;;;;;;5025572;28;42299;-64
2024/01/18 05:37:01;;;;;;;4.50;3.20;;;;;;;;;;5020975;28;42349;-64
2024/01/18 05:39:29;;;;;;;5.80;3.55;;;;;;;;;;5010827;28;41933;-64
2024/01/18 05:41:57;;;;;;;4.80;3.20;;;;;;;;;;5025346;28;42308;-64
2024/01/18 05:44:25;;;;;;;4.35;2.90;;;;;;;;;;5010319;28;41496;-64
2024/01/18 05:46:53;;;;;;;5.40;3.55;;;;;;;;;;5025358;28;41625;-64
2024/01/18 05:49:21;;;;;;;3.92;2.80;;;;;;;;;;5025706;28;41587;-65
2024/01/18 05:51:51;;;;;;;5.20;3.00;;;;;;;;;;5024567;28;41511;-64
2024/01/18 05:54:19;;;;;;;4.95;3.33;;;;;;;;;;5016344;28;41776;-64
2024/01/18 05:56:48;;;;;;;4.18;2.70;;;;;;;;;;5025006;28;43113;-65
2024/01/18 05:59:16;;;;;;;3.53;3.00;;;;;;;;;;5020754;28;42696;-64
2024/01/18 06:01:44;;;;;;;3.97;2.88;;;;;;;;;;5020566;28;42223;-65
2024/01/18 06:04:12;;;;;;;3.78;3.13;;;;;;;;;;5021163;28;41817;-65
2024/01/18 06:06:40;;;;;;;5.20;3.15;;;;;;;;;;5008438;28;41003;-65
2024/01/18 06:09:09;;;;;;;5.88;2.85;;;;;;;;;;5018524;28;42688;-64
2024/01/18 06:11:37;;;;;;;4.68;3.33;;;;;;;;;;5019915;28;41896;-65
2024/01/18 06:14:05;;;;;;;5.60;3.40;;;;;;;;;;5025037;28;42066;-64
2024/01/18 06:16:33;;;;;;;3.70;2.90;;;;;;;;;;5025440;28;42614;-65
2024/01/18 06:19:01;;;;;;;4.18;3.38;;;;;;;;;;5023754;28;42501;-65
2024/01/18 06:21:29;;;;;;;5.32;3.25;;;;;;;;;;5024527;28;41509;-64
2024/01/18 06:23:57;;;;;;;4.90;3.20;;;;;;;;;;5024119;28;42152;-64
2024/01/18 06:26:27;;;;;;;3.85;3.30;;;;;;;;;;5015272;28;42894;-64
2024/01/18 06:28:55;;;;;;;5.43;3.67;;;;;;;;;;5020543;28;42159;-63
2024/01/18 06:31:26;;;;;;;4.68;3.08;;;;;;;;;;5025193;28;41270;-64
2024/01/18 06:33:55;;;;;;;4.32;3.20;;;;;;;;;;5023985;28;41136;-64
2024/01/18 06:36:23;;;;;;;3.78;3.00;;;;;;;;;;5023983;28;42139;-64
2024/01/18 06:38:51;;;;;;;4.78;3.17;;;;;;;;;;5025001;28;40985;-64
2024/01/18 06:41:19;;;;;;;4.68;3.40;;;;;;;;;;5009859;28;42626;-65
2024/01/18 06:43:50;;;;;;;5.78;3.85;;;;;;;;;;5025365;28;41609;-64
2024/01/18 06:46:18;;;;;;;5.10;3.40;;;;;;;;;;5013441;28;43282;-64
2024/01/18 06:48:52;;;;;;;4.10;3.20;;;;;;;;;;5007511;28;43276;-64
2024/01/18 06:51:21;;;;;;;4.32;3.25;;;;;;;;;;5024978;28;40924;-65
2024/01/18 06:53:50;;;;;;;4.82;3.10;;;;;;;;;;5023860;28;42371;-64
2024/01/18 06:56:18;;;;;;;5.50;3.45;;;;;;;;;;5024689;28;41931;-64
2024/01/18 06:58:46;;;;;;;4.13;2.97;;;;;;;;;;5023884;28;42238;-64
2024/01/18 07:01:15;;;;;;;4.25;2.92;;;;;;;;;;5024492;28;42576;-64
2024/01/18 07:03:43;;;;;;;4.40;3.33;;;;;;;;;;5022259;28;40986;-64
2024/01/18 07:06:11;;;;;;;6.15;3.38;;;;;;;;;;5025655;28;42310;-64
2024/01/18 07:08:40;;;;;;;4.47;3.38;;;;;;;;;;5027040;28;41949;-65
2024/01/18 07:11:08;;;;;;;5.70;3.88;;;;;;;;;;5027199;28;42308;-64
2024/01/18 07:13:36;;;;;;;5.93;3.47;;;;;;;;;;5019441;28;43107;-64
2024/01/18 07:16:04;;;;;;;4.47;3.28;;;;;;;;;;5023338;28;43016;-64
2024/01/18 07:18:33;;;;;;;3.97;3.30;;;;;;;;;;5019258;28;42390;-64
2024/01/18 07:21:01;;;;;;;3.90;3.20;;;;;;;;;;5015409;28;41094;-64
2024/01/18 07:23:29;;;;;;;3.60;2.90;;;;;;;;;;5016123;28;42184;-64
2024/01/18 07:25:57;;;;;;;5.15;3.38;;;;;;;;;;5025864;28;41381;-64
2024/01/18 07:28:25;;;;;;;3.13;2.80;;;;;;;;;;5027516;28;43464;-64
2024/01/18 07:30:53;;;;;;;4.20;3.38;;;;;;;;;;5023185;28;41517;-64
2024/01/18 07:33:21;;;;;;;5.35;4.78;;;;;;;;;;5027043;28;42025;-67
2024/01/18 07:35:51;;;;;;;6.20;4.78;;;;;;;;;;5026982;28;41638;-68
2024/01/18 07:38:19;;;;;;;9.90;4.30;;;;;;;;;;5010665;28;41705;-69
2024/01/18 07:40:48;;;;;;;5.40;4.30;;;;;;;;;;5010672;28;41490;-69
2024/01/18 07:43:16;;;;;;;6.95;4.22;;;;;;;;;;5018145;28;43696;-69
2024/01/18 07:45:44;;;;;;;6.13;4.20;;;;;;;;;;5016271;28;41204;-68
2024/01/18 07:48:12;;;;;;;8.75;3.88;;;;;;;;;;5010498;28;41748;-68
2024/01/18 07:50:40;;;;;;;6.28;4.13;;;;;;;;;;5024232;28;41956;-68
2024/01/18 07:53:11;;;;;;;6.72;3.88;;;;;;;;;;5018873;28;41915;-71
2024/01/18 07:55:39;;;;;;;7.97;3.78;;;;;;;;;;5026261;28;43768;-69
2024/01/18 07:58:07;;;;;;;6.07;4.63;;;;;;;;;;5019135;28;41159;-69
2024/01/18 08:00:35;;;;;;;5.18;3.38;;;;;;;;;;5016006;28;41783;-69
2024/01/18 08:03:03;;;;;;;6.38;4.30;;;;;;;;;;5020219;28;44220;-70
2024/01/18 08:05:32;;;;;;;8.73;3.85;;;;;;;;;;5013155;28;40398;-69
2024/01/18 08:08:00;;;;;;;5.88;3.47;;;;;;;;;;5016053;28;41159;-70
2024/01/18 08:10:29;;;;;;;6.18;4.30;;;;;;;;;;5010846;28;42223;-70
2024/01/18 08:12:59;;;;;;;8.85;4.57;;;;;;;;;;5012261;28;41530;-70
2024/01/18 08:15:27;;;;;;;7.85;4.72;;;;;;;;;;5010323;28;42928;-70
2024/01/18 08:17:55;;;;;;;5.95;4.50;;;;;;;;;;5008430;28;41591;-70
2024/01/18 08:20:24;;;;;;;6.25;4.40;;;;;;;;;;5011014;28;41470;-70
2024/01/18 08:22:52;;;;;;;7.15;4.47;;;;;;;;;;5014070;28;42078;-70
2024/01/18 08:25:22;;;;;;;7.93;4.68;;;;;;;;;;5006851;28;42024;-70
2024/01/18 08:27:53;;;;;;;5.93;4.38;;;;;;;;;;5006416;28;41923;-73
2024/01/18 08:30:22;;;;;;;8.50;4.07;;;;;;;;;;5018955;28;42773;-71
2024/01/18 08:32:50;;;;;;;9.70;4.97;;;;;;;;;;5024751;28;42604;-70
2024/01/18 08:35:17;;;;;;;9.80;6.32;;;;;;;;;;5023595;28;42539;-70
2024/01/18 08:37:47;;;;;;;6.70;4.88;;;;;;;;;;5016895;28;40891;-70
2024/01/18 08:40:15;;;;;;;7.20;5.18;;;;;;;;;;5020836;28;41140;-69
2024/01/18 08:42:45;;;;;;;7.38;3.88;;;;;;;;;;5021557;28;41681;-66
2024/01/18 08:45:15;;;;;;;6.50;5.60;;;;;;;;;;5026211;28;40923;-68
2024/01/18 08:47:43;;;;;;;10.32;3.72;;;;;;;;;;5025543;28;41411;-68
2024/01/18 08:50:11;;;;;;;7.82;4.65;;;;;;;;;;5027453;28;42084;-68
2024/01/18 08:52:39;;;;;;;7.95;4.93;;;;;;;;;;5008158;28;40368;-70
2024/01/18 08:55:07;;;;;;;10.60;4.93;;;;;;;;;;5019787;28;41391;-71
2024/01/18 08:57:35;;;;;;;7.20;5.43;;;;;;;;;;5014196;28;41895;-69
2024/01/18 09:00:04;;;;;;;9.75;4.75;;;;;;;;;;5015533;28;42550;-69
2024/01/18 09:02:33;;;;;;;11.35;4.13;;;;;;;;;;5014644;28;41383;-69
2024/01/18 09:05:01;;;;;;;7.20;4.75;;;;;;;;;;5020480;28;41848;-70
2024/01/18 09:07:32;;;;;;;5.53;3.75;;;;;;;;;;5022738;28;41761;-75
2024/01/18 09:10:00;;;;;;;6.00;4.43;;;;;;;;;;5018845;28;42444;-70
2024/01/18 09:12:28;;;;;;;5.25;3.58;;;;;;;;;;5020522;28;40731;-72
2024/01/18 09:14:56;;;;;;;6.55;4.50;;;;;;;;;;5017008;28;41900;-71
2024/01/18 09:17:24;;;;;;;6.22;3.60;;;;;;;;;;5025412;28;41263;-74
2024/01/18 09:19:53;;;;;;;5.15;3.95;;;;;;;;;;5025858;28;42242;-71
2024/01/18 09:22:24;;;;;;;5.32;3.45;;;;;;;;;;5024234;28;42223;-70
2024/01/18 09:24:52;;;;;;;5.82;3.63;;;;;;;;;;5025836;28;42264;-71
2024/01/18 09:27:24;;;;;;;4.65;2.95;;;;;;;;;;5023897;28;42017;-73
2024/01/18 09:29:52;;;;;;;6.80;3.67;;;;;;;;;;5022493;28;41942;-74
2024/01/18 09:32:20;;;;;;;6.32;3.38;;;;;;;;;;5025020;28;41804;-71
2024/01/18 09:34:48;;;;;;;5.55;3.10;;;;;;;;;;5022183;28;41404;-71
2024/01/18 09:37:18;;;;;;;6.35;3.28;;;;;;;;;;5025224;28;41195;-78
2024/01/18 09:39:46;;;;;;;9.18;3.80;;;;;;;;;;5011880;28;42002;-76
2024/01/18 09:42:15;;;;;;;6.05;2.92;;;;;;;;;;5018200;28;42950;-69
2024/01/18 09:44:44;;;;;;;5.20;3.08;;;;;;;;;;5015337;28;40754;-70
2024/01/18 09:47:12;;;;;;;7.60;2.92;;;;;;;;;;5024819;28;41808;-72
2024/01/18 09:49:40;;;;;;;9.27;2.70;;;;;;;;;;5025355;28;42587;-73
2024/01/18 09:52:08;;;;;;;4.55;2.33;;;;;;;;;;5010275;28;42212;-74
2024/01/18 09:54:38;;;;;;;6.25;3.65;;;;;;;;;;5025065;28;41674;-68
2024/01/18 09:57:09;;;;;;;5.90;2.72;;;;;;;;;;5011272;28;41929;-72
2024/01/18 09:59:47;;;;;;;;;;;;;;;;;;;;;
2024/01/18 10:02:15;;;;;;;5.20;2.45;;;;;;;;;;5011818;28;43089;-68
2024/01/18 10:04:43;;;;;;;6.50;2.60;;;;;;;;;;5021217;28;41948;-68
2024/01/18 10:07:12;;;;;;;6.15;2.92;;;;;;;;;;5024443;28;41598;-68
2024/01/18 10:09:42;;;;;;;6.55;2.83;;;;;;;;;;5023492;28;42156;-68
2024/01/18 10:12:10;;;;;;;5.03;2.75;;;;;;;;;;5023302;28;41950;-69
2024/01/18 10:14:45;;;;;;;6.68;2.45;;;;;;;;;;5023943;28;41559;-69
2024/01/18 10:17:19;;;;;;;6.72;2.20;;;;;;;;;;5023089;28;42109;-70
2024/01/18 10:19:49;;;;;;;7.10;2.60;;;;;;;;;;5015890;28;41329;-69
2024/01/18 10:22:17;;;;;;;5.35;2.33;;;;;;;;;;5023918;28;42626;-68
2024/01/18 10:24:47;;;;;;;3.88;2.03;;;;;;;;;;5024530;28;41993;-68
2024/01/18 10:27:15;;;;;;;2.67;1.95;;;;;;;;;;5024607;28;41238;-68
2024/01/18 10:29:43;;;;;;;2.80;1.88;;;;;;;;;;5024764;28;43133;-68
2024/01/18 10:32:19;;;;;;;3.65;1.95;;;;;;;;;;5023287;28;41138;-68
2024/01/18 10:34:47;;;;;;;6.50;2.50;;;;;;;;;;5020641;28;42242;-67
2024/01/18 10:37:16;;;;;;;2.33;1.88;;;;;;;;;;5019212;28;43112;-67
2024/01/18 10:39:46;;;;;;;5.32;2.00;;;;;;;;;;5012070;28;41426;-67
2024/01/18 10:42:17;;;;;;;4.75;2.20;;;;;;;;;;5027581;28;42116;-67
2024/01/18 10:44:46;;;;;;;2.47;1.80;;;;;;;;;;5015219;28;42306;-67
2024/01/18 10:47:14;;;;;;;4.70;1.83;;;;;;;;;;5027905;28;41360;-67
2024/01/18 10:49:43;;;;;;;3.70;2.20;;;;;;;;;;5028304;28;42285;-67
2024/01/18 10:52:12;;;;;;;3.03;1.92;;;;;;;;;;5014679;28;41093;-68
2024/01/18 10:54:39;;;;;;;2.65;1.55;;;;;;;;;;5028382;28;42816;-67
2024/01/18 10:57:22;;;;;;;3.85;1.50;;;;;;;;;;5016302;28;42152;-67
2024/01/18 10:59:52;;;;;;;4.20;1.70;;;;;;;;;;5027561;28;41952;-67
2024/01/18 11:02:21;;;;;;;4.95;2.08;;;;;;;;;;5028413;28;41818;-66
2024/01/18 11:04:49;;;;;;;3.00;1.80;;;;;;;;;;5028105;28;42202;-67
2024/01/18 11:07:19;;;;;;;3.80;1.65;;;;;;;;;;5027675;28;42694;-67
2024/01/18 11:09:47;;;;;;;3.75;1.73;;;;;;;;;;5027114;28;42320;-68
2024/01/18 11:12:15;;;;;;;4.22;1.67;;;;;;;;;;5028028;28;41243;-68
2024/01/18 11:14:44;;;;;;;3.15;1.60;;;;;;;;;;5027310;28;41155;-67
2024/01/18 11:17:12;;;;;;;6.50;1.75;;;;;;;;;;5027869;28;43098;-67
2024/01/18 11:19:41;;;;;;;2.85;1.60;;;;;;;;;;5028524;28;41388;-69
2024/01/18 11:22:11;;;;;;;3.15;1.45;;;;;;;;;;5027577;28;41859;-68
2024/01/18 11:24:39;;;;;;;3.78;1.52;;;;;;;;;;5028237;28;42052;-68
2024/01/18 11:27:16;;;;;;;2.20;1.42;;;;;;;;;;5026883;28;41987;-68
2024/01/18 11:29:46;;;;;;;2.78;1.70;;;;;;;;;;5027352;28;41895;-68
2024/01/18 11:32:15;;;;;;;2.40;1.60;;;;;;;;;;5027801;28;41947;-68
2024/01/18 11:34:43;;;;;;;3.58;1.33;;;;;;;;;;5027203;28;41539;-68
2024/01/18 11:37:11;;;;;;;4.25;1.60;;;;;;;;;;5027667;28;41720;-68
2024/01/18 11:40:05;;;;;;;2.63;1.60;;;;;;;;;;5027096;28;40718;-69
2024/01/18 11:42:34;;;;;;;2.63;1.35;;;;;;;;;;5012839;28;41753;-68
2024/01/18 11:45:04;;;;;;;2.72;1.35;;;;;;;;;;5013649;28;42088;-68
2024/01/18 11:47:33;;;;;;;3.25;1.40;;;;;;;;;;5021894;28;42002;-68
2024/01/18 11:50:05;;;;;;;2.28;0.93;;;;;;;;;;5027625;28;41635;-68
2024/01/18 11:52:35;;;;;;;3.13;1.30;;;;;;;;;;5012863;28;42005;-69
2024/01/18 11:55:03;;;;;;;4.45;1.20;;;;;;;;;;5026757;28;41983;-68
2024/01/18 11:57:32;;;;;;;3.00;1.23;;;;;;;;;;5027469;28;42357;-69
2024/01/18 12:00:00;;;;;;;2.75;1.10;;;;;;;;;;5026212;28;40528;-70
2024/01/18 12:02:39;;;;;;;2.28;1.15;;;;;;;;;;5029016;28;43066;-69
2024/01/18 12:05:08;;;;;;;3.95;1.08;;;;;;;;;;5026666;28;43138;-69
2024/01/18 12:07:36;;;;;;;3.03;1.10;;;;;;;;;;5027865;28;41177;-68
2024/01/18 12:10:04;;;;;;;2.85;1.25;;;;;;;;;;5026583;28;41570;-68
2024/01/18 12:12:32;;;;;;;1.55;0.95;;;;;;;;;;5027432;28;41276;-68
2024/01/18 12:15:00;;;;;;;2.88;1.13;;;;;;;;;;5027133;28;41221;-68
2024/01/18 12:17:28;;;;;;;2.70;1.10;;;;;;;;;;5023807;28;41994;-69
2024/01/18 12:19:58;;;;;;;1.92;0.95;;;;;;;;;;5027324;28;41209;-69
2024/01/18 12:22:26;;;;;;;3.70;0.90;;;;;;;;;;5026990;28;42078;-69
2024/01/18 12:24:56;;;;;;;1.73;0.80;;;;;;;;;;5026723;28;42062;-69
2024/01/18 12:27:26;;;;;;;2.28;1.30;;;;;;;;;;5013390;28;41956;-69
2024/01/18 12:29:54;;;;;;;1.52;0.90;;;;;;;;;;5026972;28;42710;-69
2024/01/18 12:32:23;;;;;;;2.40;1.05;;;;;;;;;;5025957;28;32613;-69
2024/01/18 12:34:51;;;;;;;2.42;1.05;;;;;;;;;;5020981;28;42216;-69
2024/01/18 12:37:20;;;;;;;2.95;1.10;;;;;;;;;;5026977;28;41910;-69
2024/01/18 12:39:49;;;;;;;1.77;0.70;;;;;;;;;;5025825;28;41353;-69
2024/01/18 12:42:17;;;;;;;2.90;1.10;;;;;;;;;;5026838;28;42696;-68
2024/01/18 12:44:45;;;;;;;1.92;1.02;;;;;;;;;;5021770;28;41451;-69
2024/01/18 12:47:14;;;;;;;1.30;0.65;;;;;;;;;;5016835;28;41382;-69
2024/01/18 12:49:42;;;;;;;2.33;0.90;;;;;;;;;;5027159;28;41217;-69
2024/01/18 12:52:11;;;;;;;3.88;0.88;;;;;;;;;;5014989;28;41881;-69
2024/01/18 12:54:40;;;;;;;1.25;0.70;;;;;;;;;;5026910;28;41797;-68
2024/01/18 12:57:09;;;;;;;1.92;0.70;;;;;;;;;;5026265;28;41691;-69
2024/01/18 12:59:37;;;;;;;2.05;0.90;;;;;;;;;;5021461;28;41326;-69
2024/01/18 13:02:05;;;;;;;0.95;0.63;;;;;;;;;;5026371;28;42643;-68
2024/01/18 13:04:36;;;;;;;1.73;1.00;;;;;;;;;;5021354;28;41907;-68
2024/01/18 13:07:04;;;;;;;2.58;0.88;;;;;;;;;;5025851;28;40720;-68
2024/01/18 13:09:33;;;;;;;1.35;0.80;;;;;;;;;;5022010;28;41334;-68
2024/01/18 13:12:04;;;;;;;2.22;0.90;;;;;;;;;;5020681;28;42537;-69
2024/01/18 13:14:35;;;;;;;2.45;0.55;;;;;;;;;;5026159;28;42233;-68
2024/01/18 13:17:03;;;;;;;2.83;0.80;;;;;;;;;;5020608;28;42383;-68
2024/01/18 13:19:31;;;;;;;1.40;0.80;;;;;;;;;;5026355;28;41480;-67
2024/01/18 13:21:59;;;;;;;1.05;0.73;;;;;;;;;;5024831;28;42690;-69
2024/01/18 13:24:29;;;;;;;2.00;0.60;;;;;;;;;;5026150;28;42135;-67
2024/01/18 13:26:58;;;;;;;1.98;0.90;;;;;;;;;;5024028;28;41464;-70
2024/01/18 13:29:32;;;;;;;1.55;0.60;;;;;;;;;;5020748;28;42731;-69
2024/01/18 13:32:00;;;;;;;1.05;0.70;;;;;;;;;;5026131;28;42214;-69
2024/01/18 13:34:30;;;;;;;1.60;0.73;;;;;;;;;;5025640;28;41478;-69
2024/01/18 13:36:58;;;;;;;1.35;0.80;;;;;;;;;;5026109;28;41677;-69
2024/01/18 13:39:26;;;;;;;2.65;0.90;;;;;;;;;;5025777;28;41252;-69
2024/01/18 13:41:54;;;;;;;2.38;0.80;;;;;;;;;;5024514;28;42785;-69
2024/01/18 13:44:22;;;;;;;1.75;0.63;;;;;;;;;;5024943;28;43167;-69
2024/01/18 13:46:52;;;;;;;1.90;0.85;;;;;;;;;;5025928;28;41431;-68
2024/01/18 13:49:20;;;;;;;1.40;0.65;;;;;;;;;;5012163;28;42285;-68
2024/01/18 13:51:50;;;;;;;1.45;0.70;;;;;;;;;;5025559;28;42190;-69
2024/01/18 13:54:18;;;;;;;3.47;0.75;;;;;;;;;;5025269;28;40913;-68
2024/01/18 13:56:46;;;;;;;0.85;0.60;;;;;;;;;;5023217;28;41292;-68
2024/01/18 13:59:14;;;;;;;1.27;0.63;;;;;;;;;;5014993;28;41811;-68
2024/01/18 14:01:42;;;;;;;1.48;0.65;;;;;;;;;;5024997;28;41466;-69
2024/01/18 14:04:12;;;;;;;1.30;0.52;;;;;;;;;;5025258;28;42065;-69
2024/01/18 14:06:39;;;;;;;1.67;0.70;;;;;;;;;;5025280;28;41145;-69
2024/01/18 14:09:08;;;;;;;1.88;0.60;;;;;;;;;;5025359;28;43196;-69
2024/01/18 14:11:36;;;;;;;1.00;0.60;;;;;;;;;;5025898;28;43007;-69
2024/01/18 14:14:04;;;;;;;1.77;0.75;;;;;;;;;;5024500;28;41778;-69
2024/01/18 14:16:32;;;;;;;1.02;0.60;;;;;;;;;;5024734;28;41676;-69
2024/01/18 14:19:00;;;;;;;1.55;0.50;;;;;;;;;;5024433;28;42810;-69
2024/01/18 14:21:29;;;;;;;1.70;0.70;;;;;;;;;;5025565;28;42409;-69
2024/01/18 14:23:58;;;;;;;1.67;1.13;;;;;;;;;;5024390;28;44023;-68
2024/01/18 14:26:26;;;;;;;1.10;0.60;;;;;;;;;;5024909;28;41769;-69
2024/01/18 14:28:54;;;;;;;1.33;0.50;;;;;;;;;;5022752;28;42614;-68
2024/01/18 14:31:22;;;;;;;0.55;0.45;;;;;;;;;;5023712;28;43151;-68
2024/01/18 14:33:50;;;;;;;2.70;0.80;;;;;;;;;;5025112;28;42478;-68
2024/01/18 14:36:18;;;;;;;1.23;0.60;;;;;;;;;;5024353;28;42210;-68
2024/01/18 14:38:47;;;;;;;1.00;0.60;;;;;;;;;;5024279;28;43228;-68
2024/01/18 14:41:15;;;;;;;2.42;0.60;;;;;;;;;;5025278;28;41148;-68
2024/01/18 14:43:43;;;;;;;1.38;0.57;;;;;;;;;;5024978;28;41730;-68
2024/01/18 14:46:11;;;;;;;1.45;0.50;;;;;;;;;;5023222;28;41555;-68
2024/01/18 14:48:39;;;;;;;0.55;0.47;;;;;;;;;;5024901;28;41195;-69
2024/01/18 14:51:08;;;;;;;1.85;0.60;;;;;;;;;;5025001;28;43078;-68