Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:07;;;;;;;14.02;7.55;;;;;;;;;;5064793;28;20056;-88
2022/03/10 00:04:33;;;;;;;14.05;9.85;;;;;;;;;;5049621;28;20433;-87
2022/03/10 00:06:59;;;;;;;12.68;7.43;;;;;;;;;;5061691;28;20026;-86
2022/03/10 00:09:25;;;;;;;12.68;8.30;;;;;;;;;;5066495;28;20036;-87
2022/03/10 00:11:50;;;;;;;11.13;6.28;;;;;;;;;;5060494;28;20025;-86
2022/03/10 00:14:16;;;;;;;10.50;7.03;;;;;;;;;;5057872;28;20076;-85
2022/03/10 00:16:41;;;;;;;10.95;6.38;;;;;;;;;;5056743;28;20451;-88
2022/03/10 00:19:07;;;;;;;8.18;5.55;;;;;;;;;;5059488;28;20024;-85
2022/03/10 00:21:32;;;;;;;8.73;5.63;;;;;;;;;;5062058;28;20064;-86
2022/03/10 00:23:58;;;;;;;7.78;5.35;;;;;;;;;;5060268;28;20070;-85
2022/03/10 00:26:23;;;;;;;7.78;5.70;;;;;;;;;;5062527;28;20391;-87
2022/03/10 00:28:49;;;;;;;8.15;5.30;;;;;;;;;;5054308;28;20103;-85
2022/03/10 00:31:15;;;;;;;7.78;4.82;;;;;;;;;;5065203;28;20036;-87
2022/03/10 00:33:40;;;;;;;7.68;5.43;;;;;;;;;;5067308;28;20028;-85
2022/03/10 00:36:07;;;;;;;8.68;5.45;;;;;;;;;;5068274;28;20029;-87
2022/03/10 00:38:33;;;;;;;7.35;5.10;;;;;;;;;;5055288;28;20021;-86
2022/03/10 00:40:59;;;;;;;8.85;5.97;;;;;;;;;;5063263;28;20029;-85
2022/03/10 00:43:25;;;;;;;7.63;4.85;;;;;;;;;;5056900;28;20099;-85
2022/03/10 00:45:50;;;;;;;10.23;6.10;;;;;;;;;;5066730;28;20048;-83
2022/03/10 00:48:16;;;;;;;10.07;5.10;;;;;;;;;;5055093;28;20064;-82
2022/03/10 00:50:41;;;;;;;8.32;5.47;;;;;;;;;;5059633;28;20493;-84
2022/03/10 00:53:07;;;;;;;10.23;5.55;;;;;;;;;;5058463;28;20025;-84
2022/03/10 00:55:33;;;;;;;7.80;5.22;;;;;;;;;;5057327;28;20021;-84
2022/03/10 00:57:58;;;;;;;8.98;5.72;;;;;;;;;;5060041;28;20086;-83
2022/03/10 01:00:28;;;;;;;10.77;6.63;;;;;;;;;;5058797;28;20033;-84
2022/03/10 01:02:53;;;;;;;10.15;6.20;;;;;;;;;;5052554;28;20033;-83
2022/03/10 01:05:19;;;;;;;10.77;7.55;;;;;;;;;;5063031;28;20052;-84
2022/03/10 01:07:44;;;;;;;10.48;7.65;;;;;;;;;;5063593;28;20123;-84
2022/03/10 01:10:10;;;;;;;13.18;7.68;;;;;;;;;;5068807;28;20457;-85
2022/03/10 01:12:36;;;;;;;10.95;7.60;;;;;;;;;;5067452;28;20083;-83
2022/03/10 01:15:02;;;;;;;13.07;8.60;;;;;;;;;;5061286;28;20027;-85
2022/03/10 01:17:28;;;;;;;12.40;7.10;;;;;;;;;;5060864;28;20071;-87
2022/03/10 01:19:53;;;;;;;14.63;9.45;;;;;;;;;;5066233;28;20055;-85
2022/03/10 01:22:19;;;;;;;10.38;6.68;;;;;;;;;;5062445;28;20024;-86
2022/03/10 01:24:44;;;;;;;9.15;5.75;;;;;;;;;;5069072;28;20417;-85
2022/03/10 01:27:10;;;;;;;10.75;5.68;;;;;;;;;;5061934;28;20025;-83
2022/03/10 01:29:36;;;;;;;12.40;7.53;;;;;;;;;;5059631;28;20040;-86
2022/03/10 01:32:02;;;;;;;6.28;4.50;;;;;;;;;;5060527;28;20029;-85
2022/03/10 01:34:27;;;;;;;7.00;3.90;;;;;;;;;;5065729;28;20039;-84
2022/03/10 01:36:53;;;;;;;5.20;3.55;;;;;;;;;;5068259;28;20036;-85
2022/03/10 01:39:18;;;;;;;4.85;3.75;;;;;;;;;;5060221;28;20032;-87
2022/03/10 01:41:45;;;;;;;7.05;4.00;;;;;;;;;;5065357;28;20032;-85
2022/03/10 01:44:11;;;;;;;7.22;4.55;;;;;;;;;;5063377;28;20029;-84
2022/03/10 01:46:37;;;;;;;6.75;3.70;;;;;;;;;;5063248;28;20369;-85
2022/03/10 01:49:05;;;;;;;6.85;4.00;;;;;;;;;;5064825;28;20450;-84
2022/03/10 01:51:32;;;;;;;7.57;5.05;;;;;;;;;;5059879;28;20060;-84
2022/03/10 01:53:58;;;;;;;6.38;3.58;;;;;;;;;;5057825;28;20032;-85
2022/03/10 01:56:24;;;;;;;7.75;4.18;;;;;;;;;;5063261;28;20778;-84
2022/03/10 01:58:51;;;;;;;6.70;3.38;;;;;;;;;;5059615;28;20025;-85
2022/03/10 02:01:17;;;;;;;5.97;4.28;;;;;;;;;;5060593;28;20021;-84
2022/03/10 02:03:43;;;;;;;7.53;4.55;;;;;;;;;;5065026;28;20086;-84
2022/03/10 02:06:10;;;;;;;8.57;4.53;;;;;;;;;;5064885;28;20075;-84
2022/03/10 02:11:22;;;;;;;5.88;3.97;;;;;;;;;;5056260;28;20032;-84
2022/03/10 02:13:48;;;;;;;5.45;3.50;;;;;;;;;;5059271;28;20081;-84
2022/03/10 02:19:04;;;;;;;5.75;3.20;;;;;;;;;;5054769;28;20032;-84
2022/03/10 02:21:30;;;;;;;6.70;4.13;;;;;;;;;;5059870;28;20078;-85
2022/03/10 02:23:55;;;;;;;7.50;3.95;;;;;;;;;;5060730;28;20375;-84
2022/03/10 02:26:21;;;;;;;5.65;3.50;;;;;;;;;;5063193;28;20039;-84
2022/03/10 02:28:49;;;;;;;6.18;3.97;;;;;;;;;;5065290;28;20021;-85
2022/03/10 02:31:14;;;;;;;7.65;5.20;;;;;;;;;;5065969;28;20033;-85
2022/03/10 02:33:40;;;;;;;4.57;3.42;;;;;;;;;;5061639;28;20028;-86
2022/03/10 02:36:06;;;;;;;6.93;5.30;;;;;;;;;;5065421;28;20060;-83
2022/03/10 02:38:31;;;;;;;7.07;4.10;;;;;;;;;;5062812;28;20036;-84
2022/03/10 02:40:57;;;;;;;8.90;4.35;;;;;;;;;;5057737;28;20029;-83
2022/03/10 02:43:23;;;;;;;6.78;3.22;;;;;;;;;;5055994;28;20029;-83
2022/03/10 02:45:50;;;;;;;7.20;3.72;;;;;;;;;;5068376;28;20426;-83
2022/03/10 02:48:16;;;;;;;7.22;4.65;;;;;;;;;;5063960;28;20468;-84
2022/03/10 02:50:42;;;;;;;9.98;5.57;;;;;;;;;;5058408;28;20032;-85
2022/03/10 02:53:09;;;;;;;11.85;7.18;;;;;;;;;;5063098;28;20040;-85
2022/03/10 02:55:34;;;;;;;12.90;7.28;;;;;;;;;;5057750;28;20388;-81
2022/03/10 02:58:00;;;;;;;6.63;3.95;;;;;;;;;;5056623;28;20020;-84
2022/03/10 03:00:26;;;;;;;5.72;3.58;;;;;;;;;;5077324;28;20035;-83
2022/03/10 03:02:52;;;;;;;6.75;3.92;;;;;;;;;;5057567;28;20461;-83
2022/03/10 03:05:17;;;;;;;4.95;2.92;;;;;;;;;;5056137;28;20491;-83
2022/03/10 03:07:44;;;;;;;29.70;12.95;;;;;;;;;;5060213;28;20098;-82
2022/03/10 03:10:10;;;;;;;13.13;7.10;;;;;;;;;;5052874;28;20117;-83
2022/03/10 03:12:47;;;;;;;5.55;3.35;;;;;;;;;;5060206;28;20383;-84
2022/03/10 03:15:12;;;;;;;8.02;4.22;;;;;;;;;;5056068;28;20029;-84
2022/03/10 03:17:38;;;;;;;8.02;4.95;;;;;;;;;;5061484;28;20048;-86
2022/03/10 03:20:04;;;;;;;9.05;5.05;;;;;;;;;;5062315;28;20020;-83
2022/03/10 03:22:30;;;;;;;10.10;5.78;;;;;;;;;;5060035;28;20032;-82
2022/03/10 03:24:56;;;;;;;8.23;4.97;;;;;;;;;;5061405;28;20072;-80
2022/03/10 03:27:22;;;;;;;7.97;4.70;;;;;;;;;;5060501;28;20071;-81
2022/03/10 03:29:47;;;;;;;7.00;4.60;;;;;;;;;;5058268;28;20028;-84
2022/03/10 03:32:13;;;;;;;7.47;4.82;;;;;;;;;;5058860;28;20052;-81
2022/03/10 03:34:39;;;;;;;7.05;4.57;;;;;;;;;;5062396;28;20048;-82
2022/03/10 03:37:04;;;;;;;7.95;4.85;;;;;;;;;;5058418;28;20031;-83
2022/03/10 03:39:30;;;;;;;11.05;5.85;;;;;;;;;;5063537;28;20372;-83
2022/03/10 03:41:55;;;;;;;8.73;5.43;;;;;;;;;;5053984;28;20024;-82
2022/03/10 03:44:22;;;;;;;8.02;5.55;;;;;;;;;;5057209;28;20026;-82
2022/03/10 03:46:48;;;;;;;8.00;5.88;;;;;;;;;;5063508;28;20083;-84
2022/03/10 03:49:13;;;;;;;10.38;5.50;;;;;;;;;;5059776;28;20028;-84
2022/03/10 03:51:39;;;;;;;12.35;7.65;;;;;;;;;;5054131;28;20035;-83
2022/03/10 03:54:06;;;;;;;9.35;5.55;;;;;;;;;;5058100;28;20048;-84
2022/03/10 03:56:32;;;;;;;9.02;5.97;;;;;;;;;;5057886;28;20033;-83
2022/03/10 03:58:57;;;;;;;9.35;5.63;;;;;;;;;;5067841;28;20032;-83
2022/03/10 04:01:23;;;;;;;8.60;5.55;;;;;;;;;;5063211;28;20089;-84
2022/03/10 04:03:48;;;;;;;6.05;3.95;;;;;;;;;;5068705;28;20414;-82
2022/03/10 04:06:16;;;;;;;5.95;4.15;;;;;;;;;;5061371;28;20016;-82
2022/03/10 04:08:41;;;;;;;7.95;4.35;;;;;;;;;;5051500;28;20041;-84
2022/03/10 04:11:06;;;;;;;9.05;4.80;;;;;;;;;;5055957;28;20035;-81
2022/03/10 04:13:32;;;;;;;8.63;4.72;;;;;;;;;;5052282;28;20031;-86
2022/03/10 04:15:57;;;;;;;6.30;4.65;;;;;;;;;;5056598;28;20028;-83
2022/03/10 04:18:23;;;;;;;7.50;4.68;;;;;;;;;;5050491;28;20033;-83
2022/03/10 04:20:49;;;;;;;6.93;4.20;;;;;;;;;;5056694;28;20029;-85
2022/03/10 04:23:14;;;;;;;8.48;4.43;;;;;;;;;;5048325;28;20021;-82
2022/03/10 04:25:41;;;;;;;7.43;4.45;;;;;;;;;;5059789;28;20043;-81
2022/03/10 04:28:06;;;;;;;7.07;4.32;;;;;;;;;;5059764;28;20033;-86
2022/03/10 04:30:35;;;;;;;4.82;3.53;;;;;;;;;;5054043;28;20087;-86
2022/03/10 04:33:01;;;;;;;4.93;3.60;;;;;;;;;;5066307;28;20101;-85
2022/03/10 04:35:27;;;;;;;6.43;4.40;;;;;;;;;;5070842;28;20031;-85
2022/03/10 04:37:54;;;;;;;5.63;3.60;;;;;;;;;;5070324;28;20025;-83
2022/03/10 04:40:20;;;;;;;7.57;4.38;;;;;;;;;;5058457;28;20434;-86
2022/03/10 04:42:47;;;;;;;5.35;3.45;;;;;;;;;;5065979;28;20020;-83
2022/03/10 04:45:13;;;;;;;7.05;4.40;;;;;;;;;;5055397;28;20028;-82
2022/03/10 04:47:41;;;;;;;6.28;3.55;;;;;;;;;;5065087;28;20021;-83
2022/03/10 04:50:08;;;;;;;5.70;3.10;;;;;;;;;;5063468;28;20036;-83
2022/03/10 04:52:34;;;;;;;7.03;4.03;;;;;;;;;;5055830;28;20082;-83
2022/03/10 04:55:00;;;;;;;6.38;3.65;;;;;;;;;;5059457;28;20032;-87
2022/03/10 04:57:26;;;;;;;4.85;3.05;;;;;;;;;;5056510;28;20035;-84
2022/03/10 04:59:51;;;;;;;4.88;3.15;;;;;;;;;;5060364;28;20032;-83
2022/03/10 05:02:17;;;;;;;5.57;3.85;;;;;;;;;;5056549;28;20553;-84
2022/03/10 05:04:42;;;;;;;6.28;3.38;;;;;;;;;;5060277;28;20027;-85
2022/03/10 05:07:08;;;;;;;5.53;3.75;;;;;;;;;;5062255;28;20580;-83
2022/03/10 05:09:33;;;;;;;5.70;3.45;;;;;;;;;;5064858;28;20040;-85
2022/03/10 05:11:59;;;;;;;5.85;3.22;;;;;;;;;;5065434;28;21209;-82
2022/03/10 05:14:25;;;;;;;6.18;3.47;;;;;;;;;;5057144;28;20533;-85
2022/03/10 05:16:51;;;;;;;6.03;3.47;;;;;;;;;;5054490;28;20021;-86
2022/03/10 05:19:17;;;;;;;6.22;4.10;;;;;;;;;;5052604;28;20036;-85
2022/03/10 05:21:43;;;;;;;8.20;4.65;;;;;;;;;;5066757;28;20047;-85
2022/03/10 05:24:09;;;;;;;7.40;3.97;;;;;;;;;;5063095;28;20063;-84
2022/03/10 05:26:34;;;;;;;6.72;4.18;;;;;;;;;;5061094;28;20056;-84
2022/03/10 05:29:00;;;;;;;6.13;3.78;;;;;;;;;;5064537;28;20031;-86
2022/03/10 05:31:27;;;;;;;4.93;3.25;;;;;;;;;;5060468;28;20056;-85
2022/03/10 05:33:53;;;;;;;6.03;3.47;;;;;;;;;;5059823;28;20028;-86
2022/03/10 05:36:19;;;;;;;7.40;3.55;;;;;;;;;;5061639;28;20032;-83
2022/03/10 05:38:44;;;;;;;6.65;3.10;;;;;;;;;;5059699;28;20159;-83
2022/03/10 05:41:10;;;;;;;4.55;2.88;;;;;;;;;;5055312;28;20028;-85
2022/03/10 05:43:36;;;;;;;4.88;3.20;;;;;;;;;;5054659;28;20060;-86
2022/03/10 05:46:01;;;;;;;6.70;3.88;;;;;;;;;;5055643;28;20108;-85
2022/03/10 05:48:27;;;;;;;12.88;7.10;;;;;;;;;;5058740;28;20028;-84
2022/03/10 05:50:53;;;;;;;10.07;5.10;;;;;;;;;;5065118;28;20380;-85
2022/03/10 05:53:18;;;;;;;7.70;4.20;;;;;;;;;;5065618;28;20032;-83
2022/03/10 05:55:45;;;;;;;4.53;2.55;;;;;;;;;;5056611;28;20031;-82
2022/03/10 05:58:11;;;;;;;4.53;2.83;;;;;;;;;;5065203;28;20158;-82
2022/03/10 06:00:36;;;;;;;4.82;3.20;;;;;;;;;;5060962;28;20029;-85
2022/03/10 06:03:02;;;;;;;4.72;2.80;;;;;;;;;;5055511;28;20083;-83
2022/03/10 06:05:27;;;;;;;4.35;3.28;;;;;;;;;;5059864;28;20465;-83
2022/03/10 06:07:53;;;;;;;5.18;2.50;;;;;;;;;;5065818;28;20045;-82
2022/03/10 06:10:18;;;;;;;3.67;2.75;;;;;;;;;;5058364;28;20111;-82
2022/03/10 06:12:45;;;;;;;4.22;2.38;;;;;;;;;;5057876;28;20037;-83
2022/03/10 06:15:11;;;;;;;3.38;1.98;;;;;;;;;;5053624;28;20028;-86
2022/03/10 06:17:36;;;;;;;3.95;2.85;;;;;;;;;;5059546;28;20032;-81
2022/03/10 06:20:03;;;;;;;3.35;2.05;;;;;;;;;;5067721;28;20433;-82
2022/03/10 06:22:30;;;;;;;3.55;2.53;;;;;;;;;;5057390;28;20021;-83
2022/03/10 06:24:56;;;;;;;5.18;2.80;;;;;;;;;;5057881;28;20025;-84
2022/03/10 06:27:22;;;;;;;4.63;2.88;;;;;;;;;;5062572;28;20032;-84
2022/03/10 06:29:48;;;;;;;3.97;2.70;;;;;;;;;;5061366;28;20035;-84
2022/03/10 06:32:18;;;;;;;4.50;2.13;;;;;;;;;;5055285;28;20506;-87
2022/03/10 06:34:45;;;;;;;3.17;1.92;;;;;;;;;;5065350;28;20495;-84
2022/03/10 06:37:10;;;;;;;4.43;2.47;;;;;;;;;;5055569;28;20051;-84
2022/03/10 06:39:36;;;;;;;3.05;2.25;;;;;;;;;;5064069;28;20032;-88
2022/03/10 06:42:05;;;;;;;2.33;1.63;;;;;;;;;;5060085;28;20029;-84
2022/03/10 06:44:31;;;;;;;2.10;1.40;;;;;;;;;;5056614;28;20091;-84
2022/03/10 06:46:57;;;;;;;2.78;1.80;;;;;;;;;;5063123;28;20029;-87
2022/03/10 06:49:23;;;;;;;3.03;1.70;;;;;;;;;;5059362;28;20051;-82
2022/03/10 06:51:49;;;;;;;2.72;1.88;;;;;;;;;;5055585;28;20054;-84
2022/03/10 06:54:15;;;;;;;2.22;1.42;;;;;;;;;;5063757;28;20820;-84
2022/03/10 06:56:41;;;;;;;5.03;1.90;;;;;;;;;;5063179;28;20032;-82
2022/03/10 06:59:06;;;;;;;2.55;1.80;;;;;;;;;;5057344;28;20021;-82
2022/03/10 07:01:32;;;;;;;5.20;2.38;;;;;;;;;;5063037;28;20025;-83
2022/03/10 07:03:59;;;;;;;4.05;2.30;;;;;;;;;;5050787;28;20103;-83
2022/03/10 07:06:25;;;;;;;3.08;2.17;;;;;;;;;;5057061;28;20043;-83
2022/03/10 07:08:51;;;;;;;2.70;1.80;;;;;;;;;;5066416;28;20045;-83
2022/03/10 07:11:17;;;;;;;3.08;2.03;;;;;;;;;;5061834;28;20028;-84
2022/03/10 07:13:44;;;;;;;2.72;2.30;;;;;;;;;;5058880;28;20122;-83
2022/03/10 07:16:09;;;;;;;3.08;2.22;;;;;;;;;;5057017;28;20032;-82
2022/03/10 07:18:35;;;;;;;3.08;1.75;;;;;;;;;;5062450;28;20029;-83
2022/03/10 07:21:02;;;;;;;3.65;2.40;;;;;;;;;;5059285;28;20028;-83
2022/03/10 07:23:28;;;;;;;4.60;2.05;;;;;;;;;;5060702;28;20032;-84
2022/03/10 07:25:54;;;;;;;4.68;1.92;;;;;;;;;;5061652;28;20021;-82
2022/03/10 07:28:19;;;;;;;3.28;1.90;;;;;;;;;;5059104;28;20511;-84
2022/03/10 07:30:45;;;;;;;3.72;2.47;;;;;;;;;;5058495;28;20387;-83
2022/03/10 07:33:11;;;;;;;4.13;3.08;;;;;;;;;;5058366;28;20047;-81
2022/03/10 07:35:36;;;;;;;2.60;1.67;;;;;;;;;;5060893;28;20448;-84
2022/03/10 07:38:02;;;;;;;2.85;2.20;;;;;;;;;;5058805;28;20104;-82
2022/03/10 07:40:27;;;;;;;2.65;1.77;;;;;;;;;;5057103;28;20124;-83
2022/03/10 07:42:53;;;;;;;3.10;1.70;;;;;;;;;;5060587;28;20023;-82
2022/03/10 07:45:18;;;;;;;2.90;1.50;;;;;;;;;;5060390;28;20028;-82
2022/03/10 07:47:44;;;;;;;4.40;2.08;;;;;;;;;;5054711;28;20048;-81
2022/03/10 07:50:10;;;;;;;4.35;1.90;;;;;;;;;;5056510;28;20016;-82
2022/03/10 07:52:35;;;;;;;3.38;1.67;;;;;;;;;;5058426;28;20052;-84
2022/03/10 07:55:03;;;;;;;2.92;1.65;;;;;;;;;;5051674;28;20067;-81
2022/03/10 07:57:28;;;;;;;3.55;2.10;;;;;;;;;;5060173;28;20476;-83
2022/03/10 07:59:54;;;;;;;4.05;2.40;;;;;;;;;;5055713;28;20039;-80
2022/03/10 08:02:21;;;;;;;4.63;2.50;;;;;;;;;;5056933;28;20078;-84
2022/03/10 08:04:47;;;;;;;3.22;2.08;;;;;;;;;;5060696;28;20104;-84
2022/03/10 08:07:12;;;;;;;2.95;1.83;;;;;;;;;;5054181;28;20113;-84
2022/03/10 08:09:38;;;;;;;3.40;2.10;;;;;;;;;;5059840;28;20039;-85
2022/03/10 08:12:04;;;;;;;4.20;2.33;;;;;;;;;;5065505;28;20031;-85
2022/03/10 08:14:30;;;;;;;2.85;1.90;;;;;;;;;;5059557;28;20055;-85
2022/03/10 08:16:55;;;;;;;4.75;2.60;;;;;;;;;;5059426;28;20055;-85
2022/03/10 08:19:22;;;;;;;3.65;2.42;;;;;;;;;;5061930;28;20032;-85
2022/03/10 08:21:48;;;;;;;4.60;2.38;;;;;;;;;;5059893;28;20083;-83
2022/03/10 08:24:14;;;;;;;2.85;1.92;;;;;;;;;;5060156;28;20090;-85
2022/03/10 08:26:40;;;;;;;3.85;2.05;;;;;;;;;;5059043;28;20348;-85
2022/03/10 08:29:06;;;;;;;8.50;4.90;;;;;;;;;;5064099;28;20031;-85
2022/03/10 08:31:31;;;;;;;3.83;2.15;;;;;;;;;;5061781;28;20033;-83
2022/03/10 08:33:57;;;;;;;3.03;1.60;;;;;;;;;;5059352;28;20400;-83
2022/03/10 08:36:22;;;;;;;3.28;1.95;;;;;;;;;;5059726;28;20052;-85
2022/03/10 08:38:48;;;;;;;2.00;1.42;;;;;;;;;;5059544;28;20033;-87
2022/03/10 08:41:14;;;;;;;2.08;1.65;;;;;;;;;;5063194;28;20028;-86
2022/03/10 08:43:39;;;;;;;2.08;1.20;;;;;;;;;;5059360;28;20484;-87
2022/03/10 08:46:06;;;;;;;2.38;1.48;;;;;;;;;;5060331;28;20024;-84
2022/03/10 08:48:34;;;;;;;2.33;1.85;;;;;;;;;;5083725;28;20037;-82
2022/03/10 08:51:01;;;;;;;2.95;1.80;;;;;;;;;;5057099;28;20043;-82
2022/03/10 08:53:26;;;;;;;2.95;2.10;;;;;;;;;;5044116;28;20040;-82
2022/03/10 08:55:52;;;;;;;2.45;1.70;;;;;;;;;;5048939;28;20028;-85
2022/03/10 08:58:18;;;;;;;4.50;1.95;;;;;;;;;;5053411;28;20037;-82
2022/03/10 09:00:44;;;;;;;2.97;1.80;;;;;;;;;;5058733;28;20472;-84
2022/03/10 09:03:10;;;;;;;3.28;1.88;;;;;;;;;;5056006;28;20119;-82
2022/03/10 09:05:37;;;;;;;2.72;2.17;;;;;;;;;;5056073;28;20043;-83
2022/03/10 09:08:03;;;;;;;3.17;2.22;;;;;;;;;;5051364;28;20049;-80
2022/03/10 09:10:29;;;;;;;3.95;2.55;;;;;;;;;;5056186;28;20040;-80
2022/03/10 09:12:56;;;;;;;3.67;2.15;;;;;;;;;;5046566;28;20025;-81
2022/03/10 09:15:22;;;;;;;2.28;1.88;;;;;;;;;;5050952;28;20032;-82
2022/03/10 09:17:47;;;;;;;2.95;2.17;;;;;;;;;;5048456;28;20075;-80
2022/03/10 09:20:13;;;;;;;3.78;1.95;;;;;;;;;;5048260;28;20080;-83
2022/03/10 09:22:40;;;;;;;7.80;4.07;;;;;;;;;;5049474;28;20332;-81
2022/03/10 09:25:08;;;;;;;4.18;2.75;;;;;;;;;;5047702;28;20041;-81
2022/03/10 09:27:35;;;;;;;3.47;2.03;;;;;;;;;;5048074;28;20024;-85
2022/03/10 09:30:01;;;;;;;3.33;2.33;;;;;;;;;;5048400;28;20028;-82
2022/03/10 09:32:33;;;;;;;3.60;2.13;;;;;;;;;;5044115;28;20397;-79
2022/03/10 09:34:59;;;;;;;2.78;1.83;;;;;;;;;;5048501;28;20163;-82
2022/03/10 09:37:24;;;;;;;4.10;2.55;;;;;;;;;;5051188;28;20120;-83
2022/03/10 09:39:50;;;;;;;3.53;2.08;;;;;;;;;;5047497;28;20473;-84
2022/03/10 09:42:20;;;;;;;3.00;1.95;;;;;;;;;;5051285;28;20032;-84
2022/03/10 09:44:47;;;;;;;;;;;;;;;;;;5043324;28;20025;-79
2022/03/10 09:47:13;;;;;;;3.47;2.22;;;;;;;;;;5047185;28;20011;-81
2022/03/10 09:49:40;;;;;;;6.18;3.47;;;;;;;;;;5046141;28;20376;-81
2022/03/10 09:52:08;;;;;;;6.10;2.92;;;;;;;;;;5047321;28;20465;-81
2022/03/10 09:54:34;;;;;;;4.05;2.20;;;;;;;;;;5046943;28;20035;-82
2022/03/10 09:57:00;;;;;;;4.55;2.55;;;;;;;;;;5049523;28;20381;-82
2022/03/10 09:59:27;;;;;;;6.38;3.60;;;;;;;;;;5047333;28;20135;-80
2022/03/10 10:01:54;;;;;;;6.15;2.78;;;;;;;;;;5049173;28;20021;-83
2022/03/10 10:04:21;;;;;;;5.07;2.88;;;;;;;;;;5049540;28;20118;-82
2022/03/10 10:07:00;;;;;;;2.60;1.67;;;;;;;;;;5048935;28;20017;-80
2022/03/10 10:09:41;;;;;;;58.70;27.70;;;;;;;;;;5051406;28;20176;-80
2022/03/10 10:12:08;;;;;;;5.13;2.88;;;;;;;;;;5049130;28;20183;-82
2022/03/10 10:14:39;;;;;;;5.03;2.42;;;;;;;;;;5047329;28;20140;-83
2022/03/10 10:17:05;;;;;;;3.22;2.00;;;;;;;;;;5045760;28;20094;-80
2022/03/10 10:19:34;;;;;;;2.35;1.88;;;;;;;;;;5046288;28;20029;-81
2022/03/10 10:22:16;;;;;;;2.85;1.98;;;;;;;;;;5048246;28;20500;-82
2022/03/10 10:24:59;;;;;;;3.38;2.10;;;;;;;;;;5049782;28;20446;-81
2022/03/10 10:27:27;;;;;;;2.67;1.90;;;;;;;;;;5050853;28;20098;-78
2022/03/10 10:29:58;;;;;;;3.63;1.75;;;;;;;;;;5046224;28;20037;-78
2022/03/10 10:32:36;;;;;;;3.17;2.28;;;;;;;;;;5045604;28;20040;-78
2022/03/10 10:35:15;;;;;;;3.15;1.75;;;;;;;;;;5045647;28;20040;-79
2022/03/10 10:37:48;;;;;;;3.05;1.98;;;;;;;;;;5046704;28;20503;-78
2022/03/10 10:40:30;;;;;;;8.68;5.43;;;;;;;;;;5048906;28;20096;-78
2022/03/10 10:42:56;;;;;;;3.58;2.70;;;;;;;;;;5048915;28;20017;-79
2022/03/10 10:45:31;;;;;;;4.47;2.20;;;;;;;;;;5048135;28;20033;-77
2022/03/10 10:48:05;;;;;;;6.30;3.92;;;;;;;;;;5047533;28;20048;-75
2022/03/10 10:50:36;;;;;;;4.47;3.38;;;;;;;;;;5046634;28;20040;-76
2022/03/10 10:53:03;;;;;;;4.68;3.00;;;;;;;;;;5046003;28;20025;-76
2022/03/10 10:55:37;;;;;;;4.55;3.05;;;;;;;;;;5047090;28;20039;-74
2022/03/10 10:58:10;;;;;;;4.18;3.08;;;;;;;;;;5047587;28;20021;-76
2022/03/10 11:00:46;;;;;;;5.00;2.80;;;;;;;;;;5048519;28;20413;-76
2022/03/10 11:03:22;;;;;;;3.83;2.25;;;;;;;;;;5047112;28;20017;-76
2022/03/10 11:05:49;;;;;;;4.15;2.00;;;;;;;;;;5042444;28;20808;-75
2022/03/10 11:08:20;;;;;;;3.05;1.88;;;;;;;;;;5045109;28;20147;-75
2022/03/10 11:10:46;;;;;;;4.18;2.60;;;;;;;;;;5041986;28;20033;-76
2022/03/10 11:13:12;;;;;;;4.10;2.60;;;;;;;;;;5048109;28;20037;-76
2022/03/10 11:15:39;;;;;;;3.15;1.80;;;;;;;;;;5047484;28;20028;-75
2022/03/10 11:18:04;;;;;;;5.60;3.28;;;;;;;;;;5043996;28;20017;-75
2022/03/10 11:20:32;;;;;;;5.13;2.67;;;;;;;;;;5044157;28;20036;-76
2022/03/10 11:23:08;;;;;;;4.03;2.35;;;;;;;;;;5043109;28;20071;-74
2022/03/10 11:25:58;;;;;;;5.80;2.70;;;;;;;;;;5042387;28;20041;-75
2022/03/10 11:28:28;;;;;;;6.28;3.30;;;;;;;;;;5039752;28;20457;-76
2022/03/10 11:30:56;;;;;;;6.25;3.33;;;;;;;;;;5046352;28;20075;-77
2022/03/10 11:33:32;;;;;;;4.50;2.45;;;;;;;;;;5050460;28;20477;-77
2022/03/10 11:35:58;;;;;;;4.90;2.53;;;;;;;;;;5050092;28;20031;-75
2022/03/10 11:39:07;;;;;;;3.70;2.40;;;;;;;;;;5044764;28;20140;-79
2022/03/10 11:41:44;;;;;;;5.38;2.92;;;;;;;;;;4993118;28;20505;-76
2022/03/10 11:44:10;;;;;;;3.83;2.80;;;;;;;;;;4997251;28;20559;-75
2022/03/10 11:46:51;;;;;;;3.25;2.65;;;;;;;;;;5026328;28;20040;-76
2022/03/10 11:49:17;;;;;;;4.00;2.53;;;;;;;;;;5043451;28;20029;-78
2022/03/10 11:51:46;;;;;;;4.10;2.35;;;;;;;;;;5045004;28;20048;-78
2022/03/10 11:54:20;;;;;;;6.43;2.28;;;;;;;;;;5043968;28;20021;-78
2022/03/10 11:56:50;;;;;;;4.00;2.10;;;;;;;;;;5046654;28;20036;-77
2022/03/10 11:59:25;;;;;;;4.93;2.67;;;;;;;;;;5040552;28;20040;-77
2022/03/10 12:01:51;;;;;;;3.65;2.35;;;;;;;;;;5042458;28;20033;-77
2022/03/10 12:04:20;;;;;;;3.83;2.10;;;;;;;;;;5042815;28;20037;-77
2022/03/10 12:06:56;;;;;;;5.00;2.97;;;;;;;;;;5043934;28;20075;-77
2022/03/10 12:09:25;;;;;;;4.07;2.35;;;;;;;;;;5046561;28;20045;-76
2022/03/10 12:11:52;;;;;;;5.22;3.20;;;;;;;;;;5044506;28;20075;-78
2022/03/10 12:14:28;;;;;;;4.97;3.05;;;;;;;;;;5045503;28;20072;-82
2022/03/10 12:16:54;;;;;;;5.22;2.47;;;;;;;;;;5047957;28;20028;-82
2022/03/10 12:19:39;;;;;;;4.53;2.63;;;;;;;;;;5038128;28;20477;-84
2022/03/10 12:22:09;;;;;;;5.13;2.92;;;;;;;;;;5043799;28;20096;-82
2022/03/10 12:24:35;;;;;;;4.22;2.22;;;;;;;;;;5045457;28;20032;-83
2022/03/10 12:27:02;;;;;;;4.82;2.53;;;;;;;;;;5048573;28;20033;-82
2022/03/10 12:29:33;;;;;;;4.70;2.80;;;;;;;;;;5045972;28;20032;-83
2022/03/10 12:32:04;;;;;;;2.80;1.90;;;;;;;;;;5046860;28;20025;-83
2022/03/10 12:34:30;;;;;;;6.18;3.35;;;;;;;;;;5046765;28;20024;-84
2022/03/10 12:36:59;;;;;;;4.75;2.83;;;;;;;;;;5040201;28;20029;-81
2022/03/10 12:39:27;;;;;;;5.32;3.05;;;;;;;;;;5038308;28;20045;-82
2022/03/10 12:42:01;;;;;;;4.93;3.10;;;;;;;;;;5045466;28;20020;-83
2022/03/10 12:44:27;;;;;;;5.72;3.17;;;;;;;;;;5042749;28;20029;-85
2022/03/10 12:46:54;;;;;;;4.82;3.53;;;;;;;;;;5042547;28;20557;-83
2022/03/10 12:49:36;;;;;;;6.55;3.65;;;;;;;;;;5047312;28;20464;-84
2022/03/10 12:52:10;;;;;;;3.47;2.30;;;;;;;;;;5044213;28;20087;-82
2022/03/10 12:54:41;;;;;;;6.18;3.15;;;;;;;;;;5045045;28;20087;-82
2022/03/10 12:57:08;;;;;;;5.68;4.00;;;;;;;;;;5045109;28;20036;-83
2022/03/10 12:59:36;;;;;;;3.65;2.70;;;;;;;;;;5047945;28;20024;-82
2022/03/10 13:02:13;;;;;;;5.53;3.55;;;;;;;;;;5039214;28;20029;-82
2022/03/10 13:04:53;;;;;;;4.18;2.60;;;;;;;;;;5047142;28;20618;-83
2022/03/10 13:07:22;;;;;;;7.63;3.28;;;;;;;;;;5046998;28;20029;-84
2022/03/10 13:09:55;;;;;;;3.90;2.97;;;;;;;;;;5044915;28;20051;-83
2022/03/10 13:12:39;;;;;;;6.03;3.30;;;;;;;;;;5046805;28;20037;-84
2022/03/10 13:15:06;;;;;;;4.50;2.75;;;;;;;;;;5043628;28;20053;-84
2022/03/10 13:17:36;;;;;;;4.18;2.63;;;;;;;;;;5040518;28;20028;-83
2022/03/10 13:20:22;;;;;;;5.07;2.65;;;;;;;;;;5040049;28;20040;-82
2022/03/10 13:22:55;;;;;;;4.13;2.58;;;;;;;;;;5043050;28;20436;-84
2022/03/10 13:25:23;;;;;;;5.55;3.38;;;;;;;;;;5047077;28;20040;-84
2022/03/10 13:27:50;;;;;;;3.03;2.40;;;;;;;;;;5043090;28;20087;-82
2022/03/10 13:30:22;;;;;;;6.00;3.35;;;;;;;;;;5047028;28;20098;-84
2022/03/10 13:32:53;;;;;;;5.30;3.33;;;;;;;;;;5048538;28;20032;-84
2022/03/10 13:35:29;;;;;;;7.82;3.88;;;;;;;;;;5043294;28;20041;-83
2022/03/10 13:37:57;;;;;;;4.45;2.92;;;;;;;;;;5052285;28;20029;-85
2022/03/10 13:40:23;;;;;;;6.47;3.90;;;;;;;;;;5040197;28;21567;-82
2022/03/10 13:42:51;;;;;;;5.68;3.70;;;;;;;;;;5044956;28;20025;-82
2022/03/10 13:45:18;;;;;;;5.25;3.17;;;;;;;;;;5041883;28;20041;-83
2022/03/10 13:48:01;;;;;;;5.93;3.78;;;;;;;;;;5047312;28;20128;-85
2022/03/10 13:50:35;;;;;;;6.63;3.60;;;;;;;;;;5044773;28;20394;-83
2022/03/10 13:53:06;;;;;;;5.60;3.03;;;;;;;;;;5047297;28;20060;-83
2022/03/10 13:55:37;;;;;;;5.07;3.05;;;;;;;;;;5041290;28;20447;-84
2022/03/10 13:58:05;;;;;;;4.53;2.70;;;;;;;;;;5041833;28;20044;-84
2022/03/10 14:00:33;;;;;;;5.82;3.00;;;;;;;;;;5054251;28;20028;-82
2022/03/10 14:03:16;;;;;;;11.27;4.10;;;;;;;;;;5053644;28;20104;-82
2022/03/10 14:05:46;;;;;;;9.70;5.28;;;;;;;;;;5040017;28;20032;-86
2022/03/10 14:08:13;;;;;;;9.02;3.63;;;;;;;;;;5042281;28;20041;-80
2022/03/10 14:10:40;;;;;;;9.70;4.07;;;;;;;;;;5043297;28;20033;-86
2022/03/10 14:13:07;;;;;;;11.20;4.75;;;;;;;;;;5043253;28;20032;-84
2022/03/10 14:15:40;;;;;;;9.02;4.55;;;;;;;;;;5046391;28;20033;-83
2022/03/10 14:18:14;;;;;;;6.32;3.67;;;;;;;;;;5047311;28;20442;-82
2022/03/10 14:20:44;;;;;;;10.50;3.55;;;;;;;;;;5052977;28;20512;-83
2022/03/10 14:23:13;;;;;;;4.82;3.45;;;;;;;;;;5051847;28;20096;-82
2022/03/10 14:25:51;;;;;;;6.13;3.40;;;;;;;;;;5049686;28;20032;-82
2022/03/10 14:28:25;;;;;;;5.93;3.50;;;;;;;;;;5050944;28;20427;-85
2022/03/10 14:30:51;;;;;;;6.25;3.70;;;;;;;;;;5050887;28;20116;-83
2022/03/10 14:33:20;;;;;;;5.28;3.70;;;;;;;;;;5048753;28;20100;-86
2022/03/10 14:35:46;;;;;;;8.07;4.25;;;;;;;;;;5054600;28;20124;-84
2022/03/10 14:38:13;;;;;;;5.32;3.75;;;;;;;;;;5055300;28;20119;-84
2022/03/10 14:40:40;;;;;;;7.10;3.47;;;;;;;;;;5054110;28;20029;-82
2022/03/10 14:43:06;;;;;;;7.18;4.38;;;;;;;;;;5046434;28;20475;-82
2022/03/10 14:45:32;;;;;;;6.47;3.13;;;;;;;;;;5048954;28;20039;-82
2022/03/10 14:47:57;;;;;;;6.68;2.88;;;;;;;;;;5052258;28;20021;-81
2022/03/10 14:50:22;;;;;;;3.58;2.75;;;;;;;;;;5045123;28;20035;-83
2022/03/10 14:52:48;;;;;;;5.40;3.10;;;;;;;;;;5042616;28;20029;-84