Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:01;;;;;;;4.95;2.60;;;;;;;16.13;68.53;99396.72;4901862;29;20551;-73
2021/07/30 00:04:27;;;;;;;4.22;3.17;;;;;;;16.13;68.35;99388.44;4889395;29;20032;-74
2021/07/30 00:07:25;;;;;;;;;;;;;;;;;;;;;
2021/07/30 00:10:35;;;;;;;3.55;2.88;;;;;;;16.07;68.12;99373.22;4918616;29;20113;-73
2021/07/30 00:14:05;;;;;;;;;;;;;;;;;;;;;
2021/07/30 00:16:33;;;;;;;8.07;3.72;;;;;;;15.71;69.43;99339.38;4863072;29;20096;-75
2021/07/30 00:22:40;;;;;;;4.97;2.88;;;;;;;15.61;69.57;99338.91;4871848;29;20120;-76
2021/07/30 00:25:16;;;;;;;4.97;3.55;;;;;;;15.65;70.06;99359.16;4908293;29;20645;-73
2021/07/30 00:27:54;;;;;;;;;;;;;;;;;;;;;
2021/07/30 00:30:20;;;;;;;4.40;3.65;;;;;;;15.49;71.78;99351.41;4918289;29;20088;-73
2021/07/30 00:32:53;;;;;;;3.85;3.25;;;;;;;15.34;71.97;99321.59;4893387;29;20111;-74
2021/07/30 00:35:40;;;;;;;;;;;;;;;;;;;;;
2021/07/30 00:38:20;;;;;;;8.02;4.18;;;;;;;15.22;72.64;99313.19;4916955;29;20095;-74
2021/07/30 00:41:39;;;;;;;3.72;3.42;;;;;;;15.09;72.64;99281.91;4903537;29;20084;-78
2021/07/30 00:44:20;;;;;;;;;;;;;;;;;;;;;
2021/07/30 00:50:43;;;;;;;6.30;3.53;;;;;;;15.06;74.50;99288.88;4855617;29;20214;-74
2021/07/30 00:53:35;;;;;;;7.60;3.85;;;;;;;15.03;74.91;99289.53;4838860;29;20112;-74
2021/07/30 00:57:08;;;;;;;;;;;;;;;;;;;;;
2021/07/30 01:03:22;;;;;;;7.63;3.03;;;;;;;14.75;76.40;99259.56;4800099;29;20035;-73
2021/07/30 01:06:54;;;;;;;3.00;2.60;;;;;;;14.78;77.34;99249.84;4856182;29;20041;-73
2021/07/30 01:09:35;;;;;;;3.00;2.90;;;;;;;14.75;77.84;99234.78;4836758;29;20064;-72
2021/07/30 01:12:37;;;;;;;4.13;2.90;;;;;;;14.76;78.25;99241.94;4877322;29;20041;-73
2021/07/30 01:20:01;;;;;;;4.60;2.85;;;;;;;14.90;79.03;99241.75;4806913;29;20035;-77
2021/07/30 01:22:37;;;;;;;7.25;2.55;;;;;;;14.86;79.35;99212.47;4789406;29;20058;-76
2021/07/30 01:36:55;;;;;;;1.80;1.60;;;;;;;15.00;81.40;99189.13;4797131;29;20052;-76
2021/07/30 01:42:31;;;;;;;1.75;1.60;;;;;;;14.92;82.08;99161.59;4762556;30;20039;-75
2021/07/30 01:45:04;;;;;;;1.17;1.17;;;;;;;15.10;82.29;99185.22;4768726;30;20046;-73
2021/07/30 01:47:53;;;;;;;;;;;;;;;;;;;;;
2021/07/30 01:51:05;;;;;;;;;;;;;;;;;;;;;
2021/07/30 01:53:37;;;;;;;2.40;1.55;;;;;;;15.05;83.46;99155.09;4811465;29;20222;-72
2021/07/30 01:56:06;;;;;;;2.00;1.60;;;;;;;15.22;83.40;99175.50;4823529;29;20641;-74
2021/07/30 01:58:47;;;;;;;;;;;;;;;;;;;;;
2021/07/30 02:01:29;;;;;;;;;;;;;;;;;;;;;
2021/07/30 02:04:13;;;;;;;2.42;2.00;;;;;;;15.21;83.28;99118.81;4865024;29;20032;-74
2021/07/30 02:06:56;;;;;;;1.58;1.48;;;;;;;15.32;84.02;99158.63;4860399;29;20041;-74
2021/07/30 02:09:50;;;;;;;2.47;2.25;;;;;;;15.35;83.57;99138.69;4834488;29;20037;-73
2021/07/30 02:14:14;;;;;;;;;;;;;;;;;;;;;
2021/07/30 02:15:23;;;;;;;2.35;2.17;;;;;;;15.29;84.17;99106.97;4882129;29;20104;-75
2021/07/30 02:18:22;;;;;;;;;;;;;;;;;;;;;
2021/07/30 02:21:03;;;;;;;2.38;2.17;;;;;;;15.34;84.43;99096.53;4898948;29;20117;-73
2021/07/30 02:24:15;;;;;;;2.25;2.05;;;;;;;15.30;84.33;99094.78;4844996;29;20032;-75
2021/07/30 02:26:59;;;;;;;;;;;;;;;;;;;;;
2021/07/30 02:29:48;;;;;;;5.90;2.33;;;;;;;15.51;84.34;99111.41;4892244;29;20454;-74
2021/07/30 02:32:13;;;;;;;4.13;1.88;;;;;;;15.40;84.06;99088.91;4902228;29;20047;-76
2021/07/30 02:38:14;;;;;;;;;;;;;;;;;;;;;
2021/07/30 02:45:16;;;;;;;6.40;1.92;;;;;;;14.98;82.51;99122.59;4792071;29;20414;-74
2021/07/30 02:47:55;;;;;;;;;;;;;;;;;;;;;
2021/07/30 02:50:21;;;;;;;10.20;1.80;;;;;;;14.51;82.25;99094.13;4849043;29;20089;-71
2021/07/30 02:52:59;;;;;;;12.20;1.52;;;;;;;14.57;82.13;99095.56;4845248;29;20068;-74
2021/07/30 02:55:27;;;;;;;7.47;1.83;;;;;;;14.52;81.85;99104.81;4850174;29;20060;-72
2021/07/30 02:58:00;;;;;;;7.07;1.98;;;;;;;14.47;81.49;99078.28;4839858;29;20030;-73
2021/07/30 03:00:26;;;;;;;9.75;1.90;;;;;;;14.43;80.94;99074.56;4847580;29;20033;-74
2021/07/30 03:03:14;;;;;;;9.23;1.70;;;;;;;14.52;80.99;99087.50;4908719;29;20047;-74
2021/07/30 03:05:51;;;;;;;6.10;2.22;;;;;;;14.48;80.98;99082.66;4903206;29;20027;-74
2021/07/30 03:08:37;;;;;;;4.80;1.98;;;;;;;14.45;80.58;99063.22;4912370;29;20021;-72
2021/07/30 03:11:02;;;;;;;18.90;2.08;;;;;;;14.35;80.57;99056.13;4897823;29;20044;-73
2021/07/30 03:13:28;;;;;;;11.48;2.30;;;;;;;14.34;80.69;99049.03;4878992;29;20043;-74
2021/07/30 03:16:10;;;;;;;;;;;;;;;;;;;;;
2021/07/30 03:18:37;;;;;;;13.25;2.97;;;;;;;14.48;80.31;99052.41;4919676;29;20103;-74
2021/07/30 03:21:05;;;;;;;19.40;3.55;;;;;;;14.43;80.09;99047.06;4905277;29;20038;-74
2021/07/30 03:23:31;;;;;;;10.77;2.22;;;;;;;14.38;79.56;99038.16;4920956;29;20087;-73
2021/07/30 03:25:56;;;;;;;17.90;2.90;;;;;;;14.32;79.49;99021.03;4901178;29;20028;-77
2021/07/30 03:28:22;;;;;;;13.25;2.15;;;;;;;14.23;79.77;99020.22;4900846;29;20036;-78
2021/07/30 03:30:48;;;;;;;10.00;2.17;;;;;;;14.19;80.02;99024.75;4893846;29;20055;-78
2021/07/30 03:33:14;;;;;;;10.88;2.28;;;;;;;14.11;79.93;99005.19;4891939;29;20025;-77
2021/07/30 03:35:40;;;;;;;14.82;2.10;;;;;;;14.10;79.86;98995.31;4928295;29;20387;-77
2021/07/30 03:38:06;;;;;;;10.88;3.15;;;;;;;14.12;79.79;98995.81;4900458;29;20032;-78
2021/07/30 03:40:32;;;;;;;12.60;2.40;;;;;;;14.12;80.34;98997.78;4907979;29;20035;-77
2021/07/30 03:42:58;;;;;;;8.73;1.92;;;;;;;14.09;79.72;98988.22;4909204;29;20028;-81
2021/07/30 03:45:23;;;;;;;2.78;2.38;;;;;;;14.14;79.23;98985.28;4919373;29;20036;-78
2021/07/30 03:47:49;;;;;;;10.48;2.00;;;;;;;14.19;79.11;98986.28;4870031;29;20040;-79
2021/07/30 03:50:15;;;;;;;16.13;3.08;;;;;;;14.14;79.21;98979.78;4888033;29;20611;-78
2021/07/30 03:52:40;;;;;;;5.00;2.40;;;;;;;14.17;79.32;98972.06;4905218;29;20490;-79
2021/07/30 03:55:08;;;;;;;10.07;2.17;;;;;;;14.19;79.63;98964.28;4888160;29;20044;-77
2021/07/30 03:57:34;;;;;;;10.30;2.72;;;;;;;14.09;79.20;98948.91;4906115;29;20119;-77
2021/07/30 03:59:59;;;;;;;9.50;1.52;;;;;;;14.19;78.89;98958.78;4924667;29;20087;-78
2021/07/30 04:02:25;;;;;;;12.95;2.80;;;;;;;14.13;79.08;98939.72;4890551;29;20070;-78
2021/07/30 04:04:50;;;;;;;10.35;2.33;;;;;;;14.20;78.86;98950.19;4895005;29;20032;-78
2021/07/30 04:07:16;;;;;;;19.35;2.20;;;;;;;14.18;78.96;98941.50;4887931;29;20512;-74
2021/07/30 04:09:42;;;;;;;16.25;2.30;;;;;;;14.12;78.95;98923.56;4903550;29;20036;-74
2021/07/30 04:12:07;;;;;;;12.18;2.92;;;;;;;14.17;78.49;98919.81;4887405;29;20494;-73
2021/07/30 04:14:33;;;;;;;19.35;2.78;;;;;;;14.11;78.73;98911.72;4900991;29;20088;-73
2021/07/30 04:16:58;;;;;;;16.25;2.53;;;;;;;14.19;78.86;98914.78;4887661;29;20032;-73
2021/07/30 04:19:24;;;;;;;14.75;3.08;;;;;;;14.20;79.10;98917.22;4922260;29;20064;-75
2021/07/30 04:21:51;;;;;;;20.05;3.13;;;;;;;14.16;78.62;98897.00;4877803;29;20187;-74
2021/07/30 04:24:16;;;;;;;13.77;2.70;;;;;;;14.18;79.08;98902.19;4905561;29;20083;-73
2021/07/30 04:26:42;;;;;;;8.75;2.17;;;;;;;14.19;79.36;98904.59;4903670;29;20099;-73
2021/07/30 04:29:08;;;;;;;18.33;2.90;;;;;;;14.08;79.10;98893.16;4907228;29;20084;-74
2021/07/30 04:31:38;;;;;;;21.40;3.17;;;;;;;14.07;79.62;98896.22;4888480;29;20020;-74
2021/07/30 04:34:05;;;;;;;22.45;2.97;;;;;;;13.96;80.70;98869.09;4904683;29;20042;-74
2021/07/30 04:36:45;;;;;;;15.48;2.80;;;;;;;13.93;81.27;98869.75;4886061;29;20036;-73
2021/07/30 04:45:56;;;;;;;16.55;2.28;;;;;;;13.99;81.61;98862.13;4988304;28;20152;-74
2021/07/30 04:48:21;;;;;;;16.98;2.90;;;;;;;13.92;81.64;98892.84;4986086;28;20070;-73
2021/07/30 04:50:54;;;;;;;13.20;3.42;;;;;;;13.88;82.67;98866.34;4977687;28;20228;-73
2021/07/30 04:53:54;;;;;;;23.42;3.22;;;;;;;13.91;81.99;98851.97;4945507;28;20045;-73
2021/07/30 04:59:25;;;;;;;17.27;2.72;;;;;;;13.87;82.03;98832.59;4977465;28;20042;-72
2021/07/30 05:01:51;;;;;;;18.27;2.85;;;;;;;14.01;81.88;98840.63;4951478;28;20098;-73
2021/07/30 05:04:19;;;;;;;19.70;3.20;;;;;;;13.99;82.21;98814.59;4961452;28;20046;-72
2021/07/30 05:06:45;;;;;;;17.20;2.55;;;;;;;14.02;81.81;98813.94;4963992;28;20030;-72
2021/07/30 05:09:11;;;;;;;15.50;3.00;;;;;;;14.03;82.64;98819.13;4957760;28;20038;-73
2021/07/30 05:11:36;;;;;;;17.50;2.72;;;;;;;13.89;82.24;98813.81;4960985;28;20085;-73
2021/07/30 05:14:02;;;;;;;7.30;2.03;;;;;;;13.98;82.99;98797.31;4946556;28;20083;-74
2021/07/30 05:16:28;;;;;;;11.68;2.63;;;;;;;13.96;82.74;98802.34;4953093;28;20032;-74
2021/07/30 05:18:53;;;;;;;11.23;2.63;;;;;;;13.90;83.15;98793.47;4955796;28;20129;-74
2021/07/30 05:21:19;;;;;;;23.85;4.22;;;;;;;13.84;83.16;98785.72;4979416;28;20026;-72
2021/07/30 05:23:50;;;;;;;17.05;2.55;;;;;;;13.90;83.85;98803.63;4936124;28;20042;-74
2021/07/30 05:26:16;;;;;;;10.65;2.40;;;;;;;13.84;83.66;98771.97;4962005;28;20086;-73
2021/07/30 05:28:41;;;;;;;15.45;3.22;;;;;;;13.83;84.06;98745.63;4974666;28;20061;-72
2021/07/30 05:31:13;;;;;;;12.20;2.28;;;;;;;13.85;84.57;98768.91;4943694;28;20030;-74
2021/07/30 05:33:39;;;;;;;18.52;2.20;;;;;;;13.77;84.29;98740.34;4974028;28;20045;-73
2021/07/30 05:36:51;;;;;;;11.73;2.55;;;;;;;13.82;84.56;98735.78;4945415;28;20066;-73
2021/07/30 05:39:55;;;;;;;;;;;;;;;;;;;;;
2021/07/30 05:46:14;;;;;;;;;;;;;;;;;;;;;
2021/07/30 05:48:49;;;;;;;13.32;2.25;;;;;;;13.89;85.45;98756.13;4999845;28;20200;-74
2021/07/30 05:51:22;;;;;;;8.73;1.90;;;;;;;13.96;86.03;98755.63;4977104;28;20018;-74
2021/07/30 05:53:50;;;;;;;5.22;1.15;;;;;;;14.01;85.79;98746.38;4973233;28;20049;-73
2021/07/30 05:56:31;;;;;;;;;;;;;;;;;;;;;
2021/07/30 05:59:04;;;;;;;12.05;1.60;;;;;;;14.02;85.84;98739.72;4994786;28;20094;-74
2021/07/30 06:02:07;;;;;;;6.78;1.67;;;;;;;14.22;85.68;98760.19;4975646;28;20037;-73
2021/07/30 06:04:37;;;;;;;9.70;1.88;;;;;;;14.17;85.63;98738.41;4964200;28;20444;-74
2021/07/30 06:07:03;;;;;;;6.28;1.88;;;;;;;14.22;85.92;98735.44;4961796;28;20060;-73
2021/07/30 06:09:28;;;;;;;9.18;1.80;;;;;;;14.23;85.85;98728.81;4975871;28;20105;-73
2021/07/30 06:11:53;;;;;;;8.82;1.85;;;;;;;14.50;85.76;98755.03;4994949;28;20027;-73
2021/07/30 06:14:19;;;;;;;4.25;1.67;;;;;;;14.62;85.83;98746.88;4969165;28;20030;-72
2021/07/30 06:16:44;;;;;;;9.60;2.10;;;;;;;14.63;85.63;98731.19;4991400;28;20373;-71
2021/07/30 06:19:10;;;;;;;13.55;2.78;;;;;;;14.73;85.21;98730.78;4958442;28;20027;-75
2021/07/30 06:21:35;;;;;;;10.52;1.98;;;;;;;14.81;85.44;98726.38;4975923;28;20150;-74
2021/07/30 06:24:01;;;;;;;17.50;2.65;;;;;;;14.87;85.60;98730.53;4949402;28;20030;-72
2021/07/30 06:26:27;;;;;;;14.88;2.90;;;;;;;15.01;85.60;98719.25;4992552;28;20034;-72
2021/07/30 06:28:52;;;;;;;16.67;2.95;;;;;;;15.07;85.26;98712.38;4964793;28;20081;-73
2021/07/30 06:35:30;;;;;;;;;;;;;;;;;;;;;
2021/07/30 06:38:37;;;;;;;32.20;3.90;;;;;;;15.14;83.77;98704.38;4841600;29;20102;-77
2021/07/30 06:44:53;;;;;;;25.83;3.65;;;;;;;15.03;83.36;98675.66;4821687;29;20049;-74
2021/07/30 06:47:21;;;;;;;22.95;3.40;;;;;;;15.21;83.34;98695.56;4915890;29;20063;-73
2021/07/30 06:50:06;;;;;;;13.77;3.60;;;;;;;15.05;82.64;98681.63;4949497;28;20043;-72
2021/07/30 06:52:32;;;;;;;18.63;3.13;;;;;;;15.23;82.22;98706.22;4968873;28;20081;-71
2021/07/30 06:54:57;;;;;;;24.40;4.03;;;;;;;15.18;82.31;98691.53;4963555;29;20020;-72
2021/07/30 06:57:23;;;;;;;23.20;2.92;;;;;;;15.26;82.16;98669.75;4960658;28;20557;-72
2021/07/30 06:59:49;;;;;;;28.15;4.03;;;;;;;15.30;81.73;98670.69;4967364;28;20027;-73
2021/07/30 07:02:15;;;;;;;25.52;4.03;;;;;;;15.39;81.30;98662.34;4972156;28;20116;-73
2021/07/30 07:04:40;;;;;;;22.27;2.80;;;;;;;15.43;81.17;98646.75;4942700;28;20026;-73
2021/07/30 07:07:06;;;;;;;24.92;3.47;;;;;;;15.47;80.68;98628.41;4962076;28;20121;-73
2021/07/30 07:09:31;;;;;;;25.02;3.25;;;;;;;15.59;80.55;98625.63;4946759;28;20035;-74
2021/07/30 07:11:57;;;;;;;16.95;3.58;;;;;;;15.82;79.92;98628.78;4964314;28;20023;-74
2021/07/30 07:14:23;;;;;;;25.50;4.03;;;;;;;15.97;79.30;98632.00;4933279;28;20094;-75
2021/07/30 07:16:48;;;;;;;14.23;2.38;;;;;;;16.12;78.74;98625.78;4963934;28;20031;-74
2021/07/30 07:19:14;;;;;;;33.55;4.28;;;;;;;16.16;77.46;98626.66;4963484;28;20085;-73
2021/07/30 07:21:40;;;;;;;19.98;3.25;;;;;;;16.26;77.04;98654.94;4962281;28;20035;-73
2021/07/30 07:24:07;;;;;;;19.48;3.63;;;;;;;16.25;76.78;98642.28;4975368;28;20055;-74
2021/07/30 07:26:36;;;;;;;28.95;4.63;;;;;;;16.17;75.90;98622.78;4968331;28;20031;-74
2021/07/30 07:29:03;;;;;;;19.20;3.75;;;;;;;16.08;76.26;98624.88;4965489;28;21723;-71
2021/07/30 07:31:29;;;;;;;20.17;2.88;;;;;;;16.04;75.47;98633.00;4945340;28;20023;-73
2021/07/30 07:33:54;;;;;;;20.17;3.78;;;;;;;16.11;76.05;98631.66;4958220;28;20019;-74
2021/07/30 07:36:20;;;;;;;21.35;4.25;;;;;;;16.29;75.41;98626.66;4953685;28;20548;-73
2021/07/30 07:38:48;;;;;;;20.38;3.55;;;;;;;16.41;74.90;98632.13;4963970;28;20022;-72
2021/07/30 07:41:14;;;;;;;11.52;2.53;;;;;;;16.45;74.21;98610.97;4958351;28;20019;-74
2021/07/30 07:43:39;;;;;;;17.35;3.22;;;;;;;16.57;74.39;98633.03;4972431;28;20057;-73
2021/07/30 07:46:18;;;;;;;26.45;3.28;;;;;;;16.66;74.00;98643.91;4975375;28;20738;-76
2021/07/30 07:48:46;;;;;;;31.67;5.28;;;;;;;16.62;73.73;98640.25;4978302;28;20027;-77
2021/07/30 07:51:21;;;;;;;18.83;4.13;;;;;;;16.64;73.94;98615.06;4955048;28;20034;-76
2021/07/30 07:53:49;;;;;;;26.92;3.17;;;;;;;16.65;74.23;98627.72;4971020;28;20019;-80
2021/07/30 07:56:21;;;;;;;19.85;4.50;;;;;;;16.78;73.62;98623.75;4958865;28;20031;-79
2021/07/30 07:58:46;;;;;;;10.23;2.75;;;;;;;16.82;73.50;98621.91;4988500;28;20032;-77
2021/07/30 08:01:16;;;;;;;10.73;2.80;;;;;;;16.76;73.41;98609.47;4970012;28;20045;-78
2021/07/30 08:04:05;;;;;;;18.95;3.92;;;;;;;16.78;72.60;98612.72;4991735;28;20018;-79
2021/07/30 08:07:50;;;;;;;15.95;3.17;;;;;;;16.85;72.18;98599.09;4981655;28;20062;-81
2021/07/30 08:10:51;;;;;;;;;;;;;;;;;;;;;
2021/07/30 08:13:53;;;;;;;21.77;2.83;;;;;;;16.66;72.42;98607.22;4999951;28;20038;-79
2021/07/30 08:16:52;;;;;;;;;;;;;;;;;;;;;
2021/07/30 08:19:52;;;;;;;;;;;;;;;;;;;;;
2021/07/30 08:22:48;;;;;;;;;;;;;;;;;;;;;
2021/07/30 08:25:49;;;;;;;8.82;2.20;;;;;;;16.97;71.17;98600.22;4995172;28;20105;-78
2021/07/30 08:28:34;;;;;;;15.98;2.45;;;;;;;17.04;71.45;98600.41;4978527;28;20026;-76
2021/07/30 08:31:10;;;;;;;15.82;3.00;;;;;;;17.06;71.28;98609.16;4986588;28;20069;-76
2021/07/30 08:33:51;;;;;;;15.90;2.90;;;;;;;17.22;70.91;98607.22;4990068;28;20057;-76
2021/07/30 08:36:24;;;;;;;17.67;2.13;;;;;;;17.31;70.57;98609.00;4988790;28;20026;-78
2021/07/30 08:39:02;;;;;;;;;;;;;;;;;;;;;
2021/07/30 08:41:33;;;;;;;6.97;1.73;;;;;;;17.42;70.22;98610.06;4972201;28;20094;-78
2021/07/30 08:43:59;;;;;;;6.88;1.85;;;;;;;17.34;69.92;98614.59;4985516;28;20505;-78
2021/07/30 08:46:35;;;;;;;11.48;2.38;;;;;;;17.22;70.28;98579.59;5003769;28;20053;-79
2021/07/30 08:49:25;;;;;;;6.82;1.63;;;;;;;17.25;70.57;98581.63;4987878;28;20037;-79
2021/07/30 08:52:18;;;;;;;;;;;;;;;;;;;;;
2021/07/30 08:54:53;;;;;;;7.43;1.50;;;;;;;17.32;70.25;98591.25;5004148;28;20065;-78
2021/07/30 08:57:30;;;;;;;5.72;1.23;;;;;;;17.47;70.07;98598.75;4990372;28;20014;-78
2021/07/30 09:00:08;;;;;;;10.10;1.98;;;;;;;17.35;70.31;98601.63;5006083;28;20030;-79
2021/07/30 09:02:37;;;;;;;4.78;1.63;;;;;;;17.52;70.38;98592.16;4986437;28;20019;-78
2021/07/30 09:05:32;;;;;;;5.55;1.58;;;;;;;17.85;69.38;98597.28;4982243;28;20041;-78
2021/07/30 09:08:09;;;;;;;13.65;2.05;;;;;;;18.09;69.18;98623.13;4980422;28;20034;-80
2021/07/30 09:10:47;;;;;;;8.20;1.75;;;;;;;18.13;68.34;98590.84;4985604;28;20026;-78
2021/07/30 09:13:22;;;;;;;9.50;1.80;;;;;;;18.20;68.51;98613.13;4998893;28;20090;-79
2021/07/30 09:17:05;;;;;;;;;;;;;;;;;;;;;
2021/07/30 09:23:27;;;;;;;;;;;;;;;;;;;;;
2021/07/30 09:25:55;;;;;;;0.75;0.63;;;;;;;18.63;63.71;98580.84;4872754;29;20053;-74
2021/07/30 09:28:23;;;;;;;2.38;0.60;;;;;;;18.84;63.51;98594.28;4885220;29;20067;-80
2021/07/30 09:31:10;;;;;;;;;;;;;;;;;;;;;
2021/07/30 09:33:36;;;;;;;1.15;0.77;;;;;;;19.19;61.06;98587.03;5001244;28;20179;-72
2021/07/30 09:36:02;;;;;;;0.63;0.20;;;;;;;19.34;59.96;98616.59;4984923;28;20116;-76
2021/07/30 09:38:30;;;;;;;0.70;0.30;;;;;;;19.32;58.81;98591.22;4978829;28;20034;-80
2021/07/30 09:41:12;;;;;;;2.22;0.50;;;;;;;19.31;59.07;98617.31;5004807;28;20492;-79
2021/07/30 09:43:43;;;;;;;2.88;0.40;;;;;;;19.28;59.31;98600.66;4983247;28;20050;-78
2021/07/30 09:46:16;;;;;;;2.42;0.50;;;;;;;19.45;59.70;98613.19;5007277;28;20014;-76
2021/07/30 09:48:49;;;;;;;4.70;0.60;;;;;;;19.78;59.31;98607.03;4994925;28;20022;-74
2021/07/30 09:51:15;;;;;;;0.77;0.40;;;;;;;19.67;59.00;98622.69;4985387;28;20030;-78
2021/07/30 09:53:43;;;;;;;1.17;0.43;;;;;;;19.47;59.56;98608.09;4987961;28;20027;-75
2021/07/30 09:56:10;;;;;;;4.63;0.95;;;;;;;19.13;60.84;98638.38;5005755;28;20050;-75
2021/07/30 09:58:36;;;;;;;1.67;0.52;;;;;;;18.54;63.54;98652.19;5006618;28;20025;-75
2021/07/30 10:01:03;;;;;;;3.25;1.17;;;;;;;18.07;67.23;98637.34;4974685;28;20038;-77
2021/07/30 10:03:30;;;;;;;3.22;0.30;;;;;;;17.65;69.45;98645.38;4972135;28;20056;-78
2021/07/30 10:05:56;;;;;;;3.13;0.40;;;;;;;17.10;71.97;98666.09;4957100;28;20030;-80
2021/07/30 10:08:23;;;;;;;3.60;0.22;;;;;;;16.84;74.13;98668.47;4981671;28;20023;-80
2021/07/30 10:10:51;;;;;;;3.42;0.40;;;;;;;16.56;74.63;98656.25;4987206;28;20041;-76
2021/07/30 10:13:24;;;;;;;1.63;0.32;;;;;;;16.33;73.84;98655.94;5002986;28;20022;-78
2021/07/30 10:15:58;;;;;;;1.17;0.40;;;;;;;16.20;73.92;98668.94;5001619;28;20069;-77
2021/07/30 10:18:24;;;;;;;7.07;0.40;;;;;;;16.21;74.28;98678.03;4971002;28;20038;-78
2021/07/30 10:20:50;;;;;;;2.15;0.70;;;;;;;16.35;74.33;98674.91;4983349;28;20045;-76
2021/07/30 10:23:18;;;;;;;1.02;0.20;;;;;;;16.55;73.56;98676.69;4984095;28;20034;-77
2021/07/30 10:26:00;;;;;;;0.52;0.30;;;;;;;17.24;71.43;98686.94;4989407;28;20485;-79
2021/07/30 10:28:34;;;;;;;1.13;0.40;;;;;;;18.04;70.09;98712.72;5006898;28;20059;-81
2021/07/30 10:31:09;;;;;;;2.60;0.57;;;;;;;19.43;64.32;98707.00;5002721;28;20093;-79
2021/07/30 10:33:37;;;;;;;0.73;0.43;;;;;;;20.57;61.54;98674.81;5006765;28;20745;-77
2021/07/30 10:36:06;;;;;;;2.55;0.30;;;;;;;21.77;54.62;98704.78;5005872;28;20030;-80
2021/07/30 10:38:32;;;;;;;3.78;0.47;;;;;;;21.68;52.54;98702.31;4983962;28;20034;-82
2021/07/30 10:41:00;;;;;;;3.63;0.30;;;;;;;21.36;53.72;98718.63;5005821;28;20018;-77
2021/07/30 10:43:28;;;;;;;3.80;0.20;;;;;;;20.96;54.36;98707.06;4973701;28;20081;-77
2021/07/30 10:46:08;;;;;;;0.30;0.25;;;;;;;20.70;55.71;98733.69;4970322;28;20125;-81
2021/07/30 10:48:44;;;;;;;0.75;0.30;;;;;;;21.41;55.45;98744.13;4969371;28;20008;-81
2021/07/30 10:51:18;;;;;;;;;;;;;;;22.35;51.42;98733.91;4986674;28;20010;-80
2021/07/30 10:54:00;;;;;;;0.40;0.25;;;;;;;22.94;49.07;98735.84;4985622;28;19894;-79
2021/07/30 10:56:34;;;;;;;0.90;0.30;;;;;;;23.52;47.82;98743.28;4956956;28;20042;-81
2021/07/30 10:59:00;;;;;;;0.45;0.30;;;;;;;24.20;47.44;98748.16;4970010;28;20031;-79
2021/07/30 11:01:29;;;;;;;2.58;0.40;;;;;;;24.85;45.15;98748.13;4966837;28;20042;-78
2021/07/30 11:03:56;;;;;;;6.57;0.40;;;;;;;24.84;43.27;98788.44;4966884;28;20027;-79
2021/07/30 11:09:43;;;;;;;0.28;0.10;;;;;;;24.42;42.53;98770.50;4879881;29;20169;-79
2021/07/30 11:12:17;;;;;;;0.10;0.10;;;;;;;23.77;44.54;98787.19;4977025;28;20022;-80
2021/07/30 11:15:06;;;;;;;4.22;0.35;;;;;;;23.11;46.10;98790.91;4996076;28;20083;-80
2021/07/30 11:20:46;;;;;;;0.47;0.20;;;;;;;23.08;46.68;98813.97;4935221;28;20043;-80
2021/07/30 11:27:16;;;;;;;4.68;0.30;;;;;;;24.46;42.89;98849.53;4863022;29;20026;-78
2021/07/30 11:33:27;;;;;;;;;;;;;;;;;;;;;
2021/07/30 11:36:44;;;;;;;;;;;;;;;;;;;;;
2021/07/30 11:39:40;;;;;;;2.22;0.40;;;;;;;25.84;41.83;98827.66;4976030;28;20103;-78
2021/07/30 11:45:52;;;;;;;0.32;0.10;;;;;;;26.69;39.59;98852.72;4995990;28;20170;-78
2021/07/30 11:48:27;;;;;;;0.10;0.10;;;;;;;25.85;40.45;98863.66;4976297;28;20069;-77
2021/07/30 11:51:13;;;;;;;;;;;;;;;;;;;;;
2021/07/30 11:56:49;;;;;;;0.32;0.10;;;;;;;24.62;42.33;98896.69;4925034;29;20036;-76
2021/07/30 11:59:18;;;;;;;0.20;0.10;;;;;;;25.04;41.66;98869.09;4927114;29;20071;-79
2021/07/30 12:02:11;;;;;;;0.30;0.30;;;;;;;25.13;42.04;98897.44;4927945;29;20079;-76
2021/07/30 12:05:18;;;;;;;0.47;0.17;;;;;;;26.36;37.99;98821.38;4918293;29;20028;-77
2021/07/30 12:07:44;;;;;;;5.10;0.10;;;;;;;26.51;38.08;98898.50;4923379;29;20569;-79
2021/07/30 12:10:16;;;;;;;0.22;0.13;;;;;;;26.88;36.78;98883.00;4908772;29;20028;-79
2021/07/30 12:26:48;;;;;;;2.92;0.40;;;;;;;23.76;44.20;98922.34;4903463;28;20070;-78
2021/07/30 12:29:44;;;;;;;1.00;0.47;;;;;;;23.32;46.06;98917.72;4988615;28;20041;-79
2021/07/30 12:32:27;;;;;;;0.90;0.60;;;;;;;23.39;46.96;98934.47;4998278;28;20046;-77
2021/07/30 12:35:41;;;;;;;;;;;;;;;;;;;;;
2021/07/30 12:38:07;;;;;;;9.95;1.48;;;;;;;22.72;48.28;98953.06;5006000;28;20094;-78
2021/07/30 12:41:31;;;;;;;;;;;;;;;;;;;;;
2021/07/30 12:44:17;;;;;;;1.23;0.50;;;;;;;23.69;48.27;98955.78;4965749;28;20134;-78
2021/07/30 12:50:29;;;;;;;2.55;0.85;;;;;;;26.84;40.38;98966.38;4861775;29;20026;-79
2021/07/30 12:57:11;;;;;;;;;;;;;;;;;;;;;
2021/07/30 12:59:59;;;;;;;4.32;0.20;;;;;;;25.24;40.60;98990.50;4883663;29;20084;-77
2021/07/30 13:02:36;;;;;;;;;;;;;;;;;;;;;
2021/07/30 13:05:21;;;;;;;;;;;;;;;;;;;;;
2021/07/30 13:08:15;;;;;;;;;;;;;;;;;;;;;
2021/07/30 13:11:08;;;;;;;1.08;0.20;;;;;;;25.46;40.23;99014.91;5004609;28;20440;-79
2021/07/30 13:14:44;;;;;;;;;;;;;;;;;;;;;
2021/07/30 13:16:59;;;;;;;10.38;0.22;;;;;;;24.34;41.21;99000.75;4986060;28;20030;-76
2021/07/30 13:22:47;;;;;;;0.30;0.20;;;;;;;25.76;39.30;99036.88;4987984;28;20038;-77
2021/07/30 13:25:51;;;;;;;0.47;0.30;;;;;;;26.69;37.40;99034.97;5004249;28;20647;-77
2021/07/30 13:28:25;;;;;;;0.90;0.60;;;;;;;26.80;38.74;99039.28;4981212;28;20045;-78
2021/07/30 13:33:56;;;;;;;;;;;;;;;;;;;;;
2021/07/30 13:36:25;;;;;;;3.75;1.25;;;;;;;23.97;43.56;99030.50;4984574;28;20109;-78
2021/07/30 13:39:14;;;;;;;1.83;1.13;;;;;;;22.89;48.06;99074.25;4995652;28;20026;-76
2021/07/30 13:41:47;;;;;;;2.05;1.08;;;;;;;21.71;52.29;99074.31;4987971;28;20027;-78
2021/07/30 13:44:32;;;;;;;;;;;;;;;;;;;;;
2021/07/30 13:47:01;;;;;;;2.92;1.33;;;;;;;22.23;53.06;99079.41;5004090;28;20154;-77
2021/07/30 13:49:26;;;;;;;2.28;0.80;;;;;;;23.78;49.92;99067.84;5000710;28;20030;-78
2021/07/30 13:51:54;;;;;;;5.15;1.10;;;;;;;25.39;44.40;99082.88;5005040;28;20031;-76
2021/07/30 13:54:48;;;;;;;2.33;0.95;;;;;;;25.65;44.56;99087.25;4986025;28;20022;-78
2021/07/30 13:57:30;;;;;;;1.25;0.95;;;;;;;26.20;41.46;99086.00;4977138;28;20034;-75
2021/07/30 14:00:04;;;;;;;2.50;0.75;;;;;;;25.43;42.55;99090.06;4993127;28;20508;-75
2021/07/30 14:07:47;;;;;;;;;;;;;;;25.38;45.56;99098.06;4665906;26;20047;-77
2021/07/30 14:10:52;;;;;;;10.38;0.88;;;;;;;26.17;41.40;99103.59;4964542;28;19925;-78
2021/07/30 14:13:23;;;;;;;1.35;0.80;;;;;;;26.80;39.93;99097.38;4954846;29;20027;-75
2021/07/30 19:14:51;;;;;;;4.57;0.45;;;;;;;16.90;67.45;99503.66;4878948;29;20037;-78
2021/07/30 19:20:47;;;;;;;1.83;0.70;;;;;;;16.85;67.28;99499.09;4809476;29;20054;-80
2021/07/30 23:07:42;;;;;;;1.23;1.13;;;;;;;15.21;77.13;99642.03;5000225;28;20042;-78
2021/07/30 23:10:11;;;;;;;1.95;1.85;;;;;;;15.28;77.23;99647.88;4956487;28;20034;-77
2021/07/30 23:12:45;;;;;;;2.38;1.25;;;;;;;15.37;76.99;99659.75;4987028;28;20039;-80
2021/07/30 23:15:11;;;;;;;1.80;1.60;;;;;;;15.30;77.41;99645.63;4980192;28;20875;-80
2021/07/30 23:17:37;;;;;;;4.30;1.52;;;;;;;15.44;77.11;99667.56;4992908;28;20282;-74
2021/07/30 23:20:03;;;;;;;2.47;1.35;;;;;;;15.43;77.27;99661.22;4995630;28;20026;-74
2021/07/30 23:22:32;;;;;;;1.33;1.33;;;;;;;15.51;77.15;99679.75;5002273;28;20472;-75
2021/07/30 23:24:57;;;;;;;1.40;1.30;;;;;;;15.45;77.17;99659.00;4978928;28;20041;-74
2021/07/30 23:27:25;;;;;;;1.13;1.08;;;;;;;15.50;77.12;99666.31;4976478;28;20030;-73
2021/07/30 23:30:00;;;;;;;1.10;1.10;;;;;;;15.61;77.08;99673.16;4997469;28;20054;-71
2021/07/30 23:32:26;;;;;;;1.00;1.00;;;;;;;15.68;76.91;99673.50;4980094;28;20109;-72
2021/07/30 23:34:57;;;;;;;1.48;1.38;;;;;;;15.72;76.57;99673.66;5000996;28;20034;-73
2021/07/30 23:37:30;;;;;;;1.38;1.27;;;;;;;15.63;76.48;99656.31;4973575;28;20026;-74
2021/07/30 23:39:58;;;;;;;1.35;1.25;;;;;;;15.67;76.48;99662.81;5014906;28;20018;-75
2021/07/30 23:42:23;;;;;;;3.03;1.45;;;;;;;15.70;76.56;99670.44;4995783;28;20092;-77
2021/07/30 23:44:49;;;;;;;1.88;1.25;;;;;;;15.62;76.98;99665.69;5000283;28;20026;-75
2021/07/30 23:47:14;;;;;;;2.90;1.80;;;;;;;15.53;77.22;99660.94;4993578;28;20032;-74
2021/07/30 23:49:40;;;;;;;4.45;1.40;;;;;;;15.54;77.48;99673.59;4981512;28;20035;-75
2021/07/30 23:52:06;;;;;;;4.45;1.58;;;;;;;15.57;77.49;99674.13;4978257;28;20448;-74