Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:46;;;;;;;13.03;6.13;;;;;;;;;;5076019;28;20378;-73
2022/06/04 00:03:12;;;;;;;12.07;6.10;;;;;;;;;;5075593;28;20294;-73
2022/06/04 00:05:42;;;;;;;10.47;5.57;;;;;;;;;;5075763;28;20278;-73
2022/06/04 00:08:09;;;;;;;16.23;5.57;;;;;;;;;;5075492;28;20366;-75
2022/06/04 00:16:16;;;;;;;12.27;6.13;;;;;;;;;;5075398;28;20091;-73
2022/06/04 00:18:43;;;;;;;13.90;5.73;;;;;;;;;;5075522;28;20097;-73
2022/06/04 00:21:10;;;;;;;15.93;5.50;;;;;;;;;;5075716;28;20378;-78
2022/06/04 00:23:36;;;;;;;9.97;5.50;;;;;;;;;;5075543;28;20305;-73
2022/06/04 00:26:03;;;;;;;14.60;7.13;;;;;;;;;;5075660;28;20287;-73
2022/06/04 00:28:29;;;;;;;12.53;5.93;;;;;;;;;;5075035;28;20286;-73
2022/06/04 00:30:57;;;;;;;12.60;5.83;;;;;;;;;;5057436;28;20291;-73
2022/06/04 00:33:23;;;;;;;13.77;5.90;;;;;;;;;;5075206;28;20329;-73
2022/06/04 00:35:50;;;;;;;12.87;5.40;;;;;;;;;;5075036;28;20364;-73
2022/06/04 00:38:17;;;;;;;16.63;7.13;;;;;;;;;;5074973;28;20632;-73
2022/06/04 00:41:02;;;;;;;12.47;6.57;;;;;;;;;;5057880;28;20642;-73
2022/06/04 00:43:28;;;;;;;13.00;6.00;;;;;;;;;;5074843;28;20672;-73
2022/06/04 00:46:13;;;;;;;14.57;6.77;;;;;;;;;;5057605;28;20063;-72
2022/06/04 00:48:39;;;;;;;13.38;6.88;;;;;;;;;;5075067;28;20279;-73
2022/06/04 00:51:06;;;;;;;13.93;7.07;;;11.60;99.90;;;;;;5073999;28;20041;-73
2022/06/04 00:53:34;;;;;;;14.33;7.60;;;11.60;99.90;;;;;;5074709;28;20362;-73
2022/06/04 00:56:17;;;;;;;14.43;7.60;;;11.50;99.90;;;;;;5074723;28;20409;-73
2022/06/04 00:59:07;;;;;;;15.63;7.70;;;11.40;99.90;;;;;;5075242;28;20608;-73
2022/06/04 01:01:44;;;;;;;17.70;7.80;;;11.40;99.90;;;;;;5074605;28;20639;-73
2022/06/04 01:07:52;;;;;;;13.50;6.77;;;11.30;99.90;;;;;;5032412;28;20338;-73
2022/06/04 01:10:56;;;;;;;14.57;7.10;;;11.30;99.90;;;;;;5032397;28;20281;-73
2022/06/04 01:13:35;;;;;;;14.03;7.50;;;11.30;99.90;;;;;;5070354;28;20290;-73
2022/06/04 01:16:18;;;;;;;14.07;7.20;;;11.30;99.90;;;;;;5074811;28;20368;-73
2022/06/04 01:18:56;;;;;;;15.47;7.17;;;11.30;99.90;;;;;;5074583;28;20290;-73
2022/06/04 01:21:40;;;;;;;14.50;7.23;;;11.30;99.90;;;;;;5074385;28;20828;-73
2022/06/04 01:24:18;;;;;;;15.57;7.37;;;11.30;99.90;;;;;;5074392;28;20282;-73
2022/06/04 01:27:15;;;;;;;14.77;6.53;;;11.30;99.90;;;;;;5074486;28;20353;-73
2022/06/04 01:29:57;;;;;;;13.77;6.83;;;11.30;99.90;;;;;;5056551;28;20335;-73
2022/06/04 01:32:28;;;;;;;19.53;7.20;;;11.40;99.90;;;;;;5074074;28;20278;-73
2022/06/04 01:35:10;;;;;;;13.77;7.43;;;11.30;99.90;;;;;;5074113;28;20670;-73
2022/06/04 01:37:45;;;;;;;11.27;6.37;;;11.30;99.90;;;;;;5073871;28;20332;-73
2022/06/04 01:43:01;;;;;;;17.00;6.60;;;11.30;99.90;;;;;;5074116;28;20052;-72
2022/06/04 01:45:29;;;;;;;14.37;6.47;;;11.30;99.90;;;;;;5073739;28;20337;-73
2022/06/04 01:47:58;;;;;;;18.03;6.03;;;11.30;99.90;;;;;;5073834;28;20289;-73
2022/06/04 01:50:29;;;;;;;14.57;6.20;;;11.20;99.90;;;;;;5073441;28;20339;-72
2022/06/04 01:52:57;;;;;;;13.43;6.73;;;11.20;99.90;;;;;;5074196;28;20834;-73
2022/06/04 01:55:28;;;;;;;14.97;6.53;;;11.20;99.90;;;;;;5073428;28;20294;-73
2022/06/04 01:58:08;;;;;;;15.30;6.57;;;11.20;99.90;;;;;;5073700;28;20279;-72
2022/06/04 02:00:57;;;;;;;20.00;6.27;;;11.20;99.90;;;;;;5073085;28;20365;-73
2022/06/04 02:03:33;;;;;;;18.50;7.27;;;11.30;99.90;;;;;;5073337;28;20797;-73
2022/06/04 02:06:13;;;;;;;14.30;5.83;;;11.20;99.90;;;;;;5073815;28;20350;-72
2022/06/04 02:08:48;;;;;;;16.20;6.60;;;11.10;99.90;;;;;;5073210;28;20271;-73
2022/06/04 02:11:17;;;;;;;12.20;5.97;;;11.10;99.90;;;;;;5073530;28;20286;-73
2022/06/04 02:13:46;;;;;;;16.70;5.73;;;11.10;99.90;;;;;;5073217;28;20293;-73
2022/06/04 02:16:42;;;;;;;13.27;5.57;;;11.10;99.90;;;;;;5073298;28;20294;-73
2022/06/04 02:19:08;;;;;;;12.82;6.15;;;11.10;99.90;;;;;;5073179;28;20839;-73
2022/06/04 02:21:35;;;;;;;12.33;5.87;;;11.10;99.90;;;;;;5054867;28;20500;-73
2022/06/04 02:24:01;;;;;;;14.33;5.73;;;11.10;99.90;;;;;;5055749;28;20345;-72
2022/06/04 02:26:28;;;;;;;11.73;6.17;;;11.10;99.90;;;;;;5072981;28;20789;-73
2022/06/04 02:28:57;;;;;;;11.27;5.43;;;11.10;99.90;;;;;;5073402;28;20662;-72
2022/06/04 02:31:35;;;;;;;12.37;5.90;;;11.10;99.90;;;;;;5073171;28;20279;-72
2022/06/04 02:34:26;;;;;;;11.80;5.40;;;11.10;99.90;;;;;;5073063;28;20311;-72
2022/06/04 02:37:01;;;;;;;11.57;5.17;;;11.00;99.90;;;;;;5072990;28;20294;-72
2022/06/04 02:39:49;;;;;;;11.90;5.60;;;11.10;99.90;;;;;;5055196;28;20294;-73
2022/06/04 02:42:51;;;;;;;16.70;7.10;;;11.00;99.90;;;;;;5072797;28;20340;-73
2022/06/04 02:45:24;;;;;;;10.73;5.43;;;11.00;99.90;;;;;;5055164;28;20295;-73
2022/06/04 02:48:10;;;;;;;8.80;5.73;;;10.90;99.90;;;;;;5072655;28;20380;-73
2022/06/04 02:50:51;;;;;;;14.27;6.37;;;10.90;99.90;;;;;;5054852;28;20295;-73
2022/06/04 02:53:18;;;;;;;16.67;6.63;;;10.90;99.90;;;;;;5073238;28;20354;-72
2022/06/04 02:56:11;;;;;;;15.30;6.07;;;10.90;99.90;;;;;;5072515;28;20381;-73
2022/06/04 02:58:40;;;;;;;14.77;5.63;;;10.90;99.90;;;;;;5069518;28;20356;-73
2022/06/04 03:01:08;;;;;;;15.90;6.57;;;10.80;99.90;;;;;;5072612;28;20814;-73
2022/06/04 03:03:34;;;;;;;14.40;6.47;;;10.80;99.90;;;;;;5072564;28;20282;-73
2022/06/04 03:06:03;;;;;;;9.60;5.57;;;10.90;99.90;;;;;;5072963;28;20318;-73
2022/06/04 03:08:32;;;;;;;10.93;5.60;;;10.80;99.90;;;;;;5071381;28;20279;-78
2022/06/04 03:10:58;;;;;;;13.40;6.00;;;10.80;99.90;;;;;;5055255;28;20278;-73
2022/06/04 03:13:24;;;;;;;17.00;6.03;;;10.80;99.90;;;;;;5071819;28;20466;-73
2022/06/04 03:15:50;;;;;;;10.50;5.90;;;10.80;99.90;;;;;;5072246;28;20302;-73
2022/06/04 03:18:16;;;;;;;11.77;5.60;;;10.90;99.90;;;;;;5054911;28;20275;-73
2022/06/04 03:20:42;;;;;;;10.97;5.43;;;10.80;99.90;;;;;;5054679;28;20133;-73
2022/06/04 03:23:08;;;;;;;12.73;5.63;;;10.80;99.90;;;;;;5072774;28;20290;-73
2022/06/04 03:25:36;;;;;;;13.70;5.97;;;10.80;99.90;;;;;;5072108;28;20306;-73
2022/06/04 03:28:03;;;;;;;12.33;6.10;;;10.80;99.90;;;;;;5072446;28;20048;-73
2022/06/04 03:30:29;;;;;;;12.77;5.70;;;10.80;99.90;;;;;;5072404;28;20365;-73
2022/06/04 03:32:55;;;;;;;13.07;5.90;;;10.80;99.90;;;;;;5072222;28;20279;-72
2022/06/04 03:35:22;;;;;;;10.90;5.97;;;10.80;99.90;;;;;;5072385;28;20299;-73
2022/06/04 03:37:48;;;;;;;12.93;5.97;;;10.80;99.90;;;;;;5072118;28;20274;-73
2022/06/04 03:40:15;;;;;;;13.50;5.63;;;10.80;99.90;;;;;;5072404;28;20287;-73
2022/06/04 03:42:41;;;;;;;10.87;5.53;;;10.80;99.90;;;;;;5054333;28;20329;-73
2022/06/04 03:45:09;;;;;;;8.13;5.70;;;10.80;99.90;;;;;;5072463;28;20283;-72
2022/06/04 03:47:38;;;;;;;8.87;5.30;;;10.80;99.90;;;;;;5054022;28;20771;-73
2022/06/04 03:50:10;;;;;;;10.83;6.00;;;10.80;99.90;;;;;;5072334;28;20275;-73
2022/06/04 03:52:36;;;;;;;10.13;5.87;;;10.80;99.90;;;;;;5054167;28;20271;-73
2022/06/04 03:55:03;;;;;;;11.17;5.63;;;10.80;99.90;;;;;;5072269;28;20381;-73
2022/06/04 03:57:37;;;;;;;9.83;5.70;;;10.80;99.90;;;;;;5072071;28;20123;-72
2022/06/04 04:00:06;;;;;;;12.05;6.32;;;10.90;99.90;;;;;;5072666;28;20683;-73
2022/06/04 04:02:33;;;;;;;10.13;5.00;;;10.90;99.90;;;;;;5072245;28;20381;-72
2022/06/04 04:05:00;;;;;;;11.37;5.70;;;10.90;99.90;;;;;;5072001;28;20317;-72
2022/06/04 04:07:25;;;;;;;11.07;5.53;;;10.90;99.90;;;;;;5072062;28;20595;-72
2022/06/04 04:09:51;;;;;;;14.43;6.47;;;11.00;99.90;;;;;;5071837;28;20331;-73
2022/06/04 04:12:17;;;;;;;12.83;5.90;;;11.00;99.90;;;;;;5071916;28;20037;-72
2022/06/04 04:14:43;;;;;;;11.63;6.00;;;11.00;99.90;;;;;;5071806;28;20040;-72
2022/06/04 04:17:09;;;;;;;11.00;4.90;;;10.90;99.90;;;;;;5072088;28;20048;-72
2022/06/04 04:19:35;;;;;;;9.57;5.10;;;11.00;99.90;;;;;;5054300;28;20136;-72
2022/06/04 04:22:01;;;;;;;7.93;5.00;;;11.00;99.90;;;;;;5071706;28;20358;-72
2022/06/04 04:24:27;;;;;;;11.97;4.83;;;11.10;99.90;;;;;;5073292;28;20348;-72
2022/06/04 04:26:53;;;;;;;9.50;5.10;;;11.10;99.90;;;;;;5075356;28;20473;-72
2022/06/04 04:29:19;;;;;;;10.37;5.60;;;11.20;99.90;;;;;;5058121;28;20290;-72
2022/06/04 04:31:45;;;;;;;8.90;4.67;;;11.20;99.90;;;;;;5075273;28;20792;-72
2022/06/04 04:34:10;;;;;;;8.17;4.63;;;11.30;99.90;;;;;;5075448;28;20056;-72
2022/06/04 04:36:36;;;;;;;8.60;5.27;;;11.30;99.90;;;;;;5075190;28;20337;-72
2022/06/04 04:39:02;;;;;;;12.77;4.97;;;11.40;99.90;;;;;;5074995;28;20052;-72
2022/06/04 04:41:28;;;;;;;10.63;4.77;;;11.50;99.90;;;;;;5075376;28;20045;-72
2022/06/04 04:43:54;;;;;;;10.97;4.60;;;11.50;99.90;;;;;;5075272;28;20279;-72
2022/06/04 04:46:20;;;;;;;10.67;4.70;;;11.60;99.90;;;;;;5057706;28;20060;-72
2022/06/04 04:48:47;;;;;;;9.40;4.67;;;;;;;;;;5074813;28;20436;-72
2022/06/04 04:51:15;;;;;;;12.70;4.90;;;;;;;;;;5074783;28;20305;-72
2022/06/04 04:53:41;;;;;;;8.03;4.50;;;;;;;;;;5074828;28;20358;-72
2022/06/04 04:56:07;;;;;;;14.17;4.97;;;;;;;;;;5075130;28;20346;-72
2022/06/04 04:58:33;;;;;;;6.60;4.03;;;;;;;;;;5074919;28;20322;-72
2022/06/04 05:00:59;;;;;;;10.80;4.27;;;;;;;;;;5074660;28;20283;-72
2022/06/04 05:03:25;;;;;;;9.27;4.27;;;;;;;;;;5073724;28;20282;-72
2022/06/04 05:05:59;;;;;;;8.43;4.60;;;12.60;99.90;;;;;;5056904;28;20286;-72
2022/06/04 05:08:25;;;;;;;7.10;4.27;;;12.60;99.90;;;;;;5074572;28;20286;-73
2022/06/04 05:10:50;;;;;;;8.73;4.80;;;12.70;99.90;;;;;;5074257;28;20283;-72
2022/06/04 05:13:16;;;;;;;7.00;4.40;;;12.70;99.90;;;;;;5073576;28;20044;-73
2022/06/04 05:15:43;;;;;;;9.20;4.30;;;12.80;99.90;;;;;;5073381;28;20119;-73
2022/06/04 05:18:09;;;;;;;8.63;4.50;;;12.90;99.90;;;;;;5074408;28;20055;-73
2022/06/04 05:20:35;;;;;;;9.10;4.37;;;13.10;99.90;;;;;;5074455;28;20290;-73
2022/06/04 05:23:01;;;;;;;7.57;4.53;;;;;;;;;;5073953;28;20275;-73
2022/06/04 05:25:26;;;;;;;11.20;3.90;;;13.40;99.90;;;;;;5056933;28;20476;-73
2022/06/04 05:27:52;;;;;;;7.97;4.10;;;13.60;99.90;;;;;;5074215;28;20286;-73
2022/06/04 05:30:18;;;;;;;7.37;3.90;;;13.70;99.90;;;;;;5056600;28;20099;-73
2022/06/04 05:32:44;;;;;;;6.67;3.40;;;13.80;99.90;;;;;;5074250;28;20052;-73
2022/06/04 05:35:09;;;;;;;7.90;3.87;;;14.10;99.90;;;;;;5055650;28;20091;-73
2022/06/04 05:37:36;;;;;;;8.80;3.80;;;;;;;;;;5073709;28;20408;-73
2022/06/04 05:40:04;;;;;;;9.27;3.67;;;14.40;99.90;;;;;;5073997;28;20127;-73
2022/06/04 05:42:29;;;;;;;8.47;3.27;;;14.40;99.90;;;;;;5074179;28;20321;-73
2022/06/04 05:44:55;;;;;;;8.97;3.80;;;14.60;99.90;;;;;;5072376;28;20318;-74
2022/06/04 05:47:21;;;;;;;8.23;3.43;;;14.70;99.90;;;;;;5073870;28;20049;-73
2022/06/04 05:49:47;;;;;;;8.03;3.50;;;15.20;99.90;;;;;;5074120;28;20056;-73
2022/06/04 05:52:13;;;;;;;9.33;3.60;;;16.30;99.90;;;;;;5073576;28;20048;-73
2022/06/04 05:54:39;;;;;;;8.83;3.67;;;16.70;99.90;;;;;;5073599;28;20506;-73
2022/06/04 05:57:05;;;;;;;7.93;3.73;;;;;;;;;;5073569;28;20286;-73
2022/06/04 05:59:31;;;;;;;5.37;2.77;;;17.60;99.90;;;;;;5073867;28;20070;-73
2022/06/04 06:01:57;;;;;;;7.43;3.33;;;17.90;99.90;;;;;;5073340;28;20615;-73
2022/06/04 06:04:25;;;;;;;6.83;3.53;;;18.50;99.90;;;;;;5073598;28;20044;-73
2022/06/04 06:06:52;;;;;;;7.50;3.77;;;18.80;99.90;;;;;;5073158;28;20422;-74
2022/06/04 06:09:21;;;;;;;8.00;3.70;;;19.30;99.90;;;;;;5073844;28;20049;-74
2022/06/04 06:11:48;;;;;;;6.43;3.57;;;;;;;;;;5073462;28;20125;-73
2022/06/04 06:14:14;;;;;;;7.53;3.67;;;;;;;;;;5073127;28;20052;-73
2022/06/04 06:16:43;;;;;;;7.53;3.77;;;;;;;;;;5055712;28;20128;-73
2022/06/04 06:19:10;;;;;;;6.97;3.23;;;19.30;93.90;;;;;;5073004;28;20059;-73
2022/06/04 06:21:36;;;;;;;9.97;3.47;;;19.60;93.80;;;;;;5073437;28;20048;-73
2022/06/04 06:24:04;;;;;;;8.37;3.43;;;19.90;93.30;;;;;;5073082;28;20404;-73
2022/06/04 06:26:34;;;;;;;6.63;3.07;;;;;;;;;;5072732;28;20044;-73
2022/06/04 06:29:03;;;;;;;6.73;3.40;;;20.40;89.90;;;;;;5072742;28;20044;-74
2022/06/04 06:31:31;;;;;;;6.30;3.53;;;20.30;81.00;;;;;;5073070;28;20450;-73
2022/06/04 06:33:56;;;;;;;7.50;3.47;;;20.10;81.40;;;;;;5055121;28;20050;-73
2022/06/04 06:36:23;;;;;;;7.83;3.20;;;20.00;77.90;;;;;;5073099;28;20140;-73
2022/06/04 06:38:49;;;;;;;7.17;3.50;;;19.10;82.90;;;;;;5073019;28;20476;-73
2022/06/04 06:41:19;;;;;;;7.13;3.67;;;18.60;91.40;;;;;;5072812;28;20091;-73
2022/06/04 06:43:50;;;;;;;8.27;3.73;;;18.00;99.80;;;;;;5073063;28;20049;-73
2022/06/04 06:46:21;;;;;;;8.20;3.33;;;17.60;99.90;;;;;;5072755;28;20060;-73
2022/06/04 06:48:50;;;;;;;8.90;3.60;;;17.40;96.70;;;;;;5072133;28;20123;-73
2022/06/04 06:51:18;;;;;;;6.60;3.57;;;;;;;;;;5072938;28;20056;-73
2022/06/04 06:53:43;;;;;;;6.93;3.47;;;17.70;99.90;;;;;;5073017;28;20041;-72
2022/06/04 06:56:14;;;;;;;5.97;3.27;;;18.00;99.90;;;;;;5072528;28;20063;-70
2022/06/04 06:58:40;;;;;;;6.23;3.33;;;17.90;96.30;;;;;;5072899;28;20052;-74
2022/06/04 07:01:07;;;;;;;6.90;3.57;;;17.80;97.60;;;;;;5072930;28;20044;-72
2022/06/04 07:03:34;;;;;;;6.77;3.87;;;;;;;;;;5072884;28;20131;-72
2022/06/04 07:06:00;;;;;;;8.90;3.90;;;18.60;99.90;;;;;;5072596;28;20044;-73
2022/06/04 07:08:26;;;;;;;9.87;4.13;;;19.70;95.40;;;;;;5072776;28;20381;-73
2022/06/04 07:10:52;;;;;;;7.23;3.47;;;20.00;88.10;;;;;;5072742;28;20105;-73
2022/06/04 07:13:18;;;;;;;7.57;4.30;;;19.70;87.20;;;;;;5054706;28;20064;-73
2022/06/04 07:15:44;;;;;;;8.90;4.40;;;19.40;89.10;;;;;;5072643;28;20044;-73
2022/06/04 07:18:14;;;;;;;6.03;3.87;;;19.70;89.80;;;;;;5071492;28;20060;-73
2022/06/04 07:20:42;;;;;;;6.60;4.17;;;20.50;93.90;;;;;;5072606;28;20512;-73
2022/06/04 07:23:08;;;;;;;8.30;3.70;;;;;;;;;;5072218;28;20079;-74
2022/06/04 07:25:34;;;;;;;7.37;3.93;;;22.60;96.80;;;;;;5072449;28;20048;-73
2022/06/04 07:28:00;;;;;;;8.47;3.60;;;22.80;66.90;;;;;;5072017;28;20049;-76
2022/06/04 07:30:26;;;;;;;10.20;3.70;;;22.50;72.10;;;;;;5054741;28;20055;-73
2022/06/04 07:32:53;;;;;;;6.50;3.30;;;23.00;60.20;;;;;;5072604;28;20048;-73
2022/06/04 07:35:19;;;;;;;8.13;4.07;;;23.30;69.90;;;;;;5072024;28;20519;-74
2022/06/04 07:37:45;;;;;;;7.63;3.30;;;23.20;68.10;;;;;;5072516;28;20488;-73
2022/06/04 07:40:11;;;;;;;6.57;3.40;;;23.30;57.60;;;;;;5072113;28;20051;-73
2022/06/04 07:42:37;;;;;;;8.30;3.70;;;23.40;55.10;;;;;;5072231;28;20523;-73
2022/06/04 07:45:04;;;;;;;6.17;3.40;;;23.40;54.40;;;;;;5072174;28;20040;-74
2022/06/04 07:47:30;;;;;;;5.13;3.10;;;23.60;53.80;;;;;;5072354;28;20506;-73
2022/06/04 07:49:56;;;;;;;6.40;3.50;;;23.50;53.70;;;;;;5072362;28;20048;-73
2022/06/04 07:52:23;;;;;;;6.30;3.23;;;;;;;;;;5054321;28;20056;-73
2022/06/04 07:54:49;;;;;;;6.80;2.90;;;;;;;;;;5072058;28;20045;-73
2022/06/04 07:57:15;;;;;;;10.23;3.90;;;;;;;;;;5071856;28;20114;-72
2022/06/04 07:59:41;;;;;;;7.97;3.20;;;;;;;;;;5074299;28;20127;-73
2022/06/04 08:02:07;;;;;;;8.20;3.30;;;24.10;51.50;;;;;;5075572;28;20435;-74
2022/06/04 08:04:32;;;;;;;6.70;3.50;;;24.30;51.10;;;;;;5076019;28;20048;-73
2022/06/04 08:07:01;;;;;;;7.27;3.70;;;24.40;51.30;;;;;;5075961;28;20070;-73
2022/06/04 08:09:27;;;;;;;5.40;3.00;;;24.20;51.70;;;;;;5075633;28;20056;-74
2022/06/04 08:11:53;;;;;;;5.87;3.87;;;;;;;;;;5057883;28;20048;-74
2022/06/04 08:14:21;;;;;;;6.10;3.50;;;;;;;;;;5075845;28;20194;-74
2022/06/04 08:16:51;;;;;;;5.57;3.17;;;23.50;89.80;;;;;;5075837;28;20045;-74
2022/06/04 08:19:18;;;;;;;8.03;3.30;;;24.10;63.00;;;;;;5075590;28;20052;-73
2022/06/04 08:21:45;;;;;;;7.83;3.27;;;24.10;78.30;;;;;;5075804;28;20397;-73
2022/06/04 08:24:12;;;;;;;7.20;3.37;;;;;;;;;;5075383;28;20055;-74
2022/06/04 08:26:39;;;;;;;5.63;2.80;;;;;;;;;;5075641;28;20488;-73
2022/06/04 08:29:05;;;;;;;6.50;3.10;;;;;;;;;;5075750;28;20484;-72
2022/06/04 08:31:31;;;;;;;5.67;2.93;;;23.90;86.60;;;;;;5075322;28;20050;-74
2022/06/04 08:33:57;;;;;;;6.07;2.93;;;23.30;50.90;;;;;;5075264;28;20040;-73
2022/06/04 08:36:23;;;;;;;6.27;3.43;;;;;;;;;;5074781;28;20149;-74
2022/06/04 08:38:49;;;;;;;7.10;3.00;;;;;;;;;;5075129;28;20048;-74
2022/06/04 08:41:20;;;;;;;6.47;3.03;;;;;;;;;;5074930;28;20097;-73
2022/06/04 08:43:54;;;;;;;7.33;3.30;;;;;;;;;;5041120;28;20109;-73
2022/06/04 08:46:22;;;;;;;6.50;3.45;;;;;;;;;;5075014;28;20537;-74
2022/06/04 08:48:48;;;;;;;6.10;3.23;;;21.50;80.60;;;;;;5075235;28;20056;-73
2022/06/04 08:51:22;;;;;;;8.50;3.23;;;21.40;65.60;;;;;;5057111;28;20044;-74
2022/06/04 08:53:52;;;;;;;6.95;3.33;;;21.20;59.00;;;;;;5057531;28;20049;-73
2022/06/04 08:59:14;;;;;;;7.00;3.43;;;;;;;;;;5092732;28;20082;-75
2022/06/04 09:01:48;;;;;;;6.63;3.60;;;20.30;59.80;;;;;;5090923;28;20048;-72
2022/06/04 09:04:26;;;;;;;6.93;3.85;;;20.20;92.60;;;;;;5093169;28;20127;-73
2022/06/04 09:07:00;;;;;;;6.13;3.33;;;20.10;94.30;;;;;;5092396;28;20040;-72
2022/06/04 09:09:32;;;;;;;10.07;3.67;;;;;;;;;;5093200;28;20036;-72
2022/06/04 09:12:07;;;;;;;7.20;3.17;;;19.60;68.20;;;;;;5092777;28;20044;-74
2022/06/04 09:14:36;;;;;;;;;;;19.50;71.00;;;;;;5095050;28;20083;-71
2022/06/04 09:17:29;;;;;;;7.23;3.70;;;19.60;71.30;;;;;;5094660;28;20387;-73
2022/06/04 09:19:56;;;;;;;7.53;3.90;;;19.60;71.20;;;;;;5094951;28;20048;-73
2022/06/04 09:22:33;;;;;;;7.03;3.87;;;19.50;70.40;;;;;;5076765;28;20055;-74
2022/06/04 09:24:59;;;;;;;7.90;3.90;;;19.40;71.80;;;;;;5094457;28;20052;-74
2022/06/04 09:27:28;;;;;;;5.90;3.93;;;19.30;73.80;;;;;;5094438;28;20492;-73
2022/06/04 09:30:20;;;;;;;10.93;4.47;;;19.30;74.10;;;;;;5094805;28;20534;-73
2022/06/04 09:33:09;;;;;;;8.23;3.63;;;19.40;74.90;;;;;;5094449;28;20047;-74
2022/06/04 09:35:37;;;;;;;6.23;4.20;;;19.40;76.10;;;;;;5075972;28;20400;-73
2022/06/04 09:38:03;;;;;;;6.63;3.90;;;19.20;75.90;;;;;;5094523;28;20054;-74
2022/06/04 09:40:31;;;;;;;6.73;3.47;;;;;;;;;;5076396;28;20040;-73
2022/06/04 09:43:11;;;;;;;6.73;3.50;;;;;;;;;;5076460;28;20135;-73
2022/06/04 09:45:37;;;;;;;8.07;3.70;;;19.10;75.60;;;;;;5093987;28;20083;-74
2022/06/04 09:48:14;;;;;;;5.60;3.50;;;19.10;77.10;;;;;;5076741;28;20469;-74
2022/06/04 09:50:41;;;;;;;8.13;3.63;;;19.10;79.10;;;;;;5094095;28;20044;-73
2022/06/04 09:53:29;;;;;;;8.27;3.70;;;19.10;79.20;;;;;;5076312;28;20396;-73
2022/06/04 09:56:05;;;;;;;6.63;3.17;;;19.00;81.30;;;;;;5059206;28;20040;-73
2022/06/04 09:58:37;;;;;;;4.70;2.77;;;19.00;81.10;;;;;;5093976;28;20059;-73
2022/06/04 10:01:19;;;;;;;5.63;2.80;;;18.90;83.10;;;;;;5076424;28;20044;-74
2022/06/04 10:03:57;;;;;;;5.70;3.20;;;18.90;81.70;;;;;;5076474;28;20522;-73
2022/06/04 10:06:25;;;;;;;8.07;3.43;;;18.70;81.40;;;;;;5075700;28;20048;-73
2022/06/04 10:11:51;;;;;;;6.43;2.80;;;18.60;87.60;;;;;;5075779;28;20105;-74
2022/06/04 10:14:31;;;;;;;7.33;3.17;;;18.60;90.60;;;;;;5093961;28;20044;-73
2022/06/04 10:16:58;;;;;;;5.97;3.07;;;18.70;90.30;;;;;;5093562;28;20047;-74
2022/06/04 10:19:25;;;;;;;7.70;3.63;;;18.70;91.60;;;;;;5093474;28;20058;-74
2022/06/04 10:22:12;;;;;;;7.53;4.07;;;18.70;90.10;;;;;;5093711;28;20044;-74
2022/06/04 10:24:56;;;;;;;7.63;3.37;;;18.70;90.70;;;;;;5093367;28;20044;-75
2022/06/04 10:27:45;;;;;;;6.77;2.93;;;18.70;88.00;;;;;;5075208;28;20503;-75
2022/06/04 10:30:27;;;;;;;5.67;3.17;;;18.70;90.80;;;;;;5075781;28;20047;-74
2022/06/04 10:33:42;;;;;;;6.13;3.83;;;18.70;91.10;;;;;;5093604;28;20048;-76
2022/06/04 10:36:34;;;;;;;7.37;3.17;;;18.80;89.70;;;;;;5072946;28;20055;-74
2022/06/04 10:39:33;;;;;;;9.37;3.53;;;18.70;90.70;;;;;;5052548;28;20074;-74
2022/06/04 10:42:22;;;;;;;8.37;3.40;;;18.70;89.30;;;;;;5093174;28;20506;-74
2022/06/04 10:45:06;;;;;;;7.70;2.97;;;18.70;90.40;;;;;;5075466;28;20126;-75
2022/06/04 10:47:42;;;;;;;5.40;3.07;;;18.70;89.20;;;;;;5075020;28;20054;-73
2022/06/04 10:50:17;;;;;;;7.63;3.10;;;18.60;90.10;;;;;;5093330;28;20446;-75
2022/06/04 10:52:46;;;;;;;6.80;3.60;;;;;;;;;;5074877;28;20044;-74
2022/06/04 10:55:12;;;;;;;5.87;3.07;;;;;;;;;;5093303;28;20044;-75
2022/06/04 10:57:38;;;;;;;7.80;2.93;;;;;;;;;;5092966;28;20048;-76
2022/06/04 11:00:10;;;;;;;7.23;3.20;;;;;;;;;;5093098;28;20418;-75
2022/06/04 11:02:55;;;;;;;5.40;2.80;;;;;;;;;;5074900;28;20048;-75
2022/06/04 11:05:21;;;;;;;6.50;3.40;;;;;;;;;;5075491;28;20056;-74
2022/06/04 11:07:53;;;;;;;8.10;3.50;;;;;;;;;;5092732;28;20504;-75
2022/06/04 11:10:22;;;;;;;4.97;3.10;;;;;;;;;;5092916;28;20500;-73
2022/06/04 11:12:51;;;;;;;9.13;3.80;;;;;;;;;;5074828;28;20059;-71
2022/06/04 11:15:24;;;;;;;6.77;3.57;;;;;;;;;;5092579;28;20048;-70
2022/06/04 11:17:50;;;;;;;11.63;3.83;;;;;;;;;;5092540;28;20055;-72
2022/06/04 11:20:20;;;;;;;7.43;3.10;;;;;;;;;;5092884;28;20059;-71
2022/06/04 11:22:58;;;;;;;8.23;3.33;;;;;;;;;;5087944;28;20044;-71
2022/06/04 11:25:24;;;;;;;7.67;3.27;;;;;;;;;;5075488;28;20179;-72
2022/06/04 11:27:54;;;;;;;11.97;4.27;;;;;;;;;;5071667;28;20060;-72
2022/06/04 11:30:25;;;;;;;6.50;3.47;;;;;;;;;;5072207;28;20084;-72
2022/06/04 11:32:51;;;;;;;5.77;3.43;;;;;;;;;;5056700;28;20052;-72
2022/06/04 11:35:28;;;;;;;9.53;3.83;;;;;;;;;;5075192;28;20057;-71
2022/06/04 11:37:54;;;;;;;7.37;3.57;;;;;;;;;;5058441;28;20056;-72
2022/06/04 11:40:29;;;;;;;6.97;3.03;;;;;;;;;;5075584;28;20131;-71
2022/06/04 11:42:58;;;;;;;7.83;2.87;;;;;;;;;;5073927;28;20102;-70
2022/06/04 11:45:40;;;;;;;7.57;3.23;;;;;;;;;;5073862;28;20468;-71
2022/06/04 11:48:24;;;;;;;5.37;3.50;;;;;;;;;;5071805;28;20048;-71
2022/06/04 11:50:53;;;;;;;8.15;3.42;;;;;;;;;;5074091;28;20512;-71
2022/06/04 11:53:27;;;;;;;8.10;3.20;;;;;;;;;;5073604;28;20041;-70
2022/06/04 11:56:01;;;;;;;12.55;4.03;;;;;;;;;;5070393;28;20040;-71
2022/06/04 11:58:45;;;;;;;8.43;3.90;;;;;;;;;;5072438;28;20048;-74
2022/06/04 12:01:18;;;;;;;8.00;3.72;;;;;;;;;;5058733;28;20048;-71
2022/06/04 12:03:54;;;;;;;8.90;2.77;;;;;;;;;;5069850;28;20076;-69
2022/06/04 12:06:23;;;;;;;7.80;3.23;;;;;;;;;;5072959;28;20115;-70
2022/06/04 12:08:57;;;;;;;10.87;4.07;;;;;;;;;;5075266;28;20048;-71
2022/06/04 12:11:35;;;;;;;8.93;3.50;;;;;;;;;;5072462;28;20044;-71
2022/06/04 12:14:10;;;;;;;8.77;3.97;;;;;;;;;;5073266;28;20090;-71
2022/06/04 12:16:36;;;;;;;8.67;3.60;;;;;;;;;;5075538;28;20044;-71
2022/06/04 12:19:02;;;;;;;9.23;4.07;;;;;;;;;;5075772;28;20048;-70
2022/06/04 12:24:19;;;;;;;9.13;3.73;;;;;;;;;;5075639;28;20049;-73
2022/06/04 12:26:48;;;;;;;7.27;3.70;;;;;;;;;;5075428;28;20412;-72
2022/06/04 12:29:24;;;;;;;10.43;3.97;;;;;;;;;;5075721;28;20144;-72
2022/06/04 12:32:00;;;;;;;10.10;3.60;;;;;;;;;;5075239;28;20090;-72
2022/06/04 12:34:32;;;;;;;12.30;3.50;;;;;;;;;;5075331;28;20048;-72
2022/06/04 12:36:59;;;;;;;9.37;4.10;;;;;;;;;;5074871;28;20057;-72
2022/06/04 12:39:30;;;;;;;10.50;3.70;;;;;;;;;;5057965;28;20103;-72
2022/06/04 12:42:00;;;;;;;8.03;3.37;;;18.30;95.10;;;;;;5075146;28;20098;-72
2022/06/04 12:44:30;;;;;;;10.30;4.13;;;18.30;95.40;;;;;;5075148;28;20052;-72
2022/06/04 12:47:09;;;;;;;14.47;4.27;;;18.20;96.30;;;;;;5074983;28;20121;-74
2022/06/04 12:50:16;;;;;;;10.93;4.20;;;18.10;96.00;;;;;;5075407;28;20044;-72
2022/06/04 12:53:06;;;;;;;9.03;3.67;;;18.00;97.50;;;;;;5074347;28;20507;-73
2022/06/04 12:55:50;;;;;;;9.53;4.00;;;18.10;96.40;;;;;;5074969;28;20486;-72
2022/06/04 12:58:26;;;;;;;9.93;4.17;;;18.10;97.50;;;;;;5075060;28;20087;-72
2022/06/04 13:00:58;;;;;;;8.00;3.50;;;18.10;97.20;;;;;;5074743;28;20095;-72
2022/06/04 13:03:38;;;;;;;9.33;4.10;;;18.20;97.20;;;;;;5074910;28;20119;-73
2022/06/04 13:06:20;;;;;;;7.83;4.50;;;18.30;95.90;;;;;;5074861;28;20458;-73
2022/06/04 13:09:25;;;;;;;9.67;4.20;;;18.30;95.00;;;;;;5074781;28;20063;-73
2022/06/04 13:12:08;;;;;;;9.73;4.20;;;18.20;95.40;;;;;;5074587;28;20045;-68
2022/06/04 13:14:53;;;;;;;8.17;4.20;;;18.20;96.20;;;;;;5074968;28;20051;-70
2022/06/04 13:17:33;;;;;;;9.35;4.43;;;18.20;96.00;;;;;;5057423;28;20087;-73
2022/06/04 13:19:58;;;;;;;9.13;5.03;;;18.20;95.70;;;;;;5074408;28;20154;-72
2022/06/04 13:22:37;;;;;;;10.43;5.07;;;18.20;96.90;;;;;;5074543;28;20049;-73
2022/06/04 13:25:10;;;;;;;10.63;4.60;;;18.20;96.90;;;;;;5074450;28;20563;-72
2022/06/04 13:27:52;;;;;;;13.00;4.00;;;18.20;97.20;;;;;;5074549;28;20081;-72
2022/06/04 13:30:25;;;;;;;10.27;3.90;;;18.10;97.80;;;;;;5056694;28;20412;-72
2022/06/04 13:32:51;;;;;;;7.73;4.23;;;18.20;97.60;;;;;;5074067;28;20127;-73
2022/06/04 13:35:19;;;;;;;8.33;4.30;;;18.10;97.50;;;;;;5074173;28;20140;-73
2022/06/04 13:37:46;;;;;;;9.33;4.20;;;18.20;97.50;;;;;;5074076;28;20056;-73
2022/06/04 13:40:25;;;;;;;9.23;4.20;;;18.30;96.40;;;;;;5074561;28;20067;-72
2022/06/04 13:42:55;;;;;;;6.97;3.63;;;18.30;96.30;;;;;;5056416;28;20049;-71
2022/06/04 13:45:37;;;;;;;8.50;3.70;;;18.30;95.00;;;;;;5074005;28;20044;-74
2022/06/04 13:48:25;;;;;;;7.53;3.77;;;18.30;95.70;;;;;;5073839;28;20060;-71
2022/06/04 13:50:55;;;;;;;8.83;4.13;;;18.20;96.40;;;;;;5073646;28;20053;-72
2022/06/04 13:53:26;;;;;;;10.37;4.07;;;18.20;95.60;;;;;;5073833;28;20115;-72
2022/06/04 13:55:57;;;;;;;8.50;4.03;;;18.30;95.80;;;;;;5073447;28;20404;-72
2022/06/04 13:58:33;;;;;;;11.40;3.73;;;18.30;96.90;;;;;;5073510;28;20055;-72