Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:24;;;;;;;10.30;5.10;;;;;;;7.43;60.69;95439.84;5147892;27;20076;-90
2022/10/18 00:03:50;;;;;;;17.38;5.75;;;;;;;7.36;60.28;95440.03;5148316;27;20023;-90
2022/10/18 00:06:15;;;;;;;13.60;6.35;;;;;;;7.33;59.88;95427.28;5147638;27;20027;-90
2022/10/18 00:08:40;;;;;;;16.67;5.65;;;;;;;7.32;60.12;95430.19;5148346;27;20090;-91
2022/10/18 00:11:06;;;;;;;15.88;6.00;;;;;;;7.31;60.38;95434.69;5148298;27;20055;-91
2022/10/18 00:13:32;;;;;;;10.82;5.90;;;;;;;7.24;60.71;95428.81;5148169;27;20305;-91
2022/10/18 00:16:01;;;;;;;12.38;5.63;;;;;;;7.20;61.25;95427.69;5147778;27;20023;-92
2022/10/18 00:18:27;;;;;;;14.05;5.68;;;;;;;7.16;60.86;95422.09;5148829;27;20047;-92
2022/10/18 00:21:07;;;;;;;14.48;5.63;;;;;;;7.15;61.11;95419.72;5148424;27;20041;-91
2022/10/18 00:23:34;;;;;;;12.20;5.55;;;;;;;7.11;60.99;95410.69;5148515;27;20209;-90
2022/10/18 00:26:05;;;;;;;9.48;4.88;;;;;;;7.08;61.22;95409.31;5147574;27;20030;-91
2022/10/18 00:28:32;;;;;;;12.07;5.82;;;;;;;7.04;61.35;95402.91;5147803;27;20023;-91
2022/10/18 00:31:28;;;;;;;10.13;4.70;;;;;;;7.03;61.52;95401.31;5156186;27;20023;-91
2022/10/18 00:33:56;;;;;;;9.52;5.05;;;;;;;7.01;61.23;95395.47;5154847;27;20038;-90
2022/10/18 00:36:23;;;;;;;11.57;5.32;;;;;;;6.96;61.25;95396.25;5149522;27;20086;-90
2022/10/18 00:38:49;;;;;;;10.52;5.93;;;;;;;6.97;60.76;95392.53;5147375;27;20060;-91
2022/10/18 00:41:20;;;;;;;9.95;5.50;;;;;;;6.97;60.40;95389.09;5147238;27;20015;-90
2022/10/18 00:43:53;;;;;;;9.50;5.22;;;;;;;6.98;60.16;95394.13;5147191;27;20038;-90
2022/10/18 00:46:25;;;;;;;13.52;5.32;;;;;;;6.97;60.85;95383.78;5145890;27;20046;-90
2022/10/18 00:48:51;;;;;;;;;;;;;;;6.95;61.05;95385.88;5147355;27;20029;-90
2022/10/18 00:51:20;;;;;;;8.32;4.60;;;;;;;6.92;61.23;95387.19;5146859;27;19903;-90
2022/10/18 00:53:45;;;;;;;11.73;4.95;;;;;;;6.85;61.53;95388.44;5147140;27;20046;-88
2022/10/18 00:56:12;;;;;;;8.00;4.53;;;;;;;6.82;61.51;95387.91;5147072;27;20050;-89
2022/10/18 00:58:38;;;;;;;10.68;4.97;;;;;;;6.79;61.75;95377.00;5146836;27;20026;-90
2022/10/18 01:01:04;;;;;;;10.43;4.90;;;;;;;6.70;62.09;95383.81;5146584;27;20030;-89
2022/10/18 01:03:30;;;;;;;8.10;4.97;;;;;;;6.67;62.21;95374.50;5146674;27;20015;-90
2022/10/18 01:05:56;;;;;;;11.95;5.70;;;;;;;6.66;62.32;95380.06;5146448;27;20030;-90
2022/10/18 01:08:40;;;;;;;9.88;5.85;;;;;;;6.65;62.53;95381.09;5146415;27;20015;-90
2022/10/18 01:11:22;;;;;;;12.80;6.03;;;;;;;6.62;62.63;95379.75;5146174;27;20019;-90
2022/10/18 01:14:14;;;;;;;17.67;5.82;;;;;;;6.58;62.97;95374.16;5146299;27;20205;-90
2022/10/18 01:17:21;;;;;;;20.63;6.10;;;;;;;6.51;62.92;95362.16;5146250;27;20022;-90
2022/10/18 01:20:40;;;;;;;9.05;5.07;;;;;;;6.49;62.82;95372.19;5146317;27;20094;-88
2022/10/18 01:23:11;;;;;;;13.70;5.97;;;;;;;6.42;63.29;95364.47;5104061;28;20024;-88
2022/10/18 01:26:14;;;;;;;16.48;6.47;;;;;;;6.39;63.42;95364.94;5104514;28;20020;-90
2022/10/18 01:28:56;;;;;;;9.98;5.72;;;;;;;6.32;63.90;95359.84;5140573;27;20243;-90
2022/10/18 01:31:45;;;;;;;13.85;6.35;;;;;;;6.26;63.98;95368.78;5146462;27;20015;-90
2022/10/18 01:34:14;;;;;;;13.15;6.25;;;;;;;6.21;64.50;95371.41;5146135;27;20322;-90
2022/10/18 01:36:44;;;;;;;14.48;6.25;;;;;;;6.17;64.60;95372.94;5146733;27;20015;-89
2022/10/18 01:39:19;;;;;;;9.35;5.07;;;;;;;6.14;64.51;95357.53;5147034;27;20067;-91
2022/10/18 01:41:47;;;;;;;13.73;5.28;;;;;;;6.14;64.42;95358.34;5146203;27;20019;-90
2022/10/18 01:44:18;;;;;;;13.85;5.57;;;;;;;6.10;64.40;95357.22;5146478;27;20106;-90
2022/10/18 01:46:45;;;;;;;13.65;6.47;;;;;;;6.06;64.61;95350.81;5146305;27;20035;-89
2022/10/18 01:49:11;;;;;;;12.38;6.80;;;;;;;6.04;64.66;95347.63;5146556;27;20031;-91
2022/10/18 01:51:45;;;;;;;11.52;5.63;;;;;;;6.00;64.81;95352.63;5146317;27;20049;-91
2022/10/18 01:54:14;;;;;;;21.00;7.03;;;;;;;5.97;64.82;95354.97;5146456;27;20030;-91
2022/10/18 01:56:51;;;;;;;10.90;6.10;;;;;;;5.97;64.82;95353.13;5145993;27;20035;-90
2022/10/18 01:59:53;;;;;;;12.32;6.25;;;;;;;5.93;65.03;95356.47;5145948;27;20029;-90
2022/10/18 02:02:54;;;;;;;11.18;5.95;;;;;;;5.92;65.25;95354.88;5146363;27;20313;-92
2022/10/18 02:05:31;;;;;;;16.75;6.20;;;;;;;5.86;65.38;95346.06;5146103;27;20019;-92
2022/10/18 02:08:29;;;;;;;14.05;6.43;;;;;;;5.79;65.28;95348.91;5146251;27;20097;-92
2022/10/18 02:11:08;;;;;;;12.27;6.82;;;;;;;5.77;65.47;95337.75;5145952;27;20022;-90
2022/10/18 02:13:40;;;;;;;15.27;7.13;;;;;;;5.77;65.59;95336.97;5145170;27;20090;-91
2022/10/18 02:16:17;;;;;;;13.88;6.28;;;;;;;5.75;65.63;95334.56;5145594;27;20027;-90
2022/10/18 02:18:56;;;;;;;12.73;5.80;;;;;;;5.73;65.63;95341.94;5145325;27;20086;-91
2022/10/18 02:21:24;;;;;;;10.13;5.63;;;;;;;5.72;65.63;95331.59;5145593;27;20091;-91
2022/10/18 02:23:53;;;;;;;11.75;6.07;;;;;;;5.70;65.77;95325.75;5146366;27;20015;-92
2022/10/18 02:26:19;;;;;;;11.57;6.25;;;;;;;5.67;65.83;95337.63;5146275;27;20023;-91
2022/10/18 02:28:44;;;;;;;18.83;7.68;;;;;;;5.64;66.05;95327.56;5146653;27;20332;-91
2022/10/18 02:31:19;;;;;;;11.70;6.57;;;;;;;5.62;65.94;95327.81;5146162;27;20022;-92
2022/10/18 02:33:56;;;;;;;13.23;6.65;;;;;;;5.62;65.37;95332.31;5145140;27;20034;-89
2022/10/18 02:36:35;;;;;;;14.48;6.70;;;;;;;5.61;65.08;95328.03;5147667;27;20019;-90
2022/10/18 02:39:05;;;;;;;12.00;6.40;;;;;;;5.65;65.07;95333.66;5151124;27;20026;-89
2022/10/18 02:41:34;;;;;;;10.82;6.28;;;;;;;5.66;65.28;95341.34;5159362;27;20019;-91
2022/10/18 02:44:02;;;;;;;14.20;6.28;;;;;;;5.67;65.30;95342.94;5153919;27;20019;-90
2022/10/18 02:46:27;;;;;;;13.60;6.28;;;;;;;5.68;65.07;95343.72;5146916;27;20023;-91
2022/10/18 02:48:53;;;;;;;13.90;5.32;;;;;;;5.65;64.75;95337.09;5147919;27;20027;-91
2022/10/18 02:51:19;;;;;;;13.10;6.80;;;;;;;5.60;65.03;95343.13;5146257;27;20031;-90
2022/10/18 02:53:44;;;;;;;13.10;6.38;;;;;;;5.62;65.20;95348.16;5144710;28;20137;-90
2022/10/18 02:56:10;;;;;;;11.25;6.35;;;;;;;5.60;65.32;95344.97;5145376;27;20096;-90
2022/10/18 02:58:35;;;;;;;15.07;6.70;;;;;;;5.63;65.33;95341.81;5145414;27;20018;-90
2022/10/18 03:01:01;;;;;;;12.93;6.25;;;;;;;5.60;65.28;95339.69;5145070;27;20038;-90
2022/10/18 03:03:26;;;;;;;12.73;6.65;;;;;;;5.61;65.50;95343.91;5146063;27;20123;-92
2022/10/18 03:05:52;;;;;;;13.60;6.47;;;;;;;5.59;65.75;95340.72;5145527;27;20046;-91
2022/10/18 03:08:18;;;;;;;12.57;6.22;;;;;;;5.54;65.61;95332.72;5145698;27;20232;-91
2022/10/18 03:10:47;;;;;;;9.38;5.82;;;;;;;5.55;65.70;95342.25;5145124;27;20043;-91
2022/10/18 03:13:22;;;;;;;11.20;7.25;;;;;;;5.53;65.97;95349.63;5147027;27;20015;-90
2022/10/18 03:15:47;;;;;;;16.42;6.70;;;;;;;5.42;66.29;95338.91;5145802;27;20023;-90
2022/10/18 03:18:14;;;;;;;10.75;6.75;;;;;;;5.37;66.63;95338.03;5145569;27;20094;-90
2022/10/18 03:20:43;;;;;;;12.02;6.35;;;;;;;5.33;66.77;95340.38;5145928;27;20041;-90
2022/10/18 03:23:09;;;;;;;14.93;6.63;;;;;;;5.31;66.96;95342.47;5147223;27;20027;-91
2022/10/18 03:25:37;;;;;;;21.48;6.50;;;;;;;5.26;67.06;95328.38;5148881;27;20089;-91
2022/10/18 03:28:08;;;;;;;12.27;6.65;;;;;;;5.22;67.09;95322.75;5147817;27;20027;-91
2022/10/18 03:30:37;;;;;;;12.68;5.88;;;;;;;5.24;66.52;95325.97;5148668;27;20023;-91
2022/10/18 03:33:04;;;;;;;11.82;5.97;;;;;;;5.20;66.68;95328.28;5147404;27;20026;-90
2022/10/18 03:35:30;;;;;;;15.02;5.65;;;;;;;5.16;66.64;95331.66;5148116;27;20224;-89
2022/10/18 03:37:55;;;;;;;14.50;5.38;;;;;;;5.10;66.75;95330.00;5148295;27;20023;-90
2022/10/18 03:40:23;;;;;;;12.50;6.57;;;;;;;5.06;66.84;95334.16;5148014;27;20309;-90
2022/10/18 03:42:49;;;;;;;14.43;6.40;;;;;;;5.07;67.09;95330.47;5146742;27;20031;-88
2022/10/18 03:45:14;;;;;;;13.85;5.85;;;;;;;5.09;67.10;95337.13;5147565;27;20027;-88
2022/10/18 03:47:40;;;;;;;10.88;5.72;;;;;;;5.13;67.19;95342.72;5147963;27;20046;-90
2022/10/18 03:50:06;;;;;;;9.82;5.40;;;;;;;5.12;67.15;95343.78;5147713;27;20207;-89
2022/10/18 03:52:32;;;;;;;10.50;6.03;;;;;;;5.13;67.43;95342.72;5147606;27;20034;-88
2022/10/18 03:54:57;;;;;;;10.27;6.20;;;;;;;5.13;67.40;95337.44;5147911;27;20022;-87
2022/10/18 03:57:23;;;;;;;17.77;6.28;;;;;;;5.12;67.13;95347.19;5147029;27;20106;-87
2022/10/18 03:59:49;;;;;;;19.08;6.32;;;;;;;5.13;67.23;95348.00;5147594;27;20317;-88
2022/10/18 04:02:14;;;;;;;14.15;5.53;;;;;;;5.14;66.85;95354.91;5147295;27;20086;-88
2022/10/18 04:04:39;;;;;;;10.18;6.28;;;;;;;5.10;67.09;95348.50;5147659;27;20090;-89
2022/10/18 04:07:05;;;;;;;13.32;6.03;;;;;;;5.08;67.19;95356.66;5147255;27;20027;-89
2022/10/18 04:09:30;;;;;;;10.52;5.55;;;;;;;5.08;67.22;95350.59;5147546;27;20023;-89
2022/10/18 04:11:56;;;;;;;12.43;6.55;;;;;;;5.05;67.25;95346.59;5147452;27;20030;-89
2022/10/18 04:14:21;;;;;;;10.20;5.90;;;;;;;5.02;67.32;95347.84;5147230;27;20257;-90
2022/10/18 04:16:47;;;;;;;15.90;6.18;;;;;;;4.96;67.49;95340.88;5147599;27;20309;-90
2022/10/18 04:19:13;;;;;;;11.05;5.78;;;;;;;4.92;67.70;95342.41;5147628;27;20192;-91
2022/10/18 04:21:38;;;;;;;11.85;6.45;;;;;;;4.90;67.87;95344.50;5147413;27;20084;-91
2022/10/18 04:24:04;;;;;;;13.68;6.72;;;;;;;4.89;68.02;95344.75;5147429;27;20309;-91
2022/10/18 04:26:30;;;;;;;15.93;5.88;;;;;;;4.83;68.16;95349.16;5147726;27;20317;-90
2022/10/18 04:28:58;;;;;;;12.73;5.80;;;;;;;4.86;68.30;95340.72;5146586;27;20023;-90
2022/10/18 04:31:24;;;;;;;13.52;5.75;;;;;;;4.82;68.54;95337.78;5147640;27;20056;-89
2022/10/18 04:33:49;;;;;;;11.82;6.20;;;;;;;4.81;68.50;95349.38;5146684;27;20019;-88
2022/10/18 04:36:14;;;;;;;11.55;5.90;;;;;;;4.83;68.24;95343.88;5145996;27;20019;-88
2022/10/18 04:38:40;;;;;;;14.25;6.95;;;;;;;4.85;68.30;95341.00;5146444;27;20033;-88
2022/10/18 04:41:05;;;;;;;14.68;7.43;;;;;;;4.87;68.03;95342.34;5146410;27;20023;-88
2022/10/18 04:43:31;;;;;;;19.17;7.18;;;;;;;4.90;68.08;95333.91;5146408;27;20038;-88
2022/10/18 04:45:56;;;;;;;18.92;6.97;;;;;;;4.94;68.04;95332.41;5146425;27;20343;-88
2022/10/18 04:48:21;;;;;;;16.40;8.10;;;;;;;4.98;67.90;95332.72;5146569;27;20019;-91
2022/10/18 04:50:48;;;;;;;12.63;7.38;;;;;;;4.99;67.92;95332.50;5145857;27;20018;-91
2022/10/18 04:53:15;;;;;;;15.70;8.07;;;;;;;5.00;67.81;95333.28;5149099;27;20030;-91
2022/10/18 04:55:45;;;;;;;12.13;7.63;;;;;;;5.03;67.74;95335.44;5145920;27;20039;-91
2022/10/18 04:58:11;;;;;;;13.65;8.13;;;;;;;5.07;67.69;95319.88;5146631;27;20089;-90
2022/10/18 05:00:38;;;;;;;17.33;7.57;;;;;;;5.08;67.15;95324.94;5146710;27;20053;-91
2022/10/18 05:03:04;;;;;;;15.93;8.40;;;;;;;5.11;67.29;95316.53;5146882;27;20019;-90
2022/10/18 05:05:29;;;;;;;14.30;7.82;;;;;;;5.14;67.43;95315.25;5147331;27;20025;-90
2022/10/18 05:07:55;;;;;;;13.27;6.60;;;;;;;5.17;67.24;95317.41;5146537;27;20027;-90
2022/10/18 05:10:20;;;;;;;17.38;7.78;;;;;;;5.20;67.17;95322.22;5147727;27;20254;-90
2022/10/18 05:12:46;;;;;;;15.63;8.25;;;;;;;5.20;67.49;95320.34;5148460;27;20019;-90
2022/10/18 05:15:11;;;;;;;21.70;7.28;;;;;;;5.20;67.50;95315.06;5147565;27;20015;-92
2022/10/18 05:17:36;;;;;;;30.38;9.38;;;;;;;5.25;67.29;95317.00;5146035;27;20038;-91
2022/10/18 05:20:06;;;;;;;20.45;9.15;;;;;;;5.27;67.32;95316.75;5146625;27;20019;-91
2022/10/18 05:22:31;;;;;;;17.40;8.85;;;;;;;5.27;67.41;95324.69;5146604;27;20023;-91
2022/10/18 05:24:56;;;;;;;13.60;7.82;;;;;;;5.24;67.44;95323.31;5147068;27;20026;-91
2022/10/18 05:27:22;;;;;;;19.45;7.57;;;;;;;5.26;67.45;95318.59;5146355;27;20097;-91
2022/10/18 05:29:47;;;;;;;20.80;8.57;;;;;;;5.30;67.30;95327.63;5145980;27;20478;-91
2022/10/18 05:32:13;;;;;;;18.90;7.72;;;;;;;5.35;67.36;95325.09;5146210;27;20031;-91
2022/10/18 05:34:38;;;;;;;20.45;8.20;;;;;;;5.41;67.63;95326.75;5146193;27;20044;-92
2022/10/18 05:37:04;;;;;;;18.55;7.88;;;;;;;5.46;67.48;95325.22;5146206;27;20117;-92
2022/10/18 05:39:30;;;;;;;13.20;7.95;;;;;;;5.49;67.42;95330.00;5146051;27;20034;-91
2022/10/18 05:41:56;;;;;;;28.50;8.40;;;;;;;5.49;67.35;95332.66;5146105;27;20031;-93
2022/10/18 05:44:22;;;;;;;17.30;9.18;;;;;;;5.56;67.49;95322.69;5145888;27;20034;-91
2022/10/18 05:46:47;;;;;;;21.60;8.43;;;;;;;5.62;67.28;95329.66;5144921;27;20031;-90
2022/10/18 05:49:13;;;;;;;20.77;8.70;;;;;;;5.68;67.34;95323.38;5146017;27;20324;-91
2022/10/18 05:51:39;;;;;;;24.38;8.88;;;;;;;5.70;67.28;95337.16;5146054;27;20097;-91
2022/10/18 05:54:04;;;;;;;18.80;9.15;;;;;;;5.74;67.25;95327.69;5145789;27;20026;-90
2022/10/18 05:56:30;;;;;;;18.45;8.30;;;;;;;5.80;67.13;95332.00;5145488;27;20329;-89
2022/10/18 05:58:55;;;;;;;28.55;10.68;;;;;;;5.82;67.25;95329.91;5143978;27;20048;-88
2022/10/18 06:01:21;;;;;;;15.70;8.57;;;;;;;5.82;67.43;95335.19;5144651;27;20328;-86
2022/10/18 06:03:46;;;;;;;20.42;8.68;;;;;;;5.86;67.82;95335.47;5144718;27;20019;-86
2022/10/18 06:06:13;;;;;;;27.17;9.98;;;;;;;5.92;67.59;95336.34;5144936;27;20023;-90
2022/10/18 06:08:39;;;;;;;45.95;11.48;;;;;;;6.00;67.66;95338.59;5145198;27;20018;-91
2022/10/18 06:11:20;;;;;;;27.02;10.57;;;;;;;6.05;67.45;95338.66;5144430;27;20026;-92
2022/10/18 06:13:48;;;;;;;38.90;12.40;;;;;;;6.17;67.50;95341.16;5143447;27;20422;-94
2022/10/18 06:16:15;;;;;;;43.90;10.70;;;;;;;6.16;67.34;95328.97;5145263;27;20015;-90
2022/10/18 06:18:41;;;;;;;32.03;11.93;;;;;;;6.22;67.18;95335.91;5144343;27;20023;-91
2022/10/18 06:21:07;;;;;;;39.85;11.50;;;;;;;6.28;67.34;95331.47;5144622;27;20128;-84
2022/10/18 06:23:33;;;;;;;37.85;10.70;;;;;;;6.36;67.08;95328.38;5144278;27;20027;-87
2022/10/18 06:26:01;;;;;;;29.50;12.20;;;;;;;6.46;66.82;95340.94;5144525;27;20313;-87
2022/10/18 06:28:29;;;;;;;33.50;11.10;;;;;;;6.55;66.69;95331.47;5143016;27;20051;-89
2022/10/18 06:30:56;;;;;;;28.55;10.88;;;;;;;6.67;65.71;95344.56;5143795;27;20023;-82
2022/10/18 06:33:21;;;;;;;30.40;9.73;;;;;;;6.77;65.36;95336.69;5143811;27;20026;-81
2022/10/18 06:36:01;;;;;;;16.95;7.13;;;;;;;6.86;65.68;95332.53;5142753;27;20033;-80
2022/10/18 06:38:28;;;;;;;19.02;6.60;;;;;;;6.98;66.24;95335.81;5144247;27;20019;-80
2022/10/18 06:40:54;;;;;;;33.00;7.72;;;;;;;7.12;65.79;95324.75;5143776;27;20047;-81
2022/10/18 06:43:20;;;;;;;24.90;7.75;;;;;;;7.26;65.85;95325.13;5143856;27;20090;-84
2022/10/18 06:45:45;;;;;;;17.95;7.00;;;;;;;7.39;65.29;95327.34;5143767;27;20030;-83
2022/10/18 06:48:11;;;;;;;15.93;6.57;;;;;;;7.54;65.62;95330.06;5143809;27;20022;-82
2022/10/18 06:50:36;;;;;;;14.50;5.15;;;;;;;7.71;65.43;95337.81;5143584;27;20090;-82
2022/10/18 06:53:04;;;;;;;16.08;5.50;;;;;;;7.82;65.10;95328.88;5142560;27;20030;-83
2022/10/18 06:55:30;;;;;;;11.70;5.72;;;;;;;7.93;64.67;95323.59;5143552;27;20038;-83
2022/10/18 06:57:56;;;;;;;14.82;5.53;;;;;;;8.06;64.43;95325.78;5143262;27;20086;-85
2022/10/18 07:00:21;;;;;;;16.45;5.55;;;;;;;8.19;63.79;95321.81;5143423;27;20022;-86
2022/10/18 07:02:46;;;;;;;15.02;6.90;;;;;;;8.32;63.19;95325.84;5143482;27;20015;-83
2022/10/18 07:05:12;;;;;;;26.50;7.70;;;;;;;8.38;63.04;95328.22;5143725;27;20127;-85
2022/10/18 07:07:38;;;;;;;13.55;6.95;;;;;;;8.35;62.92;95325.31;5143615;27;20213;-89
2022/10/18 07:10:04;;;;;;;27.35;8.18;;;;;;;8.38;63.02;95332.75;5143844;27;20221;-89
2022/10/18 07:12:30;;;;;;;24.20;9.13;;;;;;;8.31;62.68;95335.66;5144262;27;20019;-88
2022/10/18 07:14:56;;;;;;;19.98;9.23;;;;;;;8.30;62.47;95334.06;5142837;28;20019;-86
2022/10/18 07:17:21;;;;;;;16.25;8.32;;;;;;;8.32;62.65;95336.47;5143679;27;20038;-87
2022/10/18 07:19:47;;;;;;;15.13;8.55;;;;;;;8.40;62.07;95335.94;5143709;27;20194;-86
2022/10/18 07:22:12;;;;;;;37.60;9.20;;;;;;;8.45;61.60;95336.00;5144012;27;20019;-87
2022/10/18 07:24:38;;;;;;;21.10;8.48;;;;;;;8.48;61.74;95330.16;5143944;27;20048;-86
2022/10/18 07:27:04;;;;;;;18.80;8.35;;;;;;;8.57;61.40;95330.44;5142953;28;20027;-86
2022/10/18 07:29:30;;;;;;;18.00;8.32;;;;;;;8.67;61.25;95325.13;5144606;27;20019;-88
2022/10/18 07:31:56;;;;;;;26.48;9.73;;;;;;;8.79;60.74;95322.19;5143811;27;20039;-81
2022/10/18 07:34:21;;;;;;;18.48;10.07;;;;;;;8.86;60.57;95328.06;5143263;27;20027;-84
2022/10/18 07:36:47;;;;;;;32.10;11.07;;;;;;;8.92;60.27;95313.69;5143839;27;20715;-85
2022/10/18 07:39:15;;;;;;;36.65;9.80;;;;;;;9.00;60.01;95313.16;5143745;27;20023;-89
2022/10/18 07:41:41;;;;;;;27.85;11.35;;;;;;;9.02;59.86;95311.03;5143694;28;20255;-86
2022/10/18 07:44:06;;;;;;;26.25;10.85;;;;;;;9.08;60.05;95311.03;5143721;27;20023;-87
2022/10/18 07:46:32;;;;;;;31.20;11.18;;;;;;;9.13;59.55;95317.13;5143535;27;20340;-86
2022/10/18 07:48:58;;;;;;;24.90;10.52;;;;;;;9.22;59.11;95314.75;5144151;27;20034;-88
2022/10/18 07:51:24;;;;;;;23.73;10.10;;;;;;;9.22;58.90;95299.59;5144833;27;20023;-87
2022/10/18 07:53:50;;;;;;;28.98;11.88;;;;;;;9.29;58.42;95293.97;5143815;27;20251;-87
2022/10/18 07:56:19;;;;;;;22.48;12.43;;;;;;;9.24;59.06;95294.78;5143125;28;20043;-85
2022/10/18 07:58:47;;;;;;;21.63;10.73;;;;;;;9.37;58.83;95301.41;5143452;27;20023;-86
2022/10/18 08:01:13;;;;;;;24.60;11.32;;;;;;;9.48;58.79;95293.41;5143385;28;20034;-86
2022/10/18 08:03:40;;;;;;;30.45;11.95;;;;;;;9.62;58.00;95294.41;5143603;27;20317;-88
2022/10/18 08:06:07;;;;;;;34.20;11.77;;;;;;;9.69;57.33;95299.44;5143469;27;20046;-87
2022/10/18 08:08:34;;;;;;;23.17;11.38;;;;;;;9.75;56.71;95291.19;5144247;27;20114;-93
2022/10/18 08:11:02;;;;;;;23.20;11.85;;;;;;;9.84;56.49;95289.53;5146144;27;20044;-86
2022/10/18 08:13:28;;;;;;;45.80;13.23;;;;;;;9.92;56.14;95298.84;5146713;27;20023;-82
2022/10/18 08:15:59;;;;;;;26.23;13.02;;;;;;;9.97;56.36;95292.69;5146549;27;20344;-82
2022/10/18 08:18:25;;;;;;;28.47;13.13;;;;;;;10.08;56.26;95280.91;5146488;27;20019;-83
2022/10/18 08:20:50;;;;;;;27.42;12.60;;;;;;;10.21;55.82;95282.16;5146648;27;20023;-83
2022/10/18 08:23:15;;;;;;;30.60;13.48;;;;;;;10.34;55.58;95278.13;5146596;27;20097;-86
2022/10/18 08:25:41;;;;;;;29.65;12.70;;;;;;;10.41;55.05;95283.94;5147101;27;20019;-86
2022/10/18 08:28:06;;;;;;;27.35;12.90;;;;;;;10.50;54.42;95274.31;5146518;27;20331;-86
2022/10/18 08:30:33;;;;;;;39.85;13.73;;;;;;;10.57;54.33;95272.09;5145538;27;20022;-85
2022/10/18 08:32:59;;;;;;;29.83;12.73;;;;;;;10.66;54.05;95268.84;5146407;27;20015;-85
2022/10/18 08:35:24;;;;;;;33.03;13.00;;;;;;;10.69;54.44;95263.75;5180032;27;20194;-85
2022/10/18 08:37:50;;;;;;;40.88;13.98;;;;;;;10.73;54.25;95261.34;5144969;27;20011;-83
2022/10/18 08:40:16;;;;;;;43.13;14.20;;;;;;;10.76;53.63;95268.75;5146116;27;20022;-82
2022/10/18 08:42:56;;;;;;;28.75;13.55;;;;;;;10.88;53.66;95255.06;5146122;27;20026;-84
2022/10/18 08:45:22;;;;;;;29.60;13.73;;;;;;;10.93;52.86;95250.50;5145041;27;20118;-84
2022/10/18 08:47:50;;;;;;;36.60;12.70;;;;;;;11.03;52.57;95242.38;5146311;27;20312;-88
2022/10/18 08:50:22;;;;;;;35.22;13.23;;;;;;;11.12;52.19;95239.91;5146888;27;20072;-86
2022/10/18 08:52:54;;;;;;;25.88;11.85;;;;;;;11.14;52.28;95235.06;5146254;27;20015;-86
2022/10/18 08:55:40;;;;;;;39.35;14.02;;;;;;;11.24;52.29;95229.63;5146075;27;20030;-86
2022/10/18 08:58:16;;;;;;;34.28;12.15;;;;;;;11.33;52.09;95227.13;5146156;27;20026;-87
2022/10/18 09:00:55;;;;;;;30.60;13.75;;;;;;;11.41;51.96;95225.72;5146760;27;20025;-86
2022/10/18 09:03:52;;;;;;;32.38;12.32;;;;;;;11.57;51.60;95223.66;5146236;27;20026;-87
2022/10/18 09:06:42;;;;;;;22.67;11.02;;;;;;;11.72;51.70;95214.66;5144747;27;20034;-85
2022/10/18 09:09:25;;;;;;;24.33;10.55;;;;;;;11.85;51.29;95209.41;5147936;27;20023;-90
2022/10/18 09:12:00;;;;;;;27.08;11.13;;;;;;;12.01;51.66;95219.94;5148267;27;20019;-89
2022/10/18 09:14:39;;;;;;;17.20;9.70;;;;;;;12.19;50.27;95227.16;5148029;27;20026;-91
2022/10/18 09:17:30;;;;;;;22.27;9.65;;;;;;;12.31;50.19;95217.88;5145620;27;20017;-90
2022/10/18 09:20:16;;;;;;;28.58;9.43;;;;;;;12.46;49.91;95223.03;5147267;27;20019;-91
2022/10/18 09:22:52;;;;;;;16.70;7.95;;;;;;;12.61;48.82;95213.94;5145715;27;20019;-88
2022/10/18 09:25:26;;;;;;;32.70;8.48;;;;;;;12.74;48.42;95213.22;5145467;27;20030;-87
2022/10/18 09:28:00;;;;;;;25.02;8.77;;;;;;;12.84;48.67;95214.91;5145461;27;20023;-87
2022/10/18 09:30:39;;;;;;;20.02;9.65;;;;;;;12.96;47.15;95204.50;5144400;27;20027;-86
2022/10/18 09:33:34;;;;;;;17.00;7.32;;;;;;;13.09;47.17;95204.81;5145603;27;20339;-87
2022/10/18 09:36:05;;;;;;;22.55;8.23;;;;;;;13.16;46.66;95203.34;5145432;27;20019;-83
2022/10/18 09:38:39;;;;;;;18.70;8.63;;;;;;;13.16;46.92;95200.69;5145257;27;20053;-87
2022/10/18 09:41:32;;;;;;;23.17;8.88;;;;;;;13.27;47.37;95198.63;5145784;27;20019;-88
2022/10/18 09:44:01;;;;;;;26.80;8.82;;;;;;;13.35;46.39;95197.16;5114481;27;20035;-88
2022/10/18 09:46:31;;;;;;;27.13;10.93;;;;;;;13.36;46.34;95191.50;5145801;27;20337;-87
2022/10/18 09:49:05;;;;;;;25.65;11.25;;;;;;;13.50;46.28;95190.72;5145313;27;20045;-87
2022/10/18 09:51:37;;;;;;;24.58;10.95;;;;;;;13.57;46.13;95189.19;5145154;27;20015;-86
2022/10/18 09:54:21;;;;;;;26.88;11.23;;;;;;;13.70;45.74;95192.16;5145232;27;20031;-85
2022/10/18 09:57:01;;;;;;;25.15;12.25;;;;;;;13.79;45.39;95188.47;5144859;27;20389;-85
2022/10/18 09:59:26;;;;;;;26.25;11.50;;;;;;;13.84;45.50;95191.06;5144900;27;20069;-85
2022/10/18 10:01:52;;;;;;;29.20;12.15;;;;;;;13.92;44.51;95178.03;5143514;27;20031;-87
2022/10/18 10:04:36;;;;;;;25.75;12.30;;;;;;;13.93;44.70;95176.97;5145349;27;20023;-89
2022/10/18 10:07:41;;;;;;;27.45;10.95;;;;;;;14.02;43.95;95164.41;5145602;27;20031;-92
2022/10/18 10:10:16;;;;;;;29.75;10.57;;;;;;;14.02;43.90;95167.91;5145277;27;20124;-90
2022/10/18 10:12:41;;;;;;;24.75;11.32;;;;;;;14.07;43.86;95156.25;5144953;27;20068;-89
2022/10/18 10:15:22;;;;;;;24.35;11.80;;;;;;;14.16;43.20;95159.78;5144988;27;20019;-88
2022/10/18 10:18:19;;;;;;;28.85;11.32;;;;;;;14.19;43.35;95150.38;5143657;27;20019;-88
2022/10/18 10:20:46;;;;;;;28.70;11.27;;;;;;;14.21;43.80;95151.66;5144901;27;20086;-87
2022/10/18 10:23:20;;;;;;;19.92;9.88;;;;;;;14.21;43.92;95143.59;5144562;27;20094;-86
2022/10/18 10:25:54;;;;;;;25.65;9.88;;;;;;;14.33;43.36;95139.56;5144716;27;20216;-87
2022/10/18 10:28:28;;;;;;;24.15;9.15;;;;;;;14.36;42.95;95131.69;5144627;27;20228;-88
2022/10/18 10:31:13;;;;;;;21.05;9.68;;;;;;;14.49;42.89;95129.25;5144570;27;20313;-86
2022/10/18 10:33:39;;;;;;;25.98;8.75;;;;;;;14.59;42.17;95123.66;5143572;27;20019;-86
2022/10/18 10:36:19;;;;;;;23.52;8.02;;;;;;;14.68;41.61;95115.69;5144327;27;20289;-87
2022/10/18 10:38:44;;;;;;;23.60;7.72;;;;;;;14.73;41.78;95113.63;5143101;27;20023;-89
2022/10/18 10:41:19;;;;;;;19.23;8.70;;;;;;;14.76;42.04;95101.50;5144336;27;20033;-85
2022/10/18 10:43:46;;;;;;;20.00;8.65;;;;;;;14.85;41.83;95099.66;5144348;27;20068;-86
2022/10/18 10:46:14;;;;;;;19.65;8.15;;;;;;;15.08;41.73;95094.19;5143798;27;20031;-85
2022/10/18 10:48:48;;;;;;;15.63;6.97;;;;;;;15.18;41.11;95091.22;5144223;27;20039;-86
2022/10/18 10:51:17;;;;;;;23.05;7.68;;;;;;;15.24;41.00;95077.38;5144102;27;20027;-86
2022/10/18 10:54:12;;;;;;;14.82;7.68;;;;;;;15.45;39.99;95074.09;5144079;27;20026;-85
2022/10/18 10:57:05;;;;;;;11.40;6.72;;;;;;;15.61;40.25;95067.16;5142682;28;20051;-89
2022/10/18 10:59:41;;;;;;;25.48;6.72;;;;;;;15.83;38.77;95071.63;5143761;27;20067;-89
2022/10/18 11:02:13;;;;;;;11.95;6.22;;;;;;;15.99;37.24;95073.81;5142779;28;20023;-88
2022/10/18 11:04:40;;;;;;;11.50;4.85;;;;;;;16.06;36.98;95060.69;5144299;27;20027;-85
2022/10/18 11:07:08;;;;;;;14.80;4.85;;;;;;;16.18;36.55;95063.53;5144023;27;20027;-87
2022/10/18 11:09:52;;;;;;;12.82;4.38;;;;;;;16.33;36.18;95054.16;5143776;28;20023;-87
2022/10/18 11:12:35;;;;;;;14.18;5.03;;;;;;;16.50;37.25;95055.22;5143833;27;20031;-86
2022/10/18 11:15:12;;;;;;;18.83;5.68;;;;;;;16.63;35.93;95046.16;5142896;28;20034;-86
2022/10/18 11:17:41;;;;;;;17.98;5.30;;;;;;;16.78;34.96;95042.13;5143981;27;20064;-86
2022/10/18 11:20:08;;;;;;;17.08;4.90;;;;;;;16.82;34.25;95032.31;5142662;28;20034;-85
2022/10/18 11:23:10;;;;;;;16.15;4.85;;;;;;;16.94;35.53;95032.44;5143687;27;20037;-86
2022/10/18 11:26:00;;;;;;;9.37;4.33;;;;;;;17.02;35.28;95022.72;5140826;28;20034;-85
2022/10/18 11:28:34;;;;;;;13.48;4.38;;;;;;;17.12;33.09;95011.59;5143946;27;20072;-86
2022/10/18 11:31:13;;;;;;;22.25;3.65;;;;;;;17.27;31.89;95012.91;5143659;27;20022;-86
2022/10/18 11:33:42;;;;;;;17.05;4.63;;;;;;;17.48;33.53;95006.75;5143577;27;20027;-84
2022/10/18 11:36:22;;;;;;;11.95;3.63;;;;;;;17.64;32.30;95005.81;5143423;27;20063;-86
2022/10/18 11:39:07;;;;;;;15.70;5.35;;;;;;;17.78;32.99;95002.84;5143730;27;20435;-87
2022/10/18 11:41:57;;;;;;;11.98;5.22;;;;;;;17.72;33.90;94998.78;5143624;28;20015;-88
2022/10/18 11:44:41;;;;;;;17.48;5.25;;;;;;;17.69;33.45;94991.34;5143758;27;20049;-90
2022/10/18 11:47:20;;;;;;;13.20;4.90;;;;;;;17.77;33.41;94985.09;5147925;27;20023;-89