Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:26;;;;;;;0.30;0.30;;;;;;;20.89;82.79;98602.81;4839367;29;20475;-77
2023/08/04 00:03:53;;;;;;;0.30;0.30;;;;;;;20.85;83.16;98607.34;4826891;29;20424;-79
2023/08/04 00:06:20;;;;;;;0.30;0.30;;;;;;;20.80;83.42;98612.97;4821540;29;20054;-77
2023/08/04 00:08:47;;;;;;;0.30;0.30;;;;;;;20.76;83.67;98621.03;4821802;29;20077;-78
2023/08/04 00:11:16;;;;;;;0.30;0.30;;;;;;;20.73;83.61;98613.44;4821114;29;20105;-78
2023/08/04 00:13:45;;;;;;;0.28;0.28;;;;;;;20.71;83.54;98611.06;4841529;29;20054;-79
2023/08/04 00:16:12;;;;;;;0.30;0.30;;;;;;;20.71;83.75;98616.53;4841172;29;20060;-79
2023/08/04 00:18:40;;;;;;;0.28;0.28;;;;;;;20.69;84.22;98613.31;4840964;29;20061;-80
2023/08/04 00:21:09;;;;;;;0.20;0.20;;;;;;;20.69;83.93;98613.31;4824512;29;20075;-79
2023/08/04 00:23:36;;;;;;;0.20;0.20;;;;;;;20.66;84.25;98605.72;4824574;29;20054;-77
2023/08/04 00:26:03;;;;;;;0.20;0.20;;;;;;;20.64;84.24;98610.72;4841278;29;20107;-79
2023/08/04 00:28:30;;;;;;;0.30;0.30;;;;;;;20.64;84.34;98604.44;4841224;29;20049;-78
2023/08/04 00:30:57;;;;;;;0.30;0.30;;;;;;;20.61;84.53;98608.63;4841074;29;20506;-79
2023/08/04 00:33:25;;;;;;;0.30;0.30;;;;;;;20.62;84.52;98609.41;4840612;29;20053;-78
2023/08/04 00:35:52;;;;;;;0.28;0.28;;;;;;;20.63;84.43;98614.56;4824372;29;20046;-79
2023/08/04 00:38:19;;;;;;;0.30;0.30;;;;;;;20.64;84.69;98615.41;4824750;29;20430;-79
2023/08/04 00:40:46;;;;;;;0.30;0.30;;;;;;;20.73;84.13;98614.25;4842342;29;20091;-79
2023/08/04 00:43:13;;;;;;;0.30;0.30;;;;;;;20.75;84.11;98612.00;4824975;29;20100;-79
2023/08/04 00:45:40;;;;;;;0.20;0.20;;;;;;;20.80;84.15;98611.03;4841538;29;20058;-79
2023/08/04 00:48:11;;;;;;;0.22;0.22;;;;;;;20.89;83.53;98608.28;4843692;29;20068;-77
2023/08/04 00:50:39;;;;;;;0.20;0.20;;;;;;;20.91;83.18;98608.78;4837580;29;20060;-78
2023/08/04 00:53:11;;;;;;;0.30;0.30;;;;;;;20.92;83.17;98615.91;4836419;29;20058;-77
2023/08/04 00:55:38;;;;;;;0.20;0.20;;;;;;;20.93;83.30;98620.25;4832637;29;20093;-78
2023/08/04 00:58:05;;;;;;;0.30;0.30;;;;;;;20.92;83.14;98613.16;4827161;29;20574;-78
2023/08/04 01:00:32;;;;;;;0.30;0.30;;;;;;;20.95;82.84;98621.53;4829943;29;20053;-79
2023/08/04 01:02:59;;;;;;;0.20;0.20;;;;;;;20.90;83.02;98624.44;4834673;29;20091;-79
2023/08/04 01:05:32;;;;;;;0.30;0.30;;;;;;;20.94;82.97;98628.16;4848899;29;20058;-79
2023/08/04 01:08:13;;;;;;;0.30;0.30;;;;;;;20.88;83.10;98625.88;4832356;29;20490;-79
2023/08/04 01:10:55;;;;;;;0.30;0.30;;;;;;;20.81;83.50;98620.88;4832590;29;20313;-80
2023/08/04 01:13:24;;;;;;;0.30;0.30;;;;;;;20.72;83.93;98622.81;4821431;29;20137;-79
2023/08/04 01:15:53;;;;;;;0.30;0.30;;;;;;;20.63;84.47;98614.56;4821330;29;20149;-79
2023/08/04 01:18:21;;;;;;;0.30;0.30;;;;;;;20.62;84.95;98612.16;4821638;29;20064;-78
2023/08/04 01:20:49;;;;;;;0.30;0.30;;;;;;;20.58;85.14;98611.19;4822835;29;20716;-78
2023/08/04 01:23:19;;;;;;;0.30;0.30;;;;;;;20.58;85.18;98617.47;4822453;29;20058;-78
2023/08/04 01:25:46;;;;;;;0.30;0.30;;;;;;;20.59;85.35;98618.28;4822914;29;20511;-78
2023/08/04 01:28:15;;;;;;;0.30;0.30;;;;;;;20.56;85.34;98617.78;4821339;29;20137;-79
2023/08/04 01:30:44;;;;;;;0.22;0.22;;;;;;;20.57;85.69;98615.84;4822784;29;20050;-79
2023/08/04 01:33:12;;;;;;;0.30;0.30;;;;;;;20.56;85.57;98617.00;4806257;29;20107;-79
2023/08/04 01:35:40;;;;;;;0.20;0.20;;;;;;;20.56;85.77;98615.06;4822996;29;20058;-79
2023/08/04 01:38:07;;;;;;;0.30;0.30;;;;;;;20.56;86.09;98603.28;4826570;29;20050;-79
2023/08/04 01:40:34;;;;;;;0.30;0.30;;;;;;;20.58;86.33;98608.44;4808849;29;20082;-79
2023/08/04 01:43:06;;;;;;;0.30;0.30;;;;;;;20.60;86.05;98612.47;4822912;29;20057;-78
2023/08/04 01:45:33;;;;;;;0.30;0.30;;;;;;;20.54;86.19;98611.00;4822850;29;20058;-79
2023/08/04 01:48:00;;;;;;;0.30;0.30;;;;;;;20.53;86.16;98618.41;4821407;29;20050;-79
2023/08/04 01:50:27;;;;;;;0.30;0.30;;;;;;;20.52;86.50;98607.75;4822302;29;20148;-79
2023/08/04 01:52:54;;;;;;;0.30;0.30;;;;;;;20.54;86.30;98613.72;4822662;29;20142;-78
2023/08/04 01:55:24;;;;;;;0.30;0.30;;;;;;;20.53;86.61;98612.94;4821717;29;20082;-79
2023/08/04 01:57:51;;;;;;;0.30;0.30;;;;;;;20.54;86.26;98621.94;4822419;29;20094;-79
2023/08/04 02:00:18;;;;;;;0.30;0.30;;;;;;;20.59;86.26;98624.56;4822244;29;20422;-80
2023/08/04 02:02:45;;;;;;;0.30;0.30;;;;;;;20.54;86.47;98620.03;4822248;29;20088;-78
2023/08/04 02:05:13;;;;;;;0.20;0.20;;;;;;;20.50;86.58;98621.75;4822110;29;20515;-79
2023/08/04 02:07:44;;;;;;;0.30;0.30;;;;;;;20.46;86.84;98630.94;4790751;29;20057;-80
2023/08/04 02:10:11;;;;;;;0.30;0.30;;;;;;;20.42;86.89;98639.00;4820839;29;20054;-78
2023/08/04 02:12:38;;;;;;;0.30;0.30;;;;;;;20.39;87.34;98636.91;4822222;29;20050;-78
2023/08/04 02:15:06;;;;;;;0.30;0.30;;;;;;;20.43;87.23;98631.59;4805652;29;20131;-78
2023/08/04 02:17:34;;;;;;;0.30;0.30;;;;;;;20.45;87.41;98632.88;4829978;29;20053;-79
2023/08/04 02:20:05;;;;;;;0.30;0.30;;;;;;;20.50;87.14;98642.91;4846023;29;20077;-78
2023/08/04 02:22:32;;;;;;;0.30;0.30;;;;;;;20.50;87.15;98642.91;4850637;29;20156;-80
2023/08/04 02:24:59;;;;;;;0.30;0.30;;;;;;;20.50;87.24;98640.16;4857215;29;20045;-77
2023/08/04 02:27:26;;;;;;;0.30;0.30;;;;;;;20.45;87.22;98646.59;4858372;29;20065;-79
2023/08/04 02:29:53;;;;;;;0.20;0.20;;;;;;;20.45;87.43;98645.78;4858443;29;20068;-79
2023/08/04 02:32:20;;;;;;;0.30;0.30;;;;;;;20.41;87.82;98645.63;4858478;29;20057;-79
2023/08/04 02:34:49;;;;;;;0.30;0.30;;;;;;;20.40;87.90;98649.47;4842806;29;20140;-79
2023/08/04 02:37:22;;;;;;;0.30;0.30;;;;;;;20.43;88.08;98639.81;4858276;29;20061;-79
2023/08/04 02:39:50;;;;;;;0.20;0.20;;;;;;;20.46;88.05;98645.47;4842320;29;20139;-79
2023/08/04 02:42:18;;;;;;;0.30;0.30;;;;;;;20.54;87.65;98655.69;4858380;29;20056;-79
2023/08/04 02:44:45;;;;;;;0.30;0.30;;;;;;;20.60;87.38;98655.53;4842067;29;20053;-79
2023/08/04 02:47:14;;;;;;;0.30;0.30;;;;;;;20.65;87.10;98649.91;4858059;29;20154;-79
2023/08/04 02:49:43;;;;;;;0.22;0.22;;;;;;;20.67;86.81;98642.97;4858580;29;20061;-79
2023/08/04 02:52:14;;;;;;;0.30;0.30;;;;;;;20.66;86.80;98644.09;4841485;29;20056;-78
2023/08/04 02:54:42;;;;;;;0.30;0.30;;;;;;;20.65;86.70;98655.38;4858359;29;20069;-79
2023/08/04 02:57:09;;;;;;;0.30;0.30;;;;;;;20.63;87.10;98641.97;4858040;29;20148;-79
2023/08/04 02:59:36;;;;;;;0.30;0.30;;;;;;;20.61;87.17;98644.25;4858485;29;20132;-78
2023/08/04 03:02:04;;;;;;;0.30;0.30;;;;;;;20.61;87.35;98648.91;4842401;29;20118;-78
2023/08/04 03:04:31;;;;;;;0.30;0.30;;;;;;;20.53;87.35;98653.22;4823132;29;20057;-79
2023/08/04 03:06:59;;;;;;;0.30;0.30;;;;;;;20.48;87.94;98656.09;4841226;29;20057;-79
2023/08/04 03:09:26;;;;;;;0.30;0.30;;;;;;;20.44;88.02;98655.16;4826720;29;20108;-80
2023/08/04 03:11:54;;;;;;;0.30;0.30;;;;;;;20.36;88.67;98654.00;4843085;29;20054;-80
2023/08/04 03:14:21;;;;;;;0.30;0.30;;;;;;;20.30;89.18;98656.03;4841862;29;20054;-79
2023/08/04 03:16:49;;;;;;;0.30;0.30;;;;;;;20.26;89.23;98646.88;4843233;29;20050;-79
2023/08/04 03:19:17;;;;;;;0.30;0.30;;;;;;;20.22;89.53;98654.09;4842897;29;20529;-79
2023/08/04 03:21:44;;;;;;;0.30;0.30;;;;;;;20.23;90.01;98661.19;4826255;29;20146;-80
2023/08/04 03:24:15;;;;;;;0.30;0.30;;;;;;;20.27;89.79;98648.47;4842877;29;20081;-80
2023/08/04 03:26:42;;;;;;;0.30;0.30;;;;;;;20.33;89.27;98660.09;4843167;29;20053;-79
2023/08/04 03:29:10;;;;;;;0.30;0.30;;;;;;;20.34;89.18;98653.50;4842706;29;20061;-80
2023/08/04 03:31:37;;;;;;;0.30;0.30;;;;;;;20.48;88.78;98654.16;4845041;29;20099;-80
2023/08/04 03:34:04;;;;;;;0.30;0.30;;;;;;;20.52;88.20;98657.91;4860519;29;20054;-79
2023/08/04 03:36:31;;;;;;;0.30;0.30;;;;;;;20.59;87.90;98671.19;4849479;29;20054;-80
2023/08/04 03:39:04;;;;;;;0.30;0.30;;;;;;;20.68;87.86;98671.97;4842781;29;20561;-79
2023/08/04 03:41:33;;;;;;;0.30;0.30;;;;;;;20.74;87.27;98665.25;4842639;29;20054;-79
2023/08/04 03:44:02;;;;;;;0.30;0.30;;;;;;;20.80;86.75;98673.31;4843021;29;20061;-81
2023/08/04 03:46:29;;;;;;;0.30;0.30;;;;;;;20.80;87.07;98676.84;4842406;29;20109;-79
2023/08/04 03:48:56;;;;;;;0.20;0.20;;;;;;;20.85;86.54;98681.38;4842579;29;20478;-80
2023/08/04 03:51:23;;;;;;;0.30;0.30;;;;;;;20.83;86.85;98687.19;4842184;29;20102;-80
2023/08/04 03:53:51;;;;;;;0.30;0.30;;;;;;;20.89;86.28;98698.81;4842585;29;20054;-80
2023/08/04 03:56:18;;;;;;;0.30;0.30;;;;;;;20.81;86.80;98688.63;4826037;29;20073;-80
2023/08/04 03:58:45;;;;;;;0.30;0.30;;;;;;;20.78;86.78;98693.63;4842366;29;20046;-80
2023/08/04 04:01:12;;;;;;;0.30;0.30;;;;;;;20.77;86.87;98693.94;4825572;29;20053;-80
2023/08/04 04:03:39;;;;;;;0.30;0.30;;;;;;;20.76;87.51;98698.63;4832442;29;20553;-79
2023/08/04 04:06:06;;;;;;;0.30;0.30;;;;;;;20.79;87.23;98708.16;4847869;29;20156;-79
2023/08/04 04:08:33;;;;;;;0.30;0.30;;;;;;;20.84;87.56;98707.19;4859276;29;20517;-80
2023/08/04 04:11:00;;;;;;;0.30;0.30;;;;;;;20.89;87.31;98707.84;4851366;29;20144;-80
2023/08/04 04:13:27;;;;;;;0.30;0.30;;;;;;;20.99;86.91;98704.81;4847921;29;20056;-83
2023/08/04 04:15:57;;;;;;;0.30;0.30;;;;;;;21.12;86.75;98703.03;4827201;29;20135;-77
2023/08/04 04:18:23;;;;;;;0.30;0.30;;;;;;;21.19;86.23;98713.53;4848830;29;20058;-81
2023/08/04 04:20:50;;;;;;;0.30;0.30;;;;;;;21.21;86.07;98712.06;4842205;29;20068;-79
2023/08/04 04:23:17;;;;;;;0.30;0.30;;;;;;;21.26;86.17;98721.28;4840285;29;20065;-79
2023/08/04 04:25:44;;;;;;;0.30;0.30;;;;;;;21.28;85.59;98725.31;4845119;29;20138;-80
2023/08/04 04:28:11;;;;;;;0.30;0.30;;;;;;;21.30;85.87;98714.03;4841337;29;20049;-80
2023/08/04 04:30:38;;;;;;;0.30;0.30;;;;;;;21.30;85.47;98714.84;4847951;29;20148;-81
2023/08/04 04:33:11;;;;;;;0.30;0.30;;;;;;;21.35;85.63;98713.88;4839348;29;20519;-81
2023/08/04 04:35:38;;;;;;;0.30;0.30;;;;;;;21.42;85.88;98711.47;4843293;29;20081;-79
2023/08/04 04:38:05;;;;;;;0.30;0.30;;;;;;;21.46;85.79;98711.63;4841289;29;20502;-81
2023/08/04 04:40:32;;;;;;;0.30;0.30;;;;;;;21.48;85.06;98704.69;4822426;29;20538;-79
2023/08/04 04:42:59;;;;;;;0.30;0.30;;;;;;;21.52;85.66;98700.19;4828720;29;20587;-82
2023/08/04 04:45:27;;;;;;;0.30;0.30;;;;;;;21.63;84.55;98701.44;4821412;29;20114;-81
2023/08/04 04:47:56;;;;;;;0.30;0.30;;;;;;;21.74;84.36;98695.63;4829620;29;20122;-80
2023/08/04 04:50:26;;;;;;;0.30;0.30;;;;;;;21.90;83.44;98699.44;4826914;29;20070;-81
2023/08/04 04:52:53;;;;;;;0.30;0.30;;;;;;;21.93;82.67;98704.31;4830715;29;20055;-80
2023/08/04 04:55:20;;;;;;;0.30;0.30;;;;;;;22.07;82.52;98709.59;4830881;29;20053;-83
2023/08/04 04:57:47;;;;;;;0.30;0.30;;;;;;;22.23;82.74;98707.97;4848005;29;20050;-81
2023/08/04 05:00:14;;;;;;;0.30;0.30;;;;;;;22.36;81.47;98706.13;4847997;29;20433;-81
2023/08/04 05:02:41;;;;;;;0.30;0.30;;;;;;;22.33;81.41;98695.78;4851002;29;20084;-79
2023/08/04 05:05:09;;;;;;;0.20;0.20;;;;;;;22.44;81.25;98699.78;4850954;29;20057;-79
2023/08/04 05:07:36;;;;;;;0.30;0.30;;;;;;;22.51;80.88;98707.53;4848741;29;20476;-80
2023/08/04 05:10:03;;;;;;;0.30;0.30;;;;;;;22.53;80.16;98696.19;4851210;29;20058;-79
2023/08/04 05:12:31;;;;;;;0.30;0.30;;;;;;;22.66;80.64;98692.38;4855037;29;20049;-78
2023/08/04 05:14:58;;;;;;;0.30;0.30;;;;;;;22.78;79.48;98689.75;4840656;29;20148;-80
2023/08/04 05:17:25;;;;;;;0.30;0.30;;;;;;;22.85;79.00;98689.22;4838464;29;20103;-79
2023/08/04 05:19:58;;;;;;;0.30;0.30;;;;;;;22.89;79.37;98688.22;4824419;29;20114;-79
2023/08/04 05:22:26;;;;;;;0.30;0.30;;;;;;;23.05;78.81;98691.22;4840304;29;20513;-79
2023/08/04 05:24:53;;;;;;;0.30;0.30;;;;;;;22.99;77.99;98686.22;4840745;29;20615;-78
2023/08/04 05:27:36;;;;;;;0.30;0.30;;;;;;;23.00;78.39;98690.63;4840577;29;20083;-80
2023/08/04 05:30:05;;;;;;;0.30;0.30;;;;;;;23.04;77.92;98691.53;4839987;29;20066;-80
2023/08/04 05:32:32;;;;;;;0.30;0.30;;;;;;;23.01;78.13;98682.00;4839324;29;20060;-80
2023/08/04 05:35:00;;;;;;;0.30;0.30;;;;;;;23.12;78.18;98682.44;4824225;29;20474;-80
2023/08/04 05:37:31;;;;;;;0.30;0.30;;;;;;;23.15;77.23;98681.75;4840410;29;20061;-79
2023/08/04 05:39:58;;;;;;;0.30;0.30;;;;;;;23.16;76.67;98680.59;4840234;29;20528;-80
2023/08/04 05:42:25;;;;;;;0.30;0.30;;;;;;;23.25;75.89;98683.31;4854610;29;20528;-79
2023/08/04 05:44:55;;;;;;;0.30;0.30;;;;;;;23.34;76.10;98686.78;4824130;29;20054;-79
2023/08/04 05:47:25;;;;;;;0.30;0.30;;;;;;;23.48;75.14;98681.00;4840216;29;20058;-79
2023/08/04 05:49:54;;;;;;;0.30;0.30;;;;;;;23.73;74.75;98685.47;4824899;29;20050;-79
2023/08/04 05:52:21;;;;;;;0.20;0.20;;;;;;;23.92;74.99;98689.66;4853797;29;20056;-79
2023/08/04 05:54:52;;;;;;;0.20;0.20;;;;;;;24.07;73.79;98691.75;4858517;29;20055;-79
2023/08/04 05:57:22;;;;;;;0.20;0.20;;;;;;;24.11;73.37;98695.44;4858408;29;20050;-79
2023/08/04 05:59:49;;;;;;;0.30;0.30;;;;;;;24.24;73.44;98693.53;4842349;29;20049;-78
2023/08/04 06:02:17;;;;;;;0.20;0.20;;;;;;;24.24;71.92;98701.78;4858734;29;20058;-78
2023/08/04 06:04:45;;;;;;;0.30;0.30;;;;;;;24.02;71.98;98697.50;4842463;29;20049;-80
2023/08/04 06:07:12;;;;;;;0.30;0.30;;;;;;;24.07;72.25;98713.00;4858388;29;20130;-79
2023/08/04 06:09:39;;;;;;;0.30;0.30;;;;;;;24.12;71.83;98708.06;4858194;29;20429;-78
2023/08/04 06:12:07;;;;;;;0.28;0.28;;;;;;;24.20;72.60;98704.41;4858621;29;20700;-79
2023/08/04 06:14:35;;;;;;;0.30;0.30;;;;;;;24.28;72.34;98715.69;4842651;29;20049;-79
2023/08/04 06:17:03;;;;;;;0.20;0.20;;;;;;;24.35;72.04;98700.19;4842350;29;20053;-79
2023/08/04 06:19:30;;;;;;;0.20;0.20;;;;;;;24.50;71.26;98711.72;4857825;29;20057;-80
2023/08/04 06:21:57;;;;;;;0.30;0.30;;;;;;;24.53;71.38;98706.31;4858297;29;20140;-78
2023/08/04 06:24:34;;;;;;;0.30;0.30;;;;;;;24.75;70.08;98712.53;4841499;29;20053;-79
2023/08/04 06:27:03;;;;;;;0.20;0.20;;;;;;;24.80;69.13;98698.50;4858433;29;20084;-79
2023/08/04 06:29:30;;;;;;;0.20;0.20;;;;;;;24.87;69.22;98695.97;4857676;29;20053;-79
2023/08/04 06:32:00;;;;;;;0.20;0.20;;;;;;;25.00;68.11;98708.59;4843049;29;20094;-80
2023/08/04 06:34:27;;;;;;;0.20;0.20;;;;;;;24.93;66.71;98719.41;4861037;29;20522;-79
2023/08/04 06:36:54;;;;;;;0.20;0.20;;;;;;;25.02;67.46;98717.34;4843618;29;20053;-80
2023/08/04 06:39:24;;;;;;;0.20;0.20;;;;;;;24.93;66.69;98702.84;4861544;29;20064;-80
2023/08/04 06:41:51;;;;;;;0.20;0.20;;;;;;;25.10;66.71;98718.34;4843578;29;20246;-80
2023/08/04 06:44:21;;;;;;;0.20;0.20;;;;;;;24.99;65.13;98715.28;4861891;29;20053;-80
2023/08/04 06:46:48;;;;;;;0.20;0.20;;;;;;;25.09;65.58;98725.84;4861957;29;20137;-80
2023/08/04 06:49:18;;;;;;;0.20;0.20;;;;;;;25.16;64.11;98716.97;4861748;29;20053;-79
2023/08/04 06:51:49;;;;;;;0.20;0.20;;;;;;;25.25;64.18;98714.09;4862389;29;20093;-79
2023/08/04 06:54:17;;;;;;;0.20;0.20;;;;;;;25.46;64.19;98724.97;4861649;29;20049;-79
2023/08/04 06:56:45;;;;;;;0.20;0.20;;;;;;;25.47;63.44;98721.88;4845633;29;20421;-81
2023/08/04 06:59:12;;;;;;;0.20;0.20;;;;;;;25.51;63.16;98713.66;4852681;29;20068;-80
2023/08/04 07:01:39;;;;;;;0.20;0.20;;;;;;;25.57;62.70;98716.97;4825549;29;20046;-78
2023/08/04 07:04:09;;;;;;;0.20;0.20;;;;;;;25.51;62.07;98717.22;4843254;29;20399;-79
2023/08/04 07:06:39;;;;;;;0.20;0.20;;;;;;;25.56;62.14;98720.91;4843079;29;20500;-79
2023/08/04 07:09:09;;;;;;;0.20;0.20;;;;;;;25.69;61.29;98711.41;4825343;29;20050;-78
2023/08/04 07:11:36;;;;;;;0.20;0.20;;;;;;;25.72;59.22;98721.75;4852814;29;20058;-79
2023/08/04 07:14:03;;;;;;;0.20;0.20;;;;;;;25.68;60.48;98721.66;4853103;29;20607;-81
2023/08/04 07:16:30;;;;;;;0.20;0.20;;;;;;;25.78;59.07;98720.34;4850474;29;20061;-80
2023/08/04 07:18:57;;;;;;;0.20;0.20;;;;;;;25.76;60.45;98727.38;4850718;29;20050;-80
2023/08/04 07:21:24;;;;;;;0.30;0.30;;;;;;;26.01;59.51;98722.56;4849434;29;20536;-79
2023/08/04 07:23:51;;;;;;;0.22;0.22;;;;;;;26.28;58.04;98727.25;4852878;29;20050;-80
2023/08/04 07:26:21;;;;;;;0.20;0.20;;;;;;;26.00;57.88;98740.31;4845859;29;20061;-80
2023/08/04 07:28:48;;;;;;;0.20;0.20;;;;;;;26.07;57.86;98746.81;4840343;29;20525;-80
2023/08/04 07:31:15;;;;;;;0.20;0.20;;;;;;;26.21;56.23;98749.19;4843674;29;20076;-78
2023/08/04 07:33:42;;;;;;;0.20;0.20;;;;;;;25.81;57.04;98719.63;4841839;29;20057;-80
2023/08/04 07:36:09;;;;;;;0.20;0.20;;;;;;;25.52;57.82;98735.44;4837396;29;20053;-80
2023/08/04 07:38:37;;;;;;;0.20;0.20;;;;;;;25.72;57.68;98747.41;4840295;29;20053;-80
2023/08/04 07:41:04;;;;;;;0.20;0.20;;;;;;;26.08;56.78;98742.09;4841421;29;20433;-79
2023/08/04 07:43:31;;;;;;;0.30;0.30;;;;;;;26.22;55.53;98742.47;4841387;29;20077;-80
2023/08/04 07:45:58;;;;;;;0.20;0.20;;;;;;;26.15;56.66;98728.47;4839699;29;20054;-81
2023/08/04 07:48:25;;;;;;;0.20;0.20;;;;;;;26.42;55.95;98731.53;4840016;29;20566;-80
2023/08/04 07:50:52;;;;;;;0.20;0.20;;;;;;;26.26;55.77;98734.31;4839214;29;20054;-80
2023/08/04 07:53:19;;;;;;;0.20;0.20;;;;;;;26.17;56.58;98735.25;4845640;29;20050;-81
2023/08/04 07:55:57;;;;;;;0.20;0.20;;;;;;;26.47;55.64;98731.25;4856495;29;20145;-80
2023/08/04 07:58:28;;;;;;;0.20;0.20;;;;;;;26.84;55.13;98730.97;4847993;29;20062;-82
2023/08/04 08:01:09;;;;;;;0.30;0.30;;;;;;;27.19;54.39;98726.31;4843220;29;20159;-81
2023/08/04 08:03:36;;;;;;;0.30;0.30;;;;;;;27.53;52.29;98720.28;4834099;29;20050;-80
2023/08/04 08:06:04;;;;;;;0.30;0.30;;;;;;;27.72;52.45;98728.56;4837998;29;20054;-80
2023/08/04 08:08:32;;;;;;;0.30;0.30;;;;;;;28.03;50.67;98735.97;4823725;29;20046;-82
2023/08/04 08:11:02;;;;;;;0.30;0.30;;;;;;;28.16;49.85;98744.13;4862985;29;20072;-81
2023/08/04 08:13:29;;;;;;;0.30;0.30;;;;;;;28.14;50.11;98738.94;4846912;29;20058;-82
2023/08/04 08:15:57;;;;;;;0.30;0.30;;;;;;;28.29;49.78;98749.09;4829598;29;20113;-79
2023/08/04 08:18:24;;;;;;;0.30;0.30;;;;;;;28.50;49.15;98753.47;4841660;29;20106;-81
2023/08/04 08:20:51;;;;;;;0.40;0.40;;;;;;;28.65;49.17;98744.19;4855460;29;20538;-81
2023/08/04 08:23:21;;;;;;;0.30;0.30;;;;;;;29.09;48.71;98757.63;4860129;29;20059;-81
2023/08/04 08:25:48;;;;;;;0.30;0.30;;;;;;;29.00;48.00;98754.28;4859861;29;20105;-81
2023/08/04 08:28:15;;;;;;;0.30;0.30;;;;;;;28.86;48.68;98756.81;4859854;29;20148;-80
2023/08/04 08:30:43;;;;;;;0.20;0.20;;;;;;;27.98;50.82;98733.50;4860147;29;20060;-81
2023/08/04 08:33:14;;;;;;;0.20;0.20;;;;;;;27.47;52.42;98741.13;4860276;29;20066;-80
2023/08/04 08:35:42;;;;;;;0.10;0.10;;;;;;;26.92;54.06;98752.16;4860563;29;20055;-82
2023/08/04 08:38:10;;;;;;;0.30;0.30;;;;;;;27.37;51.72;98753.56;4860355;29;20080;-80
2023/08/04 08:40:37;;;;;;;0.40;0.40;;;;;;;28.18;50.22;98762.00;4828784;29;20054;-80
2023/08/04 08:43:05;;;;;;;0.20;0.20;;;;;;;28.78;48.07;98764.22;4860311;29;20098;-80
2023/08/04 08:45:34;;;;;;;0.20;0.20;;;;;;;27.91;49.14;98768.59;4843079;29;20061;-80
2023/08/04 08:48:02;;;;;;;0.20;0.20;;;;;;;27.23;50.52;98757.66;4843035;29;20088;-80
2023/08/04 08:50:29;;;;;;;0.30;0.30;;;;;;;27.14;51.01;98765.31;4842886;29;20110;-80
2023/08/04 08:53:12;;;;;;;0.20;0.20;;;;;;;27.02;51.06;98771.00;4828516;29;20102;-80
2023/08/04 08:55:40;;;;;;;0.30;0.30;;;;;;;26.89;51.47;98766.69;4859498;29;20136;-79
2023/08/04 08:58:07;;;;;;;0.40;0.40;;;;;;;27.15;50.77;98769.69;4843176;29;20058;-80
2023/08/04 09:00:38;;;;;;;0.20;0.20;;;;;;;27.04;50.63;98760.34;4859354;29;20064;-79
2023/08/04 09:03:05;;;;;;;0.20;0.20;;;;;;;26.89;50.44;98766.69;4859284;29;20053;-80
2023/08/04 09:05:33;;;;;;;0.40;0.40;;;;;;;26.55;51.08;98786.44;4859026;29;20042;-80
2023/08/04 09:08:03;;;;;;;0.40;0.40;;;;;;;27.58;47.91;98759.59;4859454;29;20064;-79
2023/08/04 09:10:33;;;;;;;0.40;0.40;;;;;;;28.27;45.65;98758.97;4842972;29;20057;-80
2023/08/04 09:13:05;;;;;;;0.40;0.40;;;;;;;28.59;45.15;98764.28;4843051;29;20056;-80
2023/08/04 09:15:46;;;;;;;0.40;0.40;;;;;;;28.93;45.16;98770.81;4842899;29;20057;-81
2023/08/04 09:18:43;;;;;;;0.38;0.38;;;;;;;29.46;42.99;98758.91;4859275;29;20049;-80
2023/08/04 09:21:13;;;;;;;0.40;0.40;;;;;;;30.07;42.38;98776.34;4802122;29;20055;-80
2023/08/04 09:23:51;;;;;;;0.30;0.30;;;;;;;30.37;40.84;98767.94;4802919;29;20098;-78
2023/08/04 09:26:18;;;;;;;0.40;0.40;;;;;;;30.68;40.70;98767.44;4802259;29;20059;-80
2023/08/04 09:28:46;;;;;;;0.30;0.30;;;;;;;30.88;39.79;98783.94;4802242;29;20063;-79
2023/08/04 09:31:14;;;;;;;0.30;0.30;;;;;;;31.03;38.98;98782.84;4802256;29;20062;-82
2023/08/04 09:33:43;;;;;;;0.38;0.38;;;;;;;30.92;38.25;98762.50;4802240;29;20133;-80
2023/08/04 09:36:17;;;;;;;0.30;0.30;;;;;;;30.37;36.50;98806.94;4805247;29;20082;-81
2023/08/04 09:38:44;;;;;;;0.30;0.30;;;;;;;30.35;34.55;98770.31;4805562;29;20066;-80
2023/08/04 09:41:13;;;;;;;0.40;0.40;;;;;;;30.45;35.68;98769.63;4789514;29;20059;-81
2023/08/04 09:43:50;;;;;;;0.30;0.30;;;;;;;30.71;33.48;98768.66;4801998;29;20054;-80
2023/08/04 09:46:18;;;;;;;0.30;0.30;;;;;;;30.67;33.61;98760.28;4801780;29;20625;-81
2023/08/04 09:48:46;;;;;;;0.30;0.30;;;;;;;30.70;34.13;98778.19;4802203;29;20054;-80
2023/08/04 09:51:15;;;;;;;0.30;0.30;;;;;;;31.31;33.55;98756.34;4794188;29;20055;-80
2023/08/04 09:53:50;;;;;;;0.40;0.40;;;;;;;31.90;31.90;98754.25;4784122;30;20062;-80
2023/08/04 09:56:23;;;;;;;0.30;0.30;;;;;;;31.66;32.33;98778.06;4783641;30;20059;-81
2023/08/04 09:58:51;;;;;;;0.40;0.40;;;;;;;31.69;31.95;98770.91;4836245;29;20081;-80
2023/08/04 10:01:18;;;;;;;0.40;0.40;;;;;;;32.07;30.41;98763.09;4839974;29;20092;-81
2023/08/04 10:03:57;;;;;;;0.40;0.40;;;;;;;31.97;29.66;98766.66;4824339;29;20054;-80
2023/08/04 10:06:25;;;;;;;0.30;0.30;;;;;;;32.49;29.41;98765.22;4840057;29;20554;-80
2023/08/04 10:08:55;;;;;;;0.38;0.38;;;;;;;32.62;29.68;98767.63;4819965;29;20053;-81
2023/08/04 10:11:25;;;;;;;0.30;0.30;;;;;;;32.67;29.15;98772.81;4828900;29;20050;-81
2023/08/04 10:13:54;;;;;;;0.40;0.40;;;;;;;33.13;29.24;98786.75;4817357;29;20053;-81
2023/08/04 10:16:29;;;;;;;0.40;0.40;;;;;;;33.00;28.97;98766.00;4848923;29;20062;-83
2023/08/04 10:19:01;;;;;;;0.40;0.40;;;;;;;33.02;28.86;98789.59;4848422;29;20049;-81
2023/08/04 10:21:35;;;;;;;0.30;0.30;;;;;;;32.75;29.77;98777.97;4833923;29;20109;-80
2023/08/04 10:24:09;;;;;;;0.40;0.40;;;;;;;33.23;29.25;98766.38;4834679;29;20101;-81
2023/08/04 10:27:11;;;;;;;0.40;0.40;;;;;;;33.27;29.61;98773.94;4841740;29;20058;-82
2023/08/04 10:29:38;;;;;;;0.40;0.40;;;;;;;33.39;28.98;98771.53;4826398;29;20068;-80
2023/08/04 10:32:07;;;;;;;0.35;0.35;;;;;;;33.64;28.65;98771.47;4832255;29;20126;-81
2023/08/04 10:34:42;;;;;;;0.30;0.30;;;;;;;33.40;29.09;98749.97;4840006;29;20425;-80
2023/08/04 10:37:17;;;;;;;0.40;0.40;;;;;;;33.14;30.24;98777.16;4816354;29;20165;-82
2023/08/04 10:39:46;;;;;;;0.30;0.30;;;;;;;33.12;30.03;98773.19;4849019;29;20139;-79
2023/08/04 10:42:15;;;;;;;0.40;0.40;;;;;;;33.39;29.81;98765.13;4844533;29;20054;-80
2023/08/04 10:45:05;;;;;;;0.40;0.40;;;;;;;33.93;29.15;98771.38;4830233;29;20138;-80
2023/08/04 10:47:40;;;;;;;0.40;0.40;;;;;;;33.46;29.84;98765.13;4507924;29;10000725;-81
2023/08/04 10:50:25;;;;;;;0.40;0.40;;;;;;;33.63;30.16;98767.09;4843313;29;20054;-80
2023/08/04 10:52:52;;;;;;;0.40;0.40;;;;;;;33.57;30.35;98756.72;4842805;29;20407;-81
2023/08/04 10:55:19;;;;;;;0.30;0.30;;;;;;;33.44;31.36;98747.94;4829876;29;20060;-81
2023/08/04 10:57:46;;;;;;;0.40;0.40;;;;;;;34.09;30.19;98749.28;4845294;29;20338;-80
2023/08/04 11:00:14;;;;;;;0.40;0.40;;;;;;;34.51;29.90;98755.00;4844226;29;20144;-80
2023/08/04 11:02:41;;;;;;;0.40;0.40;;;;;;;34.60;29.96;98769.38;4844431;29;20080;-80
2023/08/04 11:05:11;;;;;;;0.30;0.30;;;;;;;34.50;29.82;98748.63;4826770;29;20042;-79
2023/08/04 11:07:45;;;;;;;0.30;0.30;;;;;;;35.02;28.90;98738.56;4847122;29;20053;-80
2023/08/04 11:10:15;;;;;;;0.30;0.30;;;;;;;34.52;30.05;98745.41;4845320;29;20061;-81
2023/08/04 11:12:45;;;;;;;0.30;0.30;;;;;;;35.06;28.96;98767.38;4827642;29;20062;-81
2023/08/04 11:15:13;;;;;;;0.40;0.40;;;;;;;35.00;29.35;98746.63;4839346;29;20066;-81
2023/08/04 11:17:42;;;;;;;0.30;0.30;;;;;;;35.21;28.66;98743.63;4845280;29;20148;-81
2023/08/04 11:20:11;;;;;;;0.30;0.30;;;;;;;35.48;28.60;98759.75;4847213;29;20054;-80
2023/08/04 11:22:59;;;;;;;0.40;0.40;;;;;;;36.23;27.80;98742.78;4836519;29;20057;-80
2023/08/04 11:25:32;;;;;;;0.30;0.30;;;;;;;36.90;27.53;98747.72;4839596;29;20054;-80
2023/08/04 11:28:05;;;;;;;0.30;0.30;;;;;;;37.56;27.09;98751.75;4840728;29;20046;-80
2023/08/04 11:30:35;;;;;;;0.40;0.40;;;;;;;37.47;26.80;98748.69;4842431;29;20530;-80
2023/08/04 11:33:07;;;;;;;0.20;0.20;;;;;;;35.79;28.70;98761.41;4823574;29;20081;-79
2023/08/04 11:35:34;;;;;;;0.30;0.30;;;;;;;34.93;29.78;98761.50;4827424;29;20062;-79
2023/08/04 11:38:01;;;;;;;0.10;0.10;;;;;;;33.94;31.29;98763.75;4838178;29;20082;-80
2023/08/04 11:40:28;;;;;;;0.10;0.10;;;;;;;32.34;33.90;98755.97;4841763;29;20101;-80
2023/08/04 11:43:05;;;;;;;0.10;0.10;;;;;;;31.34;36.13;98755.56;4843172;29;20517;-80