Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:03;;;;;;;;;;;17.90;97.30;17.90;99017.00;;;;342145;28;83399;-87
2023/08/28 00:00:15;;;;;;;;;;;17.90;97.30;18.00;99016.00;;;;339990;28;96573;-87
2023/08/28 00:00:27;;;;;;;;;;;17.90;97.50;18.10;99019.00;;;;340774;28;82576;-87
2023/08/28 00:00:39;;;;;;;;;;;17.90;97.30;18.10;99010.00;;;;341269;28;96574;-87
2023/08/28 00:00:51;;;;;;;;;;;17.90;97.30;18.00;99022.00;;;;343432;28;83525;-88
2023/08/28 00:01:05;;;;;;;;;;;17.90;97.20;18.00;99018.00;;;;340007;28;96677;-87
2023/08/28 00:01:17;;;;;;;;;;;17.90;97.20;18.10;99012.00;;;;340982;28;83354;-87
2023/08/28 00:01:29;;;;;;;;;;;17.90;97.20;18.00;99018.00;;;;340000;28;96941;-87
2023/08/28 00:01:41;;;;;;;;;;;17.90;97.20;18.00;99023.00;;;;342169;28;83427;-87
2023/08/28 00:01:53;;;;;;;;;;;17.90;97.20;18.00;99012.00;;;;341118;28;95639;-87
2023/08/28 00:02:05;;;;;;;;;;;17.90;97.30;18.10;99014.00;;;;340792;28;83324;-87
2023/08/28 00:02:17;;;;;;;;;;;17.90;97.30;18.00;99006.00;;;;342800;28;93309;-87
2023/08/28 00:02:29;;;;;;;;;;;17.90;97.40;18.00;99003.00;;;;342095;28;82566;-87
2023/08/28 00:02:40;;;;;;;;;;;17.90;97.30;18.00;99004.00;;;;339996;28;96954;-87
2023/08/28 00:02:54;;;;;;;;;;;17.90;97.40;17.90;99007.00;;;;344841;28;83693;-88
2023/08/28 00:03:05;;;;;;;;;;;17.80;97.40;18.00;99003.00;;;;341035;28;95601;-88
2023/08/28 00:03:17;;;;;;;;;;;17.90;97.30;18.00;98999.00;;;;339374;28;83610;-87
2023/08/28 00:03:30;;;;;;;;;;;17.90;97.30;18.00;98996.00;;;;341272;28;95315;-87
2023/08/28 00:03:42;;;;;;;;;;;17.90;97.30;18.00;99001.00;;;;342258;28;82516;-88
2023/08/28 00:03:54;;;;;;;;;;;17.90;97.30;18.00;99000.00;;;;339964;28;97150;-87
2023/08/28 00:04:06;;;;;;;;;;;17.90;97.30;18.00;98996.00;;;;343495;28;83364;-87
2023/08/28 00:04:18;;;;;;;;;;;17.90;97.30;18.00;98991.00;;;;342788;28;95589;-87
2023/08/28 00:04:30;;;;;;;;;;;17.90;97.40;18.00;98994.00;;;;340643;28;83538;-87
2023/08/28 00:04:42;;;;;;;;;;;17.90;97.30;18.00;98992.00;;;;339973;28;97953;-87
2023/08/28 00:04:54;;;;;;;;;;;17.90;97.40;18.00;98992.00;;;;339454;28;83515;-88
2023/08/28 00:05:06;;;;;;;;;;;17.90;97.50;18.10;98990.00;;;;342679;28;95657;-87
2023/08/28 00:05:18;;;;;;;;;;;17.90;97.40;18.10;98991.00;;;;342092;28;82599;-87
2023/08/28 00:05:30;;;;;;;;;;;17.90;97.40;17.90;98985.00;;;;339965;28;96965;-87
2023/08/28 00:05:42;;;;;;;;;;;17.90;97.40;18.00;98986.00;;;;340590;28;83478;-87
2023/08/28 00:05:54;;;;;;;;;;;17.90;97.40;18.00;98978.00;;;;340050;28;93192;-87
2023/08/28 00:06:06;;;;;;;;;;;17.90;97.40;17.90;98977.00;;;;343436;28;83513;-88
2023/08/28 00:06:19;;;;;;;;;;;17.90;97.50;17.90;98978.00;;;;341404;28;95423;-88
2023/08/28 00:06:30;;;;;;;;;;;17.90;97.40;18.00;98973.00;;;;342075;28;82492;-87
2023/08/28 00:06:42;;;;;;;;;;;17.90;97.30;18.00;98970.00;;;;339914;28;97223;-87
2023/08/28 00:06:54;;;;;;;;;;;17.90;97.50;18.00;98985.00;;;;342068;28;83501;-87
2023/08/28 00:07:06;;;;;;;;;;;17.90;97.50;18.00;98971.00;;;;341324;28;94738;-88
2023/08/28 00:07:17;;;;;;;;;;;17.90;97.40;18.00;98971.00;;;;340818;28;82487;-87
2023/08/28 00:07:29;;;;;;;;;;;17.90;97.40;17.90;98970.00;;;;342759;28;96666;-87
2023/08/28 00:07:41;;;;;;;;;;;17.90;97.40;18.00;98968.00;;;;342248;28;83393;-88
2023/08/28 00:07:54;;;;;;;;;;;17.90;97.40;17.80;98968.00;;;;339930;28;96634;-87
2023/08/28 00:08:06;;;;;;;;;;;17.90;97.40;17.90;98966.00;;;;340786;28;82543;-87
2023/08/28 00:08:20;;;;;;;;;;;17.80;97.40;17.90;98965.00;;;;340098;28;95443;-87
2023/08/28 00:08:32;;;;;;;;;;;17.80;97.40;17.90;98966.00;;;;343260;28;83460;-88
2023/08/28 00:08:44;;;;;;;;;;;17.80;97.40;17.80;98968.00;;;;341243;28;97949;-87
2023/08/28 00:08:56;;;;;;;;;;;17.80;97.50;17.80;98966.00;;;;340733;28;83491;-87
2023/08/28 00:09:08;;;;;;;;;;;17.80;97.50;17.80;98968.00;;;;342551;28;97465;-87
2023/08/28 00:09:20;;;;;;;;;;;17.80;97.50;17.90;98967.00;;;;340864;28;83259;-87
2023/08/28 00:09:32;;;;;;;;;;;17.80;97.50;17.90;98971.00;;;;338758;28;94167;-87
2023/08/28 00:09:44;;;;;;;;;;;17.80;97.50;17.90;98962.00;;;;342097;28;83431;-87
2023/08/28 00:09:55;;;;;;;;;;;17.80;97.50;17.90;98963.00;;;;339983;28;92661;-87
2023/08/28 00:10:08;;;;;;;;;;;17.80;97.50;17.90;98959.00;;;;343433;28;83553;-87
2023/08/28 00:10:20;;;;;;;;;;;17.80;97.60;17.90;98966.00;;;;340036;28;95580;-87
2023/08/28 00:10:31;;;;;;;;;;;17.80;97.50;17.90;98961.00;;;;342081;28;83444;-87
2023/08/28 00:10:43;;;;;;;;;;;17.80;97.60;17.90;98963.00;;;;342618;28;97674;-87
2023/08/28 00:10:55;;;;;;;;;;;17.80;97.70;17.90;98959.00;;;;342077;28;83428;-87
2023/08/28 00:11:07;;;;;;;;;;;17.80;97.70;17.90;98962.00;;;;341341;28;97155;-87
2023/08/28 00:11:19;;;;;;;;;;;17.80;97.70;17.90;98955.00;;;;342195;28;83366;-87
2023/08/28 00:11:30;;;;;;;;;;;17.80;97.70;17.90;98962.00;;;;341228;28;96790;-87
2023/08/28 00:11:42;;;;;;;;;;;17.80;97.60;17.90;98952.00;;;;341932;28;83459;-87
2023/08/28 00:11:54;;;;;;;;;;;17.80;97.60;17.90;98950.00;;;;342602;28;95352;-87
2023/08/28 00:12:07;;;;;;;;;;;17.80;97.60;17.90;98949.00;;;;343548;28;83387;-87
2023/08/28 00:12:19;;;;;;;;;;;17.80;97.60;17.90;98960.00;;;;341361;28;96540;-87
2023/08/28 00:12:34;;;;;;;;;;;17.80;97.70;17.90;98957.00;;;;342143;28;82540;-87
2023/08/28 00:12:46;;;;;;;;;;;17.80;97.70;17.80;98956.00;;;;339965;28;96621;-87
2023/08/28 00:12:57;;;;;;;;;;;17.80;97.70;17.90;98950.00;;;;340750;28;83506;-87
2023/08/28 00:13:09;;;;;;;;;;;17.80;97.70;17.90;98943.00;;;;342585;28;96587;-87
2023/08/28 00:13:21;;;;;;;;;;;17.80;97.70;17.90;98956.00;;;;344899;28;82463;-87
2023/08/28 00:13:33;;;;;;;;;;;17.80;97.70;17.80;98949.00;;;;342688;28;96662;-87
2023/08/28 00:13:45;;;;;;;;;;;17.80;97.70;17.80;98953.00;;;;343419;28;83444;-87
2023/08/28 00:13:57;;;;;;;;;;;17.80;97.60;17.70;98956.00;;;;340000;28;95493;-87
2023/08/28 00:14:08;;;;;;;;;;;17.70;97.60;17.80;98947.00;;;;343578;28;83415;-87
2023/08/28 00:14:21;;;;;;;;;;;17.70;97.70;17.80;98953.00;;;;342726;28;96734;-88
2023/08/28 00:14:32;;;;;;;;;;;17.70;97.80;17.90;98947.00;;;;340865;28;82596;-87
2023/08/28 00:14:44;;;;;;;;;;;17.80;97.80;17.90;98946.00;;;;343938;28;97654;-87
2023/08/28 00:14:56;;;;;;;;;;;17.80;97.80;17.80;98952.00;;;;344529;28;83470;-87
2023/08/28 00:15:08;;;;;;;;;;;17.70;97.80;17.80;98955.00;;;;339988;28;96727;-87
2023/08/28 00:15:20;;;;;;;;;;;17.70;97.80;17.80;98955.00;;;;343531;28;82576;-87
2023/08/28 00:15:32;;;;;;;;;;;17.70;97.80;17.90;98952.00;;;;341372;28;96262;-88
2023/08/28 00:15:44;;;;;;;;;;;17.70;97.80;17.80;98956.00;;;;337944;28;83490;-87
2023/08/28 00:15:56;;;;;;;;;;;17.70;97.80;17.80;98948.00;;;;340061;28;93672;-87
2023/08/28 00:16:08;;;;;;;;;;;17.70;97.90;17.80;98952.00;;;;343514;28;83343;-87
2023/08/28 00:16:19;;;;;;;;;;;17.80;97.90;17.80;98953.00;;;;340074;28;94185;-87
2023/08/28 00:16:31;;;;;;;;;;;17.70;97.90;17.80;98951.00;;;;340745;28;83503;-87
2023/08/28 00:16:43;;;;;;;;;;;17.70;97.80;17.80;98953.00;;;;342550;28;97864;-87
2023/08/28 00:16:55;;;;;;;;;;;17.70;97.90;17.80;98956.00;;;;343488;28;82399;-88
2023/08/28 00:17:07;;;;;;;;;;;17.70;97.90;17.80;98956.00;;;;339934;28;96621;-87
2023/08/28 00:17:19;;;;;;;;;;;17.70;97.90;17.80;98949.00;;;;342113;28;83468;-87
2023/08/28 00:17:30;;;;;;;;;;;17.70;97.90;17.70;98961.00;;;;344146;28;93873;-87
2023/08/28 00:17:42;;;;;;;;;;;17.70;98.00;17.80;98954.00;;;;343362;28;84349;-87
2023/08/28 00:17:54;;;;;;;;;;;17.70;98.10;17.80;98953.00;;;;341361;28;96884;-87
2023/08/28 00:18:06;;;;;;;;;;;17.70;98.00;17.70;98950.00;;;;343506;28;82525;-87
2023/08/28 00:18:18;;;;;;;;;;;17.70;97.90;17.70;98953.00;;;;341019;28;96281;-87
2023/08/28 00:18:30;;;;;;;;;;;17.70;97.80;17.80;98956.00;;;;339246;28;82441;-87
2023/08/28 00:18:42;;;;;;;;;;;17.70;97.80;17.80;98949.00;;;;342638;28;95402;-87
2023/08/28 00:18:54;;;;;;;;;;;17.70;97.80;17.80;98954.00;;;;342273;28;82454;-87
2023/08/28 00:19:06;;;;;;;;;;;17.70;97.80;17.80;98957.00;;;;341349;28;93423;-87
2023/08/28 00:19:18;;;;;;;;;;;17.70;97.80;17.70;98955.00;;;;339525;28;83322;-86
2023/08/28 00:19:31;;;;;;;;;;;17.60;97.80;17.80;98956.00;;;;342570;28;96730;-87
2023/08/28 00:19:43;;;;;;;;;;;17.60;97.80;17.80;98957.00;;;;342055;28;82557;-87
2023/08/28 00:19:55;;;;;;;;;;;17.60;97.80;17.80;98960.00;;;;342670;28;96528;-87
2023/08/28 00:20:11;;;;;;;;;;;17.60;97.80;17.80;98956.00;;;;340755;28;82521;-87
2023/08/28 00:20:23;;;;;;;;;;;17.60;97.80;17.80;98957.00;;;;341272;28;96495;-88
2023/08/28 00:20:35;;;;;;;;;;;17.60;97.80;17.80;98960.00;;;;342083;28;83460;-87
2023/08/28 00:20:47;;;;;;;;;;;17.60;97.80;17.80;98961.00;;;;341271;28;97399;-87
2023/08/28 00:20:59;;;;;;;;;;;17.60;97.80;17.80;98963.00;;;;342198;28;82447;-88
2023/08/28 00:21:11;;;;;;;;;;;17.60;97.90;17.80;98956.00;;;;341233;28;96371;-88
2023/08/28 00:21:23;;;;;;;;;;;17.60;97.80;17.80;98958.00;;;;342043;28;83521;-87
2023/08/28 00:21:34;;;;;;;;;;;17.70;97.90;17.80;98958.00;;;;342729;28;94289;-88
2023/08/28 00:21:47;;;;;;;;;;;17.60;97.80;17.90;98956.00;;;;340802;28;82547;-87
2023/08/28 00:21:58;;;;;;;;;;;17.70;97.80;17.80;98964.00;;;;341119;28;95961;-88
2023/08/28 00:22:10;;;;;;;;;;;17.60;97.80;17.90;98958.00;;;;344843;28;82555;-87
2023/08/28 00:22:22;;;;;;;;;;;17.60;97.80;17.80;98973.00;;;;341384;28;93928;-87
2023/08/28 00:22:37;;;;;;;;;;;17.70;97.90;17.80;98954.00;;;;342097;28;83333;-87
2023/08/28 00:22:49;;;;;;;;;;;17.70;97.90;17.70;98949.00;;;;342736;28;97389;-87
2023/08/28 00:23:01;;;;;;;;;;;17.70;97.90;17.80;98961.00;;;;344853;28;83402;-87
2023/08/28 00:23:13;;;;;;;;;;;17.60;97.80;17.80;98967.00;;;;338627;28;96319;-88
2023/08/28 00:23:25;;;;;;;;;;;17.60;97.90;17.80;98960.00;;;;340737;28;82454;-87
2023/08/28 00:23:37;;;;;;;;;;;17.70;97.90;17.80;98962.00;;;;340024;28;96448;-88
2023/08/28 00:23:48;;;;;;;;;;;17.60;97.90;17.80;98968.00;;;;342039;28;83483;-87
2023/08/28 00:24:00;;;;;;;;;;;17.70;97.90;17.80;98964.00;;;;342789;28;96646;-88
2023/08/28 00:24:12;;;;;;;;;;;17.70;97.90;17.80;98965.00;;;;342199;28;83403;-87
2023/08/28 00:24:24;;;;;;;;;;;17.60;97.90;17.80;98964.00;;;;338359;28;96421;-88
2023/08/28 00:24:36;;;;;;;;;;;17.70;97.90;17.90;98961.00;;;;341904;28;83430;-88
2023/08/28 00:24:48;;;;;;;;;;;17.70;97.90;17.80;98963.00;;;;341359;28;93886;-87
2023/08/28 00:24:59;;;;;;;;;;;17.70;98.00;17.80;98957.00;;;;340770;28;83424;-87
2023/08/28 00:25:11;;;;;;;;;;;17.70;98.00;17.80;98958.00;;;;342561;28;96664;-87
2023/08/28 00:25:23;;;;;;;;;;;17.70;97.90;17.80;98965.00;;;;340732;28;82494;-87
2023/08/28 00:25:35;;;;;;;;;;;17.70;97.90;17.80;98964.00;;;;341300;28;96634;-88
2023/08/28 00:25:47;;;;;;;;;;;17.70;97.90;17.80;98968.00;;;;342019;28;83496;-87
2023/08/28 00:25:59;;;;;;;;;;;17.70;97.90;17.80;98968.00;;;;338696;28;96339;-87
2023/08/28 00:26:11;;;;;;;;;;;17.70;97.90;17.80;98969.00;;;;343452;28;83483;-87
2023/08/28 00:26:23;;;;;;;;;;;17.70;98.00;17.80;98962.00;;;;343944;28;96693;-87
2023/08/28 00:26:35;;;;;;;;;;;17.70;98.00;17.80;98969.00;;;;340717;28;83441;-87
2023/08/28 00:26:48;;;;;;;;;;;17.70;98.00;17.80;98968.00;;;;342444;28;97495;-87
2023/08/28 00:27:00;;;;;;;;;;;17.70;98.00;17.70;98970.00;;;;339480;28;83351;-87
2023/08/28 00:27:12;;;;;;;;;;;17.70;98.00;17.70;98973.00;;;;339891;28;95191;-88
2023/08/28 00:27:23;;;;;;;;;;;17.70;98.00;17.80;98971.00;;;;340668;28;83682;-88
2023/08/28 00:27:35;;;;;;;;;;;17.70;98.00;17.80;98978.00;;;;340038;28;96534;-88
2023/08/28 00:27:47;;;;;;;;;;;17.70;98.00;17.80;98974.00;;;;340751;28;82538;-87
2023/08/28 00:27:59;;;;;;;;;;;17.70;98.10;17.80;98974.00;;;;342714;28;94478;-87
2023/08/28 00:28:11;;;;;;;;;;;17.70;98.10;17.80;98967.00;;;;343509;28;83426;-88
2023/08/28 00:28:23;;;;;;;;;;;17.70;98.10;17.80;98965.00;;;;341333;28;94186;-87
2023/08/28 00:28:34;;;;;;;;;;;17.70;98.00;17.80;98971.00;;;;339375;28;82326;-88
2023/08/28 00:28:46;;;;;;;;;;;17.70;98.00;17.70;98966.00;;;;342588;28;97414;-87
2023/08/28 00:28:58;;;;;;;;;;;17.70;98.00;17.80;98973.00;;;;342210;28;82531;-87
2023/08/28 00:29:10;;;;;;;;;;;17.70;98.00;17.80;98974.00;;;;339869;28;97237;-87
2023/08/28 00:29:22;;;;;;;;;;;17.70;98.00;17.80;98976.00;;;;344743;28;83475;-87
2023/08/28 00:29:34;;;;;;;;;;;17.70;98.00;17.80;98976.00;;;;341123;28;95680;-87
2023/08/28 00:29:45;;;;;;;;;;;17.70;98.00;17.70;98978.00;;;;339398;28;83515;-87
2023/08/28 00:29:57;;;;;;;;;;;17.70;98.10;17.70;98980.00;;;;342737;28;95133;-87
2023/08/28 00:30:09;;;;;;;;;;;17.70;98.00;17.70;98985.00;;;;346326;28;82397;-87
2023/08/28 00:30:21;;;;;;;;;;;17.60;98.00;17.80;98984.00;;;;341302;28;97325;-87
2023/08/28 00:30:33;;;;;;;;;;;17.70;98.00;17.80;98980.00;;;;343419;28;82591;-87
2023/08/28 00:30:45;;;;;;;;;;;17.60;98.00;17.80;98986.00;;;;341229;28;97437;-87
2023/08/28 00:30:57;;;;;;;;;;;17.60;98.00;17.80;98974.00;;;;342109;28;83398;-87
2023/08/28 00:31:09;;;;;;;;;;;17.60;98.00;17.80;98982.00;;;;341208;28;96678;-88
2023/08/28 00:31:20;;;;;;;;;;;17.60;98.00;17.70;98975.00;;;;340811;28;83526;-87
2023/08/28 00:31:33;;;;;;;;;;;17.60;98.00;17.70;98988.00;;;;342783;28;93850;-87
2023/08/28 00:31:45;;;;;;;;;;;17.60;98.00;17.70;98990.00;;;;342219;28;82478;-88
2023/08/28 00:31:57;;;;;;;;;;;17.60;98.10;17.80;98986.00;;;;338584;28;96203;-87
2023/08/28 00:32:08;;;;;;;;;;;17.60;98.20;17.80;98984.00;;;;340784;28;83157;-87
2023/08/28 00:32:20;;;;;;;;;;;17.60;98.20;17.80;98986.00;;;;339963;28;95381;-88
2023/08/28 00:32:34;;;;;;;;;;;17.60;98.20;17.90;98989.00;;;;342074;28;82587;-87
2023/08/28 00:32:46;;;;;;;;;;;17.60;98.20;17.90;98984.00;;;;342739;28;95117;-87
2023/08/28 00:32:57;;;;;;;;;;;17.70;98.20;17.90;98988.00;;;;343201;28;83377;-88
2023/08/28 00:33:09;;;;;;;;;;;17.70;98.20;17.90;98995.00;;;;339799;28;96859;-87
2023/08/28 00:33:21;;;;;;;;;;;17.60;98.10;17.90;98997.00;;;;343225;28;83510;-87
2023/08/28 00:33:33;;;;;;;;;;;17.70;98.10;17.90;98988.00;;;;342657;28;96911;-88
2023/08/28 00:33:45;;;;;;;;;;;17.70;98.10;17.90;98993.00;;;;340860;28;83346;-87
2023/08/28 00:33:57;;;;;;;;;;;17.70;98.10;17.80;98987.00;;;;339993;28;96142;-88
2023/08/28 00:34:08;;;;;;;;;;;17.70;98.00;17.90;98998.00;;;;342085;28;82608;-87
2023/08/28 00:34:20;;;;;;;;;;;17.70;98.00;17.80;98998.00;;;;342729;28;94110;-87
2023/08/28 00:34:32;;;;;;;;;;;17.70;98.00;17.80;98997.00;;;;343539;28;83413;-87
2023/08/28 00:34:44;;;;;;;;;;;17.70;98.00;17.80;98995.00;;;;342628;28;97730;-87
2023/08/28 00:34:58;;;;;;;;;;;17.70;98.00;17.80;98994.00;;;;343543;28;83327;-87
2023/08/28 00:35:10;;;;;;;;;;;17.70;97.90;17.80;98991.00;;;;342547;28;96775;-88
2023/08/28 00:35:22;;;;;;;;;;;17.70;97.90;17.80;99002.00;;;;343507;28;83334;-87
2023/08/28 00:35:34;;;;;;;;;;;17.70;97.90;17.80;99004.00;;;;338682;28;96720;-88
2023/08/28 00:35:46;;;;;;;;;;;17.70;98.00;17.80;99010.00;;;;340702;28;83207;-87
2023/08/28 00:35:58;;;;;;;;;;;17.60;98.00;17.70;99007.00;;;;341382;28;96461;-87
2023/08/28 00:36:10;;;;;;;;;;;17.60;98.00;17.80;99002.00;;;;339388;28;83617;-87
2023/08/28 00:36:21;;;;;;;;;;;17.60;98.00;17.80;99014.00;;;;339824;28;96478;-87
2023/08/28 00:36:33;;;;;;;;;;;17.60;98.10;17.80;99007.00;;;;343155;28;83422;-87
2023/08/28 00:36:45;;;;;;;;;;;17.60;98.10;17.80;98994.00;;;;342739;28;97331;-88
2023/08/28 00:36:57;;;;;;;;;;;17.60;98.10;17.80;99004.00;;;;342121;28;83338;-88
2023/08/28 00:37:09;;;;;;;;;;;17.60;98.00;17.70;99005.00;;;;343877;28;96498;-87
2023/08/28 00:37:20;;;;;;;;;;;17.60;98.00;17.80;99008.00;;;;342072;28;83461;-87
2023/08/28 00:37:32;;;;;;;;;;;17.60;98.10;17.80;99007.00;;;;337349;28;97068;-87
2023/08/28 00:37:45;;;;;;;;;;;17.60;98.10;17.70;99004.00;;;;339430;28;83316;-87
2023/08/28 00:37:57;;;;;;;;;;;17.60;98.20;17.70;99003.00;;;;341327;28;97087;-87
2023/08/28 00:38:09;;;;;;;;;;;17.60;98.20;17.70;99016.00;;;;343393;28;83481;-87
2023/08/28 00:38:21;;;;;;;;;;;17.60;98.20;17.80;99010.00;;;;339938;28;96346;-87
2023/08/28 00:38:33;;;;;;;;;;;17.60;98.20;17.80;99007.00;;;;339356;28;82615;-87
2023/08/28 00:38:45;;;;;;;;;;;17.60;98.20;17.80;99007.00;;;;342696;28;97368;-87
2023/08/28 00:38:57;;;;;;;;;;;17.60;98.20;17.80;99010.00;;;;342119;28;83360;-87
2023/08/28 00:39:08;;;;;;;;;;;17.60;98.20;17.80;99012.00;;;;341207;28;96449;-87
2023/08/28 00:39:20;;;;;;;;;;;17.60;98.30;17.80;99007.00;;;;343447;28;83389;-87
2023/08/28 00:39:32;;;;;;;;;;;17.60;98.20;17.80;99002.00;;;;341323;28;96509;-87
2023/08/28 00:39:44;;;;;;;;;;;17.60;98.20;17.80;99009.00;;;;339438;28;82457;-87
2023/08/28 00:39:56;;;;;;;;;;;17.60;98.20;17.80;99003.00;;;;338610;28;95638;-87
2023/08/28 00:40:08;;;;;;;;;;;17.60;98.20;17.80;99010.00;;;;343434;28;83406;-87
2023/08/28 00:40:19;;;;;;;;;;;17.60;98.20;17.80;99008.00;;;;342488;28;95379;-87
2023/08/28 00:40:31;;;;;;;;;;;17.60;98.20;17.70;99012.00;;;;342006;28;82568;-87
2023/08/28 00:40:43;;;;;;;;;;;17.60;98.20;17.70;99009.00;;;;342340;28;95703;-87
2023/08/28 00:40:55;;;;;;;;;;;17.60;98.20;17.80;99021.00;;;;343524;28;83355;-87
2023/08/28 00:41:07;;;;;;;;;;;17.60;98.20;17.80;99019.00;;;;341360;28;91674;-87
2023/08/28 00:41:19;;;;;;;;;;;17.60;98.20;17.70;99010.00;;;;343518;28;83246;-87
2023/08/28 00:41:31;;;;;;;;;;;17.60;98.20;17.80;99007.00;;;;341123;28;95646;-87
2023/08/28 00:41:42;;;;;;;;;;;17.60;98.30;17.70;99020.00;;;;340594;28;83560;-87
2023/08/28 00:41:54;;;;;;;;;;;17.60;98.30;17.80;99010.00;;;;339939;28;96689;-87
2023/08/28 00:42:06;;;;;;;;;;;17.60;98.30;17.80;99014.00;;;;343515;28;82477;-87
2023/08/28 00:42:18;;;;;;;;;;;17.60;98.20;17.80;99025.00;;;;342702;28;95619;-88
2023/08/28 00:42:30;;;;;;;;;;;17.60;98.30;17.80;99009.00;;;;342068;28;83427;-88
2023/08/28 00:42:42;;;;;;;;;;;17.60;98.30;17.80;99012.00;;;;340858;28;96371;-86
2023/08/28 00:42:53;;;;;;;;;;;17.60;98.30;17.80;99007.00;;;;340853;28;82410;-87
2023/08/28 00:43:06;;;;;;;;;;;17.60;98.40;17.80;99007.00;;;;340043;28;94097;-87
2023/08/28 00:43:18;;;;;;;;;;;17.60;98.40;17.80;99007.00;;;;340783;28;83340;-88
2023/08/28 00:43:30;;;;;;;;;;;17.60;98.40;17.80;99014.00;;;;339922;28;97407;-88
2023/08/28 00:43:42;;;;;;;;;;;17.60;98.40;17.70;99017.00;;;;339338;28;83505;-87
2023/08/28 00:43:54;;;;;;;;;;;17.60;98.40;17.70;99006.00;;;;341342;28;96557;-88
2023/08/28 00:44:06;;;;;;;;;;;17.60;98.30;17.80;99004.00;;;;343452;28;82505;-87
2023/08/28 00:44:17;;;;;;;;;;;17.60;98.30;17.80;99003.00;;;;338600;28;96674;-87
2023/08/28 00:44:29;;;;;;;;;;;17.60;98.30;17.80;99005.00;;;;340650;28;83442;-87
2023/08/28 00:44:42;;;;;;;;;;;17.60;98.30;17.60;99000.00;;;;341212;28;97358;-88
2023/08/28 00:44:53;;;;;;;;;;;17.60;98.40;17.70;99002.00;;;;346011;28;83593;-87
2023/08/28 00:45:06;;;;;;;;;;;17.60;98.40;17.70;99005.00;;;;342665;28;94626;-87
2023/08/28 00:45:17;;;;;;;;;;;17.60;98.40;17.70;99002.00;;;;340570;28;83529;-87
2023/08/28 00:45:29;;;;;;;;;;;17.60;98.50;17.80;99001.00;;;;341107;28;94692;-87
2023/08/28 00:45:42;;;;;;;;;;;17.60;98.40;17.80;99006.00;;;;341958;28;83483;-87
2023/08/28 00:45:53;;;;;;;;;;;17.60;98.50;17.80;98998.00;;;;341138;28;94407;-87
2023/08/28 00:46:05;;;;;;;;;;;17.60;98.50;17.80;98993.00;;;;342136;28;82493;-87
2023/08/28 00:46:17;;;;;;;;;;;17.60;98.50;17.70;99001.00;;;;341282;28;96894;-87
2023/08/28 00:46:30;;;;;;;;;;;17.60;98.50;17.80;99002.00;;;;342018;28;82668;-86
2023/08/28 00:46:42;;;;;;;;;;;17.60;98.50;17.80;98996.00;;;;342590;28;97640;-87
2023/08/28 00:46:54;;;;;;;;;;;17.60;98.50;17.80;98998.00;;;;340694;28;83465;-87
2023/08/28 00:47:06;;;;;;;;;;;17.60;98.50;17.80;98996.00;;;;338686;28;96584;-87
2023/08/28 00:47:18;;;;;;;;;;;17.60;98.50;17.70;99000.00;;;;342094;28;82492;-87
2023/08/28 00:47:30;;;;;;;;;;;17.60;98.50;17.80;98996.00;;;;341280;28;96822;-87
2023/08/28 00:47:44;;;;;;;;;;;17.60;98.50;17.70;98997.00;;;;342094;28;82516;-86
2023/08/28 00:47:56;;;;;;;;;;;17.60;98.50;17.70;98997.00;;;;342692;28;95588;-87
2023/08/28 00:48:09;;;;;;;;;;;17.60;98.50;17.80;98992.00;;;;342078;28;83423;-87
2023/08/28 00:48:21;;;;;;;;;;;17.60;98.60;17.70;98996.00;;;;338777;28;95550;-87
2023/08/28 00:48:33;;;;;;;;;;;17.60;98.60;17.80;98991.00;;;;342218;28;83067;-87
2023/08/28 00:48:45;;;;;;;;;;;17.60;98.60;17.80;98987.00;;;;342592;28;95118;-88
2023/08/28 00:48:56;;;;;;;;;;;17.60;98.60;17.80;98990.00;;;;340772;28;83449;-88
2023/08/28 00:49:08;;;;;;;;;;;17.60;98.60;17.70;98995.00;;;;342308;28;94588;-87
2023/08/28 00:49:20;;;;;;;;;;;17.60;98.60;17.60;98993.00;;;;342165;28;82500;-87
2023/08/28 00:49:32;;;;;;;;;;;17.60;98.60;17.70;98996.00;;;;339696;28;94086;-87
2023/08/28 00:49:44;;;;;;;;;;;17.60;98.60;17.80;98998.00;;;;343393;28;83418;-87
2023/08/28 00:49:55;;;;;;;;;;;17.60;98.60;17.70;98997.00;;;;341375;28;94697;-87
2023/08/28 00:50:07;;;;;;;;;;;17.60;98.60;17.80;98993.00;;;;339433;28;83326;-87
2023/08/28 00:50:19;;;;;;;;;;;17.60;98.60;17.70;99000.00;;;;339983;28;95815;-87
2023/08/28 00:50:31;;;;;;;;;;;17.60;98.60;17.70;98992.00;;;;343342;28;83575;-87
2023/08/28 00:50:43;;;;;;;;;;;17.60;98.70;17.70;98992.00;;;;342552;28;97495;-87
2023/08/28 00:50:55;;;;;;;;;;;17.60;98.80;17.60;98993.00;;;;340789;28;83434;-87
2023/08/28 00:51:07;;;;;;;;;;;17.50;98.70;17.70;99004.00;;;;341255;28;95168;-87
2023/08/28 00:51:19;;;;;;;;;;;17.60;98.70;17.60;99003.00;;;;343512;28;82464;-88
2023/08/28 00:51:30;;;;;;;;;;;17.50;98.70;17.60;99000.00;;;;341368;28;95532;-88
2023/08/28 00:51:43;;;;;;;;;;;17.60;98.80;17.70;98998.00;;;;343371;28;83441;-87
2023/08/28 00:51:56;;;;;;;;;;;17.60;98.80;17.70;99002.00;;;;339967;28;96420;-87
2023/08/28 00:52:08;;;;;;;;;;;17.50;98.70;17.70;99000.00;;;;343440;28;83406;-87
2023/08/28 00:52:20;;;;;;;;;;;17.50;98.70;17.70;99002.00;;;;342313;28;96944;-87
2023/08/28 00:52:32;;;;;;;;;;;17.60;98.70;17.70;99002.00;;;;337948;28;83237;-87
2023/08/28 00:52:44;;;;;;;;;;;17.60;98.70;17.60;99007.00;;;;341166;28;97739;-87
2023/08/28 00:52:56;;;;;;;;;;;17.50;98.60;17.70;99005.00;;;;343521;28;83253;-87
2023/08/28 00:53:08;;;;;;;;;;;17.50;98.60;17.70;99007.00;;;;341261;28;96032;-87
2023/08/28 00:53:20;;;;;;;;;;;17.50;98.60;17.70;99014.00;;;;344820;28;83361;-87
2023/08/28 00:53:32;;;;;;;;;;;17.50;98.60;17.70;99002.00;;;;341320;28;95970;-88
2023/08/28 00:53:44;;;;;;;;;;;17.50;98.60;17.80;99013.00;;;;343553;28;83215;-87
2023/08/28 00:53:55;;;;;;;;;;;17.60;98.70;17.70;99008.00;;;;341309;28;96299;-88
2023/08/28 00:54:07;;;;;;;;;;;17.50;98.70;17.80;99012.00;;;;343501;28;83349;-87
2023/08/28 00:54:19;;;;;;;;;;;17.50;98.70;17.60;99019.00;;;;342730;28;97021;-87
2023/08/28 00:54:31;;;;;;;;;;;17.60;98.80;17.60;99015.00;;;;340619;28;84083;-87
2023/08/28 00:54:43;;;;;;;;;;;17.60;98.70;17.60;99020.00;;;;339926;28;97400;-87
2023/08/28 00:54:55;;;;;;;;;;;17.50;98.70;17.70;99018.00;;;;341791;28;82584;-87
2023/08/28 00:55:09;;;;;;;;;;;17.60;98.80;17.70;99017.00;;;;339932;28;96654;-87
2023/08/28 00:55:21;;;;;;;;;;;17.50;98.80;17.70;99019.00;;;;343496;28;83467;-87
2023/08/28 00:55:34;;;;;;;;;;;17.60;98.80;17.70;99026.00;;;;342713;28;92965;-87
2023/08/28 00:55:46;;;;;;;;;;;17.50;98.80;17.70;99018.00;;;;340774;28;82407;-87
2023/08/28 00:55:57;;;;;;;;;;;17.60;98.80;17.80;99019.00;;;;339978;28;96405;-87
2023/08/28 00:56:09;;;;;;;;;;;17.50;98.70;17.70;99019.00;;;;342072;28;83443;-87
2023/08/28 00:56:22;;;;;;;;;;;17.50;98.80;17.60;99017.00;;;;341406;28;93845;-87
2023/08/28 00:56:34;;;;;;;;;;;17.50;98.80;17.70;99015.00;;;;342085;28;83422;-87
2023/08/28 00:56:46;;;;;;;;;;;17.50;98.90;17.70;99024.00;;;;341303;28;96263;-87
2023/08/28 00:56:58;;;;;;;;;;;17.50;98.90;17.60;99024.00;;;;340722;28;83487;-88
2023/08/28 00:57:10;;;;;;;;;;;17.50;98.90;17.70;99015.00;;;;339831;28;96847;-87
2023/08/28 00:57:21;;;;;;;;;;;17.50;99.00;17.60;99028.00;;;;342001;28;83395;-87
2023/08/28 00:57:33;;;;;;;;;;;17.50;99.00;17.60;99020.00;;;;341319;28;96229;-87
2023/08/28 00:57:45;;;;;;;;;;;17.50;99.00;17.60;99025.00;;;;342095;28;83364;-88
2023/08/28 00:57:57;;;;;;;;;;;17.50;98.90;17.70;99015.00;;;;342504;28;96306;-87
2023/08/28 00:58:09;;;;;;;;;;;17.50;98.90;17.70;99021.00;;;;343242;28;83454;-87
2023/08/28 00:58:21;;;;;;;;;;;17.50;98.90;17.70;99022.00;;;;341368;28;96014;-87
2023/08/28 00:58:33;;;;;;;;;;;17.50;98.90;17.70;99021.00;;;;342047;28;82466;-87
2023/08/28 00:58:44;;;;;;;;;;;17.50;98.90;17.70;99023.00;;;;339848;28;97336;-87
2023/08/28 00:58:56;;;;;;;;;;;17.50;98.90;17.70;99020.00;;;;344839;28;83475;-88
2023/08/28 00:59:08;;;;;;;;;;;17.50;98.90;17.70;99014.00;;;;342552;28;96944;-87
2023/08/28 00:59:20;;;;;;;;;;;17.50;98.90;17.70;99024.00;;;;342065;28;83416;-88