Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:50;;;;;;;60.30;43.50;;;7.80;95.30;;;;;;5034145;28;20040;-65
2024/01/27 00:04:16;;;;;;;59.28;41.03;;;7.80;95.20;;;;;;5033195;28;20060;-67
2024/01/27 00:06:42;;;;;;;46.85;36.80;;;7.80;95.80;;;;;;5034240;28;20376;-68
2024/01/27 00:09:08;;;;;;;48.80;35.28;;;7.80;96.10;;;;;;5033942;28;20026;-65
2024/01/27 00:11:34;;;;;;;45.28;33.47;;;7.80;94.90;;;;;;5034156;28;20056;-64
2024/01/27 00:13:59;;;;;;;48.20;36.25;;;7.90;94.50;;;;;;5033990;28;20021;-67
2024/01/27 00:16:25;;;;;;;68.50;48.97;;;7.90;94.60;;;;;;5033910;28;20499;-65
2024/01/27 00:18:51;;;;;;;41.05;31.13;;;7.70;97.40;;;;;;5033639;28;20042;-63
2024/01/27 00:21:16;;;;;;;35.05;27.63;;;7.70;96.50;;;;;;5033901;28;20032;-67
2024/01/27 00:23:42;;;;;;;39.15;27.95;;;7.80;94.90;;;;;;5033843;28;20017;-63
2024/01/27 00:26:08;;;;;;;40.53;29.80;;;7.80;95.00;;;;;;5033697;28;20040;-67
2024/01/27 00:28:34;;;;;;;36.90;28.38;;;7.80;95.20;;;;;;5033805;28;20029;-65
2024/01/27 00:30:59;;;;;;;34.10;26.25;;;7.80;95.30;;;;;;5033606;28;20029;-64
2024/01/27 00:33:25;;;;;;;42.75;30.38;;;7.90;95.70;;;;;;5033807;28;20464;-63
2024/01/27 00:35:51;;;;;;;40.53;28.55;;;8.00;95.30;;;;;;5033615;28;20028;-65
2024/01/27 00:38:17;;;;;;;45.90;30.90;;;8.00;95.20;;;;;;5032395;28;20029;-64
2024/01/27 00:40:43;;;;;;;33.60;26.30;;;8.00;95.50;;;;;;5033359;28;20506;-65
2024/01/27 00:43:09;;;;;;;39.90;29.50;;;8.10;95.50;;;;;;5033602;28;20072;-65
2024/01/27 00:45:34;;;;;;;40.05;30.95;;;8.10;95.10;;;;;;5033652;28;20484;-67
2024/01/27 00:48:01;;;;;;;40.63;30.65;;;8.00;95.40;;;;;;5033215;28;20018;-63
2024/01/27 00:50:26;;;;;;;42.33;31.77;;;8.00;95.80;;;;;;5033527;28;20068;-65
2024/01/27 00:52:52;;;;;;;34.28;27.25;;;8.00;96.20;;;;;;5033542;28;20049;-65
2024/01/27 00:55:18;;;;;;;34.70;27.20;;;8.00;96.10;;;;;;5033323;28;20055;-62
2024/01/27 00:57:44;;;;;;;32.88;25.42;;;8.10;95.80;;;;;;5033313;28;20068;-64
2024/01/27 01:00:10;;;;;;;34.25;26.60;;;8.20;95.20;;;;;;5033282;28;20022;-62
2024/01/27 01:02:37;;;;;;;31.60;23.90;;;8.20;94.50;;;;;;5033280;28;20022;-66
2024/01/27 01:05:06;;;;;;;28.25;21.77;;;8.20;94.80;;;;;;5033048;28;20045;-62
2024/01/27 01:07:31;;;;;;;27.30;21.15;;;8.20;94.80;;;;;;5033423;28;20032;-64
2024/01/27 01:09:57;;;;;;;27.45;20.85;;;8.30;94.90;;;;;;5033214;28;20025;-65
2024/01/27 01:12:25;;;;;;;26.60;20.45;;;8.30;94.50;;;;;;5033173;28;20506;-65
2024/01/27 01:14:51;;;;;;;24.52;19.60;;;8.40;94.50;;;;;;5033198;28;20022;-63
2024/01/27 01:17:17;;;;;;;20.98;16.73;;;8.40;94.20;;;;;;5035672;28;20513;-64
2024/01/27 01:19:42;;;;;;;22.50;17.48;;;8.50;93.90;;;;;;5037177;28;20040;-63
2024/01/27 01:22:08;;;;;;;20.20;16.30;;;8.50;94.30;;;;;;5037239;28;20024;-64
2024/01/27 01:24:34;;;;;;;21.80;16.83;;;8.50;94.60;;;;;;5037218;28;20021;-62
2024/01/27 01:27:00;;;;;;;28.52;21.20;;;8.50;94.60;;;;;;5037022;28;20029;-68
2024/01/27 01:29:26;;;;;;;24.48;18.65;;;8.50;94.70;;;;;;5037097;28;20025;-65
2024/01/27 01:31:52;;;;;;;26.05;19.73;;;8.50;95.00;;;;;;5037016;28;20025;-65
2024/01/27 01:34:18;;;;;;;23.55;18.77;;;8.40;95.70;;;;;;5037020;28;20491;-67
2024/01/27 01:36:45;;;;;;;24.85;19.23;;;8.40;96.00;;;;;;5036987;28;20531;-67
2024/01/27 01:39:12;;;;;;;25.35;19.30;;;8.50;96.10;;;;;;5036870;28;20040;-63
2024/01/27 01:41:38;;;;;;;20.85;16.98;;;8.40;96.40;;;;;;5036906;28;20021;-65
2024/01/27 01:44:04;;;;;;;22.40;17.88;;;8.40;96.10;;;;;;5036855;28;20032;-64
2024/01/27 01:46:30;;;;;;;25.23;18.50;;;8.50;96.20;;;;;;5036620;28;20124;-65
2024/01/27 01:48:56;;;;;;;23.73;18.17;;;8.40;96.10;;;;;;5036735;28;20037;-62
2024/01/27 01:51:22;;;;;;;25.60;18.85;;;8.50;96.20;;;;;;5036691;28;20388;-65
2024/01/27 01:53:49;;;;;;;19.02;15.32;;;8.50;96.30;;;;;;5036792;28;20490;-66
2024/01/27 01:56:15;;;;;;;19.65;15.32;;;8.40;96.40;;;;;;5036663;28;20021;-64
2024/01/27 01:58:41;;;;;;;17.55;13.77;;;8.40;96.70;;;;;;5036350;28;20021;-68
2024/01/27 02:01:08;;;;;;;16.48;13.82;;;8.50;97.30;;;;;;5036633;28;20033;-64
2024/01/27 02:03:33;;;;;;;17.20;13.80;;;8.60;97.60;;;;;;5036363;28;20045;-64
2024/01/27 02:05:59;;;;;;;17.35;14.02;;;8.50;97.60;;;;;;5036343;28;20020;-65
2024/01/27 02:08:25;;;;;;;20.75;15.35;;;8.50;97.00;;;;;;5036374;28;20022;-63
2024/01/27 02:10:50;;;;;;;25.77;18.38;;;8.60;96.20;;;;;;5036390;28;20076;-63
2024/01/27 02:13:20;;;;;;;31.67;22.88;;;8.60;96.00;;;;;;5036176;28;20427;-67
2024/01/27 02:15:47;;;;;;;25.17;20.17;;;8.60;96.80;;;;;;5036083;28;20433;-67
2024/01/27 02:18:13;;;;;;;24.10;18.13;;;8.60;97.50;;;;;;5036254;28;20026;-64
2024/01/27 02:20:39;;;;;;;29.38;22.48;;;8.50;98.10;;;;;;5035956;28;20220;-68
2024/01/27 02:23:05;;;;;;;13.50;11.20;;;8.50;98.90;;;;;;5036113;28;20032;-64
2024/01/27 02:25:32;;;;;;;11.70;9.55;;;8.40;96.70;;;;;;5035993;28;20047;-67
2024/01/27 02:27:58;;;;;;;12.57;9.68;;;8.70;96.30;;;;;;5035393;28;20022;-66
2024/01/27 02:30:23;;;;;;;7.53;5.90;;;8.90;94.90;;;;;;5035729;28;20438;-65
2024/01/27 02:32:49;;;;;;;4.15;3.33;;;9.00;94.10;;;;;;5035901;28;20022;-62
2024/01/27 02:35:16;;;;;;;3.90;2.85;;;9.10;93.70;;;;;;5035932;28;20093;-67
2024/01/27 02:37:42;;;;;;;3.00;2.55;;;9.10;93.50;;;;;;5035733;28;20428;-65
2024/01/27 02:40:09;;;;;;;3.75;2.20;;;9.20;92.30;;;;;;5035688;28;20116;-62
2024/01/27 02:42:35;;;;;;;2.22;1.92;;;9.20;91.60;;;;;;5034314;28;20460;-66
2024/01/27 02:45:02;;;;;;;2.65;1.70;;;9.20;91.20;;;;;;5035680;28;20025;-63
2024/01/27 02:47:27;;;;;;;2.55;1.95;;;9.20;90.50;;;;;;5035731;28;20046;-64
2024/01/27 02:49:53;;;;;;;2.20;1.90;;;9.30;89.30;;;;;;5035541;28;20080;-64
2024/01/27 02:52:19;;;;;;;2.53;1.60;;;9.30;86.70;;;;;;5035397;28;20076;-65
2024/01/27 02:54:45;;;;;;;2.55;1.52;;;9.40;86.90;;;;;;5035423;28;20096;-63
2024/01/27 02:57:11;;;;;;;2.22;1.35;;;9.40;88.40;;;;;;5035381;28;20456;-67
2024/01/27 02:59:38;;;;;;;2.60;1.55;;;9.50;84.80;;;;;;5034998;28;20037;-64
2024/01/27 03:02:05;;;;;;;1.88;1.48;;;9.50;82.30;;;;;;5035477;28;20025;-65
2024/01/27 03:04:31;;;;;;;1.67;1.10;;;9.50;83.50;;;;;;5033942;28;20050;-63
2024/01/27 03:06:56;;;;;;;1.35;1.25;;;9.60;78.20;;;;;;5035260;28;20036;-64
2024/01/27 03:09:22;;;;;;;1.10;0.82;;;9.50;73.70;;;;;;5035352;28;20032;-65
2024/01/27 03:11:48;;;;;;;1.15;1.02;;;9.40;66.10;;;;;;5035143;28;20032;-64
2024/01/27 03:14:14;;;;;;;1.80;1.20;;;9.40;63.80;;;;;;5035100;28;20502;-67
2024/01/27 03:16:40;;;;;;;1.30;0.88;;;9.50;65.00;;;;;;5035066;28;20068;-63
2024/01/27 03:19:06;;;;;;;1.20;1.10;;;9.50;63.70;;;;;;5034976;28;20471;-65
2024/01/27 03:21:32;;;;;;;1.55;0.73;;;9.50;63.70;;;;;;5033870;28;20076;-65
2024/01/27 03:23:58;;;;;;;0.90;0.77;;;9.50;60.40;;;;;;5033551;28;20025;-66
2024/01/27 03:26:24;;;;;;;0.93;0.80;;;9.50;60.50;;;;;;5034804;28;20037;-67
2024/01/27 03:28:50;;;;;;;1.20;0.70;;;9.50;59.90;;;;;;5034949;28;20112;-64
2024/01/27 03:31:16;;;;;;;1.40;0.90;;;9.50;59.70;;;;;;5033533;28;20510;-67
2024/01/27 03:33:42;;;;;;;1.00;0.88;;;9.50;60.70;;;;;;5034863;28;20056;-66
2024/01/27 03:36:12;;;;;;;1.17;0.90;;;9.50;61.00;;;;;;5034786;28;20049;-65
2024/01/27 03:38:39;;;;;;;1.42;0.70;;;9.60;60.10;;;;;;5034011;28;20025;-65
2024/01/27 03:41:05;;;;;;;0.80;0.50;;;9.60;58.70;;;;;;5034064;28;20025;-67
2024/01/27 03:43:31;;;;;;;0.90;0.63;;;9.50;58.40;;;;;;5033470;28;20029;-67
2024/01/27 03:45:57;;;;;;;1.35;0.95;;;9.60;58.00;;;;;;5034471;28;20556;-67
2024/01/27 03:48:23;;;;;;;1.10;0.65;;;9.60;57.20;;;;;;5034458;28;20467;-67
2024/01/27 03:50:49;;;;;;;1.25;0.80;;;9.60;57.80;;;;;;5034375;28;20022;-65
2024/01/27 03:53:14;;;;;;;0.95;0.73;;;9.50;57.80;;;;;;5034292;28;20100;-65
2024/01/27 03:55:40;;;;;;;1.00;0.70;;;9.50;58.50;;;;;;5034188;28;20024;-64
2024/01/27 03:58:06;;;;;;;0.80;0.60;;;9.40;58.50;;;;;;5034249;28;20028;-65
2024/01/27 04:00:33;;;;;;;1.50;0.90;;;9.40;58.30;;;;;;5034132;28;20076;-65
2024/01/27 04:03:01;;;;;;;1.60;0.90;;;9.40;58.70;;;;;;5034362;28;20048;-64
2024/01/27 04:05:29;;;;;;;2.30;1.60;;;9.50;60.20;;;;;;5034022;28;20049;-65
2024/01/27 04:07:55;;;;;;;2.28;1.50;;;9.40;61.70;;;;;;5034122;28;20484;-65
2024/01/27 04:10:21;;;;;;;1.88;1.00;;;9.40;62.70;;;;;;5034264;28;20048;-63
2024/01/27 04:12:47;;;;;;;2.30;1.63;;;9.40;60.80;;;;;;5034132;28;20526;-63
2024/01/27 04:15:13;;;;;;;2.33;1.60;;;9.30;63.60;;;;;;5032684;28;20025;-64
2024/01/27 04:17:40;;;;;;;1.95;1.58;;;9.30;64.50;;;;;;5033857;28;20033;-64
2024/01/27 04:20:07;;;;;;;2.88;2.00;;;9.30;65.20;;;;;;5033936;28;20033;-65
2024/01/27 04:22:36;;;;;;;2.42;1.40;;;9.30;66.30;;;;;;5033855;28;20479;-65
2024/01/27 04:25:03;;;;;;;1.98;1.58;;;9.10;68.00;;;;;;5033618;28;20097;-65
2024/01/27 04:27:29;;;;;;;1.98;1.50;;;9.10;68.20;;;;;;5033766;28;20112;-67
2024/01/27 04:29:56;;;;;;;2.15;1.65;;;9.10;68.30;;;;;;5033967;28;20069;-63
2024/01/27 04:32:23;;;;;;;1.30;1.20;;;8.90;70.20;;;;;;5033638;28;20100;-62
2024/01/27 04:34:49;;;;;;;1.60;1.50;;;8.80;70.70;;;;;;5032468;28;20025;-64
2024/01/27 04:37:15;;;;;;;1.80;1.70;;;8.90;70.40;;;;;;5032448;28;20495;-66
2024/01/27 04:39:40;;;;;;;2.22;1.92;;;8.90;69.70;;;;;;5032016;28;20138;-66
2024/01/27 04:42:06;;;;;;;2.38;1.70;;;8.90;69.10;;;;;;5032384;28;20107;-64
2024/01/27 04:44:33;;;;;;;3.40;2.58;;;8.90;68.70;;;;;;5033594;28;20060;-67
2024/01/27 04:46:58;;;;;;;5.65;4.82;;;8.90;68.60;;;;;;5033372;28;20018;-65
2024/01/27 04:49:25;;;;;;;5.03;3.67;;;8.80;68.60;;;;;;5033559;28;20029;-66
2024/01/27 04:51:51;;;;;;;3.80;3.40;;;8.70;68.90;;;;;;5033235;28;20021;-65
2024/01/27 04:54:17;;;;;;;3.95;2.78;;;8.70;69.10;;;;;;5033153;28;20035;-63
2024/01/27 04:56:42;;;;;;;2.70;2.47;;;8.70;68.20;;;;;;5033535;28;20025;-65
2024/01/27 04:59:08;;;;;;;3.58;2.90;;;8.60;68.20;;;;;;5032081;28;20041;-64
2024/01/27 05:01:34;;;;;;;3.00;2.72;;;8.60;67.80;;;;;;5033522;28;20092;-62
2024/01/27 05:04:00;;;;;;;4.35;3.95;;;8.60;68.30;;;;;;5033037;28;20045;-63
2024/01/27 05:06:25;;;;;;;3.40;3.10;;;8.50;69.10;;;;;;5033417;28;20022;-66
2024/01/27 05:08:51;;;;;;;4.03;3.72;;;8.50;69.70;;;;;;5033164;28;20083;-63
2024/01/27 05:11:29;;;;;;;6.22;4.90;;;8.50;68.70;;;;;;5033200;28;20017;-63
2024/01/27 05:13:55;;;;;;;5.85;5.25;;;8.50;68.50;;;;;;5032065;28;20426;-66
2024/01/27 05:16:21;;;;;;;11.57;8.43;;;8.50;68.40;;;;;;5033171;28;20025;-65
2024/01/27 05:18:47;;;;;;;10.65;8.75;;;8.30;71.60;;;;;;5033219;28;20034;-62
2024/01/27 05:21:12;;;;;;;12.52;9.13;;;7.90;76.50;;;;;;5033381;28;20104;-64
2024/01/27 05:23:38;;;;;;;15.10;9.38;;;7.50;83.50;;;;;;5032986;28;20022;-64
2024/01/27 05:26:06;;;;;;;10.23;8.52;;;7.20;86.00;;;;;;5033104;28;20471;-62
2024/01/27 05:28:31;;;;;;;16.15;10.82;;;7.00;90.00;;;;;;5033071;28;20411;-62
2024/01/27 05:30:57;;;;;;;38.40;27.23;;;7.10;88.80;;;;;;5032017;28;20038;-66
2024/01/27 05:33:23;;;;;;;57.78;41.65;;;7.10;90.10;;;;;;5033091;28;20037;-64
2024/01/27 05:35:49;;;;;;;43.30;34.95;;;6.80;90.90;;;;;;5033169;28;20021;-66
2024/01/27 05:38:16;;;;;;;30.35;22.42;;;6.60;92.10;;;;;;5032965;28;20018;-64
2024/01/27 05:40:42;;;;;;;22.48;16.60;;;6.30;94.10;;;;;;5032989;28;20045;-66
2024/01/27 05:43:07;;;;;;;17.23;13.00;;;6.00;95.60;;;;;;5032974;28;20022;-63
2024/01/27 05:45:33;;;;;;;19.25;13.80;;;5.90;96.20;;;;;;5033042;28;20033;-63
2024/01/27 05:47:59;;;;;;;17.38;13.43;;;5.70;96.70;;;;;;5031718;28;20021;-66
2024/01/27 05:50:26;;;;;;;18.08;12.98;;;5.80;96.30;;;;;;5032888;28;20472;-65
2024/01/27 05:52:52;;;;;;;15.95;12.05;;;5.90;95.90;;;;;;5032834;28;20024;-62
2024/01/27 05:55:18;;;;;;;16.13;12.70;;;6.00;95.30;;;;;;5031564;28;20065;-63
2024/01/27 05:57:44;;;;;;;24.33;15.80;;;6.10;94.30;;;;;;5033100;28;20053;-65
2024/01/27 06:00:10;;;;;;;17.45;13.27;;;6.20;94.40;;;;;;5033259;28;20025;-64
2024/01/27 06:02:36;;;;;;;17.92;12.40;;;6.20;94.10;;;;;;5033909;28;20108;-66
2024/01/27 06:05:02;;;;;;;14.35;11.15;;;6.40;93.30;;;;;;5036343;28;20091;-65
2024/01/27 06:07:28;;;;;;;19.98;14.65;;;6.50;92.80;;;;;;5036278;28;20030;-67
2024/01/27 06:09:54;;;;;;;21.95;17.02;;;6.60;91.60;;;;;;5036337;28;20093;-66
2024/01/27 06:12:20;;;;;;;20.85;14.88;;;6.60;90.80;;;;;;5036264;28;20032;-67
2024/01/27 06:14:46;;;;;;;14.55;11.18;;;6.70;88.10;;;;;;5036279;28;20032;-64
2024/01/27 06:17:14;;;;;;;20.85;15.82;;;7.00;82.60;;;;;;5036271;28;20097;-67
2024/01/27 06:19:40;;;;;;;21.48;15.50;;;7.00;84.80;;;;;;5036010;28;20033;-66
2024/01/27 06:22:06;;;;;;;43.75;33.55;;;6.80;86.20;;;;;;5036133;28;20087;-64
2024/01/27 06:24:32;;;;;;;25.13;19.95;;;6.70;86.50;;;;;;5036248;28;20018;-65
2024/01/27 06:26:58;;;;;;;22.55;17.77;;;6.70;86.50;;;;;;5036133;28;20053;-66
2024/01/27 06:29:25;;;;;;;22.58;18.40;;;6.70;87.10;;;;;;5036369;28;20515;-66
2024/01/27 06:31:51;;;;;;;26.50;23.08;;;6.50;89.10;;;;;;5034771;28;20037;-64
2024/01/27 06:34:16;;;;;;;16.83;15.05;;;6.40;90.40;;;;;;5034631;28;20025;-64
2024/01/27 06:36:42;;;;;;;18.13;15.30;;;6.30;91.20;;;;;;5035754;28;20487;-64
2024/01/27 06:39:08;;;;;;;18.00;15.57;;;6.30;90.90;;;;;;5035797;28;20040;-66
2024/01/27 06:41:33;;;;;;;31.38;22.55;;;6.60;89.60;;;;;;5035772;28;20099;-67
2024/01/27 06:43:59;;;;;;;42.67;30.08;;;6.70;86.00;;;;;;5036271;28;20025;-64
2024/01/27 06:46:25;;;;;;;30.92;24.92;;;6.90;83.10;;;;;;5035779;28;20476;-66
2024/01/27 06:48:50;;;;;;;28.20;21.33;;;6.90;83.30;;;;;;5035692;28;20431;-64
2024/01/27 06:51:16;;;;;;;27.33;21.20;;;6.70;85.60;;;;;;5035379;28;20036;-65
2024/01/27 06:53:42;;;;;;;25.83;20.55;;;6.50;88.20;;;;;;5035803;28;20021;-62
2024/01/27 06:56:08;;;;;;;16.40;14.25;;;6.50;89.00;;;;;;5035526;28;20076;-67
2024/01/27 06:58:34;;;;;;;17.92;15.32;;;6.40;89.50;;;;;;5035482;28;20013;-65
2024/01/27 07:01:00;;;;;;;28.60;25.10;;;6.30;90.30;;;;;;5035633;28;20030;-61
2024/01/27 07:03:26;;;;;;;26.50;23.77;;;6.20;90.60;;;;;;5035196;28;20101;-66
2024/01/27 07:05:51;;;;;;;20.15;17.80;;;6.10;90.90;;;;;;5035078;28;20022;-63
2024/01/27 07:08:17;;;;;;;23.10;20.52;;;6.20;90.80;;;;;;5035452;28;20518;-65
2024/01/27 07:10:43;;;;;;;21.13;18.85;;;6.30;90.20;;;;;;5035389;28;20036;-63
2024/01/27 07:13:09;;;;;;;20.50;17.02;;;6.40;90.40;;;;;;5035164;28;20064;-66
2024/01/27 07:15:37;;;;;;;19.65;16.13;;;6.40;90.00;;;;;;5035152;28;20110;-64
2024/01/27 07:18:03;;;;;;;20.00;15.60;;;6.50;88.80;;;;;;5033983;28;20064;-64
2024/01/27 07:20:29;;;;;;;19.38;15.52;;;6.60;86.60;;;;;;5035126;28;20025;-67
2024/01/27 07:22:54;;;;;;;22.52;17.23;;;6.70;84.70;;;;;;5035054;28;20029;-63
2024/01/27 07:25:20;;;;;;;35.80;24.33;;;6.80;84.70;;;;;;5035105;28;20048;-64
2024/01/27 07:27:46;;;;;;;27.45;23.25;;;6.90;82.00;;;;;;5033786;28;20571;-67
2024/01/27 07:30:12;;;;;;;37.30;30.52;;;7.00;80.50;;;;;;5034933;28;20026;-62
2024/01/27 07:32:38;;;;;;;38.53;29.80;;;7.10;79.50;;;;;;5033745;28;20093;-64
2024/01/27 07:35:05;;;;;;;40.40;30.40;;;6.90;80.20;;;;;;5034847;28;20108;-66
2024/01/27 07:37:31;;;;;;;37.63;30.40;;;7.10;76.80;;;;;;5033897;28;20495;-65
2024/01/27 07:39:57;;;;;;;36.47;29.63;;;7.50;73.50;;;;;;5034675;28;20038;-67
2024/01/27 07:42:22;;;;;;;37.72;28.52;;;8.10;68.10;;;;;;5034710;28;20033;-63
2024/01/27 07:44:49;;;;;;;35.55;28.90;;;8.70;60.50;;;;;;5033204;28;20057;-67
2024/01/27 07:47:15;;;;;;;31.00;24.50;;;9.70;56.70;;;;;;5034748;28;20025;-67
2024/01/27 07:49:40;;;;;;;26.58;22.85;;;11.10;53.70;;;;;;5034238;28;20036;-64
2024/01/27 07:52:06;;;;;;;20.33;17.50;;;14.00;48.40;;;;;;5034478;28;20116;-66
2024/01/27 07:54:32;;;;;;;17.98;14.68;;;16.20;41.20;;;;;;5034519;28;20017;-65
2024/01/27 07:56:59;;;;;;;19.38;15.90;;;18.70;36.90;;;;;;5034492;28;20460;-63
2024/01/27 07:59:25;;;;;;;17.05;14.75;;;20.60;32.30;;;;;;5034320;28;20076;-64
2024/01/27 08:01:51;;;;;;;6.25;5.65;;;22.20;30.60;;;;;;5034019;28;20022;-65
2024/01/27 08:04:16;;;;;;;5.50;5.00;;;22.90;27.10;;;;;;5032740;28;20053;-66
2024/01/27 08:06:50;;;;;;;3.60;3.30;;;22.90;27.30;;;;;;5034236;28;20080;-64
2024/01/27 08:09:16;;;;;;;1.70;1.60;;;22.50;26.10;;;;;;5034151;28;20029;-65
2024/01/27 08:11:43;;;;;;;1.02;0.90;;;22.90;26.70;;;;;;5016769;28;20056;-67
2024/01/27 08:14:09;;;;;;;1.05;0.95;;;23.10;26.20;;;;;;5034011;28;20052;-66
2024/01/27 08:16:35;;;;;;;1.10;0.88;;;23.20;26.00;;;;;;5033778;28;20025;-64
2024/01/27 08:19:01;;;;;;;1.30;1.20;;;23.70;26.40;;;;;;5033865;28;20087;-64
2024/01/27 08:21:27;;;;;;;1.15;0.90;;;23.70;24.90;;;;;;5033976;28;20022;-63
2024/01/27 08:23:53;;;;;;;0.70;0.63;;;22.80;26.10;;;;;;5034066;28;20096;-64
2024/01/27 08:26:20;;;;;;;0.63;0.63;;;23.10;25.30;;;;;;5033319;28;20021;-67
2024/01/27 08:28:47;;;;;;;0.70;0.60;;;23.70;25.70;;;;;;5032574;28;20460;-67
2024/01/27 08:31:12;;;;;;;0.80;0.70;;;25.00;24.70;;;;;;5033478;28;20026;-63
2024/01/27 08:33:38;;;;;;;0.68;0.60;;;25.30;24.20;;;;;;5033738;28;20022;-65
2024/01/27 08:36:04;;;;;;;1.63;0.70;;;25.90;23.60;;;;;;5033668;28;20022;-65
2024/01/27 08:38:30;;;;;;;1.05;0.50;;;26.30;23.20;;;;;;5033553;28;20039;-65
2024/01/27 08:40:57;;;;;;;0.65;0.60;;;25.90;22.40;;;;;;5033525;28;20036;-67
2024/01/27 08:43:22;;;;;;;0.60;0.43;;;25.30;22.00;;;;;;5032272;28;20033;-64
2024/01/27 08:45:48;;;;;;;0.77;0.43;;;25.60;23.10;;;;;;5032122;28;20029;-63
2024/01/27 08:48:15;;;;;;;0.55;0.50;;;26.00;22.60;;;;;;5033479;28;20494;-68
2024/01/27 08:50:40;;;;;;;0.30;0.30;;;26.10;22.40;;;;;;5032138;28;20395;-66
2024/01/27 08:53:06;;;;;;;1.23;0.40;;;26.00;21.70;;;;;;5033391;28;20033;-66
2024/01/27 08:55:32;;;;;;;1.75;0.90;;;25.80;23.00;;;;;;5033233;28;20523;-64
2024/01/27 08:57:57;;;;;;;1.90;0.68;;;26.00;22.10;;;;;;5033362;28;20055;-67
2024/01/27 09:00:23;;;;;;;0.43;0.43;;;25.30;21.90;;;;;;5033183;28;20032;-63
2024/01/27 09:02:49;;;;;;;0.38;0.20;;;24.80;22.90;;;;;;5033245;28;20079;-64
2024/01/27 09:05:15;;;;;;;0.30;0.20;;;24.20;22.80;;;;;;5033191;28;20091;-67
2024/01/27 09:07:41;;;;;;;0.40;0.40;;;23.10;22.90;;;;;;5032005;28;20030;-67
2024/01/27 09:10:07;;;;;;;0.35;0.30;;;21.90;23.90;;;;;;5031957;28;20057;-65
2024/01/27 09:12:33;;;;;;;0.57;0.55;;;22.20;25.00;;;;;;5033289;28;20048;-67
2024/01/27 09:14:59;;;;;;;0.60;0.30;;;22.30;23.60;;;;;;5032954;28;20421;-64
2024/01/27 09:17:25;;;;;;;0.80;0.60;;;21.70;24.80;;;;;;5031849;28;20079;-65
2024/01/27 09:19:51;;;;;;;0.88;0.55;;;21.50;24.70;;;;;;5033245;28;20029;-66
2024/01/27 09:22:17;;;;;;;0.40;0.40;;;21.00;25.10;;;;;;5033080;28;20026;-65
2024/01/27 09:24:43;;;;;;;0.60;0.40;;;20.00;25.10;;;;;;5033066;28;20049;-67
2024/01/27 09:27:09;;;;;;;0.98;0.30;;;19.80;26.60;;;;;;5033118;28;20491;-67
2024/01/27 09:29:35;;;;;;;0.55;0.40;;;20.00;25.50;;;;;;5033092;28;20024;-64
2024/01/27 09:32:00;;;;;;;0.63;0.47;;;20.30;26.30;;;;;;5033075;28;20022;-66
2024/01/27 09:34:27;;;;;;;0.70;0.40;;;20.50;25.90;;;;;;5031784;28;20116;-66
2024/01/27 09:36:53;;;;;;;0.50;0.38;;;20.60;25.10;;;;;;5033172;28;20018;-66
2024/01/27 09:39:18;;;;;;;0.75;0.40;;;20.00;25.60;;;;;;5036816;28;20531;-66
2024/01/27 09:41:47;;;;;;;0.40;0.40;;;20.00;26.10;;;;;;5037131;28;20026;-67
2024/01/27 09:44:14;;;;;;;1.00;0.50;;;19.90;25.60;;;;;;5036819;28;20476;-65
2024/01/27 09:46:40;;;;;;;0.30;0.22;;;19.80;25.80;;;;;;5035631;28;20021;-65
2024/01/27 09:49:09;;;;;;;0.28;0.28;;;19.80;25.90;;;;;;5036681;28;20021;-67
2024/01/27 09:51:34;;;;;;;0.43;0.28;;;19.80;25.60;;;;;;5035563;28;20036;-64
2024/01/27 09:54:00;;;;;;;0.65;0.30;;;19.70;25.70;;;;;;5036769;28;20025;-66
2024/01/27 09:56:26;;;;;;;0.22;0.20;;;19.40;26.40;;;;;;5036542;28;20032;-64
2024/01/27 09:58:55;;;;;;;0.52;0.30;;;19.30;26.40;;;;;;5035147;28;20022;-64
2024/01/27 10:01:24;;;;;;;0.25;0.20;;;19.50;25.70;;;;;;5036558;28;20479;-65
2024/01/27 10:03:50;;;;;;;0.50;0.38;;;19.10;26.60;;;;;;5036278;28;20045;-67
2024/01/27 10:06:15;;;;;;;0.55;0.38;;;18.90;27.00;;;;;;5036490;28;20396;-67
2024/01/27 10:08:43;;;;;;;0.55;0.40;;;19.20;27.30;;;;;;5036407;28;20026;-63
2024/01/27 10:11:09;;;;;;;0.63;0.30;;;19.30;27.20;;;;;;5036270;28;20029;-65
2024/01/27 10:13:36;;;;;;;0.30;0.20;;;19.60;26.00;;;;;;5036096;28;20033;-66
2024/01/27 10:16:09;;;;;;;0.30;0.30;;;19.50;26.30;;;;;;5036333;28;20017;-67
2024/01/27 10:18:35;;;;;;;;;;;19.50;26.40;;;;;;5036556;28;20061;-66
2024/01/27 10:21:16;;;;;;;0.10;0.10;;;19.70;25.90;;;;;;5036367;28;19996;-67
2024/01/27 10:23:42;;;;;;;0.95;0.40;;;19.90;25.80;;;;;;5035994;28;20068;-68
2024/01/27 10:26:11;;;;;;;0.52;0.50;;;19.80;25.90;;;;;;5036122;28;20522;-67
2024/01/27 10:28:37;;;;;;;0.50;0.47;;;19.90;26.40;;;;;;5034731;28;20500;-66
2024/01/27 10:31:11;;;;;;;0.30;0.22;;;19.80;26.60;;;;;;5036058;28;20028;-65
2024/01/27 10:33:38;;;;;;;0.50;0.40;;;19.90;26.60;;;;;;5036018;28;20029;-65
2024/01/27 10:36:04;;;;;;;0.40;0.30;;;20.00;26.20;;;;;;5035959;28;20022;-65
2024/01/27 10:38:39;;;;;;;0.30;0.30;;;19.90;25.80;;;;;;5035887;28;20100;-63
2024/01/27 10:41:10;;;;;;;0.98;0.60;;;19.90;25.80;;;;;;5034415;28;20396;-65
2024/01/27 10:43:39;;;;;;;1.27;0.63;;;19.90;27.30;;;;;;5035853;28;20025;-64
2024/01/27 10:46:08;;;;;;;0.68;0.50;;;19.90;26.40;;;;;;5034495;28;20051;-67
2024/01/27 10:48:37;;;;;;;1.75;0.40;;;20.10;25.80;;;;;;5035363;28;20105;-67
2024/01/27 10:51:10;;;;;;;0.60;0.40;;;20.30;26.20;;;;;;5035544;28;20028;-63
2024/01/27 10:53:37;;;;;;;0.70;0.50;;;20.30;26.70;;;;;;5035697;28;20026;-64
2024/01/27 10:56:09;;;;;;;1.27;0.50;;;20.10;25.20;;;;;;5035431;28;20451;-65
2024/01/27 10:58:40;;;;;;;0.45;0.45;;;20.20;26.30;;;;;;5034179;28;20120;-64
2024/01/27 11:01:11;;;;;;;1.05;0.60;;;20.10;26.10;;;;;;5035334;28;20570;-64
2024/01/27 11:03:41;;;;;;;0.63;0.50;;;20.00;27.20;;;;;;5035335;28;20046;-64
2024/01/27 11:06:07;;;;;;;0.40;0.35;;;20.20;26.70;;;;;;5035529;28;20100;-64
2024/01/27 11:08:37;;;;;;;0.60;0.40;;;20.30;25.80;;;;;;5035353;28;20491;-67
2024/01/27 11:11:03;;;;;;;0.30;0.30;;;20.40;26.60;;;;;;5035062;28;20483;-67
2024/01/27 11:13:33;;;;;;;0.50;0.30;;;20.30;26.50;;;;;;5033902;28;20028;-66
2024/01/27 11:15:59;;;;;;;0.82;0.20;;;20.30;26.10;;;;;;5035288;28;20028;-66
2024/01/27 11:18:26;;;;;;;0.32;0.20;;;19.70;26.30;;;;;;5035017;28;20025;-67
2024/01/27 11:20:56;;;;;;;0.57;0.30;;;19.60;27.00;;;;;;5035058;28;20115;-66
2024/01/27 11:23:32;;;;;;;1.02;0.50;;;19.70;26.80;;;;;;5035059;28;20025;-66
2024/01/27 11:26:08;;;;;;;0.52;0.40;;;19.70;26.20;;;;;;5034764;28;20052;-66
2024/01/27 11:28:34;;;;;;;0.45;0.32;;;20.00;26.90;;;;;;5034975;28;20068;-64
2024/01/27 11:31:04;;;;;;;2.05;0.60;;;19.60;26.50;;;;;;5033679;28;20577;-65
2024/01/27 11:33:30;;;;;;;0.55;0.30;;;19.20;28.20;;;;;;5034948;28;20361;-67
2024/01/27 11:36:05;;;;;;;0.32;0.30;;;19.20;28.30;;;;;;5034815;28;20026;-63
2024/01/27 11:38:32;;;;;;;0.47;0.38;;;19.40;28.40;;;;;;5034696;28;20022;-66
2024/01/27 11:41:01;;;;;;;0.88;0.60;;;19.40;27.60;;;;;;5034612;28;20026;-64
2024/01/27 11:43:27;;;;;;;1.02;0.60;;;18.80;27.10;;;;;;5034735;28;20103;-68
2024/01/27 11:46:00;;;;;;;0.95;0.88;;;18.50;27.80;;;;;;5034456;28;20026;-64
2024/01/27 11:48:26;;;;;;;0.90;0.60;;;18.50;27.10;;;;;;5034593;28;20408;-67
2024/01/27 11:51:10;;;;;;;0.68;0.68;;;18.40;28.10;;;;;;5034406;28;20029;-65
2024/01/27 11:53:36;;;;;;;1.33;0.93;;;18.20;28.60;;;;;;5034387;28;20041;-64
2024/01/27 11:56:03;;;;;;;0.95;0.80;;;18.50;29.20;;;;;;5034443;28;20075;-67
2024/01/27 11:58:30;;;;;;;1.98;0.70;;;18.10;28.30;;;;;;5034551;28;20022;-65
2024/01/27 12:00:59;;;;;;;1.13;0.80;;;18.10;28.70;;;;;;5033814;28;20104;-65
2024/01/27 12:03:25;;;;;;;0.77;0.52;;;18.00;27.90;;;;;;5034067;28;20131;-67
2024/01/27 12:05:51;;;;;;;1.95;0.60;;;17.70;28.70;;;;;;5034158;28;20506;-68
2024/01/27 12:08:19;;;;;;;0.85;0.60;;;17.80;29.00;;;;;;5034062;28;20112;-66
2024/01/27 12:10:45;;;;;;;0.50;0.43;;;17.80;29.20;;;;;;5034000;28;20032;-68
2024/01/27 12:13:11;;;;;;;0.55;0.40;;;17.70;29.70;;;;;;5032665;28;20021;-67
2024/01/27 12:15:37;;;;;;;0.45;0.40;;;17.80;28.80;;;;;;5034081;28;20053;-65
2024/01/27 12:18:05;;;;;;;0.73;0.57;;;17.70;28.70;;;;;;5034045;28;20468;-66
2024/01/27 12:20:30;;;;;;;1.20;0.65;;;17.80;29.30;;;;;;5033822;28;20041;-66
2024/01/27 12:23:03;;;;;;;1.05;0.68;;;17.70;29.10;;;;;;5033865;28;20029;-67
2024/01/27 12:25:29;;;;;;;1.23;0.75;;;17.50;29.00;;;;;;5033924;28;20024;-64
2024/01/27 12:27:55;;;;;;;0.90;0.63;;;17.40;29.20;;;;;;5033888;28;20030;-67
2024/01/27 12:30:21;;;;;;;0.82;0.60;;;17.60;28.50;;;;;;5033865;28;20022;-63
2024/01/27 12:32:47;;;;;;;1.55;0.77;;;17.90;28.40;;;;;;5033697;28;20025;-63
2024/01/27 12:35:13;;;;;;;1.30;0.70;;;18.00;28.50;;;;;;5033690;28;20018;-66
2024/01/27 12:37:39;;;;;;;1.52;0.88;;;17.90;28.30;;;;;;5033688;28;20018;-65
2024/01/27 12:40:21;;;;;;;1.00;0.70;;;18.00;29.20;;;;;;5033478;28;20033;-64
2024/01/27 12:42:48;;;;;;;0.85;0.65;;;18.10;29.00;;;;;;5033531;28;20021;-65