Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:23;;;;;;;9.25;1.50;;;;;;;9.42;63.66;100181.44;4750974;29;118663;-73
2023/12/22 00:04:50;;;;;;;6.32;1.77;;;;;;;9.45;63.98;100185.72;4752461;29;124387;-72
2023/12/22 00:07:20;;;;;;;5.82;1.50;;;;;;;9.48;64.08;100191.69;4759193;29;126243;-73
2023/12/22 00:09:47;;;;;;;11.57;1.52;;;;;;;9.51;64.07;100196.84;4759612;29;121068;-73
2023/12/22 00:12:14;;;;;;;9.13;1.67;;;;;;;9.53;64.04;100202.91;4773075;29;120439;-73
2023/12/22 00:14:42;;;;;;;11.43;1.67;;;;;;;9.57;64.18;100189.50;4758867;29;123981;-73
2023/12/22 00:17:09;;;;;;;6.38;1.42;;;;;;;9.59;64.14;100192.94;4742365;29;122862;-73
2023/12/22 00:19:36;;;;;;;11.30;1.90;;;;;;;9.60;63.86;100205.22;4771058;29;119275;-73
2023/12/22 00:22:04;;;;;;;11.90;1.48;;;;;;;9.61;64.13;100201.66;4773243;29;119961;-73
2023/12/22 00:24:31;;;;;;;8.10;1.30;;;;;;;9.62;64.13;100192.78;4751895;29;123905;-73
2023/12/22 00:26:58;;;;;;;10.63;1.48;;;;;;;9.61;63.74;100206.94;4759027;29;123886;-73
2023/12/22 00:29:28;;;;;;;10.30;1.33;;;;;;;9.61;64.00;100191.94;4749942;29;119718;-73
2023/12/22 00:31:55;;;;;;;5.20;1.13;;;;;;;9.62;63.89;100195.41;4764389;29;118791;-73
2023/12/22 00:34:22;;;;;;;5.25;1.27;;;;;;;9.62;63.84;100168.97;4759066;29;123713;-73
2023/12/22 00:36:50;;;;;;;7.20;1.35;;;;;;;9.61;63.90;100201.66;4777649;29;124340;-73
2023/12/22 00:39:17;;;;;;;3.25;1.00;;;;;;;9.62;63.97;100208.63;4761165;29;119017;-73
2023/12/22 00:41:44;;;;;;;7.28;1.50;;;;;;;9.62;63.87;100208.63;4769833;29;119079;-73
2023/12/22 00:44:11;;;;;;;8.38;1.35;;;;;;;9.61;63.70;100228.09;4766723;29;124061;-73
2023/12/22 00:46:38;;;;;;;6.53;1.10;;;;;;;9.61;63.59;100228.09;4760654;29;124621;-73
2023/12/22 00:49:05;;;;;;;8.45;1.33;;;;;;;9.62;63.90;100235.06;4753006;29;119325;-73
2023/12/22 00:51:32;;;;;;;6.57;1.10;;;;;;;9.62;63.72;100229.78;4754907;29;117999;-73
2023/12/22 00:54:00;;;;;;;11.73;1.90;;;;;;;9.62;63.50;100229.78;4739130;29;125245;-73
2023/12/22 00:56:27;;;;;;;10.77;1.60;;;;;;;9.62;63.67;100224.50;4776571;29;123426;-73
2023/12/22 00:58:54;;;;;;;6.78;1.33;;;;;;;9.61;63.74;100222.81;4773005;29;120906;-73
2023/12/22 01:01:31;;;;;;;5.65;1.60;;;;;;;9.61;63.91;100222.81;4760439;29;120994;-73
2023/12/22 01:03:58;;;;;;;4.93;1.30;;;;;;;9.63;63.88;100220.94;4766298;29;124052;-73
2023/12/22 01:06:26;;;;;;;9.50;1.65;;;;;;;9.64;63.78;100217.34;4746563;29;125061;-73
2023/12/22 01:08:57;;;;;;;8.77;1.55;;;;;;;9.64;63.96;100212.06;4762384;29;119250;-75
2023/12/22 01:11:24;;;;;;;10.02;1.80;;;;;;;9.66;63.65;100204.91;4764469;29;119428;-73
2023/12/22 01:13:51;;;;;;;10.07;1.67;;;;;;;9.66;63.84;100215.47;4766420;29;124520;-73
2023/12/22 01:16:21;;;;;;;8.50;1.48;;;;;;;9.65;63.75;100197.91;4761487;29;124552;-74
2023/12/22 01:18:48;;;;;;;8.95;1.85;;;;;;;9.66;63.84;100215.47;4774705;29;120558;-73
2023/12/22 01:21:16;;;;;;;11.88;2.00;;;;;;;9.69;63.97;100220.63;4765702;29;118980;-73
2023/12/22 01:23:44;;;;;;;9.50;1.60;;;;;;;9.68;63.96;100225.06;4764818;29;123857;-73
2023/12/22 01:26:11;;;;;;;13.90;1.70;;;;;;;9.69;63.80;100220.63;4766944;29;124945;-73
2023/12/22 01:28:38;;;;;;;9.85;1.73;;;;;;;9.69;63.97;100233.84;4769783;29;119604;-73
2023/12/22 01:31:05;;;;;;;14.95;1.67;;;;;;;9.70;63.81;100223.19;4765624;29;118809;-73
2023/12/22 01:33:32;;;;;;;10.52;1.73;;;;;;;9.71;63.95;100229.31;4767460;29;123802;-73
2023/12/22 01:35:59;;;;;;;10.63;1.75;;;;;;;9.72;64.03;100252.19;4758633;29;123049;-75
2023/12/22 01:38:26;;;;;;;10.07;2.00;;;;;;;9.74;63.80;100276.78;4755526;29;121054;-73
2023/12/22 01:40:53;;;;;;;11.95;1.90;;;;;;;9.74;63.87;100282.06;4765842;29;119058;-73
2023/12/22 01:43:21;;;;;;;12.07;1.80;;;;;;;9.71;63.75;100274.28;4774141;29;126331;-72
2023/12/22 01:45:54;;;;;;;15.30;1.75;;;;;;;9.67;63.99;100243.63;4775227;29;123834;-75
2023/12/22 01:48:23;;;;;;;9.30;1.65;;;;;;;9.64;63.51;100238.50;4764377;29;120555;-72
2023/12/22 01:50:52;;;;;;;9.13;1.80;;;;;;;9.63;63.67;100257.94;4758778;29;121515;-72
2023/12/22 01:53:25;;;;;;;8.75;1.80;;;;;;;9.60;63.79;100247.53;4750811;29;123920;-72
2023/12/22 01:55:54;;;;;;;10.45;1.88;;;;;;;9.59;63.78;100259.00;4756146;29;123614;-72
2023/12/22 01:58:26;;;;;;;6.43;1.33;;;;;;;9.57;63.92;100300.53;4757054;29;119500;-75
2023/12/22 02:00:53;;;;;;;7.85;1.38;;;;;;;9.52;63.45;100272.56;4773809;29;118731;-72
2023/12/22 02:03:21;;;;;;;6.18;1.45;;;;;;;9.45;63.50;100265.00;4772875;29;124994;-73
2023/12/22 02:05:49;;;;;;;7.13;1.30;;;;;;;9.40;63.59;100259.97;4762976;29;122851;-75
2023/12/22 02:08:18;;;;;;;9.05;1.70;;;;;;;9.37;63.57;100252.16;4775331;29;119442;-75
2023/12/22 02:10:45;;;;;;;7.15;1.50;;;;;;;9.37;63.84;100262.75;4778361;29;118743;-72
2023/12/22 02:13:13;;;;;;;6.35;1.42;;;;;;;9.35;63.80;100259.31;4755196;29;123317;-72
2023/12/22 02:15:40;;;;;;;10.73;1.38;;;;;;;9.35;63.54;100254.03;4761346;29;124814;-72
2023/12/22 02:18:18;;;;;;;6.78;1.58;;;;;;;9.35;63.84;100280.47;4744432;29;117586;-74
2023/12/22 02:20:45;;;;;;;8.10;1.88;;;;;;;9.35;63.72;100275.19;4742922;29;120033;-75
2023/12/22 02:23:12;;;;;;;6.68;1.40;;;;;;;9.32;63.66;100264.75;4758785;29;125946;-72
2023/12/22 02:25:40;;;;;;;7.63;1.20;;;;;;;9.30;63.38;100277.19;4756826;29;126286;-72
2023/12/22 02:28:10;;;;;;;6.68;1.45;;;;;;;9.27;63.36;100265.00;4773466;29;119209;-72
2023/12/22 02:30:59;;;;;;;11.38;1.60;;;;;;;9.25;63.62;100268.63;4774605;29;119427;-72
2023/12/22 02:33:29;;;;;;;9.57;1.25;;;;;;;9.23;63.56;100275.75;4773900;29;124856;-72
2023/12/22 02:36:04;;;;;;;11.32;1.50;;;;;;;9.20;63.73;100281.22;4770666;29;123723;-72
2023/12/22 02:38:33;;;;;;;10.02;1.60;;;;;;;9.19;63.50;100282.13;4759581;29;121038;-72
2023/12/22 02:41:00;;;;;;;9.07;1.88;;;;;;;9.18;63.69;100272.50;4772248;29;119978;-72
2023/12/22 02:43:28;;;;;;;9.38;1.77;;;;;;;9.16;63.43;100254.94;4758164;29;125217;-72
2023/12/22 02:45:55;;;;;;;9.48;1.77;;;;;;;9.13;63.26;100255.06;4755848;29;124574;-72
2023/12/22 02:48:22;;;;;;;10.55;1.48;;;;;;;9.11;63.44;100250.81;4776871;29;119679;-72
2023/12/22 02:50:50;;;;;;;8.10;1.40;;;;;;;9.08;63.50;100246.53;4761708;29;119643;-72
2023/12/22 02:53:17;;;;;;;8.60;1.73;;;;;;;9.04;63.34;100229.13;4758679;29;124076;-72
2023/12/22 02:55:44;;;;;;;10.88;1.50;;;;;;;9.01;63.48;100228.41;4776865;29;125268;-72
2023/12/22 02:58:11;;;;;;;12.77;2.08;;;;;;;9.00;63.31;100227.53;4755110;29;119210;-72
2023/12/22 03:00:40;;;;;;;13.80;2.33;;;;;;;8.98;63.41;100229.41;4762354;29;119894;-72
2023/12/22 03:03:07;;;;;;;14.07;1.88;;;;;;;9.00;63.40;100243.38;4753961;29;123854;-72
2023/12/22 03:05:34;;;;;;;11.65;2.03;;;;;;;9.03;63.37;100237.97;4771196;29;124739;-72
2023/12/22 03:08:01;;;;;;;13.57;2.20;;;;;;;9.07;63.39;100228.97;4745909;29;119854;-72
2023/12/22 03:10:29;;;;;;;14.77;2.38;;;;;;;9.11;63.44;100219.94;4772047;29;119014;-72
2023/12/22 03:12:56;;;;;;;19.23;2.25;;;;;;;9.18;63.42;100230.25;4752108;29;124770;-72
2023/12/22 03:15:23;;;;;;;13.50;1.95;;;;;;;9.22;63.26;100224.72;4755884;29;123314;-72
2023/12/22 03:17:50;;;;;;;9.75;1.95;;;;;;;9.29;63.36;100238.50;4756878;29;120064;-72
2023/12/22 03:20:18;;;;;;;11.25;1.92;;;;;;;9.35;63.32;100227.63;4755286;29;118578;-73
2023/12/22 03:22:45;;;;;;;13.30;1.83;;;;;;;9.40;63.28;100241.47;4777365;29;124697;-72
2023/12/22 03:25:12;;;;;;;13.10;2.15;;;;;;;9.48;63.15;100244.56;4759458;29;124667;-72
2023/12/22 03:27:39;;;;;;;11.10;1.65;;;;;;;9.52;62.98;100266.41;4769326;29;119983;-72
2023/12/22 03:30:07;;;;;;;12.48;1.88;;;;;;;9.58;63.03;100254.69;4759275;29;119926;-72
2023/12/22 03:32:34;;;;;;;12.90;1.92;;;;;;;9.61;63.03;100250.09;4766546;29;124107;-75
2023/12/22 03:35:01;;;;;;;11.45;1.80;;;;;;;9.65;62.98;100240.22;4778960;29;123991;-75
2023/12/22 03:37:29;;;;;;;13.93;2.15;;;;;;;9.69;63.22;100260.28;4766739;29;119274;-75
2023/12/22 03:39:56;;;;;;;14.40;2.33;;;;;;;9.72;62.86;100268.06;4767232;29;120693;-72
2023/12/22 03:42:23;;;;;;;12.32;2.10;;;;;;;9.76;62.90;100269.63;4776144;29;124327;-72
2023/12/22 03:44:50;;;;;;;12.52;2.05;;;;;;;9.78;62.77;100251.88;4768416;29;123366;-72
2023/12/22 03:47:17;;;;;;;12.65;2.13;;;;;;;9.80;62.65;100244.72;4758206;29;120482;-72
2023/12/22 03:49:44;;;;;;;13.90;2.20;;;;;;;9.83;62.80;100244.56;4751421;29;119119;-72
2023/12/22 03:52:12;;;;;;;14.60;2.03;;;;;;;9.86;62.89;100247.03;4755700;29;123824;-72
2023/12/22 03:54:39;;;;;;;13.88;2.40;;;;;;;9.89;62.91;100244.25;4760274;29;125431;-72
2023/12/22 03:57:06;;;;;;;13.57;2.28;;;;;;;9.94;62.52;100252.81;4764523;29;119352;-72
2023/12/22 03:59:33;;;;;;;12.32;1.90;;;;;;;9.98;62.74;100247.34;4770362;29;118709;-72
2023/12/22 04:02:01;;;;;;;11.43;2.08;;;;;;;10.02;62.36;100238.31;4763270;29;124829;-72
2023/12/22 04:04:29;;;;;;;16.00;2.28;;;;;;;10.07;62.63;100241.56;4773170;29;123830;-72
2023/12/22 04:06:56;;;;;;;16.20;2.47;;;;;;;10.12;62.68;100250.13;4775747;29;120306;-72
2023/12/22 04:09:23;;;;;;;11.90;1.88;;;;;;;10.17;62.59;100242.81;4773017;29;118766;-72
2023/12/22 04:11:50;;;;;;;12.75;2.30;;;;;;;10.23;62.55;100258.34;4756076;29;124830;-72
2023/12/22 04:14:18;;;;;;;10.75;1.92;;;;;;;10.28;62.41;100245.75;4772751;29;124441;-72
2023/12/22 04:16:46;;;;;;;12.00;2.30;;;;;;;10.35;62.64;100245.44;4771271;29;120727;-73
2023/12/22 04:19:13;;;;;;;13.52;2.10;;;;;;;10.38;62.22;100256.72;4751700;29;119703;-73
2023/12/22 04:21:40;;;;;;;15.90;1.80;;;;;;;10.45;62.15;100246.63;4759419;29;123658;-73
2023/12/22 04:24:07;;;;;;;14.25;2.00;;;;;;;10.50;62.39;100265.78;4750600;29;125120;-72
2023/12/22 04:26:34;;;;;;;9.05;2.17;;;;;;;10.55;61.96;100262.88;4769306;29;119172;-72
2023/12/22 04:29:02;;;;;;;19.08;2.22;;;;;;;10.60;61.92;100260.84;4771284;29;119169;-75
2023/12/22 04:31:29;;;;;;;8.20;2.15;;;;;;;10.64;61.87;100252.66;4746432;29;123501;-75
2023/12/22 04:33:56;;;;;;;13.43;2.22;;;;;;;10.69;62.06;100260.34;4769297;29;124058;-72
2023/12/22 04:36:23;;;;;;;15.10;2.15;;;;;;;10.76;61.63;100250.28;4777485;29;118818;-73
2023/12/22 04:38:50;;;;;;;10.32;1.73;;;;;;;10.80;61.33;100246.50;4753226;29;119845;-73
2023/12/22 04:41:17;;;;;;;10.77;1.88;;;;;;;10.84;61.39;100269.22;4739599;29;124258;-73
2023/12/22 04:43:45;;;;;;;10.38;1.88;;;;;;;10.87;61.16;100247.88;4769570;29;124375;-72
2023/12/22 04:46:12;;;;;;;12.10;1.80;;;;;;;10.91;61.04;100260.84;4767320;29;119053;-72
2023/12/22 04:48:39;;;;;;;14.35;2.28;;;;;;;10.94;60.78;100270.41;4760583;29;120082;-72
2023/12/22 04:51:06;;;;;;;12.63;2.38;;;;;;;10.97;60.55;100275.56;4770322;29;123600;-73
2023/12/22 04:53:33;;;;;;;14.60;2.28;;;;;;;11.00;60.33;100275.41;4745592;29;124832;-72
2023/12/22 04:56:01;;;;;;;13.63;2.30;;;;;;;11.02;60.28;100289.41;4776553;29;119041;-72
2023/12/22 04:58:28;;;;;;;12.18;2.70;;;;;;;11.06;60.08;100290.94;4772644;29;118400;-73
2023/12/22 05:00:55;;;;;;;11.35;1.95;;;;;;;11.08;60.11;100294.34;4733214;29;124797;-72
2023/12/22 05:03:22;;;;;;;15.32;2.33;;;;;;;11.10;59.75;100308.38;4756584;29;123855;-72
2023/12/22 05:05:50;;;;;;;14.00;2.65;;;;;;;11.10;59.49;100308.38;4759881;29;121115;-73
2023/12/22 05:08:17;;;;;;;10.57;1.95;;;;;;;11.12;59.55;100305.66;4772576;29;120392;-73
2023/12/22 05:10:44;;;;;;;13.57;2.20;;;;;;;11.10;59.53;100297.78;4767093;29;123792;-74
2023/12/22 05:13:11;;;;;;;10.55;2.13;;;;;;;11.10;59.42;100292.47;4773954;29;124601;-73
2023/12/22 05:15:38;;;;;;;15.23;2.30;;;;;;;11.07;59.45;100287.34;4775057;29;119241;-74
2023/12/22 05:18:06;;;;;;;17.58;2.00;;;;;;;11.07;59.38;100287.34;4768410;29;119920;-73
2023/12/22 05:20:33;;;;;;;11.65;1.90;;;;;;;11.06;59.18;100290.94;4767038;29;124338;-73
2023/12/22 05:23:00;;;;;;;16.23;2.25;;;;;;;11.06;59.08;100290.94;4755659;29;125373;-74
2023/12/22 05:25:28;;;;;;;11.48;2.50;;;;;;;11.05;59.29;100294.53;4752049;29;118760;-73
2023/12/22 05:27:56;;;;;;;12.63;2.10;;;;;;;11.07;59.04;100287.34;4768009;29;119290;-74
2023/12/22 05:30:23;;;;;;;11.93;1.83;;;;;;;11.08;59.29;100294.34;4768831;29;123727;-73
2023/12/22 05:32:51;;;;;;;11.82;1.95;;;;;;;11.09;59.08;100296.09;4770186;29;124626;-73
2023/12/22 05:35:18;;;;;;;10.07;1.80;;;;;;;11.09;59.19;100290.78;4742538;29;118848;-73
2023/12/22 05:37:45;;;;;;;11.93;1.80;;;;;;;11.10;59.11;100281.88;4763591;29;119374;-73
2023/12/22 05:40:13;;;;;;;10.57;1.95;;;;;;;11.09;59.10;100285.47;4760235;29;125088;-73
2023/12/22 05:42:40;;;;;;;11.93;2.08;;;;;;;11.12;59.14;100278.28;4765774;29;122694;-74
2023/12/22 05:45:09;;;;;;;8.27;1.70;;;;;;;11.15;58.97;100288.72;4753758;29;121117;-74
2023/12/22 05:47:37;;;;;;;15.13;2.08;;;;;;;11.16;58.95;100282.47;4733562;29;120658;-74
2023/12/22 05:50:04;;;;;;;9.23;1.75;;;;;;;11.17;59.01;100282.41;4751290;29;125363;-74
2023/12/22 05:52:32;;;;;;;11.02;2.25;;;;;;;11.19;58.77;100263.72;4759797;29;123533;-74
2023/12/22 05:54:59;;;;;;;10.32;1.92;;;;;;;11.21;58.90;100275.13;4772962;29;120220;-73
2023/12/22 05:57:26;;;;;;;10.48;1.83;;;;;;;11.23;58.93;100270.59;4743981;29;119027;-74
2023/12/22 05:59:54;;;;;;;11.82;1.92;;;;;;;11.26;58.65;100276.56;4731089;29;123715;-73
2023/12/22 06:02:21;;;;;;;9.98;1.90;;;;;;;11.27;58.88;100272.97;4754323;29;124418;-74
2023/12/22 06:04:48;;;;;;;12.45;1.90;;;;;;;11.28;58.94;100273.81;4758738;29;120129;-74
2023/12/22 06:07:15;;;;;;;9.60;1.40;;;;;;;11.30;58.79;100271.91;4756525;29;120114;-74
2023/12/22 06:09:43;;;;;;;9.18;1.80;;;;;;;11.31;59.09;100276.28;4770676;29;124558;-73
2023/12/22 06:12:10;;;;;;;8.82;1.65;;;;;;;11.33;59.17;100273.56;4757536;29;123811;-73
2023/12/22 06:14:39;;;;;;;8.23;1.70;;;;;;;11.34;59.16;100270.84;4758938;29;119321;-74
2023/12/22 06:17:06;;;;;;;8.20;1.45;;;;;;;11.36;59.16;100282.19;4759752;29;118990;-74
2023/12/22 06:19:35;;;;;;;8.25;1.50;;;;;;;11.36;59.35;100282.19;4747350;29;125498;-74
2023/12/22 06:22:03;;;;;;;12.77;2.28;;;;;;;11.40;59.53;100283.72;4767732;29;123607;-74
2023/12/22 06:24:30;;;;;;;14.77;2.47;;;;;;;11.41;59.48;100269.50;4767437;29;120417;-73
2023/12/22 06:26:57;;;;;;;10.07;2.00;;;;;;;11.42;59.60;100265.94;4742232;29;120005;-74
2023/12/22 06:29:24;;;;;;;11.50;2.00;;;;;;;11.42;59.79;100271.22;4746148;29;123120;-74
2023/12/22 06:31:54;;;;;;;10.18;2.00;;;;;;;11.44;59.65;100285.25;4740412;29;127431;-74
2023/12/22 06:34:21;;;;;;;9.55;1.80;;;;;;;11.42;59.82;100287.13;4762991;29;119699;-74
2023/12/22 06:36:49;;;;;;;16.33;2.35;;;;;;;11.41;59.97;100290.72;4768204;29;119037;-74
2023/12/22 06:39:17;;;;;;;10.77;2.22;;;;;;;11.41;60.05;100305.78;4748455;29;124568;-73
2023/12/22 06:41:44;;;;;;;14.27;2.03;;;;;;;11.41;60.02;100306.63;4778724;29;123897;-73
2023/12/22 06:44:11;;;;;;;10.98;1.90;;;;;;;11.41;60.26;100306.63;4778077;29;120090;-73
2023/12/22 06:46:38;;;;;;;12.00;2.33;;;;;;;11.40;60.37;100307.59;4756796;29;120817;-73
2023/12/22 06:49:06;;;;;;;16.60;2.78;;;;;;;11.38;60.44;100301.53;4748182;29;127013;-73
2023/12/22 06:51:37;;;;;;;17.20;1.98;;;;;;;11.37;60.67;100310.41;4762245;29;124060;-73
2023/12/22 06:54:04;;;;;;;12.60;2.38;;;;;;;11.35;60.72;100293.72;4762506;29;119372;-73
2023/12/22 06:56:34;;;;;;;12.38;2.20;;;;;;;11.34;60.60;100300.00;4779745;29;119017;-73
2023/12/22 06:59:02;;;;;;;17.40;2.55;;;;;;;11.33;60.83;100287.66;4762305;29;123871;-73
2023/12/22 07:01:33;;;;;;;11.35;2.42;;;;;;;11.33;60.99;100282.38;4779149;29;123968;-73
2023/12/22 07:04:03;;;;;;;11.25;2.20;;;;;;;11.34;61.10;100283.22;4772545;29;120156;-73
2023/12/22 07:06:32;;;;;;;14.55;2.60;;;;;;;11.34;61.23;100267.31;4742406;29;118476;-73
2023/12/22 07:08:59;;;;;;;20.27;3.22;;;;;;;11.33;61.14;100266.47;4768640;29;124644;-73
2023/12/22 07:11:26;;;;;;;18.08;3.40;;;;;;;11.34;61.19;100265.53;4761321;29;124355;-74
2023/12/22 07:14:04;;;;;;;13.07;3.30;;;;;;;11.34;61.39;100268.19;4747354;29;118466;-74
2023/12/22 07:16:32;;;;;;;13.10;2.60;;;;;;;11.33;61.42;100255.84;4736651;29;119620;-73
2023/12/22 07:19:00;;;;;;;22.77;3.47;;;;;;;11.34;61.37;100262.88;4758770;29;123323;-74
2023/12/22 07:21:27;;;;;;;17.40;3.53;;;;;;;11.34;61.55;100262.88;4756400;29;123811;-73
2023/12/22 07:23:55;;;;;;;16.20;3.00;;;;;;;11.36;61.63;100268.94;4753661;29;121008;-73
2023/12/22 07:26:24;;;;;;;16.98;2.58;;;;;;;11.37;61.58;100262.69;4774926;29;119590;-73
2023/12/22 07:28:51;;;;;;;9.25;1.80;;;;;;;11.38;61.57;100264.41;4734533;29;125230;-73
2023/12/22 07:31:20;;;;;;;10.68;1.90;;;;;;;11.41;61.55;100274.81;4743152;29;125056;-73
2023/12/22 07:33:47;;;;;;;13.25;2.42;;;;;;;11.42;61.81;100276.53;4750068;29;120946;-73
2023/12/22 07:36:15;;;;;;;17.77;2.72;;;;;;;11.44;61.85;100272.00;4758118;29;121041;-73
2023/12/22 07:38:42;;;;;;;20.48;3.38;;;;;;;11.46;61.86;100286.03;4732414;29;125532;-73
2023/12/22 07:41:10;;;;;;;13.95;2.72;;;;;;;11.48;61.81;100275.31;4755681;29;123991;-73
2023/12/22 07:43:38;;;;;;;16.50;2.70;;;;;;;11.50;61.88;100279.59;4756762;29;119571;-73
2023/12/22 07:46:06;;;;;;;11.80;2.47;;;;;;;11.54;61.85;100287.38;4755798;29;119005;-73
2023/12/22 07:48:33;;;;;;;18.77;2.45;;;;;;;11.57;61.89;100279.25;4777247;29;123837;-73
2023/12/22 07:51:00;;;;;;;13.50;2.85;;;;;;;11.58;61.81;100276.50;4776490;29;124267;-73
2023/12/22 07:53:27;;;;;;;16.38;2.45;;;;;;;11.62;61.75;100274.50;4751943;29;120228;-73
2023/12/22 07:55:54;;;;;;;9.85;2.45;;;;;;;11.64;62.04;100264.66;4759882;29;120257;-73
2023/12/22 07:58:22;;;;;;;23.88;2.72;;;;;;;11.67;62.07;100270.66;4767314;29;127484;-73
2023/12/22 08:00:49;;;;;;;16.90;2.80;;;;;;;11.72;61.83;100278.34;4765501;29;124872;-73
2023/12/22 08:03:16;;;;;;;18.10;2.53;;;;;;;11.75;61.92;100277.31;4762510;29;119102;-73
2023/12/22 08:05:43;;;;;;;15.15;2.60;;;;;;;11.77;61.97;100270.97;4773096;29;119251;-73
2023/12/22 08:08:10;;;;;;;24.33;3.28;;;;;;;11.80;61.95;100270.78;4770281;29;124267;-73
2023/12/22 08:10:38;;;;;;;17.55;2.55;;;;;;;11.83;61.96;100275.91;4765897;29;124210;-73
2023/12/22 08:13:05;;;;;;;14.07;2.60;;;;;;;11.87;61.97;100277.44;4770128;29;120374;-73
2023/12/22 08:15:32;;;;;;;19.90;2.63;;;;;;;11.90;61.90;100270.25;4750895;29;118811;-73
2023/12/22 08:18:03;;;;;;;16.88;2.50;;;;;;;11.94;61.91;100277.09;4769066;29;124814;-73
2023/12/22 08:20:31;;;;;;;14.48;2.65;;;;;;;11.97;61.91;100276.91;4759140;29;124604;-72
2023/12/22 08:23:04;;;;;;;16.38;2.50;;;;;;;11.99;61.65;100269.72;4766149;29;120761;-73
2023/12/22 08:25:39;;;;;;;12.75;2.55;;;;;;;12.03;61.90;100273.88;4762139;29;119991;-72
2023/12/22 08:28:07;;;;;;;15.88;2.22;;;;;;;12.07;61.88;100267.44;4753927;29;124575;-73
2023/12/22 08:30:34;;;;;;;15.63;1.95;;;;;;;12.10;61.70;100267.28;4774700;29;123139;-73
2023/12/22 08:33:01;;;;;;;12.45;2.10;;;;;;;12.12;61.89;100260.06;4770335;29;119188;-73
2023/12/22 08:35:28;;;;;;;10.93;1.92;;;;;;;12.14;61.83;100268.78;4770533;29;118912;-73
2023/12/22 08:37:55;;;;;;;14.52;2.17;;;;;;;12.16;61.81;100266.88;4754891;29;124775;-73
2023/12/22 08:40:25;;;;;;;19.65;2.00;;;;;;;12.19;61.92;100264.06;4754683;29;125512;-73
2023/12/22 08:42:59;;;;;;;11.75;2.35;;;;;;;12.21;61.81;100264.81;4751676;29;118538;-72
2023/12/22 08:45:30;;;;;;;10.85;1.95;;;;;;;12.23;61.81;100241.69;4754315;29;119153;-73
2023/12/22 08:47:57;;;;;;;12.35;2.28;;;;;;;12.24;61.80;100238.09;4759063;29;124818;-73
2023/12/22 08:50:25;;;;;;;7.82;1.83;;;;;;;12.25;61.88;100228.31;4749644;29;124214;-72
2023/12/22 08:52:52;;;;;;;7.40;1.65;;;;;;;12.25;62.12;100229.16;4759644;29;119735;-73
2023/12/22 08:55:20;;;;;;;8.10;1.77;;;;;;;12.26;61.88;100246.81;4753801;29;119662;-73
2023/12/22 08:57:47;;;;;;;10.20;1.70;;;;;;;12.27;61.88;100240.53;4764912;29;123604;-73
2023/12/22 09:00:26;;;;;;;10.20;1.80;;;;;;;12.28;61.79;100233.41;4749311;29;123704;-72
2023/12/22 09:02:54;;;;;;;4.72;1.20;;;;;;;12.28;61.95;100225.44;4746959;29;119250;-73
2023/12/22 09:05:22;;;;;;;9.25;1.52;;;;;;;12.29;62.13;100226.31;4745308;29;119545;-73
2023/12/22 09:07:49;;;;;;;11.00;1.83;;;;;;;12.29;62.17;100236.94;4770620;29;123933;-73
2023/12/22 09:10:17;;;;;;;7.18;1.80;;;;;;;12.30;62.03;100241.28;4758631;29;125316;-73
2023/12/22 09:12:44;;;;;;;6.07;1.40;;;;;;;12.32;62.03;100239.38;4759771;29;121203;-73
2023/12/22 09:15:12;;;;;;;6.68;1.30;;;;;;;12.33;62.27;100236.66;4772269;29;119599;-73
2023/12/22 09:17:41;;;;;;;3.83;1.10;;;;;;;12.36;62.28;100235.63;4761302;29;124207;-73
2023/12/22 09:20:12;;;;;;;7.65;1.40;;;;;;;12.40;62.39;100242.44;4767751;29;123722;-73
2023/12/22 09:22:39;;;;;;;7.40;1.55;;;;;;;12.44;62.35;100233.31;4760698;29;118531;-73
2023/12/22 09:25:08;;;;;;;7.20;1.48;;;;;;;12.47;62.38;100238.47;4745461;29;119893;-73
2023/12/22 09:27:35;;;;;;;7.00;1.67;;;;;;;12.49;62.24;100231.25;4728107;29;125535;-73
2023/12/22 09:30:06;;;;;;;6.82;1.30;;;;;;;12.50;62.71;100232.09;4754973;29;124341;-73
2023/12/22 09:32:34;;;;;;;5.55;1.20;;;;;;;12.51;62.49;100224.03;4743600;29;118542;-73
2023/12/22 09:35:02;;;;;;;4.00;1.20;;;;;;;12.52;62.52;100230.19;4766028;29;118019;-73
2023/12/22 09:37:30;;;;;;;4.97;1.05;;;;;;;12.52;62.52;100225.72;4733831;29;124073;-73
2023/12/22 09:39:57;;;;;;;6.00;1.10;;;;;;;12.54;62.46;100223.81;4770890;29;125932;-73
2023/12/22 09:42:25;;;;;;;3.63;1.05;;;;;;;12.56;62.73;100221.91;4766311;29;120111;-73
2023/12/22 09:44:55;;;;;;;4.60;1.05;;;;;;;12.58;62.73;100230.66;4779851;29;118837;-73
2023/12/22 09:47:22;;;;;;;4.75;1.10;;;;;;;12.59;62.78;100242.97;4789486;29;126171;-73
2023/12/22 09:49:51;;;;;;;4.90;0.90;;;;;;;12.60;62.65;100218.13;4766305;29;121962;-73
2023/12/22 09:52:19;;;;;;;4.63;0.95;;;;;;;12.60;62.72;100228.75;4766937;29;120605;-74
2023/12/22 09:54:48;;;;;;;3.45;0.90;;;;;;;12.58;62.68;100235.97;4737988;29;119571;-75
2023/12/22 09:57:15;;;;;;;1.77;0.80;;;;;;;12.58;62.79;100219.16;4748906;29;124553;-74
2023/12/22 09:59:54;;;;;;;3.15;0.75;;;;;;;12.57;62.84;100223.63;4745430;29;125335;-74
2023/12/22 10:02:27;;;;;;;3.55;0.80;;;;;;;12.57;63.09;100239.56;4758349;29;120728;-74
2023/12/22 10:04:54;;;;;;;3.05;0.73;;;;;;;12.57;62.97;100228.94;4759363;29;119542;-75
2023/12/22 10:07:22;;;;;;;9.07;1.00;;;;;;;12.60;63.04;100238.50;4744259;29;124777;-74
2023/12/22 10:09:50;;;;;;;3.50;0.80;;;;;;;12.60;63.09;100234.06;4749667;29;124866;-75
2023/12/22 10:12:19;;;;;;;2.17;0.75;;;;;;;12.64;63.22;100224.13;4762502;29;119136;-74
2023/12/22 10:14:51;;;;;;;2.38;0.80;;;;;;;12.65;63.28;100216.03;4750055;29;119867;-74
2023/12/22 10:17:18;;;;;;;2.03;0.77;;;;;;;12.68;63.44;100224.75;4746452;29;124664;-74
2023/12/22 10:19:45;;;;;;;3.63;0.80;;;;;;;12.71;63.45;100213.94;4774051;29;124051;-74
2023/12/22 10:22:13;;;;;;;1.70;0.90;;;;;;;12.75;63.44;100215.44;4761203;29;119303;-75
2023/12/22 10:24:46;;;;;;;4.57;1.20;;;;;;;12.77;63.40;100209.09;4772488;29;119700;-75
2023/12/22 10:27:16;;;;;;;2.85;0.90;;;;;;;12.80;63.48;100197.41;4762115;29;124732;-74
2023/12/22 10:29:43;;;;;;;2.42;0.95;;;;;;;12.82;63.47;100200.81;4755360;29;123168;-74
2023/12/22 10:32:10;;;;;;;4.20;0.85;;;;;;;12.84;63.46;100210.38;4765227;29;119310;-74
2023/12/22 10:34:38;;;;;;;2.90;0.75;;;;;;;12.88;63.47;100199.56;4776398;29;119930;-74
2023/12/22 10:37:06;;;;;;;3.67;0.85;;;;;;;12.91;63.61;100194.91;4768524;29;123854;-75
2023/12/22 10:39:36;;;;;;;5.47;1.00;;;;;;;12.94;63.64;100210.66;4770776;29;126163;-74
2023/12/22 10:42:03;;;;;;;6.60;0.80;;;;;;;12.97;63.54;100210.44;4778077;29;119801;-74
2023/12/22 10:44:31;;;;;;;8.13;0.73;;;;;;;13.00;63.61;100204.94;4774148;29;119679;-74
2023/12/22 10:47:00;;;;;;;2.53;0.90;;;;;;;13.03;63.55;100199.44;4752578;29;123707;-74
2023/12/22 10:49:27;;;;;;;2.25;0.80;;;;;;;13.07;63.65;100201.84;4776473;29;125684;-74
2023/12/22 10:51:54;;;;;;;4.38;1.00;;;;;;;13.10;63.65;100209.66;4753149;29;120434;-74
2023/12/22 10:54:21;;;;;;;2.20;0.70;;;;;;;13.13;63.56;100209.41;4769706;29;119877;-74
2023/12/22 10:56:48;;;;;;;2.55;0.95;;;;;;;13.16;63.50;100215.41;4753704;29;123984;-75
2023/12/22 10:59:23;;;;;;;5.25;1.00;;;;;;;13.20;63.62;100210.72;4770353;29;123058;-74
2023/12/22 11:01:53;;;;;;;3.30;0.95;;;;;;;13.23;63.34;100222.00;4773186;29;119811;-74
2023/12/22 11:04:22;;;;;;;3.85;0.77;;;;;;;13.25;63.39;100204.16;4737703;29;118607;-74
2023/12/22 11:06:54;;;;;;;1.98;0.70;;;;;;;13.27;63.34;100217.34;4770471;29;124887;-74
2023/12/22 11:09:25;;;;;;;3.45;0.82;;;;;;;13.30;63.43;100200.31;4770031;29;124101;-74
2023/12/22 11:11:52;;;;;;;5.70;0.93;;;;;;;13.32;63.53;100199.31;4771878;29;119947;-74
2023/12/22 11:14:20;;;;;;;1.98;0.70;;;;;;;13.35;63.31;100199.09;4771709;29;119283;-74
2023/12/22 11:16:48;;;;;;;2.33;0.80;;;;;;;13.38;63.42;100204.22;4740666;29;124005;-76
2023/12/22 11:19:18;;;;;;;2.97;0.70;;;;;;;13.41;63.40;100219.13;4771741;29;122763;-74