Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:13;;;;;;;;;;;;;;;;;;5110418;28;20000;-62
2023/04/01 00:02:38;;;;;;;;;;;;;;;;;;5113162;28;19931;-62
2023/04/01 00:05:05;;;;;;;;;;;;;;;;;;5105874;28;19923;-64
2023/04/01 00:07:32;;;;;;;;;;;;;;;;;;5116629;28;19923;-62
2023/04/01 00:09:58;;;;;;;;;;;;;;;;;;5116555;28;19927;-63
2023/04/01 00:12:25;;;;;;;;;;;;;;;;;;5116587;28;19941;-63
2023/04/01 00:14:50;;;;;;;;;;;;;;;;;;5116583;28;19977;-62
2023/04/01 00:17:16;;;;;;;;;;;;;;;;;;5098261;28;19920;-62
2023/04/01 00:19:43;;;;;;;;;;;;;;;;;;5094162;28;20365;-62
2023/04/01 00:22:11;;;;;;;;;;;;;;;;;;5115839;28;20451;-61
2023/04/01 00:24:37;;;;;;;;;;;;;;;;;;5116616;28;19927;-62
2023/04/01 00:27:03;;;;;;;;;;;;;;;;;;5105966;28;19920;-62
2023/04/01 00:29:30;;;;;;;;;;;;;;;;;;5094748;28;19920;-62
2023/04/01 00:31:56;;;;;;;;;;;;;;;;;;5077565;28;19931;-62
2023/04/01 00:34:22;;;;;;;;;;;;;;;;;;5102597;27;19924;-62
2023/04/01 00:36:48;;;;;;;;;;;;;;;;;;5105292;28;19928;-63
2023/04/01 00:39:13;;;;;;;;;;;;;;;;;;5094282;28;20289;-62
2023/04/01 00:41:40;;;;;;;;;;;;;;;;;;5113317;28;19927;-62
2023/04/01 00:44:06;;;;;;;;;;;;;;;;;;5115697;28;19927;-62
2023/04/01 00:46:31;;;;;;;;;;;;;;;;;;5116280;28;20269;-62
2023/04/01 00:48:57;;;;;;;;;;;;;;;;;;5113877;28;19927;-64
2023/04/01 00:51:23;;;;;;;;;;;;;;;;;;5115180;28;19924;-62
2023/04/01 00:53:49;;;;;;;;;;;;;;;;;;5116094;28;19920;-63
2023/04/01 00:56:15;;;;;;;;;;;;;;;;;;5115699;28;19967;-63
2023/04/01 00:58:41;;;;;;;;;;;;;;;;;;5114450;28;19976;-63
2023/04/01 01:01:07;;;;;;;;;;;;;;;;;;5101895;27;19963;-63
2023/04/01 01:03:34;;;;;;;;;;;;;;;;;;5109121;28;19920;-63
2023/04/01 01:05:59;;;;;;;;;;;;;;;;;;5108505;28;20424;-63
2023/04/01 01:08:25;;;;;;;;;;;;;;;;;;5120560;27;19931;-63
2023/04/01 01:10:51;;;;;;;;;;;;;;;;;;5116456;27;19924;-63
2023/04/01 01:13:17;;;;;;;;;;;;;;;;;;5115858;28;19926;-63
2023/04/01 01:15:44;;;;;;;;;;;;;;;;;;5097120;28;19920;-63
2023/04/01 01:18:10;;;;;;;;;;;;;;;;;;5115515;28;19923;-63
2023/04/01 01:20:36;;;;;;;;;;;;;;;;;;5095535;28;20019;-63
2023/04/01 01:23:01;;;;;;;;;;;;;;;;;;5115466;28;20027;-63
2023/04/01 01:25:27;;;;;;;;;;;;;;;;;;5115065;27;19924;-63
2023/04/01 01:27:53;;;;;;;;;;;;;;;;;;5115118;28;19924;-63
2023/04/01 01:30:19;;;;;;;;;;;;;;;;;;5097160;28;19926;-63
2023/04/01 01:32:45;;;;;;;;;;;;;;;;;;5114849;28;19919;-63
2023/04/01 01:35:11;;;;;;;;;;;;;;;;;;5111827;28;19919;-63
2023/04/01 01:37:37;;;;;;;;;;;;;;;;;;5113445;27;20026;-63
2023/04/01 01:40:03;;;;;;;;;;;;;;;;;;5122486;27;19920;-63
2023/04/01 01:42:29;;;;;;;;;;;;;;;;;;5103686;27;20006;-63
2023/04/01 01:44:55;;;;;;;;;;;;;;;;;;5127583;27;20330;-63
2023/04/01 01:47:20;;;;;;;;;;;;;;;;;;5128751;27;20325;-63
2023/04/01 01:49:46;;;;;;;;;;;;;;;;;;5080797;27;19920;-63
2023/04/01 01:52:12;;;;;;;;;;;;;;;;;;5115985;27;19962;-63
2023/04/01 01:54:38;;;;;;;;;;;;;;;;;;5113778;28;20349;-63
2023/04/01 01:57:04;;;;;;;;;;;;;;;;;;5102626;28;19920;-63
2023/04/01 01:59:30;;;;;;;;;;;;;;;;;;5114142;28;19920;-63
2023/04/01 02:01:56;;;;;;;;;;;;;;;;;;5113683;27;19950;-63
2023/04/01 02:04:22;;;;;;;;;;;;;;;;;;5118109;27;20363;-63
2023/04/01 02:06:48;;;;;;;;;;;;;;;;;;5119861;27;19924;-63
2023/04/01 02:09:14;;;;;;;;;;;;;;;;;;5113462;28;19927;-63
2023/04/01 02:11:39;;;;;;;;;;;;;;;;;;5114091;28;20321;-63
2023/04/01 02:14:05;;;;;;;;;;;;;;;;;;5114211;28;19923;-63
2023/04/01 02:16:31;;;;;;;;;;;;;;;;;;5082988;27;19924;-63
2023/04/01 02:18:57;;;;;;;;;;;;;;;;;;5124037;27;20289;-63
2023/04/01 02:21:23;;;;;;;;;;;;;;;;;;5113331;27;20384;-63
2023/04/01 02:23:49;;;;;;;;;;;;;;;;;;5113010;28;19927;-63
2023/04/01 02:26:15;;;;;;;;;;;;;;;;;;5107642;28;19924;-63
2023/04/01 02:28:41;;;;;;;;;;;;;;;;;;5088275;28;19977;-63
2023/04/01 02:31:07;;;;;;;;;;;;;;;;;;5112995;28;19919;-63
2023/04/01 02:33:33;;;;;;;;;;;;;;;;;;5111451;28;19924;-63
2023/04/01 02:35:59;;;;;;;;;;;;;;;;;;5091090;28;20285;-63
2023/04/01 02:38:25;;;;;;;;;;;;;;;;;;5107034;28;19919;-62
2023/04/01 02:40:51;;;;;;;;;;;;;;;;;;5106239;28;19927;-63
2023/04/01 02:43:18;;;;;;;;;;;;;;;;;;5106670;27;19924;-63
2023/04/01 02:45:44;;;;;;;;;;;;;;;;;;5097615;27;19919;-63
2023/04/01 02:48:10;;;;;;;;;;;;;;;;;;5122132;27;19930;-63
2023/04/01 02:50:36;;;;;;;;;;;;;;;;;;5093583;28;19962;-63
2023/04/01 02:53:06;;;;;;;;;;;;;;;;;;5110476;28;19923;-62
2023/04/01 02:55:32;;;;;;;;;;;;;;;;;;5103586;28;19931;-63
2023/04/01 02:57:57;;;;;;;;;;;;;;;;;;5131536;27;19927;-63
2023/04/01 03:00:23;;;;;;;;;;;;;;;;;;5114583;27;19924;-63
2023/04/01 03:02:49;;;;;;;;;;;;;;;;;;5095131;28;19924;-63
2023/04/01 03:05:15;;;;;;;;;;;;;;;;;;5113635;28;20344;-63
2023/04/01 03:07:41;;;;;;;;;;;;;;;;;;5113582;28;19927;-63
2023/04/01 03:10:07;;;;;;;;;;;;;;;;;;5112301;28;19920;-63
2023/04/01 03:12:33;;;;;;;;;;;;;;;;;;5122068;27;19919;-63
2023/04/01 03:14:59;;;;;;;;;;;;;;;;;;5083672;28;19923;-63
2023/04/01 03:17:25;;;;;;;;;;;;;;;;;;5110502;28;19920;-63
2023/04/01 03:19:51;;;;;;;;;;;;;;;;;;5111426;28;19935;-63
2023/04/01 03:22:18;;;;;;;;;;;;;;;;;;5117870;27;20031;-63
2023/04/01 03:24:44;;;;;;;;;;;;;;;;;;5119503;27;19972;-63
2023/04/01 03:27:10;;;;;;;;;;;;;;;;;;5094232;28;19924;-63
2023/04/01 03:29:36;;;;;;;;;;;;;;;;;;5111537;27;20006;-63
2023/04/01 03:32:02;;;;;;;;;;;;;;;;;;5120221;27;19965;-63
2023/04/01 03:34:28;;;;;;;;;;;;;;;;;;5113515;27;19920;-63
2023/04/01 03:36:54;;;;;;;;;;;;;;;;;;5119396;27;19940;-63
2023/04/01 03:39:20;;;;;;;;;;;;;;;;;;5121954;27;19994;-63
2023/04/01 03:41:46;;;;;;;;;;;;;;;;;;5111478;28;19923;-63
2023/04/01 03:44:12;;;;;;;;;;;;;;;;;;5106327;28;20012;-63
2023/04/01 03:46:38;;;;;;;;;;;;;;;;;;5095175;28;19920;-63
2023/04/01 03:49:03;;;;;;;;;;;;;;;;;;5097160;28;19931;-62
2023/04/01 03:51:30;;;;;;;;;;;;;;;;;;5108748;28;20057;-62
2023/04/01 03:53:55;;;;;;;;;;;;;;;;;;5097166;28;21774;-62
2023/04/01 03:56:21;;;;;;;;;;;;;;;;;;5129835;28;19927;-62
2023/04/01 03:58:47;;;;;;;;;;;;;;;;;;5119805;28;19973;-62
2023/04/01 04:01:13;;;;;;;;;;;;;;;;;;5111311;28;19923;-62
2023/04/01 04:03:39;;;;;;;;;;;;;;;;;;5111161;28;19942;-63
2023/04/01 04:06:05;;;;;;;;;;;;;;;;;;5116041;28;20010;-62
2023/04/01 04:08:31;;;;;;;;;;;;;;;;;;5127302;28;19928;-62
2023/04/01 04:10:57;;;;;;;;;;;;;;;;;;5106722;28;20257;-62
2023/04/01 04:13:23;;;;;;;;;;;;;;;;;;5122493;28;19959;-62
2023/04/01 04:15:49;;;;;;;;;;;;;;;;;;5105575;28;19969;-62
2023/04/01 04:18:15;;;;;;;;;;;;;;;;;;5115878;28;19920;-62
2023/04/01 04:20:41;;;;;;;;;;;;;;;;;;5096132;28;19968;-62
2023/04/01 04:23:07;;;;;;;;;;;;;;;;;;5121759;28;19923;-62
2023/04/01 04:25:33;;;;;;;;;;;;;;;;;;5093648;28;19923;-62
2023/04/01 04:27:58;;;;;;;;;;;;;;;;;;5126645;28;20281;-62
2023/04/01 04:30:24;;;;;;;;;;;;;;;;;;5114243;28;19978;-62
2023/04/01 04:32:50;;;;;;;;;;;;;;;;;;5107510;28;19924;-62
2023/04/01 04:35:16;;;;;;;;;;;;;;;;;;5080186;28;19931;-62
2023/04/01 04:37:42;;;;;;;;;;;;;;;;;;5110618;28;19920;-62
2023/04/01 04:40:08;;;;;;;;;;;;;;;;;;5092949;28;19927;-62
2023/04/01 04:42:34;;;;;;;;;;;;;;;;;;5114766;28;20353;-62
2023/04/01 04:45:00;;;;;;;;;;;;;;;;;;5083697;28;19923;-62
2023/04/01 04:47:26;;;;;;;;;;;;;;;;;;5130276;27;19930;-63
2023/04/01 04:49:52;;;;;;;;;;;;;;;;;;5110277;28;19920;-62
2023/04/01 04:52:17;;;;;;;;;;;;;;;;;;5118496;27;19931;-62
2023/04/01 04:54:43;;;;;;;;;;;;;;;;;;5123176;27;19977;-62
2023/04/01 04:57:09;;;;;;;;;;;;;;;;;;5103229;28;20354;-62
2023/04/01 04:59:36;;;;;;;;;;;;;;;;;;5119397;27;19927;-62
2023/04/01 05:02:02;;;;;;;;;;;;;;;;;;5118584;27;20389;-62
2023/04/01 05:04:28;;;;;;;;;;;;;;;;;;5124487;22;19976;-61
2023/04/01 05:06:54;;;;;;;;;;;;;;;;;;5072842;28;19946;-62
2023/04/01 05:09:20;;;;;;;;;;;;;;;;;;5092408;28;20054;-61
2023/04/01 05:11:46;;;;;;;;;;;;;;;;;;5073044;28;20022;-61
2023/04/01 05:14:11;;;;;;;;;;;;;;;;;;5092855;28;20285;-61
2023/04/01 05:16:37;;;;;;;;;;;;;;;;;;5091241;28;19959;-61
2023/04/01 05:19:03;;;;;;;;;;;;;;;;;;5091204;28;20280;-61
2023/04/01 05:21:29;;;;;;;;;;;;;;;;;;5091370;28;19932;-61
2023/04/01 05:23:55;;;;;;;;;;;;;;;;;;5091974;28;19973;-61
2023/04/01 05:26:21;;;;;;;;;;;;;;;;;;5092263;28;19930;-61
2023/04/01 05:28:47;;;;;;;;;;;;;;;;;;5073114;28;20011;-61
2023/04/01 05:31:13;;;;;;;;;;;;;;;;;;5089843;28;19924;-62
2023/04/01 05:33:39;;;;;;;;;;;;;;;;;;5091614;28;20011;-61
2023/04/01 05:36:05;;;;;;;;;;;;;;;;;;5093582;28;20560;-61
2023/04/01 05:38:30;;;;;;;;;;;;;;;;;;5091721;28;20373;-62
2023/04/01 05:40:56;;;;;;;;;;;;;;;;;;5073483;28;19932;-61
2023/04/01 05:43:22;;;;;;;;;;;;;;;;;;5091451;28;19927;-62
2023/04/01 05:45:48;;;;;;;;;;;;;;;;;;5073253;28;19927;-62
2023/04/01 05:48:15;;;;;;;;;;;;;;;;;;5092431;28;19920;-62
2023/04/01 05:50:41;;;;;;;;;;;;;;;;;;5075065;28;19930;-62
2023/04/01 05:53:07;;;;;;;;;;;;;;;;;;5073974;28;20381;-62
2023/04/01 05:55:33;;;;;;;;;;;;;;;;;;5091502;28;19931;-61
2023/04/01 05:57:59;;;;;;;;;;;;;;;;;;5091714;28;19937;-62
2023/04/01 06:00:25;;;;;;;;;;;;;;;;;;5091540;28;19924;-61
2023/04/01 06:02:52;;;;;;;;;;;;;;;;;;5091305;28;19932;-62
2023/04/01 06:05:18;;;;;;;;;;;;;;;;;;5091633;28;19997;-62
2023/04/01 06:07:43;;;;;;;;;;;;;;;;;;5071736;28;20327;-62
2023/04/01 06:10:09;;;;;;;;;;;;;;;;;;5092207;28;19947;-62
2023/04/01 06:12:35;;;;;;;;;;;;;;;;;;5089914;28;19928;-61
2023/04/01 06:15:01;;;;;;;;;;;;;;;;;;5093617;28;19924;-61
2023/04/01 06:17:27;;;;;;;;;;;;;;;;;;5092027;28;19932;-61
2023/04/01 06:19:53;;;;;;;;;;;;;;;;;;5092613;28;20418;-62
2023/04/01 06:22:19;;;;;;;;;;;;;;;;;;5091808;28;19931;-61
2023/04/01 06:24:45;;;;;;;;;;;;;;;;;;5093633;28;19923;-62
2023/04/01 06:27:11;;;;;;;;;;;;;;;;;;5091303;28;19927;-61
2023/04/01 06:29:36;;;;;;;;;;;;;;;;;;5093542;28;20410;-62
2023/04/01 06:32:02;;;;;;;;;;;;;;;;;;5074766;28;19963;-62
2023/04/01 06:34:28;;;;;;;;;;;;;;;;;;5091692;28;19958;-61
2023/04/01 06:36:54;;;;;;;;;;;;;;;;;;5092818;28;19919;-62
2023/04/01 06:39:20;;;;;;;;;;;;;;;;;;5092912;28;19924;-61
2023/04/01 06:41:46;;;;;;;;;;;;;;;;;;5074655;28;19939;-61
2023/04/01 06:44:12;;;;;;;;;;;;;;;;;;5074748;28;19928;-61
2023/04/01 06:46:38;;;;;;;;;;;;;;;;;;5092953;28;20871;-62
2023/04/01 06:49:04;;;;;;;;;;;;;;;;;;5070255;28;19921;-62
2023/04/01 06:51:30;;;;;;;;;;;;;;;;;;5074403;28;19923;-62
2023/04/01 06:53:56;;;;;;;;;;;;;;;;;;5092606;28;19923;-62
2023/04/01 06:56:22;;;;;;;;;;;;;;;;;;5092682;28;19924;-62
2023/04/01 06:58:47;;;;;;;;;;;;;;;;;;5092252;28;19943;-62
2023/04/01 07:01:13;;;;;;;;;;;;;;;;;;5074396;28;19928;-62
2023/04/01 07:03:39;;;;;;;;;;;;;;;;;;5092345;28;19931;-62
2023/04/01 07:06:05;;;;;;;;;;;;;;;;;;5091177;28;20006;-62
2023/04/01 07:08:31;;;;;;;;;;;;;;;;;;5092021;28;19924;-62
2023/04/01 07:10:57;;;;;;;;;;;;;;;;;;5092522;28;20019;-62
2023/04/01 07:13:23;;;;;;;;;;;;;;;;;;5092397;28;19931;-62
2023/04/01 07:15:49;;;;;;;;;;;;;;;;;;5092187;28;19920;-62
2023/04/01 07:18:16;;;;;;;;;;;;;;;;;;5092322;28;19920;-62
2023/04/01 07:20:41;;;;;;;;;;;;;;;;;;5092190;28;19932;-62
2023/04/01 07:23:07;;;;;;;;;;;;;;;;;;5090874;28;19924;-63
2023/04/01 07:25:33;;;;;;;;;;;;;;;;;;5092296;28;19920;-62
2023/04/01 07:27:59;;;;;;;;;;;;;;;;;;5092162;28;19940;-62
2023/04/01 07:30:25;;;;;;;;;;;;;;;;;;5091981;28;20397;-62
2023/04/01 07:32:51;;;;;;;;;;;;;;;;;;5092298;28;19928;-62
2023/04/01 07:35:17;;;;;;;;;;;;;;;;;;5073216;28;20311;-61
2023/04/01 07:37:43;;;;;;;;;;;;;;;;;;5068639;28;19969;-62
2023/04/01 07:40:09;;;;;;;;;;;;;;;;;;5090677;28;19920;-62
2023/04/01 07:42:35;;;;;;;;;;;;;;;;;;5080542;28;19925;-62
2023/04/01 07:45:01;;;;;;;;;;;;;;;;;;5053613;28;19928;-62
2023/04/01 07:47:27;;;;;;;;;;;;;;;;;;5086109;28;19977;-62
2023/04/01 07:49:53;;;;;;;;;;;;;;;;;;5090896;28;19920;-62
2023/04/01 07:52:19;;;;;;;;;;;;;;;;;;5092081;28;19927;-62
2023/04/01 07:54:45;;;;;;;;;;;;;;;;;;5091015;28;19990;-61
2023/04/01 07:57:11;;;;;;;;;;;;;;;;;;5073721;28;20399;-62
2023/04/01 07:59:36;;;;;;;;;;;;;;;;;;5090785;28;19920;-62
2023/04/01 08:02:02;;;;;;;;;;;;;;;;;;5073780;28;20346;-60
2023/04/01 08:04:28;;;;;;;;;;;;;;;;;;5091456;28;19920;-60
2023/04/01 08:06:54;;;;;;;;;;;;;;;;;;5091876;28;19973;-61
2023/04/01 08:09:20;;;;;;;;;;;;;;;;;;5072410;28;19932;-60
2023/04/01 08:11:46;;;;;;;;;;;;;;;;;;5073072;28;19920;-61
2023/04/01 08:14:12;;;;;;;;;;;;;;;;;;5087923;28;19927;-61
2023/04/01 08:16:38;;;;;;;;;;;;;;;;;;5091294;28;19956;-60
2023/04/01 08:19:04;;;;;;;;;;;;;;;;;;5091005;28;20373;-61
2023/04/01 08:21:30;;;;;;;;;;;;;;;;;;5094200;28;19931;-61
2023/04/01 08:23:56;;;;;;;;;;;;;;;;;;5094325;28;19928;-61
2023/04/01 08:26:22;;;;;;;;;;;;;;;;;;5075605;28;20373;-62
2023/04/01 08:28:48;;;;;;;;;;;;;;;;;;5095601;28;19928;-61
2023/04/01 08:31:14;;;;;;;;;;;;;;;;;;5076318;28;19924;-61
2023/04/01 08:33:40;;;;;;;;;;;;;;;;;;5094038;28;19924;-62
2023/04/01 08:36:06;;;;;;;;;;;;;;;;;;5086074;28;19978;-61
2023/04/01 08:38:32;;;;;;;;;;;;;;;;;;5053941;28;19932;-61
2023/04/01 08:40:58;;;;;;;;;;;;;;;;;;5077520;28;20025;-61
2023/04/01 08:43:23;;;;;;;;;;;;;;;;;;5090307;28;20488;-61
2023/04/01 08:45:51;;;;;;;;;;;;;;;;;;5095908;28;20258;-61
2023/04/01 08:48:17;;;;;;;;;;;;;;;;;;5095545;28;19924;-61
2023/04/01 08:50:43;;;;;;;;;;;;;;;;;;5095777;28;19926;-61
2023/04/01 08:53:09;;;;;;;;;;;;;;;;;;5095606;28;19920;-62
2023/04/01 08:55:35;;;;;;;;;;;;;;;;;;5095858;28;19920;-61
2023/04/01 08:58:01;;;;;;;;;;;;;;;;;;5095785;28;20017;-61
2023/04/01 09:00:27;;;;;;;;;;;;;;;;;;5094585;28;19920;-61
2023/04/01 09:02:52;;;;;;;;;;;;;;;;;;5095563;28;19928;-62
2023/04/01 09:05:18;;;;;;;;;;;;;;;;;;5095473;28;19921;-61
2023/04/01 09:07:44;;;;;;;;;;;;;;;;;;5075954;28;20365;-61
2023/04/01 09:10:10;;;;;;;;;;;;;;;;;;5089654;28;19920;-61
2023/04/01 09:12:37;;;;;;;;;;;;;;;;;;5076134;28;19965;-61
2023/04/01 09:15:03;;;;;;;;;;;;;;;;;;5074760;28;20305;-62
2023/04/01 09:17:29;;;;;;;;;;;;;;;;;;5092493;28;19945;-62
2023/04/01 09:19:55;;;;;;;;;;;;;;;;;;5075078;28;19928;-62
2023/04/01 09:22:21;;;;;;;;;;;;;;;;;;5074673;28;19929;-62
2023/04/01 09:24:47;;;;;;;;;;;;;;;;;;5081895;28;20015;-62
2023/04/01 09:27:12;;;;;;;;;;;;;;;;;;5085778;28;19921;-62
2023/04/01 09:29:38;;;;;;;;;;;;;;;;;;5086207;28;19970;-62
2023/04/01 09:32:05;;;;;;;;;;;;;;;;;;5083434;28;19971;-62
2023/04/01 09:34:31;;;;;;;;;;;;;;;;;;5076522;28;19924;-62
2023/04/01 09:36:57;;;;;;;;;;;;;;;;;;5075865;28;20262;-63
2023/04/01 09:39:23;;;;;;;;;;;;;;;;;;5094625;28;19969;-62
2023/04/01 09:41:49;;;;;;;;;;;;;;;;;;5088094;28;19955;-62
2023/04/01 09:44:15;;;;;;;;;;;;;;;;;;5094635;28;19966;-62
2023/04/01 09:46:41;;;;;;;;;;;;;;;;;;5092541;28;20340;-62
2023/04/01 09:49:07;;;;;;;;;;;;;;;;;;5093895;28;19963;-63
2023/04/01 09:51:33;;;;;;;;;;;;;;;;;;5075845;28;19943;-62
2023/04/01 09:53:59;;;;;;;;;;;;;;;;;;5075318;28;20472;-62
2023/04/01 09:56:25;;;;;;;;;;;;;;;;;;5094349;28;19920;-62
2023/04/01 09:58:51;;;;;;;;;;;;;;;;;;5090158;28;19963;-61
2023/04/01 10:01:17;;;;;;;;;;;;;;;;;;5092310;28;19971;-62
2023/04/01 10:03:42;;;;;;;;;;;;;;;;;;5091854;28;19992;-62
2023/04/01 10:06:08;;;;;;;;;;;;;;;;;;5075152;28;19975;-62
2023/04/01 10:08:34;;;;;;;;;;;;;;;;;;5091758;28;20003;-62
2023/04/01 10:11:00;;;;;;;;;;;;;;;;;;5082457;28;19920;-62
2023/04/01 10:13:26;;;;;;;;;;;;;;;;;;5071696;28;19921;-62
2023/04/01 10:15:52;;;;;;;;;;;;;;;;;;5085987;28;19924;-62
2023/04/01 10:18:18;;;;;;;;;;;;;;;;;;5093727;28;19932;-61
2023/04/01 10:20:44;;;;;;;;;;;;;;;;;;5093192;28;19920;-61
2023/04/01 10:23:10;;;;;;;;;;;;;;;;;;5091595;28;19931;-61
2023/04/01 10:25:36;;;;;;;;;;;;;;;;;;5079168;28;20002;-62
2023/04/01 10:28:02;;;;;;;;;;;;;;;;;;5083282;28;19928;-62
2023/04/01 10:30:28;;;;;;;;;;;;;;;;;;5090696;28;19924;-61
2023/04/01 10:32:55;;;;;;;;;;;;;;;;;;5038648;28;19928;-62
2023/04/01 10:35:21;;;;;;;;;;;;;;;;;;5054913;28;19920;-61
2023/04/01 10:37:47;;;;;;;;;;;;;;;;;;5072631;28;19966;-62
2023/04/01 10:40:13;;;;;;;;;;;;;;;;;;5065436;28;19940;-62
2023/04/01 10:42:40;;;;;;;;;;;;;;;;;;5084422;28;21288;-62
2023/04/01 10:45:06;;;;;;;;;;;;;;;;;;5073775;28;19930;-62
2023/04/01 10:47:32;;;;;;;;;;;;;;;;;;5091457;28;20558;-62
2023/04/01 10:49:58;;;;;;;;;;;;;;;;;;5092780;28;20411;-61
2023/04/01 10:52:24;;;;;;;;;;;;;;;;;;5092012;28;20011;-64
2023/04/01 10:54:50;;;;;;;;;;;;;;;;;;5086945;28;19939;-61
2023/04/01 10:57:16;;;;;;;;;;;;;;;;;;5074066;28;19924;-62
2023/04/01 10:59:42;;;;;;;;;;;;;;;;;;5074665;28;19924;-62
2023/04/01 11:02:08;;;;;;;;;;;;;;;;;;5092408;28;19924;-61
2023/04/01 11:04:34;;;;;;;;;;;;;;;;;;5092334;28;20340;-61
2023/04/01 11:07:00;;;;;;;;;;;;;;;;;;5091682;28;19928;-61
2023/04/01 11:09:26;;;;;;;;;;;;;;;;;;5090622;28;20369;-61
2023/04/01 11:11:52;;;;;;;;;;;;;;;;;;5071861;28;19924;-61
2023/04/01 11:14:18;;;;;;;;;;;;;;;;;;5091062;28;19974;-61
2023/04/01 11:16:44;;;;;;;;;;;;;;;;;;5091684;28;19965;-61
2023/04/01 11:19:10;;;;;;;;;;;;;;;;;;5083068;28;19925;-61
2023/04/01 11:21:36;;;;;;;;;;;;;;;;;;5080951;28;20293;-61
2023/04/01 11:24:02;;;;;;;;;;;;;;;;;;5081821;28;19931;-62
2023/04/01 11:26:28;;;;;;;;;;;;;;;;;;5051361;28;19921;-61
2023/04/01 11:28:54;;;;;;;;;;;;;;;;;;5072556;28;20396;-62
2023/04/01 11:31:20;;;;;;;;;;;;;;;;;;5054149;28;20329;-62
2023/04/01 11:33:46;;;;;;;;;;;;;;;;;;5071819;28;19928;-61
2023/04/01 11:36:11;;;;;;;;;;;;;;;;;;5088779;28;20092;-61
2023/04/01 11:38:37;;;;;;;;;;;;;;;;;;5091963;28;20007;-61
2023/04/01 11:41:03;;;;;;;;;;;;;;;;;;5091874;28;20302;-62
2023/04/01 11:43:29;;;;;;;;;;;;;;;;;;5092130;28;19920;-62
2023/04/01 11:45:55;;;;;;;;;;;;;;;;;;5090493;28;20019;-63
2023/04/01 11:48:21;;;;;;;;;;;;;;;;;;5113353;22;19936;-62
2023/04/01 11:50:47;;;;;;;;;;;;;;;;;;5065403;28;19950;-62
2023/04/01 11:53:13;;;;;;;;;;;;;;;;;;5051947;28;19921;-62
2023/04/01 11:55:40;;;;;;;;;;;;;;;;;;5072986;28;19920;-64
2023/04/01 11:58:06;;;;;;;;;;;;;;;;;;5074377;28;19963;-65
2023/04/01 12:00:32;;;;;;;;;;;;;;;;;;5056323;28;19963;-65
2023/04/01 12:02:58;;;;;;;;;;;;;;;;;;5056293;28;20035;-66
2023/04/01 12:05:24;;;;;;;;;;;;;;;;;;5057693;28;20014;-66
2023/04/01 12:07:51;;;;;;;;;;;;;;;;;;5055757;28;19942;-66
2023/04/01 12:10:17;;;;;;;;;;;;;;;;;;5057644;28;19920;-66
2023/04/01 12:12:43;;;;;;;;;;;;;;;;;;5066749;28;19925;-66
2023/04/01 12:15:08;;;;;;;;;;;;;;;;;;5056717;28;20571;-66
2023/04/01 12:17:35;;;;;;;;;;;;;;;;;;5057386;28;20331;-64
2023/04/01 12:20:00;;;;;;;;;;;;;;;;;;5075288;28;19928;-65
2023/04/01 12:22:26;;;;;;;;;;;;;;;;;;5057429;28;20358;-65
2023/04/01 12:24:52;;;;;;;;;;;;;;;;;;5074574;28;20361;-65
2023/04/01 12:27:18;;;;;;;;;;;;;;;;;;5075332;28;19920;-65
2023/04/01 12:29:44;;;;;;;;;;;;;;;;;;5074158;28;19947;-65
2023/04/01 12:32:10;;;;;;;;;;;;;;;;;;5057096;28;19924;-65
2023/04/01 12:34:36;;;;;;;;;;;;;;;;;;5075351;28;19928;-65
2023/04/01 12:37:02;;;;;;;;;;;;;;;;;;5057087;28;20352;-65
2023/04/01 12:39:28;;;;;;;;;;;;;;;;;;5073631;28;19975;-65
2023/04/01 12:41:55;;;;;;;;;;;;;;;;;;5056611;28;20041;-65
2023/04/01 12:44:21;;;;;;;;;;;;;;;;;;5073859;28;19931;-65
2023/04/01 12:46:47;;;;;;;;;;;;;;;;;;5057041;28;19924;-65
2023/04/01 12:49:13;;;;;;;;;;;;;;;;;;5061927;28;19925;-65
2023/04/01 12:51:39;;;;;;;;;;;;;;;;;;5073318;28;19966;-65
2023/04/01 12:54:05;;;;;;;;;;;;;;;;;;5073683;28;20400;-65
2023/04/01 12:56:31;;;;;;;;;;;;;;;;;;5074678;28;19993;-65
2023/04/01 12:58:56;;;;;;;;;;;;;;;;;;5074647;28;20385;-65
2023/04/01 13:01:22;;;;;;;;;;;;;;;;;;5072104;28;19970;-65
2023/04/01 13:03:48;;;;;;;;;;;;;;;;;;5067266;28;19947;-65
2023/04/01 13:06:15;;;;;;;;;;;;;;;;;;5054281;28;19932;-65
2023/04/01 13:08:41;;;;;;;;;;;;;;;;;;5053044;28;19921;-65
2023/04/01 13:11:07;;;;;;;;;;;;;;;;;;5053118;28;19921;-65
2023/04/01 13:13:33;;;;;;;;;;;;;;;;;;5052951;28;19925;-65
2023/04/01 13:15:58;;;;;;;;;;;;;;;;;;5052968;28;20042;-65
2023/04/01 13:18:24;;;;;;;;;;;;;;;;;;5052881;28;19921;-64
2023/04/01 13:20:50;;;;;;;;;;;;;;;;;;5068676;28;19932;-65
2023/04/01 13:23:16;;;;;;;;;;;;;;;;;;5074244;28;19924;-65
2023/04/01 13:25:42;;;;;;;;;;;;;;;;;;5074177;28;20018;-65
2023/04/01 13:28:08;;;;;;;;;;;;;;;;;;5070532;28;19927;-64
2023/04/01 13:30:34;;;;;;;;;;;;;;;;;;5074113;28;19921;-65
2023/04/01 13:33:00;;;;;;;;;;;;;;;;;;5072792;28;20298;-65
2023/04/01 13:35:26;;;;;;;;;;;;;;;;;;5074026;28;19935;-64
2023/04/01 13:37:52;;;;;;;;;;;;;;;;;;5073782;28;19924;-64
2023/04/01 13:40:18;;;;;;;;;;;;;;;;;;5074058;28;19929;-65
2023/04/01 13:42:44;;;;;;;;;;;;;;;;;;5089427;28;19978;-65
2023/04/01 13:45:10;;;;;;;;;;;;;;;;;;5074042;28;19920;-65
2023/04/01 13:47:35;;;;;;;;;;;;;;;;;;5071407;28;20403;-64
2023/04/01 13:50:01;;;;;;;;;;;;;;;;;;5072370;28;19986;-65
2023/04/01 13:52:27;;;;;;;;;;;;;;;;;;5072521;28;19925;-64
2023/04/01 13:54:53;;;;;;;;;;;;;;;;;;5072443;28;20416;-65
2023/04/01 13:57:19;;;;;;;;;;;;;;;;;;5073524;28;19921;-64
2023/04/01 13:59:46;;;;;;;;;;;;;;;;;;5070914;28;20278;-65
2023/04/01 14:02:12;;;;;;;;;;;;;;;;;;5070796;28;19925;-65
2023/04/01 14:04:38;;;;;;;;;;;;;;;;;;5071839;28;19966;-65
2023/04/01 14:07:04;;;;;;;;;;;;;;;;;;5071959;28;20281;-65
2023/04/01 14:09:30;;;;;;;;;;;;;;;;;;5068710;28;19981;-64
2023/04/01 14:11:55;;;;;;;;;;;;;;;;;;5071348;28;19924;-64
2023/04/01 14:14:21;;;;;;;;;;;;;;;;;;5069942;28;20025;-63
2023/04/01 14:16:47;;;;;;;;;;;;;;;;;;5052313;28;20294;-64
2023/04/01 14:19:13;;;;;;;;;;;;;;;;;;5070137;28;19939;-63
2023/04/01 14:21:39;;;;;;;;;;;;;;;;;;5072681;28;19925;-63
2023/04/01 14:24:05;;;;;;;;;;;;;;;;;;5070314;28;19920;-63
2023/04/01 14:26:32;;;;;;;;;;;;;;;;;;5069838;28;19930;-63
2023/04/01 14:28:58;;;;;;;;;;;;;;;;;;5089035;28;19924;-63
2023/04/01 14:31:24;;;;;;;;;;;;;;;;;;5087162;28;20385;-63
2023/04/01 14:33:50;;;;;;;;;;;;;;;;;;5088890;28;20396;-64
2023/04/01 14:36:16;;;;;;;;;;;;;;;;;;5073238;28;19924;-64
2023/04/01 14:38:42;;;;;;;;;;;;;;;;;;5072886;28;19932;-64
2023/04/01 14:41:08;;;;;;;;;;;;;;;;;;5071222;28;19924;-64
2023/04/01 14:43:34;;;;;;;;;;;;;;;;;;5072199;28;19928;-63
2023/04/01 14:46:00;;;;;;;;;;;;;;;;;;5072013;28;20381;-63
2023/04/01 14:48:26;;;;;;;;;;;;;;;;;;5070929;28;19920;-64
2023/04/01 14:50:51;;;;;;;;;;;;;;;;;;5053522;28;19958;-64
2023/04/01 14:53:17;;;;;;;;;;;;;;;;;;5051327;28;19921;-64
2023/04/01 14:55:43;;;;;;;;;;;;;;;;;;5051785;28;19937;-64
2023/04/01 14:58:09;;;;;;;;;;;;;;;;;;5063877;28;20266;-65
2023/04/01 15:00:35;;;;;;;;;;;;;;;;;;5041450;28;20377;-64
2023/04/01 15:03:03;;;;;;;;;;;;;;;;;;5045640;28;19927;-64
2023/04/01 15:05:30;;;;;;;;;;;;;;;;;;5071576;28;19925;-63
2023/04/01 15:07:56;;;;;;;;;;;;;;;;;;5045943;28;19939;-64
2023/04/01 15:10:22;;;;;;;;;;;;;;;;;;5069170;28;20445;-64
2023/04/01 15:12:48;;;;;;;;;;;;;;;;;;5068906;28;20278;-63
2023/04/01 15:15:14;;;;;;;;;;;;;;;;;;5045223;28;19921;-64
2023/04/01 15:17:40;;;;;;;;;;;;;;;;;;5051397;28;19920;-64
2023/04/01 15:20:05;;;;;;;;;;;;;;;;;;5066860;28;19928;-63
2023/04/01 15:22:31;;;;;;;;;;;;;;;;;;5039161;28;19936;-64
2023/04/01 15:24:57;;;;;;;;;;;;;;;;;;5070564;28;19958;-64
2023/04/01 15:27:23;;;;;;;;;;;;;;;;;;5069200;28;19920;-64
2023/04/01 15:29:49;;;;;;;;;;;;;;;;;;5053381;28;19924;-64
2023/04/01 15:32:15;;;;;;;;;;;;;;;;;;5071968;28;19974;-64
2023/04/01 15:34:41;;;;;;;;;;;;;;;;;;5071965;28;19967;-64
2023/04/01 15:37:07;;;;;;;;;;;;;;;;;;5071112;28;19927;-63
2023/04/01 15:39:33;;;;;;;;;;;;;;;;;;5053706;28;19932;-64
2023/04/01 15:41:59;;;;;;;;;;;;;;;;;;5071982;28;19978;-63
2023/04/01 15:44:25;;;;;;;;;;;;;;;;;;5053759;28;19930;-63
2023/04/01 15:46:51;;;;;;;;;;;;;;;;;;5072066;28;19920;-64
2023/04/01 15:49:17;;;;;;;;;;;;;;;;;;5059169;28;19935;-63
2023/04/01 15:51:42;;;;;;;;;;;;;;;;;;5071967;28;19995;-63
2023/04/01 15:54:09;;;;;;;;;;;;;;;;;;5070733;28;19928;-64
2023/04/01 15:56:35;;;;;;;;;;;;;;;;;;5071615;28;19924;-63
2023/04/01 15:59:01;;;;;;;;;;;;;;;;;;5069238;28;19928;-63
2023/04/01 16:01:27;;;;;;;;;;;;;;;;;;5071479;28;19921;-63
2023/04/01 16:03:53;;;;;;;;;;;;;;;;;;5070572;28;20362;-63
2023/04/01 16:06:19;;;;;;;;;;;;;;;;;;5071841;28;19925;-63
2023/04/01 16:08:45;;;;;;;;;;;;;;;;;;5070326;28;19920;-63
2023/04/01 16:11:11;;;;;;;;;;;;;;;;;;5071630;28;19920;-63
2023/04/01 16:13:38;;;;;;;;;;;;;;;;;;5071574;28;19931;-63
2023/04/01 16:16:03;;;;;;;;;;;;;;;;;;5070168;28;19928;-63
2023/04/01 16:18:29;;;;;;;;;;;;;;;;;;5071662;28;19924;-63
2023/04/01 16:20:55;;;;;;;;;;;;;;;;;;5071706;28;20382;-63
2023/04/01 16:23:21;;;;;;;;;;;;;;;;;;5069904;28;19950;-64
2023/04/01 16:25:47;;;;;;;;;;;;;;;;;;5071611;28;20329;-63
2023/04/01 16:28:13;;;;;;;;;;;;;;;;;;5070055;28;19921;-63
2023/04/01 16:30:39;;;;;;;;;;;;;;;;;;5068949;28;20340;-63
2023/04/01 16:33:05;;;;;;;;;;;;;;;;;;5071652;28;19924;-63
2023/04/01 16:35:31;;;;;;;;;;;;;;;;;;5071452;28;19927;-63