Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:15;;;;;;;5.38;2.42;;;;;;;9.50;71.90;99181.50;5034411;28;20057;-72
2022/09/08 00:03:43;;;;;;;4.45;2.80;;;;;;;9.48;71.95;99178.22;5032694;28;20049;-70
2022/09/08 00:06:16;;;;;;;3.83;2.28;;;;;;;9.54;71.57;99182.44;5034555;28;20056;-71
2022/09/08 00:08:45;;;;;;;5.13;2.20;;;;;;;9.53;72.02;99183.59;5034053;28;20570;-71
2022/09/08 00:11:16;;;;;;;4.30;2.30;;;;;;;9.49;71.98;99186.22;5034379;28;20049;-72
2022/09/08 00:13:45;;;;;;;4.20;2.30;;;;;;;9.51;72.30;99191.44;5033934;28;20451;-71
2022/09/08 00:16:12;;;;;;;5.13;2.45;;;;;;;9.46;72.06;99183.28;5034125;28;20083;-71
2022/09/08 00:18:40;;;;;;;4.10;2.65;;;;;;;9.43;72.69;99183.97;5033540;28;20053;-70
2022/09/08 00:21:08;;;;;;;4.13;2.38;;;;;;;9.41;72.55;99187.06;5034054;28;20049;-72
2022/09/08 00:23:37;;;;;;;4.45;2.35;;;;;;;9.44;72.26;99188.38;5032720;28;20064;-71
2022/09/08 00:26:04;;;;;;;3.60;2.27;;;;;;;9.40;72.68;99182.69;5033815;28;20091;-70
2022/09/08 00:28:31;;;;;;;4.65;2.40;;;;;;;9.48;72.36;99183.78;5032645;28;20045;-71
2022/09/08 00:30:59;;;;;;;4.28;2.15;;;;;;;9.50;72.35;99189.81;5033562;28;20049;-70
2022/09/08 00:33:29;;;;;;;3.58;2.20;;;;;;;9.47;71.84;99190.50;5034042;28;20053;-71
2022/09/08 00:35:57;;;;;;;4.10;2.20;;;;;;;9.46;72.15;99191.63;5033845;28;20076;-72
2022/09/08 00:38:26;;;;;;;3.58;2.22;;;;;;;9.43;72.23;99195.06;5033487;28;20527;-71
2022/09/08 00:40:53;;;;;;;3.28;1.83;;;;;;;9.44;71.86;99193.94;5033928;28;20064;-72
2022/09/08 00:43:37;;;;;;;3.40;2.20;;;;;;;9.40;71.64;99198.50;5032619;28;20045;-70
2022/09/08 00:46:12;;;;;;;3.13;1.98;;;;;;;9.39;72.05;99191.34;5032381;28;20077;-71
2022/09/08 00:48:45;;;;;;;3.03;2.08;;;;;;;9.34;71.75;99197.88;5033664;28;20061;-69
2022/09/08 00:51:14;;;;;;;2.60;1.70;;;;;;;9.33;71.86;99193.50;5033468;28;20049;-71
2022/09/08 00:53:41;;;;;;;3.80;2.47;;;;;;;9.35;71.84;99195.94;5033701;28;20053;-70
2022/09/08 00:56:07;;;;;;;3.80;1.85;;;;;;;9.33;71.79;99194.28;5033398;28;20504;-71
2022/09/08 00:58:37;;;;;;;2.70;1.65;;;;;;;9.30;71.92;99194.97;5033229;28;20045;-71
2022/09/08 01:01:05;;;;;;;3.15;1.92;;;;;;;9.33;71.65;99194.28;5033297;28;20060;-71
2022/09/08 01:03:33;;;;;;;3.90;1.73;;;;;;;9.40;71.09;99193.78;5033537;28;20046;-70
2022/09/08 01:15:03;;;;;;;5.72;2.47;;;;;;;9.42;71.68;99199.00;5032849;28;20049;-69
2022/09/08 01:17:31;;;;;;;3.38;1.95;;;;;;;9.47;71.94;99198.81;5032923;28;20111;-69
2022/09/08 01:20:01;;;;;;;2.80;1.75;;;;;;;9.51;71.17;99197.81;5032998;28;20053;-70
2022/09/08 01:23:01;;;;;;;4.13;2.25;;;;;;;9.51;70.84;99205.31;5032827;28;20136;-69
2022/09/08 01:25:55;;;;;;;4.03;2.20;;;;;;;9.46;71.35;99198.00;5033111;28;20053;-70
2022/09/08 01:28:32;;;;;;;3.17;1.60;;;;;;;9.40;71.35;99202.13;5032500;28;20081;-70
2022/09/08 01:31:03;;;;;;;3.38;1.80;;;;;;;9.39;71.27;99203.28;5033236;28;20053;-70
2022/09/08 01:33:30;;;;;;;3.47;2.00;;;;;;;9.29;71.90;99201.66;5032573;28;20512;-70
2022/09/08 01:35:57;;;;;;;3.80;1.80;;;;;;;9.24;71.60;99207.38;5032489;28;20076;-72
2022/09/08 01:38:24;;;;;;;1.85;1.27;;;;;;;9.22;71.90;99204.16;5032416;28;20045;-70
2022/09/08 01:40:51;;;;;;;3.70;1.60;;;;;;;9.17;71.57;99207.09;5032828;28;20108;-71
2022/09/08 01:43:17;;;;;;;3.72;1.70;;;;;;;9.16;71.38;99205.47;5032451;28;20077;-70
2022/09/08 01:45:44;;;;;;;2.45;1.58;;;;;;;9.13;71.56;99206.16;5032278;28;20578;-70
2022/09/08 01:48:11;;;;;;;3.13;1.77;;;;;;;9.17;71.75;99211.81;5032422;28;20052;-70
2022/09/08 01:50:38;;;;;;;3.05;1.88;;;;;;;9.21;71.82;99213.59;5031079;28;20045;-69
2022/09/08 01:53:05;;;;;;;3.20;1.60;;;;;;;9.19;71.11;99204.81;5014544;28;20095;-68
2022/09/08 01:55:32;;;;;;;2.78;1.73;;;;;;;9.19;71.11;99209.53;5014653;28;20540;-69
2022/09/08 01:57:59;;;;;;;3.25;1.80;;;;;;;9.15;71.30;99203.81;5030922;28;20048;-70
2022/09/08 02:00:26;;;;;;;2.55;1.60;;;;;;;9.18;70.97;99211.50;5035023;28;20072;-70
2022/09/08 02:02:53;;;;;;;4.63;1.88;;;;;;;9.17;71.43;99211.81;5036496;28;20064;-70
2022/09/08 02:05:21;;;;;;;3.22;1.88;;;;;;;9.06;71.33;99214.13;5035063;28;20563;-70
2022/09/08 02:07:52;;;;;;;6.70;2.20;;;;;;;9.01;71.36;99221.84;5036428;28;20127;-70
2022/09/08 02:10:19;;;;;;;4.07;1.50;;;;;;;8.98;71.34;99215.00;5036744;28;20501;-71
2022/09/08 02:12:46;;;;;;;3.70;1.63;;;;;;;9.01;71.45;99216.28;5036350;28;20103;-70
2022/09/08 02:15:13;;;;;;;5.72;1.90;;;;;;;9.00;70.88;99223.78;5035631;28;20077;-69
2022/09/08 02:17:40;;;;;;;6.28;2.00;;;;;;;8.99;70.96;99222.16;5035805;28;20073;-70
2022/09/08 02:20:07;;;;;;;5.07;2.33;;;;;;;8.97;70.81;99224.44;5036489;28;20065;-70
2022/09/08 02:22:34;;;;;;;4.60;2.08;;;;;;;8.93;70.39;99228.22;5036060;28;20523;-70
2022/09/08 02:25:02;;;;;;;3.97;2.45;;;;;;;8.96;70.73;99228.38;5036594;28;20049;-69
2022/09/08 02:27:29;;;;;;;4.40;2.42;;;;;;;8.89;70.99;99230.03;5036275;28;20107;-70
2022/09/08 02:29:56;;;;;;;5.38;2.60;;;;;;;8.87;70.42;99235.91;5034596;28;20046;-69
2022/09/08 02:32:22;;;;;;;5.40;2.38;;;;;;;8.88;71.18;99231.97;5035780;28;20119;-70
2022/09/08 02:34:50;;;;;;;4.50;2.53;;;;;;;8.89;70.54;99227.25;5036205;28;20053;-69
2022/09/08 02:37:16;;;;;;;6.53;2.70;;;;;;;8.89;70.75;99241.91;5035864;28;20118;-70
2022/09/08 02:39:44;;;;;;;4.50;2.90;;;;;;;8.89;70.40;99241.13;5036051;28;20574;-69
2022/09/08 02:42:11;;;;;;;6.68;3.13;;;;;;;8.85;70.61;99240.13;5035978;28;20408;-70
2022/09/08 02:44:38;;;;;;;5.20;2.85;;;;;;;8.86;70.21;99245.34;5035760;28;20096;-69
2022/09/08 02:47:06;;;;;;;4.90;2.50;;;;;;;8.90;70.34;99240.78;5035389;28;20053;-71
2022/09/08 02:49:34;;;;;;;6.32;2.67;;;;;;;8.89;70.26;99239.13;5034556;28;20170;-69
2022/09/08 02:52:04;;;;;;;4.07;2.63;;;;;;;8.91;70.45;99247.97;5034117;28;20057;-72
2022/09/08 02:54:30;;;;;;;3.42;2.13;;;;;;;8.89;70.59;99249.44;5035908;28;20053;-71
2022/09/08 02:56:57;;;;;;;4.05;2.53;;;;;;;8.90;70.73;99249.09;5035824;28;20443;-69
2022/09/08 02:59:24;;;;;;;4.18;2.35;;;;;;;8.92;70.54;99249.56;5035528;28;20095;-71
2022/09/08 03:01:51;;;;;;;4.15;2.58;;;;;;;8.87;70.69;99255.31;5035607;28;20119;-71
2022/09/08 03:04:18;;;;;;;6.03;2.38;;;;;;;8.90;70.73;99256.59;5035591;28;20060;-69
2022/09/08 03:06:45;;;;;;;4.75;2.42;;;;;;;8.94;70.40;99266.72;5035464;28;20053;-71
2022/09/08 03:09:12;;;;;;;3.60;2.05;;;;;;;8.92;70.19;99260.66;5035864;28;20037;-70
2022/09/08 03:11:39;;;;;;;6.22;2.13;;;;;;;8.86;70.50;99264.75;5035492;28;20049;-69
2022/09/08 03:14:06;;;;;;;8.88;2.90;;;;;;;8.89;70.62;99266.88;5035437;28;20061;-70
2022/09/08 03:16:33;;;;;;;3.85;2.42;;;;;;;8.85;70.59;99260.38;5035011;28;20132;-71
2022/09/08 03:19:01;;;;;;;5.55;2.65;;;;;;;8.87;70.98;99268.34;5033696;28;20127;-71
2022/09/08 03:21:28;;;;;;;4.30;2.50;;;;;;;8.89;71.14;99266.88;5035713;28;20107;-71
2022/09/08 03:23:54;;;;;;;3.15;2.20;;;;;;;8.90;70.89;99274.06;5035631;28;20052;-71
2022/09/08 03:26:24;;;;;;;5.35;2.47;;;;;;;8.91;70.94;99269.31;5035014;28;20072;-70
2022/09/08 03:28:51;;;;;;;4.53;2.50;;;;;;;8.92;71.17;99276.53;5035465;28;20124;-72
2022/09/08 03:31:20;;;;;;;6.00;3.25;;;;;;;8.92;71.19;99290.38;5034612;28;20057;-72
2022/09/08 03:33:47;;;;;;;6.30;3.63;;;;;;;9.01;70.83;99282.88;5035344;28;20049;-70
2022/09/08 03:36:15;;;;;;;6.07;2.88;;;;;;;9.01;71.25;99286.47;5035278;28;20057;-70
2022/09/08 03:38:43;;;;;;;6.03;3.35;;;;;;;9.01;71.44;99286.47;5034774;28;20041;-71
2022/09/08 03:41:13;;;;;;;5.72;3.10;;;;;;;9.04;71.00;99288.59;5034884;28;20566;-70
2022/09/08 03:43:44;;;;;;;;;;;;;;;8.92;71.13;99295.94;5035256;28;20052;-72
2022/09/08 03:46:11;;;;;;;6.25;3.20;;;;;;;8.90;71.50;99296.25;5033621;28;19925;-71
2022/09/08 03:48:41;;;;;;;4.93;2.88;;;;;;;8.92;71.45;99296.72;5034460;28;20064;-70
2022/09/08 03:51:17;;;;;;;4.05;2.58;;;;;;;8.94;71.75;99302.78;5034327;28;20053;-70
2022/09/08 03:53:45;;;;;;;5.60;2.83;;;;;;;8.87;71.88;99302.47;5036259;28;20558;-69
2022/09/08 03:56:13;;;;;;;7.63;2.78;;;;;;;8.83;71.86;99307.03;5054611;28;20136;-71
2022/09/08 03:58:41;;;;;;;5.05;2.63;;;;;;;8.86;71.96;99306.38;5052743;28;20055;-70
2022/09/08 04:01:13;;;;;;;7.50;3.00;;;;;;;8.88;71.99;99312.41;5054116;28;20049;-70
2022/09/08 04:03:40;;;;;;;7.10;2.60;;;;;;;8.80;72.26;99313.22;5049425;28;20496;-72
2022/09/08 04:06:12;;;;;;;3.50;2.20;;;;;;;8.78;71.97;99315.53;5034185;28;20053;-74
2022/09/08 04:08:40;;;;;;;4.88;2.63;;;;;;;8.79;73.15;99313.53;5034529;28;20057;-71
2022/09/08 04:11:10;;;;;;;5.25;2.72;;;;;;;8.86;72.31;99319.44;5034252;28;20083;-71
2022/09/08 04:13:37;;;;;;;5.43;3.45;;;;;;;8.95;72.35;99318.28;5034496;28;20049;-71
2022/09/08 04:16:04;;;;;;;4.40;3.13;;;;;;;9.09;71.44;99320.91;5033895;28;20468;-71
2022/09/08 04:18:32;;;;;;;8.10;2.80;;;;;;;9.18;72.10;99325.28;5033731;28;20579;-71
2022/09/08 04:21:01;;;;;;;5.22;2.92;;;;;;;9.22;71.68;99320.72;5034207;28;20063;-71
2022/09/08 04:23:31;;;;;;;6.90;2.67;;;;;;;9.13;71.85;99317.13;5033548;28;20057;-71
2022/09/08 04:26:00;;;;;;;5.83;2.80;;;;;;;9.25;71.19;99322.84;5034159;28;20477;-71
2022/09/08 04:28:28;;;;;;;4.03;2.73;;;;;;;9.36;71.34;99317.75;5033672;28;20049;-70
2022/09/08 04:30:55;;;;;;;4.43;2.92;;;;;;;9.54;70.99;99321.28;5033822;28;20292;-70
2022/09/08 04:33:22;;;;;;;4.90;2.65;;;;;;;9.46;71.55;99311.84;5033469;28;20135;-70
2022/09/08 04:35:49;;;;;;;8.20;2.97;;;;;;;9.38;70.87;99317.41;5033819;28;20061;-71
2022/09/08 04:38:36;;;;;;;4.05;2.47;;;;;;;9.27;71.73;99323.28;5032956;28;20099;-70
2022/09/08 04:41:13;;;;;;;4.75;2.60;;;;;;;9.22;71.67;99326.25;5033740;28;20509;-70
2022/09/08 04:43:40;;;;;;;4.95;2.67;;;;;;;9.15;71.54;99325.94;5036414;28;20083;-71
2022/09/08 04:46:12;;;;;;;4.25;2.70;;;;;;;9.04;72.17;99330.22;5053069;28;20542;-70
2022/09/08 04:48:40;;;;;;;5.72;2.70;;;;;;;8.99;72.21;99327.59;5053331;28;20047;-71
2022/09/08 04:51:10;;;;;;;4.88;2.63;;;;;;;8.98;72.45;99325.16;5051802;28;20057;-71
2022/09/08 04:53:37;;;;;;;;;;;;;;;8.89;72.69;99338.19;5035699;28;20056;-71
2022/09/08 04:56:07;;;;;;;5.82;2.70;;;;;;;8.95;72.55;99332.13;5035286;28;19956;-70
2022/09/08 04:58:35;;;;;;;7.18;2.72;;;;;;;8.97;72.61;99335.41;5053343;28;20099;-72
2022/09/08 05:01:15;;;;;;;5.68;2.83;;;;;;;9.00;72.52;99345.84;5052914;28;20060;-70
2022/09/08 05:03:42;;;;;;;6.53;2.58;;;;;;;9.02;72.06;99346.34;5047950;28;20045;-71
2022/09/08 05:06:14;;;;;;;3.67;2.47;;;;;;;9.00;72.42;99340.31;5032833;28;20534;-70
2022/09/08 05:08:47;;;;;;;4.35;2.70;;;;;;;8.94;72.17;99341.63;5033084;28;20048;-71
2022/09/08 05:11:15;;;;;;;3.97;2.20;;;;;;;8.95;72.71;99354.34;5031658;28;20107;-70
2022/09/08 05:13:42;;;;;;;4.80;2.83;;;;;;;9.03;72.00;99355.50;5033277;28;20111;-70
2022/09/08 05:16:14;;;;;;;5.65;2.70;;;;;;;9.10;71.81;99351.09;5032520;28;20052;-70
2022/09/08 05:18:45;;;;;;;4.97;2.80;;;;;;;9.08;71.71;99342.28;5032329;28;20057;-70
2022/09/08 05:21:12;;;;;;;6.38;2.85;;;;;;;9.08;71.40;99358.91;5032885;28;20064;-70
2022/09/08 05:23:40;;;;;;;6.40;2.90;;;;;;;9.08;71.50;99352.53;5033204;28;20104;-71
2022/09/08 05:26:14;;;;;;;5.80;3.05;;;;;;;9.10;71.49;99361.38;5032864;28;20451;-70
2022/09/08 05:28:43;;;;;;;5.63;2.90;;;;;;;9.15;71.61;99361.22;5032876;28;20049;-73
2022/09/08 05:31:13;;;;;;;6.97;2.92;;;;;;;9.48;70.58;99361.47;5032593;28;20053;-71
2022/09/08 05:33:40;;;;;;;7.68;2.72;;;;;;;9.87;69.46;99358.41;5038011;28;20091;-70
2022/09/08 05:36:10;;;;;;;4.53;2.30;;;;;;;10.10;69.17;99357.06;5052169;28;20472;-71
2022/09/08 05:38:37;;;;;;;4.37;2.70;;;;;;;10.17;68.56;99358.16;5052317;28;20048;-71
2022/09/08 05:41:04;;;;;;;4.40;2.33;;;;;;;10.22;67.77;99366.28;5049958;28;20084;-70
2022/09/08 05:43:31;;;;;;;5.63;2.60;;;;;;;10.07;68.58;99369.63;5032642;28;20057;-72
2022/09/08 05:45:59;;;;;;;5.68;2.60;;;;;;;9.92;69.18;99366.59;5049647;28;20057;-68
2022/09/08 05:48:26;;;;;;;5.15;2.83;;;;;;;9.81;69.58;99370.88;5051188;28;20676;-70
2022/09/08 05:50:53;;;;;;;3.72;2.50;;;;;;;9.74;69.97;99371.38;5048597;28;20130;-69
2022/09/08 05:53:20;;;;;;;5.78;2.78;;;;;;;9.64;69.80;99382.00;5050281;28;20097;-71
2022/09/08 05:56:02;;;;;;;13.82;3.25;;;;;;;9.57;69.05;99387.25;5051550;28;20047;-71
2022/09/08 05:58:29;;;;;;;6.50;2.88;;;;;;;9.39;68.83;99375.38;5039942;28;20476;-70
2022/09/08 06:01:07;;;;;;;3.80;2.28;;;;;;;9.35;68.49;99373.59;5037915;28;20053;-70
2022/09/08 06:03:34;;;;;;;8.50;2.13;;;;;;;9.40;68.58;99381.72;5033457;28;20042;-70
2022/09/08 06:06:07;;;;;;;5.32;2.55;;;;;;;9.44;68.52;99382.72;5031824;28;20099;-70
2022/09/08 06:08:36;;;;;;;7.07;2.63;;;;;;;9.42;68.12;99385.84;5040531;28;20103;-69
2022/09/08 06:11:03;;;;;;;6.78;2.38;;;;;;;9.44;68.01;99379.94;5043352;28;20512;-69
2022/09/08 06:13:31;;;;;;;8.30;2.67;;;;;;;9.51;68.34;99383.03;5043367;28;20076;-70
2022/09/08 06:16:10;;;;;;;4.93;2.50;;;;;;;9.62;68.13;99384.31;5040800;28;20132;-70
2022/09/08 06:18:39;;;;;;;5.70;2.10;;;;;;;9.84;67.32;99384.09;5049973;28;20088;-69
2022/09/08 06:21:11;;;;;;;4.22;2.30;;;;;;;10.28;66.80;99383.63;5046127;28;20053;-71
2022/09/08 06:23:39;;;;;;;5.45;2.45;;;;;;;10.52;66.21;99389.38;5051200;28;20052;-70
2022/09/08 06:26:15;;;;;;;5.72;2.30;;;;;;;10.28;65.66;99386.41;5051124;28;20045;-70
2022/09/08 06:29:01;;;;;;;5.90;2.45;;;;;;;10.06;67.44;99393.00;5030372;28;20045;-70
2022/09/08 06:31:34;;;;;;;4.57;2.45;;;;;;;9.97;67.63;99400.56;5030434;28;20054;-70
2022/09/08 06:34:12;;;;;;;4.45;2.53;;;;;;;9.80;67.52;99402.56;5047406;28;20484;-69
2022/09/08 06:36:55;;;;;;;12.57;3.08;;;;;;;9.60;67.99;99398.53;5046524;28;20049;-69
2022/09/08 06:39:32;;;;;;;4.47;2.47;;;;;;;9.41;68.70;99409.16;5033192;28;20167;-69
2022/09/08 06:42:13;;;;;;;5.82;2.58;;;;;;;9.35;68.60;99416.03;5031886;28;20041;-69
2022/09/08 06:44:44;;;;;;;5.55;2.53;;;;;;;9.23;69.10;99425.03;5031539;28;20053;-70
2022/09/08 06:47:16;;;;;;;6.47;3.35;;;;;;;9.32;69.23;99430.56;5034841;28;20056;-69
2022/09/08 06:49:47;;;;;;;6.65;3.08;;;;;;;9.49;68.04;99429.72;5035672;28;20072;-70
2022/09/08 06:52:32;;;;;;;6.40;2.40;;;;;;;9.81;67.53;99434.75;5033882;28;20041;-70
2022/09/08 06:55:25;;;;;;;7.93;2.95;;;;;;;9.99;67.62;99428.00;5053381;28;20429;-69
2022/09/08 06:58:06;;;;;;;4.38;2.50;;;;;;;10.17;67.62;99437.94;5055241;28;20102;-70
2022/09/08 07:00:42;;;;;;;4.63;2.53;;;;;;;10.86;65.67;99447.59;5054711;28;20389;-68
2022/09/08 07:03:48;;;;;;;9.20;2.72;;;;;;;11.11;64.91;99438.25;5054298;28;20076;-68
2022/09/08 07:06:17;;;;;;;5.20;2.35;;;;;;;10.93;65.31;99439.53;5034812;28;20056;-70
2022/09/08 07:09:15;;;;;;;4.15;2.22;;;;;;;10.65;65.38;99435.59;5035263;28;20072;-68
2022/09/08 07:11:54;;;;;;;6.18;2.40;;;;;;;10.42;66.66;99439.84;5034951;28;20045;-69
2022/09/08 07:14:27;;;;;;;5.55;2.30;;;;;;;10.26;66.69;99449.84;5033857;28;20424;-70
2022/09/08 07:17:42;;;;;;;5.55;2.13;;;;;;;10.12;66.80;99449.25;5034879;28;20495;-70
2022/09/08 07:20:11;;;;;;;6.13;2.20;;;;;;;9.93;66.95;99462.69;5033995;28;20566;-70
2022/09/08 07:22:47;;;;;;;3.78;2.08;;;;;;;9.83;68.02;99463.03;5034732;28;20057;-70
2022/09/08 07:25:17;;;;;;;4.22;2.28;;;;;;;9.71;67.82;99468.44;5034731;28;20049;-71
2022/09/08 07:27:49;;;;;;;4.80;2.03;;;;;;;9.68;67.85;99461.56;5035235;28;20045;-72
2022/09/08 07:30:18;;;;;;;3.20;1.80;;;;;;;9.61;67.67;99460.44;5035014;28;20164;-69
2022/09/08 07:33:04;;;;;;;6.70;1.77;;;;;;;9.68;67.59;99460.78;5034409;28;20475;-69
2022/09/08 07:35:56;;;;;;;3.60;1.90;;;;;;;9.82;67.42;99472.50;5034678;28;20500;-69
2022/09/08 07:38:50;;;;;;;5.95;2.30;;;;;;;10.45;65.35;99466.97;5033166;28;20527;-69
2022/09/08 07:41:21;;;;;;;3.10;1.70;;;;;;;10.93;63.38;99461.81;5030729;28;20081;-69
2022/09/08 07:43:53;;;;;;;5.05;1.77;;;;;;;11.02;63.34;99468.13;5047969;28;20119;-70
2022/09/08 07:46:51;;;;;;;6.75;2.03;;;;;;;11.23;62.74;99468.97;5054688;28;20443;-68
2022/09/08 07:49:43;;;;;;;6.95;1.70;;;;;;;11.11;62.31;99464.13;5054716;28;20090;-68
2022/09/08 07:52:10;;;;;;;3.15;1.52;;;;;;;10.92;63.07;99469.31;5053864;28;20044;-68
2022/09/08 07:54:57;;;;;;;2.40;1.40;;;;;;;10.76;63.50;99464.69;5038789;28;20049;-68
2022/09/08 07:57:32;;;;;;;4.68;2.00;;;;;;;10.58;64.30;99472.31;5033021;28;20132;-67
2022/09/08 08:00:08;;;;;;;4.22;1.77;;;;;;;10.54;64.59;99479.66;5033203;28;20057;-69
2022/09/08 08:02:54;;;;;;;;;;;;;;;10.32;64.38;99481.88;5034194;28;20053;-69
2022/09/08 08:05:37;;;;;;;3.42;1.65;;;;;;;10.17;64.63;99479.66;5052414;28;20371;-68
2022/09/08 08:08:11;;;;;;;3.00;1.80;;;;;;;10.20;64.36;99485.38;5054007;28;20427;-69
2022/09/08 08:11:09;;;;;;;3.88;1.73;;;;;;;10.31;63.83;99483.03;5054111;28;20069;-69
2022/09/08 08:14:00;;;;;;;4.25;1.70;;;;;;;10.61;63.20;99490.28;5053851;28;20134;-70
2022/09/08 08:16:45;;;;;;;2.78;1.80;;;;;;;11.21;62.25;99487.97;5053681;28;20044;-69
2022/09/08 08:19:34;;;;;;;7.60;2.00;;;;;;;13.60;56.94;99483.25;5053421;28;20057;-70
2022/09/08 08:22:15;;;;;;;5.88;2.03;;;;;;;16.43;50.71;99479.41;5053891;28;20435;-69
2022/09/08 08:24:55;;;;;;;4.40;1.80;;;;;;;18.97;45.05;99468.50;5053783;28;20053;-71
2022/09/08 08:27:29;;;;;;;3.30;1.75;;;;;;;19.12;43.33;99464.59;5053572;28;20045;-70
2022/09/08 08:30:17;;;;;;;3.13;1.55;;;;;;;17.87;46.26;99476.97;5053640;28;20072;-70
2022/09/08 08:32:59;;;;;;;3.45;1.92;;;;;;;17.01;46.79;99485.69;5053102;28;20144;-70
2022/09/08 08:35:30;;;;;;;3.92;1.92;;;;;;;14.99;51.35;99475.47;5053495;28;20056;-71
2022/09/08 08:37:59;;;;;;;2.70;1.40;;;;;;;13.41;53.87;99479.47;5053721;28;20104;-70
2022/09/08 08:40:44;;;;;;;6.10;1.73;;;;;;;12.39;55.76;99487.22;5053698;28;20067;-70
2022/09/08 08:43:35;;;;;;;9.55;1.80;;;;;;;11.70;56.84;99495.50;5043408;28;20153;-68
2022/09/08 08:46:08;;;;;;;3.17;1.30;;;;;;;11.33;57.85;99501.16;5033238;28;20523;-70
2022/09/08 08:49:04;;;;;;;6.22;1.95;;;;;;;11.06;58.65;99494.97;5031714;28;20185;-71
2022/09/08 08:52:10;;;;;;;2.58;1.40;;;;;;;11.01;59.08;99499.88;5048887;28;20065;-71
2022/09/08 08:55:04;;;;;;;4.28;1.48;;;;;;;11.09;58.45;99501.81;5033179;28;20156;-69
2022/09/08 08:57:57;;;;;;;4.47;1.52;;;;;;;11.39;58.45;99510.94;5031790;28;20061;-75
2022/09/08 09:00:53;;;;;;;6.50;1.92;;;;;;;12.04;56.81;99511.06;5030579;28;20050;-71
2022/09/08 09:03:45;;;;;;;3.90;1.73;;;;;;;11.79;57.08;99504.59;5034643;28;20091;-72
2022/09/08 09:06:31;;;;;;;2.78;1.50;;;;;;;11.30;58.46;99510.19;5052851;28;20052;-71
2022/09/08 09:09:20;;;;;;;3.47;1.60;;;;;;;10.86;59.87;99515.19;5052564;28;20571;-69
2022/09/08 09:11:47;;;;;;;7.43;1.50;;;;;;;10.67;60.04;99508.41;5052783;28;20106;-70
2022/09/08 09:14:42;;;;;;;7.75;1.35;;;;;;;10.41;60.57;99529.94;5040848;28;20037;-69
2022/09/08 09:17:57;;;;;;;4.53;1.40;;;;;;;10.17;61.73;99533.28;5045093;28;20044;-71
2022/09/08 09:20:45;;;;;;;4.05;1.83;;;;;;;10.03;62.10;99529.00;5050827;28;20084;-70
2022/09/08 09:23:22;;;;;;;8.38;2.15;;;;;;;10.11;61.79;99539.34;5038026;28;20053;-72
2022/09/08 09:25:58;;;;;;;3.22;1.50;;;;;;;10.13;62.11;99539.84;5031961;28;20077;-70
2022/09/08 09:28:50;;;;;;;3.38;1.70;;;;;;;10.14;61.88;99547.84;5032319;28;20512;-72
2022/09/08 09:31:42;;;;;;;3.17;1.55;;;;;;;10.44;61.91;99540.41;5032032;28;20042;-70
2022/09/08 09:34:30;;;;;;;3.75;2.00;;;;;;;10.76;61.16;99542.59;5049040;28;20456;-71
2022/09/08 09:37:54;;;;;;;4.00;1.67;;;;;;;10.69;61.96;99542.28;5046380;28;20045;-71
2022/09/08 09:40:25;;;;;;;5.07;1.90;;;;;;;10.51;62.31;99546.28;5031210;28;20128;-71
2022/09/08 09:43:35;;;;;;;3.20;2.00;;;;;;;10.30;62.59;99553.72;5029773;28;20076;-71
2022/09/08 09:46:17;;;;;;;2.30;1.23;;;;;;;10.17;64.03;99558.31;4992499;28;20057;-69
2022/09/08 09:49:14;;;;;;;3.38;1.48;;;;;;;10.17;63.43;99552.75;5038887;28;20118;-71
2022/09/08 09:52:10;;;;;;;4.50;1.77;;;;;;;10.14;62.67;99560.91;5050246;28;20044;-71
2022/09/08 09:55:06;;;;;;;2.35;1.33;;;;;;;10.38;62.73;99556.47;5052258;28;20385;-69
2022/09/08 09:57:55;;;;;;;2.60;1.48;;;;;;;10.52;62.30;99565.44;5051677;28;20053;-69
2022/09/08 10:00:28;;;;;;;4.20;2.20;;;;;;;10.56;62.50;99566.38;5052379;28;20087;-69
2022/09/08 10:03:23;;;;;;;3.85;1.50;;;;;;;10.65;61.59;99563.56;5052162;28;20080;-68
2022/09/08 10:06:08;;;;;;;2.40;1.42;;;;;;;10.91;61.12;99569.84;5032717;28;20049;-68
2022/09/08 10:08:54;;;;;;;4.43;1.23;;;;;;;11.20;60.48;99575.44;5032370;28;20057;-70
2022/09/08 10:11:23;;;;;;;3.35;1.33;;;;;;;11.24;60.13;99567.22;5032085;28;20147;-69
2022/09/08 10:14:22;;;;;;;3.70;1.20;;;;;;;11.40;59.84;99573.84;5031884;28;20091;-67
2022/09/08 10:17:28;;;;;;;1.92;1.20;;;;;;;11.58;59.47;99576.19;5032379;28;20053;-68
2022/09/08 10:20:19;;;;;;;3.30;1.23;;;;;;;11.52;59.22;99585.09;5031823;28;20358;-69
2022/09/08 10:23:11;;;;;;;8.52;1.60;;;;;;;11.77;58.78;99572.97;5035819;28;20049;-68
2022/09/08 10:26:14;;;;;;;2.33;1.27;;;;;;;11.82;58.10;99587.53;5036236;28;20049;-70
2022/09/08 10:28:41;;;;;;;3.20;1.38;;;;;;;11.60;58.91;99585.00;5034909;28;20447;-70
2022/09/08 10:31:17;;;;;;;5.40;1.33;;;;;;;11.43;59.33;99589.91;5035920;28;20048;-71
2022/09/08 10:33:48;;;;;;;2.15;1.30;;;;;;;11.12;59.91;99595.78;5035094;28;20054;-69
2022/09/08 10:36:15;;;;;;;5.03;1.35;;;;;;;10.78;60.35;99599.53;5036030;28;20071;-69
2022/09/08 10:39:18;;;;;;;2.20;1.10;;;;;;;10.62;60.55;99603.19;5035522;28;20056;-70
2022/09/08 10:41:58;;;;;;;5.70;1.50;;;;;;;10.50;60.21;99603.88;5035915;28;20056;-69
2022/09/08 10:44:44;;;;;;;1.83;1.13;;;;;;;10.45;61.13;99608.81;5042898;28;20143;-71
2022/09/08 10:47:45;;;;;;;1.95;1.10;;;;;;;10.32;60.74;99598.66;5055612;28;20467;-69
2022/09/08 10:50:19;;;;;;;2.20;1.10;;;;;;;10.18;61.27;99606.34;5055883;28;20459;-70
2022/09/08 10:53:02;;;;;;;5.78;2.80;;;;;;;10.08;61.70;99615.88;5052892;28;20056;-70
2022/09/08 10:55:38;;;;;;;2.38;1.30;;;;;;;10.09;61.89;99625.84;5035918;28;20056;-71
2022/09/08 10:58:42;;;;;;;2.47;1.33;;;;;;;10.17;61.16;99629.75;5035306;28;20087;-71
2022/09/08 11:01:20;;;;;;;1.55;1.08;;;;;;;10.30;61.48;99628.78;5035170;28;20049;-69
2022/09/08 11:04:08;;;;;;;2.72;1.45;;;;;;;10.39;61.50;99629.59;5040438;28;20055;-70
2022/09/08 11:07:00;;;;;;;1.90;1.20;;;;;;;10.56;60.83;99633.16;5053681;28;20045;-71
2022/09/08 11:09:50;;;;;;;3.20;1.50;;;;;;;10.78;60.14;99629.34;5055488;28;20060;-70
2022/09/08 11:12:50;;;;;;;3.13;1.25;;;;;;;11.05;59.58;99626.13;5055068;28;20135;-72
2022/09/08 11:15:43;;;;;;;3.10;1.65;;;;;;;11.30;59.10;99621.56;5055472;28;20048;-70
2022/09/08 11:18:43;;;;;;;7.05;1.50;;;;;;;11.59;58.44;99624.34;5054941;28;20057;-70
2022/09/08 11:21:24;;;;;;;3.28;1.50;;;;;;;11.83;57.50;99625.38;5055085;28;20053;-70
2022/09/08 11:24:09;;;;;;;;;;;;;;;11.91;57.38;99630.09;5055910;28;20057;-71
2022/09/08 11:27:02;;;;;;;2.72;1.80;;;;;;;12.13;56.59;99629.75;5054470;28;19928;-70
2022/09/08 11:29:36;;;;;;;3.78;1.58;;;;;;;12.47;56.31;99625.81;5054970;28;20480;-70
2022/09/08 11:32:25;;;;;;;2.42;1.20;;;;;;;12.71;55.37;99620.31;5053513;28;20042;-71
2022/09/08 11:35:07;;;;;;;2.05;1.05;;;;;;;12.35;55.51;99618.22;5055359;28;20041;-71
2022/09/08 11:37:53;;;;;;;3.28;1.30;;;;;;;11.82;56.19;99625.72;5056605;28;20084;-71
2022/09/08 11:40:48;;;;;;;2.45;1.10;;;;;;;11.39;56.90;99628.75;5053746;28;20056;-71
2022/09/08 11:43:27;;;;;;;1.60;1.00;;;;;;;11.01;57.19;99639.06;5040568;28;20045;-71
2022/09/08 11:46:06;;;;;;;1.77;1.00;;;;;;;10.70;57.79;99644.06;5034884;28;20571;-71
2022/09/08 11:48:39;;;;;;;3.38;1.30;;;;;;;10.60;57.86;99641.66;5034955;28;20474;-71
2022/09/08 11:51:15;;;;;;;3.70;1.00;;;;;;;10.66;57.81;99648.69;5034407;28;20052;-70
2022/09/08 11:54:32;;;;;;;1.20;0.80;;;;;;;10.74;57.73;99645.03;5034215;28;20057;-71
2022/09/08 11:57:32;;;;;;;3.53;1.17;;;;;;;11.03;56.66;99643.16;5034216;28;20057;-70
2022/09/08 12:00:04;;;;;;;2.38;1.50;;;;;;;11.29;56.23;99645.84;5034542;28;20049;-70
2022/09/08 12:03:16;;;;;;;1.85;1.00;;;;;;;11.42;56.28;99641.16;5033913;28;20148;-72
2022/09/08 12:05:52;;;;;;;5.05;1.00;;;;;;;11.61;55.63;99642.41;5033066;28;20455;-74
2022/09/08 12:08:50;;;;;;;2.80;1.25;;;;;;;11.72;55.43;99646.44;5034968;28;20049;-71
2022/09/08 12:11:55;;;;;;;2.00;1.08;;;;;;;11.92;54.82;99642.84;5053072;23;20049;-71
2022/09/08 12:14:56;;;;;;;2.75;1.00;;;;;;;12.16;54.30;99643.00;5012704;28;20068;-71
2022/09/08 12:17:48;;;;;;;6.63;1.33;;;;;;;12.04;54.80;99640.16;4995084;28;20422;-71
2022/09/08 12:20:15;;;;;;;4.35;1.27;;;;;;;11.88;55.27;99641.91;5012645;28;20042;-75
2022/09/08 12:23:10;;;;;;;2.83;1.30;;;;;;;11.70;55.46;99634.81;5013464;28;20050;-70
2022/09/08 12:26:21;;;;;;;9.25;1.42;;;;;;;11.76;55.37;99638.22;5012168;28;20045;-73
2022/09/08 12:28:59;;;;;;;2.53;1.05;;;;;;;11.92;54.68;99642.84;5004203;28;20072;-72
2022/09/08 12:31:47;;;;;;;5.88;1.40;;;;;;;11.97;53.85;99639.88;5003902;28;20041;-71
2022/09/08 12:34:51;;;;;;;3.58;1.80;;;;;;;12.01;53.40;99640.00;5013651;28;20145;-72