Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:02:51;;;;;;;23.67;11.95;;;4.80;99.90;;;;;;5007572;28;20112;-87
2022/03/30 00:05:16;;;;;;;29.60;13.13;;;4.80;99.90;;;;;;5006811;28;20621;-86
2022/03/30 00:07:42;;;;;;;28.40;14.10;;;4.80;99.90;;;;;;5000915;28;20072;-87
2022/03/30 00:10:08;;;;;;;26.83;11.45;;;4.90;99.90;;;;;;5023716;28;20057;-87
2022/03/30 00:12:34;;;;;;;23.23;12.25;;;4.90;99.90;;;;;;5021912;28;20053;-87
2022/03/30 00:15:00;;;;;;;25.00;11.77;;;4.90;99.90;;;;;;5019447;28;20428;-87
2022/03/30 00:17:50;;;;;;;24.45;13.20;;;4.80;99.90;;;;;;5015734;28;20050;-87
2022/03/30 00:20:17;;;;;;;31.23;13.68;;;4.90;99.90;;;;;;5004967;28;20293;-87
2022/03/30 00:22:43;;;;;;;29.13;14.30;;;4.90;99.90;;;;;;5011102;28;20050;-87
2022/03/30 00:25:10;;;;;;;23.67;11.65;;;4.90;99.90;;;;;;5012239;28;20446;-86
2022/03/30 00:27:37;;;;;;;28.75;13.68;;;4.90;99.90;;;;;;5007236;28;20038;-87
2022/03/30 00:30:05;;;;;;;25.70;12.88;;;4.90;99.90;;;;;;5010285;28;20038;-87
2022/03/30 00:32:54;;;;;;;28.15;14.48;;;4.90;99.90;;;;;;5017848;28;20049;-87
2022/03/30 00:35:20;;;;;;;24.40;12.82;;;4.90;99.90;;;;;;5025669;28;20484;-87
2022/03/30 00:37:46;;;;;;;26.85;14.23;;;4.80;99.90;;;;;;5007628;28;20432;-87
2022/03/30 00:40:15;;;;;;;29.35;13.45;;;4.80;99.90;;;;;;5005364;28;20445;-87
2022/03/30 00:42:41;;;;;;;29.38;14.35;;;4.80;99.90;;;;;;5008355;28;20076;-87
2022/03/30 00:45:14;;;;;;;23.00;10.90;;;4.80;99.90;;;;;;5017902;28;20057;-87
2022/03/30 00:48:08;;;;;;;25.30;12.70;;;4.80;99.90;;;;;;5005516;28;20054;-87
2022/03/30 00:50:34;;;;;;;33.10;15.05;;;4.90;99.90;;;;;;4992484;28;20121;-87
2022/03/30 00:53:00;;;;;;;30.08;14.57;;;4.80;99.90;;;;;;5006779;28;20402;-87
2022/03/30 00:55:26;;;;;;;26.10;14.63;;;4.80;99.90;;;;;;4989378;28;20100;-87
2022/03/30 00:57:53;;;;;;;30.75;14.90;;;4.80;99.90;;;;;;5006041;28;20395;-87
2022/03/30 01:00:19;;;;;;;30.55;14.57;;;4.80;99.90;;;;;;5007039;28;20061;-87
2022/03/30 01:02:47;;;;;;;32.88;12.20;;;4.80;99.90;;;;;;5006235;28;20418;-87
2022/03/30 01:05:14;;;;;;;23.52;12.48;;;4.80;99.90;;;;;;5014142;28;20045;-87
2022/03/30 01:07:39;;;;;;;26.52;12.75;;;4.80;99.90;;;;;;5008060;28;20451;-87
2022/03/30 01:10:07;;;;;;;26.65;14.05;;;4.80;99.90;;;;;;4988207;28;20037;-86
2022/03/30 01:12:35;;;;;;;32.20;15.60;;;4.80;99.90;;;;;;5005061;28;20044;-87
2022/03/30 01:15:01;;;;;;;28.75;12.55;;;4.80;99.90;;;;;;4990387;28;20042;-87
2022/03/30 01:17:27;;;;;;;27.25;14.60;;;4.70;99.90;;;;;;5018539;28;20134;-87
2022/03/30 01:19:52;;;;;;;29.45;13.27;;;4.70;99.90;;;;;;5017464;28;20042;-87
2022/03/30 01:22:18;;;;;;;25.35;12.15;;;4.70;99.90;;;;;;5011172;28;20042;-87
2022/03/30 01:24:44;;;;;;;27.75;13.15;;;4.70;99.90;;;;;;4991404;28;20045;-87
2022/03/30 01:27:10;;;;;;;32.63;13.95;;;4.60;99.90;;;;;;4988131;28;20042;-87
2022/03/30 01:32:26;;;;;;;28.45;14.43;;;4.60;99.90;;;;;;5006400;28;20464;-87
2022/03/30 01:34:54;;;;;;;27.60;12.48;;;4.60;99.90;;;;;;5009680;28;20129;-86
2022/03/30 01:37:20;;;;;;;31.17;14.63;;;4.50;99.90;;;;;;5005167;28;20383;-86
2022/03/30 01:39:46;;;;;;;27.98;13.20;;;4.50;99.90;;;;;;5005430;28;20058;-87
2022/03/30 01:42:11;;;;;;;31.25;15.27;;;4.40;99.90;;;;;;4987873;28;20411;-87
2022/03/30 01:44:38;;;;;;;26.88;13.00;;;4.40;99.90;;;;;;4990803;28;20437;-86
2022/03/30 01:47:04;;;;;;;28.17;12.65;;;4.30;99.90;;;;;;5008563;28;20037;-87
2022/03/30 01:49:30;;;;;;;26.25;13.32;;;4.30;99.90;;;;;;5006456;28;20199;-86
2022/03/30 01:51:58;;;;;;;29.95;14.80;;;4.30;99.90;;;;;;4990464;28;20084;-87
2022/03/30 01:54:26;;;;;;;29.38;15.23;;;4.40;99.90;;;;;;4988117;28;20081;-86
2022/03/30 01:56:53;;;;;;;29.05;14.57;;;4.40;99.90;;;;;;4975295;28;20068;-87
2022/03/30 01:59:20;;;;;;;30.63;14.95;;;4.40;99.90;;;;;;5010003;28;20057;-87
2022/03/30 02:01:46;;;;;;;27.92;12.95;;;4.50;99.90;;;;;;5012776;28;20421;-87
2022/03/30 02:04:12;;;;;;;27.70;14.30;;;4.50;99.90;;;;;;5015812;28;20048;-86
2022/03/30 02:06:38;;;;;;;28.83;14.85;;;4.50;99.90;;;;;;5009829;28;20050;-86
2022/03/30 02:09:05;;;;;;;26.67;13.93;;;4.50;99.90;;;;;;5016176;28;20059;-88
2022/03/30 02:11:32;;;;;;;29.95;13.60;;;4.60;99.90;;;;;;5017124;28;20544;-87
2022/03/30 02:13:57;;;;;;;31.45;15.93;;;4.60;99.90;;;;;;5010973;28;20398;-87
2022/03/30 02:16:24;;;;;;;28.20;14.00;;;4.70;99.90;;;;;;5007917;28;20034;-87
2022/03/30 02:18:50;;;;;;;27.75;15.07;;;4.70;99.90;;;;;;4991677;28;20488;-86
2022/03/30 02:21:16;;;;;;;31.77;15.98;;;4.70;99.90;;;;;;5013853;28;20148;-87
2022/03/30 02:23:42;;;;;;;31.25;15.63;;;4.70;99.90;;;;;;5008389;28;20049;-87
2022/03/30 02:26:08;;;;;;;30.25;15.73;;;4.80;99.90;;;;;;5007406;28;20038;-87
2022/03/30 02:28:34;;;;;;;31.00;15.80;;;4.80;99.90;;;;;;5008446;28;20168;-87
2022/03/30 02:31:00;;;;;;;31.50;16.05;;;4.80;99.90;;;;;;5007867;28;20050;-88
2022/03/30 02:33:26;;;;;;;31.20;15.43;;;4.80;99.90;;;;;;5009204;28;20053;-87
2022/03/30 02:35:52;;;;;;;30.50;14.77;;;4.80;99.90;;;;;;4993299;28;20406;-87
2022/03/30 02:38:19;;;;;;;31.17;15.88;;;4.90;99.90;;;;;;5010191;28;20041;-87
2022/03/30 02:40:44;;;;;;;31.02;16.10;;;4.90;99.90;;;;;;5015288;28;20506;-87
2022/03/30 02:43:10;;;;;;;28.75;15.02;;;4.90;99.90;;;;;;5007281;28;20128;-87
2022/03/30 02:45:36;;;;;;;32.20;15.15;;;4.90;99.90;;;;;;4992176;28;20041;-87
2022/03/30 02:48:20;;;;;;;34.00;16.27;;;4.90;99.90;;;;;;4990177;28;20048;-86
2022/03/30 02:50:47;;;;;;;29.17;15.30;;;4.90;99.90;;;;;;4992005;28;20046;-87
2022/03/30 02:53:14;;;;;;;36.40;17.08;;;4.90;99.90;;;;;;5006624;28;20041;-87
2022/03/30 02:55:39;;;;;;;34.33;16.08;;;5.00;99.90;;;;;;5014146;28;20410;-86
2022/03/30 02:58:06;;;;;;;33.53;16.30;;;4.90;99.90;;;;;;4992724;28;20371;-87
2022/03/30 03:00:32;;;;;;;33.53;14.95;;;5.00;99.90;;;;;;5017439;28;20525;-87
2022/03/30 03:03:00;;;;;;;36.22;17.15;;;5.00;99.90;;;;;;5007713;28;20180;-87
2022/03/30 03:05:31;;;;;;;33.42;16.63;;;5.00;99.90;;;;;;4990726;28;20060;-87
2022/03/30 03:07:58;;;;;;;32.53;14.60;;;5.00;99.90;;;;;;4993521;28;20048;-87
2022/03/30 03:10:25;;;;;;;31.60;15.88;;;5.00;99.90;;;;;;5008830;28;20046;-87
2022/03/30 03:12:52;;;;;;;31.08;14.80;;;5.00;99.90;;;;;;5008550;28;20398;-86
2022/03/30 03:15:17;;;;;;;28.90;16.52;;;5.00;99.90;;;;;;5010531;28;20048;-87
2022/03/30 03:17:43;;;;;;;31.85;16.17;;;5.10;99.90;;;;;;5008724;28;20049;-87
2022/03/30 03:20:11;;;;;;;31.40;15.40;;;5.10;99.90;;;;;;5006898;28;20138;-87
2022/03/30 03:22:37;;;;;;;33.72;17.67;;;5.10;99.90;;;;;;5008873;28;20046;-87
2022/03/30 03:25:03;;;;;;;30.17;16.33;;;5.10;99.90;;;;;;5008477;28;20376;-87
2022/03/30 03:27:29;;;;;;;33.80;16.80;;;5.20;99.90;;;;;;5003470;28;20046;-87
2022/03/30 03:29:55;;;;;;;33.38;16.20;;;5.20;99.90;;;;;;5012172;28;20049;-87
2022/03/30 03:32:20;;;;;;;31.88;15.80;;;5.20;99.90;;;;;;5006864;28;20053;-87
2022/03/30 03:35:10;;;;;;;37.50;16.63;;;5.20;99.90;;;;;;4992527;28;20509;-87
2022/03/30 03:37:37;;;;;;;32.17;16.88;;;5.20;99.90;;;;;;4987721;28;20403;-87
2022/03/30 03:40:04;;;;;;;31.48;15.85;;;5.20;99.90;;;;;;4989764;28;20048;-87
2022/03/30 03:42:30;;;;;;;32.97;16.20;;;5.20;99.90;;;;;;5008535;28;20600;-87
2022/03/30 03:44:55;;;;;;;35.97;18.50;;;5.20;99.90;;;;;;5009239;28;20057;-86
2022/03/30 03:47:21;;;;;;;32.45;15.80;;;5.20;99.90;;;;;;4988977;28;20152;-86
2022/03/30 03:50:11;;;;;;;33.03;16.25;;;5.30;99.90;;;;;;5014880;28;20575;-87
2022/03/30 03:52:37;;;;;;;28.70;15.30;;;5.30;99.90;;;;;;5006050;28;20049;-87
2022/03/30 03:55:04;;;;;;;33.45;14.60;;;5.10;99.90;;;;;;5006321;28;20049;-87
2022/03/30 03:57:32;;;;;;;30.35;15.88;;;5.30;99.90;;;;;;5008116;28;20046;-87
2022/03/30 03:59:58;;;;;;;31.23;14.13;;;5.30;99.90;;;;;;5015816;28;20061;-87
2022/03/30 04:02:23;;;;;;;30.27;14.63;;;5.30;99.90;;;;;;5007754;28;20109;-87
2022/03/30 04:05:14;;;;;;;30.70;14.85;;;5.30;99.90;;;;;;5008331;28;20486;-87
2022/03/30 04:07:40;;;;;;;33.30;16.20;;;5.30;99.90;;;;;;5006092;28;20049;-87
2022/03/30 04:10:07;;;;;;;28.00;15.65;;;5.30;99.90;;;;;;5005858;28;20058;-87
2022/03/30 04:12:33;;;;;;;30.08;14.43;;;5.30;99.90;;;;;;5010184;28;20160;-87
2022/03/30 04:14:59;;;;;;;30.08;14.10;;;5.30;99.90;;;;;;5008532;28;20557;-87
2022/03/30 04:17:25;;;;;;;27.42;13.98;;;5.30;99.90;;;;;;4988623;28;20145;-87
2022/03/30 04:20:13;;;;;;;31.10;14.18;;;5.30;99.90;;;;;;4988052;28;20402;-87
2022/03/30 04:22:39;;;;;;;33.50;15.95;;;5.20;99.90;;;;;;4990310;28;20042;-87
2022/03/30 04:25:06;;;;;;;33.33;14.75;;;5.30;99.90;;;;;;5010198;28;20418;-87
2022/03/30 04:27:31;;;;;;;27.95;14.73;;;5.30;99.90;;;;;;5007653;28;20107;-87
2022/03/30 04:29:57;;;;;;;29.80;13.57;;;5.30;99.90;;;;;;5007193;28;20049;-87
2022/03/30 04:32:23;;;;;;;31.15;15.45;;;5.30;99.90;;;;;;5004920;28;20042;-87
2022/03/30 04:35:13;;;;;;;26.40;14.02;;;5.30;99.90;;;;;;5013369;28;20483;-87
2022/03/30 04:37:39;;;;;;;27.92;14.60;;;5.30;99.90;;;;;;5013042;28;20046;-86
2022/03/30 04:40:07;;;;;;;25.50;12.95;;;5.30;99.90;;;;;;5014792;28;20058;-87
2022/03/30 04:42:33;;;;;;;30.02;14.07;;;5.30;99.90;;;;;;4995463;28;20137;-87
2022/03/30 04:44:59;;;;;;;29.73;14.98;;;5.40;99.90;;;;;;5005849;28;20141;-87
2022/03/30 04:47:24;;;;;;;30.10;13.73;;;5.30;99.90;;;;;;5010343;28;20049;-87
2022/03/30 04:50:22;;;;;;;26.35;13.00;;;5.40;99.90;;;;;;5017518;28;20506;-87
2022/03/30 04:52:48;;;;;;;31.80;14.35;;;5.40;99.90;;;;;;5024566;28;20141;-87
2022/03/30 04:55:14;;;;;;;28.13;12.82;;;5.40;99.90;;;;;;5020113;28;20074;-87
2022/03/30 04:57:41;;;;;;;28.08;13.18;;;5.50;99.90;;;;;;5022537;28;20049;-86
2022/03/30 05:00:09;;;;;;;23.98;13.07;;;5.40;99.90;;;;;;5020644;28;20127;-87
2022/03/30 05:02:36;;;;;;;29.50;14.20;;;5.50;99.90;;;;;;5016207;28;20057;-87
2022/03/30 05:05:27;;;;;;;25.48;13.77;;;5.50;99.90;;;;;;5007074;28;20046;-87
2022/03/30 05:07:55;;;;;;;26.83;11.30;;;5.50;99.90;;;;;;5006371;28;20057;-87
2022/03/30 05:10:20;;;;;;;27.73;11.35;;;5.50;99.90;;;;;;5011874;28;20045;-86
2022/03/30 05:12:46;;;;;;;30.00;12.40;;;5.50;99.90;;;;;;5002863;28;20055;-87
2022/03/30 05:15:12;;;;;;;27.83;14.55;;;5.50;99.90;;;;;;5020526;28;20033;-88
2022/03/30 05:17:39;;;;;;;29.35;12.10;;;5.60;99.90;;;;;;5019636;28;20049;-87
2022/03/30 05:20:28;;;;;;;22.90;13.40;;;5.60;99.90;;;;;;5012553;28;20065;-87
2022/03/30 05:22:54;;;;;;;22.25;12.10;;;5.60;99.90;;;;;;5005710;28;20046;-88
2022/03/30 05:25:20;;;;;;;27.65;12.25;;;5.60;99.90;;;;;;4988683;28;20108;-87
2022/03/30 05:27:46;;;;;;;27.67;12.23;;;5.60;99.90;;;;;;4990669;28;20077;-88
2022/03/30 05:30:13;;;;;;;25.15;11.48;;;5.60;99.90;;;;;;5005946;28;20078;-88
2022/03/30 05:32:44;;;;;;;25.60;10.57;;;5.60;99.90;;;;;;5015054;28;20050;-87
2022/03/30 05:35:24;;;;;;;21.98;11.18;;;5.60;99.90;;;;;;5015829;28;20104;-89
2022/03/30 05:37:50;;;;;;;20.13;9.13;;;5.70;99.90;;;;;;5006152;28;20069;-94
2022/03/30 05:40:16;;;;;;;15.95;7.30;;;5.70;99.90;;;;;;5009295;28;20078;-91
2022/03/30 05:42:43;;;;;;;12.52;5.20;;;5.70;99.90;;;;;;5011734;28;20368;-90
2022/03/30 05:45:09;;;;;;;11.07;5.38;;;5.70;99.90;;;;;;5011289;28;20453;-91
2022/03/30 05:47:35;;;;;;;9.48;4.68;;;5.70;99.90;;;;;;5011593;28;20152;-90
2022/03/30 05:50:03;;;;;;;9.15;3.67;;;5.80;99.90;;;;;;5024497;28;20199;-91
2022/03/30 05:52:29;;;;;;;8.52;3.17;;;5.80;99.90;;;;;;4977804;28;20048;-93
2022/03/30 05:54:55;;;;;;;10.05;3.60;;;5.80;99.90;;;;;;5013619;28;20042;-92
2022/03/30 05:57:23;;;;;;;7.65;2.80;;;5.80;99.90;;;;;;5016374;28;20061;-92
2022/03/30 05:59:49;;;;;;;6.72;3.10;;;5.90;99.90;;;;;;4995560;28;20184;-92
2022/03/30 06:02:15;;;;;;;6.90;2.88;;;5.90;99.90;;;;;;4995534;28;20632;-91
2022/03/30 06:04:41;;;;;;;6.13;2.60;;;5.90;99.90;;;;;;5011893;28;20124;-92
2022/03/30 06:07:36;;;;;;;6.68;2.78;;;5.90;99.90;;;;;;4993334;28;20506;-91
2022/03/30 06:10:02;;;;;;;6.03;2.40;;;5.90;99.90;;;;;;5009295;28;20076;-91
2022/03/30 06:12:28;;;;;;;7.13;2.88;;;5.90;99.90;;;;;;5011473;28;20045;-93
2022/03/30 06:14:53;;;;;;;8.32;3.10;;;5.90;99.90;;;;;;5008924;28;20051;-91
2022/03/30 06:17:20;;;;;;;6.75;2.83;;;5.90;99.90;;;;;;5014407;28;20154;-94
2022/03/30 06:19:51;;;;;;;6.72;2.50;;;5.80;99.90;;;;;;5018262;28;20042;-91
2022/03/30 06:22:19;;;;;;;;;;;5.90;99.90;;;;;;5019816;28;20057;-91
2022/03/30 06:24:48;;;;;;;6.20;2.47;;;5.80;99.90;;;;;;4994517;28;20417;-92
2022/03/30 06:27:14;;;;;;;7.35;2.80;;;5.90;99.90;;;;;;5006092;28;20049;-91
2022/03/30 06:29:41;;;;;;;5.70;2.45;;;5.90;99.90;;;;;;4995195;28;20395;-92
2022/03/30 06:32:08;;;;;;;8.02;3.47;;;5.90;99.90;;;;;;5009945;28;20042;-91
2022/03/30 06:34:35;;;;;;;6.78;3.10;;;6.00;99.90;;;;;;5009489;28;20050;-91
2022/03/30 06:37:01;;;;;;;7.28;2.88;;;6.00;99.90;;;;;;5008942;28;20042;-90
2022/03/30 06:39:27;;;;;;;6.80;3.00;;;6.00;99.90;;;;;;5009161;28;20042;-92
2022/03/30 06:41:53;;;;;;;6.38;2.92;;;6.00;99.90;;;;;;5008207;28;20037;-91
2022/03/30 06:44:18;;;;;;;5.93;3.10;;;6.10;99.90;;;;;;4990828;28;20554;-91
2022/03/30 06:46:44;;;;;;;6.32;2.47;;;6.20;99.90;;;;;;5019610;28;20125;-93
2022/03/30 06:49:10;;;;;;;5.32;2.63;;;6.20;99.90;;;;;;5012135;28;20054;-93
2022/03/30 06:51:36;;;;;;;4.10;1.95;;;6.20;99.90;;;;;;5022874;28;20056;-93
2022/03/30 06:54:02;;;;;;;4.07;1.55;;;6.30;99.90;;;;;;4995475;28;20100;-92
2022/03/30 06:56:28;;;;;;;4.60;2.03;;;6.30;99.90;;;;;;5019172;28;20041;-94
2022/03/30 06:58:54;;;;;;;3.25;1.50;;;6.30;99.90;;;;;;4996481;28;20042;-92
2022/03/30 07:01:20;;;;;;;3.75;1.63;;;6.60;99.90;;;;;;5009589;28;20054;-91
2022/03/30 07:03:46;;;;;;;3.60;1.63;;;6.50;99.90;;;;;;5012416;28;20431;-91
2022/03/30 07:06:12;;;;;;;3.80;1.83;;;6.50;99.90;;;;;;5009408;28;20468;-92
2022/03/30 07:11:22;;;;;;;5.38;2.60;;;6.60;99.90;;;;;;5009489;28;20391;-90
2022/03/30 07:13:48;;;;;;;4.55;2.00;;;6.70;99.90;;;;;;5009050;28;20099;-92
2022/03/30 07:16:13;;;;;;;6.15;2.17;;;6.70;99.90;;;;;;4993651;28;20052;-93
2022/03/30 07:18:39;;;;;;;5.78;2.67;;;6.70;99.90;;;;;;5004397;28;20137;-94
2022/03/30 07:21:05;;;;;;;6.40;2.30;;;6.80;99.90;;;;;;5010489;28;20038;-93
2022/03/30 07:23:30;;;;;;;4.82;1.90;;;6.80;99.90;;;;;;5019111;28;20046;-94
2022/03/30 07:26:00;;;;;;;4.72;2.30;;;6.80;99.90;;;;;;5002593;28;20041;-95
2022/03/30 07:28:26;;;;;;;6.25;2.70;;;6.80;99.90;;;;;;4994256;28;20045;-90
2022/03/30 07:30:53;;;;;;;5.70;2.33;;;6.90;99.90;;;;;;5008983;28;20045;-91
2022/03/30 07:33:20;;;;;;;5.35;2.80;;;7.00;99.90;;;;;;5021727;28;20050;-91
2022/03/30 07:35:49;;;;;;;5.22;2.10;;;7.10;99.90;;;;;;5022488;28;20129;-91
2022/03/30 07:38:17;;;;;;;4.65;1.80;;;7.00;99.90;;;;;;4992853;28;20141;-90
2022/03/30 07:40:45;;;;;;;3.95;1.90;;;7.00;99.90;;;;;;5013201;28;20058;-90
2022/03/30 07:43:12;;;;;;;6.30;1.90;;;7.10;99.90;;;;;;5002274;28;20049;-90
2022/03/30 07:45:39;;;;;;;4.90;2.00;;;7.10;99.90;;;;;;5010162;28;20167;-92
2022/03/30 07:48:05;;;;;;;6.80;2.50;;;7.20;99.90;;;;;;5024286;28;20073;-91
2022/03/30 07:50:32;;;;;;;5.78;2.83;;;7.30;99.90;;;;;;5010674;28;20441;-91
2022/03/30 07:52:58;;;;;;;6.00;3.40;;;7.40;99.90;;;;;;5007904;28;20041;-91
2022/03/30 07:55:25;;;;;;;7.00;3.53;;;7.50;99.90;;;;;;5009193;28;20145;-92
2022/03/30 07:57:51;;;;;;;6.53;3.58;;;7.50;99.90;;;;;;5010461;28;20160;-91
2022/03/30 08:00:18;;;;;;;6.82;2.67;;;7.60;99.90;;;;;;4991063;28;20141;-90
2022/03/30 08:02:45;;;;;;;7.43;2.55;;;7.60;99.90;;;;;;5007820;28;20056;-91
2022/03/30 08:05:13;;;;;;;6.85;3.47;;;7.60;99.90;;;;;;5010163;28;20038;-92
2022/03/30 08:07:49;;;;;;;7.93;3.72;;;7.60;99.90;;;;;;4991326;28;20049;-91
2022/03/30 08:10:15;;;;;;;7.93;3.50;;;7.50;99.90;;;;;;5006950;28;20951;-92
2022/03/30 08:12:40;;;;;;;7.28;3.70;;;7.50;99.90;;;;;;5007311;28;20042;-89
2022/03/30 08:15:09;;;;;;;6.65;3.97;;;7.50;99.90;;;;;;4996343;28;20046;-91
2022/03/30 08:17:36;;;;;;;8.23;4.30;;;7.60;99.90;;;;;;5009664;28;20089;-91
2022/03/30 08:20:02;;;;;;;6.85;3.92;;;7.60;99.90;;;;;;4990722;28;20100;-92
2022/03/30 08:22:28;;;;;;;7.25;3.53;;;7.70;99.90;;;;;;4988615;28;20351;-92
2022/03/30 08:25:00;;;;;;;8.68;5.20;;;7.80;99.90;;;;;;5016574;28;20041;-90
2022/03/30 08:27:30;;;;;;;8.77;4.88;;;7.80;99.90;;;;;;4981774;28;20080;-91
2022/03/30 08:29:57;;;;;;;8.05;4.75;;;7.90;99.90;;;;;;4999746;28;20081;-89
2022/03/30 08:32:23;;;;;;;9.90;5.90;;;7.90;99.90;;;;;;5007630;28;20052;-90
2022/03/30 08:34:50;;;;;;;9.63;5.45;;;8.00;99.90;;;;;;5009414;28;20092;-92
2022/03/30 08:37:16;;;;;;;11.57;5.40;;;8.00;99.90;;;;;;4989704;28;20213;-93
2022/03/30 08:39:43;;;;;;;8.80;5.00;;;8.20;99.90;;;;;;4991119;28;20038;-92
2022/03/30 08:42:10;;;;;;;8.82;5.15;;;8.10;99.90;;;;;;5009104;28;20053;-92
2022/03/30 08:44:36;;;;;;;8.75;4.80;;;8.10;99.90;;;;;;5024634;28;20046;-90
2022/03/30 08:47:04;;;;;;;8.25;4.57;;;8.00;99.90;;;;;;4990159;28;20053;-89
2022/03/30 08:49:37;;;;;;;8.15;4.45;;;8.00;99.90;;;;;;5014235;28;20398;-92
2022/03/30 08:52:06;;;;;;;7.93;4.32;;;8.10;99.90;;;;;;5007286;28;20104;-90
2022/03/30 08:54:33;;;;;;;6.05;3.03;;;8.20;99.90;;;;;;4990378;28;20141;-91
2022/03/30 08:56:59;;;;;;;8.65;3.08;;;8.20;99.90;;;;;;5008136;28;20041;-92
2022/03/30 08:59:25;;;;;;;7.82;3.20;;;8.30;99.90;;;;;;5008687;28;20049;-92
2022/03/30 09:01:57;;;;;;;7.50;3.10;;;8.40;99.90;;;;;;5024021;28;20065;-92
2022/03/30 09:04:25;;;;;;;7.15;3.63;;;8.50;99.90;;;;;;5006805;28;20054;-92
2022/03/30 09:06:56;;;;;;;6.95;3.15;;;8.60;99.90;;;;;;5006278;28;20053;-91
2022/03/30 09:09:38;;;;;;;6.70;3.60;;;8.70;99.90;;;;;;4991435;28;20052;-91
2022/03/30 09:12:10;;;;;;;8.90;4.13;;;8.60;99.90;;;;;;5004733;28;20521;-91
2022/03/30 09:14:39;;;;;;;7.43;4.00;;;8.60;99.90;;;;;;5007329;28;20052;-91
2022/03/30 09:17:07;;;;;;;10.73;5.32;;;8.70;99.90;;;;;;5007050;28;20101;-90
2022/03/30 09:19:36;;;;;;;7.55;4.90;;;8.70;99.90;;;;;;5023637;28;20087;-91
2022/03/30 09:22:03;;;;;;;8.02;4.38;;;8.70;99.90;;;;;;5006236;28;20065;-92
2022/03/30 09:24:34;;;;;;;7.78;4.07;;;8.80;99.90;;;;;;5005544;28;20081;-92
2022/03/30 09:27:01;;;;;;;8.40;3.80;;;8.80;99.90;;;;;;5003945;28;20088;-92
2022/03/30 09:29:31;;;;;;;6.85;2.35;;;9.00;99.90;;;;;;4990841;28;20046;-91
2022/03/30 09:32:01;;;;;;;7.07;2.92;;;9.20;99.90;;;;;;5023151;28;20077;-90
2022/03/30 09:34:33;;;;;;;6.05;1.90;;;9.10;99.90;;;;;;5017735;28;20046;-91
2022/03/30 09:36:59;;;;;;;5.43;1.48;;;9.20;99.90;;;;;;4989611;28;20057;-92
2022/03/30 09:39:34;;;;;;;5.65;2.08;;;9.30;99.90;;;;;;5007821;28;20046;-92
2022/03/30 09:42:02;;;;;;;5.32;1.67;;;9.40;99.90;;;;;;5008015;28;20434;-91
2022/03/30 09:44:29;;;;;;;5.03;1.50;;;9.50;99.90;;;;;;5013329;28;20092;-93
2022/03/30 09:47:05;;;;;;;6.13;1.50;;;9.50;99.90;;;;;;5024462;28;20109;-91
2022/03/30 09:49:47;;;;;;;6.05;1.90;;;9.50;99.90;;;;;;4997964;28;20096;-91
2022/03/30 09:52:21;;;;;;;5.30;1.60;;;9.50;99.90;;;;;;5022123;28;20045;-91
2022/03/30 09:54:49;;;;;;;6.47;1.90;;;9.50;99.90;;;;;;5029397;28;20046;-92
2022/03/30 09:57:26;;;;;;;5.53;1.50;;;9.50;99.90;;;;;;5011719;28;20038;-93
2022/03/30 10:00:07;;;;;;;4.95;1.83;;;9.40;99.90;;;;;;5023874;28;20085;-91
2022/03/30 10:02:36;;;;;;;5.55;1.95;;;9.30;99.90;;;;;;4991259;28;20080;-93
2022/03/30 10:05:02;;;;;;;6.13;2.00;;;9.40;99.90;;;;;;5004875;28;20042;-92
2022/03/30 10:07:29;;;;;;;4.78;2.05;;;9.20;99.90;;;;;;5006716;28;20050;-93
2022/03/30 10:09:56;;;;;;;6.30;1.83;;;9.20;99.90;;;;;;4991706;28;20108;-93
2022/03/30 10:12:23;;;;;;;6.40;1.67;;;9.10;99.90;;;;;;5011817;28;20053;-92
2022/03/30 10:14:49;;;;;;;5.90;1.70;;;9.10;99.90;;;;;;5004700;28;20087;-91
2022/03/30 10:17:18;;;;;;;5.28;1.60;;;9.10;99.90;;;;;;5036668;28;20113;-92
2022/03/30 10:19:44;;;;;;;6.32;1.92;;;9.10;99.90;;;;;;5015021;28;20109;-91
2022/03/30 10:22:28;;;;;;;6.65;2.00;;;9.00;99.90;;;;;;5013482;28;20081;-91
2022/03/30 10:25:10;;;;;;;6.82;1.75;;;9.20;99.90;;;;;;5022559;28;20049;-92
2022/03/30 10:27:47;;;;;;;6.22;2.00;;;9.20;99.90;;;;;;5010052;28;20380;-92
2022/03/30 10:30:13;;;;;;;5.68;2.00;;;9.20;99.90;;;;;;5009705;28;20049;-92
2022/03/30 10:32:39;;;;;;;6.70;1.90;;;9.40;99.90;;;;;;4993874;28;20103;-92
2022/03/30 10:35:07;;;;;;;5.63;1.98;;;9.50;99.90;;;;;;5026713;28;20458;-92
2022/03/30 10:37:42;;;;;;;7.60;1.95;;;9.50;99.90;;;;;;4994383;28;20056;-92
2022/03/30 10:40:19;;;;;;;7.97;2.15;;;9.60;99.90;;;;;;4993403;28;20104;-91
2022/03/30 10:42:47;;;;;;;4.85;1.95;;;9.80;99.90;;;;;;4986380;28;20482;-91
2022/03/30 10:45:55;;;;;;;6.93;2.20;;;9.90;99.90;;;;;;4992900;28;20056;-91
2022/03/30 10:48:37;;;;;;;7.43;2.22;;;9.90;98.20;;;;;;5007237;28;20491;-91
2022/03/30 10:51:13;;;;;;;6.95;2.30;;;10.00;99.90;;;;;;5009137;28;20210;-91
2022/03/30 10:53:41;;;;;;;7.03;1.90;;;9.90;99.90;;;;;;5009099;28;20058;-91
2022/03/30 10:56:07;;;;;;;7.15;2.00;;;9.90;99.90;;;;;;5023847;28;20073;-92
2022/03/30 10:58:37;;;;;;;8.18;1.90;;;10.00;99.90;;;;;;4993569;28;20534;-91
2022/03/30 11:01:13;;;;;;;6.97;2.20;;;10.00;99.90;;;;;;5026050;28;20107;-92
2022/03/30 11:03:59;;;;;;;6.20;2.15;;;10.00;99.20;;;;;;5009676;28;20044;-89
2022/03/30 11:06:36;;;;;;;5.72;1.95;;;9.90;96.00;;;;;;4977367;28;20044;-92
2022/03/30 11:09:28;;;;;;;5.85;2.00;;;10.10;99.80;;;;;;4992945;28;20050;-92
2022/03/30 11:12:02;;;;;;;5.18;1.80;;;10.00;95.30;;;;;;5008085;28;20376;-91
2022/03/30 11:14:34;;;;;;;5.95;1.90;;;10.00;94.20;;;;;;5025463;28;20049;-90
2022/03/30 11:17:03;;;;;;;6.30;1.77;;;9.90;93.90;;;;;;5010602;28;20053;-92
2022/03/30 11:19:46;;;;;;;3.38;1.58;;;9.80;94.60;;;;;;4990054;28;20050;-91
2022/03/30 11:22:21;;;;;;;4.68;1.50;;;9.70;94.80;;;;;;5009233;28;20050;-92
2022/03/30 11:25:10;;;;;;;4.35;1.35;;;9.60;94.90;;;;;;5009936;28;20081;-92
2022/03/30 11:27:37;;;;;;;4.43;1.80;;;9.50;94.10;;;;;;5008319;28;20137;-92
2022/03/30 11:30:09;;;;;;;3.50;1.60;;;9.50;95.90;;;;;;5008904;28;20042;-94
2022/03/30 11:32:43;;;;;;;4.63;1.40;;;9.50;94.10;;;;;;5014231;28;20077;-92
2022/03/30 11:35:12;;;;;;;3.40;1.55;;;9.50;93.40;;;;;;5008000;28;20498;-92
2022/03/30 11:37:41;;;;;;;3.85;1.40;;;9.70;93.30;;;;;;5010671;28;20042;-92
2022/03/30 11:40:18;;;;;;;4.60;1.48;;;9.70;91.50;;;;;;4988567;28;20069;-91
2022/03/30 11:42:50;;;;;;;5.97;1.70;;;9.80;92.30;;;;;;5010563;28;20042;-92
2022/03/30 11:45:20;;;;;;;4.57;1.75;;;9.90;90.90;;;;;;5007842;28;20056;-91
2022/03/30 11:47:52;;;;;;;5.22;1.70;;;9.90;90.00;;;;;;5009663;28;20049;-92
2022/03/30 11:50:38;;;;;;;5.82;1.67;;;9.90;86.80;;;;;;5009141;28;20046;-92
2022/03/30 11:53:22;;;;;;;3.72;1.67;;;9.80;83.30;;;;;;5009521;28;20434;-92
2022/03/30 11:56:00;;;;;;;4.25;1.67;;;9.90;84.60;;;;;;5012880;28;20048;-93
2022/03/30 11:58:31;;;;;;;8.07;2.20;;;9.90;85.60;;;;;;5019127;28;20048;-92
2022/03/30 12:00:59;;;;;;;6.55;1.90;;;9.90;85.90;;;;;;5008320;28;20434;-90
2022/03/30 12:03:25;;;;;;;5.03;1.77;;;10.00;85.30;;;;;;5007039;28;20053;-92
2022/03/30 12:06:00;;;;;;;5.70;2.00;;;10.00;82.80;;;;;;5006307;28;20038;-91
2022/03/30 12:08:26;;;;;;;4.57;1.80;;;10.00;79.50;;;;;;5009538;28;20518;-90
2022/03/30 12:11:02;;;;;;;4.57;1.70;;;10.00;81.90;;;;;;5010028;28;20058;-92
2022/03/30 12:13:28;;;;;;;4.22;1.48;;;10.00;78.70;;;;;;5008248;28;20038;-92
2022/03/30 12:16:10;;;;;;;4.57;1.60;;;10.00;78.40;;;;;;5008203;28;20125;-91
2022/03/30 12:18:51;;;;;;;8.02;1.92;;;10.00;76.80;;;;;;5024832;28;20080;-91
2022/03/30 12:21:22;;;;;;;4.75;1.67;;;10.00;75.20;;;;;;5008921;28;20388;-92
2022/03/30 12:23:56;;;;;;;5.60;1.80;;;9.90;76.90;;;;;;5009184;28;20041;-91
2022/03/30 12:26:22;;;;;;;4.65;1.45;;;9.90;78.00;;;;;;5008945;28;20041;-92
2022/03/30 12:28:47;;;;;;;3.35;1.48;;;9.80;78.60;;;;;;5024989;28;20049;-92
2022/03/30 12:31:16;;;;;;;4.75;1.58;;;9.60;78.50;;;;;;5023708;28;20191;-91
2022/03/30 12:33:47;;;;;;;5.10;1.73;;;9.60;78.90;;;;;;5013754;28;20140;-90
2022/03/30 12:36:18;;;;;;;6.30;2.00;;;9.50;79.20;;;;;;5007887;28;20561;-90
2022/03/30 12:38:45;;;;;;;4.88;1.52;;;9.50;79.30;;;;;;5007734;28;20053;-92
2022/03/30 12:41:21;;;;;;;4.57;1.50;;;9.40;79.10;;;;;;5004961;28;20045;-91
2022/03/30 12:43:58;;;;;;;4.35;1.42;;;9.50;79.70;;;;;;5010153;28;20056;-91
2022/03/30 12:46:23;;;;;;;4.80;1.60;;;9.50;78.10;;;;;;4989237;28;20561;-92
2022/03/30 12:48:49;;;;;;;4.90;1.70;;;9.50;77.90;;;;;;5014779;28;20194;-93
2022/03/30 12:51:19;;;;;;;3.78;1.50;;;9.60;78.70;;;;;;5008530;28;20068;-92
2022/03/30 12:53:48;;;;;;;6.20;2.05;;;9.60;78.20;;;;;;5007796;28;20128;-92
2022/03/30 12:56:19;;;;;;;4.65;1.50;;;9.70;78.30;;;;;;5006000;28;20137;-92
2022/03/30 12:58:53;;;;;;;4.93;1.67;;;9.70;78.10;;;;;;5008855;28;20042;-92
2022/03/30 13:01:36;;;;;;;3.53;1.60;;;9.70;77.40;;;;;;5005665;28;20085;-91
2022/03/30 13:04:30;;;;;;;4.53;1.70;;;9.70;77.00;;;;;;5007511;28;20042;-91
2022/03/30 13:07:10;;;;;;;5.40;1.50;;;9.70;76.10;;;;;;5022895;28;20049;-92