Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:17;;;;;;;0.77;0.77;;;22.70;39.00;;;;;;5074896;28;20056;-59
2023/04/02 00:03:00;;;;;;;1.90;0.80;;;22.70;38.90;;;;;;5074955;28;20131;-59
2023/04/02 00:05:49;;;;;;;1.20;1.13;;;22.70;38.90;;;;;;5075115;28;20056;-58
2023/04/02 00:08:26;;;;;;;0.80;0.80;;;22.70;38.90;;;;;;5074508;28;20485;-58
2023/04/02 00:11:01;;;;;;;0.90;0.75;;;22.70;38.90;;;;;;5074775;28;20063;-58
2023/04/02 00:13:33;;;;;;;1.20;0.80;;;22.70;38.90;;;;;;5073531;28;20055;-59
2023/04/02 00:16:02;;;;;;;0.70;0.70;;;22.70;38.90;;;;;;5074464;28;20048;-58
2023/04/02 00:18:31;;;;;;;1.17;1.08;;;22.70;38.90;;;;;;5073286;28;20054;-58
2023/04/02 00:21:20;;;;;;;1.42;0.98;;;22.70;38.90;;;;;;5074465;28;20055;-58
2023/04/02 00:23:47;;;;;;;0.70;0.70;;;22.70;39.00;;;;;;5074901;28;20135;-59
2023/04/02 00:26:31;;;;;;;0.70;0.68;;;22.70;39.00;;;;;;5074610;28;20135;-58
2023/04/02 00:29:03;;;;;;;0.43;0.43;;;22.70;39.50;;;;;;5074636;28;20048;-59
2023/04/02 00:31:31;;;;;;;0.88;0.80;;;22.70;39.00;;;;;;5074195;28;20044;-60
2023/04/02 00:34:01;;;;;;;1.10;1.00;;;22.70;39.00;;;;;;5074567;28;20071;-58
2023/04/02 00:36:33;;;;;;;0.90;0.90;;;22.60;38.90;;;;;;5074159;28;20048;-59
2023/04/02 00:39:03;;;;;;;0.88;0.88;;;22.70;39.00;;;;;;5074188;28;20060;-59
2023/04/02 00:41:34;;;;;;;0.75;0.75;;;22.70;39.00;;;;;;5074199;28;20051;-59
2023/04/02 00:44:02;;;;;;;1.10;1.00;;;22.70;39.00;;;;;;5074320;28;20059;-58
2023/04/02 00:46:45;;;;;;;1.00;1.00;;;22.70;38.90;;;;;;5073870;28;20689;-59
2023/04/02 00:49:35;;;;;;;0.70;0.70;;;22.70;38.90;;;;;;5073420;28;20056;-59
2023/04/02 00:52:13;;;;;;;0.82;0.80;;;22.70;38.90;;;;;;5074174;28;20048;-59
2023/04/02 00:54:57;;;;;;;0.80;0.80;;;22.70;38.90;;;;;;5073860;28;20053;-59
2023/04/02 00:57:26;;;;;;;0.80;0.70;;;22.70;38.90;;;;;;5073634;28;20058;-58
2023/04/02 00:59:58;;;;;;;0.93;0.90;;;22.70;38.90;;;;;;5073924;28;20131;-59
2023/04/02 01:02:29;;;;;;;0.68;0.68;;;22.70;38.90;;;;;;5073680;28;20127;-59
2023/04/02 01:05:21;;;;;;;1.35;0.80;;;22.70;39.00;;;;;;5071972;28;20102;-58
2023/04/02 01:08:22;;;;;;;1.10;1.00;;;22.70;39.00;;;;;;5073855;28;20049;-58
2023/04/02 01:11:23;;;;;;;1.92;0.90;;;22.70;39.00;;;;;;5072535;28;20051;-59
2023/04/02 01:14:31;;;;;;;1.42;1.20;;;22.70;39.00;;;;;;5072359;28;20139;-59
2023/04/02 01:17:19;;;;;;;1.73;1.00;;;22.70;39.50;;;;;;5073547;28;20101;-59
2023/04/02 01:20:18;;;;;;;1.10;1.00;;;22.70;39.50;;;;;;5072697;28;20055;-59
2023/04/02 01:23:08;;;;;;;1.05;1.00;;;22.70;39.00;;;;;;5073301;28;20048;-59
2023/04/02 01:25:49;;;;;;;0.63;0.60;;;22.70;39.00;;;;;;5073485;28;20131;-59
2023/04/02 01:28:23;;;;;;;1.40;0.93;;;22.60;38.90;;;;;;5073727;28;20055;-59
2023/04/02 01:30:54;;;;;;;0.65;0.63;;;22.60;39.00;;;;;;5084117;28;20047;-59
2023/04/02 01:33:24;;;;;;;1.30;1.00;;;22.60;38.90;;;;;;5092800;28;20472;-58
2023/04/02 01:35:58;;;;;;;0.80;0.80;;;22.60;39.00;;;;;;5092613;28;20131;-58
2023/04/02 01:38:32;;;;;;;1.02;0.90;;;22.70;39.00;;;;;;5092711;28;20485;-58
2023/04/02 01:41:10;;;;;;;1.27;1.00;;;22.60;39.00;;;;;;5092503;28;20040;-58
2023/04/02 01:43:48;;;;;;;1.08;0.98;;;22.60;39.00;;;;;;5092729;28;20051;-58
2023/04/02 01:46:28;;;;;;;1.17;0.98;;;22.60;39.00;;;;;;5093181;28;20054;-58
2023/04/02 01:48:59;;;;;;;1.23;1.13;;;22.60;39.00;;;;;;5092374;28;20113;-58
2023/04/02 01:51:32;;;;;;;1.25;1.08;;;22.60;39.00;;;;;;5093309;28;20067;-58
2023/04/02 01:54:03;;;;;;;1.38;1.17;;;22.60;39.00;;;;;;5092502;28;20094;-58
2023/04/02 01:56:31;;;;;;;0.60;0.60;;;22.60;39.00;;;;;;5092428;28;20044;-59
2023/04/02 01:59:00;;;;;;;0.82;0.82;;;22.60;39.00;;;;;;5091221;28;20083;-58
2023/04/02 02:01:33;;;;;;;1.02;1.02;;;22.60;39.00;;;;;;5090798;28;20054;-59
2023/04/02 02:04:01;;;;;;;1.67;1.10;;;22.60;39.00;;;;;;5093128;28;20074;-58
2023/04/02 02:06:28;;;;;;;1.23;1.00;;;22.60;39.00;;;;;;5091911;28;20403;-58
2023/04/02 02:09:02;;;;;;;1.13;1.13;;;22.60;39.00;;;;;;5072043;28;20405;-58
2023/04/02 02:11:31;;;;;;;1.00;0.90;;;22.60;39.00;;;;;;5072730;28;20515;-58
2023/04/02 02:14:01;;;;;;;0.90;0.90;;;22.60;39.10;;;;;;5072872;28;20049;-58
2023/04/02 02:16:30;;;;;;;0.50;0.50;;;22.60;39.10;;;;;;5072720;28;20056;-58
2023/04/02 02:19:01;;;;;;;1.10;1.08;;;22.60;39.10;;;;;;5072405;28;20049;-59
2023/04/02 02:21:38;;;;;;;1.40;1.17;;;22.60;39.10;;;;;;5072639;28;20554;-59
2023/04/02 02:24:23;;;;;;;1.30;1.00;;;22.60;39.10;;;;;;5083030;28;20040;-59
2023/04/02 02:27:15;;;;;;;1.55;1.27;;;22.60;39.10;;;;;;5092716;28;20056;-59
2023/04/02 02:29:45;;;;;;;1.02;0.90;;;22.60;39.10;;;;;;5092227;28;20127;-59
2023/04/02 02:32:14;;;;;;;1.40;1.30;;;22.60;39.10;;;;;;5096954;28;20044;-58
2023/04/02 02:34:47;;;;;;;1.42;1.20;;;22.60;39.10;;;;;;5096834;28;20044;-59
2023/04/02 02:37:22;;;;;;;1.52;1.15;;;22.50;39.10;;;;;;5095929;28;20052;-58
2023/04/02 02:39:55;;;;;;;3.03;0.93;;;22.50;39.00;;;;;;5096853;28;20048;-59
2023/04/02 02:42:37;;;;;;;1.13;1.05;;;22.60;39.10;;;;;;5096042;28;20051;-59
2023/04/02 02:45:11;;;;;;;1.00;1.00;;;22.50;39.00;;;;;;5095770;28;20048;-59
2023/04/02 02:47:42;;;;;;;1.05;0.90;;;22.60;39.10;;;;;;5094901;28;20063;-59
2023/04/02 02:50:31;;;;;;;1.40;1.30;;;22.60;39.10;;;;;;5096621;28;20117;-59
2023/04/02 02:53:03;;;;;;;1.10;1.00;;;22.60;39.10;;;;;;5095685;28;20059;-58
2023/04/02 02:55:35;;;;;;;2.30;1.23;;;22.60;39.10;;;;;;5095313;28;20138;-58
2023/04/02 02:58:18;;;;;;;0.93;0.82;;;22.60;39.10;;;;;;5095294;28;20048;-59
2023/04/02 03:00:46;;;;;;;1.48;1.33;;;22.60;39.00;;;;;;5081132;28;20048;-59
2023/04/02 03:03:18;;;;;;;2.08;1.02;;;22.60;39.00;;;;;;5082533;28;20144;-58
2023/04/02 03:05:52;;;;;;;1.85;1.23;;;22.60;39.00;;;;;;5080687;28;20048;-59
2023/04/02 03:08:28;;;;;;;1.63;1.40;;;22.60;39.00;;;;;;5096265;28;20457;-59
2023/04/02 03:11:09;;;;;;;1.02;0.93;;;22.60;39.10;;;;;;5095467;28;20048;-59
2023/04/02 03:13:37;;;;;;;;;;;22.60;39.10;;;;;;5094385;28;20044;-60
2023/04/02 03:16:16;;;;;;;1.13;1.02;;;22.60;39.10;;;;;;5082893;28;19921;-59
2023/04/02 03:19:21;;;;;;;1.33;1.23;;;22.50;39.10;;;;;;5095576;28;20078;-59
2023/04/02 03:21:54;;;;;;;0.85;0.85;;;22.50;39.00;;;;;;5095258;28;20427;-58
2023/04/02 03:24:34;;;;;;;1.60;1.05;;;22.50;39.30;;;;;;5094842;28;20068;-58
2023/04/02 03:27:14;;;;;;;0.88;0.88;;;22.50;39.10;;;;;;5095893;28;20052;-59
2023/04/02 03:29:48;;;;;;;1.60;1.20;;;22.50;39.10;;;;;;5095517;28;20113;-59
2023/04/02 03:32:21;;;;;;;1.30;1.20;;;22.50;39.10;;;;;;5096108;28;20044;-58
2023/04/02 03:34:57;;;;;;;1.20;1.10;;;22.50;39.10;;;;;;5094666;28;20047;-58
2023/04/02 03:37:44;;;;;;;0.93;0.80;;;22.50;39.10;;;;;;5094376;28;20051;-58
2023/04/02 03:40:25;;;;;;;1.10;1.05;;;22.50;39.10;;;;;;5095493;28;20052;-58
2023/04/02 03:43:23;;;;;;;1.90;1.05;;;22.50;39.10;;;;;;5093289;28;20063;-58
2023/04/02 03:45:59;;;;;;;1.23;1.13;;;22.50;39.10;;;;;;5095449;28;20048;-58
2023/04/02 03:48:42;;;;;;;0.98;0.93;;;22.50;39.10;;;;;;5095269;28;20048;-58
2023/04/02 03:51:29;;;;;;;1.20;0.90;;;22.50;39.10;;;;;;5095018;28;20048;-58
2023/04/02 03:53:56;;;;;;;1.40;1.10;;;22.50;39.10;;;;;;5094583;28;20066;-59
2023/04/02 03:56:38;;;;;;;0.90;0.88;;;22.50;39.10;;;;;;5093417;28;20476;-58
2023/04/02 03:59:33;;;;;;;1.17;1.08;;;22.50;39.10;;;;;;5095439;28;20079;-59
2023/04/02 04:02:32;;;;;;;0.88;0.88;;;22.50;39.10;;;;;;5094140;28;20048;-59
2023/04/02 04:05:01;;;;;;;1.30;1.02;;;22.50;39.10;;;;;;5078547;28;20504;-58
2023/04/02 04:07:35;;;;;;;1.27;0.93;;;22.50;39.10;;;;;;5095413;28;20438;-59
2023/04/02 04:10:05;;;;;;;0.95;0.80;;;22.50;39.10;;;;;;5095163;28;20044;-58
2023/04/02 04:12:41;;;;;;;1.10;1.00;;;22.50;39.10;;;;;;5093778;28;20138;-58
2023/04/02 04:15:29;;;;;;;1.05;0.80;;;22.50;39.10;;;;;;5075096;28;20132;-59
2023/04/02 04:18:33;;;;;;;1.08;0.93;;;22.50;39.10;;;;;;5088532;28;20044;-59
2023/04/02 04:21:05;;;;;;;0.77;0.77;;;22.40;39.10;;;;;;5094144;28;20086;-59
2023/04/02 04:23:39;;;;;;;1.30;1.00;;;22.40;39.10;;;;;;5094877;28;20040;-59
2023/04/02 04:26:33;;;;;;;0.90;0.88;;;22.40;39.10;;;;;;5093818;28;20105;-59
2023/04/02 04:29:15;;;;;;;0.68;0.68;;;22.50;39.10;;;;;;5094472;28;20048;-59
2023/04/02 04:31:45;;;;;;;1.40;1.10;;;22.40;39.10;;;;;;5094388;28;20058;-59
2023/04/02 04:34:21;;;;;;;1.23;1.13;;;22.40;39.10;;;;;;5078827;28;20404;-58
2023/04/02 04:36:55;;;;;;;1.13;1.02;;;22.40;39.00;;;;;;5074620;28;20148;-59
2023/04/02 04:39:40;;;;;;;1.35;1.25;;;22.40;38.90;;;;;;5073610;28;20503;-59
2023/04/02 04:42:23;;;;;;;1.55;1.20;;;22.40;38.80;;;;;;5094082;28;20090;-58
2023/04/02 04:44:59;;;;;;;1.58;1.40;;;22.40;38.80;;;;;;5093744;28;20476;-60
2023/04/02 04:47:34;;;;;;;1.10;1.05;;;22.40;38.80;;;;;;5074147;28;20064;-59
2023/04/02 04:50:26;;;;;;;1.48;1.15;;;22.40;38.80;;;;;;5074151;28;20049;-59
2023/04/02 04:52:54;;;;;;;1.13;0.85;;;22.40;38.80;;;;;;5073526;28;20401;-59
2023/04/02 04:55:44;;;;;;;1.83;1.17;;;22.50;38.80;;;;;;5072896;28;20060;-59
2023/04/02 04:58:24;;;;;;;1.38;0.95;;;22.50;38.70;;;;;;5079343;28;20123;-58
2023/04/02 05:01:14;;;;;;;1.40;1.30;;;22.50;38.60;;;;;;5094142;28;20044;-59
2023/04/02 05:04:05;;;;;;;1.40;1.10;;;22.50;38.50;;;;;;5093705;28;20044;-59
2023/04/02 05:06:51;;;;;;;1.17;1.15;;;22.50;38.40;;;;;;5093530;28;20052;-59
2023/04/02 05:09:44;;;;;;;1.73;1.30;;;22.50;38.30;;;;;;5093523;28;20044;-59
2023/04/02 05:12:34;;;;;;;2.10;1.20;;;22.50;38.30;;;;;;5093414;28;20407;-59
2023/04/02 05:15:31;;;;;;;1.73;1.48;;;22.60;38.20;;;;;;5092430;28;20050;-59
2023/04/02 05:18:38;;;;;;;1.55;1.30;;;22.60;38.20;;;;;;5089231;28;20131;-59
2023/04/02 05:21:18;;;;;;;4.20;1.50;;;22.60;38.20;;;;;;5073398;28;20044;-59
2023/04/02 05:24:14;;;;;;;2.05;1.48;;;22.60;38.10;;;;;;5072290;28;20091;-58
2023/04/02 05:26:46;;;;;;;2.05;1.52;;;22.60;38.00;;;;;;5073383;28;20044;-58
2023/04/02 05:29:26;;;;;;;1.65;1.40;;;22.70;38.00;;;;;;5082466;28;20047;-58
2023/04/02 05:32:12;;;;;;;3.22;1.67;;;22.60;37.90;;;;;;5092019;28;20048;-58
2023/04/02 05:34:41;;;;;;;1.67;1.52;;;22.70;37.90;;;;;;5092247;28;20063;-58
2023/04/02 05:37:21;;;;;;;1.13;1.10;;;22.70;37.80;;;;;;5093108;28;20056;-58
2023/04/02 05:39:58;;;;;;;2.40;1.83;;;22.70;37.70;;;;;;5073335;28;20060;-58
2023/04/02 05:42:33;;;;;;;1.25;1.15;;;22.80;37.70;;;;;;5073357;28;20416;-58
2023/04/02 05:45:30;;;;;;;1.92;1.25;;;22.80;37.60;;;;;;5091319;28;20045;-59
2023/04/02 05:48:00;;;;;;;2.70;1.38;;;22.80;37.50;;;;;;5092684;28;20040;-58
2023/04/02 05:50:35;;;;;;;1.90;1.60;;;22.90;37.50;;;;;;5092274;28;20048;-58
2023/04/02 05:53:14;;;;;;;2.05;1.73;;;22.90;37.40;;;;;;5073349;28;20041;-58
2023/04/02 05:55:58;;;;;;;1.50;1.40;;;22.90;37.40;;;;;;5073147;28;20404;-59
2023/04/02 05:58:32;;;;;;;1.70;1.60;;;23.00;37.30;;;;;;5090845;28;20051;-59
2023/04/02 06:01:28;;;;;;;1.95;1.42;;;23.00;37.30;;;;;;5080965;28;20092;-59
2023/04/02 06:04:21;;;;;;;1.52;1.23;;;23.00;37.20;;;;;;5072972;28;20045;-58
2023/04/02 06:07:12;;;;;;;3.67;1.77;;;23.10;37.20;;;;;;5091741;28;20555;-59
2023/04/02 06:09:47;;;;;;;;;;;23.10;37.10;;;;;;5093416;28;20127;-59
2023/04/02 06:12:38;;;;;;;3.17;1.33;;;23.10;37.10;;;;;;5073116;28;20304;-58
2023/04/02 06:15:11;;;;;;;1.73;1.48;;;23.10;37.00;;;;;;5072720;28;20054;-58
2023/04/02 06:18:07;;;;;;;2.10;1.73;;;23.20;37.00;;;;;;5072614;28;20070;-58
2023/04/02 06:20:34;;;;;;;1.55;1.40;;;23.20;36.90;;;;;;5072604;28;20147;-58
2023/04/02 06:23:08;;;;;;;1.60;1.40;;;23.20;36.90;;;;;;5072743;28;20040;-59
2023/04/02 06:25:40;;;;;;;1.45;1.35;;;23.30;36.90;;;;;;5072614;28;20139;-58
2023/04/02 06:28:16;;;;;;;1.88;1.42;;;23.30;36.90;;;;;;5072748;28;20131;-59
2023/04/02 06:30:44;;;;;;;1.58;1.45;;;23.30;36.80;;;;;;5072713;28;20047;-59
2023/04/02 06:33:12;;;;;;;1.67;1.48;;;23.30;36.70;;;;;;5072480;28;20048;-58
2023/04/02 06:35:41;;;;;;;1.50;1.40;;;23.40;36.70;;;;;;5070831;28;20509;-58
2023/04/02 06:38:18;;;;;;;2.10;1.90;;;23.40;36.60;;;;;;5072915;28;20110;-59
2023/04/02 06:40:57;;;;;;;2.75;1.98;;;23.50;36.60;;;;;;5072769;28;20048;-59
2023/04/02 06:43:32;;;;;;;1.48;1.17;;;23.50;36.50;;;;;;5070882;28;20049;-59
2023/04/02 06:46:06;;;;;;;2.13;1.73;;;23.50;36.50;;;;;;5072202;28;20083;-58
2023/04/02 06:48:36;;;;;;;1.88;1.63;;;23.60;36.40;;;;;;5072933;28;20653;-58
2023/04/02 06:51:08;;;;;;;;;;;23.60;36.40;;;;;;5088599;28;20409;-58
2023/04/02 06:53:43;;;;;;;2.25;1.55;;;23.60;36.30;;;;;;5089919;28;19920;-59
2023/04/02 06:56:49;;;;;;;1.83;1.63;;;23.70;36.30;;;;;;5091551;28;20055;-59
2023/04/02 06:59:17;;;;;;;1.98;1.35;;;23.70;36.20;;;;;;5091498;28;20047;-59
2023/04/02 07:02:09;;;;;;;2.13;1.50;;;23.70;36.20;;;;;;5087830;28;20400;-59
2023/04/02 07:04:36;;;;;;;1.88;1.35;;;23.80;36.10;;;;;;5071856;28;20496;-58
2023/04/02 07:07:04;;;;;;;1.33;1.23;;;23.80;36.10;;;;;;5072522;28;20291;-59
2023/04/02 07:09:31;;;;;;;1.45;1.33;;;23.90;36.10;;;;;;5072399;28;20052;-59
2023/04/02 07:11:58;;;;;;;1.40;1.30;;;23.90;36.00;;;;;;5072145;28;20051;-59
2023/04/02 07:14:25;;;;;;;1.40;1.30;;;23.90;36.00;;;;;;5072640;28;20094;-58
2023/04/02 07:16:52;;;;;;;1.30;1.20;;;23.90;35.90;;;;;;5073050;28;20489;-58
2023/04/02 07:19:21;;;;;;;1.17;1.05;;;24.00;35.90;;;;;;5075594;28;20045;-59
2023/04/02 07:21:49;;;;;;;1.38;1.27;;;24.00;35.80;;;;;;5075632;28;20052;-58
2023/04/02 07:24:16;;;;;;;1.58;1.20;;;24.00;35.80;;;;;;5075244;28;20044;-59
2023/04/02 07:26:43;;;;;;;1.83;1.10;;;24.10;35.80;;;;;;5075647;28;20052;-59
2023/04/02 07:29:14;;;;;;;1.20;1.13;;;24.10;35.80;;;;;;5075508;28;20508;-58
2023/04/02 07:31:42;;;;;;;0.82;0.82;;;24.10;35.70;;;;;;5075302;28;20051;-59
2023/04/02 07:34:09;;;;;;;1.83;1.30;;;24.10;35.60;;;;;;5075168;28;20052;-58
2023/04/02 07:36:36;;;;;;;1.30;1.20;;;24.20;35.60;;;;;;5075396;28;20052;-58
2023/04/02 07:39:04;;;;;;;1.25;1.15;;;24.20;35.60;;;;;;5075422;28;20048;-58
2023/04/02 07:41:31;;;;;;;0.70;0.70;;;24.20;35.60;;;;;;5075371;28;20084;-58
2023/04/02 07:43:58;;;;;;;1.02;0.95;;;24.20;35.60;;;;;;5075420;28;20049;-58
2023/04/02 07:46:25;;;;;;;1.00;0.90;;;24.20;35.60;;;;;;5074685;28;20055;-58
2023/04/02 07:48:52;;;;;;;1.98;1.33;;;24.20;35.50;;;;;;5093989;28;20048;-59
2023/04/02 07:51:25;;;;;;;1.38;1.00;;;24.20;35.50;;;;;;5080728;28;20131;-58
2023/04/02 07:53:56;;;;;;;1.35;1.20;;;24.30;35.50;;;;;;5093887;28;20048;-59
2023/04/02 07:56:24;;;;;;;3.38;1.30;;;24.30;35.50;;;;;;5094644;28;20555;-58
2023/04/02 07:58:51;;;;;;;1.13;1.05;;;24.30;35.40;;;;;;5094204;28;20054;-58
2023/04/02 08:01:25;;;;;;;1.40;1.30;;;24.30;35.30;;;;;;5094851;28;20716;-58
2023/04/02 08:03:54;;;;;;;0.80;0.80;;;24.30;35.40;;;;;;5093922;28;20062;-58
2023/04/02 08:06:23;;;;;;;1.15;1.05;;;24.30;35.30;;;;;;5094209;28;20102;-59
2023/04/02 08:08:51;;;;;;;1.00;0.85;;;24.30;35.30;;;;;;5095327;28;20040;-58
2023/04/02 08:11:18;;;;;;;0.88;0.88;;;24.30;35.20;;;;;;5095355;28;20044;-59
2023/04/02 08:13:45;;;;;;;1.17;1.08;;;24.40;35.20;;;;;;5075044;28;20052;-58
2023/04/02 08:16:12;;;;;;;0.65;0.65;;;24.40;35.10;;;;;;5074633;28;20055;-58
2023/04/02 08:18:40;;;;;;;0.70;0.70;;;24.40;35.10;;;;;;5073462;28;20062;-59
2023/04/02 08:21:09;;;;;;;1.02;0.85;;;24.40;35.00;;;;;;5074510;28;20127;-58
2023/04/02 08:23:36;;;;;;;1.05;0.80;;;24.40;35.10;;;;;;5074617;28;20495;-58
2023/04/02 08:26:04;;;;;;;1.10;0.75;;;24.50;35.00;;;;;;5074438;28;20044;-59
2023/04/02 08:28:32;;;;;;;0.80;0.80;;;24.50;34.90;;;;;;5074257;28;20098;-58
2023/04/02 08:30:59;;;;;;;1.00;1.00;;;24.50;34.90;;;;;;5074605;28;20048;-58
2023/04/02 08:33:26;;;;;;;0.75;0.60;;;24.50;34.90;;;;;;5074652;28;20049;-60
2023/04/02 08:35:53;;;;;;;0.57;0.43;;;24.50;34.80;;;;;;5074202;28;20052;-58
2023/04/02 08:38:21;;;;;;;0.52;0.52;;;24.50;34.80;;;;;;5074303;28;20485;-59
2023/04/02 08:40:58;;;;;;;1.55;0.90;;;24.60;34.80;;;;;;5073903;28;20048;-58
2023/04/02 08:44:01;;;;;;;0.93;0.60;;;24.60;34.70;;;;;;5074060;28;20076;-59
2023/04/02 08:46:53;;;;;;;0.50;0.50;;;24.60;34.50;;;;;;5073440;28;20059;-58
2023/04/02 08:49:33;;;;;;;0.68;0.50;;;24.70;34.50;;;;;;5073881;28;20055;-58
2023/04/02 08:52:01;;;;;;;0.77;0.70;;;24.70;34.40;;;;;;5073957;28;20052;-59
2023/04/02 08:54:31;;;;;;;0.40;0.40;;;24.70;34.30;;;;;;5073868;28;20044;-59
2023/04/02 08:57:06;;;;;;;0.70;0.70;;;24.80;34.30;;;;;;5072542;28;20049;-58
2023/04/02 08:59:37;;;;;;;1.02;0.77;;;24.80;34.20;;;;;;5073603;28;20143;-59
2023/04/02 09:02:29;;;;;;;0.50;0.50;;;24.90;34.10;;;;;;5072894;28;20127;-58
2023/04/02 09:05:01;;;;;;;0.55;0.55;;;24.90;34.10;;;;;;5073054;28;20098;-59
2023/04/02 09:07:28;;;;;;;0.50;0.50;;;24.90;34.00;;;;;;5073392;28;20055;-59
2023/04/02 09:09:56;;;;;;;0.43;0.35;;;24.90;33.90;;;;;;5074019;28;20045;-58
2023/04/02 09:12:29;;;;;;;0.60;0.60;;;25.00;33.90;;;;;;5073622;28;20048;-59
2023/04/02 09:15:23;;;;;;;0.80;0.60;;;25.00;33.80;;;;;;5073283;28;20386;-58
2023/04/02 09:17:59;;;;;;;0.50;0.50;;;25.00;33.80;;;;;;5073371;28;20138;-58
2023/04/02 09:20:27;;;;;;;0.32;0.32;;;25.00;33.70;;;;;;5073555;28;20048;-58
2023/04/02 09:22:56;;;;;;;0.45;0.40;;;25.00;33.70;;;;;;5073134;28;20056;-59
2023/04/02 09:25:30;;;;;;;0.50;0.50;;;25.10;33.80;;;;;;5073121;28;20123;-59
2023/04/02 09:28:01;;;;;;;0.55;0.55;;;25.00;33.60;;;;;;5073111;28;20049;-58
2023/04/02 09:31:04;;;;;;;0.50;0.50;;;25.10;33.70;;;;;;5073199;28;20051;-59
2023/04/02 09:33:41;;;;;;;0.40;0.40;;;25.10;33.60;;;;;;5072658;28;20099;-58
2023/04/02 09:36:34;;;;;;;2.58;0.85;;;25.10;33.50;;;;;;5073060;28;20060;-59
2023/04/02 09:39:17;;;;;;;0.47;0.40;;;25.20;33.60;;;;;;5072979;28;20044;-59
2023/04/02 09:41:45;;;;;;;0.52;0.50;;;25.20;33.50;;;;;;5073077;28;20465;-59
2023/04/02 09:44:30;;;;;;;0.52;0.40;;;25.20;33.40;;;;;;5073309;28;20670;-58
2023/04/02 09:47:03;;;;;;;0.75;0.47;;;25.30;33.40;;;;;;5072579;28;20424;-58
2023/04/02 09:49:36;;;;;;;0.57;0.30;;;25.30;33.30;;;;;;5073048;28;20044;-58
2023/04/02 09:52:27;;;;;;;0.35;0.32;;;25.40;33.30;;;;;;5093084;28;20048;-59
2023/04/02 09:55:18;;;;;;;0.38;0.38;;;25.40;33.20;;;;;;5092333;28;20127;-58
2023/04/02 09:57:47;;;;;;;0.35;0.10;;;25.40;33.70;;;;;;5085966;28;20509;-59
2023/04/02 10:00:28;;;;;;;0.30;0.20;;;25.40;33.00;;;;;;5073056;28;20047;-58
2023/04/02 10:03:20;;;;;;;1.58;0.47;;;25.50;33.10;;;;;;5073130;28;20045;-58
2023/04/02 10:05:48;;;;;;;0.30;0.30;;;25.50;33.00;;;;;;5073423;28;20127;-59
2023/04/02 10:08:23;;;;;;;0.35;0.35;;;25.50;33.00;;;;;;5073244;28;20124;-58
2023/04/02 10:10:56;;;;;;;0.10;0.10;;;25.50;33.00;;;;;;5071824;28;20051;-58
2023/04/02 10:13:48;;;;;;;0.30;0.28;;;25.50;33.00;;;;;;5072710;28;20408;-58
2023/04/02 10:16:32;;;;;;;0.10;0.10;;;25.50;33.00;;;;;;5086474;28;20492;-58
2023/04/02 10:19:12;;;;;;;0.50;0.30;;;25.40;33.00;;;;;;5093415;28;20451;-59
2023/04/02 10:21:41;;;;;;;0.10;0.10;;;25.40;33.00;;;;;;5092126;28;20063;-58
2023/04/02 10:24:14;;;;;;;0.20;0.20;;;25.40;33.00;;;;;;5091685;28;20436;-58
2023/04/02 10:27:10;;;;;;;0.20;0.17;;;25.40;33.10;;;;;;5091731;28;20504;-58
2023/04/02 10:30:17;;;;;;;0.13;0.13;;;25.30;33.10;;;;;;5091274;28;20082;-58
2023/04/02 10:33:01;;;;;;;0.10;0.10;;;25.30;33.20;;;;;;5091967;28;20080;-58
2023/04/02 10:35:52;;;;;;;0.32;0.30;;;25.30;33.20;;;;;;5092317;28;20044;-58
2023/04/02 10:38:37;;;;;;;0.30;0.25;;;25.30;33.20;;;;;;5092797;28;20052;-58
2023/04/02 10:41:29;;;;;;;0.10;0.10;;;25.30;33.10;;;;;;5092373;28;20198;-58
2023/04/02 10:44:23;;;;;;;0.30;0.20;;;25.30;33.10;;;;;;5092404;28;20492;-58
2023/04/02 10:47:07;;;;;;;0.15;0.15;;;25.30;33.10;;;;;;5091840;28;20056;-59
2023/04/02 10:49:48;;;;;;;0.30;0.17;;;25.40;33.10;;;;;;5072467;28;20044;-58
2023/04/02 10:52:25;;;;;;;0.10;0.10;;;25.40;33.00;;;;;;5075836;28;20049;-58
2023/04/02 10:54:55;;;;;;;0.30;0.30;;;25.40;33.00;;;;;;5075785;28;20044;-58
2023/04/02 10:57:43;;;;;;;0.10;0.10;;;25.40;32.90;;;;;;5075987;28;20127;-58
2023/04/02 11:00:24;;;;;;;0.25;0.25;;;25.40;32.90;;;;;;5076091;28;20046;-58
2023/04/02 11:03:18;;;;;;;0.20;0.20;;;25.50;32.90;;;;;;5085785;28;20047;-60
2023/04/02 11:05:48;;;;;;;0.38;0.38;;;25.50;32.90;;;;;;5086642;28;20082;-58
2023/04/02 11:08:38;;;;;;;0.38;0.10;;;25.50;32.80;;;;;;5089946;28;20461;-58
2023/04/02 11:11:25;;;;;;;0.20;0.20;;;25.50;32.90;;;;;;5094885;28;20048;-59
2023/04/02 11:14:14;;;;;;;0.20;0.20;;;25.40;32.90;;;;;;5095779;28;20052;-58
2023/04/02 11:16:42;;;;;;;0.45;0.10;;;25.40;33.00;;;;;;5095983;28;20040;-59
2023/04/02 11:19:30;;;;;;;0.20;0.20;;;25.40;33.00;;;;;;5095247;28;20051;-58
2023/04/02 11:22:18;;;;;;;0.43;0.10;;;25.40;33.10;;;;;;5085113;28;20548;-58
2023/04/02 11:24:54;;;;;;;0.10;0.10;;;25.40;33.10;;;;;;5075280;28;20087;-58
2023/04/02 11:27:32;;;;;;;0.10;0.10;;;25.30;33.10;;;;;;5075703;28;20054;-58
2023/04/02 11:30:24;;;;;;;0.10;0.10;;;25.30;33.10;;;;;;5075732;28;20048;-59
2023/04/02 11:32:53;;;;;;;0.00;0.00;;;25.30;33.10;;;;;;5094128;28;20052;-58
2023/04/02 11:35:35;;;;;;;0.63;0.20;;;25.30;33.10;;;;;;5094231;28;20070;-58
2023/04/02 11:38:43;;;;;;;0.25;0.10;;;25.40;33.10;;;;;;5095694;28;20052;-58
2023/04/02 11:41:10;;;;;;;0.10;0.10;;;25.40;33.10;;;;;;5081568;28;20044;-58
2023/04/02 11:43:48;;;;;;;0.20;0.20;;;25.40;33.00;;;;;;5075397;28;20131;-58
2023/04/02 11:46:37;;;;;;;0.30;0.20;;;25.40;33.00;;;;;;5075041;28;20045;-58
2023/04/02 11:49:38;;;;;;;0.10;0.10;;;25.40;33.00;;;;;;5075241;28;20049;-58
2023/04/02 11:52:27;;;;;;;0.10;0.10;;;25.50;33.00;;;;;;5075166;28;20492;-58
2023/04/02 11:55:21;;;;;;;0.10;0.10;;;25.50;32.90;;;;;;5075135;28;20049;-58
2023/04/02 11:58:00;;;;;;;0.10;0.10;;;25.50;32.80;;;;;;5075225;28;20103;-58
2023/04/02 12:01:00;;;;;;;0.85;0.30;;;25.50;32.80;;;;;;5090510;28;20079;-58
2023/04/02 12:03:57;;;;;;;0.10;0.10;;;25.50;32.80;;;;;;5093692;28;20477;-58
2023/04/02 12:06:54;;;;;;;0.20;0.20;;;25.50;32.70;;;;;;5094172;28;20047;-58
2023/04/02 12:09:24;;;;;;;0.20;0.20;;;25.60;32.80;;;;;;5094905;28;20047;-59
2023/04/02 12:11:54;;;;;;;0.00;0.00;;;25.60;32.80;;;;;;5083386;28;20418;-58
2023/04/02 12:14:41;;;;;;;;;;;25.60;32.70;;;;;;5075258;28;20045;-58
2023/04/02 12:17:29;;;;;;;0.10;0.03;;;25.60;32.70;;;;;;5084987;28;19951;-56
2023/04/02 12:19:59;;;;;;;0.10;0.10;;;25.50;32.70;;;;;;5094282;28;20051;-56
2023/04/02 12:22:31;;;;;;;0.43;0.35;;;25.60;32.70;;;;;;5074843;28;20121;-55
2023/04/02 12:25:23;;;;;;;0.20;0.10;;;25.60;32.70;;;;;;5072949;28;20507;-56
2023/04/02 12:28:16;;;;;;;0.20;0.10;;;25.60;32.70;;;;;;5092600;28;20044;-56
2023/04/02 12:30:45;;;;;;;0.10;0.10;;;25.60;32.60;;;;;;5094469;28;20079;-56
2023/04/02 12:33:29;;;;;;;1.33;0.10;;;25.60;32.60;;;;;;5094985;28;20466;-56
2023/04/02 12:36:00;;;;;;;0.10;0.10;;;25.60;32.60;;;;;;5073511;28;20464;-58
2023/04/02 12:38:41;;;;;;;0.10;0.10;;;25.60;32.50;;;;;;5074543;28;20049;-58
2023/04/02 12:41:23;;;;;;;0.10;0.10;;;25.60;32.50;;;;;;5074422;28;20047;-58
2023/04/02 12:44:17;;;;;;;0.10;0.10;;;25.60;32.50;;;;;;5072909;28;20056;-59
2023/04/02 12:46:46;;;;;;;0.10;0.10;;;25.70;32.50;;;;;;5074378;28;20412;-58
2023/04/02 12:49:35;;;;;;;0.10;0.10;;;25.60;32.50;;;;;;5074257;28;20401;-59
2023/04/02 12:52:06;;;;;;;0.10;0.10;;;25.70;32.50;;;;;;5074010;28;20052;-58
2023/04/02 12:54:42;;;;;;;0.20;0.20;;;25.60;32.50;;;;;;5073897;28;20047;-58
2023/04/02 12:57:29;;;;;;;0.40;0.10;;;25.60;32.50;;;;;;5073939;28;20053;-59
2023/04/02 13:00:04;;;;;;;0.30;0.10;;;25.50;32.50;;;;;;5072553;28;20062;-58
2023/04/02 13:02:45;;;;;;;0.40;0.10;;;25.50;32.50;;;;;;5073621;28;20064;-58
2023/04/02 13:05:12;;;;;;;0.28;0.10;;;25.50;32.50;;;;;;5072634;28;20049;-58
2023/04/02 13:07:46;;;;;;;0.20;0.10;;;25.50;32.50;;;;;;5073983;28;20511;-58
2023/04/02 13:10:26;;;;;;;0.98;0.10;;;25.50;32.50;;;;;;5074009;28;20055;-58
2023/04/02 13:13:02;;;;;;;0.10;0.10;;;25.60;32.50;;;;;;5073949;28;20049;-58
2023/04/02 13:15:31;;;;;;;0.15;0.15;;;25.60;32.50;;;;;;5072533;28;20083;-58
2023/04/02 13:18:20;;;;;;;0.25;0.25;;;25.60;32.50;;;;;;5073465;28;20136;-58
2023/04/02 13:20:59;;;;;;;0.10;0.10;;;25.60;32.50;;;;;;5072593;28;20044;-58
2023/04/02 13:23:35;;;;;;;0.03;0.03;;;25.50;32.40;;;;;;5073520;28;20051;-58
2023/04/02 13:26:20;;;;;;;0.05;0.05;;;25.50;32.40;;;;;;5073148;28;20053;-62
2023/04/02 13:29:21;;;;;;;0.13;0.13;;;25.60;32.40;;;;;;5073478;28;20131;-58
2023/04/02 13:31:49;;;;;;;0.10;0.10;;;25.60;32.40;;;;;;5073767;28;20053;-58
2023/04/02 13:34:17;;;;;;;0.10;0.10;;;25.60;32.40;;;;;;5073709;28;20045;-58
2023/04/02 13:36:45;;;;;;;0.10;0.10;;;25.60;32.30;;;;;;5090149;28;20131;-58
2023/04/02 13:39:12;;;;;;;0.10;0.10;;;25.60;32.30;;;;;;5093187;28;20050;-58
2023/04/02 13:41:44;;;;;;;1.95;0.10;;;25.60;32.90;;;;;;5093476;28;20052;-59
2023/04/02 13:44:25;;;;;;;0.05;0.05;;;25.60;32.40;;;;;;5093061;28;20143;-61