Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 06:16:52;;;;;;;42.00;21.30;;;3.80;98.90;;;;;;5447723;22;20323;-91
2020/12/09 06:19:19;;;;;;;41.72;21.27;;;3.90;98.90;;;;;;5000705;28;20527;-94
2020/12/09 06:21:46;;;;;;;37.33;19.00;;;3.90;98.90;;;;;;5002644;28;20053;-92
2020/12/09 06:24:12;;;;;;;43.30;21.83;;;3.90;98.90;;;;;;4998857;28;20124;-90
2020/12/09 06:26:39;;;;;;;43.17;22.15;;;3.90;98.90;;;;;;4998886;28;20145;-91
2020/12/09 06:29:11;;;;;;;42.42;21.48;;;3.90;98.80;;;;;;4999656;28;20081;-92
2020/12/09 06:31:38;;;;;;;41.08;20.58;;;3.90;98.70;;;;;;4992526;28;20046;-90
2020/12/09 06:34:15;;;;;;;45.47;21.90;;;3.90;98.80;;;;;;5019527;28;20081;-87
2020/12/09 06:36:43;;;;;;;40.53;21.38;;;3.90;98.70;;;;;;5003780;28;20206;-87
2020/12/09 06:39:18;;;;;;;43.53;22.45;;;3.90;98.60;;;;;;5001777;28;20096;-87
2020/12/09 06:42:08;;;;;;;42.00;21.42;;;3.90;98.90;;;;;;5002987;28;20050;-86
2020/12/09 06:44:50;;;;;;;41.08;20.08;;;3.90;98.90;;;;;;5025211;28;20145;-87
2020/12/09 06:47:17;;;;;;;41.83;21.00;;;3.90;98.80;;;;;;5003347;28;20054;-88
2020/12/09 06:49:46;;;;;;;42.08;20.42;;;3.90;98.70;;;;;;5019013;28;20080;-89
2020/12/09 06:52:35;;;;;;;41.67;21.02;;;3.90;98.70;;;;;;5019496;28;20046;-86
2020/12/09 06:55:06;;;;;;;44.38;20.98;;;3.90;98.70;;;;;;5014491;28;20492;-88
2020/12/09 06:57:37;;;;;;;42.50;21.60;;;3.90;98.60;;;;;;5026443;28;20056;-88
2020/12/09 07:00:22;;;;;;;44.92;21.65;;;3.70;98.90;;;;;;5038974;28;20407;-85
2020/12/09 07:02:51;;;;;;;;;;;3.60;99.10;;;;;;5040906;28;20065;-87
2020/12/09 07:13:18;;;;;;;43.38;20.98;;;3.70;99.30;;;;;;5303654;23;20058;-87
2020/12/09 07:15:53;;;;;;;40.70;20.48;;;3.70;99.10;;;;;;5007684;28;20518;-88
2020/12/09 07:18:20;;;;;;;42.35;21.40;;;3.60;99.30;;;;;;5011563;28;20121;-88
2020/12/09 07:23:24;;;;;;;43.17;21.77;;;3.70;99.40;;;;;;5480686;23;20065;-89
2020/12/09 07:25:55;;;;;;;44.42;21.85;;;3.70;99.30;;;;;;5005191;28;20484;-90
2020/12/09 07:28:22;;;;;;;46.30;22.33;;;3.90;99.20;;;;;;5031846;28;20077;-89
2020/12/09 07:33:46;;;;;;;42.17;22.70;;;3.80;99.20;;;;;;5619674;23;20058;-89
2020/12/09 07:36:14;;;;;;;47.65;22.88;;;3.80;99.00;;;;;;5001813;28;20077;-91
2020/12/09 07:38:46;;;;;;;43.05;21.92;;;3.70;99.10;;;;;;4994531;28;20046;-90
2020/12/09 07:41:12;;;;;;;49.17;22.83;;;3.80;99.20;;;;;;4974101;28;20078;-89
2020/12/09 07:43:40;;;;;;;46.00;22.55;;;3.80;99.20;;;;;;5004722;28;20046;-91
2020/12/09 07:46:07;;;;;;;45.17;22.65;;;3.80;99.00;;;;;;4986779;28;20480;-91
2020/12/09 07:48:34;;;;;;;48.90;23.38;;;3.90;99.20;;;;;;5004150;28;20050;-92
2020/12/09 07:51:01;;;;;;;46.88;22.50;;;3.90;99.10;;;;;;5006348;28;20065;-91
2020/12/09 07:53:28;;;;;;;47.53;22.67;;;3.80;99.00;;;;;;5005756;28;20058;-90
2020/12/09 07:55:59;;;;;;;46.47;22.40;;;3.90;99.10;;;;;;5005853;28;20101;-92
2020/12/09 07:58:26;;;;;;;43.42;22.67;;;3.90;98.90;;;;;;5002527;28;20035;-91
2020/12/09 08:00:55;;;;;;;46.00;22.45;;;4.00;99.00;;;;;;4984289;28;20050;-90
2020/12/09 08:03:24;;;;;;;47.17;22.65;;;4.00;99.00;;;;;;4999455;28;20516;-91
2020/12/09 08:05:53;;;;;;;44.60;23.42;;;4.00;98.90;;;;;;5002792;28;20081;-94
2020/12/09 08:08:21;;;;;;;46.30;23.35;;;4.00;98.90;;;;;;4999522;28;20058;-94
2020/12/09 08:10:51;;;;;;;45.67;22.65;;;4.00;98.90;;;;;;5000443;28;20078;-94
2020/12/09 08:13:26;;;;;;;50.03;23.73;;;4.10;98.90;;;;;;4995439;28;20078;-93
2020/12/09 08:16:10;;;;;;;46.78;22.73;;;4.00;98.90;;;;;;5007422;28;20046;-93
2020/12/09 08:18:38;;;;;;;49.17;23.77;;;3.90;99.00;;;;;;5007718;28;20050;-90
2020/12/09 08:23:50;;;;;;;48.08;22.23;;;3.90;99.20;;;;;;5242028;23;20559;-91
2020/12/09 08:29:06;;;;;;;47.83;24.10;;;3.90;99.40;;;;;;5287354;22;20084;-92
2020/12/09 08:31:34;;;;;;;48.85;23.88;;;3.90;99.20;;;;;;5041449;28;20046;-88
2020/12/09 08:34:01;;;;;;;48.03;23.13;;;3.90;99.20;;;;;;5022099;28;20073;-92
2020/12/09 08:36:30;;;;;;;46.33;23.05;;;3.90;99.20;;;;;;5022557;28;20041;-89
2020/12/09 08:38:59;;;;;;;43.50;22.58;;;4.00;99.20;;;;;;5018820;28;20392;-87
2020/12/09 08:41:29;;;;;;;49.70;23.25;;;4.00;99.10;;;;;;5034739;28;20080;-88
2020/12/09 08:43:58;;;;;;;44.78;22.15;;;4.00;99.20;;;;;;5014927;28;20089;-88
2020/12/09 08:46:29;;;;;;;48.92;23.50;;;4.00;99.20;;;;;;5032818;28;20054;-87
2020/12/09 08:48:57;;;;;;;46.88;23.20;;;4.00;99.10;;;;;;5018381;28;20080;-89
2020/12/09 08:51:26;;;;;;;47.47;22.70;;;4.10;99.20;;;;;;5030649;28;20128;-90
2020/12/09 08:53:54;;;;;;;43.35;22.20;;;4.00;99.20;;;;;;5032959;28;20076;-90
2020/12/09 08:56:26;;;;;;;45.22;22.40;;;4.00;99.10;;;;;;5031094;28;20430;-90
2020/12/09 08:58:53;;;;;;;45.45;22.70;;;4.00;99.00;;;;;;5044071;28;20045;-90
2020/12/09 09:01:20;;;;;;;43.03;22.13;;;4.00;99.10;;;;;;5035798;28;20120;-90
2020/12/09 09:03:51;;;;;;;45.15;22.40;;;4.00;99.10;;;;;;5035233;28;20132;-89
2020/12/09 09:06:18;;;;;;;45.38;22.25;;;4.00;99.10;;;;;;5024740;28;20402;-89
2020/12/09 09:08:45;;;;;;;43.95;22.85;;;4.00;99.20;;;;;;5035248;28;20492;-91
2020/12/09 09:11:12;;;;;;;44.92;22.33;;;4.10;99.20;;;;;;5028868;28;20073;-90
2020/12/09 09:13:40;;;;;;;46.60;23.35;;;4.00;99.20;;;;;;5023782;28;20053;-90
2020/12/09 09:16:07;;;;;;;47.20;22.67;;;4.00;99.60;;;;;;5033334;28;20109;-87
2020/12/09 09:18:35;;;;;;;49.03;22.77;;;3.90;99.60;;;;;;5036869;28;20049;-88
2020/12/09 09:21:03;;;;;;;47.72;23.30;;;3.90;99.70;;;;;;5037635;28;20046;-89
2020/12/09 09:23:30;;;;;;;45.92;22.90;;;3.80;99.90;;;;;;5037561;28;20554;-90
2020/12/09 09:25:58;;;;;;;46.40;22.73;;;3.90;99.90;;;;;;5037006;28;20158;-90
2020/12/09 09:28:24;;;;;;;43.53;22.08;;;3.80;99.90;;;;;;5019584;28;20479;-92
2020/12/09 09:30:51;;;;;;;43.88;22.33;;;3.90;99.90;;;;;;5039969;28;20072;-89
2020/12/09 09:33:18;;;;;;;46.95;23.45;;;3.90;99.90;;;;;;5040778;28;20075;-89
2020/12/09 09:35:44;;;;;;;47.35;22.80;;;3.90;99.90;;;;;;5047852;28;20049;-91
2020/12/09 09:38:12;;;;;;;47.72;23.35;;;4.00;99.80;;;;;;5025244;28;20101;-90
2020/12/09 09:40:39;;;;;;;45.40;21.85;;;4.00;99.80;;;;;;5039544;28;20046;-90
2020/12/09 09:43:06;;;;;;;43.70;21.95;;;4.10;99.80;;;;;;5038763;28;20046;-89
2020/12/09 09:45:32;;;;;;;46.50;23.08;;;4.10;99.70;;;;;;5019341;28;20077;-96
2020/12/09 09:48:00;;;;;;;43.55;21.80;;;4.20;99.50;;;;;;5003903;28;20409;-95
2020/12/09 09:50:28;;;;;;;44.88;21.95;;;4.20;99.50;;;;;;5023691;28;20084;-95
2020/12/09 09:52:54;;;;;;;45.38;22.88;;;4.20;99.50;;;;;;5039021;28;20491;-93
2020/12/09 09:55:22;;;;;;;43.92;22.73;;;4.30;99.40;;;;;;5040938;28;20076;-94
2020/12/09 09:57:49;;;;;;;42.42;21.92;;;4.30;99.50;;;;;;5037767;28;20058;-95
2020/12/09 10:00:15;;;;;;;44.35;22.30;;;4.30;99.60;;;;;;5016125;28;20053;-94
2020/12/09 10:02:42;;;;;;;43.42;21.85;;;4.20;99.60;;;;;;5035599;28;20566;-93
2020/12/09 10:05:09;;;;;;;46.08;22.27;;;4.20;99.80;;;;;;5002686;28;20052;-91
2020/12/09 10:07:36;;;;;;;43.15;22.13;;;4.20;99.70;;;;;;5004689;28;20120;-92
2020/12/09 10:10:04;;;;;;;41.55;21.48;;;4.30;99.70;;;;;;5034635;28;20458;-93
2020/12/09 10:12:32;;;;;;;40.45;20.38;;;4.30;99.80;;;;;;5035073;28;20079;-93
2020/12/09 10:14:59;;;;;;;43.42;21.85;;;4.30;99.60;;;;;;5035485;28;20137;-94
2020/12/09 10:17:26;;;;;;;44.05;21.85;;;4.40;99.40;;;;;;5036609;28;20053;-94
2020/12/09 10:19:53;;;;;;;41.65;21.55;;;4.40;99.40;;;;;;5014370;28;20084;-94
2020/12/09 10:22:19;;;;;;;38.90;21.40;;;4.30;99.50;;;;;;5034261;28;20086;-93
2020/12/09 10:24:46;;;;;;;39.97;20.85;;;4.30;99.60;;;;;;5023459;28;20072;-93
2020/12/09 10:27:16;;;;;;;38.88;20.60;;;4.20;99.70;;;;;;5027229;28;20049;-92
2020/12/09 10:35:59;;;;;;;42.07;22.47;;;3.80;99.90;;;;;;5770181;22;20068;-90
2020/12/09 11:14:43;;;;;;;39.17;20.75;;;3.60;99.90;;;;;;5112259;22;20045;-89
2020/12/09 11:17:10;;;;;;;40.55;20.98;;;3.70;99.90;;;;;;5035897;28;20072;-94
2020/12/09 11:19:36;;;;;;;38.38;19.77;;;3.90;99.90;;;;;;5038668;28;20095;-82
2020/12/09 11:22:04;;;;;;;38.83;20.95;;;3.90;99.90;;;;;;5037920;28;20085;-86
2020/12/09 11:24:31;;;;;;;41.47;21.98;;;4.00;99.90;;;;;;5036839;28;20073;-82
2020/12/09 11:26:58;;;;;;;38.20;20.15;;;4.10;99.60;;;;;;5036018;28;20589;-85
2020/12/09 11:29:24;;;;;;;37.90;20.20;;;4.10;99.60;;;;;;5036586;28;20526;-81
2020/12/09 11:31:54;;;;;;;36.13;19.63;;;4.10;99.50;;;;;;5037961;28;20042;-91
2020/12/09 11:34:23;;;;;;;36.53;19.42;;;4.10;99.70;;;;;;5005242;28;20057;-91
2020/12/09 11:36:50;;;;;;;36.28;19.38;;;4.10;99.70;;;;;;5038396;28;20095;-90
2020/12/09 11:39:17;;;;;;;36.47;20.08;;;4.00;99.70;;;;;;5020163;28;20041;-89
2020/12/09 11:41:43;;;;;;;105.10;50.28;;;4.00;99.70;;;;;;5020022;28;20459;-89
2020/12/09 11:44:10;;;;;;;75.88;37.33;;;4.00;99.90;;;;;;5039973;28;20084;-87
2020/12/09 11:46:37;;;;;;;42.47;22.13;;;3.90;99.90;;;;;;5027106;28;20092;-95
2020/12/09 11:49:04;;;;;;;37.72;21.00;;;3.90;99.90;;;;;;5043528;28;20084;-88
2020/12/09 11:51:31;;;;;;;41.60;21.98;;;3.80;99.90;;;;;;5005642;28;20495;-91
2020/12/09 11:53:58;;;;;;;43.85;21.40;;;3.80;99.90;;;;;;5036419;28;20122;-90
2020/12/09 11:56:26;;;;;;;41.15;21.55;;;3.90;99.90;;;;;;5010321;28;20068;-90
2020/12/09 11:58:53;;;;;;;39.05;19.95;;;3.80;99.90;;;;;;5037540;28;20115;-92
2020/12/09 12:01:21;;;;;;;41.42;21.23;;;3.80;99.90;;;;;;5037875;28;20128;-92
2020/12/09 12:03:48;;;;;;;43.00;21.60;;;3.90;99.90;;;;;;5037398;28;20052;-90
2020/12/09 12:06:21;;;;;;;39.55;21.73;;;3.80;99.90;;;;;;5009488;28;20052;-92
2020/12/09 12:08:49;;;;;;;39.72;21.88;;;3.90;99.80;;;;;;5036899;28;20042;-91
2020/12/09 12:11:18;;;;;;;38.75;20.95;;;3.90;99.70;;;;;;5042696;28;20073;-90
2020/12/09 12:13:45;;;;;;;34.42;19.55;;;3.90;99.70;;;;;;5007391;28;20076;-89
2020/12/09 12:16:14;;;;;;;36.67;20.13;;;3.90;99.70;;;;;;5023517;28;20077;-90
2020/12/09 12:18:41;;;;;;;41.88;21.50;;;3.90;99.80;;;;;;5036799;28;20055;-89
2020/12/09 12:21:08;;;;;;;37.72;20.20;;;3.90;99.70;;;;;;5020201;28;20119;-88
2020/12/09 12:23:35;;;;;;;38.05;20.00;;;3.90;99.50;;;;;;5038328;28;20077;-90
2020/12/09 12:26:02;;;;;;;38.80;20.48;;;3.90;99.60;;;;;;5037696;28;20088;-90
2020/12/09 12:28:29;;;;;;;35.50;20.17;;;3.90;99.50;;;;;;5004943;28;20042;-91
2020/12/09 12:30:56;;;;;;;35.17;19.40;;;3.90;99.30;;;;;;5038855;28;20204;-90
2020/12/09 12:33:22;;;;;;;37.65;20.35;;;3.90;99.50;;;;;;5040737;28;20545;-90
2020/12/09 12:35:49;;;;;;;37.78;19.88;;;3.80;99.60;;;;;;5033738;28;20080;-90
2020/12/09 12:38:16;;;;;;;37.40;20.92;;;3.80;99.30;;;;;;5046660;28;20053;-90
2020/12/09 13:06:50;;;;;;;33.92;19.25;;;3.60;99.60;;;;;;6106315;23;20076;-93
2020/12/09 13:20:15;;;;;;;34.28;18.70;;;3.70;99.20;;;;;;5362531;22;20048;-93
2020/12/09 13:22:46;;;;;;;34.97;18.63;;;3.80;99.30;;;;;;5019852;28;20057;-94
2020/12/09 13:33:51;;;;;;;35.38;19.15;;;3.80;98.90;;;;;;6046356;23;20025;-92
2020/12/09 13:39:16;;;;;;;33.70;18.63;;;3.80;98.60;;;;;;5511630;23;20066;-92
2020/12/09 13:41:47;;;;;;;32.42;18.33;;;3.80;98.70;;;;;;5011845;28;20137;-95
2020/12/09 13:44:14;;;;;;;32.95;18.27;;;4.00;98.70;;;;;;4995583;28;20060;-96
2020/12/09 13:46:41;;;;;;;35.15;18.98;;;4.00;98.70;;;;;;4999418;28;20058;-96
2020/12/09 13:49:08;;;;;;;33.13;18.05;;;3.90;98.50;;;;;;5011690;28;20065;-96
2020/12/09 13:51:35;;;;;;;31.20;17.58;;;4.10;98.30;;;;;;4992617;28;20050;-96
2020/12/09 13:54:02;;;;;;;31.05;17.35;;;3.90;98.60;;;;;;4982590;28;20104;-96
2020/12/09 13:56:30;;;;;;;33.08;18.40;;;3.90;98.60;;;;;;5008912;28;20042;-95
2020/12/09 13:58:57;;;;;;;33.78;18.50;;;4.00;98.40;;;;;;5004866;28;20085;-95
2020/12/09 14:01:24;;;;;;;32.38;18.40;;;4.00;98.40;;;;;;4998084;28;20050;-95
2020/12/09 14:03:51;;;;;;;39.58;21.70;;;3.90;98.40;;;;;;4978597;28;20104;-96
2020/12/09 14:06:22;;;;;;;39.83;21.55;;;3.90;98.40;;;;;;4994527;28;20081;-95
2020/12/09 14:08:49;;;;;;;32.90;18.50;;;4.00;98.40;;;;;;4994207;28;20060;-96
2020/12/09 14:11:29;;;;;;;35.03;19.13;;;4.00;98.40;;;;;;4999213;28;20043;-94
2020/12/09 14:13:58;;;;;;;31.85;18.25;;;4.00;98.30;;;;;;5002046;28;20050;-93
2020/12/09 14:16:31;;;;;;;31.52;17.63;;;3.90;98.40;;;;;;5002446;28;20053;-95
2020/12/09 14:19:02;;;;;;;32.90;18.60;;;3.90;98.40;;;;;;5001414;28;20078;-95
2020/12/09 14:21:29;;;;;;;32.92;17.83;;;3.80;98.50;;;;;;5005833;28;20054;-94
2020/12/09 14:23:56;;;;;;;32.83;18.52;;;3.80;98.60;;;;;;4987092;28;20097;-94
2020/12/09 14:26:23;;;;;;;33.08;18.00;;;3.70;98.80;;;;;;4986890;28;20038;-93
2020/12/09 14:28:50;;;;;;;31.67;18.58;;;3.70;98.70;;;;;;4986132;28;20062;-94
2020/12/09 14:31:18;;;;;;;33.20;17.42;;;3.70;98.70;;;;;;4985142;28;20112;-94
2020/12/09 14:33:45;;;;;;;33.33;18.35;;;3.80;98.80;;;;;;5000786;28;20054;-95
2020/12/09 14:36:13;;;;;;;32.13;18.45;;;3.90;98.70;;;;;;5000261;28;20480;-96
2020/12/09 14:38:41;;;;;;;32.10;17.83;;;3.80;98.70;;;;;;4999737;28;20496;-94
2020/12/09 14:41:10;;;;;;;32.60;18.08;;;3.90;98.70;;;;;;4999946;28;20110;-95
2020/12/09 14:43:41;;;;;;;33.08;17.77;;;4.00;98.60;;;;;;5002156;28;20077;-94
2020/12/09 14:46:07;;;;;;;32.47;18.13;;;4.00;98.50;;;;;;4997937;28;20054;-94
2020/12/09 14:48:36;;;;;;;31.48;17.63;;;3.90;98.50;;;;;;4997662;28;20140;-93
2020/12/09 14:51:04;;;;;;;32.00;17.95;;;3.90;98.40;;;;;;4982567;28;20062;-94
2020/12/09 14:53:31;;;;;;;28.88;16.80;;;3.90;98.30;;;;;;5001877;28;20046;-93
2020/12/09 14:55:58;;;;;;;29.55;16.75;;;3.90;98.20;;;;;;4980885;28;20050;-96
2020/12/09 14:58:25;;;;;;;30.88;16.88;;;3.90;98.40;;;;;;5008238;28;20047;-94
2020/12/09 15:00:52;;;;;;;30.15;16.77;;;3.90;98.40;;;;;;4994857;28;20108;-95
2020/12/09 15:03:20;;;;;;;29.63;16.50;;;3.90;98.40;;;;;;5009302;28;20046;-96
2020/12/09 15:05:48;;;;;;;30.25;16.48;;;4.00;98.40;;;;;;5000484;28;20065;-95
2020/12/09 15:08:15;;;;;;;32.63;18.00;;;3.90;98.40;;;;;;4964796;28;20054;-96
2020/12/09 15:10:42;;;;;;;30.50;15.82;;;4.00;98.40;;;;;;4960660;28;20083;-95
2020/12/09 15:13:11;;;;;;;29.35;16.45;;;3.90;98.40;;;;;;4997843;28;20074;-96
2020/12/09 15:15:38;;;;;;;28.83;16.02;;;3.90;98.20;;;;;;4995513;28;20042;-96
2020/12/09 15:18:05;;;;;;;29.80;17.00;;;4.00;98.30;;;;;;5004730;28;20448;-94
2020/12/09 15:30:05;;;;;;;30.95;16.40;;;3.80;98.40;;;;;;5369225;23;20045;-89
2020/12/09 15:48:07;;;;;;;31.23;17.23;;;3.70;98.70;;;;;;5039533;28;20050;-89
2020/12/09 15:57:04;;;;;;;32.30;16.65;;;3.70;98.60;;;;;;5037379;28;20060;-89
2020/12/09 15:59:33;;;;;;;32.55;17.80;;;3.80;98.70;;;;;;5036489;28;20057;-87
2020/12/09 16:02:02;;;;;;;28.45;16.25;;;3.70;98.50;;;;;;5035900;28;20071;-89
2020/12/09 16:04:29;;;;;;;30.40;16.70;;;3.80;98.60;;;;;;5035133;28;20057;-87
2020/12/09 16:06:56;;;;;;;29.95;16.58;;;3.70;98.60;;;;;;5036287;28;20081;-87
2020/12/09 16:09:25;;;;;;;31.73;17.35;;;3.70;98.70;;;;;;5030045;28;20054;-89
2020/12/09 16:11:52;;;;;;;31.48;17.80;;;3.70;98.70;;;;;;5034199;28;20128;-87
2020/12/09 16:14:19;;;;;;;33.35;18.17;;;3.60;98.80;;;;;;5038354;28;20479;-88
2020/12/09 16:16:47;;;;;;;30.33;17.08;;;3.60;98.90;;;;;;5039211;28;20053;-87
2020/12/09 16:26:24;;;;;;;31.87;17.63;;;3.60;99.00;;;;;;5329819;23;20049;-90
2020/12/09 16:28:56;;;;;;;28.92;16.45;;;3.60;99.00;;;;;;5029273;28;20042;-90
2020/12/09 16:31:34;;;;;;;28.08;16.15;;;3.70;99.00;;;;;;5047827;28;20455;-91
2020/12/09 16:34:07;;;;;;;28.92;16.50;;;3.70;98.90;;;;;;5043708;28;20053;-89
2020/12/09 16:36:34;;;;;;;27.48;15.77;;;3.70;98.80;;;;;;5019519;28;20057;-89
2020/12/09 16:39:01;;;;;;;24.85;15.30;;;3.70;98.70;;;;;;5037393;28;20081;-90
2020/12/09 16:41:30;;;;;;;25.20;15.00;;;3.70;98.70;;;;;;5036385;28;20049;-90
2020/12/09 16:44:05;;;;;;;24.15;14.43;;;3.70;98.70;;;;;;5037244;28;20049;-91
2020/12/09 16:49:55;;;;;;;28.35;15.30;;;3.70;98.60;;;;;;5039470;28;20133;-90
2020/12/09 16:52:24;;;;;;;25.38;15.13;;;3.70;98.60;;;;;;5036968;28;20572;-91
2020/12/09 16:54:51;;;;;;;24.75;14.70;;;3.70;98.90;;;;;;5035802;28;20099;-92
2020/12/09 17:00:51;;;;;;;24.98;14.60;;;3.70;98.70;;;;;;5435784;23;20411;-88
2020/12/09 17:04:03;;;;;;;22.38;13.75;;;3.70;98.80;;;;;;5037014;28;20041;-88
2020/12/09 17:06:34;;;;;;;23.88;14.07;;;3.70;98.80;;;;;;5040501;28;20050;-89
2020/12/09 17:17:34;;;;;;;25.42;14.57;;;3.70;98.70;;;;;;5540892;23;20510;-91
2020/12/09 17:20:01;;;;;;;22.20;13.32;;;3.70;98.70;;;;;;5018081;28;20057;-91
2020/12/09 17:22:28;;;;;;;23.58;14.15;;;3.80;98.70;;;;;;5035654;28;20486;-91
2020/12/09 17:24:58;;;;;;;21.95;13.73;;;3.80;98.70;;;;;;5045685;28;20068;-90
2020/12/09 17:27:26;;;;;;;22.50;13.93;;;3.70;98.70;;;;;;5028586;28;20057;-93
2020/12/09 17:29:55;;;;;;;22.35;13.25;;;3.80;98.70;;;;;;5023935;28;20045;-93
2020/12/09 17:32:22;;;;;;;21.60;13.20;;;3.70;98.90;;;;;;5022400;28;20137;-92
2020/12/09 17:34:52;;;;;;;22.98;13.82;;;3.70;98.70;;;;;;5012822;28;20050;-93
2020/12/09 17:37:21;;;;;;;23.30;13.43;;;3.70;98.70;;;;;;5031078;28;20073;-92
2020/12/09 17:39:49;;;;;;;23.70;14.00;;;3.60;98.80;;;;;;5046813;28;20056;-92
2020/12/09 17:42:22;;;;;;;22.42;13.25;;;3.60;98.90;;;;;;5008682;28;20057;-89
2020/12/09 17:44:49;;;;;;;21.33;13.02;;;3.60;98.90;;;;;;5030957;28;20466;-94
2020/12/09 17:47:16;;;;;;;23.40;14.02;;;3.60;98.90;;;;;;5025112;28;20462;-93
2020/12/09 17:49:45;;;;;;;21.98;13.10;;;3.70;98.90;;;;;;5023284;28;20088;-93
2020/12/09 17:52:23;;;;;;;22.98;13.45;;;3.60;98.90;;;;;;5038811;28;20050;-94
2020/12/09 17:54:51;;;;;;;23.05;14.82;;;3.60;98.90;;;;;;5014529;28;20050;-91
2020/12/09 17:59:55;;;;;;;25.55;16.17;;;3.60;98.90;;;;;;5527254;23;20114;-91
2020/12/09 18:34:34;;;;;;;23.05;14.50;;;3.50;99.30;;;;;;5834118;23;20048;-89
2020/12/09 18:37:01;;;;;;;26.98;15.82;;;3.50;99.30;;;;;;5033430;28;20058;-87
2020/12/09 18:42:04;;;;;;;23.77;14.40;;;3.50;99.30;;;;;;5430834;23;20065;-90
2020/12/09 18:44:32;;;;;;;20.35;12.98;;;3.50;99.30;;;;;;5028713;28;20046;-87
2020/12/09 18:46:59;;;;;;;21.02;13.32;;;3.50;99.30;;;;;;5015281;28;20058;-89
2020/12/09 19:10:11;;;;;;;21.05;12.75;;;3.50;99.60;;;;;;5370131;22;20057;-89
2020/12/09 19:12:38;;;;;;;20.52;12.98;;;3.50;99.30;;;;;;5030106;28;20049;-87
2020/12/09 19:41:03;;;;;;;24.42;14.02;;;3.40;99.80;;;;;;5795060;23;20041;-91
2020/12/09 19:43:30;;;;;;;20.70;12.93;;;3.50;99.70;;;;;;5043070;28;20132;-93
2020/12/09 19:45:57;;;;;;;22.90;13.15;;;3.50;99.90;;;;;;5038683;28;20045;-92
2020/12/09 19:48:30;;;;;;;21.65;13.25;;;3.50;99.60;;;;;;5039483;28;20072;-92
2020/12/09 19:50:58;;;;;;;21.42;13.30;;;3.50;99.30;;;;;;5045034;28;20053;-91
2020/12/09 19:53:26;;;;;;;22.23;13.55;;;3.60;99.30;;;;;;5048702;28;20140;-89
2020/12/09 19:56:05;;;;;;;24.30;13.00;;;3.60;99.20;;;;;;5050678;28;20053;-93
2020/12/09 19:58:45;;;;;;;21.17;13.18;;;3.60;99.20;;;;;;5024892;28;20041;-91
2020/12/09 20:01:18;;;;;;;21.63;13.18;;;3.60;99.20;;;;;;5042755;28;20045;-93
2020/12/09 20:03:52;;;;;;;21.95;13.25;;;3.60;99.10;;;;;;5018983;28;20046;-91
2020/12/09 20:14:14;;;;;;;22.70;13.32;;;3.30;99.80;;;;;;5947660;23;20073;-89
2020/12/09 20:19:42;;;;;;;24.77;14.05;;;3.40;99.90;;;;;;5404767;23;20056;-93
2020/12/09 20:22:20;;;;;;;24.35;14.70;;;3.40;99.80;;;;;;5049311;28;20053;-91
2020/12/09 20:24:56;;;;;;;24.10;14.23;;;3.40;99.50;;;;;;5045282;28;20180;-91
2020/12/09 20:27:26;;;;;;;23.58;14.07;;;3.50;99.50;;;;;;5038518;28;20477;-90
2020/12/09 20:30:24;;;;;;;24.58;13.55;;;3.60;99.40;;;;;;5039326;28;20056;-90
2020/12/09 20:32:56;;;;;;;21.92;13.02;;;3.60;99.30;;;;;;5026307;28;20045;-94
2020/12/09 20:38:29;;;;;;;21.13;12.43;;;3.60;99.20;;;;;;5025473;28;20045;-89
2020/12/09 20:40:58;;;;;;;21.70;13.40;;;3.60;99.30;;;;;;5039200;28;20057;-87
2020/12/09 20:43:25;;;;;;;21.00;12.80;;;3.50;99.20;;;;;;5049991;28;20045;-90
2020/12/09 20:45:53;;;;;;;22.65;13.13;;;3.60;99.30;;;;;;5042182;28;20123;-90
2020/12/09 20:48:21;;;;;;;25.00;14.27;;;3.50;99.30;;;;;;5031538;28;20056;-89
2020/12/09 20:50:49;;;;;;;23.95;13.52;;;3.60;99.60;;;;;;5047394;28;20049;-90
2020/12/09 20:53:19;;;;;;;21.15;12.63;;;3.60;99.20;;;;;;5046800;28;20046;-91
2020/12/09 22:56:40;;;;;;;15.75;9.70;;;3.40;99.80;;;;;;5512574;23;19965;-90
2020/12/09 22:59:08;;;;;;;19.08;10.13;;;3.40;99.70;;;;;;5015108;28;20054;-90
2020/12/09 23:01:36;;;;;;;15.40;9.75;;;3.50;99.60;;;;;;4993575;28;20050;-91
2020/12/09 23:04:04;;;;;;;14.40;9.52;;;3.50;99.60;;;;;;4972631;28;20050;-91
2020/12/09 23:06:31;;;;;;;14.93;10.15;;;3.50;99.50;;;;;;4984748;28;20058;-90
2020/12/09 23:09:03;;;;;;;16.85;9.98;;;3.60;99.50;;;;;;5003066;28;20073;-91
2020/12/09 23:11:32;;;;;;;16.95;10.50;;;3.60;99.40;;;;;;5004357;28;20046;-89
2020/12/09 23:14:04;;;;;;;17.60;10.48;;;3.60;99.30;;;;;;5002940;28;20515;-91
2020/12/09 23:16:36;;;;;;;16.45;10.32;;;3.70;99.20;;;;;;5003861;28;20073;-89
2020/12/09 23:19:05;;;;;;;16.38;10.45;;;3.60;99.10;;;;;;5002461;28;20057;-89
2020/12/09 23:21:32;;;;;;;16.33;10.50;;;3.60;99.20;;;;;;5000900;28;20133;-89
2020/12/09 23:23:59;;;;;;;17.10;10.00;;;3.60;99.10;;;;;;4987688;28;20081;-87
2020/12/09 23:26:26;;;;;;;15.50;9.15;;;3.70;99.00;;;;;;4988183;28;20070;-91
2020/12/09 23:28:55;;;;;;;17.20;9.52;;;3.80;99.10;;;;;;4999669;28;20053;-91
2020/12/09 23:31:27;;;;;;;14.77;9.70;;;3.70;99.00;;;;;;4989638;28;20078;-91
2020/12/09 23:33:59;;;;;;;15.98;9.88;;;3.60;99.00;;;;;;5005315;28;20101;-89
2020/12/09 23:36:32;;;;;;;14.25;9.23;;;3.80;99.20;;;;;;5002736;28;20046;-90
2020/12/09 23:38:59;;;;;;;16.10;9.73;;;3.70;99.10;;;;;;5006282;28;20046;-90
2020/12/09 23:41:33;;;;;;;14.27;8.57;;;3.70;99.20;;;;;;4974412;28;20069;-90
2020/12/09 23:44:21;;;;;;;16.33;9.63;;;3.70;99.20;;;;;;4972268;28;20046;-89
2020/12/09 23:47:10;;;;;;;16.60;9.73;;;3.70;99.00;;;;;;5003765;28;20050;-91
2020/12/09 23:55:29;;;;;;;15.25;9.52;;;3.70;99.10;;;;;;5002978;28;20046;-92
2020/12/09 23:57:57;;;;;;;16.90;9.45;;;3.80;99.00;;;;;;4991939;28;20074;-90
