Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:15;;;;;;;;;;;;;;;25.49;40.79;102356.38;7278721;19;153260;-59
2022/07/17 00:02:41;;;;;;;;;;;;;;;25.50;40.29;102363.72;7280653;19;154009;-59
2022/07/17 00:05:08;;;;;;;;;;;;;;;25.50;40.50;102360.91;7281407;19;151942;-59
2022/07/17 00:07:35;;;;;;;;;;;;;;;25.53;40.23;102365.97;7280855;19;152281;-59
2022/07/17 00:10:02;;;;;;;;;;;;;;;25.46;40.09;102365.50;7281406;19;152408;-59
2022/07/17 00:12:29;;;;;;;;;;;;;;;25.47;40.08;102368.03;7281245;19;152424;-59
2022/07/17 00:14:55;;;;;;;;;;;;;;;25.49;40.62;102364.88;7287340;19;154176;-59
2022/07/17 00:17:22;;;;;;;;;;;;;;;25.49;39.90;102370.53;7280235;19;152516;-58
2022/07/17 00:19:49;;;;;;;;;;;;;;;25.48;40.02;102366.88;7281620;19;154143;-59
2022/07/17 00:22:16;;;;;;;;;;;;;;;25.45;40.49;102361.81;7280334;19;152264;-59
2022/07/17 00:24:42;;;;;;;;;;;;;;;25.48;40.49;102372.53;7282341;19;153407;-59
2022/07/17 00:27:09;;;;;;;;;;;;;;;25.51;40.40;102368.25;7277208;19;153836;-59
2022/07/17 00:29:36;;;;;;;;;;;;;;;25.46;40.50;102372.00;7281160;19;151928;-59
2022/07/17 00:32:02;;;;;;;;;;;;;;;25.43;40.70;102375.44;7282713;19;152906;-58
2022/07/17 00:34:29;;;;;;;;;;;;;;;25.47;40.14;102378.50;7280709;19;154081;-59
2022/07/17 00:36:56;;;;;;;;;;;;;;;25.48;40.28;102377.34;7287799;19;151771;-59
2022/07/17 00:39:23;;;;;;;;;;;;;;;25.45;40.49;102378.81;7280921;19;154610;-58
2022/07/17 00:41:50;;;;;;;;;;;;;;;25.45;40.24;102386.44;7277480;19;151766;-59
2022/07/17 00:44:17;;;;;;;;;;;;;;;25.45;40.11;102390.13;7278382;19;153281;-59
2022/07/17 00:46:43;;;;;;;;;;;;;;;25.48;39.98;102386.69;7280340;19;153263;-58
2022/07/17 00:49:10;;;;;;;;;;;;;;;25.45;40.45;102384.47;7282462;19;152221;-59
2022/07/17 00:51:38;;;;;;;;;;;;;;;25.47;40.42;102393.50;7279109;19;153068;-59
2022/07/17 00:54:06;;;;;;;;;;;;;;;25.45;40.29;102398.59;7278119;19;153643;-58
2022/07/17 00:56:36;;;;;;;;;;;;;;;25.45;40.36;102387.28;7278937;19;152629;-59
2022/07/17 00:59:03;;;;;;;;;;;;;;;25.46;40.37;102391.81;7287549;19;154635;-58
2022/07/17 01:01:30;;;;;;;;;;;;;;;25.42;40.68;102392.72;7279897;19;152697;-58
2022/07/17 01:03:58;;;;;;;;;;;;;;;25.42;39.97;102381.41;7278679;19;152849;-58
2022/07/17 01:06:24;;;;;;;;;;;;;;;25.44;39.98;102384.78;7278019;19;153354;-58
2022/07/17 01:08:51;;;;;;;;;;;;;;;25.46;40.70;102385.31;7280615;19;153130;-59
2022/07/17 01:11:18;;;;;;;;;;;;;;;25.50;40.59;102383.53;7280118;19;152719;-59
2022/07/17 01:13:45;;;;;;;;;;;;;;;25.45;40.93;102387.28;7280101;19;152610;-59
2022/07/17 01:16:12;;;;;;;;;;;;;;;25.48;40.44;102380.19;7277927;19;152433;-59
2022/07/17 01:18:41;;;;;;;;;;;;;;;25.41;40.52;102374.06;7287385;19;153420;-59
2022/07/17 01:21:07;;;;;;;;;;;;;;;25.42;40.51;102372.91;7278271;19;153010;-59
2022/07/17 01:23:34;;;;;;;;;;;;;;;25.45;41.12;102375.13;7277217;19;153769;-59
2022/07/17 01:26:02;;;;;;;;;;;;;;;25.43;40.18;102375.44;7277429;19;153222;-59
2022/07/17 01:28:30;;;;;;;;;;;;;;;25.42;40.22;102370.09;7279918;19;152358;-59
2022/07/17 01:30:57;;;;;;;;;;;;;;;25.40;40.88;102372.38;7276797;19;152731;-59
2022/07/17 01:33:24;;;;;;;;;;;;;;;25.42;40.59;102370.94;7279891;19;153247;-59
2022/07/17 01:35:51;;;;;;;;;;;;;;;25.43;40.03;102368.94;7277638;19;152018;-59
2022/07/17 01:38:18;;;;;;;;;;;;;;;25.44;40.37;102368.63;7278614;19;153459;-59
2022/07/17 01:40:45;;;;;;;;;;;;;;;25.44;40.87;102367.81;7284282;19;153828;-58
2022/07/17 01:43:11;;;;;;;;;;;;;;;25.41;40.78;102369.25;7279267;19;153502;-58
2022/07/17 01:45:38;;;;;;;;;;;;;;;25.41;40.83;102371.22;7277491;19;153589;-58
2022/07/17 01:48:06;;;;;;;;;;;;;;;25.42;41.01;102370.09;7280714;19;152617;-58
2022/07/17 01:50:33;;;;;;;;;;;;;;;25.40;41.07;102366.72;7278127;19;152826;-59
2022/07/17 01:52:59;;;;;;;;;;;;;;;25.37;40.94;102368.19;7280224;19;153814;-58
2022/07/17 01:55:26;;;;;;;;;;;;;;;25.37;41.29;102373.00;7279160;19;153325;-58
2022/07/17 01:57:53;;;;;;;;;;;;;;;25.42;41.10;102375.75;7285894;19;153551;-59
2022/07/17 02:00:22;;;;;;;;;;;;;;;25.41;40.58;102374.91;7281954;19;154102;-59
2022/07/17 02:02:49;;;;;;;;;;;;;;;25.42;40.89;102372.91;7291311;19;152716;-59
2022/07/17 02:05:16;;;;;;;;;;;;;;;25.43;40.21;102366.13;7284777;19;154410;-59
2022/07/17 02:07:44;;;;;;;;;;;;;;;25.45;40.80;102363.81;7285344;19;153618;-59
2022/07/17 02:10:13;;;;;;;;;;;;;;;25.44;40.75;102362.16;7285006;19;152688;-59
2022/07/17 02:12:42;;;;;;;;;;;;;;;25.48;40.58;102358.38;7284492;19;153590;-59
2022/07/17 02:15:09;;;;;;;;;;;;;;;25.44;41.00;102353.66;7284107;19;152002;-59
2022/07/17 02:17:36;;;;;;;;;;;;;;;25.45;41.32;102355.31;7286408;19;152984;-59
2022/07/17 02:20:02;;;;;;;;;;;;;;;25.43;40.86;102363.28;7284137;19;153150;-59
2022/07/17 02:22:29;;;;;;;;;;;;;;;25.38;41.73;102363.38;7284701;19;152179;-59
2022/07/17 02:24:56;;;;;;;;;;;;;;;25.39;41.24;102365.06;7290795;19;152884;-59
2022/07/17 02:27:22;;;;;;;;;;;;;;;25.39;41.09;102362.22;7284208;19;152476;-59
2022/07/17 02:29:49;;;;;;;;;;;;;;;25.44;41.30;102367.81;7284639;19;153690;-59
2022/07/17 02:32:16;;;;;;;;;;;;;;;25.45;41.14;102359.00;7281535;19;153256;-59
2022/07/17 02:34:43;;;;;;;;;;;;;;;25.45;41.27;102363.81;7285843;19;153302;-59
2022/07/17 02:37:10;;;;;;;;;;;;;;;25.44;41.08;102364.97;7284319;19;152678;-59
2022/07/17 02:39:36;;;;;;;;;;;;;;;25.45;41.26;102367.47;7284249;19;154184;-60
2022/07/17 02:42:03;;;;;;;;;;;;;;;25.46;40.79;102374.81;7283802;19;152281;-59
2022/07/17 02:44:36;;;;;;;;;;;;;;;25.44;40.57;102382.78;7281019;19;152569;-60
2022/07/17 02:47:03;;;;;;;;;;;;;;;25.41;40.74;102386.22;7291060;19;153550;-59
2022/07/17 02:49:30;;;;;;;;;;;;;;;25.43;40.47;102386.78;7284559;19;152563;-59
2022/07/17 02:51:56;;;;;;;;;;;;;;;25.38;40.40;102381.19;7282104;19;153727;-59
2022/07/17 02:54:29;;;;;;;;;;;;;;;25.39;40.95;102382.03;7284346;19;152451;-59
2022/07/17 02:56:56;;;;;;;;;;;;;;;25.46;40.41;102379.63;7283882;19;153288;-59
2022/07/17 02:59:24;;;;;;;;;;;;;;;25.43;40.39;102383.09;7282823;19;153945;-59
2022/07/17 03:01:51;;;;;;;;;;;;;;;25.44;40.26;102367.81;7282098;19;152286;-59
2022/07/17 03:04:18;;;;;;;;;;;;;;;25.49;39.99;102365.72;7281399;19;152010;-59
2022/07/17 03:06:45;;;;;;;;;;;;;;;25.40;39.89;102353.41;7281323;19;154010;-59
2022/07/17 03:09:20;;;;;;;;;;;;;;;25.43;40.54;102351.97;7288747;19;152911;-59
2022/07/17 03:11:47;;;;;;;;;;;;;;;25.36;40.83;102345.84;7279456;19;154427;-59
2022/07/17 03:14:14;;;;;;;;;;;;;;;25.42;40.19;102345.47;7283077;19;152521;-58
2022/07/17 03:16:42;;;;;;;;;;;;;;;25.42;40.02;102350.28;7282979;19;153631;-58
2022/07/17 03:19:09;;;;;;;;;;;;;;;25.39;40.35;102354.56;7283670;19;154388;-59
2022/07/17 03:21:36;;;;;;;;;;;;;;;25.36;40.04;102366.50;7282517;19;152285;-59
2022/07/17 03:24:03;;;;;;;;;;;;;;;25.34;40.44;102368.81;7283073;19;152935;-59
2022/07/17 03:26:30;;;;;;;;;;;;;;;25.35;40.14;102370.47;7280751;19;154289;-59
2022/07/17 03:28:57;;;;;;;;;;;;;;;25.30;40.04;102370.56;7290806;19;152183;-60
2022/07/17 03:31:24;;;;;;;;;;;;;;;25.34;40.27;102368.81;7279737;19;153240;-59
2022/07/17 03:33:50;;;;;;;;;;;;;;;25.33;40.56;102371.94;7283062;19;151958;-59
2022/07/17 03:36:17;;;;;;;;;;;;;;;25.37;40.28;102373.00;7280238;19;153646;-59
2022/07/17 03:38:44;;;;;;;;;;;;;;;25.37;40.15;102367.34;7282001;19;153045;-58
2022/07/17 03:41:11;;;;;;;;;;;;;;;25.38;40.17;102372.69;7283404;19;153511;-59
2022/07/17 03:43:38;;;;;;;;;;;;;;;25.36;39.99;102368.47;7282240;19;153351;-59
2022/07/17 03:46:05;;;;;;;;;;;;;;;25.34;40.34;102377.28;7280685;19;153847;-59
2022/07/17 03:48:34;;;;;;;;;;;;;;;25.34;40.27;102371.63;7283490;19;152033;-59
2022/07/17 03:51:01;;;;;;;;;;;;;;;25.32;40.29;102371.09;7287800;19;154412;-59
2022/07/17 03:53:27;;;;;;;;;;;;;;;25.34;40.44;102367.97;7281933;19;152464;-59
2022/07/17 03:55:54;;;;;;;;;;;;;;;25.31;40.63;102366.56;7280161;19;153352;-59
2022/07/17 03:58:21;;;;;;;;;;;;;;;25.34;40.38;102367.97;7282384;19;153706;-58
2022/07/17 04:00:47;;;;;;;;;;;;;;;25.37;40.43;102373.00;7282417;19;152497;-59
2022/07/17 04:03:14;;;;;;;;;;;;;;;25.35;40.46;102373.28;7277349;19;153103;-58
2022/07/17 04:05:41;;;;;;;;;;;;;;;25.34;40.58;102362.31;7281264;19;153298;-59
2022/07/17 04:08:07;;;;;;;;;;;;;;;25.33;40.71;102369.94;7282608;19;155143;-59
2022/07/17 04:10:35;;;;;;;;;;;;;;;25.27;40.53;102374.00;7279921;19;152490;-59
2022/07/17 04:13:02;;;;;;;;;;;;;;;25.30;40.91;102372.56;7288825;19;154015;-59
2022/07/17 04:18:14;;;;;;;;;;;;;;;25.30;40.89;102378.22;7281155;19;154354;-59
2022/07/17 04:20:40;;;;;;;;;;;;;;;25.30;41.09;102383.88;7280546;19;152857;-59
2022/07/17 04:23:07;;;;;;;;;;;;;;;25.34;40.96;102368.81;7283033;19;152850;-60
2022/07/17 04:25:34;;;;;;;;;;;;;;;25.30;41.56;102367.75;7275397;19;153225;-60
2022/07/17 04:28:00;;;;;;;;;;;;;;;25.30;41.53;102370.56;7282324;19;152270;-59
2022/07/17 04:30:27;;;;;;;;;;;;;;;25.28;41.90;102372.00;7279762;19;152815;-60
2022/07/17 04:32:54;;;;;;;;;;;;;;;25.28;41.39;102372.00;7280089;19;152284;-60
2022/07/17 04:35:21;;;;;;;;;;;;;;;25.30;41.46;102381.03;7290101;19;152156;-60
2022/07/17 04:37:47;;;;;;;;;;;;;;;25.28;41.49;102381.34;7278364;19;154426;-59
2022/07/17 04:40:14;;;;;;;;;;;;;;;25.28;41.43;102369.19;7280357;19;152255;-60
2022/07/17 04:42:40;;;;;;;;;;;;;;;25.28;41.17;102372.00;7280059;19;152501;-60
2022/07/17 04:45:07;;;;;;;;;;;;;;;25.31;41.40;102375.06;7277613;19;154214;-60
2022/07/17 04:47:34;;;;;;;;;;;;;;;25.27;41.32;102359.84;7281327;19;151980;-60
2022/07/17 04:50:01;;;;;;;;;;;;;;;25.30;41.39;102370.56;7281089;19;152672;-60
2022/07/17 04:52:28;;;;;;;;;;;;;;;25.30;41.12;102373.41;7279865;19;153436;-60
2022/07/17 04:54:54;;;;;;;;;;;;;;;25.25;41.32;102367.81;7280931;19;152772;-59
2022/07/17 04:57:21;;;;;;;;;;;;;;;25.30;41.20;102369.72;7286350;19;153169;-59
2022/07/17 04:59:48;;;;;;;;;;;;;;;25.28;41.34;102363.53;7279127;19;152965;-60
2022/07/17 05:02:15;;;;;;;;;;;;;;;25.30;41.48;102361.25;7279129;19;152921;-60
2022/07/17 05:04:41;;;;;;;;;;;;;;;25.25;41.36;102365.00;7278849;19;152336;-60
2022/07/17 05:07:08;;;;;;;;;;;;;;;25.26;41.40;102360.97;7279695;19;152645;-60
2022/07/17 05:09:35;;;;;;;;;;;;;;;25.28;41.44;102374.84;7279883;19;153873;-59
2022/07/17 05:12:02;;;;;;;;;;;;;;;25.24;41.44;102364.13;7278425;19;154056;-59
2022/07/17 05:14:38;;;;;;;;;;;;;;;25.22;41.59;102376.88;7278987;19;152066;-59
2022/07/17 05:17:04;;;;;;;;;;;;;;;25.24;41.85;102378.28;7280423;19;152161;-59
2022/07/17 05:19:31;;;;;;;;;;;;;;;25.30;41.49;102372.56;7286599;19;152076;-59
2022/07/17 05:21:59;;;;;;;;;;;;;;;25.25;41.65;102373.47;7278951;19;153490;-60
2022/07/17 05:24:33;;;;;;;;;;;;;;;25.24;41.45;102375.47;7277075;19;154235;-60
2022/07/17 05:27:00;;;;;;;;;;;;;;;25.24;41.87;102372.63;7278235;19;151790;-59
2022/07/17 05:29:27;;;;;;;;;;;;;;;25.27;41.68;102373.16;7278512;19;153684;-60
2022/07/17 05:31:54;;;;;;;;;;;;;;;25.24;41.79;102368.94;7279297;19;153838;-60
2022/07/17 05:34:21;;;;;;;;;;;;;;;25.22;41.83;102369.25;7279203;19;152360;-60
2022/07/17 05:36:49;;;;;;;;;;;;;;;25.26;41.67;102372.31;7278814;19;151988;-59
2022/07/17 05:39:15;;;;;;;;;;;;;;;25.24;42.09;102372.63;7284408;19;152751;-60
2022/07/17 05:41:43;;;;;;;;;;;;;;;25.25;42.02;102373.47;7279280;19;153684;-60
2022/07/17 05:44:09;;;;;;;;;;;;;;;25.24;42.21;102374.63;7276386;19;153444;-59
2022/07/17 05:46:36;;;;;;;;;;;;;;;25.23;42.08;102385.09;7277771;19;152127;-60
2022/07/17 05:49:03;;;;;;;;;;;;;;;25.17;42.36;102374.13;7277685;19;153922;-60
2022/07/17 05:51:29;;;;;;;;;;;;;;;25.21;41.89;102380.91;7278668;19;153687;-59
2022/07/17 05:53:57;;;;;;;;;;;;;;;25.19;42.34;102384.03;7278641;19;152483;-60
2022/07/17 05:56:23;;;;;;;;;;;;;;;25.18;42.21;102379.50;7278176;19;152638;-60
2022/07/17 05:58:50;;;;;;;;;;;;;;;25.16;42.17;102381.81;7277166;19;154263;-59
2022/07/17 06:01:17;;;;;;;;;;;;;;;25.20;42.08;102377.22;7285875;19;152403;-59
2022/07/17 06:03:44;;;;;;;;;;;;;;;25.15;42.39;102382.09;7276522;19;155415;-59
2022/07/17 06:06:10;;;;;;;;;;;;;;;25.13;42.37;102393.72;7274613;19;152237;-59
2022/07/17 06:08:37;;;;;;;;;;;;;;;25.17;42.31;102383.47;7279176;19;152612;-59
2022/07/17 06:11:04;;;;;;;;;;;;;;;25.26;42.14;102382.81;7276783;19;152788;-60
2022/07/17 06:13:31;;;;;;;;;;;;;;;25.21;42.64;102380.91;7278352;19;152309;-60
2022/07/17 06:15:58;;;;;;;;;;;;;;;25.17;42.63;102379.78;7277892;19;152863;-60
2022/07/17 06:18:25;;;;;;;;;;;;;;;25.21;42.27;102380.91;7275465;19;153762;-60
2022/07/17 06:20:52;;;;;;;;;;;;;;;25.20;42.36;102382.88;7277053;19;152433;-60
2022/07/17 06:23:19;;;;;;;;;;;;;;;25.20;42.25;102380.03;7284468;19;154370;-60
2022/07/17 06:25:50;;;;;;;;;;;;;;;25.14;42.12;102381.25;7273990;19;152061;-60
2022/07/17 06:28:17;;;;;;;;;;;;;;;25.18;42.39;102382.34;7278482;19;153604;-60
2022/07/17 06:30:44;;;;;;;;;;;;;;;25.17;42.34;102383.47;7275472;19;153828;-60
2022/07/17 06:33:10;;;;;;;;;;;;;;;25.17;42.19;102374.97;7278418;19;152448;-60
2022/07/17 06:35:47;;;;;;;;;;;;;;;25.15;41.91;102379.28;7275758;19;152989;-60
2022/07/17 06:38:14;;;;;;;;;;;;;;;25.19;42.47;102380.34;7275732;19;152699;-60
2022/07/17 06:40:41;;;;;;;;;;;;;;;25.21;42.43;102375.22;7274558;19;152122;-60
2022/07/17 06:43:07;;;;;;;;;;;;;;;25.21;41.88;102378.06;7285678;19;152784;-59
2022/07/17 06:45:34;;;;;;;;;;;;;;;25.15;42.25;102379.28;7288119;19;153074;-60
2022/07/17 06:48:01;;;;;;;;;;;;;;;25.12;42.19;102372.22;7286291;19;152995;-60
2022/07/17 06:50:27;;;;;;;;;;;;;;;25.12;42.38;102377.88;7283640;19;153496;-60
2022/07/17 06:52:54;;;;;;;;;;;;;;;25.13;42.38;102373.91;7284395;19;153160;-60
2022/07/17 06:55:21;;;;;;;;;;;;;;;25.18;42.43;102384.31;7283343;19;151835;-60
2022/07/17 06:57:47;;;;;;;;;;;;;;;25.09;42.72;102378.50;7281803;19;153577;-59
2022/07/17 07:00:15;;;;;;;;;;;;;;;25.08;42.43;102382.47;7281739;19;152632;-64
2022/07/17 07:02:41;;;;;;;;;;;;;;;25.11;42.64;102381.88;7282435;19;151845;-59
2022/07/17 07:05:08;;;;;;;;;;;;;;;25.13;42.64;102384.38;7283620;19;153496;-60
2022/07/17 07:07:35;;;;;;;;;;;;;;;25.09;43.11;102384.16;7290540;19;152385;-60
2022/07/17 07:10:02;;;;;;;;;;;;;;;25.04;42.81;102389.03;7282581;19;153774;-60
2022/07/17 07:12:29;;;;;;;;;;;;;;;24.95;42.41;102388.03;7283392;19;152142;-59
2022/07/17 07:14:55;;;;;;;;;;;;;;;24.93;42.39;102396.00;7283129;19;153396;-59
2022/07/17 07:17:22;;;;;;;;;;;;;;;24.88;42.51;102398.88;7282876;19;153261;-60
2022/07/17 07:19:49;;;;;;;;;;;;;;;24.98;41.84;102398.75;7282848;19;152243;-60
2022/07/17 07:22:16;;;;;;;;;;;;;;;25.01;42.24;102398.16;7283376;19;152051;-60
2022/07/17 07:24:42;;;;;;;;;;;;;;;24.94;41.61;102406.16;7281832;19;152176;-60
2022/07/17 07:27:09;;;;;;;;;;;;;;;24.84;41.88;102400.63;7289378;19;152518;-60
2022/07/17 07:29:36;;;;;;;;;;;;;;;24.81;41.82;102396.38;7282069;19;153363;-60
2022/07/17 07:32:03;;;;;;;;;;;;;;;24.84;41.51;102398.63;7282401;19;152269;-60
2022/07/17 07:34:34;;;;;;;;;;;;;;;24.96;41.38;102406.69;7282981;19;154050;-60
2022/07/17 07:37:00;;;;;;;;;;;;;;;24.83;41.32;102401.75;7280420;19;152589;-60
2022/07/17 07:39:27;;;;;;;;;;;;;;;24.81;41.19;102410.53;7282916;19;152664;-60
2022/07/17 07:41:54;;;;;;;;;;;;;;;24.79;41.33;102401.53;7282487;19;153124;-60
2022/07/17 07:44:28;;;;;;;;;;;;;;;24.81;41.43;102402.03;7280421;19;153253;-60
2022/07/17 07:46:57;;;;;;;;;;;;;;;24.76;41.26;102396.44;7282965;19;152556;-59
2022/07/17 07:49:24;;;;;;;;;;;;;;;24.71;41.17;102405.03;7290311;19;153089;-59
2022/07/17 07:51:51;;;;;;;;;;;;;;;24.74;41.09;102410.91;7280985;19;152187;-59
2022/07/17 07:54:38;;;;;;;;;;;;;;;24.74;41.03;102419.38;7282786;19;152931;-60
2022/07/17 07:57:05;;;;;;;;;;;;;;;24.72;40.94;102415.16;7280539;19;153317;-61
2022/07/17 07:59:34;;;;;;;;;;;;;;;24.87;40.84;102406.53;7283216;19;151813;-60
2022/07/17 08:02:01;;;;;;;;;;;;;;;24.77;40.92;102404.63;7281479;19;153069;-60
2022/07/17 08:04:28;;;;;;;;;;;;;;;24.72;40.82;102401.03;7282351;19;153312;-60
2022/07/17 08:06:58;;;;;;;;;;;;;;;24.71;41.12;102405.03;7277867;19;152430;-60
2022/07/17 08:09:24;;;;;;;;;;;;;;;24.66;40.80;102408.75;7281351;19;152387;-60
2022/07/17 08:11:51;;;;;;;;;;;;;;;24.67;40.70;102403.91;7288595;19;154558;-60
2022/07/17 08:14:18;;;;;;;;;;;;;;;24.66;40.70;102407.91;7281626;19;153300;-60
2022/07/17 08:16:45;;;;;;;;;;;;;;;24.69;40.48;102412.94;7278477;19;153928;-60
2022/07/17 08:19:12;;;;;;;;;;;;;;;24.69;40.64;102407.28;7282719;19;152000;-60
2022/07/17 08:21:39;;;;;;;;;;;;;;;24.75;40.61;102406.94;7282130;19;152664;-60
2022/07/17 08:24:06;;;;;;;;;;;;;;;24.69;40.70;102407.28;7279927;19;152253;-60
2022/07/17 08:26:32;;;;;;;;;;;;;;;24.74;40.33;102404.41;7279042;19;153727;-60
2022/07/17 08:28:59;;;;;;;;;;;;;;;24.74;40.23;102402.44;7280986;19;152898;-60
2022/07/17 08:31:26;;;;;;;;;;;;;;;24.74;40.31;102410.91;7280617;19;153417;-59
2022/07/17 08:33:53;;;;;;;;;;;;;;;24.79;39.76;102412.81;7290438;19;151921;-60
2022/07/17 08:36:20;;;;;;;;;;;;;;;24.79;39.01;102413.69;7279981;19;154139;-59
2022/07/17 08:38:47;;;;;;;;;;;;;;;24.78;39.38;102397.84;7281507;19;151955;-59
2022/07/17 08:41:16;;;;;;;;;;;;;;;24.80;39.09;102403.22;7282033;19;152572;-59
2022/07/17 08:43:44;;;;;;;;;;;;;;;24.74;39.68;102405.25;7280915;19;154207;-59
2022/07/17 08:46:11;;;;;;;;;;;;;;;24.74;39.00;102390.28;7278033;19;152000;-59
2022/07/17 08:48:41;;;;;;;;;;;;;;;24.74;39.26;102387.44;7282213;19;152796;-59
2022/07/17 08:51:08;;;;;;;;;;;;;;;24.80;39.23;102392.72;7279094;19;153815;-60
2022/07/17 08:53:35;;;;;;;;;;;;;;;24.78;38.90;102389.38;7281520;19;151883;-60
2022/07/17 08:56:01;;;;;;;;;;;;;;;24.81;39.37;102382.25;7286637;19;152922;-60
2022/07/17 08:58:28;;;;;;;;;;;;;;;24.79;39.70;102388.22;7280736;19;151867;-60
2022/07/17 09:00:55;;;;;;;;;;;;;;;24.83;39.43;102384.78;7280802;19;152990;-59
2022/07/17 09:03:23;;;;;;;;;;;;;;;24.84;39.75;102394.97;7274612;19;154477;-60
2022/07/17 09:05:50;;;;;;;;;;;;;;;24.83;39.18;102394.13;7278255;19;152466;-60
2022/07/17 09:08:19;;;;;;;;;;;;;;;24.99;38.77;102389.09;7281165;19;154567;-59
2022/07/17 09:10:46;;;;;;;;;;;;;;;24.95;38.34;102385.22;7277511;19;153500;-60
2022/07/17 09:13:30;;;;;;;;;;;;;;;24.99;37.95;102383.44;7280367;19;152415;-60
2022/07/17 09:15:58;;;;;;;;;;;;;;;24.94;39.45;102381.53;7278457;19;153369;-60
2022/07/17 09:18:25;;;;;;;;;;;;;;;24.91;39.63;102384.97;7287862;19;154163;-60
2022/07/17 09:20:53;;;;;;;;;;;;;;;24.94;38.79;102387.19;7279913;19;152598;-60
2022/07/17 09:23:21;;;;;;;;;;;;;;;25.02;38.58;102389.38;7277275;19;154054;-60
2022/07/17 09:25:50;;;;;;;;;;;;;;;25.06;38.90;102383.94;7276350;19;152569;-60
2022/07/17 09:28:17;;;;;;;;;;;;;;;25.06;37.80;102378.28;7280325;19;151684;-60
2022/07/17 09:30:49;;;;;;;;;;;;;;;25.00;38.29;102377.50;7276625;19;154708;-59
2022/07/17 09:33:17;;;;;;;;;;;;;;;25.00;38.48;102376.66;7280428;19;152126;-60
2022/07/17 09:35:47;;;;;;;;;;;;;;;25.05;39.22;102383.09;7277896;19;152455;-60
2022/07/17 09:38:26;;;;;;;;;;;;;;;25.04;39.34;102378.56;7286662;19;153137;-59
2022/07/17 09:41:12;;;;;;;;;;;;;;;25.07;39.16;102379.97;7278508;19;153210;-60
2022/07/17 09:43:50;;;;;;;;;;;;;;;25.11;38.77;102381.03;7278813;19;153355;-59
2022/07/17 09:46:23;;;;;;;;;;;;;;;25.08;39.33;102371.16;7277614;19;152609;-59
2022/07/17 09:48:51;;;;;;;;;;;;;;;25.13;39.61;102373.91;7279414;19;153240;-62
2022/07/17 09:51:19;;;;;;;;;;;;;;;25.22;40.12;102369.25;7277117;19;152743;-59
2022/07/17 09:53:47;;;;;;;;;;;;;;;25.21;39.41;102376.06;7278557;19;153100;-60
2022/07/17 09:56:15;;;;;;;;;;;;;;;25.14;39.56;102364.28;7278926;19;153375;-60
2022/07/17 09:58:45;;;;;;;;;;;;;;;25.15;39.70;102365.13;7277134;19;154325;-61
2022/07/17 10:01:13;;;;;;;;;;;;;;;25.13;39.05;102361.75;7283086;19;152297;-60
2022/07/17 10:03:40;;;;;;;;;;;;;;;25.15;39.53;102363.16;7273956;19;152895;-61
2022/07/17 10:06:08;;;;;;;;;;;;;;;25.16;39.42;102367.66;7274277;19;152100;-60
2022/07/17 10:08:35;;;;;;;;;;;;;;;25.18;39.44;102370.16;7277727;19;152347;-60
2022/07/17 10:11:01;;;;;;;;;;;;;;;25.19;39.60;102364.22;7277135;19;152781;-61
2022/07/17 10:13:28;;;;;;;;;;;;;;;25.23;38.71;102365.28;7278684;19;154115;-60
2022/07/17 10:15:55;;;;;;;;;;;;;;;25.25;39.06;102356.50;7283740;19;152749;-61
2022/07/17 10:18:33;;;;;;;;;;;;;;;25.24;39.00;102366.97;7284996;19;154441;-61
2022/07/17 10:21:26;;;;;;;;;;;;;;;25.29;38.70;102353.88;7284171;19;152877;-60
2022/07/17 10:23:53;;;;;;;;;;;;;;;25.28;38.50;102353.03;7291185;19;153601;-61
2022/07/17 10:26:38;;;;;;;;;;;;;;;25.30;38.78;102362.09;7283269;19;152493;-61
2022/07/17 10:29:24;;;;;;;;;;;;;;;25.32;39.05;102344.78;7280420;19;152227;-61
2022/07/17 10:31:52;;;;;;;;;;;;;;;25.31;38.65;102349.59;7283499;19;152366;-61
2022/07/17 10:34:22;;;;;;;;;;;;;;;25.33;38.46;102358.63;7284945;19;151697;-61
2022/07/17 10:37:13;;;;;;;;;;;;;;;25.36;39.07;102355.19;7283066;19;152539;-61
2022/07/17 10:39:39;;;;;;;;;;;;;;;25.39;38.39;102356.56;7283906;19;153205;-61
2022/07/17 10:42:06;;;;;;;;;;;;;;;25.41;38.44;102357.94;7283565;19;152723;-61
2022/07/17 10:44:41;;;;;;;;;;;;;;;25.43;38.74;102338.66;7284175;19;151766;-60
2022/07/17 10:47:10;;;;;;;;;;;;;;;25.44;38.75;102348.00;7289756;19;153970;-60
2022/07/17 10:49:38;;;;;;;;;;;;;;;25.43;38.56;102344.31;7285527;19;153473;-60
2022/07/17 10:52:04;;;;;;;;;;;;;;;25.44;38.59;102350.81;7280282;19;153973;-61
2022/07/17 10:54:39;;;;;;;;;;;;;;;25.45;38.66;102336.34;7284369;19;151988;-60
2022/07/17 10:57:07;;;;;;;;;;;;;;;25.46;38.41;102340.88;7283350;19;152507;-60
2022/07/17 10:59:35;;;;;;;;;;;;;;;25.50;38.54;102341.09;7282606;19;153909;-60
2022/07/17 11:02:01;;;;;;;;;;;;;;;25.50;38.59;102335.41;7282277;19;154028;-60
2022/07/17 11:04:43;;;;;;;;;;;;;;;25.50;38.71;102326.94;7284352;19;151950;-61
2022/07/17 11:07:12;;;;;;;;;;;;;;;25.48;38.79;102332.91;7280234;19;153586;-61
2022/07/17 11:09:46;;;;;;;;;;;;;;;25.50;38.78;102322.13;7292017;19;152055;-61
2022/07/17 11:12:13;;;;;;;;;;;;;;;25.50;38.81;102316.44;7281575;19;153536;-60
2022/07/17 11:14:40;;;;;;;;;;;;;;;25.52;38.88;102307.66;7283186;19;152543;-61
2022/07/17 11:17:07;;;;;;;;;;;;;;;25.53;38.79;102309.34;7284828;19;153654;-60
2022/07/17 11:19:38;;;;;;;;;;;;;;;25.56;38.89;102308.75;7283273;19;152366;-60
2022/07/17 11:22:11;;;;;;;;;;;;;;;25.58;39.12;102312.94;7283918;19;152542;-61
2022/07/17 11:24:44;;;;;;;;;;;;;;;25.58;38.60;102297.94;7280293;19;151927;-61
2022/07/17 11:27:13;;;;;;;;;;;;;;;25.61;38.94;102300.16;7277676;19;153130;-61
2022/07/17 11:29:40;;;;;;;;;;;;;;;25.64;38.89;102306.03;7282832;19;151996;-61
2022/07/17 11:32:08;;;;;;;;;;;;;;;25.65;38.33;102296.41;7288253;19;152838;-61
2022/07/17 11:34:38;;;;;;;;;;;;;;;25.65;38.42;102292.72;7283886;19;151892;-60
2022/07/17 11:37:07;;;;;;;;;;;;;;;25.67;38.38;102294.09;7282181;19;153956;-61
2022/07/17 11:39:40;;;;;;;;;;;;;;;25.70;38.55;102286.97;7282282;19;153399;-61
2022/07/17 11:42:11;;;;;;;;;;;;;;;25.72;38.56;102287.50;7281629;19;152710;-60
2022/07/17 11:44:45;;;;;;;;;;;;;;;25.75;38.83;102291.72;7280418;19;152746;-61
2022/07/17 11:47:18;;;;;;;;;;;;;;;25.74;38.55;102270.22;7279737;19;152764;-61
2022/07/17 11:49:45;;;;;;;;;;;;;;;25.75;38.61;102271.88;7283555;19;153587;-61
2022/07/17 11:52:17;;;;;;;;;;;;;;;25.75;38.32;102261.41;7287083;19;152816;-60
2022/07/17 11:54:49;;;;;;;;;;;;;;;25.76;38.75;102259.41;7278905;19;153625;-60
2022/07/17 11:57:17;;;;;;;;;;;;;;;25.77;38.62;102261.06;7281514;19;152546;-61
2022/07/17 11:59:44;;;;;;;;;;;;;;;25.78;38.68;102259.94;7281904;19;154066;-61
2022/07/17 12:02:12;;;;;;;;;;;;;;;25.78;38.98;102257.09;7281031;19;152451;-61
2022/07/17 12:04:52;;;;;;;;;;;;;;;25.80;39.04;102264.16;7281657;19;152640;-60
2022/07/17 12:07:20;;;;;;;;;;;;;;;25.86;38.67;102250.69;7279065;19;154215;-60
2022/07/17 12:09:47;;;;;;;;;;;;;;;25.87;38.39;102252.38;7280642;19;151594;-60
2022/07/17 12:12:21;;;;;;;;;;;;;;;25.92;38.27;102246.63;7259787;19;153450;-61
2022/07/17 12:14:51;;;;;;;;;;;;;;;25.89;38.48;102244.44;7276063;19;154211;-60
2022/07/17 12:17:28;;;;;;;;;;;;;;;25.87;38.41;102236.25;7280698;19;152801;-60
2022/07/17 12:20:05;;;;;;;;;;;;;;;25.90;38.27;102241.28;7277240;19;153370;-60
2022/07/17 12:22:45;;;;;;;;;;;;;;;25.88;38.34;102220.94;7278112;19;153018;-60
2022/07/17 12:25:23;;;;;;;;;;;;;;;25.88;38.32;102220.09;7279529;19;152658;-60
2022/07/17 12:27:50;;;;;;;;;;;;;;;25.87;38.29;102224.06;7277093;19;153067;-60
2022/07/17 12:30:17;;;;;;;;;;;;;;;25.86;38.17;102228.88;7279409;19;152664;-61
2022/07/17 12:32:44;;;;;;;;;;;;;;;25.83;38.41;102229.53;7280792;19;153400;-61
2022/07/17 12:35:10;;;;;;;;;;;;;;;25.88;38.26;102231.41;7276296;19;152977;-61