Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:40;;;;;;;18.20;4.50;;;11.90;93.50;;;;;;5070600;28;20021;-73
2021/08/30 00:03:06;;;;;;;7.38;4.25;;;11.90;93.40;;;;;;5069351;28;20054;-75
2021/08/30 00:05:31;;;;;;;7.80;3.97;;;11.90;93.50;;;;;;5071419;28;20063;-74
2021/08/30 00:07:57;;;;;;;10.02;4.07;;;11.90;93.40;;;;;;5069535;28;21307;-75
2021/08/30 00:10:24;;;;;;;8.50;3.65;;;11.90;93.50;;;;;;5069946;28;20154;-75
2021/08/30 00:12:49;;;;;;;6.63;3.90;;;11.90;93.50;;;;;;5071535;28;20021;-75
2021/08/30 00:15:15;;;;;;;8.18;4.53;;;11.90;93.50;;;;;;5070605;28;20051;-76
2021/08/30 00:17:42;;;;;;;8.57;4.55;;;11.90;93.50;;;;;;5070163;28;20032;-75
2021/08/30 00:20:11;;;;;;;6.72;3.63;;;11.90;93.40;;;;;;5071571;28;20024;-75
2021/08/30 00:22:38;;;;;;;7.68;4.22;;;11.90;93.50;;;;;;5069582;28;20025;-76
2021/08/30 00:25:05;;;;;;;6.70;3.80;;;11.90;93.50;;;;;;5068951;28;20115;-75
2021/08/30 00:27:30;;;;;;;7.10;3.65;;;11.90;93.50;;;;;;5070512;28;20120;-75
2021/08/30 00:29:56;;;;;;;7.10;4.13;;;11.90;93.50;;;;;;5070218;28;20052;-75
2021/08/30 00:32:22;;;;;;;6.95;4.20;;;11.90;93.50;;;;;;5071569;28;20134;-75
2021/08/30 00:34:49;;;;;;;8.63;5.07;;;11.90;93.50;;;;;;5071432;28;20033;-75
2021/08/30 00:37:14;;;;;;;9.85;5.15;;;11.90;93.50;;;;;;5068604;28;20521;-75
2021/08/30 00:39:40;;;;;;;9.93;5.38;;;11.90;93.50;;;;;;5067112;28;20131;-74
2021/08/30 00:42:06;;;;;;;7.75;4.28;;;11.90;93.50;;;;;;5069365;28;20025;-74
2021/08/30 00:44:32;;;;;;;8.60;4.53;;;11.90;93.50;;;;;;5067489;28;20033;-73
2021/08/30 00:46:58;;;;;;;6.97;4.38;;;11.90;93.50;;;;;;5069354;28;20033;-73
2021/08/30 00:49:23;;;;;;;7.20;4.57;;;11.90;93.50;;;;;;5068975;28;20388;-74
2021/08/30 00:51:52;;;;;;;8.43;4.60;;;11.90;93.40;;;;;;5069779;28;20020;-74
2021/08/30 00:54:20;;;;;;;7.82;4.68;;;11.90;93.50;;;;;;5062456;28;20036;-73
2021/08/30 00:56:46;;;;;;;8.13;4.70;;;11.90;93.50;;;;;;5068304;28;20086;-74
2021/08/30 00:59:12;;;;;;;8.27;5.22;;;11.90;93.50;;;;;;5068971;28;20029;-74
2021/08/30 01:01:38;;;;;;;9.48;5.40;;;11.90;93.50;;;;;;5069196;28;20422;-74
2021/08/30 01:04:07;;;;;;;8.60;5.25;;;11.90;93.40;;;;;;5064793;28;20028;-74
2021/08/30 01:06:49;;;;;;;11.60;5.25;;;11.90;93.40;;;;;;5068609;28;20414;-72
2021/08/30 01:09:28;;;;;;;10.27;5.47;;;12.00;93.40;;;;;;5069966;28;20358;-73
2021/08/30 01:12:12;;;;;;;10.02;5.30;;;11.90;93.50;;;;;;5073112;28;20336;-73
2021/08/30 01:15:20;;;;;;;11.07;5.75;;;11.90;93.40;;;;;;5072072;28;20036;-74
2021/08/30 01:17:47;;;;;;;10.25;5.30;;;11.90;93.50;;;;;;5052523;28;20107;-73
2021/08/30 01:20:27;;;;;;;7.97;4.60;;;11.90;93.50;;;;;;5073436;28;20055;-73
2021/08/30 01:22:56;;;;;;;8.48;4.22;;;11.90;93.40;;;;;;5072694;28;20033;-74
2021/08/30 01:25:23;;;;;;;16.13;4.93;;;11.90;93.40;;;;;;5070831;28;20025;-73
2021/08/30 01:27:51;;;;;;;7.90;4.78;;;11.90;93.50;;;;;;5071716;28;20029;-73
2021/08/30 01:30:20;;;;;;;8.85;4.32;;;11.90;93.50;;;;;;5073249;28;20031;-73
2021/08/30 01:32:49;;;;;;;22.25;5.18;;;11.90;93.40;;;;;;5072022;28;20032;-73
2021/08/30 01:35:18;;;;;;;11.52;5.38;;;11.90;93.40;;;;;;5071214;28;20032;-73
2021/08/30 01:37:46;;;;;;;30.02;6.55;;;11.90;93.50;;;;;;5073052;28;20056;-73
2021/08/30 01:40:14;;;;;;;31.30;5.90;;;11.90;93.40;;;;;;5072102;28;20448;-72
2021/08/30 01:42:46;;;;;;;14.68;6.30;;;11.90;93.40;;;;;;5072610;28;20029;-73
2021/08/30 01:45:16;;;;;;;11.95;6.05;;;11.90;93.30;;;;;;5071689;28;20055;-73
2021/08/30 01:47:47;;;;;;;12.63;5.82;;;11.90;93.40;;;;;;5071985;28;20098;-73
2021/08/30 01:50:17;;;;;;;9.20;5.57;;;11.90;93.40;;;;;;5071784;28;20032;-73
2021/08/30 01:52:44;;;;;;;20.48;7.22;;;11.90;93.40;;;;;;5071812;28;20065;-73
2021/08/30 02:00:47;;;;;;;22.75;5.75;;;11.90;93.40;;;;;;5074201;28;20052;-73
2021/08/30 02:03:26;;;;;;;12.45;5.32;;;12.00;92.90;;;;;;5072401;28;20032;-73
2021/08/30 02:06:02;;;;;;;11.98;5.78;;;11.90;93.00;;;;;;5072846;28;20071;-73
2021/08/30 02:08:30;;;;;;;14.40;6.72;;;11.90;92.90;;;;;;5072488;28;20158;-73
2021/08/30 02:11:02;;;;;;;12.55;6.47;;;11.90;93.00;;;;;;5071375;28;20078;-73
2021/08/30 02:13:29;;;;;;;9.07;5.60;;;11.90;92.90;;;;;;5072666;28;20020;-73
2021/08/30 02:16:00;;;;;;;11.10;5.30;;;11.90;93.00;;;;;;5071640;28;20030;-73
2021/08/30 02:18:49;;;;;;;9.93;5.57;;;11.90;93.00;;;;;;5071505;28;20052;-73
2021/08/30 02:21:43;;;;;;;10.65;5.65;;;11.90;92.90;;;;;;5071080;28;20029;-74
2021/08/30 02:24:38;;;;;;;11.05;6.22;;;11.90;93.00;;;;;;5069926;28;20043;-73
2021/08/30 02:27:21;;;;;;;16.23;5.88;;;11.90;93.00;;;;;;5072616;28;20036;-73
2021/08/30 02:29:57;;;;;;;9.05;4.90;;;11.90;93.00;;;;;;5071158;28;21085;-72
2021/08/30 02:32:25;;;;;;;9.13;4.90;;;11.90;93.00;;;;;;5071193;28;20036;-73
2021/08/30 02:34:54;;;;;;;9.00;5.10;;;11.90;93.00;;;;;;5072473;28;20040;-73
2021/08/30 02:37:22;;;;;;;6.82;4.30;;;11.90;93.00;;;;;;5072644;28;20052;-72
2021/08/30 02:39:53;;;;;;;9.10;5.07;;;11.90;93.00;;;;;;5070887;28;20043;-72
2021/08/30 02:42:20;;;;;;;7.57;4.25;;;11.90;93.00;;;;;;5074746;28;20028;-73
2021/08/30 02:44:47;;;;;;;6.38;3.88;;;11.90;93.00;;;;;;5073632;28;20039;-73
2021/08/30 02:47:15;;;;;;;6.90;3.50;;;11.90;93.10;;;;;;5069894;28;20037;-72
2021/08/30 02:49:42;;;;;;;6.00;3.60;;;11.90;93.00;;;;;;5071390;28;20453;-72
2021/08/30 02:52:10;;;;;;;6.20;3.55;;;11.90;93.00;;;;;;5071514;28;20101;-73
2021/08/30 02:54:36;;;;;;;10.38;4.22;;;11.90;93.00;;;;;;5070975;28;20079;-73
2021/08/30 02:57:03;;;;;;;7.25;3.58;;;11.90;93.00;;;;;;5072165;28;20433;-73
2021/08/30 02:59:30;;;;;;;7.63;4.47;;;11.90;93.00;;;;;;5074802;28;20411;-73
2021/08/30 03:01:57;;;;;;;7.43;4.35;;;11.90;93.00;;;;;;5066769;28;20024;-74
2021/08/30 03:04:23;;;;;;;6.28;3.88;;;11.90;93.10;;;;;;5069132;28;20070;-73
2021/08/30 03:06:51;;;;;;;7.22;3.88;;;11.90;93.00;;;;;;5071553;28;20024;-73
2021/08/30 03:09:16;;;;;;;6.40;4.05;;;11.90;93.10;;;;;;5069963;28;20029;-73
2021/08/30 03:11:45;;;;;;;7.93;4.40;;;11.90;93.10;;;;;;5071406;28;20089;-73
2021/08/30 03:14:12;;;;;;;7.05;4.07;;;11.90;93.20;;;;;;5072133;28;20020;-73
2021/08/30 03:16:41;;;;;;;7.18;4.40;;;11.90;93.00;;;;;;5070411;28;20036;-73
2021/08/30 03:19:08;;;;;;;7.15;4.28;;;11.90;93.20;;;;;;5071786;28;20016;-72
2021/08/30 03:21:34;;;;;;;7.70;4.50;;;11.90;93.10;;;;;;5070655;28;20027;-73
2021/08/30 03:24:01;;;;;;;7.28;3.97;;;11.90;93.20;;;;;;5070397;28;20032;-73
2021/08/30 03:26:30;;;;;;;6.82;3.70;;;11.90;93.20;;;;;;5071687;28;20412;-72
2021/08/30 03:28:56;;;;;;;6.30;3.80;;;11.90;93.10;;;;;;5072625;28;20036;-73
2021/08/30 03:31:24;;;;;;;6.40;4.25;;;11.90;93.20;;;;;;5069599;28;20097;-72
2021/08/30 03:33:51;;;;;;;6.97;4.15;;;11.90;93.20;;;;;;5071425;28;20024;-72
2021/08/30 03:36:16;;;;;;;7.90;4.10;;;11.90;93.20;;;;;;5068648;28;20075;-72
2021/08/30 03:38:43;;;;;;;6.10;3.60;;;11.90;93.10;;;;;;5071193;28;20044;-72
2021/08/30 03:41:09;;;;;;;7.32;4.03;;;11.90;93.30;;;;;;5069484;28;21726;-72
2021/08/30 03:43:35;;;;;;;8.75;4.55;;;11.90;93.20;;;;;;5071601;28;20095;-74
2021/08/30 03:46:02;;;;;;;8.27;3.97;;;11.90;93.20;;;;;;5069760;28;20025;-74
2021/08/30 03:48:30;;;;;;;8.68;4.45;;;11.90;93.20;;;;;;5072367;28;20035;-74
2021/08/30 03:50:57;;;;;;;10.15;4.97;;;11.90;93.20;;;;;;5069874;28;20041;-74
2021/08/30 03:53:24;;;;;;;6.18;3.45;;;11.80;93.30;;;;;;5070434;28;20029;-74
2021/08/30 03:55:50;;;;;;;8.13;4.18;;;11.90;93.10;;;;;;5070242;28;20025;-75
2021/08/30 03:58:18;;;;;;;8.02;4.45;;;11.80;93.20;;;;;;5071003;28;20029;-74
2021/08/30 04:00:44;;;;;;;8.48;3.97;;;11.80;93.20;;;;;;5069114;28;20426;-75
2021/08/30 04:03:12;;;;;;;9.57;4.90;;;11.80;93.20;;;;;;5075073;28;20029;-75
2021/08/30 04:05:39;;;;;;;8.13;4.10;;;11.80;93.10;;;;;;5072684;28;21222;-74
2021/08/30 04:08:08;;;;;;;8.15;4.80;;;11.80;93.00;;;;;;5070322;28;20123;-74
2021/08/30 04:10:35;;;;;;;9.20;4.55;;;11.80;93.10;;;;;;5068301;28;20391;-75
2021/08/30 04:13:02;;;;;;;8.40;5.15;;;11.80;93.00;;;;;;5070927;28;20443;-75
2021/08/30 04:15:32;;;;;;;8.20;4.90;;;11.80;93.00;;;;;;5069663;28;20032;-76
2021/08/30 04:17:58;;;;;;;7.43;4.18;;;11.80;93.00;;;;;;5070840;28;20032;-76
2021/08/30 04:20:24;;;;;;;7.97;4.47;;;11.80;92.90;;;;;;5070495;28;20031;-76
2021/08/30 04:22:50;;;;;;;11.05;4.70;;;11.80;93.00;;;;;;5069828;28;20028;-77
2021/08/30 04:25:15;;;;;;;10.48;4.50;;;11.80;93.00;;;;;;5069093;28;20085;-77
2021/08/30 04:27:44;;;;;;;7.20;3.75;;;11.80;92.90;;;;;;5070843;28;20372;-77
2021/08/30 04:30:10;;;;;;;8.80;4.47;;;11.80;92.90;;;;;;5069660;28;20025;-77
2021/08/30 04:32:37;;;;;;;6.68;3.97;;;11.80;92.90;;;;;;5071405;28;20483;-79
2021/08/30 04:35:05;;;;;;;6.82;3.75;;;11.80;92.90;;;;;;5070622;28;20036;-77
2021/08/30 04:37:31;;;;;;;8.00;4.07;;;11.80;92.90;;;;;;5070677;28;20293;-78
2021/08/30 04:39:57;;;;;;;11.30;6.15;;;11.80;92.90;;;;;;5069051;28;20032;-78
2021/08/30 04:42:23;;;;;;;8.80;4.68;;;11.80;92.80;;;;;;5071028;28;20299;-79
2021/08/30 04:44:50;;;;;;;11.85;4.30;;;11.90;92.80;;;;;;5073334;28;20066;-76
2021/08/30 04:47:16;;;;;;;11.45;5.57;;;11.80;92.90;;;;;;5074018;28;20429;-77
2021/08/30 04:49:42;;;;;;;18.75;4.80;;;11.80;92.80;;;;;;5073326;28;20296;-79
2021/08/30 04:52:07;;;;;;;14.55;4.90;;;11.80;92.90;;;;;;5073605;28;20082;-78
2021/08/30 04:54:33;;;;;;;9.98;4.75;;;11.90;92.80;;;;;;5072095;28;20033;-77
2021/08/30 04:56:59;;;;;;;23.15;5.68;;;11.80;92.90;;;;;;5074085;28;20048;-78
2021/08/30 04:59:25;;;;;;;28.98;5.63;;;11.80;92.90;;;;;;5073064;28;20035;-77
2021/08/30 05:01:50;;;;;;;53.47;7.03;;;11.80;92.80;;;;;;5073432;28;20086;-77
2021/08/30 05:04:16;;;;;;;131.32;9.15;;;11.80;92.80;;;;;;5073102;28;20056;-78
2021/08/30 05:06:41;;;;;;;82.10;7.28;;;11.80;92.80;;;;;;5068081;28;20029;-77
2021/08/30 05:09:07;;;;;;;138.27;9.32;;;11.80;92.80;;;;;;5070303;28;20028;-77
2021/08/30 05:11:36;;;;;;;73.88;7.22;;;11.80;92.80;;;;;;5074014;28;20050;-77
2021/08/30 05:14:02;;;;;;;61.25;7.97;;;11.80;92.80;;;;;;5073290;28;20094;-76
2021/08/30 05:16:28;;;;;;;60.90;5.97;;;11.80;92.80;;;;;;5073970;28;20025;-77
2021/08/30 05:18:53;;;;;;;11.82;5.53;;;11.80;92.80;;;;;;5070335;28;20056;-78
2021/08/30 05:21:19;;;;;;;15.48;5.20;;;11.80;92.80;;;;;;5072792;28;20318;-81
2021/08/30 05:23:45;;;;;;;13.98;5.13;;;11.80;92.80;;;;;;5073172;28;20040;-79
2021/08/30 05:26:11;;;;;;;8.70;5.07;;;11.80;92.70;;;;;;5073372;28;20105;-79
2021/08/30 05:28:37;;;;;;;8.43;4.85;;;11.90;92.80;;;;;;5073058;28;20417;-79
2021/08/30 05:31:03;;;;;;;9.63;5.00;;;11.90;92.80;;;;;;5071878;28;20077;-79
2021/08/30 05:33:29;;;;;;;9.68;5.22;;;11.90;92.70;;;;;;5072965;28;20033;-79
2021/08/30 05:35:55;;;;;;;8.85;5.05;;;11.90;92.80;;;;;;5073022;28;20028;-79
2021/08/30 05:38:21;;;;;;;10.55;5.50;;;11.90;92.80;;;;;;5072853;28;20333;-80
2021/08/30 05:40:46;;;;;;;10.02;5.65;;;11.90;92.80;;;;;;5072797;28;20432;-79
2021/08/30 05:43:12;;;;;;;10.82;6.68;;;11.90;92.80;;;;;;5072227;28;20025;-80
2021/08/30 05:45:38;;;;;;;10.68;6.13;;;11.90;92.80;;;;;;5073432;28;20367;-80
2021/08/30 05:48:04;;;;;;;11.63;6.03;;;11.90;92.80;;;;;;5073424;28;20028;-80
2021/08/30 05:50:29;;;;;;;13.40;5.55;;;11.90;92.80;;;;;;5070524;28;20033;-80
2021/08/30 05:52:55;;;;;;;11.85;6.50;;;11.90;92.80;;;;;;5073813;28;20036;-79
2021/08/30 05:55:22;;;;;;;8.82;5.20;;;11.90;92.70;;;;;;5071194;28;20027;-79
2021/08/30 05:57:48;;;;;;;14.23;7.03;;;11.90;92.80;;;;;;5074259;28;20360;-79
2021/08/30 06:00:14;;;;;;;9.63;6.13;;;11.90;92.80;;;;;;5072756;28;20021;-79
2021/08/30 06:02:43;;;;;;;11.00;6.57;;;11.90;92.80;;;;;;5071057;28;20082;-79
2021/08/30 06:05:09;;;;;;;10.05;6.22;;;11.90;92.80;;;;;;5072007;28;20425;-79
2021/08/30 06:07:35;;;;;;;13.52;7.22;;;11.90;92.80;;;;;;5074662;28;20368;-79
2021/08/30 06:10:00;;;;;;;11.95;7.30;;;11.90;92.80;;;;;;5071061;28;20086;-79
2021/08/30 06:12:26;;;;;;;16.25;7.50;;;12.00;92.80;;;;;;5071911;28;20079;-79
2021/08/30 06:14:51;;;;;;;21.23;8.15;;;12.00;92.80;;;;;;5072864;28;20032;-79
2021/08/30 06:17:20;;;;;;;27.35;8.45;;;12.00;92.80;;;;;;5070574;28;20048;-79
2021/08/30 06:19:46;;;;;;;13.48;8.05;;;12.00;92.80;;;;;;5076613;28;20016;-79
2021/08/30 06:22:11;;;;;;;15.90;7.68;;;12.00;92.80;;;;;;5075317;28;20038;-78
2021/08/30 06:24:40;;;;;;;10.98;6.90;;;12.00;92.80;;;;;;5068297;28;20032;-79
2021/08/30 06:27:07;;;;;;;10.07;6.43;;;12.00;92.70;;;;;;5069072;28;20474;-77
2021/08/30 06:29:32;;;;;;;30.20;9.65;;;12.00;92.70;;;;;;5065946;28;20075;-77
2021/08/30 06:31:58;;;;;;;21.33;8.38;;;11.90;92.70;;;;;;5066427;28;20064;-77
2021/08/30 06:34:26;;;;;;;13.25;7.72;;;12.00;92.70;;;;;;5062791;28;20429;-77
2021/08/30 06:36:52;;;;;;;8.15;4.40;;;12.00;92.60;;;;;;5068399;28;20031;-77
2021/08/30 06:39:18;;;;;;;7.22;4.43;;;12.00;92.70;;;;;;5070841;28;20021;-77
2021/08/30 06:41:44;;;;;;;8.50;5.60;;;12.00;92.70;;;;;;5068780;28;20413;-79
2021/08/30 06:44:09;;;;;;;11.27;6.88;;;12.10;92.70;;;;;;5073635;28;20055;-79
2021/08/30 06:46:41;;;;;;;11.30;7.25;;;12.10;92.70;;;;;;5067034;28;20299;-79
2021/08/30 06:49:06;;;;;;;21.67;8.82;;;12.10;92.70;;;;;;5072244;28;20067;-80
2021/08/30 06:51:32;;;;;;;14.25;8.57;;;12.20;92.60;;;;;;5065381;28;20394;-80
2021/08/30 06:53:58;;;;;;;13.75;8.48;;;12.20;92.60;;;;;;5061991;28;20036;-81
2021/08/30 06:56:23;;;;;;;13.88;8.10;;;12.20;92.60;;;;;;5077363;28;20038;-81
2021/08/30 06:58:49;;;;;;;16.15;9.07;;;12.20;92.60;;;;;;5073939;28;20298;-80
2021/08/30 07:01:15;;;;;;;15.98;9.80;;;12.20;92.60;;;;;;5075480;28;20039;-81
2021/08/30 07:03:40;;;;;;;34.92;14.07;;;12.20;92.60;;;;;;5073347;28;20021;-79
2021/08/30 07:06:06;;;;;;;25.15;13.70;;;12.20;92.60;;;;;;5072049;28;20049;-79
2021/08/30 07:08:32;;;;;;;33.20;11.15;;;12.20;92.50;;;;;;5066696;28;20127;-79
2021/08/30 07:10:58;;;;;;;77.53;11.15;;;12.30;92.50;;;;;;5073706;28;20422;-78
2021/08/30 07:13:24;;;;;;;63.17;9.80;;;12.30;92.50;;;;;;5074138;28;20048;-78
2021/08/30 07:15:49;;;;;;;145.73;11.35;;;12.30;92.50;;;;;;5066546;28;20025;-79
2021/08/30 07:18:16;;;;;;;124.10;10.90;;;12.30;92.50;;;;;;5075212;28;20112;-78
2021/08/30 07:20:44;;;;;;;109.45;12.18;;;12.30;92.50;;;;;;5071988;28;20111;-78
2021/08/30 07:23:10;;;;;;;191.65;15.65;;;12.40;92.40;;;;;;5055938;28;20119;-78
2021/08/30 07:25:39;;;;;;;113.70;12.27;;;12.40;92.50;;;;;;5061282;28;20391;-78
2021/08/30 07:28:05;;;;;;;243.18;20.77;;;12.40;92.60;;;;;;5058796;28;20021;-79
2021/08/30 07:30:33;;;;;;;108.65;15.48;;;12.40;92.60;;;;;;5072945;28;20086;-78
2021/08/30 07:32:59;;;;;;;238.63;18.52;;;12.50;92.60;;;;;;5057509;28;20066;-78
2021/08/30 07:35:25;;;;;;;176.68;18.25;;;12.50;92.60;;;;;;5073800;28;20425;-76
2021/08/30 07:37:51;;;;;;;173.88;17.38;;;12.50;92.60;;;;;;5066203;28;20100;-77
2021/08/30 07:40:16;;;;;;;247.15;20.50;;;12.50;92.60;;;;;;5068733;28;20021;-77
2021/08/30 07:42:42;;;;;;;109.35;14.68;;;12.50;92.60;;;;;;5075750;28;20027;-77
2021/08/30 07:45:08;;;;;;;82.88;14.52;;;12.50;92.60;;;;;;5061501;28;20120;-76
2021/08/30 07:47:34;;;;;;;106.10;14.48;;;12.60;92.60;;;;;;5076372;28;20412;-76
2021/08/30 07:50:00;;;;;;;132.77;18.70;;;12.70;92.50;;;;;;5071271;28;20329;-77
2021/08/30 07:52:25;;;;;;;50.47;16.90;;;12.70;92.60;;;;;;5064934;28;20033;-76
2021/08/30 07:54:51;;;;;;;43.08;16.90;;;12.70;92.60;;;;;;5062284;28;20029;-77
2021/08/30 07:57:17;;;;;;;27.15;16.42;;;12.80;92.50;;;;;;5068991;28;20025;-77
2021/08/30 07:59:43;;;;;;;31.23;18.02;;;12.80;92.60;;;;;;5066616;28;20025;-77
2021/08/30 08:02:09;;;;;;;25.95;16.15;;;12.80;92.60;;;;;;5061244;28;20317;-77
2021/08/30 08:04:34;;;;;;;22.00;13.98;;;12.80;92.60;;;;;;5055986;28;20068;-76
2021/08/30 08:07:00;;;;;;;29.08;16.95;;;12.70;92.60;;;;;;5064510;28;20028;-76
2021/08/30 08:09:26;;;;;;;26.67;15.32;;;12.70;92.60;;;;;;5072329;28;20025;-76
2021/08/30 08:11:51;;;;;;;32.67;17.67;;;12.80;92.50;;;;;;5074257;28;20117;-76
2021/08/30 08:14:17;;;;;;;24.13;14.73;;;12.90;92.60;;;;;;5063166;28;20405;-76
2021/08/30 08:16:43;;;;;;;20.98;13.98;;;12.90;92.60;;;;;;5068823;28;20021;-75
2021/08/30 08:19:09;;;;;;;19.90;13.52;;;13.00;92.70;;;;;;5058667;28;20028;-76
2021/08/30 08:21:35;;;;;;;21.42;14.45;;;13.00;92.70;;;;;;5063851;28;20117;-76
2021/08/30 08:24:03;;;;;;;22.08;15.32;;;12.90;92.90;;;;;;5067329;28;20444;-75
2021/08/30 08:26:29;;;;;;;20.10;13.55;;;13.00;92.70;;;;;;5075407;28;20020;-75
2021/08/30 08:28:54;;;;;;;25.33;17.38;;;13.00;92.80;;;;;;5073764;28;20055;-75
2021/08/30 08:31:21;;;;;;;22.40;15.52;;;12.90;92.90;;;;;;5074583;28;20032;-75
2021/08/30 08:33:49;;;;;;;26.10;16.00;;;13.00;92.60;;;;;;5060407;28;20032;-75
2021/08/30 08:36:16;;;;;;;22.42;14.70;;;13.00;92.90;;;;;;5059795;28;20305;-75
2021/08/30 08:38:42;;;;;;;26.98;16.08;;;12.90;93.10;;;;;;5070917;28;20048;-75
2021/08/30 08:41:08;;;;;;;20.80;14.57;;;12.90;93.00;;;;;;5063716;28;20022;-75
2021/08/30 08:43:35;;;;;;;26.17;16.27;;;12.90;93.20;;;;;;5075888;28;20032;-75
2021/08/30 08:46:01;;;;;;;25.63;15.70;;;12.80;93.20;;;;;;5075424;28;20016;-75
2021/08/30 08:48:27;;;;;;;23.58;16.30;;;12.80;93.00;;;;;;5073926;28;20402;-75
2021/08/30 08:50:53;;;;;;;29.42;17.52;;;12.90;92.90;;;;;;5061891;28;20036;-75
2021/08/30 08:53:19;;;;;;;25.17;15.65;;;12.90;93.00;;;;;;5066145;28;20032;-75
2021/08/30 08:55:44;;;;;;;27.45;18.00;;;12.90;93.00;;;;;;5058397;28;20029;-75
2021/08/30 08:58:13;;;;;;;31.10;18.27;;;12.90;93.00;;;;;;5074898;28;20017;-75
2021/08/30 09:00:41;;;;;;;29.48;18.63;;;13.00;93.00;;;;;;5063142;28;20147;-75
2021/08/30 09:03:17;;;;;;;34.50;20.02;;;13.00;93.00;;;;;;5060503;28;20360;-75
2021/08/30 09:05:43;;;;;;;30.90;19.02;;;13.10;92.80;;;;;;5074970;28;20178;-75
2021/08/30 09:08:29;;;;;;;25.23;17.80;;;13.10;92.70;;;;;;5074572;28;20427;-76
2021/08/30 09:10:55;;;;;;;23.25;16.42;;;13.20;93.10;;;;;;5063127;28;20082;-75
2021/08/30 09:13:27;;;;;;;31.75;19.25;;;13.20;92.90;;;;;;5063373;28;20316;-76
2021/08/30 09:15:53;;;;;;;30.75;19.58;;;13.20;93.00;;;;;;5057505;28;20482;-75
2021/08/30 09:18:18;;;;;;;26.77;17.45;;;13.30;93.10;;;;;;5056810;28;20021;-75
2021/08/30 09:20:44;;;;;;;34.75;19.65;;;13.30;93.10;;;;;;5072022;28;20122;-75
2021/08/30 09:23:15;;;;;;;27.98;18.35;;;13.30;93.40;;;;;;5074780;28;20028;-75
2021/08/30 09:25:42;;;;;;;26.27;17.45;;;13.40;93.20;;;;;;5073772;28;20496;-75
2021/08/30 09:28:08;;;;;;;31.08;19.15;;;13.30;93.60;;;;;;5074698;28;20040;-75
2021/08/30 09:30:34;;;;;;;25.75;17.05;;;13.30;93.50;;;;;;5072431;28;20074;-75
2021/08/30 09:33:00;;;;;;;26.10;16.85;;;13.40;93.50;;;;;;5078518;28;20048;-75
2021/08/30 09:35:27;;;;;;;29.83;17.70;;;13.30;93.80;;;;;;5078740;28;20028;-75
2021/08/30 09:38:01;;;;;;;25.00;16.23;;;13.30;93.90;;;;;;5075264;28;20029;-75
2021/08/30 09:40:27;;;;;;;26.65;16.48;;;13.40;93.80;;;;;;5076199;28;20099;-76
2021/08/30 09:42:57;;;;;;;20.73;15.52;;;13.40;93.80;;;;;;5078794;28;20112;-76
2021/08/30 09:45:26;;;;;;;22.40;14.65;;;13.40;94.00;;;;;;5078792;28;20086;-76
2021/08/30 09:47:54;;;;;;;23.73;16.58;;;13.50;93.80;;;;;;5077049;28;20028;-77
2021/08/30 09:50:28;;;;;;;23.73;15.88;;;13.70;93.70;;;;;;5077756;28;20024;-77
2021/08/30 09:52:55;;;;;;;22.63;16.85;;;13.70;95.00;;;;;;5077484;28;20331;-76
2021/08/30 09:55:21;;;;;;;19.63;12.80;;;13.60;95.00;;;;;;5076389;28;20033;-76
2021/08/30 09:57:51;;;;;;;18.40;13.30;;;13.60;95.50;;;;;;5065688;28;20039;-76
2021/08/30 10:00:18;;;;;;;21.58;11.10;;;13.60;95.20;;;;;;5072203;28;20029;-75
2021/08/30 10:02:50;;;;;;;15.38;11.32;;;13.70;95.50;;;;;;5058964;28;20100;-74
2021/08/30 10:05:16;;;;;;;16.08;11.48;;;13.80;94.90;;;;;;5073040;28;20051;-74
2021/08/30 10:07:45;;;;;;;16.30;11.68;;;13.80;96.50;;;;;;5061998;28;20376;-75
2021/08/30 10:10:15;;;;;;;16.00;10.98;;;13.90;96.70;;;;;;5071379;28;20111;-76
2021/08/30 10:12:42;;;;;;;16.15;10.82;;;14.10;97.20;;;;;;5064472;28;20025;-75
2021/08/30 10:15:12;;;;;;;14.88;11.35;;;14.00;98.00;;;;;;5067956;28;20044;-74
2021/08/30 10:17:49;;;;;;;16.77;11.88;;;14.10;97.30;;;;;;5071917;28;20103;-76
2021/08/30 10:20:22;;;;;;;16.65;11.98;;;14.20;98.00;;;;;;5076476;28;20035;-74
2021/08/30 10:23:07;;;;;;;12.50;9.23;;;14.40;97.90;;;;;;5057331;28;20406;-75
2021/08/30 10:25:38;;;;;;;13.38;9.27;;;14.60;98.00;;;;;;5056585;28;20524;-75
2021/08/30 10:28:08;;;;;;;16.58;10.57;;;14.80;98.00;;;;;;5070795;28;20428;-73
2021/08/30 10:30:37;;;;;;;12.45;8.60;;;14.90;98.00;;;;;;5070989;28;20036;-74
2021/08/30 10:33:07;;;;;;;13.70;8.80;;;15.00;98.00;;;;;;5071960;28;20063;-73
2021/08/30 10:35:35;;;;;;;12.55;8.45;;;14.80;98.00;;;;;;5069881;28;20032;-73
2021/08/30 10:38:06;;;;;;;12.65;8.23;;;14.80;98.00;;;;;;5065744;28;20029;-74
2021/08/30 10:40:36;;;;;;;15.48;8.82;;;14.70;98.00;;;;;;5070802;28;20480;-72
2021/08/30 10:43:04;;;;;;;15.57;9.38;;;14.80;98.00;;;;;;5075090;28;20099;-73
2021/08/30 10:45:33;;;;;;;12.52;9.20;;;14.90;98.00;;;;;;5076270;28;20362;-73
2021/08/30 10:48:03;;;;;;;13.40;9.10;;;15.00;98.00;;;;;;5072802;28;20024;-73
2021/08/30 10:50:30;;;;;;;13.50;9.10;;;15.10;98.00;;;;;;5073758;28;20425;-73
2021/08/30 10:53:07;;;;;;;14.20;8.68;;;15.30;98.00;;;;;;5074931;28;20025;-73
2021/08/30 10:55:38;;;;;;;13.40;9.20;;;15.50;98.00;;;;;;5074658;28;20147;-73
2021/08/30 10:58:17;;;;;;;14.88;9.93;;;15.70;98.00;;;;;;5072789;28;20310;-73
2021/08/30 11:00:44;;;;;;;13.77;9.52;;;15.60;98.00;;;;;;5076045;28;20412;-74
2021/08/30 11:03:11;;;;;;;14.38;9.98;;;15.30;98.00;;;;;;5067704;28;20025;-74
2021/08/30 11:05:37;;;;;;;16.05;10.75;;;14.90;98.00;;;;;;5072943;28;20040;-73
2021/08/30 11:08:03;;;;;;;16.13;11.07;;;14.80;98.00;;;;;;5073964;28;20036;-74
2021/08/30 11:10:29;;;;;;;18.85;13.38;;;14.60;98.00;;;;;;5073391;28;20020;-74
2021/08/30 11:12:56;;;;;;;17.55;11.88;;;14.40;98.00;;;;;;5073522;28;20343;-74
2021/08/30 11:15:23;;;;;;;17.17;12.60;;;14.20;98.00;;;;;;5064235;28;20120;-77
2021/08/30 11:17:48;;;;;;;21.88;13.27;;;14.00;98.00;;;;;;5062085;28;20056;-77
2021/08/30 11:20:18;;;;;;;16.63;11.70;;;13.90;98.00;;;;;;5067909;28;20057;-78
2021/08/30 11:22:52;;;;;;;24.13;13.68;;;13.80;97.80;;;;;;5061795;28;20103;-77
2021/08/30 11:25:18;;;;;;;24.65;16.63;;;13.80;97.30;;;;;;5070092;28;20491;-79
2021/08/30 11:27:44;;;;;;;29.77;19.88;;;13.70;97.50;;;;;;5062447;28;20141;-78
2021/08/30 11:30:12;;;;;;;29.05;17.90;;;13.70;96.70;;;;;;5076486;28;20024;-78
2021/08/30 11:32:40;;;;;;;27.88;17.83;;;13.80;96.00;;;;;;5076200;28;20110;-78
2021/08/30 11:35:09;;;;;;;26.70;18.85;;;13.80;96.30;;;;;;5069427;28;20071;-79
2021/08/30 11:37:35;;;;;;;34.90;20.65;;;13.90;95.80;;;;;;5061854;28;20025;-78
2021/08/30 11:40:06;;;;;;;29.30;20.17;;;14.00;95.90;;;;;;5062941;28;20021;-78
2021/08/30 11:42:33;;;;;;;27.48;18.23;;;14.10;95.80;;;;;;5075464;28;20023;-78
2021/08/30 11:45:02;;;;;;;30.48;19.63;;;14.20;96.90;;;;;;5075086;28;20070;-77
2021/08/30 11:47:29;;;;;;;27.58;18.58;;;14.20;96.60;;;;;;5071367;28;20044;-78
2021/08/30 11:49:58;;;;;;;29.33;18.60;;;14.30;96.80;;;;;;5065968;28;20029;-77
2021/08/30 11:52:26;;;;;;;25.83;17.92;;;14.40;97.00;;;;;;5067555;28;20035;-77
2021/08/30 11:54:56;;;;;;;23.08;15.82;;;14.60;97.30;;;;;;5061194;28;20025;-75
2021/08/30 11:57:23;;;;;;;25.60;16.38;;;14.60;98.00;;;;;;5076020;28;20058;-76
2021/08/30 11:59:51;;;;;;;23.85;16.42;;;14.60;98.00;;;;;;5074147;28;20111;-76
2021/08/30 12:02:19;;;;;;;28.58;17.88;;;14.60;98.00;;;;;;5071985;28;20313;-76
2021/08/30 12:04:46;;;;;;;26.52;18.63;;;14.50;98.00;;;;;;5062713;28;20036;-76
2021/08/30 12:07:17;;;;;;;26.75;18.33;;;14.60;98.00;;;;;;5074054;28;20033;-76
2021/08/30 12:09:51;;;;;;;26.17;18.20;;;14.70;98.00;;;;;;5059591;28;20075;-76
2021/08/30 12:12:30;;;;;;;26.02;17.77;;;14.60;98.00;;;;;;5066835;28;20325;-76
2021/08/30 12:14:57;;;;;;;32.85;17.33;;;14.70;98.00;;;;;;5074506;28;20036;-76
2021/08/30 12:17:24;;;;;;;27.75;17.65;;;14.70;98.00;;;;;;5075781;28;20052;-77
2021/08/30 12:19:58;;;;;;;26.48;16.77;;;14.70;98.00;;;;;;5075613;28;20358;-76
2021/08/30 12:22:25;;;;;;;;;;;15.00;98.00;;;;;;5070908;28;20024;-77
2021/08/30 12:24:59;;;;;;;21.33;14.75;;;15.20;98.00;;;;;;5070522;28;19948;-76
2021/08/30 12:27:29;;;;;;;;;;;15.10;98.00;;;;;;5072849;28;20112;-77
2021/08/30 12:29:54;;;;;;;18.48;12.00;;;15.10;98.00;;;;;;5059518;28;19912;-76
2021/08/30 12:32:21;;;;;;;14.50;9.65;;;15.10;98.00;;;;;;5074149;28;20362;-75
2021/08/30 12:34:50;;;;;;;14.77;9.75;;;15.00;98.00;;;;;;5075575;28;20025;-75
2021/08/30 12:37:16;;;;;;;14.75;9.65;;;14.90;98.00;;;;;;5058245;28;20028;-75
2021/08/30 12:39:46;;;;;;;14.00;9.88;;;15.20;98.00;;;;;;5059162;28;20021;-75
2021/08/30 12:42:11;;;;;;;15.82;9.50;;;15.80;98.00;;;;;;5075279;28;20036;-76
2021/08/30 12:44:37;;;;;;;18.33;11.30;;;16.10;98.00;;;;;;5068224;28;20047;-75