Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:52;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;4194526;28;20052;-86
2022/04/08 00:03:56;;;;;;;1.58;1.48;;;12.60;99.90;;;;;;4194207;28;20408;-86
2022/04/08 00:05:58;;;;;;;;;;;12.60;99.90;;;;;;4178251;28;20163;-86
2022/04/08 00:08:01;;;;;;;1.30;1.30;;;12.20;99.90;;;;;;4186921;28;19921;-86
2022/04/08 00:10:04;;;;;;;3.33;1.77;;;12.00;99.90;;;;;;4172052;28;20045;-86
2022/04/08 00:12:07;;;;;;;1.30;1.25;;;11.70;99.90;;;;;;4174535;28;20161;-86
2022/04/08 00:14:09;;;;;;;2.05;1.50;;;11.60;99.90;;;;;;4190070;28;20128;-86
2022/04/08 00:16:11;;;;;;;2.05;1.95;;;11.40;99.90;;;;;;4180237;28;20033;-86
2022/04/08 00:18:14;;;;;;;2.88;2.00;;;11.40;99.90;;;;;;4168646;28;20091;-86
2022/04/08 00:20:16;;;;;;;5.47;1.50;;;11.20;99.90;;;;;;4193911;28;20504;-86
2022/04/08 00:22:20;;;;;;;4.13;1.65;;;11.40;99.90;;;;;;4193316;28;20130;-86
2022/04/08 00:24:22;;;;;;;1.70;1.40;;;11.40;99.90;;;;;;4193905;28;20067;-86
2022/04/08 00:26:24;;;;;;;2.80;1.88;;;11.30;99.90;;;;;;4182370;28;20037;-86
2022/04/08 00:28:27;;;;;;;2.72;1.63;;;11.30;99.90;;;;;;4179777;28;20433;-86
2022/04/08 00:30:29;;;;;;;1.83;1.70;;;11.60;99.90;;;;;;4169859;28;20041;-86
2022/04/08 00:32:33;;;;;;;2.13;2.05;;;11.40;99.90;;;;;;4194233;28;20145;-86
2022/04/08 00:34:37;;;;;;;3.20;1.73;;;11.30;99.90;;;;;;4182624;28;20041;-86
2022/04/08 00:36:40;;;;;;;3.55;1.50;;;11.50;99.90;;;;;;4175057;28;20067;-86
2022/04/08 00:38:42;;;;;;;1.55;1.38;;;11.50;99.90;;;;;;4178089;28;20049;-86
2022/04/08 00:40:45;;;;;;;2.63;1.90;;;11.30;99.90;;;;;;4210434;28;20039;-86
2022/04/08 00:42:50;;;;;;;1.85;1.73;;;11.40;99.90;;;;;;4195551;28;20120;-86
2022/04/08 00:44:52;;;;;;;2.25;1.77;;;11.20;99.90;;;;;;4181411;28;20033;-86
2022/04/08 00:46:54;;;;;;;3.30;1.83;;;11.20;99.90;;;;;;4177636;28;20041;-86
2022/04/08 00:48:56;;;;;;;2.83;1.67;;;11.20;99.90;;;;;;4186199;28;20135;-86
2022/04/08 00:50:59;;;;;;;2.05;1.58;;;11.10;99.90;;;;;;4194677;28;20041;-86
2022/04/08 00:53:01;;;;;;;3.15;1.73;;;11.10;99.90;;;;;;4178238;28;20052;-86
2022/04/08 00:55:04;;;;;;;1.95;1.85;;;11.20;99.90;;;;;;4181267;28;20124;-86
2022/04/08 00:57:06;;;;;;;2.20;1.45;;;11.10;99.90;;;;;;4178691;28;20142;-86
2022/04/08 00:59:08;;;;;;;2.10;1.67;;;11.00;99.90;;;;;;4187126;28;20040;-86
2022/04/08 01:01:12;;;;;;;1.83;1.40;;;11.00;99.90;;;;;;4192642;28;20040;-86
2022/04/08 01:03:14;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;4180741;28;20075;-86
2022/04/08 01:05:16;;;;;;;2.30;2.20;;;11.10;99.90;;;;;;4181996;28;20381;-86
2022/04/08 01:07:18;;;;;;;3.42;2.63;;;11.10;99.90;;;;;;4188665;28;20076;-87
2022/04/08 01:09:22;;;;;;;5.03;2.15;;;11.10;99.90;;;;;;4203783;28;20119;-86
2022/04/08 01:11:24;;;;;;;4.82;2.33;;;11.10;99.90;;;;;;4173296;28;20041;-86
2022/04/08 01:13:27;;;;;;;1.90;1.80;;;11.10;99.90;;;;;;4178196;28;20140;-87
2022/04/08 01:15:29;;;;;;;1.70;1.60;;;11.00;99.90;;;;;;4177376;28;20040;-86
2022/04/08 01:17:31;;;;;;;3.58;2.28;;;11.10;99.90;;;;;;4189593;28;20037;-86
2022/04/08 01:19:33;;;;;;;1.73;1.65;;;11.00;99.90;;;;;;4175409;28;20540;-86
2022/04/08 01:21:35;;;;;;;2.05;1.55;;;11.00;99.90;;;;;;4191733;28;20538;-86
2022/04/08 01:23:38;;;;;;;2.00;1.88;;;11.10;99.90;;;;;;4191454;28;20455;-86
2022/04/08 01:25:39;;;;;;;;;;;11.10;99.90;;;;;;4176993;28;20102;-86
2022/04/08 01:27:42;;;;;;;1.30;1.30;;;11.10;99.90;;;;;;4188032;28;20807;-86
2022/04/08 01:29:47;;;;;;;2.25;2.08;;;11.00;99.90;;;;;;4180930;28;20890;-86
2022/04/08 01:31:49;;;;;;;1.58;1.48;;;11.10;99.90;;;;;;4193010;28;20040;-86
2022/04/08 01:33:52;;;;;;;2.15;1.27;;;11.20;99.90;;;;;;4194185;28;20451;-86
2022/04/08 01:35:55;;;;;;;1.27;1.20;;;11.20;99.90;;;;;;4178722;28;20132;-86
2022/04/08 01:37:57;;;;;;;2.17;1.70;;;11.20;99.90;;;;;;4179665;28;20470;-86
2022/04/08 01:39:59;;;;;;;2.28;1.50;;;11.20;99.90;;;;;;4185528;28;20071;-86
2022/04/08 01:42:03;;;;;;;2.50;1.42;;;11.20;99.90;;;;;;4178115;28;20055;-87
2022/04/08 01:44:06;;;;;;;2.17;1.58;;;11.20;99.90;;;;;;4186179;28;20044;-86
2022/04/08 01:46:09;;;;;;;5.45;1.42;;;11.20;99.90;;;;;;4193214;28;20056;-86
2022/04/08 01:48:12;;;;;;;1.80;1.48;;;11.20;99.90;;;;;;4191540;28;20604;-86
2022/04/08 01:50:18;;;;;;;1.80;1.60;;;11.20;99.90;;;;;;4197557;28;20123;-86
2022/04/08 01:52:21;;;;;;;1.90;1.50;;;11.10;99.90;;;;;;4178611;28;20037;-86
2022/04/08 01:54:23;;;;;;;;;;;11.10;99.90;;;;;;4160433;28;20080;-86
2022/04/08 01:56:26;;;;;;;4.78;1.48;;;11.00;99.90;;;;;;4192128;28;20014;-86
2022/04/08 01:58:29;;;;;;;7.72;1.48;;;11.10;99.90;;;;;;4176186;28;20041;-86
2022/04/08 02:00:32;;;;;;;2.05;1.95;;;11.00;99.90;;;;;;4174961;28;20139;-86
2022/04/08 02:02:35;;;;;;;3.05;1.30;;;11.10;99.90;;;;;;4184523;28;20041;-86
2022/04/08 02:04:38;;;;;;;3.50;1.15;;;11.10;99.90;;;;;;4179488;28;20116;-87
2022/04/08 02:06:42;;;;;;;;;;;11.10;99.90;;;;;;4182235;28;20072;-86
2022/04/08 02:08:45;;;;;;;1.88;1.75;;;11.20;99.90;;;;;;4186207;28;19928;-86
2022/04/08 02:10:48;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;4178165;28;20039;-86
2022/04/08 02:12:50;;;;;;;1.77;1.40;;;11.20;99.90;;;;;;4192902;28;20492;-86
2022/04/08 02:14:52;;;;;;;3.28;1.85;;;11.10;99.90;;;;;;4176091;28;20098;-86
2022/04/08 02:16:55;;;;;;;1.48;1.40;;;11.10;99.90;;;;;;4183684;28;20079;-86
2022/04/08 02:18:58;;;;;;;2.92;1.73;;;11.10;99.90;;;;;;4197867;28;20478;-86
2022/04/08 02:21:00;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;4188778;28;20064;-86
2022/04/08 02:23:02;;;;;;;;;;;11.20;99.90;;;;;;4185840;28;20047;-86
2022/04/08 02:25:05;;;;;;;3.33;1.50;;;11.10;99.90;;;;;;4195439;28;20023;-86
2022/04/08 02:27:07;;;;;;;1.55;1.20;;;11.20;99.90;;;;;;4192897;28;20047;-86
2022/04/08 02:29:10;;;;;;;1.65;1.60;;;11.10;99.90;;;;;;4180518;28;20032;-86
2022/04/08 02:31:13;;;;;;;2.42;1.80;;;11.00;99.90;;;;;;4179239;28;20051;-86
2022/04/08 02:33:15;;;;;;;;;;;11.00;99.90;;;;;;4182192;28;20033;-86
2022/04/08 02:35:19;;;;;;;1.70;1.60;;;11.00;99.90;;;;;;4182137;28;19920;-86
2022/04/08 02:37:21;;;;;;;3.03;1.65;;;11.10;99.90;;;;;;4191249;28;20044;-86
2022/04/08 02:39:23;;;;;;;2.17;2.08;;;11.10;99.90;;;;;;4179113;28;20596;-86
2022/04/08 02:41:25;;;;;;;1.88;1.52;;;11.10;99.90;;;;;;4194128;28;20134;-86
2022/04/08 02:43:27;;;;;;;3.13;1.30;;;11.10;99.90;;;;;;4196598;28;20455;-86
2022/04/08 02:45:29;;;;;;;3.22;1.75;;;11.10;99.90;;;;;;4191239;28;20037;-86
2022/04/08 02:47:31;;;;;;;3.38;1.60;;;11.10;99.90;;;;;;4180885;28;20044;-86
2022/04/08 02:49:33;;;;;;;3.05;1.40;;;11.10;99.90;;;;;;4186875;28;20460;-86
2022/04/08 02:51:35;;;;;;;1.52;1.52;;;11.00;99.90;;;;;;4180163;28;20135;-86
2022/04/08 02:53:37;;;;;;;1.35;1.35;;;11.00;99.90;;;;;;4184636;28;20473;-86
2022/04/08 02:55:40;;;;;;;2.13;1.75;;;11.10;99.90;;;;;;4190410;28;20043;-86
2022/04/08 02:57:46;;;;;;;1.90;1.90;;;11.00;99.90;;;;;;4188750;28;20068;-86
2022/04/08 02:59:50;;;;;;;2.65;1.63;;;11.00;99.90;;;;;;4181671;28;20447;-86
2022/04/08 03:01:53;;;;;;;1.58;1.52;;;11.00;99.90;;;;;;4183662;28;20037;-86
2022/04/08 03:03:58;;;;;;;1.63;1.50;;;10.90;99.90;;;;;;4193042;28;20037;-86
2022/04/08 03:06:00;;;;;;;2.40;2.28;;;10.90;99.90;;;;;;4171143;28;20076;-86
2022/04/08 03:08:03;;;;;;;4.45;1.58;;;11.00;99.90;;;;;;4177545;28;20098;-86
2022/04/08 03:10:07;;;;;;;2.67;1.60;;;11.00;99.90;;;;;;4178744;28;20057;-85
2022/04/08 03:12:09;;;;;;;1.63;1.52;;;11.00;99.90;;;;;;4182516;28;20658;-86
2022/04/08 03:14:11;;;;;;;4.10;1.70;;;11.00;99.90;;;;;;4184344;28;20044;-86
2022/04/08 03:16:14;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;4180101;28;20061;-86
2022/04/08 03:18:17;;;;;;;2.50;1.60;;;11.00;99.90;;;;;;4166779;28;20052;-86
2022/04/08 03:20:19;;;;;;;2.17;2.08;;;11.00;99.90;;;;;;4178604;28;20083;-86
2022/04/08 03:22:21;;;;;;;1.85;1.75;;;11.00;99.90;;;;;;4183027;28;20052;-86
2022/04/08 03:24:23;;;;;;;1.92;1.73;;;11.10;99.90;;;;;;4179464;28;20060;-86
2022/04/08 03:26:25;;;;;;;1.90;1.67;;;11.10;99.90;;;;;;4145272;28;20069;-86
2022/04/08 03:28:27;;;;;;;2.72;2.03;;;11.00;99.90;;;;;;4146599;28;20030;-86
2022/04/08 03:30:31;;;;;;;1.85;1.60;;;11.00;99.90;;;;;;4141561;28;20096;-86
2022/04/08 03:32:33;;;;;;;4.20;1.92;;;11.00;99.90;;;;;;4156442;28;20038;-86
2022/04/08 03:34:36;;;;;;;3.70;1.58;;;11.00;99.90;;;;;;4174769;28;20115;-86
2022/04/08 03:36:39;;;;;;;2.33;2.17;;;11.00;99.90;;;;;;4181560;28;20114;-86
2022/04/08 03:38:42;;;;;;;3.95;2.03;;;11.00;99.90;;;;;;4146704;28;20041;-86
2022/04/08 03:40:45;;;;;;;3.05;2.35;;;11.30;99.90;;;;;;4130414;28;20077;-86
2022/04/08 03:42:48;;;;;;;2.05;1.80;;;11.30;99.90;;;;;;4146724;28;20053;-86
2022/04/08 03:44:52;;;;;;;3.20;2.00;;;11.20;99.90;;;;;;4191154;28;20064;-86
2022/04/08 03:46:54;;;;;;;2.17;1.80;;;11.20;99.90;;;;;;4163744;28;20513;-86
2022/04/08 03:48:56;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;4141436;28;20478;-86
2022/04/08 03:50:59;;;;;;;2.80;2.67;;;11.10;99.90;;;;;;4150642;28;20097;-86
2022/04/08 03:53:01;;;;;;;3.80;1.70;;;11.20;99.90;;;;;;4169013;28;20903;-86
2022/04/08 03:55:04;;;;;;;2.22;2.05;;;11.10;99.90;;;;;;4146705;28;20050;-86
2022/04/08 03:57:06;;;;;;;;;;;11.10;99.90;;;;;;4154699;28;20049;-86
2022/04/08 03:59:13;;;;;;;1.63;1.60;;;11.00;99.90;;;;;;4161233;28;19960;-86
2022/04/08 04:01:16;;;;;;;2.65;2.45;;;11.10;99.90;;;;;;4160034;28;20129;-86
2022/04/08 04:03:18;;;;;;;1.85;1.75;;;11.10;99.90;;;;;;4137988;28;20538;-86
2022/04/08 04:05:20;;;;;;;3.28;1.48;;;11.20;99.90;;;;;;4164191;28;20046;-86
2022/04/08 04:07:23;;;;;;;1.52;1.42;;;11.20;99.90;;;;;;4157723;28;20076;-86
2022/04/08 04:09:26;;;;;;;4.70;2.85;;;11.20;99.90;;;;;;4159992;28;20452;-86
2022/04/08 04:11:28;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;4172809;28;20033;-86
2022/04/08 04:13:32;;;;;;;1.88;1.77;;;11.30;99.90;;;;;;4161561;28;20509;-86
2022/04/08 04:15:34;;;;;;;4.38;1.92;;;11.30;99.90;;;;;;4173422;28;20444;-86
2022/04/08 04:17:36;;;;;;;2.63;1.65;;;11.30;99.90;;;;;;4162324;28;20057;-87
2022/04/08 04:19:42;;;;;;;1.38;1.38;;;11.30;99.90;;;;;;4173513;28;20171;-86
2022/04/08 04:21:47;;;;;;;2.65;1.70;;;11.30;99.90;;;;;;4163497;28;20049;-86
2022/04/08 04:23:51;;;;;;;6.82;2.80;;;11.30;99.90;;;;;;4159433;28;20582;-86
2022/04/08 04:25:58;;;;;;;2.92;1.50;;;11.30;99.90;;;;;;4169082;28;20498;-86
2022/04/08 04:28:01;;;;;;;4.95;1.60;;;11.30;99.90;;;;;;4158694;28;20045;-86
2022/04/08 04:30:03;;;;;;;1.60;1.58;;;11.30;99.90;;;;;;4161445;28;20108;-86
2022/04/08 04:32:06;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;4164717;28;20057;-86
2022/04/08 04:34:09;;;;;;;4.85;2.47;;;11.40;99.90;;;;;;4159120;28;20057;-86
2022/04/08 04:36:13;;;;;;;1.65;1.40;;;11.40;99.90;;;;;;4150346;28;20061;-85
2022/04/08 04:38:15;;;;;;;1.70;1.70;;;11.40;99.90;;;;;;4173667;28;20048;-86
2022/04/08 04:40:17;;;;;;;2.83;1.70;;;11.40;99.90;;;;;;4179235;28;20056;-86
2022/04/08 04:42:19;;;;;;;3.28;1.40;;;11.40;99.90;;;;;;4163974;28;20038;-86
2022/04/08 04:44:21;;;;;;;2.70;2.50;;;11.40;99.90;;;;;;4163820;28;20124;-86
2022/04/08 04:46:23;;;;;;;3.47;2.38;;;11.30;99.90;;;;;;4163771;28;20497;-86
2022/04/08 04:48:27;;;;;;;5.55;1.85;;;11.40;99.90;;;;;;4158030;28;20088;-86
2022/04/08 04:50:29;;;;;;;3.50;1.65;;;11.40;99.90;;;;;;4157683;28;20070;-86
2022/04/08 04:52:31;;;;;;;2.63;2.42;;;11.40;99.90;;;;;;4152125;28;20049;-86
2022/04/08 04:54:34;;;;;;;2.25;2.08;;;11.60;99.90;;;;;;4161059;28;20087;-86
2022/04/08 04:56:37;;;;;;;3.13;1.42;;;11.60;99.90;;;;;;4176312;28;20398;-86
2022/04/08 04:58:39;;;;;;;1.45;1.35;;;11.70;99.90;;;;;;4178868;28;20053;-86
2022/04/08 05:00:41;;;;;;;3.03;1.48;;;11.60;99.90;;;;;;4144687;28;20049;-86
2022/04/08 05:02:43;;;;;;;4.38;2.10;;;11.50;99.90;;;;;;4146205;28;20050;-86
2022/04/08 05:04:45;;;;;;;2.92;2.35;;;11.50;99.90;;;;;;4148643;28;20108;-86
2022/04/08 05:06:48;;;;;;;4.30;2.53;;;11.40;99.90;;;;;;4172573;28;20056;-86
2022/04/08 05:08:50;;;;;;;1.52;1.40;;;11.40;99.90;;;;;;4166885;28;20037;-86
2022/04/08 05:10:53;;;;;;;2.35;1.70;;;11.30;99.90;;;;;;4170191;28;20091;-86
2022/04/08 05:12:55;;;;;;;2.25;2.05;;;11.30;99.90;;;;;;4146627;28;20038;-86
2022/04/08 05:14:57;;;;;;;8.77;2.05;;;11.30;99.90;;;;;;4146093;28;20057;-86
2022/04/08 05:16:59;;;;;;;3.38;1.92;;;11.30;99.90;;;;;;4145075;28;20053;-85
2022/04/08 05:19:03;;;;;;;1.63;1.52;;;11.30;99.90;;;;;;4184580;28;20080;-86
2022/04/08 05:21:05;;;;;;;3.88;1.60;;;11.20;99.90;;;;;;4163338;28;20493;-87
2022/04/08 05:23:07;;;;;;;3.28;1.60;;;11.20;99.90;;;;;;4157508;28;20132;-87
2022/04/08 05:25:10;;;;;;;4.53;1.88;;;11.10;99.90;;;;;;4167718;28;20046;-88
2022/04/08 05:27:12;;;;;;;4.22;1.95;;;11.00;99.90;;;;;;4163401;28;20053;-88
2022/04/08 05:29:14;;;;;;;2.70;2.30;;;11.00;99.90;;;;;;4168496;28;20067;-88
2022/04/08 05:31:16;;;;;;;2.45;2.35;;;10.90;99.90;;;;;;4175703;28;20636;-88
2022/04/08 05:33:19;;;;;;;2.72;2.10;;;10.90;99.90;;;;;;4164681;28;20080;-88
2022/04/08 05:35:21;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;4149994;28;20430;-88
2022/04/08 05:37:23;;;;;;;1.85;1.65;;;10.80;99.90;;;;;;4162181;28;20046;-88
2022/04/08 05:39:25;;;;;;;5.47;2.10;;;10.80;99.90;;;;;;4158153;28;20774;-88
2022/04/08 05:41:27;;;;;;;4.15;2.53;;;10.80;99.90;;;;;;4159186;28;20049;-88
2022/04/08 05:43:30;;;;;;;3.75;2.38;;;10.80;99.90;;;;;;4164396;28;20061;-88
2022/04/08 05:45:33;;;;;;;3.85;2.63;;;10.80;99.90;;;;;;4174722;28;20517;-89
2022/04/08 05:47:35;;;;;;;3.53;2.80;;;10.90;99.90;;;;;;4164349;28;20489;-88
2022/04/08 05:49:37;;;;;;;;;;;10.90;99.90;;;;;;4174809;28;20052;-88
2022/04/08 05:51:40;;;;;;;3.42;2.78;;;10.90;99.90;;;;;;4169521;28;19921;-88
2022/04/08 05:53:42;;;;;;;4.22;3.80;;;10.90;99.90;;;;;;4162223;28;20046;-88
2022/04/08 05:55:45;;;;;;;3.38;2.58;;;10.90;99.90;;;;;;4156929;28;20056;-88
2022/04/08 05:57:53;;;;;;;3.65;2.30;;;10.90;99.90;;;;;;4149009;28;20065;-86
2022/04/08 05:59:59;;;;;;;7.03;2.90;;;10.80;99.90;;;;;;4155816;28;20060;-86
2022/04/08 06:02:04;;;;;;;7.50;2.70;;;10.80;99.90;;;;;;4158741;28;20053;-86
2022/04/08 06:04:07;;;;;;;2.38;2.20;;;10.80;99.90;;;;;;4157822;28;20050;-86
2022/04/08 06:06:10;;;;;;;2.95;2.50;;;10.90;99.90;;;;;;4165969;28;20088;-86
2022/04/08 06:08:12;;;;;;;4.82;2.30;;;10.90;99.90;;;;;;4159401;28;20037;-86
2022/04/08 06:10:20;;;;;;;5.15;3.90;;;10.80;99.90;;;;;;4147378;28;20056;-86
2022/04/08 06:12:22;;;;;;;4.00;3.22;;;10.80;99.90;;;;;;4155733;28;20046;-86
2022/04/08 06:14:26;;;;;;;3.47;3.20;;;10.80;99.90;;;;;;4156231;28;20530;-86
2022/04/08 06:16:29;;;;;;;5.60;2.88;;;10.70;99.90;;;;;;4160409;28;20525;-86
2022/04/08 06:18:31;;;;;;;3.85;2.75;;;10.60;99.90;;;;;;4158642;28;20053;-85
2022/04/08 06:20:33;;;;;;;5.13;2.78;;;10.50;99.90;;;;;;4176389;28;20041;-86
2022/04/08 06:22:35;;;;;;;8.23;4.22;;;10.50;99.90;;;;;;4174888;28;20570;-86
2022/04/08 06:24:37;;;;;;;9.88;5.68;;;10.40;99.90;;;;;;4172705;28;20069;-86
2022/04/08 06:26:39;;;;;;;11.48;4.43;;;10.40;99.90;;;;;;4192381;28;20045;-86
2022/04/08 06:28:42;;;;;;;10.98;4.57;;;10.40;99.90;;;;;;4193398;28;20045;-86
2022/04/08 06:30:45;;;;;;;4.93;4.55;;;10.40;99.90;;;;;;4193729;28;20143;-87
2022/04/08 06:32:47;;;;;;;5.80;3.42;;;10.50;99.90;;;;;;4193500;28;20048;-86
2022/04/08 06:34:49;;;;;;;6.05;3.40;;;10.60;99.90;;;;;;4180534;28;20488;-86
2022/04/08 06:36:55;;;;;;;5.45;3.47;;;10.60;99.90;;;;;;4178290;28;20083;-86
2022/04/08 06:38:57;;;;;;;7.53;4.28;;;10.60;99.90;;;;;;4183667;28;20517;-86
2022/04/08 06:41:00;;;;;;;5.68;3.65;;;10.50;99.90;;;;;;4179498;28;20049;-86
2022/04/08 06:43:03;;;;;;;9.65;4.40;;;10.50;99.90;;;;;;4187022;28;20056;-86
2022/04/08 06:45:06;;;;;;;5.65;3.67;;;10.50;99.90;;;;;;4179023;28;20041;-86
2022/04/08 06:47:14;;;;;;;4.97;2.63;;;10.50;99.90;;;;;;4179396;28;20086;-86
2022/04/08 06:49:19;;;;;;;5.82;4.63;;;10.60;99.90;;;;;;4185183;28;20058;-86
2022/04/08 06:51:22;;;;;;;7.55;5.05;;;10.60;99.90;;;;;;4193256;28;20078;-85
2022/04/08 06:53:24;;;;;;;6.15;3.50;;;10.60;99.90;;;;;;4208911;28;20105;-86
2022/04/08 06:55:29;;;;;;;7.47;3.47;;;10.60;99.90;;;;;;4191762;28;20056;-86
2022/04/08 06:57:31;;;;;;;8.60;4.25;;;10.50;99.90;;;;;;4182737;28;20068;-85
2022/04/08 06:59:34;;;;;;;6.15;2.72;;;10.50;99.90;;;;;;4182094;28;20751;-86
2022/04/08 07:01:37;;;;;;;9.32;4.20;;;10.40;99.90;;;;;;4179116;28;20049;-85
2022/04/08 07:03:40;;;;;;;8.88;3.50;;;10.40;99.90;;;;;;4186029;28;20056;-85
2022/04/08 07:05:42;;;;;;;8.38;2.80;;;10.40;99.90;;;;;;4194537;28;20041;-85
2022/04/08 07:07:45;;;;;;;4.95;3.03;;;10.40;99.90;;;;;;4196827;28;20048;-86
2022/04/08 07:09:51;;;;;;;6.82;3.88;;;10.40;99.90;;;;;;4195925;28;20047;-85
2022/04/08 07:11:54;;;;;;;5.53;2.45;;;10.50;99.90;;;;;;4196107;28;20048;-86
2022/04/08 07:13:58;;;;;;;10.95;5.32;;;10.40;99.90;;;;;;4194290;28;20052;-85
2022/04/08 07:16:00;;;;;;;5.65;2.90;;;10.50;99.90;;;;;;4195716;28;20055;-85
2022/04/08 07:18:07;;;;;;;7.38;3.03;;;10.50;99.90;;;;;;4190369;28;20087;-86
2022/04/08 07:20:13;;;;;;;4.05;2.58;;;10.40;99.90;;;;;;4195329;28;20535;-86
2022/04/08 07:22:16;;;;;;;14.00;4.45;;;10.40;99.90;;;;;;4194339;28;20075;-85
2022/04/08 07:24:20;;;;;;;3.85;3.42;;;10.50;99.90;;;;;;4194302;28;20102;-85
2022/04/08 07:26:21;;;;;;;7.40;3.50;;;10.50;99.90;;;;;;4197855;28;20123;-86
2022/04/08 07:28:23;;;;;;;8.32;3.85;;;10.50;99.90;;;;;;4193958;28;20041;-85
2022/04/08 07:30:27;;;;;;;10.63;4.18;;;10.50;99.90;;;;;;4186963;28;20041;-86
2022/04/08 07:32:30;;;;;;;9.13;4.85;;;10.50;99.90;;;;;;4196760;28;20044;-85
2022/04/08 07:34:32;;;;;;;10.82;4.90;;;10.50;99.90;;;;;;4194883;28;20044;-86
2022/04/08 07:36:35;;;;;;;4.93;3.58;;;10.60;99.90;;;;;;4195551;28;20048;-86
2022/04/08 07:38:39;;;;;;;8.10;4.50;;;10.60;99.90;;;;;;4186424;28;20038;-85
2022/04/08 07:40:42;;;;;;;13.95;4.15;;;10.70;99.90;;;;;;4185156;28;20106;-85
2022/04/08 07:42:44;;;;;;;4.10;3.83;;;10.60;99.90;;;;;;4183851;28;20048;-85
2022/04/08 07:44:46;;;;;;;10.10;3.78;;;10.80;99.90;;;;;;4195358;28;20646;-85
2022/04/08 07:46:48;;;;;;;8.50;3.97;;;10.80;99.90;;;;;;4186547;28;20037;-85
2022/04/08 07:48:51;;;;;;;6.97;3.58;;;10.80;99.90;;;;;;4179023;28;20041;-85
2022/04/08 07:50:54;;;;;;;8.65;4.05;;;10.80;99.90;;;;;;4208091;28;20119;-86
2022/04/08 07:52:56;;;;;;;5.53;4.22;;;10.80;99.90;;;;;;4183590;28;20061;-85
2022/04/08 07:54:59;;;;;;;7.35;3.63;;;10.80;99.90;;;;;;4189894;28;20041;-85
2022/04/08 07:57:02;;;;;;;6.88;3.75;;;10.90;99.90;;;;;;4186372;28;20052;-85
2022/04/08 07:59:04;;;;;;;7.30;3.35;;;10.90;99.90;;;;;;4187009;28;20040;-85
2022/04/08 08:01:08;;;;;;;7.28;3.40;;;11.00;99.90;;;;;;4195307;28;20055;-85
2022/04/08 08:03:11;;;;;;;9.02;4.13;;;11.00;99.90;;;;;;4184117;28;20147;-85
2022/04/08 08:05:14;;;;;;;9.15;3.28;;;11.10;99.90;;;;;;4192386;28;20033;-85
2022/04/08 08:07:16;;;;;;;10.13;4.32;;;11.10;99.90;;;;;;4178563;28;20126;-85
2022/04/08 08:09:19;;;;;;;7.18;3.40;;;11.10;99.90;;;;;;4194117;28;20055;-85
2022/04/08 08:11:37;;;;;;;12.65;4.00;;;11.20;99.90;;;;;;4188877;28;20539;-85
2022/04/08 08:13:39;;;;;;;6.65;3.47;;;11.30;99.90;;;;;;4193602;28;20052;-85
2022/04/08 08:15:42;;;;;;;8.65;3.55;;;11.30;99.90;;;;;;4197066;28;20079;-85
2022/04/08 08:17:47;;;;;;;11.63;4.03;;;11.30;99.90;;;;;;4198160;28;20653;-85
2022/04/08 08:19:49;;;;;;;12.98;3.72;;;11.30;99.90;;;;;;4187031;28;20052;-85
2022/04/08 08:22:00;;;;;;;8.48;3.70;;;11.30;99.90;;;;;;4184704;28;20041;-86
2022/04/08 08:24:04;;;;;;;7.50;4.00;;;11.40;99.90;;;;;;4179512;28;20131;-86
2022/04/08 08:26:06;;;;;;;6.07;3.75;;;11.40;99.90;;;;;;4194848;28;20455;-85
2022/04/08 08:28:10;;;;;;;7.93;3.85;;;11.40;99.90;;;;;;4184522;28;20570;-85
2022/04/08 08:30:15;;;;;;;7.50;4.07;;;11.50;99.90;;;;;;4195014;28;20834;-85
2022/04/08 08:32:17;;;;;;;11.15;4.28;;;11.60;99.90;;;;;;4179694;28;20400;-86
2022/04/08 08:34:21;;;;;;;11.88;4.60;;;11.60;99.90;;;;;;4183608;28;20091;-86
2022/04/08 08:36:24;;;;;;;6.03;3.60;;;11.60;99.90;;;;;;4191017;28;20056;-86
2022/04/08 08:38:26;;;;;;;9.18;4.20;;;11.70;99.90;;;;;;4193447;28;20052;-85
2022/04/08 08:40:33;;;;;;;9.45;3.97;;;11.70;99.90;;;;;;4194536;28;20048;-86
2022/04/08 08:42:42;;;;;;;10.88;3.55;;;11.80;99.90;;;;;;4194774;28;20546;-86
2022/04/08 08:44:44;;;;;;;7.53;3.50;;;11.90;99.90;;;;;;4202647;28;20392;-86
2022/04/08 08:46:49;;;;;;;6.38;2.80;;;11.90;99.90;;;;;;4194235;28;20057;-85
2022/04/08 08:48:54;;;;;;;8.40;3.55;;;11.90;99.90;;;;;;4195020;28;20094;-86
2022/04/08 08:51:01;;;;;;;9.18;3.60;;;11.90;99.90;;;;;;4194343;28;20059;-85
2022/04/08 08:53:04;;;;;;;4.60;3.95;;;12.00;99.90;;;;;;4188746;28;20041;-85
2022/04/08 08:55:06;;;;;;;15.35;3.95;;;12.00;99.90;;;;;;4193054;28;20041;-86
2022/04/08 08:57:10;;;;;;;10.63;4.93;;;12.00;99.90;;;;;;4194280;28;20788;-85
2022/04/08 08:59:12;;;;;;;13.13;5.30;;;12.00;99.90;;;;;;4192881;28;20037;-85
2022/04/08 09:01:18;;;;;;;13.60;5.90;;;12.00;99.90;;;;;;4187429;28;20060;-85
2022/04/08 09:03:21;;;;;;;13.32;3.55;;;12.00;99.90;;;;;;4184801;28;20094;-85
2022/04/08 09:05:25;;;;;;;10.35;4.03;;;12.00;99.90;;;;;;4192681;28;20107;-85
2022/04/08 09:07:29;;;;;;;11.93;4.45;;;12.00;99.90;;;;;;4192563;28;20059;-85
2022/04/08 09:09:32;;;;;;;13.77;4.85;;;12.00;99.90;;;;;;4188322;28;20048;-85
2022/04/08 09:11:35;;;;;;;9.23;4.72;;;12.10;99.90;;;;;;4182296;28;20051;-86
2022/04/08 09:13:45;;;;;;;16.77;4.53;;;12.00;99.90;;;;;;4178926;28;20049;-85
2022/04/08 09:15:59;;;;;;;8.52;4.85;;;12.00;99.90;;;;;;4188770;28;20495;-86
2022/04/08 09:18:10;;;;;;;11.02;4.82;;;12.00;99.90;;;;;;4193008;28;20138;-85
2022/04/08 09:20:12;;;;;;;11.50;4.47;;;12.00;99.90;;;;;;4190979;28;20086;-86
2022/04/08 09:22:15;;;;;;;10.18;5.22;;;12.10;99.90;;;;;;4194033;28;20549;-87
2022/04/08 09:24:23;;;;;;;4.80;4.35;;;12.20;99.90;;;;;;4193924;28;20052;-86
2022/04/08 09:26:35;;;;;;;9.43;4.60;;;12.20;99.90;;;;;;4193603;28;20053;-86
2022/04/08 09:28:40;;;;;;;7.53;5.20;;;12.30;99.90;;;;;;4186991;28;20037;-85
2022/04/08 09:30:53;;;;;;;5.53;4.65;;;12.40;99.90;;;;;;4182931;28;20098;-85
2022/04/08 09:32:56;;;;;;;8.27;3.95;;;12.40;99.90;;;;;;4191898;28;20099;-86
2022/04/08 09:34:58;;;;;;;12.32;6.07;;;12.50;99.90;;;;;;4184920;28;20048;-86
2022/04/08 09:37:11;;;;;;;10.13;3.95;;;12.60;99.90;;;;;;4193826;28;20063;-85
2022/04/08 09:39:13;;;;;;;11.15;4.55;;;12.70;99.90;;;;;;4177337;28;20527;-86
2022/04/08 09:41:17;;;;;;;9.68;3.78;;;12.70;99.90;;;;;;4193577;28;20053;-85
2022/04/08 09:43:19;;;;;;;6.85;4.03;;;12.70;99.90;;;;;;4195619;28;20074;-86
2022/04/08 09:45:32;;;;;;;12.20;4.18;;;12.70;99.90;;;;;;4194563;28;20404;-86
2022/04/08 09:47:34;;;;;;;3.80;3.05;;;12.80;99.90;;;;;;4201541;28;20516;-85
2022/04/08 09:49:36;;;;;;;15.07;4.53;;;12.80;99.90;;;;;;4192149;28;20071;-85
2022/04/08 09:51:40;;;;;;;6.38;3.20;;;12.90;99.90;;;;;;4193490;28;20053;-85
2022/04/08 09:53:42;;;;;;;7.35;3.20;;;12.80;99.90;;;;;;4193365;28;20052;-86
2022/04/08 09:55:45;;;;;;;3.75;3.08;;;13.00;99.90;;;;;;4193652;28;20049;-86
2022/04/08 09:57:57;;;;;;;8.68;3.60;;;13.10;99.90;;;;;;4192642;28;20207;-85
2022/04/08 10:00:01;;;;;;;9.20;4.53;;;13.20;99.90;;;;;;4198105;28;20040;-85
2022/04/08 10:02:04;;;;;;;7.18;3.35;;;13.20;99.90;;;;;;4177218;28;20049;-86
2022/04/08 10:04:08;;;;;;;6.88;3.55;;;13.40;99.90;;;;;;4179966;28;20056;-85
2022/04/08 10:06:12;;;;;;;7.93;3.13;;;13.90;99.90;;;;;;4180600;28;20564;-86
2022/04/08 10:08:14;;;;;;;4.60;2.30;;;14.20;99.90;;;;;;4193868;28;20052;-85
2022/04/08 10:10:18;;;;;;;;;;;14.50;99.90;;;;;;4186029;28;20207;-86
2022/04/08 10:12:26;;;;;;;3.47;2.70;;;14.70;99.90;;;;;;4186864;28;19970;-86
2022/04/08 10:14:37;;;;;;;5.65;2.53;;;14.90;99.90;;;;;;4180073;28;20067;-86
2022/04/08 10:16:40;;;;;;;6.18;4.43;;;14.80;99.90;;;;;;4184388;28;20691;-86
2022/04/08 10:18:44;;;;;;;7.03;3.45;;;14.90;99.90;;;;;;4202219;28;20561;-86
2022/04/08 10:21:13;;;;;;;5.25;1.50;;;15.10;99.90;;;;;;4185153;28;20043;-86
2022/04/08 10:23:16;;;;;;;4.53;1.95;;;15.30;99.90;;;;;;4112239;28;20237;-86
2022/04/08 10:25:20;;;;;;;2.85;1.30;;;15.60;99.90;;;;;;4143060;28;20057;-85
2022/04/08 10:27:35;;;;;;;1.65;1.52;;;15.70;99.90;;;;;;4142177;28;20073;-86
2022/04/08 10:29:38;;;;;;;2.28;1.50;;;15.60;99.90;;;;;;4125593;28;20130;-86
2022/04/08 10:31:53;;;;;;;3.17;1.20;;;15.70;99.90;;;;;;4135383;28;20486;-86
2022/04/08 10:33:58;;;;;;;2.15;1.67;;;15.90;99.90;;;;;;4134105;28;20058;-86
2022/04/08 10:36:03;;;;;;;2.45;1.63;;;16.30;99.90;;;;;;4117845;28;20055;-86
2022/04/08 10:38:08;;;;;;;3.63;1.73;;;16.50;99.90;;;;;;4128402;28;20497;-86
2022/04/08 10:40:10;;;;;;;2.42;2.20;;;16.40;99.90;;;;;;4140513;28;20907;-86
2022/04/08 10:42:22;;;;;;;;;;;16.30;99.90;;;;;;4115835;28;20562;-85
2022/04/08 10:44:34;;;;;;;2.88;1.20;;;16.30;99.90;;;;;;4134050;28;19930;-88