Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:44;;;;;;;;;2.00;2.00;;;;;;;;5117839;27;45248;-72
2022/09/07 00:04:09;;;;;;;;;4.00;1.33;;;;;;;;5118671;27;45158;-72
2022/09/07 00:06:34;;;;;;;;;3.00;2.00;;;;;;;;5118493;27;46479;-72
2022/09/07 00:09:00;;;;;;;;;2.00;2.00;;;;;;;;5115813;27;45535;-71
2022/09/07 00:11:26;;;;;;;;;1.67;1.00;;;;;;;;5112650;27;45428;-72
2022/09/07 00:13:51;;;;;;;;;4.67;1.00;;;;;;;;5118923;27;45257;-72
2022/09/07 00:16:17;;;;;;;;;4.67;1.33;;;;;;;;5118289;27;45317;-72
2022/09/07 00:18:43;;;;;;;;;3.00;3.00;;;;;;;;5118327;27;45295;-72
2022/09/07 00:21:09;;;;;;;;;3.00;3.00;;;;;;;;5118663;27;45564;-72
2022/09/07 00:23:36;;;;;;;;;3.00;3.00;;;;;;;;5118485;27;45228;-72
2022/09/07 00:26:03;;;;;;;;;6.00;4.67;;;;;;;;5113710;27;46742;-72
2022/09/07 00:28:29;;;;;;;;;3.00;3.00;;;;;;;;5108786;27;45384;-72
2022/09/07 00:30:54;;;;;;;;;4.00;2.33;;;;;;;;5118257;27;45298;-73
2022/09/07 00:33:19;;;;;;;;;4.00;3.00;;;;;;;;5100158;27;45369;-72
2022/09/07 00:35:45;;;;;;;;;4.00;4.00;;;;;;;;5098892;27;46176;-73
2022/09/07 00:38:10;;;;;;;;;5.00;4.00;;;;;;;;5111945;27;45254;-74
2022/09/07 00:40:36;;;;;;;;;8.00;4.67;;;;;;;;5121817;27;45448;-73
2022/09/07 00:43:01;;;;;;;;;9.33;6.33;;;;;;;;5122051;27;45767;-73
2022/09/07 00:45:27;;;;;;;;;6.67;6.00;;;;;;;;5121570;27;45413;-74
2022/09/07 00:48:01;;;;;;;;;4.33;4.00;;;;;;;;5121564;27;45348;-75
2022/09/07 00:50:41;;;;;;;;;3.67;2.33;;;;;;;;5121689;27;45306;-74
2022/09/07 00:53:11;;;;;;;;;7.33;4.67;;;;;;;;5121954;27;45330;-73
2022/09/07 00:55:39;;;;;;;;;8.00;6.00;;;;;;;;5121648;27;45321;-73
2022/09/07 00:58:06;;;;;;;;;5.67;4.00;;;;;;;;5121353;27;45563;-73
2022/09/07 01:00:31;;;;;;;;;5.00;4.00;;;;;;;;5121756;27;45207;-74
2022/09/07 01:02:57;;;;;;;;;6.00;3.67;;;;;;;;5121536;27;45439;-73
2022/09/07 01:05:29;;;;;;;;;5.00;3.00;;;;;;;;5121052;27;46486;-75
2022/09/07 01:07:55;;;;;;;;;4.33;4.33;;;;;;;;5121405;27;45315;-74
2022/09/07 01:10:23;;;;;;;;;6.00;3.00;;;;;;;;5121447;27;45311;-74
2022/09/07 01:12:48;;;;;;;;;4.00;4.00;;;;;;;;5121478;27;45364;-73
2022/09/07 01:15:13;;;;;;;;;4.00;3.33;;;;;;;;5121100;27;46203;-74
2022/09/07 01:17:38;;;;;;;;;3.00;3.00;;;;;;;;5121158;27;45466;-72
2022/09/07 01:20:22;;;;;;;;;3.33;3.33;;;;;;;;5119699;27;45376;-73
2022/09/07 01:22:59;;;;;;;;;6.00;4.00;;;;;;;;5100602;27;45422;-74
2022/09/07 01:25:27;;;;;;;;;4.00;2.33;;;;;;;;5102515;27;46121;-74
2022/09/07 01:28:07;;;;;;;;;3.00;3.00;;;;;;;;5121063;27;45404;-74
2022/09/07 01:30:37;;;;;;;;;7.33;4.33;;;;;;;;5121104;27;45457;-75
2022/09/07 01:33:02;;;;;;;;;6.00;4.67;;;;;;;;5121281;27;45422;-76
2022/09/07 01:35:44;;;;;;;;;5.33;4.33;;;;;;;;5120380;27;47130;-75
2022/09/07 01:38:16;;;;;;;;;5.00;4.00;;;;;;;;5120922;27;46136;-75
2022/09/07 01:40:48;;;;;;;;;4.00;3.00;;;;;;;;5121016;27;45329;-76
2022/09/07 01:43:27;;;;;;;;;6.00;4.00;;;;;;;;5121209;27;45318;-76
2022/09/07 01:45:55;;;;;;;;;4.33;4.00;;;;;;;;5120229;27;47231;-77
2022/09/07 01:48:22;;;;;;;;;5.00;4.00;;;;;;;;5102034;27;45781;-76
2022/09/07 01:50:52;;;;;;;;;4.00;4.00;;;;;;;;5120700;27;45732;-74
2022/09/07 01:53:22;;;;;;;;;3.67;3.33;;;;;;;;5120733;27;45329;-72
2022/09/07 01:55:57;;;;;;;;;4.00;4.00;;;;;;;;5120348;27;45386;-71
2022/09/07 01:58:25;;;;;;;;;5.67;5.67;;;;;;;;5120622;27;45362;-73
2022/09/07 02:01:03;;;;;;;;;4.33;4.33;;;;;;;;5120629;27;45310;-73
2022/09/07 02:03:45;;;;;;;;;4.00;4.00;;;;;;;;5120667;27;45386;-73
2022/09/07 02:06:15;;;;;;;;;7.00;5.00;;;;;;;;5120102;27;46274;-72
2022/09/07 02:08:56;;;;;;;;;5.00;5.00;;;;;;;;5120273;27;45324;-73
2022/09/07 02:11:30;;;;;;;;;7.00;6.33;;;;;;;;5120430;27;45437;-76
2022/09/07 02:13:58;;;;;;;;;5.00;5.00;;;;;;;;5120495;27;45576;-75
2022/09/07 02:16:25;;;;;;;;;8.00;4.00;;;;;;;;5120205;27;46443;-76
2022/09/07 02:18:54;;;;;;;;;5.33;4.00;;;;;;;;5119609;27;45397;-75
2022/09/07 02:21:23;;;;;;;;;7.00;5.00;;;;;;;;5120114;27;45456;-75
2022/09/07 02:23:51;;;;;;;;;4.00;4.00;;;;;;;;5120290;27;45258;-76
2022/09/07 02:26:18;;;;;;;;;3.67;3.67;;;;;;;;5120196;27;45451;-75
2022/09/07 02:28:43;;;;;;;;;2.00;2.00;;;;;;;;5119796;27;45384;-76
2022/09/07 02:31:09;;;;;;;;;4.00;4.00;;;;;;;;5120269;27;45367;-76
2022/09/07 02:33:34;;;;;;;;;7.00;5.67;;;;;;;;5120266;27;45520;-76
2022/09/07 02:36:00;;;;;;;;;5.00;5.00;;;;;;;;5120137;27;46414;-75
2022/09/07 02:38:26;;;;;;;;;3.67;3.00;;;;;;;;5120090;27;45304;-76
2022/09/07 02:40:55;;;;;;;;;5.33;5.00;;;;;;;;5120157;27;45286;-76
2022/09/07 02:43:21;;;;;;;;;7.67;6.00;;;;;;;;5120236;27;45211;-76
2022/09/07 02:46:05;;;;;;;;;5.00;5.00;;;;;;;;5120007;27;46644;-76
2022/09/07 02:48:37;;;;;;;;;7.00;6.00;;;;;;;;5111237;27;45436;-76
2022/09/07 02:51:21;;;;;;;;;6.00;6.00;;;;;;;;5099044;27;45287;-76
2022/09/07 02:54:07;;;;;;;;;5.00;5.00;;;;;;;;5099201;27;45521;-77
2022/09/07 02:56:35;;;;;;;;;6.67;4.00;;;;;;;;5098809;27;46221;-76
2022/09/07 02:59:12;;;;;;;;;6.67;5.33;;;;;;;;5098180;27;45422;-74
2022/09/07 03:01:56;;;;;;;;;7.00;5.33;;;;;;;;5099137;27;45463;-72
2022/09/07 03:04:33;;;;;;;;;5.67;5.00;;;;;;;;5098987;27;45307;-74
2022/09/07 03:07:06;;;;;;;;;6.00;6.00;;;;;;;;5112521;27;45594;-73
2022/09/07 03:09:34;;;;;;;;;6.33;6.00;;;;;;;;5119338;27;45332;-73
2022/09/07 03:12:04;;;;;;;;;4.00;3.33;;;;;;;;5119528;27;45318;-73
2022/09/07 03:14:32;;;;;;;;;6.33;5.00;;;;;;;;5119527;27;45217;-73
2022/09/07 03:16:58;;;;;;;;;5.67;5.00;;;;;;;;5119275;27;47371;-73
2022/09/07 03:19:23;;;;;;;;;7.00;4.00;;;;;;;;5118879;27;45322;-73
2022/09/07 03:21:48;;;;;;;;;5.00;5.00;;;;;;;;5119503;27;45252;-73
2022/09/07 03:24:13;;;;;;;;;7.00;5.33;;;;;;;;5098971;27;45381;-73
2022/09/07 03:26:40;;;;;;;;;5.67;4.00;;;;;;;;5098583;27;46482;-73
2022/09/07 03:29:06;;;;;;;;;3.67;3.67;;;;;;;;5098502;27;45278;-72
2022/09/07 03:31:32;;;;;;;;;11.00;8.33;;;;;;;;5098406;27;45386;-73
2022/09/07 03:33:57;;;;;;;;;6.00;6.00;;;;;;;;5098816;27;45449;-73
2022/09/07 03:36:22;;;;;;;;;4.00;4.00;;;;;;;;5098073;27;47032;-72
2022/09/07 03:38:48;;;;;;;;;3.67;3.67;;;;;;;;5098369;27;45495;-72
2022/09/07 03:41:13;;;;;;;;;5.33;4.00;;;;;;;;5097761;27;45212;-68
2022/09/07 03:43:38;;;;;;;;;7.00;6.00;;;;;;;;5098503;27;45477;-68
2022/09/07 03:46:04;;;;;;;;;6.00;6.00;;;;;;;;5098140;27;46612;-68
2022/09/07 03:48:30;;;;;;;;;5.00;5.00;;;;;;;;5098422;27;45303;-68
2022/09/07 03:51:00;;;;;;;;;6.00;6.00;;;;;;;;5098210;27;45480;-68
2022/09/07 03:53:26;;;;;;;;;3.67;3.67;;;;;;;;5098302;27;45418;-68
2022/09/07 03:55:55;;;;;;;;;6.00;5.00;;;;;;;;5097916;27;46408;-68
2022/09/07 03:58:20;;;;;;;;;6.33;6.33;;;;;;;;5097606;27;45344;-68
2022/09/07 04:00:45;;;;;;;;;6.33;4.00;;;;;;;;5098187;27;45292;-68
2022/09/07 04:03:11;;;;;;;;;4.33;4.33;;;;;;;;5098315;27;45275;-68
2022/09/07 04:05:36;;;;;;;;;6.00;4.67;;;;;;;;5097725;27;46435;-68
2022/09/07 04:08:01;;;;;;;;;6.00;5.00;;;;;;;;5097899;27;45305;-68
2022/09/07 04:10:27;;;;;;;;;10.33;8.00;;;;;;;;5100407;27;45402;-68
2022/09/07 04:12:52;;;;;;;;;13.00;6.00;;;;;;;;5101975;27;45308;-68
2022/09/07 04:15:17;;;;;;;;;4.33;4.33;;;;;;;;5107137;27;46256;-68
2022/09/07 04:17:42;;;;;;;;;6.67;6.00;;;;;;;;5122345;27;45379;-68
2022/09/07 04:20:08;;;;;;;;;9.67;6.00;;;;;;;;5122304;27;45593;-68
2022/09/07 04:22:33;;;;;;;;;11.33;11.33;;;;;;;;5122136;27;45317;-68
2022/09/07 04:24:58;;;;;;;;;6.33;6.33;;;;;;;;5122054;27;46105;-68
2022/09/07 04:27:23;;;;;;;;;6.67;6.67;;;;;;;;5122032;27;45370;-68
2022/09/07 04:29:48;;;;;;;;;10.00;6.33;;;;;;;;5122396;27;45440;-68
2022/09/07 04:32:14;;;;;;;;;7.00;7.00;;;;;;;;5122338;27;45377;-68
2022/09/07 04:34:39;;;;;;;;;7.00;7.00;;;;;;;;5100697;27;46423;-68
2022/09/07 04:37:05;;;;;;;;;6.33;6.33;;;;;;;;5101276;27;45345;-68
2022/09/07 04:39:30;;;;;;;;;11.67;8.33;;;;;;;;5101301;27;45265;-68
2022/09/07 04:41:56;;;;;;;;;7.67;6.33;;;;;;;;5101694;27;45262;-68
2022/09/07 04:44:21;;;;;;;;;8.33;8.33;;;;;;;;5101062;27;45488;-68
2022/09/07 04:46:46;;;;;;;;;7.00;7.00;;;;;;;;5100935;27;45360;-68
2022/09/07 04:49:12;;;;;;;;;7.00;6.00;;;;;;;;5101602;27;45505;-68
2022/09/07 04:51:38;;;;;;;;;6.00;6.00;;;;;;;;5112906;27;45481;-68
2022/09/07 04:54:03;;;;;;;;;9.00;7.00;;;;;;;;5121372;27;45407;-68
2022/09/07 04:56:29;;;;;;;;;13.67;13.33;;;;;;;;5121490;27;45298;-68
2022/09/07 04:58:54;;;;;;;;;12.00;7.67;;;;;;;;5121553;27;45287;-69
2022/09/07 05:01:21;;;;;;;;;9.33;7.67;;;;;;;;5121817;27;45403;-68
2022/09/07 05:03:47;;;;;;;;;9.67;8.33;;;;;;;;5121280;27;47267;-68
2022/09/07 05:06:12;;;;;;;;;9.33;9.33;;;;;;;;5117518;27;45503;-68
2022/09/07 05:08:40;;;;;;;;;7.67;7.00;;;;;;;;5100748;27;45349;-70
2022/09/07 05:11:05;;;;;;;;;5.67;4.33;;;;;;;;5100745;27;45340;-70
2022/09/07 05:13:31;;;;;;;;;7.00;5.67;;;;;;;;5100521;27;47293;-74
2022/09/07 05:15:56;;;;;;;;;8.33;8.33;;;;;;;;5100761;27;45355;-77
2022/09/07 05:18:22;;;;;;;;;8.00;6.00;;;;;;;;5100844;27;45231;-74
2022/09/07 05:20:47;;;;;;;;;7.00;7.00;;;;;;;;5100007;27;45336;-76
2022/09/07 05:23:12;;;;;;;;;8.00;7.67;;;;;;;;5100415;27;46541;-77
2022/09/07 05:25:44;;;;;;;;;10.67;7.67;;;;;;;;5116762;27;45278;-80
2022/09/07 05:28:10;;;;;;;;;24.00;24.00;;;;;;;;5121157;27;45259;-70
2022/09/07 05:30:35;;;;;;;;;31.00;30.00;;;;;;;;5120814;27;45474;-73
2022/09/07 05:33:01;;;;;;;;;10.00;8.00;;;;;;;;5120883;27;46113;-72
2022/09/07 05:35:26;;;;;;;;;24.00;22.33;;;;;;;;5120453;27;45396;-73
2022/09/07 05:37:51;;;;;;;;;7.67;5.67;;;;;;;;5120201;27;45290;-73
2022/09/07 05:40:17;;;;;;;;;16.00;13.33;;;;;;;;5113197;27;45425;-73
2022/09/07 05:42:42;;;;;;;;;11.00;10.00;;;;;;;;5120434;27;45349;-73
2022/09/07 05:45:07;;;;;;;;;9.67;6.67;;;;;;;;5120671;27;45468;-75
2022/09/07 05:47:33;;;;;;;;;5.33;5.33;;;;;;;;5120646;27;45372;-74
2022/09/07 05:49:58;;;;;;;;;10.33;8.00;;;;;;;;5120780;27;45351;-74
2022/09/07 05:52:23;;;;;;;;;7.00;5.33;;;;;;;;5120394;27;45259;-74
2022/09/07 05:54:49;;;;;;;;;12.33;12.33;;;;;;;;5120345;27;45363;-73
2022/09/07 05:57:14;;;;;;;;;7.33;7.00;;;;;;;;5113883;27;45272;-75
2022/09/07 05:59:39;;;;;;;;;9.33;9.33;;;;;;;;5103479;27;45494;-74
2022/09/07 06:02:05;;;;;;;;;7.33;5.67;;;;;;;;5099735;27;46300;-74
2022/09/07 06:04:30;;;;;;;;;7.67;7.00;;;;;;;;5099727;27;45431;-74
2022/09/07 06:06:55;;;;;;;;;9.33;7.67;;;;;;;;5099839;27;45432;-74
2022/09/07 06:09:20;;;;;;;;;6.33;5.00;;;;;;;;5099872;27;45542;-73
2022/09/07 06:11:46;;;;;;;;;7.33;6.00;;;;;;;;5099521;27;45390;-74
2022/09/07 06:14:11;;;;;;;;;7.67;7.67;;;;;;;;5099416;27;45411;-74
2022/09/07 06:16:36;;;;;;;;;9.00;5.67;;;;;;;;5099443;27;45429;-74
2022/09/07 06:19:05;;;;;;;;;10.33;7.00;;;;;;;;5100081;27;45455;-74
2022/09/07 06:21:33;;;;;;;;;7.00;7.00;;;;;;;;5099562;27;45393;-73
2022/09/07 06:23:59;;;;;;;;;7.00;7.00;;;;;;;;5099218;27;45397;-73
2022/09/07 06:26:24;;;;;;;;;4.67;4.67;;;;;;;;5099587;27;45276;-72
2022/09/07 06:28:49;;;;;;;;;7.00;5.67;;;;;;;;5099435;27;46369;-72
2022/09/07 06:31:16;;;;;;;;;6.67;5.00;;;;;;;;5099307;27;46423;-72
2022/09/07 06:33:43;;;;;;;;;7.00;7.00;;;;;;;;5097694;27;45194;-72
2022/09/07 06:36:13;;;;;;;;;9.67;6.67;;;;;;;;5099077;27;45366;-71
2022/09/07 06:38:39;;;;;;;;;8.00;7.00;;;;;;;;5099543;27;45232;-71
2022/09/07 06:41:12;;;;;;;;;6.33;6.00;;;;;;;;5099117;27;45522;-72
2022/09/07 06:43:38;;;;;;;;;24.33;22.67;;;;;;;;5099048;27;45415;-72
2022/09/07 06:46:04;;;;;;;;;4.00;3.00;;;;;;;;5099500;27;45199;-72
2022/09/07 06:48:29;;;;;;;;;5.00;5.00;;;;;;;;5107366;27;45571;-72
2022/09/07 06:51:00;;;;;;;;;5.00;4.00;;;;;;;;5119535;27;46295;-72
2022/09/07 06:53:26;;;;;;;;;7.67;6.67;;;;;;;;5119820;27;45372;-72
2022/09/07 06:55:51;;;;;;;;;3.67;3.67;;;;;;;;5119876;27;45428;-72
2022/09/07 06:58:17;;;;;;;;;5.67;4.33;;;;;;;;5120051;27;45244;-72
2022/09/07 07:00:42;;;;;;;;;11.00;8.00;;;;;;;;5119526;27;46046;-72
2022/09/07 07:03:08;;;;;;;;;7.00;5.00;;;;;;;;5118141;27;46343;-71
2022/09/07 07:05:33;;;;;;;;;7.33;6.00;;;;;;;;5119782;27;45460;-72
2022/09/07 07:07:58;;;;;;;;;6.33;5.00;;;;;;;;5119463;27;45348;-72
2022/09/07 07:10:23;;;;;;;;;8.00;7.00;;;;;;;;5119424;27;46584;-72
2022/09/07 07:12:51;;;;;;;;;6.00;6.00;;;;;;;;5119337;27;45335;-72
2022/09/07 07:15:16;;;;;;;;;5.33;3.67;;;;;;;;5119417;27;45276;-72
2022/09/07 07:17:41;;;;;;;;;5.33;5.00;;;;;;;;5119827;27;45429;-71
2022/09/07 07:20:06;;;;;;;;;8.00;5.00;;;;;;;;5118126;27;45475;-71
2022/09/07 07:22:32;;;;;;;;;6.67;4.00;;;;;;;;5119136;27;45219;-71
2022/09/07 07:24:57;;;;;;;;;7.33;5.00;;;;;;;;5119336;27;45447;-71
2022/09/07 07:27:22;;;;;;;;;6.33;4.00;;;;;;;;5119524;27;45532;-71
2022/09/07 07:29:48;;;;;;;;;3.00;3.00;;;;;;;;5119024;27;46110;-71
2022/09/07 07:32:14;;;;;;;;;5.00;4.00;;;;;;;;5119121;27;45459;-71
2022/09/07 07:34:39;;;;;;;;;6.00;4.67;;;;;;;;5119059;27;45317;-71
2022/09/07 07:37:04;;;;;;;;;6.33;6.00;;;;;;;;5118379;27;45333;-71
2022/09/07 07:39:30;;;;;;;;;5.33;5.33;;;;;;;;5118922;27;46149;-71
2022/09/07 07:41:55;;;;;;;;;5.33;4.00;;;;;;;;5119114;27;45357;-71
2022/09/07 07:44:20;;;;;;;;;4.67;3.33;;;;;;;;5118638;27;45305;-71
2022/09/07 07:46:46;;;;;;;;;4.67;4.67;;;;;;;;5119299;27;45432;-71
2022/09/07 07:49:11;;;;;;;;;5.67;4.00;;;;;;;;5118779;27;45692;-70
2022/09/07 07:51:37;;;;;;;;;3.00;2.00;;;;;;;;5109518;27;45413;-71
2022/09/07 07:54:02;;;;;;;;;5.67;2.00;;;;;;;;5098495;27;45433;-71
2022/09/07 07:56:27;;;;;;;;;3.67;3.00;;;;;;;;5098285;27;45287;-72
2022/09/07 07:58:53;;;;;;;;;3.00;3.00;;;;;;;;5097990;27;45984;-72
2022/09/07 08:01:18;;;;;;;;;4.67;4.67;;;;;;;;5097817;27;45417;-71
2022/09/07 08:03:46;;;;;;;;;5.00;3.33;;;;;;;;5098050;27;45447;-72
2022/09/07 08:06:15;;;;;;;;;4.00;3.00;;;;;;;;5098280;27;45346;-72
2022/09/07 08:08:41;;;;;;;;;2.33;2.00;;;;;;;;5097433;27;46198;-72
2022/09/07 08:11:08;;;;;;;;;3.00;3.00;;;;;;;;5117753;27;45704;-72
2022/09/07 08:13:34;;;;;;;;;3.00;3.00;;;;;;;;5118697;27;45281;-73
2022/09/07 08:15:59;;;;;;;;;3.67;3.00;;;;;;;;5118748;27;45390;-73
2022/09/07 08:18:25;;;;;;;;;5.00;3.00;;;;;;;;5118447;27;46088;-72
2022/09/07 08:20:50;;;;;;;;;4.67;3.00;;;;;;;;5118507;27;45231;-72
2022/09/07 08:23:16;;;;;;;;;2.00;2.00;;;;;;;;5118407;27;45816;-72
2022/09/07 08:25:53;;;;;;;;;5.33;3.33;;;;;;;;5104930;27;45425;-72
2022/09/07 08:28:22;;;;;;;;;2.67;2.33;;;;;;;;5097619;27;46541;-72
2022/09/07 08:30:48;;;;;;;;;3.00;3.00;;;;;;;;5097798;27;45390;-72
2022/09/07 08:33:13;;;;;;;;;3.00;3.00;;;;;;;;5097975;27;45365;-72
2022/09/07 08:35:38;;;;;;;;;4.00;3.33;;;;;;;;5097770;27;45515;-72
2022/09/07 08:38:04;;;;;;;;;5.00;3.00;;;;;;;;5097673;27;45413;-72
2022/09/07 08:40:31;;;;;;;;;8.33;3.00;;;;;;;;5097577;27;45311;-72
2022/09/07 08:43:04;;;;;;;;;5.00;3.33;;;;;;;;5097200;27;45425;-73
2022/09/07 08:45:33;;;;;;;;;4.00;2.00;;;;;;;;5097834;27;45223;-72
2022/09/07 08:47:59;;;;;;;;;3.00;3.00;;;;;;;;5097236;27;45394;-72
2022/09/07 08:50:44;;;;;;;;;2.67;2.00;;;;;;;;5097439;27;45320;-71
2022/09/07 08:53:17;;;;;;;;;4.33;2.00;;;;;;;;5097513;27;45428;-71
2022/09/07 08:55:48;;;;;;;;;4.00;4.00;;;;;;;;5097330;27;45358;-72
2022/09/07 08:58:19;;;;;;;;;3.67;3.67;;;;;;;;5100833;27;46431;-71
2022/09/07 09:00:47;;;;;;;;;6.00;5.00;;;;;;;;5100862;27;45364;-73
2022/09/07 09:03:20;;;;;;;;;7.33;4.33;;;;;;;;5100954;27;45307;-73
2022/09/07 09:06:07;;;;;;;;;5.33;2.00;;;;;;;;5100987;27;45513;-73
2022/09/07 09:08:50;;;;;;;;;2.00;2.00;;;;;;;;5100420;27;46751;-73
2022/09/07 09:11:34;;;;;;;;;3.00;1.00;;;;;;;;5100549;27;45413;-72
2022/09/07 09:14:00;;;;;;;;;6.00;2.00;;;;;;;;5100288;27;45342;-72
2022/09/07 09:16:25;;;;;;;;;5.00;2.67;;;;;;;;5101096;27;45303;-72
2022/09/07 09:18:56;;;;;;;;;4.67;3.00;;;;;;;;5100562;27;46442;-73
2022/09/07 09:21:21;;;;;;;;;3.67;2.00;;;;;;;;5100467;27;45232;-72
2022/09/07 09:23:49;;;;;;;;;2.33;2.33;;;;;;;;5100473;27;45304;-73
2022/09/07 09:26:25;;;;;;;;;3.00;2.00;;;;;;;;5100849;27;45513;-73
2022/09/07 09:28:50;;;;;;;;;3.67;2.00;;;;;;;;5100425;27;45395;-71
2022/09/07 09:31:20;;;;;;;;;2.00;1.00;;;;;;;;5105569;27;45329;-72
2022/09/07 09:34:03;;;;;;;;;4.67;2.33;;;;;;;;5121068;27;45427;-71
2022/09/07 09:36:33;;;;;;;;;1.67;1.00;;;;;;;;5108572;27;45340;-71
2022/09/07 09:38:58;;;;;;;;;3.00;1.33;;;;;;;;5099919;27;46662;-71
2022/09/07 09:41:25;;;;;;;;;2.00;2.00;;;;;;;;5100434;27;45442;-70
2022/09/07 09:43:50;;;;;;;;;3.67;1.00;;;;;;;;5100319;27;45596;-70
2022/09/07 09:46:27;;;;;;;;;3.67;1.33;;;;;;;;5100526;27;45514;-70
2022/09/07 09:48:54;;;;;;;;;20.00;17.67;;;;;;;;5114211;27;46298;-71
2022/09/07 09:51:20;;;;;;;;;4.67;2.33;;;;;;;;5120673;27;45234;-70
2022/09/07 09:54:12;;;;;;;;;4.00;4.00;;;;;;;;5120901;27;45356;-69
2022/09/07 09:56:42;;;;;;;;;2.00;1.33;;;;;;;;5096213;27;45277;-71
2022/09/07 09:59:30;;;;;;;;;3.00;3.00;;;;;;;;5100049;27;45673;-70
2022/09/07 10:01:56;;;;;;;;;2.00;2.00;;;;;;;;5077049;28;45383;-73
2022/09/07 10:04:33;;;;;;;;;5.33;2.33;;;;;;;;5077219;28;45531;-75
2022/09/07 10:07:04;;;;;;;;;3.00;1.00;;;;;;;;5077352;28;45426;-76
2022/09/07 10:09:37;;;;;;;;;6.33;1.33;;;;;;;;5076784;28;45545;-76
2022/09/07 10:12:03;;;;;;;;;1.00;1.00;;;;;;;;5076910;28;45383;-77
2022/09/07 10:14:42;;;;;;;;;3.33;1.67;;;;;;;;5077217;28;45394;-76
2022/09/07 10:17:18;;;;;;;;;4.00;3.00;;;;;;;;5074000;27;45328;-75
2022/09/07 10:19:44;;;;;;;;;2.00;2.00;;;;;;;;5067024;28;46460;-73
2022/09/07 10:22:18;;;;;;;;;2.00;1.00;;;;;;;;5076238;27;45490;-72
2022/09/07 10:24:43;;;;;;;;;5.33;2.33;;;;;;;;5075613;27;45463;-72
2022/09/07 10:27:39;;;;;;;;;3.00;2.00;;;;;;;;5075787;27;45387;-72
2022/09/07 10:30:13;;;;;;;;;16.33;14.33;;;;;;;;4975921;28;45491;-72
2022/09/07 10:32:47;;;;;;;;;2.33;2.33;;;;;;;;4972746;28;45523;-72
2022/09/07 10:35:31;;;;;;;;;3.33;1.00;;;;;;;;4976655;28;45575;-74
2022/09/07 10:37:59;;;;;;;;;2.00;2.00;;;;;;;;4977903;28;45589;-73
2022/09/07 10:40:30;;;;;;;;;3.00;1.00;;;;;;;;4995914;28;46396;-73
2022/09/07 10:43:15;;;;;;;;;2.67;1.00;;;;;;;;5006011;28;45890;-73
2022/09/07 10:45:58;;;;;;;;;3.00;1.50;;;;;;;;5036826;28;45433;-71
2022/09/07 10:48:42;;;;;;;;;3.00;2.00;;;;;;;;5036954;28;45557;-70
2022/09/07 10:51:31;;;;;;;;;8.33;2.67;;;;;;;;5023344;28;46197;-70
2022/09/07 10:53:59;;;;;;;;;2.00;1.67;;;;;;;;5015966;28;45399;-72
2022/09/07 10:56:25;;;;;;;;;2.00;2.00;;;;;;;;5016603;28;45392;-72
2022/09/07 10:59:09;;;;;;;;;3.33;1.33;;;;;;;;5016857;28;45577;-72
2022/09/07 11:01:52;;;;;;;;;3.00;2.00;;;;;;;;5015379;28;45882;-72
2022/09/07 11:04:28;;;;;;;;;3.00;2.00;;;;;;;;5016036;28;45413;-72
2022/09/07 11:07:03;;;;;;;;;4.33;3.00;;;;;;;;5084962;27;45339;-72
2022/09/07 11:09:53;;;;;;;;;3.00;2.00;;;;;;;;5119917;27;45303;-73
2022/09/07 11:12:27;;;;;;;;;5.67;5.00;;;;;;;;5101794;27;47154;-72
2022/09/07 11:15:12;;;;;;;;;7.00;3.00;;;;;;;;5120348;27;45235;-72
2022/09/07 11:18:01;;;;;;;;;6.33;6.33;;;;;;;;5120044;27;45575;-72
2022/09/07 11:20:37;;;;;;;;;1.33;1.00;;;;;;;;5109749;27;45716;-72
2022/09/07 11:23:05;;;;;;;;;2.33;1.00;;;;;;;;5118194;27;46469;-73
2022/09/07 11:25:56;;;;;;;;;4.67;1.67;;;;;;;;5118076;27;45410;-72
2022/09/07 11:28:24;;;;;;;;;2.33;2.33;;;;;;;;5115276;27;45398;-74
2022/09/07 11:30:53;;;;;;;;;2.67;2.00;;;;;;;;5118685;27;45345;-73
2022/09/07 11:33:21;;;;;;;;;3.33;2.33;;;;;;;;5118155;27;46339;-72
2022/09/07 11:35:57;;;;;;;;;3.00;1.00;;;;;;;;5117878;27;45449;-73
2022/09/07 11:38:31;;;;;;;;;2.33;1.33;;;;;;;;5114707;27;45358;-73
2022/09/07 11:41:15;;;;;;;;;2.00;2.00;;;;;;;;5109803;27;45656;-74
2022/09/07 11:43:44;;;;;;;;;2.00;2.00;;;;;;;;5118048;27;46427;-73
2022/09/07 11:46:13;;;;;;;;;2.00;1.00;;;;;;;;5118287;27;45438;-72
2022/09/07 11:48:58;;;;;;;;;4.67;1.00;;;;;;;;5118377;27;45471;-74
2022/09/07 11:51:36;;;;;;;;;0.33;0.33;;;;;;;;5117850;27;45448;-75
2022/09/07 11:54:12;;;;;;;;;4.00;1.00;;;;;;;;5117039;27;45559;-75
2022/09/07 11:56:39;;;;;;;;;3.00;1.00;;;;;;;;5118062;27;45396;-73
2022/09/07 11:59:10;;;;;;;;;2.67;2.00;;;;;;;;5117799;27;45502;-71
2022/09/07 12:01:38;;;;;;;;;1.33;1.00;;;;;;;;5118318;27;45520;-71
2022/09/07 12:04:04;;;;;;;;;5.00;2.00;;;;;;;;5117578;27;46278;-71
2022/09/07 12:06:29;;;;;;;;;1.00;1.00;;;;;;;;5117893;27;45480;-71
2022/09/07 12:09:03;;;;;;;;;2.00;1.00;;;;;;;;5117784;27;45576;-71
2022/09/07 12:11:34;;;;;;;;;8.00;7.33;;;;;;;;5100517;27;45560;-71
2022/09/07 12:14:18;;;;;;;;;1.00;1.00;;;;;;;;5096948;27;45472;-71
2022/09/07 12:17:12;;;;;;;;;1.00;1.00;;;;;;;;5078913;27;45461;-72
2022/09/07 12:19:38;;;;;;;;;0.00;0.00;;;;;;;;4994391;28;45611;-71
2022/09/07 12:22:04;;;;;;;;;5.33;1.33;;;;;;;;4994827;28;45423;-72
2022/09/07 12:24:52;;;;;;;;;1.33;1.00;;;;;;;;4993997;28;46674;-73
2022/09/07 12:27:20;;;;;;;;;2.33;1.00;;;;;;;;5013164;28;45613;-72
2022/09/07 12:30:06;;;;;;;;;2.50;2.50;;;;;;;;5014121;28;45389;-72
2022/09/07 12:32:52;;;;;;;;;1.00;1.00;;;;;;;;4938337;28;45440;-72
2022/09/07 12:35:32;;;;;;;;;1.67;0.00;;;;;;;;4926380;28;45814;-73
2022/09/07 12:38:01;;;;;;;;;4.67;1.00;;;;;;;;4939227;28;45386;-73
2022/09/07 12:40:30;;;;;;;;;2.00;1.33;;;;;;;;4938984;28;45396;-73
2022/09/07 12:43:16;;;;;;;;;3.00;1.00;;;;;;;;4938740;28;45406;-72
2022/09/07 12:45:41;;;;;;;;;1.00;1.00;;;;;;;;4881075;29;47654;-73
2022/09/07 12:48:15;;;;;;;;;6.00;1.00;;;;;;;;4881807;29;45509;-73
2022/09/07 12:50:59;;;;;;;;;4.00;1.00;;;;;;;;4881944;29;45436;-72
2022/09/07 12:53:24;;;;;;;;;2.33;1.67;;;;;;;;4882033;29;45502;-73
2022/09/07 12:56:01;;;;;;;;;4.00;2.00;;;;;;;;4912179;28;46018;-73
2022/09/07 12:58:29;;;;;;;;;1.33;1.33;;;;;;;;4957898;28;45535;-73
2022/09/07 13:01:12;;;;;;;;;4.00;1.00;;;;;;;;4956762;28;45506;-73
2022/09/07 13:03:44;;;;;;;;;3.00;1.00;;;;;;;;4958033;28;45542;-73
2022/09/07 13:06:24;;;;;;;;;1.67;1.67;;;;;;;;4958180;28;45828;-73
2022/09/07 13:08:49;;;;;;;;;2.33;1.00;;;;;;;;4971694;28;45287;-73
2022/09/07 13:11:22;;;;;;;;;0.00;0.00;;;;;;;;5051581;28;45537;-72
2022/09/07 13:13:58;;;;;;;;;2.00;1.00;;;;;;;;5053457;28;45856;-72
2022/09/07 13:16:25;;;;;;;;;7.00;4.33;;;;;;;;5056605;28;45503;-73
2022/09/07 13:18:50;;;;;;;;;3.33;1.00;;;;;;;;5042828;28;45332;-72
2022/09/07 13:21:17;;;;;;;;;3.00;1.00;;;;;;;;5056648;28;45364;-72
2022/09/07 13:23:43;;;;;;;;;3.67;1.00;;;;;;;;5101770;27;45445;-72
2022/09/07 13:26:10;;;;;;;;;2.67;1.67;;;;;;;;5099110;27;46208;-72
2022/09/07 13:28:55;;;;;;;;;1.00;1.00;;;;;;;;5099670;27;45446;-72
2022/09/07 13:31:39;;;;;;;;;3.33;1.00;;;;;;;;5099690;27;45455;-71
2022/09/07 13:34:39;;;;;;;;;2.00;1.00;;;;;;;;5099972;27;45432;-71
2022/09/07 13:37:12;;;;;;;;;2.00;1.33;;;;;;;;5075771;27;46611;-71
2022/09/07 13:39:40;;;;;;;;;2.67;1.33;;;;;;;;5076540;28;45444;-72
2022/09/07 13:42:06;;;;;;;;;1.00;1.00;;;;;;;;5076295;27;45431;-71
2022/09/07 13:44:32;;;;;;;;;1.00;1.00;;;;;;;;5076928;28;45278;-71
2022/09/07 13:47:00;;;;;;;;;2.00;0.67;;;;;;;;5076603;28;45427;-72
2022/09/07 13:49:26;;;;;;;;;2.00;2.00;;;;;;;;5077755;27;45431;-72
2022/09/07 13:51:58;;;;;;;;;2.00;1.00;;;;;;;;5076677;28;45434;-71
2022/09/07 13:54:29;;;;;;;;;1.00;1.00;;;;;;;;5077020;28;45465;-72
2022/09/07 13:57:00;;;;;;;;;2.00;2.00;;;;;;;;5076011;28;47359;-71
2022/09/07 13:59:27;;;;;;;;;1.00;1.00;;;;;;;;5076535;28;45431;-72
2022/09/07 14:01:53;;;;;;;;;0.67;0.67;;;;;;;;5076685;28;45459;-73
2022/09/07 14:04:23;;;;;;;;;3.33;2.00;;;;;;;;5076265;28;45813;-72
2022/09/07 14:06:49;;;;;;;;;1.67;1.00;;;;;;;;5076433;28;46222;-73
2022/09/07 14:09:14;;;;;;;;;1.00;0.33;;;;;;;;5075614;28;45544;-72
2022/09/07 14:11:41;;;;;;;;;1.33;1.33;;;;;;;;5104553;27;45444;-73
2022/09/07 14:14:06;;;;;;;;;3.00;1.00;;;;;;;;5099244;27;45855;-72
2022/09/07 14:16:32;;;;;;;;;3.67;2.00;;;;;;;;5098980;27;45565;-72
2022/09/07 14:18:57;;;;;;;;;2.67;2.00;;;;;;;;5119644;27;45437;-71
2022/09/07 14:21:22;;;;;;;;;1.67;1.67;;;;;;;;5119561;27;45471;-72
2022/09/07 14:23:48;;;;;;;;;3.00;0.67;;;;;;;;5119510;27;45401;-72
2022/09/07 14:26:16;;;;;;;;;4.00;1.33;;;;;;;;5119075;27;47106;-73
2022/09/07 14:28:41;;;;;;;;;3.00;1.00;;;;;;;;5119203;27;45515;-72
2022/09/07 14:31:14;;;;;;;;;1.33;1.00;;;;;;;;5117743;27;45223;-72
2022/09/07 14:33:42;;;;;;;;;2.00;2.00;;;;;;;;5120302;27;45348;-73
2022/09/07 14:36:07;;;;;;;;;4.67;1.67;;;;;;;;5119684;27;47444;-73
2022/09/07 14:38:34;;;;;;;;;4.00;2.50;;;;;;;;5120171;27;45173;-75
2022/09/07 14:41:01;;;;;;;;;1.67;1.67;;;;;;;;5119877;27;45405;-75
2022/09/07 14:43:28;;;;;;;;;3.67;1.33;;;;;;;;5120000;27;45537;-76
2022/09/07 14:45:53;;;;;;;;;5.67;4.00;;;;;;;;5119543;27;47253;-76
2022/09/07 14:48:20;;;;;;;;;1.00;1.00;;;;;;;;5109523;27;45414;-76
2022/09/07 14:50:47;;;;;;;;;3.00;1.00;;;;;;;;5099379;27;45366;-75
2022/09/07 14:53:17;;;;;;;;;3.00;2.00;;;;;;;;5099167;27;45311;-75
2022/09/07 14:55:44;;;;;;;;;3.33;1.00;;;;;;;;5097952;27;45461;-74