Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:56;;;;;;;17.53;2.70;;;;;;;;;;5489422;26;20238;-82
2024/04/16 00:03:25;;;;;;;16.77;3.60;;;;;;;;;;5489959;26;20274;-82
2024/04/16 00:05:51;;;;;;;20.17;3.57;;;;;;;;;;5488785;26;20222;-81
2024/04/16 00:08:22;;;;;;;17.07;2.93;;;;;;;;;;5488408;26;20231;-82
2024/04/16 00:10:48;;;;;;;16.07;3.43;;;;;;;;;;5489096;26;20255;-82
2024/04/16 00:13:17;;;;;;;17.20;2.90;;;;;;;;;;5488799;26;20351;-83
2024/04/16 00:15:43;;;;;;;21.20;3.03;;;;;;;;;;5489520;26;20216;-82
2024/04/16 00:18:12;;;;;;;15.70;3.27;;;;;;;;;;5489199;26;20231;-82
2024/04/16 00:20:39;;;;;;;16.87;2.80;;;;;;;;;;5489236;26;20629;-82
2024/04/16 00:23:07;;;;;;;18.17;3.00;;;;;;;;;;5489391;26;20234;-83
2024/04/16 00:25:36;;;;;;;18.67;2.80;;;;;;;;;;5488234;26;20227;-83
2024/04/16 00:28:05;;;;;;;18.23;2.93;;;;;;;;;;5489119;26;20239;-82
2024/04/16 00:30:32;;;;;;;14.23;2.60;;;;;;;;;;5489300;26;20235;-82
2024/04/16 00:33:00;;;;;;;18.27;3.47;;;;;;;;;;5489233;26;20239;-82
2024/04/16 00:35:27;;;;;;;13.13;2.57;;;;;;;;;;5489015;26;20223;-82
2024/04/16 00:37:56;;;;;;;14.70;3.00;;;;;;;;;;5488649;26;20231;-83
2024/04/16 00:40:22;;;;;;;14.60;2.77;;;;;;;;;;5488896;26;20307;-82
2024/04/16 00:42:54;;;;;;;12.40;3.03;;;;;;;;;;5488795;26;20670;-83
2024/04/16 00:45:21;;;;;;;15.93;3.03;;;;;;;;;;5489027;26;20231;-82
2024/04/16 00:47:50;;;;;;;20.87;3.17;;;;;;;;;;5488987;26;20235;-83
2024/04/16 00:50:16;;;;;;;17.57;2.50;;;;;;;;;;5488504;26;20227;-83
2024/04/16 00:52:45;;;;;;;14.33;3.07;;;;;;;;;;5489361;26;20727;-83
2024/04/16 00:55:12;;;;;;;13.30;2.73;;;;;;;;;;5486631;26;20273;-83
2024/04/16 00:57:41;;;;;;;19.63;3.27;;;;;;;;;;5488546;26;20231;-83
2024/04/16 01:00:11;;;;;;;11.63;2.90;;;;;;;;;;5488737;26;20219;-83
2024/04/16 01:02:39;;;;;;;15.77;3.00;;;;;;;;;;5487541;26;20228;-83
2024/04/16 01:05:06;;;;;;;14.07;2.70;;;;;;;;;;5488688;26;20253;-83
2024/04/16 01:07:35;;;;;;;13.03;2.63;;;;;;;;;;5488205;26;20239;-82
2024/04/16 01:10:01;;;;;;;14.23;2.37;;;;;;;;;;5487624;26;20223;-82
2024/04/16 01:12:30;;;;;;;14.57;2.70;;;;;;;;;;5478312;26;20242;-82
2024/04/16 01:14:56;;;;;;;15.97;2.90;;;;;;;;;;5485673;26;20287;-81
2024/04/16 01:17:28;;;;;;;18.33;3.37;;;;;;;;;;5488355;26;20626;-82
2024/04/16 01:19:54;;;;;;;17.10;2.80;;;;;;;;;;5488259;26;20212;-82
2024/04/16 01:22:23;;;;;;;14.03;2.57;;;;;;;;;;5488670;26;20915;-82
2024/04/16 01:24:52;;;;;;;16.13;2.70;;;;;;;;;;5487600;26;20231;-82
2024/04/16 01:27:21;;;;;;;12.97;2.87;;;;;;;;;;5488305;26;20274;-83
2024/04/16 01:29:48;;;;;;;14.67;2.70;;;;;;;;;;5488026;26;20707;-82
2024/04/16 01:32:16;;;;;;;18.90;3.70;;;;;;;;;;5487945;26;20243;-82
2024/04/16 01:34:43;;;;;;;18.10;3.00;;;;;;;;;;5488399;26;20266;-82
2024/04/16 01:37:12;;;;;;;17.87;2.97;;;;;;;;;;5488442;26;20227;-81
2024/04/16 01:39:38;;;;;;;16.20;3.90;;;;;;;;;;5487129;26;20243;-83
2024/04/16 01:42:09;;;;;;;12.63;2.50;;;;;;;;;;5487937;26;20230;-81
2024/04/16 01:44:36;;;;;;;15.23;2.50;;;;;;;;;;5488301;26;20223;-82
2024/04/16 01:47:05;;;;;;;15.93;2.53;;;;;;;;;;5488040;26;20271;-82
2024/04/16 01:49:31;;;;;;;16.90;3.40;;;;;;;;;;5487439;26;20601;-82
2024/04/16 01:52:00;;;;;;;16.63;2.80;;;;;;;;;;5487279;26;20284;-81
2024/04/16 01:54:26;;;;;;;16.17;2.73;;;;;;;;;;5488038;26;20223;-82
2024/04/16 01:56:55;;;;;;;11.30;2.57;;;;;;;;;;5487891;26;20227;-82
2024/04/16 01:59:24;;;;;;;17.50;2.43;;;;;;;;;;5487783;26;20274;-82
2024/04/16 02:01:53;;;;;;;13.87;2.60;;;;;;;;;;5487911;26;20231;-82
2024/04/16 02:04:19;;;;;;;18.53;2.73;;;;;;;;;;5488174;26;20265;-83
2024/04/16 02:06:48;;;;;;;18.97;3.10;;;;;;;;;;5487004;26;20231;-81
2024/04/16 02:09:14;;;;;;;15.27;2.40;;;;;;;;;;5487522;26;20598;-82
2024/04/16 02:11:43;;;;;;;11.83;2.27;;;;;;;;;;5487609;26;20274;-82
2024/04/16 02:14:09;;;;;;;17.83;3.03;;;;;;;;;;5485629;26;20836;-83
2024/04/16 02:16:40;;;;;;;13.97;2.30;;;;;;;;;;5487367;26;20246;-82
2024/04/16 02:19:07;;;;;;;14.90;2.70;;;;;;;;;;5487849;26;20645;-83
2024/04/16 02:21:35;;;;;;;15.97;2.60;;;;;;;;;;5486562;26;20235;-83
2024/04/16 02:24:02;;;;;;;14.23;2.27;;;;;;;;;;5487253;26;20550;-82
2024/04/16 02:26:30;;;;;;;16.13;2.60;;;;;;;;;;5487319;26;20230;-83
2024/04/16 02:28:57;;;;;;;11.47;2.23;;;;;;;;;;5487447;26;20223;-82
2024/04/16 02:31:27;;;;;;;11.67;2.30;;;;;;;;;;5487193;26;20323;-82
2024/04/16 02:33:56;;;;;;;13.50;2.27;;;;;;;;;;5487173;26;20279;-82
2024/04/16 02:36:24;;;;;;;14.73;2.70;;;;;;;;;;5486936;26;20747;-83
2024/04/16 02:38:51;;;;;;;14.43;2.27;;;;;;;;;;5486910;26;20223;-82
2024/04/16 02:41:19;;;;;;;14.23;2.43;;;;;;;;;;5486389;26;20615;-82
2024/04/16 02:43:46;;;;;;;14.60;2.57;;;;;;;;;;5487627;26;20223;-82
2024/04/16 02:46:14;;;;;;;16.10;2.80;;;;;;;;;;5486945;26;20243;-82
2024/04/16 02:48:41;;;;;;;16.20;2.30;;;;;;;;;;5487059;26;20223;-82
2024/04/16 02:51:15;;;;;;;19.13;2.87;;;;;;;;;;5486557;26;20273;-82
2024/04/16 02:53:41;;;;;;;16.27;3.17;;;;;;;;;;5486604;26;20238;-82
2024/04/16 02:56:10;;;;;;;18.37;2.40;;;;;;;;;;5487107;26;20234;-82
2024/04/16 02:58:36;;;;;;;16.60;2.87;;;;;;;;;;5486563;26;20222;-83
2024/04/16 03:01:06;;;;;;;18.53;3.07;;;;;;;;;;5486558;26;20273;-82
2024/04/16 03:03:33;;;;;;;10.63;2.47;;;;;;;;;;5486807;26;20223;-82
2024/04/16 03:06:03;;;;;;;12.77;2.47;;;;;;;;;;5486178;26;20277;-81
2024/04/16 03:08:31;;;;;;;14.87;2.37;;;;;;;;;;5486788;26;20227;-82
2024/04/16 03:11:00;;;;;;;13.20;2.87;;;;;;;;;;5486969;26;20239;-81
2024/04/16 03:13:27;;;;;;;19.17;2.87;;;;;;;;;;5486567;26;20235;-82
2024/04/16 03:15:56;;;;;;;18.03;2.30;;;;;;;;;;5486209;26;20269;-82
2024/04/16 03:18:23;;;;;;;17.30;2.90;;;;;;;;;;5486764;26;20261;-82
2024/04/16 03:21:00;;;;;;;14.73;2.70;;;;;;;;;;5485127;26;20335;-82
2024/04/16 03:23:27;;;;;;;13.90;2.50;;;;;;;;;;5486318;26;20315;-82
2024/04/16 03:25:58;;;;;;;17.97;2.80;;;;;;;;;;5487703;26;20235;-82
2024/04/16 03:28:26;;;;;;;14.70;3.13;;;;;;;;;;5489823;26;20219;-84
2024/04/16 03:30:55;;;;;;;11.90;2.57;;;;;;;;;;5489333;26;20228;-82
2024/04/16 03:33:21;;;;;;;12.73;3.03;;;;;;;;;;5490305;26;20219;-83
2024/04/16 03:35:55;;;;;;;17.77;3.00;;;;;;;;;;5489261;26;20239;-82
2024/04/16 03:38:24;;;;;;;16.90;3.10;;;;;;;;;;5489725;26;20265;-81
2024/04/16 03:41:00;;;;;;;15.27;3.03;;;;;;;;;;5490536;26;20238;-81
2024/04/16 03:43:26;;;;;;;13.70;2.67;;;;;;;;;;5453066;26;21100;-83
2024/04/16 03:45:55;;;;;;;18.60;3.37;;;;;;;;;;5453073;26;20713;-83
2024/04/16 03:48:22;;;;;;;26.27;3.07;;;;;;;;;;5453255;26;20270;-82
2024/04/16 03:50:51;;;;;;;15.50;3.03;;;;;;;;;;5453183;26;20328;-80
2024/04/16 03:53:17;;;;;;;12.87;2.67;;;;;;;;;;5453143;26;20769;-82
2024/04/16 03:55:46;;;;;;;17.87;3.13;;;;;;;;;;5453043;26;20281;-82
2024/04/16 03:58:15;;;;;;;14.47;3.03;;;;;;;;;;5452917;26;20267;-82
2024/04/16 04:01:03;;;;;;;15.20;2.83;;;;;;;;;;5452853;26;20280;-82
2024/04/16 04:03:29;;;;;;;19.77;3.50;;;;;;;;;;5452857;26;20294;-83
2024/04/16 04:05:59;;;;;;;18.20;3.40;;;;;;;;;;5452826;26;20232;-82
2024/04/16 04:08:25;;;;;;;25.00;4.00;;;;;;;;;;5452998;26;21129;-82
2024/04/16 04:10:54;;;;;;;16.97;3.40;;;;;;;;;;5452961;26;20292;-82
2024/04/16 04:13:23;;;;;;;20.33;3.50;;;;;;;;;;5452311;26;20278;-82
2024/04/16 04:15:52;;;;;;;24.03;4.03;;;;;;;;;;5452691;26;20235;-81
2024/04/16 04:18:18;;;;;;;18.87;3.67;;;;;;;;;;5452329;26;20235;-82
2024/04/16 04:20:48;;;;;;;18.57;3.50;;;;;;;;;;5452719;26;20228;-82
2024/04/16 04:23:14;;;;;;;17.77;3.80;;;;;;;;;;5453060;26;20231;-82
2024/04/16 04:25:43;;;;;;;15.23;3.37;;;;;;;;;;5452595;26;20231;-82
2024/04/16 04:28:09;;;;;;;20.03;3.07;;;;;;;;;;5452744;26;20578;-82
2024/04/16 04:30:41;;;;;;;16.73;3.47;;;;;;;;;;5453023;26;20275;-82
2024/04/16 04:33:07;;;;;;;19.10;3.10;;;;;;;;;;5452423;26;20287;-82
2024/04/16 04:35:36;;;;;;;20.03;3.80;;;;;;;;;;5452687;26;20716;-81
2024/04/16 04:38:02;;;;;;;20.50;3.67;;;;;;;;;;5451090;26;20232;-82
2024/04/16 04:40:31;;;;;;;20.63;3.30;;;;;;;;;;5451923;26;20236;-82
2024/04/16 04:42:59;;;;;;;21.27;3.43;;;;;;;;;;5452574;26;20224;-82
2024/04/16 04:45:28;;;;;;;20.50;3.30;;;;;;;;;;5451952;26;20255;-82
2024/04/16 04:47:57;;;;;;;18.63;3.37;;;;;;;;;;5452182;26;20708;-82
2024/04/16 04:50:26;;;;;;;19.83;3.37;;;;;;;;;;5452187;26;20266;-82
2024/04/16 04:52:52;;;;;;;18.97;3.80;;;;;;;;;;5452322;26;20224;-82
2024/04/16 04:55:21;;;;;;;18.27;3.43;;;;;;;;;;5452624;26;20701;-82
2024/04/16 04:57:47;;;;;;;17.80;3.03;;;;;;;;;;5452256;26;20225;-82
2024/04/16 05:00:16;;;;;;;12.47;2.70;;;;;;;;;;5451995;26;20290;-82
2024/04/16 05:02:43;;;;;;;14.97;3.43;;;;;;;;;;5451136;26;20220;-82
2024/04/16 05:05:14;;;;;;;18.50;3.27;;;;;;;;;;5451915;26;20240;-82
2024/04/16 05:07:41;;;;;;;15.80;3.00;;;;;;;;;;5452138;26;20220;-83
2024/04/16 05:10:10;;;;;;;19.50;3.03;;;;;;;;;;5452394;26;20262;-82
2024/04/16 05:12:36;;;;;;;21.80;3.53;;;;;;;;;;5451705;26;20717;-81
2024/04/16 05:15:05;;;;;;;15.03;2.70;;;;;;;;;;5483781;26;20613;-82
2024/04/16 05:17:31;;;;;;;17.57;3.20;;;;;;;;;;5488065;26;20273;-81
2024/04/16 05:20:00;;;;;;;15.00;2.80;;;;;;;;;;5487951;26;20231;-81
2024/04/16 05:22:29;;;;;;;16.40;3.07;;;;;;;;;;5488442;26;20241;-82
2024/04/16 05:24:58;;;;;;;19.73;3.03;;;;;;;;;;5488601;26;20955;-81
2024/04/16 05:27:24;;;;;;;18.53;2.93;;;;;;;;;;5488215;26;20223;-82
2024/04/16 05:29:53;;;;;;;17.97;2.80;;;;;;;;;;5487491;26;20231;-82
2024/04/16 05:32:19;;;;;;;14.47;3.00;;;;;;;;;;5488405;26;20223;-82
2024/04/16 05:34:48;;;;;;;13.77;2.27;;;;;;;;;;5487444;26;20227;-82
2024/04/16 05:37:14;;;;;;;16.63;3.63;;;;;;;;;;5487671;26;20245;-82
2024/04/16 05:39:46;;;;;;;17.77;2.87;;;;;;;;;;5488192;26;20289;-81
2024/04/16 05:42:12;;;;;;;21.60;3.70;;;;;;;;;;5487941;26;20250;-82
2024/04/16 05:44:41;;;;;;;13.93;3.07;;;;;;;;;;5487288;26;20262;-83
2024/04/16 05:47:08;;;;;;;17.17;3.27;;;;;;;;;;5487953;26;20231;-84
2024/04/16 05:49:37;;;;;;;15.87;3.17;;;;;;;;;;5487963;26;20231;-83
2024/04/16 05:52:04;;;;;;;19.03;3.67;;;;;;;;;;5487454;26;20891;-83
2024/04/16 05:54:33;;;;;;;15.17;2.87;;;;;;;;;;5487176;26;20666;-83
2024/04/16 05:57:03;;;;;;;16.03;3.07;;;;;;;;;;5487983;26;20246;-84
2024/04/16 05:59:32;;;;;;;12.53;2.50;;;;;;;;;;5487688;26;20227;-84
2024/04/16 06:01:58;;;;;;;16.83;2.93;;;;;;;;;;5488196;26;20262;-83
2024/04/16 06:04:27;;;;;;;14.53;3.43;;;;;;;;;;5487956;26;20231;-83
2024/04/16 06:06:53;;;;;;;18.80;2.80;;;;;;;;;;5488484;26;20274;-83
2024/04/16 06:09:22;;;;;;;17.67;3.53;;;;;;;;;;5488323;26;20289;-82
2024/04/16 06:11:48;;;;;;;12.40;2.70;;;;;;;;;;5487747;26;20219;-83
2024/04/16 06:14:20;;;;;;;21.40;2.90;;;;;;;;;;5487607;26;20233;-82
2024/04/16 06:16:46;;;;;;;16.07;3.43;;;;;;;;;;5487898;26;20695;-83
2024/04/16 06:19:15;;;;;;;13.40;2.60;;;;;;;;;;5487943;26;20231;-82
2024/04/16 06:21:41;;;;;;;19.13;3.47;;;;;;;;;;5487790;26;20223;-83
2024/04/16 06:24:10;;;;;;;18.30;3.03;;;;;;;;;;5487528;26;20592;-83
2024/04/16 06:26:36;;;;;;;15.00;2.63;;;;;;;;;;5487759;26;21071;-83
2024/04/16 06:29:05;;;;;;;14.53;2.97;;;;;;;;;;5487226;26;20720;-83
2024/04/16 06:31:35;;;;;;;13.73;3.00;;;;;;;;;;5487808;26;20225;-82
2024/04/16 06:34:04;;;;;;;14.20;3.00;;;;;;;;;;5482660;26;20742;-84
2024/04/16 06:36:30;;;;;;;16.60;3.07;;;;;;;;;;5485779;26;20620;-84
2024/04/16 06:38:59;;;;;;;19.27;3.30;;;;;;;;;;5486488;26;20298;-83
2024/04/16 06:41:25;;;;;;;16.93;3.47;;;;;;;;;;5486925;26;20234;-84
2024/04/16 06:43:54;;;;;;;17.03;3.37;;;;;;;;;;5486066;26;20287;-83
2024/04/16 06:46:21;;;;;;;18.27;3.50;;;;;;;;;;5487511;26;20219;-83
2024/04/16 06:48:55;;;;;;;14.80;3.07;;;;;;;;;;5487020;26;20281;-82
2024/04/16 06:51:21;;;;;;;15.87;3.10;;;;;;;;;;5486877;26;20227;-82
2024/04/16 06:53:50;;;;;;;14.90;3.20;;;;;;;;;;5486984;26;20235;-83
2024/04/16 06:56:16;;;;;;;14.13;3.30;;;;;;;;;;5487578;26;20274;-84
2024/04/16 06:58:45;;;;;;;14.13;2.80;;;;;;;;;;5485961;26;20243;-83
2024/04/16 07:01:12;;;;;;;13.73;3.43;;;;;;;;;;5488594;26;20334;-83
2024/04/16 07:03:40;;;;;;;11.33;2.87;;;;;;;;;;5489441;26;20239;-83
2024/04/16 07:06:09;;;;;;;16.20;2.80;;;;;;;;;;5490267;26;20218;-83
2024/04/16 07:08:38;;;;;;;16.50;2.70;;;;;;;;;;5489913;26;20223;-83
2024/04/16 07:11:05;;;;;;;12.97;3.13;;;;;;;;;;5489933;26;20289;-83
2024/04/16 07:13:34;;;;;;;13.87;2.73;;;;;;;;;;5481793;26;20243;-82
2024/04/16 07:16:00;;;;;;;15.93;3.17;;;;;;;;;;5454289;26;20224;-83
2024/04/16 07:18:29;;;;;;;12.70;3.40;;;;;;;;;;5454109;26;20584;-83
2024/04/16 07:20:55;;;;;;;18.57;3.40;;;;;;;;;;5453584;26;20224;-83
2024/04/16 07:23:26;;;;;;;11.27;2.53;;;;;;;;;;5490833;25;20239;-84
2024/04/16 07:25:53;;;;;;;18.50;3.13;;;;;;;;;;5490114;26;20770;-83
2024/04/16 07:28:21;;;;;;;13.53;2.60;;;;;;;;;;5490024;26;20728;-83
2024/04/16 07:30:48;;;;;;;14.80;2.83;;;;;;;;;;5490259;26;20262;-84
2024/04/16 07:33:17;;;;;;;12.10;2.93;;;;;;;;;;5490303;26;20231;-84
2024/04/16 07:35:46;;;;;;;16.13;2.77;;;;;;;;;;5488369;26;20243;-84
2024/04/16 07:38:16;;;;;;;15.50;3.10;;;;;;;;;;5490433;26;20235;-83
2024/04/16 07:40:53;;;;;;;12.37;3.10;;;;;;;;;;5489285;26;20334;-83
2024/04/16 07:43:22;;;;;;;13.27;3.20;;;;;;;;;;5489889;26;20226;-83
2024/04/16 07:45:48;;;;;;;14.17;3.40;;;;;;;;;;5489835;26;20223;-83
2024/04/16 07:48:17;;;;;;;13.17;3.10;;;;;;;;;;5488911;26;20219;-84
2024/04/16 07:50:44;;;;;;;15.30;3.57;;;;;;;;;;5507031;26;20234;-83
2024/04/16 07:53:13;;;;;;;17.17;3.63;;;;;;;;;;5493946;26;20240;-83
2024/04/16 07:55:39;;;;;;;15.13;3.30;;;;;;;;;;5489552;26;20582;-84
2024/04/16 07:58:10;;;;;;;10.90;2.93;;;;;;;;;;5489838;26;20707;-84
2024/04/16 08:00:39;;;;;;;14.40;3.10;;;;;;;;;;5489458;26;20261;-83
2024/04/16 08:03:08;;;;;;;16.40;3.20;;;;;;;;;;5490214;26;20235;-84
2024/04/16 08:05:34;;;;;;;13.73;2.63;;;;;;;;;;5489886;26;20257;-84
2024/04/16 08:08:03;;;;;;;14.80;3.60;;;;;;;;;;5490121;26;20223;-84
2024/04/16 08:10:29;;;;;;;15.90;3.07;;;;;;;;;;5489492;26;20223;-84
2024/04/16 08:12:58;;;;;;;16.07;3.33;;;;;;;;;;5490259;26;20231;-84
2024/04/16 08:15:27;;;;;;;15.83;2.83;;;;;;;;;;5453378;26;20224;-83
2024/04/16 08:17:56;;;;;;;12.82;3.05;;;;;;;;;;5453184;26;20232;-83
2024/04/16 08:20:22;;;;;;;13.73;3.00;;;;;;;;;;5453366;26;20583;-83
2024/04/16 08:22:51;;;;;;;11.27;3.10;;;;;;;;;;5453362;26;20232;-83
2024/04/16 08:25:17;;;;;;;10.70;2.45;;;;;;;;;;5452990;26;20220;-84
2024/04/16 08:27:46;;;;;;;14.10;3.35;;;;;;;;;;5453131;26;20244;-84
2024/04/16 08:30:13;;;;;;;9.85;2.80;;;;;;;;;;5452957;26;20731;-84
2024/04/16 08:32:47;;;;;;;8.95;2.40;;;;;;;;;;5452624;26;20292;-83
2024/04/16 08:35:23;;;;;;;10.05;2.33;;;;;;;;;;5452958;26;20227;-84
2024/04/16 08:37:52;;;;;;;8.75;2.33;;;;;;;;;;5452881;26;20240;-84
2024/04/16 08:40:18;;;;;;;9.85;2.22;;;;;;;;;;5452383;26;20721;-84
2024/04/16 08:42:48;;;;;;;10.27;2.50;;;;;;;;;;5452948;26;20309;-84
2024/04/16 08:45:14;;;;;;;9.85;2.25;;;;;;;;;;5452828;26;20224;-82
2024/04/16 08:47:47;;;;;;;9.45;2.10;;;;;;;;;;5452653;26;20266;-84
2024/04/16 08:50:13;;;;;;;12.40;2.20;;;;;;;;;;5453097;26;20225;-83
2024/04/16 08:52:42;;;;;;;11.30;2.10;;;;;;;;;;5452335;26;20259;-84
2024/04/16 08:55:09;;;;;;;7.10;2.00;;;;;;;;;;5453521;26;20224;-83
2024/04/16 08:57:38;;;;;;;5.82;1.73;;;;;;;;;;5452797;26;20274;-82
2024/04/16 09:00:06;;;;;;;9.15;2.15;;;;;;;;;;5452706;26;20224;-83
2024/04/16 09:02:35;;;;;;;7.75;1.75;;;;;;;;;;5452538;26;20240;-83
2024/04/16 09:05:05;;;;;;;11.70;2.03;;;;;;;;;;5452753;26;20224;-84
2024/04/16 09:07:35;;;;;;;11.10;2.00;;;;;;;;;;5452395;26;20235;-83
2024/04/16 09:10:11;;;;;;;11.03;2.13;;;;;;;;;;5452231;26;20232;-83
2024/04/16 09:12:43;;;;;;;9.17;1.93;;;;;;;;;;5452684;26;20705;-84
2024/04/16 09:15:10;;;;;;;8.57;2.07;;;;;;;;;;5485750;26;20779;-84
2024/04/16 09:17:47;;;;;;;8.30;1.90;;;;;;;;;;5488767;26;20224;-84
2024/04/16 09:20:17;;;;;;;6.73;1.50;;;;;;;;;;5489279;26;20227;-83
2024/04/16 09:22:45;;;;;;;6.97;1.63;;;;;;;;;;5488165;26;20681;-83
2024/04/16 09:25:12;;;;;;;5.70;1.70;;;;;;;;;;5488462;26;20262;-83
2024/04/16 09:27:40;;;;;;;8.97;1.90;;;;;;;;;;5487817;26;20231;-85
2024/04/16 09:30:09;;;;;;;5.60;1.48;;;;;;;;;;5488687;26;20223;-84
2024/04/16 09:32:38;;;;;;;6.03;1.75;;;;;;;;;;5488656;26;20231;-84
2024/04/16 09:35:05;;;;;;;6.45;1.80;;;;;;;;;;5488943;26;20572;-84
2024/04/16 09:37:36;;;;;;;8.77;2.03;;;;;;;;;;5488188;26;20235;-84
2024/04/16 09:40:03;;;;;;;8.57;2.15;;;;;;;;;;5488734;26;20236;-84
2024/04/16 09:42:32;;;;;;;9.77;2.40;;;;;;;;;;5488733;26;20223;-85
2024/04/16 09:44:58;;;;;;;10.07;2.38;;;;;;;;;;5488548;26;20810;-83
2024/04/16 09:47:28;;;;;;;6.38;2.33;;;;;;;;;;5488347;26;20226;-85
2024/04/16 09:49:55;;;;;;;10.77;2.37;;;;;;;;;;5488513;26;20222;-84
2024/04/16 09:52:24;;;;;;;11.57;2.70;;;;;;;;;;5488134;26;20231;-85
2024/04/16 09:54:53;;;;;;;11.90;2.10;;;;;;;;;;5489343;26;20219;-85
2024/04/16 09:57:22;;;;;;;6.70;1.77;;;;;;;;;;5488780;26;20269;-85
2024/04/16 09:59:51;;;;;;;9.13;1.90;;;;;;;;;;5488968;26;20357;-84
2024/04/16 10:02:20;;;;;;;9.00;2.10;;;;;;;;;;5488655;26;20577;-85
2024/04/16 10:04:47;;;;;;;10.35;2.45;;;;;;;;;;5488429;26;20223;-85
2024/04/16 10:07:15;;;;;;;12.30;2.85;;;;;;;;;;5487901;26;20257;-84
2024/04/16 10:09:42;;;;;;;7.15;1.92;;;;;;;;;;5488357;26;20223;-85
2024/04/16 10:12:14;;;;;;;7.25;1.80;;;;;;;;;;5487910;26;20239;-85
2024/04/16 10:14:42;;;;;;;7.18;1.63;;;;;;;;;;5487935;26;20224;-84
2024/04/16 10:17:15;;;;;;;10.15;2.15;;;;;;;;;;5488236;26;20293;-85
2024/04/16 10:19:41;;;;;;;9.50;1.88;;;;;;;;;;5487973;26;20274;-85
2024/04/16 10:22:14;;;;;;;8.13;1.85;;;;;;;;;;5487721;26;20278;-84
2024/04/16 10:24:50;;;;;;;6.25;1.60;;;;;;;;;;5487900;26;20220;-85
2024/04/16 10:27:23;;;;;;;7.43;1.40;;;;;;;;;;5486523;26;20266;-85
2024/04/16 10:29:49;;;;;;;9.07;1.60;;;;;;;;;;5488267;26;20224;-85
2024/04/16 10:32:22;;;;;;;8.75;1.73;;;;;;;;;;5487981;26;20223;-84
2024/04/16 10:34:49;;;;;;;5.78;1.55;;;;;;;;;;5487949;26;20223;-85
2024/04/16 10:37:21;;;;;;;4.43;1.17;;;;;;;;;;5491110;26;20223;-86
2024/04/16 10:39:56;;;;;;;6.95;1.42;;;;;;;;;;5491500;26;20243;-84
2024/04/16 10:42:32;;;;;;;5.38;1.30;;;;;;;;;;5490586;26;20550;-84
2024/04/16 10:44:59;;;;;;;4.50;1.02;;;;;;;;;;5491639;26;20265;-85
2024/04/16 10:47:28;;;;;;;2.70;1.13;;;;;;;;;;5490925;26;20231;-85
2024/04/16 10:49:55;;;;;;;3.60;1.17;;;;;;;;;;5490920;26;20726;-85
2024/04/16 10:52:25;;;;;;;5.68;1.00;;;;;;;;;;5491084;26;20231;-85
2024/04/16 10:54:52;;;;;;;3.20;0.80;;;;;;;;;;5490980;26;20568;-85
2024/04/16 10:57:22;;;;;;;5.40;1.08;;;;;;;;;;5491208;26;20567;-85
2024/04/16 10:59:51;;;;;;;5.25;1.10;;;;;;;;;;5491238;26;20255;-85
2024/04/16 11:02:20;;;;;;;3.55;0.93;;;;;;;;;;5491151;26;20239;-86
2024/04/16 11:04:46;;;;;;;3.97;1.10;;;;;;;;;;5490747;26;21144;-86
2024/04/16 11:07:15;;;;;;;4.47;0.98;;;;;;;;;;5491373;26;20331;-84
2024/04/16 11:09:41;;;;;;;2.67;0.90;;;;;;;;;;5491033;26;20254;-84
2024/04/16 11:12:11;;;;;;;4.72;1.08;;;;;;;;;;5490828;26;20679;-86
2024/04/16 11:14:37;;;;;;;3.90;1.00;;;;;;;;;;5465804;26;20224;-84
2024/04/16 11:17:09;;;;;;;5.47;1.17;;;;;;;;;;5454608;26;20759;-83
2024/04/16 11:19:35;;;;;;;5.40;1.25;;;;;;;;;;5454314;26;20748;-84
2024/04/16 11:22:04;;;;;;;3.80;1.08;;;;;;;;;;5454367;26;20232;-85
2024/04/16 11:24:30;;;;;;;4.88;1.25;;;;;;;;;;5454800;26;20569;-85
2024/04/16 11:26:59;;;;;;;4.15;1.10;;;;;;;;;;5454185;26;20271;-84
2024/04/16 11:29:25;;;;;;;4.35;1.10;;;;;;;;;;5454131;26;20220;-83
2024/04/16 11:31:54;;;;;;;3.10;0.85;;;;;;;;;;5454641;26;20232;-85
2024/04/16 11:34:24;;;;;;;4.28;1.00;;;;;;;;;;5454544;26;20224;-84
2024/04/16 11:36:52;;;;;;;4.28;1.20;;;;;;;;;;5454526;26;20232;-85
2024/04/16 11:39:23;;;;;;;5.45;1.50;;;;;;;;;;5454039;26;20271;-85
2024/04/16 11:41:53;;;;;;;5.57;1.42;;;;;;;;;;5453749;26;20236;-85
2024/04/16 11:44:20;;;;;;;5.07;1.38;;;;;;;;;;5453787;26;20578;-85
2024/04/16 11:46:49;;;;;;;4.68;1.10;;;;;;;;;;5453009;26;20693;-84
2024/04/16 11:49:15;;;;;;;7.10;1.42;;;;;;;;;;5453937;26;20712;-84
2024/04/16 11:51:46;;;;;;;4.50;1.40;;;;;;;;;;5453961;26;20785;-84
2024/04/16 11:54:12;;;;;;;5.38;1.48;;;;;;;;;;5453962;26;20224;-85
2024/04/16 11:56:41;;;;;;;4.63;1.27;;;;;;;;;;5453651;26;20325;-84
2024/04/16 11:59:08;;;;;;;6.25;1.77;;;;;;;;;;5453255;26;20223;-85
2024/04/16 12:01:37;;;;;;;5.68;1.60;;;;;;;;;;5453312;26;20278;-84
2024/04/16 12:04:04;;;;;;;5.72;1.35;;;;;;;;;;5453654;26;20736;-85
2024/04/16 12:06:33;;;;;;;5.28;1.30;;;;;;;;;;5453894;26;20232;-85
2024/04/16 12:09:02;;;;;;;7.05;1.58;;;;;;;;;;5453686;26;20224;-83
2024/04/16 12:11:31;;;;;;;7.18;1.48;;;;;;;;;;5454235;26;20240;-85
2024/04/16 12:13:58;;;;;;;6.60;1.42;;;;;;;;;;5453702;26;20240;-85
2024/04/16 12:16:30;;;;;;;6.43;1.20;;;;;;;;;;5453414;26;20232;-85
2024/04/16 12:18:56;;;;;;;6.55;1.60;;;;;;;;;;5453646;26;20248;-85
2024/04/16 12:21:25;;;;;;;3.83;1.17;;;;;;;;;;5453102;26;20276;-86
2024/04/16 12:23:53;;;;;;;6.32;1.45;;;;;;;;;;5454147;26;20225;-85
2024/04/16 12:26:24;;;;;;;4.40;1.27;;;;;;;;;;5453328;26;20288;-86
2024/04/16 12:28:55;;;;;;;4.90;1.20;;;;;;;;;;5453424;26;20220;-85
2024/04/16 12:31:24;;;;;;;6.30;1.10;;;;;;;;;;5452646;26;20232;-86
2024/04/16 12:33:50;;;;;;;3.83;0.88;;;;;;;;;;5453741;26;20224;-85
2024/04/16 12:36:19;;;;;;;6.32;1.20;;;;;;;;;;5453800;26;20324;-86
2024/04/16 12:38:46;;;;;;;4.93;1.20;;;;;;;;;;5452984;26;20223;-85
2024/04/16 12:41:14;;;;;;;3.83;1.30;;;;;;;;;;5453640;26;20813;-86
2024/04/16 12:43:43;;;;;;;5.13;1.30;;;;;;;;;;5453097;26;20275;-84
2024/04/16 12:46:12;;;;;;;5.00;1.55;;;;;;;;;;5453030;26;20259;-85
2024/04/16 12:48:40;;;;;;;6.07;1.50;;;;;;;;;;5452918;26;20220;-85
2024/04/16 12:51:10;;;;;;;4.43;1.23;;;;;;;;;;5453289;26;20232;-84
2024/04/16 12:53:36;;;;;;;4.82;1.13;;;;;;;;;;5453296;26;20224;-85
2024/04/16 12:56:07;;;;;;;6.82;1.67;;;;;;;;;;5453586;26;20274;-85
2024/04/16 12:58:33;;;;;;;9.15;1.80;;;;;;;;;;5452009;26;20254;-85
2024/04/16 13:01:06;;;;;;;9.07;1.88;;;;;;;;;;5452719;26;20240;-85
2024/04/16 13:03:32;;;;;;;6.18;1.58;;;;;;;;;;5453440;26;20382;-85
2024/04/16 13:06:01;;;;;;;6.18;1.33;;;;;;;;;;5453435;26;20638;-85
2024/04/16 13:08:28;;;;;;;5.25;1.30;;;;;;;;;;5452801;26;20263;-83
2024/04/16 13:10:57;;;;;;;6.47;1.00;;;;;;;;;;5453158;26;20274;-85
2024/04/16 13:13:23;;;;;;;8.35;1.30;;;;;;;;;;5459647;26;20270;-84
2024/04/16 13:15:52;;;;;;;5.05;0.95;;;;;;;;;;5488850;26;20273;-85
2024/04/16 13:18:21;;;;;;;4.68;1.10;;;;;;;;;;5489869;26;20261;-85
2024/04/16 13:20:56;;;;;;;3.60;0.93;;;;;;;;;;5489084;26;20691;-85
2024/04/16 13:23:22;;;;;;;4.05;1.00;;;;;;;;;;5489012;26;20230;-85
2024/04/16 13:25:51;;;;;;;3.28;1.02;;;;;;;;;;5489325;26;20274;-85
2024/04/16 13:28:17;;;;;;;4.40;1.27;;;;;;;;;;5488872;26;20274;-85
2024/04/16 13:30:55;;;;;;;6.00;1.48;;;;;;;;;;5488652;26;20586;-85
2024/04/16 13:33:24;;;;;;;4.93;1.00;;;;;;;;;;5489224;26;20227;-84
2024/04/16 13:35:53;;;;;;;4.40;1.17;;;;;;;;;;5488431;26;20261;-85
2024/04/16 13:38:20;;;;;;;5.13;1.20;;;;;;;;;;5488562;26;20227;-85
2024/04/16 13:40:49;;;;;;;3.50;0.77;;;;;;;;;;5489076;26;20255;-83
2024/04/16 13:43:16;;;;;;;4.93;1.10;;;;;;;;;;5488525;26;20223;-84
2024/04/16 13:45:45;;;;;;;5.10;1.10;;;;;;;;;;5488907;26;20708;-85
2024/04/16 13:48:13;;;;;;;3.20;0.70;;;;;;;;;;5488848;26;20223;-85
2024/04/16 13:50:45;;;;;;;4.50;0.90;;;;;;;;;;5488346;26;20235;-86
2024/04/16 13:53:11;;;;;;;3.53;0.77;;;;;;;;;;5488341;26;20223;-84
2024/04/16 13:55:40;;;;;;;4.00;1.15;;;;;;;;;;5489057;26;20227;-84
2024/04/16 13:58:07;;;;;;;3.83;0.95;;;;;;;;;;5488027;26;20227;-85
2024/04/16 14:00:36;;;;;;;2.08;0.80;;;;;;;;;;5488635;26;20270;-84
2024/04/16 14:03:02;;;;;;;4.30;0.75;;;;;;;;;;5489119;26;20223;-85
2024/04/16 14:05:31;;;;;;;6.00;1.00;;;;;;;;;;5488455;26;20231;-85
2024/04/16 14:07:59;;;;;;;4.97;0.82;;;;;;;;;;5488494;26;20269;-84
2024/04/16 14:10:29;;;;;;;6.05;0.93;;;;;;;;;;5488209;26;20265;-85
2024/04/16 14:12:55;;;;;;;4.18;1.08;;;;;;;;;;5488173;26;20595;-85
2024/04/16 14:15:25;;;;;;;4.72;1.33;;;;;;;;;;5488222;26;20743;-85
2024/04/16 14:17:51;;;;;;;3.70;0.95;;;;;;;;;;5488477;26;20265;-84
2024/04/16 14:20:20;;;;;;;7.13;1.10;;;;;;;;;;5488104;26;20649;-85
2024/04/16 14:22:46;;;;;;;3.40;0.70;;;;;;;;;;5488352;26;20223;-84
2024/04/16 14:25:18;;;;;;;3.17;0.70;;;;;;;;;;5488469;26;20231;-84
2024/04/16 14:27:44;;;;;;;4.45;0.80;;;;;;;;;;5487422;26;20223;-85
2024/04/16 14:30:13;;;;;;;1.88;0.70;;;;;;;;;;5488213;26;20235;-84
2024/04/16 14:32:40;;;;;;;2.47;0.88;;;;;;;;;;5487741;26;20270;-84
2024/04/16 14:35:09;;;;;;;3.13;0.80;;;;;;;;;;5487472;26;20230;-84
2024/04/16 14:37:35;;;;;;;2.45;0.80;;;;;;;;;;5488486;26;20704;-85
2024/04/16 14:40:05;;;;;;;4.00;0.68;;;;;;;;;;5487585;26;20294;-85
2024/04/16 14:42:34;;;;;;;5.78;1.25;;;;;;;;;;5487689;26;20238;-85