Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:24;;;;;;;3.72;0.73;;;6.40;99.90;;;;;;5037030;28;20038;-76
2021/03/12 00:02:50;;;;;;;5.32;0.50;;;6.60;99.90;;;;;;5029179;28;20044;-76
2021/03/12 00:05:16;;;;;;;5.78;0.50;;;6.70;99.90;;;;;;5028131;28;20132;-76
2021/03/12 00:07:42;;;;;;;12.68;0.70;;;6.70;99.90;;;;;;5029574;28;20632;-76
2021/03/12 00:10:19;;;;;;;5.75;0.90;;;6.70;99.90;;;;;;5031318;28;20441;-75
2021/03/12 00:12:45;;;;;;;3.35;0.63;;;6.80;99.90;;;;;;5029749;28;20040;-75
2021/03/12 00:15:21;;;;;;;7.65;0.90;;;6.80;99.90;;;;;;5030685;28;20037;-75
2021/03/12 00:17:49;;;;;;;5.95;0.68;;;6.90;99.90;;;;;;5029404;28;20029;-75
2021/03/12 00:20:21;;;;;;;5.28;1.05;;;7.10;99.90;;;;;;5029515;28;20406;-75
2021/03/12 00:22:47;;;;;;;2.15;0.60;;;7.10;99.90;;;;;;5032806;28;20521;-75
2021/03/12 00:25:16;;;;;;;0.95;0.50;;;7.20;99.90;;;;;;5027734;28;20125;-75
2021/03/12 00:27:42;;;;;;;5.30;0.60;;;7.30;99.90;;;;;;5031082;28;20041;-75
2021/03/12 00:30:09;;;;;;;6.28;0.93;;;7.40;99.90;;;;;;5026253;28;20147;-75
2021/03/12 00:32:35;;;;;;;8.95;1.10;;;7.40;99.90;;;;;;5024344;28;20091;-75
2021/03/12 00:35:02;;;;;;;6.10;0.43;;;7.30;99.90;;;;;;5025052;28;20124;-75
2021/03/12 00:37:28;;;;;;;2.97;0.70;;;7.40;99.90;;;;;;5026449;28;20125;-75
2021/03/12 00:39:53;;;;;;;7.82;0.90;;;7.30;99.90;;;;;;5024660;28;21002;-75
2021/03/12 00:42:19;;;;;;;2.30;0.50;;;7.40;99.90;;;;;;5025642;28;20029;-75
2021/03/12 00:44:45;;;;;;;5.70;0.98;;;7.40;99.90;;;;;;5024687;28;20073;-74
2021/03/12 00:47:11;;;;;;;7.57;1.02;;;7.40;99.90;;;;;;5023220;28;20044;-76
2021/03/12 00:49:36;;;;;;;4.07;0.60;;;7.50;99.90;;;;;;5022524;28;20130;-76
2021/03/12 00:52:03;;;;;;;8.18;0.73;;;7.40;99.90;;;;;;5022884;28;20049;-76
2021/03/12 00:54:28;;;;;;;4.18;0.65;;;7.50;99.90;;;;;;5028718;28;20041;-76
2021/03/12 00:56:54;;;;;;;7.43;1.00;;;7.50;99.90;;;;;;5029964;28;20405;-76
2021/03/12 00:59:19;;;;;;;5.03;0.70;;;7.50;99.90;;;;;;5023741;28;21779;-76
2021/03/12 01:01:45;;;;;;;6.05;0.68;;;7.50;99.90;;;;;;5027181;28;20439;-76
2021/03/12 01:04:10;;;;;;;4.50;0.73;;;7.60;99.90;;;;;;5025846;28;20072;-76
2021/03/12 01:06:36;;;;;;;7.50;1.02;;;7.50;99.90;;;;;;5026522;28;20047;-76
2021/03/12 01:09:02;;;;;;;7.57;1.20;;;7.60;99.90;;;;;;5025160;28;20046;-77
2021/03/12 01:11:28;;;;;;;6.97;1.00;;;7.60;99.90;;;;;;5025137;28;20037;-77
2021/03/12 01:13:54;;;;;;;7.03;1.10;;;7.70;99.90;;;;;;5033986;28;20090;-76
2021/03/12 01:16:19;;;;;;;3.72;0.65;;;7.60;99.90;;;;;;5035398;28;20088;-77
2021/03/12 01:18:45;;;;;;;8.65;1.10;;;7.50;99.90;;;;;;5038188;28;20122;-77
2021/03/12 01:21:10;;;;;;;4.38;0.98;;;7.50;99.90;;;;;;5030795;28;20064;-77
2021/03/12 01:23:36;;;;;;;5.25;0.80;;;7.40;99.90;;;;;;5029770;28;20109;-77
2021/03/12 01:26:02;;;;;;;6.53;0.80;;;7.50;99.90;;;;;;5031063;28;20052;-77
2021/03/12 01:28:28;;;;;;;5.40;0.93;;;7.50;99.90;;;;;;5030957;28;20041;-77
2021/03/12 01:30:53;;;;;;;9.45;0.82;;;7.60;99.90;;;;;;5033727;28;22344;-77
2021/03/12 01:33:19;;;;;;;6.32;1.20;;;7.60;99.90;;;;;;5032792;28;20026;-75
2021/03/12 01:35:45;;;;;;;5.00;0.63;;;7.60;99.90;;;;;;5029556;28;20037;-77
2021/03/12 01:38:11;;;;;;;6.72;0.80;;;7.70;99.90;;;;;;5030872;28;20038;-78
2021/03/12 01:40:43;;;;;;;8.60;0.95;;;7.80;99.90;;;;;;5033549;28;20041;-77
2021/03/12 01:43:09;;;;;;;4.53;0.88;;;7.80;99.90;;;;;;5016880;28;20406;-78
2021/03/12 01:45:37;;;;;;;4.70;0.95;;;7.60;99.90;;;;;;5024487;28;20130;-78
2021/03/12 01:48:07;;;;;;;7.95;0.98;;;7.70;99.90;;;;;;5031550;28;20070;-78
2021/03/12 01:50:32;;;;;;;2.30;0.63;;;7.60;99.90;;;;;;5033323;28;20502;-77
2021/03/12 01:52:58;;;;;;;5.68;1.48;;;7.60;99.90;;;;;;5034033;28;20040;-77
2021/03/12 01:55:32;;;;;;;6.57;0.80;;;7.60;99.90;;;;;;5031679;28;20459;-77
2021/03/12 01:57:59;;;;;;;7.60;0.70;;;7.60;99.90;;;;;;5033945;28;20037;-77
2021/03/12 02:00:25;;;;;;;6.30;0.70;;;7.60;99.90;;;;;;5030743;28;20034;-77
2021/03/12 02:02:51;;;;;;;8.38;0.95;;;7.40;99.90;;;;;;5028966;28;20532;-78
2021/03/12 02:05:17;;;;;;;6.18;1.27;;;7.30;99.90;;;;;;5031133;28;20042;-78
2021/03/12 02:07:43;;;;;;;6.72;0.90;;;7.10;99.90;;;;;;5032153;28;20044;-79
2021/03/12 02:10:14;;;;;;;4.47;1.27;;;7.10;99.90;;;;;;5031629;28;20080;-79
2021/03/12 02:13:09;;;;;;;2.83;0.70;;;6.90;99.90;;;;;;5048505;28;20090;-79
2021/03/12 02:16:06;;;;;;;7.75;0.93;;;6.90;99.90;;;;;;5032159;28;20069;-78
2021/03/12 02:18:47;;;;;;;10.23;0.63;;;6.90;99.90;;;;;;5030688;28;20103;-78
2021/03/12 02:21:35;;;;;;;2.72;0.77;;;6.80;99.90;;;;;;5032119;28;20037;-79
2021/03/12 02:24:09;;;;;;;4.53;0.82;;;6.80;99.90;;;;;;5030803;28;20040;-78
2021/03/12 02:26:37;;;;;;;;;;;6.70;99.90;;;;;;5031688;28;20052;-78
2021/03/12 02:29:06;;;;;;;9.27;0.90;;;6.70;99.90;;;;;;5032151;28;19916;-78
2021/03/12 02:31:34;;;;;;;6.85;0.85;;;6.70;99.90;;;;;;5040048;28;20702;-78
2021/03/12 02:34:02;;;;;;;5.15;1.08;;;6.60;99.90;;;;;;5033852;28;20071;-78
2021/03/12 02:36:33;;;;;;;8.93;0.60;;;6.60;99.90;;;;;;5030278;28;20706;-79
2021/03/12 02:38:59;;;;;;;2.67;0.93;;;6.60;99.90;;;;;;5033559;28;20034;-78
2021/03/12 02:41:28;;;;;;;6.22;0.80;;;6.70;99.90;;;;;;5032060;28;20036;-78
2021/03/12 02:43:55;;;;;;;3.97;0.60;;;6.70;99.90;;;;;;5031738;28;20053;-78
2021/03/12 02:46:23;;;;;;;2.65;0.98;;;6.50;99.90;;;;;;5030533;28;20040;-78
2021/03/12 02:48:49;;;;;;;5.55;0.60;;;6.70;99.90;;;;;;5030839;28;20044;-78
2021/03/12 02:51:16;;;;;;;2.80;0.80;;;6.60;99.90;;;;;;5029543;28;20109;-79
2021/03/12 02:53:42;;;;;;;5.38;0.95;;;6.60;99.90;;;;;;5032026;28;20086;-79
2021/03/12 02:56:09;;;;;;;5.20;1.10;;;6.60;99.90;;;;;;5027388;28;20033;-79
2021/03/12 02:58:36;;;;;;;2.38;0.77;;;6.50;99.90;;;;;;5028771;28;20071;-78
2021/03/12 03:01:04;;;;;;;4.80;0.70;;;6.50;99.90;;;;;;5028437;28;20041;-79
2021/03/12 03:03:30;;;;;;;5.63;1.20;;;6.60;99.90;;;;;;5024735;28;20072;-79
2021/03/12 03:05:56;;;;;;;5.57;0.73;;;6.70;99.90;;;;;;5026445;28;20120;-79
2021/03/12 03:08:22;;;;;;;2.10;0.52;;;6.70;99.90;;;;;;5032265;28;20558;-78
2021/03/12 03:10:48;;;;;;;4.55;0.80;;;6.60;99.90;;;;;;5026048;28;20025;-77
2021/03/12 03:13:13;;;;;;;5.00;0.90;;;6.60;99.90;;;;;;5025385;28;20036;-77
2021/03/12 03:15:41;;;;;;;7.95;0.85;;;6.50;99.90;;;;;;5025408;28;20029;-79
2021/03/12 03:18:08;;;;;;;5.22;1.15;;;6.50;99.90;;;;;;5029085;28;20576;-77
2021/03/12 03:20:34;;;;;;;4.03;0.95;;;6.50;99.90;;;;;;5028743;28;20414;-77
2021/03/12 03:23:00;;;;;;;4.88;0.85;;;6.50;99.90;;;;;;5026560;28;20481;-78
2021/03/12 03:25:25;;;;;;;4.93;0.80;;;6.40;99.90;;;;;;5027077;28;20029;-77
2021/03/12 03:27:51;;;;;;;4.38;0.70;;;6.50;99.90;;;;;;5026320;28;20051;-78
2021/03/12 03:30:17;;;;;;;4.38;0.82;;;6.60;99.90;;;;;;5028268;28;20525;-77
2021/03/12 03:32:42;;;;;;;4.63;0.68;;;6.60;99.90;;;;;;5028549;28;20034;-78
2021/03/12 03:35:10;;;;;;;4.20;0.80;;;6.50;99.90;;;;;;5030776;28;20615;-78
2021/03/12 03:37:35;;;;;;;4.50;0.98;;;6.50;99.90;;;;;;5010583;28;20073;-79
2021/03/12 03:40:03;;;;;;;6.75;0.82;;;6.50;99.90;;;;;;5024281;28;20120;-79
2021/03/12 03:42:29;;;;;;;8.10;0.70;;;6.50;99.90;;;;;;5028358;28;20029;-78
2021/03/12 03:44:57;;;;;;;4.80;0.82;;;6.50;99.90;;;;;;5028456;28;20033;-78
2021/03/12 03:47:25;;;;;;;4.60;0.70;;;6.70;99.90;;;;;;5025777;28;20060;-78
2021/03/12 03:49:51;;;;;;;10.63;1.42;;;6.80;99.90;;;;;;5029562;28;20049;-78
2021/03/12 03:52:21;;;;;;;6.03;0.77;;;6.80;99.30;;;;;;5027934;28;20091;-78
2021/03/12 03:54:48;;;;;;;9.05;0.88;;;6.80;97.90;;;;;;5028193;28;20795;-78
2021/03/12 03:57:15;;;;;;;2.72;0.68;;;6.80;97.20;;;;;;5027731;28;20075;-78
2021/03/12 03:59:42;;;;;;;6.35;0.70;;;6.80;96.90;;;;;;5029191;28;20063;-78
2021/03/12 04:02:15;;;;;;;8.93;1.42;;;6.70;97.60;;;;;;5028878;28;20037;-77
2021/03/12 04:04:45;;;;;;;3.85;0.75;;;6.70;96.20;;;;;;5030025;28;20033;-78
2021/03/12 04:07:12;;;;;;;4.93;0.90;;;6.70;94.50;;;;;;5028226;28;20645;-78
2021/03/12 04:09:40;;;;;;;4.70;0.70;;;6.70;93.60;;;;;;5031704;28;20559;-78
2021/03/12 04:12:07;;;;;;;7.90;1.92;;;6.80;91.80;;;;;;5026358;28;20107;-78
2021/03/12 04:14:33;;;;;;;13.05;1.42;;;6.90;89.60;;;;;;5029274;28;20064;-78
2021/03/12 04:16:59;;;;;;;7.03;0.95;;;6.90;90.60;;;;;;5029480;28;20505;-78
2021/03/12 04:19:24;;;;;;;7.32;2.08;;;6.90;89.40;;;;;;5029666;28;20041;-76
2021/03/12 04:21:50;;;;;;;5.25;0.85;;;6.90;87.40;;;;;;5030399;28;20383;-76
2021/03/12 04:24:17;;;;;;;9.48;1.00;;;6.80;88.40;;;;;;5032223;28;20037;-76
2021/03/12 04:26:43;;;;;;;6.55;0.88;;;6.80;86.80;;;;;;5029841;28;20068;-77
2021/03/12 04:29:09;;;;;;;6.20;1.08;;;6.80;86.90;;;;;;5029416;28;20259;-76
2021/03/12 04:31:35;;;;;;;11.13;0.80;;;6.90;86.70;;;;;;5029340;28;20052;-76
2021/03/12 04:34:01;;;;;;;4.93;0.80;;;6.80;86.60;;;;;;5029034;28;20071;-77
2021/03/12 04:36:26;;;;;;;7.88;1.00;;;6.80;83.00;;;;;;5032366;28;20033;-77
2021/03/12 04:38:52;;;;;;;9.02;0.90;;;6.90;82.30;;;;;;5028951;28;20403;-77
2021/03/12 04:41:18;;;;;;;5.85;1.30;;;6.90;82.30;;;;;;5029869;28;20592;-77
2021/03/12 04:43:44;;;;;;;4.85;1.17;;;6.80;82.80;;;;;;5029768;28;20037;-77
2021/03/12 04:46:12;;;;;;;10.57;2.05;;;6.90;82.50;;;;;;5028999;28;20107;-77
2021/03/12 04:48:40;;;;;;;10.88;1.20;;;6.80;83.00;;;;;;5031137;28;20375;-77
2021/03/12 04:51:08;;;;;;;7.22;1.33;;;6.80;82.50;;;;;;5033134;28;20490;-77
2021/03/12 04:53:34;;;;;;;5.68;1.67;;;6.80;82.20;;;;;;5031963;28;20426;-77
2021/03/12 04:56:00;;;;;;;4.40;0.65;;;6.80;81.70;;;;;;5034897;28;20056;-77
2021/03/12 04:58:25;;;;;;;7.60;1.00;;;6.80;81.80;;;;;;5031844;28;20490;-77
2021/03/12 05:00:52;;;;;;;6.43;0.95;;;6.80;80.80;;;;;;5031661;28;20051;-77
2021/03/12 05:03:18;;;;;;;5.97;1.27;;;6.80;79.00;;;;;;5046857;28;20406;-77
2021/03/12 05:05:45;;;;;;;3.63;0.98;;;6.80;78.70;;;;;;5030606;28;20094;-76
2021/03/12 05:08:12;;;;;;;8.45;1.35;;;6.70;81.30;;;;;;5031070;28;20515;-76
2021/03/12 05:10:39;;;;;;;13.25;1.13;;;6.60;81.20;;;;;;5031617;28;20040;-76
2021/03/12 05:13:04;;;;;;;5.07;0.98;;;6.60;81.10;;;;;;5030986;28;20034;-77
2021/03/12 05:15:30;;;;;;;5.82;1.15;;;6.60;81.50;;;;;;5031918;28;20059;-78
2021/03/12 05:17:56;;;;;;;14.70;2.00;;;6.50;82.50;;;;;;5031568;28;20492;-77
2021/03/12 05:20:21;;;;;;;12.85;1.42;;;6.60;81.80;;;;;;5033504;28;20025;-77
2021/03/12 05:22:47;;;;;;;2.78;0.60;;;6.60;81.20;;;;;;5034150;28;20040;-76
2021/03/12 05:25:13;;;;;;;7.10;0.82;;;6.60;81.40;;;;;;5026912;28;20060;-77
2021/03/12 05:27:39;;;;;;;13.65;1.65;;;6.60;83.30;;;;;;5023223;28;20551;-77
2021/03/12 05:30:06;;;;;;;4.68;1.10;;;6.60;81.90;;;;;;5030458;28;20037;-77
2021/03/12 05:32:31;;;;;;;5.53;0.75;;;6.60;82.60;;;;;;5030051;28;20512;-77
2021/03/12 05:34:57;;;;;;;7.75;1.20;;;6.60;82.30;;;;;;5032745;28;20040;-77
2021/03/12 05:37:22;;;;;;;8.10;0.80;;;6.60;82.20;;;;;;5031269;28;20057;-77
2021/03/12 05:39:48;;;;;;;6.35;0.80;;;6.60;84.20;;;;;;5029161;28;20037;-77
2021/03/12 05:42:14;;;;;;;7.18;1.10;;;6.60;84.30;;;;;;5035780;28;20033;-77
2021/03/12 05:44:40;;;;;;;8.88;1.00;;;6.60;83.00;;;;;;5034736;28;20449;-77
2021/03/12 05:47:06;;;;;;;9.40;1.05;;;6.60;83.60;;;;;;5025031;28;20139;-77
2021/03/12 05:49:34;;;;;;;5.15;0.90;;;6.60;85.10;;;;;;5038844;28;20072;-76
2021/03/12 05:51:59;;;;;;;11.32;1.45;;;6.50;86.00;;;;;;5030644;28;20300;-77
2021/03/12 05:54:25;;;;;;;13.15;1.33;;;6.50;84.90;;;;;;5026926;28;20276;-77
2021/03/12 05:56:51;;;;;;;5.72;0.95;;;6.50;85.30;;;;;;5029093;28;20498;-76
2021/03/12 05:59:17;;;;;;;6.28;0.93;;;6.50;85.40;;;;;;5028693;28;20041;-76
2021/03/12 06:01:42;;;;;;;5.75;0.90;;;6.50;85.00;;;;;;5030466;28;20107;-76
2021/03/12 06:04:08;;;;;;;9.05;1.13;;;6.50;85.20;;;;;;5030071;28;20639;-76
2021/03/12 06:06:36;;;;;;;4.43;0.70;;;6.60;85.40;;;;;;5028839;28;20044;-76
2021/03/12 06:09:05;;;;;;;9.88;0.80;;;6.60;86.00;;;;;;5032794;28;20059;-76
2021/03/12 06:11:32;;;;;;;3.22;1.00;;;6.60;85.80;;;;;;5030868;28;20045;-77
2021/03/12 06:13:57;;;;;;;8.90;1.27;;;6.50;87.10;;;;;;5033981;28;20039;-77
2021/03/12 06:16:26;;;;;;;5.97;1.40;;;6.50;87.40;;;;;;5022600;28;20033;-77
2021/03/12 06:19:10;;;;;;;5.22;0.80;;;6.50;87.10;;;;;;5032820;28;20044;-77
2021/03/12 06:21:37;;;;;;;2.10;0.70;;;6.50;86.90;;;;;;5031407;28;20043;-77
2021/03/12 06:24:21;;;;;;;13.57;1.17;;;6.50;86.70;;;;;;5031682;28;20061;-77
2021/03/12 06:26:47;;;;;;;4.80;0.65;;;6.60;88.40;;;;;;5031203;28;20045;-77
2021/03/12 06:29:12;;;;;;;5.95;1.02;;;6.60;87.90;;;;;;5031011;28;20038;-77
2021/03/12 06:31:38;;;;;;;7.25;0.90;;;6.60;87.40;;;;;;5030249;28;20029;-78
2021/03/12 06:34:07;;;;;;;12.38;1.90;;;6.60;87.80;;;;;;5029786;28;20037;-77
2021/03/12 06:36:33;;;;;;;11.00;1.48;;;6.70;88.00;;;;;;5027643;28;20091;-78
2021/03/12 06:38:59;;;;;;;13.60;1.23;;;6.60;89.10;;;;;;5032150;28;20428;-77
2021/03/12 06:41:37;;;;;;;5.13;0.80;;;6.60;89.20;;;;;;5032627;28;20064;-77
2021/03/12 06:44:27;;;;;;;6.53;0.70;;;6.70;89.70;;;;;;5026016;28;20120;-76
2021/03/12 06:46:52;;;;;;;6.38;0.98;;;6.70;89.90;;;;;;5029651;28;20041;-78
2021/03/12 06:49:18;;;;;;;8.27;1.48;;;6.80;90.20;;;;;;5029315;28;20039;-77
2021/03/12 06:51:57;;;;;;;6.07;1.80;;;6.80;90.20;;;;;;5024317;28;20052;-79
2021/03/12 06:54:25;;;;;;;8.38;0.90;;;6.80;90.30;;;;;;5007926;28;20102;-78
2021/03/12 06:56:51;;;;;;;9.57;1.60;;;6.80;90.40;;;;;;5032840;28;20081;-79
2021/03/12 06:59:35;;;;;;;6.93;0.70;;;6.80;90.70;;;;;;5017492;28;20075;-78
2021/03/12 07:02:06;;;;;;;3.65;0.88;;;6.90;90.50;;;;;;5025969;28;20052;-77
2021/03/12 07:04:32;;;;;;;5.68;1.30;;;6.80;90.80;;;;;;5032744;28;20376;-76
2021/03/12 07:06:59;;;;;;;9.70;1.75;;;6.90;90.50;;;;;;5030399;28;20034;-78
2021/03/12 07:09:26;;;;;;;13.98;1.67;;;7.40;89.60;;;;;;5031084;28;20309;-77
2021/03/12 07:11:59;;;;;;;9.25;1.42;;;7.90;86.30;;;;;;5037167;28;20036;-78
2021/03/12 07:14:26;;;;;;;9.35;1.58;;;7.90;85.60;;;;;;5028105;28;20029;-78
2021/03/12 07:16:52;;;;;;;11.27;1.50;;;8.30;86.20;;;;;;5027012;28;20157;-79
2021/03/12 07:19:19;;;;;;;4.97;1.10;;;8.80;83.40;;;;;;5026541;28;20090;-78
2021/03/12 07:21:49;;;;;;;9.10;1.20;;;8.80;83.50;;;;;;5024433;28;20063;-78
2021/03/12 07:24:20;;;;;;;3.15;1.15;;;8.60;85.30;;;;;;5007773;28;20041;-79
2021/03/12 07:26:54;;;;;;;5.93;0.98;;;8.40;85.60;;;;;;5000607;28;20049;-78
2021/03/12 07:29:28;;;;;;;6.63;1.17;;;8.40;86.30;;;;;;5014231;28;20040;-79
2021/03/12 07:31:59;;;;;;;5.63;0.85;;;8.50;86.00;;;;;;4998288;28;20083;-79
2021/03/12 07:34:33;;;;;;;3.70;1.20;;;8.10;87.50;;;;;;4990334;28;20468;-79
2021/03/12 07:37:01;;;;;;;3.20;0.68;;;7.80;88.10;;;;;;5017578;28;20075;-79
2021/03/12 07:39:36;;;;;;;6.68;0.95;;;7.70;88.30;;;;;;5002603;28;20086;-77
2021/03/12 07:42:02;;;;;;;4.63;1.10;;;7.60;89.30;;;;;;5029858;28;20033;-78
2021/03/12 07:44:28;;;;;;;6.25;1.05;;;7.60;91.10;;;;;;5028497;28;20501;-78
2021/03/12 07:46:54;;;;;;;10.57;1.55;;;7.40;95.90;;;;;;5025096;28;20681;-79
2021/03/12 07:49:32;;;;;;;5.53;0.80;;;7.30;99.90;;;;;;5018938;28;20098;-78
2021/03/12 07:51:59;;;;;;;3.45;0.60;;;7.20;99.90;;;;;;5028897;28;20048;-79
2021/03/12 07:54:43;;;;;;;4.07;0.88;;;7.10;99.90;;;;;;5022721;28;20037;-79
2021/03/12 07:57:14;;;;;;;4.13;0.73;;;7.00;99.90;;;;;;5017568;28;20434;-78
2021/03/12 07:59:48;;;;;;;3.80;0.98;;;6.90;99.90;;;;;;4969198;28;20048;-77
2021/03/12 08:02:14;;;;;;;;;;;6.70;99.90;;;;;;4995219;28;20403;-77
2021/03/12 08:04:41;;;;;;;7.10;0.93;;;6.50;99.90;;;;;;4997892;28;19924;-79
2021/03/12 08:07:19;;;;;;;6.05;0.70;;;6.40;99.90;;;;;;4986120;28;20041;-80
2021/03/12 08:09:45;;;;;;;6.90;1.25;;;6.40;99.90;;;;;;4993704;28;20037;-78
2021/03/12 08:12:29;;;;;;;5.30;1.10;;;6.80;99.90;;;;;;4983787;28;20098;-79
2021/03/12 08:15:14;;;;;;;7.38;1.00;;;6.90;99.90;;;;;;5007983;28;20208;-78
2021/03/12 08:17:41;;;;;;;4.93;0.85;;;7.10;99.90;;;;;;4997721;28;20041;-78
2021/03/12 08:20:26;;;;;;;7.30;0.88;;;7.20;99.90;;;;;;4984303;28;20118;-79
2021/03/12 08:22:56;;;;;;;;;;;7.50;99.90;;;;;;5003927;28;20514;-77
2021/03/12 08:25:36;;;;;;;5.63;0.98;;;8.00;99.90;;;;;;4999860;28;19931;-80
2021/03/12 08:28:08;;;;;;;8.75;0.73;;;7.90;99.90;;;;;;4985608;28;20042;-78
2021/03/12 08:30:33;;;;;;;4.18;0.90;;;8.20;97.90;;;;;;4996100;28;20454;-77
2021/03/12 08:33:07;;;;;;;4.07;0.75;;;8.50;97.30;;;;;;5006829;28;20115;-78
2021/03/12 08:35:32;;;;;;;5.60;0.73;;;8.90;94.60;;;;;;4976678;28;20065;-78
2021/03/12 08:38:19;;;;;;;7.53;1.42;;;8.80;92.00;;;;;;5007071;28;20470;-80
2021/03/12 08:41:00;;;;;;;5.30;0.70;;;8.50;91.80;;;;;;4984805;28;20053;-78
2021/03/12 08:43:28;;;;;;;6.25;1.00;;;8.40;91.90;;;;;;4992416;28;20115;-78
2021/03/12 08:46:00;;;;;;;6.63;1.10;;;8.30;93.70;;;;;;4990594;28;20041;-78
2021/03/12 08:48:28;;;;;;;9.30;1.73;;;8.30;93.20;;;;;;4987252;28;20043;-77
2021/03/12 08:51:03;;;;;;;3.85;0.60;;;8.20;90.70;;;;;;4986061;28;20409;-77
2021/03/12 08:53:31;;;;;;;6.00;1.20;;;8.10;89.60;;;;;;4991131;28;20524;-78
2021/03/12 08:55:58;;;;;;;4.53;0.95;;;8.00;90.60;;;;;;4978476;28;20077;-78
2021/03/12 08:58:25;;;;;;;5.72;0.68;;;8.00;87.80;;;;;;4990586;28;20029;-78
2021/03/12 09:00:53;;;;;;;5.68;0.93;;;8.10;86.70;;;;;;4997460;28;20039;-78
2021/03/12 09:03:20;;;;;;;6.15;0.85;;;8.20;86.30;;;;;;4989131;28;20052;-79
2021/03/12 09:05:48;;;;;;;7.13;0.93;;;8.40;86.10;;;;;;5031669;28;20110;-79
2021/03/12 09:08:15;;;;;;;5.05;0.88;;;8.40;84.40;;;;;;4967274;28;20033;-80
2021/03/12 09:10:42;;;;;;;7.75;0.93;;;8.50;83.60;;;;;;4981764;28;20041;-79
2021/03/12 09:13:24;;;;;;;4.55;0.65;;;8.70;82.00;;;;;;4992474;28;20037;-78
2021/03/12 09:15:51;;;;;;;6.70;1.10;;;8.90;83.10;;;;;;5010402;28;20425;-79
2021/03/12 09:18:21;;;;;;;4.80;0.70;;;8.80;77.70;;;;;;5009122;28;20536;-77
2021/03/12 09:21:07;;;;;;;5.53;0.75;;;8.90;76.10;;;;;;5025495;28;20518;-78
2021/03/12 09:24:00;;;;;;;7.53;0.73;;;8.90;75.70;;;;;;5000741;28;20037;-77
2021/03/12 09:26:31;;;;;;;5.93;1.13;;;9.00;75.50;;;;;;4999013;28;20131;-77
2021/03/12 09:28:59;;;;;;;7.45;1.10;;;9.00;71.40;;;;;;5004355;28;20045;-77
2021/03/12 09:31:33;;;;;;;9.02;1.00;;;8.90;73.20;;;;;;4993327;28;20032;-77
2021/03/12 09:34:00;;;;;;;;;;;8.90;73.40;;;;;;4983124;28;20502;-77
2021/03/12 09:36:25;;;;;;;5.53;0.90;;;9.00;74.60;;;;;;4984237;28;19971;-77
2021/03/12 09:39:02;;;;;;;5.55;1.00;;;9.20;73.90;;;;;;5012257;28;20048;-77
2021/03/12 09:41:27;;;;;;;7.53;1.00;;;9.30;71.40;;;;;;5012276;28;20029;-77
2021/03/12 09:44:05;;;;;;;8.88;0.77;;;9.20;70.50;;;;;;4987343;28;20470;-78
2021/03/12 09:46:51;;;;;;;6.40;1.15;;;9.00;70.10;;;;;;5002034;28;20038;-77
2021/03/12 09:49:25;;;;;;;6.28;1.23;;;9.20;72.20;;;;;;5012439;28;20049;-77
2021/03/12 09:51:53;;;;;;;5.13;0.68;;;9.30;69.50;;;;;;4982624;28;20064;-77
2021/03/12 09:54:20;;;;;;;5.35;0.82;;;9.40;69.30;;;;;;4999560;28;20037;-77
2021/03/12 09:56:50;;;;;;;7.20;0.93;;;9.60;70.70;;;;;;4985691;28;20614;-76
2021/03/12 09:59:20;;;;;;;10.07;1.05;;;9.50;67.30;;;;;;5000557;28;20041;-77
2021/03/12 10:01:48;;;;;;;2.88;0.93;;;9.60;69.40;;;;;;5014759;28;20048;-78
2021/03/12 10:04:32;;;;;;;4.95;1.33;;;9.50;68.00;;;;;;5028777;28;20463;-78
2021/03/12 10:07:00;;;;;;;5.78;0.82;;;10.20;66.50;;;;;;4984998;28;20105;-77
2021/03/12 10:09:26;;;;;;;3.70;0.80;;;10.40;63.20;;;;;;4991338;28;20150;-77
2021/03/12 10:11:52;;;;;;;6.90;0.93;;;10.80;62.80;;;;;;5011862;28;20519;-76
2021/03/12 10:14:39;;;;;;;3.97;0.88;;;10.50;64.20;;;;;;5035384;28;20044;-76
2021/03/12 10:17:26;;;;;;;7.60;0.60;;;10.40;62.70;;;;;;5005903;28;20403;-77
2021/03/12 10:19:54;;;;;;;8.73;1.30;;;10.60;63.30;;;;;;4958739;28;20033;-76
2021/03/12 10:22:41;;;;;;;8.23;1.27;;;12.40;56.80;;;;;;5008555;28;20044;-78
2021/03/12 10:25:16;;;;;;;4.80;0.77;;;13.20;51.00;;;;;;5010169;28;20568;-77
2021/03/12 10:27:41;;;;;;;5.50;0.82;;;13.80;48.30;;;;;;5025905;28;20049;-77
2021/03/12 10:30:13;;;;;;;3.95;0.52;;;14.40;48.90;;;;;;4993931;28;20046;-78
2021/03/12 10:32:41;;;;;;;5.95;0.63;;;14.30;41.70;;;;;;5013879;28;20449;-78
2021/03/12 10:35:29;;;;;;;5.70;1.20;;;13.30;46.00;;;;;;5023268;28;20044;-78
2021/03/12 10:38:05;;;;;;;4.72;0.63;;;14.10;43.90;;;;;;4996479;28;20114;-78
2021/03/12 10:40:39;;;;;;;3.67;0.65;;;13.80;47.30;;;;;;5002027;28;20076;-78
2021/03/12 10:43:22;;;;;;;3.35;0.68;;;14.00;45.80;;;;;;5027564;28;20071;-76
2021/03/12 10:45:49;;;;;;;2.67;0.73;;;13.80;49.10;;;;;;5036604;28;20417;-78
2021/03/12 10:48:15;;;;;;;7.72;0.90;;;13.40;52.40;;;;;;4998779;28;20032;-77
2021/03/12 10:50:42;;;;;;;4.35;0.77;;;12.50;54.40;;;;;;4986830;28;20033;-78
2021/03/12 10:53:13;;;;;;;3.08;0.50;;;11.60;55.70;;;;;;5031363;28;20051;-78
2021/03/12 10:55:42;;;;;;;4.85;1.27;;;11.70;57.80;;;;;;5015412;28;20557;-78
2021/03/12 10:58:21;;;;;;;2.50;0.63;;;11.50;61.90;;;;;;5017650;28;20084;-76
2021/03/12 11:01:18;;;;;;;7.07;1.08;;;11.10;63.50;;;;;;4986628;28;20577;-77
2021/03/12 11:03:45;;;;;;;1.65;0.47;;;12.10;70.30;;;;;;5030399;28;20106;-77
2021/03/12 11:06:12;;;;;;;4.90;0.60;;;12.10;67.70;;;;;;5003204;28;20675;-78
2021/03/12 11:08:38;;;;;;;2.22;0.52;;;12.20;66.80;;;;;;5006374;28;20034;-79
2021/03/12 11:11:07;;;;;;;11.43;0.80;;;12.60;62.40;;;;;;5011837;28;20033;-78
2021/03/12 11:13:33;;;;;;;2.25;0.60;;;12.40;61.70;;;;;;5009978;28;20454;-77
2021/03/12 11:15:59;;;;;;;11.55;1.83;;;13.00;59.50;;;;;;5009204;28;20029;-78
2021/03/12 11:18:26;;;;;;;1.38;0.50;;;13.50;51.00;;;;;;5012013;28;20111;-77
2021/03/12 11:20:53;;;;;;;2.60;0.50;;;13.30;45.90;;;;;;5009808;28;20067;-78
2021/03/12 11:23:18;;;;;;;9.80;0.63;;;13.70;43.40;;;;;;4984598;28;20041;-78
2021/03/12 11:25:44;;;;;;;2.08;0.52;;;13.60;41.40;;;;;;5033921;28;20033;-79
2021/03/12 11:28:10;;;;;;;2.55;0.30;;;13.20;38.90;;;;;;5012173;28;20425;-78
2021/03/12 11:30:35;;;;;;;5.07;0.85;;;13.60;41.00;;;;;;5033483;28;20033;-79
2021/03/12 11:33:03;;;;;;;1.73;0.68;;;12.90;40.70;;;;;;5029509;28;20450;-78
2021/03/12 11:35:29;;;;;;;2.92;0.50;;;12.70;41.80;;;;;;5021866;28;20029;-77
2021/03/12 11:37:54;;;;;;;6.22;0.93;;;12.90;42.20;;;;;;5029877;28;20036;-77
2021/03/12 11:40:20;;;;;;;3.25;0.85;;;12.70;40.60;;;;;;5028697;28;20741;-79
2021/03/12 11:42:46;;;;;;;6.90;2.05;;;12.40;45.30;;;;;;5026714;28;20048;-77
2021/03/12 11:45:14;;;;;;;5.03;0.85;;;13.50;41.70;;;;;;5027155;28;22989;-77
2021/03/12 11:47:40;;;;;;;4.95;0.95;;;13.20;36.10;;;;;;5028941;28;20520;-77
2021/03/12 11:50:10;;;;;;;3.40;0.65;;;12.80;34.20;;;;;;5027653;28;20056;-77
2021/03/12 11:52:37;;;;;;;4.35;0.88;;;12.30;34.30;;;;;;5028402;28;20115;-77
2021/03/12 11:55:06;;;;;;;3.63;0.50;;;12.80;33.40;;;;;;5028669;28;20033;-77
2021/03/12 11:57:31;;;;;;;4.25;0.80;;;13.20;32.40;;;;;;5026752;28;20037;-77
2021/03/12 11:59:57;;;;;;;2.97;0.57;;;13.70;32.20;;;;;;5025246;28;20041;-77
2021/03/12 12:02:22;;;;;;;4.10;0.88;;;12.80;32.70;;;;;;5024902;28;20059;-76
2021/03/12 12:04:48;;;;;;;2.95;0.70;;;13.20;32.80;;;;;;5028720;28;20642;-75
2021/03/12 12:07:15;;;;;;;4.80;0.80;;;13.40;31.20;;;;;;5026954;28;20045;-78
2021/03/12 12:09:41;;;;;;;2.53;0.68;;;13.90;31.60;;;;;;5027476;28;20140;-77
2021/03/12 12:12:08;;;;;;;1.48;0.60;;;13.60;29.70;;;;;;5025615;28;20121;-76
2021/03/12 12:14:34;;;;;;;4.57;0.80;;;13.50;29.20;;;;;;5025581;28;20547;-76
2021/03/12 12:16:59;;;;;;;8.73;1.00;;;13.10;29.00;;;;;;5025338;28;20049;-77
2021/03/12 12:19:25;;;;;;;5.70;1.00;;;13.00;29.70;;;;;;5026667;28;20112;-75
2021/03/12 12:21:51;;;;;;;7.72;0.93;;;12.70;29.00;;;;;;5026182;28;20462;-75
2021/03/12 12:24:17;;;;;;;3.90;0.90;;;12.20;28.70;;;;;;5025674;28;20029;-75
2021/03/12 12:26:43;;;;;;;3.92;0.80;;;12.60;30.60;;;;;;5025838;28;20044;-75
2021/03/12 12:29:09;;;;;;;2.28;0.60;;;12.70;30.70;;;;;;5022859;28;20033;-76
2021/03/12 12:31:36;;;;;;;2.88;0.63;;;12.40;29.50;;;;;;5022896;28;20033;-76
2021/03/12 12:34:02;;;;;;;4.45;1.10;;;12.20;30.90;;;;;;5023419;28;20030;-76
2021/03/12 12:36:29;;;;;;;2.88;0.90;;;12.10;31.60;;;;;;5022779;28;20563;-76
2021/03/12 12:38:55;;;;;;;2.35;0.70;;;11.70;32.20;;;;;;5022863;28;20045;-75
2021/03/12 12:41:21;;;;;;;3.00;0.80;;;11.50;34.40;;;;;;5022868;28;20066;-76
2021/03/12 12:43:48;;;;;;;3.65;0.77;;;11.10;36.20;;;;;;5021870;28;20048;-76
2021/03/12 12:46:14;;;;;;;3.63;0.75;;;11.40;38.80;;;;;;5015996;28;20055;-76
2021/03/12 12:48:40;;;;;;;5.32;1.10;;;11.80;37.90;;;;;;5024270;28;20041;-75
2021/03/12 12:51:06;;;;;;;4.13;1.13;;;11.30;37.50;;;;;;5026272;28;20482;-76
2021/03/12 12:53:32;;;;;;;3.25;1.10;;;11.30;39.30;;;;;;5026728;28;20776;-75
2021/03/12 12:55:58;;;;;;;7.43;1.05;;;11.20;42.30;;;;;;5027961;28;20219;-76
2021/03/12 12:58:23;;;;;;;5.00;0.88;;;11.10;42.50;;;;;;5027002;28;20104;-75
2021/03/12 13:00:49;;;;;;;5.70;0.90;;;10.70;41.30;;;;;;5023751;28;20057;-76
2021/03/12 13:03:15;;;;;;;8.75;1.15;;;10.60;40.80;;;;;;5024267;28;20029;-76