Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:41;;;;;;;89.68;46.05;;;;;;;;;;6265988;28;20092;-64
2022/01/19 00:04:44;;;;;;;84.25;45.97;;;;;;;;;;6261125;28;20550;-64
2022/01/19 00:07:46;;;;;;;79.68;45.05;;;;;;;;;;6259338;28;20179;-64
2022/01/19 00:10:49;;;;;;;89.80;48.28;;;;;;;;;;6258171;28;20067;-64
2022/01/19 00:13:51;;;;;;;84.32;48.47;;;;;;;;;;6253158;28;20061;-65
2022/01/19 00:16:52;;;;;;;81.03;47.35;;;;;;;;;;6256598;28;20045;-65
2022/01/19 00:19:55;;;;;;;81.32;45.92;;;;;;;;;;6250502;28;20084;-64
2022/01/19 00:22:57;;;;;;;82.80;46.60;;;;;;;;;;6252304;28;20087;-64
2022/01/19 00:25:58;;;;;;;84.57;44.83;;;;;;;;;;6251983;28;20080;-64
2022/01/19 00:29:00;;;;;;;78.97;45.30;;;;;;;;;;6255110;28;20373;-64
2022/01/19 00:32:02;;;;;;;84.32;45.10;;;;;;;;;;6251691;28;20081;-64
2022/01/19 00:35:06;;;;;;;79.50;44.45;;;;;;;;;;6257002;28;20057;-64
2022/01/19 00:38:09;;;;;;;82.65;44.50;;;;;;;;;;6248357;28;20518;-64
2022/01/19 00:41:10;;;;;;;128.65;69.78;;;;;;;;;;6253432;28;20077;-64
2022/01/19 00:44:12;;;;;;;199.68;98.25;;;;;;;;;;6250974;28;20045;-65
2022/01/19 00:47:14;;;;;;;136.90;69.65;;;;;;;;;;6249272;28;20551;-64
2022/01/19 00:50:19;;;;;;;145.23;70.60;;;;;;;;;;6252599;28;20142;-63
2022/01/19 00:53:21;;;;;;;156.20;73.95;;;;;;;;;;6258294;28;20504;-65
2022/01/19 00:56:22;;;;;;;101.78;54.00;;;;;;;;;;6252781;28;20136;-64
2022/01/19 00:59:24;;;;;;;79.70;42.30;;;;;;;;;;6253721;28;20067;-64
2022/01/19 01:02:26;;;;;;;82.85;43.20;;;;;;;;;;6258940;28;20093;-64
2022/01/19 01:05:29;;;;;;;73.03;41.45;;;;;;;;;;6258408;28;20552;-64
2022/01/19 01:08:31;;;;;;;80.25;41.80;;;;;;;;;;6261206;28;20140;-64
2022/01/19 01:11:36;;;;;;;76.35;41.40;;;;;;;;;;6251918;28;20558;-64
2022/01/19 01:21:19;;;;;;;64.32;38.53;;;;;;;;;;6255400;28;20450;-65
2022/01/19 01:24:20;;;;;;;72.65;40.40;;;;;;;;;;6256409;28;20505;-64
2022/01/19 01:27:22;;;;;;;69.60;41.08;;;;;;;;;;6252935;28;20542;-64
2022/01/19 01:30:23;;;;;;;69.63;40.85;;;;;;;;;;6254929;28;20084;-64
2022/01/19 01:33:25;;;;;;;67.75;39.70;;;;;;;;;;6254887;28;20162;-64
2022/01/19 01:36:28;;;;;;;68.45;40.03;;;;;;;;;;6253942;28;20171;-66
2022/01/19 01:39:30;;;;;;;72.80;41.45;;;;;;;;;;6257131;28;20547;-64
2022/01/19 01:42:31;;;;;;;75.05;42.22;;;;;;;;;;6256043;28;20431;-64
2022/01/19 01:45:36;;;;;;;78.55;40.03;;;;;;;;;;6257300;28;20064;-64
2022/01/19 01:48:42;;;;;;;73.80;39.80;;;;;;;;;;6255023;28;20052;-64
2022/01/19 01:55:06;;;;;;;71.00;40.85;;;;;;;;;;6259485;28;20053;-64
2022/01/19 01:58:07;;;;;;;77.70;42.45;;;;;;;;;;6252880;28;20175;-64
2022/01/19 02:01:10;;;;;;;72.75;42.83;;;;;;;;;;6263076;28;20147;-64
2022/01/19 02:04:12;;;;;;;71.30;41.25;;;;;;;;;;6258078;28;20142;-65
2022/01/19 02:07:41;;;;;;;73.80;39.83;;;;;;;;;;6253072;28;20131;-66
2022/01/19 02:10:58;;;;;;;72.75;42.03;;;;;;;;;;6259671;28;20080;-65
2022/01/19 02:24:00;;;;;;;71.70;40.65;;;;;;;;;;6256722;28;20053;-67
2022/01/19 02:27:09;;;;;;;71.72;42.15;;;;;;;;;;6254964;28;20049;-66
2022/01/19 02:30:55;;;;;;;80.10;41.03;;;;;;;;;;6259885;28;20053;-65
2022/01/19 02:40:49;;;;;;;72.60;40.42;;;;;;;;;;6254934;28;20088;-65
2022/01/19 02:43:51;;;;;;;72.32;39.90;;;;;;;;;;6257396;28;20064;-65
2022/01/19 02:49:09;;;;;;;71.85;40.40;;;;;;;;;;6256069;28;20126;-65
2022/01/19 02:50:15;;;;;;;73.40;39.47;;;;;;;;;;6255959;28;20061;-66
2022/01/19 02:53:18;;;;;;;71.13;39.80;;;;;;;;;;6253155;28;20406;-65
2022/01/19 02:56:24;;;;;;;69.10;38.67;;;;;;;;;;6251915;28;20095;-66
2022/01/19 02:59:33;;;;;;;68.05;38.75;;;;;;;;;;6251161;28;20037;-65
2022/01/19 03:09:14;;;;;;;65.85;37.20;;;;;;;;;;6265059;28;20049;-65
2022/01/19 03:12:16;;;;;;;65.15;34.67;;;;;;;;;;6264848;28;20150;-66
2022/01/19 03:15:18;;;;;;;64.57;35.90;;;;;;;;;;6261343;28;20049;-65
2022/01/19 03:18:19;;;;;;;62.78;36.53;;;;;;;;;;6257663;28;20041;-66
2022/01/19 03:21:21;;;;;;;61.03;35.90;;;;;;;;;;6253920;28;20053;-65
2022/01/19 03:24:24;;;;;;;63.63;35.42;;;;;;;;;;6260549;28;20091;-65
2022/01/19 03:27:25;;;;;;;68.38;36.80;;;;;;;;;;6258555;28;20060;-66
2022/01/19 03:30:27;;;;;;;60.97;34.92;;;;;;;;;;6259411;28;20143;-66
2022/01/19 03:33:29;;;;;;;61.05;35.38;;;;;;;;;;6263787;28;20084;-65
2022/01/19 03:36:30;;;;;;;63.13;35.65;;;;;;;;;;6260268;28;20053;-65
2022/01/19 03:39:34;;;;;;;62.55;35.05;;;;;;;;;;6260712;28;20197;-64
2022/01/19 03:42:36;;;;;;;59.90;33.65;;;;;;;;;;6261645;28;20106;-66
2022/01/19 03:45:38;;;;;;;59.58;32.65;;;;;;;;;;6262593;28;20064;-64
2022/01/19 03:48:46;;;;;;;59.90;32.78;;;;;;;;;;6258393;28;20089;-65
2022/01/19 03:51:47;;;;;;;60.20;32.30;;;;;;;;;;6261264;28;20057;-66
2022/01/19 03:54:50;;;;;;;55.55;32.97;;;;;;;;;;6260781;28;20549;-65
2022/01/19 03:57:52;;;;;;;56.28;33.08;;;;;;;;;;6254168;28;20088;-65
2022/01/19 04:00:56;;;;;;;62.67;35.22;;;;;;;;;;6262945;28;20100;-66
2022/01/19 04:04:15;;;;;;;63.60;34.72;;;;;;;;;;6258228;28;20061;-65
2022/01/19 04:07:17;;;;;;;57.38;33.25;;;;;;;;;;6259556;28;20049;-65
2022/01/19 04:10:20;;;;;;;58.22;32.83;;;;;;;;;;6255667;28;20555;-65
2022/01/19 04:13:31;;;;;;;61.80;33.72;;;;;;;;;;6259548;28;20134;-65
2022/01/19 04:16:33;;;;;;;58.90;32.30;;;;;;;;;;6263508;28;20123;-65
2022/01/19 04:19:42;;;;;;;55.42;33.90;;;;;;;;;;6255752;28;20651;-65
2022/01/19 04:22:43;;;;;;;64.45;35.70;;;;;;;;;;6255443;28;20061;-65
2022/01/19 04:25:47;;;;;;;61.58;35.35;;;;;;;;;;6260621;28;20163;-65
2022/01/19 04:28:48;;;;;;;60.97;35.88;;;;;;;;;;6248166;28;20136;-65
2022/01/19 04:31:50;;;;;;;67.03;37.88;;;;;;;;;;6252464;28;20056;-65
2022/01/19 04:34:52;;;;;;;63.15;36.72;;;;;;;;;;6248196;28;20042;-65
2022/01/19 04:38:43;;;;;;;60.55;36.10;;;;;;;;;;6250756;28;20053;-65
2022/01/19 04:45:20;;;;;;;64.22;34.58;;;;;;;;;;6251990;28;20489;-65
2022/01/19 04:48:37;;;;;;;62.65;35.75;;;;;;;;;;6250365;28;20045;-65
2022/01/19 05:01:44;;;;;;;59.30;31.88;;;;;;;;;;6249675;28;20404;-65
2022/01/19 05:04:52;;;;;;;59.17;33.58;;;;;;;;;;6251512;28;20053;-65
2022/01/19 05:07:59;;;;;;;62.00;31.70;;;;;;;;;;6251670;28;20041;-66
2022/01/19 05:14:33;;;;;;;56.92;30.20;;;;;;;;;;6195723;28;20212;-65
2022/01/19 05:17:36;;;;;;;59.20;31.30;;;;;;;;;;6252277;28;20127;-65
2022/01/19 05:20:37;;;;;;;52.63;30.48;;;;;;;;;;6249624;28;20054;-65
2022/01/19 05:23:39;;;;;;;56.67;31.10;;;;;;;;;;6251308;28;20179;-65
2022/01/19 05:26:40;;;;;;;55.42;29.73;;;;;;;;;;6246227;28;20049;-65
2022/01/19 05:29:43;;;;;;;45.50;28.10;;;;;;;;;;6245571;28;20123;-64
2022/01/19 05:32:45;;;;;;;48.25;28.02;;;;;;;;;;6248530;28;20099;-66
2022/01/19 05:35:47;;;;;;;56.53;30.60;;;;;;;;;;6251810;28;20316;-65
2022/01/19 05:38:48;;;;;;;59.65;30.70;;;;;;;;;;6250521;28;20127;-65
2022/01/19 05:41:50;;;;;;;58.58;28.98;;;;;;;;;;6249385;28;20095;-66
2022/01/19 05:44:53;;;;;;;49.83;30.05;;;;;;;;;;6253819;28;20180;-65
2022/01/19 05:47:55;;;;;;;53.40;27.83;;;;;;;;;;6252386;28;20046;-65
2022/01/19 05:50:56;;;;;;;48.83;28.13;;;;;;;;;;6252404;28;20132;-66
2022/01/19 05:53:58;;;;;;;49.13;29.02;;;;;;;;;;6257111;28;20114;-65
2022/01/19 05:56:59;;;;;;;51.70;28.95;;;;;;;;;;6250370;28;20207;-65
2022/01/19 06:00:03;;;;;;;47.75;27.95;;;;;;;;;;6248235;28;20156;-65
2022/01/19 06:03:05;;;;;;;49.30;28.38;;;;;;;;;;6264950;28;20094;-65
2022/01/19 06:06:06;;;;;;;49.83;28.40;;;;;;;;;;6259631;28;20106;-65
2022/01/19 06:09:21;;;;;;;52.17;29.80;;;;;;;;;;6249955;28;20069;-65
2022/01/19 06:12:22;;;;;;;;;;;;;;;;;;6253940;28;20056;-65
2022/01/19 06:15:25;;;;;;;52.25;28.08;;;;;;;;;;6252987;28;19956;-65
2022/01/19 06:18:27;;;;;;;50.33;27.00;;;;;;;;;;6253017;28;20057;-65
2022/01/19 06:21:28;;;;;;;46.10;26.17;;;;;;;;;;6250958;28;20087;-65
2022/01/19 06:24:30;;;;;;;48.72;25.63;;;;;;;;;;6252816;28;20207;-65
2022/01/19 06:27:32;;;;;;;49.08;26.85;;;;;;;;;;6253949;28;20128;-65
2022/01/19 06:30:35;;;;;;;48.35;26.02;;;;;;;;;;6249987;28;20126;-65
2022/01/19 06:33:36;;;;;;;49.67;23.77;;;;;;;;;;6249748;28;20103;-65
2022/01/19 06:36:38;;;;;;;42.08;22.13;;;;;;;;;;6252544;28;20076;-65
2022/01/19 06:39:40;;;;;;;43.67;25.75;;;;;;;;;;6253800;28;20128;-65
2022/01/19 06:42:42;;;;;;;45.97;26.27;;;;;;;;;;6254379;28;20119;-65
2022/01/19 06:45:45;;;;;;;47.65;25.70;;;;;;;;;;6250980;28;20172;-65
2022/01/19 06:48:46;;;;;;;49.53;27.58;;;;;;;;;;6255872;28;20077;-65
2022/01/19 06:51:48;;;;;;;60.95;33.53;;;;;;;;;;6259623;28;20132;-65
2022/01/19 06:54:49;;;;;;;53.83;32.28;;;;;;;;;;6252546;28;20059;-65
2022/01/19 06:57:51;;;;;;;55.85;32.50;;;;;;;;;;6255933;28;20048;-65
2022/01/19 07:00:54;;;;;;;60.53;32.85;;;;;;;;;;6258531;28;20172;-64
2022/01/19 07:03:55;;;;;;;64.05;33.80;;;;;;;;;;6265488;28;20080;-65
2022/01/19 07:06:57;;;;;;;52.33;33.00;;;;;;;;;;6255875;28;20132;-65
2022/01/19 07:09:59;;;;;;;62.67;32.65;;;;;;;;;;6262368;28;20528;-65
2022/01/19 07:13:01;;;;;;;57.17;33.30;;;;;;;;;;6259365;28;20065;-64
2022/01/19 07:16:04;;;;;;;55.38;32.40;;;;;;;;;;6255353;28;20045;-65
2022/01/19 07:19:06;;;;;;;56.10;32.55;;;;;;;;;;6259466;28;20053;-65
2022/01/19 07:22:08;;;;;;;55.47;32.55;;;;;;;;;;6262828;28;20122;-65
2022/01/19 07:25:10;;;;;;;57.95;33.10;;;;;;;;;;6259475;28;20118;-65
2022/01/19 07:28:11;;;;;;;54.22;32.78;;;;;;;;;;6255380;28;20139;-63
2022/01/19 07:31:14;;;;;;;57.05;32.03;;;;;;;;;;6253953;28;20084;-65
2022/01/19 07:34:16;;;;;;;56.90;31.95;;;;;;;;;;6257652;28;20072;-64
2022/01/19 07:37:18;;;;;;;58.08;32.60;;;;;;;;;;6253988;28;20077;-64
2022/01/19 07:40:20;;;;;;;61.90;32.83;;;;;;;;;;6255918;28;20042;-64
2022/01/19 07:43:22;;;;;;;62.88;34.20;;;;;;;;;;6254956;28;20455;-64
2022/01/19 07:46:24;;;;;;;56.92;33.22;;;;;;;;;;6256698;28;20127;-64
2022/01/19 07:49:26;;;;;;;63.78;34.60;;;;;;;;;;6253887;28;20087;-64
2022/01/19 07:52:27;;;;;;;63.50;34.50;;;;;;;;;;6256577;28;20088;-64
2022/01/19 07:55:29;;;;;;;61.42;35.38;;;;;;;;;;6258100;28;20591;-64
2022/01/19 07:58:31;;;;;;;64.28;36.55;;;;;;;;;;6259945;28;20508;-64
2022/01/19 08:01:34;;;;;;;66.28;36.28;;;;;;;;;;6254342;28;20123;-64
2022/01/19 08:04:35;;;;;;;66.68;36.05;;;;;;;;;;6258176;28;20136;-64
2022/01/19 08:07:37;;;;;;;61.80;34.20;;;;;;;;;;6257196;28;20147;-64
2022/01/19 08:10:41;;;;;;;62.90;37.25;;;;;;;;;;6256433;28;20049;-64
2022/01/19 08:13:43;;;;;;;60.30;36.22;;;;;;;;;;6256546;28;20049;-64
2022/01/19 08:16:46;;;;;;;63.47;36.25;;;;;;;;;;6259245;28;20425;-63
2022/01/19 08:19:48;;;;;;;57.53;35.72;;;;;;;;;;6253564;28;20574;-63
2022/01/19 08:22:49;;;;;;;70.88;38.13;;;;;;;;;;6249779;28;20052;-64
2022/01/19 08:25:51;;;;;;;63.97;37.53;;;;;;;;;;6256160;28;20180;-64
2022/01/19 08:28:52;;;;;;;71.95;36.30;;;;;;;;;;6249912;28;20111;-64
2022/01/19 08:31:55;;;;;;;62.38;37.08;;;;;;;;;;6255321;28;20150;-63
2022/01/19 08:34:57;;;;;;;61.75;35.88;;;;;;;;;;6256123;28;20045;-63
2022/01/19 08:37:58;;;;;;;68.18;37.17;;;;;;;;;;6254473;28;20120;-63
2022/01/19 08:41:00;;;;;;;56.42;36.15;;;;;;;;;;6254773;28;20049;-64
2022/01/19 08:44:02;;;;;;;61.83;36.58;;;;;;;;;;6259806;28;20106;-63
2022/01/19 08:47:05;;;;;;;59.20;36.08;;;;;;;;;;6253949;28;20180;-63
2022/01/19 08:50:10;;;;;;;63.67;35.47;;;;;;;;;;6259203;28;20076;-64
2022/01/19 08:53:11;;;;;;;66.05;36.70;;;;;;;;;;6255551;28;20053;-64
2022/01/19 08:56:13;;;;;;;60.25;36.90;;;;;;;;;;6254718;28;20158;-64
2022/01/19 08:59:14;;;;;;;59.15;35.65;;;;;;;;;;6254184;28;20354;-64
2022/01/19 09:02:18;;;;;;;60.28;35.47;;;;;;;;;;6256405;28;20635;-64
2022/01/19 09:05:19;;;;;;;67.03;38.23;;;;;;;;;;6255409;28;20448;-64
2022/01/19 09:08:21;;;;;;;59.80;36.00;;;;;;;;;;6261846;28;20582;-64
2022/01/19 09:11:23;;;;;;;60.63;35.60;;;;;;;;;;6248290;28;20346;-64
2022/01/19 09:14:24;;;;;;;58.42;34.80;;;;;;;;;;6256874;28;20059;-65
2022/01/19 09:17:27;;;;;;;59.13;35.13;;;;;;;;;;6250588;28;20136;-64
2022/01/19 09:20:29;;;;;;;62.22;36.60;;;;;;;;;;6255455;28;20534;-64
2022/01/19 09:23:30;;;;;;;60.88;36.80;;;;;;;;;;6250941;28;20596;-64
2022/01/19 09:26:32;;;;;;;62.95;37.50;;;;;;;;;;6252821;28;20053;-63
2022/01/19 09:29:34;;;;;;;61.20;36.63;;;;;;;;;;6248382;28;20081;-64
2022/01/19 09:32:39;;;;;;;60.55;36.90;;;;;;;;;;6248270;28;20186;-64
2022/01/19 09:36:04;;;;;;;63.25;37.40;;;;;;;;;;6251039;28;20057;-64
2022/01/19 09:39:07;;;;;;;62.47;37.83;;;;;;;;;;6256965;28;20590;-64
2022/01/19 09:42:09;;;;;;;58.45;37.53;;;;;;;;;;6249660;28;20046;-64
2022/01/19 09:45:10;;;;;;;61.65;37.25;;;;;;;;;;6252510;28;20289;-64
2022/01/19 09:48:13;;;;;;;63.63;38.13;;;;;;;;;;6252308;28;20191;-64
2022/01/19 09:51:15;;;;;;;62.20;39.08;;;;;;;;;;6252075;28;20196;-64
2022/01/19 09:54:17;;;;;;;58.47;38.80;;;;;;;;;;6253226;28;20041;-64
2022/01/19 09:57:19;;;;;;;61.65;37.10;;;;;;;;;;6255877;28;20060;-64
2022/01/19 10:00:21;;;;;;;67.00;38.25;;;;;;;;;;6250238;28;20049;-64
2022/01/19 10:03:25;;;;;;;58.08;39.28;;;;;;;;;;6252502;28;20175;-63
2022/01/19 10:06:26;;;;;;;;;;;;;;;;;;6251891;28;20570;-65
2022/01/19 10:09:29;;;;;;;62.53;38.90;;;;;;;;;;6251521;28;20471;-65
2022/01/19 10:19:23;;;;;;;54.92;35.08;;;;;;;;;;6252701;28;20045;-64
2022/01/19 10:22:27;;;;;;;58.15;33.08;;;;;;;;;;6260245;28;20036;-63
2022/01/19 10:25:47;;;;;;;57.88;30.38;;;;;;;;;;6257568;28;20058;-64
2022/01/19 10:28:57;;;;;;;49.85;29.05;;;;;;;;;;6252675;28;20102;-63
2022/01/19 10:32:04;;;;;;;51.20;29.45;;;;;;;;;;6254741;28;20052;-64
2022/01/19 10:35:16;;;;;;;51.50;31.50;;;;;;;;;;6255493;28;20053;-64
2022/01/19 10:38:23;;;;;;;53.22;31.10;;;;;;;;;;6253236;28;20167;-64
2022/01/19 10:41:25;;;;;;;48.42;29.55;;;;;;;;;;6257864;28;20051;-63
2022/01/19 10:44:34;;;;;;;50.30;30.55;;;;;;;;;;6259310;28;20098;-65
2022/01/19 10:47:45;;;;;;;54.50;29.45;;;;;;;;;;6257009;28;20053;-63
2022/01/19 10:50:48;;;;;;;57.63;31.33;;;;;;;;;;6260858;28;20076;-63
2022/01/19 10:54:07;;;;;;;54.13;31.50;;;;;;;;;;6260403;28;20136;-63
2022/01/19 10:57:16;;;;;;;51.53;31.52;;;;;;;;;;6256788;28;20457;-63
2022/01/19 11:00:20;;;;;;;49.65;31.35;;;;;;;;;;6253939;28;20131;-63
2022/01/19 11:03:25;;;;;;;55.00;31.35;;;;;;;;;;6257861;28;20124;-63
2022/01/19 11:06:28;;;;;;;47.00;31.15;;;;;;;;;;6256248;28;20075;-63
2022/01/19 11:09:31;;;;;;;55.00;32.75;;;;;;;;;;6259431;28;20126;-64
2022/01/19 11:12:39;;;;;;;53.72;32.92;;;;;;;;;;6258566;28;20135;-64
2022/01/19 11:15:42;;;;;;;56.42;33.90;;;;;;;;;;6261257;28;20045;-62
2022/01/19 11:18:44;;;;;;;56.65;34.80;;;;;;;;;;6259374;28;20127;-63
2022/01/19 11:21:57;;;;;;;59.78;35.00;;;;;;;;;;6260077;28;20049;-63
2022/01/19 11:25:13;;;;;;;56.55;34.33;;;;;;;;;;6257439;28;20506;-63
2022/01/19 11:28:25;;;;;;;55.92;33.67;;;;;;;;;;6255142;28;20324;-63
2022/01/19 11:31:37;;;;;;;52.33;34.70;;;;;;;;;;6253016;28;20077;-63
2022/01/19 11:34:46;;;;;;;61.80;36.58;;;;;;;;;;6256297;28;20136;-64
2022/01/19 11:37:51;;;;;;;53.50;34.83;;;;;;;;;;6259707;28;20069;-64
2022/01/19 11:40:53;;;;;;;56.90;36.42;;;;;;;;;;6257441;28;20041;-63
2022/01/19 11:43:56;;;;;;;61.38;37.65;;;;;;;;;;6258310;28;20084;-63
2022/01/19 11:47:01;;;;;;;52.33;36.03;;;;;;;;;;6256584;28;20136;-62
2022/01/19 11:50:05;;;;;;;55.03;35.95;;;;;;;;;;6259122;28;20493;-63
2022/01/19 11:53:09;;;;;;;60.75;37.80;;;;;;;;;;6262394;28;20167;-63
2022/01/19 11:56:11;;;;;;;;;;;;;;;;;;6261500;28;20041;-64
2022/01/19 11:59:13;;;;;;;66.10;40.25;;;;;;;;;;6260718;28;20292;-63
2022/01/19 12:02:36;;;;;;;62.10;37.70;;;;;;;;;;6257205;28;20468;-64
2022/01/19 12:05:39;;;;;;;62.03;37.50;;;;;;;;;;6257972;28;20049;-64
2022/01/19 12:08:42;;;;;;;65.38;39.70;;;;;;;;;;6255560;28;20490;-63
2022/01/19 12:11:50;;;;;;;68.05;38.58;;;;;;;;;;6257599;28;20210;-65
2022/01/19 12:14:52;;;;;;;67.15;39.60;;;;;;;;;;6257878;28;20045;-63
2022/01/19 12:18:01;;;;;;;68.57;39.97;;;;;;;;;;6259501;28;20050;-64
2022/01/19 12:21:03;;;;;;;64.68;38.83;;;;;;;;;;6255636;28;20057;-66
2022/01/19 12:24:19;;;;;;;64.75;37.35;;;;;;;;;;6264976;28;20524;-67
2022/01/19 12:27:27;;;;;;;63.15;39.22;;;;;;;;;;6259222;28;20057;-67
2022/01/19 12:30:31;;;;;;;159.95;42.72;;;;;;;;;;6251764;28;20489;-64
2022/01/19 12:33:32;;;;;;;;;;;;;;;;;;6252102;28;20451;-64
2022/01/19 12:36:46;;;;;;;71.38;38.17;;;;;;;;;;6251380;28;20003;-63
2022/01/19 12:39:49;;;;;;;;;;;;;;;;;;6253350;28;20053;-65
2022/01/19 12:42:52;;;;;;;66.35;37.88;;;;;;;;;;6252536;28;22500;-65
2022/01/19 12:45:54;;;;;;;63.43;38.10;;;;;;;;;;6256800;28;20490;-63
2022/01/19 12:48:57;;;;;;;72.22;38.58;;;;;;;;;;6257223;28;20045;-63
2022/01/19 12:52:01;;;;;;;83.68;38.08;;;;;;;;;;6255848;28;20099;-66
2022/01/19 12:55:11;;;;;;;;;;;;;;;;;;6254147;28;20132;-62
2022/01/19 12:58:14;;;;;;;58.00;37.15;;;;;;;;;;6257790;28;19921;-64
2022/01/19 13:01:16;;;;;;;58.58;38.40;;;;;;;;;;6257132;28;20076;-64
2022/01/19 13:04:25;;;;;;;60.15;38.70;;;;;;;;;;6256545;28;20080;-64
2022/01/19 13:07:29;;;;;;;61.67;37.72;;;;;;;;;;6255076;28;20050;-65
2022/01/19 13:10:40;;;;;;;64.20;38.67;;;;;;;;;;6257891;28;20060;-63
2022/01/19 13:13:52;;;;;;;58.85;37.20;;;;;;;;;;6256831;28;20049;-65
2022/01/19 13:16:54;;;;;;;60.97;36.42;;;;;;;;;;6263229;28;20055;-65
2022/01/19 13:20:08;;;;;;;61.30;37.08;;;;;;;;;;6252822;28;20427;-64
2022/01/19 13:23:11;;;;;;;63.10;39.50;;;;;;;;;;6249710;28;20058;-66
2022/01/19 13:26:13;;;;;;;60.78;35.42;;;;;;;;;;6249992;28;20099;-65
2022/01/19 13:29:24;;;;;;;61.88;37.22;;;;;;;;;;6247589;28;20115;-66
2022/01/19 13:32:27;;;;;;;58.67;35.40;;;;;;;;;;6254213;28;20495;-67
2022/01/19 13:35:28;;;;;;;58.63;36.38;;;;;;;;;;6246705;28;20513;-66
2022/01/19 13:38:30;;;;;;;53.85;34.38;;;;;;;;;;6256857;28;20198;-65
2022/01/19 13:41:33;;;;;;;60.10;36.35;;;;;;;;;;6256471;28;20454;-65
2022/01/19 13:44:38;;;;;;;58.83;36.15;;;;;;;;;;6244898;28;20069;-67
2022/01/19 13:48:02;;;;;;;58.47;34.10;;;;;;;;;;6249592;28;20064;-64
2022/01/19 13:51:06;;;;;;;57.53;34.78;;;;;;;;;;6248498;28;20397;-65
2022/01/19 13:54:07;;;;;;;54.45;33.20;;;;;;;;;;6246891;28;20084;-67
2022/01/19 13:57:10;;;;;;;56.13;34.63;;;;;;;;;;6250001;28;20366;-66
2022/01/19 14:00:15;;;;;;;56.13;33.50;;;;;;;;;;6249229;28;20593;-66
2022/01/19 14:03:17;;;;;;;55.42;33.95;;;;;;;;;;6246695;28;20049;-66
2022/01/19 14:06:21;;;;;;;55.83;33.30;;;;;;;;;;6245318;28;20192;-67
2022/01/19 14:09:24;;;;;;;;;;;;;;;;;;6246679;28;20045;-66
2022/01/19 14:12:29;;;;;;;52.60;32.92;;;;;;;;;;6252482;28;20320;-65
2022/01/19 14:15:31;;;;;;;52.28;32.88;;;;;;;;;;6247406;28;20053;-66
2022/01/19 14:18:33;;;;;;;54.80;33.65;;;;;;;;;;6252979;28;20124;-66
2022/01/19 14:21:35;;;;;;;56.17;33.08;;;;;;;;;;6248968;28;20639;-65
2022/01/19 14:24:52;;;;;;;51.78;32.70;;;;;;;;;;6249237;28;20120;-65
2022/01/19 14:27:58;;;;;;;54.33;33.00;;;;;;;;;;6250592;28;20053;-66
2022/01/19 14:31:02;;;;;;;52.60;32.28;;;;;;;;;;6249618;28;20052;-65
2022/01/19 14:34:04;;;;;;;52.90;32.00;;;;;;;;;;6249651;28;20204;-66
2022/01/19 14:37:11;;;;;;;54.30;32.58;;;;;;;;;;6251782;28;20136;-65
2022/01/19 14:40:12;;;;;;;52.03;30.83;;;;;;;;;;6251304;28;20049;-65
2022/01/19 14:43:17;;;;;;;53.83;33.13;;;;;;;;;;6254226;28;20135;-65
2022/01/19 14:46:25;;;;;;;54.33;31.45;;;;;;;;;;6251015;28;20068;-65
2022/01/19 14:49:28;;;;;;;55.72;32.80;;;;;;;;;;6252553;28;20081;-65
2022/01/19 14:52:30;;;;;;;58.13;32.63;;;;;;;;;;6254688;28;20194;-65
2022/01/19 14:55:34;;;;;;;58.92;32.53;;;;;;;;;;6256823;28;20099;-65
2022/01/19 14:58:37;;;;;;;58.83;32.38;;;;;;;;;;6259478;28;20102;-65
2022/01/19 15:01:40;;;;;;;55.47;33.17;;;;;;;;;;6261717;28;20100;-66
2022/01/19 15:04:44;;;;;;;54.90;33.40;;;;;;;;;;6257033;28;20046;-65
2022/01/19 15:07:46;;;;;;;57.83;33.67;;;;;;;;;;6253275;28;20049;-66
2022/01/19 15:10:47;;;;;;;54.10;32.67;;;;;;;;;;6258777;28;20103;-66
2022/01/19 15:13:50;;;;;;;52.05;31.55;;;;;;;;;;6256064;28;20052;-65
2022/01/19 15:16:52;;;;;;;60.38;33.67;;;;;;;;;;6259506;28;20119;-65
2022/01/19 15:19:53;;;;;;;53.13;31.50;;;;;;;;;;6257287;28;20408;-64
2022/01/19 15:22:59;;;;;;;54.40;33.10;;;;;;;;;;6259678;28;20568;-66
2022/01/19 15:26:01;;;;;;;57.65;33.33;;;;;;;;;;6257242;28;20482;-65
2022/01/19 15:29:04;;;;;;;57.85;33.20;;;;;;;;;;6259450;28;20192;-67
2022/01/19 15:32:06;;;;;;;57.10;33.08;;;;;;;;;;6258126;28;20127;-67
2022/01/19 15:35:09;;;;;;;60.15;33.60;;;;;;;;;;6256561;28;20104;-67
2022/01/19 15:38:11;;;;;;;55.47;33.03;;;;;;;;;;6261637;28;20045;-67
2022/01/19 15:41:14;;;;;;;56.05;32.78;;;;;;;;;;6253730;28;20065;-68
2022/01/19 15:44:17;;;;;;;54.28;32.75;;;;;;;;;;6259803;28;20047;-67
2022/01/19 15:47:19;;;;;;;55.75;32.38;;;;;;;;;;6259409;28;20067;-65
2022/01/19 15:50:21;;;;;;;57.95;34.38;;;;;;;;;;6259179;28;20442;-67
2022/01/19 15:53:23;;;;;;;57.60;34.40;;;;;;;;;;6260288;28;20131;-66
2022/01/19 15:56:25;;;;;;;60.13;33.28;;;;;;;;;;6256528;28;20049;-67
2022/01/19 15:59:28;;;;;;;58.00;33.55;;;;;;;;;;6256805;28;20532;-65
2022/01/19 16:02:30;;;;;;;58.03;34.15;;;;;;;;;;6258497;28;20132;-66
2022/01/19 16:05:32;;;;;;;56.95;32.75;;;;;;;;;;6255839;28;20128;-67
2022/01/19 16:08:34;;;;;;;59.95;33.65;;;;;;;;;;6256685;28;20045;-63
2022/01/19 16:11:35;;;;;;;64.25;34.83;;;;;;;;;;6258531;28;20409;-63
2022/01/19 16:14:38;;;;;;;57.90;33.67;;;;;;;;;;6262360;28;20235;-63
2022/01/19 16:17:41;;;;;;;58.63;33.22;;;;;;;;;;6262139;28;20057;-65
2022/01/19 16:20:43;;;;;;;59.67;33.58;;;;;;;;;;6256893;28;20052;-66
2022/01/19 16:27:04;;;;;;;63.72;36.65;;;;;;;;;;6257433;28;20412;-66
2022/01/19 16:30:09;;;;;;;61.25;36.20;;;;;;;;;;6254099;28;20130;-67
2022/01/19 16:33:11;;;;;;;66.90;36.22;;;;;;;;;;6250034;28;20541;-65
2022/01/19 16:36:13;;;;;;;69.03;38.30;;;;;;;;;;6253067;28;20119;-65
2022/01/19 16:39:16;;;;;;;63.22;36.40;;;;;;;;;;6254340;28;20570;-66
2022/01/19 16:42:18;;;;;;;63.50;36.45;;;;;;;;;;6258820;28;20182;-66
2022/01/19 16:45:21;;;;;;;68.53;37.33;;;;;;;;;;6253497;28;20099;-66
2022/01/19 16:48:23;;;;;;;68.00;36.30;;;;;;;;;;6256559;28;20131;-66
2022/01/19 16:51:25;;;;;;;64.25;36.95;;;;;;;;;;6255579;28;20056;-66
2022/01/19 16:54:27;;;;;;;67.22;38.08;;;;;;;;;;6261245;28;20041;-65
2022/01/19 16:57:29;;;;;;;67.35;38.60;;;;;;;;;;6255390;28;20073;-66
2022/01/19 17:00:32;;;;;;;63.97;36.47;;;;;;;;;;6254178;28;20050;-65
2022/01/19 17:03:36;;;;;;;65.97;37.03;;;;;;;;;;6258993;28;20072;-65
2022/01/19 17:06:39;;;;;;;64.68;36.95;;;;;;;;;;6262878;28;20053;-66
2022/01/19 17:09:42;;;;;;;65.45;36.97;;;;;;;;;;6256398;28;20515;-66
2022/01/19 17:12:44;;;;;;;65.75;36.53;;;;;;;;;;6257265;28;20568;-65
2022/01/19 17:15:53;;;;;;;68.88;37.72;;;;;;;;;;6256198;28;20084;-65
2022/01/19 17:18:55;;;;;;;72.32;38.70;;;;;;;;;;6278506;28;20041;-65
2022/01/19 17:21:56;;;;;;;68.35;37.83;;;;;;;;;;6250787;28;20351;-65
2022/01/19 17:24:58;;;;;;;65.07;37.13;;;;;;;;;;6251154;28;20075;-65
2022/01/19 17:27:59;;;;;;;68.63;37.70;;;;;;;;;;6252547;28;20798;-65
2022/01/19 17:31:02;;;;;;;71.25;38.13;;;;;;;;;;6255034;28;20522;-66
2022/01/19 17:34:04;;;;;;;71.80;37.42;;;;;;;;;;6254245;28;20052;-66
2022/01/19 17:37:06;;;;;;;68.32;37.65;;;;;;;;;;6256658;28;20486;-65
2022/01/19 17:40:09;;;;;;;67.75;37.10;;;;;;;;;;6253672;28;20359;-65
2022/01/19 17:43:10;;;;;;;71.13;38.75;;;;;;;;;;6255680;28;20155;-65
2022/01/19 17:46:19;;;;;;;70.70;38.22;;;;;;;;;;6251669;28;20138;-66
2022/01/19 17:49:30;;;;;;;71.43;37.70;;;;;;;;;;6254355;28;20056;-65
2022/01/19 17:52:31;;;;;;;68.85;38.45;;;;;;;;;;6249269;28;20056;-65
2022/01/19 17:55:33;;;;;;;74.68;38.80;;;;;;;;;;6252521;28;20126;-65
2022/01/19 17:58:35;;;;;;;71.25;39.90;;;;;;;;;;6257154;28;20127;-65
2022/01/19 18:01:38;;;;;;;75.03;38.70;;;;;;;;;;6263692;28;20116;-65
2022/01/19 18:04:44;;;;;;;74.53;39.03;;;;;;;;;;6258437;28;20259;-66
2022/01/19 18:07:46;;;;;;;72.03;38.17;;;;;;;;;;6239034;28;20049;-65
2022/01/19 18:10:48;;;;;;;66.68;36.90;;;;;;;;;;6259942;28;20076;-65
2022/01/19 18:13:49;;;;;;;76.03;38.40;;;;;;;;;;6245530;28;20065;-65
2022/01/19 18:16:52;;;;;;;73.88;39.85;;;;;;;;;;6260188;28;20076;-65
2022/01/19 18:19:54;;;;;;;71.05;37.08;;;;;;;;;;6266751;28;20064;-65
2022/01/19 18:22:57;;;;;;;71.43;38.92;;;;;;;;;;6267129;28;20186;-65
2022/01/19 18:25:59;;;;;;;68.60;38.30;;;;;;;;;;6257133;28;20499;-65
2022/01/19 18:29:01;;;;;;;69.28;37.53;;;;;;;;;;6249712;28;20068;-66
2022/01/19 18:32:05;;;;;;;72.35;37.03;;;;;;;;;;6262726;28;20087;-65
2022/01/19 18:35:09;;;;;;;64.70;36.47;;;;;;;;;;6256258;28;20176;-65
2022/01/19 18:38:11;;;;;;;73.88;36.55;;;;;;;;;;6257039;28;20107;-64
2022/01/19 18:41:13;;;;;;;69.07;37.40;;;;;;;;;;6257401;28;20797;-65
2022/01/19 18:44:14;;;;;;;67.13;37.80;;;;;;;;;;6259796;28;20045;-65
2022/01/19 18:47:17;;;;;;;75.05;37.38;;;;;;;;;;6257096;28;20075;-65
2022/01/19 18:50:19;;;;;;;76.22;37.90;;;;;;;;;;6262604;28;20525;-65
2022/01/19 18:53:21;;;;;;;72.82;38.63;;;;;;;;;;6266402;28;20504;-64