Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:19;;;;;;;;;;;20.10;38.80;;;;;;1540952;77;1915;-59
2023/03/22 00:02:21;;;;;;;;;;;20.20;38.80;;;;;;1546631;77;1197;-60
2023/03/22 00:04:23;;;;;;;;;;;20.20;38.70;;;;;;1532333;77;751;-60
2023/03/22 00:06:25;;;;;;;;;;;20.20;38.80;;;;;;1538269;77;1525;-59
2023/03/22 00:08:27;;;;;;;;;;;20.10;38.80;;;;;;1531835;77;698;-60
2023/03/22 00:10:29;;;;;;;;;;;20.10;38.90;;;;;;1543031;77;722;-60
2023/03/22 00:12:31;;;;;;;;;;;20.20;38.80;;;;;;1546324;77;1143;-59
2023/03/22 00:14:33;;;;;;;;;;;20.20;38.80;;;;;;1537891;77;706;-59
2023/03/22 00:16:35;;;;;;;;;;;20.20;38.80;;;;;;1543827;77;720;-60
2023/03/22 00:18:37;;;;;;;;;;;20.10;38.80;;;;;;1538967;77;1933;-60
2023/03/22 00:20:39;;;;;;;;;;;20.20;38.80;;;;;;1532729;77;1601;-60
2023/03/22 00:22:41;;;;;;;;;;;20.10;38.80;;;;;;1547405;77;1145;-61
2023/03/22 00:24:42;;;;;;;;;;;20.20;38.80;;;;;;1548210;77;790;-60
2023/03/22 00:26:46;;;;;;;;;;;20.10;38.80;;;;;;1537779;77;757;-59
2023/03/22 00:28:48;;;;;;;;;;;20.10;38.80;;;;;;1537474;77;772;-60
2023/03/22 00:30:54;;;;;;;;;;;20.10;38.70;;;;;;1538660;77;739;-59
2023/03/22 00:32:56;;;;;;;;;;;20.10;38.80;;;;;;1536868;77;1131;-59
2023/03/22 00:34:58;;;;;;;;;;;20.20;38.80;;;;;;1540935;77;1582;-59
2023/03/22 00:37:00;;;;;;;;;;;20.10;38.80;;;;;;1536692;77;696;-60
2023/03/22 00:39:02;;;;;;;;;;;20.10;38.80;;;;;;1538053;77;1932;-59
2023/03/22 00:41:06;;;;;;;;;;;20.20;38.70;;;;;;1542527;77;707;-62
2023/03/22 00:43:07;;;;;;;;;;;20.10;38.80;;;;;;1533729;77;1129;-59
2023/03/22 00:45:10;;;;;;;;;;;20.10;38.80;;;;;;1542857;77;702;-59
2023/03/22 00:47:12;;;;;;;;;;;20.10;38.70;;;;;;1533406;77;794;-60
2023/03/22 00:49:14;;;;;;;;;;;20.10;38.80;;;;;;1541645;77;1594;-59
2023/03/22 00:51:17;;;;;;;;;;;20.20;38.70;;;;;;1535740;77;734;-59
2023/03/22 00:53:18;;;;;;;;;;;20.10;38.70;;;;;;1541129;77;1154;-60
2023/03/22 00:55:20;;;;;;;;;;;20.10;38.80;;;;;;1544229;77;792;-59
2023/03/22 00:57:22;;;;;;;;;;;20.20;38.70;;;;;;1540468;77;597;-59
2023/03/22 00:59:24;;;;;;;;;;;20.10;38.80;;;;;;1535076;77;1933;-60
2023/03/22 01:01:26;;;;;;;;;;;20.10;38.80;;;;;;1541716;77;843;-60
2023/03/22 01:03:28;;;;;;;;;;;20.10;38.70;;;;;;1540249;75;1589;-60
2023/03/22 01:05:32;;;;;;;;;;;20.10;38.80;;;;;;1536287;77;804;-59
2023/03/22 01:07:37;;;;;;;;;;;20.10;38.70;;;;;;1540373;77;820;-61
2023/03/22 01:09:37;;;;;;;;;;;20.10;38.70;;;;;;1547730;77;1693;-60
2023/03/22 01:11:39;;;;;;;;;;;20.20;38.70;;;;;;1545870;77;688;-60
2023/03/22 01:13:41;;;;;;;;;;;20.10;38.70;;;;;;1541867;77;1133;-60
2023/03/22 01:15:43;;;;;;;;;;;20.10;38.60;;;;;;1541442;77;1344;-60
2023/03/22 01:17:45;;;;;;;;;;;20.10;38.70;;;;;;1543379;77;720;-59
2023/03/22 01:19:47;;;;;;;;;;;20.10;38.60;;;;;;1537114;77;1937;-60
2023/03/22 01:21:49;;;;;;;;;;;20.10;38.60;;;;;;1544391;77;1181;-61
2023/03/22 01:23:51;;;;;;;;;;;20.20;38.70;;;;;;1547006;77;757;-59
2023/03/22 01:25:53;;;;;;;;;;;20.10;38.70;;;;;;1532093;77;733;-60
2023/03/22 01:27:55;;;;;;;;;;;20.10;38.70;;;;;;1533002;77;736;-60
2023/03/22 01:29:57;;;;;;;;;;;20.00;38.60;;;;;;1544256;77;1554;-61
2023/03/22 01:31:59;;;;;;;;;;;20.10;38.70;;;;;;1540485;77;1187;-60
2023/03/22 01:34:00;;;;;;;;;;;20.10;38.60;;;;;;1534920;77;767;-60
2023/03/22 01:36:02;;;;;;;;;;;20.10;38.70;;;;;;1545245;77;688;-59
2023/03/22 01:38:04;;;;;;;;;;;20.10;38.70;;;;;;1547172;77;818;-59
2023/03/22 01:40:07;;;;;;;;;;;20.10;38.70;;;;;;1541412;77;1940;-60
2023/03/22 01:42:15;;;;;;;;;;;20.10;38.70;;;;;;1542750;77;1139;-61
2023/03/22 01:44:17;;;;;;;;;;;20.10;38.70;;;;;;1545325;77;1578;-60
2023/03/22 01:46:19;;;;;;;;;;;20.10;38.80;;;;;;1546578;77;653;-60
2023/03/22 01:48:26;;;;;;;;;;;20.00;38.70;;;;;;1538925;77;600;-60
2023/03/22 01:50:28;;;;;;;;;;;20.10;38.80;;;;;;1548028;77;703;-60
2023/03/22 01:52:30;;;;;;;;;;;20.00;38.60;;;;;;1528270;77;1199;-59
2023/03/22 01:54:36;;;;;;;;;;;20.10;38.70;;;;;;1529954;77;813;-59
2023/03/22 01:56:39;;;;;;;;;;;20.10;38.70;;;;;;1544674;77;831;-60
2023/03/22 01:58:40;;;;;;;;;;;20.10;38.70;;;;;;1546268;77;1579;-60
2023/03/22 02:00:42;;;;;;;;;;;20.10;38.70;;;;;;1541577;77;1929;-60
2023/03/22 02:02:45;;;;;;;;;;;20.00;38.60;;;;;;1538050;77;1197;-61
2023/03/22 02:04:49;;;;;;;;;;;20.00;38.60;;;;;;1534550;77;763;-59
2023/03/22 02:06:52;;;;;;;;;;;20.00;38.60;;;;;;1544119;77;1622;-60
2023/03/22 02:08:56;;;;;;;;;;;20.00;38.60;;;;;;1521620;78;696;-59
2023/03/22 02:10:58;;;;;;;;;;;20.00;38.60;;;;;;1542098;77;956;-60
2023/03/22 02:13:04;;;;;;;;;;;20.10;38.70;;;;;;1525016;77;1211;-60
2023/03/22 02:15:07;;;;;;;;;;;20.10;38.70;;;;;;1541254;77;1000;-60
2023/03/22 02:17:30;;;;;;;;;;;20.00;38.60;;;;;;1544461;77;720;-60
2023/03/22 02:19:50;;;;;;;;;;;20.00;38.60;;;;;;1534767;77;1917;-59
2023/03/22 02:22:03;;;;;;;;;;;20.00;38.60;;;;;;1541997;77;1156;-59
2023/03/22 02:24:07;;;;;;;;;;;20.00;38.60;;;;;;1543645;77;1458;-60
2023/03/22 02:26:13;;;;;;;;;;;20.00;38.70;;;;;;1547982;77;2027;-59
2023/03/22 02:28:35;;;;;;;;;;;20.10;38.80;;;;;;1542172;77;701;-61
2023/03/22 02:30:38;;;;;;;;;;;20.00;38.70;;;;;;1546209;77;690;-60
2023/03/22 02:32:54;;;;;;;;;;;20.00;38.60;;;;;;1544922;77;1168;-62
2023/03/22 02:35:00;;;;;;;;;;;20.00;38.70;;;;;;1537346;77;1545;-59
2023/03/22 02:37:06;;;;;;;;;;;20.10;38.90;;;;;;1542544;77;1742;-61
2023/03/22 02:39:10;;;;;;;;;;;20.00;38.70;;;;;;1528509;77;727;-61
2023/03/22 02:41:13;;;;;;;;;;;20.00;38.70;;;;;;1535882;77;2462;-60
2023/03/22 02:43:20;;;;;;;;;;;20.00;38.60;;;;;;1545840;77;1094;-60
2023/03/22 02:45:33;;;;;;;;;;;20.00;38.60;;;;;;1474784;77;1089;-60
2023/03/22 02:47:43;;;;;;;;;;;20.00;38.70;;;;;;1529603;77;1710;-60
2023/03/22 02:49:48;;;;;;;;;;;20.00;38.70;;;;;;1545710;77;734;-59
2023/03/22 02:51:51;;;;;;;;;;;20.10;38.70;;;;;;1533356;76;1158;-60
2023/03/22 02:54:05;;;;;;;;;;;20.00;38.60;;;;;;1543082;77;940;-61
2023/03/22 02:56:08;;;;;;;;;;;20.00;38.70;;;;;;1528654;77;1959;-60
2023/03/22 02:58:11;;;;;;;;;;;20.00;38.60;;;;;;1542939;77;639;-60
2023/03/22 03:00:14;;;;;;;;;;;20.00;38.60;;;;;;1537212;77;1931;-60
2023/03/22 03:02:18;;;;;;;;;;;20.00;38.70;;;;;;1541971;77;1220;-60
2023/03/22 03:04:21;;;;;;;;;;;20.00;38.60;;;;;;1538178;77;720;-60
2023/03/22 03:06:24;;;;;;;;;;;19.90;38.70;;;;;;1541204;77;693;-59
2023/03/22 03:08:26;;;;;;;;;;;20.00;38.70;;;;;;1510694;78;1485;-60
2023/03/22 03:10:28;;;;;;;;;;;20.00;38.60;;;;;;1526270;76;719;-60
2023/03/22 03:12:30;;;;;;;;;;;20.00;38.60;;;;;;1525849;77;1148;-61
2023/03/22 03:14:32;;;;;;;;;;;20.00;38.60;;;;;;1536545;77;776;-60
2023/03/22 03:16:35;;;;;;;;;;;20.00;38.60;;;;;;1547211;77;678;-60
2023/03/22 03:18:45;;;;;;;;;;;20.00;38.60;;;;;;1542456;77;791;-61
2023/03/22 03:21:01;;;;;;;;;;;20.00;38.60;;;;;;1542460;77;1920;-60
2023/03/22 03:23:21;;;;;;;;;;;20.00;38.60;;;;;;1537347;77;1373;-60
2023/03/22 03:25:30;;;;;;;;;;;20.00;38.60;;;;;;1523607;77;725;-60
2023/03/22 03:27:34;;;;;;;;;;;20.00;38.60;;;;;;1535599;77;724;-60
2023/03/22 03:29:39;;;;;;;;;;;19.90;38.60;;;;;;1525773;77;2149;-62
2023/03/22 03:31:48;;;;;;;;;;;20.00;38.60;;;;;;1524291;77;679;-61
2023/03/22 03:34:01;;;;;;;;;;;19.90;38.60;;;;;;1545751;77;714;-60
2023/03/22 03:36:05;;;;;;;;;;;20.00;38.60;;;;;;1536962;77;1828;-61
2023/03/22 03:38:08;;;;;;;;;;;20.00;38.60;;;;;;1542208;77;1508;-61
2023/03/22 03:40:11;;;;;;;;;;;20.00;38.60;;;;;;1533596;77;1914;-60
2023/03/22 03:42:13;;;;;;;;;;;19.90;38.50;;;;;;1548015;77;1180;-60
2023/03/22 03:44:15;;;;;;;;;;;20.00;38.60;;;;;;1532316;77;743;-60
2023/03/22 03:46:17;;;;;;;;;;;20.00;38.60;;;;;;1536104;77;733;-61
2023/03/22 03:48:20;;;;;;;;;;;20.00;38.50;;;;;;1537480;77;668;-60
2023/03/22 03:50:23;;;;;;;;;;;19.90;38.50;;;;;;1544333;77;1541;-60
2023/03/22 03:52:24;;;;;;;;;;;20.00;38.50;;;;;;1541892;77;1172;-59
2023/03/22 03:54:26;;;;;;;;;;;19.90;38.50;;;;;;1541607;77;782;-60
2023/03/22 03:56:28;;;;;;;;;;;20.00;38.50;;;;;;1548446;77;751;-60
2023/03/22 03:58:30;;;;;;;;;;;20.00;38.40;;;;;;1542813;77;822;-60
2023/03/22 04:00:32;;;;;;;;;;;20.00;38.40;;;;;;1538823;77;1939;-60
2023/03/22 04:02:34;;;;;;;;;;;20.00;38.40;;;;;;1523860;77;1195;-60
2023/03/22 04:04:36;;;;;;;;;;;20.00;38.40;;;;;;1544119;77;1453;-60
2023/03/22 04:06:38;;;;;;;;;;;20.00;38.40;;;;;;1536532;77;684;-60
2023/03/22 04:08:40;;;;;;;;;;;20.00;38.40;;;;;;1549042;77;725;-60
2023/03/22 04:10:42;;;;;;;;;;;20.00;38.40;;;;;;1548346;77;587;-60
2023/03/22 04:12:44;;;;;;;;;;;20.00;38.40;;;;;;1544676;77;1145;-62
2023/03/22 04:14:46;;;;;;;;;;;20.00;38.40;;;;;;1542573;77;781;-62
2023/03/22 04:16:48;;;;;;;;;;;20.00;38.40;;;;;;1546799;77;747;-60
2023/03/22 04:18:50;;;;;;;;;;;20.00;38.40;;;;;;1535839;77;1549;-61
2023/03/22 04:20:52;;;;;;;;;;;20.00;38.40;;;;;;1535153;77;1921;-61
2023/03/22 04:22:54;;;;;;;;;;;20.00;38.40;;;;;;1540552;77;1137;-60
2023/03/22 04:24:58;;;;;;;;;;;20.00;38.40;;;;;;1546282;77;762;-60
2023/03/22 04:26:59;;;;;;;;;;;20.00;38.40;;;;;;1545774;77;1695;-60
2023/03/22 04:29:01;;;;;;;;;;;20.00;38.40;;;;;;1548408;77;731;-60
2023/03/22 04:31:03;;;;;;;;;;;19.90;38.40;;;;;;1545230;77;661;-59
2023/03/22 04:33:05;;;;;;;;;;;20.00;38.40;;;;;;1540592;77;1627;-60
2023/03/22 04:35:07;;;;;;;;;;;20.00;38.30;;;;;;1547749;77;699;-60
2023/03/22 04:37:09;;;;;;;;;;;20.00;38.30;;;;;;1538150;77;656;-60
2023/03/22 04:39:11;;;;;;;;;;;20.00;38.30;;;;;;1539383;77;747;-61
2023/03/22 04:41:13;;;;;;;;;;;20.00;38.20;;;;;;1547817;77;1947;-61
2023/03/22 04:43:17;;;;;;;;;;;20.10;38.40;;;;;;1541238;77;1154;-60
2023/03/22 04:45:18;;;;;;;;;;;20.00;38.30;;;;;;1541751;77;1667;-62
2023/03/22 04:47:20;;;;;;;;;;;20.00;38.30;;;;;;1540636;77;1454;-60
2023/03/22 04:49:22;;;;;;;;;;;20.00;38.30;;;;;;1528663;77;725;-60
2023/03/22 04:51:24;;;;;;;;;;;20.00;38.30;;;;;;1547348;77;715;-62
2023/03/22 04:53:26;;;;;;;;;;;19.90;38.30;;;;;;1548827;77;1130;-61
2023/03/22 04:55:28;;;;;;;;;;;19.90;38.30;;;;;;1539719;77;752;-61
2023/03/22 04:57:30;;;;;;;;;;;19.90;38.30;;;;;;1545529;77;792;-62
2023/03/22 04:59:32;;;;;;;;;;;19.90;38.30;;;;;;1541450;77;710;-59
2023/03/22 05:01:34;;;;;;;;;;;19.90;38.40;;;;;;1536550;77;1945;-60
2023/03/22 05:03:36;;;;;;;;;;;20.00;38.30;;;;;;1532801;77;1169;-59
2023/03/22 05:05:38;;;;;;;;;;;19.90;38.30;;;;;;1545957;77;784;-60
2023/03/22 05:07:40;;;;;;;;;;;19.90;38.20;;;;;;1537611;77;666;-60
2023/03/22 05:09:42;;;;;;;;;;;19.90;38.30;;;;;;1537651;77;731;-59
2023/03/22 05:11:44;;;;;;;;;;;19.90;38.40;;;;;;1530891;77;694;-60
2023/03/22 05:13:46;;;;;;;;;;;19.90;38.30;;;;;;1548180;77;1064;-60
2023/03/22 05:15:50;;;;;;;;;;;19.90;38.20;;;;;;1543721;77;1488;-61
2023/03/22 05:17:54;;;;;;;;;;;20.00;38.20;;;;;;1538397;77;705;-61
2023/03/22 05:19:56;;;;;;;;;;;20.00;38.20;;;;;;1533112;77;675;-60
2023/03/22 05:22:00;;;;;;;;;;;20.00;38.20;;;;;;1546870;77;1933;-60
2023/03/22 05:24:01;;;;;;;;;;;20.00;38.20;;;;;;1541970;77;1646;-59
2023/03/22 05:26:03;;;;;;;;;;;20.00;38.30;;;;;;1546509;77;771;-60
2023/03/22 05:28:05;;;;;;;;;;;20.00;38.10;;;;;;1541376;77;778;-59
2023/03/22 05:30:08;;;;;;;;;;;19.90;38.20;;;;;;1541149;77;2597;-59
2023/03/22 05:32:11;;;;;;;;;;;19.90;38.20;;;;;;1540332;77;1146;-60
2023/03/22 05:34:13;;;;;;;;;;;19.90;38.10;;;;;;1535782;77;727;-60
2023/03/22 05:36:15;;;;;;;;;;;19.90;38.30;;;;;;1539760;77;825;-59
2023/03/22 05:38:17;;;;;;;;;;;19.80;38.20;;;;;;1544444;77;727;-60
2023/03/22 05:40:19;;;;;;;;;;;19.80;38.40;;;;;;1540018;77;667;-60
2023/03/22 05:42:21;;;;;;;;;;;19.80;38.20;;;;;;1529587;77;1927;-59
2023/03/22 05:44:23;;;;;;;;;;;19.70;38.30;;;;;;1542507;77;1418;-60
2023/03/22 05:46:25;;;;;;;;;;;19.70;38.30;;;;;;1529219;77;676;-59
2023/03/22 05:48:26;;;;;;;;;;;19.70;38.40;;;;;;1543487;77;756;-60
2023/03/22 05:50:28;;;;;;;;;;;19.80;38.50;;;;;;1548248;77;771;-60
2023/03/22 05:52:30;;;;;;;;;;;19.70;38.30;;;;;;1544190;77;1142;-59
2023/03/22 05:54:32;;;;;;;;;;;19.80;38.70;;;;;;1541129;77;740;-59
2023/03/22 05:56:34;;;;;;;;;;;19.90;38.60;;;;;;1541976;77;711;-60
2023/03/22 05:58:36;;;;;;;;;;;19.80;38.40;;;;;;1540796;77;1647;-59
2023/03/22 06:00:38;;;;;;;;;;;19.90;38.60;;;;;;1527103;77;1931;-60
2023/03/22 06:02:40;;;;;;;;;;;19.90;38.60;;;;;;1536089;77;1166;-60
2023/03/22 06:04:42;;;;;;;;;;;20.10;38.60;;;;;;1531388;77;788;-61
2023/03/22 06:06:44;;;;;;;;;;;20.10;38.50;;;;;;1532206;77;755;-60
2023/03/22 06:08:46;;;;;;;;;;;20.20;38.40;;;;;;1535610;77;716;-60
2023/03/22 06:10:49;;;;;;;;;;;20.20;38.30;;;;;;1543594;77;789;-60
2023/03/22 06:12:52;;;;;;;;;;;20.20;38.20;;;;;;1539448;77;1623;-60
2023/03/22 06:14:54;;;;;;;;;;;20.30;38.30;;;;;;1539805;77;726;-60
2023/03/22 06:16:56;;;;;;;;;;;20.20;38.20;;;;;;1545580;77;765;-60
2023/03/22 06:18:59;;;;;;;;;;;20.30;38.20;;;;;;1524561;77;716;-60
2023/03/22 06:21:00;;;;;;;;;;;20.20;38.10;;;;;;1539826;77;1909;-59
2023/03/22 06:23:02;;;;;;;;;;;20.20;38.10;;;;;;1543907;77;1114;-60
2023/03/22 06:25:05;;;;;;;;;;;20.30;38.10;;;;;;1545415;77;1325;-59
2023/03/22 06:27:07;;;;;;;;;;;20.20;37.90;;;;;;1542182;77;757;-60
2023/03/22 06:29:09;;;;;;;;;;;20.30;38.00;;;;;;1541155;77;736;-59
2023/03/22 06:31:10;;;;;;;;;;;20.30;38.00;;;;;;1542848;77;719;-60
2023/03/22 06:33:12;;;;;;;;;;;20.40;38.00;;;;;;1540909;77;1102;-60
2023/03/22 06:35:14;;;;;;;;;;;20.30;38.00;;;;;;1547889;77;700;-60
2023/03/22 06:37:16;;;;;;;;;;;20.30;38.00;;;;;;1544173;77;737;-60
2023/03/22 06:39:19;;;;;;;;;;;20.30;38.00;;;;;;1542858;77;1468;-59
2023/03/22 06:41:21;;;;;;;;;;;20.30;38.00;;;;;;1541503;77;1908;-59
2023/03/22 06:43:22;;;;;;;;;;;20.30;38.00;;;;;;1542723;77;1149;-59
2023/03/22 06:45:24;;;;;;;;;;;20.30;38.00;;;;;;1546679;77;782;-59
2023/03/22 06:47:26;;;;;;;;;;;20.40;38.00;;;;;;1544645;77;787;-60
2023/03/22 06:49:28;;;;;;;;;;;20.30;37.90;;;;;;1547560;77;729;-59
2023/03/22 06:51:30;;;;;;;;;;;20.30;37.90;;;;;;1540816;77;789;-63
2023/03/22 06:53:32;;;;;;;;;;;20.30;37.80;;;;;;1536498;77;1580;-62
2023/03/22 06:55:34;;;;;;;;;;;20.30;37.80;;;;;;1545280;77;771;-60
2023/03/22 06:57:36;;;;;;;;;;;20.30;37.90;;;;;;1534760;77;631;-59
2023/03/22 06:59:38;;;;;;;;;;;20.30;37.90;;;;;;1544393;77;745;-60
2023/03/22 07:01:40;;;;;;;;;;;20.30;37.80;;;;;;1527670;77;1929;-59
2023/03/22 07:03:42;;;;;;;;;;;20.40;37.80;;;;;;1531385;77;1162;-59
2023/03/22 07:05:44;;;;;;;;;;;20.30;37.80;;;;;;1530484;77;642;-59
2023/03/22 07:07:46;;;;;;;;;;;20.40;37.80;;;;;;1530234;77;1514;-60
2023/03/22 07:09:48;;;;;;;;;;;20.40;37.70;;;;;;1548424;77;732;-60
2023/03/22 07:11:50;;;;;;;;;;;20.30;37.70;;;;;;1540192;77;1142;-59
2023/03/22 07:13:53;;;;;;;;;;;20.30;37.70;;;;;;1542665;77;741;-61
2023/03/22 07:15:55;;;;;;;;;;;20.40;37.70;;;;;;1546475;77;717;-63
2023/03/22 07:17:57;;;;;;;;;;;20.30;37.80;;;;;;1528763;77;753;-59
2023/03/22 07:20:00;;;;;;;;;;;20.40;37.80;;;;;;1546635;75;879;-60
2023/03/22 07:22:02;;;;;;;;;;;20.40;37.70;;;;;;1542254;77;1907;-60
2023/03/22 07:24:05;;;;;;;;;;;20.40;37.70;;;;;;1534516;77;716;-59
2023/03/22 07:26:07;;;;;;;;;;;20.40;37.70;;;;;;1545336;77;741;-62
2023/03/22 07:28:10;;;;;;;;;;;20.40;37.70;;;;;;1544273;77;713;-60
2023/03/22 07:30:12;;;;;;;;;;;20.50;37.80;;;;;;1540911;77;737;-60
2023/03/22 07:32:15;;;;;;;;;;;20.50;37.80;;;;;;1533427;77;1137;-60
2023/03/22 07:34:17;;;;;;;;;;;20.60;37.80;;;;;;1543395;77;791;-59
2023/03/22 07:36:22;;;;;;;;;;;20.70;37.80;;;;;;1539567;77;1606;-58
2023/03/22 07:38:22;;;;;;;;;;;20.70;37.40;;;;;;1540714;77;1710;-60
2023/03/22 07:40:24;;;;;;;;;;;20.70;37.00;;;;;;1545266;77;635;-59
2023/03/22 07:42:26;;;;;;;;;;;20.80;37.10;;;;;;1546588;77;1927;-60
2023/03/22 07:44:28;;;;;;;;;;;20.90;37.20;;;;;;1533371;77;576;-60
2023/03/22 07:46:30;;;;;;;;;;;20.90;37.00;;;;;;1547097;77;751;-58
2023/03/22 07:48:33;;;;;;;;;;;20.90;37.10;;;;;;1527663;77;611;-60
2023/03/22 07:50:35;;;;;;;;;;;20.90;36.70;;;;;;1543626;77;1502;-60
2023/03/22 07:52:37;;;;;;;;;;;21.00;36.70;;;;;;1536411;77;1151;-60
2023/03/22 07:54:39;;;;;;;;;;;21.10;36.60;;;;;;1539879;77;1121;-60
2023/03/22 07:56:41;;;;;;;;;;;21.20;36.70;;;;;;1545325;77;644;-61
2023/03/22 07:58:43;;;;;;;;;;;21.30;36.40;;;;;;1529658;77;663;-59
2023/03/22 08:00:45;;;;;;;;;;;21.30;36.50;;;;;;1544868;77;819;-59
2023/03/22 08:02:47;;;;;;;;;;;21.30;36.40;;;;;;1535035;77;1927;-59
2023/03/22 08:04:49;;;;;;;;;;;21.30;36.30;;;;;;1529377;77;1417;-60
2023/03/22 08:06:53;;;;;;;;;;;21.40;36.20;;;;;;1546887;77;754;-59
2023/03/22 08:08:55;;;;;;;;;;;21.50;36.20;;;;;;1544371;77;1627;-62
2023/03/22 08:10:57;;;;;;;;;;;21.50;36.10;;;;;;1537368;77;799;-59
2023/03/22 08:12:58;;;;;;;;;;;21.50;36.00;;;;;;1526148;77;1183;-60
2023/03/22 08:15:01;;;;;;;;;;;21.60;35.90;;;;;;1545620;77;648;-59
2023/03/22 08:17:04;;;;;;;;;;;21.60;35.90;;;;;;1537147;77;658;-60
2023/03/22 08:19:06;;;;;;;;;;;21.60;35.70;;;;;;1533275;77;1473;-59
2023/03/22 08:21:08;;;;;;;;;;;21.60;35.60;;;;;;1543337;77;755;-60
2023/03/22 08:23:14;;;;;;;;;;;21.70;35.70;;;;;;1527294;77;1940;-58
2023/03/22 08:25:14;;;;;;;;;;;21.70;35.50;;;;;;1546436;77;1564;-60
2023/03/22 08:27:17;;;;;;;;;;;21.70;35.50;;;;;;1541255;77;723;-59
2023/03/22 08:29:21;;;;;;;;;;;21.70;35.40;;;;;;1546937;77;746;-60
2023/03/22 08:31:23;;;;;;;;;;;21.70;35.30;;;;;;1544207;77;1542;-62
2023/03/22 08:33:25;;;;;;;;;;;21.80;35.30;;;;;;1535988;77;1692;-60
2023/03/22 08:35:27;;;;;;;;;;;21.80;35.20;;;;;;1542647;77;694;-60
2023/03/22 08:37:29;;;;;;;;;;;21.80;35.20;;;;;;1539696;77;691;-60
2023/03/22 08:39:30;;;;;;;;;;;21.70;35.20;;;;;;1534316;77;736;-62
2023/03/22 08:41:32;;;;;;;;;;;21.70;35.00;;;;;;1534223;77;1952;-59
2023/03/22 08:43:34;;;;;;;;;;;21.80;35.00;;;;;;1529946;77;1122;-59
2023/03/22 08:45:36;;;;;;;;;;;21.80;35.00;;;;;;1537221;77;578;-59
2023/03/22 08:47:38;;;;;;;;;;;21.80;34.90;;;;;;1532077;77;791;-59
2023/03/22 08:49:40;;;;;;;;;;;21.80;35.00;;;;;;1534375;77;680;-59
2023/03/22 08:51:42;;;;;;;;;;;21.80;34.90;;;;;;1536485;77;698;-60
2023/03/22 08:53:44;;;;;;;;;;;21.80;34.80;;;;;;1543120;77;1149;-60
2023/03/22 08:55:47;;;;;;;;;;;21.80;34.80;;;;;;1540502;77;713;-60
2023/03/22 08:57:50;;;;;;;;;;;21.80;34.70;;;;;;1530290;77;712;-60
2023/03/22 08:59:52;;;;;;;;;;;21.80;34.70;;;;;;1530974;77;1523;-59
2023/03/22 09:01:54;;;;;;;;;;;21.80;34.60;;;;;;1535437;77;1931;-59
2023/03/22 09:03:56;;;;;;;;;;;21.80;34.60;;;;;;1521701;77;675;-59
2023/03/22 09:05:58;;;;;;;;;;;21.80;34.50;;;;;;1535412;77;728;-60
2023/03/22 09:08:01;;;;;;;;;;;21.80;34.40;;;;;;1546531;77;748;-59
2023/03/22 09:10:03;;;;;;;;;;;21.90;34.60;;;;;;1546788;77;781;-59
2023/03/22 09:12:05;;;;;;;;;;;21.90;34.60;;;;;;1535285;77;1186;-60
2023/03/22 09:14:07;;;;;;;;;;;21.90;34.60;;;;;;1544144;77;1599;-59
2023/03/22 09:16:09;;;;;;;;;;;21.90;34.60;;;;;;1545688;77;750;-59
2023/03/22 09:18:11;;;;;;;;;;;21.90;34.60;;;;;;1534827;77;719;-59
2023/03/22 09:20:13;;;;;;;;;;;21.90;34.60;;;;;;1538318;77;763;-59
2023/03/22 09:22:15;;;;;;;;;;;21.80;34.40;;;;;;1547720;77;1943;-60
2023/03/22 09:24:17;;;;;;;;;;;21.90;34.60;;;;;;1544299;77;692;-61
2023/03/22 09:26:19;;;;;;;;;;;21.80;34.50;;;;;;1547452;77;662;-60
2023/03/22 09:28:22;;;;;;;;;;;21.80;34.40;;;;;;1546319;77;1617;-60
2023/03/22 09:30:24;;;;;;;;;;;21.80;34.50;;;;;;1531906;77;703;-59
2023/03/22 09:32:26;;;;;;;;;;;21.80;34.50;;;;;;1541784;77;1148;-59
2023/03/22 09:34:28;;;;;;;;;;;21.80;34.50;;;;;;1541463;77;708;-58
2023/03/22 09:36:31;;;;;;;;;;;21.90;34.70;;;;;;1547924;77;593;-60
2023/03/22 09:38:34;;;;;;;;;;;21.80;34.50;;;;;;1547443;77;810;-59
2023/03/22 09:40:36;;;;;;;;;;;21.80;34.50;;;;;;1543416;77;755;-61
2023/03/22 09:42:39;;;;;;;;;;;21.80;34.50;;;;;;1547181;77;1956;-60
2023/03/22 09:44:42;;;;;;;;;;;21.80;34.50;;;;;;1532638;77;784;-59
2023/03/22 09:46:45;;;;;;;;;;;21.80;34.50;;;;;;1528149;77;721;-60
2023/03/22 09:48:47;;;;;;;;;;;21.80;34.50;;;;;;1524233;77;758;-59
2023/03/22 09:50:51;;;;;;;;;;;21.70;34.50;;;;;;1544653;77;762;-60
2023/03/22 09:52:53;;;;;;;;;;;21.80;34.60;;;;;;1540053;77;1080;-58
2023/03/22 09:54:55;;;;;;;;;;;21.80;34.60;;;;;;1530562;77;762;-60
2023/03/22 09:57:01;;;;;;;;;;;21.70;34.60;;;;;;1547217;77;1364;-59
2023/03/22 09:59:07;;;;;;;;;;;21.80;34.70;;;;;;1538139;77;688;-59
2023/03/22 10:01:17;;;;;;;;;;;21.80;34.70;;;;;;1523094;77;1660;-61
2023/03/22 10:03:37;;;;;;;;;;;21.70;34.70;;;;;;1528096;77;1960;-61
2023/03/22 10:05:59;;;;;;;;;;;21.70;34.70;;;;;;1533678;77;716;-59
2023/03/22 10:08:05;;;;;;;;;;;21.70;34.70;;;;;;1526790;77;1991;-60
2023/03/22 10:10:08;;;;;;;;;;;21.70;34.70;;;;;;1537353;77;1453;-60
2023/03/22 10:12:15;;;;;;;;;;;21.70;34.80;;;;;;1546996;77;1201;-60
2023/03/22 10:14:18;;;;;;;;;;;21.70;34.80;;;;;;1547951;77;1829;-59
2023/03/22 10:16:22;;;;;;;;;;;21.70;34.70;;;;;;1546280;77;764;-62
2023/03/22 10:18:28;;;;;;;;;;;21.70;34.70;;;;;;1538816;77;958;-59
2023/03/22 10:20:38;;;;;;;;;;;21.70;34.70;;;;;;1548157;77;769;-60
2023/03/22 10:22:40;;;;;;;;;;;21.60;34.70;;;;;;1547188;77;1925;-59
2023/03/22 10:24:43;;;;;;;;;;;21.60;34.80;;;;;;1546386;77;1558;-59
2023/03/22 10:26:45;;;;;;;;;;;21.60;34.70;;;;;;1533943;77;770;-60
2023/03/22 10:28:49;;;;;;;;;;;21.60;34.70;;;;;;1547090;77;761;-60
2023/03/22 10:30:53;;;;;;;;;;;21.60;34.80;;;;;;1535685;77;693;-60
2023/03/22 10:32:56;;;;;;;;;;;21.60;34.80;;;;;;1543615;77;1836;-59
2023/03/22 10:34:58;;;;;;;;;;;21.60;34.80;;;;;;1540747;77;774;-59
2023/03/22 10:37:01;;;;;;;;;;;21.60;34.90;;;;;;1545179;77;772;-60
2023/03/22 10:39:07;;;;;;;;;;;21.60;34.80;;;;;;1530079;77;1586;-60
2023/03/22 10:41:09;;;;;;;;;;;21.50;34.90;;;;;;1536799;77;1890;-59
2023/03/22 10:43:13;;;;;;;;;;;21.50;34.90;;;;;;1532720;77;1921;-60
2023/03/22 10:45:15;;;;;;;;;;;21.60;35.00;;;;;;1540904;77;722;-59
2023/03/22 10:47:17;;;;;;;;;;;21.60;35.00;;;;;;1544423;77;815;-59
2023/03/22 10:49:21;;;;;;;;;;;21.50;35.00;;;;;;1537598;77;779;-60
2023/03/22 10:51:30;;;;;;;;;;;21.50;35.00;;;;;;1540501;77;1903;-59
2023/03/22 10:53:37;;;;;;;;;;;21.50;35.00;;;;;;1548420;77;1599;-61
2023/03/22 10:55:40;;;;;;;;;;;21.40;34.90;;;;;;1540946;77;667;-59
2023/03/22 10:57:42;;;;;;;;;;;21.50;35.00;;;;;;1546116;77;775;-59
2023/03/22 10:59:46;;;;;;;;;;;21.50;35.00;;;;;;1534251;77;685;-59
2023/03/22 11:01:48;;;;;;;;;;;21.50;35.00;;;;;;1528079;77;703;-59
2023/03/22 11:03:50;;;;;;;;;;;21.40;34.90;;;;;;1505780;78;1928;-60
2023/03/22 11:05:59;;;;;;;;;;;21.50;35.10;;;;;;1530165;77;748;-59
2023/03/22 11:08:01;;;;;;;;;;;21.50;35.10;;;;;;1533005;77;1677;-59
2023/03/22 11:10:11;;;;;;;;;;;21.40;35.10;;;;;;1546920;77;825;-62
2023/03/22 11:12:13;;;;;;;;;;;21.40;35.10;;;;;;1543557;77;1174;-60
2023/03/22 11:14:34;;;;;;;;;;;21.40;35.10;;;;;;1517436;78;1287;-58
2023/03/22 11:16:54;;;;;;;;;;;21.40;35.10;;;;;;1541570;77;774;-59
2023/03/22 11:18:56;;;;;;;;;;;21.40;35.20;;;;;;1540091;77;761;-60
2023/03/22 11:20:59;;;;;;;;;;;21.30;35.20;;;;;;1547262;77;1609;-61
2023/03/22 11:23:03;;;;;;;;;;;21.30;35.20;;;;;;1535348;77;1889;-59
2023/03/22 11:25:15;;;;;;;;;;;21.30;35.20;;;;;;1535366;77;771;-59
2023/03/22 11:27:23;;;;;;;;;;;21.30;35.40;;;;;;1547902;77;689;-59
2023/03/22 11:29:24;;;;;;;;;;;21.30;35.20;;;;;;1545878;77;613;-60
2023/03/22 11:31:26;;;;;;;;;;;21.30;35.30;;;;;;1531684;77;749;-61
2023/03/22 11:33:28;;;;;;;;;;;21.30;35.30;;;;;;1533885;77;1127;-61
2023/03/22 11:35:30;;;;;;;;;;;21.20;35.20;;;;;;1535402;77;1322;-60
2023/03/22 11:37:32;;;;;;;;;;;21.30;35.30;;;;;;1543732;77;768;-59
2023/03/22 11:39:34;;;;;;;;;;;21.20;35.10;;;;;;1539790;77;661;-60
2023/03/22 11:41:36;;;;;;;;;;;21.20;35.20;;;;;;1542059;77;679;-60
2023/03/22 11:43:42;;;;;;;;;;;21.20;35.20;;;;;;1532959;77;1941;-60
2023/03/22 11:45:44;;;;;;;;;;;21.20;35.20;;;;;;1535421;77;769;-61
2023/03/22 11:47:46;;;;;;;;;;;21.20;35.20;;;;;;1544720;77;721;-60
2023/03/22 11:49:49;;;;;;;;;;;21.20;35.10;;;;;;1544557;77;1516;-62
2023/03/22 11:51:51;;;;;;;;;;;21.20;35.10;;;;;;1540322;77;1304;-60
2023/03/22 11:53:54;;;;;;;;;;;21.20;35.20;;;;;;1535300;77;741;-59
2023/03/22 11:55:56;;;;;;;;;;;21.20;35.10;;;;;;1548477;77;803;-61
2023/03/22 11:57:58;;;;;;;;;;;21.20;35.10;;;;;;1547285;77;597;-60
2023/03/22 12:00:05;;;;;;;;;;;21.20;35.20;;;;;;1548037;77;632;-61
2023/03/22 12:02:06;;;;;;;;;;;21.20;35.20;;;;;;1524559;77;1567;-61
2023/03/22 12:04:10;;;;;;;;;;;21.20;35.20;;;;;;1529143;77;1929;-61
2023/03/22 12:06:20;;;;;;;;;;;21.20;35.20;;;;;;1530358;77;2028;-60
2023/03/22 12:08:23;;;;;;;;;;;21.20;35.20;;;;;;1539526;77;644;-59
2023/03/22 12:10:32;;;;;;;;;;;21.10;35.20;;;;;;1546963;77;707;-60
2023/03/22 12:12:38;;;;;;;;;;;21.10;35.30;;;;;;1531681;77;1187;-60
2023/03/22 12:14:42;;;;;;;;;;;21.10;35.30;;;;;;1541479;77;797;-59