Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:29;;;;;;;15.80;7.15;;;15.10;99.90;;;;;;5048715;28;20045;-65
2023/10/01 00:02:56;;;;;;;13.80;6.57;;;15.20;99.90;;;;;;5030594;28;20047;-65
2023/10/01 00:05:24;;;;;;;19.60;7.32;;;;;;;;;;5028803;28;20045;-65
2023/10/01 00:07:51;;;;;;;18.45;7.47;;;;;;;;;;5045574;28;20045;-65
2023/10/01 00:10:18;;;;;;;20.08;8.18;;;15.10;99.90;;;;;;5047377;28;20423;-66
2023/10/01 00:12:46;;;;;;;17.63;7.72;;;15.00;99.90;;;;;;5048381;28;20049;-66
2023/10/01 00:15:14;;;;;;;22.35;7.78;;;15.20;99.90;;;;;;5049056;28;20037;-66
2023/10/01 00:17:41;;;;;;;19.23;8.48;;;15.20;99.90;;;;;;5048547;28;20045;-65
2023/10/01 00:20:28;;;;;;;21.52;9.20;;;15.10;99.90;;;;;;5048759;28;20069;-65
2023/10/01 00:22:57;;;;;;;15.95;8.25;;;14.90;99.90;;;;;;5044188;28;20044;-66
2023/10/01 00:25:23;;;;;;;17.25;8.02;;;;;;;;;;5030280;28;20844;-65
2023/10/01 00:27:50;;;;;;;20.48;8.52;;;14.90;99.90;;;;;;5048790;28;20392;-65
2023/10/01 00:30:16;;;;;;;17.88;8.75;;;;;;;;;;5028490;28;20124;-66
2023/10/01 00:32:42;;;;;;;21.45;9.27;;;;;;;;;;5028059;28;20116;-66
2023/10/01 00:35:11;;;;;;;21.58;9.25;;;14.80;99.90;;;;;;5048327;28;20845;-65
2023/10/01 00:37:37;;;;;;;21.85;8.98;;;;;;;;;;5035382;28;20102;-65
2023/10/01 00:40:06;;;;;;;12.65;8.98;;;14.80;99.90;;;;;;5048006;28;20660;-65
2023/10/01 00:42:36;;;;;;;15.00;8.20;;;14.80;99.90;;;;;;5046791;28;20122;-65
2023/10/01 00:45:14;;;;;;;20.27;9.13;;;14.90;99.90;;;;;;5048313;28;20041;-65
2023/10/01 00:47:41;;;;;;;19.02;9.32;;;14.90;99.90;;;;;;5048036;28;20051;-66
2023/10/01 00:50:21;;;;;;;23.20;10.05;;;14.90;99.90;;;;;;5047950;28;20053;-66
2023/10/01 00:52:51;;;;;;;18.95;8.43;;;14.90;99.90;;;;;;5045688;28;20045;-66
2023/10/01 00:55:18;;;;;;;18.88;9.50;;;;;;;;;;5048089;28;20047;-65
2023/10/01 00:57:44;;;;;;;21.35;8.82;;;;;;;;;;5046351;28;20805;-66
2023/10/01 01:00:15;;;;;;;21.95;9.57;;;14.80;99.90;;;;;;5047838;28;20048;-66
2023/10/01 01:02:47;;;;;;;17.15;8.18;;;;;;;;;;5046193;28;20072;-66
2023/10/01 01:05:20;;;;;;;20.48;8.50;;;15.00;99.90;;;;;;5046488;28;20164;-65
2023/10/01 01:07:49;;;;;;;16.65;8.05;;;14.80;99.90;;;;;;5029736;28;20079;-65
2023/10/01 01:10:18;;;;;;;18.90;9.15;;;14.90;99.90;;;;;;5046883;28;20103;-65
2023/10/01 01:12:45;;;;;;;18.50;9.32;;;;;;;;;;5046525;28;20075;-66
2023/10/01 01:15:13;;;;;;;20.95;9.35;;;14.80;99.90;;;;;;5047857;28;20052;-65
2023/10/01 01:17:43;;;;;;;19.85;8.43;;;14.90;99.90;;;;;;5047338;28;20048;-66
2023/10/01 01:20:13;;;;;;;16.30;8.90;;;;;;;;;;5041638;28;20094;-66
2023/10/01 01:22:51;;;;;;;16.95;7.75;;;14.80;99.90;;;;;;5045945;28;20759;-66
2023/10/01 01:25:20;;;;;;;20.83;8.68;;;;;;;;;;5046027;28;20045;-66
2023/10/01 01:27:50;;;;;;;18.90;8.27;;;15.10;99.90;;;;;;5047369;28;20154;-66
2023/10/01 01:30:19;;;;;;;21.77;8.82;;;;;;;;;;5047269;28;20063;-64
2023/10/01 01:32:47;;;;;;;16.52;8.90;;;15.10;99.90;;;;;;5045844;28;20045;-65
2023/10/01 01:35:13;;;;;;;19.45;8.95;;;;;;;;;;5046273;28;20033;-65
2023/10/01 01:37:47;;;;;;;22.17;9.38;;;15.20;99.90;;;;;;5046803;28;20049;-65
2023/10/01 01:40:23;;;;;;;19.63;10.15;;;15.20;99.90;;;;;;5042055;28;20075;-66
2023/10/01 01:42:50;;;;;;;21.30;9.07;;;;;;;;;;5047097;28;20044;-66
2023/10/01 01:45:15;;;;;;;15.75;9.07;;;15.00;99.90;;;;;;5046928;28;20064;-66
2023/10/01 01:47:42;;;;;;;18.95;8.70;;;;;;;;;;5029047;28;20064;-66
2023/10/01 01:50:21;;;;;;;15.77;9.05;;;15.00;99.90;;;;;;5028937;28;20060;-65
2023/10/01 01:52:49;;;;;;;17.45;9.57;;;;;;;;;;5028408;28;20048;-65
2023/10/01 01:55:28;;;;;;;17.15;8.27;;;15.10;99.90;;;;;;5029162;28;20072;-65
2023/10/01 01:58:10;;;;;;;17.23;8.93;;;14.80;99.90;;;;;;5028763;28;20045;-65
2023/10/01 02:00:38;;;;;;;18.17;9.55;;;14.80;99.90;;;;;;5029079;28;20510;-65
2023/10/01 02:03:17;;;;;;;20.73;9.30;;;15.00;99.90;;;;;;5046089;28;20126;-65
2023/10/01 02:05:47;;;;;;;18.77;9.90;;;15.00;99.90;;;;;;5047104;28;20048;-65
2023/10/01 02:08:35;;;;;;;19.33;9.55;;;;;;;;;;5028518;28;20134;-65
2023/10/01 02:11:09;;;;;;;16.90;8.88;;;14.80;99.90;;;;;;5028509;28;20411;-65
2023/10/01 02:13:40;;;;;;;16.02;8.63;;;14.80;99.90;;;;;;5046410;28;20094;-66
2023/10/01 02:18:58;;;;;;;21.40;8.88;;;;;;;;;;5028675;28;20061;-66
2023/10/01 02:21:42;;;;;;;18.58;9.13;;;14.90;99.90;;;;;;5046671;28;20051;-66
2023/10/01 02:24:12;;;;;;;17.73;8.75;;;14.80;99.90;;;;;;5011983;28;20884;-66
2023/10/01 02:26:39;;;;;;;19.77;8.80;;;14.80;99.90;;;;;;5046090;28;20394;-65
2023/10/01 02:29:05;;;;;;;14.27;8.45;;;;;;;;;;5046931;28;20136;-66
2023/10/01 02:31:39;;;;;;;16.58;8.65;;;14.90;99.90;;;;;;5046000;28;20037;-65
2023/10/01 02:34:08;;;;;;;18.65;9.35;;;14.90;99.90;;;;;;5011509;28;20480;-66
2023/10/01 02:36:42;;;;;;;20.00;9.48;;;15.00;99.90;;;;;;5027856;28;20040;-66
2023/10/01 02:39:19;;;;;;;18.25;8.98;;;;;;;;;;5045862;28;20049;-66
2023/10/01 02:42:03;;;;;;;16.80;8.00;;;14.90;99.90;;;;;;5045552;28;20053;-66
2023/10/01 02:44:29;;;;;;;13.63;7.25;;;;;;;;;;5027713;28;20507;-66
2023/10/01 02:46:58;;;;;;;14.60;9.68;;;15.00;99.90;;;;;;5045663;28;20044;-65
2023/10/01 02:49:24;;;;;;;17.80;9.07;;;;;;;;;;5045691;28;20045;-65
2023/10/01 02:51:50;;;;;;;19.10;9.88;;;;;;;;;;5045573;28;20045;-65
2023/10/01 02:54:18;;;;;;;22.73;9.30;;;;;;;;;;5028107;28;20037;-66
2023/10/01 02:57:11;;;;;;;18.05;7.88;;;;;;;;;;5027803;28;20056;-66
2023/10/01 02:59:30;;;;;;;18.40;9.38;;;;;;;;;;5026334;28;20049;-66
2023/10/01 03:01:56;;;;;;;20.80;9.07;;;;;;;;;;5011040;28;20060;-65
2023/10/01 03:04:22;;;;;;;18.45;9.20;;;14.90;99.90;;;;;;5045689;28;20040;-65
2023/10/01 03:06:55;;;;;;;15.30;8.20;;;14.90;99.90;;;;;;5027964;28;20128;-65
2023/10/01 03:09:32;;;;;;;19.60;9.70;;;14.80;99.90;;;;;;5027874;28;20044;-66
2023/10/01 03:15:16;;;;;;;17.70;8.85;;;14.70;99.90;;;;;;5045612;28;20088;-65
2023/10/01 03:17:57;;;;;;;16.55;8.52;;;14.90;99.90;;;;;;5027856;28;20033;-65
2023/10/01 03:26:04;;;;;;;16.63;8.63;;;;;;;;;;5021109;28;20634;-66
2023/10/01 03:29:13;;;;;;;16.52;8.25;;;15.00;99.90;;;;;;5026816;28;20059;-66
2023/10/01 03:31:17;;;;;;;19.13;8.20;;;14.90;99.90;;;;;;5044515;28;20110;-66
2023/10/01 03:33:45;;;;;;;16.05;7.65;;;14.90;99.90;;;;;;5045297;28;20491;-66
2023/10/01 03:36:12;;;;;;;13.13;7.10;;;;;;;;;;5027280;28;20085;-66
2023/10/01 03:38:43;;;;;;;16.52;7.45;;;14.90;99.90;;;;;;5045060;28;20114;-66
2023/10/01 03:41:20;;;;;;;19.73;7.38;;;14.80;99.90;;;;;;5026019;28;20098;-65
2023/10/01 03:43:47;;;;;;;17.67;7.57;;;14.80;99.90;;;;;;5045217;28;20118;-65
2023/10/01 03:46:14;;;;;;;14.73;6.50;;;14.90;99.90;;;;;;5046007;28;20065;-66
2023/10/01 03:48:58;;;;;;;13.73;6.55;;;15.00;99.90;;;;;;5045544;28;20083;-65
2023/10/01 03:54:15;;;;;;;10.20;6.40;;;;;;;;;;5045373;28;20048;-65
2023/10/01 03:56:47;;;;;;;14.63;6.88;;;15.00;99.90;;;;;;5045514;28;20041;-66
2023/10/01 03:59:16;;;;;;;14.75;6.53;;;15.10;99.90;;;;;;5045201;28;20515;-65
2023/10/01 04:02:00;;;;;;;15.95;6.72;;;15.00;99.90;;;;;;5027299;28;20131;-65
2023/10/01 04:07:17;;;;;;;14.35;6.88;;;;;;;;;;5027396;28;20048;-66
2023/10/01 04:09:47;;;;;;;15.93;6.88;;;15.00;99.90;;;;;;5026644;28;20045;-65
2023/10/01 04:12:27;;;;;;;11.65;6.53;;;15.00;99.90;;;;;;5026688;28;20045;-65
2023/10/01 04:14:53;;;;;;;15.05;6.85;;;15.00;99.90;;;;;;5044154;28;20036;-66
2023/10/01 04:17:25;;;;;;;13.10;6.28;;;15.20;99.90;;;;;;5022077;28;20098;-65
2023/10/01 04:20:00;;;;;;;16.88;6.90;;;;;;;;;;5026781;28;20498;-66
2023/10/01 04:22:27;;;;;;;;;;;;;;;;;;5025630;28;20128;-64
2023/10/01 04:25:10;;;;;;;13.60;6.60;;;;;;;;;;5026288;28;19942;-65
2023/10/01 04:27:36;;;;;;;14.93;6.90;;;14.90;99.90;;;;;;5047030;28;20399;-66
2023/10/01 04:30:08;;;;;;;13.43;6.03;;;15.10;99.90;;;;;;5028553;28;20094;-65
2023/10/01 04:32:34;;;;;;;15.27;7.13;;;15.10;99.90;;;;;;5048591;28;20557;-65
2023/10/01 04:35:01;;;;;;;12.48;6.05;;;;;;;;;;5030053;28;20048;-65
2023/10/01 04:37:36;;;;;;;14.73;6.30;;;;;;;;;;5034029;28;20065;-65
2023/10/01 04:40:31;;;;;;;11.68;5.90;;;15.20;99.90;;;;;;5048735;28;20053;-65
2023/10/01 04:42:52;;;;;;;11.82;5.72;;;;;;;;;;5046744;28;20061;-66
2023/10/01 04:45:24;;;;;;;13.93;5.88;;;;;;;;;;5046961;28;20041;-64
2023/10/01 04:48:00;;;;;;;14.10;6.18;;;15.20;99.90;;;;;;5046972;28;20067;-65
2023/10/01 04:50:29;;;;;;;14.90;5.75;;;15.10;99.90;;;;;;5048426;28;20480;-66
2023/10/01 04:52:58;;;;;;;13.20;5.75;;;;;;;;;;5045497;28;20705;-66
2023/10/01 04:55:30;;;;;;;15.05;5.90;;;15.20;99.90;;;;;;5047248;28;20048;-66
2023/10/01 04:57:58;;;;;;;12.85;6.05;;;15.20;99.90;;;;;;5047598;28;20044;-65
2023/10/01 05:00:25;;;;;;;14.90;6.20;;;15.10;99.90;;;;;;5048268;28;20047;-65
2023/10/01 05:02:52;;;;;;;12.65;6.28;;;;;;;;;;5047752;28;20500;-65
2023/10/01 05:05:25;;;;;;;14.07;6.50;;;15.10;99.90;;;;;;5048273;28;20041;-64
2023/10/01 05:07:57;;;;;;;12.07;6.13;;;15.30;99.90;;;;;;5047877;28;20837;-65
2023/10/01 05:10:26;;;;;;;9.98;5.90;;;;;;;;;;5046668;28;20053;-65
2023/10/01 05:12:58;;;;;;;11.80;5.45;;;;;;;;;;5046416;28;20575;-66
2023/10/01 05:15:26;;;;;;;15.52;5.95;;;15.00;99.90;;;;;;5048130;28;20127;-65
2023/10/01 05:17:55;;;;;;;10.95;6.25;;;;;;;;;;5046288;28;21192;-65
2023/10/01 05:20:22;;;;;;;13.68;6.22;;;15.10;99.90;;;;;;5046082;28;20048;-66
2023/10/01 05:22:50;;;;;;;15.02;6.18;;;;;;;;;;5053448;28;20059;-65
2023/10/01 05:25:18;;;;;;;11.73;6.03;;;15.10;99.90;;;;;;5046985;28;20049;-64
2023/10/01 05:27:45;;;;;;;11.43;5.50;;;15.00;99.90;;;;;;5047552;28;20116;-65
2023/10/01 05:30:32;;;;;;;12.23;6.20;;;15.20;99.90;;;;;;5047696;28;20056;-66
2023/10/01 05:32:58;;;;;;;13.02;6.05;;;;;;;;;;5043736;28;20121;-66
2023/10/01 05:35:25;;;;;;;17.00;5.75;;;15.00;99.90;;;;;;5046258;28;20048;-65
2023/10/01 05:37:50;;;;;;;15.70;6.53;;;15.10;99.90;;;;;;5046984;28;20057;-66
2023/10/01 05:40:16;;;;;;;15.30;6.88;;;;;;;;;;5047053;28;20462;-66
2023/10/01 05:42:47;;;;;;;13.88;6.75;;;;;;;;;;5029963;28;20052;-66
2023/10/01 05:45:19;;;;;;;16.65;6.63;;;;;;;;;;5047634;28;20153;-65
2023/10/01 05:47:51;;;;;;;11.10;5.72;;;15.00;99.90;;;;;;5028686;28;20060;-65
2023/10/01 05:50:18;;;;;;;15.90;6.15;;;14.90;99.90;;;;;;5029227;28;20056;-65
2023/10/01 05:52:47;;;;;;;12.30;5.60;;;15.00;99.90;;;;;;5047192;28;20051;-65
2023/10/01 05:55:15;;;;;;;12.70;5.68;;;;;;;;;;5028832;28;20044;-66
2023/10/01 05:57:41;;;;;;;14.05;6.72;;;15.10;99.90;;;;;;5047270;28;20048;-66
2023/10/01 06:00:18;;;;;;;12.40;6.68;;;15.10;99.90;;;;;;5028577;28;20037;-65
2023/10/01 06:02:47;;;;;;;17.35;6.60;;;15.00;99.90;;;;;;5028483;28;20048;-65
2023/10/01 06:08:24;;;;;;;13.20;6.38;;;14.90;99.90;;;;;;4989753;28;20072;-65
2023/10/01 06:11:13;;;;;;;12.00;6.85;;;15.00;99.90;;;;;;5046660;28;20049;-65
2023/10/01 06:13:48;;;;;;;14.55;6.22;;;15.00;99.90;;;;;;5046591;28;20076;-65
2023/10/01 06:19:11;;;;;;;12.68;6.38;;;;;;;;;;6024006;22;20024;-66
2023/10/01 06:21:39;;;;;;;14.95;6.05;;;15.20;99.90;;;;;;5040801;28;20059;-66
2023/10/01 06:24:07;;;;;;;11.40;6.38;;;;;;;;;;5044561;28;20045;-64
2023/10/01 06:26:36;;;;;;;14.35;6.05;;;15.00;99.90;;;;;;5035013;28;20045;-66
2023/10/01 06:29:03;;;;;;;15.40;5.72;;;;;;;;;;5061634;28;20047;-65
2023/10/01 06:31:47;;;;;;;16.13;7.80;;;14.80;99.90;;;;;;5065207;28;20505;-66
2023/10/01 06:34:14;;;;;;;13.70;6.80;;;;;;;;;;5065741;28;20115;-65
2023/10/01 06:36:40;;;;;;;15.50;5.70;;;;;;;;;;5055963;28;20044;-66
2023/10/01 06:39:06;;;;;;;14.70;7.05;;;15.00;99.90;;;;;;5042156;28;20067;-66
2023/10/01 06:41:32;;;;;;;15.75;6.15;;;;;;;;;;5042347;28;20479;-66
2023/10/01 06:44:01;;;;;;;17.05;6.63;;;14.90;99.90;;;;;;5050331;28;20067;-65
2023/10/01 06:46:30;;;;;;;17.13;6.85;;;15.10;99.90;;;;;;5045724;28;20091;-65
2023/10/01 06:48:58;;;;;;;14.52;6.80;;;15.00;99.90;;;;;;5045907;28;20033;-65
2023/10/01 06:51:25;;;;;;;16.38;7.05;;;15.00;99.90;;;;;;5026491;28;20052;-66
2023/10/01 06:54:05;;;;;;;15.70;6.40;;;15.30;99.90;;;;;;5046302;28;20091;-62
2023/10/01 06:56:33;;;;;;;15.32;6.18;;;15.10;99.90;;;;;;5044856;28;20045;-63
2023/10/01 07:01:34;;;;;;;14.32;6.72;;;;;;;;;;5030345;28;20087;-64
2023/10/01 07:04:00;;;;;;;14.35;7.20;;;;;;;;;;5052369;28;20044;-63
2023/10/01 07:06:26;;;;;;;13.10;6.22;;;15.30;99.90;;;;;;5046425;28;20041;-64
2023/10/01 07:08:53;;;;;;;15.40;6.35;;;15.30;99.90;;;;;;5022611;28;20068;-64
2023/10/01 07:11:19;;;;;;;16.10;6.57;;;15.40;99.90;;;;;;5048600;28;20074;-64
2023/10/01 07:13:47;;;;;;;12.20;5.82;;;;;;;;;;5036044;28;20052;-63
2023/10/01 07:16:18;;;;;;;15.02;6.07;;;15.40;99.90;;;;;;5011595;28;20401;-64
2023/10/01 07:18:44;;;;;;;16.42;5.85;;;;;;;;;;5034527;28;20567;-62
2023/10/01 07:21:11;;;;;;;17.88;5.95;;;;;;;;;;5042018;28;20072;-63
2023/10/01 07:23:38;;;;;;;15.80;6.15;;;15.40;99.90;;;;;;5047283;28;20040;-64
2023/10/01 07:26:11;;;;;;;17.63;6.50;;;;;;;;;;5029338;28;20748;-63
2023/10/01 07:28:36;;;;;;;16.30;6.25;;;15.50;99.90;;;;;;5027412;28;20057;-64
2023/10/01 07:31:02;;;;;;;14.75;5.40;;;15.40;99.90;;;;;;5020998;28;20048;-64
2023/10/01 07:33:28;;;;;;;16.73;6.10;;;15.40;99.90;;;;;;5028662;28;20045;-64
2023/10/01 07:36:00;;;;;;;17.85;6.55;;;15.40;99.90;;;;;;5045650;28;20041;-63
2023/10/01 07:38:32;;;;;;;16.52;7.13;;;15.50;99.90;;;;;;5026913;28;20469;-63
2023/10/01 07:40:58;;;;;;;16.60;6.60;;;15.50;99.90;;;;;;5041573;28;20049;-64
2023/10/01 07:43:25;;;;;;;17.55;6.32;;;15.50;99.90;;;;;;5031861;28;20087;-64
2023/10/01 07:46:07;;;;;;;15.85;5.93;;;;;;;;;;5027683;28;20067;-64
2023/10/01 07:48:33;;;;;;;16.92;6.10;;;15.80;99.90;;;;;;5024773;28;20041;-64
2023/10/01 07:51:02;;;;;;;15.05;6.22;;;15.70;99.90;;;;;;5046662;28;20056;-64
2023/10/01 07:53:34;;;;;;;14.38;5.53;;;16.00;99.90;;;;;;5045734;28;20045;-63
2023/10/01 07:56:02;;;;;;;11.30;5.53;;;16.00;99.90;;;;;;5031329;28;20045;-64
2023/10/01 07:58:47;;;;;;;14.52;6.00;;;16.20;99.90;;;;;;5028137;28;20068;-64
2023/10/01 08:01:36;;;;;;;14.40;5.32;;;16.20;99.90;;;;;;5028278;28;20052;-64
2023/10/01 08:04:06;;;;;;;13.52;5.93;;;;;;;;;;5032912;28;20120;-64
2023/10/01 08:06:41;;;;;;;12.25;5.95;;;16.30;99.90;;;;;;5031378;28;20066;-64
2023/10/01 08:09:12;;;;;;;15.10;5.22;;;16.30;99.90;;;;;;5045168;28;20125;-63
2023/10/01 08:14:33;;;;;;;19.33;5.88;;;16.40;99.90;;;;;;5032272;28;20040;-64
2023/10/01 08:17:05;;;;;;;;;;;16.40;99.90;;;;;;5028442;28;20045;-64
2023/10/01 08:19:49;;;;;;;13.95;5.57;;;16.30;99.90;;;;;;5052384;28;19924;-64
2023/10/01 08:22:22;;;;;;;14.15;6.30;;;;;;;;;;5028861;28;20068;-63
2023/10/01 08:24:49;;;;;;;17.45;5.88;;;16.40;99.90;;;;;;5033745;28;20615;-65
2023/10/01 08:27:29;;;;;;;17.60;6.28;;;;;;;;;;5033069;28;20404;-64
2023/10/01 08:32:49;;;;;;;17.13;5.80;;;16.60;99.90;;;;;;5034179;28;20044;-64
2023/10/01 08:35:32;;;;;;;18.75;5.72;;;16.80;99.90;;;;;;5054559;28;20075;-64
2023/10/01 08:37:59;;;;;;;13.43;5.53;;;16.70;99.90;;;;;;5030682;28;20164;-64
2023/10/01 08:40:27;;;;;;;16.25;6.57;;;;;;;;;;5031871;28;20049;-64
2023/10/01 08:42:53;;;;;;;17.83;5.57;;;16.70;99.90;;;;;;5026334;28;20056;-65
2023/10/01 08:45:23;;;;;;;17.13;5.78;;;16.80;99.90;;;;;;5049714;28;20044;-63
2023/10/01 08:47:49;;;;;;;17.30;6.68;;;16.70;99.90;;;;;;5059438;28;20037;-64
2023/10/01 08:50:29;;;;;;;17.02;6.03;;;;;;;;;;5059050;28;20056;-63
2023/10/01 08:52:57;;;;;;;12.45;5.43;;;17.00;99.90;;;;;;5053154;28;20175;-64
2023/10/01 08:55:35;;;;;;;18.35;6.40;;;17.30;99.90;;;;;;5025763;28;20033;-64
2023/10/01 08:58:25;;;;;;;17.30;6.38;;;17.20;99.90;;;;;;5027434;28;20049;-64
2023/10/01 09:00:56;;;;;;;16.15;6.38;;;17.10;99.90;;;;;;5029430;28;20053;-64
2023/10/01 09:03:26;;;;;;;14.52;6.53;;;17.10;99.90;;;;;;5029424;28;20485;-64
2023/10/01 09:06:06;;;;;;;12.32;5.43;;;17.30;99.90;;;;;;5041825;28;20048;-65
2023/10/01 09:08:42;;;;;;;17.65;5.45;;;17.40;99.90;;;;;;5031525;28;20056;-65
2023/10/01 09:11:12;;;;;;;17.65;6.45;;;;;;;;;;5032084;28;20129;-64
2023/10/01 09:13:58;;;;;;;15.75;5.60;;;17.40;99.90;;;;;;5028769;28;20047;-64
2023/10/01 09:16:31;;;;;;;;;;;17.40;99.90;;;;;;5027325;28;20040;-65
2023/10/01 09:19:03;;;;;;;16.33;7.15;;;17.50;99.90;;;;;;5031801;28;19974;-66
2023/10/01 09:21:38;;;;;;;18.08;5.95;;;17.60;99.90;;;;;;5030654;28;20053;-64
2023/10/01 09:24:32;;;;;;;14.18;5.95;;;17.50;99.90;;;;;;5056894;28;20084;-65
2023/10/01 09:27:08;;;;;;;15.52;6.82;;;17.80;99.90;;;;;;5040926;28;20045;-65
2023/10/01 09:29:43;;;;;;;15.00;6.22;;;17.60;99.90;;;;;;5039320;28;20045;-65
2023/10/01 09:32:11;;;;;;;20.35;7.13;;;;;;;;;;5055730;28;20132;-65
2023/10/01 09:34:46;;;;;;;17.33;6.70;;;17.70;99.90;;;;;;5037271;28;20486;-65
2023/10/01 09:40:32;;;;;;;15.27;6.15;;;19.90;99.90;;;;;;5036368;28;20508;-65
2023/10/01 09:42:57;;;;;;;13.95;5.97;;;21.60;99.90;;;;;;5029333;28;20053;-66
2023/10/01 09:45:27;;;;;;;15.00;6.40;;;22.30;99.90;;;;;;5053537;28;20052;-64
2023/10/01 09:48:03;;;;;;;14.15;5.78;;;21.60;99.90;;;;;;5051958;28;20037;-65
2023/10/01 09:50:44;;;;;;;17.38;6.35;;;20.90;99.90;;;;;;5054068;28;20079;-64
2023/10/01 09:53:14;;;;;;;13.73;5.75;;;20.50;99.90;;;;;;5039800;28;20442;-64
2023/10/01 09:55:47;;;;;;;15.68;5.72;;;20.90;99.90;;;;;;5028370;28;20072;-65
2023/10/01 09:58:27;;;;;;;15.02;6.65;;;20.70;99.90;;;;;;5038308;28;20049;-65
2023/10/01 10:00:54;;;;;;;13.30;6.03;;;20.30;99.90;;;;;;5032413;28;20040;-64
2023/10/01 10:03:20;;;;;;;15.73;5.80;;;20.00;99.90;;;;;;5047512;28;20037;-65
2023/10/01 10:05:51;;;;;;;17.27;6.53;;;19.70;99.90;;;;;;5041225;28;20527;-65
2023/10/01 10:08:20;;;;;;;17.75;6.05;;;19.80;99.90;;;;;;5037016;28;20574;-64
2023/10/01 10:10:52;;;;;;;18.83;6.00;;;19.50;99.90;;;;;;5034127;28;20408;-65
2023/10/01 10:13:38;;;;;;;13.18;6.20;;;19.60;99.90;;;;;;5058999;28;20041;-64
2023/10/01 10:19:20;;;;;;;17.10;6.25;;;19.40;99.90;;;;;;5030058;28;20044;-64
2023/10/01 10:24:30;;;;;;;13.32;6.10;;;19.20;99.90;;;;;;5026569;28;20233;-65
2023/10/01 10:27:06;;;;;;;17.48;6.65;;;19.20;99.90;;;;;;5030288;28;20803;-65
2023/10/01 10:29:56;;;;;;;16.27;6.18;;;19.10;99.90;;;;;;5029505;28;20681;-65
2023/10/01 10:32:41;;;;;;;14.57;6.25;;;19.10;99.90;;;;;;5047376;28;20851;-66
2023/10/01 10:35:12;;;;;;;;;;;19.00;99.90;;;;;;5048680;28;20044;-65
2023/10/01 10:37:43;;;;;;;13.45;5.70;;;;;;;;;;5028907;28;20019;-65
2023/10/01 10:40:13;;;;;;;21.00;7.63;;;;;;;;;;5060771;28;20036;-65
2023/10/01 10:43:04;;;;;;;16.17;6.25;;;19.10;99.90;;;;;;5025028;28;20048;-64
2023/10/01 10:45:42;;;;;;;16.80;6.47;;;19.20;99.90;;;;;;5048645;28;20045;-65
2023/10/01 10:48:21;;;;;;;15.85;6.97;;;19.20;99.90;;;;;;5028488;28;20090;-64
2023/10/01 10:50:50;;;;;;;15.70;5.70;;;19.40;99.90;;;;;;5052061;28;20179;-65
2023/10/01 10:53:21;;;;;;;17.10;5.95;;;19.50;99.90;;;;;;5030266;28;20048;-65
2023/10/01 10:56:35;;;;;;;21.10;7.57;;;19.50;99.90;;;;;;5029206;28;20048;-65
2023/10/01 10:59:03;;;;;;;14.73;6.28;;;19.50;99.90;;;;;;5034698;28;20076;-64
2023/10/01 11:01:46;;;;;;;15.65;6.20;;;19.00;99.90;;;;;;5051216;28;20052;-64
2023/10/01 11:04:16;;;;;;;16.67;6.60;;;19.60;99.90;;;;;;5033998;28;20049;-64
2023/10/01 11:06:42;;;;;;;20.23;6.63;;;19.60;99.90;;;;;;5056156;28;20365;-65
2023/10/01 11:09:30;;;;;;;17.50;7.22;;;19.80;99.90;;;;;;5049943;28;20044;-64
2023/10/01 11:11:58;;;;;;;17.08;6.88;;;19.80;99.90;;;;;;5027830;28;20056;-63
2023/10/01 11:14:25;;;;;;;14.48;6.75;;;;;;;;;;5029072;28;20043;-64
2023/10/01 11:16:51;;;;;;;15.68;5.90;;;;;;;;;;5045808;28;20127;-63
2023/10/01 11:19:25;;;;;;;15.85;6.53;;;20.10;99.90;;;;;;5032169;28;20125;-64
2023/10/01 11:21:58;;;;;;;16.45;7.68;;;20.00;99.90;;;;;;5025680;28;20060;-64
2023/10/01 11:24:41;;;;;;;18.38;7.43;;;20.00;99.90;;;;;;5034757;28;20766;-65
2023/10/01 11:27:20;;;;;;;16.20;7.47;;;20.10;99.90;;;;;;5027051;28;20102;-65
2023/10/01 11:29:59;;;;;;;18.83;6.30;;;20.00;99.90;;;;;;5032157;28;20104;-64
2023/10/01 11:32:58;;;;;;;18.35;7.13;;;19.90;99.90;;;;;;5036767;28;20052;-66
2023/10/01 11:35:31;;;;;;;18.60;6.70;;;19.80;99.90;;;;;;5038318;28;20056;-66
2023/10/01 11:37:58;;;;;;;16.60;7.22;;;20.00;99.90;;;;;;5056898;28;20121;-65
2023/10/01 11:41:06;;;;;;;14.25;6.93;;;19.90;99.90;;;;;;5060002;28;20093;-64
2023/10/01 11:43:23;;;;;;;18.58;6.80;;;20.00;99.90;;;;;;5038530;28;20142;-66
2023/10/01 11:45:49;;;;;;;17.80;7.00;;;;;;;;;;5037586;28;20056;-65
2023/10/01 11:48:21;;;;;;;15.95;7.38;;;20.10;99.90;;;;;;5037661;28;20048;-66
2023/10/01 11:50:50;;;;;;;17.70;6.32;;;;;;;;;;5036744;28;20048;-65
2023/10/01 11:53:16;;;;;;;15.60;6.22;;;20.20;99.90;;;;;;5038506;28;20076;-66
2023/10/01 11:55:42;;;;;;;17.80;6.80;;;20.30;99.90;;;;;;5036972;28;20060;-65
2023/10/01 11:58:16;;;;;;;18.80;7.22;;;20.10;99.90;;;;;;5040170;28;20049;-65
2023/10/01 12:00:59;;;;;;;16.48;6.82;;;20.30;99.90;;;;;;5049648;28;20115;-65
2023/10/01 12:03:25;;;;;;;21.60;8.35;;;;;;;;;;5050452;28;20087;-64
2023/10/01 12:05:51;;;;;;;20.38;6.45;;;20.30;99.90;;;;;;5063121;28;20075;-65
2023/10/01 12:08:34;;;;;;;17.95;6.45;;;;;;;;;;5055151;28;20037;-66
2023/10/01 12:11:26;;;;;;;17.42;6.88;;;20.30;99.90;;;;;;5042756;28;20055;-66
2023/10/01 12:14:04;;;;;;;18.27;6.20;;;20.30;99.90;;;;;;5037524;28;20460;-65
2023/10/01 12:16:30;;;;;;;13.85;6.25;;;20.40;99.90;;;;;;5048201;28;20041;-64
2023/10/01 12:19:17;;;;;;;15.98;6.93;;;20.30;99.90;;;;;;5058480;28;20083;-64
2023/10/01 12:21:41;;;;;;;17.33;7.10;;;20.40;99.90;;;;;;5033575;28;20771;-64
2023/10/01 12:24:12;;;;;;;17.15;7.00;;;20.40;99.90;;;;;;5031725;28;20206;-65
2023/10/01 12:26:39;;;;;;;15.20;6.15;;;;;;;;;;5035358;28;20066;-64
2023/10/01 12:29:11;;;;;;;18.83;7.00;;;20.50;99.90;;;;;;5056398;28;20044;-64
2023/10/01 12:31:40;;;;;;;22.30;7.38;;;;;;;;;;5056746;28;20415;-65
2023/10/01 12:34:06;;;;;;;17.45;6.75;;;20.50;99.90;;;;;;5063262;28;20041;-64
2023/10/01 12:36:33;;;;;;;16.65;6.40;;;;;;;;;;5029318;28;20073;-64
2023/10/01 12:41:47;;;;;;;16.50;6.93;;;20.80;99.90;;;;;;5030381;28;20063;-67
2023/10/01 12:44:30;;;;;;;18.60;6.82;;;20.60;99.90;;;;;;5056335;28;20055;-64
2023/10/01 12:47:00;;;;;;;14.60;5.88;;;20.70;99.90;;;;;;5038242;28;20049;-64
2023/10/01 12:49:27;;;;;;;15.82;6.25;;;20.70;99.90;;;;;;5036136;28;20051;-64
2023/10/01 12:51:53;;;;;;;12.25;6.38;;;20.70;99.90;;;;;;5036264;28;20045;-63
2023/10/01 12:54:25;;;;;;;20.35;7.20;;;20.80;99.90;;;;;;5035253;28;20044;-64
2023/10/01 12:57:18;;;;;;;19.85;7.35;;;20.80;99.90;;;;;;5036719;28;20049;-64
2023/10/01 12:59:46;;;;;;;19.95;7.82;;;20.80;99.90;;;;;;5034983;28;20052;-64
2023/10/01 13:05:16;;;;;;;17.88;7.72;;;20.80;99.90;;;;;;5034283;28;20056;-64
2023/10/01 13:07:45;;;;;;;15.63;6.95;;;20.80;99.90;;;;;;5059474;28;20468;-64
2023/10/01 13:10:11;;;;;;;14.77;6.22;;;20.70;99.90;;;;;;5054363;28;20241;-65
2023/10/01 13:12:56;;;;;;;20.05;7.32;;;20.80;99.90;;;;;;5034454;28;20051;-64
2023/10/01 13:15:44;;;;;;;14.48;6.45;;;20.90;99.90;;;;;;5034315;28;20076;-64
2023/10/01 13:18:14;;;;;;;15.73;6.78;;;20.90;99.90;;;;;;5037887;28;20053;-64
2023/10/01 13:23:24;;;;;;;15.48;6.68;;;20.80;99.90;;;;;;5048810;28;20059;-64
2023/10/01 13:26:05;;;;;;;15.00;6.70;;;20.80;99.90;;;;;;5035299;28;20086;-64
2023/10/01 13:28:46;;;;;;;17.20;7.47;;;20.90;99.90;;;;;;5037116;28;20079;-65
2023/10/01 14:09:52;;;;;;;18.42;6.72;;;20.90;99.90;;;;;;5031511;28;20049;-65
2023/10/01 14:12:41;;;;;;;18.35;7.43;;;21.20;99.90;;;;;;5053740;28;20041;-64
2023/10/01 14:15:21;;;;;;;15.82;6.65;;;20.90;99.90;;;;;;5031232;28;20051;-64
2023/10/01 14:17:58;;;;;;;18.40;7.07;;;20.90;99.90;;;;;;5043085;28;20072;-65
2023/10/01 14:23:10;;;;;;;17.15;6.95;;;20.70;99.90;;;;;;5048062;28;20407;-64
2023/10/01 14:28:22;;;;;;;20.35;7.22;;;20.60;99.90;;;;;;5032576;28;20049;-65
2023/10/01 14:30:50;;;;;;;16.63;8.13;;;20.80;99.90;;;;;;5035847;28;20072;-65
2023/10/01 14:33:25;;;;;;;15.35;6.18;;;20.70;99.90;;;;;;5036609;28;20176;-65
2023/10/01 14:35:55;;;;;;;16.35;6.57;;;21.50;99.90;;;;;;5022461;28;20625;-65
2023/10/01 14:38:37;;;;;;;17.02;7.45;;;20.90;99.90;;;;;;5029880;28;20829;-64
2023/10/01 14:41:04;;;;;;;17.13;7.97;;;20.60;99.90;;;;;;5032241;28;20090;-65
2023/10/01 14:43:29;;;;;;;17.73;7.18;;;20.60;99.90;;;;;;5029134;28;20428;-65
2023/10/01 14:45:55;;;;;;;15.48;6.57;;;20.80;99.90;;;;;;5043288;28;20045;-65
2023/10/01 14:48:22;;;;;;;16.25;6.78;;;20.60;99.90;;;;;;5042779;28;20087;-65
2023/10/01 14:50:48;;;;;;;15.95;7.38;;;20.50;99.90;;;;;;5047976;28;20041;-65
2023/10/01 14:53:14;;;;;;;23.35;7.57;;;20.50;99.90;;;;;;5052878;28;20069;-65
2023/10/01 14:55:42;;;;;;;20.88;7.38;;;20.80;99.90;;;;;;5052919;28;20551;-65
2023/10/01 14:58:13;;;;;;;15.95;6.65;;;20.70;99.90;;;;;;5036914;28;20587;-66
2023/10/01 15:00:49;;;;;;;18.20;7.43;;;21.00;99.90;;;;;;5029395;28;20144;-65