Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:06;;;;;;;7.28;2.30;;;;;;;22.67;39.71;100746.06;4162910;28;20525;-68
2023/06/28 00:02:17;;;;;;;5.03;1.95;;;;;;;22.65;39.99;100747.91;4168318;28;20041;-68
2023/06/28 00:04:20;;;;;;;5.75;1.85;;;;;;;22.59;39.88;100745.44;4163223;28;20060;-69
2023/06/28 00:06:24;;;;;;;5.78;1.90;;;;;;;22.55;40.31;100746.44;4171478;28;20065;-69
2023/06/28 00:08:26;;;;;;;6.90;1.92;;;;;;;22.60;40.37;100744.50;4171413;28;20128;-68
2023/06/28 00:10:31;;;;;;;4.93;2.10;;;;;;;22.66;40.22;100741.69;4166924;28;20152;-69
2023/06/28 00:12:34;;;;;;;6.85;2.03;;;;;;;22.70;40.10;100750.41;4173867;28;20037;-68
2023/06/28 00:14:37;;;;;;;4.82;1.55;;;;;;;22.57;40.11;100743.75;4170867;28;20033;-69
2023/06/28 00:16:40;;;;;;;3.55;1.70;;;;;;;22.57;40.40;100739.31;4158440;28;20037;-69
2023/06/28 00:18:44;;;;;;;7.22;1.77;;;;;;;22.65;40.32;100753.19;4173159;28;20025;-69
2023/06/28 00:20:47;;;;;;;5.30;2.03;;;;;;;22.67;40.31;100746.06;4170873;28;20479;-69
2023/06/28 00:22:50;;;;;;;8.63;2.00;;;;;;;22.67;40.35;100746.06;4166495;28;20291;-68
2023/06/28 00:24:54;;;;;;;6.53;1.80;;;;;;;22.63;40.64;100743.56;4153347;28;20042;-68
2023/06/28 00:26:58;;;;;;;4.72;1.73;;;;;;;22.66;40.23;100748.75;4160537;28;20052;-68
2023/06/28 00:29:01;;;;;;;3.58;1.80;;;;;;;22.60;40.62;100755.09;4158346;28;20044;-68
2023/06/28 00:31:04;;;;;;;4.22;2.10;;;;;;;22.66;41.11;100752.28;4159869;28;20056;-68
2023/06/28 00:33:06;;;;;;;8.18;2.78;;;;;;;22.73;40.79;100754.75;4176335;28;20521;-68
2023/06/28 00:35:09;;;;;;;7.22;1.95;;;;;;;22.69;40.90;100758.41;4176656;28;20044;-68
2023/06/28 00:37:13;;;;;;;5.85;1.90;;;;;;;22.69;40.63;100759.25;4198447;22;20448;-64
2023/06/28 00:39:16;;;;;;;6.90;2.42;;;;;;;22.74;40.24;100764.44;4174149;28;20037;-65
2023/06/28 00:41:19;;;;;;;7.40;2.00;;;;;;;22.66;39.71;100760.25;4177403;28;20043;-64
2023/06/28 00:43:23;;;;;;;6.55;2.20;;;;;;;22.56;40.08;100763.19;4176335;28;20131;-64
2023/06/28 00:45:27;;;;;;;3.35;1.52;;;;;;;22.47;40.41;100759.06;4193857;28;20547;-64
2023/06/28 00:47:31;;;;;;;4.00;1.65;;;;;;;22.49;40.30;100758.09;4175658;28;20043;-65
2023/06/28 00:49:37;;;;;;;4.72;1.63;;;;;;;22.51;40.56;100754.53;4176172;28;20086;-63
2023/06/28 00:51:41;;;;;;;5.57;1.98;;;;;;;22.52;41.44;100758.94;4158786;28;20140;-64
2023/06/28 00:53:43;;;;;;;6.55;1.92;;;;;;;22.51;41.91;100758.06;4187608;28;20074;-64
2023/06/28 00:55:47;;;;;;;4.25;1.95;;;;;;;22.51;41.41;100754.53;4177127;28;20128;-64
2023/06/28 00:57:51;;;;;;;5.53;2.05;;;;;;;22.43;41.24;100757.44;4180831;28;20063;-64
2023/06/28 00:59:59;;;;;;;3.58;1.80;;;;;;;22.44;42.33;100759.16;4180117;28;20041;-64
2023/06/28 01:02:02;;;;;;;7.72;1.80;;;;;;;22.42;41.10;100753.91;4178883;28;20514;-64
2023/06/28 01:04:06;;;;;;;3.22;1.63;;;;;;;22.37;41.67;100757.59;4175340;28;20037;-65
2023/06/28 01:06:10;;;;;;;5.93;1.63;;;;;;;22.34;42.87;100757.69;4178557;28;20040;-64
2023/06/28 01:08:13;;;;;;;4.75;1.88;;;;;;;22.30;42.99;100760.41;4178618;28;20041;-64
2023/06/28 01:10:18;;;;;;;5.77;2.00;;;;;;;22.30;43.53;100752.47;4179376;28;20041;-64
2023/06/28 01:12:21;;;;;;;3.20;1.52;;;;;;;22.36;43.69;100761.19;4184878;28;20770;-63
2023/06/28 01:14:25;;;;;;;4.13;1.40;;;;;;;22.31;43.47;100762.16;4178375;28;20065;-64
2023/06/28 01:16:30;;;;;;;;;;;;;;;22.23;43.75;100765.94;4178020;28;20037;-63
2023/06/28 01:18:33;;;;;;;6.55;2.17;;;;;;;22.28;44.01;100759.59;4179098;28;20298;-63
2023/06/28 01:20:36;;;;;;;4.35;2.10;;;;;;;22.29;44.12;100766.59;4190361;28;20037;-63
2023/06/28 01:22:41;;;;;;;2.90;1.40;;;;;;;22.29;44.06;100766.59;4195174;28;20931;-64
2023/06/28 01:24:46;;;;;;;3.28;1.58;;;;;;;22.29;43.45;100769.25;4178253;28;20040;-64
2023/06/28 01:26:52;;;;;;;4.22;1.30;;;;;;;22.28;44.03;100764.00;4178392;28;20594;-63
2023/06/28 01:28:56;;;;;;;4.75;1.65;;;;;;;22.24;43.98;100767.66;4195853;28;20610;-63
2023/06/28 01:31:03;;;;;;;3.38;1.63;;;;;;;22.28;44.02;100759.59;4178693;28;20037;-63
2023/06/28 01:33:08;;;;;;;5.28;1.67;;;;;;;22.33;43.87;100766.53;4195928;28;20146;-63
2023/06/28 01:35:14;;;;;;;4.88;1.88;;;;;;;22.31;43.98;100764.81;4177450;28;20103;-63
2023/06/28 01:37:18;;;;;;;5.60;1.75;;;;;;;22.34;43.91;100768.28;4194985;28;20044;-64
2023/06/28 01:39:22;;;;;;;3.92;1.58;;;;;;;22.37;43.67;100763.78;4178116;28;20029;-64
2023/06/28 01:41:28;;;;;;;3.53;1.45;;;;;;;22.32;43.46;100765.69;4195899;28;20052;-64
2023/06/28 01:43:31;;;;;;;4.22;1.98;;;;;;;22.30;43.30;100763.06;4176775;28;20065;-64
2023/06/28 01:45:34;;;;;;;4.75;1.55;;;;;;;22.27;43.38;100767.59;4176831;28;20040;-64
2023/06/28 01:47:37;;;;;;;4.03;1.30;;;;;;;22.27;43.33;100763.16;4179190;28;20036;-64
2023/06/28 01:49:40;;;;;;;3.72;1.45;;;;;;;22.27;43.33;100749.91;4175013;28;20483;-65
2023/06/28 01:51:43;;;;;;;3.65;1.52;;;;;;;22.23;43.37;100756.19;4194492;28;20361;-65
2023/06/28 01:53:46;;;;;;;6.10;1.73;;;;;;;22.20;43.78;100751.00;4177541;28;20398;-64
2023/06/28 01:55:49;;;;;;;3.97;1.33;;;;;;;22.22;43.43;100756.25;4176248;28;20565;-63
2023/06/28 01:57:54;;;;;;;5.65;2.08;;;;;;;22.24;43.62;100750.00;4176872;28;20040;-63
2023/06/28 01:59:57;;;;;;;5.20;1.63;;;;;;;22.21;43.13;100754.50;4177376;28;20116;-64
2023/06/28 02:02:00;;;;;;;5.10;2.42;;;;;;;22.23;42.97;100758.84;4178386;28;20075;-63
2023/06/28 02:04:03;;;;;;;3.42;1.88;;;;;;;22.21;42.82;100752.75;4159152;28;20133;-63
2023/06/28 02:06:06;;;;;;;4.60;1.90;;;;;;;22.19;43.02;100762.50;4196736;28;20128;-63
2023/06/28 02:08:09;;;;;;;3.45;1.80;;;;;;;22.17;42.73;100750.25;4193717;28;20045;-63
2023/06/28 02:10:12;;;;;;;4.55;1.70;;;;;;;22.07;42.98;100761.06;4177096;28;20033;-64
2023/06/28 02:12:15;;;;;;;4.95;1.80;;;;;;;22.09;43.01;100753.97;4177537;28;20068;-64
2023/06/28 02:14:19;;;;;;;5.80;1.92;;;;;;;22.16;43.19;100759.09;4182076;28;20033;-63
2023/06/28 02:16:22;;;;;;;4.18;1.50;;;;;;;22.14;43.27;100746.75;4177685;28;20036;-63
2023/06/28 02:18:26;;;;;;;6.07;2.55;;;;;;;22.10;42.87;100749.53;4193269;28;20064;-63
2023/06/28 02:20:29;;;;;;;4.25;2.10;;;;;;;22.01;43.14;100749.81;4192337;28;20035;-64
2023/06/28 02:22:32;;;;;;;6.50;1.67;;;;;;;22.05;43.07;100747.03;4174100;28;20063;-63
2023/06/28 02:24:36;;;;;;;5.72;1.60;;;;;;;22.05;43.08;100746.13;4175463;28;20033;-64
2023/06/28 02:26:39;;;;;;;3.50;1.70;;;;;;;21.99;42.90;100746.31;4172158;28;20091;-63
2023/06/28 02:28:42;;;;;;;3.35;1.63;;;;;;;21.93;43.03;100747.38;4195782;28;20036;-64
2023/06/28 02:30:46;;;;;;;4.78;1.80;;;;;;;21.83;43.14;100746.78;4190558;28;20568;-65
2023/06/28 02:32:49;;;;;;;3.22;1.45;;;;;;;21.80;43.12;100749.50;4193505;28;20414;-64
2023/06/28 02:35:06;;;;;;;5.80;2.00;;;;;;;21.79;43.50;100745.13;4182177;28;20136;-65
2023/06/28 02:37:09;;;;;;;3.73;1.50;;;;;;;21.75;43.38;100749.63;4178639;28;20048;-63
2023/06/28 02:39:14;;;;;;;5.45;1.55;;;;;;;21.73;43.54;100746.16;4195525;28;20669;-63
2023/06/28 02:41:17;;;;;;;3.30;1.63;;;;;;;21.76;43.54;100745.22;4196138;28;20161;-64
2023/06/28 02:43:20;;;;;;;6.78;2.70;;;;;;;21.87;43.30;100753.69;4178841;28;20406;-63
2023/06/28 02:45:23;;;;;;;4.28;1.83;;;;;;;21.88;43.26;100750.16;4164210;28;20052;-64
2023/06/28 02:47:27;;;;;;;6.03;1.70;;;;;;;21.82;43.40;100745.03;4195448;28;20036;-64
2023/06/28 02:49:30;;;;;;;;;;;;;;;21.71;43.91;100748.00;4181292;28;20037;-64
2023/06/28 02:51:34;;;;;;;4.05;1.55;;;;;;;21.77;43.88;100757.50;4193330;28;20388;-63
2023/06/28 02:53:39;;;;;;;5.07;1.55;;;;;;;21.88;43.88;100754.59;4180890;28;20131;-63
2023/06/28 02:55:43;;;;;;;2.63;1.33;;;;;;;21.94;44.14;100752.63;4178963;28;20047;-64
2023/06/28 02:57:46;;;;;;;4.63;1.40;;;;;;;21.99;44.38;100751.63;4180334;28;20139;-63
2023/06/28 02:59:51;;;;;;;3.22;1.65;;;;;;;22.00;44.24;100756.00;4184934;28;20378;-64
2023/06/28 03:01:54;;;;;;;3.25;1.48;;;;;;;22.01;44.42;100763.91;4178359;28;20191;-63
2023/06/28 03:03:58;;;;;;;4.50;2.10;;;;;;;21.99;44.54;100751.63;4195115;28;20078;-64
2023/06/28 03:06:01;;;;;;;4.28;1.52;;;;;;;22.00;44.47;100756.00;4183989;28;20049;-63
2023/06/28 03:08:04;;;;;;;3.70;1.63;;;;;;;21.96;44.71;100760.50;4195070;28;20059;-64
2023/06/28 03:10:08;;;;;;;5.13;2.15;;;;;;;21.97;44.48;100765.75;4163473;28;20069;-64
2023/06/28 03:12:12;;;;;;;5.55;1.48;;;;;;;21.93;44.11;100764.13;4194640;28;20131;-64
2023/06/28 03:14:14;;;;;;;3.08;1.65;;;;;;;21.90;43.76;100760.69;4181195;28;20064;-64
2023/06/28 03:16:17;;;;;;;5.40;2.15;;;;;;;21.86;44.24;100756.38;4178566;28;20083;-63
2023/06/28 03:18:23;;;;;;;5.30;2.05;;;;;;;21.87;44.25;100764.28;4191191;28;20090;-63
2023/06/28 03:20:27;;;;;;;3.40;1.38;;;;;;;21.86;44.23;100757.28;4191274;28;21589;-63
2023/06/28 03:22:31;;;;;;;3.88;1.83;;;;;;;21.80;44.61;100762.75;4176288;28;20037;-64
2023/06/28 03:24:34;;;;;;;2.55;1.50;;;;;;;21.77;44.40;100768.09;4177636;28;20037;-63
2023/06/28 03:26:38;;;;;;;6.45;1.80;;;;;;;21.80;44.35;100762.75;4174732;28;20033;-63
2023/06/28 03:28:40;;;;;;;5.50;1.90;;;;;;;21.82;44.20;100763.56;4177353;28;20041;-63
2023/06/28 03:30:43;;;;;;;3.40;1.48;;;;;;;21.84;44.16;100763.50;4193682;28;20029;-63
2023/06/28 03:32:47;;;;;;;6.90;1.80;;;;;;;21.84;44.02;100761.72;4176537;28;20489;-64
2023/06/28 03:34:51;;;;;;;3.80;1.77;;;;;;;21.79;43.99;100761.84;4194976;28;20437;-64
2023/06/28 03:36:56;;;;;;;5.65;1.80;;;;;;;21.76;43.79;100761.94;4176980;28;20051;-63
2023/06/28 03:39:07;;;;;;;5.22;1.73;;;;;;;21.72;44.11;100759.44;4158450;28;20142;-63
2023/06/28 03:41:10;;;;;;;5.05;1.90;;;;;;;21.69;44.21;100760.38;4194387;28;20405;-64
2023/06/28 03:43:13;;;;;;;4.53;1.80;;;;;;;21.68;44.29;100757.78;4157892;28;20145;-63
2023/06/28 03:45:16;;;;;;;7.40;1.92;;;;;;;21.70;44.07;100762.13;4177366;28;20454;-63
2023/06/28 03:47:19;;;;;;;5.65;1.92;;;;;;;21.61;44.28;100755.28;4185729;28;20516;-64
2023/06/28 03:49:23;;;;;;;6.80;2.00;;;;;;;21.63;44.11;100759.69;4176066;28;20060;-64
2023/06/28 03:51:26;;;;;;;7.13;1.95;;;;;;;21.74;44.00;100766.41;4186850;28;20481;-69
2023/06/28 03:53:30;;;;;;;5.18;1.90;;;;;;;21.82;44.39;100757.41;4175414;28;20044;-69
2023/06/28 03:55:34;;;;;;;5.03;2.20;;;;;;;21.99;43.20;100755.16;4178799;28;20402;-69
2023/06/28 03:57:37;;;;;;;4.38;1.80;;;;;;;21.92;43.71;100762.38;4177433;28;20052;-69
2023/06/28 03:59:40;;;;;;;4.65;2.10;;;;;;;22.01;43.29;100763.06;4170186;28;20051;-68
2023/06/28 04:01:43;;;;;;;6.07;2.42;;;;;;;22.04;43.09;100757.66;4174832;28;20120;-69
2023/06/28 04:03:49;;;;;;;4.80;1.52;;;;;;;21.91;43.21;100765.94;4193422;28;20437;-70
2023/06/28 04:05:52;;;;;;;7.72;1.90;;;;;;;21.89;43.09;100767.78;4194645;28;20044;-69
2023/06/28 04:07:57;;;;;;;5.85;2.25;;;;;;;21.81;43.33;100774.19;4191845;28;20563;-68
2023/06/28 04:10:02;;;;;;;5.95;2.40;;;;;;;21.70;43.31;100766.53;4196104;28;20094;-68
2023/06/28 04:12:05;;;;;;;;;;;;;;;21.64;43.49;100772.00;4195571;28;20039;-69
2023/06/28 04:14:08;;;;;;;6.57;2.20;;;;;;;21.67;43.57;100771.91;4177140;28;19927;-69
2023/06/28 04:16:11;;;;;;;5.05;2.20;;;;;;;21.69;43.60;100778.03;4192283;28;20131;-69
2023/06/28 04:18:14;;;;;;;8.85;2.65;;;;;;;21.71;43.55;100778.84;4192606;28;20123;-68
2023/06/28 04:20:16;;;;;;;5.72;2.28;;;;;;;21.59;43.67;100775.63;4178163;28;20124;-69
2023/06/28 04:22:19;;;;;;;5.88;2.40;;;;;;;21.67;43.57;100782.47;4176635;28;20045;-69
2023/06/28 04:24:22;;;;;;;7.38;3.05;;;;;;;21.59;43.59;100775.63;4180210;28;20116;-69
2023/06/28 04:26:26;;;;;;;8.55;2.60;;;;;;;21.49;43.96;100786.47;4155250;28;20125;-69
2023/06/28 04:28:29;;;;;;;6.80;2.08;;;;;;;21.44;44.20;100779.50;4191267;28;20067;-69
2023/06/28 04:30:32;;;;;;;7.10;2.67;;;;;;;21.52;43.91;100781.97;4192289;28;20047;-70
2023/06/28 04:32:35;;;;;;;8.10;2.85;;;;;;;21.49;43.99;100779.38;4193037;28;20036;-67
2023/06/28 04:34:38;;;;;;;7.47;2.65;;;;;;;21.49;44.10;100783.81;4193548;28;20044;-67
2023/06/28 04:36:40;;;;;;;11.13;3.05;;;;;;;21.42;43.94;100780.44;4193449;28;20033;-68
2023/06/28 04:38:43;;;;;;;7.93;2.95;;;;;;;21.38;44.19;100778.81;4191125;28;20044;-68
2023/06/28 04:40:46;;;;;;;4.65;1.98;;;;;;;21.23;44.43;100783.59;4194044;28;20045;-68
2023/06/28 04:42:51;;;;;;;11.25;2.55;;;;;;;21.21;44.25;100782.72;4193997;28;20068;-68
2023/06/28 04:44:54;;;;;;;11.38;2.70;;;;;;;21.17;44.43;100781.06;4192681;28;20052;-67
2023/06/28 04:46:57;;;;;;;5.07;2.17;;;;;;;21.10;45.14;100783.00;4191690;28;20048;-67
2023/06/28 04:49:00;;;;;;;6.32;2.38;;;;;;;21.04;45.17;100783.16;4192264;28;20029;-67
2023/06/28 04:51:03;;;;;;;6.60;1.88;;;;;;;20.99;45.35;100778.88;4194303;28;20041;-68
2023/06/28 04:53:06;;;;;;;5.28;2.42;;;;;;;21.02;45.66;100777.03;4176631;28;20135;-67
2023/06/28 04:55:09;;;;;;;6.60;2.40;;;;;;;21.00;45.66;100788.56;4194269;28;20105;-67
2023/06/28 04:57:12;;;;;;;7.07;2.58;;;;;;;21.01;45.52;100791.16;4194996;28;20064;-66
2023/06/28 04:59:17;;;;;;;7.10;2.08;;;;;;;20.93;46.05;100796.63;4193898;28;20060;-66
2023/06/28 05:01:20;;;;;;;7.60;2.28;;;;;;;20.94;45.70;100792.22;4193833;28;20564;-67
2023/06/28 05:03:26;;;;;;;11.98;3.20;;;;;;;20.93;46.13;100799.25;4177963;28;20047;-67
2023/06/28 05:05:29;;;;;;;7.32;2.30;;;;;;;20.93;45.84;100790.47;4194007;28;20058;-67
2023/06/28 05:07:32;;;;;;;5.30;2.33;;;;;;;20.91;45.90;100787.88;4178519;28;20144;-68
2023/06/28 05:09:37;;;;;;;9.93;2.73;;;;;;;20.90;46.08;100779.97;4194486;28;20044;-68
2023/06/28 05:11:40;;;;;;;7.22;2.33;;;;;;;20.92;45.88;100784.31;4193250;28;20872;-68
2023/06/28 05:13:43;;;;;;;5.10;2.10;;;;;;;20.87;45.80;100780.91;4180255;28;20061;-68
2023/06/28 05:15:47;;;;;;;9.93;2.88;;;;;;;20.93;46.02;100775.47;4194812;28;20124;-68
2023/06/28 05:17:50;;;;;;;8.65;2.97;;;;;;;20.97;45.82;100786.84;4190380;28;20028;-68
2023/06/28 05:19:53;;;;;;;4.90;2.13;;;;;;;21.11;45.42;100778.56;4194255;28;20048;-67
2023/06/28 05:21:56;;;;;;;8.73;2.72;;;;;;;20.98;45.81;100774.50;4167307;28;20136;-68
2023/06/28 05:23:59;;;;;;;7.07;3.05;;;;;;;20.91;46.20;100785.22;4176913;28;20041;-68
2023/06/28 05:26:03;;;;;;;6.38;2.85;;;;;;;20.95;45.98;100786.00;4192582;28;20040;-68
2023/06/28 05:28:06;;;;;;;9.82;3.15;;;;;;;20.98;45.78;100790.34;4194108;28;20044;-68
2023/06/28 05:30:09;;;;;;;8.05;2.80;;;;;;;20.91;45.70;100782.59;4167572;28;20546;-68
2023/06/28 05:32:13;;;;;;;12.27;3.63;;;;;;;20.88;45.73;100784.41;4194147;28;20064;-68
2023/06/28 05:34:17;;;;;;;8.57;2.55;;;;;;;20.86;46.06;100783.59;4194260;28;20293;-68
2023/06/28 05:36:21;;;;;;;6.47;2.67;;;;;;;20.84;46.36;100780.97;4193825;28;20033;-68
2023/06/28 05:38:25;;;;;;;6.72;2.17;;;;;;;20.86;45.83;100781.81;4178323;28;20037;-68
2023/06/28 05:40:28;;;;;;;13.98;2.90;;;;;;;20.90;46.08;100786.13;4196830;28;20229;-68
2023/06/28 05:42:31;;;;;;;10.07;2.63;;;;;;;21.01;45.98;100785.88;4196474;28;20032;-68
2023/06/28 05:44:34;;;;;;;6.28;3.08;;;;;;;21.05;45.74;100778.72;4193192;28;20059;-68
2023/06/28 05:46:37;;;;;;;10.63;2.90;;;;;;;21.09;45.68;100780.41;4196976;28;20040;-68
2023/06/28 05:48:41;;;;;;;8.23;3.10;;;;;;;21.19;45.73;100776.63;4195503;28;20040;-68
2023/06/28 05:50:45;;;;;;;9.40;2.97;;;;;;;21.16;45.66;100778.47;4196822;28;20379;-68
2023/06/28 05:52:49;;;;;;;;;;;;;;;21.12;45.37;100777.69;4197764;28;20498;-68
2023/06/28 05:54:51;;;;;;;8.55;3.05;;;;;;;21.00;45.58;100781.50;4196619;28;20003;-68
2023/06/28 05:56:55;;;;;;;7.75;2.72;;;;;;;21.07;45.64;100779.56;4196223;28;20045;-68
2023/06/28 05:58:59;;;;;;;7.68;2.47;;;;;;;21.09;45.65;100780.41;4176750;28;20065;-68
2023/06/28 06:01:02;;;;;;;11.13;3.20;;;;;;;21.09;45.16;100790.97;4197148;28;20033;-68
2023/06/28 06:03:05;;;;;;;5.53;2.70;;;;;;;21.17;44.54;100789.00;4196991;28;20068;-68
2023/06/28 06:05:13;;;;;;;9.35;3.38;;;;;;;21.22;44.48;100792.41;4196523;28;20046;-68
2023/06/28 06:07:17;;;;;;;10.15;2.35;;;;;;;21.09;44.91;100790.97;4179821;28;20116;-68
2023/06/28 06:09:21;;;;;;;8.18;2.40;;;;;;;21.00;45.07;100793.84;4179492;28;20063;-68
2023/06/28 06:11:24;;;;;;;7.27;2.13;;;;;;;20.90;45.27;100794.03;4197004;28;20505;-68
2023/06/28 06:13:27;;;;;;;12.13;2.45;;;;;;;20.93;45.45;100791.34;4180769;28;20076;-68
2023/06/28 06:15:30;;;;;;;8.45;3.05;;;;;;;21.07;45.00;100792.78;4184483;28;20602;-68
2023/06/28 06:17:33;;;;;;;7.20;2.75;;;;;;;21.16;44.89;100796.97;4196506;28;20044;-68
2023/06/28 06:19:36;;;;;;;8.48;2.95;;;;;;;20.96;45.56;100792.19;4180960;28;20423;-68
2023/06/28 06:21:40;;;;;;;8.38;2.78;;;;;;;20.95;45.38;100795.72;4195567;28;20040;-67
2023/06/28 06:23:43;;;;;;;12.55;2.75;;;;;;;21.01;44.90;100788.53;4195310;28;20036;-68
2023/06/28 06:25:46;;;;;;;8.25;2.40;;;;;;;20.91;45.31;100792.28;4196913;28;20151;-68
2023/06/28 06:27:49;;;;;;;7.97;2.42;;;;;;;20.92;45.93;100796.66;4175605;28;20036;-68
2023/06/28 06:29:52;;;;;;;6.15;2.05;;;;;;;20.93;45.58;100801.03;4195373;28;20043;-68
2023/06/28 06:31:54;;;;;;;8.63;2.20;;;;;;;21.00;45.64;100796.50;4195773;28;20037;-68
2023/06/28 06:34:00;;;;;;;10.05;2.95;;;;;;;21.10;45.27;100798.88;4193615;28;20043;-68
2023/06/28 06:36:03;;;;;;;7.15;2.78;;;;;;;21.18;45.27;100796.03;4176877;28;20060;-68
2023/06/28 06:38:08;;;;;;;11.75;2.58;;;;;;;21.14;45.45;100799.66;4211256;22;20046;-66
2023/06/28 06:40:11;;;;;;;7.40;2.45;;;;;;;21.18;45.72;100800.47;4196049;28;20032;-66
2023/06/28 06:42:14;;;;;;;9.43;2.92;;;;;;;21.24;45.57;100803.81;4192738;28;20047;-65
2023/06/28 06:44:16;;;;;;;10.93;3.22;;;;;;;21.28;46.08;100804.63;4174009;28;20388;-61
2023/06/28 06:46:20;;;;;;;17.05;4.90;;;;;;;21.44;45.25;100805.97;4195018;28;20033;-61
2023/06/28 06:48:23;;;;;;;16.53;5.93;;;;;;;21.32;45.18;100803.63;4167497;28;20080;-62
2023/06/28 06:50:26;;;;;;;23.53;6.90;;;;;;;21.25;45.22;100807.34;4192136;28;20571;-58
2023/06/28 06:52:29;;;;;;;20.73;5.38;;;;;;;21.26;45.65;100814.34;4189778;28;20390;-58
2023/06/28 06:54:33;;;;;;;18.65;5.93;;;;;;;21.45;45.14;100814.78;4187007;28;20033;-59
2023/06/28 06:56:36;;;;;;;18.15;5.68;;;;;;;21.57;44.92;100813.63;4182962;28;20047;-59
2023/06/28 06:58:39;;;;;;;13.57;5.78;;;;;;;21.57;45.53;100809.19;4171068;28;20104;-58
2023/06/28 07:00:42;;;;;;;14.43;4.82;;;;;;;21.54;45.19;100814.56;4187703;28;20070;-59
2023/06/28 07:02:45;;;;;;;14.45;4.97;;;;;;;21.63;45.70;100817.91;4187185;28;20468;-60
2023/06/28 07:04:48;;;;;;;11.20;4.50;;;;;;;21.60;45.51;100814.41;4182234;28;20520;-62
2023/06/28 07:06:51;;;;;;;19.10;5.72;;;;;;;21.78;43.89;100814.84;4186520;28;20041;-60
2023/06/28 07:08:54;;;;;;;22.02;7.85;;;;;;;21.63;44.48;100817.91;4188421;28;20037;-60
2023/06/28 07:10:59;;;;;;;12.98;4.82;;;;;;;21.60;44.71;100819.69;4181634;28;20044;-60
2023/06/28 07:13:02;;;;;;;13.13;4.03;;;;;;;21.56;44.94;100817.19;4187803;28;20128;-59
2023/06/28 07:15:05;;;;;;;13.85;3.95;;;;;;;21.59;44.86;100815.31;4171483;28;20029;-63
2023/06/28 07:17:09;;;;;;;10.43;4.03;;;;;;;21.67;44.87;100822.19;4170506;28;20045;-60
2023/06/28 07:19:12;;;;;;;15.68;5.00;;;;;;;21.76;44.44;100814.00;4193766;28;20472;-64
2023/06/28 07:21:18;;;;;;;14.40;5.20;;;;;;;21.87;44.30;100811.06;4180892;28;20115;-63
2023/06/28 07:23:21;;;;;;;14.00;4.75;;;;;;;21.92;44.08;100817.13;4185569;28;20028;-62
2023/06/28 07:25:24;;;;;;;16.85;4.20;;;;;;;21.84;44.50;100811.16;4188904;28;20123;-63
2023/06/28 07:27:29;;;;;;;18.77;4.95;;;;;;;21.85;44.37;100815.53;4166417;28;20096;-63
2023/06/28 07:29:32;;;;;;;15.40;4.63;;;;;;;21.79;44.01;100822.72;4188080;28;20428;-64
2023/06/28 07:31:35;;;;;;;18.35;5.28;;;;;;;21.87;44.17;100814.56;4185446;28;20052;-63
2023/06/28 07:33:38;;;;;;;18.35;5.35;;;;;;;21.88;43.85;100824.25;4181066;28;20048;-63
2023/06/28 07:35:41;;;;;;;13.80;3.83;;;;;;;21.86;44.08;100815.50;4156097;28;20083;-63
2023/06/28 07:37:44;;;;;;;27.08;4.95;;;;;;;21.98;43.73;100814.28;4185828;28;20057;-64
2023/06/28 07:39:47;;;;;;;9.68;2.63;;;;;;;22.01;43.87;100813.34;4167399;28;20056;-63
2023/06/28 07:41:50;;;;;;;14.77;4.32;;;;;;;22.13;43.68;100813.00;4169522;28;20491;-66
2023/06/28 07:43:54;;;;;;;19.15;3.28;;;;;;;22.29;43.53;100816.94;4187745;28;20098;-64
2023/06/28 07:45:59;;;;;;;17.27;3.53;;;;;;;22.38;43.45;100814.97;4189590;28;20041;-65
2023/06/28 07:48:02;;;;;;;10.02;4.05;;;;;;;22.37;43.16;100811.47;4186689;28;20418;-66
2023/06/28 07:50:06;;;;;;;12.68;3.47;;;;;;;22.31;43.19;100808.94;4188703;28;20090;-64
2023/06/28 07:52:09;;;;;;;11.45;3.50;;;;;;;22.27;43.92;100810.81;4183698;28;20047;-66
2023/06/28 07:54:12;;;;;;;9.20;2.95;;;;;;;22.42;43.74;100809.53;4167221;28;20132;-64
2023/06/28 07:56:33;;;;;;;14.23;3.72;;;;;;;22.52;43.59;100810.13;4188906;28;20444;-65
2023/06/28 07:58:37;;;;;;;15.57;5.03;;;;;;;22.69;43.63;100808.75;4163313;28;20029;-65
2023/06/28 08:00:41;;;;;;;15.15;4.63;;;;;;;22.70;41.89;100806.06;4187651;28;20467;-65
2023/06/28 08:02:44;;;;;;;11.05;3.95;;;;;;;22.59;42.61;100819.66;4170453;28;20057;-65
2023/06/28 08:04:48;;;;;;;11.80;4.10;;;;;;;22.54;42.50;100813.59;4180734;28;20052;-65
2023/06/28 08:06:51;;;;;;;14.37;4.03;;;;;;;22.47;42.53;100820.00;4180493;28;20119;-65
2023/06/28 08:08:54;;;;;;;11.25;4.13;;;;;;;22.54;41.94;100808.31;4194137;28;20043;-66
2023/06/28 08:10:56;;;;;;;14.07;3.25;;;;;;;22.51;41.92;100813.69;4188208;28;20064;-66
2023/06/28 08:13:00;;;;;;;12.10;3.88;;;;;;;22.44;42.30;100812.13;4184068;28;20048;-62
2023/06/28 08:15:03;;;;;;;8.55;2.80;;;;;;;22.42;42.76;100808.69;4154199;28;20069;-63
2023/06/28 08:17:07;;;;;;;9.30;3.28;;;;;;;22.42;42.77;100803.38;4187499;28;20388;-63
2023/06/28 08:19:10;;;;;;;11.43;3.15;;;;;;;22.63;42.29;100801.84;4183796;28;20043;-63
2023/06/28 08:21:14;;;;;;;8.13;3.10;;;;;;;22.87;42.25;100805.53;4186914;28;20032;-63
2023/06/28 08:23:17;;;;;;;8.10;2.92;;;;;;;23.06;42.03;100807.63;4179856;28;20037;-63
2023/06/28 08:25:20;;;;;;;8.63;2.90;;;;;;;23.26;40.43;100805.22;4187131;28;20044;-63
2023/06/28 08:27:23;;;;;;;9.10;2.95;;;;;;;23.04;40.43;100797.03;4164678;28;20037;-63
2023/06/28 08:29:27;;;;;;;11.27;2.70;;;;;;;22.99;40.41;100798.97;4189379;28;20121;-63
2023/06/28 08:31:30;;;;;;;7.07;3.03;;;;;;;22.91;40.53;100801.88;4188952;28;20044;-60
2023/06/28 08:33:34;;;;;;;15.35;3.28;;;;;;;22.84;40.54;100800.34;4181325;28;20411;-59
2023/06/28 08:35:37;;;;;;;9.25;2.80;;;;;;;22.80;40.46;100796.91;4190605;28;20482;-59
2023/06/28 08:37:40;;;;;;;10.10;2.35;;;;;;;22.78;41.46;100798.75;4189797;28;20040;-62
2023/06/28 08:39:43;;;;;;;7.90;2.53;;;;;;;22.89;41.87;100802.84;4181162;28;20471;-62
2023/06/28 08:41:46;;;;;;;8.55;2.55;;;;;;;22.97;41.28;100796.38;4185769;28;20044;-62
2023/06/28 08:43:51;;;;;;;6.75;2.05;;;;;;;23.08;40.91;100803.13;4183655;28;20043;-61
2023/06/28 08:45:54;;;;;;;9.15;2.92;;;;;;;23.21;40.93;100800.97;4186719;28;20578;-62
2023/06/28 08:47:58;;;;;;;8.88;2.45;;;;;;;23.40;40.39;100803.88;4172909;28;20102;-61
2023/06/28 08:50:03;;;;;;;10.63;2.55;;;;;;;23.34;40.53;100799.63;4187764;28;20119;-61
2023/06/28 08:52:07;;;;;;;11.00;2.97;;;;;;;23.50;39.33;100803.50;4183152;28;20036;-65
2023/06/28 08:54:11;;;;;;;6.95;2.55;;;;;;;23.44;39.55;100792.25;4185776;28;20037;-59
2023/06/28 08:56:15;;;;;;;8.50;2.00;;;;;;;23.58;39.99;100795.25;4170041;28;20033;-61
2023/06/28 08:58:19;;;;;;;9.43;2.70;;;;;;;23.85;38.71;100793.44;4182374;28;20068;-60
2023/06/28 09:00:23;;;;;;;6.25;2.78;;;;;;;23.75;39.05;100796.47;4168347;28;20071;-61
2023/06/28 09:02:30;;;;;;;8.80;2.47;;;;;;;23.85;39.26;100792.56;4167985;28;20037;-61
2023/06/28 09:04:33;;;;;;;6.50;2.22;;;;;;;23.87;39.56;100794.28;4163868;28;20503;-60
2023/06/28 09:06:37;;;;;;;15.00;3.40;;;;;;;23.90;38.53;100795.09;4166665;28;20119;-60
2023/06/28 09:08:40;;;;;;;;;;;;;;;23.79;39.17;100791.00;4168915;28;20029;-61
2023/06/28 09:10:44;;;;;;;8.85;3.05;;;;;;;23.92;39.11;100799.44;4188447;28;20342;-61
2023/06/28 09:12:48;;;;;;;7.88;3.35;;;;;;;24.06;38.22;100798.91;4168483;28;20128;-60
2023/06/28 09:14:52;;;;;;;12.55;2.67;;;;;;;24.09;38.55;100797.94;4184926;28;20046;-61
2023/06/28 09:16:55;;;;;;;7.22;2.22;;;;;;;24.15;37.82;100792.41;4190924;28;20068;-61
2023/06/28 09:18:58;;;;;;;8.07;2.65;;;;;;;24.05;38.11;100799.88;4189366;28;20044;-61
2023/06/28 09:21:01;;;;;;;8.68;2.45;;;;;;;24.08;38.37;100790.88;4176608;28;20036;-61
2023/06/28 09:23:05;;;;;;;8.13;2.85;;;;;;;24.13;37.69;100792.47;4168727;28;20089;-60
2023/06/28 09:25:08;;;;;;;;;;;;;;;24.13;37.86;100791.59;4188558;28;20389;-61
2023/06/28 09:27:12;;;;;;;8.90;2.72;;;;;;;24.30;37.95;100781.22;4186009;28;19999;-61
2023/06/28 09:29:15;;;;;;;9.32;2.22;;;;;;;24.26;38.75;100781.38;4174087;28;20033;-61
2023/06/28 09:31:19;;;;;;;8.45;2.78;;;;;;;24.34;38.27;100784.59;4190270;28;20041;-60
2023/06/28 09:33:22;;;;;;;10.60;3.45;;;;;;;24.49;37.26;100780.50;4188287;28;20037;-61