Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:59;;;;;;;12.60;8.80;;;22.40;92.50;;;;;;4225432;28;20047;-70
2021/11/25 00:04:04;;;;;;;10.35;8.35;;;22.40;92.40;;;;;;4211482;28;20109;-70
2021/11/25 00:06:14;;;;;;;11.45;8.30;;;22.20;92.70;;;;;;4228798;28;20409;-70
2021/11/25 00:08:18;;;;;;;12.15;9.15;;;22.40;92.70;;;;;;4226095;28;20074;-70
2021/11/25 00:10:22;;;;;;;15.88;8.45;;;22.60;92.30;;;;;;4228674;28;20129;-71
2021/11/25 00:12:27;;;;;;;13.70;8.80;;;22.70;91.60;;;;;;4228420;28;20047;-71
2021/11/25 00:14:31;;;;;;;12.60;8.88;;;22.60;91.70;;;;;;4227139;28;20460;-70
2021/11/25 00:16:35;;;;;;;12.05;8.73;;;22.70;91.80;;;;;;4227560;28;20047;-70
2021/11/25 00:18:41;;;;;;;11.80;8.48;;;22.80;91.30;;;;;;4228091;28;20051;-70
2021/11/25 00:20:46;;;;;;;9.90;7.93;;;22.70;91.30;;;;;;4226375;28;20100;-71
2021/11/25 00:22:50;;;;;;;11.65;8.98;;;22.50;91.50;;;;;;4223135;28;20086;-71
2021/11/25 00:24:55;;;;;;;12.00;8.77;;;22.30;91.40;;;;;;4227098;28;20043;-70
2021/11/25 00:26:59;;;;;;;16.15;8.68;;;22.40;91.50;;;;;;4227033;28;20079;-70
2021/11/25 00:29:04;;;;;;;19.17;9.88;;;22.60;91.30;;;;;;4228499;28;20050;-71
2021/11/25 00:31:10;;;;;;;21.05;9.88;;;22.70;91.00;;;;;;4215801;28;20062;-71
2021/11/25 00:33:15;;;;;;;13.95;8.98;;;22.60;90.80;;;;;;4204961;28;20451;-71
2021/11/25 00:35:19;;;;;;;16.35;9.45;;;22.60;90.80;;;;;;4219392;28;20036;-71
2021/11/25 00:37:24;;;;;;;13.80;9.13;;;22.60;90.80;;;;;;4209715;28;20087;-70
2021/11/25 00:39:28;;;;;;;16.23;10.23;;;22.80;90.60;;;;;;4215047;28;20075;-72
2021/11/25 00:41:32;;;;;;;13.57;10.02;;;22.70;90.60;;;;;;4219705;28;20094;-71
2021/11/25 00:43:38;;;;;;;16.08;9.82;;;22.70;90.50;;;;;;4223231;28;20573;-71
2021/11/25 00:45:42;;;;;;;37.55;10.88;;;22.70;90.60;;;;;;4220770;28;20048;-70
2021/11/25 00:47:47;;;;;;;22.25;8.63;;;22.70;90.50;;;;;;4227907;28;20043;-70
2021/11/25 00:49:51;;;;;;;13.32;8.95;;;22.60;90.30;;;;;;4228303;28;20071;-71
2021/11/25 00:51:55;;;;;;;15.50;8.32;;;22.40;90.50;;;;;;4227334;28;20453;-71
2021/11/25 00:54:02;;;;;;;17.05;8.60;;;22.40;90.30;;;;;;4225640;28;20047;-71
2021/11/25 00:56:07;;;;;;;15.77;7.85;;;22.60;90.10;;;;;;4227629;28;20051;-71
2021/11/25 00:58:12;;;;;;;14.02;9.35;;;22.80;89.90;;;;;;4228494;28;20040;-71
2021/11/25 01:00:20;;;;;;;12.55;8.15;;;22.90;89.50;;;;;;4227647;28;20055;-72
2021/11/25 01:02:26;;;;;;;33.97;8.75;;;22.90;89.70;;;;;;4226914;28;20458;-72
2021/11/25 01:04:31;;;;;;;13.32;8.50;;;23.00;90.00;;;;;;4226528;28;20047;-71
2021/11/25 01:06:36;;;;;;;10.77;7.68;;;22.90;90.20;;;;;;4227639;28;20051;-71
2021/11/25 01:08:41;;;;;;;13.85;8.52;;;23.00;90.20;;;;;;4228674;28;20123;-72
2021/11/25 01:10:49;;;;;;;12.30;8.15;;;23.00;90.40;;;;;;4227291;28;20051;-71
2021/11/25 01:12:54;;;;;;;13.38;8.30;;;23.10;90.20;;;;;;4228569;28;20051;-71
2021/11/25 01:15:00;;;;;;;13.93;8.05;;;23.30;90.10;;;;;;4227422;28;20047;-71
2021/11/25 01:17:04;;;;;;;11.15;8.50;;;23.30;90.40;;;;;;4227157;28;20046;-71
2021/11/25 01:19:10;;;;;;;13.75;7.88;;;23.10;90.10;;;;;;4227650;28;20506;-71
2021/11/25 01:21:14;;;;;;;13.48;8.38;;;23.10;90.30;;;;;;4226716;28;20576;-72
2021/11/25 01:23:22;;;;;;;20.88;8.80;;;23.20;90.00;;;;;;4226209;28;20036;-72
2021/11/25 01:25:27;;;;;;;9.63;6.93;;;23.30;89.70;;;;;;4222421;28;20051;-72
2021/11/25 01:27:37;;;;;;;19.23;7.35;;;23.20;88.40;;;;;;4227079;28;20501;-73
2021/11/25 01:29:43;;;;;;;12.77;7.32;;;23.20;88.00;;;;;;4227762;28;20048;-71
2021/11/25 01:31:56;;;;;;;10.60;7.75;;;23.30;88.80;;;;;;4216877;28;20052;-72
2021/11/25 01:34:07;;;;;;;10.55;7.03;;;23.10;88.50;;;;;;4229864;28;20051;-72
2021/11/25 01:36:14;;;;;;;10.23;6.75;;;23.10;88.80;;;;;;4230256;28;20040;-72
2021/11/25 01:38:19;;;;;;;11.60;7.00;;;23.20;87.40;;;;;;4230971;28;20543;-72
2021/11/25 01:40:28;;;;;;;9.93;7.20;;;23.20;87.10;;;;;;4229062;28;20044;-72
2021/11/25 01:42:32;;;;;;;8.27;6.82;;;23.40;87.00;;;;;;4228784;28;20119;-72
2021/11/25 01:44:37;;;;;;;12.23;6.97;;;23.60;86.70;;;;;;4217361;28;20082;-72
2021/11/25 01:46:44;;;;;;;10.60;7.43;;;23.60;86.10;;;;;;4229303;28;20509;-72
2021/11/25 01:48:49;;;;;;;11.32;7.82;;;23.50;86.60;;;;;;4230267;28;20044;-73
2021/11/25 01:50:54;;;;;;;13.18;9.30;;;23.70;86.30;;;;;;4221471;28;20044;-72
2021/11/25 01:52:59;;;;;;;9.18;7.05;;;23.70;86.10;;;;;;4226585;28;20084;-72
2021/11/25 01:55:05;;;;;;;10.50;7.90;;;23.70;85.40;;;;;;4229606;28;20052;-73
2021/11/25 01:57:10;;;;;;;11.02;7.78;;;23.60;86.50;;;;;;4196064;28;20066;-73
2021/11/25 01:59:14;;;;;;;13.35;7.30;;;23.60;86.60;;;;;;4219232;28;20043;-72
2021/11/25 02:01:20;;;;;;;13.32;7.63;;;23.70;85.80;;;;;;4225504;28;20058;-72
2021/11/25 02:03:26;;;;;;;12.95;7.53;;;23.80;85.70;;;;;;4226938;28;20066;-71
2021/11/25 02:05:31;;;;;;;10.68;7.30;;;23.90;86.00;;;;;;4228321;27;20042;-71
2021/11/25 02:07:36;;;;;;;9.57;7.30;;;24.00;86.20;;;;;;4211359;27;20055;-72
2021/11/25 02:09:40;;;;;;;9.93;6.95;;;23.90;84.80;;;;;;3307532;28;10000859;-72
2021/11/25 02:11:45;;;;;;;9.82;6.95;;;23.80;85.80;;;;;;4193455;28;20040;-72
2021/11/25 02:13:50;;;;;;;11.63;7.45;;;23.90;87.00;;;;;;4194032;28;20131;-70
2021/11/25 02:15:54;;;;;;;10.88;7.00;;;24.00;85.90;;;;;;4193994;28;20037;-70
2021/11/25 02:17:59;;;;;;;9.77;7.43;;;24.00;85.40;;;;;;4194509;28;20048;-70
2021/11/25 02:20:05;;;;;;;12.98;7.75;;;24.10;84.90;;;;;;4194294;28;20044;-70
2021/11/25 02:22:09;;;;;;;8.77;6.93;;;24.20;83.30;;;;;;4194772;28;20052;-71
2021/11/25 02:24:14;;;;;;;11.77;7.68;;;24.20;84.60;;;;;;4192340;28;20048;-70
2021/11/25 02:26:18;;;;;;;11.50;7.80;;;24.30;84.80;;;;;;4193960;28;20052;-69
2021/11/25 02:28:25;;;;;;;10.13;6.18;;;24.40;84.90;;;;;;4187101;28;20475;-70
2021/11/25 02:30:30;;;;;;;10.43;6.68;;;24.40;82.70;;;;;;4194963;28;20072;-70
2021/11/25 02:32:40;;;;;;;7.60;6.47;;;24.30;82.90;;;;;;4193992;28;20040;-70
2021/11/25 02:34:44;;;;;;;9.80;6.60;;;24.30;83.90;;;;;;4186354;28;20797;-70
2021/11/25 02:36:49;;;;;;;9.32;6.22;;;24.40;83.50;;;;;;4193077;28;20582;-70
2021/11/25 02:38:53;;;;;;;10.18;6.07;;;24.50;82.30;;;;;;4192181;28;20406;-70
2021/11/25 02:40:58;;;;;;;9.65;5.90;;;24.50;82.70;;;;;;4194709;28;20044;-70
2021/11/25 02:43:08;;;;;;;7.88;5.25;;;24.60;82.60;;;;;;4195708;28;20094;-69
2021/11/25 02:45:12;;;;;;;34.33;6.63;;;24.70;82.40;;;;;;4193034;28;20049;-72
2021/11/25 02:47:17;;;;;;;22.30;5.63;;;24.80;82.60;;;;;;4195257;28;20068;-72
2021/11/25 02:49:21;;;;;;;9.60;5.75;;;24.90;82.30;;;;;;4195127;28;20502;-71
2021/11/25 02:51:27;;;;;;;16.98;5.85;;;24.90;82.50;;;;;;4195159;28;20127;-71
2021/11/25 02:53:33;;;;;;;9.15;5.50;;;25.00;81.90;;;;;;4195462;28;20058;-71
2021/11/25 02:55:37;;;;;;;9.05;5.68;;;25.00;82.00;;;;;;4194639;28;20083;-71
2021/11/25 02:57:42;;;;;;;6.80;5.20;;;25.10;81.50;;;;;;4194942;28;20052;-70
2021/11/25 02:59:47;;;;;;;9.43;5.63;;;25.10;81.30;;;;;;4194102;28;20037;-71
2021/11/25 03:01:52;;;;;;;7.10;5.18;;;25.10;80.80;;;;;;4191606;28;20104;-71
2021/11/25 03:03:58;;;;;;;8.32;5.70;;;25.20;81.40;;;;;;4196545;28;20051;-71
2021/11/25 03:06:03;;;;;;;8.18;5.35;;;25.20;81.10;;;;;;4195612;28;20067;-71
2021/11/25 03:08:09;;;;;;;8.90;5.35;;;25.20;81.10;;;;;;4194841;28;20044;-71
2021/11/25 03:10:13;;;;;;;9.45;5.82;;;25.30;81.10;;;;;;4191598;28;20076;-71
2021/11/25 03:12:18;;;;;;;11.60;5.15;;;25.40;82.00;;;;;;4196445;28;20048;-71
2021/11/25 03:14:24;;;;;;;397.23;41.25;;;25.40;81.60;;;;;;4192278;28;20380;-73
2021/11/25 03:16:33;;;;;;;24.23;7.15;;;25.40;81.40;;;;;;4194914;28;20072;-73
2021/11/25 03:18:40;;;;;;;14.32;5.93;;;25.40;80.30;;;;;;4193489;28;20094;-73
2021/11/25 03:20:46;;;;;;;11.32;6.63;;;25.40;81.30;;;;;;4195621;28;20110;-73
2021/11/25 03:22:50;;;;;;;18.33;6.55;;;25.40;80.80;;;;;;4176294;28;20049;-73
2021/11/25 03:24:57;;;;;;;14.35;6.22;;;25.40;81.20;;;;;;4191373;28;20517;-73
2021/11/25 03:27:01;;;;;;;11.05;5.50;;;25.40;80.90;;;;;;4194320;28;20069;-72
2021/11/25 03:29:06;;;;;;;7.95;5.55;;;25.50;80.20;;;;;;4197687;28;20098;-72
2021/11/25 03:31:24;;;;;;;10.23;5.63;;;25.60;80.80;;;;;;4193252;28;20068;-72
2021/11/25 03:33:30;;;;;;;8.70;5.60;;;25.60;80.30;;;;;;4195127;28;20045;-72
2021/11/25 03:35:35;;;;;;;12.75;6.13;;;25.60;80.60;;;;;;4190955;28;20040;-72
2021/11/25 03:37:40;;;;;;;8.43;5.70;;;25.60;80.50;;;;;;4195164;28;20045;-72
2021/11/25 03:39:44;;;;;;;10.45;6.05;;;25.70;80.10;;;;;;4193794;28;20045;-72
2021/11/25 03:41:49;;;;;;;9.77;5.90;;;25.70;81.00;;;;;;4176535;28;20103;-72
2021/11/25 03:43:53;;;;;;;10.70;5.53;;;25.80;80.70;;;;;;4196075;28;20044;-72
2021/11/25 03:45:58;;;;;;;7.65;5.75;;;25.70;80.70;;;;;;4195787;28;20201;-72
2021/11/25 03:48:03;;;;;;;9.20;5.68;;;25.80;80.50;;;;;;4186101;28;20053;-72
2021/11/25 03:50:09;;;;;;;7.80;5.78;;;25.80;80.20;;;;;;4177228;28;20079;-72
2021/11/25 03:52:13;;;;;;;10.13;6.00;;;25.80;81.10;;;;;;4185622;28;20045;-71
2021/11/25 03:54:17;;;;;;;11.93;6.03;;;25.90;80.80;;;;;;4194886;28;20059;-72
2021/11/25 03:56:22;;;;;;;8.80;5.60;;;25.90;80.40;;;;;;4192430;28;20406;-72
2021/11/25 03:58:26;;;;;;;28.35;6.25;;;26.00;79.90;;;;;;4193984;28;20097;-73
2021/11/25 04:00:32;;;;;;;10.55;5.65;;;26.00;80.40;;;;;;4190733;28;20064;-72
2021/11/25 04:02:36;;;;;;;7.90;5.03;;;26.10;80.90;;;;;;4193521;28;20049;-73
2021/11/25 04:04:41;;;;;;;6.90;4.72;;;26.20;80.00;;;;;;4193742;28;20509;-72
2021/11/25 04:06:45;;;;;;;10.73;5.43;;;26.30;79.60;;;;;;4184443;28;20044;-73
2021/11/25 04:08:50;;;;;;;7.60;4.90;;;26.20;78.90;;;;;;4192574;28;20063;-72
2021/11/25 04:10:54;;;;;;;10.82;5.30;;;26.20;79.10;;;;;;4192820;28;20048;-72
2021/11/25 04:12:58;;;;;;;9.02;5.07;;;26.20;79.90;;;;;;4191609;28;20051;-72
2021/11/25 04:15:05;;;;;;;7.72;4.40;;;26.20;79.30;;;;;;4191975;28;20051;-74
2021/11/25 04:17:10;;;;;;;9.77;5.38;;;26.30;79.60;;;;;;4190541;28;20040;-72
2021/11/25 04:19:14;;;;;;;11.45;5.53;;;26.40;79.60;;;;;;4192334;28;20495;-72
2021/11/25 04:21:18;;;;;;;7.97;4.97;;;26.40;78.90;;;;;;4191169;28;20507;-72
2021/11/25 04:23:24;;;;;;;6.53;4.70;;;26.40;79.00;;;;;;4191130;28;20079;-74
2021/11/25 04:25:28;;;;;;;9.07;5.32;;;26.40;79.30;;;;;;4182393;28;20805;-74
2021/11/25 04:27:33;;;;;;;5.50;4.75;;;26.50;79.10;;;;;;4191151;28;20052;-73
2021/11/25 04:29:42;;;;;;;11.13;5.80;;;26.50;79.00;;;;;;4192052;28;20044;-73
2021/11/25 04:36:24;;;;;;;11.65;6.10;;;26.50;79.40;;;;;;4174536;28;20419;-74
2021/11/25 04:38:28;;;;;;;11.43;8.50;;;26.60;79.50;;;;;;4174580;28;20051;-73
2021/11/25 04:40:39;;;;;;;11.73;6.38;;;26.70;79.60;;;;;;4157541;28;20140;-73
2021/11/25 04:42:43;;;;;;;11.25;5.22;;;26.70;79.10;;;;;;4174255;28;20083;-73
2021/11/25 04:44:48;;;;;;;7.45;5.60;;;26.70;78.50;;;;;;4171276;28;20045;-73
2021/11/25 04:46:53;;;;;;;9.77;6.65;;;26.70;78.50;;;;;;4173525;28;20422;-73
2021/11/25 04:48:57;;;;;;;9.95;7.07;;;26.80;78.90;;;;;;4174546;28;20052;-73
2021/11/25 04:51:02;;;;;;;11.20;5.78;;;26.90;79.30;;;;;;4173402;28;20056;-73
2021/11/25 04:53:10;;;;;;;7.28;5.53;;;26.90;79.10;;;;;;4172133;28;20040;-74
2021/11/25 04:55:16;;;;;;;7.38;5.00;;;26.90;79.40;;;;;;4173366;28;20084;-74
2021/11/25 04:57:21;;;;;;;7.50;5.18;;;26.90;78.50;;;;;;4173621;28;20045;-74
2021/11/25 04:59:25;;;;;;;7.95;5.20;;;27.00;78.30;;;;;;4173685;28;20093;-74
2021/11/25 05:01:29;;;;;;;11.40;5.88;;;27.10;78.40;;;;;;4172676;28;20160;-75
2021/11/25 05:03:34;;;;;;;8.20;5.30;;;27.10;78.00;;;;;;4174353;28;20469;-74
2021/11/25 05:05:43;;;;;;;8.15;5.25;;;27.20;78.30;;;;;;4172359;28;20514;-73
2021/11/25 05:07:47;;;;;;;10.82;5.30;;;27.10;77.90;;;;;;4177119;28;20044;-73
2021/11/25 05:09:52;;;;;;;7.82;5.03;;;27.10;78.70;;;;;;4178854;28;20055;-73
2021/11/25 05:11:56;;;;;;;11.68;4.78;;;27.20;78.60;;;;;;4178042;28;20049;-73
2021/11/25 05:14:01;;;;;;;7.85;4.93;;;27.20;78.40;;;;;;4179988;28;20045;-72
2021/11/25 05:16:06;;;;;;;9.35;5.10;;;27.20;78.60;;;;;;4177778;28;20079;-72
2021/11/25 05:18:11;;;;;;;11.43;5.10;;;27.30;78.50;;;;;;4178252;28;20048;-73
2021/11/25 05:20:16;;;;;;;9.07;4.93;;;27.30;78.30;;;;;;4178452;28;20064;-73
2021/11/25 05:22:20;;;;;;;7.53;4.63;;;27.30;78.20;;;;;;4177904;28;20033;-73
2021/11/25 05:24:25;;;;;;;8.50;4.80;;;27.40;78.50;;;;;;4179096;28;20110;-73
2021/11/25 05:26:30;;;;;;;8.32;4.95;;;27.50;78.40;;;;;;4178243;28;20049;-72
2021/11/25 05:28:34;;;;;;;8.60;4.50;;;27.40;78.00;;;;;;4179310;28;20522;-73
2021/11/25 05:30:39;;;;;;;7.55;4.55;;;27.50;78.50;;;;;;4177820;28;20051;-72
2021/11/25 05:32:44;;;;;;;7.35;5.07;;;27.50;77.50;;;;;;4175837;28;20542;-73
2021/11/25 05:34:48;;;;;;;10.73;4.47;;;27.50;77.80;;;;;;4174883;28;20268;-72
2021/11/25 05:36:55;;;;;;;7.80;5.20;;;27.50;77.60;;;;;;4176065;28;20044;-73
2021/11/25 05:38:59;;;;;;;8.90;5.30;;;27.50;77.40;;;;;;4177034;28;20037;-73
2021/11/25 05:41:04;;;;;;;12.68;5.03;;;27.50;77.70;;;;;;4173908;28;20099;-73
2021/11/25 05:43:08;;;;;;;10.38;5.28;;;27.50;77.40;;;;;;4176291;28;20045;-73
2021/11/25 05:45:15;;;;;;;6.32;5.10;;;27.50;77.40;;;;;;4176332;28;20095;-73
2021/11/25 05:47:20;;;;;;;6.40;5.13;;;27.50;76.90;;;;;;4175021;28;20130;-73
2021/11/25 05:49:26;;;;;;;7.25;5.18;;;27.50;77.70;;;;;;4177289;28;20584;-73
2021/11/25 05:51:32;;;;;;;14.93;5.68;;;27.50;77.90;;;;;;4176999;28;20310;-72
2021/11/25 05:53:36;;;;;;;12.50;5.32;;;27.60;78.20;;;;;;4175192;28;20053;-73
2021/11/25 05:55:41;;;;;;;6.35;4.80;;;27.70;77.70;;;;;;4176215;28;20053;-72
2021/11/25 05:57:46;;;;;;;10.13;5.57;;;27.70;77.60;;;;;;4177051;28;20499;-73
2021/11/25 05:59:50;;;;;;;9.02;5.30;;;27.70;77.50;;;;;;4176168;28;20048;-73
2021/11/25 06:02:03;;;;;;;7.82;5.00;;;27.70;77.90;;;;;;4189342;28;20561;-73
2021/11/25 06:04:07;;;;;;;8.05;4.72;;;27.80;77.50;;;;;;4193893;28;20048;-73
2021/11/25 06:06:12;;;;;;;7.07;4.90;;;27.70;77.30;;;;;;4192519;28;20055;-73
2021/11/25 06:08:16;;;;;;;9.13;5.28;;;27.80;76.90;;;;;;4191965;28;20040;-73
2021/11/25 06:10:22;;;;;;;9.07;4.95;;;27.80;77.10;;;;;;4192820;28;20136;-73
2021/11/25 06:12:26;;;;;;;7.63;5.47;;;27.80;77.40;;;;;;4192704;28;20055;-72
2021/11/25 06:14:32;;;;;;;7.20;4.63;;;27.90;77.40;;;;;;4191322;28;20059;-73
2021/11/25 06:16:37;;;;;;;7.55;5.25;;;27.90;77.70;;;;;;4194684;28;20445;-73
2021/11/25 06:18:41;;;;;;;6.55;4.95;;;28.00;77.20;;;;;;4192546;28;20573;-73
2021/11/25 06:20:46;;;;;;;7.63;5.00;;;28.00;77.00;;;;;;4190774;28;20127;-73
2021/11/25 06:22:52;;;;;;;8.55;4.72;;;28.00;77.00;;;;;;4188431;28;20048;-73
2021/11/25 06:24:56;;;;;;;7.53;4.82;;;28.00;76.30;;;;;;4192885;28;20074;-73
2021/11/25 06:27:01;;;;;;;8.60;4.95;;;28.00;76.70;;;;;;4192133;28;20372;-73
2021/11/25 06:29:06;;;;;;;8.40;4.88;;;28.00;76.90;;;;;;4192713;28;20044;-73
2021/11/25 06:31:10;;;;;;;6.95;5.00;;;28.00;76.90;;;;;;4189827;28;20593;-72
2021/11/25 06:33:15;;;;;;;8.10;4.80;;;28.00;76.10;;;;;;4191901;28;20052;-72
2021/11/25 06:35:20;;;;;;;9.20;5.05;;;28.00;76.40;;;;;;4193849;28;20471;-73
2021/11/25 06:37:24;;;;;;;9.70;5.10;;;28.00;76.50;;;;;;4192206;28;20075;-73
2021/11/25 06:39:29;;;;;;;9.75;5.03;;;28.00;76.20;;;;;;4191971;28;20052;-73
2021/11/25 06:41:33;;;;;;;7.32;4.60;;;28.00;76.00;;;;;;4189795;28;20139;-73
2021/11/25 06:43:38;;;;;;;7.93;5.20;;;28.00;76.30;;;;;;4193414;28;20044;-72
2021/11/25 06:45:43;;;;;;;8.27;5.10;;;28.00;76.50;;;;;;4192509;28;20067;-73
2021/11/25 06:47:48;;;;;;;8.25;5.00;;;28.10;76.70;;;;;;4192305;28;20497;-73
2021/11/25 06:49:52;;;;;;;7.28;4.72;;;28.10;76.80;;;;;;4191609;28;20566;-74
2021/11/25 06:51:57;;;;;;;10.52;4.65;;;28.10;76.40;;;;;;4192090;28;20040;-73
2021/11/25 06:54:01;;;;;;;11.43;5.22;;;28.10;75.90;;;;;;4191502;28;20044;-73
2021/11/25 06:56:05;;;;;;;9.80;4.95;;;28.20;76.50;;;;;;4189060;28;20049;-71
2021/11/25 06:58:09;;;;;;;7.95;4.38;;;28.20;76.30;;;;;;4192079;28;20123;-73
2021/11/25 07:00:15;;;;;;;7.15;4.30;;;28.20;76.10;;;;;;4189435;28;20045;-73
2021/11/25 07:02:20;;;;;;;11.02;3.97;;;28.20;75.70;;;;;;4191783;28;20040;-72
2021/11/25 07:04:24;;;;;;;8.15;4.70;;;28.20;75.50;;;;;;4192385;28;20045;-72
2021/11/25 07:06:31;;;;;;;14.88;5.00;;;28.20;75.10;;;;;;4191939;28;20052;-73
2021/11/25 07:08:35;;;;;;;6.25;4.20;;;28.20;75.60;;;;;;4192207;28;20056;-73
2021/11/25 07:10:39;;;;;;;7.40;4.10;;;28.20;75.60;;;;;;4191853;28;20056;-72
2021/11/25 07:12:46;;;;;;;5.75;4.15;;;28.20;75.80;;;;;;4191460;28;20410;-72
2021/11/25 07:14:50;;;;;;;4.90;3.63;;;28.20;75.60;;;;;;4189858;28;20056;-73
2021/11/25 07:16:54;;;;;;;6.93;4.03;;;28.20;75.40;;;;;;4191709;28;20040;-72
2021/11/25 07:18:59;;;;;;;8.23;4.35;;;28.30;76.10;;;;;;4192420;28;20052;-73
2021/11/25 07:21:03;;;;;;;6.00;3.95;;;28.30;75.40;;;;;;4191275;28;20055;-73
2021/11/25 07:23:08;;;;;;;6.75;4.22;;;28.30;75.80;;;;;;4192116;28;20656;-73
2021/11/25 07:25:13;;;;;;;7.22;3.80;;;28.40;75.80;;;;;;4191182;28;20500;-73
2021/11/25 07:27:18;;;;;;;7.07;4.15;;;28.40;76.20;;;;;;4191453;28;20040;-73
2021/11/25 07:29:23;;;;;;;7.28;3.95;;;28.40;76.30;;;;;;4188043;28;20068;-73
2021/11/25 07:31:29;;;;;;;7.63;4.10;;;28.40;75.20;;;;;;4190250;28;20062;-72
2021/11/25 07:33:36;;;;;;;4.70;3.92;;;28.40;74.80;;;;;;4142303;28;20068;-72
2021/11/25 07:35:43;;;;;;;6.28;4.18;;;28.40;75.10;;;;;;4191277;28;20053;-73
2021/11/25 07:37:49;;;;;;;4.97;3.47;;;28.50;76.50;;;;;;4191923;28;20098;-72
2021/11/25 07:39:53;;;;;;;5.72;3.95;;;28.50;75.30;;;;;;4189712;28;20117;-73
2021/11/25 07:41:58;;;;;;;6.57;3.95;;;28.50;75.60;;;;;;4191238;28;20064;-72
2021/11/25 07:44:02;;;;;;;5.45;3.95;;;28.50;75.30;;;;;;4192498;28;20135;-73
2021/11/25 07:46:07;;;;;;;10.40;4.32;;;28.50;75.80;;;;;;4190013;28;20180;-72
2021/11/25 07:48:14;;;;;;;10.05;3.78;;;28.50;75.20;;;;;;4191491;28;20398;-72
2021/11/25 07:50:20;;;;;;;7.30;3.78;;;28.50;74.90;;;;;;4192393;28;20079;-73
2021/11/25 07:52:25;;;;;;;6.07;4.18;;;28.50;75.10;;;;;;4191182;28;20521;-73
2021/11/25 07:54:29;;;;;;;5.03;3.80;;;28.50;75.10;;;;;;4191597;28;20150;-72
2021/11/25 07:56:36;;;;;;;5.97;3.47;;;28.50;75.30;;;;;;4172789;28;20137;-72
2021/11/25 07:58:40;;;;;;;5.72;3.95;;;28.50;74.80;;;;;;4192206;28;20127;-72
2021/11/25 08:00:44;;;;;;;11.25;4.95;;;28.50;75.50;;;;;;4188657;28;20470;-72
2021/11/25 08:02:50;;;;;;;8.38;4.78;;;28.60;76.10;;;;;;4173726;28;20150;-72
2021/11/25 08:04:55;;;;;;;10.05;4.32;;;28.60;75.30;;;;;;4186784;28;20048;-72
2021/11/25 08:07:00;;;;;;;8.75;4.13;;;28.60;75.20;;;;;;4188910;28;20045;-73
2021/11/25 08:09:04;;;;;;;8.65;4.40;;;28.60;75.70;;;;;;4190756;28;20079;-72
2021/11/25 08:11:09;;;;;;;7.10;4.30;;;28.60;74.30;;;;;;4190424;28;20048;-72
2021/11/25 08:13:14;;;;;;;9.65;4.07;;;28.60;74.60;;;;;;4190928;28;20086;-74
2021/11/25 08:15:18;;;;;;;10.45;4.30;;;28.60;74.80;;;;;;4191176;28;20052;-72
2021/11/25 08:17:23;;;;;;;7.95;4.30;;;28.60;74.60;;;;;;4190721;28;20068;-73
2021/11/25 08:19:27;;;;;;;6.75;4.20;;;28.60;75.00;;;;;;4190705;28;20344;-72
2021/11/25 08:21:36;;;;;;;6.70;4.40;;;28.60;74.80;;;;;;4190768;28;20142;-72
2021/11/25 08:23:40;;;;;;;15.15;4.32;;;28.60;74.60;;;;;;4191373;28;20051;-72
2021/11/25 08:25:44;;;;;;;9.75;3.97;;;28.60;75.00;;;;;;4190998;28;20048;-74
2021/11/25 08:27:50;;;;;;;7.10;4.00;;;28.50;74.40;;;;;;4191531;28;20086;-73
2021/11/25 08:29:55;;;;;;;9.02;4.15;;;28.50;74.80;;;;;;4188816;28;20052;-74
2021/11/25 08:31:59;;;;;;;13.68;4.68;;;28.50;74.40;;;;;;4190361;28;20059;-72
2021/11/25 08:34:04;;;;;;;9.70;4.20;;;28.50;74.60;;;;;;4191595;28;20388;-74
2021/11/25 08:36:09;;;;;;;6.20;4.15;;;28.50;74.80;;;;;;4186134;28;20143;-73
2021/11/25 08:38:13;;;;;;;10.27;5.43;;;28.50;75.00;;;;;;4191242;28;20036;-74
2021/11/25 08:40:17;;;;;;;6.70;5.05;;;28.60;75.20;;;;;;4175050;28;20122;-75
2021/11/25 08:42:22;;;;;;;10.73;4.50;;;28.60;75.00;;;;;;4164428;28;20049;-74
2021/11/25 08:44:26;;;;;;;7.72;4.55;;;28.50;74.90;;;;;;4191817;28;20052;-72
2021/11/25 08:46:31;;;;;;;12.63;5.05;;;28.50;75.20;;;;;;4190031;28;20165;-72
2021/11/25 08:48:35;;;;;;;13.55;4.85;;;28.60;75.60;;;;;;4191174;28;20045;-71
2021/11/25 08:50:41;;;;;;;11.20;4.95;;;28.60;75.50;;;;;;4185203;28;20048;-71
2021/11/25 08:52:46;;;;;;;10.73;5.15;;;28.60;75.60;;;;;;4190709;28;20044;-72
2021/11/25 08:54:50;;;;;;;12.25;5.45;;;28.60;74.80;;;;;;4188808;28;20145;-72
2021/11/25 08:56:54;;;;;;;11.48;5.05;;;28.60;74.70;;;;;;4189887;28;20212;-71
2021/11/25 08:58:59;;;;;;;9.52;4.97;;;28.60;75.00;;;;;;4191363;28;20036;-71
2021/11/25 09:01:03;;;;;;;10.57;5.43;;;28.50;74.70;;;;;;4167870;28;20083;-72
2021/11/25 09:03:10;;;;;;;38.40;8.13;;;28.60;75.00;;;;;;4190728;28;20437;-72
2021/11/25 09:05:15;;;;;;;11.23;6.45;;;28.60;75.10;;;;;;4188092;28;20037;-69
2021/11/25 09:07:19;;;;;;;15.93;6.25;;;28.50;74.80;;;;;;4190647;28;20052;-72
2021/11/25 09:09:24;;;;;;;9.13;5.53;;;28.50;75.50;;;;;;4190801;28;20114;-72
2021/11/25 09:11:28;;;;;;;6.20;4.63;;;28.60;75.90;;;;;;4190195;28;20563;-71
2021/11/25 09:13:33;;;;;;;8.25;4.10;;;28.50;75.70;;;;;;4188643;28;20506;-71
2021/11/25 09:15:39;;;;;;;7.75;4.07;;;28.50;75.70;;;;;;4190260;28;20226;-72
2021/11/25 09:17:45;;;;;;;7.68;4.20;;;28.50;75.90;;;;;;4170126;28;20041;-72
2021/11/25 09:20:09;;;;;;;6.50;4.30;;;28.50;76.00;;;;;;4189158;28;20045;-72
2021/11/25 09:22:15;;;;;;;9.80;4.32;;;28.50;75.80;;;;;;4188208;28;20044;-72
2021/11/25 09:24:20;;;;;;;6.57;3.72;;;28.50;75.60;;;;;;4190473;28;20047;-72
2021/11/25 09:26:25;;;;;;;11.07;4.00;;;28.50;75.60;;;;;;4189425;28;20040;-72
2021/11/25 09:28:30;;;;;;;7.07;4.20;;;28.50;75.60;;;;;;4190783;28;20493;-73
2021/11/25 09:30:34;;;;;;;8.05;4.20;;;28.50;75.60;;;;;;4165306;28;20049;-73
2021/11/25 09:32:38;;;;;;;13.52;4.15;;;28.50;76.00;;;;;;4187055;28;20123;-72
2021/11/25 09:34:43;;;;;;;8.77;3.97;;;28.50;75.70;;;;;;4187118;28;20053;-71
2021/11/25 09:36:48;;;;;;;5.85;4.32;;;28.40;75.30;;;;;;4185824;28;20091;-71
2021/11/25 09:38:53;;;;;;;7.60;4.45;;;28.40;75.50;;;;;;4189043;28;20140;-71
2021/11/25 09:40:58;;;;;;;4.72;3.55;;;28.40;76.00;;;;;;4190200;28;20040;-71
2021/11/25 09:43:06;;;;;;;12.50;4.80;;;28.40;76.00;;;;;;4187481;28;20048;-71
2021/11/25 09:45:11;;;;;;;8.30;4.10;;;28.40;76.00;;;;;;4189696;28;20048;-71
2021/11/25 09:47:16;;;;;;;10.82;4.47;;;28.40;75.50;;;;;;4188591;28;20052;-73
2021/11/25 09:49:23;;;;;;;13.07;8.00;;;28.40;75.70;;;;;;4154445;28;20123;-72
2021/11/25 09:51:33;;;;;;;16.88;8.77;;;28.40;75.60;;;;;;4154350;28;20053;-71
2021/11/25 09:53:38;;;;;;;10.10;6.65;;;28.30;75.30;;;;;;4155189;28;20111;-71
2021/11/25 09:55:50;;;;;;;17.65;6.38;;;28.30;75.60;;;;;;4157487;28;20056;-72
2021/11/25 09:57:55;;;;;;;10.02;5.25;;;28.30;75.80;;;;;;4156678;28;20057;-72
2021/11/25 09:59:59;;;;;;;12.68;5.32;;;28.30;75.80;;;;;;4156337;28;20466;-71
2021/11/25 10:02:13;;;;;;;14.98;5.65;;;28.30;75.90;;;;;;4156153;28;20091;-71
2021/11/25 10:04:18;;;;;;;18.63;7.45;;;28.30;76.40;;;;;;4156989;28;20084;-72
2021/11/25 10:06:32;;;;;;;14.25;7.43;;;28.30;76.50;;;;;;4153711;28;20121;-72
2021/11/25 10:08:44;;;;;;;14.27;8.20;;;28.20;76.40;;;;;;4157542;28;20064;-72
2021/11/25 10:11:03;;;;;;;16.73;8.00;;;28.20;76.70;;;;;;4156784;28;20099;-71
2021/11/25 10:13:16;;;;;;;15.20;7.80;;;28.20;77.60;;;;;;4156779;28;20045;-71
2021/11/25 10:15:38;;;;;;;15.48;9.07;;;28.10;77.00;;;;;;4156577;28;20054;-71
2021/11/25 10:17:50;;;;;;;20.17;8.40;;;28.00;77.20;;;;;;4156775;28;20484;-71
2021/11/25 10:20:07;;;;;;;22.23;9.77;;;28.00;77.40;;;;;;4159934;28;20104;-71
2021/11/25 10:22:12;;;;;;;13.20;8.40;;;28.10;77.60;;;;;;4191507;28;20040;-71
2021/11/25 10:24:16;;;;;;;18.65;8.82;;;28.10;77.40;;;;;;4187370;28;20416;-72
2021/11/25 10:26:22;;;;;;;22.67;9.15;;;28.00;77.50;;;;;;4156227;28;20037;-72
2021/11/25 10:28:42;;;;;;;20.83;10.43;;;28.00;77.50;;;;;;4156536;28;20042;-72
2021/11/25 10:30:48;;;;;;;19.63;11.15;;;28.00;77.60;;;;;;4155111;28;20525;-71
2021/11/25 10:32:57;;;;;;;16.25;11.45;;;28.00;77.80;;;;;;4154789;28;20506;-71
2021/11/25 10:35:25;;;;;;;27.92;13.88;;;28.00;77.80;;;;;;4156106;28;20049;-72
2021/11/25 10:37:52;;;;;;;25.48;15.65;;;28.00;77.90;;;;;;4156036;28;20523;-71
2021/11/25 10:42:02;;;;;;;28.15;17.40;;;28.00;78.20;;;;;;4123230;28;20654;-70
2021/11/25 10:44:11;;;;;;;28.65;19.35;;;28.00;78.30;;;;;;4124013;28;20088;-71
2021/11/25 10:46:15;;;;;;;35.33;19.00;;;28.00;78.10;;;;;;4123223;28;20061;-71
2021/11/25 10:48:33;;;;;;;32.35;18.58;;;27.90;78.30;;;;;;4124589;28;20540;-71
2021/11/25 10:50:37;;;;;;;36.17;20.15;;;27.90;78.40;;;;;;4122901;28;20054;-70
2021/11/25 10:52:44;;;;;;;37.63;22.00;;;27.90;78.50;;;;;;4123856;28;20054;-72
2021/11/25 10:54:54;;;;;;;35.13;22.13;;;27.90;78.80;;;;;;4123590;28;20046;-71
2021/11/25 10:57:01;;;;;;;35.28;22.65;;;27.80;79.30;;;;;;4125149;28;20141;-71