Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:24;;;;;;;8.77;3.45;;;;;;;19.75;65.88;100185.88;5075267;28;20075;-71
2022/06/04 00:02:52;;;;;;;7.68;2.92;;;;;;;19.63;66.17;100183.03;5089392;28;20123;-72
2022/06/04 00:05:22;;;;;;;7.13;2.97;;;;;;;19.68;66.15;100184.81;5074762;28;20091;-71
2022/06/04 00:07:52;;;;;;;6.57;2.22;;;;;;;19.63;66.13;100195.19;5072476;28;20052;-70
2022/06/04 00:15:59;;;;;;;7.97;3.30;;;;;;;19.77;65.75;100177.06;5083330;28;20086;-71
2022/06/04 00:18:27;;;;;;;6.75;2.78;;;;;;;19.71;65.82;100184.94;5092054;28;20047;-71
2022/06/04 00:20:55;;;;;;;12.50;3.67;;;;;;;19.68;66.03;100179.97;5093924;28;20132;-72
2022/06/04 00:23:23;;;;;;;4.45;2.35;;;;;;;19.76;65.83;100169.72;5068481;28;20076;-70
2022/06/04 00:25:52;;;;;;;9.25;3.47;;;;;;;19.75;65.77;100168.88;5089313;28;20495;-70
2022/06/04 00:28:21;;;;;;;9.43;4.75;;;;;;;19.80;65.54;100162.19;5079427;28;20163;-71
2022/06/04 00:30:50;;;;;;;5.93;2.80;;;;;;;19.87;65.55;100168.91;5072274;28;20064;-71
2022/06/04 00:33:17;;;;;;;5.28;2.42;;;;;;;19.86;65.56;100170.09;5088232;28;20084;-73
2022/06/04 00:35:47;;;;;;;6.05;2.90;;;;;;;19.69;65.77;100139.13;5073468;28;20135;-74
2022/06/04 00:38:17;;;;;;;11.50;3.60;;;;;;;19.65;65.78;100138.19;5073365;28;20463;-73
2022/06/04 00:40:56;;;;;;;8.70;2.97;;;;;;;19.78;65.44;100139.84;5072962;28;20080;-72
2022/06/04 00:43:23;;;;;;;10.13;3.28;;;;;;;19.96;65.05;100134.78;5072118;28;20128;-72
2022/06/04 00:46:08;;;;;;;6.93;3.25;;;;;;;19.86;65.31;100136.09;5076009;28;20044;-72
2022/06/04 00:48:35;;;;;;;8.43;3.05;;;;;;;19.71;65.12;100110.47;5072301;28;20437;-72
2022/06/04 00:51:05;;;;;;;7.07;2.88;;;;;;;19.89;65.30;100131.72;5077662;28;20473;-73
2022/06/04 00:53:34;;;;;;;6.68;3.00;;;;;;;19.94;65.03;100125.81;5078897;28;20080;-72
2022/06/04 00:56:17;;;;;;;15.57;3.55;;;;;;;19.94;64.75;100134.31;5083499;28;20211;-72
2022/06/04 00:59:01;;;;;;;5.28;3.33;;;;;;;19.91;64.63;100123.69;5077907;28;20101;-70
2022/06/04 01:01:38;;;;;;;8.38;3.05;;;;;;;19.83;64.70;100118.97;5084200;28;20149;-71
2022/06/04 01:04:47;;;;;;;8.07;3.47;;;;;;;19.86;64.59;100115.41;5087194;28;20051;-72
2022/06/04 01:07:22;;;;;;;8.90;4.00;;;;;;;20.01;64.70;100139.41;5089597;28;20059;-70
2022/06/04 01:10:21;;;;;;;8.55;3.38;;;;;;;20.06;64.62;100145.63;5098048;28;20052;-71
2022/06/04 01:13:17;;;;;;;8.55;2.97;;;;;;;20.03;64.57;100145.53;5044849;28;20045;-72
2022/06/04 01:16:06;;;;;;;8.27;3.47;;;;;;;20.00;64.77;100147.09;5079339;28;20044;-72
2022/06/04 01:18:54;;;;;;;10.70;3.20;;;;;;;19.97;64.63;100146.97;5089137;28;20095;-72
2022/06/04 01:22:09;;;;;;;10.88;3.42;;;;;;;19.85;64.98;100127.94;5071846;28;20072;-72
2022/06/04 01:24:56;;;;;;;12.32;4.15;;;;;;;19.80;65.42;100139.50;5086068;28;20506;-74
2022/06/04 01:27:41;;;;;;;11.73;4.32;;;;;;;19.83;64.96;100124.66;5071165;28;20140;-73
2022/06/04 01:30:20;;;;;;;14.10;4.75;;;;;;;19.94;64.77;100137.16;5074844;28;20086;-72
2022/06/04 01:32:55;;;;;;;7.45;4.22;;;;;;;19.79;64.72;100107.50;5084190;28;20411;-71
2022/06/04 01:35:46;;;;;;;11.00;4.05;;;;;;;19.95;64.71;100127.47;5082609;28;20052;-72
2022/06/04 01:38:28;;;;;;;14.10;4.15;;;;;;;19.84;65.24;100110.09;5083283;28;20080;-70
2022/06/04 01:41:04;;;;;;;8.10;4.32;;;;;;;19.75;65.13;100111.41;5084991;28;20060;-70
2022/06/04 01:43:43;;;;;;;12.38;4.75;;;;;;;19.82;64.95;100123.78;5092423;28;20036;-71
2022/06/04 01:46:27;;;;;;;12.95;4.40;;;;;;;19.70;65.27;100114.47;5089524;28;20048;-70
2022/06/04 01:48:59;;;;;;;14.15;5.60;;;;;;;19.60;65.43;100105.22;5075317;28;20057;-74
2022/06/04 01:51:29;;;;;;;10.45;4.82;;;;;;;19.49;65.46;100092.72;5076471;28;20079;-71
2022/06/04 01:54:02;;;;;;;9.35;4.40;;;;;;;19.61;65.50;100125.88;5088361;28;20131;-69
2022/06/04 01:56:35;;;;;;;10.57;4.40;;;;;;;19.55;65.93;100119.59;5073970;28;20084;-72
2022/06/04 01:59:09;;;;;;;9.40;4.10;;;;;;;19.41;66.20;100113.44;5073902;28;20082;-70
2022/06/04 02:01:38;;;;;;;15.45;5.38;;;;;;;19.52;65.69;100105.31;5066058;28;20128;-72
2022/06/04 02:04:10;;;;;;;12.02;5.93;;;;;;;19.60;65.50;100098.72;5075917;28;20131;-72
2022/06/04 02:06:45;;;;;;;9.23;4.63;;;;;;;19.58;65.71;100093.41;5088173;28;20523;-71
2022/06/04 02:09:17;;;;;;;15.50;6.53;;;;;;;19.63;65.57;100109.41;5075047;28;20484;-71
2022/06/04 02:11:53;;;;;;;15.90;5.85;;;;;;;19.56;65.50;100115.59;5080656;28;20049;-70
2022/06/04 02:14:20;;;;;;;17.20;5.25;;;;;;;19.50;65.58;100117.00;5088338;28;20048;-70
2022/06/04 02:16:54;;;;;;;10.50;5.18;;;;;;;19.53;65.68;100127.63;5078540;28;20537;-70
2022/06/04 02:19:22;;;;;;;9.77;4.97;;;;;;;19.52;65.85;100125.13;5076192;28;20131;-70
2022/06/04 02:21:49;;;;;;;15.77;6.32;;;;;;;19.41;65.79;100090.78;5084541;28;20083;-71
2022/06/04 02:24:16;;;;;;;9.25;4.82;;;;;;;19.48;65.89;100110.03;5082783;28;20067;-70
2022/06/04 02:26:43;;;;;;;11.93;5.65;;;;;;;19.54;65.89;100123.63;5084833;28;20049;-71
2022/06/04 02:29:11;;;;;;;17.98;5.28;;;;;;;19.55;65.93;100125.25;5082611;28;20099;-70
2022/06/04 02:31:54;;;;;;;9.85;4.88;;;;;;;19.46;66.18;100116.06;5081247;28;20079;-71
2022/06/04 02:34:33;;;;;;;11.32;5.25;;;;;;;19.47;66.29;100116.88;5088098;28;20082;-71
2022/06/04 02:37:03;;;;;;;13.80;5.30;;;;;;;19.51;65.86;100124.31;5090167;28;20139;-70
2022/06/04 02:40:00;;;;;;;7.60;4.35;;;;;;;19.51;65.98;100123.50;5078836;28;20830;-71
2022/06/04 02:42:33;;;;;;;9.18;4.03;;;;;;;19.53;65.88;100127.63;5091536;28;20083;-71
2022/06/04 02:45:10;;;;;;;7.15;3.28;;;;;;;19.52;65.88;100120.31;5075930;28;20464;-70
2022/06/04 02:47:45;;;;;;;7.30;2.90;;;;;;;19.50;65.73;100131.16;5077315;28;20590;-70
2022/06/04 02:50:22;;;;;;;7.93;3.65;;;;;;;19.59;65.63;100128.25;5080357;28;20052;-70
2022/06/04 02:52:53;;;;;;;7.35;2.42;;;;;;;19.46;65.66;100098.25;5091158;28;20075;-70
2022/06/04 02:55:24;;;;;;;7.75;2.40;;;;;;;19.65;65.51;100121.19;5080442;28;20048;-70
2022/06/04 02:57:55;;;;;;;9.10;2.05;;;;;;;19.20;65.62;100048.41;5088289;28;20130;-71
2022/06/04 03:00:25;;;;;;;4.72;1.58;;;;;;;19.58;65.32;100118.06;5087618;28;20072;-70
2022/06/04 03:02:52;;;;;;;10.50;1.92;;;;;;;19.64;65.51;100128.84;5085863;28;20131;-71
2022/06/04 03:05:26;;;;;;;7.75;2.33;;;;;;;19.62;65.45;100136.00;5087716;28;20059;-70
2022/06/04 03:08:03;;;;;;;10.10;2.40;;;;;;;19.63;65.39;100127.22;5080215;28;20048;-71
2022/06/04 03:10:34;;;;;;;6.05;2.20;;;;;;;19.54;65.71;100132.13;5077452;28;20143;-71
2022/06/04 03:13:01;;;;;;;9.85;2.42;;;;;;;19.47;65.62;100131.03;5089152;28;20036;-70
2022/06/04 03:15:31;;;;;;;7.35;1.95;;;;;;;19.49;65.41;100123.84;5085090;28;20505;-70
2022/06/04 03:17:58;;;;;;;8.88;2.30;;;;;;;19.41;65.37;100102.94;5077975;28;20151;-70
2022/06/04 03:20:26;;;;;;;7.43;2.30;;;;;;;19.45;65.30;100120.06;5076099;28;20080;-72
2022/06/04 03:22:54;;;;;;;4.53;1.63;;;;;;;19.52;65.37;100130.81;5090544;28;20044;-73
2022/06/04 03:25:21;;;;;;;6.20;2.10;;;;;;;19.49;65.33;100120.22;5086763;28;20477;-73
2022/06/04 03:27:48;;;;;;;4.38;1.52;;;;;;;19.52;65.33;100123.16;5084843;28;20233;-73
2022/06/04 03:30:16;;;;;;;5.00;2.85;;;;;;;19.47;65.58;100112.03;5087091;28;20083;-73
2022/06/04 03:32:44;;;;;;;3.38;1.60;;;;;;;19.55;65.96;100130.94;5076977;28;20078;-73
2022/06/04 03:35:14;;;;;;;10.00;2.30;;;;;;;19.44;66.03;100121.25;5085412;28;20514;-74
2022/06/04 03:37:40;;;;;;;;;;;;;;;19.43;65.89;100128.09;5074005;28;20044;-73
2022/06/04 03:40:08;;;;;;;7.22;2.40;;;;;;;19.49;66.01;100121.03;5079594;28;20442;-74
2022/06/04 03:42:36;;;;;;;3.90;1.80;;;;;;;19.37;66.44;100118.97;5088962;28;20083;-73
2022/06/04 03:45:05;;;;;;;5.43;2.00;;;;;;;19.45;66.23;100125.72;5082811;28;20100;-75
2022/06/04 03:47:38;;;;;;;7.43;2.00;;;;;;;19.39;66.44;100121.47;5081353;28;20506;-73
2022/06/04 03:50:09;;;;;;;4.88;2.10;;;;;;;19.29;66.57;100097.28;5086058;28;20125;-70
2022/06/04 03:52:36;;;;;;;7.22;2.58;;;;;;;19.30;66.46;100106.59;5089377;28;20075;-73
2022/06/04 03:55:04;;;;;;;7.90;2.35;;;;;;;19.52;66.51;100126.00;5091222;28;20123;-70
2022/06/04 03:57:37;;;;;;;7.97;3.58;;;;;;;19.26;66.43;100088.66;5087646;28;20060;-70
2022/06/04 04:00:12;;;;;;;10.88;3.28;;;;;;;19.33;66.76;100101.03;5073594;28;20048;-71
2022/06/04 04:02:41;;;;;;;10.77;3.80;;;;;;;19.54;66.36;100129.28;5085232;28;20098;-69
2022/06/04 04:05:11;;;;;;;8.70;3.15;;;;;;;19.48;66.38;100122.19;5093403;28;20139;-69
2022/06/04 04:07:38;;;;;;;13.82;4.57;;;;;;;19.44;66.58;100129.72;5085697;28;20075;-69
2022/06/04 04:10:07;;;;;;;13.27;3.90;;;;;;;19.38;66.64;100125.47;5081340;28;20122;-69
2022/06/04 04:12:34;;;;;;;11.98;3.30;;;;;;;19.33;66.84;100131.38;5080789;28;20078;-70
2022/06/04 04:15:01;;;;;;;8.60;3.28;;;;;;;19.04;66.91;100109.69;5089739;28;20083;-70
2022/06/04 04:17:28;;;;;;;11.82;3.70;;;;;;;19.29;66.68;100141.75;5089531;28;20090;-71
2022/06/04 04:19:55;;;;;;;7.95;3.85;;;;;;;19.27;66.34;100125.09;5088964;28;20083;-70
2022/06/04 04:22:22;;;;;;;11.40;4.10;;;;;;;19.39;66.80;100139.28;5079536;28;20127;-69
2022/06/04 04:24:49;;;;;;;9.50;4.03;;;;;;;19.28;66.49;100114.59;5074520;28;20127;-71
2022/06/04 04:27:16;;;;;;;6.40;3.28;;;;;;;19.28;66.91;100117.41;5086289;28;20458;-70
2022/06/04 04:29:43;;;;;;;8.90;3.60;;;;;;;19.39;67.12;100144.94;5080812;28;20167;-70
2022/06/04 04:32:10;;;;;;;6.82;3.67;;;;;;;19.20;66.99;100112.69;5084847;28;20044;-70
2022/06/04 04:34:37;;;;;;;6.22;3.13;;;;;;;19.33;67.13;100145.53;5090043;28;20514;-71
2022/06/04 04:37:04;;;;;;;6.95;3.15;;;;;;;19.27;66.65;100144.91;5082623;28;20049;-70
2022/06/04 04:39:32;;;;;;;6.28;3.38;;;;;;;19.31;67.00;100145.03;5074971;28;20041;-71
2022/06/04 04:41:59;;;;;;;10.60;4.47;;;;;;;19.28;66.68;100135.25;5082048;28;20131;-71
2022/06/04 04:44:26;;;;;;;8.90;3.95;;;;;;;19.40;67.16;100157.09;5078443;28;20090;-71
2022/06/04 04:46:53;;;;;;;6.70;3.40;;;;;;;19.33;67.19;100139.88;5077933;28;20040;-70
2022/06/04 04:49:20;;;;;;;11.32;3.90;;;;;;;19.44;67.14;100151.56;5079576;28;20053;-70
2022/06/04 04:51:48;;;;;;;8.65;3.90;;;;;;;19.36;66.94;100150.50;5081116;28;20071;-70
2022/06/04 04:54:15;;;;;;;6.57;3.72;;;;;;;19.44;66.76;100155.22;5087017;28;20068;-71
2022/06/04 04:56:44;;;;;;;11.63;4.07;;;;;;;19.46;67.01;100166.22;5077901;28;20076;-72
2022/06/04 04:59:10;;;;;;;7.60;4.10;;;;;;;19.15;67.26;100125.91;5085719;28;20130;-72
2022/06/04 05:01:37;;;;;;;10.63;3.72;;;;;;;19.40;67.14;100169.25;5084536;28;20510;-70
2022/06/04 05:04:05;;;;;;;12.13;4.65;;;;;;;19.37;66.92;100157.81;5084482;28;20075;-71
2022/06/04 05:06:32;;;;;;;12.60;3.40;;;;;;;18.99;67.04;100095.75;5093895;28;20075;-71
2022/06/04 05:08:59;;;;;;;15.05;4.30;;;;;;;19.37;67.08;100174.78;5103008;28;20072;-71
2022/06/04 05:11:28;;;;;;;12.10;4.43;;;;;;;19.35;66.91;100177.97;5087670;28;20083;-71
2022/06/04 05:13:57;;;;;;;13.65;4.35;;;;;;;19.28;66.95;100166.41;5088572;28;20494;-70
2022/06/04 05:16:30;;;;;;;8.27;3.90;;;;;;;19.37;67.17;100178.44;5084762;28;20088;-69
2022/06/04 05:18:58;;;;;;;11.85;3.92;;;;;;;19.38;67.46;100182.09;5077129;28;20049;-70
2022/06/04 05:21:42;;;;;;;8.38;3.90;;;;;;;19.33;67.66;100185.16;5085164;28;20075;-69
2022/06/04 05:24:24;;;;;;;9.60;3.80;;;;;;;19.22;67.53;100164.13;5082230;28;20075;-70
2022/06/04 05:26:53;;;;;;;13.70;5.07;;;;;;;19.38;67.77;100182.09;5076195;28;20104;-70
2022/06/04 05:29:20;;;;;;;12.07;4.63;;;;;;;19.33;67.88;100179.50;5076034;28;20053;-70
2022/06/04 05:31:47;;;;;;;10.20;4.20;;;;;;;19.32;68.01;100192.00;5081960;28;20074;-69
2022/06/04 05:34:17;;;;;;;13.23;4.78;;;;;;;19.38;68.06;100190.59;5085586;28;20127;-70
2022/06/04 05:36:45;;;;;;;13.00;4.53;;;;;;;19.12;67.86;100151.25;5090669;28;20084;-70
2022/06/04 05:39:13;;;;;;;12.75;4.13;;;;;;;19.41;68.21;100193.56;5078922;28;20083;-71
2022/06/04 05:41:41;;;;;;;9.43;4.63;;;;;;;19.44;68.12;100199.72;5094402;28;20447;-69
2022/06/04 05:44:08;;;;;;;9.88;4.40;;;;;;;19.42;68.13;100194.41;5088701;28;20128;-70
2022/06/04 05:46:38;;;;;;;15.25;4.88;;;;;;;19.44;67.88;100197.69;5077300;28;20136;-70
2022/06/04 05:49:05;;;;;;;8.80;4.20;;;;;;;19.05;67.64;100137.66;5075400;28;20050;-70
2022/06/04 05:51:32;;;;;;;10.32;4.05;;;;;;;19.36;67.81;100196.63;5080810;28;20048;-71
2022/06/04 05:54:00;;;;;;;6.95;3.65;;;;;;;19.36;67.83;100195.78;5074286;28;20083;-70
2022/06/04 05:56:38;;;;;;;8.52;3.40;;;;;;;19.37;67.36;100201.09;5086142;28;20498;-70
2022/06/04 05:59:08;;;;;;;8.70;3.45;;;;;;;19.14;67.41;100178.03;5074069;28;20502;-69
2022/06/04 06:01:41;;;;;;;8.10;4.10;;;;;;;19.22;67.87;100209.44;5084848;28;20127;-67
2022/06/04 06:04:10;;;;;;;7.57;3.90;;;;;;;18.88;67.62;100152.78;5086851;28;20089;-67
2022/06/04 06:06:45;;;;;;;8.88;3.78;;;;;;;19.02;67.86;100197.78;5086001;28;20059;-67
2022/06/04 06:09:13;;;;;;;10.02;4.57;;;;;;;19.25;67.41;100211.53;5087808;28;20494;-68
2022/06/04 06:11:42;;;;;;;9.00;4.65;;;;;;;19.27;67.54;100203.53;5077198;28;20130;-68
2022/06/04 06:14:10;;;;;;;10.05;3.95;;;;;;;19.25;67.67;100211.53;5076941;28;20090;-68
2022/06/04 06:16:47;;;;;;;17.50;5.45;;;;;;;19.10;67.73;100190.38;5087777;28;20562;-68
2022/06/04 06:19:16;;;;;;;16.40;6.00;;;;;;;19.29;67.95;100221.00;5092876;28;20113;-68
2022/06/04 06:21:44;;;;;;;12.23;5.90;;;;;;;19.16;68.05;100203.13;5086556;28;20080;-68
2022/06/04 06:24:12;;;;;;;11.65;5.28;;;;;;;19.27;68.04;100209.19;5075214;28;20127;-68
2022/06/04 06:26:45;;;;;;;9.27;5.57;;;;;;;19.28;68.06;100216.50;5085082;28;20498;-67
2022/06/04 06:29:12;;;;;;;24.80;12.05;;;;;;;19.34;68.06;100215.13;5082081;28;20075;-68
2022/06/04 06:31:39;;;;;;;20.35;9.25;;;;;;;19.31;67.69;100204.50;5078225;28;20054;-67
2022/06/04 06:34:06;;;;;;;21.75;8.02;;;;;;;19.36;67.59;100207.13;5086729;28;20066;-68
2022/06/04 06:36:33;;;;;;;14.32;7.30;;;;;;;19.11;67.61;100167.41;5083790;28;20099;-69
2022/06/04 06:39:00;;;;;;;10.90;6.53;;;;;;;19.42;67.75;100217.06;5077950;28;20119;-67
2022/06/04 06:41:27;;;;;;;12.43;6.55;;;;;;;19.48;67.98;100220.47;5088485;28;20083;-68
2022/06/04 06:43:54;;;;;;;17.50;7.13;;;;;;;19.53;67.85;100231.59;5078904;28;20078;-68
2022/06/04 06:46:29;;;;;;;16.67;7.50;;;;;;;19.53;68.04;100223.09;5075172;28;20048;-68
2022/06/04 06:49:00;;;;;;;14.13;6.55;;;;;;;19.45;67.96;100233.31;5076934;28;20134;-67
2022/06/04 06:51:34;;;;;;;14.40;5.32;;;;;;;19.44;67.66;100243.00;5075063;28;20068;-67
2022/06/04 06:54:02;;;;;;;13.93;5.30;;;;;;;19.32;67.47;100226.00;5076881;28;20475;-67
2022/06/04 06:56:32;;;;;;;10.75;5.35;;;;;;;19.56;67.38;100245.06;5085111;28;20490;-68
2022/06/04 06:59:01;;;;;;;7.78;4.97;;;;;;;19.59;67.33;100250.03;5076403;28;20098;-68
2022/06/04 07:01:29;;;;;;;6.50;4.05;;;;;;;19.63;67.20;100253.88;5085576;28;20091;-68
2022/06/04 07:03:57;;;;;;;9.90;4.65;;;;;;;19.60;67.48;100248.84;5078523;28;20560;-68
2022/06/04 07:06:34;;;;;;;8.82;5.20;;;;;;;19.71;67.39;100240.78;5080979;28;20482;-67
2022/06/04 07:09:07;;;;;;;7.45;4.35;;;;;;;19.84;67.23;100250.97;5078767;28;20047;-68
2022/06/04 07:11:34;;;;;;;9.07;4.55;;;;;;;19.87;67.47;100239.75;5076798;28;20442;-69
2022/06/04 07:14:01;;;;;;;10.90;4.55;;;;;;;20.17;67.15;100261.41;5068594;28;20511;-68
2022/06/04 07:16:28;;;;;;;13.35;3.40;;;;;;;20.38;66.74;100236.63;5079300;28;20130;-68
2022/06/04 07:18:55;;;;;;;6.20;2.92;;;;;;;20.61;66.04;100233.31;5078168;28;20450;-68
2022/06/04 07:21:22;;;;;;;8.88;3.20;;;;;;;20.88;65.79;100248.78;5080367;28;20473;-69
2022/06/04 07:23:49;;;;;;;7.35;3.08;;;;;;;21.19;65.08;100240.41;5078740;28;20052;-69
2022/06/04 07:26:16;;;;;;;12.25;3.97;;;;;;;21.53;64.26;100232.50;5072517;28;20473;-68
2022/06/04 07:28:43;;;;;;;7.35;2.95;;;;;;;21.84;63.65;100234.56;5074587;28;20404;-68
2022/06/04 07:31:12;;;;;;;10.00;3.00;;;;;;;21.92;62.73;100227.91;5076232;28;20052;-68
2022/06/04 07:33:41;;;;;;;10.43;3.03;;;;;;;21.80;62.63;100227.97;5081857;28;20080;-68
2022/06/04 07:36:17;;;;;;;6.63;2.53;;;;;;;21.86;62.30;100243.56;5071757;28;20511;-68
2022/06/04 07:38:45;;;;;;;9.88;3.03;;;;;;;21.86;61.94;100229.34;5085009;28;20131;-69
2022/06/04 07:41:22;;;;;;;9.20;2.65;;;;;;;21.78;61.82;100241.72;5079246;28;20101;-68
2022/06/04 07:43:50;;;;;;;12.60;3.70;;;;;;;21.76;61.50;100255.47;5078509;28;20197;-69
2022/06/04 07:46:18;;;;;;;6.22;2.92;;;;;;;21.88;61.25;100246.88;5081204;28;20147;-68
2022/06/04 07:48:46;;;;;;;11.20;2.53;;;;;;;22.21;60.71;100263.63;5078165;28;20059;-69
2022/06/04 07:51:14;;;;;;;9.25;3.63;;;;;;;22.45;60.63;100265.44;5079698;28;20080;-68
2022/06/04 07:53:41;;;;;;;7.57;3.05;;;;;;;22.53;60.15;100263.63;5078900;28;20582;-67
2022/06/04 07:56:15;;;;;;;9.07;3.20;;;;;;;22.66;60.01;100265.16;5074320;28;20143;-68
2022/06/04 07:58:42;;;;;;;9.02;3.00;;;;;;;23.03;59.47;100264.84;5080720;28;20526;-68
2022/06/04 08:01:14;;;;;;;6.20;2.50;;;;;;;23.06;59.43;100277.50;5074449;28;20076;-68
2022/06/04 08:03:43;;;;;;;8.02;3.70;;;;;;;22.90;59.16;100269.78;5073569;28;20068;-68
2022/06/04 08:06:13;;;;;;;8.05;3.05;;;;;;;22.76;59.54;100268.63;5076823;28;20051;-69
2022/06/04 08:08:41;;;;;;;;;;;;;;;22.64;60.60;100278.13;5074596;28;20137;-68
2022/06/04 08:13:53;;;;;;;8.52;2.45;;;;;;;22.49;59.04;100294.00;5077004;28;20044;-68
2022/06/04 08:16:20;;;;;;;7.35;2.53;;;;;;;22.36;59.09;100296.13;5078530;28;20079;-69
2022/06/04 08:18:48;;;;;;;9.80;2.88;;;;;;;22.37;59.29;100296.94;5074671;28;20056;-68
2022/06/04 08:21:15;;;;;;;9.05;2.97;;;;;;;22.24;59.09;100284.81;5088965;28;20086;-69
2022/06/04 08:23:44;;;;;;;9.20;2.28;;;;;;;22.43;58.95;100292.63;5089500;28;20059;-69
2022/06/04 08:26:12;;;;;;;5.70;1.90;;;;;;;22.56;58.79;100301.88;5073519;28;20136;-70
2022/06/04 08:28:39;;;;;;;13.88;2.67;;;;;;;22.57;58.92;100295.03;5073328;28;20364;-69
2022/06/04 08:31:10;;;;;;;8.27;3.22;;;;;;;22.77;59.19;100293.91;5082799;28;20126;-68
2022/06/04 08:33:37;;;;;;;13.82;5.88;;;;;;;22.57;58.41;100258.84;5078625;28;20048;-68
2022/06/04 08:36:05;;;;;;;6.63;3.47;;;;;;;22.82;58.59;100299.28;5072434;28;20083;-69
2022/06/04 08:38:33;;;;;;;11.65;3.28;;;;;;;22.68;58.65;100304.66;5075822;28;20131;-68
2022/06/04 08:41:03;;;;;;;6.75;2.75;;;;;;;22.63;58.89;100311.44;5083899;28;20075;-69
2022/06/04 08:43:38;;;;;;;8.70;3.42;;;;;;;22.66;58.38;100318.41;5091450;28;20078;-69
2022/06/04 08:46:15;;;;;;;5.90;3.55;;;;;;;22.60;58.80;100297.97;5083153;28;20077;-69
2022/06/04 08:48:43;;;;;;;12.48;3.65;;;;;;;22.70;58.62;100305.94;5094569;28;20048;-68
2022/06/04 08:51:25;;;;;;;8.73;3.78;;;;;;;22.63;58.94;100287.84;5089237;28;20091;-69
2022/06/04 08:53:56;;;;;;;51.88;24.17;;;;;;;22.65;58.88;100297.66;5081963;28;20127;-68
2022/06/04 08:59:17;;;;;;;11.45;4.30;;;;;;;22.62;58.30;100317.50;5094979;28;20087;-69
2022/06/04 09:01:55;;;;;;;6.97;3.20;;;;;;;22.58;58.43;100317.41;5096100;28;20488;-69
2022/06/04 09:04:35;;;;;;;6.70;3.33;;;;;;;22.49;58.56;100311.06;5075315;28;20076;-68
2022/06/04 09:07:14;;;;;;;9.07;4.05;;;;;;;22.52;58.76;100315.22;5076002;28;20048;-69
2022/06/04 09:10:01;;;;;;;14.73;4.40;;;;;;;22.56;59.19;100305.56;5082931;28;20101;-69
2022/06/04 09:12:36;;;;;;;11.20;6.25;;;;;;;22.78;59.22;100317.50;5095784;28;20560;-69
2022/06/04 09:15:15;;;;;;;15.30;7.18;;;;;;;22.99;59.06;100312.34;5090042;28;20072;-68
2022/06/04 09:17:44;;;;;;;8.98;4.55;;;;;;;23.09;59.10;100296.72;5078465;28;20166;-68
2022/06/04 09:20:17;;;;;;;8.32;3.10;;;;;;;23.45;58.22;100320.28;5096032;28;20525;-69
2022/06/04 09:22:47;;;;;;;9.38;3.13;;;;;;;23.41;57.96;100329.56;5093438;28;20501;-69
2022/06/04 09:25:16;;;;;;;11.00;3.10;;;;;;;23.49;57.90;100327.72;5080572;28;20044;-69
2022/06/04 09:27:46;;;;;;;10.18;3.55;;;;;;;23.61;58.54;100310.47;5075393;28;20578;-69
2022/06/04 09:30:24;;;;;;;14.80;3.88;;;;;;;24.25;57.43;100332.97;5080493;28;20151;-69
2022/06/04 09:33:18;;;;;;;12.35;4.88;;;;;;;24.33;57.40;100332.69;5093928;28;20134;-69
2022/06/04 09:35:45;;;;;;;11.90;4.80;;;;;;;24.49;56.91;100326.91;5094346;28;20466;-68
2022/06/04 09:38:24;;;;;;;9.80;3.15;;;;;;;24.45;56.01;100319.50;5094102;28;20116;-69
2022/06/04 09:41:03;;;;;;;14.13;4.88;;;;;;;24.21;56.26;100326.38;5090788;28;20441;-69
2022/06/04 09:43:31;;;;;;;27.10;11.65;;;;;;;23.92;55.73;100330.69;5094390;28;20044;-68
2022/06/04 09:46:06;;;;;;;55.10;21.65;;;;;;;23.40;56.10;100319.38;5080699;28;20125;-69
2022/06/04 09:48:37;;;;;;;31.17;13.57;;;;;;;23.24;56.15;100341.41;5075905;28;20053;-68
2022/06/04 09:51:17;;;;;;;23.02;8.13;;;;;;;22.99;56.38;100340.81;5074938;28;20048;-69
2022/06/04 09:53:47;;;;;;;14.35;4.60;;;;;;;22.50;56.61;100340.38;5086069;28;20080;-68
2022/06/04 09:56:25;;;;;;;11.48;3.97;;;;;;;21.97;57.01;100337.69;5092136;28;20585;-69
2022/06/04 09:58:52;;;;;;;9.38;3.95;;;;;;;21.44;58.32;100343.47;5095140;28;20173;-69
2022/06/04 10:01:19;;;;;;;8.73;3.25;;;;;;;21.33;59.30;100370.66;5091614;28;20556;-69
2022/06/04 10:04:02;;;;;;;10.75;3.08;;;;;;;21.08;60.25;100371.88;5081544;28;20455;-69
2022/06/04 10:06:36;;;;;;;;;;;;;;;20.98;60.75;100368.31;5076123;28;20048;-69
2022/06/04 10:12:07;;;;;;;9.80;3.97;;;;;;;20.93;63.10;100370.59;5080584;28;20502;-68
2022/06/04 10:14:39;;;;;;;13.73;4.38;;;;;;;21.01;63.67;100375.31;5074878;28;20076;-69
2022/06/04 10:17:17;;;;;;;12.60;6.07;;;;;;;21.16;64.30;100374.59;5094162;28;20087;-68
2022/06/04 10:19:52;;;;;;;11.70;6.07;;;;;;;21.23;64.87;100360.63;5094719;28;20487;-69
2022/06/04 10:22:19;;;;;;;13.82;5.47;;;;;;;21.46;65.02;100375.16;5088331;28;20135;-69
2022/06/04 10:24:51;;;;;;;17.38;5.07;;;;;;;21.58;65.02;100391.38;5073206;28;20044;-69
2022/06/04 10:27:28;;;;;;;10.65;5.00;;;;;;;21.75;65.32;100385.38;5091138;28;20143;-69
2022/06/04 10:30:18;;;;;;;18.55;5.05;;;;;;;22.06;65.43;100400.09;5091590;28;20581;-69
2022/06/04 10:32:54;;;;;;;8.88;5.05;;;;;;;22.29;65.55;100395.50;5073490;28;20075;-69
2022/06/04 10:35:34;;;;;;;12.38;7.55;;;;;;;22.55;65.92;100405.53;5073889;28;20044;-68
2022/06/04 10:38:01;;;;;;;10.77;6.57;;;;;;;22.89;65.72;100407.66;5074048;28;20048;-68
2022/06/04 10:40:49;;;;;;;8.13;5.10;;;;;;;23.21;65.25;100393.41;5082111;28;20052;-69
2022/06/04 10:43:42;;;;;;;10.15;2.70;;;;;;;23.72;65.36;100401.13;5073892;28;20160;-68
2022/06/04 10:46:17;;;;;;;8.23;2.80;;;;;;;24.08;64.78;100391.31;5074169;28;20036;-69
2022/06/04 10:48:50;;;;;;;7.57;3.78;;;;;;;24.65;63.90;100398.16;5072419;28;20052;-69
2022/06/04 10:51:32;;;;;;;14.65;7.47;;;;;;;25.54;63.31;100387.41;5074086;28;20489;-69
2022/06/04 10:54:07;;;;;;;13.43;6.18;;;;;;;26.51;62.32;100398.06;5073282;28;20080;-69
2022/06/04 10:56:48;;;;;;;20.95;11.43;;;;;;;26.86;61.60;100351.72;5074170;28;20076;-70
2022/06/04 10:59:57;;;;;;;14.38;9.02;;;;;;;27.41;61.39;100397.63;5076925;28;21907;-70
2022/06/04 11:02:43;;;;;;;14.23;6.38;;;;;;;27.65;61.00;100390.41;5079958;28;20122;-69
2022/06/04 11:05:27;;;;;;;6.93;2.75;;;;;;;27.45;60.30;100386.19;5079762;28;20113;-70
2022/06/04 11:08:00;;;;;;;7.35;4.43;;;;;;;27.37;59.75;100404.56;5072503;28;20479;-69
2022/06/04 11:10:33;;;;;;;11.65;4.82;;;;;;;27.20;59.24;100380.28;5072796;28;20080;-69
2022/06/04 11:13:15;;;;;;;8.43;4.60;;;;;;;27.69;59.32;100387.53;5078696;28;20533;-70
2022/06/04 11:15:47;;;;;;;12.90;4.15;;;;;;;28.22;58.52;100401.34;5076637;28;20131;-70
2022/06/04 11:18:23;;;;;;;11.30;3.20;;;;;;;28.86;57.48;100397.84;5083023;28;20063;-69
2022/06/04 11:20:56;;;;;;;10.07;3.33;;;;;;;29.37;55.83;100396.63;5086704;28;20101;-69
2022/06/04 11:23:39;;;;;;;8.25;2.53;;;;;;;29.79;55.38;100397.78;5081461;28;20194;-70
2022/06/04 11:26:12;;;;;;;5.90;1.92;;;;;;;29.91;54.13;100365.66;5088226;28;20119;-70
2022/06/04 11:28:39;;;;;;;3.10;1.20;;;;;;;30.28;51.83;100393.06;5085800;28;20103;-68
2022/06/04 11:31:16;;;;;;;4.97;3.38;;;;;;;29.68;51.10;100388.38;5070909;28;20499;-69
2022/06/04 11:33:59;;;;;;;5.15;1.52;;;;;;;29.39;50.77;100394.13;5081030;28;20040;-69
2022/06/04 11:36:45;;;;;;;7.18;2.22;;;;;;;29.67;50.65;100396.16;5071970;28;20130;-70
2022/06/04 11:39:27;;;;;;;5.18;1.25;;;;;;;30.25;50.60;100398.84;5073268;28;20052;-69
2022/06/04 11:42:06;;;;;;;5.50;1.65;;;;;;;30.36;49.34;100397.56;5081569;28;20043;-69
2022/06/04 11:44:52;;;;;;;8.93;2.03;;;;;;;30.59;49.22;100408.53;5074821;28;20406;-68
2022/06/04 11:47:51;;;;;;;3.67;1.70;;;;;;;31.24;47.66;100402.31;5089663;28;20048;-70
2022/06/04 11:50:29;;;;;;;5.35;1.75;;;;;;;31.34;47.27;100399.34;5077814;28;20533;-69
2022/06/04 11:53:04;;;;;;;6.22;2.42;;;;;;;30.86;45.94;100394.38;5081446;28;20540;-69
2022/06/04 11:55:47;;;;;;;4.93;1.30;;;;;;;30.54;45.34;100402.41;5078242;28;20139;-68
2022/06/04 11:58:42;;;;;;;6.18;1.85;;;;;;;30.09;45.51;100385.75;5072287;28;20484;-69
2022/06/04 12:01:16;;;;;;;11.63;3.40;;;;;;;29.65;45.62;100397.84;5079048;28;20506;-69