Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:34;;;;;;;88.97;32.33;;;;;;;-0.60;67.34;100396.47;4996369;28;20030;-78
2024/01/10 00:04:00;;;;;;;79.20;30.53;;;;;;;-0.62;67.22;100393.81;5013474;28;20045;-78
2024/01/10 00:06:25;;;;;;;98.83;32.63;;;;;;;-0.62;67.01;100387.78;4996754;28;20121;-79
2024/01/10 00:08:51;;;;;;;80.57;29.70;;;;;;;-0.62;67.26;100380.00;4993653;28;20030;-77
2024/01/10 00:11:16;;;;;;;77.18;30.00;;;;;;;-0.65;67.29;100379.88;4976155;28;20033;-78
2024/01/10 00:13:42;;;;;;;76.07;28.40;;;;;;;-0.71;67.74;100377.91;4993776;28;20390;-78
2024/01/10 00:16:07;;;;;;;75.83;29.40;;;;;;;-0.72;67.26;100373.56;4993067;28;20033;-78
2024/01/10 00:18:33;;;;;;;71.10;27.33;;;;;;;-0.73;67.64;100364.91;4993357;28;20045;-78
2024/01/10 00:20:59;;;;;;;73.40;28.17;;;;;;;-0.74;67.60;100367.44;4975952;28;20054;-78
2024/01/10 00:23:24;;;;;;;74.50;27.70;;;;;;;-0.76;67.62;100354.44;4993578;28;20146;-80
2024/01/10 00:25:50;;;;;;;67.83;27.23;;;;;;;-0.76;67.38;100361.31;5001565;28;20030;-79
2024/01/10 00:28:18;;;;;;;67.50;26.10;;;;;;;-0.78;67.63;100357.78;4993802;28;20045;-78
2024/01/10 00:30:49;;;;;;;66.38;27.73;;;;;;;-0.78;67.77;100358.66;4993193;28;20038;-78
2024/01/10 00:33:15;;;;;;;77.97;29.48;;;;;;;-0.78;67.44;100355.19;4993397;28;20034;-78
2024/01/10 00:35:41;;;;;;;73.22;28.33;;;;;;;-0.80;67.53;100351.66;5003530;28;20040;-77
2024/01/10 00:38:06;;;;;;;66.93;26.10;;;;;;;-0.86;68.04;100347.09;5012723;28;20030;-79
2024/01/10 00:40:32;;;;;;;68.63;26.43;;;;;;;-0.88;68.21;100359.09;5012748;28;20095;-77
2024/01/10 00:42:57;;;;;;;72.20;27.20;;;;;;;-0.89;67.63;100353.00;5012977;28;20034;-78
2024/01/10 00:45:23;;;;;;;64.88;23.65;;;;;;;-0.91;67.84;100354.66;5010432;28;20490;-77
2024/01/10 00:47:49;;;;;;;61.27;23.63;;;;;;;-0.92;68.01;100355.47;4993124;28;20037;-78
2024/01/10 00:50:14;;;;;;;58.80;22.38;;;;;;;-0.90;67.74;100360.72;4991807;28;20026;-78
2024/01/10 00:52:40;;;;;;;53.47;21.13;;;;;;;-0.92;67.82;100350.28;4993168;28;20153;-77
2024/01/10 00:55:05;;;;;;;48.33;21.90;;;;;;;-0.91;67.75;100356.38;4992922;28;20518;-80
2024/01/10 00:57:31;;;;;;;54.92;20.67;;;;;;;-0.92;67.94;100360.63;4991553;28;20033;-78
2024/01/10 00:59:56;;;;;;;51.27;19.27;;;;;;;-0.92;68.15;100354.59;4991534;28;20061;-80
2024/01/10 01:02:22;;;;;;;46.43;19.33;;;;;;;-0.90;68.18;100359.00;5001683;28;20030;-77
2024/01/10 01:04:47;;;;;;;45.67;19.27;;;;;;;-0.89;68.11;100355.59;5009263;28;20481;-77
2024/01/10 01:07:12;;;;;;;46.07;19.03;;;;;;;-0.89;67.79;100353.00;4992719;28;20040;-78
2024/01/10 01:09:38;;;;;;;44.03;19.33;;;;;;;-0.92;68.33;100352.00;4992922;28;20678;-78
2024/01/10 01:12:04;;;;;;;49.07;20.17;;;;;;;-0.91;67.97;100344.31;4992487;28;20093;-78
2024/01/10 01:14:29;;;;;;;48.47;20.05;;;;;;;-0.91;67.93;100348.63;4992009;28;20085;-78
2024/01/10 01:16:54;;;;;;;46.53;20.63;;;;;;;-0.90;67.90;100340.91;5010849;28;20030;-79
2024/01/10 01:19:20;;;;;;;48.57;20.27;;;;;;;-0.91;67.92;100339.13;5011947;28;20072;-78
2024/01/10 01:21:45;;;;;;;47.17;20.30;;;;;;;-0.91;67.89;100341.72;5012045;28;20402;-78
2024/01/10 01:24:11;;;;;;;50.13;20.83;;;;;;;-0.93;67.99;100340.78;5010848;28;20466;-78
2024/01/10 01:26:37;;;;;;;51.55;21.23;;;;;;;-0.96;68.13;100345.81;4997923;28;20037;-77
2024/01/10 01:29:02;;;;;;;49.40;20.23;;;;;;;-0.97;68.44;100344.03;4992112;28;20038;-77
2024/01/10 01:31:27;;;;;;;45.55;20.15;;;;;;;-0.95;68.31;100332.06;4992414;28;20109;-79
2024/01/10 01:33:53;;;;;;;52.33;21.17;;;;;;;-0.97;68.35;100338.88;4992303;28;20037;-79
2024/01/10 01:36:18;;;;;;;49.67;19.27;;;;;;;-0.97;68.27;100333.72;4991834;28;20049;-78
2024/01/10 01:38:44;;;;;;;51.77;20.80;;;;;;;-0.97;68.25;100338.88;5010836;28;20114;-79
2024/01/10 01:41:09;;;;;;;46.80;20.92;;;;;;;-0.99;68.63;100340.50;5011732;28;20032;-78
2024/01/10 01:43:35;;;;;;;72.17;26.80;;;;;;;-1.07;68.62;100331.56;4993710;28;20097;-78
2024/01/10 01:46:02;;;;;;;71.87;26.40;;;;;;;-1.08;69.06;100329.78;4991777;28;20041;-78
2024/01/10 01:48:28;;;;;;;65.07;24.20;;;;;;;-1.08;68.56;100322.91;4990889;28;20029;-78
2024/01/10 01:50:58;;;;;;;62.72;23.65;;;;;;;-1.05;68.99;100328.19;4991779;28;20042;-78
2024/01/10 01:53:23;;;;;;;65.53;26.17;;;;;;;-1.02;68.69;100320.56;4990682;28;20594;-79
2024/01/10 01:55:50;;;;;;;63.77;24.37;;;;;;;-1.04;68.62;100326.50;4992040;28;20097;-78
2024/01/10 01:58:16;;;;;;;61.03;23.67;;;;;;;-1.06;68.65;100322.97;4991617;28;20030;-78
2024/01/10 02:00:43;;;;;;;67.75;25.10;;;;;;;-1.05;68.92;100323.03;4991491;28;20081;-79
2024/01/10 02:03:09;;;;;;;64.03;25.33;;;;;;;-1.03;68.44;100323.09;5006987;28;20058;-78
2024/01/10 02:05:36;;;;;;;64.47;23.17;;;;;;;-1.02;68.70;100314.53;5002100;28;20035;-78
2024/01/10 02:08:02;;;;;;;55.00;22.23;;;;;;;-1.01;68.58;100321.47;4991642;28;20030;-78
2024/01/10 02:10:27;;;;;;;61.85;23.65;;;;;;;-0.99;68.76;100314.66;4973840;28;20034;-78
2024/01/10 02:12:53;;;;;;;56.80;22.50;;;;;;;-0.98;68.96;100320.69;4992079;28;20521;-79
2024/01/10 02:15:18;;;;;;;58.50;22.45;;;;;;;-0.99;68.77;100319.84;5010797;28;20568;-78
2024/01/10 02:17:44;;;;;;;50.80;20.90;;;;;;;-0.97;68.71;100322.47;5011341;28;20030;-79
2024/01/10 02:20:16;;;;;;;49.93;18.97;;;;;;;-0.95;68.70;100321.72;5011043;28;20394;-79
2024/01/10 02:22:42;;;;;;;47.00;19.23;;;;;;;-0.90;69.18;100334.88;4993261;28;20030;-77
2024/01/10 02:25:09;;;;;;;47.47;19.52;;;;;;;-0.88;68.64;100320.31;4989916;28;20557;-78
2024/01/10 02:27:36;;;;;;;46.30;18.60;;;;;;;-0.87;69.11;100329.81;4991381;28;20569;-79
2024/01/10 02:30:03;;;;;;;44.97;18.48;;;;;;;-0.88;69.07;100328.94;4990957;28;20038;-76
2024/01/10 02:32:29;;;;;;;47.37;19.17;;;;;;;-0.90;69.43;100335.72;4991251;28;20521;-76
2024/01/10 02:34:54;;;;;;;46.33;19.23;;;;;;;-0.91;69.60;100333.97;4990834;28;20053;-76
2024/01/10 02:37:20;;;;;;;44.50;18.40;;;;;;;-0.91;69.50;100326.22;4990998;28;20105;-79
2024/01/10 02:39:45;;;;;;;38.97;17.90;;;;;;;-0.90;69.63;100317.63;4990939;28;20105;-76
2024/01/10 02:42:11;;;;;;;40.58;17.75;;;;;;;-0.88;69.54;100312.53;4990947;28;20034;-77
2024/01/10 02:44:36;;;;;;;41.90;17.83;;;;;;;-0.88;69.25;100308.25;4990696;28;20062;-78
2024/01/10 02:47:02;;;;;;;42.03;16.83;;;;;;;-0.87;69.56;100310.00;4990932;28;20085;-78
2024/01/10 02:49:27;;;;;;;47.87;17.20;;;;;;;-0.85;69.56;100311.78;4991014;28;20030;-76
2024/01/10 02:51:52;;;;;;;44.95;16.45;;;;;;;-0.83;69.75;100313.63;4990983;28;20030;-78
2024/01/10 02:54:18;;;;;;;38.27;15.73;;;;;;;-0.81;69.64;100311.97;4990734;28;20037;-78
2024/01/10 02:56:43;;;;;;;36.60;14.73;;;;;;;-0.79;69.43;100306.88;4990850;28;20105;-78
2024/01/10 02:59:08;;;;;;;38.40;15.30;;;;;;;-0.80;69.88;100302.53;4990138;28;20523;-78
2024/01/10 03:01:34;;;;;;;39.93;15.47;;;;;;;-0.79;69.83;100301.72;4993000;28;20109;-78
2024/01/10 03:03:59;;;;;;;38.53;15.68;;;;;;;-0.79;70.18;100299.13;5010325;28;20055;-79
2024/01/10 03:06:25;;;;;;;39.93;15.73;;;;;;;-0.80;69.45;100290.47;4994838;28;20042;-77
2024/01/10 03:08:51;;;;;;;34.78;14.85;;;;;;;-0.80;70.22;100297.38;4989280;28;20519;-80
2024/01/10 03:11:16;;;;;;;37.30;15.13;;;;;;;-0.79;69.90;100296.53;4989095;28;20068;-79
2024/01/10 03:13:45;;;;;;;35.43;14.07;;;;;;;-0.80;69.72;100295.66;4990651;28;20037;-79
2024/01/10 03:16:11;;;;;;;38.60;15.70;;;;;;;-0.83;70.12;100281.72;5003033;28;20501;-78
2024/01/10 03:18:36;;;;;;;32.30;14.57;;;;;;;-0.83;70.08;100284.31;5010015;28;20116;-80
2024/01/10 03:21:02;;;;;;;35.17;15.10;;;;;;;-0.85;69.93;100280.75;5010070;28;20033;-78
2024/01/10 03:23:27;;;;;;;32.17;14.73;;;;;;;-0.85;70.35;100283.34;5009486;28;20030;-78
2024/01/10 03:25:52;;;;;;;37.07;14.33;;;;;;;-0.84;70.54;100292.84;4982813;28;20483;-78
2024/01/10 03:28:18;;;;;;;34.87;15.00;;;;;;;-0.81;70.50;100287.84;4990565;28;20101;-80
2024/01/10 03:30:44;;;;;;;35.87;14.60;;;;;;;-0.80;69.95;100287.88;4990059;28;20273;-78
2024/01/10 03:33:12;;;;;;;34.47;14.40;;;;;;;-0.78;69.80;100287.97;4972815;28;20109;-79
2024/01/10 03:35:38;;;;;;;37.10;15.23;;;;;;;-0.77;69.92;100287.16;4990116;28;20121;-80
2024/01/10 03:38:03;;;;;;;34.00;14.70;;;;;;;-0.74;70.40;100282.97;4990095;28;20114;-80
2024/01/10 03:40:29;;;;;;;37.37;14.53;;;;;;;-0.76;70.23;100282.03;4972571;28;20042;-79
2024/01/10 03:42:54;;;;;;;36.03;15.02;;;;;;;-0.74;70.33;100279.53;4990346;28;20481;-82
2024/01/10 03:45:22;;;;;;;35.37;15.00;;;;;;;-0.73;70.44;100278.69;4989863;28;20034;-78
2024/01/10 03:47:50;;;;;;;33.78;13.77;;;;;;;-0.72;70.48;100283.06;4990091;28;20030;-78
2024/01/10 03:50:18;;;;;;;36.50;15.00;;;;;;;-0.69;70.45;100283.16;4972792;28;20058;-78
2024/01/10 03:52:44;;;;;;;38.13;13.82;;;;;;;-0.68;70.35;100284.94;4990230;28;20030;-78
2024/01/10 03:55:10;;;;;;;39.63;15.32;;;;;;;-0.66;70.52;100288.47;4990074;28;20038;-79
2024/01/10 03:57:36;;;;;;;35.28;14.38;;;;;;;-0.65;70.33;100292.81;4989996;28;20528;-79
2024/01/10 04:00:01;;;;;;;33.70;14.27;;;;;;;-0.64;70.05;100286.81;4989419;28;20646;-80
2024/01/10 04:02:27;;;;;;;36.63;14.80;;;;;;;-0.61;69.98;100293.84;4993753;28;20045;-78
2024/01/10 04:04:53;;;;;;;37.90;14.95;;;;;;;-0.61;70.19;100297.28;4989934;28;20556;-78
2024/01/10 04:07:19;;;;;;;31.47;14.33;;;;;;;-0.61;70.11;100302.47;4990203;28;20042;-80
2024/01/10 04:09:44;;;;;;;35.65;13.90;;;;;;;-0.60;70.27;100293.91;4990008;28;20109;-78
2024/01/10 04:12:10;;;;;;;35.40;14.87;;;;;;;-0.57;70.15;100289.69;4989836;28;20406;-79
2024/01/10 04:14:35;;;;;;;38.20;14.40;;;;;;;-0.56;70.52;100283.69;4989625;28;20030;-81
2024/01/10 04:17:01;;;;;;;33.80;13.95;;;;;;;-0.57;70.61;100281.94;4989748;28;20034;-78
2024/01/10 04:19:26;;;;;;;35.27;14.43;;;;;;;-0.58;70.13;100275.88;4989845;28;20468;-78
2024/01/10 04:21:52;;;;;;;33.00;14.77;;;;;;;-0.57;70.61;100284.53;4989883;28;20497;-81
2024/01/10 04:24:17;;;;;;;33.90;13.97;;;;;;;-0.59;70.29;100287.94;4994186;28;20030;-78
2024/01/10 04:26:43;;;;;;;37.30;14.13;;;;;;;-0.57;70.46;100292.28;4994625;28;20061;-78
2024/01/10 04:29:08;;;;;;;35.70;14.43;;;;;;;-0.57;70.58;100281.94;4989413;28;20030;-78
2024/01/10 04:31:35;;;;;;;37.13;15.23;;;;;;;-0.61;70.63;100279.19;4989816;28;20088;-78
2024/01/10 04:34:01;;;;;;;35.65;14.60;;;;;;;-0.63;70.47;100267.91;4989662;28;20027;-77
2024/01/10 04:36:26;;;;;;;37.75;15.43;;;;;;;-0.61;70.83;100270.56;4991717;28;20037;-77
2024/01/10 04:38:52;;;;;;;34.50;14.33;;;;;;;-0.63;71.15;100275.66;4997265;28;20033;-79
2024/01/10 04:41:17;;;;;;;32.40;14.13;;;;;;;-0.62;70.63;100279.16;5012810;28;20052;-78
2024/01/10 04:43:43;;;;;;;33.47;14.40;;;;;;;-0.61;70.72;100288.66;5012424;28;20022;-77
2024/01/10 04:46:10;;;;;;;40.97;14.40;;;;;;;-0.61;70.87;100286.09;5013117;28;20721;-79
2024/01/10 04:48:35;;;;;;;38.05;16.48;;;;;;;-0.59;70.81;100289.63;5012780;28;20030;-77
2024/01/10 04:51:01;;;;;;;38.17;15.97;;;;;;;-0.61;70.51;100275.75;5012650;28;20033;-81
2024/01/10 04:53:26;;;;;;;43.33;15.37;;;;;;;-0.61;70.95;100286.09;5012788;28;20026;-81
2024/01/10 04:55:52;;;;;;;38.70;15.60;;;;;;;-0.61;71.01;100289.53;5012646;28;20041;-78
2024/01/10 04:58:17;;;;;;;36.50;15.67;;;;;;;-0.62;70.64;100285.19;5009684;28;20390;-78
2024/01/10 05:00:42;;;;;;;40.57;17.00;;;;;;;-0.62;71.15;100285.19;4992361;28;20053;-77
2024/01/10 05:03:08;;;;;;;38.77;16.33;;;;;;;-0.59;70.69;100279.28;5008057;28;20026;-77
2024/01/10 05:05:34;;;;;;;45.00;16.95;;;;;;;-0.57;71.33;100276.75;5004671;28;20095;-78
2024/01/10 05:08:01;;;;;;;44.33;18.03;;;;;;;-0.56;70.75;100270.75;4992821;28;20042;-78
2024/01/10 05:10:26;;;;;;;39.72;17.10;;;;;;;-0.55;71.12;100265.63;4992785;28;20077;-77
2024/01/10 05:12:51;;;;;;;45.53;18.93;;;;;;;-0.54;71.02;100264.81;4992654;28;20034;-79
2024/01/10 05:15:17;;;;;;;42.97;18.80;;;;;;;-0.51;70.99;100261.47;4997536;28;20025;-78
2024/01/10 05:17:42;;;;;;;48.20;19.63;;;;;;;-0.49;70.95;100265.00;5012258;28;20038;-78
2024/01/10 05:20:08;;;;;;;43.73;18.37;;;;;;;-0.49;70.60;100265.00;5011979;28;20430;-78
2024/01/10 05:22:35;;;;;;;47.80;19.65;;;;;;;-0.48;71.10;100271.94;5012111;28;20034;-78
2024/01/10 05:25:00;;;;;;;43.88;18.60;;;;;;;-0.47;70.92;100269.44;5009733;28;20037;-78
2024/01/10 05:27:27;;;;;;;48.07;18.77;;;;;;;-0.47;71.14;100269.44;4992369;28;20052;-78
2024/01/10 05:29:52;;;;;;;52.55;19.52;;;;;;;-0.45;71.02;100272.97;4992318;28;20391;-78
2024/01/10 05:32:17;;;;;;;45.30;18.70;;;;;;;-0.44;71.20;100269.56;4992397;28;20038;-79
2024/01/10 05:34:44;;;;;;;47.90;20.27;;;;;;;-0.44;71.27;100268.66;4992412;28;20038;-77
2024/01/10 05:37:10;;;;;;;46.63;19.45;;;;;;;-0.44;71.14;100274.75;4992370;28;20033;-78
2024/01/10 05:39:35;;;;;;;48.60;20.37;;;;;;;-0.42;71.41;100274.78;4992204;28;20062;-77
2024/01/10 05:42:02;;;;;;;44.80;18.97;;;;;;;-0.42;71.02;100287.72;4992213;28;20045;-77
2024/01/10 05:44:28;;;;;;;51.75;19.30;;;;;;;-0.42;71.27;100282.53;4991873;28;20132;-77
2024/01/10 05:46:53;;;;;;;42.97;18.75;;;;;;;-0.40;71.50;100283.47;4991738;28;20510;-77
2024/01/10 05:49:18;;;;;;;42.93;17.87;;;;;;;-0.37;71.19;100293.09;4992279;28;20034;-77
2024/01/10 05:51:44;;;;;;;45.93;18.13;;;;;;;-0.36;71.37;100293.16;4991976;28;20593;-77
2024/01/10 05:54:09;;;;;;;43.70;17.93;;;;;;;-0.35;71.57;100300.09;4992045;28;20026;-77
2024/01/10 05:56:35;;;;;;;48.50;19.50;;;;;;;-0.34;71.37;100299.28;4991606;28;20030;-81
2024/01/10 05:59:01;;;;;;;44.13;17.10;;;;;;;-0.33;71.57;100292.38;4991230;28;20065;-77
2024/01/10 06:01:26;;;;;;;38.97;17.30;;;;;;;-0.35;71.03;100292.34;4993260;28;20030;-79
2024/01/10 06:03:52;;;;;;;40.00;16.27;;;;;;;-0.34;71.24;100293.22;5011385;28;20268;-77
2024/01/10 06:06:17;;;;;;;43.23;16.73;;;;;;;-0.33;71.43;100290.69;4996007;28;20109;-78
2024/01/10 06:08:43;;;;;;;45.40;17.40;;;;;;;-0.33;71.38;100285.53;4991725;28;20422;-77
2024/01/10 06:11:09;;;;;;;40.47;16.25;;;;;;;-0.33;71.20;100292.38;4991340;28;20433;-77
2024/01/10 06:13:36;;;;;;;40.30;15.90;;;;;;;-0.31;71.45;100296.81;4991156;28;20030;-77
2024/01/10 06:16:02;;;;;;;43.47;15.75;;;;;;;-0.30;71.53;100296.00;5002102;28;20092;-77
2024/01/10 06:18:28;;;;;;;37.03;15.77;;;;;;;-0.27;70.93;100295.22;4996416;28;20121;-77
2024/01/10 06:20:53;;;;;;;34.27;14.30;;;;;;;-0.27;71.30;100292.63;4990569;28;20154;-79
2024/01/10 06:23:18;;;;;;;33.23;14.43;;;;;;;-0.27;71.09;100286.59;4989693;28;20404;-80
2024/01/10 06:25:44;;;;;;;33.90;14.43;;;;;;;-0.27;71.02;100289.16;4989134;28;20266;-77
2024/01/10 06:28:09;;;;;;;37.37;14.00;;;;;;;-0.26;71.23;100280.59;4991413;28;20665;-78
2024/01/10 06:30:35;;;;;;;36.77;15.07;;;;;;;-0.26;71.30;100283.16;4990734;28;20026;-77
2024/01/10 06:33:01;;;;;;;37.70;15.00;;;;;;;-0.26;71.36;100284.03;4990345;28;20111;-77
2024/01/10 06:35:26;;;;;;;32.23;13.83;;;;;;;-0.25;71.53;100280.63;5000800;28;20038;-78
2024/01/10 06:37:52;;;;;;;34.53;13.90;;;;;;;-0.25;71.68;100279.75;4985010;28;20052;-77
2024/01/10 06:40:17;;;;;;;38.10;14.60;;;;;;;-0.25;71.77;100282.34;4988633;28;20026;-78
2024/01/10 06:42:43;;;;;;;40.60;15.17;;;;;;;-0.25;71.29;100280.63;4974964;28;20096;-77
2024/01/10 06:45:09;;;;;;;38.38;14.00;;;;;;;-0.24;71.58;100286.69;4992067;28;20034;-80
2024/01/10 06:47:35;;;;;;;32.03;12.68;;;;;;;-0.22;71.38;100287.63;5003308;28;20605;-79
2024/01/10 06:50:01;;;;;;;30.77;12.63;;;;;;;-0.23;71.67;100283.28;5004457;28;20462;-78
2024/01/10 06:52:26;;;;;;;29.23;12.05;;;;;;;-0.24;71.41;100281.53;4994416;28;20042;-77
2024/01/10 06:54:52;;;;;;;28.50;12.80;;;;;;;-0.24;71.75;100289.28;5005368;28;20129;-77
2024/01/10 06:57:17;;;;;;;33.73;13.07;;;;;;;-0.23;71.48;100291.94;4998017;28;20410;-78
2024/01/10 06:59:43;;;;;;;34.40;13.40;;;;;;;-0.22;71.35;100290.22;4998002;28;20421;-81
2024/01/10 07:02:08;;;;;;;34.87;13.27;;;;;;;-0.22;71.60;100287.63;4996903;28;20081;-78
2024/01/10 07:04:37;;;;;;;37.75;13.35;;;;;;;-0.23;71.94;100283.28;4994688;28;20157;-78
2024/01/10 07:07:03;;;;;;;31.23;13.03;;;;;;;-0.25;72.22;100279.75;4990368;28;20076;-80
2024/01/10 07:09:29;;;;;;;42.22;13.85;;;;;;;-0.27;72.10;100266.75;4996947;28;20037;-79
2024/01/10 07:11:54;;;;;;;38.13;13.27;;;;;;;-0.27;72.08;100269.34;5001034;28;20036;-78
2024/01/10 07:14:20;;;;;;;41.70;12.93;;;;;;;-0.26;72.23;100272.81;5006020;28;20037;-82
2024/01/10 07:16:45;;;;;;;39.20;11.80;;;;;;;-0.28;72.22;100270.16;5000073;28;20030;-76
2024/01/10 07:19:14;;;;;;;40.23;11.57;;;;;;;-0.26;71.91;100272.81;4989137;28;20073;-77
2024/01/10 07:21:42;;;;;;;27.80;10.68;;;;;;;-0.24;72.19;100281.53;4991799;28;20639;-82
2024/01/10 07:24:11;;;;;;;26.48;10.93;;;;;;;-0.23;72.05;100285.88;4993592;28;20040;-83
2024/01/10 07:26:37;;;;;;;28.75;10.15;;;;;;;-0.22;71.81;100274.72;5005008;28;20036;-81
2024/01/10 07:29:03;;;;;;;31.50;12.63;;;;;;;-0.22;72.18;100274.72;4988749;28;20026;-80
2024/01/10 07:31:29;;;;;;;28.90;10.85;;;;;;;-0.23;71.69;100268.66;4991220;28;20080;-80
2024/01/10 07:33:56;;;;;;;29.60;11.53;;;;;;;-0.23;71.62;100267.75;4997367;28;20038;-83
2024/01/10 07:36:26;;;;;;;41.33;13.45;;;;;;;-0.24;71.92;100268.59;4996742;28;20022;-80
2024/01/10 07:38:52;;;;;;;36.95;12.05;;;;;;;-0.24;72.34;100271.16;4984460;28;20501;-81
2024/01/10 07:41:18;;;;;;;31.13;10.93;;;;;;;-0.24;71.57;100266.00;4993110;28;20030;-78
2024/01/10 07:43:43;;;;;;;30.87;11.20;;;;;;;-0.24;71.55;100268.59;4992001;28;20093;-78
2024/01/10 07:46:09;;;;;;;30.90;11.37;;;;;;;-0.22;71.49;100269.53;4990130;28;20210;-78
2024/01/10 07:48:35;;;;;;;28.93;11.83;;;;;;;-0.22;71.96;100273.00;4992756;28;20034;-81
2024/01/10 07:51:01;;;;;;;29.55;10.95;;;;;;;-0.21;71.73;100273.88;4972299;28;20034;-78
2024/01/10 07:53:26;;;;;;;29.03;12.13;;;;;;;-0.20;71.61;100267.88;4972438;28;20386;-77
2024/01/10 07:55:52;;;;;;;28.47;11.87;;;;;;;-0.19;71.47;100269.66;4989867;28;20273;-77
2024/01/10 07:58:17;;;;;;;28.93;11.63;;;;;;;-0.18;71.70;100263.66;4989718;28;20027;-77
2024/01/10 08:00:43;;;;;;;27.88;10.77;;;;;;;-0.18;71.94;100254.19;4989526;28;20193;-77
2024/01/10 08:03:10;;;;;;;29.00;10.47;;;;;;;-0.15;71.62;100262.06;4990005;28;20027;-80
2024/01/10 08:05:35;;;;;;;32.20;10.90;;;;;;;-0.12;71.71;100266.50;4989924;28;20028;-77
2024/01/10 08:08:01;;;;;;;26.40;10.00;;;;;;;-0.08;71.64;100270.06;4989675;28;20030;-76
2024/01/10 08:10:27;;;;;;;25.80;10.53;;;;;;;-0.05;71.76;100263.31;4992165;28;20029;-77
2024/01/10 08:12:52;;;;;;;26.00;10.10;;;;;;;0.00;71.48;100266.09;4993513;28;20100;-77
2024/01/10 08:15:19;;;;;;;25.07;9.70;;;;;;;0.04;71.21;100267.97;4997302;28;20053;-76
2024/01/10 08:17:45;;;;;;;29.05;11.68;;;;;;;0.10;71.55;100267.31;4993553;28;20046;-77
2024/01/10 08:20:10;;;;;;;35.63;13.73;;;;;;;0.13;71.12;100273.50;4993530;28;20062;-77
2024/01/10 08:22:37;;;;;;;27.27;11.17;;;;;;;0.14;71.51;100270.06;4993695;28;20113;-77
2024/01/10 08:25:03;;;;;;;30.52;12.07;;;;;;;0.18;71.28;100278.84;5002640;28;20593;-77
2024/01/10 08:27:28;;;;;;;29.70;11.82;;;;;;;0.18;71.34;100278.84;4993617;28;20109;-77
2024/01/10 08:29:53;;;;;;;26.80;12.43;;;;;;;0.22;71.30;100287.59;4993221;28;20031;-77
2024/01/10 08:32:21;;;;;;;27.43;12.00;;;;;;;0.22;71.52;100292.78;4993204;28;20445;-81
2024/01/10 08:34:47;;;;;;;30.13;12.60;;;;;;;0.23;71.70;100290.28;4993290;28;20076;-81
2024/01/10 08:37:13;;;;;;;40.23;15.13;;;;;;;0.27;71.84;100286.97;4993331;28;20718;-80
2024/01/10 08:39:38;;;;;;;42.33;14.52;;;;;;;0.28;71.24;100280.97;4993366;28;20038;-79
2024/01/10 08:42:04;;;;;;;38.13;15.00;;;;;;;0.31;71.67;100281.91;4993239;28;20113;-81
2024/01/10 08:44:29;;;;;;;37.63;13.33;;;;;;;0.34;71.77;100274.25;4992691;28;20030;-81
2024/01/10 08:46:54;;;;;;;33.03;12.68;;;;;;;0.38;71.40;100276.16;4993201;28;20106;-79
2024/01/10 08:49:20;;;;;;;28.83;11.90;;;;;;;0.42;71.95;100280.63;4993208;28;20034;-80
2024/01/10 08:51:46;;;;;;;29.43;10.63;;;;;;;0.47;71.67;100276.47;4993007;28;20045;-76
2024/01/10 08:54:16;;;;;;;33.25;13.05;;;;;;;0.52;71.03;100276.66;4992922;28;20050;-76
2024/01/10 08:56:43;;;;;;;35.97;12.75;;;;;;;0.57;71.53;100275.09;4992918;28;20030;-77
2024/01/10 08:59:10;;;;;;;39.60;14.70;;;;;;;0.64;70.81;100281.41;4974908;28;20085;-78
2024/01/10 09:01:38;;;;;;;30.50;12.40;;;;;;;0.69;71.19;100287.63;4995496;28;20037;-79
2024/01/10 09:04:04;;;;;;;30.15;12.60;;;;;;;0.73;71.64;100273.94;5012503;28;20030;-79
2024/01/10 09:06:31;;;;;;;26.63;11.10;;;;;;;0.81;71.04;100285.47;5004623;28;20029;-78
2024/01/10 09:08:56;;;;;;;22.73;9.65;;;;;;;0.91;70.86;100291.00;4992932;28;20042;-78
2024/01/10 09:11:22;;;;;;;24.30;10.47;;;;;;;1.00;70.91;100293.91;5009408;28;20041;-79
2024/01/10 09:13:47;;;;;;;22.97;9.97;;;;;;;1.11;70.31;100289.09;4992268;28;20039;-79
2024/01/10 09:16:13;;;;;;;25.87;9.77;;;;;;;1.20;70.46;100297.19;5005364;28;20041;-78
2024/01/10 09:18:39;;;;;;;20.27;8.83;;;;;;;1.25;70.62;100297.34;5012237;28;20342;-77
2024/01/10 09:21:05;;;;;;;25.27;9.55;;;;;;;1.30;70.48;100303.56;5011314;28;20029;-78
2024/01/10 09:23:30;;;;;;;21.10;8.87;;;;;;;1.34;70.51;100307.16;5012334;28;20149;-79
2024/01/10 09:25:56;;;;;;;25.30;8.90;;;;;;;1.35;70.77;100294.25;4984610;28;20038;-78
2024/01/10 09:28:21;;;;;;;21.67;8.48;;;;;;;1.37;70.89;100302.97;4992460;28;20053;-78
2024/01/10 09:30:47;;;;;;;20.43;8.83;;;;;;;1.38;70.40;100299.53;4992113;28;20030;-77
2024/01/10 09:33:12;;;;;;;23.73;9.47;;;;;;;1.39;69.96;100306.50;4992393;28;20030;-77
2024/01/10 09:35:38;;;;;;;22.92;9.80;;;;;;;1.42;70.12;100304.00;4992224;28;20026;-79
2024/01/10 09:38:04;;;;;;;22.53;9.17;;;;;;;1.45;70.12;100304.94;4975367;28;20065;-81
2024/01/10 09:40:29;;;;;;;21.17;7.80;;;;;;;1.46;70.20;100292.03;4991947;28;20028;-78
2024/01/10 09:42:55;;;;;;;23.55;9.23;;;;;;;1.49;70.35;100293.81;4992392;28;20050;-78
2024/01/10 09:45:22;;;;;;;19.90;8.63;;;;;;;1.54;70.17;100290.56;4991943;28;20041;-78
2024/01/10 09:47:52;;;;;;;20.75;8.55;;;;;;;1.58;70.41;100295.00;4992188;28;20033;-79
2024/01/10 09:50:17;;;;;;;20.52;9.45;;;;;;;1.64;70.16;100299.53;4992131;28;20030;-77
2024/01/10 09:52:53;;;;;;;22.03;9.33;;;;;;;1.66;70.24;100300.47;4991887;28;20036;-75
2024/01/10 09:55:23;;;;;;;25.88;9.95;;;;;;;1.70;69.81;100294.53;4991977;28;20030;-77
2024/01/10 09:57:49;;;;;;;22.15;8.35;;;;;;;1.76;70.23;100295.56;4991914;28;20038;-75
2024/01/10 10:00:16;;;;;;;20.83;8.87;;;;;;;1.80;69.80;100295.72;4991302;28;20112;-75
2024/01/10 10:02:42;;;;;;;20.55;8.23;;;;;;;1.87;69.93;100291.59;5001232;28;20659;-75
2024/01/10 10:05:17;;;;;;;18.95;7.72;;;;;;;1.92;69.98;100291.72;4992045;28;20042;-75
2024/01/10 10:07:55;;;;;;;22.20;8.63;;;;;;;1.95;69.83;100284.94;5006891;28;20030;-75
2024/01/10 10:10:21;;;;;;;26.73;9.02;;;;;;;1.99;69.77;100289.38;4991758;28;20035;-76
2024/01/10 10:12:47;;;;;;;21.63;9.27;;;;;;;2.03;70.11;100284.28;4991391;28;20033;-75
2024/01/10 10:15:15;;;;;;;24.17;9.95;;;;;;;2.05;69.88;100282.59;4978147;28;20025;-75
2024/01/10 10:17:48;;;;;;;19.27;9.05;;;;;;;2.08;69.71;100282.72;4992689;28;20049;-75
2024/01/10 10:20:19;;;;;;;21.43;8.97;;;;;;;2.14;70.06;100282.91;4993056;28;20026;-76
2024/01/10 10:23:10;;;;;;;19.35;8.38;;;;;;;2.23;69.98;100280.56;4991877;28;20553;-75
2024/01/10 10:25:47;;;;;;;18.70;7.82;;;;;;;2.34;69.66;100285.22;4994316;28;20126;-78
2024/01/10 10:28:12;;;;;;;17.50;8.32;;;;;;;2.41;69.19;100282.84;4991432;28;20046;-77
2024/01/10 10:30:38;;;;;;;20.60;7.87;;;;;;;2.51;69.49;100273.59;4990943;28;20585;-79
2024/01/10 10:33:08;;;;;;;18.73;7.60;;;;;;;2.60;69.13;100262.56;4991282;28;20431;-79
2024/01/10 10:35:34;;;;;;;15.15;6.70;;;;;;;2.68;69.27;100258.50;4990887;28;20121;-79
2024/01/10 10:37:59;;;;;;;17.23;7.32;;;;;;;2.73;69.26;100258.59;4990882;28;20498;-79
2024/01/10 10:40:25;;;;;;;19.40;7.30;;;;;;;2.75;68.66;100256.91;4991149;28;20041;-79
2024/01/10 10:42:56;;;;;;;18.30;7.35;;;;;;;2.78;68.69;100254.44;4991073;28;20036;-79
2024/01/10 10:45:25;;;;;;;17.63;6.07;;;;;;;2.82;68.84;100253.66;4990719;28;20076;-77
2024/01/10 10:47:56;;;;;;;17.48;7.32;;;;;;;2.90;68.56;100243.47;4991033;28;20026;-79
2024/01/10 10:50:23;;;;;;;16.05;6.50;;;;;;;2.99;68.57;100237.59;5007277;28;20406;-77
2024/01/10 10:52:50;;;;;;;19.90;7.13;;;;;;;3.10;68.23;100246.59;5010466;28;20061;-78
2024/01/10 10:55:17;;;;;;;22.40;7.25;;;;;;;3.18;68.47;100251.09;5010364;28;20030;-79
2024/01/10 10:57:47;;;;;;;23.57;8.33;;;;;;;3.23;68.39;100241.69;5010426;28;20065;-78
2024/01/10 11:00:18;;;;;;;16.67;6.65;;;;;;;3.26;68.49;100249.59;5009690;28;20119;-79
2024/01/10 11:02:45;;;;;;;15.48;7.45;;;;;;;3.28;68.41;100259.19;5010327;28;20037;-77
2024/01/10 11:05:11;;;;;;;15.90;6.97;;;;;;;3.29;68.42;100253.13;4999825;28;20029;-78
2024/01/10 11:07:41;;;;;;;17.60;7.18;;;;;;;3.28;68.44;100248.78;4976012;28;20574;-78