Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:16;;;;;;;4.40;4.00;;;20.70;99.90;;;;;;5106932;28;20733;-85
2023/09/06 00:04:42;;;;;;;4.57;4.00;;;20.70;99.90;;;;;;5107434;28;20291;-80
2023/09/06 00:07:08;;;;;;;5.40;4.73;;;20.60;99.90;;;;;;5106566;28;20175;-85
2023/09/06 00:09:34;;;;;;;4.67;4.10;;;20.60;99.90;;;;;;5122394;27;20286;-86
2023/09/06 00:12:02;;;;;;;5.60;4.47;;;20.60;99.90;;;;;;5122404;27;20641;-84
2023/09/06 00:14:29;;;;;;;5.07;4.57;;;20.60;99.90;;;;;;5106747;28;20179;-86
2023/09/06 00:16:55;;;;;;;5.10;4.70;;;20.50;99.90;;;;;;5105955;28;20400;-79
2023/09/06 00:19:20;;;;;;;6.23;4.80;;;20.50;99.90;;;;;;5121787;27;20540;-87
2023/09/06 00:21:47;;;;;;;5.40;4.90;;;20.50;99.90;;;;;;5106617;28;20857;-80
2023/09/06 00:24:14;;;;;;;5.13;4.60;;;20.50;99.90;;;;;;5106907;28;20178;-80
2023/09/06 00:26:40;;;;;;;6.63;5.20;;;20.50;99.90;;;;;;5122475;27;20953;-86
2023/09/06 00:29:07;;;;;;;4.93;4.47;;;20.50;99.90;;;;;;5122545;27;20436;-80
2023/09/06 00:31:33;;;;;;;5.27;4.77;;;20.50;99.90;;;;;;5123048;27;20825;-80
2023/09/06 00:33:59;;;;;;;6.23;5.60;;;20.40;99.90;;;;;;5122024;27;20428;-80
2023/09/06 00:36:28;;;;;;;5.33;4.83;;;20.30;99.90;;;;;;5106674;28;20434;-80
2023/09/06 00:38:57;;;;;;;5.27;4.80;;;20.30;99.90;;;;;;5121684;27;20244;-86
2023/09/06 00:41:27;;;;;;;6.07;5.47;;;20.20;99.90;;;;;;5122254;27;20492;-80
2023/09/06 00:43:53;;;;;;;7.47;5.80;;;20.20;99.90;;;;;;5121836;27;20435;-86
2023/09/06 00:46:19;;;;;;;5.73;5.00;;;20.10;99.90;;;;;;5106206;28;20415;-80
2023/09/06 00:48:50;;;;;;;4.83;4.30;;;20.10;99.90;;;;;;5121629;27;20265;-80
2023/09/06 00:51:17;;;;;;;6.17;4.83;;;20.00;99.90;;;;;;5121969;27;20791;-86
2023/09/06 00:53:43;;;;;;;5.73;5.07;;;20.00;99.90;;;;;;5105948;28;20799;-79
2023/09/06 00:56:09;;;;;;;5.80;4.97;;;20.00;99.90;;;;;;5105955;28;20830;-86
2023/09/06 00:58:36;;;;;;;6.03;4.83;;;20.00;99.90;;;;;;5121183;27;20416;-80
2023/09/06 01:01:05;;;;;;;5.97;5.37;;;19.90;99.90;;;;;;5106113;28;20455;-80
2023/09/06 01:03:31;;;;;;;5.40;4.80;;;19.90;99.90;;;;;;5121691;28;20450;-85
2023/09/06 01:06:16;;;;;;;5.27;4.77;;;19.90;99.90;;;;;;5105962;28;20420;-80
2023/09/06 01:08:52;;;;;;;6.20;5.37;;;19.90;99.90;;;;;;5121331;28;20176;-80
2023/09/06 01:11:21;;;;;;;5.20;4.60;;;19.90;99.90;;;;;;5121885;28;20481;-80
2023/09/06 01:13:59;;;;;;;5.13;4.63;;;19.90;99.90;;;;;;5121438;28;20485;-86
2023/09/06 01:16:32;;;;;;;5.47;4.77;;;19.90;99.90;;;;;;5105854;28;20924;-86
2023/09/06 01:18:59;;;;;;;6.23;5.10;;;19.90;99.90;;;;;;5105235;28;20424;-86
2023/09/06 01:21:30;;;;;;;5.20;4.70;;;19.90;99.90;;;;;;5121448;28;20516;-86
2023/09/06 01:23:58;;;;;;;5.00;4.50;;;19.90;99.90;;;;;;5105962;28;20480;-80
2023/09/06 01:26:24;;;;;;;5.33;4.83;;;19.90;99.90;;;;;;5121688;28;20703;-80
2023/09/06 01:28:50;;;;;;;5.10;4.60;;;19.80;99.90;;;;;;5121329;28;20427;-80
2023/09/06 01:31:17;;;;;;;5.43;4.57;;;19.80;99.90;;;;;;5121625;28;20879;-80
2023/09/06 01:33:43;;;;;;;6.00;4.83;;;19.80;99.90;;;;;;5121442;28;20191;-80
2023/09/06 01:36:09;;;;;;;5.50;5.00;;;19.80;99.90;;;;;;5121320;28;20485;-80
2023/09/06 01:38:34;;;;;;;5.30;4.77;;;19.70;99.90;;;;;;5105295;28;20782;-80
2023/09/06 01:41:04;;;;;;;5.83;5.30;;;19.70;99.90;;;;;;5105520;28;20573;-80
2023/09/06 01:43:31;;;;;;;5.40;4.53;;;19.70;99.90;;;;;;5105490;28;20172;-86
2023/09/06 01:45:57;;;;;;;5.23;4.73;;;19.60;99.90;;;;;;5121675;28;20429;-86
2023/09/06 01:48:22;;;;;;;5.77;4.50;;;19.60;99.90;;;;;;5120979;28;20450;-85
2023/09/06 01:50:48;;;;;;;5.53;5.03;;;19.60;99.90;;;;;;5121593;28;21281;-86
2023/09/06 01:53:14;;;;;;;5.43;4.70;;;19.50;99.90;;;;;;5121162;28;20180;-86
2023/09/06 01:55:43;;;;;;;5.50;4.80;;;19.50;99.90;;;;;;5121260;28;20435;-79
2023/09/06 01:58:10;;;;;;;5.67;5.10;;;19.50;99.90;;;;;;5121017;28;20688;-80
2023/09/06 02:00:37;;;;;;;4.50;4.10;;;19.50;99.90;;;;;;5105729;28;20801;-86
2023/09/06 02:03:06;;;;;;;5.60;4.90;;;19.40;99.90;;;;;;5105170;28;20407;-80
2023/09/06 02:05:32;;;;;;;5.27;4.77;;;19.40;99.90;;;;;;5105206;28;20522;-86
2023/09/06 02:07:58;;;;;;;4.80;4.20;;;19.40;99.90;;;;;;5120712;28;20498;-86
2023/09/06 02:10:24;;;;;;;5.73;4.83;;;19.40;99.90;;;;;;5124389;27;20734;-80
2023/09/06 02:12:49;;;;;;;6.83;5.23;;;19.40;99.90;;;;;;5124527;27;20414;-86
2023/09/06 02:15:15;;;;;;;6.00;4.60;;;19.40;99.90;;;;;;5124911;27;20514;-80
2023/09/06 02:17:42;;;;;;;6.60;5.77;;;19.30;99.90;;;;;;5124435;27;20194;-85
2023/09/06 02:20:17;;;;;;;5.27;4.77;;;19.30;99.90;;;;;;5108591;28;20191;-86
2023/09/06 02:22:43;;;;;;;5.63;4.67;;;19.30;99.90;;;;;;5108626;28;20555;-86
2023/09/06 02:25:13;;;;;;;5.57;4.87;;;19.20;99.90;;;;;;5108826;28;20444;-80
2023/09/06 02:27:40;;;;;;;6.00;5.20;;;19.20;99.90;;;;;;5124570;27;20420;-80
2023/09/06 02:30:07;;;;;;;6.27;5.27;;;19.20;99.90;;;;;;5124690;27;20473;-80
2023/09/06 02:32:34;;;;;;;5.57;4.90;;;19.20;99.90;;;;;;5124229;27;20427;-86
2023/09/06 02:35:00;;;;;;;5.57;5.03;;;19.20;99.90;;;;;;5124545;27;21002;-86
2023/09/06 02:37:26;;;;;;;7.13;5.07;;;19.10;99.90;;;;;;5108187;28;20404;-86
2023/09/06 02:39:52;;;;;;;4.67;4.27;;;19.10;99.90;;;;;;5108682;28;21143;-85
2023/09/06 02:42:19;;;;;;;5.03;4.60;;;19.10;99.90;;;;;;5109104;28;20403;-85
2023/09/06 02:44:44;;;;;;;7.43;4.50;;;19.00;99.90;;;;;;5124969;27;20932;-86
2023/09/06 02:47:11;;;;;;;5.43;4.87;;;19.00;99.90;;;;;;5124289;27;20411;-79
2023/09/06 02:49:41;;;;;;;5.27;4.77;;;19.00;99.90;;;;;;5124243;27;20715;-80
2023/09/06 02:52:12;;;;;;;6.30;4.53;;;19.00;99.90;;;;;;5123921;27;20716;-87
2023/09/06 02:54:42;;;;;;;5.50;4.80;;;18.90;99.90;;;;;;5108521;28;20940;-87
2023/09/06 02:57:10;;;;;;;5.30;4.77;;;18.90;99.90;;;;;;5123745;27;20421;-80
2023/09/06 02:59:35;;;;;;;6.17;4.67;;;19.00;99.90;;;;;;5124162;27;20454;-79
2023/09/06 03:02:05;;;;;;;5.17;4.67;;;19.10;99.90;;;;;;5108130;28;20404;-82
2023/09/06 03:04:37;;;;;;;4.90;4.20;;;19.30;99.90;;;;;;5123899;27;20232;-86
2023/09/06 03:07:09;;;;;;;5.13;4.63;;;19.30;99.90;;;;;;5108015;28;20395;-86
2023/09/06 03:09:35;;;;;;;5.37;4.50;;;19.40;99.90;;;;;;5123791;27;20454;-86
2023/09/06 03:12:11;;;;;;;5.17;4.60;;;19.40;99.90;;;;;;5123430;27;20493;-86
2023/09/06 03:14:55;;;;;;;5.47;4.80;;;19.30;99.90;;;;;;5108515;28;20640;-80
2023/09/06 03:17:22;;;;;;;5.23;4.73;;;19.10;99.90;;;;;;5123463;27;20432;-79
2023/09/06 03:19:59;;;;;;;5.80;5.20;;;19.00;99.90;;;;;;5107072;28;20802;-80
2023/09/06 03:22:27;;;;;;;6.17;4.90;;;19.00;99.90;;;;;;5107218;28;20453;-86
2023/09/06 03:24:55;;;;;;;5.10;4.60;;;19.00;99.90;;;;;;5107567;28;20522;-80
2023/09/06 03:27:21;;;;;;;4.80;4.30;;;19.00;99.90;;;;;;5107633;28;20668;-80
2023/09/06 03:29:51;;;;;;;7.00;4.60;;;19.10;99.90;;;;;;5107860;27;20443;-86
2023/09/06 03:32:18;;;;;;;5.83;4.87;;;19.10;99.90;;;;;;5107607;28;20900;-86
2023/09/06 03:34:45;;;;;;;7.10;5.40;;;19.10;99.90;;;;;;5123733;27;20664;-86
2023/09/06 03:37:11;;;;;;;5.50;5.00;;;19.10;99.90;;;;;;5123066;27;20943;-86
2023/09/06 03:39:41;;;;;;;5.70;4.77;;;19.10;99.90;;;;;;5106871;28;20525;-85
2023/09/06 03:42:10;;;;;;;5.73;5.20;;;19.10;99.90;;;;;;5122747;27;20919;-86
2023/09/06 03:44:37;;;;;;;4.10;3.80;;;19.10;99.90;;;;;;5122693;27;20464;-86
2023/09/06 03:47:13;;;;;;;5.00;4.50;;;19.00;99.90;;;;;;5122720;27;20423;-80
2023/09/06 03:49:40;;;;;;;5.70;4.77;;;19.00;99.90;;;;;;5107135;28;20478;-86
2023/09/06 03:52:06;;;;;;;5.50;4.40;;;19.00;99.90;;;;;;5122472;27;20702;-86
2023/09/06 03:54:36;;;;;;;5.90;5.40;;;18.90;99.90;;;;;;5122547;27;20473;-79
2023/09/06 03:57:05;;;;;;;5.30;4.53;;;18.90;99.90;;;;;;5120956;27;20415;-86
2023/09/06 03:59:38;;;;;;;5.33;4.83;;;18.90;99.90;;;;;;5122342;27;20431;-86
2023/09/06 04:02:07;;;;;;;5.50;5.00;;;18.80;99.90;;;;;;5122441;27;20417;-80
2023/09/06 04:04:34;;;;;;;7.53;5.83;;;18.70;99.90;;;;;;5107084;28;20426;-80
2023/09/06 04:07:00;;;;;;;5.93;4.90;;;18.80;99.90;;;;;;5106355;28;20427;-86
2023/09/06 04:09:37;;;;;;;6.30;5.23;;;18.90;99.90;;;;;;5122095;27;20790;-86
2023/09/06 04:12:03;;;;;;;7.90;4.87;;;18.90;99.90;;;;;;5106454;28;20492;-80
2023/09/06 04:14:29;;;;;;;5.60;5.00;;;18.80;99.90;;;;;;5106121;28;20437;-86
2023/09/06 04:16:55;;;;;;;5.63;5.13;;;18.80;99.90;;;;;;5121688;27;20423;-80
2023/09/06 04:19:21;;;;;;;5.33;4.87;;;18.80;99.90;;;;;;5105566;28;20769;-79
2023/09/06 04:21:47;;;;;;;5.30;4.80;;;18.80;99.90;;;;;;5121052;27;20234;-86
2023/09/06 04:24:14;;;;;;;5.17;4.63;;;18.70;99.90;;;;;;5096320;27;21212;-80
2023/09/06 04:26:39;;;;;;;6.50;5.50;;;18.70;99.90;;;;;;5068144;28;20686;-79
2023/09/06 04:29:06;;;;;;;5.60;5.10;;;18.60;99.90;;;;;;5085779;28;20455;-80
2023/09/06 04:31:32;;;;;;;5.07;4.63;;;18.70;99.90;;;;;;5083900;28;20315;-80
2023/09/06 04:33:58;;;;;;;5.30;4.80;;;18.70;99.90;;;;;;5085211;28;20839;-85
2023/09/06 04:36:24;;;;;;;6.13;5.20;;;18.70;99.90;;;;;;5082707;28;20463;-86
2023/09/06 04:38:49;;;;;;;6.00;5.40;;;18.70;99.90;;;;;;5082883;28;20431;-86
2023/09/06 04:41:15;;;;;;;7.40;5.33;;;18.70;99.90;;;;;;5083393;28;20293;-86
2023/09/06 04:43:41;;;;;;;6.17;4.63;;;18.80;99.90;;;;;;5083289;28;20243;-80
2023/09/06 04:46:07;;;;;;;5.33;4.83;;;18.70;99.90;;;;;;5084984;28;20240;-79
2023/09/06 04:48:32;;;;;;;6.47;4.70;;;18.70;99.90;;;;;;5084419;28;20183;-80
2023/09/06 04:50:59;;;;;;;5.63;5.03;;;18.70;99.90;;;;;;5083853;28;20474;-80
2023/09/06 04:53:26;;;;;;;5.00;4.20;;;18.70;99.90;;;;;;5083681;28;20210;-79
2023/09/06 04:55:52;;;;;;;5.40;4.93;;;18.70;99.90;;;;;;5085305;28;20449;-83
2023/09/06 04:58:19;;;;;;;8.20;5.30;;;18.70;99.90;;;;;;5081796;28;20189;-80
2023/09/06 05:00:47;;;;;;;4.57;4.10;;;18.70;99.90;;;;;;5075543;28;20449;-80
2023/09/06 05:03:17;;;;;;;6.67;4.93;;;18.80;99.90;;;;;;5082770;28;20830;-80
2023/09/06 05:05:47;;;;;;;5.20;4.70;;;18.90;99.90;;;;;;5083169;28;20725;-80
2023/09/06 05:08:14;;;;;;;5.87;4.97;;;19.00;99.90;;;;;;5083387;28;20426;-86
2023/09/06 05:10:40;;;;;;;5.20;4.33;;;19.10;99.90;;;;;;5083761;28;20558;-86
2023/09/06 05:13:07;;;;;;;9.33;5.87;;;19.30;99.90;;;;;;5080992;28;20877;-86
2023/09/06 05:15:37;;;;;;;5.30;4.80;;;19.40;99.90;;;;;;5081757;28;20207;-80
2023/09/06 05:18:08;;;;;;;4.83;4.30;;;19.40;99.90;;;;;;5081333;28;20414;-86
2023/09/06 05:20:37;;;;;;;5.10;4.60;;;19.50;99.90;;;;;;5082474;28;20738;-86
2023/09/06 05:23:06;;;;;;;5.30;4.80;;;19.60;99.90;;;;;;5080020;28;20781;-79
2023/09/06 05:25:32;;;;;;;6.27;5.33;;;19.70;99.90;;;;;;5081431;28;20475;-86
2023/09/06 05:28:04;;;;;;;6.50;5.37;;;19.70;99.90;;;;;;5091698;28;20421;-80
2023/09/06 05:30:31;;;;;;;5.93;5.00;;;19.80;99.90;;;;;;5075696;28;21228;-86
2023/09/06 05:32:57;;;;;;;6.10;4.90;;;19.80;99.90;;;;;;5082403;28;20416;-79
2023/09/06 05:35:27;;;;;;;6.00;4.70;;;19.90;99.90;;;;;;5077210;28;20861;-86
2023/09/06 05:37:52;;;;;;;6.70;5.80;;;20.00;99.90;;;;;;5091735;28;20459;-80
2023/09/06 05:40:26;;;;;;;5.70;5.10;;;20.10;99.90;;;;;;5079561;28;20465;-86
2023/09/06 05:42:53;;;;;;;5.33;4.80;;;20.10;99.90;;;;;;5078187;28;20180;-86
2023/09/06 05:45:20;;;;;;;5.63;5.03;;;20.20;99.90;;;;;;5085033;28;20809;-80
2023/09/06 05:47:46;;;;;;;5.60;5.10;;;20.30;99.90;;;;;;5084972;28;20420;-86
2023/09/06 05:50:12;;;;;;;6.03;5.10;;;20.40;99.90;;;;;;5085601;28;20479;-79
2023/09/06 05:52:38;;;;;;;6.80;6.20;;;20.40;99.90;;;;;;5087476;28;20696;-80
2023/09/06 05:55:04;;;;;;;5.63;4.97;;;20.50;99.90;;;;;;5085813;28;20219;-80
2023/09/06 05:57:33;;;;;;;7.10;5.27;;;20.60;99.90;;;;;;5081528;28;20985;-86
2023/09/06 06:00:00;;;;;;;4.97;4.43;;;20.60;99.90;;;;;;5078966;28;20928;-86
2023/09/06 06:02:25;;;;;;;6.00;4.83;;;20.70;99.90;;;;;;5081952;28;20755;-80
2023/09/06 06:04:52;;;;;;;6.50;5.63;;;20.80;99.90;;;;;;5070523;28;20502;-79
2023/09/06 06:07:17;;;;;;;6.40;5.30;;;20.90;99.90;;;;;;5085597;28;20726;-79
2023/09/06 06:09:44;;;;;;;6.63;4.97;;;20.90;99.90;;;;;;5078118;28;20521;-86
2023/09/06 06:12:10;;;;;;;5.13;4.63;;;21.00;99.90;;;;;;5086495;28;20218;-79
2023/09/06 06:14:36;;;;;;;5.47;4.97;;;21.00;99.90;;;;;;5085576;28;20829;-86
2023/09/06 06:17:06;;;;;;;5.77;4.87;;;21.10;99.90;;;;;;5087426;28;20960;-86
2023/09/06 06:19:33;;;;;;;6.43;5.10;;;21.10;99.90;;;;;;5065675;28;20836;-80
2023/09/06 06:22:01;;;;;;;7.40;5.63;;;21.20;99.90;;;;;;5082226;28;20435;-85
2023/09/06 06:24:27;;;;;;;6.33;5.00;;;21.20;99.90;;;;;;5086595;28;20424;-86
2023/09/06 06:26:53;;;;;;;6.07;5.47;;;21.30;99.90;;;;;;5090472;27;20749;-80
2023/09/06 06:29:18;;;;;;;5.20;4.63;;;21.30;99.90;;;;;;5081552;28;20669;-86
2023/09/06 06:31:44;;;;;;;6.77;4.87;;;21.40;99.90;;;;;;5079836;28;20204;-80
2023/09/06 06:34:10;;;;;;;6.03;5.23;;;21.40;99.90;;;;;;5083491;28;20196;-86
2023/09/06 06:36:36;;;;;;;5.60;5.00;;;21.50;99.90;;;;;;5083158;28;20413;-80
2023/09/06 06:39:02;;;;;;;6.17;5.30;;;21.50;99.90;;;;;;5081279;28;20424;-86
2023/09/06 06:41:28;;;;;;;7.10;5.60;;;21.60;99.90;;;;;;5081870;28;20231;-87
2023/09/06 06:43:55;;;;;;;5.70;5.10;;;21.70;99.90;;;;;;5081381;28;20514;-80
2023/09/06 06:46:35;;;;;;;5.60;4.70;;;21.70;99.90;;;;;;5083903;28;20369;-86
2023/09/06 06:49:04;;;;;;;6.33;4.63;;;21.80;99.90;;;;;;5074288;28;20475;-80
2023/09/06 06:51:38;;;;;;;5.00;4.47;;;21.90;99.90;;;;;;5071414;28;20457;-86
2023/09/06 06:54:14;;;;;;;6.03;5.33;;;21.90;99.90;;;;;;5074609;28;20630;-80
2023/09/06 06:56:40;;;;;;;9.90;5.70;;;22.00;99.90;;;;;;5070352;28;20464;-80
2023/09/06 06:59:09;;;;;;;6.93;4.90;;;22.00;99.90;;;;;;5079111;28;20448;-80
2023/09/06 07:01:36;;;;;;;6.33;4.90;;;22.10;99.90;;;;;;5074641;28;20425;-80
2023/09/06 07:04:05;;;;;;;5.87;5.07;;;22.20;99.90;;;;;;5078216;28;20429;-80
2023/09/06 07:06:30;;;;;;;4.80;4.40;;;22.30;99.90;;;;;;5081197;28;20508;-86
2023/09/06 07:08:57;;;;;;;5.63;5.13;;;22.30;99.90;;;;;;5080523;28;20517;-86
2023/09/06 07:11:24;;;;;;;6.00;5.03;;;22.40;99.90;;;;;;5080436;28;20636;-86
2023/09/06 07:13:51;;;;;;;5.37;4.87;;;22.40;99.90;;;;;;5074289;28;20676;-86
2023/09/06 07:16:18;;;;;;;5.77;4.90;;;22.50;99.90;;;;;;5073896;28;20673;-86
2023/09/06 07:18:49;;;;;;;5.37;4.87;;;22.60;99.90;;;;;;5081520;28;20433;-86
2023/09/06 07:21:16;;;;;;;5.73;5.00;;;22.70;99.90;;;;;;5083007;28;20449;-80
2023/09/06 07:23:41;;;;;;;5.77;4.77;;;22.70;99.90;;;;;;5081391;28;20480;-80
2023/09/06 07:26:07;;;;;;;5.80;5.20;;;22.80;99.90;;;;;;5080534;28;20634;-86
2023/09/06 07:28:39;;;;;;;4.80;4.40;;;22.80;99.90;;;;;;5080890;28;20172;-80
2023/09/06 07:31:05;;;;;;;5.17;4.77;;;22.90;99.90;;;;;;5083045;28;20208;-80
2023/09/06 07:33:30;;;;;;;4.60;4.20;;;23.00;99.90;;;;;;5079324;28;20979;-86
2023/09/06 07:35:56;;;;;;;5.33;4.60;;;23.10;99.90;;;;;;5080011;28;20439;-86
2023/09/06 07:38:22;;;;;;;5.13;4.63;;;23.20;99.90;;;;;;5082457;28;20195;-80
2023/09/06 07:41:02;;;;;;;5.10;4.60;;;23.30;99.90;;;;;;5083885;28;20232;-86
2023/09/06 07:43:29;;;;;;;6.23;5.30;;;23.40;99.90;;;;;;5071632;28;20190;-86
2023/09/06 07:45:58;;;;;;;5.10;4.70;;;23.50;99.90;;;;;;5087257;28;20447;-86
2023/09/06 07:48:29;;;;;;;4.90;4.40;;;23.50;99.90;;;;;;5082997;28;20761;-80
2023/09/06 07:50:56;;;;;;;7.13;5.13;;;23.50;99.90;;;;;;5100518;28;20563;-86
2023/09/06 07:53:23;;;;;;;5.33;4.70;;;23.50;99.90;;;;;;5083943;28;20481;-86
2023/09/06 07:55:49;;;;;;;5.37;4.87;;;23.60;99.90;;;;;;5080965;28;20431;-80
2023/09/06 07:58:15;;;;;;;5.43;4.93;;;23.80;99.90;;;;;;5079441;28;20470;-80
2023/09/06 08:00:42;;;;;;;5.30;4.80;;;23.90;99.90;;;;;;5084364;28;20191;-80
2023/09/06 08:03:08;;;;;;;5.27;4.77;;;23.90;99.90;;;;;;5080601;28;20820;-86
2023/09/06 08:05:37;;;;;;;5.20;4.70;;;23.90;99.90;;;;;;5079416;28;20447;-80
2023/09/06 08:08:07;;;;;;;5.30;4.80;;;24.00;99.90;;;;;;5077733;28;20180;-80
2023/09/06 08:10:37;;;;;;;5.77;5.13;;;24.20;99.90;;;;;;5077065;28;20480;-80
2023/09/06 08:13:03;;;;;;;6.20;4.87;;;24.10;99.90;;;;;;5075719;28;20435;-86
2023/09/06 08:15:35;;;;;;;4.53;4.13;;;24.30;99.90;;;;;;5078144;28;20428;-86
2023/09/06 08:18:01;;;;;;;6.13;5.00;;;24.40;99.90;;;;;;5077524;28;20472;-80
2023/09/06 08:20:27;;;;;;;4.40;4.00;;;24.40;99.90;;;;;;5079018;28;20969;-86
2023/09/06 08:22:52;;;;;;;6.67;5.10;;;24.60;99.90;;;;;;5078793;28;20465;-80
2023/09/06 08:25:19;;;;;;;5.60;4.77;;;24.70;99.90;;;;;;5082180;28;20765;-80
2023/09/06 08:27:45;;;;;;;6.13;5.50;;;24.70;99.90;;;;;;5062594;28;20224;-86
2023/09/06 08:30:13;;;;;;;5.53;5.00;;;24.70;99.90;;;;;;5067324;28;20559;-86
2023/09/06 08:32:43;;;;;;;6.30;4.97;;;24.80;99.90;;;;;;5074788;28;20360;-86
2023/09/06 08:35:11;;;;;;;5.67;5.17;;;25.00;99.90;;;;;;5079444;28;20452;-79
2023/09/06 08:37:38;;;;;;;5.30;4.53;;;25.20;99.90;;;;;;5078963;28;20417;-86
2023/09/06 08:40:05;;;;;;;4.40;4.07;;;25.80;99.90;;;;;;5079846;28;20475;-80
2023/09/06 08:42:35;;;;;;;4.43;4.07;;;26.70;99.90;;;;;;5070876;28;20697;-80
2023/09/06 08:45:03;;;;;;;7.00;4.50;;;27.70;99.90;;;;;;5079750;28;20461;-80
2023/09/06 08:47:29;;;;;;;4.73;4.30;;;28.40;99.90;;;;;;5079652;28;20857;-80
2023/09/06 08:49:56;;;;;;;4.80;4.00;;;29.00;99.10;;;;;;5080093;28;20483;-86
2023/09/06 08:52:22;;;;;;;4.80;4.30;;;29.30;98.30;;;;;;5079891;28;20433;-80
2023/09/06 08:54:49;;;;;;;4.60;4.07;;;29.30;98.30;;;;;;5078048;28;20479;-86
2023/09/06 08:57:15;;;;;;;5.20;4.70;;;29.20;98.00;;;;;;5069443;28;20490;-85
2023/09/06 08:59:41;;;;;;;4.73;4.33;;;29.00;98.00;;;;;;5080972;28;20967;-86
2023/09/06 09:02:12;;;;;;;6.40;4.80;;;28.80;97.90;;;;;;5089049;28;20428;-86
2023/09/06 09:04:42;;;;;;;4.70;4.23;;;28.60;98.10;;;;;;5075645;28;20569;-86
2023/09/06 09:07:10;;;;;;;4.60;4.20;;;28.40;98.10;;;;;;5078456;28;20408;-81
2023/09/06 09:09:54;;;;;;;4.77;4.37;;;28.20;98.30;;;;;;5081948;28;20455;-80
2023/09/06 09:12:24;;;;;;;4.90;4.50;;;28.00;98.20;;;;;;5075424;28;20732;-86
2023/09/06 09:14:51;;;;;;;8.53;4.70;;;27.90;98.70;;;;;;5080462;28;20455;-80
2023/09/06 09:17:20;;;;;;;5.27;4.60;;;27.90;98.80;;;;;;5078439;28;20428;-80
2023/09/06 09:19:57;;;;;;;4.97;4.47;;;27.90;98.90;;;;;;5085074;28;20713;-81
2023/09/06 09:22:28;;;;;;;4.63;4.23;;;27.80;99.00;;;;;;5077696;28;20415;-86
2023/09/06 09:24:59;;;;;;;4.77;4.37;;;27.80;98.90;;;;;;5074808;28;20466;-81
2023/09/06 09:27:27;;;;;;;5.10;4.70;;;27.80;98.90;;;;;;5081024;28;20503;-80
2023/09/06 09:29:58;;;;;;;5.03;4.63;;;27.80;99.00;;;;;;5082414;28;20470;-85
2023/09/06 09:32:24;;;;;;;5.80;5.17;;;27.80;99.00;;;;;;5077933;28;20818;-80
2023/09/06 09:34:52;;;;;;;5.70;4.57;;;27.80;99.20;;;;;;5084106;28;20440;-80
2023/09/06 09:37:21;;;;;;;4.83;4.30;;;27.90;98.80;;;;;;5084381;28;20190;-86
2023/09/06 09:39:47;;;;;;;4.87;4.47;;;27.90;98.70;;;;;;5086668;28;20636;-81
2023/09/06 09:42:14;;;;;;;5.20;4.70;;;27.90;98.70;;;;;;5083671;28;20411;-85
2023/09/06 09:44:40;;;;;;;4.60;4.20;;;28.00;98.60;;;;;;5086978;28;20794;-81
2023/09/06 09:47:14;;;;;;;4.90;4.50;;;28.00;98.00;;;;;;5084872;28;20424;-86
2023/09/06 09:49:41;;;;;;;5.23;4.83;;;28.00;98.20;;;;;;5083496;28;20578;-86
2023/09/06 09:52:14;;;;;;;4.57;4.17;;;28.00;97.90;;;;;;5082400;28;20993;-85
2023/09/06 09:54:47;;;;;;;6.27;4.17;;;28.00;98.10;;;;;;5083291;28;20545;-87
2023/09/06 09:57:13;;;;;;;4.53;4.13;;;27.90;98.20;;;;;;5077119;28;20479;-85
2023/09/06 09:59:40;;;;;;;4.20;3.80;;;27.80;98.10;;;;;;5082675;28;21049;-85
2023/09/06 10:02:09;;;;;;;4.70;4.23;;;27.90;98.30;;;;;;5085601;28;20884;-81
2023/09/06 10:04:42;;;;;;;5.63;4.30;;;27.90;98.00;;;;;;5083695;28;20461;-85
2023/09/06 10:07:11;;;;;;;4.93;4.53;;;28.00;98.30;;;;;;5071706;28;20424;-85
2023/09/06 10:09:39;;;;;;;4.87;4.47;;;28.10;98.40;;;;;;5083008;28;20487;-80
2023/09/06 10:12:10;;;;;;;4.40;4.00;;;28.00;98.20;;;;;;5085054;28;20813;-86
2023/09/06 10:14:39;;;;;;;3.80;3.50;;;28.00;98.00;;;;;;5083469;28;20452;-86
2023/09/06 10:17:07;;;;;;;4.37;4.00;;;28.00;98.10;;;;;;5081254;28;20429;-81
2023/09/06 10:19:34;;;;;;;4.70;4.30;;;28.00;98.10;;;;;;5080913;28;20445;-86
2023/09/06 10:22:02;;;;;;;4.77;4.10;;;28.10;98.00;;;;;;5085732;28;20423;-86
2023/09/06 10:24:32;;;;;;;4.63;4.23;;;28.20;97.90;;;;;;5083061;28;20432;-80
2023/09/06 10:26:58;;;;;;;5.73;4.20;;;28.20;97.80;;;;;;5084554;28;20422;-85
2023/09/06 10:29:28;;;;;;;5.10;4.63;;;28.30;97.70;;;;;;5082690;28;20811;-86
2023/09/06 10:31:59;;;;;;;4.90;4.40;;;28.20;97.60;;;;;;5079538;28;20563;-86
2023/09/06 10:34:26;;;;;;;4.50;4.10;;;28.20;97.60;;;;;;5077487;28;20442;-86
2023/09/06 10:36:57;;;;;;;4.20;3.90;;;28.30;97.50;;;;;;5082579;28;20787;-80
2023/09/06 10:39:25;;;;;;;4.70;4.30;;;28.40;97.00;;;;;;5078091;28;20452;-85
2023/09/06 10:42:11;;;;;;;4.80;4.37;;;28.30;97.10;;;;;;5076684;28;20993;-86
2023/09/06 10:45:10;;;;;;;4.70;4.30;;;28.40;96.80;;;;;;5078751;28;20885;-85
2023/09/06 10:47:36;;;;;;;4.20;3.90;;;28.50;96.70;;;;;;5060256;28;20431;-85
2023/09/06 10:50:14;;;;;;;4.83;4.33;;;28.50;96.80;;;;;;5076587;28;20850;-85
2023/09/06 10:53:01;;;;;;;4.80;4.40;;;28.50;96.80;;;;;;5082376;28;20484;-85
2023/09/06 10:55:30;;;;;;;4.50;4.10;;;28.60;96.80;;;;;;5077241;28;20559;-81
2023/09/06 10:57:58;;;;;;;5.00;4.50;;;28.60;96.80;;;;;;5076880;28;20435;-81
2023/09/06 11:00:27;;;;;;;4.60;4.30;;;28.70;96.90;;;;;;5075338;28;20444;-86
2023/09/06 11:03:08;;;;;;;4.63;4.23;;;28.70;96.80;;;;;;5077399;28;20431;-86
2023/09/06 11:05:39;;;;;;;4.93;3.90;;;28.60;96.90;;;;;;5074744;28;20993;-81
2023/09/06 11:08:08;;;;;;;4.60;4.20;;;28.60;96.80;;;;;;5077423;28;20450;-85
2023/09/06 11:10:35;;;;;;;5.73;4.10;;;28.70;96.80;;;;;;5082652;28;20487;-80
2023/09/06 11:13:11;;;;;;;4.67;4.27;;;28.70;96.90;;;;;;5080970;28;20488;-86
2023/09/06 11:15:38;;;;;;;4.20;3.80;;;28.80;96.50;;;;;;5074691;28;20681;-85
2023/09/06 11:18:05;;;;;;;4.90;4.50;;;28.80;96.50;;;;;;5078910;28;20807;-80
2023/09/06 11:20:32;;;;;;;6.63;5.00;;;28.80;96.50;;;;;;5071029;28;20905;-86
2023/09/06 11:22:59;;;;;;;4.43;4.03;;;28.80;96.20;;;;;;5071299;28;20754;-81
2023/09/06 11:25:27;;;;;;;5.20;4.17;;;28.80;96.30;;;;;;5074369;28;20437;-80
2023/09/06 11:27:58;;;;;;;3.87;3.57;;;28.80;96.40;;;;;;5080973;28;20434;-80
2023/09/06 11:30:26;;;;;;;4.60;4.10;;;28.80;96.40;;;;;;5075400;28;20496;-81
2023/09/06 11:32:53;;;;;;;4.47;4.17;;;28.80;96.40;;;;;;5076319;28;20439;-81
2023/09/06 11:35:22;;;;;;;5.00;4.60;;;28.90;96.00;;;;;;5074491;28;20445;-85
2023/09/06 11:37:51;;;;;;;4.77;4.37;;;28.90;95.80;;;;;;5071421;28;20418;-85
2023/09/06 11:40:21;;;;;;;4.60;4.30;;;28.90;95.80;;;;;;5072565;28;20441;-86
2023/09/06 11:42:52;;;;;;;4.30;4.00;;;28.80;96.00;;;;;;5071368;28;20414;-81
2023/09/06 11:45:20;;;;;;;3.87;3.57;;;28.80;95.80;;;;;;5064203;28;20693;-80
2023/09/06 11:47:46;;;;;;;4.30;3.90;;;28.90;95.90;;;;;;5068434;28;20417;-85
2023/09/06 11:50:18;;;;;;;4.87;4.10;;;28.90;95.50;;;;;;5076298;28;20484;-81
2023/09/06 11:52:48;;;;;;;4.60;3.97;;;28.90;95.80;;;;;;5076846;28;20425;-81
2023/09/06 11:55:18;;;;;;;4.80;4.40;;;29.00;95.40;;;;;;5081334;28;20864;-85
2023/09/06 11:57:56;;;;;;;4.53;4.10;;;29.00;94.60;;;;;;5080298;28;20494;-81
2023/09/06 12:00:35;;;;;;;4.83;4.43;;;29.00;94.30;;;;;;5080129;28;20512;-81
2023/09/06 12:03:07;;;;;;;4.87;3.67;;;29.10;93.90;;;;;;5067028;28;20460;-80
2023/09/06 12:05:37;;;;;;;5.53;3.43;;;29.10;94.20;;;;;;5076822;28;20449;-80
2023/09/06 12:08:04;;;;;;;4.10;3.77;;;29.10;93.50;;;;;;5072410;28;20446;-81
2023/09/06 12:10:31;;;;;;;4.67;3.60;;;29.10;93.30;;;;;;5076322;28;20770;-85
2023/09/06 12:12:57;;;;;;;3.97;3.60;;;29.20;93.00;;;;;;5078670;28;20402;-81
2023/09/06 12:15:25;;;;;;;4.73;4.33;;;29.20;93.10;;;;;;5082613;28;20523;-84
2023/09/06 12:17:51;;;;;;;5.20;4.80;;;29.20;93.00;;;;;;5082138;28;20272;-86
2023/09/06 12:20:22;;;;;;;4.40;4.00;;;29.20;93.90;;;;;;5071820;28;20938;-86
2023/09/06 12:22:49;;;;;;;3.77;3.47;;;29.20;94.10;;;;;;5070925;28;20427;-86
2023/09/06 12:25:14;;;;;;;4.70;4.40;;;29.20;93.60;;;;;;5074383;28;20470;-86
2023/09/06 12:27:42;;;;;;;3.80;3.57;;;29.30;93.30;;;;;;5076407;28;21005;-86
2023/09/06 12:30:09;;;;;;;3.67;3.37;;;29.30;92.40;;;;;;5076619;28;20325;-81
2023/09/06 12:32:39;;;;;;;4.90;4.50;;;29.30;92.50;;;;;;5077973;28;20460;-81
2023/09/06 12:35:09;;;;;;;4.50;3.83;;;29.30;93.10;;;;;;5080196;28;20530;-80
2023/09/06 12:37:36;;;;;;;4.47;4.07;;;29.30;93.00;;;;;;5081632;28;21018;-80
2023/09/06 12:40:10;;;;;;;4.20;3.87;;;29.30;92.60;;;;;;5082306;28;20851;-81
2023/09/06 12:42:47;;;;;;;4.37;3.97;;;29.30;93.70;;;;;;5081759;28;20416;-81
2023/09/06 12:45:32;;;;;;;4.00;3.70;;;29.20;94.50;;;;;;5080846;28;20538;-81
2023/09/06 12:47:58;;;;;;;4.30;3.77;;;29.20;94.40;;;;;;5080826;28;20410;-81
2023/09/06 12:50:25;;;;;;;4.67;4.27;;;29.20;93.90;;;;;;5068593;28;21048;-80
2023/09/06 12:52:52;;;;;;;4.67;4.27;;;29.20;93.80;;;;;;5073318;28;20433;-81
2023/09/06 12:55:18;;;;;;;4.07;3.77;;;29.20;93.50;;;;;;5078041;28;20451;-86