Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:17;;;;;;;18.10;11.27;;;14.90;1.00;;;;;;5071532;28;20849;-61
2021/08/02 00:02:56;;;;;;;15.90;10.63;;;14.90;1.00;;;;;;5071544;28;20291;-62
2021/08/02 00:05:24;;;;;;;17.47;11.10;;;14.90;1.00;;;;;;5071140;28;20699;-62
2021/08/02 00:07:58;;;;;;;20.20;11.20;;;15.00;1.00;;;;;;5071399;28;20368;-62
2021/08/02 00:10:29;;;;;;;19.60;11.97;;;15.00;1.30;;;;;;5071243;28;20731;-62
2021/08/02 00:12:59;;;;;;;21.10;12.80;;;15.00;4.60;;;;;;5071435;28;20216;-62
2021/08/02 00:15:27;;;;;;;20.70;12.03;;;15.00;5.90;;;;;;5071327;28;20259;-62
2021/08/02 00:17:55;;;;;;;18.67;11.93;;;15.00;3.80;;;;;;5071156;28;20228;-61
2021/08/02 00:20:26;;;;;;;21.47;13.07;;;15.00;6.40;;;;;;5071226;28;20248;-62
2021/08/02 00:22:54;;;;;;;18.07;12.70;;;15.00;5.40;;;;;;5074699;28;20663;-62
2021/08/02 00:25:20;;;;;;;23.23;13.80;;;15.00;5.90;;;;;;5074865;28;20683;-62
2021/08/02 00:27:48;;;;;;;28.67;15.37;;;15.00;5.10;;;;;;5074768;28;20205;-61
2021/08/02 00:30:14;;;;;;;29.80;15.77;;;15.00;5.10;;;;;;5074672;28;20275;-62
2021/08/02 00:32:41;;;;;;;28.87;15.80;;;15.00;3.90;;;;;;5074619;28;20239;-62
2021/08/02 00:35:10;;;;;;;27.53;16.20;;;15.00;1.00;;;;;;5074428;28;20209;-61
2021/08/02 00:37:40;;;;;;;27.20;15.73;;;15.00;1.60;;;;;;5074648;28;20220;-61
2021/08/02 00:40:39;;;;;;;31.20;16.73;;;15.00;3.40;;;;;;5074510;28;20229;-61
2021/08/02 00:43:24;;;;;;;30.03;17.07;;;14.90;3.30;;;;;;5074482;28;20200;-62
2021/08/02 00:45:52;;;;;;;33.73;16.97;;;14.90;6.10;;;;;;5074761;28;20205;-61
2021/08/02 00:48:22;;;;;;;30.47;16.80;;;14.80;8.40;;;;;;5074460;28;20197;-61
2021/08/02 00:50:51;;;;;;;31.43;15.70;;;14.80;9.90;;;;;;5074269;28;20778;-62
2021/08/02 00:53:20;;;;;;;25.20;15.33;;;14.70;10.60;;;;;;5074372;28;20266;-62
2021/08/02 00:55:49;;;;;;;25.57;13.13;;;14.60;14.20;;;;;;5073857;28;20235;-61
2021/08/02 00:58:18;;;;;;;27.53;15.07;;;14.60;14.20;;;;;;5074400;28;20225;-61
2021/08/02 01:00:45;;;;;;;25.87;13.63;;;14.50;15.30;;;;;;5074135;28;20570;-62
2021/08/02 01:03:13;;;;;;;25.37;12.60;;;14.40;13.90;;;;;;5074161;28;20681;-61
2021/08/02 01:05:41;;;;;;;23.77;11.83;;;14.50;13.50;;;;;;5073958;28;20209;-62
2021/08/02 01:08:13;;;;;;;17.63;11.60;;;14.50;7.00;;;;;;5074020;28;20645;-62
2021/08/02 01:10:44;;;;;;;20.27;11.20;;;14.40;1.00;;;;;;5074128;28;20228;-61
2021/08/02 01:13:13;;;;;;;20.90;11.47;;;14.40;1.00;;;;;;5074070;28;20220;-61
2021/08/02 01:15:41;;;;;;;19.93;11.47;;;14.20;1.00;;;;;;5073691;28;20217;-62
2021/08/02 01:18:10;;;;;;;20.77;10.50;;;14.10;1.00;;;;;;5073915;28;20575;-62
2021/08/02 01:20:42;;;;;;;18.33;10.93;;;14.00;1.00;;;;;;5073651;28;20696;-61
2021/08/02 01:23:12;;;;;;;19.93;10.57;;;13.90;1.00;;;;;;5074166;28;20325;-62
2021/08/02 01:26:08;;;;;;;22.57;10.10;;;13.90;1.00;;;;;;5073777;28;20201;-61
2021/08/02 01:29:12;;;;;;;18.73;9.70;;;13.90;1.00;;;;;;5073748;28;20197;-62
2021/08/02 01:31:39;;;;;;;18.60;9.23;;;13.80;1.00;;;;;;5073691;28;20208;-62
2021/08/02 01:34:05;;;;;;;28.03;9.50;;;13.70;1.00;;;;;;5073421;28;20216;-62
2021/08/02 01:36:32;;;;;;;18.13;9.03;;;13.70;1.00;;;;;;5073584;28;20212;-62
2021/08/02 01:39:00;;;;;;;14.47;8.17;;;13.70;1.00;;;;;;5073332;28;20298;-62
2021/08/02 01:41:27;;;;;;;14.20;8.07;;;13.70;1.00;;;;;;5073324;28;20254;-62
2021/08/02 01:43:53;;;;;;;13.40;7.80;;;13.70;1.00;;;;;;5073077;28;20208;-61
2021/08/02 01:46:28;;;;;;;15.30;7.50;;;13.70;1.00;;;;;;5073482;28;20208;-62
2021/08/02 01:49:03;;;;;;;19.90;7.70;;;13.70;1.00;;;;;;5072692;28;20288;-62
2021/08/02 01:51:36;;;;;;;21.20;7.97;;;13.80;1.00;;;;;;5073265;28;20205;-62
2021/08/02 01:54:20;;;;;;;19.30;7.80;;;13.70;1.00;;;;;;5072751;28;20205;-62
2021/08/02 01:56:51;;;;;;;14.83;7.23;;;13.70;1.00;;;;;;5073258;28;20201;-62
2021/08/02 01:59:20;;;;;;;16.27;7.30;;;13.70;1.00;;;;;;5073232;28;20224;-62
2021/08/02 02:01:53;;;;;;;12.30;6.83;;;13.70;1.00;;;;;;5073090;28;20262;-62
2021/08/02 02:04:24;;;;;;;14.87;6.57;;;13.70;1.00;;;;;;5072604;28;20258;-62
2021/08/02 02:06:53;;;;;;;11.73;6.87;;;13.70;1.00;;;;;;5072916;28;20997;-62
2021/08/02 02:09:22;;;;;;;12.80;6.53;;;13.70;1.00;;;;;;5072897;28;20220;-62
2021/08/02 02:11:51;;;;;;;12.27;6.30;;;13.70;1.00;;;;;;5072952;28;20212;-62
2021/08/02 02:14:19;;;;;;;13.20;6.23;;;13.70;1.00;;;;;;5072593;28;20220;-62
2021/08/02 02:16:50;;;;;;;13.50;6.47;;;13.70;1.00;;;;;;5072763;28;20204;-62
2021/08/02 02:19:21;;;;;;;13.73;5.53;;;13.60;1.00;;;;;;5073061;28;20233;-62
2021/08/02 02:21:49;;;;;;;15.73;6.73;;;13.60;1.00;;;;;;5073187;28;20258;-62
2021/08/02 02:24:16;;;;;;;14.33;5.77;;;13.60;1.00;;;;;;5072429;28;20677;-62
2021/08/02 02:26:45;;;;;;;12.60;6.30;;;13.50;1.00;;;;;;5072838;28;20217;-62
2021/08/02 02:29:14;;;;;;;10.80;6.20;;;13.50;1.00;;;;;;5072679;28;20249;-62
2021/08/02 02:31:42;;;;;;;10.97;6.67;;;13.50;1.00;;;;;;5072565;28;20668;-62
2021/08/02 02:34:10;;;;;;;13.70;6.13;;;13.50;1.00;;;;;;5072543;28;20246;-61
2021/08/02 02:36:39;;;;;;;10.90;6.60;;;13.50;1.00;;;;;;5072477;28;20258;-61
2021/08/02 02:39:06;;;;;;;13.23;6.73;;;13.50;1.00;;;;;;5072259;28;20227;-62
2021/08/02 02:41:34;;;;;;;9.80;6.57;;;13.40;1.00;;;;;;5072231;28;20212;-62
2021/08/02 02:44:04;;;;;;;12.73;6.80;;;13.50;1.00;;;;;;5071603;28;20207;-61
2021/08/02 02:46:31;;;;;;;13.60;7.30;;;13.50;1.00;;;;;;5072386;28;20209;-62
2021/08/02 02:49:00;;;;;;;13.47;7.53;;;13.50;1.00;;;;;;5072240;28;20273;-62
2021/08/02 02:51:29;;;;;;;16.00;6.60;;;13.50;1.00;;;;;;5072307;28;20204;-62
2021/08/02 02:53:57;;;;;;;12.43;7.30;;;13.50;1.00;;;;;;5071923;28;20205;-62
2021/08/02 02:56:24;;;;;;;12.73;6.40;;;13.60;1.00;;;;;;5072122;28;20636;-61
2021/08/02 02:58:52;;;;;;;13.40;6.50;;;13.60;1.00;;;;;;5072068;28;20278;-61
2021/08/02 03:01:23;;;;;;;11.20;6.80;;;13.60;1.00;;;;;;5072250;28;20208;-62
2021/08/02 03:03:51;;;;;;;15.43;6.60;;;13.60;1.00;;;;;;5071960;28;20604;-61
2021/08/02 03:06:19;;;;;;;16.77;7.03;;;13.60;1.00;;;;;;5072111;28;20618;-61
2021/08/02 03:08:46;;;;;;;14.90;7.13;;;13.60;1.00;;;;;;5071855;28;20201;-62
2021/08/02 03:11:16;;;;;;;15.20;6.83;;;13.70;1.00;;;;;;5071777;28;20211;-62
2021/08/02 03:13:43;;;;;;;14.10;7.23;;;13.70;1.00;;;;;;5071801;28;20212;-62
2021/08/02 03:16:09;;;;;;;15.57;7.20;;;13.70;1.00;;;;;;5071843;28;20269;-62
2021/08/02 03:18:38;;;;;;;13.67;7.70;;;13.70;1.00;;;;;;5071758;28;20564;-62
2021/08/02 03:21:05;;;;;;;17.70;7.73;;;13.70;1.00;;;;;;5071664;28;20215;-62
2021/08/02 03:23:38;;;;;;;11.27;6.93;;;13.70;1.00;;;;;;5071835;28;20201;-62
2021/08/02 03:26:09;;;;;;;13.93;7.63;;;13.80;1.00;;;;;;5071901;28;20209;-62
2021/08/02 03:28:42;;;;;;;14.93;7.80;;;13.70;1.00;;;;;;5071943;28;20201;-62
2021/08/02 03:31:12;;;;;;;15.53;7.20;;;13.70;1.00;;;;;;5071858;28;20208;-62
2021/08/02 03:33:42;;;;;;;16.03;7.90;;;13.60;1.00;;;;;;5071657;28;20209;-62
2021/08/02 03:36:13;;;;;;;14.17;7.63;;;13.60;1.00;;;;;;5071608;28;20213;-61
2021/08/02 03:38:41;;;;;;;15.00;7.47;;;13.70;1.00;;;;;;5071846;28;20281;-62
2021/08/02 03:41:09;;;;;;;12.63;7.47;;;13.70;1.00;;;;;;5071673;28;20208;-62
2021/08/02 03:43:36;;;;;;;12.37;7.60;;;13.70;1.00;;;;;;5071587;28;20208;-62
2021/08/02 03:46:04;;;;;;;15.13;7.63;;;13.70;1.00;;;;;;5071796;28;20263;-62
2021/08/02 03:48:31;;;;;;;16.07;7.63;;;13.70;1.00;;;;;;5071296;28;20204;-62
2021/08/02 03:51:00;;;;;;;13.80;7.90;;;13.60;1.00;;;;;;5071517;28;20235;-61
2021/08/02 03:53:26;;;;;;;15.03;7.90;;;13.70;1.00;;;;;;5071522;28;20208;-62
2021/08/02 03:55:53;;;;;;;18.17;7.50;;;13.70;1.00;;;;;;5072148;28;20258;-62
2021/08/02 03:58:20;;;;;;;18.73;7.30;;;13.70;1.00;;;;;;5075163;28;20701;-62
2021/08/02 04:00:46;;;;;;;16.27;7.03;;;13.70;1.00;;;;;;5075365;28;20225;-62
2021/08/02 04:03:13;;;;;;;13.67;7.33;;;13.70;1.00;;;;;;5075077;28;20259;-62
2021/08/02 04:05:39;;;;;;;13.47;7.20;;;13.70;1.00;;;;;;5075282;28;20294;-62
2021/08/02 04:08:07;;;;;;;15.83;7.03;;;13.70;1.00;;;;;;5075239;28;20205;-62
2021/08/02 04:10:34;;;;;;;10.93;6.47;;;13.80;1.00;;;;;;5075015;28;20286;-62
2021/08/02 04:13:00;;;;;;;9.03;6.20;;;13.80;1.00;;;;;;5075067;28;20629;-62
2021/08/02 04:15:27;;;;;;;11.23;6.10;;;13.80;1.00;;;;;;5074826;28;20255;-62
2021/08/02 04:17:54;;;;;;;12.57;6.60;;;13.80;1.00;;;;;;5073006;28;20239;-61
2021/08/02 04:20:20;;;;;;;13.63;7.10;;;13.80;1.00;;;;;;5054939;28;20279;-62
2021/08/02 04:22:48;;;;;;;12.33;7.50;;;13.80;1.00;;;;;;5074009;28;20205;-62
2021/08/02 04:25:16;;;;;;;12.13;6.87;;;13.80;1.00;;;;;;5074839;28;20204;-62
2021/08/02 04:27:42;;;;;;;15.67;6.77;;;13.80;1.00;;;;;;5072417;28;20247;-62
2021/08/02 04:30:10;;;;;;;17.00;6.90;;;13.90;1.00;;;;;;5074773;28;20221;-61
2021/08/02 04:32:37;;;;;;;13.17;7.20;;;13.90;1.00;;;;;;5074824;28;20243;-62
2021/08/02 04:35:04;;;;;;;13.00;6.73;;;13.90;1.00;;;;;;5074794;28;20606;-62
2021/08/02 04:37:30;;;;;;;12.10;6.70;;;13.90;1.00;;;;;;5074664;28;20224;-61
2021/08/02 04:39:57;;;;;;;11.70;6.77;;;13.90;1.00;;;;;;5073724;28;20232;-61
2021/08/02 04:42:25;;;;;;;17.13;6.87;;;13.90;1.00;;;;;;5074217;28;20216;-61
2021/08/02 04:44:52;;;;;;;11.40;6.80;;;14.00;1.00;;;;;;5074155;28;20208;-61
2021/08/02 04:47:19;;;;;;;16.03;7.37;;;14.00;1.00;;;;;;5074255;28;20577;-62
2021/08/02 04:49:45;;;;;;;12.07;6.53;;;14.00;1.00;;;;;;5074531;28;20278;-61
2021/08/02 04:52:12;;;;;;;15.00;7.07;;;14.10;1.00;;;;;;5074299;28;20209;-61
2021/08/02 04:54:39;;;;;;;12.83;6.67;;;14.10;1.00;;;;;;5074312;28;20850;-61
2021/08/02 04:57:05;;;;;;;12.83;6.63;;;14.00;1.00;;;;;;5074226;28;20201;-61
2021/08/02 04:59:33;;;;;;;15.50;7.63;;;14.00;1.00;;;;;;5073876;28;20233;-61
2021/08/02 05:02:00;;;;;;;13.33;7.40;;;14.00;1.00;;;;;;5074113;28;20266;-61
2021/08/02 05:04:27;;;;;;;13.47;6.97;;;14.10;1.00;;;;;;5074075;28;20201;-61
2021/08/02 05:06:53;;;;;;;14.13;7.33;;;14.10;1.00;;;;;;5073788;28;20624;-61
2021/08/02 05:09:20;;;;;;;17.30;7.67;;;14.10;1.00;;;;;;5073817;28;20221;-61
2021/08/02 05:11:47;;;;;;;9.73;6.87;;;14.20;1.00;;;;;;5073898;28;20753;-61
2021/08/02 05:14:13;;;;;;;11.63;6.40;;;14.20;1.00;;;;;;5073659;28;20244;-61
2021/08/02 05:16:43;;;;;;;15.70;7.03;;;14.20;1.00;;;;;;5072423;28;20201;-63
2021/08/02 05:19:10;;;;;;;14.07;7.03;;;14.20;1.00;;;;;;5073581;28;20720;-64
2021/08/02 05:21:37;;;;;;;13.57;6.97;;;14.30;1.00;;;;;;5073922;28;20209;-63
2021/08/02 05:24:04;;;;;;;14.37;6.70;;;14.30;1.00;;;;;;5069937;28;20255;-61
2021/08/02 05:26:31;;;;;;;12.27;6.30;;;14.30;1.00;;;;;;5072844;28;20739;-61
2021/08/02 05:28:58;;;;;;;10.03;6.73;;;14.40;1.00;;;;;;5073131;28;20233;-61
2021/08/02 05:31:24;;;;;;;15.00;6.73;;;14.40;1.00;;;;;;5073319;28;20208;-61
2021/08/02 05:33:52;;;;;;;10.90;7.50;;;14.40;1.00;;;;;;5072465;28;20209;-61
2021/08/02 05:36:19;;;;;;;15.57;6.77;;;14.50;1.00;;;;;;5073162;28;20208;-61
2021/08/02 05:38:46;;;;;;;14.60;7.07;;;14.40;1.00;;;;;;5072849;28;20225;-61
2021/08/02 05:41:13;;;;;;;13.00;7.30;;;14.40;1.00;;;;;;5072865;28;20632;-62
2021/08/02 05:43:39;;;;;;;9.27;6.10;;;14.40;1.00;;;;;;5072650;28;20209;-61
2021/08/02 05:46:06;;;;;;;13.07;6.53;;;14.40;1.00;;;;;;5073138;28;20263;-62
2021/08/02 05:48:33;;;;;;;12.40;6.83;;;14.40;1.00;;;;;;5072641;28;20678;-62
2021/08/02 05:51:01;;;;;;;8.60;5.93;;;14.50;1.00;;;;;;5072989;28;20211;-62
2021/08/02 05:53:29;;;;;;;13.37;6.10;;;14.50;1.00;;;;;;5072266;28;20275;-62
2021/08/02 05:55:55;;;;;;;9.17;6.33;;;14.40;1.00;;;;;;5072552;28;20208;-63
2021/08/02 05:58:22;;;;;;;9.10;6.77;;;14.50;1.00;;;;;;5072171;28;20209;-62
2021/08/02 06:00:48;;;;;;;13.50;6.10;;;14.60;99.90;;;;;;5072695;28;20225;-63
2021/08/02 06:03:15;;;;;;;12.13;6.47;;;14.60;1.00;;;;;;5072545;28;20254;-63
2021/08/02 06:05:42;;;;;;;11.70;5.63;;;14.50;1.00;;;;;;5072525;28;20260;-63
2021/08/02 06:08:10;;;;;;;9.60;5.43;;;14.60;99.90;;;;;;5072353;28;20743;-62
2021/08/02 06:10:37;;;;;;;11.83;5.37;;;14.60;99.90;;;;;;5072689;28;20228;-63
2021/08/02 06:13:03;;;;;;;11.43;5.30;;;14.50;99.90;;;;;;5071524;28;20220;-63
2021/08/02 06:15:30;;;;;;;8.80;4.70;;;14.60;99.90;;;;;;5072345;28;20262;-62
2021/08/02 06:17:57;;;;;;;11.67;5.63;;;14.60;99.90;;;;;;5072453;28;20204;-61
2021/08/02 06:20:23;;;;;;;10.03;5.90;;;14.50;99.90;;;;;;5072039;28;20228;-61
2021/08/02 06:22:50;;;;;;;8.40;6.00;;;14.60;99.90;;;;;;5071810;28;20208;-63
2021/08/02 06:25:18;;;;;;;11.13;5.33;;;14.70;99.90;;;;;;5072156;28;20282;-61
2021/08/02 06:27:45;;;;;;;9.67;5.03;;;14.80;99.90;;;;;;5072472;28;20213;-61
2021/08/02 06:30:12;;;;;;;12.63;5.63;;;14.90;23.10;;;;;;5072543;28;20225;-61
2021/08/02 06:32:38;;;;;;;12.20;5.90;;;15.00;1.00;;;;;;5071582;28;20208;-61
2021/08/02 06:35:05;;;;;;;9.33;5.63;;;15.00;1.00;;;;;;5071507;28;20212;-61
2021/08/02 06:37:32;;;;;;;11.40;5.33;;;15.10;1.00;;;;;;5071699;28;20204;-61
2021/08/02 06:39:59;;;;;;;9.87;5.03;;;15.00;19.70;;;;;;5071246;28;20237;-61
2021/08/02 06:42:27;;;;;;;10.53;5.03;;;14.90;99.90;;;;;;5072141;28;20209;-61
2021/08/02 06:44:54;;;;;;;8.37;5.03;;;14.90;1.00;;;;;;5071674;28;20250;-61
2021/08/02 06:47:21;;;;;;;11.97;4.90;;;15.00;1.00;;;;;;5072055;28;20284;-62
2021/08/02 06:49:48;;;;;;;11.77;5.50;;;15.10;99.90;;;;;;5071812;28;20672;-62
2021/08/02 06:52:14;;;;;;;5.37;3.90;;;15.10;99.90;;;;;;5071593;28;20270;-61
2021/08/02 06:54:41;;;;;;;5.43;3.53;;;15.10;1.00;;;;;;5071592;28;20231;-63
2021/08/02 06:57:07;;;;;;;10.53;4.30;;;15.00;99.90;;;;;;5071779;28;20209;-62
2021/08/02 06:59:35;;;;;;;10.07;3.60;;;15.20;99.90;;;;;;5071967;28;20244;-61
2021/08/02 07:02:02;;;;;;;11.30;4.10;;;15.30;99.90;;;;;;5071593;28;20209;-61
2021/08/02 07:04:29;;;;;;;9.13;3.60;;;15.40;1.00;;;;;;5071079;28;20273;-61
2021/08/02 07:06:55;;;;;;;12.47;3.80;;;15.30;1.00;;;;;;5072146;28;20205;-63
2021/08/02 07:09:22;;;;;;;8.00;3.57;;;15.40;1.50;;;;;;5070636;28;20225;-61
2021/08/02 07:11:48;;;;;;;8.60;3.47;;;15.50;1.00;;;;;;5071586;28;20228;-61
2021/08/02 07:14:15;;;;;;;7.17;3.17;;;15.60;1.00;;;;;;5071042;28;20742;-61
2021/08/02 07:16:43;;;;;;;9.00;2.97;;;15.60;99.90;;;;;;5071561;28;20263;-61
2021/08/02 07:19:10;;;;;;;5.93;3.17;;;15.70;99.90;;;;;;5071080;28;20637;-60
2021/08/02 07:21:36;;;;;;;7.47;3.20;;;15.80;1.00;;;;;;5071001;28;20270;-61
2021/08/02 07:24:03;;;;;;;7.13;3.20;;;15.90;1.00;;;;;;5070793;28;20231;-61
2021/08/02 07:26:30;;;;;;;6.23;2.67;;;15.90;99.90;;;;;;5071496;28;20213;-61
2021/08/02 07:28:58;;;;;;;6.43;2.90;;;15.90;99.90;;;;;;5071244;28;20297;-61
2021/08/02 07:31:25;;;;;;;9.23;3.07;;;16.00;1.00;;;;;;5074976;28;20209;-61
2021/08/02 07:33:54;;;;;;;4.63;3.03;;;16.00;1.00;;;;;;5075181;28;20266;-60
2021/08/02 07:36:21;;;;;;;5.67;3.00;;;15.80;99.90;;;;;;5075581;28;20255;-62
2021/08/02 07:38:48;;;;;;;4.63;2.83;;;15.80;1.00;;;;;;5075069;28;20656;-63
2021/08/02 07:41:15;;;;;;;5.27;2.53;;;15.80;99.90;;;;;;5075139;28;20225;-62
2021/08/02 07:43:41;;;;;;;8.07;3.00;;;15.70;99.90;;;;;;5075047;28;20208;-61
2021/08/02 07:46:08;;;;;;;5.97;2.63;;;15.90;29.50;;;;;;5074870;28;20201;-60
2021/08/02 07:48:35;;;;;;;7.13;3.17;;;16.00;1.00;;;;;;5075358;28;20208;-63
2021/08/02 07:51:03;;;;;;;5.63;2.73;;;15.90;99.90;;;;;;5074574;28;20762;-64
2021/08/02 07:53:29;;;;;;;5.93;2.80;;;16.00;99.90;;;;;;5074842;28;20209;-64
2021/08/02 07:55:56;;;;;;;5.50;2.67;;;16.10;1.00;;;;;;5074949;28;20213;-66
2021/08/02 07:58:23;;;;;;;4.20;2.40;;;16.10;99.90;;;;;;5075138;28;20282;-63
2021/08/02 08:00:49;;;;;;;7.33;2.97;;;16.10;72.40;;;;;;5074631;28;20225;-67
2021/08/02 08:03:19;;;;;;;5.27;2.70;;;16.10;1.00;;;;;;5075148;28;20276;-67
2021/08/02 08:05:46;;;;;;;6.30;2.40;;;16.00;99.90;;;;;;5074735;28;20685;-68
2021/08/02 08:08:14;;;;;;;6.53;3.07;;;16.00;35.80;;;;;;5074761;28;20211;-65
2021/08/02 08:10:40;;;;;;;5.03;2.50;;;15.90;99.90;;;;;;5074547;28;20267;-64
2021/08/02 08:13:07;;;;;;;4.77;2.40;;;15.80;68.60;;;;;;5074399;28;20225;-66
2021/08/02 08:15:34;;;;;;;5.03;2.40;;;15.80;99.90;;;;;;5074350;28;20296;-65
2021/08/02 08:18:01;;;;;;;6.00;2.57;;;15.80;99.90;;;;;;5074946;28;20270;-62
2021/08/02 08:20:27;;;;;;;6.73;2.60;;;15.60;1.00;;;;;;5074666;28;20302;-62
2021/08/02 08:22:54;;;;;;;5.70;2.50;;;15.70;99.90;;;;;;5074604;28;20209;-62
2021/08/02 08:25:23;;;;;;;9.23;3.27;;;15.80;99.90;;;;;;5074268;28;20205;-61
2021/08/02 08:27:50;;;;;;;9.13;2.23;;;15.80;99.90;;;;;;5074185;28;20209;-61
2021/08/02 08:30:18;;;;;;;5.53;2.20;;;15.90;14.10;;;;;;5074509;28;20224;-65
2021/08/02 08:32:45;;;;;;;4.73;1.80;;;16.00;1.00;;;;;;5074479;28;20201;-63
2021/08/02 08:35:13;;;;;;;5.57;1.70;;;16.00;1.00;;;;;;5074110;28;20201;-64
2021/08/02 08:37:40;;;;;;;6.97;2.33;;;16.20;1.00;;;;;;5074293;28;20205;-64
2021/08/02 08:40:09;;;;;;;4.70;1.63;;;16.30;13.50;;;;;;5074222;28;20228;-66
2021/08/02 08:42:40;;;;;;;5.57;1.47;;;16.40;99.90;;;;;;5073065;28;20212;-65
2021/08/02 08:45:08;;;;;;;6.10;2.00;;;16.40;99.90;;;;;;5073165;28;20203;-63
2021/08/02 08:47:35;;;;;;;5.33;2.40;;;16.30;99.90;;;;;;5074468;28;20201;-64
2021/08/02 08:50:03;;;;;;;5.63;2.30;;;16.20;99.90;;;;;;5074552;28;20601;-63
2021/08/02 08:52:31;;;;;;;4.00;2.23;;;16.30;99.90;;;;;;5074403;28;20623;-58
2021/08/02 08:54:58;;;;;;;6.10;2.50;;;16.30;99.90;;;;;;5074154;28;20205;-58
2021/08/02 08:57:25;;;;;;;8.37;3.03;;;16.40;99.90;;;;;;5074422;28;20673;-59
2021/08/02 08:59:54;;;;;;;4.50;2.50;;;16.50;99.90;;;;;;5074458;28;20229;-61
2021/08/02 09:02:25;;;;;;;4.03;2.70;;;16.70;99.90;;;;;;5074569;28;20205;-58
2021/08/02 09:04:53;;;;;;;5.67;2.93;;;16.80;99.90;;;;;;5074329;28;20240;-59
2021/08/02 09:07:20;;;;;;;6.37;3.67;;;16.80;87.60;;;;;;5073896;28;20638;-61
2021/08/02 09:09:47;;;;;;;4.97;3.07;;;16.70;99.90;;;;;;5073881;28;20253;-65
2021/08/02 09:12:16;;;;;;;8.40;3.00;;;16.70;99.90;;;;;;5073854;28;20254;-65
2021/08/02 09:14:55;;;;;;;9.60;2.90;;;16.60;99.90;;;;;;5072974;28;20229;-65
2021/08/02 09:17:33;;;;;;;8.30;3.10;;;16.70;99.90;;;;;;5073557;28;20209;-64
2021/08/02 09:20:01;;;;;;;6.60;2.90;;;16.70;99.90;;;;;;5072855;28;20248;-65
2021/08/02 09:22:29;;;;;;;8.00;2.77;;;16.90;99.90;;;;;;5073283;28;20750;-63
2021/08/02 09:25:07;;;;;;;5.87;2.70;;;17.00;24.00;;;;;;5073360;28;20288;-63
2021/08/02 09:27:35;;;;;;;6.23;3.23;;;17.00;1.00;;;;;;5073352;28;20209;-64
2021/08/02 09:30:17;;;;;;;8.13;3.00;;;17.10;49.10;;;;;;5073454;28;20217;-63
2021/08/02 09:32:52;;;;;;;5.43;3.53;;;17.10;1.00;;;;;;5073276;28;20295;-65
2021/08/02 09:35:31;;;;;;;5.83;2.70;;;17.10;99.90;;;;;;5073220;28;20208;-66
2021/08/02 09:37:59;;;;;;;6.53;3.27;;;17.30;1.00;;;;;;5073081;28;20205;-65
2021/08/02 09:40:26;;;;;;;11.53;3.70;;;17.40;1.00;;;;;;5072975;28;20274;-65
2021/08/02 09:42:54;;;;;;;8.60;4.67;;;17.60;1.00;;;;;;5072424;28;20666;-65
2021/08/02 09:45:22;;;;;;;7.50;5.43;;;17.70;1.00;;;;;;5073051;28;20209;-65
2021/08/02 09:47:49;;;;;;;9.97;5.47;;;17.70;1.00;;;;;;5073095;28;20216;-66
2021/08/02 09:50:26;;;;;;;8.77;5.87;;;17.30;1.00;;;;;;5072595;28;20590;-66
2021/08/02 09:52:53;;;;;;;11.00;6.50;;;17.40;8.70;;;;;;5072479;28;20209;-68
2021/08/02 09:55:21;;;;;;;9.50;6.70;;;17.70;38.20;;;;;;5071910;28;20205;-68
2021/08/02 09:57:50;;;;;;;10.23;7.10;;;17.80;9.30;;;;;;5072904;28;20208;-66
2021/08/02 10:00:18;;;;;;;7.57;6.07;;;17.90;1.00;;;;;;5072703;28;20239;-66
2021/08/02 10:02:47;;;;;;;6.97;4.63;;;18.20;1.00;;;;;;5072377;28;20669;-66
2021/08/02 10:05:15;;;;;;;6.87;5.27;;;18.30;1.00;;;;;;5072214;28;20585;-67
2021/08/02 10:07:43;;;;;;;6.17;4.67;;;18.20;1.00;;;;;;5072410;28;20209;-67
2021/08/02 10:10:11;;;;;;;7.03;3.77;;;18.20;1.00;;;;;;5072528;28;20221;-65
2021/08/02 10:12:40;;;;;;;5.43;4.87;;;18.20;1.00;;;;;;5072293;28;20250;-66
2021/08/02 10:15:08;;;;;;;7.73;6.13;;;18.20;1.00;;;;;;5072250;28;20303;-68
2021/08/02 10:17:36;;;;;;;11.03;8.10;;;18.20;1.00;;;;;;5072418;28;20208;-68
2021/08/02 10:20:16;;;;;;;11.60;6.87;;;18.10;1.00;;;;;;5072475;28;20713;-68
2021/08/02 10:22:44;;;;;;;12.97;7.33;;;18.30;1.00;;;;;;5073824;28;20208;-65
2021/08/02 10:25:11;;;;;;;9.63;7.47;;;18.60;1.00;;;;;;5072759;28;20216;-65
2021/08/02 10:27:39;;;;;;;7.90;4.47;;;18.70;99.90;;;;;;5072281;28;20208;-64
2021/08/02 10:30:19;;;;;;;5.70;3.87;;;18.50;99.90;;;;;;5072185;28;20258;-64
2021/08/02 10:32:52;;;;;;;7.03;4.33;;;18.50;99.90;;;;;;5072703;28;20210;-67
2021/08/02 10:35:31;;;;;;;7.37;4.93;;;18.50;99.90;;;;;;5074485;28;20254;-67
2021/08/02 10:38:00;;;;;;;6.87;4.20;;;18.50;99.90;;;;;;5072335;28;20319;-67
2021/08/02 10:40:27;;;;;;;9.63;4.77;;;18.80;99.90;;;;;;5071791;28;20232;-65
2021/08/02 10:42:53;;;;;;;11.77;5.27;;;18.60;99.90;;;;;;5071766;28;20260;-65
2021/08/02 10:45:30;;;;;;;6.40;4.27;;;18.70;1.00;;;;;;5071433;28;20220;-65
2021/08/02 10:47:56;;;;;;;7.93;5.57;;;18.60;99.90;;;;;;5071743;28;20209;-67
2021/08/02 10:50:30;;;;;;;7.97;5.90;;;18.80;1.00;;;;;;5071658;28;20250;-65
2021/08/02 10:52:57;;;;;;;6.77;4.37;;;19.10;1.00;;;;;;5071687;28;20212;-64
2021/08/02 10:55:25;;;;;;;7.43;4.90;;;19.40;99.90;;;;;;5071752;28;20665;-65
2021/08/02 10:57:59;;;;;;;5.33;4.00;;;19.80;99.90;;;;;;5071530;28;20297;-67
2021/08/02 11:00:27;;;;;;;5.50;3.93;;;20.00;99.90;;;;;;5071878;28;20224;-67
2021/08/02 11:02:55;;;;;;;8.93;3.80;;;20.00;99.90;;;;;;5071501;28;20208;-67
2021/08/02 11:05:22;;;;;;;7.13;3.90;;;20.30;99.90;;;;;;5072308;28;20205;-67
2021/08/02 11:07:50;;;;;;;3.77;2.83;;;20.50;99.90;;;;;;5071846;28;20213;-67
2021/08/02 11:10:17;;;;;;;5.40;3.17;;;20.40;99.90;;;;;;5072046;28;20290;-67
2021/08/02 11:12:45;;;;;;;5.27;3.27;;;20.30;99.90;;;;;;5071741;28;20934;-66
2021/08/02 11:15:15;;;;;;;4.97;3.60;;;20.30;99.90;;;;;;5051568;28;20208;-65
2021/08/02 11:17:49;;;;;;;4.00;2.80;;;20.20;99.90;;;;;;5064144;28;20212;-66
2021/08/02 11:20:16;;;;;;;5.97;3.40;;;20.20;99.90;;;;;;5071795;28;20278;-65
2021/08/02 11:22:52;;;;;;;9.07;2.90;;;20.10;99.90;;;;;;5071448;28;20258;-66
2021/08/02 11:25:23;;;;;;;4.47;2.57;;;19.60;99.90;;;;;;5071524;28;20266;-64
2021/08/02 11:27:51;;;;;;;3.03;2.50;;;19.70;99.90;;;;;;5071644;28;20205;-65
2021/08/02 11:30:18;;;;;;;2.93;2.23;;;19.70;99.90;;;;;;5071405;28;20283;-68
2021/08/02 11:32:45;;;;;;;3.43;2.60;;;19.50;99.90;;;;;;5071341;28;20201;-66
2021/08/02 11:35:12;;;;;;;4.17;2.37;;;19.70;99.90;;;;;;5071060;28;20205;-66
2021/08/02 11:37:39;;;;;;;3.70;2.53;;;19.80;99.90;;;;;;5071763;28;20232;-66
2021/08/02 11:40:09;;;;;;;4.57;2.17;;;20.00;99.90;;;;;;5071342;28;20716;-65
2021/08/02 11:42:37;;;;;;;5.70;2.20;;;20.10;99.90;;;;;;5071099;28;20228;-65
2021/08/02 11:45:06;;;;;;;5.83;2.07;;;20.30;99.90;;;;;;5071373;28;20595;-66
2021/08/02 11:47:37;;;;;;;4.33;2.10;;;20.30;99.90;;;;;;5071164;28;20235;-66
2021/08/02 11:50:05;;;;;;;2.47;2.27;;;20.10;99.90;;;;;;5071201;28;20232;-66
2021/08/02 11:52:33;;;;;;;3.10;2.20;;;19.80;99.90;;;;;;5071195;28;20246;-66
2021/08/02 11:55:01;;;;;;;4.03;1.93;;;19.90;99.90;;;;;;5071379;28;20254;-66
2021/08/02 11:57:29;;;;;;;4.87;2.17;;;19.80;99.90;;;;;;5071154;28;20294;-67
2021/08/02 11:59:57;;;;;;;3.23;2.20;;;20.00;99.90;;;;;;5071275;28;20225;-66
2021/08/02 12:02:32;;;;;;;4.97;2.03;;;19.90;99.90;;;;;;5070703;28;20217;-66
2021/08/02 12:04:59;;;;;;;4.13;2.43;;;19.80;99.90;;;;;;5071101;28;20241;-66
2021/08/02 12:07:27;;;;;;;4.77;2.40;;;19.70;99.90;;;;;;5071102;28;20296;-66
2021/08/02 12:09:54;;;;;;;5.27;2.60;;;19.70;99.90;;;;;;5071197;28;20225;-65
2021/08/02 12:12:22;;;;;;;3.50;2.73;;;19.40;99.90;;;;;;5070993;28;20201;-65
2021/08/02 12:14:51;;;;;;;7.67;2.50;;;19.30;99.90;;;;;;5070098;28;20209;-63
2021/08/02 12:17:19;;;;;;;4.00;2.83;;;19.40;99.90;;;;;;5072631;28;20264;-63
2021/08/02 12:19:48;;;;;;;4.20;2.60;;;19.50;99.90;;;;;;5074400;28;20771;-63
2021/08/02 12:22:15;;;;;;;6.60;3.13;;;19.70;99.90;;;;;;5074766;28;20225;-64
2021/08/02 12:25:03;;;;;;;3.67;2.80;;;19.60;99.90;;;;;;5074329;28;20713;-63
2021/08/02 12:27:30;;;;;;;5.07;3.00;;;19.90;99.90;;;;;;5069544;28;20212;-65
2021/08/02 12:30:00;;;;;;;8.73;3.30;;;20.10;99.90;;;;;;5074426;28;20778;-65
2021/08/02 12:32:40;;;;;;;7.37;3.20;;;20.20;99.90;;;;;;5074425;28;20208;-64
2021/08/02 12:35:10;;;;;;;5.63;3.70;;;20.40;99.90;;;;;;5074245;28;20578;-64
2021/08/02 12:37:37;;;;;;;3.83;3.17;;;20.40;99.90;;;;;;5074241;28;20312;-64
2021/08/02 12:40:07;;;;;;;5.87;3.03;;;20.50;99.90;;;;;;5073994;28;20247;-63
2021/08/02 12:42:34;;;;;;;7.20;4.10;;;20.20;99.90;;;;;;5073982;28;20648;-64
2021/08/02 12:45:03;;;;;;;7.63;3.60;;;20.10;99.90;;;;;;5073933;28;20553;-66
2021/08/02 12:47:29;;;;;;;3.80;3.13;;;20.20;99.90;;;;;;5074202;28;20734;-67
2021/08/02 12:49:57;;;;;;;6.97;3.57;;;20.40;99.90;;;;;;5073962;28;20255;-66
2021/08/02 12:52:27;;;;;;;6.67;3.60;;;20.60;99.90;;;;;;5073709;28;20228;-66