Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:12;;;;;;;2.60;2.20;;;;;;;16.93;83.86;97143.03;5090258;28;20394;-72
2023/06/08 00:02:39;;;;;;;3.37;2.23;;;;;;;16.91;83.95;97144.44;5090131;28;20409;-72
2023/06/08 00:05:07;;;;;;;2.45;1.88;;;;;;;16.87;83.87;97146.09;5090073;28;20402;-72
2023/06/08 00:07:34;;;;;;;3.13;2.20;;;;;;;16.84;84.95;97142.13;5090340;28;20409;-72
2023/06/08 00:10:00;;;;;;;2.40;2.10;;;;;;;16.81;84.97;97144.59;5090200;28;20481;-72
2023/06/08 00:12:28;;;;;;;3.13;2.17;;;;;;;16.78;85.51;97145.97;5090044;28;20398;-73
2023/06/08 00:14:55;;;;;;;2.88;2.10;;;;;;;16.80;85.49;97140.34;5089971;28;20402;-73
2023/06/08 00:17:23;;;;;;;2.50;2.10;;;;;;;16.74;85.73;97144.22;5090186;28;20443;-73
2023/06/08 00:19:52;;;;;;;2.38;2.10;;;;;;;16.73;86.01;97140.75;5090178;28;20398;-72
2023/06/08 00:22:21;;;;;;;2.78;2.20;;;;;;;16.73;86.18;97150.63;5089808;28;20420;-72
2023/06/08 00:24:47;;;;;;;2.70;2.10;;;;;;;16.70;86.04;97144.00;5090080;28;20485;-72
2023/06/08 00:27:13;;;;;;;2.78;2.25;;;;;;;16.68;86.12;97150.75;5089906;28;20812;-72
2023/06/08 00:29:39;;;;;;;2.83;2.30;;;;;;;16.59;86.58;97151.41;5091731;28;20489;-72
2023/06/08 00:32:07;;;;;;;3.93;2.30;;;;;;;16.55;87.28;97152.25;5093597;28;20464;-72
2023/06/08 00:34:33;;;;;;;3.72;2.40;;;;;;;16.61;87.51;97154.56;5093604;28;20413;-73
2023/06/08 00:37:00;;;;;;;3.63;2.20;;;;;;;16.58;87.64;97149.81;5093509;28;20412;-72
2023/06/08 00:39:26;;;;;;;3.25;2.65;;;;;;;16.54;87.91;97148.00;5093661;28;20397;-72
2023/06/08 00:41:52;;;;;;;3.05;2.72;;;;;;;16.46;88.47;97138.81;5093339;28;20428;-72
2023/06/08 00:44:18;;;;;;;3.30;2.20;;;;;;;16.42;89.17;97137.00;5075318;28;20401;-72
2023/06/08 00:46:45;;;;;;;3.30;2.20;;;;;;;16.41;89.02;97141.56;5093227;28;20400;-72
2023/06/08 00:49:17;;;;;;;2.53;2.10;;;;;;;16.34;89.77;97140.34;5093439;28;20480;-72
2023/06/08 00:51:44;;;;;;;3.80;2.63;;;;;;;16.37;89.91;97139.78;5093269;28;20459;-72
2023/06/08 00:54:14;;;;;;;3.47;2.47;;;;;;;16.35;89.58;97144.63;5093272;28;20447;-73
2023/06/08 00:56:42;;;;;;;3.42;2.38;;;;;;;16.28;89.75;97147.66;5093064;28;20398;-72
2023/06/08 00:59:11;;;;;;;4.22;2.58;;;;;;;16.22;90.18;97146.97;5093228;28;20412;-72
2023/06/08 01:01:38;;;;;;;2.78;2.30;;;;;;;16.13;90.82;97142.56;5093009;28;20402;-72
2023/06/08 01:04:08;;;;;;;3.35;2.60;;;;;;;16.12;91.48;97149.00;5093113;28;20930;-72
2023/06/08 01:06:38;;;;;;;2.58;2.17;;;;;;;16.12;91.29;97138.31;5092804;28;20405;-72
2023/06/08 01:09:21;;;;;;;2.88;2.20;;;;;;;16.07;92.16;97139.22;5092882;28;20402;-72
2023/06/08 01:11:59;;;;;;;3.47;2.30;;;;;;;16.06;92.73;97137.63;5092970;28;20759;-72
2023/06/08 01:14:37;;;;;;;3.13;2.47;;;;;;;16.05;92.28;97130.69;5092932;28;20394;-72
2023/06/08 01:17:09;;;;;;;2.20;2.00;;;;;;;16.01;92.33;97131.56;5092773;28;20980;-72
2023/06/08 01:19:52;;;;;;;3.33;2.72;;;;;;;15.96;92.67;97126.28;5092829;28;20426;-72
2023/06/08 01:22:27;;;;;;;3.20;2.28;;;;;;;15.91;93.61;97126.38;5092444;28;20412;-72
2023/06/08 01:24:56;;;;;;;5.18;2.28;;;;;;;15.88;94.13;97125.88;5092594;28;20398;-72
2023/06/08 01:27:25;;;;;;;3.70;2.78;;;;;;;15.92;94.34;97127.97;5092730;28;20689;-72
2023/06/08 01:29:52;;;;;;;3.20;2.70;;;;;;;15.88;94.21;97130.41;5092618;28;20401;-72
2023/06/08 01:32:19;;;;;;;3.50;2.40;;;;;;;15.84;95.04;97137.44;5092577;28;20402;-72
2023/06/08 01:34:45;;;;;;;3.63;2.50;;;;;;;15.83;95.34;97135.84;5092517;28;20398;-72
2023/06/08 01:37:17;;;;;;;4.05;2.78;;;;;;;15.84;95.84;97135.56;5092247;28;20455;-72
2023/06/08 01:39:51;;;;;;;4.03;2.80;;;;;;;15.78;96.16;97126.06;5092407;28;20531;-72
2023/06/08 01:42:22;;;;;;;5.15;2.55;;;;;;;15.79;96.75;97126.81;5092269;28;20413;-72
2023/06/08 01:44:56;;;;;;;4.72;3.10;;;;;;;15.78;97.18;97127.94;5092257;28;20391;-72
2023/06/08 01:47:27;;;;;;;3.47;2.75;;;;;;;15.72;97.33;97129.84;5092422;28;20406;-72
2023/06/08 01:49:55;;;;;;;4.30;2.50;;;;;;;15.68;97.94;97130.75;5092272;28;20390;-72
2023/06/08 01:52:21;;;;;;;3.20;2.33;;;;;;;15.64;98.91;97130.50;5092238;28;20464;-72
2023/06/08 01:54:47;;;;;;;3.55;2.72;;;;;;;15.67;98.91;97127.28;5092370;28;20812;-72
2023/06/08 01:57:14;;;;;;;3.42;2.50;;;;;;;15.61;99.09;97128.44;5091857;28;20398;-72
2023/06/08 01:59:41;;;;;;;3.08;2.53;;;;;;;15.61;100.00;97130.31;5092058;28;20477;-72
2023/06/08 02:02:08;;;;;;;3.40;2.80;;;;;;;15.65;99.99;97121.44;5091852;28;20472;-72
2023/06/08 02:04:34;;;;;;;4.00;2.90;;;;;;;15.62;99.32;97119.34;5091889;28;20406;-72
2023/06/08 02:07:00;;;;;;;3.05;2.60;;;;;;;15.55;100.00;97118.94;5091892;28;20397;-72
2023/06/08 02:09:26;;;;;;;2.85;2.53;;;;;;;15.52;100.00;97114.13;5091799;28;20409;-72
2023/06/08 02:12:04;;;;;;;3.50;2.80;;;;;;;15.53;100.00;97109.59;5091755;28;20476;-72
2023/06/08 02:14:30;;;;;;;3.47;2.72;;;;;;;15.48;100.00;97110.47;5091693;28;20460;-72
2023/06/08 02:17:00;;;;;;;2.83;2.47;;;;;;;15.44;100.00;97107.56;5091839;28;20794;-72
2023/06/08 02:19:26;;;;;;;3.80;2.90;;;;;;;15.43;100.00;97113.19;5091611;28;20472;-72
2023/06/08 02:21:52;;;;;;;4.22;2.83;;;;;;;15.43;100.00;97110.50;5091369;28;20449;-72
2023/06/08 02:24:19;;;;;;;2.63;2.40;;;;;;;15.40;100.00;97116.44;5091537;28;20437;-72
2023/06/08 02:26:45;;;;;;;3.63;2.72;;;;;;;15.37;100.00;97112.47;5091398;28;20410;-72
2023/06/08 02:29:11;;;;;;;4.28;2.60;;;;;;;15.43;100.00;97110.50;5091426;28;20895;-72
2023/06/08 02:31:37;;;;;;;3.80;2.83;;;;;;;15.34;100.00;97115.69;5091355;28;20447;-72
2023/06/08 02:34:05;;;;;;;3.35;2.72;;;;;;;15.28;100.00;97111.53;5091379;28;20402;-72
2023/06/08 02:36:31;;;;;;;2.95;2.50;;;;;;;15.25;100.00;97116.66;5091097;28;20852;-72
2023/06/08 02:38:58;;;;;;;3.47;2.70;;;;;;;15.26;100.00;97118.25;5091236;28;20401;-72
2023/06/08 02:41:25;;;;;;;3.35;2.90;;;;;;;15.20;100.00;97114.03;5091193;28;20949;-72
2023/06/08 02:43:51;;;;;;;3.50;2.70;;;;;;;15.15;100.00;97116.78;5091174;28;20406;-72
2023/06/08 02:46:18;;;;;;;3.55;3.00;;;;;;;15.09;100.00;97116.84;5090945;28;20402;-72
2023/06/08 02:48:44;;;;;;;2.92;2.63;;;;;;;15.10;100.00;97112.31;5091293;28;20433;-72
2023/06/08 02:51:11;;;;;;;3.67;2.60;;;;;;;15.02;100.00;97121.75;5091087;28;20398;-72
2023/06/08 02:53:37;;;;;;;3.45;2.47;;;;;;;14.98;100.00;97110.03;5090591;28;20887;-72
2023/06/08 02:56:04;;;;;;;5.53;2.90;;;;;;;14.97;100.00;97116.44;5090810;28;20405;-73
2023/06/08 02:58:31;;;;;;;5.03;2.88;;;;;;;14.94;100.00;97111.72;5091012;28;20401;-72
2023/06/08 03:01:00;;;;;;;3.20;2.50;;;;;;;14.93;100.00;97114.66;5090973;28;20919;-72
2023/06/08 03:03:27;;;;;;;3.88;2.92;;;;;;;14.89;100.00;97119.75;5090761;28;20406;-72
2023/06/08 03:05:59;;;;;;;3.60;3.03;;;;;;;14.87;100.00;97119.25;5090627;28;20622;-72
2023/06/08 03:08:26;;;;;;;3.97;2.80;;;;;;;14.83;100.00;97126.22;5090801;28;20780;-72
2023/06/08 03:10:52;;;;;;;4.88;3.05;;;;;;;14.81;100.00;97124.94;5090890;28;20426;-72
2023/06/08 03:13:21;;;;;;;4.43;3.28;;;;;;;14.86;100.00;97131.00;5090792;28;20400;-72
2023/06/08 03:15:47;;;;;;;4.45;3.20;;;;;;;14.79;100.00;97129.75;5090658;28;20402;-72
2023/06/08 03:18:13;;;;;;;3.38;2.88;;;;;;;14.71;100.00;97134.63;5090797;28;20410;-73
2023/06/08 03:20:40;;;;;;;3.10;2.80;;;;;;;14.68;100.00;97129.06;5090711;28;20402;-72
2023/06/08 03:23:07;;;;;;;3.45;3.05;;;;;;;14.68;100.00;97129.06;5090326;28;20787;-72
2023/06/08 03:25:36;;;;;;;4.10;2.83;;;;;;;14.73;100.00;97128.22;5090395;28;20429;-72
2023/06/08 03:28:03;;;;;;;3.80;3.08;;;;;;;14.66;100.00;97126.66;5090689;28;20895;-72
2023/06/08 03:30:30;;;;;;;3.33;2.85;;;;;;;14.63;100.00;97126.44;5090554;28;20402;-72
2023/06/08 03:32:56;;;;;;;4.13;3.10;;;;;;;14.67;100.00;97117.59;5072322;28;20403;-72
2023/06/08 03:35:22;;;;;;;3.53;2.93;;;;;;;14.71;100.00;97125.84;5090434;28;20402;-72
2023/06/08 03:37:49;;;;;;;3.67;2.60;;;;;;;14.61;100.00;97128.59;5090477;28;20414;-72
2023/06/08 03:40:15;;;;;;;4.50;2.80;;;;;;;14.57;100.00;97123.06;5072422;28;20402;-72
2023/06/08 03:42:43;;;;;;;5.47;2.85;;;;;;;14.64;100.00;97117.38;5090358;28;20752;-72
2023/06/08 03:45:10;;;;;;;3.25;2.53;;;;;;;14.56;100.00;97123.34;5090279;28;20405;-72
2023/06/08 03:47:36;;;;;;;3.58;2.88;;;;;;;14.54;100.00;97126.28;5090430;28;20430;-72
2023/06/08 03:50:02;;;;;;;3.67;2.95;;;;;;;14.54;100.00;97130.81;5090390;28;20455;-72
2023/06/08 03:52:29;;;;;;;3.35;2.78;;;;;;;14.56;100.00;97128.66;5090295;28;20394;-72
2023/06/08 03:54:55;;;;;;;3.33;2.83;;;;;;;14.55;100.00;97127.88;5090234;28;20922;-72
2023/06/08 03:57:21;;;;;;;4.20;2.88;;;;;;;14.60;100.00;97127.81;5090348;28;20394;-72
2023/06/08 03:59:49;;;;;;;3.42;2.90;;;;;;;14.64;100.00;97114.72;5090359;28;20906;-72
2023/06/08 04:02:15;;;;;;;4.43;3.00;;;;;;;14.62;100.00;97120.31;5090212;28;20398;-72
2023/06/08 04:04:44;;;;;;;4.45;3.10;;;;;;;14.57;100.00;97117.72;5091992;28;20417;-72
2023/06/08 04:07:11;;;;;;;3.97;3.10;;;;;;;14.54;100.00;97120.16;5093968;28;20426;-72
2023/06/08 04:09:37;;;;;;;3.35;2.75;;;;;;;14.55;100.00;97122.53;5094199;28;20409;-72
2023/06/08 04:12:05;;;;;;;2.80;2.50;;;;;;;14.57;100.00;97124.91;5094125;28;20821;-72
2023/06/08 04:14:31;;;;;;;3.95;3.00;;;;;;;14.59;100.00;97120.09;5094087;28;20461;-72
2023/06/08 04:16:59;;;;;;;3.50;3.03;;;;;;;14.61;100.00;97129.38;5093917;28;20400;-72
2023/06/08 04:19:26;;;;;;;4.20;2.70;;;;;;;14.61;100.00;97134.72;5093995;28;20394;-72
2023/06/08 04:21:56;;;;;;;3.85;2.70;;;;;;;14.61;100.00;97134.72;5093713;28;20582;-72
2023/06/08 04:24:22;;;;;;;5.05;2.80;;;;;;;14.64;100.00;97133.38;5093864;28;20417;-72
2023/06/08 04:26:49;;;;;;;3.80;2.83;;;;;;;14.68;100.00;97135.16;5093925;28;20406;-72
2023/06/08 04:29:15;;;;;;;3.10;2.60;;;;;;;14.71;100.00;97133.81;5093792;28;20893;-72
2023/06/08 04:31:41;;;;;;;10.55;3.47;;;;;;;14.79;100.00;97135.06;5093677;28;20408;-72
2023/06/08 04:34:10;;;;;;;3.78;2.70;;;;;;;14.83;100.00;97133.41;5093806;28;20469;-72
2023/06/08 04:36:36;;;;;;;3.72;3.03;;;;;;;14.92;100.00;97139.72;5093688;28;20402;-72
2023/06/08 04:39:02;;;;;;;4.10;3.30;;;;;;;14.98;100.00;97134.03;5093773;28;20398;-72
2023/06/08 04:41:31;;;;;;;3.10;2.60;;;;;;;15.02;100.00;97129.72;5093570;28;20398;-72
2023/06/08 04:44:01;;;;;;;4.13;2.97;;;;;;;15.14;100.00;97141.84;5093449;28;20504;-72
2023/06/08 04:46:27;;;;;;;4.10;2.88;;;;;;;15.24;100.00;97133.72;5093298;28;20883;-72
2023/06/08 04:48:55;;;;;;;2.90;2.40;;;;;;;15.34;100.00;97146.91;5093404;28;20462;-72
2023/06/08 04:51:29;;;;;;;3.45;2.97;;;;;;;15.42;100.00;97140.94;5093366;28;20398;-73
2023/06/08 04:53:56;;;;;;;3.90;3.03;;;;;;;15.49;100.00;97147.50;5093280;28;20401;-72
2023/06/08 04:56:24;;;;;;;3.95;3.20;;;;;;;15.58;100.00;97154.88;5093215;28;20440;-72
2023/06/08 04:58:50;;;;;;;4.20;2.90;;;;;;;15.67;100.00;97155.84;5093279;28;20957;-72
2023/06/08 05:01:16;;;;;;;4.97;3.17;;;;;;;15.77;100.00;97156.50;5093081;28;20875;-72
2023/06/08 05:03:44;;;;;;;3.00;2.53;;;;;;;15.88;100.00;97160.56;5092974;28;20843;-72
2023/06/08 05:06:10;;;;;;;2.40;2.20;;;;;;;16.02;100.00;97160.63;5092928;28;20880;-72
2023/06/08 05:08:37;;;;;;;3.00;2.67;;;;;;;16.19;100.00;97157.44;5093214;28;20433;-72
2023/06/08 05:11:04;;;;;;;3.60;2.90;;;;;;;16.35;100.00;97153.41;5093072;28;20410;-72
2023/06/08 05:13:30;;;;;;;3.90;2.60;;;;;;;16.49;100.00;97159.59;5092942;28;20405;-73
2023/06/08 05:15:58;;;;;;;3.00;2.60;;;;;;;16.63;100.00;97160.44;5092296;28;20402;-72
2023/06/08 05:18:25;;;;;;;2.97;2.53;;;;;;;16.76;100.00;97161.53;5092808;28;20393;-72
2023/06/08 05:20:51;;;;;;;4.18;2.70;;;;;;;16.87;100.00;97159.47;5092821;28;20413;-72
2023/06/08 05:23:17;;;;;;;4.32;2.45;;;;;;;16.94;100.00;97152.63;5092621;28;20418;-72
2023/06/08 05:25:45;;;;;;;4.32;2.67;;;;;;;17.00;100.00;97151.44;5092526;28;20433;-72
2023/06/08 05:28:11;;;;;;;3.03;2.30;;;;;;;17.08;100.00;97149.94;5092819;28;20394;-72
2023/06/08 05:30:37;;;;;;;2.60;2.38;;;;;;;17.14;100.00;97148.75;5092753;28;20469;-72
2023/06/08 05:33:04;;;;;;;3.33;2.60;;;;;;;17.22;100.00;97148.03;5092444;28;20758;-72
2023/06/08 05:35:30;;;;;;;3.75;2.53;;;;;;;17.31;100.00;97148.94;5092302;28;20409;-72
2023/06/08 05:37:56;;;;;;;3.30;2.78;;;;;;;17.40;100.00;97144.47;5092440;28;20404;-73
2023/06/08 05:40:24;;;;;;;3.23;2.53;;;;;;;17.49;100.00;97141.88;5092457;28;20440;-72
2023/06/08 05:42:52;;;;;;;4.57;3.10;;;;;;;17.56;100.00;97142.25;5092304;28;20419;-73
2023/06/08 05:45:18;;;;;;;2.88;2.55;;;;;;;17.69;100.00;97140.66;5092124;28;20898;-73
2023/06/08 05:47:44;;;;;;;3.88;2.53;;;;;;;17.85;100.00;97141.09;5092251;28;20393;-73
2023/06/08 05:50:11;;;;;;;3.47;2.90;;;;;;;18.01;97.78;97145.00;5092302;28;20394;-72
2023/06/08 05:52:37;;;;;;;3.55;3.05;;;;;;;18.06;96.02;97144.88;5092073;28;20473;-72
2023/06/08 05:55:04;;;;;;;5.18;2.80;;;;;;;18.10;96.73;97138.63;5091948;28;20394;-72
2023/06/08 05:57:31;;;;;;;4.53;2.78;;;;;;;18.18;97.53;97137.09;5092140;28;20393;-73
2023/06/08 05:59:58;;;;;;;3.28;2.78;;;;;;;18.25;96.88;97134.78;5092253;28;20413;-73
2023/06/08 06:02:24;;;;;;;4.38;3.03;;;;;;;18.33;96.55;97139.38;5091973;28;20406;-73
2023/06/08 06:04:51;;;;;;;5.13;3.10;;;;;;;18.41;96.77;97127.94;5091877;28;20659;-73
2023/06/08 06:07:17;;;;;;;4.93;3.10;;;;;;;18.47;95.99;97132.06;5091937;28;20501;-73
2023/06/08 06:09:43;;;;;;;4.35;2.72;;;;;;;18.52;95.76;97134.59;5092179;28;20841;-73
2023/06/08 06:12:09;;;;;;;4.78;2.70;;;;;;;18.59;95.23;97130.72;5091921;28;20568;-72
2023/06/08 06:14:37;;;;;;;3.65;2.80;;;;;;;18.63;93.62;97127.13;5073635;28;20406;-72
2023/06/08 06:17:06;;;;;;;7.38;4.10;;;;;;;18.62;90.56;97127.41;5091652;28;20779;-72
2023/06/08 06:19:38;;;;;;;4.43;2.92;;;;;;;18.67;90.71;97130.75;5091919;28;20883;-72
2023/06/08 06:22:05;;;;;;;4.10;2.80;;;;;;;18.71;90.95;97123.69;5091736;28;20402;-72
2023/06/08 06:24:31;;;;;;;6.78;3.28;;;;;;;18.73;90.92;97118.00;5091704;28;20406;-72
2023/06/08 06:26:58;;;;;;;3.55;2.80;;;;;;;18.76;90.85;97115.50;5090729;28;20828;-72
2023/06/08 06:29:24;;;;;;;4.68;2.80;;;;;;;18.75;91.14;97111.22;5091609;28;20402;-72
2023/06/08 06:31:51;;;;;;;3.85;2.95;;;;;;;18.75;91.27;97111.22;5091308;28;20757;-72
2023/06/08 06:34:19;;;;;;;3.80;2.42;;;;;;;18.74;91.93;97112.31;5091547;28;20390;-73
2023/06/08 06:36:46;;;;;;;3.58;2.70;;;;;;;18.71;92.07;97122.91;5091132;28;20402;-72
2023/06/08 06:39:12;;;;;;;3.17;2.65;;;;;;;18.71;92.16;97123.69;5091544;28;20406;-72
2023/06/08 06:41:39;;;;;;;4.20;3.45;;;;;;;18.69;92.05;97128.56;5091223;28;20398;-72
2023/06/08 06:44:05;;;;;;;4.57;3.03;;;;;;;18.67;92.03;97130.75;5091218;28;20410;-72
2023/06/08 06:46:31;;;;;;;4.15;3.00;;;;;;;18.65;91.88;97130.25;5091069;28;20428;-72
2023/06/08 06:48:58;;;;;;;5.97;3.78;;;;;;;18.65;91.49;97130.25;5091122;28;20402;-72
2023/06/08 06:51:26;;;;;;;6.53;3.63;;;;;;;18.63;90.68;97132.47;5091133;28;20426;-72
2023/06/08 06:53:52;;;;;;;5.80;3.63;;;;;;;18.66;90.26;97134.53;5091229;28;20398;-72
2023/06/08 06:56:18;;;;;;;4.50;2.97;;;;;;;18.74;90.31;97132.97;5090814;28;20467;-72
2023/06/08 06:58:44;;;;;;;4.75;3.30;;;;;;;18.78;89.67;97134.75;5090921;28;20435;-72
2023/06/08 07:01:17;;;;;;;7.43;4.47;;;;;;;18.80;87.36;97131.75;5090969;28;20833;-72
2023/06/08 07:03:46;;;;;;;4.22;3.03;;;;;;;18.85;86.65;97140.47;5090815;28;20422;-72
2023/06/08 07:06:12;;;;;;;3.72;2.75;;;;;;;18.93;87.04;97136.22;5090772;28;20398;-73
2023/06/08 07:08:41;;;;;;;3.55;2.78;;;;;;;19.00;87.03;97149.97;5090896;28;20421;-72
2023/06/08 07:11:07;;;;;;;3.60;2.60;;;;;;;19.02;87.09;97142.38;5090838;28;20883;-72
2023/06/08 07:13:34;;;;;;;5.20;2.78;;;;;;;19.06;87.31;97142.56;5090704;28;20452;-72
2023/06/08 07:16:01;;;;;;;4.28;2.92;;;;;;;19.06;86.60;97145.25;5090491;28;20390;-72
2023/06/08 07:18:27;;;;;;;4.30;3.03;;;;;;;19.06;86.65;97146.03;5090864;28;20894;-72
2023/06/08 07:20:53;;;;;;;5.45;2.85;;;;;;;19.08;86.46;97145.75;5090654;28;20459;-72
2023/06/08 07:23:19;;;;;;;3.65;2.70;;;;;;;19.10;86.74;97152.34;5090553;28;20418;-72
2023/06/08 07:25:47;;;;;;;3.13;2.45;;;;;;;19.17;87.03;97151.94;5090532;28;20394;-72
2023/06/08 07:28:14;;;;;;;3.17;2.50;;;;;;;19.22;86.98;97157.94;5090535;28;20409;-72
2023/06/08 07:30:40;;;;;;;3.58;2.88;;;;;;;19.27;86.97;97151.63;5090584;28;20408;-72
2023/06/08 07:33:06;;;;;;;3.53;2.70;;;;;;;19.33;86.93;97155.72;5090476;28;20390;-72
2023/06/08 07:35:33;;;;;;;3.08;2.63;;;;;;;19.42;87.02;97153.84;5090334;28;20390;-72
2023/06/08 07:37:59;;;;;;;3.80;2.87;;;;;;;19.54;86.75;97158.66;5091229;28;20851;-72
2023/06/08 07:40:25;;;;;;;3.72;2.90;;;;;;;19.64;86.44;97171.75;5094809;28;20401;-72
2023/06/08 07:42:53;;;;;;;5.07;2.95;;;;;;;19.71;86.01;97167.50;5094508;28;20437;-72
2023/06/08 07:45:19;;;;;;;6.20;3.10;;;;;;;19.80;85.75;97162.16;5094463;28;20405;-72
2023/06/08 07:47:45;;;;;;;2.95;2.50;;;;;;;19.89;85.12;97167.53;5094569;28;20401;-72
2023/06/08 07:50:12;;;;;;;3.38;2.42;;;;;;;19.96;84.66;97162.47;5094511;28;20750;-72
2023/06/08 07:52:39;;;;;;;7.35;4.05;;;;;;;20.09;83.27;97166.88;5094391;28;20398;-72
2023/06/08 07:55:06;;;;;;;5.20;3.80;;;;;;;20.08;83.73;97173.34;5094170;28;20451;-73
2023/06/08 07:57:36;;;;;;;6.15;3.63;;;;;;;20.16;83.60;97169.06;5094320;28;20475;-72
2023/06/08 08:00:05;;;;;;;6.05;3.78;;;;;;;20.26;84.07;97166.06;5094369;28;20569;-72
2023/06/08 08:02:31;;;;;;;5.03;3.70;;;;;;;20.45;82.88;97172.69;5094095;28;20472;-72
2023/06/08 08:04:57;;;;;;;6.87;4.00;;;;;;;20.52;80.95;97160.69;5094031;28;20398;-72
2023/06/08 08:07:24;;;;;;;6.32;4.18;;;;;;;20.60;81.08;97165.25;5094376;28;20421;-72
2023/06/08 08:09:50;;;;;;;7.95;3.97;;;;;;;20.70;81.65;97157.63;5075926;28;20534;-72
2023/06/08 08:12:16;;;;;;;5.97;3.97;;;;;;;20.88;80.29;97169.13;5094097;28;20421;-72
2023/06/08 08:14:42;;;;;;;8.15;4.68;;;;;;;20.99;79.49;97166.84;5094050;28;20429;-72
2023/06/08 08:17:10;;;;;;;5.47;3.93;;;;;;;21.10;79.90;97170.75;5093804;28;20432;-72
2023/06/08 08:19:40;;;;;;;8.27;4.10;;;;;;;21.21;80.29;97167.41;5093897;28;20447;-72
2023/06/08 08:22:07;;;;;;;5.90;4.10;;;;;;;21.33;79.78;97168.63;5093609;28;20421;-73
2023/06/08 08:24:33;;;;;;;5.80;3.28;;;;;;;21.46;77.82;97168.38;5093788;28;20548;-73
2023/06/08 08:26:59;;;;;;;5.68;3.75;;;;;;;21.52;78.14;97167.06;5093560;28;20906;-72
2023/06/08 08:29:25;;;;;;;7.03;4.45;;;;;;;21.50;76.50;97158.50;5093733;28;20455;-72
2023/06/08 08:31:52;;;;;;;5.13;3.75;;;;;;;21.56;75.43;97167.22;5093720;28;20490;-72
2023/06/08 08:34:19;;;;;;;6.28;3.92;;;;;;;21.52;74.41;97169.75;5093530;28;20508;-72
2023/06/08 08:36:45;;;;;;;5.17;3.77;;;;;;;21.57;74.86;97164.19;5093425;28;20402;-72
2023/06/08 08:39:12;;;;;;;7.32;3.92;;;;;;;21.65;74.99;97164.47;5093739;28;20425;-72
2023/06/08 08:41:41;;;;;;;5.47;3.57;;;;;;;21.76;74.28;97166.41;5093541;28;20823;-72
2023/06/08 08:44:09;;;;;;;6.90;3.38;;;;;;;21.90;73.90;97175.03;5093513;28;20434;-72
2023/06/08 08:46:38;;;;;;;5.53;3.90;;;;;;;22.07;73.30;97167.97;5093647;28;20996;-72
2023/06/08 08:49:14;;;;;;;6.37;4.70;;;;;;;22.12;72.62;97171.22;5093387;28;20397;-72
2023/06/08 08:51:47;;;;;;;6.38;4.60;;;;;;;22.19;72.27;97174.19;5092843;28;20393;-72
2023/06/08 08:54:15;;;;;;;7.78;4.18;;;;;;;22.30;72.53;97183.44;5093310;28;20514;-72
2023/06/08 08:56:42;;;;;;;5.88;4.07;;;;;;;22.36;71.54;97171.31;5093320;28;20398;-72
2023/06/08 08:59:09;;;;;;;6.18;4.40;;;;;;;22.43;71.32;97164.59;5093361;28;20776;-72
2023/06/08 09:01:37;;;;;;;6.35;4.82;;;;;;;22.49;69.33;97165.97;5093091;28;20394;-72
2023/06/08 09:04:04;;;;;;;7.07;4.18;;;;;;;22.54;69.94;97171.97;5093234;28;20881;-72
2023/06/08 09:06:30;;;;;;;8.25;4.13;;;;;;;22.63;70.78;97166.47;5092925;28;20394;-72
2023/06/08 09:08:58;;;;;;;7.47;3.97;;;;;;;22.81;66.28;97158.97;5093082;28;20405;-72
2023/06/08 09:11:25;;;;;;;5.40;3.70;;;;;;;22.82;67.08;97163.25;5092907;28;20398;-72
2023/06/08 09:14:07;;;;;;;6.10;3.85;;;;;;;22.85;68.39;97152.59;5092859;28;20426;-72
2023/06/08 09:16:42;;;;;;;4.88;3.80;;;;;;;22.90;64.70;97156.97;5092926;28;20413;-72
2023/06/08 09:19:09;;;;;;;7.82;4.20;;;;;;;22.88;64.38;97153.81;5093052;28;20390;-73
2023/06/08 09:21:35;;;;;;;4.70;3.47;;;;;;;22.91;65.56;97153.94;5092640;28;20892;-73
2023/06/08 09:24:11;;;;;;;6.90;3.72;;;;;;;22.91;66.14;97151.25;5092671;28;20445;-72
2023/06/08 09:26:38;;;;;;;4.63;3.17;;;;;;;22.99;63.90;97146.88;5092670;28;20390;-73
2023/06/08 09:29:06;;;;;;;7.15;3.22;;;;;;;23.04;63.42;97154.72;5092706;28;20936;-72
2023/06/08 09:31:32;;;;;;;6.38;3.28;;;;;;;23.14;63.28;97154.28;5092612;28;20401;-72
2023/06/08 09:34:08;;;;;;;5.88;3.28;;;;;;;23.25;62.94;97146.50;5092420;28;20432;-72
2023/06/08 09:36:37;;;;;;;4.60;3.20;;;;;;;23.37;63.23;97146.50;5092388;28;20443;-72
2023/06/08 09:39:06;;;;;;;5.43;3.03;;;;;;;23.46;63.85;97150.66;5092477;28;20398;-72
2023/06/08 09:41:33;;;;;;;4.43;3.10;;;;;;;23.58;64.15;97149.09;5092411;28;20523;-72
2023/06/08 09:44:00;;;;;;;4.80;3.50;;;;;;;23.67;63.12;97138.94;5092171;28;20406;-72
2023/06/08 09:46:34;;;;;;;4.20;2.97;;;;;;;23.87;62.38;97155.00;5092195;28;20398;-72
2023/06/08 09:49:02;;;;;;;4.75;3.00;;;;;;;23.97;62.43;97142.13;5092359;28;20398;-72
2023/06/08 09:51:29;;;;;;;4.70;3.42;;;;;;;24.05;61.22;97139.28;5092199;28;20406;-72
2023/06/08 09:53:57;;;;;;;7.40;3.80;;;;;;;24.04;59.46;97140.41;5092116;28;20393;-72
2023/06/08 09:56:26;;;;;;;4.88;3.13;;;;;;;24.15;59.82;97137.97;5073812;28;20410;-72
2023/06/08 09:58:56;;;;;;;5.00;3.00;;;;;;;24.29;59.72;97141.09;5092154;28;20436;-71
2023/06/08 10:01:33;;;;;;;3.70;2.83;;;;;;;24.37;57.25;97129.34;5091330;28;20398;-72
2023/06/08 10:04:07;;;;;;;4.93;3.50;;;;;;;24.35;55.86;97126.22;5091814;28;20413;-72
2023/06/08 10:06:34;;;;;;;3.65;2.47;;;;;;;24.50;56.08;97119.25;5091818;28;20428;-72
2023/06/08 10:09:05;;;;;;;5.53;3.47;;;;;;;24.45;56.75;97122.97;5091880;28;20481;-72
2023/06/08 10:11:34;;;;;;;5.35;3.28;;;;;;;24.56;53.96;97112.44;5092024;28;20401;-71
2023/06/08 10:14:00;;;;;;;5.22;3.28;;;;;;;24.58;55.50;97104.78;5091761;28;20432;-72
2023/06/08 10:16:27;;;;;;;4.43;2.97;;;;;;;24.70;56.92;97104.69;5091554;28;20394;-72
2023/06/08 10:18:55;;;;;;;3.92;3.13;;;;;;;24.79;57.49;97107.22;5091596;28;20477;-72
2023/06/08 10:21:21;;;;;;;4.20;2.95;;;;;;;24.87;56.90;97104.31;5091507;28;20489;-72
2023/06/08 10:23:49;;;;;;;5.15;3.08;;;;;;;25.06;55.99;97101.72;5091555;28;20409;-73
2023/06/08 10:26:17;;;;;;;6.40;3.60;;;;;;;25.20;52.53;97100.44;5091151;28;20394;-71
2023/06/08 10:29:06;;;;;;;3.35;2.58;;;;;;;25.52;51.24;97101.16;5091492;28;20394;-73
2023/06/08 10:31:34;;;;;;;5.72;3.35;;;;;;;25.70;49.22;97102.38;5091551;28;20820;-73
2023/06/08 10:34:06;;;;;;;4.32;3.35;;;;;;;25.76;51.75;97100.94;5091609;28;20394;-73
2023/06/08 10:36:36;;;;;;;4.22;3.33;;;;;;;25.86;52.18;97097.66;5091620;28;20401;-72
2023/06/08 10:39:07;;;;;;;4.88;3.30;;;;;;;26.01;51.88;97090.59;5091537;28;20402;-72
2023/06/08 10:41:38;;;;;;;4.60;3.20;;;;;;;26.14;51.95;97092.00;5092608;28;20404;-72
2023/06/08 10:44:06;;;;;;;5.15;3.30;;;;;;;26.36;48.35;97090.50;5092974;28;20997;-73
2023/06/08 10:46:42;;;;;;;3.20;2.83;;;;;;;26.56;45.49;97084.63;5094180;28;20409;-72
2023/06/08 10:49:08;;;;;;;5.57;3.05;;;;;;;26.67;46.68;97090.25;5092235;28;20489;-72
2023/06/08 10:51:45;;;;;;;6.85;3.10;;;;;;;26.82;48.17;97083.13;5091182;28;20447;-72
2023/06/08 10:54:21;;;;;;;4.72;3.30;;;;;;;26.81;48.31;97089.69;5091101;28;20398;-72
2023/06/08 10:56:52;;;;;;;4.82;3.10;;;;;;;26.86;47.69;97086.66;5091029;28;20453;-72
2023/06/08 10:59:30;;;;;;;4.75;3.47;;;;;;;26.96;44.75;97078.72;5090971;28;20451;-72
2023/06/08 11:02:00;;;;;;;6.63;3.97;;;;;;;26.77;44.78;97080.69;5090925;28;20398;-71
2023/06/08 11:04:30;;;;;;;7.90;3.78;;;;;;;26.74;44.27;97078.72;5090977;28;20438;-71
2023/06/08 11:07:04;;;;;;;5.60;3.85;;;;;;;26.59;43.00;97075.78;5090813;28;20543;-72
2023/06/08 11:09:32;;;;;;;4.87;3.70;;;;;;;26.84;41.19;97068.00;5072969;28;20409;-73
2023/06/08 11:11:59;;;;;;;4.67;3.50;;;;;;;26.95;40.83;97060.06;5090854;28;20469;-71
2023/06/08 11:14:26;;;;;;;6.50;4.10;;;;;;;26.79;45.63;97059.41;5090343;28;20949;-72
2023/06/08 11:16:54;;;;;;;7.85;3.90;;;;;;;26.85;45.08;97057.94;5090713;28;20398;-72
2023/06/08 11:19:20;;;;;;;4.73;3.43;;;;;;;26.96;45.69;97061.63;5090781;28;20393;-72
2023/06/08 11:21:50;;;;;;;5.43;3.58;;;;;;;27.08;45.24;97058.69;5090883;28;20409;-72
2023/06/08 11:24:18;;;;;;;4.78;3.60;;;;;;;27.24;45.25;97053.09;5090298;28;20795;-72
2023/06/08 11:26:45;;;;;;;4.38;3.08;;;;;;;27.37;45.55;97051.72;5090547;28;20921;-72
2023/06/08 11:29:13;;;;;;;6.47;4.30;;;;;;;27.39;43.94;97048.63;5091010;28;20763;-72
2023/06/08 11:31:41;;;;;;;4.93;3.92;;;;;;;27.38;43.12;97036.97;5090214;28;20436;-72
2023/06/08 11:34:11;;;;;;;4.20;3.60;;;;;;;27.78;40.30;97032.84;5091395;28;20402;-72