Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:31;;;;;;;;;13.75;13.00;;;;;12.40;80.81;101963.63;5077746;27;46030;-78
2021/12/13 00:03:19;;;;;;;;;16.50;13.25;;;;;12.24;81.12;101943.56;5078364;28;45814;-79
2021/12/13 00:05:55;;;;;;;;;14.00;12.25;;;;;12.41;81.12;101962.69;5079496;28;45703;-79
2021/12/13 00:08:30;;;;;;;;;16.00;13.50;;;;;12.13;81.23;101917.88;5080282;28;46889;-80
2021/12/13 00:11:12;;;;;;;;;14.50;11.00;;;;;12.37;80.82;101947.16;5080052;28;46216;-79
2021/12/13 00:13:42;;;;;;;;;14.25;13.75;;;;;12.29;80.90;101934.47;5080493;28;45594;-79
2021/12/13 00:16:09;;;;;;;;;17.00;15.50;;;;;12.35;80.80;101944.63;5078868;28;45684;-80
2021/12/13 00:18:43;;;;;;;;;9.75;8.00;;;;;12.38;81.12;101951.47;5077278;28;45652;-78
2021/12/13 00:21:15;;;;;;;;;17.00;14.75;;;;;12.34;80.77;101939.47;5092519;27;48199;-78
2021/12/13 00:24:08;;;;;;;;;12.75;12.00;;;;;12.38;80.85;101949.72;5077142;28;45930;-78
2021/12/13 00:26:46;;;;;;;;;15.25;13.00;;;;;12.38;80.57;101943.59;5077408;27;46947;-80
2021/12/13 00:29:23;;;;;;;;;13.50;13.25;;;;;12.27;81.06;101923.19;5077006;28;45548;-80
2021/12/13 00:32:22;;;;;;;;;17.75;16.75;;;;;12.37;80.78;101931.38;5075585;28;48509;-79
2021/12/13 00:38:10;;;;;;;;;19.50;17.00;;;;;12.32;81.03;101929.03;5076825;28;45717;-79
2021/12/13 00:40:44;;;;;;;;;15.00;13.25;;;;;12.29;80.97;101921.34;5076749;28;45581;-79
2021/12/13 00:43:25;;;;;;;;;18.75;16.00;;;;;12.11;81.02;101894.31;5076578;28;45722;-79
2021/12/13 00:46:00;;;;;;;;;14.50;12.00;;;;;12.22;80.80;101924.38;5076639;28;45772;-80
2021/12/13 00:48:29;;;;;;;;;19.75;15.50;;;;;12.29;81.00;101923.97;5076889;28;45497;-80
2021/12/13 00:54:25;;;;;;;;;16.00;14.75;;;;;12.25;81.01;101918.97;5076187;28;45531;-79
2021/12/13 00:56:53;;;;;;;;;16.75;16.00;;;;;12.29;80.89;101929.22;5076486;28;45609;-77
2021/12/13 00:59:33;;;;;;;;;17.00;15.25;;;;;12.20;80.83;101919.22;5076798;28;45672;-78
2021/12/13 01:02:08;;;;;;;;;14.50;12.25;;;;;12.30;80.61;101935.31;5076480;28;45773;-77
2021/12/13 01:11:51;;;;;;;;;15.00;14.00;;;;;12.27;80.76;101930.22;5076285;28;45538;-79
2021/12/13 01:14:28;;;;;;;;;16.00;11.25;;;;;12.30;80.92;101938.81;5074782;28;47804;-78
2021/12/13 01:19:32;;;;;;;;;10.75;10.50;;;;;12.23;80.86;101929.56;5076144;28;45637;-79
2021/12/13 01:23:14;;;;;;;;;14.00;14.00;;;;;12.17;80.91;101920.25;5074722;28;45604;-77
2021/12/13 01:25:44;;;;;;;;;13.50;11.75;;;;;12.29;80.94;101925.75;5071095;27;45569;-79
2021/12/13 01:28:34;;;;;;;;;14.50;14.00;;;;;12.25;80.85;101921.59;5076199;28;46099;-78
2021/12/13 01:31:07;;;;;;;;;15.00;14.00;;;;;12.24;80.81;101931.25;5076349;28;45511;-78
2021/12/13 01:33:34;;;;;;;;;18.25;13.25;;;;;12.23;80.87;101931.34;5076174;28;45734;-80
2021/12/13 01:39:27;;;;;;;;;15.00;14.50;;;;;12.09;80.92;101898.81;5076152;28;45711;-78
2021/12/13 01:42:06;;;;;;;;;14.00;14.00;;;;;12.06;80.77;101903.41;5076589;28;45596;-78
2021/12/13 01:44:41;;;;;;;;;10.25;10.25;;;;;12.02;80.65;101896.63;5076320;28;45529;-78
2021/12/13 01:47:14;;;;;;;;;17.50;14.00;;;;;11.80;80.92;101872.50;5074841;28;47281;-78
2021/12/13 01:49:44;;;;;;;;;14.50;12.50;;;;;12.07;80.85;101915.59;5076070;28;46240;-79
2021/12/13 01:55:37;;;;;;;;;15.75;15.00;;;;;12.27;81.07;101948.63;5075585;28;45579;-78
2021/12/13 02:01:18;;;;;;;;;17.00;14.75;;;;;12.22;80.87;101933.13;5075350;28;45539;-79
2021/12/13 02:04:07;;;;;;;;;16.75;13.75;;;;;12.20;80.82;101924.47;5074966;28;45561;-79
2021/12/13 02:06:40;;;;;;;;;18.75;15.75;;;;;12.20;80.72;101922.69;5075262;28;45636;-80
2021/12/13 02:09:20;;;;;;;;;18.00;15.25;;;;;12.26;81.05;101936.41;5075550;28;45640;-78
2021/12/13 02:11:49;;;;;;;;;20.25;16.25;;;;;12.26;81.04;101942.50;5075260;28;46138;-80
2021/12/13 02:14:19;;;;;;;;;18.75;15.25;;;;;12.25;80.79;101937.38;5075243;28;45754;-79
2021/12/13 02:17:01;;;;;;;;;17.75;17.25;;;;;12.27;81.08;101938.09;5075702;28;45857;-79
2021/12/13 02:19:57;;;;;;;;;18.75;14.00;;;;;12.27;80.88;101944.22;5075252;28;46404;-79
2021/12/13 02:22:31;;;;;;;;;15.50;14.25;;;;;12.26;80.93;101942.50;5073332;27;47308;-79
2021/12/13 02:25:21;;;;;;;;;16.75;13.00;;;;;12.27;80.84;101951.25;5075390;28;45662;-79
2021/12/13 02:28:12;;;;;;;;;16.50;15.50;;;;;12.26;80.63;101949.53;5073368;28;45610;-79
2021/12/13 02:31:14;;;;;;;;;19.00;14.00;;;;;12.26;80.79;101945.13;5073423;28;46295;-79
2021/12/13 02:34:08;;;;;;;;;19.00;15.00;;;;;12.24;80.99;101949.66;4992736;28;46171;-79
2021/12/13 02:39:59;;;;;;;;;15.50;15.00;;;;;12.26;81.04;101941.66;4992574;28;45891;-79
2021/12/13 02:42:27;;;;;;;;;18.00;15.25;;;;;12.12;80.89;101918.81;4992498;28;45809;-79
2021/12/13 02:45:00;;;;;;;;;17.00;15.00;;;;;12.27;80.60;101941.59;4992532;28;46097;-78
2021/12/13 02:47:37;;;;;;;;;21.75;15.50;;;;;12.11;80.70;101914.47;4992620;28;45780;-78
2021/12/13 02:50:09;;;;;;;;;21.75;16.25;;;;;12.26;80.57;101947.78;4992921;28;45606;-78
2021/12/13 02:52:35;;;;;;;;;22.00;17.25;;;;;12.24;80.49;101944.41;4992514;28;46293;-79
2021/12/13 02:55:07;;;;;;;;;19.00;16.75;;;;;12.16;80.76;101922.94;4993095;28;46183;-79
2021/12/13 02:57:40;;;;;;;;;21.00;17.25;;;;;12.06;80.76;101911.28;4992966;28;45875;-79
2021/12/13 03:00:27;;;;;;;;;21.25;17.75;;;;;12.23;80.76;101931.34;4996466;28;45609;-78
2021/12/13 03:02:56;;;;;;;;;19.50;15.75;;;;;12.24;80.85;101940.91;4996146;28;47438;-80
2021/12/13 03:08:55;;;;;;;;;22.25;17.75;;;;;12.23;80.77;101939.22;4994475;28;45625;-80
2021/12/13 03:11:31;;;;;;;;;20.25;19.00;;;;;12.05;80.78;101914.81;5076265;28;45593;-78
2021/12/13 03:14:10;;;;;;;;;16.50;14.25;;;;;12.12;81.01;101922.28;5075340;28;45609;-78
2021/12/13 03:16:49;;;;;;;;;16.75;15.00;;;;;12.20;81.08;101934.97;5074482;28;47052;-79
2021/12/13 03:19:22;;;;;;;;;19.00;15.50;;;;;12.18;80.77;101942.13;5074886;28;45635;-78
2021/12/13 03:25:21;;;;;;;;;21.25;17.25;;;;;12.12;80.97;101922.28;5074245;28;45577;-80
2021/12/13 03:28:24;;;;;;;;;16.75;15.25;;;;;12.16;80.78;101931.69;5074689;28;45562;-79
2021/12/13 03:30:58;;;;;;;;;20.00;16.50;;;;;12.16;80.61;101928.22;5074985;28;45771;-79
2021/12/13 03:33:53;;;;;;;;;18.00;17.00;;;;;12.13;80.83;101929.25;5078075;27;45560;-78
2021/12/13 03:36:25;;;;;;;;;17.25;15.25;;;;;12.05;80.87;101912.19;5078455;28;46591;-79
2021/12/13 03:38:54;;;;;;;;;16.25;13.75;;;;;12.15;81.02;101923.88;5078616;28;45474;-79
2021/12/13 03:41:23;;;;;;;;;18.25;12.00;;;;;12.10;80.70;101912.78;5077829;28;45618;-78
2021/12/13 03:43:56;;;;;;;;;19.75;16.00;;;;;11.89;80.74;101882.47;5078146;28;45635;-78
2021/12/13 03:46:25;;;;;;;;;18.75;15.75;;;;;12.04;80.92;101908.72;5078512;28;46586;-80
2021/12/13 03:48:53;;;;;;;;;19.00;16.50;;;;;11.98;80.75;101895.13;5079822;28;45628;-79
2021/12/13 03:51:26;;;;;;;;;22.00;19.25;;;;;11.97;80.95;101896.88;5079949;28;45525;-79
2021/12/13 03:53:55;;;;;;;;;19.00;17.00;;;;;12.04;80.94;101903.47;5079835;28;45866;-79
2021/12/13 03:56:28;;;;;;;;;19.00;15.00;;;;;12.04;80.69;101905.25;5079262;28;45532;-80
2021/12/13 03:58:59;;;;;;;;;21.00;16.00;;;;;12.11;80.77;101917.97;5084781;28;46106;-78
2021/12/13 04:01:34;;;;;;;;;21.25;17.00;;;;;12.10;80.80;101902.28;5099921;28;45167;-79
2021/12/13 04:04:03;;;;;;;;;20.50;16.00;;;;;12.10;80.81;101900.50;5093322;28;45610;-78
2021/12/13 04:06:30;;;;;;;;;19.00;16.75;;;;;12.09;80.79;101906.69;5125570;27;48768;-77
2021/12/13 04:08:57;;;;;;;;;18.50;16.50;;;;;12.08;80.65;101910.28;5095053;28;45412;-78
2021/12/13 04:11:27;;;;;;;;;15.50;13.00;;;;;11.99;80.56;101897.63;5100593;28;45052;-79
2021/12/13 04:14:08;;;;;;;;;17.00;15.00;;;;;12.07;80.67;101910.34;5102367;28;44982;-79
2021/12/13 04:16:49;;;;;;;;;17.00;15.50;;;;;12.01;80.62;101901.03;5103306;28;45523;-79
2021/12/13 04:19:21;;;;;;;;;16.75;14.00;;;;;12.06;80.70;101911.28;5093913;28;45359;-80
2021/12/13 04:22:02;;;;;;;;;14.00;12.00;;;;;11.95;80.88;101898.75;5078633;28;45567;-79
2021/12/13 04:24:35;;;;;;;;;16.50;14.75;;;;;11.91;80.68;101880.63;5078925;27;45488;-80
2021/12/13 04:27:14;;;;;;;;;21.25;15.50;;;;;12.01;80.58;101906.28;5078986;27;46752;-79
2021/12/13 04:29:41;;;;;;;;;22.00;16.25;;;;;11.89;80.66;101888.56;5079138;28;45740;-79
2021/12/13 04:32:35;;;;;;;;;12.50;11.25;;;;;11.83;80.81;101874.94;5080702;28;45670;-79
2021/12/13 04:35:06;;;;;;;;;17.00;14.50;;;;;12.06;80.84;101911.28;5081463;28;45749;-78
2021/12/13 04:37:38;;;;;;;;;13.00;11.25;;;;;11.68;80.66;101859.09;5065635;28;46123;-78
2021/12/13 04:40:15;;;;;;;;;17.75;15.25;;;;;11.92;80.81;101892.81;5080559;28;45616;-78
2021/12/13 04:42:42;;;;;;;;;13.75;12.75;;;;;11.94;80.90;101897.03;5078278;28;45892;-80
2021/12/13 04:45:15;;;;;;;;;14.75;12.50;;;;;12.00;80.77;101903.72;5077083;28;45572;-79
2021/12/13 04:48:21;;;;;;;;;15.00;12.00;;;;;12.07;80.81;101920.84;5076322;28;45610;-78
2021/12/13 04:54:11;;;;;;;;;14.00;11.00;;;;;11.87;80.58;101887.00;5038086;28;45603;-78
2021/12/13 04:56:37;;;;;;;;;16.50;15.00;;;;;12.07;80.61;101924.31;5036514;28;45542;-79
2021/12/13 04:59:07;;;;;;;;;16.00;14.00;;;;;11.84;80.68;101879.25;5035390;28;46614;-77
2021/12/13 05:01:33;;;;;;;;;12.75;11.00;;;;;12.07;80.48;101919.06;5033989;28;45900;-79
2021/12/13 05:04:03;;;;;;;;;18.00;16.00;;;;;12.08;80.47;101926.03;5033782;28;45804;-78
2021/12/13 05:09:54;;;;;;;;;15.00;13.00;;;;;12.05;80.58;101922.72;5033652;28;45544;-79
2021/12/13 05:12:28;;;;;;;;;13.75;11.00;;;;;12.06;80.63;101935.75;5017055;28;47069;-79
2021/12/13 05:15:05;;;;;;;;;14.00;11.75;;;;;11.69;80.74;101866.03;5034075;28;45499;-80
2021/12/13 05:17:44;;;;;;;;;11.00;11.00;;;;;11.96;80.61;101913.56;5034057;28;45832;-78
2021/12/13 05:20:20;;;;;;;;;13.50;11.75;;;;;11.96;80.76;101923.22;5033886;28;45658;-79
2021/12/13 05:26:08;;;;;;;;;13.00;11.00;;;;;11.97;80.59;101919.69;5076171;28;45673;-79
2021/12/13 05:28:47;;;;;;;;;11.00;9.25;;;;;11.85;80.38;101904.59;5076733;28;45819;-78
2021/12/13 05:31:20;;;;;;;;;14.00;11.00;;;;;11.81;80.63;101909.19;5109085;27;46532;-79
2021/12/13 05:33:51;;;;;;;;;11.50;11.00;;;;;11.83;80.43;101915.19;5074285;28;46782;-79
2021/12/13 05:36:30;;;;;;;;;11.00;10.25;;;;;11.58;80.67;101871.03;5076236;28;45671;-77
2021/12/13 05:39:12;;;;;;;;;10.00;10.00;;;;;11.98;80.53;101929.25;5076015;28;45514;-78
2021/12/13 05:41:40;;;;;;;;;11.50;8.25;;;;;11.69;80.67;101886.19;5074718;28;48953;-79
2021/12/13 05:44:10;;;;;;;;;13.75;13.75;;;;;11.50;80.58;101862.72;5074411;28;47274;-79
2021/12/13 05:46:46;;;;;;;;;14.50;10.25;;;;;11.95;80.38;101935.50;5076361;28;45681;-79
2021/12/13 05:49:24;;;;;;;;;14.25;12.00;;;;;11.96;80.46;101936.38;5076287;28;45663;-79
2021/12/13 05:51:55;;;;;;;;;12.00;10.00;;;;;11.95;80.57;101924.16;5075685;28;46588;-79
2021/12/13 05:54:29;;;;;;;;;10.25;10.25;;;;;11.74;80.53;101905.19;5075330;28;46725;-79
2021/12/13 05:57:18;;;;;;;;;11.25;10.25;;;;;11.92;80.68;101924.34;5075917;28;45751;-79
2021/12/13 06:00:06;;;;;;;;;9.75;8.50;;;;;11.91;80.36;101930.53;5075700;28;45658;-80
2021/12/13 06:02:45;;;;;;;;;12.50;10.00;;;;;11.91;80.44;101935.78;5077123;28;46628;-78
2021/12/13 06:05:28;;;;;;;;;14.00;13.75;;;;;11.88;80.33;101933.31;5078266;28;45762;-80
2021/12/13 06:07:58;;;;;;;;;12.25;11.75;;;;;11.85;80.51;101925.59;5079979;28;45512;-79
2021/12/13 06:10:35;;;;;;;;;10.00;9.75;;;;;11.86;80.45;101936.03;5079949;28;45685;-79
2021/12/13 06:13:06;;;;;;;;;11.25;10.00;;;;;11.86;80.35;101937.81;5075436;28;46455;-79
2021/12/13 06:15:42;;;;;;;;;12.00;9.75;;;;;11.85;80.32;101934.34;5075526;28;46008;-79
2021/12/13 06:18:24;;;;;;;;;14.50;14.00;;;;;11.77;80.47;101920.75;5075485;27;45632;-79
2021/12/13 06:21:01;;;;;;;;;13.50;12.25;;;;;11.84;80.53;101935.25;5075756;28;45967;-80
2021/12/13 06:23:30;;;;;;;;;13.75;12.75;;;;;11.83;80.29;101932.72;5073748;28;46929;-80
2021/12/13 06:25:59;;;;;;;;;10.25;10.25;;;;;11.81;80.30;101938.06;5075684;28;45580;-79
2021/12/13 06:28:29;;;;;;;;;15.25;12.25;;;;;11.76;80.39;101929.59;5075489;27;45679;-79
2021/12/13 06:31:01;;;;;;;;;13.75;13.50;;;;;11.70;80.34;101930.75;5074944;28;45511;-78
2021/12/13 06:33:27;;;;;;;;;14.75;12.25;;;;;11.76;80.50;101940.94;5073338;28;47668;-78
2021/12/13 06:35:54;;;;;;;;;10.00;9.50;;;;;11.75;80.27;101938.41;5075001;28;46671;-78
2021/12/13 06:38:20;;;;;;;;;10.00;9.00;;;;;11.74;80.30;101932.28;5074663;28;45528;-78
2021/12/13 06:41:10;;;;;;;;;10.75;10.00;;;;;11.68;80.17;101932.59;5074994;28;45604;-80
2021/12/13 06:43:46;;;;;;;;;10.50;10.00;;;;;11.63;80.31;101931.16;5074382;27;46637;-79
2021/12/13 06:46:24;;;;;;;;;10.25;9.00;;;;;11.75;80.18;101947.13;5075054;28;46139;-80
2021/12/13 06:49:01;;;;;;;;;10.50;8.75;;;;;11.74;80.13;101950.69;5074923;28;45930;-79
2021/12/13 06:55:02;;;;;;;;;13.25;13.25;;;;;11.71;80.12;101955.22;5074394;28;45663;-80
2021/12/13 06:57:30;;;;;;;;;10.00;9.00;;;;;11.74;80.14;101950.69;5074647;28;46125;-78
2021/12/13 07:00:05;;;;;;;;;9.00;9.00;;;;;11.68;80.25;101939.63;5074456;28;45721;-79
2021/12/13 07:02:48;;;;;;;;;10.00;9.50;;;;;11.74;80.18;101947.19;5072976;28;45580;-77
2021/12/13 07:05:28;;;;;;;;;11.25;9.25;;;;;11.73;80.08;101951.59;5073377;28;45888;-79
2021/12/13 07:11:18;;;;;;;;;11.00;9.25;;;;;11.63;80.03;101932.00;5074158;28;45691;-79
2021/12/13 07:14:05;;;;;;;;;11.75;8.25;;;;;11.63;80.17;101928.53;5074743;28;45522;-79
2021/12/13 07:16:38;;;;;;;;;8.25;8.00;;;;;11.72;80.07;101942.00;5072787;28;47249;-79
2021/12/13 07:19:21;;;;;;;;;9.00;8.00;;;;;11.73;79.99;101943.72;5074726;28;46134;-81
2021/12/13 07:22:05;;;;;;;;;12.50;10.00;;;;;11.68;80.20;101929.13;5074685;28;45785;-80
2021/12/13 07:24:42;;;;;;;;;10.00;9.75;;;;;11.47;80.06;101893.53;5074594;28;45807;-80
2021/12/13 07:27:15;;;;;;;;;11.00;10.00;;;;;11.73;79.95;101937.63;5074727;28;46421;-79
2021/12/13 07:30:04;;;;;;;;;11.25;8.50;;;;;11.63;79.95;101926.75;5074503;28;46166;-79
2021/12/13 07:32:36;;;;;;;;;7.75;7.25;;;;;11.56;79.95;101912.25;5074387;28;45775;-79
2021/12/13 07:35:08;;;;;;;;;8.00;7.50;;;;;11.72;79.95;101942.00;5074975;28;45805;-79
2021/12/13 07:37:51;;;;;;;;;8.75;8.50;;;;;11.71;79.93;101956.03;5091785;27;47255;-80
2021/12/13 07:40:32;;;;;;;;;9.00;8.00;;;;;11.64;79.86;101935.47;5074522;28;45858;-79
2021/12/13 07:43:32;;;;;;;;;7.75;7.50;;;;;11.73;79.95;101948.97;5076655;28;45671;-79
2021/12/13 07:46:19;;;;;;;;;7.00;4.75;;;;;11.45;80.02;101922.47;5073970;28;45635;-80
2021/12/13 07:48:44;;;;;;;;;5.50;5.50;;;;;11.71;79.98;101957.84;5074551;28;45729;-80
2021/12/13 07:51:16;;;;;;;;;4.00;3.50;;;;;11.62;79.97;101947.81;5072990;28;46249;-79
2021/12/13 07:53:52;;;;;;;;;4.00;4.00;;;;;11.40;80.06;101914.00;5074250;28;45527;-79
2021/12/13 07:56:29;;;;;;;;;6.00;4.50;;;;;11.73;79.86;101963.88;5074405;28;45461;-79
2021/12/13 07:59:09;;;;;;;;;3.75;3.00;;;;;11.75;79.90;101954.16;5074430;28;45735;-79
2021/12/13 08:01:43;;;;;;;;;6.25;4.75;;;;;11.76;80.08;101946.19;5073879;28;46340;-79
2021/12/13 08:04:12;;;;;;;;;6.00;4.00;;;;;11.78;79.88;101956.59;5073971;28;45702;-78
2021/12/13 08:09:41;;;;;;;;;7.75;7.25;;;;;11.74;79.70;101948.06;5074373;28;45744;-79
2021/12/13 08:12:25;;;;;;;;;8.75;7.75;;;;;11.80;79.77;101956.53;5075677;28;46358;-78
2021/12/13 08:14:55;;;;;;;;;9.00;7.25;;;;;11.80;79.83;101953.91;5077292;28;45546;-80
2021/12/13 08:17:23;;;;;;;;;10.75;8.75;;;;;11.78;79.73;101953.97;5078755;28;45751;-79
2021/12/13 08:20:04;;;;;;;;;11.25;10.25;;;;;11.74;79.89;101957.69;5080789;28;45608;-78
2021/12/13 08:26:00;;;;;;;;;12.50;9.75;;;;;11.78;79.73;101961.84;5076291;28;45526;-78
2021/12/13 08:28:38;;;;;;;;;11.50;10.50;;;;;11.80;79.81;101959.16;5077082;28;45646;-79
2021/12/13 08:31:07;;;;;;;;;11.50;10.50;;;;;11.78;79.68;101953.97;5076143;28;47283;-78
2021/12/13 08:33:44;;;;;;;;;10.00;9.00;;;;;11.83;80.01;101965.06;5076485;28;46075;-79
2021/12/13 08:36:12;;;;;;;;;11.25;10.00;;;;;11.85;79.68;101957.97;5109291;27;45594;-80
2021/12/13 08:42:43;;;;;;;;;10.50;9.75;;;;;11.85;79.80;101960.59;5071335;28;45696;-78
2021/12/13 08:45:22;;;;;;;;;9.50;9.50;;;;;11.86;79.71;101962.28;5076948;28;46537;-78
2021/12/13 08:47:52;;;;;;;;;8.75;7.00;;;;;11.87;79.58;101964.00;5076899;28;45651;-76
2021/12/13 08:50:24;;;;;;;;;9.25;7.00;;;;;11.88;79.67;101968.28;5077106;28;45648;-77
2021/12/13 08:56:20;;;;;;;;;7.75;7.50;;;;;11.93;79.71;101971.50;5078369;28;46058;-72
2021/12/13 08:58:58;;;;;;;;;7.75;7.75;;;;;11.81;79.58;101945.09;5076214;28;45649;-77
2021/12/13 09:01:38;;;;;;;;;9.50;7.00;;;;;11.87;79.51;101950.00;5076768;28;45790;-78
2021/12/13 09:04:04;;;;;;;;;5.50;5.00;;;;;11.94;79.47;101953.97;5075910;28;45895;-74
2021/12/13 09:06:34;;;;;;;;;5.75;5.75;;;;;11.97;79.45;101972.22;5076448;28;45579;-79
2021/12/13 09:12:37;;;;;;;;;7.00;7.00;;;;;11.96;79.45;101981.88;5080602;28;45530;-76
2021/12/13 09:15:26;;;;;;;;;6.25;5.00;;;;;11.90;79.24;101979.56;5109094;27;46346;-77
2021/12/13 09:17:52;;;;;;;;;6.50;4.75;;;;;11.94;79.29;101981.09;5075223;28;46938;-76
2021/12/13 09:20:28;;;;;;;;;8.00;7.50;;;;;11.81;79.29;101955.59;5109265;27;45673;-76
2021/12/13 09:23:16;;;;;;;;;5.50;5.50;;;;;11.84;79.44;101960.66;5076242;28;45648;-77
2021/12/13 09:25:50;;;;;;;;;5.00;4.00;;;;;11.95;79.14;101988.03;5075843;28;47602;-77
2021/12/13 09:28:26;;;;;;;;;3.25;3.00;;;;;11.96;79.53;101988.88;5074150;28;47025;-76
2021/12/13 09:31:11;;;;;;;;;2.75;2.75;;;;;11.67;79.38;101940.53;5057865;28;45834;-77
2021/12/13 09:33:52;;;;;;;;;6.75;3.75;;;;;11.72;79.20;101952.50;5074613;28;45613;-79
2021/12/13 09:36:22;;;;;;;;;2.00;2.00;;;;;11.99;79.30;102001.84;5075942;28;46451;-76
2021/12/13 09:39:17;;;;;;;;;3.50;2.75;;;;;11.98;79.05;101993.16;5075557;28;45885;-75
2021/12/13 09:42:05;;;;;;;;;1.25;1.25;;;;;11.98;79.15;101995.78;5075265;28;45647;-77
2021/12/13 09:44:44;;;;;;;;;4.00;2.00;;;;;11.99;78.85;101991.34;5074303;28;45999;-75
2021/12/13 09:47:22;;;;;;;;;2.00;2.00;;;;;11.97;78.73;101978.31;5073822;28;46859;-76
2021/12/13 09:49:57;;;;;;;;;4.75;2.00;;;;;11.97;78.99;101990.59;5074893;28;46954;-77
2021/12/13 09:55:36;;;;;;;;;3.25;2.50;;;;;11.90;78.48;101982.19;5075354;28;45604;-77
2021/12/13 09:58:26;;;;;;;;;3.00;2.00;;;;;11.88;78.66;101991.91;5074373;28;46403;-76
2021/12/13 10:00:58;;;;;;;;;3.50;3.00;;;;;11.91;78.42;101993.56;5074652;28;46039;-77
2021/12/13 10:03:58;;;;;;;;;2.75;2.00;;;;;11.92;78.59;101996.09;5074580;28;45797;-76
2021/12/13 10:06:48;;;;;;;;;4.25;3.00;;;;;11.92;78.46;101995.25;5073568;28;45680;-77
2021/12/13 10:12:45;;;;;;;;;3.00;3.00;;;;;11.85;78.39;101992.09;5074408;28;45716;-76
2021/12/13 10:15:16;;;;;;;;;2.50;2.25;;;;;11.85;78.25;101992.09;5074918;28;45733;-77
2021/12/13 10:17:46;;;;;;;;;3.50;3.00;;;;;11.85;78.21;101991.25;5074802;28;45724;-79
2021/12/13 10:20:19;;;;;;;;;4.00;3.00;;;;;11.82;78.34;101991.44;5075552;28;45484;-76
2021/12/13 10:29:14;;;;;;;;;7.50;4.00;;;;;11.82;77.84;101978.31;5075262;28;45690;-74
2021/12/13 10:32:19;;;;;;;;;6.50;5.00;;;;;11.79;78.06;101979.31;5075069;28;45900;-77
2021/12/13 10:34:49;;;;;;;;;3.50;3.00;;;;;11.77;77.74;101974.13;5074724;27;46270;-78
2021/12/13 10:37:19;;;;;;;;;3.50;3.00;;;;;11.74;77.93;101969.06;5075103;28;45646;-80
2021/12/13 10:39:50;;;;;;;;;4.50;4.00;;;;;11.70;77.63;101970.13;5075136;28;45644;-79
2021/12/13 10:42:27;;;;;;;;;2.00;2.00;;;;;11.69;77.74;101984.19;5075033;28;46434;-76
2021/12/13 10:44:53;;;;;;;;;3.00;2.00;;;;;11.63;77.51;101973.16;5076530;28;46050;-81
2021/12/13 10:47:32;;;;;;;;;3.00;3.00;;;;;11.66;77.95;101984.31;5074887;28;45547;-76
2021/12/13 10:49:59;;;;;;;;;2.00;2.00;;;;;11.58;77.57;101981.28;5080091;28;45562;-77
2021/12/13 10:52:32;;;;;;;;;2.00;1.75;;;;;11.56;77.44;101979.66;5078410;28;47390;-75
2021/12/13 10:55:02;;;;;;;;;2.00;2.00;;;;;11.53;77.50;101982.44;5081007;28;47071;-76
2021/12/13 10:57:32;;;;;;;;;4.00;3.50;;;;;11.51;77.43;101979.03;5075760;28;45739;-75
2021/12/13 11:00:00;;;;;;;;;4.00;4.00;;;;;11.44;77.46;101975.91;5076866;27;45500;-80
2021/12/13 11:02:31;;;;;;;;;3.00;3.00;;;;;11.44;77.32;101981.16;5076728;28;47800;-80
2021/12/13 11:05:07;;;;;;;;;3.00;2.25;;;;;11.46;77.16;101981.91;5078535;28;46401;-80
2021/12/13 11:07:33;;;;;;;;;2.00;1.00;;;;;11.45;77.31;101984.59;5075010;28;45763;-76
2021/12/13 11:09:59;;;;;;;;;2.00;2.00;;;;;11.44;77.33;101978.53;5074219;28;45839;-76
2021/12/13 11:12:32;;;;;;;;;2.25;2.25;;;;;11.43;77.23;101984.72;5074846;28;46630;-78
2021/12/13 11:15:03;;;;;;;;;2.50;2.50;;;;;11.42;77.26;101977.75;5074811;28;46076;-78
2021/12/13 11:17:31;;;;;;;;;2.00;2.00;;;;;11.39;77.17;101967.41;5074709;28;45533;-80
2021/12/13 11:20:03;;;;;;;;;3.00;3.00;;;;;11.39;77.13;101969.22;5075728;28;45590;-82
2021/12/13 11:22:30;;;;;;;;;2.00;2.00;;;;;11.37;77.06;101974.53;5074331;28;47735;-78
2021/12/13 11:25:06;;;;;;;;;1.00;1.00;;;;;11.28;76.88;101967.16;5056616;28;46492;-77
2021/12/13 11:27:33;;;;;;;;;1.00;1.00;;;;;11.29;77.19;101985.41;5074532;28;45645;-77
2021/12/13 11:30:05;;;;;;;;;3.00;2.75;;;;;11.24;77.12;101976.94;5074452;28;45439;-79
2021/12/13 11:32:39;;;;;;;;;2.00;2.00;;;;;11.24;76.89;101982.19;5074253;28;45567;-80
2021/12/13 11:35:11;;;;;;;;;2.00;2.00;;;;;11.22;77.05;101986.69;5074384;28;46087;-79
2021/12/13 11:38:10;;;;;;;;;5.00;4.00;;;;;11.17;76.80;101979.97;5074197;28;45620;-80
2021/12/13 11:41:19;;;;;;;;;6.00;3.00;;;;;11.18;76.87;101976.41;5074100;28;45525;-80
2021/12/13 11:44:03;;;;;;;;;6.50;4.00;;;;;11.19;76.94;101971.09;5074263;28;45587;-79
2021/12/13 11:46:56;;;;;;;;;3.50;3.50;;;;;11.20;76.89;101961.44;5073464;28;46036;-81
2021/12/13 11:49:49;;;;;;;;;4.00;4.00;;;;;11.20;76.91;101967.53;5075933;28;45497;-77
2021/12/13 11:52:52;;;;;;;;;6.25;6.00;;;;;11.21;76.81;101966.63;5076938;28;45524;-80
2021/12/13 11:59:07;;;;;;;;;7.25;6.75;;;;;11.25;76.96;101952.41;5077814;28;45690;-85
2021/12/13 12:01:53;;;;;;;;;6.50;5.25;;;;;11.04;76.94;101908.94;5076006;28;45697;-79
2021/12/13 12:04:59;;;;;;;;;3.75;3.75;;;;;11.30;76.89;101946.91;5076955;28;45588;-75
2021/12/13 12:08:01;;;;;;;;;5.00;4.00;;;;;11.18;76.90;101911.69;5077677;27;45749;-79
2021/12/13 12:10:27;;;;;;;;;4.00;3.75;;;;;11.30;76.95;101929.41;5075541;28;47417;-81
2021/12/13 12:13:11;;;;;;;;;5.00;3.75;;;;;11.30;76.89;101936.41;5082820;28;45612;-79
2021/12/13 12:15:42;;;;;;;;;6.00;4.00;;;;;11.20;76.92;101911.59;5079065;28;45931;-79
2021/12/13 12:18:15;;;;;;;;;2.50;2.25;;;;;11.11;76.90;101901.59;5076107;27;48034;-82
2021/12/13 12:21:04;;;;;;;;;5.25;4.00;;;;;11.27;76.99;101926.94;5078068;27;46389;-80
2021/12/13 12:23:32;;;;;;;;;4.00;4.00;;;;;11.27;76.95;101931.34;5075673;28;45638;-81
2021/12/13 12:26:00;;;;;;;;;5.00;4.00;;;;;11.24;76.90;101926.25;5075062;28;45898;-78
2021/12/13 12:28:30;;;;;;;;;5.50;4.50;;;;;11.22;76.86;101926.34;5075849;28;45688;-77
2021/12/13 12:30:58;;;;;;;;;6.00;5.75;;;;;11.18;76.89;101916.91;5079050;28;46338;-79
2021/12/13 12:33:33;;;;;;;;;4.00;4.00;;;;;11.22;76.85;101923.72;5078619;28;45731;-79
2021/12/13 12:36:05;;;;;;;;;7.00;6.50;;;;;11.20;76.93;101914.22;5079909;28;45883;-80
2021/12/13 12:38:48;;;;;;;;;6.25;4.75;;;;;11.24;76.79;101915.75;5076059;28;45729;-82
2021/12/13 12:41:26;;;;;;;;;6.75;4.00;;;;;11.21;76.83;101922.03;5076461;28;46745;-82
2021/12/13 12:43:53;;;;;;;;;7.50;6.00;;;;;11.19;76.83;101917.78;5077707;28;45595;-82
2021/12/13 12:46:22;;;;;;;;;6.00;3.75;;;;;11.07;76.68;101902.66;5078099;28;45829;-84
2021/12/13 12:48:50;;;;;;;;;6.00;6.00;;;;;11.18;76.80;101921.31;5057372;28;47469;-75
2021/12/13 12:51:27;;;;;;;;;4.75;4.00;;;;;11.18;76.84;101918.69;5074232;28;46118;-75
2021/12/13 12:53:55;;;;;;;;;5.50;5.00;;;;;11.18;76.77;101918.69;5073922;28;45711;-79
2021/12/13 12:56:28;;;;;;;;;4.75;4.75;;;;;11.14;76.73;101920.63;5074371;28;45663;-79
2021/12/13 12:59:02;;;;;;;;;8.00;6.75;;;;;11.10;76.70;101908.63;5074200;28;45536;-76
2021/12/13 13:01:37;;;;;;;;;7.00;7.00;;;;;11.16;77.11;101920.56;5075770;28;46134;-76
2021/12/13 13:04:21;;;;;;;;;4.75;4.00;;;;;11.14;76.88;101912.78;5107842;27;45621;-78
2021/12/13 13:07:13;;;;;;;;;8.75;7.50;;;;;11.11;76.91;101915.56;5076498;28;45688;-76
2021/12/13 13:13:10;;;;;;;;;7.50;7.00;;;;;11.12;76.91;101924.28;5075723;28;45736;-75
2021/12/13 13:15:44;;;;;;;;;7.50;7.25;;;;;11.11;76.80;101910.31;5075903;28;45617;-77
2021/12/13 13:18:22;;;;;;;;;7.25;5.50;;;;;11.07;76.81;101902.66;5076392;28;45762;-77
2021/12/13 13:20:52;;;;;;;;;6.25;6.25;;;;;11.10;76.79;101902.53;5075924;28;49003;-80
2021/12/13 13:23:21;;;;;;;;;7.25;6.75;;;;;11.13;76.86;101907.59;5075746;28;47282;-80
2021/12/13 13:29:12;;;;;;;;;18.75;16.50;;;;;11.12;76.67;101909.38;5076203;28;45596;-77
2021/12/13 13:31:54;;;;;;;;;15.75;15.00;;;;;11.11;76.75;101898.97;5076253;28;45646;-78