Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:02:09;;;;;;;0.45;0.45;;;0.20;99.90;;;;;;4400809;32;20062;-73
2021/01/17 00:04:35;;;;;;;0.77;0.77;;;0.20;99.90;;;;;;4400837;32;20125;-74
2021/01/17 00:07:01;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4393669;32;20111;-73
2021/01/17 00:09:26;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4385785;32;20091;-73
2021/01/17 00:11:51;;;;;;;13.95;1.40;;;0.20;99.90;;;;;;4400836;32;20123;-73
2021/01/17 00:14:17;;;;;;;1.37;0.80;;;0.30;99.90;;;;;;4416163;32;20101;-73
2021/01/17 00:16:43;;;;;;;0.57;0.57;;;0.20;99.90;;;;;;4416620;32;20495;-74
2021/01/17 00:19:08;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4416214;32;20081;-73
2021/01/17 00:21:34;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4415694;32;20508;-73
2021/01/17 00:23:59;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4416206;32;20066;-73
2021/01/17 00:26:25;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4415617;32;20124;-73
2021/01/17 00:28:50;;;;;;;0.45;0.45;;;0.20;99.90;;;;;;4415645;32;20069;-73
2021/01/17 00:31:16;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4416323;32;20132;-73
2021/01/17 00:33:41;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;4415358;32;20066;-73
2021/01/17 00:36:07;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4415406;32;20070;-73
2021/01/17 00:38:32;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4415138;32;20069;-73
2021/01/17 00:40:58;;;;;;;0.37;0.37;;;0.00;99.90;;;;;;4415577;32;20073;-74
2021/01/17 00:43:23;;;;;;;2.12;1.02;;;0.00;99.90;;;;;;4415398;32;20082;-74
2021/01/17 00:45:49;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4416139;32;20074;-73
2021/01/17 00:48:14;;;;;;;2.65;0.70;;;-0.10;99.90;;;;;;4415971;32;20077;-73
2021/01/17 00:50:40;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4415390;32;20121;-73
2021/01/17 00:53:05;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;4415972;32;20522;-75
2021/01/17 00:55:30;;;;;;;0.43;0.43;;;-0.30;99.90;;;;;;4414803;32;20066;-73
2021/01/17 00:57:56;;;;;;;0.52;0.52;;;-0.40;99.90;;;;;;4416156;32;20077;-74
2021/01/17 01:00:24;;;;;;;1.85;1.40;;;-0.40;99.90;;;;;;4415281;32;20074;-73
2021/01/17 01:02:49;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4415058;32;20131;-73
2021/01/17 01:05:15;;;;;;;2.08;0.95;;;-0.50;99.90;;;;;;4415162;32;20079;-73
2021/01/17 01:07:42;;;;;;;3.50;1.60;;;-0.50;99.90;;;;;;4403533;32;20074;-74
2021/01/17 01:10:08;;;;;;;0.32;0.32;;;-0.50;99.90;;;;;;4399751;32;20070;-75
2021/01/17 01:12:35;;;;;;;0.45;0.45;;;-0.50;99.90;;;;;;4411322;32;20503;-75
2021/01/17 01:15:00;;;;;;;0.55;0.55;;;-0.60;99.90;;;;;;4415218;32;20074;-75
2021/01/17 01:17:26;;;;;;;3.33;0.90;;;-0.60;99.90;;;;;;4415068;32;20078;-73
2021/01/17 01:19:53;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4414589;32;20073;-74
2021/01/17 01:22:18;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;4414867;32;20058;-75
2021/01/17 01:24:43;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4414772;32;20116;-75
2021/01/17 01:27:11;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4414993;32;20126;-74
2021/01/17 01:29:37;;;;;;;0.77;0.77;;;-0.50;99.90;;;;;;4415211;32;20078;-73
2021/01/17 01:32:03;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;4415189;32;20078;-74
2021/01/17 01:34:28;;;;;;;1.35;0.85;;;-0.70;99.90;;;;;;4414551;32;20395;-75
2021/01/17 01:36:54;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4420788;32;20401;-73
2021/01/17 01:39:19;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;4419049;32;20078;-73
2021/01/17 01:41:45;;;;;;;0.45;0.45;;;-0.80;99.90;;;;;;4419734;32;20563;-73
2021/01/17 01:44:11;;;;;;;0.68;0.68;;;-0.70;99.90;;;;;;4419294;32;20086;-74
2021/01/17 01:46:39;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4419061;32;20092;-73
2021/01/17 01:49:06;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;4418008;32;20082;-74
2021/01/17 01:51:32;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4418888;32;20456;-73
2021/01/17 01:53:58;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4418182;32;20357;-73
2021/01/17 01:56:24;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4419152;32;20061;-73
2021/01/17 01:58:52;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;4417688;32;20085;-73
2021/01/17 02:01:18;;;;;;;0.37;0.37;;;-1.00;99.90;;;;;;4418887;32;20139;-73
2021/01/17 02:03:46;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;4418656;32;20086;-73
2021/01/17 02:06:12;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;4418317;32;20121;-73
2021/01/17 02:08:55;;;;;;;0.32;0.32;;;-0.90;99.90;;;;;;4418870;32;20066;-73
2021/01/17 02:11:42;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4416183;32;20143;-73
2021/01/17 02:14:28;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4402955;32;20066;-73
2021/01/17 02:16:55;;;;;;;0.32;0.32;;;-0.90;99.90;;;;;;4403886;32;20066;-74
2021/01/17 02:19:28;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4404060;32;20125;-73
2021/01/17 02:21:57;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;4403531;32;20124;-73
2021/01/17 02:24:31;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;4404703;32;20422;-73
2021/01/17 02:26:57;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;4404792;32;20082;-73
2021/01/17 02:29:23;;;;;;;1.15;1.05;;;-1.40;99.90;;;;;;4403642;32;20125;-74
2021/01/17 02:31:50;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;4404004;32;20174;-73
2021/01/17 02:34:15;;;;;;;0.37;0.37;;;-1.30;99.90;;;;;;4404941;32;20082;-73
2021/01/17 02:36:49;;;;;;;0.35;0.35;;;-1.20;99.90;;;;;;4403513;32;20070;-74
2021/01/17 02:39:25;;;;;;;2.17;1.10;;;-1.10;99.90;;;;;;4403326;32;20638;-73
2021/01/17 02:42:03;;;;;;;0.93;0.57;;;-1.00;99.90;;;;;;4403895;32;20395;-73
2021/01/17 02:44:33;;;;;;;0.65;0.65;;;-1.20;99.90;;;;;;4404375;32;20129;-74
2021/01/17 02:47:00;;;;;;;0.68;0.68;;;-1.30;99.90;;;;;;4403842;32;20079;-73
2021/01/17 02:49:26;;;;;;;1.02;0.85;;;-1.30;99.90;;;;;;4404376;32;20094;-73
2021/01/17 02:51:53;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;4403370;32;20543;-73
2021/01/17 02:54:37;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;4403761;32;20078;-73
2021/01/17 02:57:05;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;4403430;32;20082;-74
2021/01/17 02:59:56;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;4403707;32;20086;-73
2021/01/17 03:02:28;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;4402013;32;20073;-74
2021/01/17 03:04:58;;;;;;;0.85;0.85;;;-1.20;99.90;;;;;;4402538;32;20083;-73
2021/01/17 03:07:24;;;;;;;0.55;0.55;;;-1.10;99.90;;;;;;4392269;32;20066;-72
2021/01/17 03:09:50;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4387313;32;20497;-73
2021/01/17 03:12:15;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4386354;32;20058;-73
2021/01/17 03:14:43;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4387210;32;20090;-73
2021/01/17 03:17:08;;;;;;;1.08;0.93;;;-0.90;99.90;;;;;;4386491;32;20070;-73
2021/01/17 03:19:34;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4388757;32;20074;-74
2021/01/17 03:22:00;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4389427;32;20181;-74
2021/01/17 03:24:26;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4389431;32;20130;-74
2021/01/17 03:26:52;;;;;;;0.62;0.62;;;-0.70;99.90;;;;;;4388830;32;20075;-74
2021/01/17 03:29:17;;;;;;;0.37;0.37;;;-0.70;99.90;;;;;;4390708;32;20075;-74
2021/01/17 03:31:43;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4389899;32;20066;-74
2021/01/17 03:34:08;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;4388924;32;20082;-74
2021/01/17 03:36:34;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4388985;32;20462;-74
2021/01/17 03:39:00;;;;;;;0.57;0.57;;;-0.80;99.90;;;;;;4387753;32;20083;-74
2021/01/17 03:41:25;;;;;;;0.70;0.65;;;-0.90;99.90;;;;;;4388091;32;20079;-74
2021/01/17 03:43:51;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4388764;32;20496;-75
2021/01/17 03:46:16;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4387940;32;20078;-73
2021/01/17 03:48:42;;;;;;;0.32;0.32;;;-0.90;99.90;;;;;;4387377;32;20063;-73
2021/01/17 03:51:08;;;;;;;0.55;0.55;;;-1.00;99.90;;;;;;4388781;32;20070;-73
2021/01/17 03:53:33;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4388821;32;20087;-73
2021/01/17 03:55:59;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4388688;32;20086;-73
2021/01/17 03:58:24;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;4388961;32;20126;-73
2021/01/17 04:00:50;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4389568;32;20127;-73
2021/01/17 04:03:15;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4388963;32;20449;-73
2021/01/17 04:05:41;;;;;;;0.45;0.45;;;-0.80;99.90;;;;;;4388297;32;20069;-73
2021/01/17 04:08:07;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;4401594;32;20133;-73
2021/01/17 04:10:33;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;4403436;32;20400;-74
2021/01/17 04:12:58;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;4418306;32;20078;-73
2021/01/17 04:15:24;;;;;;;3.85;1.73;;;-0.80;99.90;;;;;;4418601;32;20062;-73
2021/01/17 04:17:49;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4418201;32;20066;-74
2021/01/17 04:20:15;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;4418290;32;20081;-73
2021/01/17 04:22:41;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4418447;32;20069;-73
2021/01/17 04:25:07;;;;;;;0.52;0.52;;;-0.80;99.90;;;;;;4419188;32;20125;-73
2021/01/17 04:27:32;;;;;;;0.85;0.68;;;-0.70;99.90;;;;;;4419208;32;20065;-74
2021/01/17 04:29:58;;;;;;;0.55;0.55;;;-0.60;99.90;;;;;;4419208;32;20124;-74
2021/01/17 04:32:24;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4419399;32;20515;-73
2021/01/17 04:34:50;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;4420136;32;20073;-73
2021/01/17 04:37:21;;;;;;;0.88;0.65;;;-0.70;99.90;;;;;;4420425;32;20134;-73
2021/01/17 04:39:47;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4419067;32;20065;-74
2021/01/17 04:42:16;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4419706;32;20109;-74
2021/01/17 04:44:51;;;;;;;0.63;0.63;;;-0.60;99.90;;;;;;4419682;32;20132;-73
2021/01/17 04:47:19;;;;;;;1.45;1.12;;;-0.60;99.90;;;;;;4419480;32;20049;-73
2021/01/17 04:49:47;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4419478;32;20132;-73
2021/01/17 04:52:13;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4419850;32;20508;-73
2021/01/17 04:54:40;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4419121;32;20070;-74
2021/01/17 04:57:09;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4418448;32;20057;-74
2021/01/17 04:59:44;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;4419408;32;20065;-73
2021/01/17 05:02:23;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;4419615;32;20058;-73
2021/01/17 05:05:13;;;;;;;0.32;0.32;;;-0.60;99.90;;;;;;4418884;32;20124;-73
2021/01/17 05:07:47;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4407659;32;20429;-73
2021/01/17 05:10:13;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;4404612;32;20062;-74
2021/01/17 05:12:49;;;;;;;0.52;0.52;;;-0.70;99.90;;;;;;4405059;32;20063;-74
2021/01/17 05:15:19;;;;;;;0.37;0.37;;;-0.70;99.90;;;;;;4403875;32;20148;-74
2021/01/17 05:17:45;;;;;;;0.82;0.82;;;-0.50;99.90;;;;;;4404202;32;20070;-74
2021/01/17 05:20:11;;;;;;;0.65;0.65;;;-0.50;99.90;;;;;;4403905;32;20177;-74
2021/01/17 05:22:36;;;;;;;0.35;0.35;;;-0.70;99.90;;;;;;4405117;32;20499;-74
2021/01/17 05:25:07;;;;;;;0.43;0.43;;;-0.70;99.90;;;;;;4404417;32;20086;-74
2021/01/17 05:27:33;;;;;;;;;;;-0.60;99.90;;;;;;4404018;32;20471;-74
2021/01/17 05:29:59;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;4404365;32;20002;-74
2021/01/17 05:32:25;;;;;;;0.45;0.45;;;-0.60;99.90;;;;;;4404513;32;20062;-74
2021/01/17 05:34:51;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4404325;32;20525;-73
2021/01/17 05:37:17;;;;;;;0.37;0.37;;;-0.80;99.90;;;;;;4404228;32;20121;-74
2021/01/17 05:40:01;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;4404340;32;20066;-75
2021/01/17 05:42:32;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;4404411;32;20128;-74
2021/01/17 05:45:13;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;4405268;32;20062;-74
2021/01/17 05:47:41;;;;;;;0.65;0.65;;;-0.40;99.90;;;;;;4404592;32;20062;-74
2021/01/17 05:50:10;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4404152;32;20057;-73
2021/01/17 05:52:36;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;4404217;32;20066;-74
2021/01/17 05:55:02;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4404559;32;20089;-74
2021/01/17 05:57:30;;;;;;;0.75;0.73;;;-0.50;99.90;;;;;;4404383;32;20121;-74
2021/01/17 05:59:55;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;4404690;32;20147;-74
2021/01/17 06:02:23;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;4404938;32;20524;-74
2021/01/17 06:04:53;;;;;;;0.35;0.35;;;-0.50;99.90;;;;;;4404355;32;20554;-74
2021/01/17 06:07:22;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4404298;32;20071;-74
2021/01/17 06:09:54;;;;;;;0.45;0.45;;;-0.60;99.90;;;;;;4405112;32;20422;-74
2021/01/17 06:12:30;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;4413949;32;20066;-74
2021/01/17 06:15:12;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;4419862;32;20069;-74
2021/01/17 06:17:45;;;;;;;0.35;0.35;;;-0.30;99.90;;;;;;4419307;32;20077;-74
2021/01/17 06:20:18;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4417698;32;20062;-74
2021/01/17 06:22:47;;;;;;;0.62;0.62;;;-0.30;99.90;;;;;;4417033;32;20523;-74
2021/01/17 06:25:14;;;;;;;4.82;1.80;;;-0.30;99.90;;;;;;4417967;32;20504;-74
2021/01/17 06:27:39;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;4417385;32;20090;-74
2021/01/17 06:30:18;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;4417862;32;20062;-74
2021/01/17 06:32:46;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;4417731;32;20476;-73
2021/01/17 06:35:12;;;;;;;0.37;0.37;;;-0.30;99.90;;;;;;4417469;32;20402;-73
2021/01/17 06:37:37;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;4417373;32;20081;-74
2021/01/17 06:40:07;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;4417459;32;20069;-74
2021/01/17 06:42:32;;;;;;;2.73;0.97;;;-0.20;99.90;;;;;;4417025;32;20131;-74
2021/01/17 06:44:58;;;;;;;1.10;0.98;;;-0.20;99.90;;;;;;4417790;32;20054;-74
2021/01/17 06:47:26;;;;;;;1.75;1.20;;;-0.10;99.90;;;;;;4417954;32;20078;-74
2021/01/17 06:49:54;;;;;;;0.43;0.43;;;-0.20;99.90;;;;;;4416908;32;20061;-74
2021/01/17 06:52:20;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;4416797;32;20112;-74
2021/01/17 06:54:48;;;;;;;2.08;0.95;;;-0.30;99.90;;;;;;4418058;32;20074;-74
2021/01/17 06:57:14;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4418113;32;20132;-74
2021/01/17 06:59:43;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;4417984;32;20409;-74
2021/01/17 07:02:25;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4418177;32;20065;-74
2021/01/17 07:04:54;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;4417142;32;20073;-74
2021/01/17 07:07:43;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4407669;32;20091;-74
2021/01/17 07:10:10;;;;;;;0.65;0.65;;;-0.30;99.90;;;;;;4401682;32;20086;-74
2021/01/17 07:12:53;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4414841;32;20065;-74
2021/01/17 07:15:26;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;4417113;32;20089;-74
2021/01/17 07:18:03;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4416704;32;20074;-73
2021/01/17 07:20:31;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;4416552;32;20062;-74
2021/01/17 07:22:59;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4417947;32;20062;-73
2021/01/17 07:25:26;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;4417421;32;20082;-74
2021/01/17 07:28:01;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4416999;32;20058;-73
2021/01/17 07:30:44;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;4417165;32;20069;-73
2021/01/17 07:33:10;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4416643;32;20061;-73
2021/01/17 07:35:45;;;;;;;1.48;1.05;;;-0.20;99.90;;;;;;4416274;32;20081;-73
2021/01/17 07:38:17;;;;;;;0.65;0.65;;;-0.20;99.90;;;;;;4416439;32;20512;-73
2021/01/17 07:40:53;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4415711;32;20061;-73
2021/01/17 07:43:20;;;;;;;0.62;0.47;;;-0.20;99.90;;;;;;4417659;32;20077;-74
2021/01/17 07:45:46;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4417079;32;20125;-74
2021/01/17 07:48:14;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4417053;32;20069;-74
2021/01/17 07:50:42;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;4416445;32;20081;-74
2021/01/17 07:53:22;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4416064;32;20502;-74
2021/01/17 07:55:49;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4416111;32;20066;-74
2021/01/17 07:58:16;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4416711;32;20073;-74
2021/01/17 08:00:42;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4416800;32;20069;-74
2021/01/17 08:03:08;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4416690;32;20065;-74
2021/01/17 08:05:48;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4419628;32;20081;-74
2021/01/17 08:08:35;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4406528;32;20071;-74
2021/01/17 08:11:01;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4404825;32;20070;-74
2021/01/17 08:13:32;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4419726;32;20124;-73
2021/01/17 08:16:14;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;4419297;32;20085;-74
2021/01/17 08:18:40;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4418624;32;20080;-74
2021/01/17 08:21:23;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4420084;32;20065;-73
2021/01/17 08:24:13;;;;;;;0.55;0.55;;;0.00;99.90;;;;;;4420134;32;20130;-73
2021/01/17 08:26:59;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4418491;32;20057;-73
2021/01/17 08:29:25;;;;;;;0.93;0.88;;;-0.10;99.90;;;;;;4418094;32;20077;-73
2021/01/17 08:31:51;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4418681;32;20116;-73
2021/01/17 08:34:25;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4419692;32;20128;-73
2021/01/17 08:36:52;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4419972;32;20094;-74
2021/01/17 08:39:41;;;;;;;0.47;0.47;;;0.00;99.90;;;;;;4418071;32;20062;-73
2021/01/17 08:42:27;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4414847;32;80603;-73
2021/01/17 08:44:54;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4418398;32;20129;-73
2021/01/17 08:47:20;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4418237;32;20065;-73
2021/01/17 08:49:46;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4418082;32;20070;-73
2021/01/17 08:52:12;;;;;;;0.75;0.75;;;0.20;99.90;;;;;;4418158;32;20149;-73
2021/01/17 08:54:49;;;;;;;0.45;0.45;;;0.10;99.90;;;;;;4418514;32;20090;-73
2021/01/17 08:57:36;;;;;;;0.88;0.88;;;0.10;99.90;;;;;;4418456;32;20065;-73
2021/01/17 09:00:07;;;;;;;0.43;0.43;;;0.00;99.90;;;;;;4407133;32;20074;-73
2021/01/17 09:02:33;;;;;;;2.05;1.67;;;0.00;99.90;;;;;;4403983;32;20057;-73
2021/01/17 09:04:58;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4404210;32;20125;-73
2021/01/17 09:07:36;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4393084;32;20062;-73
2021/01/17 09:10:05;;;;;;;0.57;0.57;;;0.20;99.90;;;;;;4387440;32;20071;-73
2021/01/17 09:12:35;;;;;;;1.08;0.93;;;0.20;99.90;;;;;;4410236;32;20512;-73
2021/01/17 09:15:14;;;;;;;0.77;0.77;;;0.30;99.90;;;;;;4417862;32;20090;-74
2021/01/17 09:17:39;;;;;;;0.95;0.75;;;0.30;99.90;;;;;;4418365;32;20065;-74
2021/01/17 09:20:13;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4417689;32;20087;-73
2021/01/17 09:22:43;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4417724;32;20078;-73
2021/01/17 09:25:10;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4417406;32;20083;-73
2021/01/17 09:27:38;;;;;;;2.83;1.23;;;0.50;99.90;;;;;;4417752;32;20140;-73
2021/01/17 09:30:05;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4417453;32;20093;-73
2021/01/17 09:32:31;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4419169;32;20098;-74
2021/01/17 09:34:57;;;;;;;0.43;0.43;;;0.50;99.90;;;;;;4417491;32;20123;-73
2021/01/17 09:37:23;;;;;;;0.37;0.37;;;0.40;99.90;;;;;;4417855;32;20124;-74
2021/01/17 09:39:50;;;;;;;1.23;0.80;;;0.50;99.90;;;;;;4418896;32;20515;-73
2021/01/17 09:42:18;;;;;;;1.17;0.95;;;0.60;99.90;;;;;;4417999;32;20062;-74
2021/01/17 09:44:52;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4419737;32;20124;-74
2021/01/17 09:47:19;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4417625;32;20065;-74
2021/01/17 09:49:46;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4417964;32;20077;-74
2021/01/17 09:52:14;;;;;;;2.62;0.82;;;0.60;99.90;;;;;;4418038;32;20069;-74
2021/01/17 09:54:40;;;;;;;0.62;0.50;;;0.60;99.90;;;;;;4418581;32;20094;-74
2021/01/17 09:57:15;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4419243;32;20061;-74
2021/01/17 09:59:41;;;;;;;0.55;0.55;;;0.60;99.90;;;;;;4417374;32;20069;-74
2021/01/17 10:02:09;;;;;;;2.20;1.27;;;0.60;99.90;;;;;;4417508;32;20484;-74
2021/01/17 10:04:35;;;;;;;0.88;0.88;;;0.60;99.90;;;;;;4417661;32;20077;-74
2021/01/17 10:07:01;;;;;;;2.17;1.23;;;0.50;99.90;;;;;;4409965;32;20564;-74
2021/01/17 10:09:27;;;;;;;2.00;1.15;;;0.60;99.90;;;;;;4402477;32;20089;-74
2021/01/17 10:11:55;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4408770;32;20121;-74
2021/01/17 10:14:22;;;;;;;0.32;0.32;;;0.60;99.90;;;;;;4417525;32;20430;-74
2021/01/17 10:16:50;;;;;;;0.70;0.68;;;0.60;99.90;;;;;;4417236;32;20070;-74
2021/01/17 10:19:21;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4417339;32;20081;-74
2021/01/17 10:21:46;;;;;;;;;;;0.60;99.90;;;;;;4417804;32;20065;-71
2021/01/17 10:24:20;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4416839;32;20281;-73
2021/01/17 10:26:50;;;;;;;0.45;0.45;;;0.70;99.90;;;;;;4418218;32;20070;-74
2021/01/17 10:29:19;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4417597;32;20129;-74
2021/01/17 10:31:49;;;;;;;1.80;0.82;;;1.10;99.90;;;;;;4416675;32;20057;-74
2021/01/17 10:34:24;;;;;;;0.45;0.45;;;1.00;99.90;;;;;;4416516;32;20058;-74
2021/01/17 10:36:55;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4416935;32;20085;-73
2021/01/17 10:39:22;;;;;;;0.75;0.75;;;1.10;99.90;;;;;;4415993;32;20061;-74
2021/01/17 10:41:48;;;;;;;2.92;0.65;;;1.10;99.90;;;;;;4416465;32;20065;-74
2021/01/17 10:44:23;;;;;;;0.85;0.82;;;1.10;99.90;;;;;;4416137;32;20073;-74
2021/01/17 10:47:12;;;;;;;0.45;0.45;;;1.10;99.90;;;;;;4396548;32;20061;-73
2021/01/17 10:49:41;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;4386145;32;20070;-73
2021/01/17 10:52:18;;;;;;;1.35;1.23;;;1.10;99.90;;;;;;4386223;32;20525;-73
2021/01/17 10:54:45;;;;;;;0.88;0.88;;;1.30;99.90;;;;;;4386924;32;20074;-74
2021/01/17 10:57:13;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4387462;32;20182;-73
2021/01/17 10:59:39;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4386049;32;20083;-73
2021/01/17 11:02:05;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4386492;32;20066;-74
2021/01/17 11:04:39;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4386322;32;20083;-74
2021/01/17 11:07:07;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4393007;32;20095;-73
2021/01/17 11:09:33;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4402139;32;20065;-74
2021/01/17 11:12:00;;;;;;;0.68;0.68;;;1.10;99.90;;;;;;4409004;32;20184;-74
2021/01/17 11:14:30;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4417243;32;20461;-73
2021/01/17 11:16:57;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4416265;32;20425;-73
2021/01/17 11:19:40;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4415741;32;20078;-73
2021/01/17 11:22:07;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4416434;32;20057;-73
2021/01/17 11:24:41;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4417273;32;20499;-73
2021/01/17 11:27:09;;;;;;;2.12;0.90;;;1.30;99.90;;;;;;4417305;32;20113;-74
2021/01/17 11:29:35;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4416922;32;20086;-74
2021/01/17 11:32:00;;;;;;;0.75;0.75;;;1.30;99.90;;;;;;4416218;32;20113;-74
2021/01/17 11:34:32;;;;;;;0.55;0.55;;;1.20;99.90;;;;;;4417169;32;20070;-74
2021/01/17 11:36:58;;;;;;;0.35;0.35;;;1.20;99.90;;;;;;4416957;32;20065;-74
2021/01/17 11:39:23;;;;;;;0.47;0.47;;;1.20;99.90;;;;;;4419267;32;20082;-74
2021/01/17 11:41:49;;;;;;;0.95;0.85;;;1.10;99.90;;;;;;4419674;32;20421;-74
2021/01/17 11:44:19;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4419765;32;20502;-74
2021/01/17 11:46:47;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4419734;32;20161;-74
2021/01/17 11:49:13;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4418841;32;20065;-74
2021/01/17 11:51:39;;;;;;;0.68;0.68;;;1.40;99.90;;;;;;4418984;32;20375;-74
2021/01/17 11:54:10;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4418515;32;20511;-74
2021/01/17 11:56:36;;;;;;;;;;;1.50;99.90;;;;;;4418423;32;20074;-74
2021/01/17 11:59:01;;;;;;;0.45;0.45;;;1.30;99.90;;;;;;4418940;32;19952;-74
2021/01/17 12:01:27;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4418365;32;20499;-74
2021/01/17 12:04:02;;;;;;;0.45;0.45;;;1.10;99.90;;;;;;4418749;32;20058;-74
2021/01/17 12:06:28;;;;;;;0.62;0.62;;;1.00;99.90;;;;;;4415324;32;20058;-74
2021/01/17 12:08:59;;;;;;;0.32;0.32;;;1.10;99.90;;;;;;4402459;32;20098;-74
2021/01/17 12:11:44;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4409092;32;20396;-74
2021/01/17 12:14:14;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4419104;32;20697;-75
2021/01/17 12:16:45;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4418836;32;20071;-75
2021/01/17 12:19:13;;;;;;;0.57;0.57;;;0.80;99.90;;;;;;4417606;32;20086;-74
2021/01/17 12:21:39;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4418582;32;20120;-74
2021/01/17 12:24:07;;;;;;;0.75;0.75;;;0.90;99.90;;;;;;4418407;32;20117;-74
2021/01/17 12:26:33;;;;;;;1.10;1.05;;;1.00;99.90;;;;;;4418234;32;20079;-74
2021/01/17 12:28:59;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4417378;32;20078;-74
2021/01/17 12:31:26;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4417513;32;20062;-74
2021/01/17 12:33:53;;;;;;;0.52;0.52;;;1.20;99.90;;;;;;4417909;32;20082;-74
2021/01/17 12:36:22;;;;;;;0.52;0.52;;;1.30;99.90;;;;;;4417806;32;20058;-74
2021/01/17 12:38:48;;;;;;;1.45;0.73;;;1.40;99.90;;;;;;4417615;32;20082;-74
2021/01/17 12:41:17;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4418034;32;20082;-74
2021/01/17 12:43:44;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4416680;32;20070;-74
2021/01/17 12:46:10;;;;;;;6.12;1.30;;;1.20;99.90;;;;;;4417368;32;20120;-74
2021/01/17 12:48:37;;;;;;;6.00;0.75;;;1.20;99.90;;;;;;4417429;32;20433;-73
2021/01/17 12:51:03;;;;;;;0.95;0.95;;;1.30;99.90;;;;;;4417477;32;20066;-74
2021/01/17 12:53:29;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;4416963;32;20070;-74
2021/01/17 12:55:55;;;;;;;0.73;0.68;;;1.40;99.90;;;;;;4415906;32;20065;-74
2021/01/17 12:58:21;;;;;;;0.57;0.57;;;1.30;99.90;;;;;;4416399;32;20102;-73
2021/01/17 13:00:46;;;;;;;0.80;0.77;;;1.30;99.90;;;;;;4416712;32;20062;-73
2021/01/17 13:03:12;;;;;;;5.87;1.27;;;1.40;99.90;;;;;;4416971;32;20085;-73