Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:26;;;;;;;11.30;7.15;;;14.60;99.90;;;;;;4843043;29;20067;-74
2022/04/27 00:02:52;;;;;;;11.57;7.82;;;14.40;99.90;;;;;;4843101;29;20362;-75
2022/04/27 00:05:19;;;;;;;16.33;8.50;;;14.30;99.90;;;;;;4843305;29;20026;-75
2022/04/27 00:07:44;;;;;;;9.52;7.85;;;14.20;99.90;;;;;;4826199;29;20036;-74
2022/04/27 00:10:10;;;;;;;12.57;8.32;;;14.30;99.90;;;;;;4842977;29;20022;-76
2022/04/27 00:12:37;;;;;;;9.02;7.20;;;14.30;99.90;;;;;;4842663;29;20490;-74
2022/04/27 00:15:07;;;;;;;12.98;8.38;;;14.20;99.90;;;;;;4842730;29;20075;-75
2022/04/27 00:17:33;;;;;;;10.55;7.90;;;14.20;99.90;;;;;;4842617;29;20028;-75
2022/04/27 00:19:59;;;;;;;11.70;7.72;;;14.20;99.90;;;;;;4842525;29;20109;-74
2022/04/27 00:22:25;;;;;;;9.43;7.28;;;14.10;99.90;;;;;;4842395;29;20108;-75
2022/04/27 00:24:51;;;;;;;12.77;7.63;;;14.10;99.90;;;;;;4842472;29;20034;-76
2022/04/27 00:27:16;;;;;;;11.90;7.72;;;14.10;99.90;;;;;;4842730;29;20086;-76
2022/04/27 00:29:42;;;;;;;10.98;8.20;;;14.10;99.90;;;;;;4842565;29;20024;-74
2022/04/27 00:32:08;;;;;;;13.18;8.20;;;14.10;99.90;;;;;;4842771;29;20026;-75
2022/04/27 00:34:34;;;;;;;13.23;7.70;;;14.10;99.90;;;;;;4825770;29;20786;-76
2022/04/27 00:37:00;;;;;;;12.05;7.93;;;14.10;99.90;;;;;;4826212;29;20030;-75
2022/04/27 00:39:26;;;;;;;16.08;8.40;;;14.10;99.90;;;;;;4842403;29;20029;-75
2022/04/27 00:42:02;;;;;;;11.70;8.30;;;14.20;99.90;;;;;;4842029;29;20014;-74
2022/04/27 00:44:32;;;;;;;11.52;7.68;;;14.20;99.90;;;;;;4840437;29;20039;-75
2022/04/27 00:46:59;;;;;;;10.57;7.85;;;14.00;99.90;;;;;;4842328;29;20018;-75
2022/04/27 00:49:26;;;;;;;11.30;8.45;;;14.00;99.90;;;;;;4842414;29;20086;-76
2022/04/27 00:51:53;;;;;;;12.38;7.88;;;14.00;99.90;;;;;;4842274;29;20026;-74
2022/04/27 00:54:22;;;;;;;11.60;7.15;;;13.80;99.90;;;;;;4841921;29;20048;-75
2022/04/27 00:56:49;;;;;;;10.07;7.53;;;13.90;99.90;;;;;;4842047;29;20104;-74
2022/04/27 00:59:15;;;;;;;14.82;8.82;;;13.90;99.90;;;;;;4842137;29;20107;-75
2022/04/27 01:01:41;;;;;;;11.90;7.65;;;14.00;99.90;;;;;;4841781;29;20458;-76
2022/04/27 01:04:07;;;;;;;12.68;7.95;;;14.00;99.90;;;;;;4841931;29;20061;-75
2022/04/27 01:06:35;;;;;;;11.55;7.20;;;14.10;99.90;;;;;;4841806;29;20411;-75
2022/04/27 01:09:01;;;;;;;10.48;7.00;;;14.20;99.90;;;;;;4841836;29;20372;-76
2022/04/27 01:11:27;;;;;;;12.75;8.15;;;14.20;99.90;;;;;;4841851;29;20465;-75
2022/04/27 01:13:52;;;;;;;12.75;7.80;;;14.20;99.90;;;;;;4841856;29;20030;-74
2022/04/27 01:16:18;;;;;;;13.02;7.93;;;14.20;99.90;;;;;;4841669;29;20022;-76
2022/04/27 01:18:45;;;;;;;9.13;8.02;;;14.20;99.90;;;;;;4842173;29;20141;-76
2022/04/27 01:21:12;;;;;;;11.70;7.82;;;14.20;99.90;;;;;;4841819;29;20030;-74
2022/04/27 01:23:39;;;;;;;14.57;8.95;;;14.20;99.90;;;;;;4841639;29;20104;-75
2022/04/27 01:26:08;;;;;;;13.10;8.30;;;14.10;99.90;;;;;;4841671;29;20022;-74
2022/04/27 01:28:37;;;;;;;11.23;8.48;;;14.10;99.90;;;;;;4841818;29;20029;-75
2022/04/27 01:31:04;;;;;;;13.10;9.00;;;14.10;99.90;;;;;;4839182;29;20022;-77
2022/04/27 01:33:31;;;;;;;12.40;8.90;;;14.20;99.90;;;;;;4841543;29;20403;-76
2022/04/27 01:35:58;;;;;;;18.00;9.40;;;14.00;99.90;;;;;;4841464;29;20439;-76
2022/04/27 01:38:24;;;;;;;16.88;9.52;;;14.00;99.90;;;;;;4841628;29;20018;-75
2022/04/27 01:40:54;;;;;;;15.98;9.52;;;14.00;99.90;;;;;;4841893;29;20067;-76
2022/04/27 01:43:24;;;;;;;10.18;8.60;;;14.00;99.90;;;;;;4841753;29;20061;-76
2022/04/27 01:45:51;;;;;;;16.08;10.60;;;13.90;99.90;;;;;;4842908;29;20343;-76
2022/04/27 01:48:17;;;;;;;14.63;8.82;;;13.80;99.90;;;;;;4845340;29;20038;-75
2022/04/27 01:50:43;;;;;;;12.65;9.68;;;13.80;99.90;;;;;;4845560;29;20074;-75
2022/04/27 01:55:53;;;;;;;21.48;11.68;;;13.60;99.90;;;;;;4844350;29;20037;-75
2022/04/27 01:58:19;;;;;;;18.80;10.93;;;13.50;99.90;;;;;;4844970;29;20076;-75
2022/04/27 02:00:47;;;;;;;17.83;12.60;;;13.50;99.90;;;;;;4845033;29;20030;-76
2022/04/27 02:03:14;;;;;;;15.25;11.57;;;13.40;99.90;;;;;;4845181;29;20113;-76
2022/04/27 02:05:43;;;;;;;18.00;11.55;;;13.40;99.90;;;;;;4844721;29;20373;-75
2022/04/27 02:08:09;;;;;;;18.98;12.05;;;13.40;99.90;;;;;;4845009;29;20022;-74
2022/04/27 02:10:35;;;;;;;17.85;12.27;;;13.40;99.90;;;;;;4845074;29;20028;-76
2022/04/27 02:13:06;;;;;;;16.63;11.82;;;13.30;99.90;;;;;;4844815;29;20022;-74
2022/04/27 02:15:32;;;;;;;18.95;11.75;;;13.40;99.90;;;;;;4845081;29;20060;-75
2022/04/27 02:17:58;;;;;;;15.82;11.23;;;13.40;99.90;;;;;;4828368;29;20544;-75
2022/04/27 02:20:24;;;;;;;16.48;11.63;;;13.50;99.90;;;;;;4844883;29;20022;-76
2022/04/27 02:22:51;;;;;;;18.02;12.07;;;13.40;99.90;;;;;;4844558;29;20402;-76
2022/04/27 02:25:17;;;;;;;20.13;11.90;;;13.50;99.90;;;;;;4844895;29;20055;-75
2022/04/27 02:27:43;;;;;;;18.08;11.85;;;13.50;99.90;;;;;;4826635;29;20483;-76
2022/04/27 02:30:10;;;;;;;16.23;12.15;;;13.50;99.90;;;;;;4829317;29;20053;-76
2022/04/27 02:32:38;;;;;;;14.57;11.20;;;13.40;99.90;;;;;;4845879;29;20032;-75
2022/04/27 02:35:08;;;;;;;18.38;12.02;;;13.50;99.90;;;;;;4829296;29;20025;-74
2022/04/27 02:37:36;;;;;;;21.60;11.88;;;13.50;99.90;;;;;;4846193;29;20029;-76
2022/04/27 02:40:03;;;;;;;13.45;10.60;;;13.60;99.90;;;;;;4846036;29;20018;-75
2022/04/27 02:42:32;;;;;;;13.93;10.68;;;13.60;99.90;;;;;;4845354;29;20038;-74
2022/04/27 02:44:58;;;;;;;15.75;10.50;;;13.60;99.90;;;;;;4845535;29;20033;-75
2022/04/27 02:47:24;;;;;;;14.60;10.85;;;13.60;99.90;;;;;;4845395;29;20038;-74
2022/04/27 02:52:35;;;;;;;16.08;10.75;;;13.70;99.90;;;;;;4845763;29;20037;-77
2022/04/27 02:55:01;;;;;;;21.70;10.48;;;13.70;99.90;;;;;;4845514;29;20026;-77
2022/04/27 02:57:27;;;;;;;17.23;10.55;;;13.70;99.90;;;;;;4845507;29;20090;-75
2022/04/27 02:59:53;;;;;;;15.60;10.52;;;13.70;99.90;;;;;;4845423;29;20046;-75
2022/04/27 03:02:18;;;;;;;17.20;10.23;;;13.70;99.90;;;;;;4828585;29;20041;-76
2022/04/27 03:04:44;;;;;;;15.45;10.50;;;13.70;99.90;;;;;;4845247;29;20042;-75
2022/04/27 03:07:10;;;;;;;17.10;10.93;;;13.60;99.90;;;;;;4845365;29;20022;-76
2022/04/27 03:09:36;;;;;;;17.08;10.75;;;13.70;99.90;;;;;;4844974;29;20454;-76
2022/04/27 03:12:02;;;;;;;15.43;10.50;;;13.70;99.90;;;;;;4828713;29;20026;-75
2022/04/27 03:14:31;;;;;;;17.85;10.88;;;13.70;99.90;;;;;;4845615;29;20043;-75
2022/04/27 03:16:57;;;;;;;15.40;10.48;;;13.70;99.90;;;;;;4845419;29;20038;-75
2022/04/27 03:19:23;;;;;;;17.00;11.35;;;13.70;99.90;;;;;;4828725;29;20022;-75
2022/04/27 03:21:50;;;;;;;24.27;11.38;;;13.70;99.90;;;;;;4845303;29;20442;-76
2022/04/27 03:24:15;;;;;;;21.70;12.15;;;13.70;99.90;;;;;;4845121;29;20415;-75
2022/04/27 03:26:41;;;;;;;28.65;17.42;;;13.70;99.90;;;;;;4844822;29;20101;-74
2022/04/27 03:29:07;;;;;;;29.08;17.70;;;13.70;99.90;;;;;;4844850;29;20056;-77
2022/04/27 03:31:33;;;;;;;25.25;15.52;;;13.70;99.90;;;;;;4844916;29;20033;-75
2022/04/27 03:33:59;;;;;;;20.77;13.82;;;13.70;99.90;;;;;;4844851;29;20072;-75
2022/04/27 03:36:25;;;;;;;21.48;13.10;;;13.70;99.90;;;;;;4844692;29;20058;-76
2022/04/27 03:38:51;;;;;;;19.30;12.35;;;13.70;99.90;;;;;;4844738;29;20029;-75
2022/04/27 03:41:19;;;;;;;19.08;13.23;;;13.60;99.90;;;;;;4844863;29;20454;-77
2022/04/27 03:43:45;;;;;;;22.33;12.35;;;13.50;99.90;;;;;;4844967;29;20034;-76
2022/04/27 03:46:11;;;;;;;22.00;13.02;;;13.40;99.90;;;;;;4844848;29;20028;-77
2022/04/27 03:48:37;;;;;;;22.35;13.50;;;13.40;99.90;;;;;;4844725;29;20077;-75
2022/04/27 03:51:04;;;;;;;16.35;12.98;;;13.40;99.90;;;;;;4828050;29;20086;-75
2022/04/27 03:53:30;;;;;;;20.90;13.57;;;13.50;99.90;;;;;;4844552;29;20026;-76
2022/04/27 03:55:55;;;;;;;22.25;12.85;;;13.50;99.90;;;;;;4844665;29;20030;-76
2022/04/27 03:58:21;;;;;;;21.20;13.15;;;13.40;99.90;;;;;;4843953;29;20066;-76
2022/04/27 04:00:47;;;;;;;18.67;12.68;;;13.50;99.90;;;;;;4844237;29;20025;-76
2022/04/27 04:03:13;;;;;;;17.77;11.65;;;13.50;99.90;;;;;;4844579;29;20026;-75
2022/04/27 04:05:38;;;;;;;20.70;13.10;;;13.50;99.90;;;;;;4844089;29;20142;-75
2022/04/27 04:08:05;;;;;;;19.35;12.85;;;13.40;99.90;;;;;;4844130;29;20026;-74
2022/04/27 04:10:31;;;;;;;19.40;14.25;;;13.30;99.90;;;;;;4844453;29;20035;-74
2022/04/27 04:12:57;;;;;;;23.45;14.45;;;13.40;99.90;;;;;;4844136;29;20028;-75
2022/04/27 04:15:23;;;;;;;21.10;14.80;;;13.20;99.90;;;;;;4843934;29;20042;-74
2022/04/27 04:17:49;;;;;;;26.70;15.40;;;13.20;99.90;;;;;;4844285;29;20036;-76
2022/04/27 04:20:17;;;;;;;20.05;14.07;;;13.20;99.90;;;;;;4844078;29;20073;-75
2022/04/27 04:22:47;;;;;;;19.98;14.40;;;13.20;99.90;;;;;;4844122;29;20074;-74
2022/04/27 04:30:42;;;;;;;28.83;14.80;;;13.20;99.90;;;;;;4843745;29;20094;-75
2022/04/27 04:33:08;;;;;;;22.95;16.88;;;13.20;99.90;;;;;;4843420;29;20021;-76
2022/04/27 04:35:35;;;;;;;21.73;15.80;;;13.20;99.90;;;;;;4843133;29;20018;-75
2022/04/27 04:38:01;;;;;;;22.00;16.60;;;13.20;99.90;;;;;;4841718;29;20036;-74
2022/04/27 04:40:27;;;;;;;19.25;15.02;;;13.30;99.90;;;;;;4841773;29;20469;-76
2022/04/27 04:42:53;;;;;;;22.67;14.13;;;13.50;99.90;;;;;;4843029;29;20033;-74
2022/04/27 04:45:19;;;;;;;23.98;14.60;;;13.50;99.90;;;;;;4843358;29;20051;-75
2022/04/27 04:47:45;;;;;;;34.13;15.73;;;13.50;99.90;;;;;;4843411;29;20029;-75
2022/04/27 04:50:12;;;;;;;33.13;15.23;;;13.50;99.90;;;;;;4827065;29;20030;-74
2022/04/27 04:52:38;;;;;;;25.92;16.17;;;13.60;99.90;;;;;;4843418;29;20441;-75
2022/04/27 04:55:04;;;;;;;25.88;14.55;;;13.70;99.90;;;;;;4843141;29;20473;-75
2022/04/27 04:57:30;;;;;;;20.83;13.68;;;13.90;99.90;;;;;;4843410;29;20343;-73
2022/04/27 04:59:56;;;;;;;22.73;13.25;;;14.00;99.90;;;;;;4843635;29;20470;-75
2022/04/27 05:02:22;;;;;;;20.25;13.98;;;14.10;99.90;;;;;;4843121;29;20028;-75
2022/04/27 05:04:48;;;;;;;17.00;12.90;;;14.10;99.90;;;;;;4843507;29;20152;-74
2022/04/27 05:07:13;;;;;;;26.75;11.90;;;14.30;99.90;;;;;;4843210;29;20106;-74
2022/04/27 05:09:39;;;;;;;17.60;11.85;;;14.40;99.90;;;;;;4842967;29;20378;-74
2022/04/27 05:12:05;;;;;;;18.85;12.30;;;14.50;99.90;;;;;;4843053;29;20501;-74
2022/04/27 05:14:31;;;;;;;13.60;11.00;;;14.70;99.90;;;;;;4842866;29;20022;-76
2022/04/27 05:16:57;;;;;;;17.92;11.60;;;14.80;99.90;;;;;;4843354;29;20044;-73
2022/04/27 05:19:23;;;;;;;13.75;11.35;;;14.90;99.90;;;;;;4842851;29;20026;-76
2022/04/27 05:21:50;;;;;;;15.10;11.98;;;15.00;99.90;;;;;;4842500;29;20458;-75
2022/04/27 05:24:15;;;;;;;14.93;11.93;;;15.10;99.90;;;;;;4843562;29;20454;-74
2022/04/27 05:26:41;;;;;;;17.67;11.77;;;15.00;99.90;;;;;;4843161;29;20022;-74
2022/04/27 05:31:54;;;;;;;16.73;11.13;;;15.20;99.90;;;;;;4842944;29;20065;-73
2022/04/27 05:34:20;;;;;;;14.65;11.00;;;15.20;99.90;;;;;;4843082;29;20041;-75
2022/04/27 05:36:46;;;;;;;15.95;11.07;;;15.30;99.90;;;;;;4843216;29;20126;-75
2022/04/27 05:39:12;;;;;;;17.10;11.90;;;15.30;99.90;;;;;;4843020;29;20075;-73
2022/04/27 05:41:38;;;;;;;18.00;12.77;;;15.30;99.90;;;;;;4843244;29;20105;-74
2022/04/27 05:44:09;;;;;;;15.77;11.30;;;15.30;99.90;;;;;;4842855;29;20057;-75
2022/04/27 05:46:36;;;;;;;18.80;11.70;;;15.40;99.90;;;;;;4843092;29;20538;-74
2022/04/27 05:49:02;;;;;;;13.63;10.80;;;15.40;99.90;;;;;;4843008;29;20458;-74
2022/04/27 05:51:27;;;;;;;27.88;17.60;;;15.50;99.90;;;;;;4826541;29;20065;-75
2022/04/27 05:53:53;;;;;;;26.45;16.63;;;15.40;99.90;;;;;;4842526;29;20033;-73
2022/04/27 05:56:19;;;;;;;17.27;11.27;;;15.40;99.90;;;;;;4842599;29;20037;-74
2022/04/27 05:58:45;;;;;;;14.52;10.23;;;15.50;99.90;;;;;;4843102;29;20523;-74
2022/04/27 06:01:12;;;;;;;14.60;10.45;;;15.60;99.90;;;;;;4842837;29;20470;-75
2022/04/27 06:03:38;;;;;;;17.17;10.50;;;15.70;99.90;;;;;;4842712;29;20445;-75
2022/04/27 06:06:04;;;;;;;15.25;9.57;;;15.80;99.90;;;;;;4842931;29;20121;-74
2022/04/27 06:08:30;;;;;;;11.35;9.88;;;15.80;99.90;;;;;;4826397;29;20053;-74
2022/04/27 06:10:55;;;;;;;12.50;9.05;;;15.90;99.90;;;;;;4842637;29;20029;-74
2022/04/27 06:13:21;;;;;;;14.48;11.02;;;16.10;99.90;;;;;;4842387;29;20109;-74
2022/04/27 06:15:47;;;;;;;14.43;9.80;;;16.20;99.90;;;;;;4842575;29;20110;-75
2022/04/27 06:18:13;;;;;;;15.13;9.30;;;16.30;99.90;;;;;;4842195;29;20022;-77
2022/04/27 06:20:39;;;;;;;14.25;8.55;;;16.40;99.90;;;;;;4843093;29;20105;-76
2022/04/27 06:23:04;;;;;;;12.13;8.40;;;16.50;99.90;;;;;;4842504;29;20104;-75
2022/04/27 06:25:32;;;;;;;14.02;8.77;;;16.40;99.90;;;;;;4842335;29;20030;-76
2022/04/27 06:27:58;;;;;;;13.18;9.30;;;16.40;99.90;;;;;;4841951;29;20105;-75
2022/04/27 06:30:25;;;;;;;13.93;9.13;;;16.40;99.90;;;;;;4842520;29;20109;-76
2022/04/27 06:32:51;;;;;;;14.75;9.68;;;16.40;99.90;;;;;;4845366;29;20033;-75
2022/04/27 06:35:17;;;;;;;15.30;10.32;;;16.40;99.90;;;;;;4845960;29;20077;-74
2022/04/27 06:37:44;;;;;;;15.15;10.43;;;16.40;99.90;;;;;;4846044;29;20086;-75
2022/04/27 06:40:10;;;;;;;12.27;9.40;;;16.40;99.90;;;;;;4845778;29;20055;-75
2022/04/27 06:42:36;;;;;;;14.07;10.00;;;16.50;99.90;;;;;;4845924;29;20049;-76
2022/04/27 06:45:03;;;;;;;14.35;9.82;;;16.50;99.90;;;;;;4845665;29;20061;-76
2022/04/27 06:47:29;;;;;;;15.57;10.00;;;16.60;99.90;;;;;;4845964;29;20026;-74
2022/04/27 06:49:55;;;;;;;15.32;9.93;;;16.60;99.90;;;;;;4845802;29;20030;-74
2022/04/27 06:52:21;;;;;;;16.40;10.23;;;16.60;99.90;;;;;;4829211;29;20037;-75
2022/04/27 06:54:47;;;;;;;16.67;10.35;;;16.70;99.90;;;;;;4845401;29;20374;-75
2022/04/27 06:57:12;;;;;;;16.98;10.88;;;16.80;99.90;;;;;;4845204;29;20034;-75
2022/04/27 06:59:38;;;;;;;16.65;11.02;;;16.90;99.90;;;;;;4845071;29;20125;-75
2022/04/27 07:02:04;;;;;;;13.95;10.60;;;16.80;99.90;;;;;;4828987;29;20022;-77
2022/04/27 07:04:34;;;;;;;17.25;10.43;;;16.80;99.90;;;;;;4845514;29;20042;-76
2022/04/27 07:07:00;;;;;;;17.15;10.25;;;16.80;99.90;;;;;;4845353;29;20026;-75
2022/04/27 07:09:26;;;;;;;14.50;10.63;;;16.80;99.90;;;;;;4845432;29;20477;-75
2022/04/27 07:11:52;;;;;;;15.38;10.45;;;16.80;99.90;;;;;;4845467;29;20022;-74
2022/04/27 07:14:19;;;;;;;14.93;9.73;;;16.90;99.90;;;;;;4828547;29;20041;-76
2022/04/27 07:16:45;;;;;;;15.73;11.20;;;17.00;99.90;;;;;;4845036;29;20029;-75
2022/04/27 07:19:12;;;;;;;16.92;11.40;;;17.10;99.90;;;;;;4845347;29;20462;-77
2022/04/27 07:21:38;;;;;;;20.85;10.45;;;17.00;99.90;;;;;;4845272;29;20472;-76
2022/04/27 07:24:05;;;;;;;18.05;11.88;;;17.10;99.90;;;;;;4844866;29;20029;-77
2022/04/27 07:26:31;;;;;;;21.13;10.68;;;17.30;99.90;;;;;;4828681;29;20030;-76
2022/04/27 07:28:57;;;;;;;16.00;10.30;;;17.60;99.90;;;;;;4844562;29;20026;-75
2022/04/27 07:31:23;;;;;;;14.02;10.48;;;18.10;99.90;;;;;;4844983;29;20414;-74
2022/04/27 07:33:49;;;;;;;14.00;9.70;;;18.80;99.90;;;;;;4844838;29;20030;-75
2022/04/27 07:36:15;;;;;;;12.95;10.10;;;19.00;99.90;;;;;;4845046;29;20378;-74
2022/04/27 07:38:41;;;;;;;12.52;8.82;;;19.10;99.90;;;;;;4844889;29;20351;-76
2022/04/27 07:41:07;;;;;;;11.65;8.55;;;19.20;99.90;;;;;;4828416;29;20478;-76
2022/04/27 07:43:33;;;;;;;16.17;9.45;;;19.30;99.90;;;;;;4827430;29;20073;-74
2022/04/27 07:46:00;;;;;;;11.30;7.03;;;19.20;99.90;;;;;;4844559;29;20030;-74
2022/04/27 07:48:32;;;;;;;11.90;7.78;;;19.10;99.90;;;;;;4844278;29;20407;-76
2022/04/27 07:50:59;;;;;;;13.63;7.63;;;19.10;99.90;;;;;;4844884;29;20025;-73
2022/04/27 07:53:25;;;;;;;11.90;8.05;;;19.00;99.90;;;;;;4828173;29;20030;-73
2022/04/27 07:55:51;;;;;;;10.75;6.05;;;18.90;99.90;;;;;;4827772;29;20037;-73
2022/04/27 07:58:16;;;;;;;10.10;6.65;;;18.90;99.90;;;;;;4827713;29;20050;-73
2022/04/27 08:00:42;;;;;;;10.95;6.50;;;19.00;99.90;;;;;;4844320;29;20078;-74
2022/04/27 08:03:08;;;;;;;12.35;6.70;;;18.90;99.90;;;;;;4844305;29;20098;-73
2022/04/27 08:05:34;;;;;;;9.38;6.57;;;19.00;99.90;;;;;;4844744;29;20101;-73
2022/04/27 08:08:00;;;;;;;9.07;6.35;;;19.00;99.90;;;;;;4844733;29;20030;-76
2022/04/27 08:10:26;;;;;;;17.45;7.00;;;18.90;99.90;;;;;;4842650;29;20030;-74
2022/04/27 08:12:52;;;;;;;9.23;5.63;;;18.90;99.90;;;;;;4826623;29;20030;-73
2022/04/27 08:15:19;;;;;;;14.00;6.97;;;19.00;99.90;;;;;;4843523;29;20090;-74
2022/04/27 08:17:53;;;;;;;19.77;6.43;;;19.10;99.90;;;;;;4844214;29;20351;-73
2022/04/27 08:23:10;;;;;;;20.70;7.60;;;19.20;99.90;;;;;;4844054;29;20423;-76
2022/04/27 08:25:36;;;;;;;16.70;7.22;;;19.00;99.90;;;;;;4844021;29;20033;-75
2022/04/27 08:28:06;;;;;;;18.00;7.90;;;19.10;99.90;;;;;;4844031;29;20409;-74
2022/04/27 08:30:36;;;;;;;16.17;7.00;;;19.10;99.90;;;;;;4843603;29;20037;-76
2022/04/27 08:33:03;;;;;;;24.35;8.57;;;19.10;99.90;;;;;;4844313;29;20030;-76
2022/04/27 08:35:29;;;;;;;31.45;7.78;;;19.10;99.90;;;;;;4827408;29;20030;-74
2022/04/27 08:37:55;;;;;;;12.43;6.38;;;19.20;99.90;;;;;;4843495;29;20534;-75
2022/04/27 08:40:21;;;;;;;24.25;7.10;;;19.30;99.90;;;;;;4843782;29;20026;-76
2022/04/27 08:42:49;;;;;;;18.00;7.00;;;19.30;99.90;;;;;;4843811;29;20086;-76
2022/04/27 08:45:17;;;;;;;16.05;6.38;;;19.30;99.90;;;;;;4843568;29;20029;-74
2022/04/27 08:47:43;;;;;;;11.65;6.25;;;19.30;99.90;;;;;;4843668;29;20050;-75
2022/04/27 08:50:18;;;;;;;13.88;5.95;;;19.40;99.90;;;;;;4843717;29;20026;-74
2022/04/27 08:52:44;;;;;;;14.02;5.65;;;19.40;99.90;;;;;;4843859;29;20029;-74
2022/04/27 08:55:11;;;;;;;12.73;5.45;;;19.20;99.90;;;;;;4843361;29;20029;-75
2022/04/27 08:57:38;;;;;;;14.02;4.63;;;19.30;99.90;;;;;;4843425;29;20029;-75
2022/04/27 09:00:09;;;;;;;7.63;3.95;;;19.30;99.90;;;;;;4843254;29;20022;-74
2022/04/27 09:02:35;;;;;;;8.02;4.63;;;19.30;99.90;;;;;;4843373;29;20022;-74
2022/04/27 09:05:09;;;;;;;10.38;4.40;;;19.90;99.90;;;;;;4843503;29;20030;-73
2022/04/27 09:07:40;;;;;;;9.52;4.43;;;20.70;99.90;;;;;;4843293;29;20446;-73
2022/04/27 09:10:08;;;;;;;7.43;4.07;;;21.10;99.90;;;;;;4843487;29;20022;-75
2022/04/27 09:12:43;;;;;;;7.88;4.55;;;21.50;99.90;;;;;;4843322;29;20054;-74
2022/04/27 09:15:09;;;;;;;9.10;4.70;;;21.80;99.90;;;;;;4843102;29;20033;-73
2022/04/27 09:23:19;;;;;;;5.07;3.70;;;22.00;93.90;;;;;;4843009;29;20033;-74
2022/04/27 09:25:45;;;;;;;4.65;3.47;;;21.40;93.10;;;;;;4843368;29;20083;-73
2022/04/27 09:28:11;;;;;;;6.10;2.83;;;21.00;94.90;;;;;;4843251;29;20522;-73
2022/04/27 09:30:37;;;;;;;6.88;3.13;;;21.30;94.90;;;;;;4842952;29;20029;-74
2022/04/27 09:33:03;;;;;;;5.13;3.13;;;21.50;94.50;;;;;;4843185;29;20022;-72
2022/04/27 09:35:34;;;;;;;5.90;3.72;;;21.90;92.30;;;;;;4842955;29;20442;-73
2022/04/27 09:38:16;;;;;;;8.70;5.47;;;;;;;;;;4843142;29;20034;-73
2022/04/27 09:40:47;;;;;;;7.65;5.88;;;;;;;;;;4843040;29;20022;-75
2022/04/27 09:43:14;;;;;;;8.68;5.10;;;;;;;;;;4843136;29;20044;-72
2022/04/27 09:45:41;;;;;;;6.50;5.20;;;;;;;;;;4843000;29;20458;-74
2022/04/27 09:48:11;;;;;;;10.93;5.60;;;;;;;;;;4842916;29;20076;-74
2022/04/27 09:50:50;;;;;;;11.68;5.10;;;;;;;;;;4843017;29;20033;-72
2022/04/27 09:53:18;;;;;;;5.45;4.53;;;;;;;;;;4842952;29;20029;-73
2022/04/27 09:55:48;;;;;;;11.45;4.85;;;;;;;;;;4842811;29;20030;-72
2022/04/27 09:58:16;;;;;;;6.80;4.78;;;;;;;;;;4842660;29;20042;-73
2022/04/27 10:00:43;;;;;;;5.43;4.15;;;;;;;;;;4842675;29;20366;-75
2022/04/27 10:03:14;;;;;;;7.60;4.90;;;;;;;;;;4842475;29;20018;-72
2022/04/27 10:05:40;;;;;;;6.40;4.00;;;;;;;;;;4842214;29;20458;-74
2022/04/27 10:08:08;;;;;;;9.73;3.72;;;;;;;;;;4846052;29;20462;-73
2022/04/27 10:10:34;;;;;;;9.10;3.78;;;;;;;;;;4845920;29;20083;-75
2022/04/27 10:13:02;;;;;;;4.68;3.40;;;;;;;;;;4846231;29;20082;-73
2022/04/27 10:15:28;;;;;;;6.55;3.58;;;;;;;;;;4846023;29;20032;-74
2022/04/27 10:17:55;;;;;;;7.40;3.88;;;;;;;;;;4846060;29;20026;-74
2022/04/27 10:20:31;;;;;;;10.90;3.72;;;;;;;;;;4846339;29;20076;-73
2022/04/27 10:23:21;;;;;;;6.30;4.07;;;;;;;;;;4846081;29;20255;-73
2022/04/27 10:26:06;;;;;;;5.90;3.88;;;;;;;;;;4838743;29;20058;-75
2022/04/27 10:28:34;;;;;;;7.18;3.17;;;;;;;;;;4845785;29;20053;-74
2022/04/27 10:31:04;;;;;;;4.70;3.00;;;;;;;;;;4845799;29;20117;-73
2022/04/27 10:33:39;;;;;;;10.23;6.40;;;;;;;;;;4845802;29;20074;-74
2022/04/27 10:36:20;;;;;;;6.60;3.83;;;;;;;;;;4845935;29;20484;-75
2022/04/27 10:39:07;;;;;;;5.55;4.35;;;;;;;;;;4829276;29;20361;-75
2022/04/27 10:41:33;;;;;;;4.93;3.58;;;;;;;;;;4835666;29;20041;-73
2022/04/27 10:43:59;;;;;;;4.35;3.67;;;;;;;;;;4829110;29;20026;-75
2022/04/27 10:46:35;;;;;;;3.13;2.78;;;;;;;;;;4845949;29;20026;-73
2022/04/27 10:49:01;;;;;;;4.50;3.28;;;;;;;;;;4845412;29;20033;-75
2022/04/27 10:51:27;;;;;;;7.32;3.65;;;;;;;;;;4845262;29;20053;-74
2022/04/27 10:54:04;;;;;;;6.03;3.97;;;;;;;;;;4845531;29;20098;-75
2022/04/27 10:56:30;;;;;;;6.03;3.70;;;;;;;;;;4845939;29;20022;-74
2022/04/27 10:58:56;;;;;;;5.47;3.63;;;;;;;;;;4844763;29;20541;-74
2022/04/27 11:01:26;;;;;;;4.47;3.58;;;;;;;;;;4845387;29;20026;-75
2022/04/27 11:03:56;;;;;;;4.15;3.70;;;;;;;;;;4845450;29;20029;-74
2022/04/27 11:06:23;;;;;;;5.68;3.60;;;;;;;;;;4845211;29;20100;-75
2022/04/27 11:09:10;;;;;;;6.25;3.17;;;;;;;;;;4845306;29;20120;-75
2022/04/27 11:11:56;;;;;;;4.90;3.33;;;;;;;;;;4845209;29;20466;-73
2022/04/27 11:14:28;;;;;;;5.43;4.05;;;;;;;;;;4845074;29;20033;-73
2022/04/27 11:16:54;;;;;;;;;;;;;;;;;;4845575;29;20022;-74
2022/04/27 11:19:20;;;;;;;4.07;3.70;;;;;;;;;;4843662;29;19909;-74
2022/04/27 11:21:48;;;;;;;6.28;4.90;;;;;;;;;;4845053;29;20018;-74
2022/04/27 11:24:15;;;;;;;5.05;3.75;;;;;;;;;;4845415;29;20026;-73
2022/04/27 11:26:46;;;;;;;5.20;3.55;;;;;;;;;;4844653;29;20074;-73
2022/04/27 11:29:13;;;;;;;5.53;3.35;;;;;;;;;;4844673;29;20022;-74
2022/04/27 11:31:40;;;;;;;5.03;3.97;;;;;;;;;;4845037;29;20056;-74
2022/04/27 11:34:23;;;;;;;5.30;3.97;;;;;;;;;;4844694;29;20018;-75
2022/04/27 11:36:50;;;;;;;6.97;3.60;;;;;;;;;;4845099;29;20081;-75
2022/04/27 11:39:23;;;;;;;8.63;3.70;;;;;;;;;;4828102;29;20026;-74
2022/04/27 11:41:59;;;;;;;8.43;3.80;;;;;;;;;;4845068;29;20057;-74
2022/04/27 11:44:25;;;;;;;6.78;3.88;;;;;;;;;;4844892;29;20036;-75
2022/04/27 11:46:52;;;;;;;7.35;4.22;;;;;;;;;;4844378;29;20372;-75
2022/04/27 11:49:18;;;;;;;7.15;3.97;;;;;;;;;;4828154;29;20026;-76
2022/04/27 11:51:48;;;;;;;4.00;3.30;;;;;;;;;;4844499;29;20028;-75
2022/04/27 11:54:27;;;;;;;5.32;4.00;;;;;;;;;;4844107;29;20022;-75
2022/04/27 11:57:01;;;;;;;5.25;3.70;;;;;;;;;;4844585;29;20474;-75
2022/04/27 11:59:43;;;;;;;4.18;3.80;;;;;;;;;;4828051;29;20132;-75
2022/04/27 12:02:10;;;;;;;6.13;4.07;;;;;;;;;;4844748;29;20029;-75
2022/04/27 12:04:36;;;;;;;6.03;3.67;;;;;;;;;;4844580;29;20029;-75
2022/04/27 12:07:03;;;;;;;5.75;5.07;;;;;;;;;;4844776;29;20033;-77
2022/04/27 12:09:29;;;;;;;4.55;4.15;;;;;;;;;;4844317;29;20067;-75
2022/04/27 12:12:06;;;;;;;7.38;4.28;;;;;;;;;;4844093;29;20030;-76
2022/04/27 12:14:32;;;;;;;6.50;4.47;;;;;;;;;;4844429;29;20022;-75
2022/04/27 12:16:58;;;;;;;5.97;5.07;;;;;;;;;;4844320;29;20079;-76
2022/04/27 12:19:28;;;;;;;5.80;4.30;;;;;;;;;;4844252;29;20030;-76
2022/04/27 12:22:14;;;;;;;12.48;5.68;;;;;;;;;;4827641;29;20021;-75
2022/04/27 12:24:45;;;;;;;6.18;4.95;;;;;;;;;;4843992;29;20108;-74
2022/04/27 12:27:21;;;;;;;8.32;5.30;;;;;;;;;;4844160;29;20025;-75
2022/04/27 12:29:47;;;;;;;8.25;5.00;;;;;;;;;;4843843;29;20017;-74
2022/04/27 12:32:14;;;;;;;5.97;5.10;;;;;;;;;;4843710;29;20086;-74
2022/04/27 12:37:32;;;;;;;6.15;4.50;;;;;;;;;;4843814;29;20126;-77
2022/04/27 12:40:15;;;;;;;7.55;4.30;;;;;;;;;;4843608;29;20121;-76
2022/04/27 12:43:00;;;;;;;6.20;4.30;;;;;;;;;;4843886;29;20087;-76
2022/04/27 12:45:26;;;;;;;5.63;4.82;;;;;;;;;;4843490;29;20034;-76
2022/04/27 12:47:53;;;;;;;7.82;4.57;;;;;;;;;;4843508;29;20017;-75
2022/04/27 12:50:19;;;;;;;5.43;4.57;;;;;;;;;;4843578;29;20067;-76
2022/04/27 12:52:46;;;;;;;5.57;4.00;;;;;;;;;;4843681;29;20041;-77
2022/04/27 12:55:13;;;;;;;4.25;3.85;;;;;;;;;;4827357;29;20022;-76
2022/04/27 12:57:43;;;;;;;7.20;4.65;;;;;;;;;;4826935;29;20101;-76
2022/04/27 13:00:09;;;;;;;5.13;4.53;;;;;;;;;;4843365;29;20021;-77
2022/04/27 13:02:35;;;;;;;7.50;3.75;;;;;;;;;;4827520;29;20412;-76
2022/04/27 13:05:01;;;;;;;7.03;3.80;;;;;;;;;;4843087;29;20074;-75
2022/04/27 13:07:28;;;;;;;5.85;4.45;;;;;;;;;;4843136;29;20026;-78
2022/04/27 13:12:39;;;;;;;5.70;4.60;;;;;;;;;;4843099;29;20040;-77
2022/04/27 13:15:06;;;;;;;5.00;4.50;;;;;;;;;;4826872;29;20030;-78
2022/04/27 13:17:32;;;;;;;4.63;3.60;;;;;;;;;;4843133;29;20022;-77
2022/04/27 13:19:58;;;;;;;5.55;3.70;;;;;;;;;;4842557;29;20478;-76
2022/04/27 13:22:24;;;;;;;8.40;4.68;;;;;;;;;;4843189;29;20040;-76
2022/04/27 13:24:51;;;;;;;6.80;3.85;;;;;;;;;;4843331;29;20026;-77
2022/04/27 13:27:18;;;;;;;6.63;3.92;;;;;;;;;;4843020;29;20026;-77
2022/04/27 13:29:45;;;;;;;7.57;4.30;;;;;;;;;;4843305;29;20026;-78
2022/04/27 13:32:11;;;;;;;7.47;4.55;;;;;;;;;;4842475;29;20480;-77
2022/04/27 13:34:37;;;;;;;8.68;4.30;;;;;;;;;;4842299;29;20030;-76
2022/04/27 13:37:03;;;;;;;10.35;4.05;;;;;;;;;;4842878;29;20022;-77