Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:19;;;;;;;10.30;7.63;;;2.70;1.00;;;;;;5036101;28;20185;-60
2020/12/27 00:02:45;;;;;;;9.40;7.00;;;2.70;1.00;;;;;;5041097;28;20184;-61
2020/12/27 00:05:11;;;;;;;10.53;6.70;;;2.70;1.00;;;;;;5034239;28;20185;-61
2020/12/27 00:07:36;;;;;;;10.60;7.43;;;2.80;1.00;;;;;;5033458;28;20208;-61
2020/12/27 00:10:06;;;;;;;9.23;6.57;;;2.80;1.00;;;;;;5037176;28;20210;-61
2020/12/27 00:12:32;;;;;;;7.13;6.20;;;2.70;1.00;;;;;;5049686;28;20731;-60
2020/12/27 00:14:58;;;;;;;10.20;6.70;;;2.80;1.00;;;;;;5050050;28;20429;-61
2020/12/27 00:17:24;;;;;;;9.80;6.50;;;2.80;1.00;;;;;;5053876;28;20821;-61
2020/12/27 00:19:49;;;;;;;8.43;5.87;;;2.80;1.00;;;;;;5054442;28;20227;-61
2020/12/27 00:22:16;;;;;;;8.13;6.53;;;2.80;1.00;;;;;;5054371;28;20513;-61
2020/12/27 00:24:41;;;;;;;11.27;6.00;;;2.80;1.00;;;;;;5045943;28;20228;-61
2020/12/27 00:27:07;;;;;;;11.93;7.27;;;2.90;1.00;;;;;;5034014;28;20416;-61
2020/12/27 00:29:33;;;;;;;11.97;6.47;;;2.90;1.00;;;;;;5033861;28;20197;-61
2020/12/27 00:31:58;;;;;;;9.50;6.23;;;2.90;1.00;;;;;;5033441;28;20184;-61
2020/12/27 00:34:24;;;;;;;8.37;6.53;;;2.90;1.00;;;;;;5052022;28;20207;-60
2020/12/27 00:36:55;;;;;;;10.23;7.67;;;2.90;1.00;;;;;;5053811;28;20172;-61
2020/12/27 00:39:21;;;;;;;7.73;5.63;;;2.80;1.00;;;;;;5049840;28;21035;-61
2020/12/27 00:41:48;;;;;;;9.03;6.30;;;2.80;1.00;;;;;;5034316;28;20411;-61
2020/12/27 00:44:14;;;;;;;6.53;5.83;;;2.80;1.00;;;;;;5034331;28;20921;-61
2020/12/27 00:46:39;;;;;;;7.17;6.40;;;2.90;1.00;;;;;;5050059;28;20432;-61
2020/12/27 00:49:05;;;;;;;9.90;7.07;;;2.70;1.00;;;;;;5048940;28;20456;-61
2020/12/27 00:51:30;;;;;;;8.17;6.73;;;2.70;1.00;;;;;;5053823;28;20234;-61
2020/12/27 00:53:56;;;;;;;11.33;7.77;;;2.60;1.00;;;;;;5053184;28;20230;-60
2020/12/27 00:56:22;;;;;;;9.70;7.17;;;2.60;1.00;;;;;;5033683;28;20177;-60
2020/12/27 00:58:48;;;;;;;10.00;7.20;;;2.60;1.00;;;;;;5032943;28;20185;-61
2020/12/27 01:01:14;;;;;;;9.53;6.77;;;2.70;1.00;;;;;;5052845;28;20442;-60
2020/12/27 01:03:44;;;;;;;9.43;6.30;;;2.60;1.00;;;;;;5053101;28;20319;-61
2020/12/27 01:06:10;;;;;;;10.03;6.10;;;2.60;1.00;;;;;;5052209;28;20444;-61
2020/12/27 01:08:36;;;;;;;8.67;6.70;;;2.60;1.00;;;;;;5032527;28;20917;-61
2020/12/27 01:11:04;;;;;;;9.07;7.47;;;2.60;1.00;;;;;;5052443;28;20439;-60
2020/12/27 01:13:30;;;;;;;11.97;6.90;;;2.50;1.00;;;;;;5054368;28;20410;-61
2020/12/27 01:15:56;;;;;;;10.67;7.03;;;2.40;1.00;;;;;;5036350;28;20435;-60
2020/12/27 01:18:22;;;;;;;8.07;6.50;;;2.60;1.00;;;;;;5033874;28;20190;-59
2020/12/27 01:20:48;;;;;;;7.80;6.80;;;2.60;1.00;;;;;;5033795;28;20423;-60
2020/12/27 01:23:14;;;;;;;8.60;6.43;;;2.60;1.00;;;;;;5034216;28;20431;-59
2020/12/27 01:25:39;;;;;;;7.77;6.63;;;2.60;1.00;;;;;;5036726;28;20432;-61
2020/12/27 01:28:05;;;;;;;9.80;6.60;;;2.50;1.00;;;;;;5037187;28;20249;-61
2020/12/27 01:30:30;;;;;;;7.87;6.07;;;2.50;1.00;;;;;;5035909;28;20218;-61
2020/12/27 01:32:56;;;;;;;8.33;6.17;;;2.50;1.00;;;;;;5037095;28;20209;-61
2020/12/27 01:35:22;;;;;;;8.70;5.90;;;2.40;1.00;;;;;;5037224;28;20250;-61
2020/12/27 01:37:47;;;;;;;8.80;6.63;;;2.40;1.00;;;;;;5037172;28;20616;-61
2020/12/27 01:40:13;;;;;;;13.00;7.10;;;2.50;1.00;;;;;;5037043;28;20173;-61
2020/12/27 01:42:39;;;;;;;10.43;6.70;;;2.60;1.00;;;;;;5036962;28;20179;-60
2020/12/27 01:45:05;;;;;;;11.50;7.03;;;2.50;1.00;;;;;;5050514;28;20656;-60
2020/12/27 01:47:35;;;;;;;9.07;6.60;;;2.50;1.00;;;;;;5056819;28;20521;-60
2020/12/27 01:50:03;;;;;;;10.90;7.77;;;2.40;1.00;;;;;;5056721;28;20517;-61
2020/12/27 01:52:29;;;;;;;7.63;6.13;;;2.30;1.00;;;;;;5055666;28;20506;-60
2020/12/27 01:54:54;;;;;;;9.80;6.57;;;2.30;1.00;;;;;;5048443;28;20808;-60
2020/12/27 01:57:31;;;;;;;9.43;6.73;;;2.40;1.00;;;;;;5036721;28;20173;-61
2020/12/27 01:59:57;;;;;;;9.93;6.67;;;2.50;1.00;;;;;;5047407;28;20172;-61
2020/12/27 02:02:23;;;;;;;9.93;6.70;;;2.50;1.00;;;;;;5056450;28;20496;-61
2020/12/27 02:04:48;;;;;;;9.37;6.30;;;2.40;1.00;;;;;;5055622;28;20283;-60
2020/12/27 02:07:14;;;;;;;8.70;6.30;;;2.50;1.00;;;;;;5056390;28;20610;-60
2020/12/27 02:09:40;;;;;;;7.07;5.90;;;2.50;1.00;;;;;;5052392;28;20209;-61
2020/12/27 02:12:08;;;;;;;7.03;5.60;;;2.50;1.00;;;;;;5039565;28;20179;-61
2020/12/27 02:14:34;;;;;;;8.40;6.33;;;2.50;1.00;;;;;;5040476;28;20435;-60
2020/12/27 02:17:02;;;;;;;9.10;6.37;;;2.50;1.00;;;;;;5037002;28;20444;-60
2020/12/27 02:19:27;;;;;;;7.30;5.70;;;2.50;1.00;;;;;;5040603;28;20488;-60
2020/12/27 02:21:53;;;;;;;10.30;6.27;;;4.80;1.00;;;;;;5037030;28;20518;-60
2020/12/27 02:24:18;;;;;;;9.80;5.43;;;2.50;1.00;;;;;;5052558;28;20191;-61
2020/12/27 02:26:54;;;;;;;9.50;6.90;;;2.50;1.00;;;;;;5056155;28;20188;-61
2020/12/27 02:29:20;;;;;;;8.33;6.67;;;2.60;1.00;;;;;;5041540;28;20193;-60
2020/12/27 02:31:46;;;;;;;9.40;6.00;;;2.70;1.00;;;;;;5051921;28;20466;-61
2020/12/27 02:34:11;;;;;;;8.20;5.83;;;2.50;1.00;;;;;;5055050;28;20496;-60
2020/12/27 02:36:37;;;;;;;7.40;6.40;;;2.60;1.00;;;;;;5055039;28;20680;-60
2020/12/27 02:39:10;;;;;;;10.00;6.83;;;2.50;1.00;;;;;;5056014;28;20672;-60
2020/12/27 02:41:36;;;;;;;11.23;7.17;;;2.40;1.00;;;;;;5055770;28;20198;-60
2020/12/27 02:44:03;;;;;;;9.17;7.30;;;2.50;1.00;;;;;;5052306;28;20441;-61
2020/12/27 02:46:29;;;;;;;9.37;6.97;;;2.40;1.00;;;;;;5056001;28;20486;-60
2020/12/27 02:48:56;;;;;;;8.67;6.07;;;2.40;1.00;;;;;;5043122;28;20455;-60
2020/12/27 02:51:22;;;;;;;7.13;6.43;;;2.50;1.00;;;;;;5039894;28;20173;-61
2020/12/27 02:53:49;;;;;;;11.30;6.40;;;2.50;1.00;;;;;;5036425;28;20485;-60
2020/12/27 02:56:23;;;;;;;10.23;6.63;;;2.50;1.00;;;;;;5036592;28;20426;-60
2020/12/27 02:58:50;;;;;;;7.60;5.90;;;2.50;1.00;;;;;;5035089;28;20440;-60
2020/12/27 03:01:16;;;;;;;12.77;7.60;;;2.50;1.00;;;;;;5034336;28;20980;-60
2020/12/27 03:03:43;;;;;;;11.87;6.70;;;2.40;1.00;;;;;;5034322;28;20546;-60
2020/12/27 03:06:10;;;;;;;10.83;6.90;;;2.40;1.00;;;;;;5034267;28;20439;-60
2020/12/27 03:08:36;;;;;;;6.53;5.30;;;2.30;1.00;;;;;;5034303;28;20554;-60
2020/12/27 03:11:01;;;;;;;10.10;5.30;;;2.40;1.00;;;;;;5035192;28;20554;-61
2020/12/27 03:13:32;;;;;;;6.80;4.57;;;2.40;1.00;;;;;;5031963;28;20447;-61
2020/12/27 03:15:58;;;;;;;8.00;5.70;;;2.30;1.00;;;;;;5036166;28;20176;-61
2020/12/27 03:18:25;;;;;;;9.13;5.67;;;2.30;1.00;;;;;;5035392;28;20443;-60
2020/12/27 03:20:51;;;;;;;9.20;4.97;;;2.30;1.00;;;;;;5035117;28;20505;-60
2020/12/27 03:23:17;;;;;;;8.87;5.87;;;2.30;1.00;;;;;;5034937;28;20447;-61
2020/12/27 03:25:43;;;;;;;7.03;5.03;;;2.30;1.00;;;;;;5033757;28;20261;-60
2020/12/27 03:28:09;;;;;;;7.10;4.67;;;2.40;1.00;;;;;;5033835;28;20218;-61
2020/12/27 03:30:35;;;;;;;6.00;4.70;;;2.40;1.00;;;;;;5034751;28;20521;-60
2020/12/27 03:33:01;;;;;;;6.53;4.83;;;2.50;1.00;;;;;;5034724;28;20416;-60
2020/12/27 03:35:27;;;;;;;5.93;4.67;;;2.30;1.00;;;;;;5033602;28;20260;-60
2020/12/27 03:37:52;;;;;;;8.93;5.30;;;2.30;1.00;;;;;;5034114;28;20459;-60
2020/12/27 03:40:18;;;;;;;7.20;5.03;;;2.30;1.00;;;;;;5034924;28;20176;-60
2020/12/27 03:42:44;;;;;;;5.70;4.00;;;2.30;1.00;;;;;;5034745;28;20174;-60
2020/12/27 03:45:09;;;;;;;6.60;5.00;;;2.30;1.00;;;;;;5033882;28;20180;-60
2020/12/27 03:47:35;;;;;;;7.10;4.87;;;2.20;1.00;;;;;;5036822;28;20169;-60
2020/12/27 03:50:00;;;;;;;6.10;4.53;;;2.30;1.00;;;;;;5037952;28;20201;-60
2020/12/27 03:52:26;;;;;;;8.67;5.00;;;2.30;1.00;;;;;;5035540;28;20173;-60
2020/12/27 03:54:52;;;;;;;5.13;4.10;;;2.30;1.00;;;;;;5034994;28;20192;-60
2020/12/27 03:57:17;;;;;;;7.73;4.27;;;2.20;1.00;;;;;;5036723;28;20184;-60
2020/12/27 03:59:43;;;;;;;10.60;5.13;;;2.20;1.00;;;;;;5033500;28;20581;-61
2020/12/27 04:02:08;;;;;;;6.23;4.97;;;2.10;1.00;;;;;;5033891;28;20192;-60
2020/12/27 04:04:34;;;;;;;6.90;4.60;;;2.10;1.00;;;;;;5034446;28;20190;-60
2020/12/27 04:06:59;;;;;;;5.93;4.73;;;2.10;1.00;;;;;;5043092;28;20188;-60
2020/12/27 04:09:25;;;;;;;6.20;4.37;;;2.10;1.00;;;;;;5034142;28;20499;-60
2020/12/27 04:11:51;;;;;;;6.47;5.10;;;2.00;1.00;;;;;;5034295;28;20207;-60
2020/12/27 04:14:16;;;;;;;4.63;4.17;;;2.00;1.00;;;;;;5034335;28;20560;-60
2020/12/27 04:16:42;;;;;;;8.97;5.07;;;2.00;1.00;;;;;;5033366;28;20166;-59
2020/12/27 04:19:08;;;;;;;7.40;4.40;;;2.10;1.00;;;;;;5034214;28;20261;-60
2020/12/27 04:21:33;;;;;;;10.30;4.43;;;2.00;1.00;;;;;;5034170;28;20169;-60
2020/12/27 04:23:59;;;;;;;7.70;4.63;;;2.10;1.00;;;;;;5033852;28;20573;-61
2020/12/27 04:26:25;;;;;;;4.70;3.67;;;2.10;1.00;;;;;;5034073;28;20186;-60
2020/12/27 04:28:51;;;;;;;8.37;4.83;;;4.20;1.00;;;;;;5033132;28;20204;-60
2020/12/27 04:31:20;;;;;;;6.57;4.23;;;2.10;1.00;;;;;;5037970;28;20308;-60
2020/12/27 04:33:48;;;;;;;5.20;3.63;;;2.20;1.00;;;;;;5036073;28;20169;-61
2020/12/27 04:36:17;;;;;;;5.90;4.07;;;2.20;1.00;;;;;;5035006;28;20436;-60
2020/12/27 04:38:43;;;;;;;6.60;4.50;;;2.20;1.00;;;;;;5032544;28;20436;-60
2020/12/27 04:41:12;;;;;;;6.33;4.30;;;2.10;1.00;;;;;;5033982;28;20575;-60
2020/12/27 04:43:41;;;;;;;4.07;3.67;;;2.20;1.00;;;;;;5033850;28;20420;-60
2020/12/27 04:46:09;;;;;;;5.63;3.97;;;2.10;1.00;;;;;;5033457;28;20436;-60
2020/12/27 04:48:37;;;;;;;4.93;4.13;;;2.10;1.00;;;;;;5033274;28;20770;-60
2020/12/27 04:51:06;;;;;;;8.77;5.17;;;2.10;1.00;;;;;;5032937;28;20466;-60
2020/12/27 04:53:34;;;;;;;8.80;4.90;;;2.10;1.00;;;;;;5033838;28;20443;-60
2020/12/27 04:56:04;;;;;;;5.20;3.50;;;2.30;1.00;;;;;;5033926;28;20513;-59
2020/12/27 04:58:31;;;;;;;7.30;4.10;;;2.20;1.00;;;;;;5035272;28;20419;-61
2020/12/27 05:00:58;;;;;;;7.70;3.40;;;2.30;1.00;;;;;;5036442;28;20431;-60
2020/12/27 05:03:24;;;;;;;5.67;3.70;;;2.40;1.00;;;;;;5037820;28;20462;-61
2020/12/27 05:05:51;;;;;;;4.73;3.97;;;2.30;1.00;;;;;;5037014;28;20470;-60
2020/12/27 05:08:17;;;;;;;4.37;3.13;;;2.30;1.00;;;;;;5020314;28;20470;-60
2020/12/27 05:10:44;;;;;;;6.20;3.27;;;2.30;1.00;;;;;;5037464;28;20489;-60
2020/12/27 05:13:10;;;;;;;5.30;3.57;;;2.30;1.00;;;;;;5036651;28;20464;-60
2020/12/27 05:15:36;;;;;;;7.23;3.70;;;2.30;1.00;;;;;;5037622;28;20817;-60
2020/12/27 05:18:04;;;;;;;5.40;3.77;;;2.30;1.00;;;;;;5037405;28;20417;-61
2020/12/27 05:20:32;;;;;;;4.73;3.63;;;2.30;1.00;;;;;;5035565;28;20774;-61
2020/12/27 05:23:05;;;;;;;5.30;3.90;;;2.20;1.00;;;;;;5036472;28;20477;-60
2020/12/27 05:25:32;;;;;;;6.70;3.90;;;2.20;1.00;;;;;;5037119;28;20674;-61
2020/12/27 05:28:10;;;;;;;6.80;4.27;;;2.30;1.00;;;;;;5036390;28;20484;-61
2020/12/27 05:30:36;;;;;;;5.10;3.20;;;2.30;1.00;;;;;;5035569;28;21339;-61
2020/12/27 05:33:14;;;;;;;6.13;3.70;;;2.20;1.00;;;;;;5037302;28;20469;-60
2020/12/27 05:35:40;;;;;;;4.57;3.23;;;2.20;1.00;;;;;;5037407;28;20416;-61
2020/12/27 05:38:07;;;;;;;5.07;3.30;;;2.20;1.00;;;;;;5036925;28;20429;-60
2020/12/27 05:40:38;;;;;;;3.80;3.50;;;2.30;1.00;;;;;;5037371;28;20765;-60
2020/12/27 05:43:21;;;;;;;7.93;3.57;;;2.20;1.00;;;;;;5037033;28;20928;-60
2020/12/27 05:45:47;;;;;;;3.33;3.03;;;2.20;1.00;;;;;;5037258;28;20744;-60
2020/12/27 05:48:13;;;;;;;6.23;3.90;;;2.20;1.00;;;;;;5036279;28;20510;-60
2020/12/27 05:50:43;;;;;;;6.17;3.50;;;2.20;1.00;;;;;;5037428;28;20187;-60
2020/12/27 05:53:22;;;;;;;6.40;3.47;;;2.20;1.00;;;;;;5036974;28;20207;-62
2020/12/27 05:55:52;;;;;;;3.53;3.23;;;2.20;1.00;;;;;;5036736;28;20424;-60
2020/12/27 05:58:23;;;;;;;5.97;3.70;;;2.20;1.00;;;;;;5035828;28;20420;-61
2020/12/27 06:00:57;;;;;;;4.60;3.00;;;2.20;1.00;;;;;;5035398;28;20443;-60
2020/12/27 06:03:54;;;;;;;5.60;3.60;;;2.20;1.00;;;;;;5036694;28;20459;-60
2020/12/27 06:06:50;;;;;;;5.20;3.33;;;2.20;1.00;;;;;;5036086;28;20529;-64
2020/12/27 06:09:39;;;;;;;3.77;3.37;;;2.20;1.00;;;;;;5035486;28;20464;-63
2020/12/27 06:12:05;;;;;;;5.77;3.10;;;2.30;1.00;;;;;;5036306;28;20621;-60
2020/12/27 06:15:03;;;;;;;6.57;3.27;;;2.20;1.00;;;;;;5034065;28;20436;-60
2020/12/27 06:17:49;;;;;;;4.87;4.03;;;2.20;1.00;;;;;;5035995;28;20428;-61
2020/12/27 06:20:18;;;;;;;5.00;4.00;;;2.20;1.00;;;;;;5036282;28;20567;-61
2020/12/27 06:22:50;;;;;;;3.87;2.90;;;2.20;1.00;;;;;;5035438;28;20423;-61
2020/12/27 06:25:19;;;;;;;6.83;3.50;;;2.10;1.00;;;;;;5034898;28;20498;-61
2020/12/27 06:27:47;;;;;;;5.00;3.73;;;2.20;1.00;;;;;;5036251;28;21151;-61
2020/12/27 06:30:19;;;;;;;3.93;3.47;;;2.10;1.00;;;;;;5034999;28;20488;-61
2020/12/27 06:32:54;;;;;;;5.53;3.07;;;2.20;1.00;;;;;;5036079;28;20431;-61
2020/12/27 06:35:32;;;;;;;4.23;3.23;;;2.20;1.00;;;;;;5036084;28;20414;-60
2020/12/27 06:37:59;;;;;;;5.73;3.80;;;2.20;1.00;;;;;;5036169;28;20442;-60
2020/12/27 06:40:25;;;;;;;4.77;2.90;;;2.20;1.00;;;;;;5035891;28;20475;-61
2020/12/27 06:43:14;;;;;;;4.20;3.37;;;2.20;1.00;;;;;;5034462;28;20924;-61
2020/12/27 06:45:39;;;;;;;5.23;3.73;;;2.20;1.00;;;;;;5035602;28;20458;-60
2020/12/27 06:48:05;;;;;;;4.30;3.57;;;2.30;1.00;;;;;;5034843;28;20467;-60
2020/12/27 06:50:31;;;;;;;4.07;2.70;;;2.20;1.00;;;;;;5036299;28;20499;-60
2020/12/27 06:52:56;;;;;;;3.67;2.80;;;2.20;1.00;;;;;;5036631;28;20516;-59
2020/12/27 06:55:41;;;;;;;4.00;3.60;;;2.20;1.00;;;;;;5036833;28;20172;-61
2020/12/27 06:58:24;;;;;;;4.00;2.80;;;2.10;1.00;;;;;;5035480;28;20231;-60
2020/12/27 07:01:08;;;;;;;4.53;3.17;;;2.10;1.00;;;;;;5032746;28;20436;-59
2020/12/27 07:03:34;;;;;;;3.50;3.03;;;3.50;1.00;;;;;;5034108;28;20415;-59
2020/12/27 07:06:19;;;;;;;3.30;3.00;;;2.20;1.00;;;;;;5033865;28;21142;-59
2020/12/27 07:08:45;;;;;;;7.17;3.47;;;2.30;1.00;;;;;;5035264;28;20283;-59
2020/12/27 07:11:16;;;;;;;3.53;2.70;;;2.20;1.00;;;;;;5035292;28;20877;-60
2020/12/27 07:13:45;;;;;;;2.63;2.43;;;2.20;1.00;;;;;;5042888;28;20509;-59
2020/12/27 07:16:14;;;;;;;3.70;2.87;;;2.30;1.00;;;;;;5035760;28;20431;-60
2020/12/27 07:18:40;;;;;;;5.27;3.00;;;2.30;1.00;;;;;;5035480;28;20726;-60
2020/12/27 07:21:12;;;;;;;3.20;2.70;;;2.20;1.00;;;;;;5039634;28;20915;-60
2020/12/27 07:23:47;;;;;;;5.23;2.43;;;2.30;1.00;;;;;;5055105;28;20411;-60
2020/12/27 07:26:13;;;;;;;3.53;2.40;;;2.40;1.00;;;;;;5043791;28;20431;-61
2020/12/27 07:28:38;;;;;;;1.93;1.70;;;2.40;1.00;;;;;;5045335;28;20830;-61
2020/12/27 07:31:06;;;;;;;2.50;2.07;;;2.40;1.00;;;;;;5055508;28;20262;-60
2020/12/27 07:33:37;;;;;;;3.80;3.00;;;2.40;1.00;;;;;;5040852;28;20222;-61
2020/12/27 07:36:10;;;;;;;3.70;2.20;;;2.40;1.00;;;;;;5038402;28;20424;-60
2020/12/27 07:38:59;;;;;;;2.67;2.17;;;2.40;1.00;;;;;;5035012;28;20424;-60
2020/12/27 07:41:25;;;;;;;2.50;2.27;;;2.40;1.00;;;;;;5035243;28;20465;-60
2020/12/27 07:43:51;;;;;;;3.17;2.37;;;2.40;1.00;;;;;;5054820;28;20441;-60
2020/12/27 07:46:19;;;;;;;4.23;2.80;;;2.50;1.00;;;;;;5041350;28;20439;-61
2020/12/27 07:48:46;;;;;;;2.57;2.33;;;2.40;1.00;;;;;;5034631;28;20491;-60
2020/12/27 07:51:13;;;;;;;4.97;2.73;;;2.50;1.00;;;;;;5034596;28;20412;-60
2020/12/27 07:53:43;;;;;;;2.93;2.63;;;2.60;1.00;;;;;;5034594;28;20431;-60
2020/12/27 07:56:16;;;;;;;3.43;2.50;;;2.60;1.00;;;;;;5034768;28;21096;-60
2020/12/27 07:58:52;;;;;;;5.27;2.70;;;2.50;1.00;;;;;;5035384;28;20431;-59
2020/12/27 08:01:31;;;;;;;2.90;2.37;;;2.60;1.00;;;;;;5014790;28;20447;-59
2020/12/27 08:04:08;;;;;;;5.50;3.07;;;2.70;1.00;;;;;;5013695;28;20443;-59
2020/12/27 08:06:39;;;;;;;3.03;2.80;;;2.70;1.00;;;;;;5027745;28;20524;-60
2020/12/27 08:09:10;;;;;;;2.63;2.27;;;2.70;1.00;;;;;;5033163;28;20487;-60
2020/12/27 08:11:37;;;;;;;4.50;3.37;;;2.80;1.00;;;;;;5041780;28;20440;-59
2020/12/27 08:14:05;;;;;;;3.40;2.83;;;2.80;1.00;;;;;;5033787;28;20431;-60
2020/12/27 08:16:31;;;;;;;3.50;2.40;;;2.80;1.00;;;;;;5040029;28;20464;-61
2020/12/27 08:19:14;;;;;;;3.90;1.97;;;2.90;1.00;;;;;;5033277;28;20435;-60
2020/12/27 08:21:42;;;;;;;3.47;2.50;;;3.00;1.00;;;;;;5034247;28;20912;-60
2020/12/27 08:24:13;;;;;;;2.97;2.17;;;3.00;1.00;;;;;;5033858;28;20439;-60
2020/12/27 08:26:45;;;;;;;2.77;2.17;;;3.00;1.00;;;;;;5033701;28;20438;-60
2020/12/27 08:29:12;;;;;;;2.10;1.90;;;3.20;1.00;;;;;;5033828;28;20462;-61
2020/12/27 08:31:39;;;;;;;2.90;1.93;;;3.20;1.00;;;;;;5033089;28;20479;-61
2020/12/27 08:34:07;;;;;;;1.90;1.80;;;3.10;1.00;;;;;;5035801;28;20503;-61
2020/12/27 08:36:32;;;;;;;2.77;1.70;;;3.20;1.00;;;;;;5038709;28;20439;-61
2020/12/27 08:39:16;;;;;;;2.70;1.60;;;3.30;1.00;;;;;;5041115;28;20498;-61
2020/12/27 08:41:47;;;;;;;1.70;1.37;;;3.30;1.00;;;;;;5023537;28;20436;-60
2020/12/27 08:44:24;;;;;;;3.40;1.90;;;3.30;1.00;;;;;;5037246;28;20510;-60
2020/12/27 08:46:52;;;;;;;2.80;1.60;;;3.40;1.00;;;;;;5037508;28;20425;-63
2020/12/27 08:49:39;;;;;;;4.93;2.30;;;3.50;1.00;;;;;;5037659;28;20465;-59
2020/12/27 08:52:17;;;;;;;2.50;1.97;;;3.60;1.00;;;;;;5037451;28;20964;-59
2020/12/27 08:54:43;;;;;;;2.37;1.50;;;3.70;1.00;;;;;;5037695;28;20468;-64
2020/12/27 08:57:11;;;;;;;4.63;1.77;;;4.00;1.00;;;;;;5037824;28;20795;-65
2020/12/27 08:59:36;;;;;;;2.83;1.57;;;3.90;1.00;;;;;;5035547;28;20268;-60
2020/12/27 09:02:11;;;;;;;2.80;1.50;;;3.90;1.00;;;;;;5036608;28;20824;-61
2020/12/27 09:04:37;;;;;;;1.80;1.53;;;4.00;1.00;;;;;;5032143;28;20185;-60
2020/12/27 09:07:03;;;;;;;4.00;2.17;;;4.00;1.00;;;;;;5037540;28;20931;-61
2020/12/27 09:09:29;;;;;;;3.97;2.33;;;3.90;1.00;;;;;;5038019;28;20224;-61
2020/12/27 09:11:55;;;;;;;2.97;2.47;;;3.90;1.00;;;;;;5037744;28;20431;-59
2020/12/27 09:14:35;;;;;;;3.97;2.13;;;3.80;1.00;;;;;;5037812;28;20429;-61
2020/12/27 09:17:07;;;;;;;3.70;2.83;;;3.70;1.00;;;;;;5036470;28;20174;-60
2020/12/27 09:19:35;;;;;;;3.93;2.53;;;3.60;1.00;;;;;;5044434;28;20434;-62
2020/12/27 09:22:05;;;;;;;4.60;3.00;;;3.50;1.00;;;;;;5031274;28;20523;-61
2020/12/27 09:24:32;;;;;;;3.10;2.80;;;6.50;1.00;;;;;;5037203;28;20452;-61
2020/12/27 09:27:08;;;;;;;4.97;2.90;;;3.50;1.00;;;;;;5037315;28;20423;-60
2020/12/27 09:29:34;;;;;;;4.30;2.77;;;3.40;1.00;;;;;;5035305;28;20479;-61
2020/12/27 09:32:20;;;;;;;4.57;2.90;;;3.30;1.00;;;;;;5035223;28;20432;-61
2020/12/27 09:34:54;;;;;;;5.70;2.50;;;3.30;1.00;;;;;;5016017;28;20201;-60
2020/12/27 09:37:23;;;;;;;5.53;3.17;;;3.20;1.00;;;;;;5033150;28;20502;-61
2020/12/27 09:39:56;;;;;;;3.10;2.40;;;3.20;1.00;;;;;;5037311;28;20518;-62
2020/12/27 09:42:27;;;;;;;5.50;2.67;;;3.20;1.00;;;;;;5037413;28;20423;-62
2020/12/27 09:44:54;;;;;;;4.90;3.37;;;3.30;1.00;;;;;;5035150;28;20460;-62
2020/12/27 09:47:25;;;;;;;2.43;2.23;;;3.40;1.00;;;;;;5035857;28;20429;-63
2020/12/27 09:50:27;;;;;;;3.37;2.97;;;3.40;1.00;;;;;;5035817;28;20491;-62
2020/12/27 09:52:53;;;;;;;5.30;2.70;;;3.30;1.00;;;;;;5019040;28;20799;-60
2020/12/27 09:55:18;;;;;;;4.20;2.60;;;3.30;1.00;;;;;;5036803;28;20422;-61
2020/12/27 09:57:44;;;;;;;3.37;2.53;;;3.30;1.00;;;;;;5038706;28;20426;-60
2020/12/27 10:00:10;;;;;;;4.87;2.90;;;3.30;1.00;;;;;;5057035;28;20181;-60
2020/12/27 10:02:35;;;;;;;2.70;2.27;;;3.30;1.00;;;;;;5052051;28;20251;-61
2020/12/27 10:05:01;;;;;;;2.70;2.30;;;3.30;1.00;;;;;;5035845;28;20176;-60
2020/12/27 10:07:27;;;;;;;4.37;2.97;;;3.30;1.00;;;;;;5036212;28;20188;-61
2020/12/27 10:09:53;;;;;;;5.70;2.70;;;3.40;1.00;;;;;;5036518;28;20206;-61
2020/12/27 10:12:20;;;;;;;3.70;2.83;;;3.50;1.00;;;;;;5035945;28;20209;-61
2020/12/27 10:14:46;;;;;;;3.60;2.87;;;3.50;1.00;;;;;;5035517;28;20447;-63
2020/12/27 10:17:11;;;;;;;3.60;2.60;;;3.60;1.00;;;;;;5036929;28;20422;-60
2020/12/27 10:19:38;;;;;;;5.10;3.40;;;3.50;1.00;;;;;;5039548;28;20742;-60
2020/12/27 10:22:04;;;;;;;3.07;2.77;;;3.60;1.00;;;;;;5036136;28;20190;-59
2020/12/27 10:24:33;;;;;;;4.50;2.73;;;3.50;1.00;;;;;;5036083;28;21031;-60
2020/12/27 10:27:04;;;;;;;4.40;2.60;;;3.50;1.00;;;;;;5035378;28;20982;-63
2020/12/27 10:29:30;;;;;;;2.97;2.50;;;3.60;1.00;;;;;;5035990;28;20536;-60
2020/12/27 10:31:58;;;;;;;3.20;2.90;;;3.60;1.00;;;;;;5034589;28;20819;-60
2020/12/27 10:34:25;;;;;;;3.53;2.50;;;3.50;1.00;;;;;;5035847;28;20435;-55
2020/12/27 10:36:52;;;;;;;3.93;3.33;;;3.50;1.00;;;;;;5035008;28;20435;-59
2020/12/27 10:39:19;;;;;;;4.33;2.27;;;3.50;1.00;;;;;;5036053;28;20885;-60
2020/12/27 10:41:48;;;;;;;9.17;3.27;;;3.40;1.00;;;;;;5036017;28;20502;-60
2020/12/27 10:44:15;;;;;;;3.00;2.60;;;3.40;1.00;;;;;;5035670;28;20446;-60
2020/12/27 10:46:40;;;;;;;3.20;2.47;;;3.50;1.00;;;;;;5035858;28;20877;-61
2020/12/27 10:49:06;;;;;;;5.60;2.97;;;3.40;1.00;;;;;;5035442;28;20466;-61
2020/12/27 10:51:36;;;;;;;3.87;2.90;;;3.50;1.00;;;;;;5033848;28;20181;-61
2020/12/27 10:54:03;;;;;;;4.60;3.30;;;3.50;1.00;;;;;;5034246;28;20186;-61
2020/12/27 10:56:29;;;;;;;3.30;2.33;;;3.50;1.00;;;;;;5034866;28;20509;-61
2020/12/27 10:58:54;;;;;;;3.23;2.50;;;3.50;1.00;;;;;;5035089;28;20536;-60
2020/12/27 11:01:20;;;;;;;3.80;2.90;;;3.60;1.00;;;;;;5035539;28;20202;-62
2020/12/27 11:03:46;;;;;;;2.53;2.33;;;3.50;1.00;;;;;;5035612;28;20256;-61
2020/12/27 11:06:11;;;;;;;3.90;2.27;;;3.50;1.00;;;;;;5035670;28;20519;-61
2020/12/27 11:08:37;;;;;;;3.03;2.77;;;3.50;1.00;;;;;;5030971;28;20207;-60
2020/12/27 11:11:03;;;;;;;4.27;3.03;;;3.50;1.00;;;;;;5035767;28;20173;-60
2020/12/27 11:13:28;;;;;;;4.00;2.77;;;3.40;1.00;;;;;;5034956;28;20211;-61
2020/12/27 11:15:54;;;;;;;3.37;2.43;;;3.30;1.00;;;;;;5035162;28;20203;-61
2020/12/27 11:18:20;;;;;;;3.77;2.83;;;3.30;1.00;;;;;;5039563;28;20214;-60
2020/12/27 11:20:45;;;;;;;5.13;3.77;;;3.40;1.00;;;;;;5034973;28;20252;-60
2020/12/27 11:23:11;;;;;;;4.13;2.87;;;3.50;1.00;;;;;;5034987;28;20178;-60
2020/12/27 11:25:37;;;;;;;5.40;2.60;;;3.40;1.00;;;;;;5035349;28;20328;-61
2020/12/27 11:28:02;;;;;;;3.27;2.37;;;3.50;1.00;;;;;;5035125;28;20185;-61
2020/12/27 11:30:28;;;;;;;4.10;3.00;;;3.50;1.00;;;;;;5033285;28;20311;-61
2020/12/27 11:32:54;;;;;;;4.47;3.20;;;3.60;1.00;;;;;;5034901;28;20165;-61
2020/12/27 11:35:19;;;;;;;4.93;3.40;;;3.60;1.00;;;;;;5034053;28;20207;-61
2020/12/27 11:37:45;;;;;;;3.93;3.17;;;3.60;1.00;;;;;;5034874;28;20180;-61
2020/12/27 11:40:11;;;;;;;5.37;3.60;;;3.70;1.00;;;;;;5034405;28;20217;-61
2020/12/27 11:42:37;;;;;;;3.47;3.17;;;3.70;1.00;;;;;;5035174;28;20279;-61
2020/12/27 11:45:04;;;;;;;3.90;3.50;;;3.70;1.00;;;;;;5035116;28;20188;-62
2020/12/27 11:47:30;;;;;;;4.40;3.20;;;3.70;1.00;;;;;;5034084;28;20493;-61
2020/12/27 11:49:55;;;;;;;5.43;3.60;;;3.80;1.00;;;;;;5034077;28;20508;-62
2020/12/27 11:52:25;;;;;;;4.00;2.77;;;3.90;1.00;;;;;;5034504;28;20905;-62
2020/12/27 11:54:51;;;;;;;5.70;3.13;;;4.00;1.00;;;;;;5034771;28;20178;-60
2020/12/27 11:57:17;;;;;;;3.00;2.67;;;3.90;1.00;;;;;;5032637;28;20440;-61
2020/12/27 11:59:43;;;;;;;3.80;3.40;;;3.90;1.00;;;;;;5034739;28;20426;-61
2020/12/27 12:02:08;;;;;;;5.60;3.07;;;3.90;1.00;;;;;;5034754;28;20491;-61
2020/12/27 12:04:34;;;;;;;5.13;3.00;;;3.90;1.00;;;;;;5033786;28;20546;-61
2020/12/27 12:07:00;;;;;;;2.47;2.27;;;4.00;1.00;;;;;;5033328;28;20184;-64
2020/12/27 12:09:25;;;;;;;4.77;3.40;;;4.10;1.00;;;;;;5034353;28;20296;-60
2020/12/27 12:11:51;;;;;;;4.20;3.10;;;4.10;1.00;;;;;;5033524;28;20232;-60
2020/12/27 12:14:17;;;;;;;6.27;3.37;;;4.10;1.00;;;;;;5041393;28;20933;-60
2020/12/27 12:16:42;;;;;;;4.40;3.00;;;4.10;1.00;;;;;;5014760;28;20194;-62
2020/12/27 12:19:08;;;;;;;5.77;2.80;;;4.10;1.00;;;;;;5030182;28;20295;-60
2020/12/27 12:21:34;;;;;;;7.30;2.33;;;4.10;1.00;;;;;;5035102;28;20186;-61
2020/12/27 12:24:00;;;;;;;3.20;2.90;;;4.20;1.00;;;;;;5034748;28;20181;-60
2020/12/27 12:26:30;;;;;;;6.00;3.30;;;4.10;1.00;;;;;;5034687;28;20635;-61
2020/12/27 12:28:58;;;;;;;3.80;2.90;;;3.90;1.00;;;;;;5034020;28;20541;-59
2020/12/27 12:31:24;;;;;;;3.97;2.60;;;3.90;1.00;;;;;;5033014;28;20544;-61
2020/12/27 12:33:50;;;;;;;5.27;3.13;;;3.90;1.00;;;;;;5034110;28;20456;-60
2020/12/27 12:36:21;;;;;;;6.10;3.03;;;3.90;1.00;;;;;;5034819;28;20520;-61
2020/12/27 12:38:48;;;;;;;3.50;2.93;;;;;;;;;;5034028;28;20431;-61
2020/12/27 12:41:15;;;;;;;5.63;3.37;;;3.90;1.00;;;;;;5034396;28;20925;-61
2020/12/27 12:43:43;;;;;;;3.90;2.93;;;4.00;1.00;;;;;;5035547;28;20750;-61
2020/12/27 12:46:10;;;;;;;3.17;2.60;;;4.00;1.00;;;;;;5035075;28;20773;-60
2020/12/27 12:48:37;;;;;;;4.60;3.10;;;4.00;1.00;;;;;;5034649;28;20831;-60
2020/12/27 12:51:03;;;;;;;5.53;3.40;;;4.00;1.00;;;;;;5033072;28;20455;-60
2020/12/27 12:53:29;;;;;;;4.30;2.93;;;4.00;1.00;;;;;;5034192;28;20734;-62
2020/12/27 12:55:55;;;;;;;6.23;3.20;;;3.90;1.00;;;;;;5033675;28;20433;-61
2020/12/27 12:58:20;;;;;;;5.47;3.33;;;3.90;1.00;;;;;;5034687;28;20432;-59
2020/12/27 13:00:46;;;;;;;4.90;2.77;;;3.90;1.00;;;;;;5035089;28;20243;-61
2020/12/27 13:03:12;;;;;;;4.33;2.97;;;3.90;1.00;;;;;;5034295;28;20174;-60
2020/12/27 13:05:38;;;;;;;3.50;3.03;;;3.90;1.00;;;;;;5033006;28;20251;-61
2020/12/27 13:08:05;;;;;;;4.70;2.67;;;3.80;1.00;;;;;;5034073;28;20419;-61
2020/12/27 13:10:35;;;;;;;4.97;3.63;;;3.80;1.00;;;;;;5033824;28;20292;-61
2020/12/27 13:13:01;;;;;;;3.97;3.67;;;3.80;1.00;;;;;;5034268;28;20434;-61