Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:33;;;;;;;;;;;7.40;99.90;;;;;;5072502;28;20040;-52
2023/04/02 00:03:07;;;;;;;2.42;0.40;;;7.40;99.90;;;;;;5090276;28;19920;-51
2023/04/02 00:05:50;;;;;;;2.40;0.93;;;7.40;99.90;;;;;;5093705;28;20078;-52
2023/04/02 00:08:22;;;;;;;2.22;0.90;;;7.40;99.90;;;;;;5083087;28;20530;-51
2023/04/02 00:11:00;;;;;;;1.35;0.50;;;7.40;99.90;;;;;;5093123;28;20036;-52
2023/04/02 00:13:35;;;;;;;1.38;0.40;;;7.40;99.90;;;;;;5092557;28;20036;-52
2023/04/02 00:16:05;;;;;;;1.40;0.40;;;7.40;99.90;;;;;;5093466;28;20040;-50
2023/04/02 00:18:34;;;;;;;2.25;0.40;;;7.40;99.90;;;;;;5090509;28;20511;-52
2023/04/02 00:21:15;;;;;;;1.48;0.45;;;7.40;99.90;;;;;;5093736;28;20043;-52
2023/04/02 00:23:43;;;;;;;0.70;0.20;;;7.40;99.90;;;;;;5089500;28;20442;-49
2023/04/02 00:26:35;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;5092797;28;20109;-53
2023/04/02 00:29:06;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;5093033;28;20403;-52
2023/04/02 00:31:36;;;;;;;0.47;0.30;;;7.40;99.90;;;;;;5093017;28;20438;-53
2023/04/02 00:34:06;;;;;;;1.23;0.30;;;7.40;99.90;;;;;;5093239;28;20039;-51
2023/04/02 00:36:34;;;;;;;1.50;0.20;;;7.30;99.90;;;;;;5093337;28;20426;-53
2023/04/02 00:39:03;;;;;;;0.45;0.20;;;7.30;99.90;;;;;;5091435;28;20040;-51
2023/04/02 00:41:34;;;;;;;1.48;0.30;;;7.30;99.90;;;;;;5092882;28;20089;-52
2023/04/02 00:44:02;;;;;;;0.90;0.30;;;7.30;99.90;;;;;;5093284;28;20044;-53
2023/04/02 00:46:48;;;;;;;0.55;0.30;;;7.30;99.90;;;;;;5061741;28;20048;-51
2023/04/02 00:49:39;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5083817;28;20048;-51
2023/04/02 00:52:15;;;;;;;3.65;0.20;;;7.30;99.90;;;;;;5089506;28;20161;-52
2023/04/02 00:55:02;;;;;;;1.48;0.20;;;7.30;99.90;;;;;;5072715;28;20435;-51
2023/04/02 00:57:29;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5076907;28;20439;-50
2023/04/02 01:00:19;;;;;;;0.57;0.15;;;7.20;99.90;;;;;;5076347;28;20044;-50
2023/04/02 01:03:27;;;;;;;0.22;0.10;;;7.20;99.90;;;;;;5084083;28;20470;-51
2023/04/02 01:06:10;;;;;;;1.57;0.20;;;7.10;99.90;;;;;;5070931;28;20496;-52
2023/04/02 01:09:01;;;;;;;0.90;0.30;;;7.10;99.90;;;;;;5054205;28;20047;-51
2023/04/02 01:11:52;;;;;;;1.15;0.20;;;7.10;99.90;;;;;;5054647;28;20048;-52
2023/04/02 01:14:44;;;;;;;0.28;0.20;;;7.20;99.90;;;;;;5077866;28;20043;-52
2023/04/02 01:17:29;;;;;;;0.45;0.20;;;7.20;99.90;;;;;;5074431;28;20037;-54
2023/04/02 01:20:46;;;;;;;0.50;0.20;;;7.20;99.90;;;;;;5072445;28;20424;-51
2023/04/02 01:23:26;;;;;;;1.70;0.20;;;7.10;99.90;;;;;;5010336;28;20046;-51
2023/04/02 01:26:13;;;;;;;0.55;0.25;;;7.20;99.90;;;;;;5083278;28;20505;-54
2023/04/02 01:29:12;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5074108;28;20105;-51
2023/04/02 01:31:40;;;;;;;0.52;0.30;;;7.20;99.90;;;;;;5071668;28;20047;-53
2023/04/02 01:34:11;;;;;;;1.92;0.30;;;7.20;99.90;;;;;;5066115;28;20457;-51
2023/04/02 01:36:59;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5072925;28;20039;-51
2023/04/02 01:39:29;;;;;;;0.32;0.15;;;7.20;99.90;;;;;;5092185;28;20036;-51
2023/04/02 01:42:12;;;;;;;0.50;0.10;;;7.20;99.90;;;;;;5089543;28;20442;-51
2023/04/02 01:44:43;;;;;;;0.45;0.20;;;7.20;99.90;;;;;;5072240;28;20489;-51
2023/04/02 01:47:13;;;;;;;1.48;0.10;;;7.10;99.90;;;;;;5044429;28;20049;-51
2023/04/02 01:49:42;;;;;;;0.70;0.15;;;7.10;99.90;;;;;;5033699;28;20056;-53
2023/04/02 01:52:15;;;;;;;1.85;0.10;;;7.10;99.90;;;;;;5062716;28;20040;-51
2023/04/02 01:54:42;;;;;;;0.80;0.20;;;7.10;99.90;;;;;;5051588;28;20496;-51
2023/04/02 01:57:09;;;;;;;;;;;7.00;99.90;;;;;;5053050;28;20036;-54
2023/04/02 01:59:36;;;;;;;1.55;0.15;;;6.90;99.90;;;;;;5053483;28;20003;-54
2023/04/02 02:02:12;;;;;;;0.20;0.10;;;6.90;99.90;;;;;;5034170;28;20045;-53
2023/04/02 02:04:40;;;;;;;2.25;0.38;;;7.00;99.90;;;;;;5036757;28;20051;-54
2023/04/02 02:07:15;;;;;;;0.75;0.40;;;7.00;99.90;;;;;;5068705;28;20560;-53
2023/04/02 02:09:47;;;;;;;0.70;0.30;;;7.00;99.90;;;;;;5053564;28;20084;-54
2023/04/02 02:12:14;;;;;;;1.83;0.40;;;7.10;99.90;;;;;;5035974;28;20558;-53
2023/04/02 02:14:47;;;;;;;1.40;0.57;;;7.10;99.90;;;;;;5071647;28;20098;-52
2023/04/02 02:17:26;;;;;;;1.15;0.73;;;7.10;99.90;;;;;;5071286;28;20040;-51
2023/04/02 02:19:56;;;;;;;0.73;0.30;;;7.10;99.90;;;;;;5071392;28;20044;-51
2023/04/02 02:22:35;;;;;;;1.05;0.40;;;7.10;99.90;;;;;;5058469;28;20078;-53
2023/04/02 02:25:06;;;;;;;2.22;0.28;;;7.10;99.90;;;;;;5053441;28;20508;-51
2023/04/02 02:27:45;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5062599;28;20131;-54
2023/04/02 02:30:24;;;;;;;2.15;0.40;;;7.10;99.90;;;;;;5052972;28;20074;-54
2023/04/02 02:33:02;;;;;;;0.63;0.40;;;7.10;99.90;;;;;;5070623;28;20082;-51
2023/04/02 02:35:32;;;;;;;1.75;0.40;;;7.00;99.90;;;;;;5069255;28;20044;-51
2023/04/02 02:38:18;;;;;;;0.43;0.13;;;7.10;99.90;;;;;;5068839;28;20082;-52
2023/04/02 02:40:49;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5053091;28;20139;-53
2023/04/02 02:43:17;;;;;;;0.70;0.20;;;7.10;99.90;;;;;;5051722;28;20063;-54
2023/04/02 02:45:46;;;;;;;2.33;0.43;;;7.10;99.90;;;;;;5065270;28;20062;-53
2023/04/02 02:48:18;;;;;;;4.03;0.70;;;7.10;99.90;;;;;;5049417;28;20048;-54
2023/04/02 02:50:45;;;;;;;4.93;0.90;;;7.00;99.90;;;;;;5049721;28;20044;-53
2023/04/02 02:53:20;;;;;;;1.63;0.65;;;7.00;99.90;;;;;;5063965;28;20051;-52
2023/04/02 02:55:51;;;;;;;1.73;0.80;;;7.00;99.90;;;;;;5064984;28;20040;-51
2023/04/02 02:58:30;;;;;;;1.58;1.08;;;7.10;99.90;;;;;;5065559;28;20040;-50
2023/04/02 03:01:20;;;;;;;2.55;0.77;;;7.10;99.90;;;;;;5069760;28;20447;-52
2023/04/02 03:03:53;;;;;;;4.43;0.80;;;7.10;99.90;;;;;;5069028;28;20044;-54
2023/04/02 03:06:21;;;;;;;2.35;0.45;;;7.10;99.90;;;;;;5069479;28;20064;-52
2023/04/02 03:09:14;;;;;;;0.80;0.50;;;7.00;99.90;;;;;;5068710;28;20045;-53
2023/04/02 03:12:20;;;;;;;3.13;0.60;;;6.90;99.90;;;;;;5069802;28;20029;-53
2023/04/02 03:15:21;;;;;;;0.70;0.40;;;6.80;99.90;;;;;;5049270;28;20099;-53
2023/04/02 03:18:07;;;;;;;2.72;0.60;;;7.50;99.90;;;;;;5055020;28;20047;-54
2023/04/02 03:20:39;;;;;;;3.35;0.63;;;6.80;99.90;;;;;;5064374;28;20040;-51
2023/04/02 03:23:47;;;;;;;4.32;0.40;;;6.80;99.90;;;;;;5069722;28;20091;-53
2023/04/02 03:26:25;;;;;;;0.47;0.30;;;6.80;99.90;;;;;;5008184;28;20042;-52
2023/04/02 03:29:06;;;;;;;0.60;0.30;;;6.80;99.90;;;;;;5060748;28;20037;-53
2023/04/02 03:31:45;;;;;;;0.77;0.40;;;6.80;99.90;;;;;;5052815;28;20049;-52
2023/04/02 03:34:34;;;;;;;1.13;0.30;;;6.70;99.90;;;;;;5069028;28;20037;-52
2023/04/02 03:37:17;;;;;;;0.38;0.30;;;6.70;99.90;;;;;;5060487;28;20060;-51
2023/04/02 03:39:51;;;;;;;0.98;0.35;;;6.70;99.90;;;;;;5073552;28;20068;-51
2023/04/02 03:42:26;;;;;;;1.17;0.30;;;6.70;99.90;;;;;;5073553;28;20083;-51
2023/04/02 03:45:08;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5069232;28;20099;-51
2023/04/02 03:47:59;;;;;;;4.70;0.32;;;6.60;99.90;;;;;;5080242;28;20103;-53
2023/04/02 03:50:33;;;;;;;1.08;0.20;;;6.60;99.90;;;;;;5065731;28;20068;-52
2023/04/02 03:53:02;;;;;;;0.40;0.38;;;6.60;99.90;;;;;;5071228;28;20444;-54
2023/04/02 03:55:34;;;;;;;1.13;0.35;;;6.60;99.90;;;;;;5073052;28;20068;-53
2023/04/02 03:58:13;;;;;;;5.10;0.50;;;6.60;99.90;;;;;;5071985;28;20074;-53
2023/04/02 04:00:50;;;;;;;1.20;0.50;;;6.60;99.90;;;;;;5067558;28;20401;-52
2023/04/02 04:03:31;;;;;;;1.45;0.55;;;6.60;99.90;;;;;;5065726;28;20024;-52
2023/04/02 04:06:04;;;;;;;1.75;0.50;;;6.60;99.90;;;;;;5072597;28;20048;-52
2023/04/02 04:08:50;;;;;;;1.65;0.73;;;6.50;99.90;;;;;;5072640;28;20048;-51
2023/04/02 04:11:25;;;;;;;3.92;0.50;;;6.60;99.90;;;;;;5072554;28;20044;-52
2023/04/02 04:14:19;;;;;;;3.20;0.98;;;6.60;99.90;;;;;;5071593;28;20089;-51
2023/04/02 04:16:57;;;;;;;0.98;0.32;;;6.50;99.90;;;;;;5088978;28;20050;-53
2023/04/02 04:19:38;;;;;;;4.50;0.60;;;6.50;99.90;;;;;;5072016;28;20052;-54
2023/04/02 04:22:14;;;;;;;3.22;0.35;;;6.40;99.90;;;;;;5071015;28;20513;-52
2023/04/02 04:24:44;;;;;;;3.67;0.60;;;6.30;99.90;;;;;;5072721;28;20044;-54
2023/04/02 04:27:47;;;;;;;1.77;0.60;;;6.30;99.90;;;;;;5072929;28;20135;-51
2023/04/02 04:30:21;;;;;;;1.90;0.60;;;6.30;99.90;;;;;;5067734;28;20060;-54
2023/04/02 04:33:15;;;;;;;3.47;0.63;;;6.30;99.90;;;;;;5070775;28;20505;-53
2023/04/02 04:35:48;;;;;;;2.53;0.60;;;6.30;99.90;;;;;;5072389;28;20072;-50
2023/04/02 04:38:26;;;;;;;0.68;0.38;;;6.30;99.90;;;;;;5072269;28;20628;-53
2023/04/02 04:41:00;;;;;;;0.43;0.22;;;6.20;99.90;;;;;;5068548;28;20406;-54
2023/04/02 04:43:42;;;;;;;3.08;0.73;;;6.20;99.90;;;;;;5072444;28;20075;-54
2023/04/02 04:46:28;;;;;;;0.80;0.50;;;6.20;99.90;;;;;;5072522;28;20040;-51
2023/04/02 04:49:47;;;;;;;2.63;1.60;;;6.20;99.90;;;;;;5047733;28;20521;-50
2023/04/02 04:52:21;;;;;;;2.60;1.33;;;6.20;99.90;;;;;;5046295;28;20413;-50
2023/04/02 04:54:48;;;;;;;1.45;0.30;;;6.20;99.90;;;;;;5035239;28;20520;-51
2023/04/02 04:57:35;;;;;;;0.88;0.47;;;6.20;99.90;;;;;;5051863;28;20052;-50
2023/04/02 05:00:11;;;;;;;4.80;1.83;;;6.20;99.90;;;;;;5033579;28;20110;-50
2023/04/02 05:02:51;;;;;;;4.70;1.65;;;6.20;99.90;;;;;;5042264;28;20041;-51
2023/04/02 05:05:24;;;;;;;4.25;1.50;;;6.20;99.90;;;;;;5042860;28;20143;-49
2023/04/02 05:07:58;;;;;;;4.28;0.75;;;6.20;99.90;;;;;;5035906;28;20524;-53
2023/04/02 05:10:38;;;;;;;0.90;0.60;;;6.20;99.90;;;;;;5047258;28;20059;-53
2023/04/02 05:13:30;;;;;;;3.15;0.75;;;6.20;99.90;;;;;;5044681;28;20548;-51
2023/04/02 05:16:27;;;;;;;1.70;0.93;;;6.20;99.90;;;;;;5027247;28;20052;-50
2023/04/02 05:19:09;;;;;;;0.82;0.73;;;6.20;99.90;;;;;;5043631;28;20045;-52
2023/04/02 05:21:46;;;;;;;4.15;0.38;;;6.30;99.90;;;;;;5034820;28;20047;-50
2023/04/02 05:24:36;;;;;;;1.48;0.60;;;6.30;99.90;;;;;;5034814;28;20059;-50
2023/04/02 05:27:16;;;;;;;2.45;1.00;;;6.20;99.90;;;;;;5045261;28;20041;-50
2023/04/02 05:29:49;;;;;;;2.13;1.05;;;6.10;99.90;;;;;;5033677;28;20048;-50
2023/04/02 05:32:22;;;;;;;2.90;1.33;;;6.00;99.90;;;;;;5029389;28;20037;-54
2023/04/02 05:34:53;;;;;;;2.15;1.20;;;5.90;99.90;;;;;;5034729;28;20060;-51
2023/04/02 05:37:25;;;;;;;1.95;1.40;;;6.00;99.90;;;;;;5046357;28;20091;-50
2023/04/02 05:39:55;;;;;;;4.10;1.90;;;6.00;99.90;;;;;;5050580;28;20210;-51
2023/04/02 05:42:29;;;;;;;4.47;2.38;;;6.10;99.90;;;;;;5050760;28;20059;-51
2023/04/02 05:45:06;;;;;;;7.40;2.50;;;6.20;99.90;;;;;;5031815;28;20037;-53
2023/04/02 05:47:39;;;;;;;5.70;1.90;;;6.30;99.90;;;;;;5026012;28;20148;-50
2023/04/02 05:50:15;;;;;;;4.07;1.90;;;6.30;99.90;;;;;;5014353;28;20049;-51
2023/04/02 05:52:52;;;;;;;3.28;1.60;;;6.40;99.90;;;;;;5029147;28;20096;-50
2023/04/02 05:55:31;;;;;;;5.85;1.50;;;6.50;99.90;;;;;;5014650;28;20124;-50
2023/04/02 05:58:11;;;;;;;3.92;1.73;;;6.60;99.90;;;;;;5028564;28;20041;-51
2023/04/02 06:01:22;;;;;;;3.92;2.13;;;6.60;99.90;;;;;;5013578;28;20041;-51
2023/04/02 06:03:58;;;;;;;7.32;2.60;;;6.70;99.90;;;;;;5029041;28;20049;-50
2023/04/02 06:06:49;;;;;;;6.00;2.28;;;6.80;99.90;;;;;;5030262;28;20049;-52
2023/04/02 06:09:26;;;;;;;5.97;2.08;;;6.90;99.90;;;;;;5016758;28;20041;-51
2023/04/02 06:12:13;;;;;;;2.15;1.50;;;7.00;99.90;;;;;;5045173;28;20087;-49
2023/04/02 06:14:41;;;;;;;2.85;1.02;;;7.00;99.90;;;;;;5030841;28;20042;-51
2023/04/02 06:17:13;;;;;;;2.25;0.95;;;7.10;99.90;;;;;;5030430;28;20482;-51
2023/04/02 06:19:40;;;;;;;1.60;1.00;;;7.20;99.90;;;;;;5013513;28;20132;-51
2023/04/02 06:22:31;;;;;;;1.95;0.60;;;7.30;99.90;;;;;;5022342;28;20049;-51
2023/04/02 06:25:04;;;;;;;4.45;1.25;;;7.40;99.90;;;;;;5030534;28;20059;-50
2023/04/02 06:27:38;;;;;;;2.83;1.55;;;7.50;99.90;;;;;;5013410;28;20050;-48
2023/04/02 06:30:17;;;;;;;6.63;1.60;;;7.60;99.90;;;;;;5030212;28;20042;-47
2023/04/02 06:32:46;;;;;;;4.75;1.63;;;7.80;99.90;;;;;;5012975;28;20038;-53
2023/04/02 06:35:16;;;;;;;3.67;1.90;;;7.90;99.90;;;;;;5030470;28;20502;-50
2023/04/02 06:37:48;;;;;;;4.95;1.67;;;8.10;99.90;;;;;;5013973;28;20433;-50
2023/04/02 06:40:44;;;;;;;2.72;1.75;;;8.20;99.90;;;;;;5027139;28;20103;-51
2023/04/02 06:43:39;;;;;;;2.97;1.85;;;8.30;99.90;;;;;;5007507;28;20049;-51
2023/04/02 06:46:55;;;;;;;6.45;2.05;;;8.40;99.90;;;;;;5029870;28;20689;-50
2023/04/02 06:49:42;;;;;;;2.75;1.45;;;8.50;99.90;;;;;;5045608;28;20096;-53
2023/04/02 06:52:22;;;;;;;3.40;1.98;;;8.60;99.90;;;;;;5049939;28;20516;-50
2023/04/02 06:54:48;;;;;;;5.78;2.67;;;8.70;99.90;;;;;;5033810;28;20052;-51
2023/04/02 06:57:16;;;;;;;5.95;2.58;;;8.80;99.90;;;;;;5032188;28;20506;-51
2023/04/02 06:59:45;;;;;;;4.38;2.65;;;9.00;99.90;;;;;;5024891;28;20124;-50
2023/04/02 07:02:30;;;;;;;2.05;1.38;;;9.10;99.90;;;;;;5031252;28;20075;-50
2023/04/02 07:05:02;;;;;;;1.95;1.23;;;9.10;99.90;;;;;;5032868;28;20053;-51
2023/04/02 07:07:31;;;;;;;2.25;1.60;;;9.10;99.90;;;;;;5032102;28;20049;-54
2023/04/02 07:10:01;;;;;;;1.98;1.30;;;9.10;99.90;;;;;;5048232;28;20044;-51
2023/04/02 07:12:28;;;;;;;4.15;1.15;;;9.10;99.90;;;;;;5032095;28;20049;-51
2023/04/02 07:14:55;;;;;;;2.10;0.77;;;9.20;99.90;;;;;;5036186;28;20045;-52
2023/04/02 07:17:23;;;;;;;2.20;0.98;;;9.30;99.90;;;;;;5038488;28;20045;-51
2023/04/02 07:19:49;;;;;;;1.45;1.10;;;9.40;99.90;;;;;;5050088;28;20091;-49
2023/04/02 07:22:19;;;;;;;1.90;1.05;;;9.30;99.90;;;;;;5036792;28;20051;-50
2023/04/02 07:24:50;;;;;;;1.60;1.00;;;9.30;99.90;;;;;;5036575;28;20045;-51
2023/04/02 07:27:17;;;;;;;4.18;0.98;;;9.40;99.90;;;;;;5053544;28;20041;-52
2023/04/02 07:29:44;;;;;;;2.97;1.17;;;9.50;99.90;;;;;;5051705;28;20069;-52
2023/04/02 07:32:12;;;;;;;2.38;1.52;;;9.60;99.90;;;;;;5053895;28;20033;-50
2023/04/02 07:34:40;;;;;;;4.53;1.60;;;9.60;99.90;;;;;;5054093;28;20040;-51
2023/04/02 07:37:11;;;;;;;8.85;1.80;;;9.60;99.90;;;;;;5054030;28;20490;-49
2023/04/02 07:39:38;;;;;;;2.40;1.60;;;9.70;99.90;;;;;;5051291;28;20036;-51
2023/04/02 07:42:06;;;;;;;2.42;1.65;;;9.70;99.90;;;;;;5047958;28;20084;-52
2023/04/02 07:44:33;;;;;;;4.75;1.67;;;9.90;99.90;;;;;;5053906;28;20049;-51
2023/04/02 07:47:00;;;;;;;4.88;1.65;;;9.90;99.90;;;;;;5053915;28;20176;-50
2023/04/02 07:49:27;;;;;;;4.03;1.77;;;10.00;99.90;;;;;;5054219;28;20110;-51
2023/04/02 07:51:53;;;;;;;9.18;1.50;;;10.10;99.90;;;;;;5053021;28;20049;-50
2023/04/02 07:54:20;;;;;;;3.88;1.40;;;10.00;99.90;;;;;;5054666;28;20443;-50
2023/04/02 07:56:47;;;;;;;4.75;2.35;;;10.00;99.90;;;;;;5045778;28;20052;-54
2023/04/02 07:59:14;;;;;;;2.42;1.50;;;10.00;99.90;;;;;;5053543;28;20049;-50
2023/04/02 08:01:41;;;;;;;1.98;1.30;;;10.10;99.90;;;;;;5053053;28;20397;-50
2023/04/02 08:04:17;;;;;;;1.83;1.10;;;10.00;99.90;;;;;;5054155;28;20040;-50
2023/04/02 08:06:45;;;;;;;2.95;1.10;;;10.00;99.90;;;;;;5053045;28;20555;-51
2023/04/02 08:09:13;;;;;;;2.53;1.30;;;10.10;99.90;;;;;;5053779;28;20087;-53
2023/04/02 08:11:41;;;;;;;2.22;1.30;;;10.20;99.90;;;;;;5031363;28;20033;-51
2023/04/02 08:14:08;;;;;;;3.28;1.40;;;10.30;99.90;;;;;;5053465;28;20087;-52
2023/04/02 08:16:47;;;;;;;6.70;1.45;;;10.40;99.90;;;;;;5053692;28;20068;-50
2023/04/02 08:19:15;;;;;;;3.15;1.35;;;10.40;99.90;;;;;;5051277;28;20052;-52
2023/04/02 08:21:41;;;;;;;6.32;1.58;;;10.40;99.90;;;;;;5053916;28;20501;-49
2023/04/02 08:24:08;;;;;;;3.08;1.20;;;10.50;99.90;;;;;;5053861;28;20048;-49
2023/04/02 08:26:35;;;;;;;2.45;1.17;;;10.60;99.90;;;;;;5051405;28;20518;-52
2023/04/02 08:29:02;;;;;;;3.78;1.63;;;10.60;99.90;;;;;;5049696;28;20076;-50
2023/04/02 08:31:29;;;;;;;;;;;10.50;99.90;;;;;;5053596;28;20053;-49
2023/04/02 08:33:56;;;;;;;3.70;1.30;;;10.60;99.90;;;;;;5053422;28;20270;-50
2023/04/02 08:36:33;;;;;;;2.10;1.40;;;10.50;99.90;;;;;;5053789;28;20458;-51
2023/04/02 08:39:00;;;;;;;2.60;1.77;;;10.50;99.90;;;;;;5046329;28;20570;-52
2023/04/02 08:41:27;;;;;;;;;;;10.60;99.90;;;;;;5052386;28;20303;-50
2023/04/02 08:44:08;;;;;;;1.73;1.25;;;10.60;99.90;;;;;;5052725;28;19924;-50
2023/04/02 08:47:00;;;;;;;4.30;1.48;;;10.60;99.90;;;;;;5053121;28;20053;-50
2023/04/02 08:49:34;;;;;;;2.40;1.20;;;10.70;99.90;;;;;;5052912;28;20055;-51
2023/04/02 08:52:01;;;;;;;3.53;1.60;;;10.80;99.90;;;;;;5054940;28;20060;-51
2023/04/02 08:54:31;;;;;;;2.90;1.35;;;10.90;99.90;;;;;;5066309;28;20095;-53
2023/04/02 08:57:40;;;;;;;4.82;1.20;;;10.90;99.90;;;;;;5055434;28;20088;-50
2023/04/02 09:00:33;;;;;;;2.65;1.50;;;10.90;99.90;;;;;;5045509;28;20080;-50
2023/04/02 09:03:18;;;;;;;2.03;1.42;;;10.80;99.90;;;;;;5046953;28;20184;-52
2023/04/02 09:05:46;;;;;;;4.20;1.42;;;10.70;99.90;;;;;;5031130;28;20111;-50
2023/04/02 09:08:19;;;;;;;1.95;1.30;;;10.70;99.90;;;;;;5072008;28;20052;-52
2023/04/02 09:11:23;;;;;;;3.88;1.70;;;10.60;99.90;;;;;;5065406;28;20076;-51
2023/04/02 09:13:54;;;;;;;1.65;1.20;;;10.70;99.90;;;;;;5048750;28;20493;-51
2023/04/02 09:16:49;;;;;;;0.93;0.70;;;10.80;99.90;;;;;;5058305;28;20033;-50
2023/04/02 09:19:22;;;;;;;3.63;1.13;;;11.00;99.90;;;;;;5052262;28;20048;-50
2023/04/02 09:22:04;;;;;;;1.73;1.00;;;11.00;99.90;;;;;;5047842;28;20037;-50
2023/04/02 09:24:31;;;;;;;1.63;1.13;;;11.20;99.90;;;;;;5065201;28;20074;-50
2023/04/02 09:26:58;;;;;;;2.33;1.33;;;11.30;99.90;;;;;;5072611;28;20154;-50
2023/04/02 09:29:39;;;;;;;2.92;1.38;;;11.40;99.90;;;;;;5065804;28;20049;-50
2023/04/02 09:32:38;;;;;;;3.67;1.40;;;11.60;99.90;;;;;;5051094;28;20041;-51
2023/04/02 09:35:32;;;;;;;4.00;1.00;;;11.90;99.90;;;;;;5061043;28;20033;-50
2023/04/02 09:38:19;;;;;;;1.63;0.90;;;12.10;99.90;;;;;;5071604;28;20386;-51
2023/04/02 09:40:53;;;;;;;1.38;0.88;;;12.40;99.90;;;;;;5050853;28;20096;-50
2023/04/02 09:43:26;;;;;;;3.13;0.95;;;12.40;99.90;;;;;;5056003;28;20078;-51
2023/04/02 09:46:23;;;;;;;3.08;0.90;;;12.50;99.90;;;;;;5072083;28;20044;-52
2023/04/02 09:48:59;;;;;;;1.35;0.90;;;12.60;99.90;;;;;;5069548;28;20479;-50
2023/04/02 09:51:33;;;;;;;1.77;0.80;;;12.60;99.90;;;;;;5045215;28;20053;-52
2023/04/02 09:54:02;;;;;;;1.65;0.70;;;12.60;99.90;;;;;;5051773;28;20045;-50
2023/04/02 09:56:32;;;;;;;2.13;0.80;;;12.70;99.90;;;;;;5051962;28;20176;-51
2023/04/02 09:59:04;;;;;;;2.33;0.88;;;12.70;99.90;;;;;;5047257;28;20095;-52
2023/04/02 10:01:35;;;;;;;1.85;0.60;;;12.70;99.90;;;;;;5055571;28;20440;-51
2023/04/02 10:04:04;;;;;;;2.40;0.60;;;12.70;99.90;;;;;;5051750;28;20056;-51
2023/04/02 10:06:33;;;;;;;1.20;0.40;;;12.60;99.90;;;;;;5045909;28;20444;-50
2023/04/02 10:09:20;;;;;;;0.75;0.47;;;12.40;99.90;;;;;;5051129;28;20110;-49
2023/04/02 10:11:49;;;;;;;0.65;0.40;;;12.30;99.90;;;;;;5050969;28;20048;-50
2023/04/02 10:14:27;;;;;;;1.80;0.40;;;12.10;99.90;;;;;;5049629;28;20084;-50
2023/04/02 10:17:00;;;;;;;2.38;0.55;;;12.00;99.90;;;;;;5055353;28;20041;-50
2023/04/02 10:19:34;;;;;;;1.65;0.80;;;12.10;99.90;;;;;;5051164;28;20041;-51
2023/04/02 10:22:11;;;;;;;1.40;0.47;;;12.20;99.90;;;;;;5049310;28;20079;-50
2023/04/02 10:24:39;;;;;;;2.90;0.60;;;12.10;99.90;;;;;;5051576;28;20567;-50
2023/04/02 10:27:21;;;;;;;1.15;0.30;;;12.30;99.90;;;;;;5050527;28;20049;-50
2023/04/02 10:30:23;;;;;;;0.85;0.40;;;12.60;99.90;;;;;;5051257;28;20053;-50
2023/04/02 10:33:05;;;;;;;2.55;0.40;;;12.80;99.90;;;;;;5058440;28;20080;-51
2023/04/02 10:35:51;;;;;;;1.40;0.30;;;12.90;99.90;;;;;;5051346;28;20045;-50
2023/04/02 10:38:29;;;;;;;1.02;0.40;;;12.90;99.90;;;;;;5051040;28;20060;-53
2023/04/02 10:40:58;;;;;;;1.95;0.30;;;12.80;99.90;;;;;;5050242;28;20037;-51
2023/04/02 10:43:58;;;;;;;0.28;0.20;;;12.80;99.90;;;;;;5050814;28;20040;-50
2023/04/02 10:47:09;;;;;;;0.70;0.40;;;12.90;99.90;;;;;;5044842;28;20533;-50
2023/04/02 10:49:49;;;;;;;2.55;0.50;;;13.00;99.90;;;;;;5074944;22;20040;-50
2023/04/02 10:52:53;;;;;;;0.70;0.30;;;13.10;99.90;;;;;;5070126;28;20044;-56
2023/04/02 10:55:57;;;;;;;1.48;0.47;;;13.20;99.90;;;;;;5179665;27;20101;-50
2023/04/02 10:58:27;;;;;;;0.95;0.30;;;12.90;99.90;;;;;;5141290;27;20547;-49
2023/04/02 11:01:16;;;;;;;1.08;0.40;;;12.70;99.90;;;;;;5129684;28;20395;-49
2023/04/02 11:03:48;;;;;;;1.27;0.68;;;12.30;99.90;;;;;;5128571;28;20067;-48
2023/04/02 11:06:48;;;;;;;1.50;0.40;;;11.80;99.90;;;;;;5110194;28;20039;-48
2023/04/02 11:09:23;;;;;;;2.75;0.50;;;11.30;99.90;;;;;;5104769;28;20120;-51
2023/04/02 11:11:54;;;;;;;2.03;0.85;;;11.00;99.90;;;;;;5122710;28;20039;-48
2023/04/02 11:14:28;;;;;;;1.75;0.60;;;10.90;99.90;;;;;;5128799;28;20066;-50
2023/04/02 11:16:57;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5107386;28;20047;-53
2023/04/02 11:19:30;;;;;;;0.63;0.40;;;11.10;99.90;;;;;;5115494;28;20095;-49
2023/04/02 11:21:58;;;;;;;1.13;0.60;;;11.40;99.90;;;;;;5097927;28;20393;-49
2023/04/02 11:24:35;;;;;;;1.92;0.80;;;11.70;99.90;;;;;;5131871;27;20035;-48
2023/04/02 11:27:06;;;;;;;2.03;0.60;;;11.90;99.90;;;;;;5138898;27;20089;-48
2023/04/02 11:29:39;;;;;;;1.45;0.50;;;12.10;99.90;;;;;;5129602;27;20579;-52
2023/04/02 11:32:33;;;;;;;0.52;0.32;;;12.20;99.90;;;;;;5130773;27;20100;-48
2023/04/02 11:35:03;;;;;;;2.35;0.50;;;12.40;99.90;;;;;;5137927;27;20093;-49
2023/04/02 11:37:43;;;;;;;1.65;0.50;;;12.80;99.90;;;;;;5135781;27;20047;-49
2023/04/02 11:40:10;;;;;;;1.55;0.43;;;13.00;99.90;;;;;;5129635;27;20470;-49
2023/04/02 11:42:45;;;;;;;1.30;0.60;;;13.20;99.90;;;;;;5140408;27;20601;-48
2023/04/02 11:45:21;;;;;;;0.52;0.40;;;13.40;99.90;;;;;;5139017;27;20098;-49
2023/04/02 11:48:14;;;;;;;3.90;0.63;;;13.60;99.90;;;;;;5127766;28;20649;-51
2023/04/02 11:50:45;;;;;;;1.27;0.30;;;14.10;99.90;;;;;;5132250;27;20053;-50
2023/04/02 11:53:12;;;;;;;1.75;0.52;;;14.00;99.90;;;;;;5109645;27;20206;-50
2023/04/02 11:56:04;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5127166;28;20035;-53
2023/04/02 11:59:06;;;;;;;1.23;0.55;;;13.80;99.90;;;;;;5132727;27;20112;-51
2023/04/02 12:01:58;;;;;;;2.67;0.50;;;13.20;99.90;;;;;;5131068;27;20031;-52
2023/04/02 12:04:51;;;;;;;0.73;0.50;;;12.60;99.90;;;;;;5120582;28;20045;-52
2023/04/02 12:07:33;;;;;;;0.88;0.40;;;12.00;99.90;;;;;;5109275;27;20096;-50
2023/04/02 12:10:22;;;;;;;1.45;0.40;;;11.50;99.90;;;;;;5123076;27;20483;-48
2023/04/02 12:12:49;;;;;;;0.98;0.50;;;11.00;99.90;;;;;;5117674;27;20381;-51
2023/04/02 12:15:25;;;;;;;;;;;10.80;99.90;;;;;;5117934;27;20076;-51
2023/04/02 12:18:01;;;;;;;3.40;0.43;;;10.70;99.90;;;;;;5124045;27;19993;-49
2023/04/02 12:20:29;;;;;;;0.98;0.57;;;10.80;99.90;;;;;;5121239;27;20404;-50
2023/04/02 12:22:57;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5113904;28;20036;-53
2023/04/02 12:25:30;;;;;;;;;;;11.00;99.90;;;;;;5121275;27;20047;-49
2023/04/02 12:28:10;;;;;;;3.25;2.03;;;11.30;99.90;;;;;;5125091;27;20379;-49
2023/04/02 12:30:37;;;;;;;2.13;1.48;;;11.60;99.90;;;;;;5119031;27;20046;-50
2023/04/02 12:33:32;;;;;;;4.28;2.10;;;11.90;99.90;;;;;;5113759;28;20039;-50
2023/04/02 12:36:01;;;;;;;2.28;1.10;;;12.30;99.90;;;;;;5121115;27;20046;-49
2023/04/02 12:38:32;;;;;;;3.67;1.50;;;12.50;99.90;;;;;;5119704;27;20032;-49
2023/04/02 12:41:02;;;;;;;1.23;0.90;;;12.60;99.90;;;;;;5114586;27;20047;-50
2023/04/02 12:43:32;;;;;;;3.40;0.80;;;12.40;99.90;;;;;;5125882;27;20403;-50
2023/04/02 12:46:04;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;5123154;27;20057;-49
2023/04/02 12:48:33;;;;;;;1.77;0.43;;;12.60;99.90;;;;;;5123122;27;20040;-49
2023/04/02 12:51:01;;;;;;;0.77;0.50;;;12.60;99.90;;;;;;5114084;27;20492;-49
2023/04/02 12:53:35;;;;;;;1.83;0.40;;;12.50;99.90;;;;;;5114546;27;20442;-49
2023/04/02 12:56:03;;;;;;;0.80;0.22;;;12.50;99.90;;;;;;5118643;27;20389;-49
2023/04/02 12:58:41;;;;;;;2.20;0.30;;;12.60;99.90;;;;;;5110099;28;20054;-49
2023/04/02 13:01:23;;;;;;;0.73;0.50;;;12.80;99.90;;;;;;5117926;27;20039;-49
2023/04/02 13:04:05;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5115654;27;20043;-53
2023/04/02 13:06:34;;;;;;;1.13;0.30;;;13.30;99.90;;;;;;5110469;28;20114;-50
2023/04/02 13:09:04;;;;;;;1.13;0.40;;;13.30;99.90;;;;;;5117026;27;20519;-50
2023/04/02 13:11:39;;;;;;;0.90;0.40;;;13.20;99.90;;;;;;5113847;27;20070;-52
2023/04/02 13:14:17;;;;;;;1.45;0.45;;;13.10;99.90;;;;;;5111911;28;20047;-49
2023/04/02 13:16:45;;;;;;;1.95;0.60;;;13.00;99.90;;;;;;5113841;27;20507;-49
2023/04/02 13:19:17;;;;;;;;;;;12.60;99.90;;;;;;5117086;27;20035;-49
2023/04/02 13:21:44;;;;;;;0.98;0.60;;;12.50;99.90;;;;;;5113409;27;19928;-49
2023/04/02 13:24:21;;;;;;;;;;;12.20;99.90;;;;;;5114663;27;20028;-49
2023/04/02 13:26:50;;;;;;;0.65;0.43;;;12.10;99.90;;;;;;5115718;27;19974;-52
2023/04/02 13:29:24;;;;;;;0.95;0.45;;;12.00;99.90;;;;;;5116784;27;20034;-50
2023/04/02 13:31:54;;;;;;;1.02;0.35;;;11.90;99.90;;;;;;5111718;28;20491;-51
2023/04/02 13:34:21;;;;;;;1.65;0.80;;;11.80;99.90;;;;;;5111648;27;20043;-52
2023/04/02 13:36:48;;;;;;;1.58;0.57;;;11.70;99.90;;;;;;5115653;27;20035;-49
2023/04/02 13:39:15;;;;;;;2.67;0.80;;;11.40;99.90;;;;;;5113296;27;20054;-49
2023/04/02 13:41:44;;;;;;;1.52;0.95;;;11.30;99.90;;;;;;5112103;28;20039;-50
2023/04/02 13:44:32;;;;;;;8.07;1.10;;;11.20;99.90;;;;;;5117259;27;20047;-50
2023/04/02 13:46:59;;;;;;;7.97;0.80;;;11.50;99.90;;;;;;5116482;27;20119;-48