Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:39;;;;;;;;;;;26.00;54.60;;;;;;5055964;28;19921;-58
2023/06/26 00:04:07;;;;;;;;;;;26.00;54.60;;;;;;5054852;28;19921;-59
2023/06/26 00:06:34;;;;;;;;;;;26.00;54.60;;;;;;5055287;28;19921;-59
2023/06/26 00:09:01;;;;;;;;;;;26.00;54.60;;;;;;5055824;28;20011;-58
2023/06/26 00:11:30;;;;;;;;;;;26.00;54.70;;;;;;5055588;28;20391;-58
2023/06/26 00:13:58;;;;;;;;;;;26.00;54.70;;;;;;5055981;28;20000;-58
2023/06/26 00:16:24;;;;;;;;;;;26.00;54.70;;;;;;5055885;28;19927;-59
2023/06/26 00:18:52;;;;;;;;;;;25.90;54.60;;;;;;5074667;28;19920;-59
2023/06/26 00:21:19;;;;;;;;;;;26.00;54.80;;;;;;5075722;28;19963;-59
2023/06/26 00:23:46;;;;;;;;;;;25.90;55.00;;;;;;5075608;28;19999;-59
2023/06/26 00:26:13;;;;;;;;;;;25.90;54.60;;;;;;5107323;28;19959;-58
2023/06/26 00:28:40;;;;;;;;;;;25.90;54.60;;;;;;5059412;28;19924;-59
2023/06/26 00:31:07;;;;;;;;;;;25.90;54.70;;;;;;5055285;28;19921;-58
2023/06/26 00:33:34;;;;;;;;;;;25.90;54.70;;;;;;5055508;28;19921;-59
2023/06/26 00:36:01;;;;;;;;;;;25.90;54.70;;;;;;5055503;28;20343;-59
2023/06/26 00:38:28;;;;;;;;;;;25.90;54.70;;;;;;5055216;28;20023;-59
2023/06/26 00:40:55;;;;;;;;;;;25.90;54.70;;;;;;5054795;28;20365;-58
2023/06/26 00:43:22;;;;;;;;;;;25.90;54.70;;;;;;5054806;28;19920;-58
2023/06/26 00:45:49;;;;;;;;;;;25.90;54.70;;;;;;5054703;28;19971;-58
2023/06/26 00:48:16;;;;;;;;;;;25.90;54.70;;;;;;5055162;28;20003;-59
2023/06/26 00:50:43;;;;;;;;;;;25.90;54.80;;;;;;5055301;28;19920;-58
2023/06/26 00:53:11;;;;;;;;;;;25.90;54.80;;;;;;5054623;28;19956;-59
2023/06/26 00:55:38;;;;;;;;;;;25.90;54.80;;;;;;5054759;28;20456;-58
2023/06/26 00:58:05;;;;;;;;;;;25.90;54.80;;;;;;5055114;28;19920;-59
2023/06/26 01:00:32;;;;;;;;;;;25.90;54.80;;;;;;5054690;28;20435;-59
2023/06/26 01:02:59;;;;;;;;;;;25.90;54.80;;;;;;5054195;28;19925;-59
2023/06/26 01:05:28;;;;;;;;;;;25.90;54.80;;;;;;5054842;28;19920;-59
2023/06/26 01:07:56;;;;;;;;;;;25.90;54.80;;;;;;5054067;28;20015;-59
2023/06/26 01:10:23;;;;;;;;;;;25.80;54.80;;;;;;5054537;28;19920;-59
2023/06/26 01:12:51;;;;;;;;;;;25.80;54.80;;;;;;5054248;28;19920;-59
2023/06/26 01:15:17;;;;;;;;;;;25.80;54.80;;;;;;5074319;28;19947;-59
2023/06/26 01:17:46;;;;;;;;;;;25.80;54.80;;;;;;5074428;28;19927;-58
2023/06/26 01:20:14;;;;;;;;;;;25.80;54.80;;;;;;5074313;28;20426;-58
2023/06/26 01:23:00;;;;;;;;;;;25.80;54.80;;;;;;5074256;28;19928;-58
2023/06/26 01:25:47;;;;;;;;;;;25.80;54.80;;;;;;5074112;28;19960;-58
2023/06/26 01:28:14;;;;;;;;;;;25.80;54.80;;;;;;5073885;28;20361;-58
2023/06/26 01:30:44;;;;;;;;;;;25.80;54.90;;;;;;5074208;28;19920;-58
2023/06/26 01:33:12;;;;;;;;;;;25.80;54.90;;;;;;5106292;28;20011;-59
2023/06/26 01:35:39;;;;;;;;;;;25.80;54.90;;;;;;5073987;28;19963;-58
2023/06/26 01:38:16;;;;;;;;;;;25.80;54.90;;;;;;5074102;28;19927;-59
2023/06/26 01:40:44;;;;;;;;;;;25.70;54.80;;;;;;5070012;28;20365;-59
2023/06/26 01:43:27;;;;;;;;;;;25.70;54.80;;;;;;5053144;28;19920;-59
2023/06/26 01:45:57;;;;;;;;;;;25.70;54.90;;;;;;5054016;28;19921;-58
2023/06/26 01:48:27;;;;;;;;;;;25.70;54.90;;;;;;5053694;28;19964;-59
2023/06/26 01:50:55;;;;;;;;;;;25.70;54.90;;;;;;5052680;28;20407;-58
2023/06/26 01:53:25;;;;;;;;;;;25.70;54.90;;;;;;5052447;28;19963;-58
2023/06/26 01:56:01;;;;;;;;;;;25.70;54.90;;;;;;5053679;28;20403;-59
2023/06/26 01:58:28;;;;;;;;;;;25.70;54.90;;;;;;5053395;28;19947;-59
2023/06/26 02:00:55;;;;;;;;;;;25.70;54.90;;;;;;5053945;28;19920;-58
2023/06/26 02:03:24;;;;;;;;;;;25.70;55.00;;;;;;5053817;28;19999;-58
2023/06/26 02:05:51;;;;;;;;;;;25.70;55.00;;;;;;5053343;28;20298;-58
2023/06/26 02:08:18;;;;;;;;;;;25.70;55.00;;;;;;5053591;28;19964;-59
2023/06/26 02:10:45;;;;;;;;;;;25.70;55.00;;;;;;5053513;28;20352;-58
2023/06/26 02:13:12;;;;;;;;;;;25.70;55.00;;;;;;5053545;28;20015;-58
2023/06/26 02:15:39;;;;;;;;;;;25.70;55.00;;;;;;5053338;28;20020;-58
2023/06/26 02:18:06;;;;;;;;;;;25.70;55.00;;;;;;5053448;28;19928;-59
2023/06/26 02:20:33;;;;;;;;;;;25.70;55.00;;;;;;5053059;28;19921;-60
2023/06/26 02:23:00;;;;;;;;;;;25.70;55.00;;;;;;5053301;28;20337;-58
2023/06/26 02:25:27;;;;;;;;;;;25.70;55.00;;;;;;5053414;28;19975;-58
2023/06/26 02:27:54;;;;;;;;;;;25.70;55.00;;;;;;5058002;28;19921;-59
2023/06/26 02:30:22;;;;;;;;;;;25.70;55.10;;;;;;5060287;28;19921;-58
2023/06/26 02:32:48;;;;;;;;;;;25.70;55.10;;;;;;5060279;28;19920;-58
2023/06/26 02:35:15;;;;;;;;;;;25.70;55.30;;;;;;5059866;28;19921;-58
2023/06/26 02:37:42;;;;;;;;;;;25.70;55.00;;;;;;5059903;28;20019;-58
2023/06/26 02:40:10;;;;;;;;;;;25.70;55.10;;;;;;5060405;28;20319;-59
2023/06/26 02:42:37;;;;;;;;;;;25.70;55.00;;;;;;5075287;28;19966;-59
2023/06/26 02:45:04;;;;;;;;;;;25.70;55.00;;;;;;5080483;28;19955;-58
2023/06/26 02:47:31;;;;;;;;;;;25.70;55.10;;;;;;5079793;28;19920;-59
2023/06/26 02:49:58;;;;;;;;;;;25.70;55.10;;;;;;5079869;28;19921;-58
2023/06/26 02:52:25;;;;;;;;;;;25.70;55.00;;;;;;5079803;28;19920;-59
2023/06/26 02:54:52;;;;;;;;;;;25.70;55.00;;;;;;5074134;28;19921;-59
2023/06/26 02:57:19;;;;;;;;;;;25.70;55.00;;;;;;5059704;28;19928;-58
2023/06/26 02:59:46;;;;;;;;;;;25.70;54.90;;;;;;5059839;28;19920;-58
2023/06/26 03:02:13;;;;;;;;;;;25.60;54.90;;;;;;5060099;28;20023;-58
2023/06/26 03:04:40;;;;;;;;;;;25.70;55.00;;;;;;5059441;28;19990;-58
2023/06/26 03:07:06;;;;;;;;;;;25.70;55.00;;;;;;5091712;28;20007;-58
2023/06/26 03:09:34;;;;;;;;;;;25.70;55.00;;;;;;5059989;28;19921;-58
2023/06/26 03:12:01;;;;;;;;;;;25.70;55.00;;;;;;5059825;28;19978;-58
2023/06/26 03:14:29;;;;;;;;;;;25.70;55.00;;;;;;5059996;28;20329;-58
2023/06/26 03:16:58;;;;;;;;;;;25.70;54.90;;;;;;5059923;28;20284;-59
2023/06/26 03:19:25;;;;;;;;;;;25.70;54.90;;;;;;5059938;28;20057;-58
2023/06/26 03:21:52;;;;;;;;;;;25.70;54.90;;;;;;5059546;28;19963;-58
2023/06/26 03:24:19;;;;;;;;;;;25.70;54.90;;;;;;5059914;28;19920;-59
2023/06/26 03:26:45;;;;;;;;;;;25.60;54.80;;;;;;5059135;28;20011;-58
2023/06/26 03:29:12;;;;;;;;;;;25.70;54.80;;;;;;5059240;28;20369;-59
2023/06/26 03:31:39;;;;;;;;;;;25.70;54.80;;;;;;5059186;28;19975;-59
2023/06/26 03:34:06;;;;;;;;;;;25.70;54.80;;;;;;5059622;28;19920;-58
2023/06/26 03:36:33;;;;;;;;;;;25.70;54.80;;;;;;5059906;28;20011;-58
2023/06/26 03:39:00;;;;;;;;;;;25.70;54.80;;;;;;5056487;28;19967;-58
2023/06/26 03:41:27;;;;;;;;;;;25.70;54.70;;;;;;5056566;28;19921;-59
2023/06/26 03:43:56;;;;;;;;;;;25.70;54.70;;;;;;5056500;28;19925;-58
2023/06/26 03:46:23;;;;;;;;;;;25.80;54.70;;;;;;5055726;28;19921;-58
2023/06/26 03:48:50;;;;;;;;;;;25.80;54.60;;;;;;5056344;28;19970;-59
2023/06/26 03:51:17;;;;;;;;;;;25.80;54.60;;;;;;5054973;28;20019;-58
2023/06/26 03:53:44;;;;;;;;;;;25.80;54.60;;;;;;5051701;28;19927;-58
2023/06/26 03:56:11;;;;;;;;;;;25.80;54.50;;;;;;5055406;28;20004;-58
2023/06/26 03:58:38;;;;;;;;;;;25.80;54.50;;;;;;5054649;28;19921;-59
2023/06/26 04:01:05;;;;;;;;;;;25.80;54.40;;;;;;5054697;28;20019;-58
2023/06/26 04:03:32;;;;;;;;;;;25.90;54.50;;;;;;5052944;28;19966;-58
2023/06/26 04:05:59;;;;;;;;;;;25.90;54.40;;;;;;5053220;28;19920;-58
2023/06/26 04:08:28;;;;;;;;;;;25.90;54.30;;;;;;5051560;28;19921;-58
2023/06/26 04:10:57;;;;;;;;;;;25.90;54.30;;;;;;5054657;28;19928;-59
2023/06/26 04:13:24;;;;;;;;;;;26.00;54.30;;;;;;5055833;28;19990;-58
2023/06/26 04:15:51;;;;;;;;;;;26.00;54.20;;;;;;5079880;28;19931;-60
2023/06/26 04:18:20;;;;;;;;;;;26.00;54.20;;;;;;5051707;28;20326;-58
2023/06/26 04:21:07;;;;;;;;;;;26.00;54.20;;;;;;5052535;28;19947;-58
2023/06/26 04:23:34;;;;;;;;;;;26.00;54.10;;;;;;5053136;28;20377;-58
2023/06/26 04:26:02;;;;;;;;;;;26.00;54.00;;;;;;5055533;28;20383;-58
2023/06/26 04:28:29;;;;;;;;;;;26.10;54.00;;;;;;5054854;28;19921;-58
2023/06/26 04:30:56;;;;;;;;;;;26.10;54.00;;;;;;5054015;28;19975;-59
2023/06/26 04:33:24;;;;;;;;;;;26.10;53.90;;;;;;5054094;28;20034;-58
2023/06/26 04:35:51;;;;;;;;;;;26.10;53.80;;;;;;5054639;28;19960;-59
2023/06/26 04:38:18;;;;;;;;;;;26.20;53.80;;;;;;5055103;28;19921;-58
2023/06/26 04:40:45;;;;;;;;;;;26.20;53.70;;;;;;5055580;28;20270;-58
2023/06/26 04:43:12;;;;;;;;;;;26.20;53.50;;;;;;5054873;28;19929;-58
2023/06/26 04:45:39;;;;;;;;;;;26.20;53.30;;;;;;5055231;28;20011;-58
2023/06/26 04:48:06;;;;;;;;;;;26.20;53.20;;;;;;5055087;28;19924;-58
2023/06/26 04:50:33;;;;;;;;;;;26.20;53.00;;;;;;5054490;28;19947;-59
2023/06/26 04:53:00;;;;;;;;;;;26.30;53.00;;;;;;5051600;28;20381;-58
2023/06/26 04:55:28;;;;;;;;;;;26.30;52.90;;;;;;5054006;28;20468;-58
2023/06/26 04:57:54;;;;;;;;;;;26.30;52.70;;;;;;5051805;28;19921;-58
2023/06/26 05:00:22;;;;;;;;;;;26.30;52.60;;;;;;5053657;28;19924;-59
2023/06/26 05:02:49;;;;;;;;;;;26.30;52.50;;;;;;5051441;28;19921;-59
2023/06/26 05:05:16;;;;;;;;;;;26.40;52.30;;;;;;5055387;28;19967;-58
2023/06/26 05:07:43;;;;;;;;;;;26.40;52.10;;;;;;5053099;28;19921;-58
2023/06/26 05:10:10;;;;;;;;;;;26.40;51.90;;;;;;5052256;28;19963;-58
2023/06/26 05:12:37;;;;;;;;;;;26.40;51.70;;;;;;5051463;28;20258;-58
2023/06/26 05:15:04;;;;;;;;;;;26.40;51.40;;;;;;5050685;28;20019;-60
2023/06/26 05:17:31;;;;;;;;;;;26.40;50.90;;;;;;5051300;28;20396;-60
2023/06/26 05:19:58;;;;;;;;;;;26.40;50.50;;;;;;5048470;28;19975;-60
2023/06/26 05:22:26;;;;;;;;;;;26.40;50.80;;;;;;5048545;28;19947;-60
2023/06/26 05:24:54;;;;;;;;;;;26.40;50.80;;;;;;5057755;28;19983;-59
2023/06/26 05:27:21;;;;;;;;;;;26.30;50.50;;;;;;5044453;28;19939;-60
2023/06/26 05:29:49;;;;;;;;;;;26.20;50.50;;;;;;5044703;28;20004;-59
2023/06/26 05:32:19;;;;;;;;;;;26.20;50.80;;;;;;5047720;28;19929;-60
2023/06/26 05:34:48;;;;;;;;;;;26.10;50.50;;;;;;5048076;28;19924;-59
2023/06/26 05:37:22;;;;;;;;;;;26.00;50.80;;;;;;5042080;28;20309;-60
2023/06/26 05:39:49;;;;;;;;;;;25.90;51.30;;;;;;5042169;28;19925;-59
2023/06/26 05:42:16;;;;;;;;;;;25.80;52.00;;;;;;5045748;28;19972;-60
2023/06/26 05:44:43;;;;;;;;;;;25.70;52.30;;;;;;5042054;28;20019;-60
2023/06/26 05:47:10;;;;;;;;;;;25.70;52.40;;;;;;5043225;28;20403;-61
2023/06/26 05:49:37;;;;;;;;;;;25.60;52.90;;;;;;5041503;28;19982;-60
2023/06/26 05:52:05;;;;;;;;;;;25.60;53.00;;;;;;5042830;28;20442;-60
2023/06/26 05:54:32;;;;;;;;;;;25.60;53.10;;;;;;5045233;28;20023;-62
2023/06/26 05:56:59;;;;;;;;;;;25.50;53.30;;;;;;5039543;28;20009;-61
2023/06/26 05:59:26;;;;;;;;;;;25.50;53.70;;;;;;5040865;28;20513;-62
2023/06/26 06:01:54;;;;;;;;;;;25.50;53.40;;;;;;5041241;28;19974;-60
2023/06/26 06:04:21;;;;;;;;;;;25.50;53.40;;;;;;5039980;28;19930;-62
2023/06/26 06:06:48;;;;;;;;;;;25.50;53.70;;;;;;5040720;28;19960;-61
2023/06/26 06:09:15;;;;;;;;;;;25.60;53.90;;;;;;5038722;28;19925;-62
2023/06/26 06:11:42;;;;;;;;;;;25.60;53.60;;;;;;5039777;28;19979;-62
2023/06/26 06:14:09;;;;;;;;;;;25.70;53.60;;;;;;5039346;28;20019;-61
2023/06/26 06:16:36;;;;;;;;;;;25.70;53.10;;;;;;5040811;28;19929;-62
2023/06/26 06:19:06;;;;;;;;;;;25.70;52.90;;;;;;5039452;28;19927;-59
2023/06/26 06:21:33;;;;;;;;;;;25.70;52.50;;;;;;5039607;28;19928;-61
2023/06/26 06:24:01;;;;;;;;;;;25.80;52.50;;;;;;5037016;28;19929;-62
2023/06/26 06:26:28;;;;;;;;;;;25.80;52.40;;;;;;5035442;28;19939;-62
2023/06/26 06:28:55;;;;;;;;;;;25.80;52.30;;;;;;5036810;28;20377;-62
2023/06/26 06:31:22;;;;;;;;;;;25.90;52.30;;;;;;5038227;28;20048;-63
2023/06/26 06:33:49;;;;;;;;;;;25.90;51.70;;;;;;5038362;28;19928;-62
2023/06/26 06:36:16;;;;;;;;;;;25.90;51.60;;;;;;5038883;28;19929;-62
2023/06/26 06:38:43;;;;;;;;;;;26.00;51.50;;;;;;5039183;28;20321;-62
2023/06/26 06:41:10;;;;;;;;;;;26.10;51.40;;;;;;5037498;28;19925;-62
2023/06/26 06:43:37;;;;;;;;;;;26.10;51.40;;;;;;5040387;28;20621;-62
2023/06/26 06:46:05;;;;;;;;;;;26.10;51.40;;;;;;5036753;28;19925;-63
2023/06/26 06:48:34;;;;;;;;;;;26.10;51.20;;;;;;5044307;28;20015;-64
2023/06/26 06:51:02;;;;;;;;;;;26.10;50.80;;;;;;5069374;28;20846;-62
2023/06/26 06:53:29;;;;;;;;;;;26.20;50.90;;;;;;5042174;28;19921;-62
2023/06/26 06:55:56;;;;;;;;;;;26.20;50.70;;;;;;5040067;28;20045;-61
2023/06/26 06:58:24;;;;;;;;;;;26.30;50.70;;;;;;5037798;28;19975;-64
2023/06/26 07:00:52;;;;;;;;;;;26.30;50.40;;;;;;5039139;28;19972;-63
2023/06/26 07:03:21;;;;;;;;;;;26.30;50.40;;;;;;5036496;28;20356;-63
2023/06/26 07:05:48;;;;;;;;;;;26.30;50.40;;;;;;5041598;28;20020;-58
2023/06/26 07:08:15;;;;;;;;;;;26.40;49.80;;;;;;5043052;28;19927;-62
2023/06/26 07:10:43;;;;;;;;;;;26.40;49.20;;;;;;5043085;28;19929;-63
2023/06/26 07:13:12;;;;;;;;;;;26.40;48.70;;;;;;5045894;28;19925;-61
2023/06/26 07:15:39;;;;;;;;;;;26.50;48.50;;;;;;5038064;28;20376;-62
2023/06/26 07:18:06;;;;;;;;;;;26.50;48.70;;;;;;5048560;28;19932;-60
2023/06/26 07:20:33;;;;;;;;;;;26.50;48.80;;;;;;5048165;28;20292;-61
2023/06/26 07:23:00;;;;;;;;;;;26.50;48.90;;;;;;5045170;28;19955;-59
2023/06/26 07:25:27;;;;;;;;;;;26.50;48.50;;;;;;5045525;28;19925;-58
2023/06/26 07:27:54;;;;;;;;;;;26.60;48.40;;;;;;5045225;28;20019;-58
2023/06/26 07:30:21;;;;;;;;;;;26.60;48.40;;;;;;5043779;28;19929;-58
2023/06/26 07:32:48;;;;;;;;;;;26.70;48.60;;;;;;5046834;28;19971;-57
2023/06/26 07:35:15;;;;;;;;;;;26.70;49.10;;;;;;5048194;28;19991;-58
2023/06/26 07:37:43;;;;;;;;;;;26.70;48.40;;;;;;5049889;28;20014;-58
2023/06/26 07:40:10;;;;;;;;;;;26.80;48.30;;;;;;5042921;28;19924;-58
2023/06/26 07:42:37;;;;;;;;;;;26.80;48.10;;;;;;5041400;28;19947;-58
2023/06/26 07:45:09;;;;;;;;;;;26.80;49.60;;;;;;5040482;28;20059;-58
2023/06/26 07:47:37;;;;;;;;;;;26.80;51.20;;;;;;5047279;28;20253;-60
2023/06/26 07:50:04;;;;;;;;;;;26.50;46.10;;;;;;5043661;28;19921;-60
2023/06/26 07:52:31;;;;;;;;;;;26.00;46.50;;;;;;5037982;28;19943;-60
2023/06/26 07:54:58;;;;;;;;;;;25.50;47.60;;;;;;5071886;28;19947;-61
2023/06/26 07:57:25;;;;;;;;;;;25.00;48.60;;;;;;5049942;28;20023;-60
2023/06/26 07:59:53;;;;;;;;;;;24.60;49.30;;;;;;5045290;28;19975;-61
2023/06/26 08:02:20;;;;;;;;;;;24.20;50.10;;;;;;5044086;28;19929;-61
2023/06/26 08:04:47;;;;;;;;;;;23.90;50.60;;;;;;5049098;28;19921;-61
2023/06/26 08:07:14;;;;;;;;;;;23.60;51.30;;;;;;5046976;28;19921;-62
2023/06/26 08:09:41;;;;;;;;;;;23.40;52.00;;;;;;5046962;28;20362;-59
2023/06/26 08:12:09;;;;;;;;;;;23.20;52.40;;;;;;5044921;28;20447;-60
2023/06/26 08:14:39;;;;;;;;;;;23.00;53.20;;;;;;5046054;28;19921;-59
2023/06/26 08:17:06;;;;;;;;;;;22.80;53.50;;;;;;5041981;28;19935;-59
2023/06/26 08:19:33;;;;;;;;;;;22.70;53.80;;;;;;5043558;28;19929;-60
2023/06/26 08:22:00;;;;;;;;;;;22.60;54.30;;;;;;5048446;28;19925;-59
2023/06/26 08:24:27;;;;;;;;;;;22.50;54.50;;;;;;5041901;28;19924;-59
2023/06/26 08:26:55;;;;;;;;;;;22.40;54.80;;;;;;5044229;28;19925;-61
2023/06/26 08:29:22;;;;;;;;;;;22.40;55.00;;;;;;5041014;28;20258;-60
2023/06/26 08:31:49;;;;;;;;;;;22.30;55.20;;;;;;5045143;28;20012;-60
2023/06/26 08:34:16;;;;;;;;;;;22.20;55.20;;;;;;5044470;28;20336;-61
2023/06/26 08:36:45;;;;;;;;;;;22.20;55.20;;;;;;5076398;28;21549;-61
2023/06/26 08:39:12;;;;;;;;;;;22.20;55.30;;;;;;5050281;28;20373;-60
2023/06/26 08:41:39;;;;;;;;;;;22.10;55.50;;;;;;5043789;28;20110;-61
2023/06/26 08:44:06;;;;;;;;;;;22.10;55.40;;;;;;5045580;28;19928;-60
2023/06/26 08:46:33;;;;;;;;;;;22.10;55.60;;;;;;5043884;28;20059;-60
2023/06/26 08:49:05;;;;;;;;;;;22.00;55.60;;;;;;5042972;28;19929;-60
2023/06/26 08:51:33;;;;;;;;;;;22.00;55.70;;;;;;5046441;28;20347;-60
2023/06/26 08:54:02;;;;;;;;;;;21.90;55.60;;;;;;5044851;28;20020;-60
2023/06/26 08:56:32;;;;;;;;;;;21.90;55.70;;;;;;5049214;28;20364;-60
2023/06/26 08:58:59;;;;;;;;;;;21.90;55.80;;;;;;5040882;28;20019;-61
2023/06/26 09:01:27;;;;;;;;;;;21.80;56.00;;;;;;5048524;28;20008;-60
2023/06/26 09:03:54;;;;;;;;;;;21.80;56.20;;;;;;5041938;28;20024;-60
2023/06/26 09:06:21;;;;;;;;;;;21.80;56.20;;;;;;5047014;28;20521;-59
2023/06/26 09:08:48;;;;;;;;;;;21.70;56.30;;;;;;5047275;28;19920;-59
2023/06/26 09:11:15;;;;;;;;;;;21.70;56.30;;;;;;5049228;28;21564;-60
2023/06/26 09:13:43;;;;;;;;;;;21.60;56.70;;;;;;5045352;28;19968;-60
2023/06/26 09:16:10;;;;;;;;;;;21.60;56.90;;;;;;5047695;28;19928;-59
2023/06/26 09:18:37;;;;;;;;;;;21.60;56.90;;;;;;5045553;28;19920;-60
2023/06/26 09:21:08;;;;;;;;;;;21.60;57.00;;;;;;5045826;28;20304;-59
2023/06/26 09:23:36;;;;;;;;;;;21.60;57.10;;;;;;5047850;28;20437;-60
2023/06/26 09:26:03;;;;;;;;;;;21.50;57.20;;;;;;5043592;28;20636;-59
2023/06/26 09:28:33;;;;;;;;;;;21.50;58.10;;;;;;5045722;28;19920;-59
2023/06/26 09:31:01;;;;;;;;;;;21.50;57.30;;;;;;5047581;28;20007;-59
2023/06/26 09:33:32;;;;;;;;;;;21.50;57.60;;;;;;5047424;28;20339;-58
2023/06/26 09:35:59;;;;;;;;;;;21.50;57.50;;;;;;5044394;28;19970;-58
2023/06/26 09:38:26;;;;;;;;;;;21.50;58.00;;;;;;5044982;28;19929;-59
2023/06/26 09:40:54;;;;;;;;;;;21.40;57.40;;;;;;5047446;28;20019;-59
2023/06/26 09:43:21;;;;;;;;;;;21.40;57.50;;;;;;5048274;28;19927;-59
2023/06/26 09:45:48;;;;;;;;;;;21.40;57.10;;;;;;5040214;28;20337;-59
2023/06/26 09:48:17;;;;;;;;;;;21.50;57.50;;;;;;5038683;28;19959;-57
2023/06/26 09:50:44;;;;;;;;;;;21.40;57.90;;;;;;5041285;28;19935;-59
2023/06/26 09:53:34;;;;;;;;;;;21.40;57.60;;;;;;5046386;28;19967;-59
2023/06/26 09:56:06;;;;;;;;;;;21.40;57.60;;;;;;5049166;28;19928;-61
2023/06/26 09:58:34;;;;;;;;;;;21.40;57.70;;;;;;5046808;28;19929;-60
2023/06/26 10:01:01;;;;;;;;;;;21.40;57.30;;;;;;5046148;28;19925;-60
2023/06/26 10:03:28;;;;;;;;;;;21.40;57.30;;;;;;5044506;28;19974;-59
2023/06/26 10:05:55;;;;;;;;;;;21.40;57.10;;;;;;5046045;28;19927;-59
2023/06/26 10:08:23;;;;;;;;;;;21.40;57.10;;;;;;5047051;28;19924;-61
2023/06/26 10:10:50;;;;;;;;;;;21.30;56.60;;;;;;5043960;28;19928;-61
2023/06/26 10:13:21;;;;;;;;;;;21.40;56.60;;;;;;5047702;28;19932;-61
2023/06/26 10:15:50;;;;;;;;;;;21.40;56.50;;;;;;5047738;28;19924;-63
2023/06/26 10:18:18;;;;;;;;;;;21.30;55.90;;;;;;5048640;28;19921;-60
2023/06/26 10:20:47;;;;;;;;;;;21.40;55.90;;;;;;5044485;28;20460;-60
2023/06/26 10:23:14;;;;;;;;;;;21.30;55.50;;;;;;5050515;28;19928;-59
2023/06/26 10:25:44;;;;;;;;;;;21.30;55.60;;;;;;5045680;28;19925;-59
2023/06/26 10:28:12;;;;;;;;;;;21.30;55.40;;;;;;5049030;28;19983;-59
2023/06/26 10:30:41;;;;;;;;;;;21.30;55.10;;;;;;5042111;28;19929;-59
2023/06/26 10:33:08;;;;;;;;;;;21.30;54.80;;;;;;5077555;28;19925;-59
2023/06/26 10:35:41;;;;;;;;;;;21.20;55.00;;;;;;5042294;28;19972;-58
2023/06/26 10:38:08;;;;;;;;;;;21.20;55.00;;;;;;5043582;28;20369;-58
2023/06/26 10:40:46;;;;;;;;;;;21.20;55.20;;;;;;5045130;28;19920;-58
2023/06/26 10:43:13;;;;;;;;;;;21.10;55.10;;;;;;5044276;28;19921;-60
2023/06/26 10:45:44;;;;;;;;;;;21.00;55.20;;;;;;5043885;28;19924;-57
2023/06/26 10:48:15;;;;;;;;;;;21.00;54.90;;;;;;5043192;28;20010;-57
2023/06/26 10:50:42;;;;;;;;;;;21.00;54.70;;;;;;5049985;28;19928;-58
2023/06/26 10:53:11;;;;;;;;;;;21.00;54.90;;;;;;5049379;28;19936;-56
2023/06/26 10:55:41;;;;;;;;;;;20.90;54.90;;;;;;5048602;28;19928;-57
2023/06/26 10:58:29;;;;;;;;;;;20.90;54.50;;;;;;5046364;28;19924;-58
2023/06/26 11:01:16;;;;;;;;;;;20.90;54.90;;;;;;5043933;28;20380;-59
2023/06/26 11:03:49;;;;;;;;;;;20.80;55.30;;;;;;5045638;28;19936;-58
2023/06/26 11:06:20;;;;;;;;;;;20.80;55.60;;;;;;5075004;28;19936;-57
2023/06/26 11:08:53;;;;;;;;;;;20.80;55.20;;;;;;5045767;28;21831;-58
2023/06/26 11:11:41;;;;;;;;;;;20.80;55.60;;;;;;5053305;28;19921;-58
2023/06/26 11:14:08;;;;;;;;;;;20.80;55.50;;;;;;5046647;28;20031;-60
2023/06/26 11:16:39;;;;;;;;;;;20.80;55.70;;;;;;5045555;28;19951;-59
2023/06/26 11:19:06;;;;;;;;;;;20.70;56.00;;;;;;5044910;28;19925;-59
2023/06/26 11:21:34;;;;;;;;;;;20.60;56.70;;;;;;5050641;28;19928;-60
2023/06/26 11:24:02;;;;;;;;;;;20.60;57.30;;;;;;5045268;28;19960;-60
2023/06/26 11:26:29;;;;;;;;;;;20.60;57.30;;;;;;5048021;28;20338;-60
2023/06/26 11:28:56;;;;;;;;;;;20.70;57.10;;;;;;5043465;28;20400;-60
2023/06/26 11:31:24;;;;;;;;;;;20.70;57.10;;;;;;5043237;28;21264;-62
2023/06/26 11:33:53;;;;;;;;;;;20.70;57.10;;;;;;5045434;28;20118;-61
2023/06/26 11:36:22;;;;;;;;;;;20.70;57.40;;;;;;5047089;28;19967;-60
2023/06/26 11:38:52;;;;;;;;;;;20.70;57.00;;;;;;5047447;28;19958;-60
2023/06/26 11:41:19;;;;;;;;;;;20.70;57.30;;;;;;5041820;28;20246;-60
2023/06/26 11:43:46;;;;;;;;;;;20.70;57.60;;;;;;5045902;28;20389;-60
2023/06/26 11:46:15;;;;;;;;;;;20.80;57.30;;;;;;5047655;28;20058;-59
2023/06/26 11:48:43;;;;;;;;;;;20.80;57.10;;;;;;5046669;28;19966;-59
2023/06/26 11:51:12;;;;;;;;;;;20.80;57.10;;;;;;5052249;28;19920;-60
2023/06/26 11:53:40;;;;;;;;;;;20.80;57.00;;;;;;5045991;28;19924;-60
2023/06/26 11:56:09;;;;;;;;;;;20.80;56.80;;;;;;5046470;28;20007;-60
2023/06/26 11:58:36;;;;;;;;;;;20.90;57.00;;;;;;5049612;28;19921;-60
2023/06/26 12:01:04;;;;;;;;;;;20.90;56.80;;;;;;5048363;28;19967;-56
2023/06/26 12:03:31;;;;;;;;;;;20.90;56.50;;;;;;5043974;28;20366;-59
2023/06/26 12:06:00;;;;;;;;;;;20.90;56.60;;;;;;5049714;28;19929;-58
2023/06/26 12:08:28;;;;;;;;;;;20.90;56.70;;;;;;5048987;28;19921;-58
2023/06/26 12:10:55;;;;;;;;;;;21.00;56.80;;;;;;5049177;28;19956;-58
2023/06/26 12:13:22;;;;;;;;;;;21.00;56.50;;;;;;5045933;28;19990;-58
2023/06/26 12:15:50;;;;;;;;;;;21.10;56.40;;;;;;5046108;28;19970;-58
2023/06/26 12:18:17;;;;;;;;;;;21.10;56.60;;;;;;5074769;28;19977;-58
2023/06/26 12:20:45;;;;;;;;;;;21.10;56.50;;;;;;5048167;28;19928;-58
2023/06/26 12:23:12;;;;;;;;;;;21.10;56.50;;;;;;5049296;28;19921;-58
2023/06/26 12:25:39;;;;;;;;;;;21.10;56.80;;;;;;5076812;28;20461;-59
2023/06/26 12:28:15;;;;;;;;;;;21.20;56.70;;;;;;5048007;28;19977;-58
2023/06/26 12:30:45;;;;;;;;;;;21.20;56.70;;;;;;5048996;28;20053;-58
2023/06/26 12:33:13;;;;;;;;;;;21.20;56.80;;;;;;5049835;28;19974;-60
2023/06/26 12:35:39;;;;;;;;;;;21.20;56.70;;;;;;5047192;28;20284;-58
2023/06/26 12:38:11;;;;;;;;;;;21.20;57.10;;;;;;5047499;28;19929;-58
2023/06/26 12:40:44;;;;;;;;;;;21.30;57.10;;;;;;5073628;28;20108;-59
2023/06/26 12:43:11;;;;;;;;;;;21.30;56.70;;;;;;5044910;28;20324;-58
2023/06/26 12:45:40;;;;;;;;;;;21.30;56.70;;;;;;5046323;28;19925;-58
2023/06/26 12:48:08;;;;;;;;;;;21.40;56.80;;;;;;5040049;28;19921;-58
2023/06/26 12:50:43;;;;;;;;;;;21.40;56.80;;;;;;5042940;28;20007;-59
2023/06/26 12:53:10;;;;;;;;;;;21.40;56.90;;;;;;5055103;28;20007;-59
2023/06/26 12:55:37;;;;;;;;;;;21.40;57.20;;;;;;5050414;28;20327;-59
2023/06/26 12:58:04;;;;;;;;;;;21.40;57.10;;;;;;5050589;28;19956;-57
2023/06/26 13:00:31;;;;;;;;;;;21.40;57.30;;;;;;5051395;28;20008;-58
2023/06/26 13:02:58;;;;;;;;;;;21.50;57.30;;;;;;5029859;28;21250;-58
2023/06/26 13:05:25;;;;;;;;;;;21.60;57.10;;;;;;5050229;28;20001;-58
2023/06/26 13:07:53;;;;;;;;;;;21.60;57.30;;;;;;5047556;28;20030;-59
2023/06/26 13:10:21;;;;;;;;;;;21.60;57.30;;;;;;5045169;28;19983;-59
2023/06/26 13:12:49;;;;;;;;;;;21.70;57.20;;;;;;5044154;28;19924;-58
2023/06/26 13:15:16;;;;;;;;;;;21.70;57.30;;;;;;5042037;28;19928;-58
2023/06/26 13:17:43;;;;;;;;;;;21.80;57.20;;;;;;5047005;28;19921;-59
2023/06/26 13:20:10;;;;;;;;;;;21.80;57.10;;;;;;5054542;28;19927;-60
2023/06/26 13:22:38;;;;;;;;;;;21.90;57.00;;;;;;5054300;28;20380;-60
2023/06/26 13:25:05;;;;;;;;;;;21.80;56.80;;;;;;5054296;28;20397;-60
2023/06/26 13:27:31;;;;;;;;;;;21.90;57.00;;;;;;5054217;28;19921;-59
2023/06/26 13:29:58;;;;;;;;;;;21.80;56.80;;;;;;5054180;28;19968;-58
2023/06/26 13:32:25;;;;;;;;;;;21.90;56.80;;;;;;5054030;28;19925;-58
2023/06/26 13:34:54;;;;;;;;;;;21.90;56.80;;;;;;5054137;28;19921;-59
2023/06/26 13:37:21;;;;;;;;;;;21.90;57.10;;;;;;5053948;28;19932;-62
2023/06/26 13:39:49;;;;;;;;;;;21.90;57.20;;;;;;5054041;28;19920;-58
2023/06/26 13:42:17;;;;;;;;;;;21.90;57.00;;;;;;5053849;28;19920;-58
2023/06/26 13:44:45;;;;;;;;;;;21.90;57.00;;;;;;5053843;28;19921;-59
2023/06/26 13:47:28;;;;;;;;;;;22.00;56.90;;;;;;5054234;28;20369;-59
2023/06/26 13:49:55;;;;;;;;;;;22.00;56.90;;;;;;5053954;28;19927;-59
2023/06/26 13:52:22;;;;;;;;;;;22.00;56.80;;;;;;5085991;28;19960;-59
2023/06/26 13:54:49;;;;;;;;;;;22.00;56.50;;;;;;5053827;28;20022;-59
2023/06/26 13:57:16;;;;;;;;;;;22.00;56.50;;;;;;5054084;28;19975;-59
2023/06/26 13:59:43;;;;;;;;;;;22.00;56.40;;;;;;5086063;28;19974;-58
2023/06/26 14:02:14;;;;;;;;;;;22.10;56.30;;;;;;5053648;28;19971;-58
2023/06/26 14:04:41;;;;;;;;;;;22.10;59.50;;;;;;5038277;28;19935;-58
2023/06/26 14:07:09;;;;;;;;;;;22.30;63.00;;;;;;5075821;28;19939;-59
2023/06/26 14:09:36;;;;;;;;;;;22.50;64.60;;;;;;5045005;28;19982;-59
2023/06/26 14:12:03;;;;;;;;;;;22.70;64.90;;;;;;5044864;28;19925;-58
2023/06/26 14:14:30;;;;;;;;;;;23.00;64.90;;;;;;5048103;28;20227;-59
2023/06/26 14:16:59;;;;;;;;;;;23.30;65.00;;;;;;5049022;28;20003;-59
2023/06/26 14:19:26;;;;;;;;;;;23.50;64.70;;;;;;5042289;28;19935;-58
2023/06/26 14:21:53;;;;;;;;;;;23.80;64.70;;;;;;5047871;28;19931;-59