Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:32;;;;;;;12.48;2.40;;;;;;;19.90;42.14;98867.88;5066719;28;20032;-73
2024/04/01 00:02:58;;;;;;;9.63;1.80;;;;;;;19.86;42.00;98856.81;5049590;28;20037;-73
2024/04/01 00:05:23;;;;;;;8.23;1.70;;;;;;;19.85;42.02;98857.00;5070088;28;20025;-72
2024/04/01 00:07:51;;;;;;;9.32;1.98;;;;;;;19.87;42.07;98860.28;5070508;28;20649;-72
2024/04/01 00:10:23;;;;;;;10.82;2.08;;;;;;;19.86;42.04;98858.63;5053880;28;20025;-73
2024/04/01 00:12:49;;;;;;;12.30;2.10;;;;;;;19.86;42.01;98853.31;5037464;28;20037;-73
2024/04/01 00:15:16;;;;;;;14.32;2.50;;;;;;;19.84;42.00;98848.19;5053792;28;20036;-73
2024/04/01 00:17:44;;;;;;;7.90;1.70;;;;;;;19.84;41.95;98847.38;5036942;28;20076;-73
2024/04/01 00:20:10;;;;;;;;;;;;;;;19.83;41.94;98849.22;5037332;28;20128;-73
2024/04/01 00:22:35;;;;;;;7.70;1.95;;;;;;;19.79;41.89;98855.84;5070385;28;20003;-73
2024/04/01 00:25:01;;;;;;;10.98;1.92;;;;;;;19.77;42.08;98849.91;5053652;28;20107;-73
2024/04/01 00:27:26;;;;;;;11.70;1.90;;;;;;;19.72;41.97;98838.97;5053070;28;20029;-72
2024/04/01 00:29:52;;;;;;;9.05;2.15;;;;;;;19.72;42.04;98852.22;5070209;28;20029;-73
2024/04/01 00:32:17;;;;;;;9.15;1.95;;;;;;;19.64;42.00;98845.13;5053558;28;20477;-73
2024/04/01 00:34:43;;;;;;;8.43;1.75;;;;;;;19.65;41.93;98849.41;5053613;28;20036;-73
2024/04/01 00:37:08;;;;;;;10.18;2.97;;;;;;;19.66;42.01;98856.38;5037792;28;20566;-73
2024/04/01 00:39:34;;;;;;;13.18;2.05;;;;;;;19.62;41.97;98848.94;5053099;28;20061;-73
2024/04/01 00:41:59;;;;;;;12.90;2.22;;;;;;;19.58;42.02;98845.81;5070328;28;20468;-73
2024/04/01 00:44:24;;;;;;;8.90;2.25;;;;;;;19.59;42.13;98842.16;5054569;28;20040;-73
2024/04/01 00:46:51;;;;;;;10.20;2.13;;;;;;;19.57;42.14;98848.66;5053465;28;20472;-73
2024/04/01 00:49:17;;;;;;;14.18;2.38;;;;;;;19.60;42.01;98845.66;5053132;28;20451;-74
2024/04/01 00:51:43;;;;;;;10.15;2.10;;;;;;;19.55;41.98;98845.34;5032706;28;20067;-72
2024/04/01 00:54:08;;;;;;;7.95;1.85;;;;;;;19.56;42.06;98846.97;5032803;28;20045;-72
2024/04/01 00:56:34;;;;;;;9.38;1.95;;;;;;;19.54;42.08;98849.81;5032267;28;20029;-72
2024/04/01 00:59:00;;;;;;;14.65;2.50;;;;;;;19.52;42.09;98851.81;5016812;28;20420;-73
2024/04/01 01:01:26;;;;;;;13.65;2.53;;;;;;;19.44;42.21;98841.25;5032820;28;20061;-73
2024/04/01 01:03:51;;;;;;;12.90;2.58;;;;;;;19.45;42.14;98845.53;5033024;28;20465;-72
2024/04/01 01:06:18;;;;;;;14.10;2.08;;;;;;;19.44;42.19;98844.72;5015539;28;20056;-73
2024/04/01 01:08:43;;;;;;;13.63;2.20;;;;;;;19.43;42.17;98839.59;5032668;28;20049;-74
2024/04/01 01:11:09;;;;;;;7.90;2.05;;;;;;;19.37;42.02;98830.53;5049410;28;20053;-74
2024/04/01 01:13:34;;;;;;;8.38;2.00;;;;;;;19.40;42.25;98842.59;5032200;28;20116;-73
2024/04/01 01:16:02;;;;;;;10.02;2.20;;;;;;;19.37;42.21;98834.97;5048187;28;20037;-73
2024/04/01 01:18:28;;;;;;;10.32;2.30;;;;;;;19.35;42.19;98832.50;5033068;28;20033;-72
2024/04/01 01:20:53;;;;;;;13.57;2.35;;;;;;;19.33;42.03;98832.69;5015934;28;20030;-73
2024/04/01 01:23:19;;;;;;;12.65;2.55;;;;;;;19.33;42.17;98831.88;5031881;28;20037;-72
2024/04/01 01:25:44;;;;;;;10.80;2.58;;;;;;;19.30;42.25;98833.00;5032607;28;20389;-72
2024/04/01 01:28:10;;;;;;;12.48;2.63;;;;;;;19.24;42.04;98825.75;5033072;28;20099;-73
2024/04/01 01:30:37;;;;;;;13.73;2.20;;;;;;;19.27;42.13;98833.34;5015850;28;20057;-74
2024/04/01 01:33:03;;;;;;;14.35;2.10;;;;;;;19.27;42.12;98835.19;5031152;28;20045;-74
2024/04/01 01:35:30;;;;;;;18.02;2.45;;;;;;;19.22;41.95;98829.59;5032085;28;20079;-74
2024/04/01 01:37:55;;;;;;;13.50;2.22;;;;;;;19.23;41.94;98831.22;5015397;28;20131;-74
2024/04/01 01:40:21;;;;;;;8.35;1.90;;;;;;;19.24;42.00;98830.22;5030904;28;20032;-74
2024/04/01 01:42:46;;;;;;;7.35;1.73;;;;;;;19.19;41.92;98824.63;5032021;28;20030;-74
2024/04/01 01:45:12;;;;;;;12.38;2.03;;;;;;;19.19;41.88;98824.63;5047980;28;20061;-75
2024/04/01 01:47:37;;;;;;;9.32;2.15;;;;;;;19.18;41.96;98823.78;5031689;28;20034;-74
2024/04/01 01:50:04;;;;;;;13.30;2.33;;;;;;;19.14;42.10;98814.56;5015542;28;20380;-74
2024/04/01 01:52:30;;;;;;;12.15;2.05;;;;;;;19.16;42.05;98825.78;5031758;28;20065;-74
2024/04/01 01:54:55;;;;;;;6.20;1.73;;;;;;;19.12;42.00;98830.59;5033054;28;20030;-74
2024/04/01 01:57:21;;;;;;;11.50;2.15;;;;;;;19.09;41.99;98830.13;5031241;28;20030;-74
2024/04/01 01:59:46;;;;;;;10.93;2.17;;;;;;;19.05;42.08;98826.16;5030904;28;20578;-74
2024/04/01 02:02:12;;;;;;;11.88;1.95;;;;;;;19.05;42.09;98831.44;5031387;28;20635;-74
2024/04/01 02:04:38;;;;;;;12.25;2.50;;;;;;;19.05;42.22;98837.56;5014348;28;20038;-74
2024/04/01 02:07:04;;;;;;;10.38;2.00;;;;;;;19.02;42.38;98827.31;5031513;28;20528;-75
2024/04/01 02:09:30;;;;;;;8.73;1.92;;;;;;;19.01;42.36;98823.03;5031626;28;20029;-74
2024/04/01 02:11:55;;;;;;;10.38;2.67;;;;;;;19.00;42.47;98829.31;5014719;28;20484;-74
2024/04/01 02:14:21;;;;;;;9.85;2.10;;;;;;;18.97;42.56;98827.81;5031076;28;20029;-74
2024/04/01 02:16:49;;;;;;;10.50;2.22;;;;;;;18.91;42.54;98823.22;5030708;28;20069;-74
2024/04/01 02:19:15;;;;;;;8.10;1.70;;;;;;;18.96;42.47;98830.63;5014273;28;20041;-74
2024/04/01 02:21:44;;;;;;;16.65;2.20;;;;;;;18.93;42.38;98829.16;5014001;28;20038;-74
2024/04/01 02:24:10;;;;;;;8.35;2.03;;;;;;;18.90;42.51;98812.81;5031615;28;20029;-74
2024/04/01 02:26:36;;;;;;;10.55;2.00;;;;;;;18.87;42.52;98811.31;5047312;28;20025;-75
2024/04/01 02:29:02;;;;;;;11.10;1.83;;;;;;;18.86;42.59;98817.59;5012663;28;20156;-74
2024/04/01 02:31:29;;;;;;;15.43;2.25;;;;;;;18.86;42.40;98812.31;5047602;28;20496;-74
2024/04/01 02:33:55;;;;;;;8.80;2.00;;;;;;;18.85;42.56;98807.19;5031201;28;20033;-74
2024/04/01 02:36:20;;;;;;;10.93;1.85;;;;;;;18.89;42.72;98821.72;5014470;28;20033;-74
2024/04/01 02:38:49;;;;;;;7.00;2.28;;;;;;;18.83;42.52;98822.38;5030614;28;20183;-74
2024/04/01 02:41:15;;;;;;;9.05;2.10;;;;;;;18.88;42.55;98825.34;5047038;28;20037;-73
2024/04/01 02:43:40;;;;;;;11.40;4.00;;;;;;;18.86;42.66;98822.06;5031628;28;20029;-74
2024/04/01 02:46:06;;;;;;;12.80;4.82;;;;;;;18.85;42.57;98826.53;5031305;28;20259;-74
2024/04/01 02:48:31;;;;;;;12.55;5.35;;;;;;;18.81;42.78;98819.91;5030489;28;20099;-74
2024/04/01 02:50:56;;;;;;;14.40;6.65;;;;;;;18.86;42.69;98824.72;5030677;28;20040;-75
2024/04/01 02:53:22;;;;;;;15.25;7.00;;;;;;;18.86;42.82;98820.25;5030560;28;20053;-73
2024/04/01 02:55:47;;;;;;;16.67;7.15;;;;;;;18.85;42.83;98823.91;5014118;28;20117;-74
2024/04/01 02:58:13;;;;;;;13.52;6.30;;;;;;;18.80;42.74;98820.88;5029788;28;20052;-74
2024/04/01 03:00:45;;;;;;;14.63;6.32;;;;;;;18.77;42.82;98819.41;5030965;28;20052;-74
2024/04/01 03:03:11;;;;;;;14.98;5.82;;;;;;;18.77;42.99;98815.91;5046718;28;20022;-75
2024/04/01 03:05:38;;;;;;;14.65;5.82;;;;;;;18.71;43.06;98806.84;5030619;28;20426;-74
2024/04/01 03:08:04;;;;;;;13.63;5.47;;;;;;;18.69;43.18;98808.84;5030652;28;20029;-73
2024/04/01 03:10:30;;;;;;;18.75;5.97;;;;;;;18.72;42.96;98808.53;5011937;28;20045;-75
2024/04/01 03:12:55;;;;;;;15.05;4.72;;;;;;;18.70;43.02;98815.78;5030490;28;20500;-74
2024/04/01 03:15:21;;;;;;;13.50;4.40;;;;;;;18.65;43.19;98817.28;5046489;28;20037;-74
2024/04/01 03:17:50;;;;;;;12.07;3.67;;;;;;;18.67;43.18;98823.22;5030373;28;20168;-72
2024/04/01 03:20:18;;;;;;;16.08;3.88;;;;;;;18.66;43.25;98818.91;5031437;28;20110;-74
2024/04/01 03:22:44;;;;;;;10.35;3.55;;;;;;;18.65;43.38;98818.09;5013335;28;20128;-75
2024/04/01 03:25:09;;;;;;;10.80;2.88;;;;;;;18.60;43.25;98820.44;5031547;28;20041;-75
2024/04/01 03:27:35;;;;;;;15.20;3.60;;;;;;;18.60;43.39;98825.72;5029701;28;20489;-74
2024/04/01 03:30:00;;;;;;;10.35;3.13;;;;;;;18.58;43.45;98827.69;5030133;28;20033;-74
2024/04/01 03:32:26;;;;;;;10.63;2.75;;;;;;;18.54;43.47;98835.13;5045345;28;20033;-74
2024/04/01 03:34:51;;;;;;;11.82;2.85;;;;;;;18.51;43.52;98826.69;5029923;28;20547;-74
2024/04/01 03:37:17;;;;;;;12.05;2.67;;;;;;;18.47;43.69;98828.84;5034518;28;20052;-75
2024/04/01 03:39:43;;;;;;;14.63;2.63;;;;;;;18.45;43.61;98830.81;5052652;28;20075;-75
2024/04/01 03:42:10;;;;;;;9.35;2.78;;;;;;;18.43;43.71;98835.47;5021390;28;20025;-74
2024/04/01 03:44:35;;;;;;;8.95;2.83;;;;;;;18.40;43.83;98833.13;5054740;28;20029;-74
2024/04/01 03:47:01;;;;;;;14.48;4.50;;;;;;;18.39;43.88;98834.97;5037142;28;20470;-75
2024/04/01 03:49:26;;;;;;;19.58;8.30;;;;;;;18.38;43.86;98825.38;5036726;28;20029;-80
2024/04/01 03:51:52;;;;;;;16.20;8.48;;;;;;;18.37;43.85;98829.00;5020231;28;20040;-75
2024/04/01 03:54:17;;;;;;;18.95;8.70;;;;;;;18.34;43.96;98826.69;5053601;28;20033;-73
2024/04/01 03:56:42;;;;;;;21.00;8.85;;;;;;;18.35;44.04;98823.06;5037595;28;20032;-73
2024/04/01 03:59:08;;;;;;;4.78;2.40;;;;;;;18.43;56.68;98823.06;5037755;28;20033;-85
2024/04/01 04:01:34;;;;;;;14.23;4.10;;;;;;;19.05;56.13;98832.25;5037679;28;20518;-75
2024/04/01 04:03:59;;;;;;;9.95;3.50;;;;;;;19.14;54.32;98822.50;5020494;28;20037;-71
2024/04/01 04:06:25;;;;;;;12.00;3.50;;;;;;;19.06;52.14;98820.69;5054893;28;20033;-73
2024/04/01 04:08:51;;;;;;;14.45;3.53;;;;;;;19.07;51.30;98840.03;5020276;28;20021;-74
2024/04/01 04:11:16;;;;;;;10.02;3.00;;;;;;;18.96;50.58;98834.13;5053747;28;20021;-74
2024/04/01 04:13:43;;;;;;;14.85;3.53;;;;;;;18.87;49.73;98835.13;5053697;28;20511;-73
2024/04/01 04:16:08;;;;;;;15.85;3.10;;;;;;;18.80;49.11;98839.38;5054081;28;20097;-76
2024/04/01 04:18:34;;;;;;;14.10;3.08;;;;;;;19.12;55.34;98837.72;5038440;28;20028;-80
2024/04/01 04:20:59;;;;;;;13.20;3.35;;;;;;;19.33;53.38;98848.56;5037773;28;20033;-79
2024/04/01 04:23:25;;;;;;;12.52;2.70;;;;;;;19.31;51.35;98850.56;5037365;28;20437;-77
2024/04/01 04:25:51;;;;;;;15.32;2.95;;;;;;;19.31;50.45;98857.69;5053575;28;20032;-79
2024/04/01 04:28:16;;;;;;;18.80;3.08;;;;;;;19.30;48.96;98870.06;5020567;28;20028;-75
2024/04/01 04:30:45;;;;;;;11.40;2.63;;;;;;;19.31;47.87;98871.72;5037584;28;20024;-79
2024/04/01 04:33:10;;;;;;;10.43;2.85;;;;;;;19.31;47.42;98874.38;5037913;28;20028;-74
2024/04/01 04:35:36;;;;;;;16.00;2.80;;;;;;;19.31;47.25;98873.56;5054467;28;20033;-77
2024/04/01 04:38:05;;;;;;;10.02;2.83;;;;;;;19.31;46.73;98878.84;5034402;28;20037;-78
2024/04/01 04:40:32;;;;;;;20.52;3.30;;;;;;;19.31;46.29;98871.72;5035469;28;20033;-76
2024/04/01 04:43:00;;;;;;;10.07;3.08;;;;;;;19.38;46.00;98877.16;5053874;28;20480;-77
2024/04/01 04:45:26;;;;;;;11.98;2.75;;;;;;;19.46;45.60;98873.66;5020266;28;20053;-76
2024/04/01 04:47:53;;;;;;;13.68;2.53;;;;;;;19.51;45.25;98881.91;5019727;28;20036;-76
2024/04/01 04:50:18;;;;;;;12.90;2.95;;;;;;;19.60;44.71;98880.06;5036805;28;20087;-76
2024/04/01 04:52:44;;;;;;;11.90;2.65;;;;;;;19.72;44.43;98878.72;5036387;28;20528;-76
2024/04/01 04:55:10;;;;;;;14.68;2.75;;;;;;;19.87;43.78;98879.63;5036717;28;20045;-76
2024/04/01 04:57:35;;;;;;;12.63;2.60;;;;;;;20.01;43.47;98885.22;5053394;28;20090;-76
2024/04/01 05:00:20;;;;;;;18.20;3.00;;;;;;;20.17;42.88;98892.25;5053346;28;20025;-78
2024/04/01 05:02:52;;;;;;;12.25;3.03;;;;;;;20.34;42.24;98880.53;5024445;28;20072;-76
2024/04/01 05:05:21;;;;;;;19.67;3.03;;;;;;;20.61;41.82;98887.13;5037055;28;20028;-76
2024/04/01 05:07:49;;;;;;;16.15;2.70;;;;;;;20.86;41.22;98883.44;5036755;28;20143;-76
2024/04/01 05:10:15;;;;;;;11.48;2.58;;;;;;;21.20;40.71;98882.94;5053133;28;20052;-77
2024/04/01 05:12:42;;;;;;;18.17;3.08;;;;;;;21.53;40.11;98889.78;5036427;28;20431;-76
2024/04/01 05:15:07;;;;;;;13.35;3.05;;;;;;;21.92;39.26;98883.28;5019683;28;20036;-76
2024/04/01 05:17:33;;;;;;;16.90;3.22;;;;;;;22.30;38.41;98891.94;5036043;28;20167;-75
2024/04/01 05:19:59;;;;;;;17.30;2.78;;;;;;;22.69;37.94;98882.69;5019359;28;20037;-77
2024/04/01 05:22:25;;;;;;;15.25;3.20;;;;;;;23.03;36.94;98889.06;5034878;28;20512;-77
2024/04/01 05:24:51;;;;;;;18.15;3.05;;;;;;;23.47;36.66;98887.94;5052574;28;20041;-76
2024/04/01 05:27:16;;;;;;;18.80;2.95;;;;;;;23.86;35.81;98885.69;5036490;28;20454;-75
2024/04/01 05:29:42;;;;;;;16.08;2.95;;;;;;;24.23;35.05;98885.38;5036330;28;20033;-76
2024/04/01 05:32:08;;;;;;;12.52;2.95;;;;;;;24.64;34.42;98897.81;5052764;28;20439;-78
2024/04/01 05:34:37;;;;;;;14.65;3.10;;;;;;;24.96;34.38;98888.13;5052755;28;20041;-80
2024/04/01 05:37:05;;;;;;;22.40;2.90;;;;;;;25.36;34.08;98877.41;5036909;28;20025;-80
2024/04/01 05:39:33;;;;;;;13.60;3.20;;;;;;;25.81;33.44;98885.47;5036463;28;20029;-80
2024/04/01 05:41:58;;;;;;;16.45;3.08;;;;;;;26.19;32.69;98883.88;5036457;28;20040;-80
2024/04/01 05:44:24;;;;;;;22.33;3.42;;;;;;;26.54;32.07;98873.56;5035012;28;20079;-79
2024/04/01 05:46:50;;;;;;;17.20;3.75;;;;;;;26.88;32.03;98878.66;5069108;28;20036;-76
2024/04/01 05:49:16;;;;;;;27.88;3.25;;;;;;;27.21;33.34;98874.84;5053995;28;20032;-78
2024/04/01 05:51:41;;;;;;;21.65;3.13;;;;;;;27.68;32.66;98869.81;5035594;28;20408;-77
2024/04/01 05:54:08;;;;;;;24.73;2.95;;;;;;;28.13;32.03;98872.16;5068603;28;20052;-78
2024/04/01 05:56:34;;;;;;;19.40;2.73;;;;;;;28.49;31.59;98872.22;5053987;28;20040;-77
2024/04/01 05:59:01;;;;;;;13.15;2.55;;;;;;;28.80;31.68;98876.50;5036897;28;20032;-81
2024/04/01 06:01:30;;;;;;;11.20;3.08;;;;;;;28.97;30.93;98867.75;5055652;28;20033;-78
2024/04/01 06:03:55;;;;;;;18.02;2.95;;;;;;;29.27;30.88;98881.09;5035680;28;20047;-77
2024/04/01 06:06:21;;;;;;;17.85;2.75;;;;;;;29.55;30.11;98874.94;5052303;28;20029;-78
2024/04/01 06:08:50;;;;;;;17.85;3.35;;;;;;;29.92;29.94;98873.78;5052444;28;20162;-79
2024/04/01 06:11:15;;;;;;;17.65;2.72;;;;;;;30.35;29.30;98880.50;5052156;28;20036;-81
2024/04/01 06:13:42;;;;;;;16.70;3.05;;;;;;;30.69;27.39;98883.25;5051577;28;20063;-79
2024/04/01 06:16:08;;;;;;;16.75;3.25;;;;;;;30.89;27.77;98873.84;5052302;28;20037;-78
2024/04/01 06:18:33;;;;;;;12.80;2.75;;;;;;;31.07;28.23;98879.00;5052255;28;20040;-78
2024/04/01 06:21:02;;;;;;;15.93;3.17;;;;;;;31.24;27.43;98883.53;5051149;28;20110;-78
2024/04/01 06:23:27;;;;;;;16.92;2.95;;;;;;;31.44;26.13;98886.50;5050828;28;20515;-79
2024/04/01 06:25:53;;;;;;;21.10;2.95;;;;;;;31.63;25.98;98880.81;5051122;28;20032;-76
2024/04/01 06:28:25;;;;;;;14.35;3.20;;;;;;;31.84;25.23;98874.59;5034271;28;20037;-75
2024/04/01 06:30:51;;;;;;;19.23;3.40;;;;;;;32.02;23.64;98878.00;5067689;28;20048;-76
2024/04/01 06:33:16;;;;;;;17.48;3.17;;;;;;;32.25;23.52;98885.03;5068307;28;20035;-73
2024/04/01 06:35:42;;;;;;;19.17;3.95;;;;;;;32.30;23.01;98874.28;5053022;28;20037;-76
2024/04/01 06:38:08;;;;;;;22.38;6.32;;;;;;;32.54;22.55;98884.75;5068137;28;20025;-74
2024/04/01 06:40:35;;;;;;;18.42;4.05;;;;;;;32.57;22.30;98885.03;5068031;28;20029;-75
2024/04/01 06:43:00;;;;;;;19.00;4.18;;;;;;;32.73;22.18;98893.31;5067765;28;20087;-75
2024/04/01 06:45:26;;;;;;;16.95;4.25;;;;;;;32.67;21.78;98884.31;5034273;28;20473;-75
2024/04/01 06:47:51;;;;;;;21.75;4.93;;;;;;;32.76;21.76;98893.59;5067836;28;20060;-74
2024/04/01 06:50:17;;;;;;;18.17;4.43;;;;;;;32.91;21.59;98898.31;5066447;28;20068;-74
2024/04/01 06:52:42;;;;;;;21.58;5.28;;;;;;;33.10;21.40;98889.75;5049985;28;20451;-74
2024/04/01 06:55:08;;;;;;;23.95;5.03;;;;;;;33.25;21.13;98891.78;5049762;28;20577;-76
2024/04/01 06:57:33;;;;;;;28.42;5.93;;;;;;;33.46;21.07;98885.41;5033031;28;20102;-74
2024/04/01 06:59:59;;;;;;;17.83;4.35;;;;;;;33.69;20.91;98886.03;5050133;28;20112;-75
2024/04/01 07:02:25;;;;;;;22.10;4.35;;;;;;;33.88;21.03;98889.88;5049692;28;20404;-73
2024/04/01 07:04:51;;;;;;;15.85;3.67;;;;;;;34.14;21.07;98883.72;5066602;28;20412;-75
2024/04/01 07:07:17;;;;;;;15.40;4.05;;;;;;;34.33;19.94;98882.16;5049863;28;20022;-77
2024/04/01 07:09:45;;;;;;;19.98;3.90;;;;;;;34.41;20.56;98878.91;5033757;28;20065;-74
2024/04/01 07:12:10;;;;;;;15.32;3.53;;;;;;;34.51;19.80;98886.22;5032748;28;20032;-76
2024/04/01 07:14:36;;;;;;;22.33;4.10;;;;;;;34.57;19.94;98889.72;5049565;28;20124;-75
2024/04/01 07:17:01;;;;;;;15.60;3.67;;;;;;;34.60;20.31;98876.47;5050881;28;20033;-75
2024/04/01 07:19:27;;;;;;;19.33;3.25;;;;;;;34.59;19.44;98879.44;5034466;28;20542;-74
2024/04/01 07:21:52;;;;;;;17.33;3.42;;;;;;;34.73;19.42;98882.44;5067573;28;20025;-75
2024/04/01 07:24:18;;;;;;;17.17;3.30;;;;;;;34.84;19.44;98881.34;5050582;28;20488;-75
2024/04/01 07:26:43;;;;;;;16.52;3.22;;;;;;;34.79;18.80;98873.22;5050562;28;20041;-76
2024/04/01 07:29:09;;;;;;;15.98;3.33;;;;;;;34.53;19.53;98883.25;5034453;28;20037;-76
2024/04/01 07:31:34;;;;;;;19.67;3.15;;;;;;;34.64;19.00;98879.44;5033975;28;20037;-76
2024/04/01 07:34:00;;;;;;;19.52;3.33;;;;;;;34.75;18.93;98872.16;5034316;28;20507;-75
2024/04/01 07:36:25;;;;;;;16.25;3.35;;;;;;;34.83;19.13;98870.78;5034051;28;20119;-76
2024/04/01 07:38:51;;;;;;;11.43;3.05;;;;;;;34.88;19.06;98860.72;5033903;28;20064;-76
2024/04/01 07:41:16;;;;;;;15.02;3.00;;;;;;;34.90;19.17;98872.13;5067387;28;20025;-77
2024/04/01 07:43:42;;;;;;;17.15;3.50;;;;;;;34.99;19.10;98874.28;5067330;28;20486;-75
2024/04/01 07:46:07;;;;;;;15.50;3.60;;;;;;;34.94;18.96;98883.22;5067814;28;20025;-76
2024/04/01 07:48:33;;;;;;;12.57;3.30;;;;;;;34.96;19.00;98876.47;5034283;28;20064;-77
2024/04/01 07:51:02;;;;;;;17.02;3.47;;;;;;;35.02;19.26;98882.66;5050661;28;20025;-75
2024/04/01 07:53:28;;;;;;;19.33;3.45;;;;;;;35.14;19.30;98880.47;5050358;28;20044;-75
2024/04/01 07:55:54;;;;;;;16.25;3.20;;;;;;;35.24;19.51;98879.63;5034078;28;20094;-75
2024/04/01 07:58:22;;;;;;;15.55;3.10;;;;;;;35.34;19.17;98870.66;5050477;28;20110;-76
2024/04/01 08:00:48;;;;;;;14.68;3.40;;;;;;;35.44;19.08;98884.22;5033983;28;20404;-73
2024/04/01 08:03:13;;;;;;;16.05;3.67;;;;;;;35.43;18.75;98871.72;5067414;28;20041;-76
2024/04/01 08:05:42;;;;;;;21.05;3.42;;;;;;;35.55;19.31;98876.84;5050548;28;20093;-75
2024/04/01 08:08:09;;;;;;;15.68;3.15;;;;;;;35.56;18.72;98864.88;5050756;28;20408;-76
2024/04/01 08:10:35;;;;;;;17.60;2.63;;;;;;;35.67;18.88;98868.34;5050239;28;20025;-75
2024/04/01 08:13:01;;;;;;;11.77;3.13;;;;;;;35.47;19.36;98867.38;5033678;28;20033;-80
2024/04/01 08:15:29;;;;;;;11.32;2.85;;;;;;;35.42;19.25;98872.78;5050156;28;20028;-76
2024/04/01 08:17:57;;;;;;;12.82;3.10;;;;;;;35.56;19.30;98867.59;5050220;28;20033;-77
2024/04/01 08:20:23;;;;;;;14.27;2.95;;;;;;;35.75;19.29;98861.53;5049828;28;20083;-75
2024/04/01 08:22:49;;;;;;;20.25;3.50;;;;;;;35.91;19.18;98859.56;5049831;28;20083;-74
2024/04/01 08:25:15;;;;;;;17.90;3.60;;;;;;;35.93;18.83;98860.09;5035242;28;20025;-76
2024/04/01 08:27:41;;;;;;;14.85;3.20;;;;;;;36.08;18.79;98857.28;5053089;28;20036;-75
2024/04/01 08:30:07;;;;;;;16.70;3.25;;;;;;;36.22;18.68;98857.44;5053673;28;20029;-75
2024/04/01 08:32:32;;;;;;;11.75;2.85;;;;;;;36.34;18.60;98851.66;5053465;28;20106;-76
2024/04/01 08:34:58;;;;;;;19.30;3.42;;;;;;;36.41;18.55;98852.16;5070548;28;20087;-76
2024/04/01 08:37:26;;;;;;;20.02;3.40;;;;;;;36.48;18.58;98851.84;5037534;28;20065;-76
2024/04/01 08:39:52;;;;;;;13.75;3.08;;;;;;;36.59;18.34;98853.34;5053529;28;20038;-76
2024/04/01 08:42:18;;;;;;;18.00;3.45;;;;;;;36.56;18.43;98851.22;5053662;28;20029;-76
2024/04/01 08:44:46;;;;;;;17.27;3.67;;;;;;;36.67;18.39;98852.72;5053735;28;20029;-77
2024/04/01 08:47:12;;;;;;;16.95;3.17;;;;;;;36.73;18.43;98850.81;5053626;28;20499;-74
2024/04/01 08:49:56;;;;;;;15.00;3.08;;;;;;;36.78;18.12;98850.75;5037222;28;20028;-75
2024/04/01 08:52:24;;;;;;;15.40;3.00;;;;;;;36.78;18.21;98853.47;5053811;28;20056;-75
2024/04/01 08:54:50;;;;;;;18.67;3.50;;;;;;;36.78;18.59;98852.69;5037139;28;20120;-76
2024/04/01 08:57:16;;;;;;;15.85;3.40;;;;;;;36.77;18.31;98835.56;5052776;28;20033;-77
2024/04/01 08:59:41;;;;;;;13.80;2.92;;;;;;;36.75;18.21;98849.44;5052194;28;20119;-75
2024/04/01 09:02:07;;;;;;;19.13;3.30;;;;;;;36.60;18.42;98838.69;5053798;28;20507;-76
2024/04/01 09:04:33;;;;;;;11.63;3.00;;;;;;;36.55;18.46;98836.00;5053754;28;20083;-77
2024/04/01 09:06:58;;;;;;;14.35;2.95;;;;;;;36.47;18.26;98833.88;5053793;28;20512;-78
2024/04/01 09:09:25;;;;;;;15.52;3.22;;;;;;;36.45;18.44;98830.66;5069849;28;20040;-77
2024/04/01 09:11:50;;;;;;;21.35;3.70;;;;;;;36.20;18.03;98822.41;5053765;28;20029;-75
2024/04/01 09:14:16;;;;;;;18.45;2.95;;;;;;;36.02;18.24;98826.59;5053513;28;20060;-77
2024/04/01 09:16:42;;;;;;;12.13;3.13;;;;;;;35.95;18.40;98823.41;5036672;28;20099;-75
2024/04/01 09:19:09;;;;;;;14.93;3.30;;;;;;;35.86;18.76;98830.53;5052613;28;20041;-76
2024/04/01 09:21:35;;;;;;;17.17;3.42;;;;;;;35.83;18.56;98825.66;5053059;28;20454;-75
2024/04/01 09:24:00;;;;;;;13.35;3.17;;;;;;;35.75;18.85;98818.91;5069775;28;20033;-75
2024/04/01 09:26:32;;;;;;;17.80;3.20;;;;;;;35.64;18.71;98825.47;5052104;28;20072;-78
2024/04/01 09:28:58;;;;;;;15.95;3.10;;;;;;;35.53;19.30;98823.91;5052626;28;20032;-76
2024/04/01 09:31:24;;;;;;;11.63;2.40;;;;;;;35.50;19.17;98819.84;5052579;28;20475;-75
2024/04/01 09:33:50;;;;;;;14.32;2.90;;;;;;;35.41;19.12;98824.22;5053040;28;20036;-76
2024/04/01 09:36:16;;;;;;;16.63;3.10;;;;;;;35.30;19.67;98812.63;5052112;28;20122;-75
2024/04/01 09:38:41;;;;;;;15.40;3.20;;;;;;;35.23;19.65;98817.50;5069185;28;20523;-75
2024/04/01 09:41:07;;;;;;;17.73;3.28;;;;;;;35.22;19.52;98816.69;5035916;28;20025;-76
2024/04/01 09:43:32;;;;;;;18.02;3.38;;;;;;;35.18;20.10;98809.38;5052872;28;20182;-77
2024/04/01 09:45:58;;;;;;;12.35;3.08;;;;;;;35.14;20.30;98807.22;5034748;28;20534;-75
2024/04/01 09:48:26;;;;;;;17.35;3.42;;;;;;;35.07;20.03;98809.41;5036217;28;20545;-75
2024/04/01 09:51:00;;;;;;;22.48;3.30;;;;;;;35.08;19.97;98808.34;5052254;28;20110;-75
2024/04/01 09:53:27;;;;;;;18.20;3.50;;;;;;;35.00;20.52;98798.06;5069121;28;20154;-75
2024/04/01 09:56:19;;;;;;;18.77;3.33;;;;;;;34.93;20.37;98806.50;5069266;28;20021;-76
2024/04/01 09:59:04;;;;;;;15.70;3.10;;;;;;;34.89;20.31;98796.47;5052691;28;20082;-75
2024/04/01 10:02:14;;;;;;;15.93;3.00;;;;;;;34.71;20.50;98792.41;5053554;28;20119;-76
2024/04/01 10:04:58;;;;;;;20.92;3.47;;;;;;;34.43;21.03;98795.44;5048255;28;20041;-77
2024/04/01 10:08:01;;;;;;;16.80;3.22;;;;;;;34.39;20.53;98788.94;5052906;28;20032;-76
2024/04/01 10:11:00;;;;;;;14.85;3.35;;;;;;;34.29;20.87;98788.16;5051757;28;20034;-77
2024/04/01 10:14:03;;;;;;;22.35;3.50;;;;;;;34.06;20.59;98785.69;5051782;28;20045;-77
2024/04/01 10:17:06;;;;;;;10.85;2.72;;;;;;;33.85;21.59;98794.88;5052616;28;20580;-77
2024/04/01 10:20:09;;;;;;;23.67;3.85;;;;;;;33.62;21.78;98786.13;5052154;28;20021;-76
2024/04/01 10:22:56;;;;;;;17.50;3.22;;;;;;;33.61;21.80;98779.09;5052002;28;20021;-76
2024/04/01 10:25:33;;;;;;;13.20;3.47;;;;;;;33.50;21.93;98783.66;5051986;28;20495;-76
2024/04/01 10:28:13;;;;;;;20.40;3.53;;;;;;;33.17;21.83;98769.47;5051538;28;20033;-77
2024/04/01 10:31:00;;;;;;;14.70;3.10;;;;;;;33.14;21.54;98764.56;5051812;28;20037;-75
2024/04/01 10:33:43;;;;;;;17.50;2.60;;;;;;;33.15;21.79;98762.69;5053055;28;20028;-76
2024/04/01 10:36:37;;;;;;;17.77;3.30;;;;;;;33.09;22.17;98753.75;5050358;28;20036;-77
2024/04/01 10:39:09;;;;;;;15.75;2.78;;;;;;;33.09;22.27;98753.75;5051870;28;20194;-78
2024/04/01 10:41:44;;;;;;;16.70;3.40;;;;;;;32.98;22.31;98742.06;5052733;28;20026;-75
2024/04/01 10:44:33;;;;;;;19.25;3.38;;;;;;;32.93;22.18;98743.94;5051965;28;20036;-74
2024/04/01 10:47:28;;;;;;;19.25;3.40;;;;;;;32.78;22.71;98740.09;5051373;28;20338;-75
2024/04/01 10:50:03;;;;;;;20.35;3.28;;;;;;;32.72;22.82;98729.50;5067629;28;20032;-74
2024/04/01 10:52:44;;;;;;;14.43;3.28;;;;;;;32.54;22.79;98739.66;5052077;28;20133;-78
2024/04/01 10:55:24;;;;;;;20.48;3.85;;;;;;;32.37;22.56;98728.19;5050475;28;20488;-74
2024/04/01 10:58:20;;;;;;;23.88;4.03;;;;;;;32.20;22.27;98734.59;5051230;28;20025;-76
2024/04/01 11:01:07;;;;;;;22.02;3.80;;;;;;;31.96;22.63;98717.91;5050608;28;20047;-75
2024/04/01 11:04:13;;;;;;;20.85;3.83;;;;;;;31.93;22.79;98721.13;5052429;28;20036;-75
2024/04/01 11:06:55;;;;;;;23.27;3.67;;;;;;;31.97;23.13;98711.41;5030520;28;20029;-77
2024/04/01 11:09:44;;;;;;;21.45;3.90;;;;;;;31.83;23.13;98702.94;5013626;28;20042;-74
2024/04/01 11:12:32;;;;;;;16.77;3.45;;;;;;;31.61;23.37;98697.63;5030669;28;20116;-75
2024/04/01 11:15:00;;;;;;;18.52;3.40;;;;;;;31.54;23.71;98697.81;5027988;28;20502;-75
2024/04/01 11:17:26;;;;;;;23.92;4.20;;;;;;;31.52;23.37;98699.13;5013604;28;20063;-75
2024/04/01 11:20:15;;;;;;;18.88;3.45;;;;;;;31.28;23.58;98691.34;5029946;28;20481;-75
2024/04/01 11:23:02;;;;;;;22.95;3.85;;;;;;;31.16;23.60;98698.75;5030984;28;20038;-74
2024/04/01 11:25:33;;;;;;;23.10;3.83;;;;;;;30.98;23.96;98692.63;5027873;28;20040;-74
2024/04/01 11:28:04;;;;;;;20.58;3.92;;;;;;;30.99;24.22;98688.06;5030208;28;20086;-75
2024/04/01 11:30:36;;;;;;;23.10;4.53;;;;;;;31.05;24.29;98684.34;5030290;28;20217;-75
2024/04/01 11:33:08;;;;;;;26.65;3.70;;;;;;;31.10;24.38;98681.69;5013688;28;20128;-77