Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:03:16;;;;;;;12.45;1.48;;;;;;;19.61;49.26;99150.63;10876876;27;20735;-59
2024/04/09 00:08:18;;;;;;;16.70;2.60;;;;;;;19.67;49.19;99129.69;10880761;27;20024;-59
2024/04/09 00:13:20;;;;;;;12.63;2.38;;;;;;;19.66;49.22;99135.38;10886313;27;20003;-67
2024/04/09 00:18:24;;;;;;;17.25;2.55;;;;;;;19.49;49.99;99124.66;10884282;27;20003;-62
2024/04/09 00:23:28;;;;;;;9.52;2.28;;;;;;;19.55;50.35;99126.31;10885416;27;20017;-62
2024/04/09 00:28:30;;;;;;;12.52;1.90;;;;;;;19.26;50.76;99118.56;10871680;27;20013;-62
2024/04/09 00:33:33;;;;;;;14.02;2.30;;;;;;;19.29;50.34;99128.91;10881837;27;20002;-62
2024/04/09 00:38:35;;;;;;;15.15;1.50;;;;;;;19.13;51.19;99130.72;10870864;27;20001;-62
2024/04/09 00:43:37;;;;;;;17.10;2.35;;;;;;;19.29;50.86;99137.09;10884809;27;20346;-62
2024/04/09 00:48:39;;;;;;;6.70;1.55;;;;;;;19.27;50.99;99135.72;10878058;26;20007;-61
2024/04/09 00:53:44;;;;;;;11.00;1.50;;;;;;;19.20;51.44;99134.06;10883542;27;20014;-62
2024/04/09 00:58:46;;;;;;;10.48;1.48;;;;;;;19.10;52.07;99122.28;10870752;27;20025;-62
2024/04/09 01:03:48;;;;;;;10.25;2.67;;;;;;;19.04;51.88;99124.16;10882286;26;20006;-61
2024/04/09 01:08:50;;;;;;;17.75;2.25;;;;;;;18.94;52.15;99126.81;10869112;27;20077;-62
2024/04/09 01:13:53;;;;;;;14.13;1.73;;;;;;;18.82;53.01;99140.59;10879241;27;20003;-62
2024/04/09 01:18:54;;;;;;;17.52;2.03;;;;;;;18.77;53.09;99135.88;10877919;27;20068;-62
2024/04/09 01:23:58;;;;;;;12.57;1.60;;;;;;;18.89;52.64;99133.00;10879982;26;20466;-62
2024/04/09 01:29:00;;;;;;;17.30;2.88;;;;;;;18.94;52.74;99132.25;10878870;27;20002;-61
2024/04/09 01:34:02;;;;;;;17.80;2.22;;;;;;;18.95;52.94;99122.97;10888915;27;19999;-68
2024/04/09 01:39:08;;;;;;;19.23;2.10;;;;;;;18.93;53.47;99106.91;10871933;27;20011;-68
2024/04/09 01:44:10;;;;;;;14.35;2.30;;;;;;;18.81;54.29;99123.41;10879821;27;20348;-71
2024/04/09 01:49:11;;;;;;;15.25;2.50;;;;;;;18.63;54.29;99130.06;10880206;27;20003;-71
2024/04/09 01:54:13;;;;;;;13.93;2.83;;;;;;;18.59;54.29;99128.13;10875125;27;19999;-62
2024/04/09 01:59:14;;;;;;;12.25;1.77;;;;;;;18.53;54.65;99140.84;10878393;26;20094;-62
2024/04/09 02:04:16;;;;;;;15.60;1.60;;;;;;;18.32;55.09;99137.09;10873234;27;19998;-62
2024/04/09 02:09:18;;;;;;;16.40;2.70;;;;;;;18.17;55.28;99139.69;10876494;26;20002;-62
2024/04/09 02:14:20;;;;;;;12.98;1.70;;;;;;;18.15;55.14;99147.28;10876606;26;20109;-62
2024/04/09 02:19:22;;;;;;;8.38;1.85;;;;;;;18.13;55.53;99142.09;10875821;26;20335;-62
2024/04/09 02:24:25;;;;;;;20.23;2.58;;;;;;;17.90;55.68;99140.47;10874406;26;20143;-62
2024/04/09 02:29:26;;;;;;;13.95;1.65;;;;;;;17.98;55.75;99148.16;10873505;27;20017;-62
2024/04/09 02:34:28;;;;;;;13.70;3.05;;;;;;;17.98;55.53;99152.78;10870020;27;20014;-62
2024/04/09 02:39:31;;;;;;;20.42;1.85;;;;;;;18.04;55.25;99147.16;10899149;26;20015;-60
2024/04/09 02:44:32;;;;;;;17.02;1.80;;;;;;;18.03;55.90;99153.69;10864158;27;20053;-62
2024/04/09 02:49:34;;;;;;;15.85;2.38;;;;;;;18.03;55.85;99167.28;10874554;27;20014;-62
2024/04/09 02:54:35;;;;;;;20.10;3.30;;;;;;;18.04;55.91;99166.19;10879286;26;20017;-62
2024/04/09 02:59:39;;;;;;;19.48;2.83;;;;;;;18.09;56.17;99167.31;10875024;27;20015;-62
2024/04/09 03:04:41;;;;;;;17.00;1.58;;;;;;;18.08;55.98;99165.69;10873131;27;20050;-63
2024/04/09 03:09:42;;;;;;;8.20;2.40;;;;;;;17.94;56.38;99171.50;10883928;27;20375;-62
2024/04/09 03:14:44;;;;;;;17.27;2.03;;;;;;;18.04;56.34;99179.78;10883125;27;20026;-62
2024/04/09 03:19:48;;;;;;;20.42;2.28;;;;;;;18.07;56.75;99162.16;10875787;27;20014;-62
2024/04/09 03:24:51;;;;;;;21.50;2.38;;;;;;;18.00;56.48;99167.78;10884395;27;20003;-62
2024/04/09 03:29:52;;;;;;;21.50;3.20;;;;;;;17.95;56.88;99178.59;10877378;27;20025;-62
2024/04/09 03:34:54;;;;;;;13.85;2.33;;;;;;;18.01;56.96;99180.31;10890664;27;20778;-62
2024/04/09 03:39:55;;;;;;;18.52;2.67;;;;;;;18.00;56.33;99189.53;10880665;27;20003;-62
2024/04/09 03:44:57;;;;;;;12.40;2.25;;;;;;;18.02;56.66;99181.13;10885206;27;20012;-62
2024/04/09 03:49:59;;;;;;;24.25;2.58;;;;;;;18.07;56.43;99180.34;10880294;27;19999;-62
2024/04/09 03:55:00;;;;;;;18.73;2.83;;;;;;;18.02;56.96;99194.72;10894935;27;20476;-59
2024/04/09 04:00:02;;;;;;;16.35;2.05;;;;;;;18.02;56.90;99203.69;10874557;27;20076;-62
2024/04/09 04:05:04;;;;;;;19.92;3.10;;;;;;;18.04;56.91;99217.84;10879353;27;19999;-62
2024/04/09 04:10:07;;;;;;;17.83;2.67;;;;;;;18.08;57.01;99207.31;10913495;26;20298;-62
2024/04/09 04:15:13;;;;;;;21.30;3.42;;;;;;;18.13;56.93;99217.44;10877099;26;20021;-66
2024/04/09 04:20:15;;;;;;;19.70;3.40;;;;;;;18.15;57.02;99212.56;10861355;27;20003;-69
2024/04/09 04:25:17;;;;;;;13.07;3.13;;;;;;;18.12;57.24;99224.75;10878434;27;20355;-68
2024/04/09 04:30:19;;;;;;;19.25;2.47;;;;;;;18.05;57.37;99224.16;10872747;26;20480;-66
2024/04/09 04:35:20;;;;;;;15.13;3.03;;;;;;;17.92;57.47;99232.66;10884236;27;20046;-67
2024/04/09 04:40:22;;;;;;;13.88;3.50;;;;;;;17.83;57.80;99249.41;10880410;27;20007;-63
2024/04/09 04:45:24;;;;;;;21.17;2.33;;;;;;;17.88;57.63;99248.66;10877403;27;20458;-65
2024/04/09 04:50:25;;;;;;;18.52;3.08;;;;;;;17.98;57.21;99251.50;10875480;27;20104;-65
2024/04/09 04:55:27;;;;;;;16.95;2.75;;;;;;;18.11;57.12;99257.63;10880272;27;20021;-66
2024/04/09 05:00:29;;;;;;;13.20;2.60;;;;;;;18.17;57.34;99267.53;10885949;26;20575;-66
2024/04/09 05:05:31;;;;;;;20.77;3.00;;;;;;;18.17;57.09;99278.41;10872490;27;20014;-65
2024/04/09 05:10:33;;;;;;;14.13;3.03;;;;;;;18.20;56.81;99289.59;10879419;27;20509;-65
2024/04/09 05:15:35;;;;;;;17.92;3.53;;;;;;;18.32;56.31;99283.22;10880065;26;20006;-65
2024/04/09 05:20:39;;;;;;;24.75;2.50;;;;;;;18.54;55.64;99304.97;10880647;26;20009;-65
2024/04/09 05:25:40;;;;;;;12.98;2.50;;;;;;;18.71;54.83;99307.63;10879249;27;20810;-65
2024/04/09 05:30:42;;;;;;;17.05;2.15;;;;;;;18.91;54.55;99305.13;10883678;26;20015;-65
2024/04/09 05:35:44;;;;;;;18.65;2.33;;;;;;;19.09;53.65;99308.59;10869592;27;20014;-65
2024/04/09 05:40:46;;;;;;;16.45;1.95;;;;;;;19.27;53.00;99315.56;10871607;27;20019;-64
2024/04/09 05:45:47;;;;;;;15.85;3.10;;;;;;;19.41;52.73;99319.50;10867767;26;20019;-63
2024/04/09 05:50:50;;;;;;;21.45;2.33;;;;;;;19.51;53.06;99338.69;10873580;27;20007;-64
2024/04/09 05:55:56;;;;;;;11.55;2.90;;;;;;;19.62;52.67;99342.31;10882644;27;20018;-65
2024/04/09 06:00:57;;;;;;;26.13;4.30;;;;;;;19.68;52.74;99365.78;10876640;27;20017;-65
2024/04/09 06:05:59;;;;;;;18.58;2.65;;;;;;;19.71;52.72;99369.94;10882677;27;20033;-64
2024/04/09 06:11:03;;;;;;;21.85;2.78;;;;;;;19.75;52.54;99363.72;10883239;27;20345;-65
2024/04/09 06:16:05;;;;;;;21.98;2.22;;;;;;;19.87;52.24;99373.63;10881012;26;20438;-68
2024/04/09 06:21:06;;;;;;;13.32;2.50;;;;;;;19.90;52.24;99389.44;10912826;26;20079;-67
2024/04/09 06:26:08;;;;;;;17.75;1.30;;;;;;;19.96;51.71;99396.59;10870882;27;20002;-67
2024/04/09 06:31:10;;;;;;;21.00;2.25;;;;;;;20.06;50.98;99395.84;10876944;27;20490;-67
2024/04/09 06:36:11;;;;;;;12.10;1.48;;;;;;;20.09;50.95;99414.44;10876964;27;20003;-68
2024/04/09 06:41:27;;;;;;;13.93;1.27;;;;;;;20.05;50.69;99403.22;10875747;27;20007;-67
2024/04/09 06:46:29;;;;;;;7.75;0.65;;;;;;;19.98;50.79;99428.00;10885980;26;20006;-63
2024/04/09 06:51:30;;;;;;;6.50;1.48;;;;;;;20.04;50.45;99439.75;10879851;26;20010;-67
2024/04/09 06:56:34;;;;;;;14.38;0.82;;;;;;;20.14;49.95;99453.50;10877214;27;20010;-68
2024/04/09 07:01:35;;;;;;;5.32;1.00;;;;;;;20.21;50.03;99454.06;10878550;26;20007;-68
2024/04/09 07:06:38;;;;;;;4.72;0.40;;;;;;;20.23;49.63;99480.28;10882208;26;20011;-67
2024/04/09 07:11:39;;;;;;;4.93;0.50;;;;;;;20.31;49.43;99491.53;10876782;26;20013;-68
2024/04/09 07:16:43;;;;;;;8.05;0.52;;;;;;;20.31;49.48;99516.09;10846494;26;20455;-66
2024/04/09 07:21:44;;;;;;;0.70;0.20;;;;;;;20.11;49.83;99537.78;10807017;27;20118;-68
2024/04/09 07:26:46;;;;;;;1.48;0.20;;;;;;;20.06;50.10;99538.53;10803170;27;20012;-66
2024/04/09 07:31:47;;;;;;;5.47;0.10;;;;;;;20.13;50.02;99541.88;10798461;27;20025;-64
2024/04/09 07:36:49;;;;;;;1.30;0.20;;;;;;;20.21;50.31;99543.31;10809681;27;20351;-68
2024/04/09 07:41:51;;;;;;;1.83;0.10;;;;;;;20.30;50.09;99571.78;10803498;26;20021;-67
2024/04/09 07:46:52;;;;;;;3.67;0.20;;;;;;;20.40;50.24;99569.16;10809496;26;20012;-65
2024/04/09 07:51:54;;;;;;;1.13;0.20;;;;;;;20.28;49.84;99571.22;10802800;26;20026;-61
2024/04/09 07:56:55;;;;;;;0.90;0.45;;;;;;;20.11;50.10;99579.53;10798852;26;20008;-61
2024/04/09 08:01:57;;;;;;;1.35;0.10;;;;;;;19.98;50.30;99599.03;10806876;27;20003;-61
2024/04/09 08:06:58;;;;;;;0.85;0.20;;;;;;;19.77;51.37;99614.34;10817239;27;20333;-61
2024/04/09 08:12:00;;;;;;;1.75;0.10;;;;;;;19.70;50.90;99613.69;10811838;27;20022;-61
2024/04/09 08:17:02;;;;;;;0.25;0.17;;;;;;;19.64;51.00;99625.63;10803787;27;20116;-61
2024/04/09 08:22:04;;;;;;;2.28;0.10;;;;;;;19.67;50.98;99655.09;10809580;27;20003;-61
2024/04/09 08:27:06;;;;;;;1.08;0.10;;;;;;;19.38;51.90;99672.44;10801131;27;20012;-61
2024/04/09 08:32:08;;;;;;;2.10;0.10;;;;;;;19.28;52.23;99691.38;10806071;27;20007;-61
2024/04/09 08:37:10;;;;;;;2.50;0.20;;;;;;;19.12;52.08;99708.56;10814726;26;20007;-60
2024/04/09 08:42:13;;;;;;;0.17;0.00;;;;;;;18.80;50.79;99728.19;10814622;27;20070;-60
2024/04/09 08:47:18;;;;;;;0.30;0.10;;;;;;;18.26;49.01;99768.50;10800940;27;20553;-60
2024/04/09 08:52:23;;;;;;;0.00;0.00;;;;;;;17.72;47.28;99793.97;10812141;27;20187;-60
2024/04/09 08:57:26;;;;;;;2.10;0.10;;;;;;;17.42;47.78;99804.97;10811142;27;20516;-61
2024/04/09 09:02:28;;;;;;;1.20;0.08;;;;;;;17.09;47.18;99806.31;10860635;27;20014;-60
2024/04/09 09:07:29;;;;;;;0.57;0.10;;;;;;;16.92;46.80;99808.00;10881937;27;20006;-60
2024/04/09 09:12:31;;;;;;;2.15;0.00;;;;;;;16.97;46.67;99825.28;10880681;27;20106;-60
2024/04/09 09:17:34;;;;;;;1.65;0.00;;;;;;;16.92;46.53;99840.59;10877223;27;20006;-60
2024/04/09 09:22:46;;;;;;;2.58;0.10;;;;;;;16.99;46.50;99833.19;10876558;27;20002;-60
2024/04/09 09:27:48;;;;;;;0.32;0.08;;;;;;;17.03;46.76;99847.97;10867257;27;19999;-61
2024/04/09 09:32:51;;;;;;;0.73;0.03;;;;;;;17.12;46.30;99843.03;10883042;26;20003;-61
2024/04/09 09:37:56;;;;;;;1.13;0.10;;;;;;;17.16;46.62;99887.66;10877862;27;20013;-61
2024/04/09 09:43:01;;;;;;;0.70;0.03;;;;;;;17.21;46.18;99917.69;10876522;27;20386;-62
2024/04/09 09:48:05;;;;;;;0.13;0.00;;;;;;;17.11;46.13;99923.69;10878154;26;20235;-62
2024/04/09 09:53:07;;;;;;;0.50;0.10;;;;;;;17.49;45.59;99944.25;10873150;27;19999;-61
2024/04/09 09:58:13;;;;;;;4.68;1.25;;;;;;;17.35;45.69;99942.78;10881586;27;20022;-61
2024/04/09 10:03:15;;;;;;;0.38;0.10;;;;;;;17.41;45.39;99941.88;10876236;27;20010;-61
2024/04/09 10:08:21;;;;;;;4.93;0.13;;;;;;;17.33;45.52;99953.06;10868240;27;20007;-60
2024/04/09 10:13:24;;;;;;;5.30;0.20;;;;;;;17.15;45.75;99960.19;10838114;26;20010;-57
2024/04/09 10:18:37;;;;;;;2.67;0.10;;;;;;;17.04;46.01;99966.38;10887284;26;20014;-56
2024/04/09 10:23:41;;;;;;;0.57;0.10;;;;;;;16.70;46.19;100014.75;10883148;26;20437;-57
2024/04/09 10:28:43;;;;;;;0.77;0.08;;;;;;;16.45;46.38;100026.50;10878501;26;20041;-60
2024/04/09 10:33:46;;;;;;;2.25;0.57;;;;;;;16.21;46.04;100024.59;10881999;27;20006;-58
2024/04/09 10:38:52;;;;;;;1.88;0.10;;;;;;;16.22;45.72;100027.09;10886338;26;20006;-59
2024/04/09 10:43:53;;;;;;;0.85;0.10;;;;;;;16.26;45.57;100058.16;10906359;26;20009;-61
2024/04/09 10:48:55;;;;;;;0.45;0.10;;;;;;;16.16;45.67;100049.69;10903736;27;20006;-62
2024/04/09 10:54:01;;;;;;;0.30;0.00;;;;;;;16.20;45.77;100053.63;10892246;27;20010;-59
2024/04/09 10:59:13;;;;;;;0.23;0.00;;;;;;;16.17;45.15;100075.78;10888661;27;20014;-58
2024/04/09 11:04:15;;;;;;;0.43;0.10;;;;;;;16.02;45.36;100084.19;10901741;27;20013;-59
2024/04/09 11:09:20;;;;;;;0.30;0.10;;;;;;;15.95;45.50;100093.41;10913500;27;20022;-61
2024/04/09 11:14:23;;;;;;;2.80;0.10;;;;;;;15.78;45.37;100093.94;10900940;26;20022;-62
2024/04/09 11:19:29;;;;;;;1.65;0.20;;;;;;;15.81;45.61;100089.97;10873470;26;20002;-66
2024/04/09 11:24:31;;;;;;;0.57;0.10;;;;;;;15.58;45.66;100085.88;10908312;26;20765;-65
2024/04/09 11:29:33;;;;;;;2.42;0.20;;;;;;;15.46;46.24;100109.25;10870543;26;20006;-64
2024/04/09 11:34:35;;;;;;;2.38;0.20;;;;;;;15.32;46.68;100096.81;10887867;27;20065;-64
2024/04/09 11:39:37;;;;;;;2.30;0.10;;;;;;;15.18;46.93;100113.09;10892654;27;20010;-64
2024/04/09 11:44:39;;;;;;;3.45;0.22;;;;;;;15.18;46.73;100123.91;10882643;26;20014;-63
2024/04/09 11:49:41;;;;;;;2.95;0.20;;;;;;;15.14;47.09;100122.69;10890701;26;20028;-64
2024/04/09 11:54:42;;;;;;;4.47;0.25;;;;;;;15.07;46.94;100111.03;10885381;27;20003;-59
2024/04/09 11:59:46;;;;;;;1.92;0.20;;;;;;;14.87;47.94;100135.44;10871327;26;20082;-60
2024/04/09 12:04:47;;;;;;;4.93;0.82;;;;;;;14.71;48.16;100136.69;10879486;27;20016;-60
2024/04/09 12:09:49;;;;;;;1.52;0.30;;;;;;;14.61;48.58;100138.97;10883722;27;20015;-60
2024/04/09 12:14:51;;;;;;;2.15;0.10;;;;;;;14.41;48.85;100142.44;10871499;27;20315;-60
2024/04/09 12:19:53;;;;;;;0.70;0.10;;;;;;;14.40;49.12;100157.03;10813330;27;20003;-60
2024/04/09 12:24:56;;;;;;;2.47;0.20;;;;;;;14.31;49.23;100187.16;10838278;27;20462;-60
2024/04/09 12:29:57;;;;;;;4.13;0.30;;;;;;;14.29;49.04;100190.91;10873320;27;20053;-61
2024/04/09 12:34:59;;;;;;;3.22;0.32;;;;;;;14.27;49.43;100201.09;10889425;27;20003;-61
2024/04/09 12:40:01;;;;;;;1.08;0.28;;;;;;;14.15;49.80;100196.47;10883211;26;20010;-61
2024/04/09 12:45:03;;;;;;;5.25;0.55;;;;;;;14.18;49.85;100207.72;10875943;27;20007;-61
2024/04/09 12:50:05;;;;;;;5.03;0.30;;;;;;;14.11;50.29;100209.56;10880595;27;20021;-61
2024/04/09 12:55:07;;;;;;;6.75;0.38;;;;;;;14.30;49.85;100213.38;10887288;26;20071;-61
2024/04/09 13:00:09;;;;;;;1.90;0.30;;;;;;;14.24;50.82;100209.63;10857976;27;19999;-61
2024/04/09 13:05:31;;;;;;;1.58;0.60;;;;;;;14.05;51.61;100222.00;10838294;27;20017;-60
2024/04/09 13:10:34;;;;;;;3.33;0.35;;;;;;;13.97;52.17;100230.31;10879026;27;20073;-60
2024/04/09 13:15:35;;;;;;;1.38;0.32;;;;;;;14.09;51.80;100212.47;10885271;26;20494;-60
2024/04/09 13:20:40;;;;;;;1.55;0.30;;;;;;;14.08;52.13;100216.22;10866393;27;20003;-61
2024/04/09 13:25:42;;;;;;;2.20;0.30;;;;;;;14.24;51.83;100227.72;10884259;27;20511;-61
2024/04/09 13:30:44;;;;;;;2.42;0.30;;;;;;;14.39;51.26;100243.75;10875938;27;20166;-60
2024/04/09 13:35:45;;;;;;;0.95;0.20;;;;;;;14.47;51.08;100233.59;10869054;27;20011;-61
2024/04/09 13:40:47;;;;;;;4.78;0.25;;;;;;;14.56;51.02;100245.09;10879222;27;20006;-67
2024/04/09 13:45:51;;;;;;;6.05;0.20;;;;;;;14.65;51.20;100230.34;10878021;27;20078;-65
2024/04/09 13:50:53;;;;;;;3.95;0.30;;;;;;;14.75;50.54;100226.38;10869440;27;20005;-67
2024/04/09 13:55:56;;;;;;;5.82;1.05;;;;;;;14.85;50.21;100224.94;10875022;27;20313;-68
2024/04/09 14:00:57;;;;;;;5.20;0.22;;;;;;;15.10;50.27;100221.59;10879427;27;20492;-68
2024/04/09 14:05:59;;;;;;;0.98;0.20;;;;;;;15.25;50.26;100222.22;10872292;26;20021;-68
2024/04/09 14:11:01;;;;;;;3.70;0.17;;;;;;;15.53;49.76;100213.00;10911975;26;20748;-65
2024/04/09 14:16:03;;;;;;;5.85;0.40;;;;;;;15.71;49.79;100217.75;10872820;27;20043;-70
2024/04/09 14:21:06;;;;;;;3.35;0.30;;;;;;;15.80;49.55;100216.53;10882278;27;20021;-65
2024/04/09 14:26:08;;;;;;;6.00;0.45;;;;;;;15.88;49.25;100218.16;10899943;27;20429;-67
2024/04/09 14:31:12;;;;;;;2.33;0.30;;;;;;;15.91;48.86;100234.00;10896787;27;20100;-65
2024/04/09 14:36:19;;;;;;;1.33;0.20;;;;;;;16.13;48.92;100242.66;10891573;27;20624;-64
2024/04/09 14:41:21;;;;;;;2.25;0.70;;;;;;;16.20;48.46;100235.34;10884965;27;20025;-64
2024/04/09 14:46:23;;;;;;;4.65;0.40;;;;;;;16.41;48.11;100246.91;10882937;27;20010;-67
2024/04/09 14:51:25;;;;;;;2.53;0.30;;;;;;;16.18;48.98;100255.59;10869588;26;20018;-66
2024/04/09 14:56:30;;;;;;;2.38;0.30;;;;;;;16.02;49.45;100265.88;10875789;27;20447;-65
2024/04/09 15:01:32;;;;;;;0.70;0.30;;;;;;;15.99;48.60;100271.69;10867200;27;20123;-67
2024/04/09 15:06:34;;;;;;;2.25;0.35;;;;;;;15.83;49.40;100267.56;10870908;26;20628;-65
2024/04/09 15:11:37;;;;;;;1.48;0.20;;;;;;;15.78;49.57;100267.41;10882418;26;20044;-60
2024/04/09 15:16:39;;;;;;;3.47;0.40;;;;;;;15.75;49.07;100269.69;10876928;27;20547;-63
2024/04/09 15:21:41;;;;;;;3.30;0.95;;;;;;;15.60;49.15;100270.75;10875959;26;20528;-64
2024/04/09 15:26:42;;;;;;;1.63;0.43;;;;;;;15.64;48.87;100269.28;10874030;27;20458;-62
2024/04/09 15:31:45;;;;;;;0.95;0.20;;;;;;;15.52;49.21;100281.81;10879803;27;20478;-67
2024/04/09 15:36:47;;;;;;;2.50;0.30;;;;;;;15.56;49.01;100269.50;10876304;27;20010;-64
2024/04/09 15:41:49;;;;;;;2.05;0.30;;;;;;;15.54;49.47;100279.72;10870586;27;20015;-63
2024/04/09 15:46:51;;;;;;;1.83;0.28;;;;;;;15.47;49.12;100282.41;10885778;27;20017;-64
2024/04/09 15:51:52;;;;;;;2.33;0.20;;;;;;;15.35;49.39;100289.50;10870985;27;20003;-66
2024/04/09 15:56:54;;;;;;;1.63;0.30;;;;;;;15.46;48.93;100290.75;10864621;27;20003;-61
2024/04/09 16:01:55;;;;;;;4.93;0.30;;;;;;;15.39;49.25;100290.75;10862573;27;20021;-60
2024/04/09 16:06:57;;;;;;;4.97;0.32;;;;;;;15.35;49.22;100305.78;10870523;27;20043;-60
2024/04/09 16:11:59;;;;;;;3.72;0.22;;;;;;;15.42;48.99;100301.19;10867159;26;20446;-60
2024/04/09 16:17:00;;;;;;;4.03;0.40;;;;;;;15.35;48.63;100300.34;10885135;27;20003;-60
2024/04/09 16:22:06;;;;;;;2.17;0.30;;;;;;;15.42;49.07;100314.75;10875544;27;20003;-60
2024/04/09 16:27:07;;;;;;;1.42;0.52;;;;;;;15.44;49.17;100314.50;10875265;26;20020;-60
2024/04/09 16:32:10;;;;;;;3.35;0.20;;;;;;;15.43;49.12;100312.84;10877910;27;20410;-60
2024/04/09 16:37:11;;;;;;;1.95;0.20;;;;;;;15.31;49.48;100328.06;10883151;27;20010;-60
2024/04/09 16:42:14;;;;;;;1.48;0.10;;;;;;;15.30;48.81;100340.75;10877344;27;20469;-60
2024/04/09 16:47:15;;;;;;;3.10;0.30;;;;;;;15.19;49.03;100350.34;10891380;27;20010;-60
2024/04/09 16:52:17;;;;;;;3.72;0.30;;;;;;;15.11;49.92;100358.66;10875749;27;20525;-60
2024/04/09 16:57:18;;;;;;;4.45;0.20;;;;;;;15.18;49.73;100350.53;10880977;27;20010;-58
2024/04/09 17:02:38;;;;;;;1.77;0.20;;;;;;;15.09;49.27;100360.75;10883034;27;20026;-59
2024/04/09 17:07:40;;;;;;;5.10;0.30;;;;;;;15.01;49.47;100350.13;10897600;27;20007;-60
2024/04/09 17:12:41;;;;;;;5.03;0.40;;;;;;;14.93;50.00;100359.25;10879811;26;20006;-60
2024/04/09 17:17:43;;;;;;;2.38;0.20;;;;;;;14.86;50.31;100380.88;10886626;27;20006;-57
2024/04/09 17:22:45;;;;;;;2.88;0.40;;;;;;;14.86;49.73;100390.88;10881941;27;20026;-57
2024/04/09 17:27:46;;;;;;;5.03;0.30;;;;;;;14.78;50.29;100391.06;10889476;27;20007;-58
2024/04/09 17:32:48;;;;;;;1.83;0.30;;;;;;;14.80;50.24;100391.69;10881700;27;20010;-58
2024/04/09 17:37:50;;;;;;;6.47;0.73;;;;;;;14.90;49.85;100394.00;10891101;26;20345;-57
2024/04/09 17:42:53;;;;;;;6.03;0.73;;;;;;;14.84;50.20;100399.19;10884577;26;20455;-58
2024/04/09 17:47:55;;;;;;;3.72;0.52;;;;;;;14.77;50.30;100403.75;10884205;26;20010;-58
2024/04/09 17:52:58;;;;;;;2.72;0.22;;;;;;;14.72;50.65;100427.88;10890558;26;20752;-57
2024/04/09 17:57:59;;;;;;;1.40;0.30;;;;;;;14.77;49.77;100424.56;10887214;27;20010;-57
2024/04/09 18:03:01;;;;;;;2.55;0.50;;;;;;;14.73;50.32;100423.28;10881572;27;20025;-61
2024/04/09 18:08:03;;;;;;;6.10;0.80;;;;;;;14.72;50.42;100432.47;10893105;27;20003;-57
2024/04/09 18:13:05;;;;;;;2.78;0.30;;;;;;;14.56;50.59;100429.03;10883380;27;20013;-56
2024/04/09 18:18:07;;;;;;;3.88;0.40;;;;;;;14.49;49.91;100444.34;10882644;27;20003;-59
2024/04/09 18:23:09;;;;;;;4.13;0.30;;;;;;;14.46;50.30;100458.28;10882166;27;20018;-58
2024/04/09 18:28:11;;;;;;;2.60;0.32;;;;;;;14.37;49.66;100467.59;10882281;26;20056;-58
2024/04/09 18:33:13;;;;;;;2.97;0.50;;;;;;;14.26;50.40;100469.00;10878750;27;20038;-58
2024/04/09 18:38:14;;;;;;;4.20;0.30;;;;;;;14.22;50.03;100475.81;10882203;27;20003;-58
2024/04/09 18:43:16;;;;;;;3.92;0.30;;;;;;;14.15;49.26;100485.75;10885068;27;20442;-58
2024/04/09 18:48:18;;;;;;;0.93;0.20;;;;;;;14.02;49.34;100491.88;10874251;27;20006;-59
2024/04/09 18:53:19;;;;;;;1.40;0.20;;;;;;;13.97;49.08;100497.03;10874626;27;20127;-58
2024/04/09 18:58:21;;;;;;;2.22;0.68;;;;;;;13.88;48.75;100520.63;10880794;27;20002;-58
2024/04/09 19:03:23;;;;;;;5.45;0.35;;;;;;;13.84;48.63;100546.38;10872848;27;20014;-58
2024/04/09 19:08:24;;;;;;;3.75;0.20;;;;;;;13.69;48.88;100560.78;10870843;27;20003;-60
2024/04/09 19:13:26;;;;;;;3.20;0.35;;;;;;;13.66;48.82;100565.72;10882122;27;20007;-58
2024/04/09 19:18:28;;;;;;;3.92;0.90;;;;;;;13.58;49.26;100580.19;10878064;26;20343;-58
2024/04/09 19:23:31;;;;;;;3.10;0.50;;;;;;;13.54;50.56;100573.50;10868280;27;20007;-58
2024/04/09 19:28:33;;;;;;;8.15;0.50;;;;;;;13.42;51.27;100569.59;10875962;27;20006;-57
2024/04/09 19:33:35;;;;;;;6.22;0.40;;;;;;;13.30;52.15;100574.66;10883879;26;19998;-57
2024/04/09 19:38:37;;;;;;;3.80;0.32;;;;;;;13.21;52.81;100586.53;10869223;27;20003;-57
2024/04/09 19:43:38;;;;;;;4.22;0.30;;;;;;;13.09;53.65;100610.47;10870701;27;20003;-58
2024/04/09 19:48:45;;;;;;;1.70;0.45;;;;;;;13.03;54.22;100608.50;10880748;27;20017;-57
2024/04/09 19:53:47;;;;;;;2.35;0.40;;;;;;;13.01;54.51;100605.16;10871883;27;20099;-56
2024/04/09 19:58:54;;;;;;;2.20;0.40;;;;;;;13.01;54.53;100603.31;10904856;26;20010;-57
2024/04/09 20:03:56;;;;;;;4.53;0.30;;;;;;;13.03;54.88;100603.97;10874148;26;20084;-57
2024/04/09 20:08:58;;;;;;;1.90;0.32;;;;;;;13.07;54.87;100602.56;10881303;27;19999;-57
2024/04/09 20:13:59;;;;;;;1.73;0.22;;;;;;;12.94;55.40;100625.84;10906942;26;20003;-57
2024/04/09 20:19:01;;;;;;;5.03;0.50;;;;;;;12.87;55.85;100623.88;10884717;26;20042;-58
2024/04/09 20:24:03;;;;;;;4.40;0.50;;;;;;;12.82;55.89;100623.56;10889781;27;20021;-57
2024/04/09 20:29:08;;;;;;;6.47;0.60;;;;;;;12.77;55.92;100625.16;10879746;27;20021;-58
2024/04/09 20:34:10;;;;;;;2.15;0.40;;;;;;;12.67;56.30;100628.94;10878223;27;20008;-57
2024/04/09 20:39:16;;;;;;;6.53;0.70;;;;;;;12.57;56.72;100636.44;10876043;27;20350;-59
2024/04/09 20:44:18;;;;;;;4.15;0.70;;;;;;;12.51;56.70;100629.09;10865239;27;20025;-60
2024/04/09 20:49:20;;;;;;;2.35;0.70;;;;;;;12.44;56.69;100638.91;10884895;26;20034;-59
2024/04/09 20:54:22;;;;;;;3.42;0.60;;;;;;;12.34;57.25;100662.59;10881294;27;20019;-61
2024/04/09 20:59:24;;;;;;;9.23;1.25;;;;;;;12.25;57.16;100654.56;10876675;26;20016;-59
2024/04/09 21:04:27;;;;;;;12.15;2.08;;;;;;;12.17;57.55;100664.56;10875697;27;20443;-60
2024/04/09 21:09:29;;;;;;;6.68;0.88;;;;;;;12.10;57.70;100661.75;10868132;26;20006;-60
2024/04/09 21:14:32;;;;;;;2.42;0.28;;;;;;;12.09;57.86;100657.38;10866859;27;20014;-59
2024/04/09 21:19:34;;;;;;;1.67;0.30;;;;;;;12.06;57.77;100674.72;10898462;26;20010;-59
2024/04/09 21:24:35;;;;;;;4.35;0.70;;;;;;;12.03;57.73;100679.66;10856105;27;19998;-61
2024/04/09 21:29:38;;;;;;;4.53;0.30;;;;;;;12.04;57.46;100684.00;10894281;26;20022;-58
2024/04/09 21:34:40;;;;;;;2.42;0.38;;;;;;;12.02;57.22;100692.25;10886890;27;20013;-58
2024/04/09 21:39:42;;;;;;;5.05;0.40;;;;;;;12.04;56.73;100692.09;10881130;27;20017;-58
2024/04/09 21:44:43;;;;;;;2.72;0.20;;;;;;;11.96;56.51;100708.31;10878171;26;20427;-58
2024/04/09 21:49:45;;;;;;;0.82;0.47;;;;;;;11.93;56.04;100733.75;10870001;27;20005;-57
2024/04/09 21:54:46;;;;;;;4.43;0.20;;;;;;;11.93;55.88;100749.91;10870009;27;20050;-55
2024/04/09 21:59:48;;;;;;;3.90;0.13;;;;;;;11.93;55.61;100749.91;10875371;27;20002;-57
2024/04/09 22:04:50;;;;;;;3.38;0.25;;;;;;;11.89;55.70;100767.44;10853406;27;20007;-57
2024/04/09 22:09:52;;;;;;;0.80;0.10;;;;;;;11.84;55.10;100773.31;10878645;27;20455;-57
2024/04/09 22:14:53;;;;;;;0.93;0.22;;;;;;;11.84;55.02;100773.31;10871133;27;20361;-57
2024/04/09 22:19:55;;;;;;;2.67;0.30;;;;;;;11.80;54.91;100782.75;10868690;26;20002;-57
2024/04/09 22:24:56;;;;;;;2.63;0.20;;;;;;;11.70;55.54;100800.97;10908627;26;20453;-58
2024/04/09 22:29:58;;;;;;;3.13;0.20;;;;;;;11.70;54.98;100814.44;10869565;26;20011;-56
2024/04/09 22:35:00;;;;;;;3.38;0.43;;;;;;;11.62;55.37;100803.69;10870755;26;20029;-58
2024/04/09 22:40:02;;;;;;;3.28;0.20;;;;;;;11.55;55.48;100819.66;10868921;27;20016;-58
2024/04/09 22:45:04;;;;;;;1.70;0.10;;;;;;;11.47;55.74;100815.16;10872133;27;20460;-58
2024/04/09 22:50:06;;;;;;;1.58;0.40;;;;;;;11.41;55.92;100806.91;10867883;27;20018;-56
2024/04/09 22:55:08;;;;;;;1.13;0.20;;;;;;;11.39;55.59;100811.63;10878476;27;20003;-59
2024/04/09 23:00:10;;;;;;;2.88;0.20;;;;;;;11.32;56.06;100816.84;10875071;27;20354;-62
2024/04/09 23:05:11;;;;;;;1.70;0.30;;;;;;;11.27;56.39;100825.41;10869104;27;20025;-60
2024/04/09 23:10:13;;;;;;;2.70;0.30;;;;;;;11.19;56.13;100820.03;10879152;27;20007;-62
2024/04/09 23:15:15;;;;;;;1.35;0.20;;;;;;;11.14;56.36;100821.53;10873265;27;20566;-61