Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:37;;;;;;;3.58;0.75;;;18.80;43.70;;;;;;6257029;28;20028;-80
2021/05/24 00:04:39;;;;;;;3.58;0.90;;;18.80;44.00;;;;;;6273614;28;20112;-75
2021/05/24 00:07:40;;;;;;;2.00;0.85;;;18.80;44.10;;;;;;6282448;28;20077;-76
2021/05/24 00:10:43;;;;;;;2.88;0.90;;;18.80;44.30;;;;;;6249529;28;20049;-77
2021/05/24 00:13:54;;;;;;;2.90;1.00;;;18.70;44.30;;;;;;6283286;28;20040;-75
2021/05/24 00:16:55;;;;;;;2.30;0.80;;;18.70;44.60;;;;;;6249051;28;20358;-77
2021/05/24 00:19:56;;;;;;;0.90;0.70;;;18.70;44.60;;;;;;6273537;28;20092;-79
2021/05/24 00:22:57;;;;;;;1.90;0.75;;;18.70;44.50;;;;;;6273173;28;20033;-75
2021/05/24 00:25:59;;;;;;;1.92;0.93;;;18.70;44.50;;;;;;6288584;28;20033;-80
2021/05/24 00:29:00;;;;;;;0.93;0.60;;;18.70;44.40;;;;;;6272597;28;20033;-78
2021/05/24 00:32:02;;;;;;;0.88;0.75;;;18.70;44.30;;;;;;6266635;28;20349;-80
2021/05/24 00:35:04;;;;;;;4.57;0.70;;;18.70;44.30;;;;;;6283433;28;20029;-80
2021/05/24 00:38:08;;;;;;;2.95;0.95;;;18.70;44.40;;;;;;6297873;28;20053;-79
2021/05/24 00:41:09;;;;;;;3.72;1.02;;;18.70;44.50;;;;;;6273087;28;20450;-82
2021/05/24 00:44:10;;;;;;;5.10;0.95;;;18.70;44.40;;;;;;6290049;28;20032;-79
2021/05/24 00:47:12;;;;;;;2.20;0.82;;;18.70;44.50;;;;;;6274786;28;20057;-79
2021/05/24 00:50:13;;;;;;;1.10;0.82;;;18.70;44.60;;;;;;6290097;28;20171;-81
2021/05/24 00:53:15;;;;;;;4.32;1.20;;;18.70;45.10;;;;;;6287754;28;20037;-79
2021/05/24 00:56:16;;;;;;;1.88;0.60;;;18.70;45.40;;;;;;6252741;28;20094;-78
2021/05/24 00:59:17;;;;;;;1.63;0.68;;;18.70;45.50;;;;;;6273965;28;20033;-79
2021/05/24 01:02:18;;;;;;;3.75;0.80;;;18.70;45.70;;;;;;6270389;28;20033;-78
2021/05/24 01:05:19;;;;;;;1.88;0.82;;;18.60;46.00;;;;;;6256228;28;20057;-79
2021/05/24 01:08:20;;;;;;;2.10;0.82;;;18.60;46.50;;;;;;6272779;28;20035;-78
2021/05/24 01:11:22;;;;;;;2.78;0.70;;;18.50;46.60;;;;;;6289122;28;20052;-77
2021/05/24 01:14:23;;;;;;;0.70;0.50;;;18.50;46.80;;;;;;6273980;28;20131;-76
2021/05/24 01:17:24;;;;;;;3.53;1.30;;;18.50;46.80;;;;;;6272878;28;20429;-81
2021/05/24 01:20:27;;;;;;;7.20;0.70;;;18.50;46.90;;;;;;6256349;28;20033;-79
2021/05/24 01:23:29;;;;;;;3.28;0.63;;;18.50;46.90;;;;;;6288425;28;20033;-81
2021/05/24 01:26:30;;;;;;;0.70;0.60;;;18.50;46.90;;;;;;6272223;28;20048;-76
2021/05/24 01:29:32;;;;;;;3.95;0.80;;;18.50;47.00;;;;;;6270748;28;20037;-76
2021/05/24 01:32:33;;;;;;;1.70;0.75;;;18.50;47.00;;;;;;6285598;28;20052;-76
2021/05/24 01:35:35;;;;;;;3.92;0.90;;;18.50;47.20;;;;;;6272621;28;20037;-77
2021/05/24 01:38:38;;;;;;;2.88;0.80;;;18.50;47.40;;;;;;6285571;28;20116;-78
2021/05/24 01:41:39;;;;;;;1.10;0.77;;;18.50;47.40;;;;;;6284377;28;20043;-77
2021/05/24 01:44:43;;;;;;;0.55;0.40;;;18.50;47.50;;;;;;6287847;28;20032;-78
2021/05/24 01:47:44;;;;;;;2.25;1.00;;;18.40;47.50;;;;;;6285668;28;20150;-77
2021/05/24 01:50:47;;;;;;;2.88;0.68;;;18.40;47.70;;;;;;6286886;28;20041;-78
2021/05/24 01:53:48;;;;;;;5.10;0.80;;;18.30;47.80;;;;;;6303160;28;20040;-76
2021/05/24 01:56:49;;;;;;;2.35;0.60;;;18.30;47.90;;;;;;6279107;28;20484;-75
2021/05/24 01:59:51;;;;;;;0.75;0.50;;;18.20;48.10;;;;;;6301652;28;20036;-77
2021/05/24 02:02:53;;;;;;;0.82;0.60;;;18.20;48.70;;;;;;6291912;28;20370;-76
2021/05/24 02:05:55;;;;;;;2.05;0.90;;;18.30;48.10;;;;;;6295749;28;20485;-75
2021/05/24 02:08:56;;;;;;;1.25;0.65;;;18.20;48.00;;;;;;6301697;28;20043;-76
2021/05/24 02:11:58;;;;;;;2.80;1.20;;;18.30;48.10;;;;;;6267379;28;20036;-76
2021/05/24 02:14:59;;;;;;;6.18;0.80;;;18.30;48.20;;;;;;6276021;28;20033;-76
2021/05/24 02:18:00;;;;;;;0.77;0.60;;;18.30;48.20;;;;;;6260165;28;20056;-76
2021/05/24 02:21:02;;;;;;;3.28;0.90;;;18.30;48.40;;;;;;6274809;28;20123;-76
2021/05/24 02:24:05;;;;;;;1.77;1.08;;;18.20;48.50;;;;;;6267518;28;20119;-76
2021/05/24 02:27:08;;;;;;;4.60;1.30;;;18.20;48.60;;;;;;6260162;28;20112;-76
2021/05/24 02:30:11;;;;;;;1.05;0.60;;;18.20;48.60;;;;;;6276363;28;20040;-77
2021/05/24 02:33:13;;;;;;;1.45;0.80;;;18.20;48.60;;;;;;6280086;28;20139;-79
2021/05/24 02:36:15;;;;;;;1.33;0.70;;;18.30;48.70;;;;;;6283629;28;20361;-79
2021/05/24 02:39:16;;;;;;;0.63;0.60;;;18.20;48.40;;;;;;6300690;28;20028;-79
2021/05/24 02:42:18;;;;;;;1.35;0.73;;;18.20;48.50;;;;;;6290638;28;20114;-79
2021/05/24 02:45:21;;;;;;;2.75;1.15;;;18.20;48.60;;;;;;6275614;28;20056;-79
2021/05/24 02:48:22;;;;;;;1.50;0.70;;;18.20;48.70;;;;;;6282384;28;20078;-79
2021/05/24 02:51:24;;;;;;;1.02;0.63;;;18.10;48.60;;;;;;6284056;28;20063;-79
2021/05/24 02:54:25;;;;;;;3.15;0.60;;;18.20;48.60;;;;;;6269962;28;20128;-77
2021/05/24 02:57:26;;;;;;;2.95;0.73;;;18.20;48.50;;;;;;6299345;28;20044;-79
2021/05/24 03:00:28;;;;;;;1.42;0.70;;;18.20;48.40;;;;;;6269346;28;20075;-79
2021/05/24 03:03:31;;;;;;;2.30;1.20;;;18.20;48.40;;;;;;6266779;28;20033;-79
2021/05/24 03:06:34;;;;;;;3.20;0.95;;;18.20;48.40;;;;;;6265417;28;20051;-79
2021/05/24 03:09:35;;;;;;;1.73;0.98;;;18.20;48.40;;;;;;6299937;28;20045;-76
2021/05/24 03:12:36;;;;;;;2.15;0.90;;;18.20;48.40;;;;;;6265623;28;20430;-76
2021/05/24 03:15:37;;;;;;;0.93;0.60;;;18.20;48.40;;;;;;6299392;28;20033;-76
2021/05/24 03:18:38;;;;;;;0.98;0.60;;;18.20;48.40;;;;;;6282722;28;20032;-76
2021/05/24 03:21:39;;;;;;;0.75;0.70;;;18.20;48.60;;;;;;6262364;28;20115;-75
2021/05/24 03:24:41;;;;;;;1.10;0.63;;;18.20;48.80;;;;;;6298772;28;20025;-77
2021/05/24 03:27:42;;;;;;;6.85;0.80;;;18.10;48.90;;;;;;6279958;28;20040;-78
2021/05/24 03:30:43;;;;;;;3.85;0.63;;;18.10;49.00;;;;;;6272739;28;20060;-79
2021/05/24 03:33:44;;;;;;;1.35;0.70;;;18.00;49.10;;;;;;6285501;28;20037;-78
2021/05/24 03:36:45;;;;;;;5.95;0.73;;;18.00;49.20;;;;;;6265544;28;20095;-78
2021/05/24 03:39:46;;;;;;;2.67;0.70;;;18.00;49.30;;;;;;6298861;28;20377;-78
2021/05/24 03:42:47;;;;;;;0.60;0.60;;;18.00;49.30;;;;;;6265524;28;20052;-78
2021/05/24 03:45:50;;;;;;;1.55;0.60;;;18.00;49.30;;;;;;6282296;28;20032;-78
2021/05/24 03:48:51;;;;;;;0.68;0.45;;;18.10;49.30;;;;;;6280319;28;20505;-78
2021/05/24 03:51:52;;;;;;;3.35;0.80;;;18.00;49.30;;;;;;6298286;28;20047;-77
2021/05/24 03:54:53;;;;;;;1.00;0.68;;;18.10;49.30;;;;;;6298841;28;20132;-77
2021/05/24 03:57:54;;;;;;;2.15;0.93;;;18.10;49.30;;;;;;6284604;28;20403;-77
2021/05/24 04:00:55;;;;;;;1.38;0.70;;;18.10;49.30;;;;;;6281574;28;20094;-78
2021/05/24 04:03:57;;;;;;;1.45;0.68;;;18.10;49.30;;;;;;6299230;28;20129;-78
2021/05/24 04:07:00;;;;;;;0.95;0.70;;;18.10;49.40;;;;;;6298596;28;20072;-78
2021/05/24 04:10:02;;;;;;;1.67;0.95;;;18.10;49.70;;;;;;6298815;28;20067;-78
2021/05/24 04:13:04;;;;;;;1.08;0.73;;;18.20;49.80;;;;;;6297858;28;20106;-77
2021/05/24 04:16:05;;;;;;;2.42;0.80;;;18.20;49.90;;;;;;6257139;28;20032;-77
2021/05/24 04:19:10;;;;;;;1.33;0.90;;;18.10;50.00;;;;;;6275610;28;20033;-76
2021/05/24 04:22:12;;;;;;;1.85;1.30;;;18.20;50.00;;;;;;6281162;28;20044;-76
2021/05/24 04:25:14;;;;;;;0.93;0.80;;;18.20;50.10;;;;;;6281509;28;20080;-77
2021/05/24 04:28:15;;;;;;;4.68;1.05;;;18.20;50.10;;;;;;6280094;28;20028;-77
2021/05/24 04:31:16;;;;;;;2.92;0.75;;;18.20;50.10;;;;;;6305579;28;20040;-78
2021/05/24 04:34:17;;;;;;;5.05;1.30;;;18.20;50.10;;;;;;6297031;28;20052;-78
2021/05/24 04:37:18;;;;;;;1.50;1.27;;;18.20;50.30;;;;;;6257235;28;20480;-77
2021/05/24 04:40:20;;;;;;;1.85;1.13;;;18.10;50.40;;;;;;6256914;28;20113;-76
2021/05/24 04:43:27;;;;;;;2.35;1.52;;;18.20;50.70;;;;;;6257052;28;20036;-77
2021/05/24 04:46:28;;;;;;;2.53;1.50;;;18.20;50.80;;;;;;6273238;28;20073;-78
2021/05/24 04:49:31;;;;;;;3.85;1.00;;;18.10;50.80;;;;;;6276414;28;20040;-77
2021/05/24 04:52:33;;;;;;;3.63;1.15;;;18.10;50.90;;;;;;6297942;28;20350;-77
2021/05/24 04:55:35;;;;;;;1.17;0.73;;;18.10;51.00;;;;;;6279750;28;20060;-77
2021/05/24 04:58:36;;;;;;;7.45;1.23;;;18.00;51.00;;;;;;6288697;28;20040;-77
2021/05/24 05:01:37;;;;;;;2.03;0.98;;;18.10;51.10;;;;;;6256382;28;20052;-78
2021/05/24 05:04:38;;;;;;;1.55;0.73;;;18.10;51.10;;;;;;6256277;28;20462;-79
2021/05/24 05:07:39;;;;;;;10.35;1.63;;;18.10;51.10;;;;;;6269418;28;20052;-78
2021/05/24 05:10:40;;;;;;;2.72;1.30;;;18.10;51.10;;;;;;6255748;28;20065;-77
2021/05/24 05:13:42;;;;;;;3.22;1.00;;;18.20;51.10;;;;;;6252775;28;20051;-78
2021/05/24 05:16:44;;;;;;;6.13;1.00;;;18.20;51.00;;;;;;6284799;28;20109;-78
2021/05/24 05:19:45;;;;;;;1.70;1.15;;;18.10;50.80;;;;;;6269896;28;20040;-78
2021/05/24 05:22:46;;;;;;;1.70;0.80;;;18.10;50.80;;;;;;6285388;28;20086;-77
2021/05/24 05:25:47;;;;;;;2.28;0.90;;;18.10;50.80;;;;;;6284639;28;20032;-77
2021/05/24 05:28:48;;;;;;;3.05;1.25;;;18.10;50.70;;;;;;6263521;28;20040;-77
2021/05/24 05:31:49;;;;;;;31.75;2.33;;;18.10;50.70;;;;;;6252325;28;20430;-77
2021/05/24 05:34:50;;;;;;;2.25;0.90;;;18.10;50.70;;;;;;6277837;28;20059;-77
2021/05/24 05:37:52;;;;;;;1.05;0.80;;;18.10;50.50;;;;;;6237987;28;20037;-77
2021/05/24 05:40:53;;;;;;;4.82;0.90;;;18.10;50.30;;;;;;6268531;28;20104;-77
2021/05/24 05:43:54;;;;;;;1.10;0.80;;;18.10;50.30;;;;;;6236799;28;20057;-78
2021/05/24 05:46:55;;;;;;;4.53;0.82;;;18.00;50.30;;;;;;6261237;28;20048;-77
2021/05/24 05:49:56;;;;;;;5.65;1.10;;;18.10;50.40;;;;;;6270381;28;20076;-77
2021/05/24 05:52:58;;;;;;;2.30;0.95;;;18.10;50.40;;;;;;6250684;28;20090;-76
2021/05/24 05:56:00;;;;;;;1.50;0.90;;;18.20;50.40;;;;;;6253498;28;20128;-77
2021/05/24 05:59:01;;;;;;;2.47;0.80;;;18.20;50.40;;;;;;6287284;28;20033;-78
2021/05/24 06:02:02;;;;;;;1.80;1.15;;;18.20;50.30;;;;;;6276698;28;20058;-77
2021/05/24 06:05:06;;;;;;;3.50;1.02;;;18.20;50.20;;;;;;6292099;28;20042;-78
2021/05/24 06:08:08;;;;;;;1.02;0.75;;;18.30;50.20;;;;;;6291882;28;20123;-78
2021/05/24 06:11:09;;;;;;;2.17;0.95;;;18.30;50.00;;;;;;6268932;28;20411;-77
2021/05/24 06:14:10;;;;;;;3.80;0.93;;;18.40;49.90;;;;;;6252836;28;20033;-77
2021/05/24 06:17:11;;;;;;;2.45;0.80;;;18.40;49.80;;;;;;6293061;28;20527;-78
2021/05/24 06:20:12;;;;;;;2.95;0.90;;;18.40;50.20;;;;;;6286535;28;20466;-78
2021/05/24 06:23:14;;;;;;;5.15;0.98;;;18.50;50.00;;;;;;6265822;28;20530;-77
2021/05/24 06:26:15;;;;;;;2.35;1.23;;;18.60;49.30;;;;;;6274517;28;20044;-78
2021/05/24 06:29:24;;;;;;;0.65;0.65;;;18.60;48.90;;;;;;6254207;28;20524;-77
2021/05/24 06:32:26;;;;;;;2.17;0.95;;;18.60;48.80;;;;;;6291452;28;20044;-77
2021/05/24 06:35:27;;;;;;;2.92;0.73;;;18.60;48.60;;;;;;6287714;28;20033;-78
2021/05/24 06:38:28;;;;;;;5.88;0.93;;;18.60;48.50;;;;;;6243189;28;20034;-77
2021/05/24 06:41:32;;;;;;;4.55;1.10;;;18.60;48.50;;;;;;6258338;28;20048;-78
2021/05/24 06:44:33;;;;;;;2.20;1.05;;;18.60;48.50;;;;;;6275304;28;20033;-77
2021/05/24 06:47:34;;;;;;;3.38;1.17;;;18.60;48.40;;;;;;6275488;28;20039;-77
2021/05/24 06:50:35;;;;;;;4.68;1.02;;;18.60;48.30;;;;;;6271813;28;20040;-77
2021/05/24 06:53:36;;;;;;;3.05;1.33;;;18.60;48.30;;;;;;6299643;28;20039;-77
2021/05/24 06:56:40;;;;;;;7.28;1.48;;;18.70;48.30;;;;;;6294861;28;20045;-78
2021/05/24 06:59:43;;;;;;;1.55;0.90;;;18.70;48.10;;;;;;6260604;28;20033;-78
2021/05/24 07:02:44;;;;;;;2.95;0.82;;;18.80;48.10;;;;;;6277124;28;20030;-77
2021/05/24 07:05:45;;;;;;;2.80;1.35;;;18.80;48.10;;;;;;6292367;28;20434;-77
2021/05/24 07:08:46;;;;;;;2.33;0.90;;;18.90;48.20;;;;;;6258186;28;20033;-76
2021/05/24 07:11:47;;;;;;;4.32;1.10;;;19.00;48.40;;;;;;6276446;28;20048;-77
2021/05/24 07:14:53;;;;;;;6.10;1.17;;;19.00;48.40;;;;;;6274411;28;20029;-77
2021/05/24 07:17:55;;;;;;;3.70;1.25;;;19.00;48.40;;;;;;6293616;28;20473;-78
2021/05/24 07:20:57;;;;;;;4.32;1.20;;;19.10;48.40;;;;;;6301026;28;20033;-78
2021/05/24 07:23:58;;;;;;;4.75;1.10;;;19.10;48.40;;;;;;6298932;28;20029;-78
2021/05/24 07:27:00;;;;;;;2.17;0.80;;;19.10;48.30;;;;;;6294250;28;20091;-76
2021/05/24 07:30:02;;;;;;;2.08;1.00;;;19.10;48.10;;;;;;6274218;28;20029;-76
2021/05/24 07:33:04;;;;;;;3.88;1.17;;;19.10;48.10;;;;;;6278943;28;20056;-77
2021/05/24 07:36:06;;;;;;;1.98;1.00;;;19.20;48.10;;;;;;6277530;28;20369;-77
2021/05/24 07:39:07;;;;;;;2.08;0.93;;;19.20;48.00;;;;;;6286328;28;20208;-76
2021/05/24 07:42:09;;;;;;;2.20;1.10;;;19.20;47.90;;;;;;6275101;28;20115;-76
2021/05/24 07:45:10;;;;;;;5.68;1.63;;;19.20;47.90;;;;;;6288329;28;20036;-77
2021/05/24 07:48:13;;;;;;;0.90;0.77;;;19.30;47.80;;;;;;6300296;28;20105;-77
2021/05/24 07:51:14;;;;;;;2.20;0.75;;;19.50;47.70;;;;;;6293322;28;20087;-77
2021/05/24 07:54:16;;;;;;;4.20;1.15;;;19.60;47.30;;;;;;6276664;28;20033;-77
2021/05/24 07:57:17;;;;;;;8.73;1.10;;;19.80;47.00;;;;;;6258677;28;20069;-77
2021/05/24 08:00:19;;;;;;;8.82;0.93;;;20.00;46.60;;;;;;6241131;28;20339;-77
2021/05/24 08:03:20;;;;;;;2.33;1.00;;;20.10;46.10;;;;;;6274687;28;20056;-77
2021/05/24 08:06:21;;;;;;;8.43;1.10;;;20.20;45.70;;;;;;6277001;28;20028;-79
2021/05/24 08:09:23;;;;;;;3.30;1.42;;;20.40;45.70;;;;;;6274897;28;20032;-77
2021/05/24 08:12:24;;;;;;;4.45;0.95;;;20.50;45.60;;;;;;6298781;28;20024;-76
2021/05/24 08:15:32;;;;;;;13.55;0.85;;;20.50;45.30;;;;;;6276941;28;20052;-78
2021/05/24 08:18:33;;;;;;;;;;;20.60;45.20;;;;;;6272944;28;20052;-78
2021/05/24 08:21:34;;;;;;;7.75;0.98;;;20.70;45.20;;;;;;6291540;28;19923;-78
2021/05/24 08:24:35;;;;;;;8.38;1.02;;;20.70;45.00;;;;;;6285526;28;20082;-78
2021/05/24 08:27:37;;;;;;;3.80;1.25;;;20.80;45.00;;;;;;6272479;28;20093;-79
2021/05/24 08:30:38;;;;;;;4.15;1.10;;;20.90;44.80;;;;;;6255974;28;20098;-78
2021/05/24 08:33:40;;;;;;;3.60;1.08;;;21.00;44.60;;;;;;6256863;28;20044;-78
2021/05/24 08:36:43;;;;;;;1.92;1.30;;;21.20;44.50;;;;;;6257413;28;20090;-79
2021/05/24 08:39:44;;;;;;;3.72;1.33;;;21.30;44.20;;;;;;6286364;28;20037;-79
2021/05/24 08:42:46;;;;;;;2.17;0.90;;;21.40;43.90;;;;;;6279531;28;20032;-80
2021/05/24 08:45:48;;;;;;;2.35;0.90;;;21.50;43.70;;;;;;6280359;28;20040;-77
2021/05/24 08:48:49;;;;;;;8.32;1.42;;;21.50;43.30;;;;;;6297190;28;20373;-77
2021/05/24 08:51:50;;;;;;;3.10;0.88;;;21.40;43.30;;;;;;6245737;28;20052;-80
2021/05/24 08:54:52;;;;;;;10.90;1.67;;;21.30;43.40;;;;;;6298583;28;20033;-82
2021/05/24 08:57:53;;;;;;;21.45;1.70;;;21.30;43.40;;;;;;6294464;28;20071;-81
2021/05/24 09:00:55;;;;;;;5.40;1.10;;;21.40;43.40;;;;;;6288485;28;20472;-81
2021/05/24 09:04:01;;;;;;;5.32;1.60;;;21.50;43.20;;;;;;6282060;28;20036;-81
2021/05/24 09:07:05;;;;;;;5.85;1.73;;;21.60;43.10;;;;;;6297953;28;20048;-82
2021/05/24 09:10:08;;;;;;;1.90;0.98;;;21.60;43.10;;;;;;6281395;28;20056;-81
2021/05/24 09:13:20;;;;;;;5.90;1.35;;;21.50;43.30;;;;;;6297669;28;20335;-80
2021/05/24 09:16:37;;;;;;;13.93;1.35;;;21.50;43.60;;;;;;6305656;28;20131;-81
2021/05/24 09:19:38;;;;;;;6.43;1.40;;;21.50;43.70;;;;;;6297929;28;20119;-79
2021/05/24 09:22:42;;;;;;;7.03;1.25;;;21.40;43.60;;;;;;6281825;28;20036;-76
2021/05/24 09:26:00;;;;;;;6.85;1.30;;;21.50;43.70;;;;;;6297771;28;20094;-75
2021/05/24 09:29:09;;;;;;;3.22;1.17;;;21.60;43.50;;;;;;6285026;28;20111;-74
2021/05/24 09:32:16;;;;;;;3.40;1.13;;;21.60;43.40;;;;;;6262339;28;20079;-77
2021/05/24 09:35:19;;;;;;;5.78;0.90;;;21.50;43.40;;;;;;6263005;28;20029;-75
2021/05/24 09:38:22;;;;;;;5.05;1.27;;;21.50;43.50;;;;;;6251610;28;20044;-76
2021/05/24 09:41:24;;;;;;;3.63;1.10;;;21.50;43.50;;;;;;6229816;28;20367;-76
2021/05/24 09:44:27;;;;;;;2.65;1.10;;;21.60;43.50;;;;;;6230179;28;20042;-76
2021/05/24 09:47:35;;;;;;;3.05;1.30;;;21.60;43.40;;;;;;6256141;28;20336;-75
2021/05/24 09:50:36;;;;;;;3.13;0.98;;;21.60;43.20;;;;;;6231229;28;20037;-77
2021/05/24 09:53:40;;;;;;;2.80;0.90;;;21.60;42.90;;;;;;6285093;28;20112;-75
2021/05/24 09:56:47;;;;;;;4.60;1.40;;;21.70;42.70;;;;;;6273151;28;20056;-78
2021/05/24 09:59:49;;;;;;;2.45;0.82;;;21.80;42.40;;;;;;6290129;28;20450;-78
2021/05/24 10:02:53;;;;;;;3.72;0.68;;;21.90;42.00;;;;;;6250635;28;20045;-83
2021/05/24 10:05:55;;;;;;;1.67;0.93;;;22.00;41.70;;;;;;6265698;28;20091;-80
2021/05/24 10:08:56;;;;;;;5.20;0.88;;;22.10;41.50;;;;;;6291194;28;20060;-80
2021/05/24 10:11:59;;;;;;;4.03;1.50;;;22.10;41.30;;;;;;6255653;28;20045;-77
2021/05/24 10:15:01;;;;;;;1.55;0.70;;;22.00;41.40;;;;;;6242705;28;20120;-78
2021/05/24 10:18:03;;;;;;;13.23;1.77;;;22.20;41.30;;;;;;6252781;28;20040;-81
2021/05/24 10:21:06;;;;;;;3.13;1.00;;;22.30;41.20;;;;;;6261009;28;20064;-75
2021/05/24 10:24:07;;;;;;;2.90;1.08;;;22.30;40.70;;;;;;6249907;28;20041;-76
2021/05/24 10:27:09;;;;;;;2.60;0.80;;;22.40;40.40;;;;;;6252453;28;20107;-77
2021/05/24 10:30:11;;;;;;;1.30;0.80;;;22.50;40.00;;;;;;6284979;28;20390;-75
2021/05/24 10:33:13;;;;;;;1.17;0.73;;;22.70;39.70;;;;;;6257550;28;20041;-73
2021/05/24 10:36:30;;;;;;;0.90;0.68;;;22.80;39.30;;;;;;6273805;28;20029;-72
2021/05/24 10:40:04;;;;;;;1.05;0.70;;;22.90;38.70;;;;;;6285424;28;20030;-74
2021/05/24 10:43:11;;;;;;;3.47;1.02;;;22.90;38.50;;;;;;6279577;28;20036;-73
2021/05/24 10:46:30;;;;;;;1.52;0.85;;;23.00;38.20;;;;;;6270024;28;20025;-74
2021/05/24 10:49:31;;;;;;;3.38;1.00;;;23.00;38.60;;;;;;6250504;28;20132;-75
2021/05/24 10:52:40;;;;;;;1.25;0.70;;;23.10;37.90;;;;;;6269136;28;20061;-74
2021/05/24 10:55:44;;;;;;;4.10;0.90;;;23.10;37.80;;;;;;6268632;28;20120;-72
2021/05/24 10:58:45;;;;;;;1.10;0.50;;;23.30;37.60;;;;;;6267403;28;20041;-76
2021/05/24 11:01:59;;;;;;;5.68;0.85;;;24.10;36.90;;;;;;6283599;28;20825;-74
2021/05/24 11:05:07;;;;;;;1.48;0.57;;;25.10;35.20;;;;;;6262022;28;20022;-74
2021/05/24 11:08:09;;;;;;;1.23;0.70;;;26.10;33.60;;;;;;6286668;28;20451;-74
2021/05/24 11:11:27;;;;;;;2.28;0.80;;;27.20;32.00;;;;;;6268819;28;20347;-74
2021/05/24 11:14:29;;;;;;;5.93;0.95;;;28.10;30.40;;;;;;6282346;28;20044;-78
2021/05/24 11:18:02;;;;;;;1.70;0.75;;;28.70;29.90;;;;;;6252570;28;20036;-74
2021/05/24 11:21:19;;;;;;;1.92;0.90;;;29.30;29.50;;;;;;6269487;28;20344;-74
2021/05/24 11:24:42;;;;;;;3.33;1.20;;;29.80;28.30;;;;;;6269942;28;20142;-75
2021/05/24 11:28:11;;;;;;;5.32;1.35;;;30.20;27.50;;;;;;6267548;28;20355;-75
2021/05/24 11:31:17;;;;;;;1.48;0.82;;;30.60;27.10;;;;;;6267164;28;20040;-74
2021/05/24 11:34:38;;;;;;;5.53;0.77;;;30.90;26.90;;;;;;6243457;28;20039;-74
2021/05/24 11:37:44;;;;;;;1.60;0.80;;;31.30;26.30;;;;;;6235986;28;20438;-74
2021/05/24 11:41:05;;;;;;;5.93;0.98;;;31.50;25.80;;;;;;6264666;28;20387;-76
2021/05/24 11:44:06;;;;;;;0.80;0.65;;;31.70;25.40;;;;;;6298002;28;20086;-75
2021/05/24 11:47:14;;;;;;;1.20;0.80;;;32.00;24.90;;;;;;6294264;28;20381;-74
2021/05/24 11:50:15;;;;;;;4.38;1.60;;;32.10;24.70;;;;;;6282203;28;20067;-75
2021/05/24 11:53:16;;;;;;;5.97;1.85;;;32.30;24.60;;;;;;6269922;28;20078;-75
2021/05/24 11:56:17;;;;;;;4.18;1.55;;;32.40;24.40;;;;;;6291450;28;20488;-76
2021/05/24 11:59:21;;;;;;;2.92;1.10;;;32.60;24.30;;;;;;6296507;28;20036;-75
2021/05/24 12:02:23;;;;;;;2.10;1.20;;;32.90;24.10;;;;;;6275837;28;20166;-74
2021/05/24 12:05:24;;;;;;;1.30;0.80;;;33.00;23.80;;;;;;6276053;28;20521;-74
2021/05/24 12:08:25;;;;;;;2.28;0.70;;;32.90;23.40;;;;;;6258364;28;20341;-74
2021/05/24 12:11:26;;;;;;;3.15;0.88;;;32.70;23.70;;;;;;6295326;28;20040;-74
2021/05/24 12:14:28;;;;;;;2.45;0.88;;;32.90;23.60;;;;;;6292302;28;20041;-72
2021/05/24 12:17:32;;;;;;;4.10;1.05;;;33.10;23.50;;;;;;6294034;28;20033;-73
2021/05/24 12:20:33;;;;;;;5.78;1.15;;;33.40;23.10;;;;;;6276064;28;20526;-74
2021/05/24 12:23:48;;;;;;;1.35;0.82;;;33.70;22.50;;;;;;6267931;28;20466;-75
2021/05/24 12:26:52;;;;;;;1.90;0.80;;;33.90;22.30;;;;;;6266555;28;20097;-74
2021/05/24 12:30:16;;;;;;;6.28;0.88;;;34.20;21.70;;;;;;6249819;28;20047;-73
2021/05/24 12:33:18;;;;;;;1.27;0.82;;;33.80;21.40;;;;;;6267352;28;20045;-74
2021/05/24 12:36:21;;;;;;;3.78;0.70;;;33.40;21.60;;;;;;6266000;28;20106;-74
2021/05/24 12:39:28;;;;;;;2.85;0.70;;;33.30;21.70;;;;;;6275273;28;20407;-74
2021/05/24 12:42:32;;;;;;;0.80;0.57;;;33.40;21.80;;;;;;6265824;28;20102;-75
2021/05/24 12:45:34;;;;;;;1.92;0.98;;;33.80;21.40;;;;;;6275054;28;20040;-74
2021/05/24 12:48:40;;;;;;;1.38;0.73;;;33.70;21.30;;;;;;6285258;28;20037;-75
2021/05/24 12:51:43;;;;;;;1.15;0.70;;;34.00;21.50;;;;;;6269436;28;20490;-74
2021/05/24 12:54:50;;;;;;;2.05;0.70;;;34.60;20.90;;;;;;6243153;28;20041;-74
2021/05/24 12:57:51;;;;;;;1.40;0.60;;;34.90;20.30;;;;;;6263516;28;20056;-74
2021/05/24 13:00:55;;;;;;;0.85;0.60;;;34.80;20.30;;;;;;6279223;28;20024;-74
2021/05/24 13:04:00;;;;;;;1.05;0.60;;;34.40;20.30;;;;;;6262158;28;20090;-74
2021/05/24 13:07:11;;;;;;;1.70;0.60;;;33.80;20.50;;;;;;6280580;28;20032;-73
2021/05/24 13:10:13;;;;;;;1.70;0.57;;;33.00;21.10;;;;;;6262652;28;20470;-74
2021/05/24 13:13:21;;;;;;;1.95;0.63;;;32.20;21.50;;;;;;6269449;28;20033;-73
2021/05/24 13:16:30;;;;;;;0.73;0.47;;;31.40;22.30;;;;;;6281762;28;20041;-74
2021/05/24 13:29:52;;;;;;;2.70;0.85;;;28.10;27.20;;;;;;6282282;28;19958;-74
2021/05/24 13:32:54;;;;;;;1.50;0.82;;;27.50;28.50;;;;;;6272491;28;20080;-74
2021/05/24 13:35:56;;;;;;;5.03;1.00;;;27.00;29.20;;;;;;6287549;28;20033;-75
2021/05/24 13:39:07;;;;;;;1.10;0.77;;;26.70;29.60;;;;;;6283934;28;20053;-75
2021/05/24 13:42:09;;;;;;;1.58;0.80;;;26.40;30.00;;;;;;6288305;28;20033;-74
2021/05/24 13:45:12;;;;;;;2.28;0.60;;;26.10;30.20;;;;;;6285769;28;20358;-74
2021/05/24 13:48:13;;;;;;;0.98;0.63;;;25.80;30.40;;;;;;6270016;28;20162;-75
2021/05/24 13:51:15;;;;;;;3.20;0.98;;;25.70;30.20;;;;;;6292024;28;20040;-75
2021/05/24 13:54:16;;;;;;;3.00;0.68;;;25.50;30.00;;;;;;6285169;28;20032;-75
2021/05/24 13:57:17;;;;;;;8.23;0.85;;;25.40;29.90;;;;;;6283623;28;20529;-74
2021/05/24 14:00:24;;;;;;;3.10;0.82;;;25.30;29.60;;;;;;6243652;28;20036;-75
2021/05/24 14:03:26;;;;;;;3.05;0.70;;;25.10;29.30;;;;;;6252886;28;20426;-75
2021/05/24 14:06:28;;;;;;;4.90;0.80;;;25.00;29.40;;;;;;6289387;28;20485;-74
2021/05/24 14:09:29;;;;;;;2.17;0.60;;;24.90;29.60;;;;;;6267429;28;20044;-75
2021/05/24 14:12:30;;;;;;;2.15;0.77;;;24.90;29.70;;;;;;6269134;28;20036;-75
2021/05/24 14:15:31;;;;;;;1.75;0.80;;;24.80;29.80;;;;;;6288578;28;20024;-75
2021/05/24 14:18:32;;;;;;;2.13;1.05;;;24.70;29.80;;;;;;6285489;28;20074;-73
2021/05/24 14:21:34;;;;;;;0.95;0.60;;;24.70;29.90;;;;;;6287059;28;20473;-75
2021/05/24 14:24:37;;;;;;;1.88;0.70;;;24.60;30.00;;;;;;6286716;28;20032;-74
2021/05/24 14:27:38;;;;;;;0.50;0.50;;;24.60;30.20;;;;;;6288447;28;20028;-75
2021/05/24 14:30:39;;;;;;;0.90;0.50;;;24.40;30.90;;;;;;6285749;28;20080;-74
2021/05/24 14:33:40;;;;;;;3.25;0.57;;;24.40;30.40;;;;;;6289236;28;20059;-75
2021/05/24 14:36:42;;;;;;;0.50;0.50;;;24.40;30.30;;;;;;6275474;28;20468;-74
2021/05/24 14:39:43;;;;;;;1.33;0.50;;;24.30;30.20;;;;;;6299204;28;20048;-73
2021/05/24 14:42:44;;;;;;;0.55;0.50;;;24.30;30.20;;;;;;6257818;28;20040;-74
2021/05/24 14:45:46;;;;;;;0.63;0.60;;;24.40;30.30;;;;;;6261665;28;20466;-74
2021/05/24 14:48:47;;;;;;;1.10;0.60;;;24.40;30.20;;;;;;6280944;28;20037;-74
2021/05/24 14:51:50;;;;;;;0.47;0.43;;;24.40;30.30;;;;;;6278680;28;20051;-74
2021/05/24 14:54:51;;;;;;;1.17;0.70;;;24.40;30.30;;;;;;6281738;28;20047;-74
2021/05/24 14:57:52;;;;;;;1.25;0.60;;;24.40;30.30;;;;;;6298354;28;20323;-74
2021/05/24 15:00:53;;;;;;;3.30;0.65;;;24.50;30.10;;;;;;6289369;28;20040;-75
2021/05/24 15:03:55;;;;;;;3.90;0.68;;;24.80;29.70;;;;;;6274171;28;20416;-74
2021/05/24 15:06:56;;;;;;;2.55;0.77;;;25.00;29.30;;;;;;6277210;28;20043;-74
2021/05/24 15:09:57;;;;;;;0.95;0.63;;;25.10;29.10;;;;;;6289461;28;20048;-74
2021/05/24 15:12:59;;;;;;;1.25;0.60;;;25.20;29.10;;;;;;6257165;28;20113;-74
2021/05/24 15:16:00;;;;;;;0.82;0.55;;;25.30;29.00;;;;;;6278075;28;20534;-75
2021/05/24 15:19:04;;;;;;;5.15;0.68;;;25.50;29.20;;;;;;6298334;28;20053;-75
2021/05/24 15:22:08;;;;;;;3.83;0.80;;;25.70;29.20;;;;;;6298128;28;20037;-74
2021/05/24 15:25:10;;;;;;;1.15;0.77;;;25.50;29.70;;;;;;6299497;28;20369;-75
2021/05/24 15:28:12;;;;;;;9.75;0.85;;;25.50;30.00;;;;;;6297515;28;20036;-74
2021/05/24 15:31:13;;;;;;;3.35;0.85;;;25.70;30.10;;;;;;6275863;28;20381;-74
2021/05/24 15:34:15;;;;;;;2.47;0.68;;;27.00;29.40;;;;;;6284079;28;20032;-74
2021/05/24 15:37:16;;;;;;;4.50;1.00;;;28.80;27.50;;;;;;6289199;28;20048;-74
2021/05/24 15:40:18;;;;;;;1.40;0.68;;;30.30;25.90;;;;;;6268776;28;20250;-74
2021/05/24 15:43:19;;;;;;;1.80;0.40;;;31.70;24.50;;;;;;6260486;28;20462;-75
2021/05/24 15:46:22;;;;;;;2.50;0.63;;;32.60;23.90;;;;;;6269627;28;20037;-74
2021/05/24 15:49:23;;;;;;;1.45;0.88;;;33.20;23.20;;;;;;6267692;28;20029;-74
2021/05/24 15:52:24;;;;;;;2.08;1.05;;;33.40;22.60;;;;;;6270187;28;20032;-75
2021/05/24 15:55:26;;;;;;;1.33;0.70;;;32.90;22.30;;;;;;6249452;28;20486;-74
2021/05/24 15:58:29;;;;;;;0.88;0.65;;;31.80;22.80;;;;;;6288999;28;20036;-74
2021/05/24 16:01:30;;;;;;;0.95;0.52;;;30.60;23.50;;;;;;6274222;28;20091;-75
2021/05/24 16:04:31;;;;;;;2.70;0.55;;;29.50;24.10;;;;;;6274675;28;20036;-75