Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:58;;;;;;;5.25;2.80;;;8.90;99.90;;;;;;5128693;27;20074;-80
2023/01/11 00:04:28;;;;;;;3.25;2.65;;;8.90;99.90;;;;;;5096392;27;20050;-80
2023/01/11 00:06:56;;;;;;;3.38;2.55;;;8.90;99.90;;;;;;5096382;27;20039;-80
2023/01/11 00:09:22;;;;;;;2.92;2.63;;;8.90;99.90;;;;;;5128750;27;20054;-79
2023/01/11 00:11:48;;;;;;;4.85;2.85;;;9.00;99.90;;;;;;5130657;27;20126;-80
2023/01/11 00:14:14;;;;;;;3.00;2.70;;;8.90;99.90;;;;;;5094069;27;20458;-80
2023/01/11 00:16:40;;;;;;;3.17;2.85;;;8.90;99.90;;;;;;5130072;27;20047;-80
2023/01/11 00:19:06;;;;;;;3.38;2.72;;;9.00;99.90;;;;;;5111530;27;20049;-79
2023/01/11 00:21:32;;;;;;;3.67;2.67;;;9.00;99.90;;;;;;5130436;27;20043;-80
2023/01/11 00:23:57;;;;;;;3.30;2.60;;;10.10;99.90;;;;;;5112299;27;20556;-79
2023/01/11 00:26:23;;;;;;;4.50;2.90;;;9.00;99.90;;;;;;5128788;27;20534;-80
2023/01/11 00:28:49;;;;;;;3.15;2.55;;;9.00;99.90;;;;;;5095851;27;20047;-80
2023/01/11 00:31:16;;;;;;;3.53;2.50;;;9.00;99.90;;;;;;5110856;27;20047;-79
2023/01/11 00:33:42;;;;;;;5.90;2.53;;;9.00;99.90;;;;;;5095891;27;20564;-80
2023/01/11 00:36:07;;;;;;;4.07;2.33;;;9.10;99.90;;;;;;5110724;27;20143;-80
2023/01/11 00:38:42;;;;;;;3.65;2.92;;;9.10;99.90;;;;;;5112832;27;20041;-80
2023/01/11 00:49:22;;;;;;;3.83;2.78;;;9.20;99.90;;;;;;5099052;27;20054;-80
2023/01/11 00:51:48;;;;;;;4.85;2.80;;;9.20;99.90;;;;;;5093792;27;20444;-80
2023/01/11 00:54:13;;;;;;;6.15;3.15;;;9.20;99.90;;;;;;5127820;27;20035;-79
2023/01/11 00:56:40;;;;;;;4.07;3.28;;;9.20;99.90;;;;;;5109151;27;20158;-80
2023/01/11 00:59:06;;;;;;;4.60;2.30;;;9.30;99.90;;;;;;5110674;27;20044;-79
2023/01/11 01:01:32;;;;;;;3.10;2.42;;;9.30;99.90;;;;;;5126177;27;20045;-80
2023/01/11 01:04:00;;;;;;;3.33;2.50;;;9.30;99.90;;;;;;5094395;27;20078;-79
2023/01/11 01:06:26;;;;;;;2.65;2.45;;;9.60;99.90;;;;;;5109657;27;20042;-80
2023/01/11 01:08:51;;;;;;;2.85;2.40;;;9.30;99.90;;;;;;5093044;27;20046;-80
2023/01/11 01:11:17;;;;;;;3.33;2.67;;;9.30;99.90;;;;;;5127857;27;20039;-79
2023/01/11 01:16:27;;;;;;;3.05;2.08;;;9.40;99.90;;;;;;5128315;27;20035;-80
2023/01/11 01:18:55;;;;;;;4.55;2.38;;;9.40;99.90;;;;;;5075082;27;20172;-79
2023/01/11 01:21:22;;;;;;;2.78;2.47;;;9.40;99.90;;;;;;5111507;27;20047;-79
2023/01/11 01:23:50;;;;;;;3.33;2.17;;;9.40;99.90;;;;;;5126738;27;20546;-79
2023/01/11 01:26:15;;;;;;;2.53;2.00;;;9.40;99.90;;;;;;5109097;27;20494;-79
2023/01/11 01:28:41;;;;;;;3.67;2.60;;;9.50;99.90;;;;;;5110446;28;20039;-79
2023/01/11 01:31:07;;;;;;;2.33;1.95;;;9.50;99.90;;;;;;5091749;27;20043;-79
2023/01/11 01:33:33;;;;;;;3.40;1.90;;;9.50;99.90;;;;;;5076948;27;20050;-80
2023/01/11 01:36:00;;;;;;;2.55;2.05;;;9.80;99.90;;;;;;5091575;27;20184;-79
2023/01/11 01:38:27;;;;;;;2.15;1.60;;;9.60;99.90;;;;;;5110064;27;20050;-80
2023/01/11 01:40:53;;;;;;;1.92;1.17;;;9.60;99.90;;;;;;5109854;27;20043;-80
2023/01/11 01:43:18;;;;;;;1.55;1.23;;;10.10;99.90;;;;;;5109727;27;20516;-81
2023/01/11 01:45:44;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;5093289;27;20134;-80
2023/01/11 01:48:17;;;;;;;1.50;1.20;;;9.70;99.90;;;;;;5091330;28;20075;-80
2023/01/11 01:50:51;;;;;;;0.98;0.80;;;9.80;99.90;;;;;;5127567;28;20039;-81
2023/01/11 01:53:23;;;;;;;2.05;1.08;;;9.90;99.90;;;;;;5108501;28;20129;-80
2023/01/11 01:55:53;;;;;;;6.43;0.87;;;9.80;99.90;;;;;;5109742;28;20043;-80
2023/01/11 01:58:24;;;;;;;2.03;1.20;;;10.40;99.90;;;;;;5110019;28;20167;-80
2023/01/11 02:00:50;;;;;;;1.20;1.00;;;10.00;99.90;;;;;;5108352;28;20100;-81
2023/01/11 02:03:21;;;;;;;1.63;1.20;;;10.20;99.90;;;;;;5110690;28;20082;-81
2023/01/11 02:05:48;;;;;;;2.17;0.95;;;10.00;99.90;;;;;;5124719;28;20049;-82
2023/01/11 02:08:35;;;;;;;1.65;1.00;;;10.10;99.90;;;;;;5127482;28;20100;-81
2023/01/11 02:11:03;;;;;;;1.08;0.80;;;10.20;99.90;;;;;;5111720;27;20086;-81
2023/01/11 02:13:30;;;;;;;4.47;0.90;;;10.10;99.90;;;;;;5095864;27;20043;-81
2023/01/11 02:16:08;;;;;;;2.25;0.80;;;10.10;99.90;;;;;;5131359;27;20056;-81
2023/01/11 02:18:36;;;;;;;2.30;1.10;;;10.10;99.90;;;;;;5114598;27;20389;-81
2023/01/11 02:21:20;;;;;;;1.15;0.60;;;10.10;99.90;;;;;;5114797;27;20024;-83
2023/01/11 02:24:01;;;;;;;0.82;0.43;;;10.10;99.90;;;;;;5113849;27;20043;-81
2023/01/11 02:26:32;;;;;;;1.02;0.77;;;10.20;99.90;;;;;;5129965;27;20061;-81
2023/01/11 02:29:21;;;;;;;1.05;0.68;;;10.30;99.90;;;;;;5131507;27;20530;-81
2023/01/11 02:31:59;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;5107675;27;20051;-81
2023/01/11 02:34:31;;;;;;;0.73;0.63;;;10.30;99.90;;;;;;5130514;27;20126;-81
2023/01/11 02:37:36;;;;;;;1.65;0.57;;;10.20;99.90;;;;;;5113659;27;20035;-81
2023/01/11 02:40:25;;;;;;;1.17;0.65;;;10.30;99.90;;;;;;5111408;27;20043;-81
2023/01/11 02:45:45;;;;;;;0.57;0.40;;;10.30;99.90;;;;;;5130744;27;20406;-81
2023/01/11 02:48:31;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;5128364;27;20047;-80
2023/01/11 02:51:07;;;;;;;1.92;0.55;;;10.50;99.90;;;;;;5113475;27;20047;-80
2023/01/11 02:53:48;;;;;;;0.68;0.50;;;10.40;99.90;;;;;;5111967;27;20047;-80
2023/01/11 02:56:20;;;;;;;0.47;0.40;;;10.40;99.90;;;;;;5129609;27;20406;-81
2023/01/11 02:58:48;;;;;;;0.43;0.28;;;11.20;99.90;;;;;;5113741;27;20134;-81
2023/01/11 03:01:14;;;;;;;1.13;0.60;;;10.40;99.90;;;;;;5111008;27;20043;-80
2023/01/11 03:03:40;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5096858;27;20427;-80
2023/01/11 03:06:19;;;;;;;1.40;0.47;;;10.40;99.90;;;;;;5111353;27;20054;-80
2023/01/11 03:09:22;;;;;;;0.47;0.40;;;10.40;99.90;;;;;;5113132;27;20134;-80
2023/01/11 03:14:54;;;;;;;1.42;0.50;;;10.40;99.90;;;;;;5128699;27;20149;-79
2023/01/11 03:17:26;;;;;;;0.45;0.30;;;10.60;99.90;;;;;;5130138;27;20081;-79
2023/01/11 03:19:55;;;;;;;2.15;0.65;;;10.70;99.90;;;;;;5129970;27;20498;-79
2023/01/11 03:22:56;;;;;;;0.70;0.43;;;10.40;99.90;;;;;;5110573;27;20047;-80
2023/01/11 03:26:00;;;;;;;0.95;0.50;;;10.40;99.90;;;;;;5130500;27;20043;-80
2023/01/11 03:28:59;;;;;;;0.98;0.60;;;10.40;99.90;;;;;;5112367;27;20485;-79
2023/01/11 03:31:31;;;;;;;0.55;0.50;;;10.50;99.90;;;;;;5127492;27;20058;-79
2023/01/11 03:34:11;;;;;;;1.60;0.55;;;10.50;99.90;;;;;;5112997;27;20051;-80
2023/01/11 03:36:48;;;;;;;1.95;0.40;;;10.50;99.90;;;;;;5128614;27;20086;-80
2023/01/11 03:39:27;;;;;;;0.65;0.43;;;10.50;99.90;;;;;;5111633;27;20486;-79
2023/01/11 03:41:57;;;;;;;1.17;0.50;;;10.50;99.90;;;;;;5112931;27;20043;-79
2023/01/11 03:44:26;;;;;;;1.40;0.90;;;10.50;99.90;;;;;;5127382;27;20507;-79
2023/01/11 03:46:59;;;;;;;2.80;0.73;;;10.60;99.90;;;;;;5112747;27;20729;-80
2023/01/11 03:49:31;;;;;;;1.30;0.80;;;10.60;99.90;;;;;;5110740;27;20059;-80
2023/01/11 03:51:58;;;;;;;3.03;1.00;;;10.60;99.90;;;;;;5111705;27;20043;-80
2023/01/11 03:54:27;;;;;;;4.05;1.10;;;11.00;99.90;;;;;;5129705;27;20417;-79
2023/01/11 03:57:00;;;;;;;3.80;1.38;;;10.70;99.90;;;;;;5127700;27;20043;-80
2023/01/11 03:59:26;;;;;;;;;;;10.70;99.90;;;;;;5113256;27;20039;-80
2023/01/11 04:01:54;;;;;;;17.92;2.72;;;10.70;99.90;;;;;;5110426;27;20313;-80
2023/01/11 04:04:20;;;;;;;10.88;2.50;;;10.70;99.90;;;;;;5111733;27;20092;-80
2023/01/11 04:06:45;;;;;;;12.35;2.13;;;10.80;99.90;;;;;;5111045;27;20035;-81
2023/01/11 04:09:11;;;;;;;8.10;2.67;;;10.80;99.90;;;;;;5128153;27;20074;-81
2023/01/11 04:11:37;;;;;;;7.53;2.55;;;10.30;99.90;;;;;;5111716;27;20131;-81
2023/01/11 04:14:03;;;;;;;10.95;3.92;;;10.80;99.90;;;;;;5110228;27;20069;-81
2023/01/11 04:16:28;;;;;;;14.02;2.90;;;10.80;99.90;;;;;;5112409;27;20061;-81
2023/01/11 04:18:54;;;;;;;15.25;2.83;;;10.80;99.90;;;;;;5076144;27;20085;-81
2023/01/11 04:21:20;;;;;;;14.00;3.33;;;10.90;99.90;;;;;;5111711;27;20054;-81
2023/01/11 04:23:46;;;;;;;13.82;2.78;;;10.90;99.90;;;;;;5077354;27;20032;-81
2023/01/11 04:26:11;;;;;;;13.52;2.40;;;11.40;99.90;;;;;;5111040;27;20157;-81
2023/01/11 04:28:37;;;;;;;8.25;2.05;;;10.90;99.90;;;;;;5094125;27;20062;-81
2023/01/11 04:31:03;;;;;;;10.32;1.92;;;10.90;99.90;;;;;;5110074;27;20070;-81
2023/01/11 04:33:29;;;;;;;8.73;1.83;;;10.70;99.90;;;;;;5110994;27;20126;-80
2023/01/11 04:35:55;;;;;;;11.35;2.00;;;10.80;99.90;;;;;;5109489;27;20488;-80
2023/01/11 04:38:23;;;;;;;8.48;1.52;;;11.00;99.90;;;;;;5094585;27;20510;-80
2023/01/11 04:42:17;;;;;;;7.22;1.25;;;10.60;99.90;;;;;;5110665;27;20043;-80
2023/01/11 04:43:38;;;;;;;11.70;1.38;;;10.60;99.90;;;;;;5127166;27;20039;-80
2023/01/11 04:46:04;;;;;;;7.63;1.23;;;10.40;99.90;;;;;;5128170;27;20157;-80
2023/01/11 04:48:29;;;;;;;7.40;1.08;;;11.30;99.90;;;;;;5092733;27;20479;-80
2023/01/11 04:50:55;;;;;;;10.65;1.10;;;10.30;99.90;;;;;;5128011;27;20562;-80
2023/01/11 04:53:21;;;;;;;1.67;0.63;;;10.20;99.90;;;;;;5125983;27;20051;-80
2023/01/11 04:55:47;;;;;;;5.97;1.10;;;10.20;99.90;;;;;;5093572;27;20104;-81
2023/01/11 04:58:12;;;;;;;8.43;1.42;;;10.50;99.90;;;;;;5109858;27;20035;-81
2023/01/11 05:00:38;;;;;;;7.05;0.98;;;10.00;99.90;;;;;;5093840;27;20039;-80
2023/01/11 05:03:04;;;;;;;8.32;1.17;;;10.00;99.90;;;;;;5093860;27;20039;-80
2023/01/11 05:05:30;;;;;;;6.43;0.75;;;10.00;99.90;;;;;;5108779;27;20514;-79
2023/01/11 05:07:55;;;;;;;7.75;1.77;;;10.00;99.90;;;;;;5110812;27;20039;-80
2023/01/11 05:10:21;;;;;;;8.05;1.15;;;10.10;99.90;;;;;;5125696;27;20051;-80
2023/01/11 05:12:47;;;;;;;9.95;1.15;;;10.00;99.90;;;;;;5127542;27;20589;-80
2023/01/11 05:15:12;;;;;;;6.65;1.40;;;10.00;99.90;;;;;;5092310;27;20062;-79
2023/01/11 05:17:38;;;;;;;11.57;1.13;;;10.00;99.90;;;;;;5109927;27;20401;-79
2023/01/11 05:20:05;;;;;;;10.55;2.67;;;10.00;99.90;;;;;;5110068;27;20043;-80
2023/01/11 05:22:31;;;;;;;10.23;2.38;;;10.00;99.90;;;;;;5092468;27;20513;-80
2023/01/11 05:24:57;;;;;;;13.50;1.40;;;10.00;99.90;;;;;;5110857;27;20418;-80
2023/01/11 05:27:23;;;;;;;11.70;1.17;;;10.70;99.90;;;;;;5091898;27;20043;-80
2023/01/11 05:29:48;;;;;;;9.35;1.40;;;10.00;99.90;;;;;;5093093;27;20513;-82
2023/01/11 05:32:14;;;;;;;8.95;1.25;;;10.10;99.90;;;;;;5108630;27;20062;-82
2023/01/11 05:34:40;;;;;;;6.82;1.15;;;10.10;99.90;;;;;;5128427;27;20070;-80
2023/01/11 05:37:06;;;;;;;10.98;2.08;;;10.10;99.90;;;;;;5109819;27;20126;-81
2023/01/11 05:39:31;;;;;;;7.63;1.27;;;10.10;99.90;;;;;;5109610;27;20051;-81
2023/01/11 05:41:57;;;;;;;8.13;1.55;;;10.10;99.90;;;;;;5110161;27;20493;-82
2023/01/11 05:47:07;;;;;;;8.68;1.77;;;10.10;99.90;;;;;;5112815;27;20120;-81
2023/01/11 05:49:33;;;;;;;14.13;2.50;;;10.30;99.90;;;;;;5091604;28;20106;-81
2023/01/11 05:51:58;;;;;;;20.20;2.60;;;10.10;99.90;;;;;;5109386;28;20047;-82
2023/01/11 05:54:24;;;;;;;22.35;3.20;;;10.10;99.90;;;;;;5127040;28;20042;-82
2023/01/11 05:56:50;;;;;;;26.95;2.90;;;10.90;99.90;;;;;;5108948;28;20050;-81
2023/01/11 05:59:16;;;;;;;12.02;2.55;;;10.20;99.90;;;;;;5093357;28;20050;-81
2023/01/11 06:01:42;;;;;;;21.38;2.90;;;10.10;99.90;;;;;;5091135;28;20073;-83
2023/01/11 06:04:08;;;;;;;21.52;2.50;;;10.10;99.90;;;;;;5127080;28;20262;-81
2023/01/11 06:06:33;;;;;;;20.92;2.65;;;10.10;99.90;;;;;;5108924;28;20130;-80
2023/01/11 06:08:59;;;;;;;20.00;2.65;;;10.10;99.90;;;;;;5092840;28;20043;-81
2023/01/11 06:11:25;;;;;;;17.05;2.13;;;10.10;99.90;;;;;;5126662;28;20494;-81
2023/01/11 06:13:50;;;;;;;11.65;2.42;;;10.60;99.90;;;;;;5075342;28;20054;-81
2023/01/11 06:16:18;;;;;;;24.33;2.42;;;10.00;99.90;;;;;;5093814;28;20046;-81
2023/01/11 06:18:46;;;;;;;20.95;2.97;;;9.90;99.90;;;;;;5127472;28;20042;-81
2023/01/11 06:21:14;;;;;;;17.58;2.58;;;9.90;99.90;;;;;;5128704;28;20036;-81
2023/01/11 06:23:42;;;;;;;11.05;1.60;;;9.90;99.90;;;;;;5109395;28;20684;-82
2023/01/11 06:26:11;;;;;;;18.40;2.30;;;9.90;99.90;;;;;;5109929;28;20387;-82
2023/01/11 06:28:38;;;;;;;25.00;2.85;;;9.90;99.90;;;;;;5108765;28;20070;-82
2023/01/11 06:31:04;;;;;;;18.75;2.10;;;9.90;99.90;;;;;;5108783;28;20043;-82
2023/01/11 06:33:30;;;;;;;19.77;2.35;;;9.90;99.90;;;;;;5110107;28;20096;-81
2023/01/11 06:35:57;;;;;;;26.65;2.75;;;10.00;99.90;;;;;;5124773;28;20060;-82
2023/01/11 06:38:24;;;;;;;16.73;1.92;;;9.90;99.90;;;;;;5127198;28;20039;-81
2023/01/11 06:41:01;;;;;;;24.27;3.20;;;9.90;99.90;;;;;;5108594;28;20402;-82
2023/01/11 06:43:28;;;;;;;23.00;4.78;;;9.80;99.90;;;;;;5109551;28;20084;-81
2023/01/11 06:45:54;;;;;;;17.50;2.33;;;9.80;99.90;;;;;;5109896;28;20053;-82
2023/01/11 06:48:22;;;;;;;26.55;2.35;;;10.50;99.90;;;;;;5108070;28;20236;-87
2023/01/11 06:50:50;;;;;;;20.77;3.97;;;9.90;99.90;;;;;;5109718;28;20039;-81
2023/01/11 06:53:15;;;;;;;22.08;3.00;;;9.90;99.90;;;;;;5108005;28;20074;-84
2023/01/11 06:55:41;;;;;;;30.55;2.88;;;9.90;99.90;;;;;;5092665;27;20089;-80
2023/01/11 06:58:07;;;;;;;23.27;3.10;;;9.90;99.90;;;;;;5112128;27;20039;-80
2023/01/11 07:00:33;;;;;;;17.95;2.63;;;9.80;99.90;;;;;;5095692;27;20481;-80
2023/01/11 07:03:03;;;;;;;16.40;2.58;;;10.30;99.90;;;;;;5112623;27;20039;-80
2023/01/11 07:05:30;;;;;;;22.15;2.88;;;9.80;99.90;;;;;;5111885;27;20130;-80
2023/01/11 07:07:56;;;;;;;21.67;3.17;;;10.60;99.90;;;;;;5130783;27;20502;-80
2023/01/11 07:10:22;;;;;;;10.57;1.80;;;9.80;99.90;;;;;;5128146;27;20255;-81
2023/01/11 07:12:47;;;;;;;16.90;1.88;;;9.80;99.90;;;;;;5130154;27;20035;-80
2023/01/11 07:15:13;;;;;;;12.43;2.17;;;9.90;99.90;;;;;;5128894;27;20081;-81
2023/01/11 07:17:39;;;;;;;23.38;2.42;;;9.80;99.90;;;;;;5112349;27;20057;-81
2023/01/11 07:20:06;;;;;;;10.90;1.95;;;10.90;99.90;;;;;;5095297;27;20035;-81
2023/01/11 07:22:35;;;;;;;14.23;2.25;;;9.70;99.90;;;;;;5094678;27;20180;-81
2023/01/11 07:25:03;;;;;;;18.73;1.98;;;9.70;99.90;;;;;;5130398;27;20039;-81
2023/01/11 07:27:28;;;;;;;20.67;2.53;;;9.70;99.90;;;;;;5111190;27;20047;-81
2023/01/11 07:29:54;;;;;;;20.02;2.35;;;10.40;99.90;;;;;;5130346;27;20054;-81
2023/01/11 07:32:20;;;;;;;23.50;2.95;;;9.60;99.90;;;;;;5129275;27;20081;-81
2023/01/11 07:34:45;;;;;;;18.38;2.20;;;10.30;99.90;;;;;;5129497;27;20092;-81
2023/01/11 07:37:12;;;;;;;9.90;1.60;;;9.60;99.90;;;;;;5129877;27;20043;-81
2023/01/11 07:39:38;;;;;;;14.05;1.67;;;9.60;99.90;;;;;;5130061;27;20052;-81
2023/01/11 07:44:48;;;;;;;10.23;1.50;;;9.60;99.90;;;;;;5128629;27;20043;-81
2023/01/11 07:47:14;;;;;;;10.30;1.40;;;9.40;99.90;;;;;;5078115;27;20455;-81
2023/01/11 07:49:40;;;;;;;15.20;1.70;;;10.70;99.90;;;;;;5111135;27;20058;-81
2023/01/11 07:52:05;;;;;;;17.85;1.73;;;9.80;99.90;;;;;;5129330;27;20054;-81
2023/01/11 07:54:31;;;;;;;16.10;1.85;;;9.60;99.90;;;;;;5095520;27;20130;-81
2023/01/11 07:56:57;;;;;;;16.05;3.45;;;9.50;99.90;;;;;;5094223;27;20032;-81
2023/01/11 07:59:23;;;;;;;20.88;2.35;;;9.60;99.90;;;;;;5129718;27;20135;-81
2023/01/11 08:01:48;;;;;;;21.15;2.67;;;9.60;99.90;;;;;;5110138;27;20051;-81
2023/01/11 08:04:14;;;;;;;17.77;2.42;;;9.50;99.90;;;;;;5129065;27;20557;-81
2023/01/11 08:06:40;;;;;;;13.13;3.00;;;9.50;99.90;;;;;;5077366;27;20049;-81
2023/01/11 08:09:08;;;;;;;17.95;2.20;;;9.50;99.90;;;;;;5128553;27;20081;-81
2023/01/11 08:17:01;;;;;;;19.10;1.58;;;9.50;99.90;;;;;;5114376;27;20051;-81
2023/01/11 08:19:27;;;;;;;18.98;2.22;;;9.90;99.90;;;;;;5110969;27;20126;-81
2023/01/11 08:21:53;;;;;;;12.63;1.45;;;9.50;99.90;;;;;;5129201;27;20046;-81
2023/01/11 08:24:20;;;;;;;13.82;1.50;;;9.50;99.90;;;;;;5128485;27;20513;-81
2023/01/11 08:26:45;;;;;;;10.60;1.58;;;9.50;99.90;;;;;;5093888;27;20043;-82
2023/01/11 08:29:11;;;;;;;11.75;1.63;;;9.50;99.90;;;;;;5129232;27;20134;-81
2023/01/11 08:31:37;;;;;;;18.50;3.40;;;9.50;99.90;;;;;;5127121;27;20500;-81
2023/01/11 08:34:06;;;;;;;17.27;1.48;;;9.50;99.90;;;;;;5095705;27;20064;-81
2023/01/11 08:36:31;;;;;;;12.48;1.77;;;9.40;99.90;;;;;;5110426;27;20039;-81
2023/01/11 08:38:57;;;;;;;12.32;2.15;;;9.40;99.90;;;;;;5110935;27;20130;-81
2023/01/11 08:41:23;;;;;;;18.35;2.70;;;9.40;99.90;;;;;;5127997;27;20043;-81
2023/01/11 08:43:50;;;;;;;16.58;1.75;;;9.40;99.90;;;;;;5127489;27;20047;-81
2023/01/11 08:46:17;;;;;;;11.35;1.70;;;9.40;99.90;;;;;;5111915;27;20043;-81
2023/01/11 08:48:43;;;;;;;13.65;3.53;;;9.40;99.90;;;;;;5126892;27;20054;-81
2023/01/11 08:51:09;;;;;;;9.95;1.85;;;9.30;99.90;;;;;;5128403;27;20039;-80
2023/01/11 08:53:35;;;;;;;12.77;3.00;;;9.40;99.90;;;;;;5126803;27;20096;-80
2023/01/11 08:56:01;;;;;;;10.00;2.08;;;10.00;99.90;;;;;;5127626;27;20143;-81
2023/01/11 08:58:27;;;;;;;19.92;2.08;;;9.20;99.90;;;;;;5093797;27;20039;-81
2023/01/11 09:00:55;;;;;;;14.80;1.77;;;9.20;99.90;;;;;;5109982;27;20130;-81
2023/01/11 09:03:21;;;;;;;20.30;2.00;;;9.20;99.90;;;;;;5127972;27;20051;-80
2023/01/11 09:05:47;;;;;;;19.10;2.33;;;9.20;99.90;;;;;;5109390;27;20039;-81
2023/01/11 09:08:13;;;;;;;17.00;1.42;;;9.10;99.90;;;;;;5128082;27;20085;-80
2023/01/11 09:10:38;;;;;;;11.77;1.67;;;9.10;99.90;;;;;;5126429;27;20043;-81
2023/01/11 09:13:04;;;;;;;22.15;2.53;;;9.10;99.90;;;;;;5127496;27;20478;-80
2023/01/11 09:15:30;;;;;;;18.90;1.30;;;9.10;99.90;;;;;;5092876;27;20063;-80
2023/01/11 09:17:56;;;;;;;10.65;1.52;;;9.20;99.90;;;;;;5109711;27;20043;-81
2023/01/11 09:20:22;;;;;;;14.35;2.25;;;9.20;99.90;;;;;;5127408;27;20050;-80
2023/01/11 09:22:50;;;;;;;13.38;1.85;;;9.10;99.90;;;;;;5109314;27;20042;-80
2023/01/11 09:25:17;;;;;;;17.83;2.28;;;9.10;99.90;;;;;;5127920;27;20122;-80
2023/01/11 09:27:48;;;;;;;25.45;1.70;;;9.10;99.90;;;;;;5109208;27;20043;-80
2023/01/11 09:30:16;;;;;;;17.02;3.50;;;9.00;99.90;;;;;;5110341;27;20051;-81
2023/01/11 09:32:42;;;;;;;19.83;2.92;;;9.00;99.90;;;;;;5127183;27;20047;-80
2023/01/11 09:35:08;;;;;;;20.42;2.95;;;8.90;99.90;;;;;;5126504;27;20474;-81
2023/01/11 09:37:40;;;;;;;13.70;1.10;;;9.00;99.90;;;;;;5110440;27;20054;-81
2023/01/11 09:40:23;;;;;;;11.00;1.38;;;9.00;99.90;;;;;;5108859;27;20043;-81
2023/01/11 09:42:52;;;;;;;11.18;1.65;;;9.00;99.90;;;;;;5127461;27;20046;-81
2023/01/11 09:45:20;;;;;;;13.70;2.20;;;9.80;99.90;;;;;;5109241;27;20135;-81
2023/01/11 09:48:03;;;;;;;15.68;1.77;;;9.10;99.90;;;;;;5126522;27;20095;-81
2023/01/11 09:50:39;;;;;;;8.93;2.45;;;8.50;99.90;;;;;;5110182;28;20540;-81
2023/01/11 09:53:08;;;;;;;21.55;2.50;;;9.30;99.90;;;;;;5108987;28;20050;-81
2023/01/11 09:55:45;;;;;;;13.75;1.73;;;9.30;99.90;;;;;;5127576;28;20045;-81
2023/01/11 09:58:28;;;;;;;17.10;2.90;;;9.40;99.90;;;;;;5127156;27;20058;-81
2023/01/11 10:01:20;;;;;;;19.45;2.10;;;9.40;99.90;;;;;;5126110;28;20498;-81
2023/01/11 10:04:15;;;;;;;11.85;1.98;;;9.50;99.90;;;;;;5127800;28;20062;-81
2023/01/11 10:06:51;;;;;;;10.43;1.63;;;9.60;99.90;;;;;;5109065;28;20096;-81
2023/01/11 10:09:35;;;;;;;12.63;2.35;;;9.60;99.90;;;;;;5126413;28;20474;-81
2023/01/11 10:12:40;;;;;;;21.05;2.28;;;9.60;99.90;;;;;;5110433;28;20051;-81
2023/01/11 10:15:31;;;;;;;15.68;1.80;;;9.70;99.90;;;;;;5108813;28;20047;-82
2023/01/11 10:18:16;;;;;;;17.80;1.40;;;9.80;99.90;;;;;;5109157;28;20103;-81
2023/01/11 10:20:49;;;;;;;11.07;1.92;;;9.90;99.90;;;;;;5111018;28;20051;-81
2023/01/11 10:23:23;;;;;;;17.30;1.67;;;9.80;99.90;;;;;;5125664;28;20081;-81
2023/01/11 10:25:54;;;;;;;10.77;1.65;;;9.90;99.90;;;;;;5127163;28;20114;-81
2023/01/11 10:28:53;;;;;;;18.23;2.20;;;9.90;99.90;;;;;;5109022;28;20036;-81
2023/01/11 10:31:44;;;;;;;12.98;2.22;;;9.90;99.90;;;;;;5109521;27;20043;-82
2023/01/11 10:43:02;;;;;;;8.93;1.23;;;10.10;99.90;;;;;;5116673;27;20055;-81
2023/01/11 10:45:50;;;;;;;10.35;1.30;;;10.20;99.90;;;;;;5113157;27;20388;-82
2023/01/11 10:48:32;;;;;;;12.85;1.73;;;10.20;99.90;;;;;;5129700;27;20051;-81
2023/01/11 10:51:23;;;;;;;12.57;1.40;;;10.30;99.90;;;;;;5130733;27;20047;-82
2023/01/11 10:53:58;;;;;;;9.85;1.58;;;10.20;99.90;;;;;;5129447;27;20083;-82
2023/01/11 10:56:53;;;;;;;7.65;1.00;;;10.20;99.90;;;;;;5112885;27;20042;-82
2023/01/11 10:59:55;;;;;;;12.80;1.50;;;10.20;99.90;;;;;;5130359;27;20047;-82
2023/01/11 11:02:32;;;;;;;11.13;1.40;;;10.10;99.90;;;;;;5128884;27;20126;-82
2023/01/11 11:05:31;;;;;;;16.75;2.90;;;10.10;99.90;;;;;;5129397;27;20054;-82
2023/01/11 11:08:00;;;;;;;10.95;2.10;;;10.10;99.90;;;;;;5113288;27;20486;-82
2023/01/11 11:10:51;;;;;;;12.55;1.38;;;10.10;99.90;;;;;;5111423;27;20073;-82
2023/01/11 11:13:39;;;;;;;15.82;1.52;;;10.10;99.90;;;;;;5112392;27;20043;-82
2023/01/11 11:16:14;;;;;;;17.95;2.08;;;10.50;99.90;;;;;;5112989;27;20928;-82
2023/01/11 11:18:42;;;;;;;11.13;1.70;;;10.00;99.90;;;;;;5111947;27;20043;-82
2023/01/11 11:21:25;;;;;;;15.60;1.65;;;10.00;99.90;;;;;;5113134;27;20043;-82
2023/01/11 11:24:00;;;;;;;16.35;2.80;;;10.00;99.90;;;;;;5128971;27;20051;-81
2023/01/11 11:26:37;;;;;;;16.70;1.60;;;10.10;99.90;;;;;;5129529;27;20161;-81
2023/01/11 11:29:08;;;;;;;14.23;1.55;;;10.00;99.90;;;;;;5130169;27;20047;-81
2023/01/11 11:31:39;;;;;;;10.80;1.95;;;10.00;99.90;;;;;;5112395;27;20122;-81
2023/01/11 11:34:12;;;;;;;17.80;3.05;;;10.00;99.90;;;;;;5130775;27;20122;-82
2023/01/11 11:36:46;;;;;;;20.65;1.88;;;10.00;99.90;;;;;;5112687;27;20072;-82
2023/01/11 11:39:27;;;;;;;17.23;1.92;;;9.90;99.90;;;;;;5113233;27;20409;-81
2023/01/11 11:41:55;;;;;;;19.00;2.95;;;9.90;99.90;;;;;;5131032;27;20126;-81
2023/01/11 11:44:26;;;;;;;11.65;1.70;;;9.90;99.90;;;;;;5128264;27;20383;-81
2023/01/11 11:46:56;;;;;;;18.05;2.42;;;9.90;99.90;;;;;;5129707;27;20050;-82
2023/01/11 11:49:22;;;;;;;14.15;1.63;;;9.90;99.90;;;;;;5128356;27;20051;-81
2023/01/11 11:51:49;;;;;;;21.58;3.35;;;10.70;99.90;;;;;;5094115;27;20371;-82
2023/01/11 11:54:36;;;;;;;17.42;2.13;;;9.80;99.90;;;;;;5093853;27;20047;-82
2023/01/11 11:57:21;;;;;;;13.30;1.73;;;9.80;99.90;;;;;;5127038;27;20390;-82
2023/01/11 11:59:49;;;;;;;12.00;2.95;;;9.80;99.90;;;;;;5128786;27;20482;-82
2023/01/11 12:02:27;;;;;;;13.73;2.05;;;9.80;99.90;;;;;;5109714;27;20051;-80
2023/01/11 12:04:55;;;;;;;17.70;2.08;;;9.80;99.90;;;;;;5111920;27;20035;-81
2023/01/11 12:07:30;;;;;;;17.13;2.97;;;9.80;99.90;;;;;;5127863;27;20081;-81
2023/01/11 12:10:01;;;;;;;17.67;2.05;;;9.90;99.90;;;;;;5125860;27;20065;-82
2023/01/11 12:12:29;;;;;;;18.10;1.90;;;9.90;99.90;;;;;;5128728;27;20039;-83
2023/01/11 12:15:28;;;;;;;16.10;2.10;;;9.90;99.90;;;;;;5126270;27;20043;-82
2023/01/11 12:18:12;;;;;;;17.55;1.95;;;9.90;99.90;;;;;;5119281;27;20130;-82
2023/01/11 12:20:40;;;;;;;20.60;2.42;;;9.90;99.90;;;;;;5128315;27;20576;-82
2023/01/11 12:23:17;;;;;;;16.65;2.40;;;10.00;99.90;;;;;;5108905;27;20423;-83
2023/01/11 12:25:42;;;;;;;20.52;3.15;;;10.00;99.90;;;;;;5111190;27;20094;-82
2023/01/11 12:28:34;;;;;;;13.23;2.50;;;10.00;99.90;;;;;;5126868;27;20031;-83
2023/01/11 12:31:14;;;;;;;24.15;2.78;;;10.00;99.90;;;;;;5108869;27;20450;-82
2023/01/11 12:34:04;;;;;;;16.70;2.08;;;10.00;99.90;;;;;;5127889;27;20039;-84
2023/01/11 12:37:07;;;;;;;13.55;1.77;;;10.00;99.90;;;;;;5109440;27;20039;-83
2023/01/11 12:39:46;;;;;;;16.10;2.15;;;10.00;99.90;;;;;;5108475;27;20039;-83
2023/01/11 12:42:28;;;;;;;19.60;3.53;;;10.00;99.90;;;;;;5127753;27;20043;-83
2023/01/11 12:45:05;;;;;;;20.23;2.42;;;10.00;99.90;;;;;;5125857;27;20080;-83
2023/01/11 12:47:46;;;;;;;17.48;2.33;;;10.00;99.90;;;;;;5109300;27;20059;-84
2023/01/11 12:50:30;;;;;;;19.40;3.17;;;10.00;99.90;;;;;;5126542;27;20066;-83
2023/01/11 12:53:04;;;;;;;28.50;2.95;;;10.10;99.90;;;;;;5125291;27;20082;-84
2023/01/11 12:55:46;;;;;;;17.05;2.65;;;10.00;99.90;;;;;;5110086;27;20097;-83
2023/01/11 12:58:40;;;;;;;17.35;2.30;;;10.10;99.90;;;;;;5109338;27;20439;-84
2023/01/11 13:01:31;;;;;;;24.38;2.67;;;10.10;99.90;;;;;;5108187;27;20050;-84
2023/01/11 13:04:29;;;;;;;20.95;3.53;;;10.30;99.90;;;;;;5127901;27;20204;-84
2023/01/11 13:07:29;;;;;;;20.88;3.45;;;10.20;99.90;;;;;;5127948;27;20069;-84
2023/01/11 13:10:25;;;;;;;24.30;2.65;;;10.20;99.90;;;;;;5098446;27;20111;-84
2023/01/11 13:12:55;;;;;;;21.95;2.92;;;9.30;99.90;;;;;;5127245;27;20137;-84
2023/01/11 13:15:26;;;;;;;14.20;2.35;;;10.10;99.90;;;;;;5125324;27;20092;-83
2023/01/11 13:18:09;;;;;;;22.38;2.90;;;10.10;99.90;;;;;;5125714;27;20043;-84
2023/01/11 13:20:41;;;;;;;;;;;10.10;99.90;;;;;;5110016;27;20126;-83
2023/01/11 13:23:38;;;;;;;14.50;2.45;;;10.00;99.90;;;;;;5124588;27;19926;-83
2023/01/11 13:26:19;;;;;;;19.27;2.58;;;10.00;99.90;;;;;;5109403;27;20130;-84
2023/01/11 13:28:50;;;;;;;21.85;2.53;;;10.00;99.90;;;;;;5109145;27;20464;-83
2023/01/11 13:31:17;;;;;;;27.80;2.95;;;10.00;99.90;;;;;;5125617;27;20035;-83
2023/01/11 13:33:51;;;;;;;27.10;3.28;;;10.00;99.90;;;;;;5109526;28;20098;-84
2023/01/11 13:36:23;;;;;;;24.85;2.47;;;9.90;99.90;;;;;;5107412;27;20070;-84
2023/01/11 13:39:30;;;;;;;26.63;3.70;;;9.90;99.90;;;;;;5109129;27;20035;-82
2023/01/11 13:42:07;;;;;;;34.80;3.50;;;9.90;99.90;;;;;;5109808;27;20076;-83
2023/01/11 13:44:41;;;;;;;21.77;2.75;;;10.00;99.90;;;;;;5107593;28;20047;-83
2023/01/11 13:47:18;;;;;;;15.68;2.42;;;10.00;99.90;;;;;;5126802;27;20128;-83