Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 09:46:28;;;;;;;23.70;11.93;;;;;;;0.82;100.00;93130.91;5129495;27;20745;-65
2020/12/03 09:48:55;;;;;;;20.17;11.55;;;;;;;0.95;100.00;93134.16;5116720;27;20119;-65
2020/12/03 09:51:22;;;;;;;17.92;10.52;;;;;;;1.06;100.00;93133.97;5108578;28;20059;-66
2020/12/03 09:53:50;;;;;;;20.92;11.60;;;;;;;1.14;100.00;93122.94;5108430;28;20032;-65
2020/12/03 09:56:16;;;;;;;20.08;12.05;;;;;;;1.33;100.00;93115.41;5108555;28;20027;-65
2020/12/03 09:58:41;;;;;;;21.88;12.63;;;;;;;1.48;100.00;93112.06;5107692;28;20073;-66
2020/12/03 10:01:08;;;;;;;19.55;11.43;;;;;;;1.78;100.00;93102.69;5108504;28;20053;-65
2020/12/03 10:03:55;;;;;;;20.77;11.73;;;;;;;1.86;100.00;93097.69;5107994;28;20024;-65
2020/12/03 10:06:28;;;;;;;20.85;11.18;;;;;;;1.96;100.00;93089.81;5108435;28;20031;-65
2020/12/03 10:09:33;;;;;;;18.63;9.60;;;;;;;2.08;100.00;93073.72;5114575;22;20055;-65
2020/12/03 10:12:01;;;;;;;14.23;8.60;;;;;;;2.06;100.00;93070.53;5108279;28;20508;-66
2020/12/03 10:15:12;;;;;;;13.70;8.82;;;;;;;2.13;100.00;93063.16;5108100;28;20024;-65
2020/12/03 10:18:23;;;;;;;13.68;8.00;;;;;;;2.17;100.00;93064.25;5079777;28;20508;-64
2020/12/03 10:20:51;;;;;;;10.65;6.97;;;;;;;2.22;100.00;93072.16;5081562;28;20040;-65
2020/12/03 10:23:35;;;;;;;11.32;6.95;;;;;;;2.36;100.00;93083.00;5085930;28;20803;-65
2020/12/03 10:26:17;;;;;;;10.50;6.75;;;;;;;2.46;100.00;93103.34;5085585;28;20532;-65
2020/12/03 10:28:49;;;;;;;12.30;6.32;;;;;;;2.51;100.00;93120.03;5085348;28;20031;-64
2020/12/03 10:31:17;;;;;;;9.50;6.63;;;;;;;2.55;100.00;93147.50;5087484;28;20035;-65
2020/12/03 10:33:47;;;;;;;8.77;6.15;;;;;;;2.71;100.00;93153.59;5088180;28;20036;-65
2020/12/03 10:36:40;;;;;;;8.60;6.13;;;;;;;2.85;100.00;93190.91;5088411;28;20012;-65
2020/12/03 10:39:11;;;;;;;8.60;4.90;;;;;;;3.19;100.00;93220.25;5097819;28;20393;-65
2020/12/03 10:41:38;;;;;;;6.90;4.70;;;;;;;3.18;100.00;93285.59;5085861;28;20040;-65
2020/12/03 10:44:09;;;;;;;7.82;4.55;;;;;;;3.43;100.00;93300.72;5087372;28;20024;-65
2020/12/03 10:46:40;;;;;;;7.30;5.35;;;;;;;3.56;100.00;93330.34;5087014;28;20056;-65
2020/12/03 10:49:07;;;;;;;5.32;3.75;;;;;;;3.85;100.00;93330.63;5086650;28;20020;-65
2020/12/03 10:51:33;;;;;;;8.50;4.55;;;;;;;4.00;100.00;93378.28;5086860;28;20099;-64
2020/12/03 10:53:59;;;;;;;7.22;4.88;;;;;;;3.93;100.00;93441.34;5087223;28;20131;-65
2020/12/03 10:56:26;;;;;;;7.07;4.85;;;;;;;4.16;100.00;93458.59;5081358;28;20181;-64
2020/12/03 10:59:30;;;;;;;7.35;4.45;;;;;;;4.39;100.00;93467.84;5073123;28;20032;-64
2020/12/03 11:01:57;;;;;;;6.95;4.63;;;;;;;4.40;100.00;93498.59;5073473;28;20067;-64
2020/12/03 11:04:24;;;;;;;9.40;4.38;;;;;;;4.51;100.00;93514.25;5073481;28;20025;-64
2020/12/03 11:06:50;;;;;;;5.63;4.10;;;;;;;4.57;100.00;93523.81;5073321;28;20047;-63
2020/12/03 11:09:18;;;;;;;7.45;4.85;;;;;;;4.40;100.00;93535.72;5072813;28;20072;-64
2020/12/03 11:11:50;;;;;;;10.49;4.82;;;;;;;3.79;100.00;93537.19;4591715;28;10002894;-64
2020/12/03 11:14:17;;;;;;;8.07;4.32;;;;;;;3.40;100.00;93520.09;5052791;28;20026;-61
2020/12/03 11:16:51;;;;;;;7.28;5.15;;;;;;;3.06;100.00;93488.72;5052348;28;20020;-61
2020/12/03 11:19:18;;;;;;;7.55;4.53;;;;;;;2.99;100.00;93458.28;5076500;28;20035;-61
2020/12/03 11:22:28;;;;;;;8.57;4.90;;;;;;;3.11;100.00;93425.25;5071986;28;20078;-60
2020/12/03 11:25:03;;;;;;;8.00;5.22;;;;;;;3.49;100.00;93421.41;5069282;28;20031;-60
2020/12/03 11:27:30;;;;;;;7.60;4.95;;;;;;;3.73;100.00;93434.97;5068315;28;20032;-60
2020/12/03 11:29:56;;;;;;;7.70;5.10;;;;;;;4.11;100.00;93447.97;5073698;28;20497;-62
2020/12/03 11:32:26;;;;;;;6.63;4.47;;;;;;;4.26;100.00;93466.53;5072517;28;20024;-63
2020/12/03 11:34:53;;;;;;;6.18;4.68;;;;;;;4.26;100.00;93501.00;5073310;28;20021;-64
2020/12/03 11:37:26;;;;;;;6.10;4.38;;;;;;;4.08;100.00;93497.00;5072531;28;20471;-64
2020/12/03 11:40:04;;;;;;;6.43;4.47;;;;;;;4.05;100.00;93492.22;5072423;28;20029;-62
2020/12/03 11:42:50;;;;;;;5.55;4.25;;;;;;;4.07;100.00;93516.59;5072331;28;20103;-62
2020/12/03 11:45:53;;;;;;;6.88;4.60;;;;;;;3.68;100.00;93522.31;5072426;28;20035;-62
2020/12/03 11:48:40;;;;;;;6.80;4.25;;;;;;;3.66;100.00;93526.28;5071898;28;20040;-62
2020/12/03 11:51:06;;;;;;;7.30;3.97;;;;;;;3.64;100.00;93528.41;5067098;28;20028;-63
2020/12/03 11:53:32;;;;;;;6.82;4.50;;;;;;;3.67;100.00;93501.41;5071061;28;20498;-62
2020/12/03 11:55:57;;;;;;;6.65;3.97;;;;;;;4.01;100.00;93510.47;5072133;28;20024;-62
2020/12/03 11:58:29;;;;;;;5.85;3.88;;;;;;;4.29;100.00;93524.31;5072410;28;20025;-64
2020/12/03 12:01:12;;;;;;;6.07;4.30;;;;;;;4.48;100.00;93556.41;5072198;28;20032;-64
2020/12/03 12:03:40;;;;;;;5.60;4.15;;;;;;;4.74;100.00;93563.31;5070552;28;20059;-64
2020/12/03 12:06:15;;;;;;;6.47;4.00;;;;;;;5.06;100.00;93541.78;5071047;28;20024;-65
2020/12/03 12:11:42;;;;;;;3.65;2.97;;;;;;;4.61;100.00;93609.72;5057565;28;20032;-64
2020/12/03 12:14:07;;;;;;;5.57;3.75;;;;;;;4.68;100.00;93621.94;5058069;28;20036;-62
2020/12/03 12:16:33;;;;;;;6.22;3.72;;;;;;;4.54;100.00;93664.03;5091920;28;20051;-60
2020/12/03 12:18:58;;;;;;;6.57;4.00;;;;;;;4.55;100.00;93671.72;5092531;28;20024;-63
2020/12/03 12:21:24;;;;;;;5.05;3.25;;;;;;;3.92;100.00;93694.84;5092189;28;20020;-63
2020/12/03 12:23:54;;;;;;;4.63;3.50;;;;;;;2.89;100.00;93718.97;5092520;28;20066;-64
2020/12/03 12:26:19;;;;;;;3.88;3.08;;;;;;;2.43;100.00;93678.06;5063873;28;20498;-63
2020/12/03 12:28:45;;;;;;;4.22;3.03;;;;;;;2.19;100.00;93656.44;5071575;28;20107;-62
2020/12/03 12:31:10;;;;;;;4.75;3.13;;;;;;;2.03;100.00;93633.53;5071512;28;20478;-64
2020/12/03 12:33:36;;;;;;;5.55;3.97;;;;;;;1.88;100.00;93620.94;5071442;28;20053;-64
2020/12/03 12:36:01;;;;;;;4.70;3.25;;;;;;;1.91;100.00;93625.72;5071634;28;20039;-65
2020/12/03 12:38:26;;;;;;;4.20;3.33;;;;;;;1.74;100.00;93623.19;5071529;28;20033;-65
2020/12/03 12:40:52;;;;;;;4.68;3.35;;;;;;;1.59;100.00;93608.97;5071708;28;20021;-65
2020/12/03 12:43:17;;;;;;;4.05;3.17;;;;;;;1.42;100.00;93612.47;5071199;28;20047;-65
2020/12/03 12:45:43;;;;;;;4.18;3.08;;;;;;;1.36;100.00;93588.91;5071176;28;20364;-66
2020/12/03 12:48:08;;;;;;;4.60;3.38;;;;;;;1.34;100.00;93569.88;5071187;28;20028;-64
2020/12/03 12:50:34;;;;;;;4.63;3.22;;;;;;;1.27;100.00;93558.72;5071239;28;20056;-65
2020/12/03 12:52:59;;;;;;;4.60;3.25;;;;;;;1.27;100.00;93543.69;5064007;28;20401;-65
2020/12/03 12:55:26;;;;;;;4.75;3.40;;;;;;;1.28;100.00;93553.19;5071054;28;20017;-65
2020/12/03 12:57:52;;;;;;;4.53;2.85;;;;;;;1.70;100.00;93542.88;5071225;28;20052;-65
2020/12/03 13:00:17;;;;;;;4.22;3.30;;;;;;;2.10;100.00;93562.03;5071235;28;20099;-65
2020/12/03 13:02:43;;;;;;;5.10;3.45;;;;;;;2.11;100.00;93584.75;5069339;28;20024;-65
2020/12/03 13:05:09;;;;;;;3.75;2.78;;;;;;;2.21;100.00;93598.84;5071245;28;20066;-65
2020/12/03 13:07:34;;;;;;;3.75;2.50;;;;;;;2.50;100.00;93620.53;5070673;28;20399;-65
2020/12/03 13:10:00;;;;;;;4.18;3.05;;;;;;;2.74;100.00;93636.09;5070324;28;20052;-65
2020/12/03 13:12:25;;;;;;;5.45;3.00;;;;;;;3.04;100.00;93643.44;5071033;28;20020;-65
2020/12/03 13:14:52;;;;;;;5.50;3.92;;;;;;;3.22;100.00;93658.13;5070636;28;20489;-65
2020/12/03 13:17:17;;;;;;;5.28;3.60;;;;;;;3.39;100.00;93658.78;5071045;28;20093;-67
2020/12/03 13:19:43;;;;;;;5.63;3.83;;;;;;;3.39;100.00;93695.84;5070193;28;20055;-67
2020/12/03 13:22:09;;;;;;;4.25;2.90;;;;;;;3.40;100.00;93710.66;5070645;28;20058;-67
2020/12/03 13:24:34;;;;;;;3.90;3.03;;;;;;;3.42;100.00;93724.44;5070786;28;20050;-67
2020/12/03 13:27:01;;;;;;;4.43;3.42;;;;;;;3.48;100.00;93734.03;5071128;28;20028;-65
2020/12/03 13:29:26;;;;;;;7.90;3.50;;;;;;;3.42;100.00;93717.28;5086398;28;20060;-65
2020/12/03 13:31:51;;;;;;;5.15;3.55;;;;;;;3.32;100.00;93727.81;5072355;28;20059;-65
2020/12/03 13:34:17;;;;;;;4.45;3.42;;;;;;;3.18;100.00;93738.03;5091088;28;20103;-65
2020/12/03 13:36:42;;;;;;;5.00;3.70;;;;;;;3.25;100.00;93774.03;5090730;28;20110;-65
2020/12/03 13:39:08;;;;;;;3.97;3.10;;;;;;;3.13;100.00;93780.28;5091392;28;20400;-66
2020/12/03 13:41:34;;;;;;;4.75;3.58;;;;;;;3.16;100.00;93779.00;5090279;28;20020;-66
2020/12/03 13:43:59;;;;;;;4.70;3.50;;;;;;;3.36;100.00;93765.94;5090859;28;20024;-66
2020/12/03 13:46:24;;;;;;;4.68;3.50;;;;;;;3.27;100.00;93770.13;5090967;28;20028;-66
2020/12/03 13:48:50;;;;;;;5.00;3.55;;;;;;;3.08;100.00;93774.16;5090359;28;20544;-66
2020/12/03 13:51:15;;;;;;;4.43;3.47;;;;;;;3.02;100.00;93759.28;4724144;28;10000157;-65
2020/12/03 13:53:42;;;;;;;5.43;3.50;;;;;;;2.96;100.00;93766.38;5061788;28;20040;-65
2020/12/03 13:56:08;;;;;;;5.20;3.25;;;;;;;2.97;100.00;93753.97;5067081;28;20073;-65
2020/12/03 13:58:34;;;;;;;6.30;3.50;;;;;;;2.88;100.00;93750.97;5064623;28;20487;-66
2020/12/03 14:00:59;;;;;;;4.40;3.17;;;;;;;2.82;100.00;93744.84;5066526;28;20389;-65
2020/12/03 14:03:25;;;;;;;6.35;3.47;;;;;;;2.85;100.00;93735.59;5067411;28;20393;-65
2020/12/03 14:05:50;;;;;;;5.55;3.60;;;;;;;2.84;100.00;93734.81;5066674;28;20044;-66
2020/12/03 14:08:16;;;;;;;5.45;3.65;;;;;;;2.86;100.00;93726.63;5066900;28;20052;-66
2020/12/03 14:10:42;;;;;;;4.72;3.35;;;;;;;2.82;100.00;93725.50;5066120;28;20036;-66
2020/12/03 14:13:07;;;;;;;4.97;3.42;;;;;;;2.84;100.00;93723.44;5066589;28;20035;-66
2020/12/03 14:15:32;;;;;;;4.82;3.28;;;;;;;2.68;100.00;93724.31;5066471;28;20021;-66
2020/12/03 14:17:58;;;;;;;5.18;3.80;;;;;;;2.67;100.00;93717.44;5066980;28;20029;-66
2020/12/03 14:20:23;;;;;;;5.18;3.88;;;;;;;2.64;100.00;93692.28;5067217;28;20028;-66
2020/12/03 14:22:49;;;;;;;4.75;3.63;;;;;;;2.56;100.00;93688.25;5065873;28;20105;-66
2020/12/03 14:25:16;;;;;;;5.82;3.50;;;;;;;2.59;100.00;93679.00;5066834;28;20028;-66
2020/12/03 14:27:46;;;;;;;5.70;3.78;;;;;;;2.51;100.00;93667.06;5066476;28;20021;-66
2020/12/03 14:30:13;;;;;;;5.68;3.67;;;;;;;2.49;100.00;93657.78;5066669;28;20063;-66
2020/12/03 14:32:39;;;;;;;6.18;3.78;;;;;;;2.44;100.00;93647.97;5067440;28;20086;-66
2020/12/03 14:35:05;;;;;;;5.93;4.13;;;;;;;2.28;100.00;93651.50;5070636;28;20499;-66
2020/12/03 14:37:37;;;;;;;8.30;4.60;;;;;;;2.28;100.00;93635.66;5070208;28;20067;-66
2020/12/03 14:40:14;;;;;;;8.40;6.45;;;;;;;2.15;100.00;93620.97;5070469;28;20443;-66
2020/12/03 14:42:40;;;;;;;9.27;4.57;;;;;;;2.09;100.00;93600.06;5069964;28;20396;-66
2020/12/03 14:45:08;;;;;;;6.13;3.88;;;;;;;2.04;100.00;93577.00;5070203;28;20128;-66
2020/12/03 14:47:35;;;;;;;5.70;4.03;;;;;;;1.91;100.00;93570.28;5069597;28;20446;-66
2020/12/03 14:50:05;;;;;;;5.88;4.00;;;;;;;1.81;100.00;93574.66;5069057;28;20371;-66
2020/12/03 14:52:30;;;;;;;5.80;4.00;;;;;;;1.70;100.00;93552.63;5068057;28;20082;-66
2020/12/03 14:54:56;;;;;;;6.57;4.40;;;;;;;1.56;100.00;93528.47;5070760;28;20453;-66
2020/12/03 14:57:22;;;;;;;5.68;3.83;;;;;;;1.41;100.00;93502.72;5071977;28;20044;-66
2020/12/03 14:59:47;;;;;;;6.15;4.15;;;;;;;1.26;100.00;93484.06;5079884;28;20506;-66
2020/12/03 15:02:20;;;;;;;6.72;4.20;;;;;;;1.04;100.00;93460.34;5069720;28;20039;-66
2020/12/03 15:04:47;;;;;;;6.38;4.43;;;;;;;0.91;100.00;93434.34;5069988;28;20029;-66
2020/12/03 15:07:12;;;;;;;5.35;4.05;;;;;;;0.78;100.00;93409.16;5070142;28;20032;-66
2020/12/03 15:09:39;;;;;;;5.13;3.70;;;;;;;0.62;100.00;93383.66;5072394;28;20051;-66
2020/12/03 15:12:12;;;;;;;5.45;4.30;;;;;;;0.42;100.00;93341.25;5078466;28;20028;-66
2020/12/03 15:14:38;;;;;;;6.10;3.80;;;;;;;0.21;100.00;93321.78;5081351;28;20023;-66
2020/12/03 15:17:04;;;;;;;4.85;3.70;;;;;;;-0.05;100.00;93281.97;5090096;28;20077;-66
2020/12/03 15:19:29;;;;;;;6.38;4.30;;;;;;;-0.27;100.00;93251.41;5089279;28;20428;-66
2020/12/03 15:21:55;;;;;;;5.40;3.85;;;;;;;-0.48;100.00;93224.03;5089212;28;20020;-66
2020/12/03 15:24:20;;;;;;;6.78;3.65;;;;;;;-0.65;100.00;93197.78;5089649;28;20031;-66
2020/12/03 15:26:46;;;;;;;5.15;3.72;;;;;;;-0.81;100.00;93170.47;5083534;28;20870;-66
2020/12/03 15:29:11;;;;;;;6.10;4.20;;;;;;;-0.95;100.00;93133.22;5069814;28;20068;-66
2020/12/03 15:31:37;;;;;;;5.88;4.22;;;;;;;-1.06;100.00;93110.47;5068481;28;20479;-66
2020/12/03 15:34:03;;;;;;;6.75;3.85;;;;;;;-1.14;100.00;93094.31;5069283;28;20025;-66
2020/12/03 15:36:59;;;;;;;9.60;4.60;;;;;;;-1.29;100.00;93074.69;5069022;28;20031;-66
2020/12/03 15:39:28;;;;;;;6.57;4.38;;;;;;;-1.43;100.00;93076.03;5069510;28;20040;-66
2020/12/03 15:42:11;;;;;;;6.93;4.82;;;;;;;-1.50;100.00;93064.94;5068707;28;20032;-66
2020/12/03 15:44:42;;;;;;;9.33;4.43;;;;;;;-1.60;100.00;93052.44;5068743;28;20028;-66
2020/12/03 15:47:08;;;;;;;5.65;4.05;;;;;;;-1.70;100.00;93041.78;5066198;28;20361;-66
2020/12/03 15:49:35;;;;;;;6.57;4.18;;;;;;;-1.82;100.00;93031.38;5055863;28;20024;-66
2020/12/03 15:52:01;;;;;;;7.40;4.43;;;;;;;-1.94;100.00;93032.50;5072151;28;20021;-66
2020/12/03 15:54:26;;;;;;;5.57;4.40;;;;;;;-2.08;100.00;93019.66;5073116;28;20040;-66
2020/12/03 15:56:52;;;;;;;7.10;4.45;;;;;;;-2.18;100.00;93009.00;5072308;28;20454;-66
2020/12/03 15:59:19;;;;;;;7.13;4.25;;;;;;;-2.27;100.00;92999.16;5072184;28;20039;-66
2020/12/03 16:01:52;;;;;;;7.80;4.90;;;;;;;-2.33;100.00;92980.72;5071518;28;20032;-66
2020/12/03 16:04:18;;;;;;;8.32;5.60;;;;;;;-2.37;100.00;92966.50;5070101;28;20028;-66
2020/12/03 16:06:45;;;;;;;8.13;5.72;;;;;;;-2.43;100.00;92948.28;5078924;28;20016;-66
2020/12/03 16:09:12;;;;;;;7.85;5.10;;;;;;;-2.45;100.00;92932.00;5084712;22;20045;-68
2020/12/03 16:11:37;;;;;;;6.75;4.70;;;;;;;-2.42;100.00;92907.94;5081976;28;20516;-68
2020/12/03 16:14:03;;;;;;;8.32;5.65;;;;;;;-2.43;100.00;92888.00;5079480;28;20109;-68
2020/12/03 16:16:29;;;;;;;9.98;6.55;;;;;;;-2.47;100.00;92871.16;5071827;28;20466;-68
2020/12/03 16:18:55;;;;;;;8.80;5.47;;;;;;;-2.51;100.00;92862.97;5078914;28;20027;-68
2020/12/03 16:21:21;;;;;;;7.55;4.85;;;;;;;-2.52;100.00;92840.41;5092388;28;20065;-68
2020/12/03 16:23:46;;;;;;;7.60;4.82;;;;;;;-2.54;100.00;92829.38;5090515;28;20061;-68
2020/12/03 16:26:12;;;;;;;7.05;4.78;;;;;;;-2.57;100.00;92822.00;5084939;28;20158;-68
2020/12/03 16:28:37;;;;;;;7.75;5.10;;;;;;;-2.61;100.00;92802.53;5085743;28;20035;-68
2020/12/03 16:31:04;;;;;;;9.68;5.70;;;;;;;-2.65;100.00;92785.72;5092561;28;20020;-68
2020/12/03 16:33:29;;;;;;;9.68;5.72;;;;;;;-2.65;100.00;92777.88;5092261;28;20028;-67
2020/12/03 16:35:55;;;;;;;7.97;5.40;;;;;;;-2.60;100.00;92764.06;5089803;28;20489;-68
2020/12/03 16:38:21;;;;;;;9.38;6.32;;;;;;;-2.67;100.00;92764.22;4385590;27;10000852;-67
2020/12/03 16:40:51;;;;;;;7.10;5.25;;;;;;;-2.72;100.00;92753.66;4736482;28;9999856;-67
2020/12/03 16:43:16;;;;;;;10.88;5.70;;;;;;;-2.77;100.00;92745.72;5084717;28;20028;-67
2020/12/03 16:45:42;;;;;;;8.27;5.55;;;;;;;-2.76;100.00;92739.44;5088505;28;20390;-68
2020/12/03 16:48:08;;;;;;;8.18;5.38;;;;;;;-2.71;100.00;92734.28;5089323;28;20428;-68
2020/12/03 16:50:34;;;;;;;11.18;5.68;;;;;;;-2.70;100.00;92720.16;5088381;28;20024;-68
2020/12/03 16:52:59;;;;;;;10.00;5.88;;;;;;;-2.74;100.00;92713.78;5088580;28;20023;-68
2020/12/03 16:55:24;;;;;;;8.18;5.40;;;;;;;-2.81;100.00;92702.72;5088150;28;20450;-67
2020/12/03 16:57:50;;;;;;;8.85;5.45;;;;;;;-2.88;100.00;92699.47;5087880;28;20478;-67
2020/12/03 17:00:15;;;;;;;7.72;4.97;;;;;;;-2.98;100.00;92687.00;5087867;28;20028;-67
2020/12/03 17:02:41;;;;;;;14.00;6.47;;;;;;;-2.99;100.00;92672.34;5088016;28;20096;-67
2020/12/03 17:05:06;;;;;;;9.70;5.85;;;;;;;-2.88;100.00;92665.41;5088141;28;20063;-67
2020/12/03 17:07:32;;;;;;;10.90;6.32;;;;;;;-2.76;100.00;92655.63;5087380;28;20036;-67
2020/12/03 17:09:57;;;;;;;9.35;5.97;;;;;;;-2.69;100.00;92645.75;5086687;28;20132;-67
2020/12/03 17:12:23;;;;;;;12.25;5.90;;;;;;;-2.67;100.00;92636.63;5087690;28;20509;-67
2020/12/03 17:14:48;;;;;;;10.05;6.25;;;;;;;-2.69;100.00;92637.91;5087438;28;20075;-67
2020/12/03 17:17:13;;;;;;;10.27;5.50;;;;;;;-2.75;100.00;92628.38;5086149;28;20020;-67
2020/12/03 17:19:39;;;;;;;15.05;7.18;;;;;;;-2.81;100.00;92632.00;5087026;28;20110;-67
2020/12/03 17:22:04;;;;;;;9.93;5.90;;;;;;;-2.87;100.00;92622.47;5085340;28;20123;-67
2020/12/03 17:24:30;;;;;;;10.48;6.55;;;;;;;-2.88;100.00;92618.28;5083945;28;20359;-67
2020/12/03 17:26:55;;;;;;;9.05;5.75;;;;;;;-2.94;100.00;92617.41;5086180;28;20084;-67
2020/12/03 17:29:21;;;;;;;12.25;6.63;;;;;;;-2.97;100.00;92615.28;5086504;28;20023;-69
2020/12/03 17:31:57;;;;;;;13.23;6.50;;;;;;;-3.03;100.00;92608.41;5087188;28;20027;-68
2020/12/03 17:34:24;;;;;;;9.57;6.00;;;;;;;-3.11;100.00;92606.19;5086280;28;20035;-67
2020/12/03 17:36:50;;;;;;;11.05;6.65;;;;;;;-3.18;100.00;92605.56;5084864;28;20077;-68
2020/12/03 17:39:15;;;;;;;15.30;7.18;;;;;;;-3.22;100.00;92605.25;5084288;28;20035;-69
2020/12/03 17:41:41;;;;;;;9.93;6.07;;;;;;;-3.24;100.00;92597.66;5089004;28;20028;-68
2020/12/03 17:44:06;;;;;;;11.00;6.00;;;;;;;-3.28;100.00;92580.81;5088634;28;20077;-67
2020/12/03 17:46:32;;;;;;;14.15;6.50;;;;;;;-3.30;100.00;92572.44;5090989;28;20028;-67
2020/12/03 17:48:58;;;;;;;10.35;6.72;;;;;;;-3.30;100.00;92564.56;5090361;28;20474;-69
2020/12/03 17:51:23;;;;;;;13.95;6.18;;;;;;;-3.33;100.00;92564.28;5090697;28;20028;-68
2020/12/03 17:53:48;;;;;;;10.80;6.72;;;;;;;-3.30;100.00;92556.72;5093526;28;20036;-69
2020/12/03 17:56:14;;;;;;;13.48;6.60;;;;;;;-3.28;100.00;92557.25;5091387;28;20027;-66
2020/12/03 17:58:40;;;;;;;10.80;6.53;;;;;;;-3.31;100.00;92556.97;5090024;28;20513;-66
2020/12/03 18:01:05;;;;;;;9.63;6.28;;;;;;;-3.39;100.00;92573.88;5088879;28;20063;-67
2020/12/03 18:03:31;;;;;;;10.75;6.85;;;;;;;-3.48;100.00;92569.28;5087909;28;20463;-67
2020/12/03 18:05:56;;;;;;;10.90;6.07;;;;;;;-3.62;100.00;92568.84;5090350;28;20085;-67
2020/12/03 18:08:22;;;;;;;11.23;6.63;;;;;;;-3.73;100.00;92573.13;5093083;28;20112;-68
2020/12/03 18:10:47;;;;;;;14.13;7.45;;;;;;;-3.78;100.00;92565.22;5094160;28;20036;-68
2020/12/03 18:13:13;;;;;;;10.27;6.40;;;;;;;-3.75;100.00;92564.72;5094849;28;20031;-67
2020/12/03 18:15:38;;;;;;;10.45;6.15;;;;;;;-3.77;100.00;92555.53;5094537;28;20024;-67
2020/12/03 18:18:03;;;;;;;9.68;5.90;;;;;;;-3.79;100.00;92553.16;5091324;28;20028;-67
2020/12/03 18:20:29;;;;;;;10.65;6.78;;;;;;;-3.76;100.00;92537.00;5094092;28;20024;-68
2020/12/03 18:22:55;;;;;;;12.35;6.22;;;;;;;-3.77;100.00;92532.00;5094744;28;20032;-65
2020/12/03 18:25:20;;;;;;;12.35;6.65;;;;;;;-3.77;100.00;92521.53;5094340;28;20020;-66
2020/12/03 18:27:45;;;;;;;14.88;7.35;;;;;;;-3.78;100.00;92517.34;5094007;28;20047;-65
2020/12/03 18:30:18;;;;;;;10.34;6.50;;;;;;;-3.82;100.00;92506.56;4636450;28;10002952;-67
2020/12/03 18:32:43;;;;;;;14.18;7.03;;;;;;;-3.88;100.00;92510.94;5090494;28;20481;-66
2020/12/03 18:35:09;;;;;;;13.80;7.43;;;;;;;-3.92;100.00;92504.56;5090668;28;20027;-66
2020/12/03 18:37:34;;;;;;;14.90;7.20;;;;;;;-3.95;100.00;92489.38;5090186;28;20053;-65
2020/12/03 18:40:00;;;;;;;12.82;7.10;;;;;;;-3.96;100.00;92481.78;5090253;28;20514;-64
2020/12/03 18:42:30;;;;;;;12.93;7.28;;;;;;;-3.99;100.00;92479.66;5090629;28;20475;-66
2020/12/03 18:44:56;;;;;;;11.23;6.75;;;;;;;-4.03;100.00;92478.53;5090286;28;20023;-66
2020/12/03 18:47:21;;;;;;;13.95;7.28;;;;;;;-4.02;100.00;92467.81;5090913;28;20608;-67
2020/12/03 18:49:46;;;;;;;12.77;7.20;;;;;;;-3.98;100.00;92455.09;5089518;28;20723;-66
2020/12/03 18:52:12;;;;;;;11.38;6.82;;;;;;;-4.00;100.00;92457.16;5090368;28;20524;-66
2020/12/03 18:54:37;;;;;;;11.95;6.95;;;;;;;-4.03;100.00;92460.22;5089726;28;20028;-67
2020/12/03 18:57:03;;;;;;;10.70;6.47;;;;;;;-4.10;100.00;92458.59;5090432;28;20440;-66
2020/12/03 18:59:28;;;;;;;13.57;7.38;;;;;;;-4.15;100.00;92448.03;5089680;28;20028;-66
2020/12/03 19:01:54;;;;;;;12.20;6.97;;;;;;;-4.17;100.00;92451.94;5088567;28;20039;-67
2020/12/03 19:04:19;;;;;;;12.88;6.97;;;;;;;-4.24;100.00;92441.63;5090064;28;20028;-67
2020/12/03 19:06:45;;;;;;;13.55;6.70;;;;;;;-4.19;100.00;92440.94;5089504;28;20116;-66
2020/12/03 19:09:12;;;;;;;13.48;7.18;;;;;;;-4.19;100.00;92446.16;5089171;28;20068;-66
2020/12/03 19:11:39;;;;;;;14.10;6.70;;;;;;;-4.19;100.00;92438.31;5089675;28;20440;-66
2020/12/03 19:14:07;;;;;;;11.70;6.80;;;;;;;-4.20;100.00;92432.31;5089808;28;20028;-67
2020/12/03 19:16:35;;;;;;;12.50;6.70;;;;;;;-4.25;100.00;92429.59;5088316;28;20077;-67
2020/12/03 19:19:01;;;;;;;11.20;6.25;;;;;;;-4.28;100.00;92424.06;5086104;28;20039;-66
2020/12/03 19:21:27;;;;;;;11.13;7.10;;;;;;;-4.29;100.00;92431.13;5090061;28;20548;-67
2020/12/03 19:23:52;;;;;;;12.77;6.95;;;;;;;-4.31;100.00;92422.72;5089453;28;20028;-65
2020/12/03 19:26:19;;;;;;;11.93;6.80;;;;;;;-4.32;100.00;92412.53;5089609;28;20020;-65
2020/12/03 19:28:46;;;;;;;11.27;6.35;;;;;;;-4.30;100.00;92407.84;5088912;28;20020;-64
2020/12/03 19:31:11;;;;;;;10.65;6.32;;;;;;;-4.26;100.00;92401.88;5096924;28;20054;-64
2020/12/03 19:33:37;;;;;;;12.80;6.80;;;;;;;-4.26;100.00;92401.88;5092085;28;20028;-66
2020/12/03 19:36:02;;;;;;;11.65;7.28;;;;;;;-4.25;100.00;92405.28;5089543;28;20106;-66
2020/12/03 19:38:32;;;;;;;21.15;8.30;;;;;;;-4.21;100.00;92403.78;5089126;28;20063;-66
2020/12/03 19:40:58;;;;;;;13.73;7.35;;;;;;;-4.21;100.00;92394.13;5089842;28;20047;-66
2020/12/03 19:43:23;;;;;;;13.10;7.38;;;;;;;-4.20;100.00;92387.09;5089255;28;20062;-66
2020/12/03 19:45:49;;;;;;;14.23;7.15;;;;;;;-4.20;100.00;92390.47;5088813;28;20023;-66
2020/12/03 19:48:14;;;;;;;16.10;7.30;;;;;;;-4.22;100.00;92384.72;5088431;28;20434;-66
2020/12/03 19:50:39;;;;;;;12.52;7.47;;;;;;;-4.22;100.00;92376.88;5088969;28;20036;-65
2020/12/03 19:53:05;;;;;;;11.18;6.75;;;;;;;-4.22;100.00;92370.84;5089066;28;20028;-63
2020/12/03 19:55:30;;;;;;;12.63;7.68;;;;;;;-4.22;100.00;92376.09;5088728;28;20030;-66
2020/12/03 19:57:56;;;;;;;15.40;6.68;;;;;;;-4.17;100.00;92376.13;5088709;28;20024;-64
2020/12/03 20:00:21;;;;;;;12.90;7.63;;;;;;;-4.19;100.00;92375.59;5089437;28;20036;-64
2020/12/03 20:02:46;;;;;;;13.98;7.40;;;;;;;-4.17;100.00;92371.69;5088714;28;20028;-63
2020/12/03 20:05:12;;;;;;;13.98;7.38;;;;;;;-4.20;100.00;92356.50;5089139;28;20016;-61
2020/12/03 20:07:37;;;;;;;11.45;7.10;;;;;;;-4.24;100.00;92350.16;5088089;28;20555;-65
2020/12/03 20:10:03;;;;;;;11.07;7.18;;;;;;;-4.28;100.00;92349.06;5086520;28;20048;-63
2020/12/03 20:12:28;;;;;;;11.10;6.78;;;;;;;-4.34;100.00;92350.06;5088570;28;20478;-62
2020/12/03 20:14:54;;;;;;;11.98;6.93;;;;;;;-4.36;100.00;92354.72;5088400;28;20032;-62
2020/12/03 20:17:19;;;;;;;13.52;7.60;;;;;;;-4.38;100.00;92348.94;5085186;28;20028;-64
2020/12/03 20:19:54;;;;;;;14.52;7.10;;;;;;;-4.43;100.00;92347.06;5087553;28;20036;-64
2020/12/03 20:22:19;;;;;;;10.82;6.38;;;;;;;-4.43;100.00;92338.44;5088914;28;20032;-63
2020/12/03 20:24:45;;;;;;;11.10;6.07;;;;;;;-4.40;100.00;92341.34;5088796;28;20027;-63
2020/12/03 20:27:11;;;;;;;9.90;5.93;;;;;;;-4.33;100.00;92332.56;5088866;28;20490;-63
2020/12/03 20:29:37;;;;;;;12.50;6.55;;;;;;;-4.30;100.00;92334.69;5086819;28;20036;-63
2020/12/03 20:32:02;;;;;;;10.93;6.85;;;;;;;-4.33;100.00;92335.97;5098588;28;20032;-63
2020/12/03 20:34:27;;;;;;;15.65;7.07;;;;;;;-4.37;100.00;92338.25;5088567;28;20024;-63
2020/12/03 20:36:53;;;;;;;13.60;6.72;;;;;;;-4.33;100.00;92341.19;5088355;28;20505;-62
2020/12/03 20:39:18;;;;;;;13.43;6.97;;;;;;;-4.34;100.00;92339.59;5087956;28;20028;-62
2020/12/03 20:41:44;;;;;;;10.88;6.60;;;;;;;-4.39;100.00;92339.53;5087553;28;20039;-62
2020/12/03 20:44:09;;;;;;;11.35;6.45;;;;;;;-4.42;100.00;92332.16;5088290;28;20483;-61
2020/12/03 20:46:34;;;;;;;11.00;6.65;;;;;;;-4.49;100.00;92339.38;5087881;28;20030;-62
2020/12/03 20:49:00;;;;;;;11.88;6.80;;;;;;;-4.54;100.00;92339.31;5086594;28;20123;-61
2020/12/03 20:51:25;;;;;;;13.68;7.15;;;;;;;-4.56;100.00;92334.34;5088433;28;20036;-61
2020/12/03 20:53:51;;;;;;;13.23;7.32;;;;;;;-4.59;100.00;92340.03;5087930;28;20036;-62
2020/12/03 20:56:17;;;;;;;12.88;7.38;;;;;;;-4.60;100.00;92335.03;5087943;28;20023;-61
2020/12/03 20:58:43;;;;;;;13.13;7.10;;;;;;;-4.65;100.00;92324.53;5087171;28;20035;-61
2020/12/03 21:01:09;;;;;;;12.07;7.20;;;;;;;-4.58;100.00;92315.47;5088074;28;20024;-61
2020/12/03 21:03:35;;;;;;;14.18;7.43;;;;;;;-4.56;100.00;92318.66;5087554;28;20034;-61
2020/12/03 21:06:00;;;;;;;14.30;7.50;;;;;;;-4.58;100.00;92318.09;5086444;28;20042;-61
2020/12/03 21:08:26;;;;;;;13.05;7.50;;;;;;;-4.61;100.00;92315.97;5087217;28;20418;-61
2020/12/03 21:10:59;;;;;;;12.63;7.35;;;;;;;-4.57;100.00;92303.22;5088077;28;20115;-62
2020/12/03 21:13:25;;;;;;;13.75;7.57;;;;;;;-4.58;100.00;92299.81;5088453;28;20776;-60
2020/12/03 21:15:51;;;;;;;12.50;7.55;;;;;;;-4.55;100.00;92307.19;5087164;28;20055;-61