Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:34;;;;;;;1.67;1.57;;;;;;;18.71;100.00;99245.89;1839531;76;21005;-55
2022/08/03 00:04:00;;;;;;;1.42;1.12;;;;;;;18.68;100.00;99239.84;1831308;76;21535;-55
2022/08/03 00:06:27;;;;;;;1.32;1.22;;;;;;;18.70;100.00;99248.75;1830334;76;21037;-56
2022/08/03 00:08:53;;;;;;;2.98;1.98;;;;;;;18.70;100.00;99255.06;1828668;76;21118;-56
2022/08/03 00:11:20;;;;;;;2.60;1.72;;;;;;;18.68;100.00;99246.65;1831081;76;21436;-54
2022/08/03 00:13:46;;;;;;;1.90;1.40;;;;;;;18.66;100.00;99244.05;1831404;76;21112;-55
2022/08/03 00:16:12;;;;;;;1.57;1.40;;;;;;;18.66;100.00;99244.55;1837432;76;21034;-56
2022/08/03 00:18:39;;;;;;;4.15;1.72;;;;;;;18.64;100.00;99241.95;1785841;78;21509;-56
2022/08/03 00:21:05;;;;;;;1.75;1.30;;;;;;;18.63;100.00;99236.67;1780528;79;21150;-58
2022/08/03 00:23:32;;;;;;;1.87;1.77;;;;;;;18.65;100.00;99239.59;1764744;79;21520;-55
2022/08/03 00:25:59;;;;;;;1.22;1.12;;;;;;;18.64;100.00;99235.14;1774881;78;21626;-57
2022/08/03 00:28:25;;;;;;;5.72;1.77;;;;;;;18.64;100.00;99232.42;1771943;79;21117;-55
2022/08/03 00:30:52;;;;;;;2.83;1.57;;;;;;;18.65;100.00;99231.42;1762226;79;21117;-55
2022/08/03 00:33:18;;;;;;;2.05;1.60;;;;;;;18.63;100.00;99236.14;1780689;78;21605;-54
2022/08/03 00:35:44;;;;;;;1.85;1.30;;;;;;;18.63;100.00;99236.67;1759365;79;21695;-54
2022/08/03 00:38:11;;;;;;;4.22;1.42;;;;;;;18.60;100.00;99228.76;1776995;79;21418;-55
2022/08/03 00:40:37;;;;;;;2.15;1.92;;;;;;;18.61;100.00;99231.34;1774795;78;21104;-55
2022/08/03 00:43:06;;;;;;;2.17;1.55;;;;;;;18.64;100.00;99229.69;1777017;79;21038;-54
2022/08/03 00:45:37;;;;;;;1.82;1.72;;;;;;;18.66;100.00;99229.06;1775077;79;21129;-55
2022/08/03 00:48:05;;;;;;;2.62;2.33;;;;;;;18.67;100.00;99229.43;1792976;78;21021;-56
2022/08/03 00:50:34;;;;;;;3.08;2.77;;;;;;;18.68;100.00;99239.34;1774742;79;21054;-55
2022/08/03 00:53:02;;;;;;;5.75;1.37;;;;;;;18.66;100.00;99233.16;1757242;79;21574;-55
2022/08/03 00:55:28;;;;;;;3.00;2.00;;;;;;;18.65;100.00;99224.61;1774709;79;21674;-55
2022/08/03 00:57:55;;;;;;;2.47;2.10;;;;;;;18.65;100.00;99234.15;1771781;79;21131;-55
2022/08/03 01:00:23;;;;;;;4.87;2.55;;;;;;;18.65;100.00;99242.33;1772144;79;21088;-55
2022/08/03 01:02:49;;;;;;;3.37;1.40;;;;;;;18.64;100.00;99251.50;1781854;78;20965;-56
2022/08/03 01:05:15;;;;;;;2.45;1.95;;;;;;;18.60;100.00;99244.61;1783919;78;20981;-55
2022/08/03 01:08:09;;;;;;;2.05;1.87;;;;;;;18.57;100.00;99241.28;1776849;78;21449;-55
2022/08/03 01:11:08;;;;;;;4.42;2.02;;;;;;;18.57;100.00;99238.06;1776670;78;22278;-55
2022/08/03 01:13:51;;;;;;;3.35;1.80;;;;;;;18.60;100.00;99241.02;1782486;78;21309;-55
2022/08/03 01:16:39;;;;;;;5.75;3.25;;;;;;;18.59;100.00;99241.52;1780922;78;20933;-55
2022/08/03 01:19:31;;;;;;;2.33;1.90;;;;;;;18.57;100.00;99236.70;1777205;78;20957;-54
2022/08/03 01:22:41;;;;;;;3.00;2.27;;;;;;;18.58;100.00;99237.56;1780642;78;21080;-55
2022/08/03 01:25:35;;;;;;;4.70;2.05;;;;;;;18.60;100.00;99235.57;1775073;78;21100;-55
2022/08/03 01:28:50;;;;;;;2.83;2.10;;;;;;;18.61;100.00;99249.56;1774694;78;21068;-54
2022/08/03 01:31:21;;;;;;;2.52;2.22;;;;;;;18.59;100.00;99246.97;1775443;78;21026;-55
2022/08/03 01:33:51;;;;;;;3.27;2.00;;;;;;;18.57;100.00;99241.28;1785804;78;21070;-56
2022/08/03 01:36:23;;;;;;;4.37;2.20;;;;;;;18.56;100.00;99250.42;1779987;78;21033;-55
2022/08/03 01:38:54;;;;;;;3.37;2.08;;;;;;;18.57;100.00;99247.60;1777764;78;21121;-54
2022/08/03 01:41:24;;;;;;;2.52;2.17;;;;;;;18.58;100.00;99249.33;1783095;78;21043;-55
2022/08/03 01:43:51;;;;;;;2.15;1.82;;;;;;;18.59;100.00;99251.06;1780279;78;20917;-54
2022/08/03 01:46:19;;;;;;;4.50;2.37;;;;;;;18.61;100.00;99254.52;1780573;78;21386;-55
2022/08/03 01:48:47;;;;;;;2.77;1.75;;;;;;;18.60;100.00;99256.02;1786035;78;21820;-56
2022/08/03 01:51:15;;;;;;;4.92;2.08;;;;;;;18.62;100.00;99256.25;1781065;78;21060;-56
2022/08/03 01:53:42;;;;;;;1.85;1.75;;;;;;;18.60;100.00;99243.25;1779656;78;21344;-54
2022/08/03 01:56:08;;;;;;;3.87;2.40;;;;;;;18.62;100.00;99240.39;1786419;78;20913;-55
2022/08/03 01:58:35;;;;;;;1.70;1.60;;;;;;;18.63;100.00;99242.12;1772661;78;21040;-55
2022/08/03 02:01:03;;;;;;;1.60;1.50;;;;;;;18.62;100.00;99251.30;1781248;78;21606;-55
2022/08/03 02:03:32;;;;;;;8.75;3.02;;;;;;;18.61;100.00;99249.56;1791085;77;21228;-56
2022/08/03 02:05:58;;;;;;;4.10;2.47;;;;;;;18.63;100.00;99247.05;1795987;77;20966;-54
2022/08/03 02:08:25;;;;;;;4.17;2.17;;;;;;;18.65;100.00;99242.83;1788809;77;21024;-55
2022/08/03 02:10:51;;;;;;;4.65;2.58;;;;;;;18.66;100.00;99240.47;1792714;77;21083;-54
2022/08/03 02:13:18;;;;;;;7.20;2.20;;;;;;;18.66;100.00;99242.69;1766939;77;21445;-54
2022/08/03 02:15:44;;;;;;;2.45;2.25;;;;;;;18.66;100.00;99238.60;1789210;77;21130;-54
2022/08/03 02:18:11;;;;;;;4.10;2.62;;;;;;;18.66;100.00;99226.34;1791325;77;21341;-59
2022/08/03 02:20:39;;;;;;;3.35;2.22;;;;;;;18.68;100.00;99233.02;1798522;77;21013;-55
2022/08/03 02:23:06;;;;;;;4.05;2.22;;;;;;;18.71;100.00;99242.30;1791887;77;21095;-55
2022/08/03 02:25:35;;;;;;;2.10;1.87;;;;;;;18.68;100.00;99233.02;1787479;77;21570;-55
2022/08/03 02:28:09;;;;;;;5.55;2.40;;;;;;;18.69;100.00;99239.70;1787904;77;22538;-55
2022/08/03 02:30:38;;;;;;;4.00;2.65;;;;;;;18.70;100.00;99241.44;1785917;77;21052;-56
2022/08/03 02:33:08;;;;;;;3.12;2.17;;;;;;;18.70;100.00;99248.25;1756013;80;21037;-55
2022/08/03 02:35:35;;;;;;;4.45;1.75;;;;;;;18.72;100.00;99247.59;1776607;79;21052;-54
2022/08/03 02:38:04;;;;;;;3.35;1.98;;;;;;;18.71;100.00;99241.80;1787615;78;21599;-54
2022/08/03 02:40:31;;;;;;;2.33;1.77;;;;;;;18.71;100.00;99243.16;1789229;78;21694;-55
2022/08/03 02:43:02;;;;;;;6.30;2.25;;;;;;;18.70;100.00;99241.94;1787691;78;20931;-55
2022/08/03 02:45:28;;;;;;;5.72;2.42;;;;;;;18.68;100.00;99246.16;1788442;78;21046;-55
2022/08/03 02:47:58;;;;;;;2.65;2.42;;;;;;;18.65;100.00;99242.33;1757243;79;21037;-55
2022/08/03 02:50:25;;;;;;;6.72;2.37;;;;;;;18.66;100.00;99241.33;1787884;77;21062;-55
2022/08/03 02:52:52;;;;;;;3.60;2.33;;;;;;;18.67;100.00;99238.97;1787606;78;21476;-54
2022/08/03 02:55:20;;;;;;;5.97;2.52;;;;;;;18.67;100.00;99244.42;1790584;77;21057;-55
2022/08/03 02:57:46;;;;;;;6.53;2.30;;;;;;;18.69;100.00;99255.20;1771576;79;21040;-55
2022/08/03 03:00:14;;;;;;;6.65;2.10;;;;;;;18.67;100.00;99249.88;1784130;78;21013;-54
2022/08/03 03:02:40;;;;;;;3.12;1.95;;;;;;;18.68;100.00;99248.88;1790560;77;21609;-54
2022/08/03 03:05:08;;;;;;;2.75;2.33;;;;;;;18.71;100.00;99248.62;1767867;80;21785;-55
2022/08/03 03:07:35;;;;;;;4.25;2.10;;;;;;;18.75;100.00;99255.50;1735574;80;21033;-55
2022/08/03 03:10:03;;;;;;;2.90;1.90;;;;;;;18.77;100.00;99250.78;1793088;77;21514;-55
2022/08/03 03:12:30;;;;;;;2.10;1.87;;;;;;;18.77;100.00;99254.87;1792249;78;21265;-55
2022/08/03 03:14:57;;;;;;;2.80;2.00;;;;;;;18.77;100.00;99256.23;1760335;79;21080;-54
2022/08/03 03:17:23;;;;;;;4.58;1.52;;;;;;;18.78;100.00;99257.09;1774921;79;22447;-53
2022/08/03 03:19:50;;;;;;;2.15;1.62;;;;;;;18.79;100.00;99247.92;1772177;78;21523;-53
2022/08/03 03:22:16;;;;;;;1.50;1.15;;;;;;;18.82;100.00;99257.17;1773897;78;21058;-54
2022/08/03 03:24:43;;;;;;;4.67;1.70;;;;;;;18.84;100.00;99256.04;1780615;79;21092;-54
2022/08/03 03:27:10;;;;;;;5.30;2.47;;;;;;;18.88;100.00;99253.91;1773669;78;21104;-55
2022/08/03 03:29:36;;;;;;;5.33;2.33;;;;;;;18.91;100.00;99256.34;1768923;79;21235;-55
2022/08/03 03:32:03;;;;;;;4.53;1.87;;;;;;;18.92;100.00;99259.44;1774724;78;21044;-54
2022/08/03 03:39:11;;;;;;;2.60;2.33;;;;;;;18.93;100.00;99263.89;1658174;79;985147;-55
2022/08/03 03:41:38;;;;;;;2.53;2.33;;;;;;;18.93;100.00;99263.89;1566546;78;975488;-55
2022/08/03 03:44:05;;;;;;;4.62;3.05;;;;;;;19.07;100.00;99266.72;1769076;78;21033;-53
2022/08/03 04:37:00;;;;;;;5.08;3.00;;;;;;;18.98;100.00;99271.64;1684845;79;975367;-53
2022/08/03 04:40:51;;;;;;;4.23;3.30;;;;;;;18.98;100.00;99271.64;1617280;78;984466;-53
2022/08/03 04:45:38;;;;;;;4.85;2.10;;;;;;;18.98;100.00;99271.64;1712657;78;974815;-54
2022/08/03 04:57:57;;;;;;;2.20;2.02;;;;;;;18.98;100.00;99271.64;1555023;80;975428;-54
2022/08/03 05:00:24;;;;;;;4.62;1.95;;;;;;;18.98;100.00;99271.64;1770211;78;21809;-54
2022/08/03 05:02:52;;;;;;;2.45;2.25;;;;;;;19.07;100.00;99311.73;1777005;80;21096;-54
2022/08/03 05:05:18;;;;;;;3.85;1.77;;;;;;;19.09;100.00;99313.83;1770733;78;21678;-55
2022/08/03 05:07:45;;;;;;;4.08;1.85;;;;;;;19.12;100.00;99314.42;1771697;78;21139;-56
2022/08/03 05:10:12;;;;;;;8.45;2.60;;;;;;;19.14;100.00;99311.03;1772029;78;21516;-55
2022/08/03 05:12:39;;;;;;;2.02;1.75;;;;;;;19.13;100.00;99309.34;1760194;80;21148;-55
2022/08/03 05:15:06;;;;;;;3.90;2.33;;;;;;;19.15;100.00;99306.44;1798825;77;21692;-55
2022/08/03 05:17:33;;;;;;;2.83;1.82;;;;;;;19.18;100.00;99311.63;1780873;79;21057;-54
2022/08/03 05:20:00;;;;;;;5.10;2.50;;;;;;;19.20;100.00;99315.96;1769047;79;21682;-55
2022/08/03 05:22:26;;;;;;;3.85;2.20;;;;;;;19.22;100.00;99320.75;1777851;78;21064;-55
2022/08/03 05:24:53;;;;;;;2.37;1.87;;;;;;;19.24;100.00;99317.39;1769438;78;21138;-55
2022/08/03 05:27:19;;;;;;;3.17;2.30;;;;;;;19.28;100.00;99313.89;1765307;79;21069;-54
2022/08/03 05:29:47;;;;;;;3.75;2.12;;;;;;;19.29;100.00;99310.17;1790345;77;21060;-54
2022/08/03 05:32:14;;;;;;;4.65;2.25;;;;;;;19.31;100.00;99313.59;1760275;80;21766;-53
2022/08/03 05:34:40;;;;;;;3.33;1.72;;;;;;;19.32;100.00;99319.42;1772303;78;21080;-53
2022/08/03 05:37:06;;;;;;;2.87;1.65;;;;;;;19.35;100.00;99316.42;1755272;79;21726;-55
2022/08/03 05:39:33;;;;;;;1.67;1.57;;;;;;;19.37;100.00;99323.11;1761212;79;21491;-53
2022/08/03 05:41:59;;;;;;;3.67;1.47;;;;;;;19.39;100.00;99324.70;1790467;77;21053;-55
2022/08/03 05:44:26;;;;;;;7.85;1.50;;;;;;;19.42;100.00;99323.04;1799946;77;20998;-55
2022/08/03 05:46:52;;;;;;;4.83;2.10;;;;;;;19.44;100.00;99322.41;1775410;79;21044;-55
2022/08/03 05:49:19;;;;;;;2.10;1.57;;;;;;;19.45;100.00;99321.41;1779772;79;21424;-56
2022/08/03 05:51:45;;;;;;;2.67;1.35;;;;;;;19.47;100.00;99328.09;1771014;78;21029;-54
2022/08/03 05:54:12;;;;;;;4.80;1.40;;;;;;;19.45;100.00;99328.73;1761862;80;21495;-54
2022/08/03 05:56:41;;;;;;;4.85;1.45;;;;;;;19.45;100.00;99342.38;1789884;77;21081;-53
2022/08/03 05:59:07;;;;;;;3.67;1.90;;;;;;;19.43;100.00;99339.78;1727227;79;906241;-55
2022/08/03 06:01:34;;;;;;;4.72;1.50;;;;;;;19.46;100.00;99341.38;1789197;78;21011;-53
2022/08/03 06:04:00;;;;;;;5.00;1.40;;;;;;;19.41;100.00;99342.28;1755000;79;21036;-52
2022/08/03 23:36:18;;;;;;;2.17;1.98;;;;;;;21.19;100.00;99534.23;1761418;78;23120;-55
2022/08/03 23:38:44;;;;;;;1.67;1.57;;;;;;;20.92;100.00;99532.23;1736815;80;21048;-56
2022/08/03 23:41:11;;;;;;;1.50;1.40;;;;;;;20.77;100.00;99534.52;1706840;82;22227;-56
2022/08/03 23:43:37;;;;;;;1.92;1.22;;;;;;;20.64;100.00;99537.19;1681411;83;21480;-55
2022/08/03 23:46:04;;;;;;;6.28;1.75;;;;;;;20.51;100.00;99543.42;1682595;83;21408;-55
2022/08/03 23:48:30;;;;;;;2.70;1.87;;;;;;;20.39;100.00;99543.56;1683004;83;21487;-56
2022/08/03 23:51:04;;;;;;;1.67;1.57;;;;;;;20.33;100.00;99543.23;1708382;82;21132;-56
2022/08/03 23:53:40;;;;;;;1.90;1.80;;;;;;;20.25;100.00;99539.81;1694383;83;21586;-56
2022/08/03 23:56:30;;;;;;;2.98;2.05;;;;;;;20.18;100.00;99544.11;1697447;83;21005;-55
2022/08/03 23:59:08;;;;;;;2.45;2.25;;;;;;;20.13;100.00;99555.11;1669964;83;21067;-55
